Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:21;;;;;;;4.37;2.20;;;20.60;99.90;;;;;;5056088;28;20826;-72
2021/05/02 00:02:49;;;;;;;6.63;2.87;;;20.80;99.90;;;;;;5053302;28;20187;-71
2021/05/02 00:05:19;;;;;;;5.50;2.33;;;20.90;99.90;;;;;;5055332;28;20206;-74
2021/05/02 00:07:47;;;;;;;6.73;2.47;;;21.00;99.90;;;;;;5050605;28;20180;-75
2021/05/02 00:10:16;;;;;;;4.47;2.43;;;21.10;99.90;;;;;;5047402;28;20184;-78
2021/05/02 00:12:44;;;;;;;8.37;2.80;;;20.90;99.90;;;;;;5049641;28;20184;-72
2021/05/02 00:15:14;;;;;;;4.87;2.47;;;20.80;99.90;;;;;;5047385;28;20267;-73
2021/05/02 00:17:44;;;;;;;6.33;2.80;;;20.70;99.90;;;;;;5054236;28;20191;-74
2021/05/02 00:20:14;;;;;;;11.63;3.50;;;20.80;99.90;;;;;;5052748;28;20625;-74
2021/05/02 00:22:47;;;;;;;7.77;3.67;;;20.80;99.90;;;;;;5053387;28;20241;-75
2021/05/02 00:25:20;;;;;;;9.83;3.90;;;21.10;99.90;;;;;;5052709;28;20212;-78
2021/05/02 00:27:48;;;;;;;8.80;4.23;;;21.30;99.90;;;;;;5052020;28;20180;-74
2021/05/02 00:30:19;;;;;;;6.63;4.17;;;21.50;99.90;;;;;;5051116;28;20260;-77
2021/05/02 00:32:48;;;;;;;5.50;2.70;;;21.50;99.90;;;;;;5055898;28;20176;-75
2021/05/02 00:35:17;;;;;;;5.80;2.30;;;21.50;99.90;;;;;;5049341;28;20187;-77
2021/05/02 00:37:45;;;;;;;6.30;2.10;;;21.60;99.90;;;;;;5059748;28;20223;-75
2021/05/02 00:40:17;;;;;;;4.73;1.90;;;21.60;99.90;;;;;;5053889;28;20199;-70
2021/05/02 00:42:52;;;;;;;5.93;3.43;;;21.60;99.90;;;;;;5050846;28;20210;-76
2021/05/02 00:45:58;;;;;;;6.40;2.40;;;21.60;99.90;;;;;;5048105;28;20656;-76
2021/05/02 00:48:35;;;;;;;4.87;1.70;;;21.70;99.90;;;;;;5045827;28;20199;-74
2021/05/02 00:51:06;;;;;;;4.93;2.23;;;21.70;99.90;;;;;;5060327;28;20191;-73
2021/05/02 00:53:55;;;;;;;3.57;1.30;;;21.90;99.90;;;;;;5050866;28;20274;-74
2021/05/02 00:56:26;;;;;;;4.97;1.57;;;21.90;99.90;;;;;;5056986;28;20242;-73
2021/05/02 00:58:56;;;;;;;4.83;1.50;;;21.90;99.90;;;;;;5057142;28;20213;-77
2021/05/02 01:01:24;;;;;;;2.97;1.10;;;21.90;99.90;;;;;;5061063;28;20167;-71
2021/05/02 01:03:52;;;;;;;2.30;0.90;;;22.10;99.90;;;;;;5062411;28;20209;-71
2021/05/02 01:06:24;;;;;;;4.80;1.40;;;22.20;99.90;;;;;;5053652;28;20216;-73
2021/05/02 01:08:57;;;;;;;4.90;1.03;;;22.40;99.90;;;;;;5057193;28;20584;-70
2021/05/02 01:11:27;;;;;;;3.07;1.10;;;22.30;99.90;;;;;;5051832;28;20639;-74
2021/05/02 01:13:58;;;;;;;2.80;1.10;;;22.30;99.90;;;;;;5053110;28;20291;-74
2021/05/02 01:16:31;;;;;;;5.07;1.20;;;22.30;99.90;;;;;;5056071;28;20327;-75
2021/05/02 01:18:59;;;;;;;4.83;1.30;;;22.60;99.90;;;;;;5053378;28;20191;-76
2021/05/02 01:21:31;;;;;;;7.13;1.37;;;22.50;99.90;;;;;;5055758;28;20179;-74
2021/05/02 01:24:00;;;;;;;6.40;1.60;;;22.60;99.90;;;;;;5054537;28;20172;-75
2021/05/02 01:26:29;;;;;;;5.73;1.70;;;22.60;99.90;;;;;;5052903;28;20526;-75
2021/05/02 01:28:58;;;;;;;2.47;1.40;;;22.80;99.90;;;;;;5057096;28;20251;-76
2021/05/02 01:31:27;;;;;;;4.63;1.60;;;22.80;99.90;;;;;;5054602;28;20361;-76
2021/05/02 01:33:56;;;;;;;3.97;1.70;;;22.80;99.90;;;;;;5053021;28;20693;-70
2021/05/02 01:36:24;;;;;;;6.33;2.40;;;22.80;99.90;;;;;;5055325;28;20188;-75
2021/05/02 01:38:53;;;;;;;8.67;2.80;;;22.70;99.90;;;;;;5054894;28;20650;-70
2021/05/02 01:41:20;;;;;;;5.30;2.73;;;22.70;99.90;;;;;;5054776;28;20176;-73
2021/05/02 01:43:48;;;;;;;7.03;3.80;;;22.90;99.90;;;;;;5058894;28;20716;-74
2021/05/02 01:46:22;;;;;;;5.20;3.70;;;23.00;99.90;;;;;;5055576;28;20188;-74
2021/05/02 01:48:51;;;;;;;5.67;3.60;;;23.00;99.90;;;;;;5052890;28;20203;-74
2021/05/02 01:51:21;;;;;;;7.13;4.17;;;23.10;99.90;;;;;;5058715;28;20261;-72
2021/05/02 01:53:49;;;;;;;7.57;4.47;;;23.10;99.90;;;;;;5053576;28;20207;-78
2021/05/02 01:56:17;;;;;;;12.17;7.27;;;23.30;99.90;;;;;;5056480;28;20292;-73
2021/05/02 01:58:45;;;;;;;10.77;7.30;;;23.40;99.90;;;;;;5054967;28;20662;-74
2021/05/02 02:01:16;;;;;;;10.53;7.67;;;23.50;99.90;;;;;;5058774;28;20538;-73
2021/05/02 02:03:47;;;;;;;13.50;6.03;;;23.50;99.90;;;;;;5059405;28;20286;-75
2021/05/02 02:06:16;;;;;;;9.37;4.40;;;23.80;99.90;;;;;;5053832;28;20184;-74
2021/05/02 02:08:44;;;;;;;5.27;1.90;;;24.10;99.90;;;;;;5060684;28;20757;-76
2021/05/02 02:11:11;;;;;;;6.17;2.77;;;24.50;99.60;;;;;;5052951;28;20283;-74
2021/05/02 02:13:39;;;;;;;7.90;3.60;;;24.60;99.20;;;;;;5055249;28;20195;-75
2021/05/02 02:16:08;;;;;;;2.60;0.70;;;24.50;99.30;;;;;;5055063;28;20180;-73
2021/05/02 02:18:35;;;;;;;1.27;0.70;;;24.70;98.10;;;;;;5054006;28;20191;-73
2021/05/02 02:21:07;;;;;;;3.50;0.73;;;24.70;98.20;;;;;;5050955;28;20180;-76
2021/05/02 02:23:38;;;;;;;4.93;1.20;;;25.20;97.60;;;;;;5048715;28;20548;-73
2021/05/02 02:26:29;;;;;;;3.27;1.13;;;25.10;97.30;;;;;;5051998;28;20236;-74
2021/05/02 02:28:58;;;;;;;2.57;1.30;;;25.20;97.10;;;;;;5058620;28;20230;-75
2021/05/02 02:31:31;;;;;;;5.63;1.47;;;25.00;98.00;;;;;;5049825;28;20220;-75
2021/05/02 02:33:59;;;;;;;6.17;1.53;;;25.00;98.20;;;;;;5055758;28;20188;-74
2021/05/02 02:36:27;;;;;;;7.23;0.90;;;25.20;97.90;;;;;;5056092;28;20579;-70
2021/05/02 02:38:55;;;;;;;2.70;1.17;;;24.90;98.30;;;;;;5059982;28;20179;-74
2021/05/02 02:41:24;;;;;;;4.43;1.17;;;25.20;98.80;;;;;;5057725;28;20207;-72
2021/05/02 02:43:59;;;;;;;4.03;1.67;;;25.20;99.00;;;;;;5056416;28;20188;-72
2021/05/02 02:46:26;;;;;;;4.87;1.63;;;25.00;98.90;;;;;;5056111;28;20630;-74
2021/05/02 02:48:59;;;;;;;4.13;1.47;;;25.10;99.50;;;;;;5060537;28;20238;-73
2021/05/02 02:51:28;;;;;;;4.33;1.13;;;25.00;99.80;;;;;;5056519;28;20643;-73
2021/05/02 02:54:01;;;;;;;4.43;1.00;;;24.60;99.90;;;;;;5051686;28;20578;-71
2021/05/02 02:56:30;;;;;;;4.77;1.53;;;24.50;99.90;;;;;;5054051;28;20566;-75
2021/05/02 02:59:25;;;;;;;7.53;1.53;;;24.40;99.90;;;;;;5050300;28;20549;-70
2021/05/02 03:01:56;;;;;;;3.77;1.40;;;24.20;99.90;;;;;;5062265;28;20183;-75
2021/05/02 03:04:26;;;;;;;4.23;1.10;;;24.20;99.90;;;;;;5053098;28;20274;-78
2021/05/02 03:06:54;;;;;;;8.47;1.90;;;24.30;99.90;;;;;;5060860;28;20175;-76
2021/05/02 03:09:24;;;;;;;6.17;1.73;;;24.60;99.90;;;;;;5057544;28;20298;-74
2021/05/02 03:11:51;;;;;;;5.83;2.03;;;24.90;99.90;;;;;;5056180;28;20520;-76
2021/05/02 03:14:19;;;;;;;5.20;2.60;;;24.70;99.90;;;;;;5052020;28;20534;-74
2021/05/02 03:16:49;;;;;;;9.77;3.53;;;24.90;99.90;;;;;;5054118;28;20179;-76
2021/05/02 03:19:23;;;;;;;5.23;1.83;;;25.30;99.90;;;;;;5056772;28;20179;-75
2021/05/02 03:22:09;;;;;;;3.73;1.30;;;25.20;99.90;;;;;;5063285;28;20569;-70
2021/05/02 03:24:42;;;;;;;4.70;1.47;;;25.40;99.90;;;;;;5050381;28;20522;-71
2021/05/02 03:27:32;;;;;;;4.67;1.50;;;25.40;99.90;;;;;;5057543;28;20171;-70
2021/05/02 03:30:05;;;;;;;4.33;1.50;;;25.50;99.90;;;;;;5053449;28;20322;-71
2021/05/02 03:32:36;;;;;;;7.83;2.23;;;25.50;99.70;;;;;;5054251;28;20184;-71
2021/05/02 03:35:07;;;;;;;4.93;1.63;;;25.50;99.40;;;;;;5060490;28;20171;-74
2021/05/02 03:37:38;;;;;;;2.80;1.10;;;25.00;99.50;;;;;;5050874;28;20188;-72
2021/05/02 03:40:06;;;;;;;9.80;1.70;;;24.40;99.90;;;;;;5052971;28;20209;-77
2021/05/02 03:42:35;;;;;;;4.33;1.90;;;24.20;99.90;;;;;;5053172;28;20191;-72
2021/05/02 03:45:04;;;;;;;9.80;2.20;;;24.00;99.90;;;;;;5054963;28;20175;-70
2021/05/02 03:47:31;;;;;;;3.60;1.67;;;24.00;99.90;;;;;;5050570;28;20168;-73
2021/05/02 03:49:59;;;;;;;8.17;1.47;;;23.70;99.90;;;;;;5051355;28;20269;-73
2021/05/02 03:52:26;;;;;;;5.57;1.20;;;23.60;99.90;;;;;;5057042;28;20176;-73
2021/05/02 03:54:54;;;;;;;8.33;1.60;;;23.90;99.90;;;;;;5048971;28;20214;-75
2021/05/02 03:57:22;;;;;;;5.40;1.87;;;24.10;99.90;;;;;;5058248;28;20657;-71
2021/05/02 03:59:50;;;;;;;7.57;1.43;;;24.30;99.90;;;;;;5054172;28;20245;-74
2021/05/02 04:02:17;;;;;;;4.80;1.50;;;24.40;99.90;;;;;;5051708;28;20246;-75
2021/05/02 04:04:45;;;;;;;8.00;1.70;;;24.60;99.90;;;;;;5051881;28;20230;-77
2021/05/02 04:07:15;;;;;;;2.27;1.23;;;24.60;99.90;;;;;;5049674;28;20175;-76
2021/05/02 04:09:47;;;;;;;4.73;1.50;;;25.10;99.90;;;;;;5051864;28;20234;-73
2021/05/02 04:12:14;;;;;;;8.83;1.37;;;25.70;99.90;;;;;;5050705;28;20293;-71
2021/05/02 04:14:42;;;;;;;7.50;1.10;;;26.20;99.90;;;;;;5050962;28;20642;-70
2021/05/02 04:17:12;;;;;;;5.43;1.30;;;25.70;99.90;;;;;;5057165;28;20258;-72
2021/05/02 04:19:44;;;;;;;2.87;1.70;;;25.60;99.90;;;;;;5049231;28;20215;-72
2021/05/02 04:22:20;;;;;;;3.03;1.20;;;25.60;99.90;;;;;;5053400;28;20184;-74
2021/05/02 04:24:48;;;;;;;7.57;1.20;;;25.40;99.90;;;;;;5062123;28;20187;-80
2021/05/02 04:27:17;;;;;;;7.80;1.07;;;25.10;99.90;;;;;;5059238;28;20512;-77
2021/05/02 04:29:44;;;;;;;9.73;1.37;;;24.50;99.90;;;;;;5060290;28;20219;-74
2021/05/02 04:32:11;;;;;;;3.53;1.40;;;24.30;99.90;;;;;;5052238;28;20673;-76
2021/05/02 04:34:39;;;;;;;7.90;1.47;;;24.10;99.90;;;;;;5064455;28;20262;-72
2021/05/02 04:37:06;;;;;;;6.07;0.93;;;23.70;99.90;;;;;;5061218;28;20171;-72
2021/05/02 04:39:34;;;;;;;3.23;1.00;;;23.50;99.90;;;;;;5058415;28;20179;-75
2021/05/02 04:42:01;;;;;;;5.73;0.97;;;23.30;99.90;;;;;;5062494;28;20185;-74
2021/05/02 04:44:28;;;;;;;2.67;0.90;;;23.10;99.90;;;;;;5054533;28;20798;-77
2021/05/02 04:46:56;;;;;;;8.27;1.30;;;23.20;99.90;;;;;;5056295;28;20195;-75
2021/05/02 04:49:24;;;;;;;6.40;1.27;;;23.00;99.90;;;;;;5058211;28;20245;-75
2021/05/02 04:51:51;;;;;;;3.57;1.10;;;23.20;99.90;;;;;;5054511;28;20176;-75
2021/05/02 04:54:20;;;;;;;8.60;1.83;;;23.70;99.90;;;;;;5055057;28;20192;-78
2021/05/02 04:56:48;;;;;;;5.73;0.93;;;24.00;99.90;;;;;;5061711;28;20171;-77
2021/05/02 04:59:15;;;;;;;5.97;1.17;;;24.60;99.90;;;;;;5069958;28;20579;-79
2021/05/02 05:01:44;;;;;;;3.13;0.90;;;25.00;99.90;;;;;;5057571;28;20188;-76
2021/05/02 05:04:13;;;;;;;5.23;0.90;;;25.30;99.90;;;;;;5069103;28;20286;-78
2021/05/02 05:06:40;;;;;;;2.17;0.70;;;25.90;99.90;;;;;;5062533;28;20176;-76
2021/05/02 05:09:08;;;;;;;5.93;1.53;;;25.50;99.90;;;;;;5070700;28;20295;-79
2021/05/02 05:11:37;;;;;;;3.90;1.00;;;25.50;99.90;;;;;;5076008;28;20760;-78
2021/05/02 05:14:05;;;;;;;3.90;1.00;;;25.40;99.90;;;;;;5055375;28;20190;-74
2021/05/02 05:16:32;;;;;;;5.50;1.20;;;25.50;99.90;;;;;;5053176;28;20236;-74
2021/05/02 05:18:59;;;;;;;3.57;1.17;;;25.20;99.90;;;;;;5053321;28;20188;-73
2021/05/02 05:21:27;;;;;;;3.70;1.10;;;25.40;99.90;;;;;;5036094;28;20196;-75
2021/05/02 05:23:54;;;;;;;4.83;1.10;;;25.20;99.90;;;;;;5053955;28;20180;-73
2021/05/02 05:26:22;;;;;;;1.87;1.00;;;25.50;99.90;;;;;;5058511;28;20229;-76
2021/05/02 05:28:49;;;;;;;4.93;0.80;;;25.90;99.90;;;;;;5075825;28;20242;-73
2021/05/02 05:31:16;;;;;;;5.57;0.80;;;25.70;99.90;;;;;;5064015;28;20766;-75
2021/05/02 05:33:44;;;;;;;5.37;1.00;;;25.20;99.90;;;;;;5063567;28;20191;-74
2021/05/02 05:36:11;;;;;;;6.00;0.90;;;25.20;99.90;;;;;;5059191;28;20202;-69
2021/05/02 05:38:38;;;;;;;6.70;1.03;;;25.50;99.90;;;;;;5068202;28;20176;-75
2021/05/02 05:41:06;;;;;;;5.50;0.70;;;25.40;99.90;;;;;;5066327;28;20665;-70
2021/05/02 05:43:33;;;;;;;4.83;1.37;;;25.70;99.90;;;;;;5075274;28;20176;-72
2021/05/02 05:46:00;;;;;;;6.03;1.33;;;25.50;99.90;;;;;;5057129;28;20183;-71
2021/05/02 05:48:28;;;;;;;3.53;0.93;;;25.70;99.90;;;;;;5074384;28;20199;-73
2021/05/02 05:50:55;;;;;;;6.57;1.03;;;25.50;99.90;;;;;;5074118;28;20599;-72
2021/05/02 05:53:23;;;;;;;3.20;0.73;;;25.40;99.90;;;;;;5075061;28;20220;-76
2021/05/02 05:55:50;;;;;;;3.97;1.00;;;25.60;99.90;;;;;;5075158;28;20183;-72
2021/05/02 05:58:18;;;;;;;4.30;1.03;;;25.60;99.90;;;;;;5074772;28;20179;-72
2021/05/02 06:00:45;;;;;;;5.27;1.10;;;25.40;99.90;;;;;;5074606;28;20262;-74
2021/05/02 06:03:13;;;;;;;5.17;0.83;;;25.20;99.90;;;;;;5074634;28;20646;-75
2021/05/02 06:05:40;;;;;;;3.67;1.07;;;24.90;99.90;;;;;;5070058;28;20192;-73
2021/05/02 06:08:07;;;;;;;4.57;1.00;;;24.90;99.90;;;;;;5074832;28;20167;-71
2021/05/02 06:10:35;;;;;;;5.27;1.03;;;24.60;99.90;;;;;;5074344;28;20203;-72
2021/05/02 06:13:02;;;;;;;6.07;0.80;;;24.40;99.90;;;;;;5072719;28;20574;-72
2021/05/02 06:15:29;;;;;;;3.73;0.80;;;23.90;99.90;;;;;;5074540;28;20273;-71
2021/05/02 06:17:57;;;;;;;4.83;1.00;;;23.60;99.90;;;;;;5070369;28;20226;-72
2021/05/02 06:20:24;;;;;;;5.23;1.03;;;23.20;99.90;;;;;;5074143;28;20191;-73
2021/05/02 06:22:53;;;;;;;2.27;0.70;;;22.80;99.90;;;;;;5075008;28;20202;-76
2021/05/02 06:25:22;;;;;;;6.03;1.00;;;22.60;99.90;;;;;;5058023;28;20186;-74
2021/05/02 06:27:50;;;;;;;5.27;1.00;;;22.40;99.90;;;;;;5074542;28;20265;-77
2021/05/02 06:30:17;;;;;;;4.40;0.90;;;22.20;99.90;;;;;;5074282;28;20234;-72
2021/05/02 06:32:45;;;;;;;5.40;1.10;;;22.10;99.90;;;;;;5039692;28;20184;-76
2021/05/02 06:35:12;;;;;;;15.60;1.63;;;21.90;99.90;;;;;;5059255;28;20187;-73
2021/05/02 06:37:40;;;;;;;6.33;1.17;;;21.80;99.90;;;;;;5074675;28;20183;-74
2021/05/02 06:40:08;;;;;;;7.80;1.37;;;21.70;99.90;;;;;;5074214;28;20163;-71
2021/05/02 06:42:35;;;;;;;5.90;1.10;;;21.60;99.90;;;;;;5065697;28;20188;-73
2021/05/02 06:45:03;;;;;;;6.63;0.97;;;21.40;99.90;;;;;;5067773;28;20175;-72
2021/05/02 06:47:31;;;;;;;4.57;1.00;;;21.40;99.90;;;;;;5073280;28;20183;-75
2021/05/02 06:49:58;;;;;;;4.73;0.77;;;21.30;99.90;;;;;;5068800;28;20317;-78
2021/05/02 06:52:25;;;;;;;6.23;1.10;;;21.30;99.90;;;;;;5071969;28;20175;-78
2021/05/02 06:54:54;;;;;;;8.00;1.43;;;21.20;99.90;;;;;;5073662;28;20179;-77
2021/05/02 06:57:21;;;;;;;6.70;0.90;;;21.20;99.90;;;;;;5074480;28;20187;-78
2021/05/02 06:59:49;;;;;;;5.53;1.07;;;21.20;99.90;;;;;;5073547;28;20175;-80
2021/05/02 07:02:17;;;;;;;5.80;0.80;;;21.20;99.90;;;;;;5073472;28;20207;-74
2021/05/02 07:04:44;;;;;;;4.10;1.30;;;21.10;99.90;;;;;;5073852;28;20163;-75
2021/05/02 07:07:11;;;;;;;5.33;1.00;;;21.00;99.90;;;;;;5059024;28;20255;-77
2021/05/02 07:09:39;;;;;;;6.13;1.00;;;21.00;99.90;;;;;;5055425;28;20207;-78
2021/05/02 07:12:06;;;;;;;5.77;1.00;;;20.90;99.90;;;;;;5066026;28;20189;-76
2021/05/02 07:14:33;;;;;;;6.83;1.37;;;20.90;99.90;;;;;;5066523;28;20188;-78
2021/05/02 07:17:01;;;;;;;4.63;1.37;;;20.80;99.90;;;;;;5053288;28;20531;-77
2021/05/02 07:19:28;;;;;;;7.50;0.90;;;20.80;99.90;;;;;;5065980;28;20188;-75
2021/05/02 07:22:02;;;;;;;5.60;0.97;;;20.70;99.90;;;;;;5062900;28;20205;-79
2021/05/02 07:24:29;;;;;;;3.43;0.93;;;20.70;99.90;;;;;;5073064;28;20179;-79
2021/05/02 07:26:57;;;;;;;7.10;1.13;;;20.70;99.90;;;;;;5073041;28;20265;-79
2021/05/02 07:29:25;;;;;;;3.93;1.07;;;20.70;99.90;;;;;;5073141;28;20207;-79
2021/05/02 07:31:52;;;;;;;6.63;1.13;;;20.60;99.90;;;;;;5073122;28;20223;-73
2021/05/02 07:34:22;;;;;;;10.10;1.53;;;20.60;99.90;;;;;;5073204;28;20258;-79
2021/05/02 07:36:50;;;;;;;2.57;1.20;;;20.60;99.90;;;;;;5057135;28;20168;-81
2021/05/02 07:39:17;;;;;;;6.70;1.30;;;20.60;99.90;;;;;;5072907;28;20717;-77
2021/05/02 07:41:44;;;;;;;4.97;0.93;;;20.50;99.90;;;;;;5072757;28;20178;-78
2021/05/02 07:44:11;;;;;;;7.07;1.50;;;20.50;99.90;;;;;;5072895;28;20513;-79
2021/05/02 07:46:39;;;;;;;7.47;0.97;;;20.50;99.90;;;;;;5072884;28;20186;-75
2021/05/02 07:49:06;;;;;;;4.83;1.20;;;20.40;99.90;;;;;;5073267;28;20260;-79
2021/05/02 07:51:34;;;;;;;5.70;1.03;;;20.40;99.90;;;;;;5071286;28;20167;-78
2021/05/02 07:54:02;;;;;;;9.40;1.40;;;20.40;99.90;;;;;;5055384;28;20244;-79
2021/05/02 07:56:29;;;;;;;6.67;1.23;;;20.40;99.90;;;;;;5070665;28;20254;-79
2021/05/02 07:58:56;;;;;;;4.80;1.50;;;20.40;99.90;;;;;;5058167;28;20171;-78
2021/05/02 08:01:24;;;;;;;8.30;1.43;;;20.30;99.90;;;;;;5073256;28;20672;-77
2021/05/02 08:03:51;;;;;;;5.73;1.20;;;20.30;99.90;;;;;;5073129;28;20179;-74
2021/05/02 08:06:19;;;;;;;12.90;1.83;;;20.40;99.90;;;;;;5072474;28;20240;-78
2021/05/02 08:08:46;;;;;;;10.23;1.73;;;20.40;99.90;;;;;;5073006;28;20211;-70
2021/05/02 08:11:13;;;;;;;10.87;1.90;;;20.30;99.90;;;;;;5070465;28;20534;-69
2021/05/02 08:13:40;;;;;;;5.77;1.00;;;20.30;99.90;;;;;;5072757;28;20178;-72
2021/05/02 08:16:08;;;;;;;7.33;1.20;;;20.20;99.90;;;;;;5071290;28;20181;-71
2021/05/02 08:18:35;;;;;;;6.77;1.17;;;20.20;99.90;;;;;;5055777;28;20531;-70
2021/05/02 08:21:06;;;;;;;5.60;1.17;;;20.20;99.90;;;;;;5072762;28;20214;-73
2021/05/02 08:23:34;;;;;;;5.97;1.27;;;20.20;99.90;;;;;;5062337;28;20676;-69
2021/05/02 08:26:01;;;;;;;7.13;1.30;;;20.20;99.90;;;;;;5052926;28;20188;-71
2021/05/02 08:28:29;;;;;;;2.97;0.97;;;20.20;99.90;;;;;;5072295;28;20195;-79
2021/05/02 08:30:56;;;;;;;7.40;1.50;;;20.20;99.90;;;;;;5072224;28;20579;-77
2021/05/02 08:33:23;;;;;;;5.20;1.17;;;20.10;99.90;;;;;;5067527;28;20179;-72
2021/05/02 08:35:51;;;;;;;7.67;1.47;;;20.10;99.90;;;;;;5035901;28;20268;-74
2021/05/02 08:38:18;;;;;;;10.77;2.10;;;20.10;99.90;;;;;;5050315;28;20265;-71
2021/05/02 08:40:45;;;;;;;10.37;3.03;;;20.10;99.90;;;;;;5072457;28;20233;-75
2021/05/02 08:43:13;;;;;;;15.40;5.27;;;20.10;99.90;;;;;;5064319;28;20173;-76
2021/05/02 08:45:41;;;;;;;10.70;2.10;;;20.10;99.90;;;;;;5061306;28;20233;-76
2021/05/02 08:48:08;;;;;;;4.70;1.37;;;20.00;99.90;;;;;;5050341;28;20202;-74
2021/05/02 08:50:36;;;;;;;7.37;1.20;;;20.00;99.90;;;;;;5066330;28;20183;-75
2021/05/02 08:53:06;;;;;;;9.93;1.90;;;20.00;99.90;;;;;;5071994;28;20182;-74
2021/05/02 08:55:33;;;;;;;6.60;1.50;;;19.90;99.90;;;;;;5072447;28;20191;-78
2021/05/02 08:58:03;;;;;;;8.33;2.20;;;20.00;99.90;;;;;;5072209;28;20233;-82
2021/05/02 09:00:30;;;;;;;9.77;2.13;;;19.90;99.90;;;;;;5071760;28;20638;-78
2021/05/02 09:02:58;;;;;;;6.67;1.30;;;19.90;99.90;;;;;;5072121;28;20172;-79
2021/05/02 09:05:25;;;;;;;9.07;2.20;;;19.90;99.90;;;;;;5056115;28;20240;-72
2021/05/02 09:07:53;;;;;;;13.80;6.03;;;19.90;99.90;;;;;;5062588;28;20836;-72
2021/05/02 09:10:21;;;;;;;19.73;9.37;;;19.90;99.90;;;;;;5045158;28;20247;-76
2021/05/02 09:13:02;;;;;;;8.17;2.70;;;19.90;99.90;;;;;;5052543;28;20180;-76
2021/05/02 09:15:30;;;;;;;7.10;1.73;;;19.90;99.90;;;;;;5050349;28;20259;-77
2021/05/02 09:20:58;;;;;;;7.57;1.77;;;19.80;99.90;;;;;;5027005;28;20193;-73
2021/05/02 09:23:38;;;;;;;9.10;2.17;;;19.80;99.90;;;;;;5063429;28;20257;-79
2021/05/02 09:26:09;;;;;;;5.40;1.50;;;19.80;99.90;;;;;;5050820;28;20207;-79
2021/05/02 09:28:55;;;;;;;4.57;1.30;;;19.80;99.90;;;;;;5055450;28;20298;-74
2021/05/02 09:31:24;;;;;;;7.40;1.37;;;19.80;99.90;;;;;;5041700;28;20735;-80
2021/05/02 09:33:53;;;;;;;5.33;1.50;;;19.70;99.90;;;;;;5059273;28;20726;-79
2021/05/02 09:36:22;;;;;;;7.27;1.83;;;19.70;99.90;;;;;;5059607;28;20200;-73
2021/05/02 09:38:50;;;;;;;7.70;2.57;;;19.70;99.90;;;;;;5055925;28;20234;-76
2021/05/02 09:41:18;;;;;;;6.47;1.57;;;19.60;99.90;;;;;;5066693;28;20175;-78
2021/05/02 09:43:50;;;;;;;9.10;1.70;;;19.60;99.90;;;;;;5061049;28;20175;-75
2021/05/02 09:46:34;;;;;;;8.27;1.90;;;19.50;99.90;;;;;;5052390;28;20517;-76
2021/05/02 09:49:11;;;;;;;7.00;1.33;;;19.50;99.90;;;;;;5051283;28;20222;-81
2021/05/02 09:51:45;;;;;;;6.40;1.47;;;19.50;99.90;;;;;;5073844;28;20166;-74
2021/05/02 09:54:18;;;;;;;11.80;8.30;;;19.50;99.90;;;;;;5075605;28;20507;-78
2021/05/02 09:56:59;;;;;;;13.37;6.10;;;19.50;99.90;;;;;;5065379;28;20183;-76
2021/05/02 09:59:32;;;;;;;10.90;3.10;;;19.50;99.90;;;;;;5055097;28;20530;-78
2021/05/02 10:02:11;;;;;;;3.07;1.87;;;19.50;99.90;;;;;;5045156;28;20184;-79
2021/05/02 10:04:44;;;;;;;8.00;1.73;;;19.50;99.90;;;;;;5040624;28;20654;-79
2021/05/02 10:07:13;;;;;;;4.20;1.13;;;19.50;99.90;;;;;;5053834;28;20266;-79
2021/05/02 10:09:41;;;;;;;5.17;1.33;;;19.40;99.90;;;;;;5054706;28;20208;-78
2021/05/02 10:12:10;;;;;;;5.73;1.63;;;19.40;99.90;;;;;;5054015;28;20578;-78
2021/05/02 10:14:38;;;;;;;7.53;1.83;;;19.40;99.90;;;;;;5054308;28;20581;-75
2021/05/02 10:17:08;;;;;;;6.37;1.47;;;19.40;99.90;;;;;;5054256;28;20641;-78
2021/05/02 10:19:36;;;;;;;7.87;1.57;;;19.40;99.90;;;;;;5061526;28;20629;-75
2021/05/02 10:22:05;;;;;;;4.37;1.53;;;19.30;99.90;;;;;;5060207;28;20184;-77
2021/05/02 10:24:32;;;;;;;4.63;1.70;;;19.40;99.90;;;;;;5066829;28;20705;-76
2021/05/02 10:27:00;;;;;;;5.87;1.60;;;19.40;99.90;;;;;;5066133;28;20185;-76
2021/05/02 10:29:30;;;;;;;4.57;1.10;;;19.40;99.90;;;;;;5074216;28;20700;-79
2021/05/02 10:32:22;;;;;;;8.13;1.50;;;19.30;99.90;;;;;;5065094;28;20554;-79
2021/05/02 10:34:53;;;;;;;4.47;1.20;;;19.30;99.90;;;;;;5057445;28;20180;-79
2021/05/02 10:37:23;;;;;;;7.67;1.10;;;19.30;99.90;;;;;;5053638;28;20180;-75
2021/05/02 10:39:59;;;;;;;6.03;1.10;;;19.20;99.90;;;;;;5054346;28;20172;-77
2021/05/02 10:42:53;;;;;;;3.83;1.03;;;19.30;99.90;;;;;;5052775;28;20180;-77
2021/05/02 10:45:29;;;;;;;7.93;2.97;;;19.30;99.90;;;;;;5053002;28;20183;-75
2021/05/02 10:47:57;;;;;;;15.57;7.60;;;19.30;99.90;;;;;;5039079;28;20176;-74
2021/05/02 10:50:40;;;;;;;4.90;1.33;;;19.30;99.90;;;;;;5053342;28;20206;-75
2021/05/02 10:53:15;;;;;;;5.73;1.20;;;19.30;99.90;;;;;;5040791;28;20709;-76
2021/05/02 10:56:04;;;;;;;5.17;1.07;;;19.30;99.90;;;;;;5053752;28;20206;-78
2021/05/02 10:58:37;;;;;;;10.00;1.27;;;19.20;99.90;;;;;;5053534;28;20644;-79
2021/05/02 11:01:24;;;;;;;5.10;1.00;;;19.20;99.90;;;;;;5053192;28;20306;-79
2021/05/02 11:03:53;;;;;;;5.17;1.27;;;19.20;99.90;;;;;;5052822;28;20262;-81
2021/05/02 11:06:39;;;;;;;2.20;0.70;;;19.20;99.90;;;;;;5053249;28;20621;-74
2021/05/02 11:09:17;;;;;;;6.37;1.27;;;19.20;99.90;;;;;;5053280;28;20204;-78
2021/05/02 11:11:47;;;;;;;3.43;1.10;;;19.10;99.90;;;;;;5039300;28;20180;-76
2021/05/02 11:14:15;;;;;;;4.00;1.00;;;19.20;99.90;;;;;;5046133;28;20642;-72
2021/05/02 11:16:44;;;;;;;4.50;1.10;;;19.10;99.90;;;;;;5053295;28;20183;-78
2021/05/02 11:19:19;;;;;;;8.30;2.27;;;19.20;99.90;;;;;;5052303;28;20279;-77
2021/05/02 11:21:52;;;;;;;20.17;5.73;;;19.20;99.90;;;;;;5053371;28;20190;-80
2021/05/02 11:24:20;;;;;;;7.27;1.53;;;19.10;99.90;;;;;;5052848;28;20234;-79
2021/05/02 11:27:16;;;;;;;5.10;1.03;;;19.10;99.90;;;;;;5051733;28;20176;-76
2021/05/02 11:32:29;;;;;;;3.70;1.03;;;19.10;99.90;;;;;;5054965;28;20194;-78
2021/05/02 11:35:00;;;;;;;6.43;1.07;;;19.10;99.90;;;;;;5049859;28;20290;-78
2021/05/02 11:37:46;;;;;;;5.83;1.33;;;19.10;99.90;;;;;;5051102;28;20552;-74
2021/05/02 11:40:25;;;;;;;7.00;0.97;;;19.10;99.90;;;;;;5052499;28;20176;-71
2021/05/02 11:43:01;;;;;;;6.80;1.37;;;19.10;99.90;;;;;;5051904;28;20699;-78
2021/05/02 11:45:49;;;;;;;6.43;1.43;;;19.00;99.90;;;;;;5052859;28;20271;-77
2021/05/02 11:48:30;;;;;;;5.27;0.93;;;19.00;99.90;;;;;;5050616;28;20294;-78
2021/05/02 11:51:04;;;;;;;3.80;0.90;;;19.00;99.90;;;;;;5038698;28;20213;-79
2021/05/02 11:53:36;;;;;;;4.73;1.10;;;19.00;99.90;;;;;;5052302;28;20182;-74
2021/05/02 11:56:16;;;;;;;2.97;1.07;;;19.00;99.90;;;;;;5051107;28;20843;-74
2021/05/02 11:58:45;;;;;;;7.87;1.00;;;19.00;99.90;;;;;;5050702;28;20574;-72
2021/05/02 12:01:17;;;;;;;3.97;0.80;;;18.90;99.90;;;;;;5052412;28;20512;-75
2021/05/02 12:03:46;;;;;;;3.73;1.10;;;18.90;99.90;;;;;;5049726;28;20172;-75
2021/05/02 12:06:30;;;;;;;6.73;1.27;;;18.80;99.90;;;;;;5050572;28;20176;-74
2021/05/02 12:08:58;;;;;;;6.33;1.30;;;18.80;99.90;;;;;;5049084;28;20207;-76
2021/05/02 12:11:27;;;;;;;5.13;1.07;;;18.80;99.90;;;;;;5050437;28;20658;-76
2021/05/02 12:13:57;;;;;;;3.60;1.37;;;18.80;99.90;;;;;;5050940;28;20201;-79
2021/05/02 12:16:29;;;;;;;5.73;1.10;;;18.80;99.90;;;;;;5049376;28;20180;-79
2021/05/02 12:19:07;;;;;;;5.23;1.30;;;18.70;99.90;;;;;;5051975;28;20206;-73
2021/05/02 12:21:49;;;;;;;3.53;1.07;;;18.70;99.90;;;;;;5042681;28;20632;-78
2021/05/02 12:24:20;;;;;;;2.37;0.97;;;18.70;99.90;;;;;;5049695;28;20179;-78
2021/05/02 12:26:58;;;;;;;6.43;1.43;;;18.70;99.90;;;;;;5043782;28;20176;-76
2021/05/02 12:29:32;;;;;;;3.50;1.13;;;18.60;99.90;;;;;;5051589;28;20269;-79
2021/05/02 12:32:16;;;;;;;3.03;0.97;;;18.60;99.90;;;;;;5052212;28;20702;-76
2021/05/02 12:34:53;;;;;;;5.03;1.10;;;18.60;99.90;;;;;;5051142;28;20184;-74
2021/05/02 12:37:23;;;;;;;9.50;1.50;;;18.60;99.90;;;;;;5040674;28;20206;-79
2021/05/02 12:39:52;;;;;;;3.90;1.10;;;18.70;99.90;;;;;;5051181;28;20176;-76
2021/05/02 12:42:34;;;;;;;8.00;1.17;;;18.70;99.90;;;;;;5051559;28;20210;-76
2021/05/02 12:45:03;;;;;;;3.67;0.83;;;18.70;99.90;;;;;;5055238;28;20179;-75
2021/05/02 12:47:31;;;;;;;6.47;0.93;;;18.70;99.90;;;;;;5054718;28;20654;-76
2021/05/02 12:50:05;;;;;;;4.83;0.80;;;18.70;99.90;;;;;;5053887;28;20568;-77
2021/05/02 12:52:42;;;;;;;7.27;1.30;;;18.70;99.90;;;;;;5055320;28;20192;-78
2021/05/02 12:55:31;;;;;;;9.07;3.07;;;18.70;99.90;;;;;;5055379;28;20180;-70
2021/05/02 12:58:07;;;;;;;10.77;7.37;;;18.70;99.90;;;;;;5043587;28;20183;-70
2021/05/02 13:00:44;;;;;;;8.53;1.50;;;18.70;99.90;;;;;;5055173;28;20210;-70
2021/05/02 13:03:38;;;;;;;7.50;1.10;;;18.60;99.90;;;;;;5055903;28;20223;-71
2021/05/02 13:06:14;;;;;;;4.90;1.10;;;18.60;99.90;;;;;;5055677;28;20172;-72
2021/05/02 13:08:58;;;;;;;6.50;0.93;;;18.60;99.90;;;;;;5056108;28;20215;-70