Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:05;;;;;;;0.55;0.30;;;;;;;;;;4437852;32;20447;-55
2022/02/09 00:07:45;;;;;;;2.85;0.30;;;;;;;;;;4431477;32;20130;-51
2022/02/09 00:10:14;;;;;;;3.15;0.47;;;;;;;;;;4438619;32;20105;-52
2022/02/09 00:12:50;;;;;;;0.80;0.43;;;;;;;;;;4433084;32;20102;-53
2022/02/09 01:57:14;;;;;;;1.15;0.30;;;;;;;;;;4440400;32;20034;-52
2022/02/09 01:59:43;;;;;;;1.02;0.50;;;;;;;;;;4440118;32;20505;-55
2022/02/09 02:02:12;;;;;;;4.82;0.40;;;;;;;;;;4431045;32;20086;-54
2022/02/09 02:04:45;;;;;;;1.92;0.50;;;;;;;;;;4438645;32;20041;-52
2022/02/09 02:07:26;;;;;;;1.67;0.40;;;;;;;;;;4446411;32;20094;-55
2022/02/09 02:10:01;;;;;;;2.50;0.40;;;;;;;;;;4435402;32;20091;-54
2022/02/09 02:12:34;;;;;;;1.83;0.40;;;;;;;;;;4436352;32;20042;-55
2022/02/09 02:15:28;;;;;;;1.52;0.30;;;;;;;;;;4442247;32;20425;-53
2022/02/09 02:17:51;;;;;;;1.58;0.40;;;;;;;;;;4435359;32;20034;-55
2022/02/09 02:20:52;;;;;;;0.95;0.35;;;;;;;;;;4445334;32;20049;-56
2022/02/09 02:28:52;;;;;;;0.50;0.30;;;;;;;;;;4443568;32;20131;-55
2022/02/09 02:35:02;;;;;;;2.30;0.30;;;;;;;;;;4434872;32;20071;-55
2022/02/09 02:41:34;;;;;;;2.63;0.47;;;;;;;;;;4443533;32;20053;-55
2022/02/09 02:44:20;;;;;;;1.15;0.32;;;;;;;;;;4437570;32;20064;-54
2022/02/09 03:11:30;;;;;;;1.23;0.30;;;;;;;;;;4405198;32;20051;-54
2022/02/09 03:14:05;;;;;;;2.92;0.15;;;;;;;;;;4434772;32;20069;-54
2022/02/09 03:16:59;;;;;;;0.52;0.20;;;;;;;;;;4442428;32;20428;-52
2022/02/09 03:22:22;;;;;;;3.30;0.40;;;;;;;;;;4433358;32;20034;-55
2022/02/09 03:52:07;;;;;;;1.77;0.30;;;;;;;;;;4426010;32;20056;-55
2022/02/09 03:57:11;;;;;;;0.88;0.20;;;;;;;;;;4435283;32;20087;-52
2022/02/09 03:59:39;;;;;;;0.50;0.20;;;;;;;;;;4429951;32;20531;-55
2022/02/09 04:02:08;;;;;;;0.50;0.30;;;;;;;;;;4439173;32;20165;-55
2022/02/09 04:04:36;;;;;;;0.85;0.32;;;;;;;;;;4437919;32;20041;-54
2022/02/09 04:07:05;;;;;;;0.52;0.20;;;;;;;;;;4424982;32;20093;-51
2022/02/09 04:09:38;;;;;;;0.50;0.20;;;;;;;;;;4432289;32;20030;-52
2022/02/09 04:12:18;;;;;;;2.30;0.47;;;;;;;;;;4434916;32;20068;-51
2022/02/09 04:15:00;;;;;;;1.08;0.30;;;;;;;;;;4432469;32;20045;-51
2022/02/09 04:17:38;;;;;;;1.10;0.20;;;;;;;;;;4431345;32;20093;-51
2022/02/09 04:20:37;;;;;;;0.35;0.20;;;;;;;;;;4433469;32;20076;-52
2022/02/09 04:36:11;;;;;;;1.40;0.30;;;;;;;;;;4437536;32;20083;-51
2022/02/09 04:45:46;;;;;;;1.42;0.30;;;;;;;;;;4442964;32;20117;-55
2022/02/09 05:02:05;;;;;;;1.17;0.22;;;;;;;;;;4426329;32;20042;-53
2022/02/09 05:24:43;;;;;;;0.30;0.28;;;;;;;;;;4386920;32;20039;-53
2022/02/09 05:27:18;;;;;;;0.40;0.20;;;;;;;;;;4429313;32;20377;-55
2022/02/09 05:29:47;;;;;;;0.20;0.10;;;;;;;;;;4435761;32;20042;-55
2022/02/09 05:32:15;;;;;;;0.60;0.30;;;;;;;;;;4431749;32;20046;-52
2022/02/09 05:34:44;;;;;;;0.52;0.28;;;;;;;;;;4432479;32;20038;-51
2022/02/09 05:37:12;;;;;;;2.12;0.40;;;;;;;;;;4428281;32;20075;-52
2022/02/09 05:39:40;;;;;;;1.30;0.30;;;;;;;;;;4439999;32;20087;-55
2022/02/09 05:42:09;;;;;;;1.12;0.30;;;;;;;;;;4439556;32;20097;-51
2022/02/09 05:44:38;;;;;;;0.43;0.32;;;;;;;;;;4436858;32;20490;-53
2022/02/09 05:50:05;;;;;;;1.55;0.30;;;;;;;;;;4432652;32;20053;-53
2022/02/09 05:52:56;;;;;;;1.30;0.30;;;;;;;;;;4434263;32;20106;-53
2022/02/09 05:58:21;;;;;;;0.68;0.20;;;;;;;;;;4427506;32;20034;-53
2022/02/09 06:00:55;;;;;;;0.52;0.20;;;;;;;;;;4428524;32;20046;-55
2022/02/09 06:03:23;;;;;;;1.70;0.40;;;;;;;;;;4438638;32;20035;-56
2022/02/09 06:05:51;;;;;;;0.45;0.30;;;;;;;;;;4445922;32;20029;-53
2022/02/09 06:08:22;;;;;;;0.73;0.30;;;;;;;;;;4425127;32;20535;-56
2022/02/09 06:11:06;;;;;;;0.93;0.30;;;;;;;;;;4441549;32;20073;-54
2022/02/09 06:21:48;;;;;;;0.50;0.20;;;;;;;;;;4434212;32;20402;-54
2022/02/09 06:24:17;;;;;;;0.20;0.10;;;;;;;;;;4441522;32;20046;-54
2022/02/09 06:26:45;;;;;;;2.28;0.30;;;;;;;;;;4429685;32;20116;-55
2022/02/09 06:29:13;;;;;;;0.17;0.15;;;;;;;;;;4424572;32;20307;-54
2022/02/09 06:31:44;;;;;;;0.70;0.30;;;;;;;;;;4439935;32;20060;-54
2022/02/09 06:34:13;;;;;;;2.35;0.43;;;;;;;;;;4424672;32;20046;-56
2022/02/09 06:36:46;;;;;;;0.73;0.30;;;;;;;;;;4433874;32;20064;-55
2022/02/09 06:39:15;;;;;;;1.90;0.50;;;;;;;;;;4425875;32;20083;-55
2022/02/09 06:41:44;;;;;;;0.93;0.37;;;;;;;;;;4428970;32;20042;-53
2022/02/09 06:44:13;;;;;;;0.93;0.30;;;;;;;;;;4442708;32;20341;-55
2022/02/09 06:46:41;;;;;;;0.60;0.30;;;;;;;;;;4436123;32;20129;-54
2022/02/09 06:49:10;;;;;;;1.27;0.20;;;;;;;;;;4440028;32;20030;-55
2022/02/09 06:51:39;;;;;;;0.40;0.25;;;;;;;;;;4431136;32;20104;-55
2022/02/09 06:54:14;;;;;;;0.50;0.30;;;;;;;;;;4436700;32;20086;-55
2022/02/09 06:59:34;;;;;;;0.88;0.30;;;;;;;;;;4430403;32;20041;-55
2022/02/09 07:02:05;;;;;;;0.77;0.30;;;;;;;;;;4426859;32;20064;-53
2022/02/09 07:04:34;;;;;;;1.75;0.28;;;;;;;;;;4437475;32;20052;-55
2022/02/09 07:07:06;;;;;;;1.48;0.30;;;;;;;;;;4434910;32;20038;-55
2022/02/09 07:09:34;;;;;;;0.55;0.22;;;;;;;;;;4430993;32;20363;-54
2022/02/09 07:12:05;;;;;;;1.98;0.30;;;;;;;;;;4429160;32;20468;-55
2022/02/09 07:14:33;;;;;;;0.25;0.20;;;;;;;;;;4433046;32;20102;-55
2022/02/09 07:17:02;;;;;;;1.95;0.43;;;;;;;;;;4433681;32;20440;-55
2022/02/09 07:19:32;;;;;;;2.05;0.30;;;;;;;;;;4432189;32;20101;-56
2022/02/09 07:22:01;;;;;;;0.55;0.30;;;;;;;;;;4429022;32;20080;-50
2022/02/09 07:24:30;;;;;;;0.90;0.40;;;;;;;;;;4431262;32;20497;-52
2022/02/09 07:27:24;;;;;;;0.52;0.20;;;;;;;;;;4433652;32;20062;-51
2022/02/09 07:29:50;;;;;;;2.00;0.40;;;;;;;;;;4435443;32;20038;-50
2022/02/09 07:32:19;;;;;;;0.68;0.25;;;;;;;;;;4430599;32;20045;-50
2022/02/09 07:34:47;;;;;;;0.82;0.30;;;;;;;;;;4432579;32;20050;-53
2022/02/09 07:37:17;;;;;;;1.73;0.35;;;;;;;;;;4428780;32;20042;-53
2022/02/09 07:39:46;;;;;;;1.12;0.35;;;;;;;;;;4428550;32;20041;-54
2022/02/09 07:42:22;;;;;;;2.10;0.40;;;;;;;;;;4441435;32;20050;-51
2022/02/09 07:45:03;;;;;;;2.67;0.32;;;;;;;;;;4430110;32;20100;-53
2022/02/09 07:47:45;;;;;;;2.92;0.37;;;;;;;;;;4446728;32;20080;-52
2022/02/09 07:50:36;;;;;;;0.73;0.40;;;;;;;;;;4442328;32;20053;-53
2022/02/09 07:53:24;;;;;;;1.40;0.50;;;;;;;;;;4443007;32;20105;-53
2022/02/09 07:55:53;;;;;;;0.85;0.30;;;;;;;;;;4437017;32;20129;-54
2022/02/09 07:58:21;;;;;;;0.73;0.20;;;;;;;;;;4434054;32;20484;-54
2022/02/09 08:00:50;;;;;;;1.42;0.30;;;;;;;;;;4434799;32;20065;-53
2022/02/09 08:03:19;;;;;;;2.53;0.37;;;;;;;;;;4437483;32;20045;-53
2022/02/09 08:05:47;;;;;;;1.52;0.30;;;;;;;;;;4436644;32;20042;-54
2022/02/09 08:08:16;;;;;;;0.80;0.40;;;;;;;;;;4440904;32;20056;-53
2022/02/09 08:10:53;;;;;;;1.95;0.40;;;;;;;;;;4432230;32;20056;-53
2022/02/09 08:30:02;;;;;;;2.95;0.30;;;;;;;;;;4439567;32;20049;-51
2022/02/09 08:35:00;;;;;;;1.25;0.40;;;;;;;;;;4438666;32;20046;-52
2022/02/09 08:37:28;;;;;;;2.62;0.40;;;;;;;;;;4438740;32;20425;-54
2022/02/09 08:39:57;;;;;;;1.12;0.47;;;;;;;;;;4432829;32;20042;-54
2022/02/09 08:42:25;;;;;;;1.95;0.35;;;;;;;;;;4435546;32;20060;-53
2022/02/09 08:44:55;;;;;;;1.02;0.50;;;;;;;;;;4425571;32;20049;-52
2022/02/09 08:47:43;;;;;;;1.17;0.47;;;;;;;;;;4430888;32;20038;-54
2022/02/09 08:50:12;;;;;;;2.50;0.50;;;;;;;;;;4435509;32;20119;-52
2022/02/09 08:52:40;;;;;;;2.08;0.50;;;;;;;;;;4431627;32;20058;-51
2022/02/09 08:55:09;;;;;;;1.77;0.40;;;;;;;;;;4436865;32;20380;-54
2022/02/09 08:57:37;;;;;;;0.75;0.28;;;;;;;;;;4441848;32;20489;-54
2022/02/09 09:00:15;;;;;;;3.33;0.68;;;;;;;;;;4430154;32;20094;-54
2022/02/09 09:02:47;;;;;;;1.83;0.47;;;;;;;;;;4428945;32;20420;-52
2022/02/09 09:05:25;;;;;;;0.70;0.40;;;;;;;;;;4434202;32;20049;-54
2022/02/09 09:08:07;;;;;;;2.17;0.37;;;;;;;;;;4442834;32;20079;-50
2022/02/09 09:10:46;;;;;;;1.45;0.60;;;;;;;;;;4443220;32;20059;-53
2022/02/09 10:03:05;;;;;;;2.53;0.47;;;;;;;;;;4434800;32;20042;-52
2022/02/09 10:14:11;;;;;;;2.28;0.50;;;;;;;;;;4427448;32;20089;-53
2022/02/09 10:34:26;;;;;;;4.22;0.57;;;;;;;;;;4426750;32;20093;-54
2022/02/09 10:37:06;;;;;;;2.62;0.68;;;;;;;;;;4437095;32;20051;-51
2022/02/09 10:42:32;;;;;;;1.25;0.40;;;;;;;;;;4435170;32;20119;-52
2022/02/09 10:45:08;;;;;;;1.48;0.50;;;;;;;;;;4437185;32;20113;-53
2022/02/09 10:47:36;;;;;;;3.08;0.60;;;;;;;;;;4433649;32;20031;-52
2022/02/09 10:50:14;;;;;;;1.73;0.52;;;;;;;;;;4435061;32;20037;-51
2022/02/09 10:52:49;;;;;;;2.25;0.57;;;;;;;;;;4431431;32;20102;-53
2022/02/09 10:55:27;;;;;;;5.55;0.70;;;;;;;;;;4435019;32;20054;-54
2022/02/09 10:58:00;;;;;;;3.20;0.57;;;;;;;;;;4442014;32;20365;-53
2022/02/09 11:00:28;;;;;;;1.77;0.57;;;;;;;;;;4444650;32;20045;-52
2022/02/09 11:02:57;;;;;;;2.00;0.50;;;;;;;;;;4432477;32;20069;-54
2022/02/09 11:05:26;;;;;;;2.67;0.60;;;;;;;;;;4431261;32;20094;-51
2022/02/09 11:07:55;;;;;;;3.35;0.40;;;;;;;;;;4428919;32;20064;-50
2022/02/09 11:10:24;;;;;;;5.28;0.77;;;;;;;;;;4437818;32;20176;-52
2022/02/09 11:12:53;;;;;;;2.28;0.68;;;;;;;;;;4431180;32;20111;-54
2022/02/09 11:15:22;;;;;;;4.97;0.98;;;;;;;;;;4431003;32;20111;-53
2022/02/09 11:17:50;;;;;;;3.80;0.50;;;;;;;;;;4431869;32;20389;-54
2022/02/09 11:20:27;;;;;;;2.37;0.68;;;;;;;;;;4438745;32;20041;-51
2022/02/09 11:22:55;;;;;;;2.62;0.60;;;;;;;;;;4431430;32;20067;-53
2022/02/09 11:25:31;;;;;;;3.58;0.70;;;;;;;;;;4431096;32;20083;-53
2022/02/09 11:28:19;;;;;;;2.75;0.50;;;;;;;;;;4431226;32;20062;-53
2022/02/09 11:31:13;;;;;;;2.78;0.60;;;;;;;;;;4424586;32;20084;-53
2022/02/09 11:34:00;;;;;;;4.12;0.57;;;;;;;;;;4435666;32;20050;-52
2022/02/09 11:39:08;;;;;;;3.83;0.65;;;;;;;;;;4435277;32;20066;-52
2022/02/09 11:41:54;;;;;;;3.12;0.80;;;;;;;;;;4436018;32;20027;-52
2022/02/09 11:44:46;;;;;;;3.92;0.80;;;;;;;;;;4433316;32;20093;-50
2022/02/09 11:48:10;;;;;;;4.85;0.77;;;;;;;;;;4437042;32;20077;-52
2022/02/09 11:50:58;;;;;;;6.25;0.90;;;;;;;;;;4437392;32;20447;-52
2022/02/09 11:57:32;;;;;;;3.72;0.65;;;;;;;;;;4428800;32;20425;-51
2022/02/09 12:11:25;;;;;;;6.20;0.98;;;;;;;;;;4426986;32;20061;-54
2022/02/09 12:13:59;;;;;;;4.53;1.10;;;;;;;;;;4428575;32;20089;-53
2022/02/09 12:19:02;;;;;;;5.50;0.98;;;;;;;;;;4434734;32;20479;-54
2022/02/09 12:21:42;;;;;;;6.35;1.17;;;;;;;;;;4425905;32;20057;-53
2022/02/09 12:24:24;;;;;;;6.45;1.30;;;;;;;;;;4426244;32;20455;-52
2022/02/09 12:27:10;;;;;;;13.70;1.45;;;;;;;;;;4431581;32;20104;-52
2022/02/09 12:29:45;;;;;;;9.02;1.10;;;;;;;;;;4436085;32;20447;-54
2022/02/09 12:32:17;;;;;;;8.32;1.25;;;;;;;;;;4435642;32;20057;-54
2022/02/09 12:35:06;;;;;;;6.80;1.40;;;;;;;;;;4425907;32;20056;-54
2022/02/09 12:37:36;;;;;;;5.22;1.00;;;;;;;;;;4430273;32;20518;-55
2022/02/09 12:40:06;;;;;;;8.00;1.20;;;;;;;;;;4425871;32;20030;-53
2022/02/09 12:42:39;;;;;;;5.50;1.27;;;;;;;;;;4431385;32;20054;-52
2022/02/09 12:45:08;;;;;;;5.65;1.40;;;;;;;;;;4433242;32;20047;-53
2022/02/09 12:47:42;;;;;;;5.35;1.48;;;;;;;;;;4440053;32;20060;-54
2022/02/09 12:50:11;;;;;;;9.93;1.60;;;;;;;;;;4431546;32;20065;-53
2022/02/09 12:52:41;;;;;;;9.45;1.60;;;;;;;;;;4434172;32;20050;-51
2022/02/09 12:55:17;;;;;;;9.40;1.80;;;;;;;;;;4432259;32;20041;-55
2022/02/09 12:57:49;;;;;;;10.05;1.87;;;;;;;;;;4429854;32;20037;-51
2022/02/09 13:00:40;;;;;;;7.03;1.45;;;;;;;;;;4439460;32;20060;-53
2022/02/09 13:03:10;;;;;;;8.73;1.62;;;;;;;;;;4436021;32;20050;-54
2022/02/09 13:05:58;;;;;;;10.02;1.60;;;;;;;;;;4442402;32;20488;-54
2022/02/09 13:08:28;;;;;;;6.82;1.45;;;;;;;;;;4440724;32;20425;-54
2022/02/09 13:11:28;;;;;;;10.10;1.62;;;;;;;;;;4447454;32;20551;-55
2022/02/09 13:13:57;;;;;;;11.65;1.92;;;;;;;;;;4437411;32;20112;-54
2022/02/09 13:16:37;;;;;;;8.77;1.67;;;;;;;;;;4436550;32;20458;-52
2022/02/09 14:15:18;;;;;;;11.02;2.15;;;;;;;;;;4437461;32;20045;-54
2022/02/09 14:53:20;;;;;;;9.07;2.10;;;;;;;;;;4438600;32;20038;-54
2022/02/09 14:58:31;;;;;;;12.25;2.47;;;;;;;;;;4441862;32;20030;-55
2022/02/09 15:01:12;;;;;;;11.55;2.10;;;;;;;;;;4444911;32;20049;-54
2022/02/09 15:08:57;;;;;;;9.45;2.40;;;;;;;;;;4439513;32;20329;-51
2022/02/09 15:12:04;;;;;;;11.35;2.25;;;;;;;;;;4438346;32;20041;-54
2022/02/09 15:14:30;;;;;;;8.27;1.90;;;;;;;;;;4430630;32;20080;-54
2022/02/09 15:20:15;;;;;;;14.75;2.15;;;;;;;;;;4443854;32;20038;-53
2022/02/09 15:22:41;;;;;;;11.38;2.22;;;;;;;;;;4431313;32;20030;-51
2022/02/09 15:25:20;;;;;;;13.23;2.28;;;;;;;;;;4440791;32;20053;-53
2022/02/09 15:27:52;;;;;;;12.07;2.25;;;;;;;;;;4432175;32;20064;-54
2022/02/09 15:30:21;;;;;;;13.75;2.00;;;;;;;;;;4443631;32;20094;-54
2022/02/09 15:32:52;;;;;;;10.65;2.05;;;;;;;;;;4443234;32;20052;-55
2022/02/09 15:35:32;;;;;;;11.32;2.42;;;;;;;;;;4437936;32;20034;-54
2022/02/09 15:38:08;;;;;;;12.48;2.22;;;;;;;;;;4435870;32;20037;-55
2022/02/09 15:40:56;;;;;;;8.38;1.95;;;;;;;;;;4446973;32;20076;-54
2022/02/09 15:43:58;;;;;;;10.70;2.00;;;;;;;;;;4434331;32;20099;-53
2022/02/09 16:05:51;;;;;;;9.73;1.95;;;;;;;;;;4432071;32;20417;-52
2022/02/09 16:17:31;;;;;;;11.50;1.87;;;;;;;;;;4440122;32;20110;-53
2022/02/09 16:22:56;;;;;;;9.48;1.65;;;;;;;;;;4430019;32;20144;-55
2022/02/09 16:33:53;;;;;;;8.98;1.80;;;;;;;;;;4435172;32;20094;-55
2022/02/09 16:44:37;;;;;;;9.88;2.03;;;;;;;;;;4427539;32;20117;-55
2022/02/09 16:47:58;;;;;;;10.73;1.65;;;;;;;;;;4440903;32;20068;-55
2022/02/09 16:50:14;;;;;;;7.53;1.70;;;;;;;;;;4431537;32;20029;-54
2022/02/09 17:19:52;;;;;;;7.47;1.40;;;;;;;;;;4433769;32;20068;-53
2022/02/09 17:22:20;;;;;;;7.18;1.20;;;;;;;;;;4431257;32;20491;-55
2022/02/09 17:24:49;;;;;;;3.03;1.10;;;;;;;;;;4430008;32;20121;-53
2022/02/09 17:27:19;;;;;;;3.78;1.02;;;;;;;;;;4441091;32;20045;-53
2022/02/09 17:32:51;;;;;;;7.62;1.33;;;;;;;;;;4437236;32;20050;-54
2022/02/09 17:35:29;;;;;;;5.57;1.12;;;;;;;;;;4450458;32;20045;-52
2022/02/09 17:57:01;;;;;;;10.82;1.83;;;;;;;;;;4444056;32;20042;-55
2022/02/09 17:59:32;;;;;;;15.90;2.55;;;;;;;;;;4433003;32;20399;-53
2022/02/09 18:02:00;;;;;;;18.27;2.80;;;;;;;;;;4434115;32;20049;-54
2022/02/09 18:04:30;;;;;;;15.13;2.78;;;;;;;;;;4439802;32;20086;-54
2022/02/09 18:07:03;;;;;;;16.17;2.50;;;;;;;;;;4431017;32;20097;-51
2022/02/09 18:09:39;;;;;;;14.27;2.75;;;;;;;;;;4427831;32;20164;-52
2022/02/09 18:12:21;;;;;;;15.27;2.62;;;;;;;;;;4436150;32;20064;-54
2022/02/09 18:34:47;;;;;;;8.68;1.42;;;;;;;;;;4395548;32;20123;-54
2022/02/09 18:47:57;;;;;;;8.75;1.55;;;;;;;;;;4440815;32;20042;-51
2022/02/09 19:04:08;;;;;;;7.60;1.37;;;;;;;;;;4436208;32;20057;-51
2022/02/09 19:07:08;;;;;;;7.55;1.10;;;;;;;;;;4440575;32;20090;-50
2022/02/09 19:17:49;;;;;;;4.87;1.12;;;;;;;;;;4431645;32;20054;-52
2022/02/09 19:26:24;;;;;;;4.85;1.25;;;;;;;;;;4421393;32;20037;-52
2022/02/09 19:31:42;;;;;;;5.40;0.95;;;;;;;;;;4431770;32;20080;-52
2022/02/09 19:45:51;;;;;;;4.32;0.90;;;;;;;;;;4434329;32;20124;-54
2022/02/09 19:48:21;;;;;;;2.47;0.80;;;;;;;;;;4432921;32;20030;-54
2022/02/09 19:51:13;;;;;;;6.50;1.00;;;;;;;;;;4432931;32;20054;-53
2022/02/09 19:53:45;;;;;;;3.60;0.90;;;;;;;;;;4430842;32;20046;-50
2022/02/09 19:56:19;;;;;;;6.97;1.33;;;;;;;;;;4443725;32;20053;-53
2022/02/09 20:01:23;;;;;;;8.73;1.65;;;;;;;;;;4429370;32;20056;-52
2022/02/09 20:03:52;;;;;;;10.13;1.92;;;;;;;;;;4432134;32;20157;-54
2022/02/09 20:06:22;;;;;;;8.35;1.30;;;;;;;;;;4430480;32;20041;-52
2022/02/09 20:08:50;;;;;;;6.72;1.27;;;;;;;;;;4430822;32;20083;-54
2022/02/09 20:11:19;;;;;;;7.10;1.23;;;;;;;;;;4441208;32;20050;-53
2022/02/09 20:13:49;;;;;;;6.22;1.12;;;;;;;;;;4433546;32;20068;-51
2022/02/09 20:16:20;;;;;;;8.20;1.50;;;;;;;;;;4437501;32;20388;-54
2022/02/09 20:18:48;;;;;;;5.53;1.25;;;;;;;;;;4428570;32;20045;-54
2022/02/09 20:21:17;;;;;;;8.55;1.10;;;;;;;;;;4431807;32;20496;-54
2022/02/09 20:23:46;;;;;;;2.95;0.85;;;;;;;;;;4426794;32;20069;-55
2022/02/09 20:26:14;;;;;;;5.78;1.02;;;;;;;;;;4434657;32;20045;-54
2022/02/09 20:28:51;;;;;;;6.53;1.10;;;;;;;;;;4426773;32;20034;-55
2022/02/09 20:31:25;;;;;;;3.83;0.90;;;;;;;;;;4433619;32;20041;-55
2022/02/09 20:33:59;;;;;;;;;;;;;;;;;;4438366;32;20053;-52
2022/02/09 20:36:30;;;;;;;2.45;0.70;;;;;;;;;;4443326;32;20260;-54
2022/02/09 20:39:01;;;;;;;4.70;0.60;;;;;;;;;;4437101;32;20058;-55
2022/02/09 20:41:34;;;;;;;3.45;0.77;;;;;;;;;;4440761;32;20037;-54
2022/02/09 20:44:08;;;;;;;3.83;0.73;;;;;;;;;;4430384;32;20106;-54
2022/02/09 20:46:36;;;;;;;2.78;0.80;;;;;;;;;;4439861;32;20090;-52
2022/02/09 20:49:05;;;;;;;1.50;0.65;;;;;;;;;;4431382;32;20108;-53
2022/02/09 20:51:34;;;;;;;2.55;0.80;;;;;;;;;;4440150;32;20069;-53
2022/02/09 20:54:02;;;;;;;3.12;0.85;;;;;;;;;;4437498;32;20072;-53
2022/02/09 20:56:31;;;;;;;3.90;0.90;;;;;;;;;;4447388;32;20437;-54
2022/02/09 20:59:03;;;;;;;2.47;0.70;;;;;;;;;;4445709;32;20454;-54
2022/02/09 21:01:43;;;;;;;2.40;0.70;;;;;;;;;;4429406;32;20126;-51
2022/02/09 21:04:15;;;;;;;2.90;0.50;;;;;;;;;;4449470;32;20054;-52
2022/02/09 21:09:35;;;;;;;3.80;0.70;;;;;;;;;;4448389;32;20037;-53
2022/02/09 21:12:54;;;;;;;2.80;0.50;;;;;;;;;;4436246;32;20030;-51
2022/02/09 21:15:23;;;;;;;0.90;0.40;;;;;;;;;;4437625;32;20058;-53
2022/02/09 21:18:22;;;;;;;2.30;0.60;;;;;;;;;;4441565;32;20061;-54
2022/02/09 21:21:24;;;;;;;4.28;0.60;;;;;;;;;;4436397;32;20109;-53
2022/02/09 21:54:19;;;;;;;1.05;0.40;;;;;;;;;;4436843;32;20045;-54
2022/02/09 22:21:18;;;;;;;1.17;0.35;;;;;;;;;;4440428;32;20124;-54
2022/02/09 22:28:58;;;;;;;1.35;0.43;;;;;;;;;;4430844;32;20037;-54
2022/02/09 22:45:46;;;;;;;0.77;0.30;;;;;;;;;;4438073;32;20097;-53
2022/02/09 22:48:24;;;;;;;1.80;0.65;;;;;;;;;;4443381;32;20049;-53
2022/02/09 22:50:57;;;;;;;1.70;0.40;;;;;;;;;;4435370;32;20463;-53
2022/02/09 22:56:14;;;;;;;0.85;0.30;;;;;;;;;;4434541;32;20101;-55
2022/02/09 22:58:43;;;;;;;1.35;0.40;;;;;;;;;;4441617;32;20048;-51
2022/02/09 23:01:20;;;;;;;0.80;0.30;;;;;;;;;;4434429;32;20046;-54
2022/02/09 23:04:32;;;;;;;0.90;0.40;;;;;;;;;;4437376;32;20042;-55
2022/02/09 23:12:20;;;;;;;0.50;0.30;;;;;;;;;;4440915;32;20069;-54
2022/02/09 23:17:47;;;;;;;0.88;0.45;;;;;;;;;;4439163;32;20034;-55
2022/02/09 23:22:59;;;;;;;0.70;0.32;;;;;;;;;;4441605;32;20180;-54
2022/02/09 23:53:44;;;;;;;1.80;0.40;;;;;;;;;;4436092;32;20042;-54
