Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:38;;;;;;;2.88;1.95;;;7.30;69.50;;;5.44;78.30;95395.63;4919715;29;20059;-66
2021/12/24 00:03:04;;;;;;;4.03;1.80;;;7.30;69.70;;;5.44;77.69;95397.41;4919783;29;20039;-66
2021/12/24 00:05:29;;;;;;;6.63;2.08;;;7.30;69.70;;;5.41;77.95;95393.34;4910839;29;20773;-66
2021/12/24 00:07:55;;;;;;;3.53;2.10;;;7.30;69.90;;;5.40;78.63;95389.09;4920942;29;20064;-66
2021/12/24 00:10:21;;;;;;;5.32;2.10;;;7.20;70.00;;;5.38;78.36;95391.06;4902532;29;20126;-66
2021/12/24 00:12:55;;;;;;;4.25;1.98;;;7.30;70.20;;;5.35;78.36;95383.59;4922513;29;20042;-66
2021/12/24 00:15:52;;;;;;;3.20;1.70;;;7.20;70.30;;;5.34;78.12;95378.56;4900155;29;20028;-66
2021/12/24 00:37:05;;;;;;;2.65;1.52;;;7.20;71.20;;;5.34;79.91;95361.13;4928774;29;20507;-66
2021/12/24 00:39:35;;;;;;;3.72;1.67;;;7.10;71.30;;;5.32;79.27;95363.09;4904864;29;20508;-65
2021/12/24 00:42:00;;;;;;;4.88;1.85;;;7.10;71.30;;;5.29;79.52;95360.84;4925788;29;20123;-66
2021/12/24 00:44:26;;;;;;;4.10;1.90;;;7.10;71.40;;;5.29;79.49;95360.84;4916393;29;20071;-66
2021/12/24 00:46:52;;;;;;;3.47;2.08;;;7.10;71.50;;;5.26;79.42;95363.81;4899822;29;20040;-67
2021/12/24 00:49:17;;;;;;;3.90;1.58;;;7.10;71.70;;;5.23;80.17;95353.72;4927287;28;20127;-66
2021/12/24 00:57:06;;;;;;;4.05;1.77;;;7.00;71.80;;;5.14;79.71;95341.72;4928396;29;20071;-66
2021/12/24 00:59:31;;;;;;;2.83;2.00;;;7.00;71.90;;;5.13;80.32;95332.28;4912942;29;20040;-66
2021/12/24 01:02:03;;;;;;;3.28;1.90;;;6.90;72.10;;;5.10;80.76;95343.88;4917891;29;20040;-66
2021/12/24 01:04:29;;;;;;;3.40;1.55;;;6.90;72.10;;;5.09;80.48;95336.22;4885041;29;20032;-66
2021/12/24 01:06:54;;;;;;;3.83;1.90;;;7.00;72.10;;;5.08;80.32;95335.41;4898488;29;20043;-66
2021/12/24 01:09:20;;;;;;;2.45;1.60;;;7.00;72.10;;;5.06;80.44;95331.34;4889441;28;20119;-66
2021/12/24 01:11:46;;;;;;;3.90;1.73;;;6.90;72.20;;;5.05;80.29;95334.94;4915194;29;20095;-66
2021/12/24 01:14:11;;;;;;;3.40;1.88;;;6.90;72.10;;;5.02;80.30;95325.69;4911945;29;20035;-66
2021/12/24 01:16:49;;;;;;;3.00;1.75;;;6.90;72.20;;;5.01;81.59;95331.06;4932757;29;20070;-66
2021/12/24 01:19:20;;;;;;;6.68;2.08;;;6.90;72.50;;;5.00;81.05;95332.06;4932693;29;20042;-66
2021/12/24 01:22:10;;;;;;;3.50;1.80;;;6.90;72.80;;;4.97;81.63;95327.16;4913125;29;20531;-66
2021/12/24 01:24:41;;;;;;;2.97;1.85;;;6.80;73.10;;;4.97;81.29;95334.97;4900605;29;20048;-66
2021/12/24 01:27:42;;;;;;;2.53;1.80;;;6.80;73.40;;;4.95;82.12;95327.34;4925654;29;20043;-66
2021/12/24 01:37:51;;;;;;;3.10;1.80;;;6.80;73.70;;;4.94;82.04;95328.31;4936159;29;20038;-66
2021/12/24 01:41:19;;;;;;;2.63;1.88;;;6.90;74.20;;;5.02;83.07;95324.88;4900018;29;20170;-66
2021/12/24 01:43:44;;;;;;;3.78;1.67;;;7.00;74.10;;;5.04;82.79;95326.31;4899502;29;20039;-66
2021/12/24 01:46:12;;;;;;;3.13;1.92;;;7.00;74.30;;;5.06;83.34;95324.34;4897541;29;20135;-66
2021/12/24 01:48:38;;;;;;;3.60;1.88;;;7.00;74.20;;;5.09;83.79;95312.75;4898249;29;20353;-66
2021/12/24 01:51:04;;;;;;;5.18;1.70;;;7.10;74.30;;;5.14;83.56;95318.25;4926759;29;20130;-66
2021/12/24 01:53:33;;;;;;;3.75;2.03;;;7.10;74.30;;;5.17;83.27;95307.47;4916604;28;20055;-65
2021/12/24 01:55:59;;;;;;;2.70;1.80;;;7.10;74.20;;;5.20;83.84;95296.69;4913266;29;20396;-66
2021/12/24 01:58:26;;;;;;;3.58;1.80;;;7.20;74.50;;;5.27;83.77;95296.81;4895683;29;20132;-66
2021/12/24 02:00:53;;;;;;;3.35;1.52;;;7.20;74.70;;;5.32;84.12;95289.28;4890846;29;20040;-66
2021/12/24 02:03:19;;;;;;;2.67;1.70;;;7.30;74.60;;;5.37;83.61;95285.16;4891512;29;20043;-66
2021/12/24 02:05:45;;;;;;;5.07;1.50;;;7.30;74.60;;;5.42;84.00;95282.00;4926330;23;20056;-66
2021/12/24 02:08:11;;;;;;;4.38;1.70;;;7.40;74.60;;;5.46;84.52;95276.28;4923924;29;20157;-64
2021/12/24 02:10:37;;;;;;;2.90;1.65;;;7.40;74.60;;;5.49;84.32;95275.91;4898632;29;20070;-65
2021/12/24 02:13:03;;;;;;;4.90;2.05;;;7.50;74.70;;;5.52;83.75;95259.91;4916233;29;20507;-65
2021/12/24 02:18:22;;;;;;;3.90;1.65;;;7.60;74.40;;;5.64;83.78;95257.66;4907774;29;20068;-66
2021/12/24 02:28:19;;;;;;;3.38;1.50;;;7.70;74.20;;;5.80;83.95;95251.47;4931281;29;20054;-65
2021/12/24 02:29:16;;;;;;;3.25;1.58;;;7.90;74.10;;;5.92;83.50;95244.84;4905926;28;20123;-65
2021/12/24 02:31:43;;;;;;;4.55;2.00;;;7.90;74.10;;;5.97;83.68;95234.66;4915617;29;20063;-66
2021/12/24 02:34:09;;;;;;;3.17;1.58;;;7.90;73.90;;;6.04;83.83;95232.94;4914674;29;20032;-65
2021/12/24 02:36:34;;;;;;;3.63;1.55;;;8.00;74.00;;;6.10;84.03;95236.63;4926427;29;20090;-65
2021/12/24 02:39:00;;;;;;;3.50;1.60;;;8.10;73.80;;;6.18;83.94;95233.94;4915167;29;20036;-65
2021/12/24 02:41:26;;;;;;;3.08;1.70;;;8.10;73.70;;;6.25;83.02;95226.16;4896176;29;20531;-65
2021/12/24 02:43:51;;;;;;;2.38;1.23;;;8.10;73.60;;;6.29;83.81;95230.03;4915045;29;20540;-65
2021/12/24 02:46:33;;;;;;;2.35;1.30;;;8.20;73.50;;;6.34;83.12;95227.69;4929891;29;20454;-66
2021/12/24 02:49:09;;;;;;;3.47;1.60;;;8.30;73.50;;;6.36;83.48;95231.75;4917530;29;20407;-66
2021/12/24 02:54:20;;;;;;;1.92;1.27;;;8.30;73.10;;;6.44;83.21;95221.16;4917538;29;20525;-64
2021/12/24 02:56:49;;;;;;;2.25;1.40;;;8.40;73.10;;;6.50;82.72;95217.00;4911499;29;20146;-64
2021/12/24 02:59:17;;;;;;;2.88;1.42;;;8.40;73.00;;;6.53;82.59;95208.78;4897588;29;20134;-64
2021/12/24 03:01:46;;;;;;;5.57;1.88;;;8.40;72.90;;;6.57;82.50;95211.88;4896120;29;20393;-65
2021/12/24 03:04:12;;;;;;;2.45;1.33;;;8.50;72.80;;;6.58;82.78;95208.25;4912580;29;20076;-65
2021/12/24 03:06:40;;;;;;;3.13;1.60;;;8.40;72.50;;;6.61;81.99;95197.44;4930470;29;20035;-66
2021/12/24 03:09:08;;;;;;;3.08;1.73;;;8.50;72.30;;;6.63;82.23;95191.00;4930377;29;20071;-66
2021/12/24 03:11:34;;;;;;;3.28;1.80;;;8.50;72.30;;;6.64;81.92;95186.59;4931292;28;20031;-66
2021/12/24 03:14:00;;;;;;;3.53;1.77;;;8.50;72.10;;;6.64;81.77;95186.59;4922139;29;20040;-65
2021/12/24 03:16:26;;;;;;;3.38;1.75;;;8.50;72.00;;;6.66;81.70;95193.25;4911291;29;20115;-66
2021/12/24 03:18:52;;;;;;;3.95;1.55;;;8.50;71.90;;;6.67;81.01;95187.03;4924240;29;20546;-66
2021/12/24 03:21:23;;;;;;;2.38;1.38;;;8.50;71.70;;;6.68;81.77;95187.84;4911452;29;20107;-66
2021/12/24 03:26:27;;;;;;;3.75;1.80;;;8.50;71.60;;;6.67;80.92;95187.03;4912816;29;20031;-64
2021/12/24 03:28:53;;;;;;;2.83;1.60;;;8.50;71.80;;;6.66;80.97;95185.41;4929152;29;20040;-64
2021/12/24 03:31:19;;;;;;;4.78;1.38;;;8.50;71.80;;;6.65;80.89;95183.00;4926563;29;20579;-64
2021/12/24 03:33:44;;;;;;;1.98;1.40;;;8.40;71.50;;;6.65;80.77;95189.03;4880797;29;20032;-66
2021/12/24 03:36:10;;;;;;;3.38;1.42;;;8.40;71.50;;;6.63;80.86;95185.78;4929800;29;20099;-65
2021/12/24 03:38:36;;;;;;;2.08;1.40;;;8.40;71.40;;;6.62;80.62;95185.97;4918377;29;20076;-66
2021/12/24 03:41:03;;;;;;;2.67;1.45;;;8.50;71.50;;;6.60;81.07;95178.31;4918281;29;20032;-65
2021/12/24 03:43:29;;;;;;;3.22;1.50;;;8.40;71.50;;;6.58;81.12;95182.94;4915100;29;20059;-65
2021/12/24 03:46:05;;;;;;;4.15;1.20;;;8.40;71.50;;;6.56;80.95;95174.44;4917440;29;20032;-65
2021/12/24 03:48:50;;;;;;;4.30;1.45;;;8.40;71.40;;;6.55;80.97;95177.25;4935697;29;20036;-65
2021/12/24 03:56:33;;;;;;;3.03;1.60;;;8.30;71.50;;;6.49;80.86;95157.91;4913577;29;20064;-64
2021/12/24 03:58:59;;;;;;;2.20;1.50;;;8.30;71.50;;;6.48;80.43;95156.28;4902308;29;20034;-65
2021/12/24 04:01:25;;;;;;;2.85;1.40;;;8.30;71.50;;;6.43;80.71;95154.25;4917377;29;20040;-65
2021/12/24 04:03:51;;;;;;;1.38;1.00;;;8.20;71.50;;;6.44;80.57;95161.09;4933787;29;20032;-65
2021/12/24 04:06:17;;;;;;;2.15;1.20;;;8.30;71.40;;;6.44;79.88;95155.06;4915319;29;20198;-65
2021/12/24 04:08:43;;;;;;;2.70;1.50;;;8.30;71.30;;;6.42;80.47;95147.41;4914902;29;20040;-65
2021/12/24 04:11:08;;;;;;;2.33;1.30;;;8.30;71.20;;;6.42;80.65;95146.59;4898675;29;20051;-67
2021/12/24 04:13:34;;;;;;;2.60;1.27;;;8.20;71.30;;;6.44;80.35;95157.66;4906411;29;20503;-66
2021/12/24 04:16:00;;;;;;;1.73;1.20;;;8.30;71.20;;;6.42;80.59;95157.03;4932587;29;20407;-65
2021/12/24 04:26:24;;;;;;;4.28;1.20;;;8.40;70.30;;;6.44;79.60;95148.03;4903704;29;20047;-66
2021/12/24 04:28:50;;;;;;;1.85;1.08;;;8.40;70.00;;;6.46;79.65;95145.22;4914183;29;20040;-66
2021/12/24 04:31:18;;;;;;;3.05;1.33;;;8.40;69.80;;;6.49;79.06;95147.47;4889630;29;20467;-66
2021/12/24 04:33:47;;;;;;;2.08;1.20;;;8.40;69.30;;;6.53;79.14;95147.88;4917928;29;20563;-65
2021/12/24 05:03:06;;;;;;;2.13;1.10;;;8.50;67.20;;;6.61;76.52;95151.22;4933202;29;20039;-64
2021/12/24 05:10:37;;;;;;;2.15;1.20;;;8.40;67.30;;;6.57;76.10;95144.75;4933427;29;20064;-66
2021/12/24 05:13:04;;;;;;;1.90;1.10;;;8.30;67.30;;;6.56;76.28;95153.53;4933769;28;20038;-65
2021/12/24 05:15:30;;;;;;;1.75;1.00;;;8.40;67.40;;;6.54;76.22;95152.94;4935884;28;20043;-65
2021/12/24 05:23:06;;;;;;;1.70;1.10;;;8.40;67.30;;;6.53;76.14;95180.03;4919388;29;20418;-63
2021/12/24 05:25:35;;;;;;;2.13;1.15;;;8.40;67.20;;;6.53;75.68;95169.59;4931470;29;20036;-65
2021/12/24 05:28:01;;;;;;;2.50;1.40;;;8.30;67.30;;;6.52;75.96;95152.31;4916835;29;20035;-64
2021/12/24 05:30:26;;;;;;;2.60;1.30;;;8.30;67.20;;;6.51;76.17;95161.16;4916491;29;20447;-64
2021/12/24 05:32:52;;;;;;;3.58;1.23;;;8.40;67.50;;;6.51;75.56;95166.38;4918175;29;20476;-65
2021/12/24 05:35:18;;;;;;;2.83;1.10;;;8.30;67.40;;;6.51;76.60;95165.56;4922102;29;20474;-65
2021/12/24 05:37:44;;;;;;;2.78;1.42;;;8.30;67.80;;;6.50;75.96;95164.75;4915408;29;20846;-65
2021/12/24 05:40:10;;;;;;;2.88;1.40;;;8.20;68.00;;;6.48;76.33;95158.91;4920812;29;20048;-66
2021/12/24 05:42:36;;;;;;;3.45;1.30;;;8.30;69.00;;;6.48;76.98;95158.09;4927607;29;20062;-66
2021/12/24 05:45:05;;;;;;;2.65;1.33;;;8.30;69.10;;;6.47;77.35;95159.91;4912814;29;20512;-66
2021/12/24 05:47:30;;;;;;;2.67;1.60;;;8.20;69.40;;;6.43;76.86;95156.06;4897940;29;20060;-66
2021/12/24 05:49:56;;;;;;;2.30;1.50;;;8.20;69.40;;;6.41;76.99;95155.44;4892061;29;20070;-65
2021/12/24 05:52:22;;;;;;;2.95;1.58;;;8.20;69.40;;;6.39;77.24;95153.00;4932118;29;20175;-66
2021/12/24 05:54:48;;;;;;;4.10;1.73;;;8.20;69.50;;;6.38;77.18;95156.63;4928458;29;20032;-66
2021/12/24 05:57:14;;;;;;;2.33;1.60;;;8.10;69.40;;;6.36;77.33;95163.03;4908453;29;20055;-66
2021/12/24 05:59:39;;;;;;;2.60;1.58;;;8.10;69.50;;;6.34;77.71;95165.00;4919361;29;20102;-66
2021/12/24 06:02:05;;;;;;;3.30;1.48;;;8.10;69.40;;;6.32;78.03;95164.38;4915009;29;20165;-65
2021/12/24 06:04:31;;;;;;;3.20;1.60;;;8.10;69.30;;;6.31;77.47;95170.59;4915498;29;20035;-66
2021/12/24 06:06:56;;;;;;;3.63;1.77;;;8.10;69.70;;;6.29;77.61;95169.97;4927938;29;20068;-66
2021/12/24 06:09:22;;;;;;;3.53;1.60;;;8.10;69.60;;;6.28;77.14;95160.50;4897173;29;20416;-66
2021/12/24 06:11:48;;;;;;;3.35;1.70;;;8.00;69.50;;;6.27;77.23;95164.13;4920253;29;20036;-66
2021/12/24 06:14:14;;;;;;;3.30;1.50;;;8.00;69.60;;;6.27;77.17;95175.38;4880573;29;20058;-66
2021/12/24 06:16:58;;;;;;;2.10;1.45;;;8.00;69.40;;;6.24;77.43;95162.69;4925031;29;20063;-66
2021/12/24 06:19:26;;;;;;;3.28;1.50;;;8.00;69.70;;;6.24;77.28;95159.28;4909389;29;20036;-64
2021/12/24 06:21:53;;;;;;;2.65;1.55;;;8.00;70.00;;;6.23;77.51;95162.88;4908237;29;20038;-65
2021/12/24 06:24:19;;;;;;;3.67;1.65;;;7.90;70.40;;;6.22;78.22;95169.09;4913664;29;20032;-65
2021/12/24 06:26:49;;;;;;;3.28;1.73;;;7.90;70.40;;;6.20;77.76;95164.06;4928486;29;20044;-65
2021/12/24 06:29:14;;;;;;;3.42;2.08;;;7.90;70.90;;;6.19;78.06;95166.84;4929486;29;20070;-66
2021/12/24 06:31:40;;;;;;;5.53;3.60;;;7.80;71.30;;;6.18;78.67;95171.25;4911913;29;20420;-65
2021/12/24 06:34:07;;;;;;;9.48;6.60;;;7.90;72.30;;;6.17;79.22;95168.84;4912435;29;20062;-65
2021/12/24 06:36:36;;;;;;;3.88;1.40;;;7.90;72.40;;;6.16;79.36;95169.84;4900024;29;20043;-65
2021/12/24 06:39:06;;;;;;;4.65;2.53;;;7.80;71.80;;;6.13;79.24;95171.81;4915684;29;20048;-65
2021/12/24 06:41:32;;;;;;;4.32;2.63;;;7.90;72.20;;;6.13;79.02;95174.44;4915175;28;20063;-66
2021/12/24 06:43:57;;;;;;;4.90;2.80;;;7.80;72.30;;;6.10;79.76;95174.78;4915012;29;20126;-65
2021/12/24 06:46:23;;;;;;;3.88;2.60;;;7.80;72.20;;;6.10;79.37;95174.78;4876515;29;20047;-74
2021/12/24 06:48:55;;;;;;;3.28;2.05;;;7.80;72.10;;;6.09;79.92;95177.56;4920501;29;20452;-72
2021/12/24 06:51:20;;;;;;;7.28;3.75;;;7.80;71.70;;;6.05;79.21;95182.34;4896057;29;20048;-69
2021/12/24 06:53:46;;;;;;;3.03;2.30;;;7.70;72.20;;;6.05;79.40;95187.56;4907773;29;20032;-69
2021/12/24 06:56:12;;;;;;;3.97;2.50;;;7.80;72.00;;;6.04;79.33;95185.97;4882424;29;20043;-65
2021/12/24 06:58:38;;;;;;;3.53;2.42;;;7.80;71.90;;;6.04;79.23;95185.97;4918003;29;20095;-66
2021/12/24 07:01:03;;;;;;;3.55;2.10;;;7.80;71.60;;;6.03;79.62;95184.34;4905752;29;20416;-66
2021/12/24 07:03:29;;;;;;;3.78;1.95;;;7.80;71.70;;;6.03;79.42;95188.75;4911215;28;20035;-66
2021/12/24 07:05:55;;;;;;;16.70;10.10;;;7.80;71.50;;;6.02;79.85;95190.56;4926679;29;20139;-66
2021/12/24 07:08:21;;;;;;;5.10;3.05;;;7.80;71.80;;;6.04;79.75;95191.19;4911112;29;20036;-66
2021/12/24 07:10:46;;;;;;;6.32;3.78;;;7.80;71.20;;;6.02;79.01;95193.16;4918106;29;20039;-65
2021/12/24 07:13:12;;;;;;;3.97;1.83;;;7.80;71.30;;;6.03;79.03;95189.56;4898029;28;20051;-65
2021/12/24 07:15:38;;;;;;;2.85;1.52;;;7.80;71.30;;;6.03;79.44;95193.97;4913707;29;20067;-65
2021/12/24 07:18:04;;;;;;;2.80;1.95;;;7.70;71.30;;;6.02;79.90;95198.38;4920830;29;20134;-65
2021/12/24 07:20:29;;;;;;;3.72;2.10;;;7.80;71.10;;;6.00;79.46;95189.13;4930087;29;20043;-65
2021/12/24 07:22:55;;;;;;;4.38;2.30;;;7.70;71.10;;;6.00;79.21;95189.94;4910086;29;20497;-65
2021/12/24 07:25:21;;;;;;;3.58;2.03;;;7.70;71.00;;;5.99;79.22;95190.94;4925701;29;20594;-65
2021/12/24 07:27:47;;;;;;;5.85;1.95;;;7.70;71.10;;;6.01;79.20;95196.78;4909578;29;20069;-65
2021/12/24 07:30:13;;;;;;;3.30;2.00;;;7.80;71.00;;;6.02;78.66;95195.78;4895310;29;20051;-65
2021/12/24 07:32:39;;;;;;;2.40;1.67;;;7.80;71.30;;;6.00;79.40;95183.91;4908572;29;20048;-68
2021/12/24 07:35:05;;;;;;;4.38;1.90;;;7.70;71.70;;;6.03;79.63;95193.97;4910774;29;20047;-68
2021/12/24 07:37:31;;;;;;;2.50;1.60;;;7.70;72.30;;;6.02;79.62;95194.97;4896036;29;20044;-68
2021/12/24 07:39:57;;;;;;;3.10;1.67;;;7.70;72.50;;;6.02;80.16;95193.16;4901560;29;20121;-71
2021/12/24 07:42:26;;;;;;;2.33;1.63;;;7.70;72.40;;;6.01;80.02;95202.00;4898130;29;20044;-66
2021/12/24 07:44:52;;;;;;;4.93;1.67;;;7.70;72.60;;;6.00;79.79;95199.56;4912834;29;20040;-67
2021/12/24 07:47:27;;;;;;;2.75;1.85;;;7.70;72.70;;;5.99;80.59;95201.38;4912893;29;20031;-67
2021/12/24 07:50:01;;;;;;;3.90;1.80;;;7.70;73.30;;;5.98;80.91;95207.56;4930092;29;20075;-67
2021/12/24 07:52:27;;;;;;;4.18;2.55;;;7.70;73.70;;;5.98;81.71;95197.13;4915388;29;20122;-67
2021/12/24 07:54:56;;;;;;;3.13;2.05;;;7.70;74.00;;;5.95;81.96;95191.47;4909908;29;20032;-69
2021/12/24 07:57:22;;;;;;;3.95;2.20;;;7.60;74.20;;;5.93;81.92;95189.06;4929166;29;20042;-67
2021/12/24 07:59:48;;;;;;;4.45;2.63;;;7.60;74.70;;;5.92;81.49;95190.03;4929758;29;20126;-68
2021/12/24 08:02:18;;;;;;;6.07;2.70;;;7.60;74.90;;;5.91;82.66;95185.00;4910118;29;20544;-69
2021/12/24 08:04:45;;;;;;;3.63;2.17;;;7.50;75.50;;;5.88;82.45;95190.53;4910384;29;20028;-67
2021/12/24 08:07:11;;;;;;;3.17;2.28;;;7.60;75.70;;;5.87;83.05;95192.34;4908616;29;20106;-66
2021/12/24 08:09:37;;;;;;;2.95;2.00;;;7.60;76.60;;;5.84;84.36;95190.09;4913750;29;20508;-68
2021/12/24 08:12:08;;;;;;;4.07;2.40;;;7.50;77.10;;;5.83;84.86;95191.91;4913424;29;20040;-67
2021/12/24 08:14:34;;;;;;;3.95;2.38;;;7.50;77.40;;;5.78;84.96;95191.63;4928450;29;20032;-68
2021/12/24 08:17:00;;;;;;;5.18;2.38;;;7.50;77.90;;;5.77;84.88;95195.25;4924062;29;20143;-68
2021/12/24 08:19:26;;;;;;;3.45;2.25;;;7.40;78.50;;;5.74;85.71;95198.22;4910346;29;20052;-68
2021/12/24 08:21:51;;;;;;;3.85;2.55;;;7.40;78.80;;;5.75;86.49;95199.03;4897302;29;20076;-67
2021/12/24 08:24:17;;;;;;;4.95;3.30;;;7.50;79.00;;;5.75;87.05;95199.03;4898263;29;20036;-67
2021/12/24 08:26:43;;;;;;;5.65;2.70;;;7.40;79.50;;;5.74;87.37;95202.63;4893886;29;20130;-65
2021/12/24 08:29:09;;;;;;;5.15;2.58;;;7.40;79.90;;;5.75;87.94;95188.59;4916483;29;20035;-66
2021/12/24 08:31:36;;;;;;;3.88;2.63;;;7.50;80.00;;;5.78;87.87;95203.88;4932485;29;20194;-66
2021/12/24 08:34:03;;;;;;;5.25;2.90;;;7.60;79.50;;;5.79;88.03;95198.47;4913474;29;20047;-65
2021/12/24 08:36:28;;;;;;;7.07;4.80;;;7.60;79.40;;;5.79;88.70;95197.66;4908247;29;20115;-66
2021/12/24 08:38:55;;;;;;;5.47;3.53;;;7.60;79.70;;;5.82;88.93;95199.91;4928861;29;20056;-66
2021/12/24 08:41:24;;;;;;;5.03;3.33;;;7.60;79.90;;;5.83;88.89;95198.91;4916088;29;20031;-66
2021/12/24 08:43:50;;;;;;;6.32;3.42;;;7.60;80.00;;;5.84;89.10;95195.31;4932691;29;20035;-67
2021/12/24 08:46:15;;;;;;;6.68;4.50;;;7.70;80.00;;;5.86;89.69;95198.53;4933499;29;20028;-67
2021/12/24 08:48:41;;;;;;;3.28;2.10;;;7.70;80.00;;;5.89;89.06;95184.34;4931982;29;20039;-67
2021/12/24 08:51:07;;;;;;;4.20;2.40;;;7.60;79.80;;;5.93;89.08;95180.41;4931545;29;20062;-66
2021/12/24 08:53:33;;;;;;;3.10;1.90;;;7.70;80.40;;;5.94;90.21;95185.44;4922610;28;20042;-68
2021/12/24 08:55:59;;;;;;;3.95;2.00;;;7.70;80.00;;;5.95;90.39;95181.84;4933515;29;20035;-68
2021/12/24 08:58:24;;;;;;;3.20;1.90;;;7.60;80.60;;;5.96;90.31;95191.28;4914867;29;20040;-66
2021/12/24 09:00:50;;;;;;;2.45;1.92;;;7.60;80.60;;;5.97;90.60;95187.69;4913209;29;20056;-66
2021/12/24 09:03:16;;;;;;;3.03;1.88;;;7.70;80.50;;;6.01;90.65;95202.00;4925032;29;20062;-67
2021/12/24 09:05:42;;;;;;;2.65;1.90;;;7.80;80.60;;;6.04;90.48;95188.56;4912916;29;20440;-64
2021/12/24 09:08:08;;;;;;;3.03;1.83;;;7.80;80.00;;;6.09;90.30;95180.19;4897674;29;20052;-64
2021/12/24 09:10:34;;;;;;;4.38;1.75;;;7.90;80.20;;;6.11;89.98;95176.41;4915850;29;20024;-65
2021/12/24 09:13:00;;;;;;;3.67;1.90;;;7.80;80.00;;;6.13;89.63;95177.03;4911984;29;20049;-68
2021/12/24 09:15:29;;;;;;;2.55;1.52;;;7.90;79.80;;;6.14;90.52;95176.06;4913449;29;20415;-69
2021/12/24 09:17:59;;;;;;;2.97;1.65;;;7.90;80.00;;;6.17;90.04;95168.84;4901540;29;20044;-69
2021/12/24 09:20:29;;;;;;;3.20;1.83;;;7.90;80.00;;;6.18;89.76;95170.47;4931501;29;20127;-69
2021/12/24 09:22:55;;;;;;;4.32;2.00;;;7.80;79.60;;;6.18;89.68;95176.50;4900584;29;20047;-68
2021/12/24 09:25:23;;;;;;;2.95;1.95;;;7.90;79.90;;;6.20;90.18;95176.31;4880966;29;20047;-68
2021/12/24 09:27:50;;;;;;;6.40;2.88;;;7.90;79.60;;;6.21;90.29;95177.91;4942344;29;20144;-69
2021/12/24 09:30:15;;;;;;;4.93;2.95;;;7.90;80.00;;;6.21;90.29;95186.56;4914491;29;20062;-74
2021/12/24 09:32:41;;;;;;;6.10;3.83;;;7.90;79.80;;;6.21;89.89;95175.31;4941532;28;20028;-68
2021/12/24 09:35:08;;;;;;;2.10;1.73;;;7.80;80.10;;;6.20;90.35;95184.13;4931846;28;20055;-69
2021/12/24 09:37:34;;;;;;;4.65;1.70;;;7.80;80.60;;;6.17;90.60;95174.06;4930978;28;20419;-69
2021/12/24 09:40:00;;;;;;;3.08;1.45;;;7.80;80.40;;;6.14;90.76;95183.88;4916027;29;20036;-69
2021/12/24 09:42:27;;;;;;;2.53;1.42;;;7.60;80.80;;;6.12;90.44;95190.28;4914404;29;20054;-65
2021/12/24 09:44:52;;;;;;;3.28;1.50;;;7.70;81.10;;;6.10;90.38;95189.63;4899730;29;20534;-72
2021/12/24 09:47:22;;;;;;;2.22;1.33;;;7.60;81.10;;;6.09;90.79;95188.00;4896323;29;20115;-68
2021/12/24 09:49:47;;;;;;;2.30;1.42;;;7.70;81.30;;;6.08;90.58;95181.19;4908785;29;20040;-68
2021/12/24 09:52:13;;;;;;;2.88;1.63;;;7.70;81.10;;;6.10;91.17;95190.44;4902361;29;20507;-65
2021/12/24 09:54:43;;;;;;;2.28;1.48;;;7.80;81.20;;;6.11;91.71;95202.53;4896156;29;20040;-65
2021/12/24 09:57:08;;;;;;;2.20;1.58;;;7.80;81.30;;;6.10;91.72;95181.78;4910722;29;20037;-65
2021/12/24 09:59:36;;;;;;;2.40;1.55;;;7.70;81.10;;;6.09;91.21;95182.78;4931029;29;20094;-65
2021/12/24 10:02:02;;;;;;;2.25;1.30;;;7.70;81.20;;;6.09;91.94;95185.41;4915011;29;20144;-64
2021/12/24 10:04:31;;;;;;;3.70;1.50;;;7.70;81.30;;;6.09;91.80;95173.16;4896002;29;20500;-65
2021/12/24 10:07:03;;;;;;;2.50;1.30;;;7.80;81.10;;;6.10;91.57;95169.56;4912123;29;20044;-64
2021/12/24 10:09:36;;;;;;;3.17;1.70;;;7.70;81.00;;;6.09;91.92;95173.16;4922971;29;20433;-68
2021/12/24 10:12:08;;;;;;;2.72;1.70;;;7.70;81.20;;;6.09;92.28;95174.97;4914704;29;20086;-68
2021/12/24 10:14:39;;;;;;;3.58;1.73;;;7.80;81.50;;;6.08;92.17;95170.72;4926984;29;20457;-67
2021/12/24 10:17:14;;;;;;;2.28;1.55;;;7.70;81.60;;;6.05;92.13;95166.69;4906658;29;20040;-67
2021/12/24 10:19:45;;;;;;;2.80;1.73;;;7.70;81.40;;;6.07;92.79;95167.31;4915222;29;20032;-68
2021/12/24 10:22:11;;;;;;;2.40;1.58;;;7.80;81.70;;;6.07;92.07;95162.09;4897839;29;20459;-67
2021/12/24 10:24:37;;;;;;;4.03;1.40;;;7.70;81.70;;;6.06;92.49;95162.28;4895779;29;20056;-67
2021/12/24 10:27:03;;;;;;;2.83;1.42;;;7.70;81.90;;;6.07;92.79;95159.47;4930052;29;20059;-67
2021/12/24 10:29:41;;;;;;;4.38;1.90;;;7.80;81.80;;;6.09;93.13;95167.94;4915585;29;20495;-67
2021/12/24 10:32:15;;;;;;;3.15;1.83;;;7.70;82.00;;;6.09;93.71;95167.94;4928278;29;20047;-71
2021/12/24 10:34:42;;;;;;;2.50;1.50;;;7.70;82.30;;;6.09;93.06;95159.28;4914267;29;20098;-64
2021/12/24 10:37:25;;;;;;;3.65;1.80;;;7.70;82.50;;;6.08;94.34;95161.09;4914023;29;20159;-64
2021/12/24 10:39:52;;;;;;;3.78;1.67;;;7.70;82.80;;;6.07;93.68;95143.81;4883723;29;20063;-63
2021/12/24 10:42:29;;;;;;;3.00;1.63;;;7.70;83.10;;;6.08;93.99;95132.38;4926835;29;20032;-64
2021/12/24 10:44:56;;;;;;;2.33;1.45;;;7.70;83.40;;;6.09;94.76;95138.41;4919953;29;20059;-64
2021/12/24 10:47:35;;;;;;;2.60;1.70;;;7.70;83.20;;;6.09;94.73;95135.81;4912858;28;20043;-65
2021/12/24 10:53:19;;;;;;;3.58;1.90;;;7.80;83.20;;;6.13;95.89;95127.44;4923412;29;20408;-64
2021/12/24 10:55:47;;;;;;;2.20;1.50;;;7.90;83.60;;;6.17;95.55;95129.69;4915923;29;20040;-70
2021/12/24 10:58:17;;;;;;;3.03;1.90;;;7.90;83.40;;;6.21;95.22;95128.31;4910791;29;20075;-68
2021/12/24 11:00:48;;;;;;;3.28;2.00;;;7.90;83.00;;;6.24;94.79;95127.94;4915495;29;20615;-67
2021/12/24 11:03:17;;;;;;;;;;;8.00;82.80;;;6.27;96.25;95140.63;4929462;29;20044;-68
2021/12/24 11:05:45;;;;;;;3.35;1.92;;;8.00;83.30;;;6.27;95.37;95138.00;4930289;29;20093;-66
2021/12/24 11:08:25;;;;;;;3.40;1.60;;;7.90;83.30;;;6.30;96.29;95121.97;4926851;29;20047;-66
2021/12/24 11:10:54;;;;;;;19.40;15.30;;;8.00;83.40;;;6.35;95.71;95125.66;4908491;29;20036;-66
2021/12/24 11:13:33;;;;;;;14.13;10.50;;;8.20;83.50;;;6.41;96.51;95118.88;4880244;29;20064;-67
2021/12/24 11:16:02;;;;;;;4.18;2.67;;;8.30;83.10;;;6.46;96.06;95119.09;4893439;29;20119;-67
2021/12/24 11:18:35;;;;;;;4.55;1.98;;;8.40;82.60;;;6.50;95.44;95130.78;4929685;29;20040;-66
2021/12/24 11:21:06;;;;;;;5.05;1.95;;;8.30;82.40;;;6.52;95.63;95128.00;4912949;29;20032;-66
2021/12/24 11:23:34;;;;;;;4.68;2.15;;;8.30;82.30;;;6.50;95.54;95117.72;4929625;29;20047;-66
2021/12/24 11:26:23;;;;;;;4.20;2.10;;;8.20;82.40;;;6.51;95.46;95129.78;4913562;29;20273;-66
2021/12/24 11:28:49;;;;;;;5.80;2.60;;;8.20;82.60;;;6.48;94.85;95113.69;4922022;29;20090;-68
2021/12/24 11:31:16;;;;;;;3.70;2.17;;;8.10;82.50;;;6.49;94.57;95108.28;4896535;29;20036;-67
2021/12/24 11:33:43;;;;;;;4.32;1.88;;;8.10;82.30;;;6.49;94.80;95110.88;4895305;29;20051;-69
2021/12/24 11:36:11;;;;;;;3.13;1.92;;;8.20;82.40;;;6.48;94.39;95109.28;4910994;29;20043;-70
2021/12/24 11:38:45;;;;;;;6.47;2.60;;;8.10;82.10;;;6.49;95.05;95105.66;4928565;29;20036;-69
2021/12/24 11:41:13;;;;;;;3.92;1.90;;;8.20;82.30;;;6.49;94.58;95108.28;4895595;29;20086;-66
2021/12/24 11:43:50;;;;;;;4.20;2.55;;;8.10;82.50;;;6.51;95.13;95115.94;4902285;29;20047;-69
2021/12/24 11:46:18;;;;;;;3.83;2.13;;;8.10;82.80;;;6.51;94.74;95108.09;4909951;29;20139;-68
2021/12/24 11:48:45;;;;;;;4.13;1.98;;;8.20;82.70;;;6.51;95.10;95108.09;4921141;29;20055;-70
2021/12/24 11:51:20;;;;;;;3.10;1.80;;;8.10;82.90;;;6.53;95.83;95098.25;4928121;29;20084;-69
2021/12/24 11:53:46;;;;;;;2.38;1.40;;;8.30;82.90;;;6.52;95.19;95094.84;4929155;29;20478;-69
2021/12/24 11:56:14;;;;;;;2.50;1.77;;;8.20;83.00;;;6.53;94.94;95091.22;4914545;29;20032;-69
2021/12/24 11:58:50;;;;;;;6.68;3.75;;;8.20;83.00;;;6.54;95.96;95085.00;4914718;29;20076;-70
2021/12/24 12:01:16;;;;;;;11.23;7.85;;;8.20;83.40;;;6.57;96.17;95086.47;4911163;29;20024;-67
2021/12/24 12:03:46;;;;;;;4.15;2.63;;;8.30;84.00;;;6.56;96.80;95085.63;4933020;29;20055;-69
2021/12/24 12:06:35;;;;;;;5.85;2.00;;;8.20;83.90;;;6.54;96.85;95082.41;4933326;29;20139;-70
2021/12/24 12:09:06;;;;;;;3.10;1.60;;;8.20;83.90;;;6.53;96.44;95075.56;4917106;29;20046;-70
2021/12/24 12:11:35;;;;;;;2.60;1.88;;;8.10;84.00;;;6.54;96.48;95077.16;4915347;28;20172;-67
2021/12/24 12:14:10;;;;;;;3.10;1.60;;;8.20;83.90;;;6.54;97.00;95087.63;4932090;29;20563;-67
2021/12/24 12:16:39;;;;;;;2.72;1.60;;;8.20;83.80;;;6.54;96.32;95077.16;4917977;29;20524;-67