Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:39;;;;;;;15.95;2.30;;;10.20;99.90;;;;;;4986287;28;20042;-79
2022/10/03 00:03:32;;;;;;;15.68;2.13;;;10.20;99.90;;;;;;4988279;28;20053;-76
2022/10/03 00:06:14;;;;;;;14.10;2.20;;;10.20;99.90;;;;;;4964361;28;20085;-78
2022/10/03 00:08:52;;;;;;;11.50;2.33;;;11.00;99.90;;;;;;4988156;28;20046;-76
2022/10/03 00:11:56;;;;;;;20.83;2.38;;;10.10;99.90;;;;;;4971903;28;20057;-77
2022/10/03 00:14:33;;;;;;;19.33;1.95;;;10.10;99.90;;;;;;4960347;28;20137;-79
2022/10/03 00:17:06;;;;;;;12.23;1.95;;;10.10;99.90;;;;;;4988003;28;20046;-82
2022/10/03 00:20:25;;;;;;;13.75;2.25;;;9.40;99.90;;;;;;4987678;28;20557;-76
2022/10/03 00:23:03;;;;;;;11.57;2.05;;;10.00;99.90;;;;;;4955456;28;20135;-77
2022/10/03 00:25:38;;;;;;;17.42;3.13;;;10.00;99.90;;;;;;5003476;28;20054;-76
2022/10/03 00:28:08;;;;;;;16.38;1.95;;;10.00;99.90;;;;;;4988500;28;20042;-77
2022/10/03 00:31:02;;;;;;;15.32;2.17;;;10.00;99.90;;;;;;4971339;28;20134;-76
2022/10/03 00:34:07;;;;;;;13.48;2.05;;;10.00;99.90;;;;;;4976379;28;20557;-76
2022/10/03 00:37:04;;;;;;;14.75;2.25;;;10.10;99.90;;;;;;4987125;28;20153;-75
2022/10/03 00:39:41;;;;;;;15.30;2.85;;;10.10;99.90;;;;;;4971462;28;20517;-77
2022/10/03 00:43:04;;;;;;;14.88;2.35;;;11.50;99.90;;;;;;4986702;28;20548;-77
2022/10/03 00:45:54;;;;;;;11.85;1.80;;;9.20;99.90;;;;;;4969099;28;20042;-76
2022/10/03 00:49:10;;;;;;;13.20;2.28;;;10.10;99.90;;;;;;4969353;28;20042;-78
2022/10/03 00:51:44;;;;;;;15.20;2.83;;;10.10;99.90;;;;;;4954982;28;20406;-77
2022/10/03 00:54:30;;;;;;;17.30;2.63;;;10.20;99.90;;;;;;4971128;28;20042;-76
2022/10/03 00:57:05;;;;;;;17.50;2.25;;;11.60;99.90;;;;;;4980419;28;20050;-78
2022/10/03 01:00:09;;;;;;;;;;;10.20;99.90;;;;;;4968939;28;20056;-77
2022/10/03 01:02:53;;;;;;;18.52;1.98;;;10.20;99.90;;;;;;4979668;28;19922;-76
2022/10/03 01:05:46;;;;;;;14.93;2.50;;;10.20;99.90;;;;;;4997380;28;20038;-76
2022/10/03 01:08:38;;;;;;;16.83;2.83;;;10.20;99.90;;;;;;4982772;28;20486;-76
2022/10/03 01:11:26;;;;;;;15.25;2.17;;;10.20;99.90;;;;;;4984856;28;20081;-77
2022/10/03 01:14:03;;;;;;;14.38;2.20;;;10.30;99.90;;;;;;4983678;28;20078;-79
2022/10/03 01:17:08;;;;;;;21.20;2.35;;;10.30;99.90;;;;;;4967126;28;20464;-81
2022/10/03 01:19:44;;;;;;;17.50;2.15;;;10.30;99.90;;;;;;4986621;28;20434;-81
2022/10/03 01:22:36;;;;;;;13.57;1.90;;;10.30;99.90;;;;;;4970577;28;20065;-81
2022/10/03 01:25:18;;;;;;;15.95;2.40;;;11.30;99.90;;;;;;4978789;28;20098;-75
2022/10/03 01:31:09;;;;;;;12.13;1.98;;;10.20;99.90;;;;;;4981644;28;20050;-77
2022/10/03 01:33:41;;;;;;;13.55;1.20;;;11.20;99.90;;;;;;4985873;28;20422;-76
2022/10/03 01:36:19;;;;;;;9.00;2.38;;;10.30;99.90;;;;;;4990846;28;20038;-82
2022/10/03 01:38:59;;;;;;;11.20;1.55;;;10.20;99.90;;;;;;4973092;28;20050;-80
2022/10/03 01:41:40;;;;;;;18.02;2.40;;;10.30;99.90;;;;;;4991667;28;20065;-80
2022/10/03 01:44:22;;;;;;;16.80;2.92;;;10.30;99.90;;;;;;4985720;28;20363;-78
2022/10/03 01:47:06;;;;;;;17.27;2.67;;;10.30;99.90;;;;;;4974182;28;20576;-79
2022/10/03 01:50:01;;;;;;;10.45;1.40;;;10.30;99.90;;;;;;4990492;28;20093;-78
2022/10/03 01:52:45;;;;;;;;;;;10.30;99.90;;;;;;4980002;28;20125;-78
2022/10/03 01:55:24;;;;;;;12.23;1.35;;;10.30;99.90;;;;;;4987001;28;19928;-78
2022/10/03 01:58:02;;;;;;;9.63;1.65;;;10.30;99.90;;;;;;4974303;28;20478;-80
2022/10/03 02:00:52;;;;;;;14.32;2.08;;;12.20;99.90;;;;;;4973369;28;20391;-77
2022/10/03 02:03:29;;;;;;;14.43;2.05;;;10.20;99.90;;;;;;4986031;28;20054;-79
2022/10/03 02:06:08;;;;;;;10.02;1.70;;;10.20;99.90;;;;;;4971230;28;20050;-81
2022/10/03 02:08:39;;;;;;;10.93;1.75;;;11.50;99.90;;;;;;4990024;28;20177;-80
2022/10/03 02:11:08;;;;;;;10.82;2.20;;;10.20;99.90;;;;;;4989938;28;20042;-78
2022/10/03 02:13:58;;;;;;;8.65;1.73;;;11.50;99.90;;;;;;4972675;28;20046;-81
2022/10/03 02:16:40;;;;;;;8.60;1.73;;;10.30;99.90;;;;;;4973823;28;20053;-79
2022/10/03 02:19:25;;;;;;;11.13;1.73;;;10.80;99.90;;;;;;4983804;28;20043;-82
2022/10/03 02:21:53;;;;;;;11.63;2.33;;;10.30;99.90;;;;;;4989117;28;20055;-81
2022/10/03 02:24:48;;;;;;;10.98;1.70;;;11.40;99.90;;;;;;4973856;28;20050;-81
2022/10/03 02:27:40;;;;;;;9.43;1.37;;;10.20;99.90;;;;;;4967915;28;20546;-83
2022/10/03 02:30:12;;;;;;;10.70;1.38;;;10.50;99.90;;;;;;4969516;28;20293;-80
2022/10/03 02:32:57;;;;;;;12.55;1.48;;;10.30;99.90;;;;;;4989628;28;20042;-78
2022/10/03 02:35:42;;;;;;;;;;;9.80;99.90;;;;;;4985163;28;20121;-81
2022/10/03 02:38:13;;;;;;;12.73;2.17;;;10.30;99.90;;;;;;4984374;28;19922;-77
2022/10/03 02:40:47;;;;;;;11.82;1.77;;;11.80;99.90;;;;;;4972644;28;20047;-77
2022/10/03 02:43:31;;;;;;;9.93;1.92;;;10.30;99.90;;;;;;4989428;28;20126;-78
2022/10/03 02:46:16;;;;;;;;;;;10.30;99.90;;;;;;4972311;28;20092;-78
2022/10/03 02:49:09;;;;;;;9.00;1.58;;;10.30;99.90;;;;;;4988590;28;20013;-78
2022/10/03 02:51:43;;;;;;;10.45;2.40;;;11.20;99.90;;;;;;4990791;28;20031;-78
2022/10/03 02:54:27;;;;;;;9.63;2.05;;;10.10;99.90;;;;;;4982822;28;20046;-78
2022/10/03 02:57:30;;;;;;;12.40;1.95;;;10.80;99.90;;;;;;4988642;28;20054;-76
2022/10/03 03:00:05;;;;;;;12.85;2.03;;;10.30;99.90;;;;;;4973076;28;20383;-77
2022/10/03 03:02:31;;;;;;;13.00;2.55;;;10.60;99.90;;;;;;4972239;28;20030;-78
2022/10/03 03:05:37;;;;;;;12.27;1.70;;;10.30;99.90;;;;;;4973094;28;20046;-79
2022/10/03 03:08:35;;;;;;;14.95;2.33;;;10.30;99.90;;;;;;4965580;28;20193;-78
2022/10/03 03:11:25;;;;;;;15.55;2.92;;;10.40;99.90;;;;;;4988915;28;20042;-77
2022/10/03 03:14:08;;;;;;;15.98;2.20;;;10.40;99.90;;;;;;4989008;28;20190;-78
2022/10/03 03:17:09;;;;;;;14.02;2.45;;;10.40;99.90;;;;;;4985977;28;20549;-77
2022/10/03 03:19:57;;;;;;;13.43;3.50;;;10.40;99.90;;;;;;4945961;28;20414;-77
2022/10/03 03:22:44;;;;;;;11.63;1.67;;;10.40;99.90;;;;;;4987728;28;20069;-78
2022/10/03 03:25:25;;;;;;;14.35;2.47;;;10.50;99.90;;;;;;4971711;28;20038;-77
2022/10/03 03:28:22;;;;;;;9.82;1.80;;;10.50;99.90;;;;;;4988953;28;20398;-77
2022/10/03 03:31:11;;;;;;;14.10;1.80;;;10.50;99.90;;;;;;4989243;28;20050;-76
2022/10/03 03:34:14;;;;;;;13.85;2.30;;;10.50;99.90;;;;;;4986189;28;20042;-79
2022/10/03 03:37:11;;;;;;;12.05;2.45;;;10.50;99.90;;;;;;4988517;28;20050;-77
2022/10/03 03:39:55;;;;;;;10.73;1.77;;;10.50;99.90;;;;;;4988916;28;20050;-77
2022/10/03 03:42:54;;;;;;;12.98;1.58;;;10.40;99.90;;;;;;4973102;28;20049;-77
2022/10/03 03:45:37;;;;;;;12.13;1.92;;;9.90;99.90;;;;;;4987683;28;20101;-76
2022/10/03 03:48:31;;;;;;;13.40;2.03;;;10.40;99.90;;;;;;4963286;28;20455;-79
2022/10/03 03:51:14;;;;;;;12.27;1.58;;;10.40;99.90;;;;;;4989003;28;20038;-77
2022/10/03 03:53:49;;;;;;;12.90;2.42;;;10.40;99.90;;;;;;4972564;28;20052;-78
2022/10/03 03:56:42;;;;;;;9.88;1.92;;;10.30;99.90;;;;;;4988544;28;20099;-77
2022/10/03 03:59:37;;;;;;;14.85;2.28;;;10.30;99.90;;;;;;4988100;28;20038;-79
2022/10/03 04:02:22;;;;;;;18.20;1.98;;;10.30;99.90;;;;;;4985717;28;20046;-77
2022/10/03 04:04:55;;;;;;;7.93;1.45;;;10.30;99.90;;;;;;4989387;28;20077;-77
2022/10/03 04:08:03;;;;;;;7.55;1.40;;;10.20;99.90;;;;;;4988057;28;20130;-82
2022/10/03 04:10:46;;;;;;;16.30;1.75;;;10.20;99.90;;;;;;4968691;28;20045;-78
2022/10/03 04:14:07;;;;;;;10.45;1.88;;;10.20;99.90;;;;;;4982090;28;20034;-77
2022/10/03 04:20:13;;;;;;;13.73;2.10;;;10.10;99.90;;;;;;4992382;28;20050;-77
2022/10/03 04:22:54;;;;;;;26.45;2.40;;;10.10;99.90;;;;;;4984669;28;20051;-80
2022/10/03 04:25:45;;;;;;;11.65;1.65;;;8.80;99.90;;;;;;4988104;28;20061;-79
2022/10/03 04:28:49;;;;;;;11.60;1.50;;;10.00;99.90;;;;;;4986825;28;20042;-77
2022/10/03 04:31:53;;;;;;;10.65;1.65;;;10.00;99.90;;;;;;4966971;28;20041;-78
2022/10/03 04:34:28;;;;;;;9.20;1.63;;;9.90;99.90;;;;;;4965505;28;20042;-78
2022/10/03 04:37:30;;;;;;;13.32;2.10;;;9.60;99.90;;;;;;4986646;28;20074;-81
2022/10/03 04:40:16;;;;;;;14.27;2.05;;;9.90;99.90;;;;;;4967192;28;20061;-82
2022/10/03 04:43:19;;;;;;;12.50;1.63;;;9.90;99.90;;;;;;4987588;28;20081;-84
2022/10/03 04:45:44;;;;;;;10.38;1.58;;;9.90;99.90;;;;;;4971577;28;20046;-83
2022/10/03 04:48:43;;;;;;;8.98;1.67;;;11.40;99.90;;;;;;4986912;28;20468;-78
2022/10/03 04:51:19;;;;;;;9.88;2.05;;;9.80;99.90;;;;;;4982756;28;20041;-77
2022/10/03 04:54:15;;;;;;;9.48;1.40;;;9.80;99.90;;;;;;4987719;28;20046;-78
2022/10/03 04:57:14;;;;;;;8.57;1.25;;;9.80;99.90;;;;;;4987230;28;20085;-78
2022/10/03 04:59:48;;;;;;;14.50;2.40;;;9.80;99.90;;;;;;4971322;28;20042;-78
2022/10/03 05:02:35;;;;;;;5.78;1.13;;;11.40;99.90;;;;;;4970457;28;20084;-79
2022/10/03 05:05:25;;;;;;;7.68;1.63;;;9.80;99.90;;;;;;4987323;28;20043;-79
2022/10/03 05:08:18;;;;;;;10.63;1.17;;;9.80;99.90;;;;;;4969514;28;20524;-79
2022/10/03 05:10:56;;;;;;;8.38;1.50;;;9.80;99.90;;;;;;4992652;28;20050;-81
2022/10/03 05:13:55;;;;;;;7.40;1.90;;;11.20;99.90;;;;;;4975483;28;20050;-78
2022/10/03 05:16:45;;;;;;;8.85;1.88;;;9.80;99.90;;;;;;4989690;28;20546;-80
2022/10/03 05:19:16;;;;;;;8.77;1.38;;;9.90;99.90;;;;;;4969625;28;20039;-81
2022/10/03 05:22:13;;;;;;;8.27;1.10;;;9.90;99.90;;;;;;4991037;28;20054;-80
2022/10/03 05:25:17;;;;;;;7.07;1.15;;;9.90;99.90;;;;;;4973954;28;20042;-76
2022/10/03 05:27:52;;;;;;;9.18;1.50;;;9.90;99.90;;;;;;4987860;28;20061;-81
2022/10/03 05:30:34;;;;;;;9.40;1.63;;;11.00;99.90;;;;;;4974582;28;20082;-77
2022/10/03 05:33:36;;;;;;;7.43;2.10;;;9.80;99.90;;;;;;4974492;28;20130;-77
2022/10/03 05:36:10;;;;;;;9.13;2.05;;;9.80;99.90;;;;;;4989418;28;20058;-77
2022/10/03 05:38:45;;;;;;;8.80;1.80;;;10.90;99.90;;;;;;4986289;28;20053;-77
2022/10/03 05:41:24;;;;;;;6.03;1.45;;;10.20;99.90;;;;;;4984618;28;20046;-78
2022/10/03 05:44:11;;;;;;;8.75;1.85;;;11.40;99.90;;;;;;4989522;28;20058;-77
2022/10/03 05:47:43;;;;;;;11.68;1.75;;;9.70;99.90;;;;;;4974107;28;20359;-79
2022/10/03 05:50:04;;;;;;;10.93;1.58;;;11.20;99.90;;;;;;4989559;28;20050;-77
2022/10/03 05:52:51;;;;;;;9.32;1.85;;;10.70;99.90;;;;;;4990736;28;20117;-77
2022/10/03 05:55:24;;;;;;;7.40;1.45;;;9.60;99.90;;;;;;4987999;28;20420;-75
2022/10/03 05:58:06;;;;;;;4.88;1.67;;;10.60;99.90;;;;;;4974390;28;20050;-77
2022/10/03 06:00:59;;;;;;;7.75;2.30;;;9.50;99.90;;;;;;4974821;28;20361;-77
2022/10/03 06:04:09;;;;;;;9.48;2.08;;;9.50;99.90;;;;;;4986767;28;20043;-76
2022/10/03 06:07:02;;;;;;;9.85;2.25;;;9.40;99.90;;;;;;4980244;28;20189;-78
2022/10/03 06:10:03;;;;;;;8.93;1.80;;;9.40;99.90;;;;;;4985073;28;20486;-77
2022/10/03 06:12:50;;;;;;;14.02;1.63;;;9.40;99.90;;;;;;4988757;28;20502;-82
2022/10/03 06:15:36;;;;;;;12.90;2.20;;;9.30;99.90;;;;;;4982570;28;20074;-77
2022/10/03 06:18:17;;;;;;;8.73;1.73;;;9.30;99.90;;;;;;4974225;28;20462;-76
2022/10/03 06:21:22;;;;;;;6.97;1.95;;;9.20;99.90;;;;;;4989392;28;20043;-76
2022/10/03 06:24:10;;;;;;;7.40;1.20;;;9.30;99.90;;;;;;4970752;28;20478;-79
2022/10/03 06:27:03;;;;;;;4.53;1.27;;;9.30;99.90;;;;;;4989184;28;20488;-78
2022/10/03 06:30:10;;;;;;;7.75;2.22;;;9.30;99.90;;;;;;4985211;28;20238;-79
2022/10/03 06:33:05;;;;;;;12.55;1.67;;;9.40;99.90;;;;;;4985653;28;20042;-77
2022/10/03 06:36:10;;;;;;;14.13;2.67;;;9.40;99.90;;;;;;4988825;28;20050;-79
2022/10/03 06:39:11;;;;;;;5.28;1.88;;;9.40;99.90;;;;;;4984986;28;20050;-77
2022/10/03 06:42:07;;;;;;;6.43;1.58;;;9.40;99.90;;;;;;4985811;28;20402;-78
2022/10/03 06:44:44;;;;;;;12.07;2.53;;;9.40;99.90;;;;;;4984205;28;20049;-76
2022/10/03 06:47:25;;;;;;;13.32;3.05;;;9.80;99.90;;;;;;4969025;28;20490;-76
2022/10/03 06:50:20;;;;;;;15.77;2.63;;;9.50;99.90;;;;;;4986012;28;20046;-77
2022/10/03 06:53:19;;;;;;;12.73;2.40;;;9.50;99.90;;;;;;4975292;28;20406;-77
2022/10/03 06:56:06;;;;;;;11.52;2.47;;;9.50;99.90;;;;;;4971206;28;20164;-79
2022/10/03 06:58:53;;;;;;;11.73;2.08;;;9.50;99.90;;;;;;4969378;28;20061;-80
2022/10/03 07:01:55;;;;;;;14.73;2.63;;;9.60;99.90;;;;;;4967151;28;20042;-83
2022/10/03 07:04:43;;;;;;;12.00;2.70;;;9.70;99.90;;;;;;4973133;28;20045;-79
2022/10/03 07:07:17;;;;;;;14.98;3.45;;;9.80;99.90;;;;;;4975311;28;20494;-82
2022/10/03 07:10:11;;;;;;;10.30;4.00;;;11.00;99.90;;;;;;4974472;28;20485;-78
2022/10/03 07:12:59;;;;;;;20.42;5.32;;;10.00;99.90;;;;;;4970035;28;20042;-78
2022/10/03 07:15:46;;;;;;;10.13;2.45;;;10.10;99.90;;;;;;4983546;28;20477;-78
2022/10/03 07:18:34;;;;;;;13.95;2.53;;;11.00;99.90;;;;;;4974182;28;20039;-77
2022/10/03 07:21:18;;;;;;;16.70;2.33;;;10.20;99.90;;;;;;4974854;28;20039;-76
2022/10/03 07:24:19;;;;;;;15.02;2.95;;;11.20;99.90;;;;;;4974496;28;20058;-77
2022/10/03 07:27:10;;;;;;;12.10;2.25;;;10.40;99.90;;;;;;4985289;28;20054;-77
2022/10/03 07:30:07;;;;;;;11.70;2.33;;;10.40;99.90;;;;;;4969516;28;20115;-77
2022/10/03 07:32:48;;;;;;;15.75;2.65;;;10.60;99.90;;;;;;4984455;28;20052;-77
2022/10/03 07:38:59;;;;;;;13.25;2.30;;;10.80;99.90;;;;;;4990478;28;20518;-76
2022/10/03 07:41:46;;;;;;;12.57;3.03;;;10.90;99.90;;;;;;4987584;28;20121;-76
2022/10/03 07:44:42;;;;;;;20.50;2.40;;;11.00;99.90;;;;;;4974349;28;20870;-78
2022/10/03 07:47:32;;;;;;;10.27;1.98;;;11.10;99.90;;;;;;4969435;28;20113;-76
2022/10/03 07:50:39;;;;;;;11.70;1.73;;;11.20;99.90;;;;;;4970012;28;20145;-76
2022/10/03 07:53:46;;;;;;;15.25;2.03;;;11.30;99.90;;;;;;4974510;28;20460;-76
2022/10/03 07:56:33;;;;;;;8.13;1.40;;;11.40;99.90;;;;;;4988702;28;20042;-77
2022/10/03 07:59:26;;;;;;;11.18;1.63;;;11.50;99.90;;;;;;4982146;28;20051;-77
2022/10/03 08:02:46;;;;;;;12.18;2.30;;;11.70;99.90;;;;;;4973300;28;20043;-77
2022/10/03 08:05:32;;;;;;;10.55;1.80;;;11.80;99.90;;;;;;5002825;28;20128;-77
2022/10/03 08:08:19;;;;;;;12.48;2.72;;;11.90;99.90;;;;;;4983863;28;20069;-76
2022/10/03 08:11:20;;;;;;;12.07;1.50;;;11.90;99.90;;;;;;4989043;28;20073;-81
2022/10/03 08:14:10;;;;;;;9.00;1.35;;;12.00;99.90;;;;;;4984815;28;20050;-77
2022/10/03 08:16:48;;;;;;;11.05;1.38;;;12.10;99.90;;;;;;4983716;28;20548;-78
2022/10/03 08:19:40;;;;;;;11.80;2.13;;;12.20;99.90;;;;;;4989342;28;20042;-79
2022/10/03 08:22:47;;;;;;;10.90;1.50;;;12.40;99.90;;;;;;4989831;28;20057;-77
2022/10/03 08:25:26;;;;;;;8.45;1.42;;;12.40;99.90;;;;;;4978406;28;20311;-77
2022/10/03 08:28:29;;;;;;;15.52;1.83;;;12.50;99.90;;;;;;4969070;28;20125;-77
2022/10/03 08:31:24;;;;;;;13.32;1.33;;;12.60;99.90;;;;;;4639790;28;9999830;-77
2022/10/03 08:34:05;;;;;;;8.77;1.50;;;12.70;99.90;;;;;;4966879;28;20066;-78
2022/10/03 08:37:00;;;;;;;9.40;1.55;;;12.90;99.90;;;;;;4983863;28;20137;-76
2022/10/03 08:39:31;;;;;;;7.57;1.55;;;13.20;99.90;;;;;;4987308;28;20039;-77
2022/10/03 08:41:57;;;;;;;6.72;1.50;;;13.00;99.90;;;;;;4988480;28;20486;-77
2022/10/03 08:44:41;;;;;;;9.65;2.33;;;13.00;99.90;;;;;;4971328;28;20046;-78
2022/10/03 08:47:54;;;;;;;13.45;1.95;;;13.00;99.90;;;;;;4960527;28;20053;-81
2022/10/03 08:50:43;;;;;;;13.82;2.08;;;13.10;99.90;;;;;;4976150;28;20521;-78
2022/10/03 08:53:27;;;;;;;11.63;1.67;;;13.20;99.90;;;;;;4976740;28;20648;-77
2022/10/03 08:56:05;;;;;;;10.75;1.92;;;13.30;99.90;;;;;;4961360;28;20145;-77
2022/10/03 08:59:06;;;;;;;10.73;1.70;;;13.40;99.90;;;;;;4985358;28;20034;-76
2022/10/03 09:02:03;;;;;;;14.77;1.85;;;13.50;99.90;;;;;;4978260;28;20050;-77
2022/10/03 09:04:40;;;;;;;8.43;1.67;;;13.60;99.90;;;;;;4987240;28;20046;-78
2022/10/03 09:07:18;;;;;;;14.00;1.83;;;13.70;99.90;;;;;;4966859;28;20565;-78
2022/10/03 09:10:19;;;;;;;8.40;1.52;;;13.80;99.90;;;;;;4982355;28;20050;-80
2022/10/03 09:13:28;;;;;;;7.65;1.10;;;13.80;99.90;;;;;;4981963;28;20108;-80
2022/10/03 09:16:09;;;;;;;6.18;1.13;;;13.90;99.90;;;;;;4983952;28;20112;-80
2022/10/03 09:19:00;;;;;;;7.50;0.98;;;13.90;99.90;;;;;;4981896;28;20397;-79
2022/10/03 09:22:03;;;;;;;7.55;0.98;;;14.00;99.90;;;;;;4987708;28;20094;-81
2022/10/03 09:25:04;;;;;;;7.43;1.08;;;14.10;99.90;;;;;;4972901;28;20470;-82
2022/10/03 09:27:48;;;;;;;7.75;1.38;;;14.20;99.90;;;;;;4981460;28;20089;-83
2022/10/03 09:30:43;;;;;;;5.20;1.10;;;14.30;99.90;;;;;;4972870;28;20120;-84
2022/10/03 09:33:38;;;;;;;;;;;14.40;99.90;;;;;;4990164;28;20054;-81
2022/10/03 09:36:33;;;;;;;8.32;1.05;;;14.40;99.90;;;;;;4986005;28;19976;-81
2022/10/03 09:39:06;;;;;;;9.18;1.20;;;14.40;99.90;;;;;;4984681;28;20046;-82
2022/10/03 09:41:51;;;;;;;9.43;0.95;;;14.50;99.90;;;;;;4988150;28;20077;-82
2022/10/03 09:45:07;;;;;;;7.03;1.40;;;14.60;99.90;;;;;;4988862;28;20097;-82
2022/10/03 09:48:10;;;;;;;8.32;1.05;;;14.70;99.90;;;;;;4987867;28;20046;-82
2022/10/03 09:51:05;;;;;;;5.47;0.77;;;14.70;99.90;;;;;;4989100;28;20397;-80
2022/10/03 09:53:46;;;;;;;7.95;0.85;;;14.70;99.90;;;;;;4990153;28;20468;-80
2022/10/03 09:56:24;;;;;;;6.60;1.00;;;16.20;99.90;;;;;;4991380;28;20460;-80
2022/10/03 09:59:08;;;;;;;5.75;0.98;;;15.20;99.90;;;;;;4994561;28;20061;-81
2022/10/03 10:01:57;;;;;;;4.23;0.93;;;14.90;99.90;;;;;;4993157;28;20076;-83
2022/10/03 10:04:38;;;;;;;7.32;1.27;;;15.00;99.90;;;;;;4992787;28;20293;-81
2022/10/03 10:07:21;;;;;;;7.63;1.02;;;15.10;99.90;;;;;;4976613;28;20050;-85
2022/10/03 10:10:06;;;;;;;3.83;0.60;;;15.10;99.90;;;;;;4969152;28;20042;-81
2022/10/03 10:12:44;;;;;;;6.30;0.93;;;15.10;99.90;;;;;;4993485;28;20486;-82
2022/10/03 10:15:22;;;;;;;8.45;1.67;;;15.10;99.90;;;;;;4975871;28;20085;-82
2022/10/03 10:18:26;;;;;;;8.98;2.25;;;15.10;99.90;;;;;;4969706;28;20390;-83
2022/10/03 10:21:10;;;;;;;7.45;1.17;;;15.10;99.90;;;;;;4991329;28;20171;-82
2022/10/03 10:24:06;;;;;;;12.02;1.80;;;15.20;99.90;;;;;;4993315;28;20096;-82
2022/10/03 10:26:44;;;;;;;6.40;0.60;;;15.20;99.90;;;;;;4991599;28;20057;-82
2022/10/03 10:29:31;;;;;;;6.63;0.85;;;15.20;99.90;;;;;;4993324;28;20046;-83
2022/10/03 10:32:14;;;;;;;7.80;0.77;;;15.20;99.90;;;;;;4986225;28;20046;-81
2022/10/03 10:34:51;;;;;;;4.03;0.63;;;15.10;99.90;;;;;;4984179;28;20039;-81
2022/10/03 10:37:55;;;;;;;14.35;1.45;;;15.30;99.90;;;;;;4992878;28;20043;-81
2022/10/03 10:41:06;;;;;;;6.93;0.65;;;15.40;99.90;;;;;;4991866;28;20057;-82
2022/10/03 10:43:53;;;;;;;9.98;1.25;;;15.40;99.90;;;;;;4999777;28;20049;-82
2022/10/03 10:46:51;;;;;;;7.50;0.93;;;15.50;99.90;;;;;;4992663;28;20046;-81
2022/10/03 10:49:39;;;;;;;8.05;0.82;;;15.50;99.90;;;;;;4991767;28;20042;-81
2022/10/03 10:52:33;;;;;;;4.95;0.73;;;15.60;99.90;;;;;;4987659;28;20050;-81
2022/10/03 10:55:25;;;;;;;11.02;1.65;;;15.60;99.90;;;;;;4990078;28;20061;-82
2022/10/03 10:58:15;;;;;;;5.85;1.23;;;15.60;99.90;;;;;;4987038;28;20046;-81
2022/10/03 11:01:18;;;;;;;18.58;1.17;;;15.70;99.90;;;;;;4975275;28;20097;-81
2022/10/03 11:03:53;;;;;;;7.38;1.10;;;15.80;99.90;;;;;;4972852;28;20050;-81
2022/10/03 11:06:56;;;;;;;5.95;0.93;;;15.80;99.90;;;;;;4974068;28;20050;-81
2022/10/03 11:09:51;;;;;;;7.00;1.17;;;15.90;99.90;;;;;;4988988;28;20042;-82
2022/10/03 11:12:25;;;;;;;6.25;0.95;;;15.90;99.90;;;;;;4980419;28;20043;-82
2022/10/03 11:15:11;;;;;;;6.68;0.68;;;16.10;99.90;;;;;;4968486;28;20077;-83
2022/10/03 11:18:14;;;;;;;10.57;1.25;;;16.10;99.90;;;;;;4990064;28;20060;-82
2022/10/03 11:21:13;;;;;;;6.75;0.80;;;16.20;99.90;;;;;;4974108;28;20133;-81
2022/10/03 11:23:59;;;;;;;6.28;1.30;;;16.20;99.90;;;;;;4992358;28;20130;-83
2022/10/03 11:27:05;;;;;;;5.50;0.70;;;16.20;99.90;;;;;;4971859;28;20038;-83
2022/10/03 11:29:41;;;;;;;7.43;1.00;;;16.30;99.90;;;;;;4992569;28;20042;-82
2022/10/03 11:32:44;;;;;;;7.30;0.98;;;16.30;99.90;;;;;;4975364;28;20064;-82
2022/10/03 11:35:32;;;;;;;6.25;1.00;;;16.40;99.90;;;;;;4990638;28;20462;-86
2022/10/03 11:38:17;;;;;;;3.45;0.85;;;16.40;99.90;;;;;;4990070;28;20045;-88
2022/10/03 11:41:01;;;;;;;;;;;16.90;99.90;;;;;;4990954;28;20069;-85
2022/10/03 11:44:04;;;;;;;5.32;0.77;;;16.50;99.90;;;;;;4988539;28;19928;-86
2022/10/03 11:47:07;;;;;;;3.20;0.60;;;16.50;99.90;;;;;;4975564;28;20394;-87
2022/10/03 11:49:59;;;;;;;9.00;2.17;;;16.50;99.90;;;;;;4973733;28;20042;-82
2022/10/03 11:52:40;;;;;;;5.70;1.17;;;16.50;99.90;;;;;;4990697;28;20034;-83
2022/10/03 11:55:38;;;;;;;7.90;1.10;;;16.40;99.90;;;;;;4973477;28;20057;-83
2022/10/03 11:58:33;;;;;;;7.03;1.23;;;16.40;99.90;;;;;;4988037;28;20054;-81
2022/10/03 12:01:05;;;;;;;6.95;1.05;;;16.30;99.90;;;;;;4983849;28;20042;-81
2022/10/03 12:03:42;;;;;;;5.55;0.70;;;16.20;99.90;;;;;;4974277;28;20034;-87
2022/10/03 12:09:21;;;;;;;8.52;1.60;;;16.70;99.90;;;;;;4984788;28;20050;-87
2022/10/03 12:12:00;;;;;;;7.68;1.10;;;16.30;99.90;;;;;;4990716;28;20098;-86
2022/10/03 12:14:27;;;;;;;6.78;0.95;;;16.40;99.90;;;;;;4973931;28;20050;-82
2022/10/03 12:17:01;;;;;;;7.22;1.33;;;17.60;99.90;;;;;;4991159;28;20046;-82
2022/10/03 12:19:52;;;;;;;6.95;0.80;;;16.50;99.90;;;;;;4974368;28;20050;-82
2022/10/03 12:22:59;;;;;;;5.50;1.10;;;16.60;99.90;;;;;;4991614;28;20061;-82
2022/10/03 12:25:33;;;;;;;4.05;0.73;;;16.70;99.90;;;;;;4962658;28;20042;-83
2022/10/03 12:28:14;;;;;;;;;;;16.70;99.90;;;;;;4970600;28;20041;-82
2022/10/03 12:31:11;;;;;;;6.10;0.82;;;16.70;99.90;;;;;;4989349;28;19922;-84
2022/10/03 12:34:08;;;;;;;6.65;0.70;;;16.80;99.90;;;;;;4987392;28;20050;-85
2022/10/03 12:36:52;;;;;;;5.10;0.85;;;16.80;99.90;;;;;;4987806;28;20158;-83
2022/10/03 12:39:48;;;;;;;3.78;1.50;;;16.90;99.90;;;;;;4989901;28;20048;-84
2022/10/03 12:42:34;;;;;;;7.55;1.25;;;16.90;99.90;;;;;;4985021;28;20050;-82
2022/10/03 12:45:37;;;;;;;6.32;1.20;;;17.20;99.90;;;;;;4981542;28;20526;-81
2022/10/03 12:48:43;;;;;;;2.80;0.70;;;17.00;99.90;;;;;;4990694;28;20056;-85
2022/10/03 12:51:36;;;;;;;7.05;0.60;;;17.00;99.90;;;;;;4984309;28;20034;-84
2022/10/03 12:54:29;;;;;;;8.10;1.02;;;17.00;99.90;;;;;;4983970;28;20046;-82
2022/10/03 12:57:09;;;;;;;5.50;0.82;;;16.90;99.90;;;;;;4987647;28;20042;-78
2022/10/03 12:59:41;;;;;;;6.47;0.98;;;16.90;99.90;;;;;;4988286;28;20054;-80
2022/10/03 13:02:23;;;;;;;6.10;1.23;;;16.80;99.90;;;;;;4988219;28;20375;-82
2022/10/03 13:05:06;;;;;;;5.20;1.05;;;17.00;99.90;;;;;;4988101;28;20402;-85
2022/10/03 13:07:51;;;;;;;5.63;1.08;;;16.80;99.90;;;;;;4972669;28;20090;-84
2022/10/03 13:10:32;;;;;;;6.97;1.40;;;16.70;99.90;;;;;;4988356;28;20069;-79
2022/10/03 13:13:14;;;;;;;5.53;1.02;;;17.00;99.90;;;;;;4988467;28;20142;-80
2022/10/03 13:15:55;;;;;;;6.43;0.57;;;16.70;99.90;;;;;;4988527;28;20101;-80
2022/10/03 13:18:31;;;;;;;3.72;0.65;;;16.70;99.90;;;;;;4990139;28;20297;-81
2022/10/03 13:21:14;;;;;;;6.45;0.75;;;16.70;99.90;;;;;;4989657;28;20371;-81
2022/10/03 13:23:47;;;;;;;4.95;0.70;;;16.70;99.90;;;;;;4990734;28;20047;-81
2022/10/03 13:26:38;;;;;;;5.78;1.40;;;16.70;99.90;;;;;;4983064;28;20125;-80
2022/10/03 13:29:24;;;;;;;8.93;0.70;;;16.60;99.90;;;;;;4985435;28;20128;-80
2022/10/03 13:32:04;;;;;;;4.88;0.80;;;16.60;99.90;;;;;;4990267;28;20064;-79
2022/10/03 13:34:45;;;;;;;7.32;1.00;;;16.60;99.90;;;;;;4988096;28;20039;-80
2022/10/03 13:37:49;;;;;;;7.45;1.23;;;16.70;99.90;;;;;;4985069;28;20049;-82
2022/10/03 13:40:17;;;;;;;7.85;1.10;;;16.80;99.90;;;;;;4990580;28;20046;-81
2022/10/03 13:42:52;;;;;;;5.00;1.27;;;17.80;99.90;;;;;;4990302;28;20482;-83
2022/10/03 13:45:25;;;;;;;6.28;1.50;;;16.90;99.90;;;;;;4994822;28;20169;-81
2022/10/03 13:47:54;;;;;;;5.75;1.08;;;17.30;99.90;;;;;;4994211;28;20061;-81
2022/10/03 13:50:38;;;;;;;5.10;1.00;;;17.10;99.90;;;;;;4977312;28;20042;-83
2022/10/03 13:53:08;;;;;;;5.30;0.68;;;17.10;99.90;;;;;;4994531;28;20038;-85
2022/10/03 13:55:55;;;;;;;3.80;0.65;;;17.10;99.90;;;;;;4991951;28;20042;-82
2022/10/03 13:58:42;;;;;;;4.72;1.10;;;17.00;99.90;;;;;;4972140;28;20069;-86
2022/10/03 14:01:41;;;;;;;6.32;0.90;;;16.90;99.90;;;;;;4984955;28;20049;-82
2022/10/03 14:04:34;;;;;;;7.22;0.90;;;16.90;99.90;;;;;;4994739;28;20125;-81
2022/10/03 14:07:34;;;;;;;5.65;0.90;;;16.80;99.90;;;;;;4993676;28;20047;-85
2022/10/03 14:10:15;;;;;;;4.47;0.40;;;16.80;99.90;;;;;;4993693;28;20113;-87
2022/10/03 14:12:49;;;;;;;3.55;0.68;;;16.80;99.90;;;;;;4991121;28;20117;-86
2022/10/03 14:15:40;;;;;;;6.18;1.35;;;16.80;99.90;;;;;;4992633;28;20049;-90
2022/10/03 14:18:44;;;;;;;6.00;1.05;;;16.70;99.90;;;;;;4992772;28;20049;-80
2022/10/03 14:21:25;;;;;;;5.35;1.40;;;16.70;99.90;;;;;;4989016;28;20058;-84
2022/10/03 14:23:57;;;;;;;7.10;1.42;;;16.70;99.90;;;;;;4991758;28;20051;-84
2022/10/03 14:26:55;;;;;;;6.05;1.10;;;16.70;99.90;;;;;;4987676;28;20042;-83
2022/10/03 14:29:58;;;;;;;3.03;0.55;;;16.70;99.90;;;;;;4992424;28;20049;-84
2022/10/03 14:32:35;;;;;;;4.15;0.60;;;16.70;99.90;;;;;;4987968;28;20055;-82
2022/10/03 14:35:12;;;;;;;7.53;1.10;;;16.60;99.90;;;;;;4987558;28;20066;-83
2022/10/03 14:38:22;;;;;;;7.88;2.15;;;16.60;99.90;;;;;;4991848;28;20529;-89
2022/10/03 14:41:12;;;;;;;10.40;2.58;;;16.60;99.90;;;;;;4983326;28;20086;-82
2022/10/03 14:43:49;;;;;;;4.55;1.10;;;16.50;99.90;;;;;;4975416;28;20034;-88
2022/10/03 14:46:19;;;;;;;5.85;1.10;;;16.50;99.90;;;;;;4987484;28;20080;-89