Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:38;;;;;;;;;;;;;;;17.22;47.91;101724.38;5074599;28;1025;-58
2022/10/11 00:04:04;;;;;;;;;;;;;;;18.37;48.34;101725.34;5077796;28;1902;-58
2022/10/11 00:06:29;;;;;;;;;;;;;;;14.30;57.60;101730.25;5078232;28;1119;-57
2022/10/11 00:08:54;;;;;;;;;;;;;;;17.23;51.53;101726.88;5077958;28;1232;-58
2022/10/11 00:11:20;;;;;;;;;;;;;;;17.57;50.45;101723.16;5077254;28;1122;-57
2022/10/11 00:13:45;;;;;;;;;;;;;;;17.22;49.11;101710.63;5077176;28;929;-56
2022/10/11 00:16:11;;;;;;;;;;;;;;;17.09;48.27;101709.91;5077783;28;1103;-56
2022/10/11 00:18:36;;;;;;;;;;;;;;;17.87;49.46;101716.34;5077161;28;1158;-58
2022/10/11 00:21:06;;;;;;;;;;;;;;;17.24;49.16;101719.47;5077465;28;1163;-58
2022/10/11 00:23:32;;;;;;;;;;;;;;;17.31;48.84;101702.81;5077269;28;1901;-56
2022/10/11 00:26:01;;;;;;;;;;;;;;;17.88;49.12;101710.59;5076743;28;1139;-58
2022/10/11 00:28:26;;;;;;;;;;;;;;;17.37;48.74;101707.25;5077697;28;1166;-58
2022/10/11 00:30:52;;;;;;;;;;;;;;;17.20;47.78;101705.41;5077380;28;1174;-56
2022/10/11 00:33:17;;;;;;;;;;;;;;;17.16;47.07;101703.44;5076006;28;1205;-58
2022/10/11 00:35:43;;;;;;;;;;;;;;;17.87;48.01;101703.41;5077299;28;1186;-58
2022/10/11 00:38:08;;;;;;;;;;;;;;;17.25;48.46;101690.88;5076998;28;925;-58
2022/10/11 00:40:34;;;;;;;;;;;;;;;17.17;47.39;101699.59;5077117;28;1186;-56
2022/10/11 00:42:59;;;;;;;;;;;;;;;17.16;47.65;101692.44;5076639;28;1913;-54
2022/10/11 00:45:25;;;;;;;;;;;;;;;17.43;48.16;101690.56;5077030;28;1179;-53
2022/10/11 00:47:50;;;;;;;;;;;;;;;17.15;47.64;101701.75;5076689;28;1142;-55
2022/10/11 00:50:16;;;;;;;;;;;;;;;18.37;47.93;101687.66;5076688;28;983;-56
2022/10/11 00:52:41;;;;;;;;;;;;;;;17.54;48.57;101691.50;5058926;28;1221;-56
2022/10/11 00:55:08;;;;;;;;;;;;;;;17.29;48.47;101689.28;5059408;28;1103;-58
2022/10/11 00:57:34;;;;;;;;;;;;;;;18.04;48.61;101686.81;5058554;28;1206;-58
2022/10/11 00:59:59;;;;;;;;;;;;;;;14.99;55.58;101690.53;5044612;28;1209;-57
2022/10/11 01:02:25;;;;;;;;;;;;;;;17.73;50.66;101685.66;5076619;28;1030;-54
2022/10/11 01:04:50;;;;;;;;;;;;;;;17.55;49.71;101681.34;5076680;28;1910;-55
2022/10/11 01:07:16;;;;;;;;;;;;;;;17.61;49.94;101680.31;5076519;28;1201;-54
2022/10/11 01:09:41;;;;;;;;;;;;;;;17.22;52.33;101674.91;5059126;28;1155;-54
2022/10/11 01:12:11;;;;;;;;;;;;;;;15.76;54.58;101672.91;5075841;28;959;-57
2022/10/11 01:14:49;;;;;;;;;;;;;;;17.40;51.76;101665.50;5059423;28;1159;-55
2022/10/11 01:17:23;;;;;;;;;;;;;;;17.40;50.72;101663.59;5061283;28;1245;-57
2022/10/11 01:19:51;;;;;;;;;;;;;;;17.10;49.28;101653.06;5058558;28;1191;-56
2022/10/11 01:22:17;;;;;;;;;;;;;;;17.82;49.98;101658.50;5076365;28;1123;-57
2022/10/11 01:24:42;;;;;;;;;;;;;;;17.58;49.79;101656.06;5076280;28;1905;-55
2022/10/11 01:27:34;;;;;;;;;;;;;;;17.29;48.77;101656.28;5076031;28;1189;-57
2022/10/11 01:30:18;;;;;;;;;;;;;;;17.08;47.78;101653.31;5073254;28;1410;-57
2022/10/11 01:32:50;;;;;;;;;;;;;;;17.52;48.93;101659.88;5076007;28;1142;-56
2022/10/11 01:35:19;;;;;;;;;;;;;;;17.17;48.20;101653.69;5076287;28;1122;-55
2022/10/11 01:37:51;;;;;;;;;;;;;;;17.84;48.49;101656.31;5076059;28;1119;-55
2022/10/11 01:40:20;;;;;;;;;;;;;;;17.55;49.35;101649.16;5058418;28;1135;-54
2022/10/11 01:42:45;;;;;;;;;;;;;;;17.29;48.50;101650.78;5076164;28;1987;-58
2022/10/11 01:45:14;;;;;;;;;;;;;;;17.10;47.51;101648.38;5076153;28;1174;-58
2022/10/11 01:47:41;;;;;;;;;;;;;;;18.22;48.19;101652.56;5058384;28;1239;-58
2022/10/11 01:50:26;;;;;;;;;;;;;;;17.39;48.55;101648.19;5075687;28;861;-58
2022/10/11 01:52:52;;;;;;;;;;;;;;;17.63;48.81;101645.13;5075848;28;1700;-58
2022/10/11 01:55:17;;;;;;;;;;;;;;;17.85;48.65;101646.97;5057756;28;1154;-58
2022/10/11 01:58:03;;;;;;;;;;;;;;;17.37;48.13;101644.03;5076052;28;1249;-58
2022/10/11 02:00:52;;;;;;;;;;;;;;;18.34;47.93;101654.31;5056043;28;1155;-58
2022/10/11 02:03:17;;;;;;;;;;;;;;;17.44;48.38;101647.41;5067676;28;1989;-58
2022/10/11 02:05:46;;;;;;;;;;;;;;;17.35;47.35;101651.69;5075910;28;1118;-58
2022/10/11 02:08:16;;;;;;;;;;;;;;;17.16;46.89;101649.28;5076149;28;1154;-58
2022/10/11 02:10:43;;;;;;;;;;;;;;;18.04;47.79;101648.28;5075592;28;1190;-58
2022/10/11 02:13:15;;;;;;;;;;;;;;;17.66;48.02;101641.88;5075689;28;1102;-59
2022/10/11 02:15:41;;;;;;;;;;;;;;;17.24;47.88;101651.56;5057740;28;1186;-58
2022/10/11 02:18:11;;;;;;;;;;;;;;;17.44;47.62;101652.91;5057937;28;1163;-58
2022/10/11 02:20:37;;;;;;;;;;;;;;;17.88;48.12;101646.44;5075897;28;1202;-54
2022/10/11 02:23:05;;;;;;;;;;;;;;;17.50;47.79;101651.03;5075810;28;1909;-58
2022/10/11 02:25:31;;;;;;;;;;;;;;;17.27;47.14;101644.75;5057199;28;1167;-58
2022/10/11 02:27:57;;;;;;;;;;;;;;;18.06;47.76;101637.88;5057767;28;1214;-59
2022/10/11 02:30:23;;;;;;;;;;;;;;;17.36;48.07;101643.22;5057797;28;1170;-56
2022/10/11 02:32:48;;;;;;;;;;;;;;;17.29;47.08;101642.56;5075792;28;1202;-56
2022/10/11 02:35:14;;;;;;;;;;;;;;;18.04;47.67;101634.53;5057971;28;1127;-57
2022/10/11 02:37:42;;;;;;;;;;;;;;;17.39;48.04;101644.59;5057384;28;1143;-58
2022/10/11 02:40:08;;;;;;;;;;;;;;;17.20;47.00;101641.38;5075794;28;1162;-57
2022/10/11 02:42:36;;;;;;;;;;;;;;;18.38;47.11;101647.16;5075370;28;1106;-58
2022/10/11 02:45:12;;;;;;;;;;;;;;;17.68;48.02;101639.66;5057705;28;1976;-56
2022/10/11 02:47:37;;;;;;;;;;;;;;;17.36;47.31;101640.47;5042969;28;1052;-55
2022/10/11 02:50:03;;;;;;;;;;;;;;;18.63;47.16;101630.81;5057725;28;1155;-55
2022/10/11 02:52:29;;;;;;;;;;;;;;;14.52;56.68;101636.63;5043593;28;1170;-54
2022/10/11 02:54:54;;;;;;;;;;;;;;;16.47;49.31;101638.72;5075489;28;1134;-57
2022/10/11 02:57:19;;;;;;;;;;;;;;;17.02;48.57;101637.00;5072962;28;1198;-55
2022/10/11 02:59:45;;;;;;;;;;;;;;;17.28;48.54;101638.16;5078768;28;1195;-56
2022/10/11 03:02:10;;;;;;;;;;;;;;;16.95;47.84;101628.97;5078429;28;1162;-56
2022/10/11 03:04:36;;;;;;;;;;;;;;;17.76;48.37;101630.94;5067766;28;1910;-55
2022/10/11 03:07:01;;;;;;;;;;;;;;;17.37;48.92;101633.03;5071797;28;1076;-60
2022/10/11 03:09:27;;;;;;;;;;;;;;;17.07;47.98;101626.91;5078796;28;1179;-60
2022/10/11 03:11:52;;;;;;;;;;;;;;;18.07;48.12;101628.50;5078692;28;1102;-59
2022/10/11 03:14:17;;;;;;;;;;;;;;;17.20;48.67;101630.38;5070132;28;1044;-59
2022/10/11 03:16:43;;;;;;;;;;;;;;;18.05;48.54;101627.94;5077364;28;2140;-60
2022/10/11 03:19:08;;;;;;;;;;;;;;;15.65;54.51;101625.25;5077893;28;1174;-60
2022/10/11 03:21:34;;;;;;;;;;;;;;;15.87;52.03;101630.91;5075146;28;1514;-57
2022/10/11 03:24:00;;;;;;;;;;;;;;;18.05;49.55;101622.44;5057836;28;1965;-57
2022/10/11 03:26:25;;;;;;;;;;;;;;;17.27;49.48;101622.75;5067460;28;1210;-59
2022/10/11 03:28:51;;;;;;;;;;;;;;;17.01;48.60;101622.47;5077965;28;1349;-59
2022/10/11 03:31:17;;;;;;;;;;;;;;;17.29;48.83;101623.31;5077940;28;1261;-59
2022/10/11 03:33:43;;;;;;;;;;;;;;;17.52;49.30;101611.19;5077969;28;1314;-57
2022/10/11 03:36:08;;;;;;;;;;;;;;;17.13;48.64;101618.75;5078482;28;1209;-59
2022/10/11 03:38:34;;;;;;;;;;;;;;;18.32;48.46;101612.44;5077435;28;878;-60
2022/10/11 03:41:00;;;;;;;;;;;;;;;17.41;48.82;101615.75;5059910;28;1166;-59
2022/10/11 03:43:25;;;;;;;;;;;;;;;17.65;49.19;101615.44;5077999;28;1973;-59
2022/10/11 03:45:51;;;;;;;;;;;;;;;16.85;51.78;101609.56;5060523;28;1198;-57
2022/10/11 03:48:16;;;;;;;;;;;;;;;15.32;54.07;101610.41;5068439;28;2790;-57
2022/10/11 03:50:41;;;;;;;;;;;;;;;17.57;50.67;101607.66;5078025;28;1181;-53
2022/10/11 03:53:07;;;;;;;;;;;;;;;17.35;50.25;101614.06;5077754;28;1130;-58
2022/10/11 03:55:32;;;;;;;;;;;;;;;17.01;49.22;101605.97;5077875;28;1136;-55
2022/10/11 03:57:58;;;;;;;;;;;;;;;16.88;48.28;101603.56;5077888;28;1083;-55
2022/10/11 04:00:23;;;;;;;;;;;;;;;17.85;49.21;101603.81;5077206;28;1123;-53
2022/10/11 04:02:49;;;;;;;;;;;;;;;17.68;49.82;101603.91;5077404;28;1971;-57
2022/10/11 04:05:14;;;;;;;;;;;;;;;17.23;49.12;101605.94;5077472;28;1335;-57
2022/10/11 04:07:40;;;;;;;;;;;;;;;17.10;48.55;101601.66;5077746;28;1189;-58
2022/10/11 04:10:06;;;;;;;;;;;;;;;17.55;49.27;101599.66;5077485;28;1150;-58
2022/10/11 04:12:31;;;;;;;;;;;;;;;17.22;48.49;101601.53;5077362;28;1130;-57
2022/10/11 04:14:57;;;;;;;;;;;;;;;18.31;48.84;101600.59;5076863;28;1371;-57
2022/10/11 04:17:22;;;;;;;;;;;;;;;17.48;49.19;101596.31;5068953;28;2363;-55
2022/10/11 04:19:47;;;;;;;;;;;;;;;17.30;47.85;101608.47;5057586;28;1146;-59
2022/10/11 04:22:13;;;;;;;;;;;;;;;17.84;48.82;101606.78;5057801;28;1138;-58
2022/10/11 04:24:38;;;;;;;;;;;;;;;17.41;48.78;101599.25;5056751;28;1983;-60
2022/10/11 04:27:05;;;;;;;;;;;;;;;17.14;47.75;101603.91;5070952;28;1166;-60
2022/10/11 04:29:30;;;;;;;;;;;;;;;17.94;48.37;101605.00;5077143;28;1119;-60
2022/10/11 04:31:55;;;;;;;;;;;;;;;17.49;48.77;101599.88;5077587;28;1115;-60
2022/10/11 04:34:21;;;;;;;;;;;;;;;17.29;47.99;101604.06;5077327;28;1190;-57
2022/10/11 04:36:46;;;;;;;;;;;;;;;17.21;47.18;101599.06;5077088;28;1265;-56
2022/10/11 04:39:12;;;;;;;;;;;;;;;16.98;46.90;101600.97;5076138;28;1154;-61
2022/10/11 04:41:37;;;;;;;;;;;;;;;18.11;47.73;101606.78;5077294;28;1106;-57
2022/10/11 04:44:03;;;;;;;;;;;;;;;17.50;48.69;101605.13;5062595;28;1918;-59
2022/10/11 04:46:28;;;;;;;;;;;;;;;17.60;48.71;101607.16;5061836;28;2382;-56
2022/10/11 04:48:54;;;;;;;;;;;;;;;17.51;50.61;101604.03;5068421;28;1107;-57
2022/10/11 04:51:19;;;;;;;;;;;;;;;15.51;54.54;101615.69;5076255;28;1114;-59
2022/10/11 04:53:45;;;;;;;;;;;;;;;17.30;51.24;101611.22;5076595;28;1150;-59
2022/10/11 04:56:10;;;;;;;;;;;;;;;17.40;50.52;101616.88;5076368;28;1170;-59
2022/10/11 04:58:36;;;;;;;;;;;;;;;17.14;49.30;101614.88;5076444;28;1214;-58
2022/10/11 05:01:02;;;;;;;;;;;;;;;17.94;49.55;101617.94;5076179;28;1115;-58
2022/10/11 05:03:27;;;;;;;;;;;;;;;17.32;49.50;101617.31;5062579;28;1944;-59
2022/10/11 05:05:53;;;;;;;;;;;;;;;17.13;49.01;101618.75;5076673;28;1098;-59
2022/10/11 05:08:21;;;;;;;;;;;;;;;17.73;49.45;101611.41;5076634;28;1229;-60
2022/10/11 05:10:56;;;;;;;;;;;;;;;17.32;48.68;101617.31;5056757;28;1036;-57
2022/10/11 05:13:22;;;;;;;;;;;;;;;17.08;47.91;101617.59;5056412;28;1220;-59
2022/10/11 05:15:47;;;;;;;;;;;;;;;17.80;48.77;101623.00;5061651;28;1126;-59
2022/10/11 05:18:13;;;;;;;;;;;;;;;17.25;48.61;101625.75;5072022;28;2654;-59
2022/10/11 05:20:39;;;;;;;;;;;;;;;17.09;47.67;101624.72;5075596;28;1218;-59
2022/10/11 05:23:04;;;;;;;;;;;;;;;16.96;47.02;101627.03;5076060;28;1909;-59
2022/10/11 05:25:30;;;;;;;;;;;;;;;18.14;47.93;101620.00;5076179;28;1217;-59
2022/10/11 05:27:56;;;;;;;;;;;;;;;17.38;48.57;101626.44;5075858;28;940;-59
2022/10/11 05:30:21;;;;;;;;;;;;;;;17.09;47.98;101632.97;5075979;28;1471;-58
2022/10/11 05:32:47;;;;;;;;;;;;;;;17.84;48.46;101628.81;5062192;28;1150;-59
2022/10/11 05:35:13;;;;;;;;;;;;;;;17.59;48.88;101633.00;5075811;28;1151;-57
2022/10/11 05:37:38;;;;;;;;;;;;;;;18.31;47.49;101633.63;5075080;28;1194;-61
2022/10/11 05:40:04;;;;;;;;;;;;;;;18.03;47.99;101643.88;5063370;28;1075;-60
2022/10/11 05:42:30;;;;;;;;;;;;;;;17.60;49.36;101645.66;5076938;28;990;-64
2022/10/11 05:44:55;;;;;;;;;;;;;;;17.37;49.94;101647.59;5075701;28;1910;-60
2022/10/11 05:47:21;;;;;;;;;;;;;;;17.22;50.54;101641.91;5067346;28;2442;-63
2022/10/11 05:49:46;;;;;;;;;;;;;;;17.10;50.88;101640.13;5070877;28;1092;-62
2022/10/11 05:52:12;;;;;;;;;;;;;;;16.96;51.29;101638.88;5075401;28;923;-61
2022/10/11 05:54:37;;;;;;;;;;;;;;;16.87;51.52;101637.59;5075772;28;1126;-59
2022/10/11 05:57:03;;;;;;;;;;;;;;;16.79;51.78;101638.03;5075788;28;1142;-59
2022/10/11 05:59:28;;;;;;;;;;;;;;;16.70;51.91;101638.47;5075943;28;1178;-59
2022/10/11 06:01:54;;;;;;;;;;;;;;;16.65;52.36;101646.66;5076064;28;1169;-60
2022/10/11 06:04:19;;;;;;;;;;;;;;;16.57;52.38;101653.41;5075606;28;1909;-59
2022/10/11 06:06:44;;;;;;;;;;;;;;;16.51;52.53;101648.09;5075707;28;1110;-59
2022/10/11 06:09:11;;;;;;;;;;;;;;;16.48;52.66;101645.84;5070173;28;1248;-59
2022/10/11 06:11:37;;;;;;;;;;;;;;;16.34;52.88;101651.69;5055971;28;1087;-58
2022/10/11 06:14:02;;;;;;;;;;;;;;;16.29;52.94;101648.88;5055568;28;1178;-60
2022/10/11 06:16:28;;;;;;;;;;;;;;;16.23;53.06;101642.47;5073482;28;1870;-58
2022/10/11 06:18:53;;;;;;;;;;;;;;;16.19;53.32;101645.97;5055489;28;1099;-61
2022/10/11 06:21:19;;;;;;;;;;;;;;;17.62;50.43;101643.47;5055830;28;1206;-60
2022/10/11 06:23:47;;;;;;;;;;;;;;;16.91;51.98;101647.03;5055499;28;1902;-61
2022/10/11 06:26:12;;;;;;;;;;;;;;;16.62;52.91;101647.19;5055831;28;1177;-59
2022/10/11 06:28:38;;;;;;;;;;;;;;;16.46;53.08;101650.78;5068625;28;897;-58
2022/10/11 06:31:04;;;;;;;;;;;;;;;16.38;53.40;101650.13;5075425;28;1146;-60
2022/10/11 06:33:29;;;;;;;;;;;;;;;16.32;53.60;101650.28;5079375;28;1110;-59
2022/10/11 06:36:03;;;;;;;;;;;;;;;16.23;53.67;101655.38;5079340;28;1149;-61
2022/10/11 06:38:29;;;;;;;;;;;;;;;16.17;53.73;101650.84;5079408;28;1110;-59
2022/10/11 06:40:54;;;;;;;;;;;;;;;17.12;51.93;101650.88;5075968;28;949;-60
2022/10/11 06:43:20;;;;;;;;;;;;;;;17.13;51.66;101649.78;5069363;28;1987;-64
2022/10/11 06:45:45;;;;;;;;;;;;;;;16.67;52.96;101654.66;5062175;28;1099;-59
2022/10/11 06:48:10;;;;;;;;;;;;;;;16.47;53.68;101660.69;5068695;28;2487;-61
2022/10/11 06:50:36;;;;;;;;;;;;;;;16.38;53.67;101668.47;5071602;28;1220;-60
2022/10/11 06:53:01;;;;;;;;;;;;;;;16.28;53.97;101666.41;5063026;28;996;-59
2022/10/11 06:55:27;;;;;;;;;;;;;;;16.23;53.97;101669.09;5075857;28;1075;-60
2022/10/11 06:57:52;;;;;;;;;;;;;;;16.91;52.64;101666.25;5078753;28;1135;-59
2022/10/11 07:00:18;;;;;;;;;;;;;;;17.27;51.75;101659.31;5081413;28;1289;-59
2022/10/11 07:02:43;;;;;;;;;;;;;;;16.73;53.19;101662.72;5088053;28;1439;-57
2022/10/11 07:05:09;;;;;;;;;;;;;;;16.49;53.80;101658.50;5078111;28;1984;-64
2022/10/11 07:07:34;;;;;;;;;;;;;;;16.37;54.25;101664.09;5078825;28;1214;-61
2022/10/11 07:10:00;;;;;;;;;;;;;;;16.25;54.19;101655.94;5065073;28;1186;-60
2022/10/11 07:12:25;;;;;;;;;;;;;;;16.77;53.49;101658.38;5058629;28;1122;-62
2022/10/11 07:14:51;;;;;;;;;;;;;;;17.50;51.28;101656.53;5058659;28;1095;-59
2022/10/11 07:17:16;;;;;;;;;;;;;;;16.81;53.32;101660.63;5071929;28;2328;-57
2022/10/11 07:19:42;;;;;;;;;;;;;;;16.60;53.86;101655.63;5078374;28;1123;-57
2022/10/11 07:22:07;;;;;;;;;;;;;;;16.42;54.21;101647.69;5078174;28;1181;-60
2022/10/11 07:24:33;;;;;;;;;;;;;;;16.31;54.45;101656.84;5078291;28;1902;-60
2022/10/11 07:26:58;;;;;;;;;;;;;;;16.24;54.57;101651.53;5078909;28;1166;-61
2022/10/11 07:29:23;;;;;;;;;;;;;;;17.47;52.08;101655.13;5072251;28;947;-61
2022/10/11 07:31:49;;;;;;;;;;;;;;;17.02;52.94;101661.75;5078942;28;1245;-59
2022/10/11 07:34:14;;;;;;;;;;;;;;;16.63;54.07;101659.81;5077570;28;1146;-56
2022/10/11 07:36:40;;;;;;;;;;;;;;;16.43;54.50;101660.34;5078410;28;1134;-56
2022/10/11 07:39:05;;;;;;;;;;;;;;;16.38;54.50;101657.50;5077478;28;1182;-59
2022/10/11 07:41:31;;;;;;;;;;;;;;;16.24;54.70;101663.34;5077909;28;1135;-57
2022/10/11 07:43:57;;;;;;;;;;;;;;;17.10;53.24;101672.28;5077288;28;1910;-56
2022/10/11 07:46:22;;;;;;;;;;;;;;;17.31;52.08;101656.88;5077532;28;2340;-58
2022/10/11 07:48:49;;;;;;;;;;;;;;;16.75;53.70;101660.53;5066531;28;1120;-57
2022/10/11 07:51:18;;;;;;;;;;;;;;;16.53;54.45;101665.97;5077656;28;1103;-57
2022/10/11 07:53:44;;;;;;;;;;;;;;;16.43;54.46;101668.56;5077714;28;1134;-58
2022/10/11 07:56:11;;;;;;;;;;;;;;;16.36;54.54;101666.00;5078211;28;1198;-56
2022/10/11 07:58:36;;;;;;;;;;;;;;;16.24;54.86;101662.50;5077606;28;1111;-56
2022/10/11 08:01:02;;;;;;;;;;;;;;;16.92;53.78;101667.94;5078204;28;1151;-56
2022/10/11 08:03:28;;;;;;;;;;;;;;;17.32;52.75;101666.81;5077180;28;1970;-55
2022/10/11 08:05:53;;;;;;;;;;;;;;;16.69;54.17;101668.94;5077605;28;1150;-57
2022/10/11 08:08:18;;;;;;;;;;;;;;;16.54;54.79;101675.06;5077653;28;1087;-60
2022/10/11 08:10:44;;;;;;;;;;;;;;;16.43;54.99;101674.88;5077606;28;1284;-57
2022/10/11 08:13:09;;;;;;;;;;;;;;;16.32;54.88;101664.81;5077670;28;1079;-57
2022/10/11 08:15:35;;;;;;;;;;;;;;;16.62;54.64;101658.16;5076763;28;1115;-55
2022/10/11 08:18:00;;;;;;;;;;;;;;;17.40;52.57;101668.25;5076972;28;2529;-57
2022/10/11 08:20:25;;;;;;;;;;;;;;;16.76;54.35;101670.44;5076999;28;1103;-58
2022/10/11 08:22:51;;;;;;;;;;;;;;;16.51;55.02;101656.31;5077226;28;1902;-64
2022/10/11 08:25:16;;;;;;;;;;;;;;;16.37;55.27;101675.91;5077528;28;1154;-60
2022/10/11 08:27:42;;;;;;;;;;;;;;;16.35;55.20;101667.06;5076731;28;1154;-59
2022/10/11 08:30:08;;;;;;;;;;;;;;;17.33;52.95;101667.63;5077227;28;1130;-59
2022/10/11 08:32:33;;;;;;;;;;;;;;;17.07;53.73;101659.91;5076930;28;1264;-58
2022/10/11 08:34:58;;;;;;;;;;;;;;;16.64;54.54;101655.97;5063083;28;1123;-56
2022/10/11 08:37:24;;;;;;;;;;;;;;;16.48;54.84;101652.19;5076486;28;1254;-56
2022/10/11 08:39:49;;;;;;;;;;;;;;;16.37;55.21;101651.19;5059674;28;1181;-55
2022/10/11 08:42:25;;;;;;;;;;;;;;;16.35;55.19;101656.09;5065964;28;1205;-57
2022/10/11 08:44:52;;;;;;;;;;;;;;;17.67;52.10;101643.53;5056771;28;1905;-56
2022/10/11 08:47:41;;;;;;;;;;;;;;;16.84;54.35;101649.94;5060927;28;1825;-56
2022/10/11 08:50:07;;;;;;;;;;;;;;;16.58;54.85;101651.50;5062892;28;1340;-55
2022/10/11 08:52:40;;;;;;;;;;;;;;;16.46;55.20;101645.28;5069278;28;1119;-54
2022/10/11 08:55:07;;;;;;;;;;;;;;;16.35;55.13;101642.38;5070309;28;1151;-56
2022/10/11 08:57:33;;;;;;;;;;;;;;;16.28;55.13;101644.44;5047337;28;1186;-56
2022/10/11 09:00:00;;;;;;;;;;;;;;;17.34;53.07;101648.13;5076194;28;1262;-55
2022/10/11 09:02:28;;;;;;;;;;;;;;;17.17;53.52;101648.19;5076623;28;1166;-57
2022/10/11 09:04:54;;;;;;;;;;;;;;;16.69;54.57;101642.34;5075564;28;1979;-58
2022/10/11 09:07:19;;;;;;;;;;;;;;;16.51;55.00;101642.59;5076197;28;1142;-57
2022/10/11 09:09:49;;;;;;;;;;;;;;;16.38;55.42;101635.53;5076660;28;1134;-59
2022/10/11 09:12:31;;;;;;;;;;;;;;;16.29;55.42;101632.41;5058797;28;1091;-58
2022/10/11 09:15:00;;;;;;;;;;;;;;;16.95;54.36;101628.13;5074838;28;1569;-56
2022/10/11 09:17:28;;;;;;;;;;;;;;;17.24;53.42;101637.00;5071025;28;2427;-57
2022/10/11 09:20:03;;;;;;;;;;;;;;;16.72;54.85;101633.59;5055764;28;1165;-58
2022/10/11 09:22:41;;;;;;;;;;;;;;;16.53;54.98;101630.28;5074361;28;1142;-59
2022/10/11 09:25:10;;;;;;;;;;;;;;;16.40;55.15;101634.22;5074809;28;1979;-57
2022/10/11 09:27:42;;;;;;;;;;;;;;;16.25;55.69;101631.22;5058072;28;1115;-56
2022/10/11 09:30:13;;;;;;;;;;;;;;;16.19;55.63;101635.00;5075171;28;989;-58
2022/10/11 09:32:39;;;;;;;;;;;;;;;16.21;55.75;101633.63;5076059;28;1098;-55
2022/10/11 09:35:09;;;;;;;;;;;;;;;17.70;52.42;101629.25;5076668;28;1075;-57
2022/10/11 09:37:55;;;;;;;;;;;;;;;16.85;54.55;101634.31;5075991;28;1154;-56
2022/10/11 09:40:26;;;;;;;;;;;;;;;16.53;55.17;101634.94;5036536;28;1215;-57
2022/10/11 09:42:51;;;;;;;;;;;;;;;16.40;55.38;101634.22;5075832;28;1388;-57
2022/10/11 09:45:18;;;;;;;;;;;;;;;17.34;53.76;101636.31;5075988;28;1917;-58
2022/10/11 09:47:43;;;;;;;;;;;;;;;17.06;53.83;101630.75;5073193;28;2583;-57
2022/10/11 09:50:13;;;;;;;;;;;;;;;16.70;55.03;101632.16;5055334;28;1131;-61
2022/10/11 09:52:55;;;;;;;;;;;;;;;16.51;55.49;101624.22;5060653;28;1083;-56
2022/10/11 09:55:36;;;;;;;;;;;;;;;16.41;55.56;101630.41;5075949;28;1154;-56
2022/10/11 09:58:02;;;;;;;;;;;;;;;16.48;55.58;101618.41;5071917;28;1079;-59
2022/10/11 10:00:31;;;;;;;;;;;;;;;17.69;52.57;101616.59;5075705;28;1154;-56
2022/10/11 10:02:57;;;;;;;;;;;;;;;16.88;54.58;101626.41;5075711;28;1982;-57
2022/10/11 10:05:23;;;;;;;;;;;;;;;16.66;55.06;101625.53;5066319;28;1119;-55
2022/10/11 10:08:01;;;;;;;;;;;;;;;16.51;55.45;101626.13;5059724;28;1104;-55
2022/10/11 10:10:32;;;;;;;;;;;;;;;16.43;55.37;101617.22;5082313;28;1407;-58
2022/10/11 10:12:59;;;;;;;;;;;;;;;16.41;55.39;101613.06;5082673;28;1142;-58
2022/10/11 10:15:29;;;;;;;;;;;;;;;16.27;55.63;101607.13;5082352;28;1003;-58
2022/10/11 10:17:54;;;;;;;;;;;;;;;16.49;55.48;101614.56;5068987;28;2283;-57
2022/10/11 10:20:21;;;;;;;;;;;;;;;17.60;53.08;101601.66;5050321;28;1147;-57
2022/10/11 10:22:47;;;;;;;;;;;;;;;16.88;54.90;101606.31;5082038;28;1138;-57
2022/10/11 10:25:19;;;;;;;;;;;;;;;16.60;55.36;101602.66;5082245;28;1898;-58
2022/10/11 10:27:54;;;;;;;;;;;;;;;16.44;55.78;101598.88;5080923;28;1142;-56
2022/10/11 10:30:20;;;;;;;;;;;;;;;16.30;56.11;101581.94;5081324;28;1190;-57
2022/10/11 10:32:47;;;;;;;;;;;;;;;16.26;55.97;101591.75;5074289;28;1134;-57
2022/10/11 10:35:16;;;;;;;;;;;;;;;16.20;55.83;101595.47;5064629;28;1206;-57
2022/10/11 10:37:46;;;;;;;;;;;;;;;16.59;55.64;101592.75;5082255;28;976;-56
2022/10/11 10:40:13;;;;;;;;;;;;;;;17.52;53.34;101588.38;5080231;28;1075;-57
2022/10/11 10:42:38;;;;;;;;;;;;;;;16.77;55.19;101584.22;5080632;28;960;-57
2022/10/11 10:45:04;;;;;;;;;;;;;;;16.52;55.92;101581.13;5081872;28;1905;-58
2022/10/11 10:47:29;;;;;;;;;;;;;;;16.41;55.94;101583.72;5080620;28;2255;-56
2022/10/11 10:50:04;;;;;;;;;;;;;;;16.31;56.10;101577.25;5082496;28;1205;-57
2022/10/11 10:52:38;;;;;;;;;;;;;;;16.29;56.08;101580.25;5080424;28;1182;-56
2022/10/11 10:55:27;;;;;;;;;;;;;;;17.60;53.31;101582.41;5073925;28;1127;-57
2022/10/11 10:58:11;;;;;;;;;;;;;;;16.73;55.61;101577.56;5060717;28;1263;-56
2022/10/11 11:00:49;;;;;;;;;;;;;;;16.50;56.01;101578.63;5081557;28;1047;-57
2022/10/11 11:03:19;;;;;;;;;;;;;;;16.39;55.90;101577.66;5067758;28;1906;-57
2022/10/11 11:05:44;;;;;;;;;;;;;;;16.28;56.07;101577.75;5063802;28;884;-57
2022/10/11 11:08:30;;;;;;;;;;;;;;;16.94;55.17;101580.59;5082032;28;1173;-57
2022/10/11 11:11:04;;;;;;;;;;;;;;;17.22;54.36;101563.06;5067794;28;1115;-57
2022/10/11 11:13:50;;;;;;;;;;;;;;;16.75;55.44;101567.16;5067044;28;1233;-56
2022/10/11 11:16:22;;;;;;;;;;;;;;;16.53;55.81;101566.31;5061601;28;1466;-56
2022/10/11 11:18:58;;;;;;;;;;;;;;;16.39;56.12;101552.13;5059915;28;913;-56
2022/10/11 11:21:27;;;;;;;;;;;;;;;16.30;55.96;101551.72;5077416;28;1166;-56
2022/10/11 11:24:11;;;;;;;;;;;;;;;17.35;54.48;101555.47;5078772;28;1901;-56
2022/10/11 11:26:48;;;;;;;;;;;;;;;16.92;55.26;101550.63;5078104;28;1134;-58
2022/10/11 11:29:25;;;;;;;;;;;;;;;16.62;55.85;101548.31;5060898;28;1087;-56
2022/10/11 11:31:56;;;;;;;;;;;;;;;16.44;56.27;101546.72;5069953;28;1079;-56
2022/10/11 11:34:24;;;;;;;;;;;;;;;16.34;56.40;101552.88;5078334;28;1198;-55
2022/10/11 11:37:19;;;;;;;;;;;;;;;16.24;56.31;101555.47;5078112;28;1142;-59
2022/10/11 11:39:46;;;;;;;;;;;;;;;16.40;56.17;101546.38;5055397;28;2043;-56
2022/10/11 11:42:33;;;;;;;;;;;;;;;17.49;53.87;101551.22;5078150;28;1306;-55
2022/10/11 11:44:58;;;;;;;;;;;;;;;16.68;56.05;101550.03;5065418;28;1913;-57
2022/10/11 11:47:23;;;;;;;;;;;;;;;16.52;56.09;101548.19;5057994;28;2352;-55
2022/10/11 11:50:21;;;;;;;;;;;;;;;16.33;56.31;101548.47;5058119;28;1139;-55
2022/10/11 11:53:06;;;;;;;;;;;;;;;16.22;56.20;101560.41;5054583;28;1131;-56
2022/10/11 11:55:35;;;;;;;;;;;;;;;16.57;56.06;101551.00;5068952;28;1178;-55
2022/10/11 11:58:21;;;;;;;;;;;;;;;17.37;54.23;101554.13;5075103;28;1201;-55
2022/10/11 12:01:05;;;;;;;;;;;;;;;16.63;56.18;101555.47;5040112;28;1061;-55
2022/10/11 12:03:36;;;;;;;;;;;;;;;16.45;56.16;101558.50;5057735;28;1910;-56
2022/10/11 12:06:11;;;;;;;;;;;;;;;16.30;56.54;101551.72;5039557;28;1187;-54
2022/10/11 12:08:36;;;;;;;;;;;;;;;16.20;56.17;101552.41;5071777;28;1218;-54
2022/10/11 12:11:02;;;;;;;;;;;;;;;17.51;54.24;101551.78;5039565;28;1154;-55
2022/10/11 12:13:35;;;;;;;;;;;;;;;17.07;54.99;101560.16;5057991;28;1210;-56
2022/10/11 12:16:08;;;;;;;;;;;;;;;16.62;56.17;101552.97;5059529;28;1135;-54
2022/10/11 12:18:34;;;;;;;;;;;;;;;16.43;56.42;101550.53;5077130;28;2547;-55
2022/10/11 12:21:00;;;;;;;;;;;;;;;16.34;56.41;101550.16;5077419;28;1131;-55
2022/10/11 12:23:28;;;;;;;;;;;;;;;16.20;56.55;101557.91;5076278;28;2405;-56
2022/10/11 12:26:13;;;;;;;;;;;;;;;16.15;56.41;101552.34;5076963;28;1075;-55
2022/10/11 12:28:41;;;;;;;;;;;;;;;17.55;54.03;101554.84;5063692;28;1134;-55
2022/10/11 12:31:27;;;;;;;;;;;;;;;16.76;55.78;101543.28;5066177;28;1088;-55
2022/10/11 12:33:53;;;;;;;;;;;;;;;16.44;56.26;101552.19;5076918;28;1147;-55
2022/10/11 12:36:19;;;;;;;;;;;;;;;16.31;56.51;101547.88;5077192;28;1123;-55
2022/10/11 12:38:44;;;;;;;;;;;;;;;16.24;56.31;101556.31;5077192;28;1142;-56
2022/10/11 12:41:09;;;;;;;;;;;;;;;16.16;56.63;101551.25;5075373;28;1107;-56
2022/10/11 12:43:55;;;;;;;;;;;;;;;17.31;54.92;101548.84;5076957;28;1990;-55
2022/10/11 12:46:26;;;;;;;;;;;;;;;16.98;55.36;101550.69;5076692;28;1732;-53
2022/10/11 12:49:11;;;;;;;;;;;;;;;16.61;56.30;101543.91;5064413;28;1142;-52
2022/10/11 12:51:43;;;;;;;;;;;;;;;16.37;56.62;101544.16;5045442;28;1072;-58
2022/10/11 12:54:26;;;;;;;;;;;;;;;16.30;56.55;101550.88;5076345;28;1190;-56