Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:37;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;5014426;28;20430;-78
2021/05/24 00:03:03;;;;;;;2.03;1.73;;;10.60;99.90;;;;;;5020527;28;20808;-79
2021/05/24 00:05:31;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4993122;28;20316;-78
2021/05/24 00:07:58;;;;;;;2.20;1.80;;;10.50;99.90;;;;;;5010965;28;20470;-81
2021/05/24 00:10:26;;;;;;;1.73;1.40;;;10.60;99.90;;;;;;5010512;28;20414;-82
2021/05/24 00:12:54;;;;;;;3.00;1.60;;;10.50;99.90;;;;;;5011105;28;20521;-81
2021/05/24 00:15:27;;;;;;;2.20;1.90;;;10.50;99.90;;;;;;5016585;28;20444;-80
2021/05/24 00:17:53;;;;;;;2.63;1.90;;;10.50;99.90;;;;;;4998523;28;20907;-81
2021/05/24 00:20:23;;;;;;;4.30;2.00;;;10.50;99.90;;;;;;5009736;28;20859;-81
2021/05/24 00:22:49;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5011252;28;20481;-81
2021/05/24 00:25:14;;;;;;;1.97;1.50;;;10.40;99.90;;;;;;4991485;28;20466;-80
2021/05/24 00:27:41;;;;;;;2.30;2.03;;;10.40;99.90;;;;;;5019804;28;20273;-78
2021/05/24 00:30:08;;;;;;;3.47;1.83;;;10.40;99.90;;;;;;4995920;28;20250;-81
2021/05/24 00:32:34;;;;;;;3.20;2.73;;;10.30;99.90;;;;;;5009742;28;20481;-82
2021/05/24 00:34:59;;;;;;;1.87;1.57;;;10.30;99.90;;;;;;5010147;28;20439;-79
2021/05/24 00:37:25;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5011403;28;20211;-78
2021/05/24 00:39:51;;;;;;;2.40;1.67;;;10.30;99.90;;;;;;5013725;28;20203;-79
2021/05/24 00:42:16;;;;;;;2.00;1.53;;;10.30;99.90;;;;;;5011888;28;20192;-79
2021/05/24 00:44:42;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;5015722;28;20211;-79
2021/05/24 00:47:08;;;;;;;2.53;2.10;;;10.20;99.90;;;;;;5011906;28;20194;-80
2021/05/24 00:49:34;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;5012794;28;20418;-80
2021/05/24 00:52:00;;;;;;;2.50;1.40;;;10.10;99.90;;;;;;5020072;28;20185;-79
2021/05/24 00:54:28;;;;;;;2.13;1.60;;;10.10;99.90;;;;;;5009595;28;21578;-82
2021/05/24 00:56:56;;;;;;;3.17;1.60;;;10.00;99.90;;;;;;5009716;28;20199;-78
2021/05/24 00:59:22;;;;;;;1.87;1.53;;;10.10;99.90;;;;;;5009373;28;20435;-83
2021/05/24 01:01:49;;;;;;;2.40;1.40;;;10.00;99.90;;;;;;5004877;28;20438;-81
2021/05/24 01:04:16;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;5009182;28;20740;-79
2021/05/24 01:06:42;;;;;;;2.27;1.50;;;10.00;99.90;;;;;;5009896;28;21207;-79
2021/05/24 01:09:08;;;;;;;2.83;1.93;;;9.90;99.90;;;;;;5009414;28;20424;-78
2021/05/24 01:11:34;;;;;;;2.00;1.53;;;9.90;99.90;;;;;;5008934;28;20437;-79
2021/05/24 01:14:04;;;;;;;2.80;1.73;;;9.80;99.90;;;;;;5008719;28;20192;-81
2021/05/24 01:16:30;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5009465;28;20203;-77
2021/05/24 01:18:56;;;;;;;2.13;1.77;;;9.70;99.90;;;;;;5001652;28;20993;-80
2021/05/24 01:21:24;;;;;;;2.50;1.30;;;9.70;99.90;;;;;;5010473;28;20498;-79
2021/05/24 01:23:50;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;4990656;28;20208;-81
2021/05/24 01:26:17;;;;;;;1.80;1.60;;;9.70;99.90;;;;;;5008068;28;20529;-80
2021/05/24 01:28:42;;;;;;;3.80;1.40;;;9.60;99.90;;;;;;5008474;28;20430;-79
2021/05/24 01:31:08;;;;;;;2.83;1.70;;;9.60;99.90;;;;;;5014458;28;20476;-80
2021/05/24 01:33:35;;;;;;;2.27;1.70;;;9.60;99.90;;;;;;5008413;28;20241;-83
2021/05/24 01:36:04;;;;;;;2.00;1.57;;;9.60;99.90;;;;;;5011707;28;20620;-80
2021/05/24 01:38:32;;;;;;;1.87;1.67;;;9.70;99.90;;;;;;5008597;28;20435;-81
2021/05/24 01:40:58;;;;;;;2.40;1.70;;;9.70;99.90;;;;;;5008313;28;20429;-81
2021/05/24 01:43:29;;;;;;;3.80;1.50;;;9.70;99.90;;;;;;5000646;28;20458;-79
2021/05/24 01:45:56;;;;;;;1.50;1.20;;;9.70;99.90;;;;;;5008172;28;20443;-81
2021/05/24 01:48:22;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5008472;28;20425;-79
2021/05/24 01:50:48;;;;;;;3.13;1.30;;;9.60;99.90;;;;;;5007864;28;20419;-77
2021/05/24 01:53:13;;;;;;;1.70;1.20;;;9.70;99.90;;;;;;5008421;28;20426;-81
2021/05/24 01:55:39;;;;;;;1.53;1.27;;;9.70;99.90;;;;;;5008356;28;20204;-84
2021/05/24 01:58:06;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5008442;28;20267;-81
2021/05/24 02:00:32;;;;;;;2.73;1.47;;;9.70;99.90;;;;;;5007928;28;20419;-81
2021/05/24 02:02:58;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;4997784;28;20429;-80
2021/05/24 02:05:26;;;;;;;1.70;1.37;;;9.80;99.90;;;;;;5008417;28;20462;-82
2021/05/24 02:07:54;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5008496;28;20184;-83
2021/05/24 02:10:24;;;;;;;2.63;1.40;;;9.70;99.90;;;;;;5009922;28;20438;-82
2021/05/24 02:12:50;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5010797;28;20437;-81
2021/05/24 02:15:25;;;;;;;3.93;1.50;;;9.80;99.90;;;;;;4992877;28;20446;-81
2021/05/24 02:17:50;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5008490;28;20192;-82
2021/05/24 02:20:19;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5011580;28;20447;-84
2021/05/24 02:22:44;;;;;;;2.03;1.40;;;9.70;99.90;;;;;;5014561;28;20216;-84
2021/05/24 02:25:10;;;;;;;2.03;1.90;;;9.60;99.90;;;;;;5007782;28;20993;-80
2021/05/24 02:27:36;;;;;;;1.60;1.37;;;9.50;99.90;;;;;;5007249;28;20559;-79
2021/05/24 02:30:03;;;;;;;2.07;1.60;;;9.50;99.90;;;;;;4989860;28;20429;-80
2021/05/24 02:32:29;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5012844;28;20178;-81
2021/05/24 02:34:54;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5007669;28;20520;-80
2021/05/24 02:37:21;;;;;;;3.33;1.23;;;9.40;99.90;;;;;;5008492;28;20184;-80
2021/05/24 02:39:47;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;5016670;28;20275;-81
2021/05/24 02:42:13;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;5012631;28;20524;-81
2021/05/24 02:44:38;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;4998421;28;20990;-81
2021/05/24 02:47:04;;;;;;;2.10;1.43;;;9.30;99.90;;;;;;5021013;28;20251;-81
2021/05/24 02:49:29;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5011484;28;20172;-80
2021/05/24 02:51:55;;;;;;;2.20;1.50;;;9.40;99.90;;;;;;5012143;28;20199;-80
2021/05/24 02:54:20;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;5014755;28;20176;-84
2021/05/24 02:56:46;;;;;;;3.00;1.50;;;9.30;99.90;;;;;;5012144;28;20603;-81
2021/05/24 02:59:11;;;;;;;2.70;1.93;;;9.30;99.90;;;;;;5011704;28;20215;-82
2021/05/24 03:01:37;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5016091;28;20190;-80
2021/05/24 03:04:03;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5013936;28;20208;-82
2021/05/24 03:06:29;;;;;;;2.90;1.73;;;9.20;99.90;;;;;;5013624;28;20207;-81
2021/05/24 03:08:55;;;;;;;2.93;1.53;;;9.10;99.90;;;;;;5022780;28;20511;-82
2021/05/24 03:11:22;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5011048;28;20184;-80
2021/05/24 03:13:48;;;;;;;1.87;1.77;;;9.00;99.90;;;;;;5012498;28;20531;-81
2021/05/24 03:16:15;;;;;;;2.47;1.67;;;8.90;99.90;;;;;;5013459;28;20447;-79
2021/05/24 03:18:40;;;;;;;3.23;1.70;;;8.90;99.90;;;;;;5011499;28;20496;-81
2021/05/24 03:21:06;;;;;;;2.50;2.03;;;8.80;99.90;;;;;;5011324;28;20938;-81
2021/05/24 03:23:32;;;;;;;4.47;1.80;;;8.80;99.90;;;;;;5014294;28;20273;-83
2021/05/24 03:25:57;;;;;;;1.50;1.37;;;8.70;99.90;;;;;;5015123;28;20696;-80
2021/05/24 03:28:23;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5011376;28;20176;-80
2021/05/24 03:30:49;;;;;;;1.63;1.50;;;8.60;99.90;;;;;;5011609;28;20183;-79
2021/05/24 03:33:14;;;;;;;2.00;1.67;;;8.60;99.90;;;;;;5011668;28;20176;-81
2021/05/24 03:35:40;;;;;;;3.23;1.63;;;8.60;99.90;;;;;;5011678;28;20214;-79
2021/05/24 03:38:05;;;;;;;1.80;1.63;;;8.50;99.90;;;;;;4991259;28;20187;-82
2021/05/24 03:40:31;;;;;;;2.73;2.20;;;8.50;99.90;;;;;;4994467;28;20195;-79
2021/05/24 03:42:57;;;;;;;1.90;1.33;;;8.40;99.90;;;;;;5012246;28;20515;-81
2021/05/24 03:45:26;;;;;;;2.57;1.80;;;8.40;99.90;;;;;;5012332;28;20722;-79
2021/05/24 03:47:52;;;;;;;2.17;1.93;;;8.40;99.90;;;;;;5012309;28;20186;-80
2021/05/24 03:50:18;;;;;;;2.53;2.20;;;8.40;99.90;;;;;;5018473;28;20775;-83
2021/05/24 03:52:44;;;;;;;2.00;1.67;;;8.40;99.90;;;;;;5013947;28;20237;-81
2021/05/24 03:55:11;;;;;;;5.30;1.73;;;8.40;99.90;;;;;;5013074;28;20462;-81
2021/05/24 03:57:36;;;;;;;3.43;1.93;;;8.40;99.90;;;;;;5011637;28;20455;-80
2021/05/24 04:00:05;;;;;;;2.10;1.80;;;8.40;99.90;;;;;;5010812;28;20896;-80
2021/05/24 04:02:30;;;;;;;1.93;1.70;;;8.30;99.90;;;;;;5010970;28;20227;-80
2021/05/24 04:04:57;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5010151;28;20510;-82
2021/05/24 04:07:24;;;;;;;2.03;1.90;;;8.30;99.90;;;;;;5010898;28;20176;-81
2021/05/24 04:09:51;;;;;;;2.10;1.60;;;8.40;99.90;;;;;;5010244;28;20426;-79
2021/05/24 04:12:17;;;;;;;2.63;1.70;;;8.30;99.90;;;;;;5010568;28;20419;-81
2021/05/24 04:14:43;;;;;;;2.97;1.77;;;8.40;99.90;;;;;;5000320;28;20537;-79
2021/05/24 04:17:12;;;;;;;4.90;1.90;;;8.40;99.90;;;;;;5009911;28;20569;-80
2021/05/24 04:19:39;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5016616;28;20267;-81
2021/05/24 04:22:05;;;;;;;2.07;1.83;;;8.40;99.90;;;;;;5015071;28;20406;-81
2021/05/24 04:24:30;;;;;;;2.57;2.10;;;8.40;99.90;;;;;;5015647;28;20481;-79
2021/05/24 04:26:56;;;;;;;3.63;2.10;;;8.40;99.90;;;;;;5022403;28;20223;-77
2021/05/24 04:29:22;;;;;;;3.37;2.37;;;8.50;99.90;;;;;;5009624;28;20670;-79
2021/05/24 04:31:47;;;;;;;3.20;2.43;;;8.60;99.90;;;;;;5009747;28;20687;-79
2021/05/24 04:34:13;;;;;;;3.33;2.00;;;8.60;99.90;;;;;;5010438;28;20289;-80
2021/05/24 04:36:38;;;;;;;2.23;1.80;;;8.70;99.90;;;;;;5018510;28;20203;-79
2021/05/24 04:39:04;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5011813;28;20192;-81
2021/05/24 04:41:30;;;;;;;2.53;1.97;;;8.80;99.90;;;;;;5008969;28;20279;-78
2021/05/24 04:44:07;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;5009029;28;20484;-79
2021/05/24 04:46:33;;;;;;;2.20;1.97;;;8.90;99.90;;;;;;4984983;28;20199;-79
2021/05/24 04:48:58;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5009332;28;20415;-81
2021/05/24 04:51:24;;;;;;;1.93;1.77;;;9.00;99.90;;;;;;5010078;28;20184;-80
2021/05/24 04:53:49;;;;;;;2.10;1.73;;;9.10;99.90;;;;;;5009569;28;20198;-79
2021/05/24 04:56:15;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;5009051;28;20199;-82
2021/05/24 04:58:40;;;;;;;2.43;2.23;;;9.30;99.90;;;;;;5009902;28;20286;-83
2021/05/24 05:01:06;;;;;;;5.10;1.80;;;9.40;99.90;;;;;;5008410;28;20188;-79
2021/05/24 05:03:34;;;;;;;4.00;1.97;;;9.40;99.90;;;;;;5016172;28;20211;-80
2021/05/24 05:06:00;;;;;;;2.37;2.00;;;9.50;99.90;;;;;;5008472;28;20307;-79
2021/05/24 05:08:25;;;;;;;2.23;2.03;;;9.50;99.90;;;;;;5016315;28;20510;-81
2021/05/24 05:10:51;;;;;;;2.23;2.13;;;9.60;99.90;;;;;;5009078;28;20210;-80
2021/05/24 05:13:17;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5008974;28;20194;-80
2021/05/24 05:15:42;;;;;;;2.13;2.03;;;9.70;99.90;;;;;;5009189;28;20200;-80
2021/05/24 05:18:08;;;;;;;3.43;2.00;;;9.70;99.90;;;;;;5008879;28;20196;-82
2021/05/24 05:20:34;;;;;;;3.23;2.20;;;9.70;99.90;;;;;;5008415;28;20287;-83
2021/05/24 05:23:00;;;;;;;2.80;2.20;;;9.90;99.90;;;;;;5008682;28;20907;-80
2021/05/24 05:25:25;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;5008986;28;20225;-80
2021/05/24 05:27:51;;;;;;;4.40;2.70;;;10.20;99.90;;;;;;5013086;28;20193;-81
2021/05/24 05:30:17;;;;;;;4.20;2.23;;;10.40;99.90;;;;;;4990678;28;20221;-81
2021/05/24 05:32:42;;;;;;;2.90;2.60;;;10.50;99.90;;;;;;5012790;28;20187;-80
2021/05/24 05:35:08;;;;;;;3.20;1.90;;;10.60;99.90;;;;;;5010559;28;20480;-80
2021/05/24 05:37:34;;;;;;;2.43;2.23;;;10.70;99.90;;;;;;4991912;28;20195;-79
2021/05/24 05:39:59;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5009840;28;20237;-81
2021/05/24 05:42:25;;;;;;;4.00;2.63;;;10.80;99.90;;;;;;4994977;28;20193;-82
2021/05/24 05:44:51;;;;;;;2.30;1.90;;;10.80;99.90;;;;;;5016474;28;20215;-80
2021/05/24 05:47:17;;;;;;;3.10;2.03;;;10.70;99.90;;;;;;5010102;28;20549;-80
2021/05/24 05:49:47;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5008050;28;20180;-79
2021/05/24 05:52:15;;;;;;;2.47;2.27;;;10.90;99.90;;;;;;4990471;28;20496;-80
2021/05/24 05:54:40;;;;;;;4.20;2.40;;;10.90;99.90;;;;;;5009989;28;20434;-79
2021/05/24 05:57:06;;;;;;;1.97;1.83;;;11.10;99.90;;;;;;5009350;28;20763;-79
2021/05/24 05:59:32;;;;;;;3.43;2.57;;;11.10;99.90;;;;;;5013156;28;20176;-84
2021/05/24 06:01:57;;;;;;;4.57;2.50;;;11.10;99.90;;;;;;5012165;28;20188;-86
2021/05/24 06:04:23;;;;;;;4.03;2.20;;;11.10;99.90;;;;;;5009477;28;20214;-79
2021/05/24 06:06:48;;;;;;;2.27;1.93;;;11.20;99.90;;;;;;5012400;28;20250;-80
2021/05/24 06:09:14;;;;;;;3.60;2.30;;;11.10;99.90;;;;;;5008122;28;20266;-80
2021/05/24 06:11:39;;;;;;;2.20;2.10;;;11.10;99.90;;;;;;5009209;28;20183;-81
2021/05/24 06:14:05;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;5009245;28;20233;-83
2021/05/24 06:16:30;;;;;;;3.17;2.80;;;11.10;99.90;;;;;;5009211;28;20211;-80
2021/05/24 06:18:56;;;;;;;2.77;2.40;;;11.30;99.90;;;;;;5008582;28;20211;-82
2021/05/24 06:21:21;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;4989903;28;20191;-80
2021/05/24 06:23:47;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;5007657;28;20743;-78
2021/05/24 06:26:13;;;;;;;2.07;1.87;;;11.60;99.90;;;;;;5008464;28;20674;-78
2021/05/24 06:28:39;;;;;;;2.93;2.40;;;11.60;99.90;;;;;;5008800;28;20188;-79
2021/05/24 06:31:04;;;;;;;2.30;1.93;;;11.60;99.90;;;;;;5013978;28;20172;-79
2021/05/24 06:33:30;;;;;;;2.60;1.97;;;11.60;99.90;;;;;;5008512;28;20190;-79
2021/05/24 06:35:56;;;;;;;3.20;2.17;;;11.60;99.90;;;;;;4999334;28;20199;-78
2021/05/24 06:38:21;;;;;;;5.33;2.53;;;11.80;99.90;;;;;;5008135;28;20250;-78
2021/05/24 06:40:47;;;;;;;2.50;2.20;;;11.90;99.90;;;;;;4990353;28;20190;-79
2021/05/24 06:43:12;;;;;;;2.40;2.10;;;11.90;99.90;;;;;;5008080;28;20188;-79
2021/05/24 06:45:38;;;;;;;2.90;2.33;;;11.90;99.90;;;;;;5007821;28;20685;-80
2021/05/24 06:48:04;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;5007926;28;20187;-79
2021/05/24 06:50:29;;;;;;;2.83;2.63;;;12.00;99.90;;;;;;5006913;28;20184;-80
2021/05/24 06:52:55;;;;;;;2.27;2.03;;;12.20;99.90;;;;;;4990119;28;20549;-80
2021/05/24 06:55:21;;;;;;;2.43;2.13;;;12.20;99.90;;;;;;5007943;28;20685;-78
2021/05/24 06:57:46;;;;;;;2.50;2.20;;;12.30;99.90;;;;;;4990328;28;20192;-79
2021/05/24 07:00:12;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5007746;28;20354;-79
2021/05/24 07:02:41;;;;;;;3.07;2.07;;;12.50;99.90;;;;;;5014457;28;20191;-81
2021/05/24 07:05:07;;;;;;;5.53;2.33;;;12.50;99.90;;;;;;5009890;28;20486;-81
2021/05/24 07:07:33;;;;;;;2.37;2.17;;;12.70;99.90;;;;;;4989540;28;20434;-79
2021/05/24 07:09:59;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5006678;28;20785;-78
2021/05/24 07:12:25;;;;;;;2.57;2.37;;;12.90;99.90;;;;;;5007741;28;20419;-80
2021/05/24 07:14:53;;;;;;;2.60;2.17;;;13.20;99.90;;;;;;5007046;28;20211;-81
2021/05/24 07:17:18;;;;;;;2.07;1.80;;;13.10;99.90;;;;;;4998029;28;20184;-81
2021/05/24 07:19:44;;;;;;;2.30;2.20;;;13.10;99.90;;;;;;5007126;28;20426;-79
2021/05/24 07:22:09;;;;;;;4.27;2.50;;;13.20;99.90;;;;;;5010940;28;20187;-79
2021/05/24 07:24:35;;;;;;;4.53;2.30;;;13.20;99.90;;;;;;5009002;28;20207;-80
2021/05/24 07:27:01;;;;;;;2.43;2.23;;;13.10;99.90;;;;;;5010261;28;20198;-81
2021/05/24 07:29:26;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;5010662;28;20188;-80
2021/05/24 07:31:52;;;;;;;2.00;1.87;;;13.30;99.90;;;;;;5011028;28;20245;-80
2021/05/24 07:34:18;;;;;;;2.80;2.07;;;13.30;99.90;;;;;;5011344;28;20187;-80
2021/05/24 07:36:43;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5010361;28;20214;-82
2021/05/24 07:39:09;;;;;;;3.10;2.07;;;13.70;99.90;;;;;;5010322;28;20267;-80
2021/05/24 07:41:36;;;;;;;3.70;2.20;;;13.80;99.90;;;;;;5009818;28;20184;-80
2021/05/24 07:44:03;;;;;;;1.70;1.50;;;14.00;99.90;;;;;;5010385;28;20207;-83
2021/05/24 07:46:29;;;;;;;2.33;1.90;;;14.30;99.90;;;;;;5010006;28;20434;-77
2021/05/24 07:48:54;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5010411;28;20546;-78
2021/05/24 07:51:20;;;;;;;1.37;1.27;;;14.60;99.90;;;;;;5010330;28;20180;-77
2021/05/24 07:53:45;;;;;;;1.83;1.43;;;14.60;99.90;;;;;;5010268;28;20724;-78
2021/05/24 07:56:11;;;;;;;1.93;1.60;;;14.60;99.90;;;;;;5010195;28;20286;-80
2021/05/24 07:58:36;;;;;;;1.53;1.43;;;14.80;99.90;;;;;;5010194;28;20183;-80
2021/05/24 08:01:02;;;;;;;3.03;1.80;;;14.90;99.90;;;;;;5009727;28;20520;-76
2021/05/24 08:03:28;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5016592;28;20191;-77
2021/05/24 08:05:53;;;;;;;2.50;2.00;;;15.10;99.90;;;;;;5009546;28;20454;-78
2021/05/24 08:08:20;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;4992399;28;20257;-78
2021/05/24 08:10:46;;;;;;;2.17;1.53;;;15.50;99.90;;;;;;4991917;28;20484;-78
2021/05/24 08:13:12;;;;;;;3.10;1.40;;;15.60;99.90;;;;;;5009917;28;20426;-78
2021/05/24 08:15:37;;;;;;;2.50;1.33;;;15.70;99.90;;;;;;5011295;28;20212;-80
2021/05/24 08:18:08;;;;;;;1.33;1.20;;;15.80;99.90;;;;;;4992297;28;20184;-79
2021/05/24 08:20:34;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5002938;28;20206;-79
2021/05/24 08:23:00;;;;;;;3.23;1.33;;;15.80;99.90;;;;;;5009764;28;20817;-79
2021/05/24 08:25:26;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;5010022;28;21034;-79
2021/05/24 08:27:52;;;;;;;2.50;1.30;;;16.10;99.90;;;;;;5009300;28;20557;-79
2021/05/24 08:30:19;;;;;;;1.97;1.30;;;16.30;99.90;;;;;;5010778;28;20184;-78
2021/05/24 08:32:45;;;;;;;2.07;1.50;;;16.30;99.90;;;;;;5009594;28;20438;-80
2021/05/24 08:35:11;;;;;;;2.70;1.30;;;16.40;99.90;;;;;;5009299;28;20458;-81
2021/05/24 08:37:37;;;;;;;1.43;1.33;;;16.40;99.90;;;;;;5020491;28;20260;-81
2021/05/24 08:40:06;;;;;;;2.20;1.10;;;16.70;99.90;;;;;;4991515;28;20505;-77
2021/05/24 08:42:35;;;;;;;5.50;1.40;;;16.70;99.90;;;;;;5009456;28;20190;-78
2021/05/24 08:45:03;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;4999200;28;20470;-80
2021/05/24 08:47:30;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5011177;28;20423;-79
2021/05/24 08:49:56;;;;;;;2.47;1.33;;;17.10;99.90;;;;;;4997614;28;20926;-78
2021/05/24 08:52:22;;;;;;;1.60;1.47;;;17.30;99.90;;;;;;5010012;28;20519;-79
2021/05/24 08:54:47;;;;;;;1.47;1.30;;;17.40;99.90;;;;;;5010552;28;20183;-80
2021/05/24 08:57:13;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5009256;28;20652;-80
2021/05/24 08:59:39;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5020167;28;20192;-79
2021/05/24 09:02:05;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;5010501;28;20194;-81
2021/05/24 09:04:41;;;;;;;1.37;1.20;;;17.00;99.90;;;;;;5007967;28;20212;-73
2021/05/24 09:07:07;;;;;;;2.43;1.50;;;17.00;99.90;;;;;;5010700;28;20228;-79
2021/05/24 09:09:32;;;;;;;2.40;1.40;;;17.00;99.90;;;;;;4991284;28;20872;-78
2021/05/24 09:11:59;;;;;;;1.43;1.33;;;17.10;99.90;;;;;;4994775;28;20219;-79
2021/05/24 09:14:25;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5009636;28;20214;-81
2021/05/24 09:17:02;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5009362;28;20442;-81
2021/05/24 09:19:30;;;;;;;2.10;1.93;;;17.30;99.90;;;;;;5015260;28;20419;-80
2021/05/24 09:21:55;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5008087;28;20427;-79
2021/05/24 09:24:47;;;;;;;2.10;1.70;;;17.50;99.90;;;;;;5008429;28;20454;-81
2021/05/24 09:27:35;;;;;;;1.60;1.33;;;17.60;99.90;;;;;;5007274;28;20187;-78
2021/05/24 09:30:01;;;;;;;4.83;1.77;;;17.60;99.90;;;;;;5008181;28;20425;-80
2021/05/24 09:32:29;;;;;;;1.80;1.23;;;17.70;99.90;;;;;;4991030;28;20423;-78
2021/05/24 09:35:00;;;;;;;2.67;1.30;;;17.70;99.90;;;;;;5008625;28;20299;-79
2021/05/24 09:37:36;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5006151;28;20457;-83
2021/05/24 09:40:26;;;;;;;1.67;1.23;;;17.80;99.90;;;;;;5019422;28;20425;-82
2021/05/24 09:42:54;;;;;;;1.30;1.00;;;18.00;99.90;;;;;;5027757;28;20427;-79
2021/05/24 09:45:21;;;;;;;1.53;1.33;;;18.10;99.90;;;;;;5024705;28;20486;-78
2021/05/24 09:47:49;;;;;;;1.67;1.20;;;18.10;99.90;;;;;;4989905;28;20426;-78
2021/05/24 09:50:21;;;;;;;2.00;1.53;;;18.20;99.90;;;;;;4989563;28;20841;-80
2021/05/24 09:52:47;;;;;;;2.60;1.30;;;18.20;99.90;;;;;;4992849;28;20778;-82
2021/05/24 09:55:23;;;;;;;2.70;1.10;;;18.30;99.90;;;;;;4997322;28;20443;-81
2021/05/24 09:58:04;;;;;;;1.47;1.00;;;18.30;99.90;;;;;;5007522;28;20442;-77
2021/05/24 10:01:02;;;;;;;1.30;1.17;;;18.50;99.90;;;;;;4990517;28;20558;-77
2021/05/24 10:03:30;;;;;;;1.47;1.20;;;18.50;99.90;;;;;;5006505;28;20506;-78
2021/05/24 10:05:57;;;;;;;2.47;1.67;;;18.50;99.90;;;;;;4989964;28;20470;-78
2021/05/24 10:08:23;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5007674;28;20462;-78
2021/05/24 10:10:49;;;;;;;2.53;1.40;;;18.70;99.90;;;;;;5007852;28;20483;-78
2021/05/24 10:13:15;;;;;;;2.10;1.43;;;18.50;98.60;;;;;;5008453;28;20911;-78
2021/05/24 10:15:45;;;;;;;1.80;1.33;;;18.40;99.30;;;;;;4990064;28;20488;-78
2021/05/24 10:18:12;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;4989926;28;20437;-77
2021/05/24 10:20:38;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5007314;28;20435;-78
2021/05/24 10:23:04;;;;;;;2.03;1.30;;;18.50;99.90;;;;;;4990011;28;20438;-77
2021/05/24 10:25:33;;;;;;;1.53;1.10;;;18.60;99.30;;;;;;5007105;28;20845;-76
2021/05/24 10:28:00;;;;;;;2.30;1.47;;;18.60;99.30;;;;;;4986862;28;20920;-83
2021/05/24 10:30:26;;;;;;;1.73;1.30;;;18.60;98.70;;;;;;5009875;28;20501;-77
2021/05/24 10:33:05;;;;;;;1.70;1.50;;;18.70;98.80;;;;;;5013080;28;20949;-77
2021/05/24 10:35:44;;;;;;;1.40;1.27;;;18.70;98.00;;;;;;4983669;28;20541;-78
2021/05/24 10:38:32;;;;;;;1.57;1.23;;;18.80;96.80;;;;;;4997113;28;20837;-78
2021/05/24 10:41:16;;;;;;;1.40;1.27;;;18.80;95.90;;;;;;5009881;28;20896;-77
2021/05/24 10:43:49;;;;;;;2.10;1.10;;;18.90;95.90;;;;;;5006711;28;20552;-80
2021/05/24 10:46:28;;;;;;;2.43;1.20;;;19.00;96.30;;;;;;4997018;28;21065;-79
2021/05/24 10:49:03;;;;;;;1.43;1.10;;;19.00;95.80;;;;;;5007553;28;20443;-79
2021/05/24 10:51:57;;;;;;;1.93;1.20;;;19.00;96.60;;;;;;4989922;28;20429;-78
2021/05/24 10:54:26;;;;;;;1.40;1.30;;;19.20;96.40;;;;;;4990206;28;20946;-81
2021/05/24 10:57:00;;;;;;;1.17;1.00;;;19.40;94.70;;;;;;4986887;28;20469;-78
2021/05/24 10:59:42;;;;;;;1.40;1.30;;;19.50;94.50;;;;;;4986375;28;20927;-80
2021/05/24 11:02:11;;;;;;;2.17;1.17;;;19.70;95.50;;;;;;5001766;28;20440;-81
2021/05/24 11:04:55;;;;;;;1.57;1.23;;;19.80;93.80;;;;;;4995043;28;20477;-80
2021/05/24 11:07:43;;;;;;;1.53;0.93;;;19.90;92.80;;;;;;5011469;28;20429;-80
2021/05/24 11:10:14;;;;;;;1.67;1.00;;;20.10;93.30;;;;;;5011354;28;20422;-77
2021/05/24 11:12:45;;;;;;;1.73;1.20;;;20.10;91.70;;;;;;4993570;28;20434;-78
2021/05/24 11:15:14;;;;;;;2.10;1.10;;;20.10;92.20;;;;;;5010842;28;20446;-79
2021/05/24 11:18:02;;;;;;;2.83;1.40;;;20.00;89.40;;;;;;4993058;28;20513;-80
2021/05/24 11:20:43;;;;;;;1.13;0.90;;;20.00;89.90;;;;;;5010333;28;20454;-78
2021/05/24 11:26:26;;;;;;;1.80;0.90;;;20.00;85.80;;;;;;5007614;28;20804;-78
2021/05/24 11:28:54;;;;;;;2.07;1.10;;;20.00;86.70;;;;;;4992653;28;20939;-78
2021/05/24 11:31:25;;;;;;;1.23;1.00;;;20.10;87.00;;;;;;5010270;28;20415;-78
2021/05/24 11:33:53;;;;;;;1.53;1.30;;;20.20;85.50;;;;;;5010631;28;20462;-77
2021/05/24 11:36:40;;;;;;;1.83;0.83;;;20.20;83.20;;;;;;5009952;28;20534;-78
2021/05/24 11:39:14;;;;;;;2.00;0.90;;;20.20;81.80;;;;;;5010098;28;20518;-77
2021/05/24 11:41:54;;;;;;;0.80;0.80;;;20.60;83.40;;;;;;5010099;28;20419;-77
2021/05/24 11:44:29;;;;;;;1.57;1.00;;;20.70;83.50;;;;;;5012004;28;20470;-78
2021/05/24 11:46:57;;;;;;;1.50;1.23;;;20.90;84.30;;;;;;5014659;28;20858;-79
2021/05/24 11:49:41;;;;;;;1.23;1.00;;;21.00;83.40;;;;;;5011402;28;20423;-77
2021/05/24 11:52:13;;;;;;;2.60;1.13;;;21.00;83.70;;;;;;5012398;28;20776;-78
2021/05/24 11:54:39;;;;;;;1.53;1.00;;;21.10;80.00;;;;;;5009594;28;20422;-78
2021/05/24 11:57:08;;;;;;;1.20;1.10;;;21.20;81.50;;;;;;5009901;28;20427;-78
2021/05/24 11:59:35;;;;;;;1.60;1.50;;;21.30;81.40;;;;;;5009859;28;20438;-78
2021/05/24 12:02:03;;;;;;;2.03;1.23;;;21.70;80.60;;;;;;4989044;28;20480;-78
2021/05/24 12:04:36;;;;;;;1.80;1.10;;;21.90;77.70;;;;;;5009087;28;20509;-78
2021/05/24 12:07:04;;;;;;;2.40;1.13;;;22.20;78.20;;;;;;5007380;28;20978;-78
2021/05/24 12:09:39;;;;;;;1.70;1.60;;;22.70;76.80;;;;;;5008642;28;20473;-76
2021/05/24 12:12:07;;;;;;;1.67;1.20;;;23.30;75.60;;;;;;5006653;28;20465;-79
2021/05/24 12:14:35;;;;;;;3.03;1.20;;;24.00;75.40;;;;;;4999866;28;20419;-78
2021/05/24 12:17:06;;;;;;;1.23;1.13;;;24.40;73.80;;;;;;5009707;28;20418;-78
2021/05/24 12:19:33;;;;;;;1.50;1.10;;;24.30;69.80;;;;;;5009225;28;20505;-80
2021/05/24 12:22:02;;;;;;;1.90;1.53;;;24.40;70.10;;;;;;5013237;28;20422;-81
2021/05/24 12:24:28;;;;;;;1.37;1.27;;;24.40;69.00;;;;;;5009009;28;20458;-79
2021/05/24 12:26:56;;;;;;;2.20;1.17;;;24.30;67.80;;;;;;5008909;28;20442;-78
2021/05/24 12:29:27;;;;;;;1.90;1.53;;;24.50;68.30;;;;;;5016552;28;20179;-79
2021/05/24 12:31:56;;;;;;;1.40;1.30;;;24.10;68.70;;;;;;5010524;28;20465;-76
2021/05/24 12:34:47;;;;;;;1.80;1.70;;;23.50;67.50;;;;;;5011676;28;20430;-77
2021/05/24 12:37:14;;;;;;;2.30;1.47;;;23.50;68.00;;;;;;4992020;28;20434;-78
2021/05/24 12:39:45;;;;;;;1.30;1.20;;;23.20;66.20;;;;;;5008828;28;20435;-81
2021/05/24 12:42:11;;;;;;;2.00;1.40;;;23.30;68.70;;;;;;4993267;28;20935;-79
2021/05/24 12:44:38;;;;;;;2.20;1.53;;;23.30;68.30;;;;;;5012082;28;20485;-79
2021/05/24 12:47:15;;;;;;;1.70;1.60;;;23.70;69.20;;;;;;5011958;28;20422;-80
2021/05/24 12:49:43;;;;;;;4.63;1.53;;;23.70;66.50;;;;;;5010328;28;20423;-79
2021/05/24 12:52:10;;;;;;;2.23;1.30;;;23.90;68.30;;;;;;5010302;28;20423;-81
2021/05/24 12:54:44;;;;;;;1.07;0.90;;;23.90;67.60;;;;;;4992680;28;20909;-78
2021/05/24 12:57:11;;;;;;;2.43;1.17;;;23.60;66.30;;;;;;5009920;28;20423;-79