Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:52;;;;;;;;;;;;;;;7.42;99.74;100834.09;5056836;28;19917;-86
2022/11/19 00:03:18;;;;;;;;;;;;;;;7.44;100.00;100836.63;5057643;28;20108;-85
2022/11/19 00:05:45;;;;;;;;;;;;;;;7.44;100.00;100834.03;5057690;28;19939;-86
2022/11/19 00:08:15;;;;;;;;;;;;;;;7.36;98.97;100843.81;5056419;28;20376;-85
2022/11/19 00:10:41;;;;;;;;;;;;;;;7.36;98.85;100842.06;5056592;28;19913;-86
2022/11/19 00:13:06;;;;;;;;;;;;;;;7.36;99.09;100842.06;5046345;28;20114;-86
2022/11/19 00:15:35;;;;;;;;;;;;;;;7.26;98.12;100844.06;5052783;28;20224;-85
2022/11/19 00:18:01;;;;;;;;;;;;;;;7.22;98.63;100847.66;5056383;28;20015;-85
2022/11/19 00:20:27;;;;;;;;;;;;;;;7.15;98.55;100850.44;5045639;28;20140;-85
2022/11/19 00:22:53;;;;;;;;;;;;;;;7.14;98.48;100853.97;5067035;28;19925;-85
2022/11/19 00:25:19;;;;;;;;;;;;;;;7.16;99.11;100857.38;5035838;28;20213;-85
2022/11/19 00:27:44;;;;;;;;;;;;;;;7.16;99.24;100852.16;5049055;28;19927;-85
2022/11/19 00:30:09;;;;;;;;;;;;;;;7.18;99.30;100859.03;5033878;28;19929;-85
2022/11/19 00:32:35;;;;;;;;;;;;;;;7.15;98.84;100859.13;5036087;28;19921;-86
2022/11/19 00:35:00;;;;;;;;;;;;;;;7.09;97.82;100854.06;5056913;28;19920;-85
2022/11/19 00:37:25;;;;;;;;;;;;;;;7.10;98.51;100861.00;5036906;28;19925;-85
2022/11/19 00:39:52;;;;;;;;;;;;;;;7.11;98.57;100854.88;5043605;28;19960;-86
2022/11/19 00:42:17;;;;;;;;;;;;;;;7.15;99.17;100850.44;5060696;28;19925;-85
2022/11/19 00:44:42;;;;;;;;;;;;;;;7.18;99.53;100855.56;5050662;28;19932;-85
2022/11/19 00:47:08;;;;;;;;;;;;;;;7.22;99.74;100862.41;5041827;28;20016;-85
2022/11/19 00:49:33;;;;;;;;;;;;;;;7.16;98.02;100867.78;5053114;28;19921;-85
2022/11/19 00:51:58;;;;;;;;;;;;;;;7.18;98.58;100872.06;5047680;28;20275;-85
2022/11/19 00:54:23;;;;;;;;;;;;;;;7.19;98.81;100872.94;5050266;28;19913;-85
2022/11/19 00:56:49;;;;;;;;;;;;;;;7.19;98.80;100878.97;5049393;28;19925;-85
2022/11/19 00:59:14;;;;;;;;;;;;;;;7.18;98.33;100873.81;5050297;28;19925;-85
2022/11/19 01:01:39;;;;;;;;;;;;;;;7.15;98.03;100879.09;5064163;28;19921;-85
2022/11/19 01:04:05;;;;;;;;;;;;;;;7.07;97.14;100876.69;5050883;28;20222;-85
2022/11/19 01:06:30;;;;;;;;;;;;;;;7.03;97.16;100885.47;5072665;28;19970;-85
2022/11/19 01:08:56;;;;;;;;;;;;;;;7.00;97.46;100888.16;5059053;28;19917;-85
2022/11/19 01:11:24;;;;;;;;;;;;;;;6.94;97.25;100893.53;5030885;28;20125;-85
2022/11/19 01:13:49;;;;;;;;;;;;;;;6.78;96.63;100893.03;5067742;28;19921;-85
2022/11/19 01:16:16;;;;;;;;;;;;;;;6.64;96.63;100895.94;5049520;28;20083;-85
2022/11/19 01:18:42;;;;;;;;;;;;;;;6.53;97.16;100902.28;5051941;28;19988;-85
2022/11/19 01:21:09;;;;;;;;;;;;;;;6.45;97.91;100909.38;5050008;28;20035;-85
2022/11/19 01:23:36;;;;;;;;;;;;;;;6.40;97.99;100915.59;5073109;28;19946;-85
2022/11/19 01:26:01;;;;;;;;;;;;;;;6.36;98.26;100920.00;5069387;28;19921;-86
2022/11/19 01:28:27;;;;;;;;;;;;;;;6.31;98.62;100920.13;5065619;28;20321;-85
2022/11/19 01:30:52;;;;;;;;;;;;;;;6.27;98.50;100915.84;5073193;28;20031;-85
2022/11/19 01:33:18;;;;;;;;;;;;;;;6.30;98.74;100918.38;5035586;28;20147;-85
2022/11/19 01:35:43;;;;;;;;;;;;;;;6.31;98.82;100922.72;5045266;28;20263;-85
2022/11/19 01:38:08;;;;;;;;;;;;;;;6.36;99.14;100914.78;5031598;28;19925;-85
2022/11/19 01:40:41;;;;;;;;;;;;;;;6.34;98.89;100920.03;5057564;28;20115;-86
2022/11/19 01:43:08;;;;;;;;;;;;;;;6.33;98.32;100920.06;5047732;28;19948;-86
2022/11/19 01:45:41;;;;;;;;;;;;;;;6.31;97.97;100930.53;5040473;28;20186;-86
2022/11/19 01:48:07;;;;;;;;;;;;;;;6.28;97.94;100921.94;5050609;28;19994;-85
2022/11/19 01:50:36;;;;;;;;;;;;;;;6.24;97.97;100923.75;5059843;28;20215;-85
2022/11/19 01:53:01;;;;;;;;;;;;;;;6.19;98.48;100920.38;5056397;28;19921;-85
2022/11/19 01:55:26;;;;;;;;;;;;;;;6.13;98.53;100920.47;5043175;28;19921;-85
2022/11/19 01:57:54;;;;;;;;;;;;;;;6.12;99.19;100916.19;5060352;28;20137;-85
2022/11/19 02:00:21;;;;;;;;;;;;;;;6.08;98.96;100924.94;5059221;28;20276;-85
2022/11/19 02:02:46;;;;;;;;;;;;;;;6.01;99.02;100924.22;5040362;28;20086;-85
2022/11/19 02:05:11;;;;;;;;;;;;;;;6.01;98.96;100926.81;5026067;28;19943;-85
2022/11/19 02:07:39;;;;;;;;;;;;;;;5.98;99.45;100932.06;5059630;28;19976;-85
2022/11/19 02:10:04;;;;;;;;;;;;;;;5.88;98.95;100931.38;5052329;28;20238;-85
2022/11/19 02:12:44;;;;;;;;;;;;;;;5.85;98.93;100933.16;5059106;28;19925;-85
2022/11/19 02:15:16;;;;;;;;;;;;;;;5.71;98.49;100936.91;5060090;28;20187;-86
2022/11/19 02:18:00;;;;;;;;;;;;;;;5.69;98.84;100946.44;5058871;28;19908;-85
2022/11/19 02:20:25;;;;;;;;;;;;;;;5.70;99.49;100942.13;5039196;28;20144;-85
2022/11/19 02:22:50;;;;;;;;;;;;;;;5.68;99.61;100949.94;5039988;28;19921;-85
2022/11/19 02:25:32;;;;;;;;;;;;;;;5.68;100.00;100951.69;5041016;28;20167;-85
2022/11/19 02:27:57;;;;;;;;;;;;;;;5.65;99.75;100960.38;5055422;28;19939;-85
2022/11/19 02:30:22;;;;;;;;;;;;;;;5.62;99.03;100964.78;5072124;28;20253;-85
2022/11/19 02:33:01;;;;;;;;;;;;;;;5.59;99.40;100968.28;5058937;28;19917;-85
2022/11/19 02:35:46;;;;;;;;;;;;;;;5.61;99.32;100970.88;5047316;28;19913;-85
2022/11/19 02:38:17;;;;;;;;;;;;;;;5.56;98.79;100963.16;5058542;28;19917;-85
2022/11/19 02:40:47;;;;;;;;;;;;;;;5.49;98.44;100979.72;5055309;28;19925;-85
2022/11/19 02:43:16;;;;;;;;;;;;;;;5.42;98.34;100962.53;5038252;28;19913;-85
2022/11/19 02:45:52;;;;;;;;;;;;;;;5.38;98.32;100973.00;5043114;28;19913;-85
2022/11/19 02:48:27;;;;;;;;;;;;;;;5.39;98.60;100984.22;5054808;28;19914;-85
2022/11/19 02:50:54;;;;;;;;;;;;;;;5.43;98.94;100979.84;5070662;28;20212;-85
2022/11/19 02:53:20;;;;;;;;;;;;;;;5.43;99.39;100980.69;5058142;28;20011;-85
2022/11/19 03:06:42;;;;;;;;;;;;;;;5.50;99.09;100977.09;5052354;28;19993;-85
2022/11/19 03:09:08;;;;;;;;;;;;;;;5.53;99.12;100982.25;5037653;28;20239;-85
2022/11/19 03:11:33;;;;;;;;;;;;;;;5.49;98.61;100987.50;5041898;28;19929;-85
2022/11/19 03:17:02;;;;;;;;;;;;;;;5.42;98.35;100981.59;5058552;28;20219;-85
2022/11/19 03:19:34;;;;;;;;;;;;;;;5.38;98.42;100987.69;5057777;28;19936;-85
2022/11/19 03:22:03;;;;;;;;;;;;;;;5.33;98.35;100984.31;5050815;28;19959;-85
2022/11/19 03:24:36;;;;;;;;;;;;;;;5.30;98.38;100986.97;5054440;28;19909;-85
2022/11/19 03:27:04;;;;;;;;;;;;;;;5.19;98.12;100994.94;5058874;28;19983;-85
2022/11/19 03:29:32;;;;;;;;;;;;;;;5.11;98.47;100997.66;5057760;28;19924;-85
2022/11/19 03:32:03;;;;;;;;;;;;;;;5.06;98.46;101002.06;5055202;28;19916;-85
2022/11/19 03:34:29;;;;;;;;;;;;;;;5.00;98.25;101000.44;5057694;28;19940;-85
2022/11/19 03:36:57;;;;;;;;;;;;;;;4.96;98.89;100990.94;5057012;28;19983;-85
2022/11/19 03:39:22;;;;;;;;;;;;;;;4.87;98.75;101006.66;5045906;28;19920;-85
2022/11/19 03:41:50;;;;;;;;;;;;;;;4.79;98.65;101005.94;5037473;28;20112;-85
2022/11/19 03:44:17;;;;;;;;;;;;;;;4.79;99.06;101003.34;5054202;28;19932;-85
2022/11/19 03:46:44;;;;;;;;;;;;;;;4.74;98.90;101000.78;5054089;28;19917;-85
2022/11/19 03:49:10;;;;;;;;;;;;;;;4.65;98.34;101006.09;5071720;28;19912;-85
2022/11/19 03:51:52;;;;;;;;;;;;;;;4.58;98.24;101010.53;5058852;28;19943;-85
2022/11/19 03:54:17;;;;;;;;;;;;;;;4.56;98.81;101007.06;5038239;28;19984;-86
2022/11/19 03:56:44;;;;;;;;;;;;;;;4.51;98.98;101002.81;5036350;28;19955;-85
2022/11/19 03:59:10;;;;;;;;;;;;;;;4.54;99.28;101019.22;5067658;28;19930;-87
2022/11/19 04:01:36;;;;;;;;;;;;;;;4.60;100.00;101010.50;5055936;28;19917;-87
2022/11/19 04:06:45;;;;;;;;;;;;;;;4.67;99.78;101024.25;5056691;28;20111;-87
2022/11/19 04:09:12;;;;;;;;;;;;;;;4.69;99.67;101025.09;5050129;28;19952;-87
2022/11/19 04:11:37;;;;;;;;;;;;;;;4.70;99.44;101024.22;5056846;28;19920;-87
2022/11/19 04:14:03;;;;;;;;;;;;;;;4.74;99.33;101031.91;5051403;28;19951;-87
2022/11/19 04:16:28;;;;;;;;;;;;;;;4.79;99.28;101032.72;5052437;28;19917;-87
2022/11/19 04:18:53;;;;;;;;;;;;;;;4.77;98.30;101041.41;5043665;28;19916;-87
2022/11/19 04:21:19;;;;;;;;;;;;;;;4.68;97.28;101038.94;5058544;28;19951;-87
2022/11/19 04:23:44;;;;;;;;;;;;;;;4.66;97.12;101044.16;5055008;28;19917;-87
2022/11/19 04:26:09;;;;;;;;;;;;;;;4.56;96.96;101042.53;5040357;28;19916;-87
2022/11/19 04:28:35;;;;;;;;;;;;;;;4.51;97.30;101042.63;5042130;28;20212;-87
2022/11/19 04:31:00;;;;;;;;;;;;;;;4.48;97.68;101055.63;5060299;28;20200;-87
2022/11/19 04:33:25;;;;;;;;;;;;;;;4.42;97.62;101051.34;5059600;28;19928;-87
2022/11/19 04:35:50;;;;;;;;;;;;;;;4.39;98.00;101047.94;5048648;28;19923;-87
2022/11/19 04:38:16;;;;;;;;;;;;;;;4.37;98.05;101047.09;5059227;28;19924;-87
2022/11/19 04:40:41;;;;;;;;;;;;;;;4.34;98.26;101055.75;5042345;28;19921;-87
2022/11/19 04:43:06;;;;;;;;;;;;;;;4.36;98.55;101055.75;5040358;28;19917;-87
2022/11/19 04:45:31;;;;;;;;;;;;;;;4.30;98.10;101056.69;5054101;28;19920;-87
2022/11/19 04:47:57;;;;;;;;;;;;;;;4.30;98.31;101066.19;5058968;28;20240;-87
2022/11/19 04:50:22;;;;;;;;;;;;;;;4.26;98.25;101073.16;5048678;28;19921;-87
2022/11/19 04:52:47;;;;;;;;;;;;;;;4.28;98.20;101075.72;5066322;28;19928;-87
2022/11/19 04:55:12;;;;;;;;;;;;;;;4.21;98.00;101070.59;5050207;28;19925;-87
2022/11/19 04:57:38;;;;;;;;;;;;;;;4.17;97.90;101073.25;5055432;28;19921;-87
2022/11/19 05:00:04;;;;;;;;;;;;;;;4.13;97.75;101079.31;5045018;28;20204;-87
2022/11/19 05:02:30;;;;;;;;;;;;;;;4.09;97.75;101078.50;5060148;28;19916;-87
2022/11/19 05:04:55;;;;;;;;;;;;;;;4.08;98.30;101083.72;5055227;28;19913;-87
2022/11/19 05:07:20;;;;;;;;;;;;;;;4.12;98.72;101088.00;5054859;28;20212;-87
2022/11/19 05:09:45;;;;;;;;;;;;;;;4.15;98.66;101087.97;5039818;28;20217;-87
2022/11/19 05:12:11;;;;;;;;;;;;;;;4.11;98.01;101081.06;5057899;28;20116;-87
2022/11/19 05:14:37;;;;;;;;;;;;;;;4.11;98.41;101088.84;5058619;28;19927;-87
2022/11/19 05:17:02;;;;;;;;;;;;;;;4.10;98.10;101088.00;5056717;28;19917;-87
2022/11/19 05:19:28;;;;;;;;;;;;;;;4.05;97.48;101094.97;5039758;28;19989;-87
2022/11/19 05:21:53;;;;;;;;;;;;;;;3.96;97.04;101097.63;5054804;28;20253;-87
2022/11/19 05:24:18;;;;;;;;;;;;;;;3.93;97.15;101089.88;5074239;28;19924;-87
2022/11/19 05:26:43;;;;;;;;;;;;;;;3.87;96.91;101095.13;5033190;28;19925;-87
2022/11/19 05:29:09;;;;;;;;;;;;;;;3.86;96.99;101102.06;5058144;28;19996;-87
2022/11/19 05:31:34;;;;;;;;;;;;;;;3.82;97.11;101105.53;5054588;28;19929;-87
2022/11/19 05:33:59;;;;;;;;;;;;;;;3.80;97.24;101112.44;5054688;28;19923;-87
2022/11/19 05:36:25;;;;;;;;;;;;;;;3.79;97.13;101110.75;5030552;28;19925;-87
2022/11/19 05:38:50;;;;;;;;;;;;;;;3.78;97.18;101107.31;5039172;28;19964;-87
2022/11/19 05:41:15;;;;;;;;;;;;;;;3.75;97.02;101111.66;5040289;28;19967;-87
2022/11/19 05:43:40;;;;;;;;;;;;;;;3.77;97.54;101112.50;5058714;28;19928;-87
2022/11/19 05:46:06;;;;;;;;;;;;;;;3.74;97.28;101118.53;5057705;28;19927;-87
2022/11/19 05:48:31;;;;;;;;;;;;;;;3.73;97.19;101127.19;5039378;28;19917;-87
2022/11/19 05:50:56;;;;;;;;;;;;;;;3.69;97.18;101120.31;5038998;28;19991;-87
2022/11/19 05:53:21;;;;;;;;;;;;;;;3.62;96.82;101129.00;5040175;28;19925;-87
2022/11/19 05:55:47;;;;;;;;;;;;;;;3.58;96.82;101133.34;5057448;28;19920;-87
2022/11/19 05:58:12;;;;;;;;;;;;;;;3.56;97.01;101129.91;5042000;28;20243;-87
2022/11/19 06:00:38;;;;;;;;;;;;;;;3.56;97.11;101132.50;5054257;28;19921;-87
2022/11/19 06:03:03;;;;;;;;;;;;;;;3.57;97.07;101131.63;5051308;28;20227;-87
2022/11/19 06:05:28;;;;;;;;;;;;;;;3.64;97.51;101135.06;5057374;28;20004;-87
2022/11/19 06:07:53;;;;;;;;;;;;;;;3.70;97.83;101141.91;5057857;28;19917;-87
2022/11/19 06:10:19;;;;;;;;;;;;;;;3.64;96.93;101133.31;5058092;28;19925;-87
2022/11/19 06:12:44;;;;;;;;;;;;;;;3.63;97.05;101141.09;5050915;28;19917;-87
2022/11/19 06:15:09;;;;;;;;;;;;;;;3.63;96.76;101148.84;5038337;28;19921;-87
2022/11/19 06:17:35;;;;;;;;;;;;;;;3.58;96.61;101154.06;5043457;28;20212;-87
2022/11/19 06:20:02;;;;;;;;;;;;;;;3.49;95.85;101161.88;5057005;28;19952;-87
2022/11/19 06:22:27;;;;;;;;;;;;;;;3.41;95.42;101168.84;5055912;28;19934;-87
2022/11/19 06:24:52;;;;;;;;;;;;;;;3.37;95.66;101161.97;5036989;28;19921;-87
2022/11/19 06:27:18;;;;;;;;;;;;;;;3.29;95.24;101172.34;5037023;28;19927;-87
2022/11/19 06:29:43;;;;;;;;;;;;;;;3.22;95.39;101175.84;5038323;28;19953;-87
2022/11/19 06:32:08;;;;;;;;;;;;;;;3.19;95.80;101175.88;5038130;28;19932;-87
2022/11/19 06:34:34;;;;;;;;;;;;;;;3.17;95.87;101181.06;5055220;28;19975;-87
2022/11/19 06:36:59;;;;;;;;;;;;;;;3.17;96.09;101185.38;5057743;28;19916;-86
2022/11/19 06:39:24;;;;;;;;;;;;;;;3.13;95.65;101189.72;5037252;28;20163;-87
2022/11/19 06:41:50;;;;;;;;;;;;;;;3.06;95.52;101188.00;5038639;28;19988;-87
2022/11/19 06:44:15;;;;;;;;;;;;;;;3.06;95.54;101199.22;5036352;28;19964;-87
2022/11/19 06:46:40;;;;;;;;;;;;;;;2.98;95.30;101200.97;5053954;28;19913;-87
2022/11/19 06:49:06;;;;;;;;;;;;;;;2.94;95.16;101195.81;5056258;28;19925;-87
2022/11/19 06:51:31;;;;;;;;;;;;;;;2.91;95.59;101190.63;5058384;28;19986;-87
2022/11/19 06:53:56;;;;;;;;;;;;;;;2.87;95.75;101193.25;5036491;28;20216;-87
2022/11/19 06:56:21;;;;;;;;;;;;;;;2.83;95.80;101196.69;5037444;28;20116;-87
2022/11/19 06:58:47;;;;;;;;;;;;;;;2.85;96.46;101192.38;5056398;28;19970;-87
2022/11/19 07:01:13;;;;;;;;;;;;;;;2.87;96.52;101198.44;5056379;28;19990;-87
2022/11/19 07:03:39;;;;;;;;;;;;;;;2.90;96.88;101201.88;5057136;28;19924;-87
2022/11/19 07:06:05;;;;;;;;;;;;;;;2.95;97.08;101206.16;5057180;28;19940;-87
2022/11/19 07:08:33;;;;;;;;;;;;;;;3.01;96.86;101205.28;5052328;28;19996;-87
2022/11/19 07:10:58;;;;;;;;;;;;;;;3.08;97.17;101205.25;5035800;28;20279;-87
2022/11/19 07:13:55;;;;;;;;;;;;;;;3.11;96.39;101217.31;5053133;28;20016;-87
2022/11/19 07:16:09;;;;;;;;;;;;;;;3.08;95.12;101223.34;5037154;28;20207;-87
2022/11/19 07:18:34;;;;;;;;;;;;;;;3.00;94.10;101227.72;5037649;28;19917;-87
2022/11/19 07:20:59;;;;;;;;;;;;;;;2.94;94.26;101238.06;5070111;28;19916;-87
2022/11/19 07:23:25;;;;;;;;;;;;;;;2.86;94.26;101237.25;5056253;28;19983;-87
2022/11/19 07:25:50;;;;;;;;;;;;;;;2.79;94.15;101246.72;5048992;28;19925;-87
2022/11/19 07:28:15;;;;;;;;;;;;;;;2.75;94.58;101237.25;5055492;28;19917;-87
2022/11/19 07:30:41;;;;;;;;;;;;;;;2.68;94.71;101236.41;5044630;28;19992;-87
2022/11/19 07:33:08;;;;;;;;;;;;;;;2.67;95.14;101241.56;5035332;28;20140;-87
2022/11/19 07:35:34;;;;;;;;;;;;;;;2.66;95.28;101247.63;5035606;28;19925;-87
2022/11/19 07:37:59;;;;;;;;;;;;;;;2.63;95.07;101255.38;5030586;28;19963;-87
2022/11/19 07:40:24;;;;;;;;;;;;;;;2.62;95.30;101251.06;5044246;28;20139;-87
2022/11/19 07:42:52;;;;;;;;;;;;;;;2.61;95.55;101251.94;5055266;28;19925;-87
2022/11/19 07:45:18;;;;;;;;;;;;;;;2.59;95.24;101251.94;5061347;28;20204;-87
2022/11/19 07:47:43;;;;;;;;;;;;;;;2.57;94.77;101253.66;5058433;28;20394;-87
2022/11/19 07:50:09;;;;;;;;;;;;;;;2.52;94.78;101260.56;5044505;28;19939;-86
2022/11/19 07:52:34;;;;;;;;;;;;;;;2.56;95.43;101272.63;5059286;28;19958;-87
2022/11/19 07:55:08;;;;;;;;;;;;;;;2.57;95.36;101270.91;5041854;28;19921;-87
2022/11/19 07:57:34;;;;;;;;;;;;;;;2.58;95.45;101275.19;5043251;28;19940;-87
2022/11/19 08:00:14;;;;;;;;;;;;;;;2.57;95.08;101276.94;5043710;28;20199;-87
2022/11/19 08:02:48;;;;;;;;;;;;;;;2.56;94.51;101282.94;5050013;28;20285;-87
2022/11/19 08:05:21;;;;;;;;;;;;;;;2.53;94.77;101287.25;5052549;28;20262;-87
2022/11/19 08:07:46;;;;;;;;;;;;;;;2.56;95.20;101277.78;5053975;28;19925;-87
2022/11/19 08:10:11;;;;;;;;;;;;;;;2.51;94.77;101284.72;5053745;28;19925;-87
2022/11/19 08:12:37;;;;;;;;;;;;;;;2.49;94.84;101284.69;5053738;28;20139;-87
2022/11/19 08:15:02;;;;;;;;;;;;;;;2.47;95.07;101288.13;5052826;28;20120;-87
2022/11/19 08:20:12;;;;;;;;;;;;;;;2.38;94.66;101294.16;5054746;28;20253;-87
2022/11/19 08:22:39;;;;;;;;;;;;;;;2.35;94.41;101298.47;5051639;28;19971;-87
2022/11/19 08:25:05;;;;;;;;;;;;;;;2.32;94.66;101294.16;5049171;28;20035;-87
2022/11/19 08:27:32;;;;;;;;;;;;;;;2.33;94.60;101305.34;5037050;28;20163;-87
2022/11/19 08:30:00;;;;;;;;;;;;;;;2.36;95.26;101301.06;5053319;28;20201;-87
2022/11/19 08:32:26;;;;;;;;;;;;;;;2.41;95.49;101304.50;5055132;28;19920;-87
2022/11/19 08:34:54;;;;;;;;;;;;;;;2.43;95.26;101309.69;5054972;28;20103;-87
2022/11/19 08:37:19;;;;;;;;;;;;;;;2.42;94.93;101298.50;5052984;28;19951;-87
2022/11/19 08:39:45;;;;;;;;;;;;;;;2.41;94.26;101311.41;5047921;28;19921;-87
2022/11/19 08:44:54;;;;;;;;;;;;;;;2.44;94.48;101307.09;5034674;28;19928;-87
2022/11/19 08:47:19;;;;;;;;;;;;;;;2.46;94.10;101312.28;5033332;28;19921;-87
2022/11/19 08:49:45;;;;;;;;;;;;;;;2.47;94.44;101311.41;5034367;28;19928;-87
2022/11/19 08:52:10;;;;;;;;;;;;;;;2.47;94.23;101319.16;5033401;28;20212;-87
2022/11/19 08:54:35;;;;;;;;;;;;;;;2.42;94.01;101323.44;5033253;28;19921;-87
2022/11/19 08:57:01;;;;;;;;;;;;;;;2.41;94.03;101314.00;5034889;28;19959;-87
2022/11/19 08:59:26;;;;;;;;;;;;;;;2.43;93.94;101325.19;5034664;28;20115;-87
2022/11/19 09:01:52;;;;;;;;;;;;;;;2.47;94.34;101332.09;5049175;28;20379;-87
2022/11/19 09:04:17;;;;;;;;;;;;;;;2.49;94.59;101323.50;5049404;28;20266;-87
2022/11/19 09:06:42;;;;;;;;;;;;;;;2.55;94.66;101330.38;5065800;28;20156;-87
2022/11/19 09:09:08;;;;;;;;;;;;;;;2.60;94.83;101332.94;5057730;28;20236;-87
2022/11/19 09:11:34;;;;;;;;;;;;;;;2.67;94.49;101342.44;5058193;28;19955;-87
2022/11/19 09:13:59;;;;;;;;;;;;;;;2.64;93.51;101343.31;5055641;28;20208;-87
2022/11/19 09:16:25;;;;;;;;;;;;;;;2.63;92.91;101346.75;5055709;28;19916;-87
2022/11/19 09:18:50;;;;;;;;;;;;;;;2.54;92.41;101348.47;5056812;28;20139;-87
2022/11/19 09:21:15;;;;;;;;;;;;;;;2.52;92.81;101353.63;5056915;28;19948;-87
2022/11/19 09:23:41;;;;;;;;;;;;;;;2.53;93.11;101359.66;5040027;28;19921;-87
2022/11/19 09:26:14;;;;;;;;;;;;;;;2.54;93.55;101361.41;5055760;28;19923;-87
2022/11/19 09:28:39;;;;;;;;;;;;;;;2.51;93.57;101349.34;5057738;28;19921;-87
2022/11/19 09:31:15;;;;;;;;;;;;;;;2.56;93.63;101354.50;5057492;28;20254;-87
2022/11/19 09:33:41;;;;;;;;;;;;;;;2.61;93.95;101356.22;5046843;28;19967;-87
2022/11/19 09:36:07;;;;;;;;;;;;;;;2.64;93.68;101356.25;5047730;28;20011;-87
2022/11/19 09:38:35;;;;;;;;;;;;;;;2.65;93.13;101352.78;5055713;28;20174;-87
2022/11/19 09:41:30;;;;;;;;;;;;;;;2.64;92.71;101363.16;5056559;28;20238;-87
2022/11/19 09:44:11;;;;;;;;;;;;;;;2.54;92.13;101364.00;5046376;28;19916;-87
2022/11/19 09:46:43;;;;;;;;;;;;;;;2.51;92.57;101380.38;5055184;28;19909;-87
2022/11/19 09:49:15;;;;;;;;;;;;;;;2.49;92.97;101382.06;5056797;28;19928;-87
2022/11/19 09:51:44;;;;;;;;;;;;;;;2.41;92.30;101381.22;5055769;28;19923;-87
2022/11/19 09:54:13;;;;;;;;;;;;;;;2.36;92.20;101388.09;5056557;28;19955;-87
2022/11/19 09:56:40;;;;;;;;;;;;;;;2.38;92.50;101388.94;5055562;28;19917;-87
2022/11/19 09:59:12;;;;;;;;;;;;;;;2.41;92.65;101389.81;5055479;28;19923;-87
2022/11/19 10:01:38;;;;;;;;;;;;;;;2.42;92.15;101394.16;5055922;28;19917;-87
2022/11/19 10:04:04;;;;;;;;;;;;;;;2.35;91.89;101400.16;5056428;28;19921;-87
2022/11/19 10:06:45;;;;;;;;;;;;;;;2.38;92.29;101394.13;5057111;28;19917;-87
2022/11/19 10:09:37;;;;;;;;;;;;;;;2.38;92.56;101394.97;5055637;28;19925;-88
2022/11/19 10:12:28;;;;;;;;;;;;;;;2.38;92.53;101388.94;5055257;28;19916;-87
2022/11/19 10:14:54;;;;;;;;;;;;;;;2.37;92.18;101392.41;5055070;28;19924;-87
2022/11/19 10:17:28;;;;;;;;;;;;;;;2.34;91.44;101398.41;5054932;28;19923;-87
2022/11/19 10:20:11;;;;;;;;;;;;;;;2.31;91.91;101403.59;5054783;28;20155;-87
2022/11/19 10:22:48;;;;;;;;;;;;;;;2.29;92.31;101400.13;5056707;28;20127;-87
2022/11/19 10:25:15;;;;;;;;;;;;;;;2.30;92.38;101399.28;5056068;28;20216;-87
2022/11/19 10:27:45;;;;;;;;;;;;;;;2.28;92.05;101401.84;5056874;28;20194;-87
2022/11/19 10:30:14;;;;;;;;;;;;;;;2.27;91.90;101399.25;5056771;28;19987;-87
2022/11/19 10:32:41;;;;;;;;;;;;;;;2.31;92.43;101401.03;5056701;28;20287;-87
2022/11/19 10:35:10;;;;;;;;;;;;;;;2.35;92.92;101399.28;5055155;28;19924;-87
2022/11/19 10:37:40;;;;;;;;;;;;;;;2.37;92.37;101407.91;5056579;28;19920;-87
2022/11/19 10:40:17;;;;;;;;;;;;;;;2.32;91.71;101409.63;5056024;28;19947;-87
2022/11/19 10:43:09;;;;;;;;;;;;;;;2.32;92.07;101407.91;5056390;28;19916;-87
2022/11/19 10:45:34;;;;;;;;;;;;;;;2.23;91.45;101392.38;5047710;28;19996;-87
2022/11/19 10:48:03;;;;;;;;;;;;;;;2.18;91.19;101397.50;5038034;28;19920;-87
2022/11/19 10:50:28;;;;;;;;;;;;;;;2.08;91.14;101398.34;5056652;28;19999;-87
2022/11/19 10:52:56;;;;;;;;;;;;;;;2.12;91.95;101394.91;5056087;28;20123;-87
2022/11/19 10:55:24;;;;;;;;;;;;;;;2.17;92.79;101382.03;5054564;28;19936;-87
2022/11/19 10:57:59;;;;;;;;;;;;;;;2.13;92.39;101380.25;5056549;28;20168;-87
2022/11/19 11:00:24;;;;;;;;;;;;;;;2.13;92.65;101385.44;5056383;28;20423;-87
2022/11/19 11:02:57;;;;;;;;;;;;;;;2.15;92.86;101373.38;5073383;28;19931;-87
2022/11/19 11:05:22;;;;;;;;;;;;;;;2.14;92.61;101377.69;5056830;28;20077;-87
2022/11/19 11:07:49;;;;;;;;;;;;;;;2.14;92.74;101382.88;5057008;28;19971;-87
2022/11/19 11:10:33;;;;;;;;;;;;;;;2.15;92.65;101378.53;5057642;28;19913;-87
2022/11/19 11:16:08;;;;;;;;;;;;;;;2.13;93.12;101390.59;5057447;28;19923;-87
2022/11/19 11:18:34;;;;;;;;;;;;;;;2.10;92.91;101384.56;5057067;28;19955;-87
2022/11/19 11:20:59;;;;;;;;;;;;;;;2.10;92.66;101386.31;5056246;28;19920;-87
2022/11/19 11:23:26;;;;;;;;;;;;;;;2.12;92.73;101387.16;5056551;28;20179;-87
2022/11/19 11:25:54;;;;;;;;;;;;;;;2.15;93.04;101388.88;5057784;28;19913;-87
2022/11/19 11:28:21;;;;;;;;;;;;;;;2.16;92.69;101393.22;5057083;28;20136;-87
2022/11/19 11:30:55;;;;;;;;;;;;;;;2.19;92.92;101388.06;5057213;28;19987;-87
2022/11/19 11:33:23;;;;;;;;;;;;;;;2.26;93.07;101402.72;5057352;28;19931;-87
2022/11/19 11:35:50;;;;;;;;;;;;;;;2.31;93.14;101398.44;5057663;28;19912;-87
2022/11/19 11:38:18;;;;;;;;;;;;;;;2.32;92.67;101391.53;5057413;28;19916;-87
2022/11/19 11:40:54;;;;;;;;;;;;;;;2.35;92.59;101387.22;5057477;28;19924;-87
2022/11/19 11:43:20;;;;;;;;;;;;;;;2.40;92.54;101376.88;5043894;28;20173;-87
2022/11/19 11:45:45;;;;;;;;;;;;;;;2.42;92.28;101380.34;5050870;28;19917;-87
2022/11/19 11:48:18;;;;;;;;;;;;;;;2.40;91.68;101374.31;5057237;28;20142;-87
2022/11/19 11:50:44;;;;;;;;;;;;;;;2.31;90.37;101377.75;5044401;28;19959;-87
2022/11/19 11:53:09;;;;;;;;;;;;;;;2.30;90.95;101383.78;5036180;28;19925;-87
2022/11/19 11:55:37;;;;;;;;;;;;;;;2.25;90.71;101375.13;5043070;28;20101;-87
2022/11/19 11:58:04;;;;;;;;;;;;;;;2.22;90.73;101388.94;5036880;28;20232;-87
2022/11/19 12:00:37;;;;;;;;;;;;;;;2.23;90.64;101382.88;5060091;28;19928;-87
2022/11/19 12:03:06;;;;;;;;;;;;;;;2.24;90.51;101392.38;5056174;28;20033;-87
2022/11/19 12:05:41;;;;;;;;;;;;;;;2.29;90.87;101392.38;5055407;28;19927;-87
2022/11/19 12:08:10;;;;;;;;;;;;;;;2.29;90.67;101401.00;5056551;28;19908;-87
2022/11/19 12:10:38;;;;;;;;;;;;;;;2.29;90.15;101390.66;5056704;28;19920;-87
2022/11/19 12:13:09;;;;;;;;;;;;;;;2.28;89.75;101391.50;5038882;28;19921;-87
2022/11/19 12:16:04;;;;;;;;;;;;;;;2.30;90.40;101378.59;5040755;28;19920;-87
2022/11/19 12:18:35;;;;;;;;;;;;;;;2.38;91.14;101370.84;5018421;28;20188;-87
2022/11/19 12:21:10;;;;;;;;;;;;;;;2.40;91.08;101367.44;5047214;28;19925;-87
2022/11/19 12:23:47;;;;;;;;;;;;;;;2.42;90.16;101372.56;5047071;28;19948;-87
2022/11/19 12:26:53;;;;;;;;;;;;;;;2.41;89.94;101376.03;5047450;28;19912;-87
2022/11/19 12:29:21;;;;;;;;;;;;;;;2.42;89.52;101373.47;5020222;28;20236;-87
2022/11/19 12:32:06;;;;;;;;;;;;;;;2.40;89.61;101364.84;5055585;28;19921;-87
2022/11/19 12:34:43;;;;;;;;;;;;;;;2.41;89.37;101366.56;5036955;28;19932;-87
2022/11/19 12:37:17;;;;;;;;;;;;;;;2.40;89.05;101375.19;5053975;28;19925;-87
2022/11/19 12:39:52;;;;;;;;;;;;;;;2.39;88.86;101367.41;5056978;28;19909;-87
2022/11/19 12:42:39;;;;;;;;;;;;;;;2.41;89.78;101365.69;5045103;28;20155;-87
2022/11/19 12:45:14;;;;;;;;;;;;;;;2.43;89.68;101369.16;5040549;28;19917;-87
2022/11/19 12:47:39;;;;;;;;;;;;;;;2.42;90.21;101368.28;5054460;28;19935;-87
2022/11/19 12:50:15;;;;;;;;;;;;;;;2.47;90.85;101371.75;5059038;28;20212;-87
2022/11/19 12:52:43;;;;;;;;;;;;;;;2.50;90.48;101379.50;5048083;28;19921;-87
2022/11/19 12:55:11;;;;;;;;;;;;;;;2.53;90.12;101373.47;5055648;28;19917;-87
2022/11/19 12:57:39;;;;;;;;;;;;;;;2.55;90.13;101371.75;5051517;28;19927;-87
2022/11/19 13:00:10;;;;;;;;;;;;;;;2.60;90.74;101377.78;5058739;28;20227;-87
2022/11/19 13:02:41;;;;;;;;;;;;;;;2.65;91.14;101376.06;5059860;28;19921;-87
2022/11/19 13:05:13;;;;;;;;;;;;;;;2.67;90.71;101379.53;5059657;28;19988;-87
2022/11/19 13:07:43;;;;;;;;;;;;;;;2.71;90.59;101380.38;5060367;28;20148;-87
2022/11/19 13:10:14;;;;;;;;;;;;;;;2.77;91.51;101379.53;5058478;28;19947;-87
2022/11/19 13:12:42;;;;;;;;;;;;;;;2.80;91.87;101384.69;5051900;28;20208;-87
2022/11/19 13:15:13;;;;;;;;;;;;;;;2.83;91.72;101385.53;5043392;28;19927;-87