Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:40;;;;;;;31.48;18.52;;;7.90;99.90;;;;;;5130862;28;20043;-93
2021/12/16 00:29:05;;;;;;;35.42;22.17;;;7.90;99.90;;;;;;5113704;28;20043;-94
2021/12/16 00:30:00;;;;;;;38.35;22.42;;;8.20;99.90;;;;;;5113159;28;20039;-94
2021/12/16 00:32:04;;;;;;;36.90;22.73;;;8.20;99.90;;;;;;5104553;28;20047;-94
2021/12/16 00:34:31;;;;;;;41.13;24.20;;;8.20;99.90;;;;;;5096291;28;20035;-95
2021/12/16 00:36:58;;;;;;;37.05;23.00;;;8.30;99.90;;;;;;5099779;27;20043;-93
2021/12/16 00:39:28;;;;;;;35.80;23.25;;;8.30;99.90;;;;;;5117309;27;20039;-94
2021/12/16 00:42:00;;;;;;;42.13;23.40;;;8.40;99.90;;;;;;5115770;27;20042;-94
2021/12/16 00:49:48;;;;;;;39.20;21.40;;;8.40;99.90;;;;;;5134092;27;20047;-94
2021/12/16 00:55:19;;;;;;;38.78;23.88;;;8.40;99.90;;;;;;5133707;27;20519;-94
2021/12/16 00:57:45;;;;;;;;;;;8.40;99.90;;;;;;5100779;27;20500;-94
2021/12/16 01:00:15;;;;;;;36.45;22.05;;;8.40;99.90;;;;;;5100031;27;19922;-95
2021/12/16 01:46:12;;;;;;;37.85;23.90;;;8.30;99.90;;;;;;5132781;27;20096;-94
2021/12/16 01:51:20;;;;;;;45.28;25.05;;;8.30;99.90;;;;;;5133131;27;20408;-93
2021/12/16 01:54:14;;;;;;;40.40;24.45;;;8.20;99.90;;;;;;5115380;27;20046;-94
2021/12/16 01:59:03;;;;;;;49.88;23.30;;;8.20;99.90;;;;;;5132506;27;20134;-94
2021/12/16 02:01:32;;;;;;;38.67;24.92;;;8.20;99.90;;;;;;5115733;27;20046;-94
2021/12/16 02:04:13;;;;;;;42.65;23.95;;;8.20;99.90;;;;;;5098131;27;20114;-94
2021/12/16 02:09:30;;;;;;;39.75;22.08;;;8.20;99.90;;;;;;5132095;27;20108;-94
2021/12/16 02:34:16;;;;;;;50.08;30.02;;;8.20;99.90;;;;;;5131959;27;20047;-94
2021/12/16 02:36:45;;;;;;;48.83;29.98;;;8.20;99.90;;;;;;5114479;27;20055;-93
2021/12/16 02:39:37;;;;;;;50.83;29.70;;;8.20;99.90;;;;;;5097412;27;20046;-94
2021/12/16 02:42:17;;;;;;;46.30;27.58;;;8.20;99.90;;;;;;5110584;27;20424;-94
2021/12/16 02:50:16;;;;;;;43.08;27.02;;;8.20;99.90;;;;;;5131595;27;20051;-94
2021/12/16 02:52:42;;;;;;;47.17;27.75;;;8.20;99.90;;;;;;5115047;27;20087;-94
2021/12/16 02:55:10;;;;;;;47.67;27.88;;;8.20;99.90;;;;;;5114587;27;20067;-94
2021/12/16 02:57:45;;;;;;;45.20;27.35;;;8.30;99.90;;;;;;5113888;28;20075;-93
2021/12/16 03:00:14;;;;;;;47.92;27.63;;;8.30;99.90;;;;;;5114283;27;20074;-94
2021/12/16 03:02:43;;;;;;;49.22;30.17;;;8.30;99.90;;;;;;5097222;27;20043;-94
2021/12/16 03:05:10;;;;;;;46.15;28.05;;;8.30;99.90;;;;;;5114225;27;20039;-94
2021/12/16 03:07:36;;;;;;;51.08;28.85;;;8.30;99.90;;;;;;5114388;27;20124;-94
2021/12/16 03:15:52;;;;;;;46.33;26.95;;;8.30;99.90;;;;;;5131367;27;20047;-94
2021/12/16 03:21:19;;;;;;;43.10;23.80;;;8.20;99.90;;;;;;5131319;27;20524;-94
2021/12/16 03:34:45;;;;;;;48.05;28.98;;;8.20;99.90;;;;;;5131178;27;20035;-94
2021/12/16 03:37:18;;;;;;;50.75;28.45;;;8.20;99.90;;;;;;5096273;27;20046;-94
2021/12/16 03:39:47;;;;;;;50.42;28.25;;;8.20;99.90;;;;;;5113550;27;20416;-94
2021/12/16 03:42:21;;;;;;;51.17;28.50;;;8.20;99.90;;;;;;5113626;27;20035;-93
2021/12/16 03:44:56;;;;;;;49.97;29.52;;;8.20;99.90;;;;;;5097147;28;20437;-94
2021/12/16 03:47:29;;;;;;;49.25;30.02;;;8.20;99.90;;;;;;5113393;28;20088;-93
2021/12/16 03:49:55;;;;;;;48.70;28.83;;;8.20;99.90;;;;;;5096920;28;20042;-93
2021/12/16 03:52:22;;;;;;;55.38;31.27;;;8.20;99.90;;;;;;5114131;28;20404;-94
2021/12/16 03:54:51;;;;;;;49.22;29.25;;;8.20;99.90;;;;;;5096821;28;20031;-94
2021/12/16 03:57:21;;;;;;;53.50;30.00;;;8.20;99.90;;;;;;5113978;28;20035;-94
2021/12/16 03:59:48;;;;;;;50.10;30.20;;;8.30;99.90;;;;;;5096170;28;20039;-94
2021/12/16 04:02:28;;;;;;;48.85;30.67;;;8.30;99.90;;;;;;5096629;28;20070;-93
2021/12/16 04:04:55;;;;;;;50.20;29.05;;;8.30;99.90;;;;;;5096515;28;20078;-94
2021/12/16 04:07:26;;;;;;;49.42;31.50;;;8.30;99.90;;;;;;5096069;28;20726;-94
2021/12/16 04:09:53;;;;;;;53.42;30.63;;;8.30;99.90;;;;;;5096988;27;20104;-93
2021/12/16 04:12:21;;;;;;;53.25;30.58;;;8.30;99.90;;;;;;5117749;27;20561;-93
2021/12/16 04:14:50;;;;;;;50.80;30.77;;;8.30;99.90;;;;;;5117867;27;20043;-94
2021/12/16 04:17:20;;;;;;;53.58;31.15;;;8.30;99.90;;;;;;5100638;27;20038;-94
2021/12/16 04:19:46;;;;;;;51.97;30.50;;;8.30;99.90;;;;;;5117580;27;20691;-95
2021/12/16 04:22:17;;;;;;;54.65;30.77;;;8.30;99.90;;;;;;5117650;27;20117;-93
2021/12/16 04:24:44;;;;;;;52.90;30.60;;;8.30;99.90;;;;;;5100403;27;20047;-94
2021/12/16 04:27:10;;;;;;;49.95;29.45;;;8.30;99.90;;;;;;5117704;27;20035;-94
2021/12/16 04:29:36;;;;;;;53.55;29.63;;;8.30;99.90;;;;;;5100079;27;20054;-94
2021/12/16 04:32:03;;;;;;;58.70;31.20;;;8.30;99.90;;;;;;5100553;27;20548;-94
2021/12/16 04:34:28;;;;;;;55.92;30.85;;;8.30;99.90;;;;;;5117000;27;20039;-94
2021/12/16 04:36:54;;;;;;;58.88;30.20;;;8.30;99.90;;;;;;5117008;27;20130;-94
2021/12/16 04:39:23;;;;;;;55.90;29.55;;;8.30;99.90;;;;;;5117334;27;20050;-94
2021/12/16 04:41:52;;;;;;;48.63;29.27;;;8.30;99.90;;;;;;5131443;27;20039;-94
2021/12/16 04:44:18;;;;;;;57.83;30.65;;;8.30;99.90;;;;;;5101682;27;20039;-93
2021/12/16 04:46:56;;;;;;;56.63;32.47;;;8.30;99.90;;;;;;5119037;27;20047;-94
2021/12/16 04:49:23;;;;;;;55.25;31.92;;;8.30;99.90;;;;;;5115985;27;20122;-94
2021/12/16 04:51:51;;;;;;;52.40;29.73;;;8.30;99.90;;;;;;5098111;28;20036;-94
2021/12/16 04:54:19;;;;;;;51.97;30.48;;;8.40;99.90;;;;;;5097042;28;20047;-95
2021/12/16 04:56:47;;;;;;;53.75;32.20;;;8.40;99.90;;;;;;5089959;27;20061;-94
2021/12/16 04:59:16;;;;;;;51.20;30.20;;;8.40;99.90;;;;;;5133392;27;20130;-93
2021/12/16 05:01:45;;;;;;;54.80;31.85;;;8.40;99.90;;;;;;5099282;27;20039;-94
2021/12/16 05:04:12;;;;;;;52.40;29.30;;;8.40;99.90;;;;;;5098967;27;20485;-94
2021/12/16 05:06:38;;;;;;;50.38;31.00;;;8.40;99.90;;;;;;5099719;27;20039;-94
2021/12/16 05:09:06;;;;;;;54.40;31.85;;;8.40;99.90;;;;;;5099620;27;20088;-94
2021/12/16 05:11:35;;;;;;;50.63;30.30;;;8.40;99.90;;;;;;5099558;27;20039;-94
2021/12/16 05:14:02;;;;;;;51.15;30.27;;;8.40;99.90;;;;;;5098982;27;20038;-93
2021/12/16 05:16:27;;;;;;;52.72;32.13;;;8.40;99.90;;;;;;5133656;27;20036;-94
2021/12/16 05:18:55;;;;;;;50.42;30.02;;;8.40;99.90;;;;;;5099280;27;20184;-93
2021/12/16 05:24:15;;;;;;;50.22;30.65;;;8.40;99.90;;;;;;5115973;27;20491;-93
2021/12/16 05:24:25;;;;;;;52.28;29.00;;;8.40;99.90;;;;;;5108112;27;20057;-94
2021/12/16 05:26:57;;;;;;;49.13;29.48;;;8.40;99.90;;;;;;5099552;27;20062;-94
2021/12/16 05:29:23;;;;;;;52.28;31.27;;;8.40;99.90;;;;;;5133102;27;20126;-94
2021/12/16 05:31:51;;;;;;;52.22;30.00;;;8.40;99.90;;;;;;5115854;27;20457;-94
2021/12/16 05:34:16;;;;;;;48.78;30.40;;;8.40;99.90;;;;;;5099067;27;20039;-93
2021/12/16 05:36:43;;;;;;;50.67;29.85;;;8.40;99.90;;;;;;5098948;27;20411;-93
2021/12/16 05:39:10;;;;;;;45.05;28.80;;;8.40;99.90;;;;;;5132986;27;20129;-93
2021/12/16 05:41:36;;;;;;;49.05;29.48;;;8.40;99.90;;;;;;5098458;27;20500;-93
2021/12/16 05:44:02;;;;;;;55.03;31.50;;;8.40;99.90;;;;;;5098629;27;20035;-93
2021/12/16 05:46:28;;;;;;;53.58;29.92;;;8.40;99.90;;;;;;5115727;27;20050;-93
2021/12/16 05:48:56;;;;;;;51.72;31.23;;;8.40;99.90;;;;;;5099193;27;20039;-93
2021/12/16 05:51:25;;;;;;;51.25;30.33;;;8.40;99.90;;;;;;5099012;27;20035;-94
2021/12/16 05:53:52;;;;;;;52.85;29.35;;;8.40;99.90;;;;;;5098814;27;20050;-95
2021/12/16 05:56:18;;;;;;;54.88;30.52;;;8.40;99.90;;;;;;5132803;27;20400;-94
2021/12/16 05:58:44;;;;;;;50.30;31.75;;;8.40;99.90;;;;;;5098639;27;20047;-94
2021/12/16 06:01:15;;;;;;;54.60;32.05;;;8.50;99.90;;;;;;5098577;27;20251;-94
2021/12/16 06:03:42;;;;;;;51.22;30.67;;;8.50;99.90;;;;;;5132218;27;20693;-94
2021/12/16 06:06:08;;;;;;;52.15;31.15;;;8.50;99.90;;;;;;5098665;27;20484;-94
2021/12/16 06:08:34;;;;;;;51.63;30.75;;;8.50;99.90;;;;;;5116746;27;20081;-94
2021/12/16 06:13:41;;;;;;;49.72;26.40;;;8.50;99.90;;;;;;5132425;27;20559;-93
2021/12/16 06:29:15;;;;;;;50.63;30.50;;;8.60;99.90;;;;;;5115181;27;20079;-94
2021/12/16 06:31:41;;;;;;;49.92;31.00;;;8.60;99.90;;;;;;5115057;27;20039;-94
2021/12/16 06:34:07;;;;;;;46.88;29.27;;;8.70;99.90;;;;;;5112895;27;20487;-94
2021/12/16 06:36:32;;;;;;;50.80;31.55;;;8.70;99.90;;;;;;5097162;27;20122;-94
2021/12/16 06:38:58;;;;;;;47.22;30.45;;;8.70;99.90;;;;;;5116544;27;20039;-94
2021/12/16 06:41:26;;;;;;;49.28;30.55;;;8.60;99.90;;;;;;5097304;27;20035;-94
2021/12/16 06:43:54;;;;;;;45.13;29.77;;;8.70;99.90;;;;;;5097256;27;20039;-94
2021/12/16 06:46:29;;;;;;;46.10;28.95;;;8.70;99.90;;;;;;5114748;27;20047;-93
2021/12/16 06:48:58;;;;;;;43.92;28.80;;;8.70;99.90;;;;;;5114631;27;20043;-94
2021/12/16 06:51:35;;;;;;;49.28;30.23;;;8.70;99.90;;;;;;5114639;27;20045;-93
2021/12/16 06:54:08;;;;;;;48.17;28.83;;;8.70;99.90;;;;;;5114235;27;20039;-94
2021/12/16 06:59:28;;;;;;;44.35;28.95;;;8.70;99.90;;;;;;5076105;27;20047;-94
2021/12/16 07:04:43;;;;;;;45.17;29.25;;;8.70;99.90;;;;;;5131118;27;20070;-95
2021/12/16 07:07:10;;;;;;;48.60;29.08;;;8.70;99.90;;;;;;5096654;27;20049;-94
2021/12/16 07:09:37;;;;;;;45.75;29.42;;;8.70;99.90;;;;;;5131229;27;20064;-94
2021/12/16 07:12:05;;;;;;;45.70;29.52;;;8.70;99.90;;;;;;5098013;27;20039;-94
2021/12/16 07:14:36;;;;;;;43.20;28.60;;;8.70;99.90;;;;;;5131240;27;20039;-94
2021/12/16 07:17:05;;;;;;;51.85;29.85;;;8.70;99.90;;;;;;5131633;27;20507;-94
2021/12/16 07:19:31;;;;;;;49.78;29.63;;;8.70;99.90;;;;;;5130986;27;20043;-92
2021/12/16 07:21:56;;;;;;;46.20;29.92;;;8.70;99.90;;;;;;5097135;27;20039;-94
2021/12/16 07:24:22;;;;;;;49.08;30.15;;;8.70;99.90;;;;;;5114037;27;20043;-93
2021/12/16 07:26:48;;;;;;;46.92;29.63;;;8.60;99.90;;;;;;5097032;27;20399;-94
2021/12/16 07:29:15;;;;;;;48.80;31.05;;;8.60;99.90;;;;;;5096909;27;20054;-93
2021/12/16 07:31:40;;;;;;;49.88;30.92;;;8.60;99.90;;;;;;5096612;27;20042;-93
2021/12/16 07:34:08;;;;;;;50.72;29.85;;;8.60;99.90;;;;;;5096720;28;20058;-94
2021/12/16 07:36:35;;;;;;;49.70;29.67;;;8.60;99.90;;;;;;5114411;27;20297;-94
2021/12/16 07:39:02;;;;;;;46.72;28.63;;;8.60;99.90;;;;;;5130049;27;20045;-93
2021/12/16 07:41:33;;;;;;;49.78;30.65;;;8.60;99.90;;;;;;5097078;27;20031;-93
2021/12/16 07:44:11;;;;;;;48.85;29.73;;;8.50;99.90;;;;;;5096121;27;20038;-94
2021/12/16 07:46:37;;;;;;;54.42;31.52;;;8.50;99.90;;;;;;5096909;27;20036;-94
2021/12/16 07:49:06;;;;;;;46.45;30.55;;;8.50;99.90;;;;;;5096835;28;20039;-93
2021/12/16 07:51:31;;;;;;;53.90;28.90;;;8.50;99.90;;;;;;5131304;28;20074;-94
2021/12/16 07:53:57;;;;;;;48.85;30.90;;;8.40;99.90;;;;;;5097051;28;20514;-94
2021/12/16 07:56:23;;;;;;;47.30;27.90;;;8.40;99.90;;;;;;5097002;28;20049;-94
2021/12/16 07:58:49;;;;;;;44.00;27.08;;;8.40;99.90;;;;;;5113637;28;20119;-94
2021/12/16 08:01:15;;;;;;;48.97;28.10;;;8.30;99.90;;;;;;5096451;28;20039;-94
2021/12/16 08:03:43;;;;;;;43.13;28.55;;;8.30;99.90;;;;;;5096455;28;20039;-94
2021/12/16 08:06:13;;;;;;;43.10;27.05;;;8.30;99.90;;;;;;5096620;28;20035;-94
2021/12/16 08:08:39;;;;;;;41.88;28.60;;;8.20;99.90;;;;;;5094190;28;20043;-94
2021/12/16 08:11:06;;;;;;;45.50;27.55;;;8.20;99.90;;;;;;5096486;28;20038;-95
2021/12/16 08:13:33;;;;;;;46.63;28.42;;;8.20;99.90;;;;;;5113370;28;20134;-94
2021/12/16 08:16:01;;;;;;;47.95;28.75;;;8.10;99.90;;;;;;5113592;28;20468;-94
2021/12/16 08:18:27;;;;;;;42.28;27.52;;;8.10;99.90;;;;;;5113188;28;20039;-94
2021/12/16 08:20:53;;;;;;;40.45;26.17;;;8.10;99.90;;;;;;5096161;28;20815;-94
2021/12/16 08:23:19;;;;;;;39.95;26.45;;;8.10;99.90;;;;;;5113543;28;20118;-94
2021/12/16 08:25:45;;;;;;;41.78;26.95;;;8.00;99.90;;;;;;5113389;28;20032;-94
2021/12/16 08:28:11;;;;;;;47.42;27.95;;;8.00;99.90;;;;;;5096515;28;20035;-93
2021/12/16 08:30:40;;;;;;;48.47;26.55;;;7.90;99.90;;;;;;5113731;28;20043;-94
2021/12/16 08:33:09;;;;;;;44.10;25.90;;;7.90;99.90;;;;;;5113819;28;20433;-94
2021/12/16 08:35:36;;;;;;;47.30;28.20;;;7.90;99.90;;;;;;5096519;28;20068;-93
2021/12/16 08:38:02;;;;;;;46.83;28.58;;;7.90;99.90;;;;;;5112863;28;20043;-94
2021/12/16 08:40:29;;;;;;;50.17;30.25;;;7.90;99.90;;;;;;5094532;28;20051;-94
2021/12/16 08:42:55;;;;;;;62.15;31.83;;;7.90;99.90;;;;;;5096726;28;20047;-94
2021/12/16 08:45:26;;;;;;;57.17;31.73;;;8.00;99.90;;;;;;5096800;28;20520;-94
2021/12/16 08:47:53;;;;;;;63.97;33.60;;;8.00;99.90;;;;;;5096992;28;20542;-93
2021/12/16 08:50:22;;;;;;;72.43;34.13;;;8.10;99.90;;;;;;5096141;28;20559;-94
2021/12/16 08:52:48;;;;;;;84.55;33.97;;;8.10;99.90;;;;;;5096693;28;20039;-94
2021/12/16 08:55:14;;;;;;;106.95;35.88;;;8.10;99.90;;;;;;5113398;27;20027;-93
2021/12/16 08:57:41;;;;;;;93.82;35.25;;;8.20;99.90;;;;;;5115846;27;20028;-94
2021/12/16 09:00:10;;;;;;;123.05;34.30;;;8.20;99.90;;;;;;5100161;27;20073;-95
2021/12/16 09:02:36;;;;;;;124.75;35.00;;;8.20;99.90;;;;;;5116762;27;20050;-93
2021/12/16 09:05:03;;;;;;;129.73;36.30;;;8.20;99.90;;;;;;5099350;27;20039;-94
2021/12/16 09:07:28;;;;;;;112.70;35.65;;;8.30;99.90;;;;;;5116531;27;20039;-95
2021/12/16 09:09:56;;;;;;;180.30;39.95;;;8.30;99.90;;;;;;5116822;27;20050;-94
2021/12/16 09:13:05;;;;;;;101.32;35.40;;;8.30;99.90;;;;;;5117026;27;20039;-96
2021/12/16 09:15:13;;;;;;;105.40;33.88;;;8.40;99.90;;;;;;5110873;27;20044;-96
2021/12/16 09:17:39;;;;;;;79.97;31.65;;;8.40;99.90;;;;;;5100160;27;20053;-94
2021/12/16 09:20:06;;;;;;;102.20;33.90;;;8.40;99.90;;;;;;5099595;27;20574;-95
2021/12/16 09:22:32;;;;;;;73.35;33.03;;;8.40;99.90;;;;;;5099482;27;20426;-95
2021/12/16 09:24:58;;;;;;;94.85;35.08;;;8.40;99.90;;;;;;5115801;27;20488;-95
2021/12/16 09:27:26;;;;;;;72.55;33.58;;;8.50;99.90;;;;;;5099767;27;20053;-95
2021/12/16 09:29:54;;;;;;;73.32;32.15;;;8.50;99.90;;;;;;5116558;27;20051;-94
2021/12/16 09:32:22;;;;;;;78.05;34.05;;;8.60;99.90;;;;;;5099424;27;20039;-95
2021/12/16 09:34:47;;;;;;;62.83;31.40;;;8.60;99.90;;;;;;5099543;27;20462;-95
2021/12/16 09:37:13;;;;;;;76.15;33.42;;;8.60;99.90;;;;;;5099138;27;20480;-94
2021/12/16 09:39:39;;;;;;;90.82;34.10;;;8.70;99.90;;;;;;5098713;27;20081;-94
2021/12/16 09:42:07;;;;;;;79.78;33.72;;;8.70;99.90;;;;;;5099702;27;20074;-95
2021/12/16 09:44:33;;;;;;;72.03;33.00;;;8.70;99.90;;;;;;5132974;27;20118;-94
2021/12/16 09:47:02;;;;;;;66.10;31.98;;;8.70;99.90;;;;;;5104391;28;20050;-95
2021/12/16 09:49:28;;;;;;;67.28;31.70;;;8.70;99.90;;;;;;5117870;27;20622;-94
2021/12/16 09:51:57;;;;;;;75.03;32.88;;;8.70;99.90;;;;;;5118174;27;20035;-95
2021/12/16 09:54:28;;;;;;;86.85;32.25;;;8.70;99.90;;;;;;5103678;27;20019;-95
2021/12/16 09:56:56;;;;;;;57.42;23.80;;;8.70;99.90;;;;;;5118481;27;20035;-94
2021/12/16 09:59:24;;;;;;;68.50;30.98;;;8.60;99.90;;;;;;5127543;27;20039;-94
2021/12/16 10:01:53;;;;;;;77.68;31.02;;;8.60;99.90;;;;;;5098854;27;20045;-95
2021/12/16 10:04:21;;;;;;;68.03;29.95;;;8.70;99.90;;;;;;5098658;27;20122;-95
2021/12/16 10:06:50;;;;;;;73.93;31.67;;;8.70;99.90;;;;;;5115423;27;20067;-94
2021/12/16 10:09:17;;;;;;;67.45;30.77;;;8.70;99.90;;;;;;5116013;27;20115;-95
2021/12/16 10:11:45;;;;;;;73.35;30.27;;;8.70;99.90;;;;;;5116082;27;20035;-95
2021/12/16 10:19:24;;;;;;;64.65;29.05;;;8.70;99.90;;;;;;5115442;27;20518;-94
2021/12/16 10:21:50;;;;;;;67.70;28.65;;;8.70;99.90;;;;;;5115170;27;20043;-96
2021/12/16 10:24:28;;;;;;;70.45;28.98;;;8.70;99.90;;;;;;5114889;27;20046;-95
2021/12/16 10:27:15;;;;;;;59.78;27.58;;;8.70;99.90;;;;;;5115232;27;20039;-96
2021/12/16 10:29:45;;;;;;;53.72;27.48;;;8.80;99.90;;;;;;5115480;27;20036;-94
2021/12/16 10:32:36;;;;;;;52.72;27.45;;;8.80;99.90;;;;;;5115364;27;20035;-94
2021/12/16 10:35:25;;;;;;;56.90;29.83;;;8.80;99.90;;;;;;5114486;27;20062;-95
2021/12/16 10:37:54;;;;;;;70.05;28.90;;;8.80;99.90;;;;;;5114938;27;20117;-95
2021/12/16 10:40:27;;;;;;;58.55;25.92;;;8.80;99.90;;;;;;5115312;27;20075;-96
2021/12/16 10:42:55;;;;;;;57.63;28.42;;;8.80;99.90;;;;;;5098042;27;20041;-96
2021/12/16 10:45:29;;;;;;;52.85;27.42;;;8.80;99.90;;;;;;5097310;27;20484;-95
2021/12/16 10:48:08;;;;;;;58.35;29.08;;;8.80;99.90;;;;;;5097841;27;20043;-96
2021/12/16 10:51:06;;;;;;;52.85;27.13;;;8.80;99.90;;;;;;5097492;27;20047;-95
2021/12/16 10:54:07;;;;;;;51.17;26.95;;;8.90;99.90;;;;;;5094442;27;20492;-96
2021/12/16 10:56:41;;;;;;;45.17;24.83;;;8.90;99.90;;;;;;5097448;27;20039;-94
2021/12/16 10:59:13;;;;;;;51.10;26.90;;;8.90;99.90;;;;;;5114922;27;20049;-95
2021/12/16 11:01:44;;;;;;;58.35;27.60;;;8.90;99.90;;;;;;5096995;27;20492;-95
2021/12/16 11:04:18;;;;;;;46.83;26.00;;;8.90;99.90;;;;;;5113608;27;20047;-93
2021/12/16 11:06:49;;;;;;;42.75;25.45;;;8.90;99.90;;;;;;5114456;27;20043;-95
2021/12/16 11:09:39;;;;;;;40.38;24.98;;;8.90;99.90;;;;;;5097699;27;20035;-96
2021/12/16 11:12:19;;;;;;;43.50;25.50;;;8.90;99.90;;;;;;5097635;27;20103;-95
2021/12/16 11:14:55;;;;;;;44.17;25.33;;;9.00;99.90;;;;;;5097078;27;20122;-95
2021/12/16 11:17:24;;;;;;;40.38;24.20;;;9.00;99.90;;;;;;5115264;27;20043;-95
2021/12/16 11:20:08;;;;;;;49.75;27.52;;;9.00;99.90;;;;;;5097191;27;20598;-95
2021/12/16 11:22:36;;;;;;;43.38;24.85;;;9.00;99.90;;;;;;5114102;27;20490;-95
2021/12/16 11:25:23;;;;;;;42.65;24.58;;;9.00;99.90;;;;;;5113801;27;20039;-95
2021/12/16 11:27:56;;;;;;;45.42;26.30;;;9.10;99.90;;;;;;5097572;27;20050;-95
2021/12/16 11:30:33;;;;;;;51.70;27.90;;;9.10;99.90;;;;;;5114504;27;20051;-94
2021/12/16 11:33:17;;;;;;;45.85;25.90;;;9.00;99.90;;;;;;5114627;27;20130;-95
2021/12/16 11:35:44;;;;;;;50.63;25.83;;;9.10;99.90;;;;;;5097829;28;20126;-95
2021/12/16 11:38:19;;;;;;;52.80;26.33;;;9.00;99.90;;;;;;5097478;27;20035;-96
2021/12/16 11:41:27;;;;;;;50.22;25.90;;;9.00;99.90;;;;;;5114367;27;20050;-95
2021/12/16 11:44:10;;;;;;;58.20;26.67;;;9.00;99.90;;;;;;5103146;28;20051;-95
2021/12/16 11:46:41;;;;;;;43.63;22.27;;;9.00;99.90;;;;;;5114152;27;20047;-96
2021/12/16 11:49:28;;;;;;;57.08;27.50;;;9.00;99.90;;;;;;5097092;27;20052;-95
2021/12/16 11:51:59;;;;;;;50.80;26.80;;;9.00;99.90;;;;;;5114000;28;20046;-95
2021/12/16 11:54:34;;;;;;;49.88;27.15;;;9.00;99.90;;;;;;5096529;28;20459;-96
2021/12/16 11:57:27;;;;;;;48.92;26.15;;;9.00;99.90;;;;;;5113901;28;20125;-96
2021/12/16 12:00:14;;;;;;;52.03;23.45;;;9.10;99.90;;;;;;5113921;28;20454;-96
2021/12/16 12:02:49;;;;;;;56.28;27.85;;;9.00;99.90;;;;;;5096860;28;20043;-95
2021/12/16 12:05:37;;;;;;;60.63;27.92;;;9.10;99.90;;;;;;5113433;28;20123;-95
2021/12/16 12:08:11;;;;;;;63.33;28.08;;;9.10;99.90;;;;;;5094604;28;20083;-95
2021/12/16 12:10:45;;;;;;;51.90;27.33;;;9.10;99.90;;;;;;5076297;28;20039;-95
2021/12/16 12:13:15;;;;;;;55.25;27.48;;;9.10;99.90;;;;;;5076506;28;20036;-95
2021/12/16 12:16:06;;;;;;;49.70;24.92;;;9.10;99.90;;;;;;5097551;28;20043;-94
2021/12/16 12:18:46;;;;;;;53.83;26.20;;;9.10;99.90;;;;;;5096550;28;20050;-94
2021/12/16 12:21:20;;;;;;;52.53;24.13;;;9.10;99.90;;;;;;5096669;28;20042;-96
2021/12/16 12:23:48;;;;;;;62.35;28.55;;;9.10;99.90;;;;;;5096340;28;20109;-95
2021/12/16 12:26:16;;;;;;;58.70;28.20;;;9.10;99.90;;;;;;5096642;28;20114;-94
2021/12/16 12:28:44;;;;;;;48.47;24.60;;;9.10;99.90;;;;;;5113549;28;20043;-93
2021/12/16 12:31:10;;;;;;;53.05;25.05;;;9.20;99.90;;;;;;5097826;27;20042;-94
2021/12/16 12:33:36;;;;;;;56.92;27.00;;;9.10;99.90;;;;;;5117244;27;20035;-95
2021/12/16 12:36:03;;;;;;;53.33;26.17;;;9.10;99.90;;;;;;5101033;27;20038;-96
2021/12/16 12:38:29;;;;;;;56.13;27.02;;;9.10;99.90;;;;;;5100447;27;20057;-95
2021/12/16 12:40:55;;;;;;;51.92;26.90;;;9.10;99.90;;;;;;5099273;27;20073;-95
2021/12/16 12:43:22;;;;;;;53.80;25.30;;;9.20;99.90;;;;;;5116651;27;20043;-95
2021/12/16 12:45:49;;;;;;;49.83;25.15;;;9.20;99.90;;;;;;5100495;27;20035;-94
2021/12/16 12:48:17;;;;;;;58.03;25.60;;;9.20;99.90;;;;;;5100324;27;20046;-94
2021/12/16 12:50:47;;;;;;;54.97;24.50;;;9.20;99.90;;;;;;5117311;27;20039;-95
2021/12/16 12:53:18;;;;;;;55.60;28.63;;;9.20;99.90;;;;;;5100643;27;20031;-94
2021/12/16 12:55:46;;;;;;;53.25;26.27;;;9.20;99.90;;;;;;5100071;27;20039;-95
2021/12/16 12:58:18;;;;;;;58.50;25.65;;;9.20;99.90;;;;;;5100226;27;20034;-94
2021/12/16 13:00:49;;;;;;;53.95;22.83;;;9.20;99.90;;;;;;5100175;27;20043;-94
2021/12/16 13:03:21;;;;;;;50.67;24.42;;;9.20;99.90;;;;;;5134469;27;20043;-94
2021/12/16 13:05:52;;;;;;;;;;;9.20;99.90;;;;;;5100477;27;20046;-95
2021/12/16 13:08:28;;;;;;;53.38;24.05;;;9.20;99.90;;;;;;5099982;27;19916;-96
2021/12/16 13:10:59;;;;;;;52.13;22.08;;;9.20;99.90;;;;;;5100352;27;20074;-95
2021/12/16 13:16:51;;;;;;;49.13;22.20;;;9.20;99.90;;;;;;5134608;27;20047;-96
2021/12/16 13:27:43;;;;;;;45.22;21.65;;;9.20;99.90;;;;;;5134676;27;20446;-95
2021/12/16 13:32:45;;;;;;;46.30;22.08;;;9.30;99.90;;;;;;5134076;27;20050;-94
2021/12/16 13:37:48;;;;;;;51.75;24.60;;;9.30;99.90;;;;;;5133384;27;20083;-95
2021/12/16 13:40:14;;;;;;;46.70;23.85;;;9.30;99.90;;;;;;5099523;27;20049;-95
2021/12/16 13:42:55;;;;;;;52.47;24.63;;;9.30;99.90;;;;;;5115632;27;20137;-93
2021/12/16 13:45:30;;;;;;;51.33;25.42;;;9.30;99.90;;;;;;5097989;27;20046;-95
2021/12/16 14:02:38;;;;;;;37.75;15.75;;;9.20;99.90;;;;;;5116285;27;19915;-94
2021/12/16 14:05:29;;;;;;;44.47;21.23;;;9.10;99.90;;;;;;5094542;28;20126;-95
2021/12/16 14:08:05;;;;;;;37.75;18.33;;;9.20;99.90;;;;;;5111125;28;20079;-94
2021/12/16 14:10:59;;;;;;;35.17;18.35;;;9.20;99.90;;;;;;5095417;28;20120;-94
2021/12/16 14:26:14;;;;;;;44.22;20.58;;;9.20;99.90;;;;;;5110580;27;20129;-94
2021/12/16 14:42:38;;;;;;;51.40;23.35;;;9.10;99.90;;;;;;5121995;27;20035;-95
2021/12/16 14:48:07;;;;;;;48.47;23.75;;;9.10;99.90;;;;;;5113483;27;20062;-95
2021/12/16 14:50:41;;;;;;;54.13;22.85;;;9.10;99.90;;;;;;5098933;27;20046;-94
2021/12/16 14:53:18;;;;;;;46.20;21.88;;;9.10;99.90;;;;;;5114842;27;20061;-95
2021/12/16 14:55:44;;;;;;;57.92;24.02;;;9.10;99.90;;;;;;5097980;27;20039;-93
2021/12/16 14:58:10;;;;;;;59.58;25.08;;;9.10;99.90;;;;;;5133163;27;20525;-94
2021/12/16 15:00:43;;;;;;;60.30;26.17;;;9.10;99.90;;;;;;5135359;27;20516;-95
2021/12/16 15:03:13;;;;;;;59.00;22.15;;;9.10;99.90;;;;;;5134268;27;20081;-95
2021/12/16 15:05:45;;;;;;;65.55;26.27;;;9.10;99.90;;;;;;5092063;28;20401;-94
2021/12/16 15:08:25;;;;;;;76.65;24.75;;;9.10;99.90;;;;;;5094419;28;20042;-94
2021/12/16 15:10:53;;;;;;;50.83;24.50;;;9.10;99.90;;;;;;5076969;28;20104;-94
2021/12/16 15:16:34;;;;;;;64.20;27.40;;;9.10;99.90;;;;;;5103773;27;20095;-94
2021/12/16 15:44:12;;;;;;;80.28;27.42;;;9.00;99.90;;;;;;5128339;27;20047;-94
2021/12/16 15:46:38;;;;;;;123.28;31.20;;;9.00;99.90;;;;;;5113419;28;20070;-94
2021/12/16 15:49:05;;;;;;;96.30;28.45;;;9.00;99.90;;;;;;5096812;27;20031;-93
2021/12/16 15:51:31;;;;;;;111.75;30.92;;;8.90;99.90;;;;;;5111066;28;20043;-94
2021/12/16 15:54:00;;;;;;;111.25;29.23;;;8.90;99.90;;;;;;5095950;28;20040;-93
2021/12/16 15:56:33;;;;;;;94.78;27.25;;;8.90;99.90;;;;;;5113532;28;20049;-94
2021/12/16 15:59:05;;;;;;;93.55;27.48;;;8.90;99.90;;;;;;5096369;28;20074;-92
2021/12/16 16:01:52;;;;;;;85.45;26.13;;;8.90;99.90;;;;;;5113500;28;20043;-94
2021/12/16 16:04:23;;;;;;;105.10;25.77;;;8.90;99.90;;;;;;5113005;28;20121;-93
2021/12/16 16:06:57;;;;;;;76.53;26.45;;;8.80;99.90;;;;;;5099634;27;20043;-93
2021/12/16 16:09:24;;;;;;;100.10;25.55;;;8.80;99.90;;;;;;5100757;27;20047;-94
2021/12/16 16:11:53;;;;;;;134.05;27.13;;;8.70;99.90;;;;;;5100268;27;20790;-95
2021/12/16 16:14:22;;;;;;;101.38;27.60;;;8.70;99.90;;;;;;5117099;27;20434;-94
2021/12/16 16:16:53;;;;;;;93.15;25.15;;;8.60;99.90;;;;;;5115122;27;20777;-94
2021/12/16 16:19:31;;;;;;;92.97;25.58;;;8.60;99.90;;;;;;5134006;27;20035;-94
2021/12/16 16:22:02;;;;;;;108.50;25.55;;;8.50;99.90;;;;;;5134794;27;20114;-93
2021/12/16 16:24:32;;;;;;;71.28;22.08;;;8.40;99.90;;;;;;5099962;27;20625;-94
2021/12/16 16:27:01;;;;;;;73.80;22.80;;;8.40;99.90;;;;;;5099943;27;20043;-94
2021/12/16 16:29:29;;;;;;;70.43;22.35;;;8.40;99.90;;;;;;5117146;27;20046;-94
2021/12/16 16:31:55;;;;;;;61.25;19.85;;;8.40;99.90;;;;;;5100638;27;20111;-94
2021/12/16 16:34:28;;;;;;;79.47;21.88;;;8.30;99.90;;;;;;5116892;27;20554;-95
2021/12/16 16:36:58;;;;;;;59.65;20.80;;;8.30;99.90;;;;;;5117236;27;20111;-94
2021/12/16 16:39:29;;;;;;;62.22;21.20;;;8.20;99.90;;;;;;5100452;27;20039;-94
2021/12/16 16:42:01;;;;;;;64.00;20.13;;;8.20;99.90;;;;;;5115815;27;20239;-94
2021/12/16 16:44:28;;;;;;;31.08;14.38;;;8.20;99.90;;;;;;5099668;27;20434;-94
2021/12/16 16:47:14;;;;;;;35.28;20.10;;;8.20;99.90;;;;;;5134352;27;20523;-93
2021/12/16 16:49:49;;;;;;;35.50;18.25;;;8.20;99.90;;;;;;5095974;28;20047;-94
2021/12/16 16:52:43;;;;;;;34.20;17.38;;;8.30;99.90;;;;;;5097104;28;20062;-94
2021/12/16 16:55:21;;;;;;;36.67;18.10;;;8.30;99.90;;;;;;5116704;27;20035;-94
2021/12/16 16:57:58;;;;;;;37.15;17.98;;;8.40;99.90;;;;;;5116968;27;20492;-94
2021/12/16 17:00:35;;;;;;;30.73;17.17;;;8.40;99.90;;;;;;5100324;27;20052;-95
2021/12/16 17:03:05;;;;;;;35.08;19.00;;;8.40;99.90;;;;;;5100123;27;20080;-95