Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:04;;;;;;;6.47;4.75;;;;;;;24.99;35.65;100221.75;343624;28;1085;-70
2022/05/09 00:00:19;;;;;;;6.53;4.63;;;;;;;25.00;35.55;100220.75;343821;28;1134;-70
2022/05/09 00:00:31;;;;;;;6.38;4.57;;;;;;;25.02;35.62;100224.13;343011;28;1872;-69
2022/05/09 00:00:43;;;;;;;5.93;4.35;;;;;;;25.00;35.53;100223.41;343485;28;1100;-70
2022/05/09 00:00:55;;;;;;;5.60;4.35;;;;;;;25.02;35.63;100226.78;343426;28;1038;-69
2022/05/09 00:01:07;;;;;;;5.18;4.57;;;;;;;25.02;35.44;100224.13;343248;28;1917;-69
2022/05/09 00:01:19;;;;;;;6.68;4.78;;;;;;;25.03;35.64;100228.50;343110;28;1687;-69
2022/05/09 00:01:32;;;;;;;6.68;4.85;;;;;;;24.94;35.89;100226.59;343587;28;1917;-69
2022/05/09 00:01:44;;;;;;;5.97;4.63;;;;;;;24.96;35.80;100221.16;343036;28;1856;-70
2022/05/09 00:01:57;;;;;;;5.05;4.43;;;;;;;24.96;35.67;100221.97;343442;28;1385;-69
2022/05/09 00:02:10;;;;;;;5.90;4.70;;;;;;;24.95;35.83;100225.63;342169;28;1084;-70
2022/05/09 00:02:22;;;;;;;6.82;4.90;;;;;;;24.99;35.63;100226.19;342898;28;1996;-69
2022/05/09 00:02:35;;;;;;;6.45;4.80;;;;;;;24.98;35.83;100220.03;342665;28;2014;-70
2022/05/09 00:02:50;;;;;;;6.95;4.72;;;;;;;24.97;35.92;100220.16;342271;28;1177;-70
2022/05/09 00:03:02;;;;;;;6.68;4.88;;;;;;;24.92;35.91;100220.56;342660;28;1363;-70
2022/05/09 00:03:14;;;;;;;5.97;4.85;;;;;;;24.95;35.76;100233.63;342306;28;1016;-70
2022/05/09 00:03:26;;;;;;;5.60;4.88;;;;;;;24.96;35.66;100221.97;342604;28;1814;-70
2022/05/09 00:03:39;;;;;;;5.32;4.80;;;;;;;24.97;35.67;100218.38;343123;28;1634;-70
2022/05/09 00:03:52;;;;;;;5.80;4.75;;;;;;;25.00;35.59;100218.09;343687;28;1331;-70
2022/05/09 00:04:07;;;;;;;6.70;4.90;;;;;;;25.01;35.65;100219.78;342433;28;2073;-70
2022/05/09 00:04:20;;;;;;;6.43;4.78;;;;;;;25.01;35.64;100225.13;343337;28;1882;-69
2022/05/09 00:04:32;;;;;;;5.75;4.60;;;;;;;25.01;35.61;100224.25;343460;28;2030;-71
2022/05/09 00:04:44;;;;;;;6.80;4.88;;;;;;;25.03;35.63;100222.31;343483;28;1272;-71
2022/05/09 00:04:56;;;;;;;7.50;4.97;;;;;;;25.01;35.64;100219.78;343531;28;1059;-70
2022/05/09 00:05:13;;;;;;;7.45;4.72;;;;;;;25.02;35.85;100226.78;343224;28;1502;-70
2022/05/09 00:05:27;;;;;;;5.53;4.47;;;;;;;25.01;35.70;100219.78;343323;28;1721;-70
2022/05/09 00:05:39;;;;;;;5.93;4.80;;;;;;;25.01;35.76;100218.94;343015;28;1802;-70
2022/05/09 00:05:51;;;;;;;5.78;4.80;;;;;;;24.97;35.77;100229.00;343535;28;1059;-70
2022/05/09 00:06:03;;;;;;;5.57;4.70;;;;;;;24.98;35.75;100225.34;343553;28;1072;-70
2022/05/09 00:06:15;;;;;;;5.55;4.50;;;;;;;24.99;35.59;100227.06;342637;28;1777;-69
2022/05/09 00:06:33;;;;;;;5.65;4.50;;;;;;;24.97;35.82;100225.47;342590;28;1408;-70
2022/05/09 00:06:46;;;;;;;6.07;4.70;;;;;;;24.98;35.85;100224.53;343646;28;1052;-70
2022/05/09 00:07:01;;;;;;;5.40;4.75;;;;;;;25.00;35.69;100222.56;343409;28;1911;-70
2022/05/09 00:07:12;;;;;;;5.07;4.50;;;;;;;25.02;36.20;100228.63;342406;28;1067;-71
2022/05/09 00:07:25;;;;;;;5.50;4.60;;;;;;;25.03;35.69;100225.84;342840;28;1858;-69
2022/05/09 00:07:37;;;;;;;6.13;4.80;;;;;;;24.99;35.73;100219.09;343795;28;1178;-69
2022/05/09 00:07:49;;;;;;;7.13;5.07;;;;;;;24.95;35.76;100219.44;343616;28;1059;-69
2022/05/09 00:08:01;;;;;;;8.43;5.13;;;;;;;24.97;35.76;100222.81;343561;28;1055;-69
2022/05/09 00:08:13;;;;;;;7.32;5.22;;;;;;;24.96;36.17;100221.97;343560;28;1289;-69
2022/05/09 00:08:26;;;;;;;6.60;5.40;;;;;;;24.97;35.83;100217.50;342930;28;2090;-69
2022/05/09 00:08:39;;;;;;;6.85;5.45;;;;;;;24.97;36.00;100226.34;343286;28;1296;-69
2022/05/09 00:08:52;;;;;;;6.63;4.82;;;;;;;24.95;35.83;100215.00;342403;28;1914;-71
2022/05/09 00:09:04;;;;;;;6.30;4.80;;;;;;;24.95;35.82;100220.31;342215;28;1056;-71
2022/05/09 00:09:18;;;;;;;5.63;4.63;;;;;;;24.95;35.74;100220.31;342437;28;1055;-71
2022/05/09 00:09:31;;;;;;;5.57;4.32;;;;;;;24.92;36.23;100216.06;343569;28;1166;-71
2022/05/09 00:09:43;;;;;;;6.13;4.72;;;;;;;24.94;35.86;100220.44;342292;28;1040;-71
2022/05/09 00:09:55;;;;;;;6.18;4.97;;;;;;;24.96;35.73;100214.00;342144;28;2179;-71
2022/05/09 00:10:08;;;;;;;5.32;4.78;;;;;;;24.96;35.73;100216.66;342481;28;1091;-69
2022/05/09 00:10:23;;;;;;;5.53;4.82;;;;;;;24.96;35.70;100214.00;342645;28;1832;-69
2022/05/09 00:10:35;;;;;;;5.55;4.70;;;;;;;24.97;35.66;100213.06;342610;28;1786;-69
2022/05/09 00:10:47;;;;;;;6.18;4.97;;;;;;;24.97;35.79;100220.16;342371;28;1324;-70
2022/05/09 00:10:59;;;;;;;6.63;5.25;;;;;;;24.97;35.65;100217.50;342257;28;1057;-69
2022/05/09 00:11:12;;;;;;;6.70;5.30;;;;;;;24.99;35.59;100221.75;342351;28;1104;-70
2022/05/09 00:11:24;;;;;;;6.28;4.93;;;;;;;24.97;35.74;100222.81;342543;28;1843;-71
2022/05/09 00:11:37;;;;;;;6.00;4.97;;;;;;;24.97;35.50;100223.69;342685;28;1563;-70
2022/05/09 00:11:49;;;;;;;5.68;4.95;;;;;;;24.96;35.73;100221.97;343593;28;1110;-70
2022/05/09 00:12:01;;;;;;;6.63;5.05;;;;;;;24.94;35.71;100218.59;342194;28;1109;-70
2022/05/09 00:12:13;;;;;;;6.05;4.72;;;;;;;24.95;35.68;100225.63;342198;28;1060;-72
2022/05/09 00:12:25;;;;;;;5.22;4.72;;;;;;;24.94;35.90;100220.44;342423;28;1798;-72
2022/05/09 00:12:37;;;;;;;5.28;4.75;;;;;;;24.91;36.01;100218.84;343375;28;1972;-71
2022/05/09 00:12:49;;;;;;;5.55;4.75;;;;;;;24.89;35.79;100226.13;344183;28;1733;-74
2022/05/09 00:13:01;;;;;;;6.88;4.95;;;;;;;24.86;35.80;100226.38;343327;28;1734;-72
2022/05/09 00:13:13;;;;;;;7.65;5.28;;;;;;;24.87;35.73;100222.75;343665;28;1060;-72
2022/05/09 00:13:29;;;;;;;6.82;5.10;;;;;;;24.88;36.05;100219.13;343219;28;1692;-71
2022/05/09 00:13:41;;;;;;;7.32;4.95;;;;;;;24.85;35.86;100220.22;343000;28;1372;-70
2022/05/09 00:13:53;;;;;;;6.80;4.85;;;;;;;24.87;35.91;100220.09;343761;28;1078;-70
2022/05/09 00:14:05;;;;;;;5.20;4.70;;;;;;;24.86;35.97;100215.75;343710;28;1947;-70
2022/05/09 00:14:18;;;;;;;5.25;4.57;;;;;;;24.86;35.98;100221.06;343444;28;1181;-69
2022/05/09 00:14:30;;;;;;;6.85;4.70;;;;;;;24.86;35.80;100221.06;343267;28;1333;-70
2022/05/09 00:14:45;;;;;;;7.85;4.57;;;;;;;24.85;35.78;100219.38;343212;28;1141;-70
2022/05/09 00:14:58;;;;;;;7.18;4.65;;;;;;;24.85;35.66;100222.03;343481;28;1092;-70
2022/05/09 00:15:12;;;;;;;5.35;4.65;;;;;;;24.85;35.85;100225.56;342807;28;2152;-70
2022/05/09 00:15:24;;;;;;;5.13;4.63;;;;;;;24.85;35.81;100224.69;342734;28;2035;-70
2022/05/09 00:15:36;;;;;;;6.45;4.95;;;;;;;24.84;35.66;100223.00;342676;28;1881;-70
2022/05/09 00:15:48;;;;;;;6.28;4.88;;;;;;;24.83;35.88;100221.31;343535;28;1068;-69
2022/05/09 00:16:00;;;;;;;6.57;4.68;;;;;;;24.83;35.96;100221.31;343216;28;1988;-69
2022/05/09 00:16:13;;;;;;;5.40;4.43;;;;;;;24.83;35.93;100221.31;342045;28;1016;-71
2022/05/09 00:16:27;;;;;;;5.15;4.20;;;;;;;24.85;35.93;100216.72;342380;28;1809;-72
2022/05/09 00:16:40;;;;;;;4.95;4.20;;;;;;;24.87;35.83;100222.75;343577;28;1822;-71
2022/05/09 00:16:53;;;;;;;5.53;4.30;;;;;;;24.87;35.59;100217.44;343102;28;1854;-71
2022/05/09 00:17:05;;;;;;;6.55;4.68;;;;;;;24.85;35.78;100224.69;343762;28;1266;-71
2022/05/09 00:17:17;;;;;;;6.50;4.88;;;;;;;24.87;35.65;100217.44;342892;28;1768;-71
2022/05/09 00:17:29;;;;;;;7.05;5.07;;;;;;;24.85;35.74;100224.69;342949;28;1953;-72
2022/05/09 00:17:45;;;;;;;6.65;4.90;;;;;;;24.80;35.73;100222.41;343521;28;1951;-71
2022/05/09 00:17:59;;;;;;;7.22;4.78;;;;;;;24.74;35.84;100220.28;343703;28;1176;-69
2022/05/09 00:18:11;;;;;;;5.93;4.75;;;;;;;24.75;36.19;100227.28;342309;28;1808;-69
2022/05/09 00:18:24;;;;;;;6.25;5.07;;;;;;;24.78;35.95;100228.84;342215;28;1241;-71
2022/05/09 00:18:36;;;;;;;6.50;5.18;;;;;;;24.80;35.99;100218.94;342202;28;1016;-73
2022/05/09 00:18:49;;;;;;;6.10;5.00;;;;;;;24.80;36.02;100222.41;343506;28;1081;-71
2022/05/09 00:19:05;;;;;;;5.38;4.70;;;;;;;24.80;36.01;100221.59;343333;28;1572;-74
2022/05/09 00:19:20;;;;;;;5.22;4.32;;;;;;;24.83;35.96;100226.63;343694;28;1177;-70
2022/05/09 00:19:32;;;;;;;5.95;4.50;;;;;;;24.83;36.13;100226.63;343062;28;1959;-70
2022/05/09 00:19:44;;;;;;;5.38;4.60;;;;;;;24.81;36.23;100223.25;343431;28;1102;-70
2022/05/09 00:19:56;;;;;;;5.75;4.57;;;;;;;24.80;36.02;100224.25;343758;28;933;-70
2022/05/09 00:20:09;;;;;;;7.50;4.80;;;;;;;24.81;36.02;100223.25;340124;28;4995;-71
2022/05/09 00:20:21;;;;;;;8.32;5.10;;;;;;;24.82;36.08;100223.13;341283;28;5988;-70
2022/05/09 00:20:33;;;;;;;7.97;5.35;;;;;;;24.81;36.17;100223.25;341747;28;1699;-70
2022/05/09 00:20:45;;;;;;;7.05;4.93;;;;;;;24.86;36.05;100229.03;342158;28;2825;-70
2022/05/09 00:20:57;;;;;;;6.43;4.70;;;;;;;24.82;35.88;100224.97;341431;28;1819;-70
2022/05/09 00:21:09;;;;;;;6.97;4.93;;;;;;;24.81;36.01;100220.59;342171;28;1376;-70
2022/05/09 00:21:21;;;;;;;7.72;5.20;;;;;;;24.82;35.99;100224.97;341495;28;1684;-69
2022/05/09 00:21:37;;;;;;;7.78;5.32;;;;;;;24.81;36.04;100220.59;342101;28;1448;-73
2022/05/09 00:21:51;;;;;;;6.13;5.40;;;;;;;24.83;36.01;100218.66;342018;28;1257;-72
2022/05/09 00:22:03;;;;;;;5.95;5.20;;;;;;;24.85;35.67;100222.91;341052;28;2690;-72
2022/05/09 00:22:15;;;;;;;6.28;4.95;;;;;;;24.80;36.34;100229.56;343368;28;1208;-71
2022/05/09 00:22:27;;;;;;;6.47;4.93;;;;;;;24.83;36.09;100226.63;342846;28;2694;-71
2022/05/09 00:22:57;;;;;;;8.10;5.28;;;;;;;24.83;36.16;100221.31;343605;28;1815;-71
2022/05/09 00:23:09;;;;;;;6.68;5.15;;;;;;;24.83;36.23;100229.28;342242;28;1108;-71
2022/05/09 00:23:21;;;;;;;6.78;5.32;;;;;;;24.83;36.33;100230.16;342052;28;1826;-70
2022/05/09 00:23:33;;;;;;;6.50;5.28;;;;;;;24.84;36.13;100223.84;343244;28;1729;-70
2022/05/09 00:23:45;;;;;;;7.93;5.18;;;;;;;24.84;35.67;100226.50;343278;28;1195;-70
2022/05/09 00:23:57;;;;;;;8.20;5.13;;;;;;;24.86;35.92;100226.38;344301;28;1159;-70
2022/05/09 00:24:14;;;;;;;6.97;5.20;;;;;;;24.87;35.99;100228.94;342656;28;2014;-70
2022/05/09 00:24:26;;;;;;;6.40;5.10;;;;;;;24.83;35.89;100221.31;343319;28;1615;-70
2022/05/09 00:24:38;;;;;;;6.72;5.25;;;;;;;24.82;35.89;100223.13;343055;28;2117;-70
2022/05/09 00:24:50;;;;;;;6.60;5.25;;;;;;;24.77;36.18;100224.47;343341;28;1048;-69
2022/05/09 00:25:03;;;;;;;6.65;5.25;;;;;;;24.80;36.03;100224.25;342984;28;1774;-70
2022/05/09 00:25:17;;;;;;;6.35;4.90;;;;;;;24.79;36.00;100219.88;342543;28;1113;-71
2022/05/09 00:25:30;;;;;;;6.07;4.70;;;;;;;24.80;36.17;100221.59;342949;28;1837;-70
2022/05/09 00:25:42;;;;;;;6.50;5.03;;;;;;;24.81;36.35;100224.13;343369;28;1870;-70
2022/05/09 00:25:54;;;;;;;8.50;5.45;;;;;;;24.82;36.22;100223.13;343604;28;1071;-70
2022/05/09 00:26:07;;;;;;;8.65;5.57;;;;;;;24.83;36.15;100227.50;343588;28;2919;-71
2022/05/09 00:26:19;;;;;;;6.78;5.32;;;;;;;24.84;36.22;100223.00;343068;28;1822;-70
2022/05/09 00:26:31;;;;;;;5.93;5.30;;;;;;;24.83;36.22;100221.31;343186;28;1547;-70
2022/05/09 00:26:45;;;;;;;5.68;5.00;;;;;;;24.85;36.14;100225.56;342571;28;1240;-70
2022/05/09 00:26:58;;;;;;;5.65;5.00;;;;;;;24.83;36.27;100223.97;342574;28;1148;-70
2022/05/09 00:27:10;;;;;;;5.72;5.15;;;;;;;24.83;36.02;100227.50;342315;28;1222;-70
2022/05/09 00:27:22;;;;;;;5.63;5.00;;;;;;;24.84;35.96;100225.66;342148;28;1945;-69
2022/05/09 00:27:34;;;;;;;6.00;4.88;;;;;;;24.85;36.12;100219.38;342873;28;1540;-69
2022/05/09 00:27:46;;;;;;;5.85;5.07;;;;;;;24.88;36.15;100221.78;343330;28;1874;-70
2022/05/09 00:27:58;;;;;;;5.95;5.30;;;;;;;24.89;35.99;100228.78;344009;28;1869;-69
2022/05/09 00:28:10;;;;;;;5.93;5.32;;;;;;;24.88;36.08;100227.09;343004;28;1837;-70
2022/05/09 00:28:23;;;;;;;6.10;5.50;;;;;;;24.86;36.26;100216.59;343836;28;1545;-70
2022/05/09 00:28:35;;;;;;;7.03;5.47;;;;;;;24.88;35.94;100221.78;345108;28;1096;-70
2022/05/09 00:28:47;;;;;;;8.35;5.38;;;;;;;24.87;36.05;100214.75;344552;28;1920;-70
2022/05/09 00:29:00;;;;;;;8.55;5.40;;;;;;;24.88;36.08;100221.78;342731;28;1899;-70
2022/05/09 00:29:14;;;;;;;8.98;5.40;;;;;;;24.88;35.98;100221.78;342942;28;1353;-73
2022/05/09 00:29:27;;;;;;;7.80;5.38;;;;;;;24.90;36.00;100219.84;343482;28;1243;-71
2022/05/09 00:29:39;;;;;;;6.15;5.22;;;;;;;24.87;36.08;100215.63;342322;28;1071;-71
2022/05/09 00:29:51;;;;;;;7.05;5.20;;;;;;;24.91;36.01;100224.16;342153;28;1270;-72
2022/05/09 00:30:04;;;;;;;7.22;5.18;;;;;;;24.88;36.19;100219.13;342098;28;1079;-71
2022/05/09 00:30:17;;;;;;;7.72;4.90;;;;;;;24.89;35.95;100226.13;341234;28;1176;-72
2022/05/09 00:30:29;;;;;;;6.63;4.90;;;;;;;24.88;36.05;100219.97;342064;28;1290;-71
2022/05/09 00:30:41;;;;;;;5.97;5.10;;;;;;;24.87;35.98;100217.44;342262;28;1977;-71
2022/05/09 00:30:54;;;;;;;7.07;5.47;;;;;;;24.91;36.11;100218.84;342164;28;1079;-72
2022/05/09 00:31:06;;;;;;;7.65;5.45;;;;;;;24.92;36.18;100225.88;342050;28;1410;-70
2022/05/09 00:31:18;;;;;;;7.57;5.35;;;;;;;24.88;35.96;100214.66;341044;28;2293;-70
2022/05/09 00:31:30;;;;;;;7.05;5.32;;;;;;;24.91;36.04;100218.84;341450;28;1536;-70
2022/05/09 00:31:46;;;;;;;6.78;5.35;;;;;;;24.90;35.83;100225.16;342764;28;1114;-70
2022/05/09 00:31:58;;;;;;;6.38;5.10;;;;;;;24.87;36.00;100215.63;343534;28;1148;-70
2022/05/09 00:32:10;;;;;;;6.07;5.00;;;;;;;24.83;35.96;100222.19;343377;28;1281;-70
2022/05/09 00:32:24;;;;;;;5.97;5.00;;;;;;;24.88;35.96;100216.47;343469;28;1263;-69
2022/05/09 00:32:36;;;;;;;6.20;5.03;;;;;;;24.87;35.96;100218.28;343515;28;1048;-70
2022/05/09 00:32:49;;;;;;;6.63;5.22;;;;;;;24.88;36.07;100219.13;343078;28;1435;-72
2022/05/09 00:33:01;;;;;;;6.50;5.30;;;;;;;24.88;36.03;100219.97;343488;28;1186;-71
2022/05/09 00:33:13;;;;;;;6.78;5.53;;;;;;;24.90;35.94;100217.19;343480;28;1326;-71
2022/05/09 00:33:26;;;;;;;6.88;5.40;;;;;;;24.89;36.13;100223.47;343574;28;1286;-71
2022/05/09 00:33:38;;;;;;;7.57;5.45;;;;;;;24.89;35.84;100215.47;343195;28;1023;-73
2022/05/09 00:33:50;;;;;;;7.28;5.60;;;;;;;24.87;36.07;100228.06;343505;28;1146;-71
2022/05/09 00:34:02;;;;;;;8.05;5.93;;;;;;;24.85;35.93;100224.69;343586;28;1261;-72
2022/05/09 00:34:19;;;;;;;8.27;5.70;;;;;;;24.84;35.93;100220.34;343462;28;1309;-72
2022/05/09 00:34:31;;;;;;;7.72;5.10;;;;;;;24.84;36.05;100221.19;342923;28;1823;-70
2022/05/09 00:34:43;;;;;;;7.53;5.20;;;;;;;24.85;35.91;100225.56;343351;28;1884;-70
2022/05/09 00:34:55;;;;;;;7.18;5.13;;;;;;;24.88;36.06;100219.13;342766;28;2205;-70
2022/05/09 00:35:09;;;;;;;7.07;5.22;;;;;;;24.85;35.85;100225.56;343499;28;1263;-70
2022/05/09 00:35:21;;;;;;;6.93;5.20;;;;;;;24.87;35.98;100222.75;343526;28;1812;-70
2022/05/09 00:35:33;;;;;;;7.47;5.50;;;;;;;24.84;36.00;100223.00;342974;28;1554;-70
2022/05/09 00:35:45;;;;;;;7.63;5.80;;;;;;;24.80;36.18;100224.25;343048;28;1160;-70
2022/05/09 00:35:57;;;;;;;7.22;5.80;;;;;;;24.83;36.10;100216.00;343477;28;1044;-70
2022/05/09 00:36:09;;;;;;;7.88;5.65;;;;;;;24.83;36.09;100222.19;343256;28;1826;-70
2022/05/09 00:36:21;;;;;;;7.32;5.65;;;;;;;24.85;36.01;100222.91;343132;28;1253;-70
2022/05/09 00:36:34;;;;;;;6.65;5.53;;;;;;;24.86;36.06;100223.72;343369;28;1316;-70
2022/05/09 00:36:48;;;;;;;7.60;5.50;;;;;;;24.87;36.28;100225.41;343556;28;1280;-70
2022/05/09 00:37:00;;;;;;;7.38;5.55;;;;;;;24.88;36.10;100224.44;343625;28;1556;-70
2022/05/09 00:37:12;;;;;;;7.90;5.85;;;;;;;24.86;35.92;100226.38;343383;28;1024;-70
2022/05/09 00:37:24;;;;;;;8.00;5.78;;;;;;;24.87;35.99;100228.06;343145;28;1835;-70
2022/05/09 00:37:37;;;;;;;8.85;5.63;;;;;;;24.88;35.99;100221.78;342534;28;1874;-70
2022/05/09 00:37:49;;;;;;;8.07;5.45;;;;;;;24.87;36.06;100225.41;342241;28;1099;-70
2022/05/09 00:38:00;;;;;;;7.85;5.60;;;;;;;24.88;36.03;100225.28;342859;28;1195;-70
2022/05/09 00:38:13;;;;;;;6.65;5.47;;;;;;;24.91;36.15;100219.72;343641;28;1071;-71
2022/05/09 00:38:26;;;;;;;6.80;5.53;;;;;;;24.92;36.08;100220.56;342103;28;1850;-73
2022/05/09 00:38:37;;;;;;;7.10;5.72;;;;;;;24.93;36.02;100224.88;342880;28;1960;-71
2022/05/09 00:38:53;;;;;;;6.65;5.88;;;;;;;24.94;35.97;100218.59;343525;28;992;-72
2022/05/09 00:39:05;;;;;;;6.53;5.70;;;;;;;24.96;35.96;100224.66;341987;28;2117;-71
2022/05/09 00:39:19;;;;;;;7.30;5.55;;;;;;;24.97;35.75;100215.72;343914;28;1111;-71
2022/05/09 00:39:33;;;;;;;8.05;5.53;;;;;;;24.99;35.94;100226.19;343311;28;1485;-70
2022/05/09 00:39:47;;;;;;;8.48;5.65;;;;;;;24.98;35.77;100220.03;341515;28;970;-70
2022/05/09 00:39:59;;;;;;;7.20;5.40;;;;;;;24.99;35.97;100227.06;342373;28;1056;-70
2022/05/09 00:40:14;;;;;;;5.90;5.25;;;;;;;25.10;35.52;100219.00;342263;28;1083;-70
2022/05/09 00:40:27;;;;;;;6.57;5.80;;;;;;;25.07;35.83;100221.94;341417;28;1917;-70
2022/05/09 00:41:28;;;;;;;6.70;5.93;;;;;;;25.09;35.59;100224.44;341834;28;1846;-70
2022/05/09 00:41:43;;;;;;;6.97;5.53;;;;;;;25.03;35.79;100220.50;341723;28;1946;-70
2022/05/09 00:42:06;;;;;;;6.22;5.35;;;;;;;25.09;35.83;100222.66;343901;28;1233;-71
2022/05/09 00:42:19;;;;;;;7.63;5.68;;;;;;;25.12;35.75;100219.72;342188;28;1719;-70
2022/05/09 00:42:31;;;;;;;8.45;6.10;;;;;;;25.15;35.70;100229.25;344082;28;1274;-70
2022/05/09 00:42:51;;;;;;;7.80;5.82;;;;;;;25.22;35.45;100221.63;344413;28;1849;-70
2022/05/09 00:43:31;;;;;;;7.80;5.47;;;;;;;24.94;35.97;100223.94;342013;28;1055;-70
2022/05/09 00:43:43;;;;;;;7.90;6.10;;;;;;;24.91;35.97;100224.16;341476;28;1922;-70
2022/05/09 00:43:57;;;;;;;6.82;5.82;;;;;;;24.87;36.06;100220.09;342050;28;1043;-69
2022/05/09 00:44:23;;;;;;;6.30;5.55;;;;;;;24.88;36.12;100219.13;342109;28;1041;-69
2022/05/09 00:44:35;;;;;;;6.82;5.78;;;;;;;24.89;35.97;100221.66;341369;28;1552;-70
2022/05/09 00:44:49;;;;;;;7.68;5.68;;;;;;;24.91;36.12;100226.84;340646;29;1214;-70
2022/05/09 00:45:06;;;;;;;8.27;5.55;;;;;;;24.92;36.24;100223.22;340477;28;1881;-70
2022/05/09 00:45:22;;;;;;;7.88;5.65;;;;;;;24.93;36.17;100222.22;340707;29;1065;-70
2022/05/09 00:45:34;;;;;;;6.95;5.63;;;;;;;24.92;36.23;100220.56;342299;28;1382;-70
2022/05/09 00:45:46;;;;;;;6.30;5.47;;;;;;;24.91;35.91;100224.16;342984;28;1278;-70
2022/05/09 00:45:58;;;;;;;6.22;5.25;;;;;;;24.88;36.24;100219.13;342669;28;2112;-70
2022/05/09 00:46:11;;;;;;;7.00;5.53;;;;;;;24.85;36.21;100219.38;343129;28;1271;-70
2022/05/09 00:46:24;;;;;;;6.85;5.60;;;;;;;24.78;36.26;100228.84;343148;28;1940;-69
2022/05/09 00:46:42;;;;;;;7.40;5.55;;;;;;;24.82;36.07;100214.31;342288;28;1589;-70
2022/05/09 00:46:56;;;;;;;8.25;5.60;;;;;;;24.87;35.99;100222.75;342789;28;1840;-70
2022/05/09 00:47:08;;;;;;;7.07;5.40;;;;;;;24.86;36.13;100221.06;343599;28;1215;-69
2022/05/09 00:47:21;;;;;;;6.70;5.45;;;;;;;24.85;36.01;100222.03;343534;28;1046;-70
2022/05/09 00:47:33;;;;;;;6.53;5.43;;;;;;;24.83;36.09;100221.31;343438;28;1316;-70
2022/05/09 00:47:46;;;;;;;6.65;5.35;;;;;;;24.84;36.07;100223.84;343490;28;1097;-69
2022/05/09 00:47:58;;;;;;;6.70;5.15;;;;;;;24.85;35.99;100224.69;343063;28;1780;-69
2022/05/09 00:48:09;;;;;;;6.32;5.15;;;;;;;24.80;36.03;100221.59;342611;28;1846;-69
2022/05/09 00:48:21;;;;;;;6.40;5.30;;;;;;;24.80;36.25;100227.75;343209;28;1645;-70
2022/05/09 00:48:34;;;;;;;7.13;5.45;;;;;;;24.83;35.99;100221.31;343399;28;1309;-70
2022/05/09 00:48:47;;;;;;;7.07;5.47;;;;;;;24.83;36.06;100216.00;343609;28;1792;-70
2022/05/09 00:49:32;;;;;;;7.13;5.40;;;;;;;24.84;36.09;100217.69;343631;28;1068;-70
2022/05/09 00:49:50;;;;;;;7.55;5.70;;;;;;;24.84;35.91;100220.34;339929;28;1646;-70
2022/05/09 00:50:05;;;;;;;7.55;5.88;;;;;;;24.83;36.03;100218.66;342300;28;1263;-70
2022/05/09 00:50:24;;;;;;;6.97;5.70;;;;;;;24.83;36.05;100221.31;342359;28;1161;-70
2022/05/09 00:50:36;;;;;;;6.25;5.65;;;;;;;24.84;36.11;100217.69;342352;28;1519;-70
2022/05/09 00:50:54;;;;;;;6.97;5.90;;;;;;;24.86;35.93;100226.38;342363;28;1159;-69
2022/05/09 00:51:07;;;;;;;7.72;5.90;;;;;;;24.85;35.93;100224.69;342264;28;1845;-69
2022/05/09 00:51:24;;;;;;;7.22;5.65;;;;;;;24.86;36.12;100215.75;343902;28;1047;-69
2022/05/09 00:51:37;;;;;;;6.32;5.47;;;;;;;24.88;35.93;100224.44;342256;28;889;-70
2022/05/09 00:52:01;;;;;;;6.32;5.57;;;;;;;24.90;35.84;100227.81;342603;28;1239;-69
2022/05/09 00:52:19;;;;;;;8.30;5.68;;;;;;;24.89;36.02;100220.78;340578;29;1903;-69
2022/05/09 00:52:31;;;;;;;7.80;5.50;;;;;;;24.86;36.10;100221.91;342927;28;1778;-69
2022/05/09 00:52:52;;;;;;;7.03;5.35;;;;;;;24.88;35.93;100219.13;342038;28;1877;-70
2022/05/09 00:53:07;;;;;;;6.75;5.55;;;;;;;24.92;35.85;100223.22;342498;28;1299;-72
2022/05/09 00:53:20;;;;;;;7.10;5.55;;;;;;;24.89;36.05;100226.13;341172;28;1965;-72
2022/05/09 00:53:35;;;;;;;7.50;5.75;;;;;;;24.89;36.02;100220.78;341735;28;1340;-71
2022/05/09 00:53:48;;;;;;;8.27;6.10;;;;;;;24.87;36.11;100226.28;341853;28;967;-71
2022/05/09 00:54:03;;;;;;;7.78;6.13;;;;;;;24.88;36.04;100227.09;342007;28;1043;-71
2022/05/09 00:54:16;;;;;;;7.88;6.10;;;;;;;24.90;36.04;100228.66;341437;28;1010;-71
2022/05/09 00:54:34;;;;;;;7.28;5.70;;;;;;;24.88;35.99;100224.44;341940;28;1827;-72
2022/05/09 00:55:14;;;;;;;6.38;5.55;;;;;;;24.88;36.10;100224.44;339722;29;1087;-73
2022/05/09 00:55:36;;;;;;;7.78;5.88;;;;;;;24.85;36.09;100224.69;333242;29;1364;-70
2022/05/09 00:55:53;;;;;;;6.60;5.70;;;;;;;24.87;35.94;100222.75;341247;28;1316;-71
2022/05/09 00:56:12;;;;;;;7.95;5.78;;;;;;;24.86;36.14;100223.72;340944;29;1064;-69
2022/05/09 00:56:49;;;;;;;7.30;6.07;;;;;;;24.87;35.98;100233.38;341610;28;1949;-69
2022/05/09 00:57:15;;;;;;;6.88;5.72;;;;;;;24.87;35.94;100223.59;342021;28;1434;-70
2022/05/09 00:58:03;;;;;;;7.45;5.95;;;;;;;24.86;36.01;100226.38;342532;28;1957;-69
2022/05/09 00:58:29;;;;;;;7.53;6.03;;;;;;;24.87;35.80;100222.75;339995;28;1360;-71
2022/05/09 00:58:53;;;;;;;6.63;5.88;;;;;;;24.86;35.93;100229.03;343292;28;1780;-71
2022/05/09 00:59:12;;;;;;;8.68;5.97;;;;;;;24.86;35.84;100221.06;341727;28;1805;-70
2022/05/09 00:59:24;;;;;;;7.90;5.90;;;;;;;24.88;35.92;100229.75;342884;28;1839;-70
2022/05/09 00:59:39;;;;;;;7.53;5.80;;;;;;;24.90;35.98;100222.50;343496;28;1791;-70
2022/05/09 01:00:00;;;;;;;7.18;6.15;;;;;;;24.90;35.92;100227.81;342004;28;2201;-70
2022/05/09 01:00:16;;;;;;;7.78;6.22;;;;;;;24.87;35.75;100220.09;342225;28;1224;-70
2022/05/09 01:00:28;;;;;;;8.00;6.40;;;;;;;24.86;35.94;100223.72;342461;28;1591;-70
2022/05/09 01:00:45;;;;;;;8.35;6.63;;;;;;;24.86;35.84;100218.41;343151;28;1815;-70
2022/05/09 01:00:57;;;;;;;7.65;6.38;;;;;;;24.86;36.09;100226.38;343808;28;1039;-71
2022/05/09 01:01:11;;;;;;;7.57;5.95;;;;;;;24.86;36.18;100231.72;343367;28;1406;-71
2022/05/09 01:01:24;;;;;;;7.53;6.00;;;;;;;24.87;36.01;100228.06;343689;28;1980;-71
2022/05/09 01:01:39;;;;;;;7.75;6.20;;;;;;;24.86;36.12;100223.72;342572;28;1805;-70
2022/05/09 01:01:51;;;;;;;9.55;6.47;;;;;;;24.87;35.96;100218.28;342741;28;1859;-69
2022/05/09 01:02:03;;;;;;;9.23;6.47;;;;;;;24.90;35.95;100227.81;343678;28;1067;-69
2022/05/09 01:02:17;;;;;;;8.13;6.30;;;;;;;24.91;36.08;100224.16;343144;28;1925;-70
2022/05/09 01:02:29;;;;;;;7.72;6.43;;;;;;;24.91;36.01;100222.38;343247;28;1876;-70
2022/05/09 01:02:46;;;;;;;8.10;6.40;;;;;;;24.89;35.90;100220.78;343399;28;1011;-70
2022/05/09 01:03:04;;;;;;;7.30;6.15;;;;;;;24.90;35.98;100227.81;343778;28;1119;-70
2022/05/09 01:03:25;;;;;;;7.18;5.72;;;;;;;24.88;35.97;100224.44;343752;28;1193;-71
2022/05/09 01:03:50;;;;;;;7.38;5.78;;;;;;;24.88;35.90;100222.63;342185;28;1815;-71
2022/05/09 01:04:50;;;;;;;8.20;6.17;;;;;;;24.91;35.85;100218.84;341969;28;1039;-69
2022/05/09 01:05:03;;;;;;;8.63;6.20;;;;;;;24.87;35.82;100223.59;334367;29;1275;-72
2022/05/09 01:05:19;;;;;;;8.63;6.32;;;;;;;24.82;36.13;100219.63;334392;29;1278;-73
2022/05/09 01:05:33;;;;;;;7.65;6.20;;;;;;;24.83;36.03;100227.50;334555;29;1562;-72
2022/05/09 01:05:50;;;;;;;8.15;6.25;;;;;;;24.84;35.99;100225.66;335474;29;2181;-70
2022/05/09 01:06:05;;;;;;;8.10;6.28;;;;;;;24.86;35.81;100221.06;336660;29;1098;-69
2022/05/09 01:06:17;;;;;;;7.28;6.28;;;;;;;24.83;36.09;100216.00;340836;29;1026;-69
2022/05/09 01:06:29;;;;;;;7.00;6.30;;;;;;;24.85;35.99;100222.91;340436;28;2055;-70
2022/05/09 01:06:42;;;;;;;7.50;6.53;;;;;;;24.87;35.98;100220.09;341942;28;1429;-70
2022/05/09 01:06:55;;;;;;;7.30;6.22;;;;;;;24.87;36.17;100222.75;342124;28;885;-69
2022/05/09 01:07:08;;;;;;;7.20;6.50;;;;;;;24.89;35.71;100223.47;343332;28;1301;-69
2022/05/09 01:07:22;;;;;;;7.43;6.57;;;;;;;24.90;36.00;100219.84;344150;28;1176;-69
2022/05/09 01:07:34;;;;;;;8.38;6.63;;;;;;;24.88;36.30;100225.28;342821;28;1189;-69
2022/05/09 01:07:46;;;;;;;7.95;6.55;;;;;;;24.88;36.13;100219.13;343276;28;1184;-69
2022/05/09 01:07:59;;;;;;;9.32;6.60;;;;;;;24.88;35.89;100224.44;343379;28;1516;-69
2022/05/09 01:08:11;;;;;;;9.02;6.47;;;;;;;24.91;36.03;100221.50;344082;28;1856;-71
2022/05/09 01:08:25;;;;;;;8.50;6.30;;;;;;;24.92;36.09;100220.56;344540;28;1899;-72
2022/05/09 01:08:37;;;;;;;7.15;6.15;;;;;;;24.93;35.79;100227.53;343190;28;1823;-72