Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:03:23;;;;;;;1.40;0.87;;;8.00;99.90;;;;;;8337772;28;20215;-63
2022/07/28 00:07:23;;;;;;;1.13;0.80;;;7.90;99.90;;;;;;8322933;28;20194;-66
2022/07/28 00:11:24;;;;;;;1.93;0.70;;;7.90;99.90;;;;;;8325915;28;20218;-61
2022/07/28 00:15:26;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;8340317;28;20186;-62
2022/07/28 00:19:26;;;;;;;1.93;0.80;;;7.80;99.90;;;;;;8319790;28;20187;-63
2022/07/28 00:23:27;;;;;;;0.97;0.80;;;7.80;99.90;;;;;;8350323;28;20295;-62
2022/07/28 00:27:28;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;8339610;28;20178;-62
2022/07/28 00:31:29;;;;;;;1.00;0.70;;;7.70;99.90;;;;;;8352745;28;20214;-65
2022/07/28 00:35:30;;;;;;;1.47;0.90;;;7.70;99.90;;;;;;8327491;28;20616;-64
2022/07/28 00:39:31;;;;;;;1.90;1.10;;;7.70;1.00;;;;;;8363174;28;20192;-62
2022/07/28 00:43:32;;;;;;;0.73;0.60;;;7.60;1.00;;;;;;8325730;28;20179;-62
2022/07/28 00:47:32;;;;;;;1.83;0.60;;;7.60;1.00;;;;;;8323059;28;20186;-62
2022/07/28 00:51:34;;;;;;;1.30;0.70;;;7.50;1.00;;;;;;8326950;28;20225;-62
2022/07/28 00:55:37;;;;;;;1.13;0.70;;;7.40;1.00;;;;;;8327401;28;20194;-63
2022/07/28 00:59:38;;;;;;;1.70;1.03;;;7.40;1.00;;;;;;8321477;28;20189;-63
2022/07/28 01:03:40;;;;;;;1.83;0.93;;;7.30;1.00;;;;;;8339240;28;20269;-62
2022/07/28 01:07:53;;;;;;;1.13;0.87;;;7.30;1.00;;;;;;8339120;28;20194;-63
2022/07/28 01:12:16;;;;;;;1.30;0.73;;;7.30;44.00;;;;;;8318052;28;20274;-62
2022/07/28 01:16:17;;;;;;;1.23;0.73;;;7.20;92.80;;;;;;8352126;28;20282;-63
2022/07/28 01:20:53;;;;;;;1.30;1.00;;;7.10;99.90;;;;;;8336762;28;20190;-66
2022/07/28 01:25:32;;;;;;;1.03;0.80;;;7.00;99.90;;;;;;8322695;28;20201;-62
2022/07/28 01:29:52;;;;;;;2.03;1.10;;;7.00;99.90;;;;;;8316272;28;20194;-63
2022/07/28 01:34:04;;;;;;;2.73;1.10;;;6.90;99.90;;;;;;8357170;28;20283;-63
2022/07/28 01:38:07;;;;;;;1.40;1.03;;;6.90;99.90;;;;;;8357502;28;20192;-62
2022/07/28 01:42:11;;;;;;;4.13;1.23;;;6.90;1.00;;;;;;8328514;28;20193;-63
2022/07/28 01:46:13;;;;;;;1.47;1.03;;;6.90;1.00;;;;;;8333538;28;20195;-62
2022/07/28 01:50:16;;;;;;;2.80;1.00;;;6.80;1.00;;;;;;8336022;28;20231;-62
2022/07/28 01:54:20;;;;;;;1.67;1.03;;;6.70;1.00;;;;;;8340030;28;20280;-66
2022/07/28 01:58:24;;;;;;;1.87;1.07;;;6.60;1.00;;;;;;8338115;28;20209;-64
2022/07/28 02:02:28;;;;;;;1.03;0.77;;;6.50;55.10;;;;;;8339717;28;20195;-63
2022/07/28 02:06:30;;;;;;;1.90;1.00;;;6.40;99.90;;;;;;8320174;28;20196;-62
2022/07/28 02:10:32;;;;;;;2.40;1.60;;;6.30;99.90;;;;;;8337641;28;20216;-63
2022/07/28 02:14:35;;;;;;;1.30;0.83;;;6.30;99.90;;;;;;8337742;28;20188;-63
2022/07/28 02:18:37;;;;;;;1.73;1.23;;;6.30;1.00;;;;;;8325408;28;20193;-63
2022/07/28 02:22:39;;;;;;;3.70;1.60;;;6.30;99.90;;;;;;8340331;28;20195;-65
2022/07/28 02:26:46;;;;;;;1.63;1.10;;;6.30;99.90;;;;;;8346031;28;20216;-62
2022/07/28 02:30:54;;;;;;;2.30;1.60;;;6.20;1.00;;;;;;8336121;28;20223;-63
2022/07/28 02:35:06;;;;;;;1.17;1.07;;;6.10;35.60;;;;;;8332428;28;20193;-63
2022/07/28 02:39:16;;;;;;;2.00;1.40;;;6.10;99.90;;;;;;8338266;28;20219;-64
2022/07/28 02:43:25;;;;;;;3.53;1.30;;;6.10;1.00;;;;;;8339302;28;20242;-64
2022/07/28 02:47:32;;;;;;;2.47;1.70;;;6.10;1.00;;;;;;8324871;28;20194;-62
2022/07/28 02:51:34;;;;;;;2.83;1.57;;;6.10;98.10;;;;;;8338248;28;20227;-65
2022/07/28 02:55:38;;;;;;;2.13;1.53;;;6.00;81.20;;;;;;8321893;28;20203;-62
2022/07/28 02:59:41;;;;;;;2.47;1.50;;;5.90;99.90;;;;;;8337991;28;20202;-64
2022/07/28 03:03:42;;;;;;;3.77;1.40;;;5.90;99.90;;;;;;8350508;28;20228;-64
2022/07/28 03:07:43;;;;;;;2.23;1.77;;;5.90;1.00;;;;;;8337355;28;20192;-63
2022/07/28 03:11:53;;;;;;;1.90;1.57;;;5.90;99.90;;;;;;8325445;28;20210;-63
2022/07/28 03:15:53;;;;;;;2.87;1.73;;;6.00;99.90;;;;;;8336397;28;20187;-62
2022/07/28 03:19:54;;;;;;;2.67;1.60;;;5.90;91.00;;;;;;8340037;28;20521;-63
2022/07/28 03:23:55;;;;;;;2.30;1.40;;;5.90;99.90;;;;;;8338467;28;20227;-62
2022/07/28 03:27:58;;;;;;;2.67;1.73;;;5.90;1.00;;;;;;8322703;28;20203;-62
2022/07/28 03:31:59;;;;;;;3.50;1.80;;;6.00;1.00;;;;;;8326647;28;20211;-66
2022/07/28 03:36:05;;;;;;;2.40;1.53;;;6.00;15.30;;;;;;8336976;28;20208;-64
2022/07/28 03:40:09;;;;;;;2.63;1.33;;;6.10;99.90;;;;;;8340498;28;20221;-63
2022/07/28 03:44:12;;;;;;;2.50;1.60;;;6.10;75.70;;;;;;8319710;28;20201;-63
2022/07/28 03:48:13;;;;;;;1.90;1.50;;;6.20;99.90;;;;;;8320314;28;20602;-62
2022/07/28 03:52:14;;;;;;;2.80;1.83;;;6.30;99.90;;;;;;8336417;28;20228;-62
2022/07/28 03:56:15;;;;;;;2.73;2.00;;;6.40;99.90;;;;;;8326427;28;20188;-63
2022/07/28 04:00:17;;;;;;;2.77;2.00;;;6.80;1.00;;;;;;8320347;28;20292;-62
2022/07/28 04:04:18;;;;;;;3.40;2.03;;;8.20;99.90;;;;;;8327001;28;20474;-62
2022/07/28 04:08:19;;;;;;;4.57;1.70;;;9.60;1.00;;;;;;8340348;28;20304;-62
2022/07/28 04:12:19;;;;;;;2.63;1.40;;;10.90;99.90;;;;;;8318623;28;20214;-66
2022/07/28 04:16:20;;;;;;;2.43;1.40;;;12.00;1.00;;;;;;8325065;28;20190;-64
2022/07/28 04:20:22;;;;;;;2.17;1.30;;;12.90;99.90;;;;;;8323369;28;20201;-63
2022/07/28 04:24:23;;;;;;;3.30;2.03;;;13.70;99.90;;;;;;8335876;28;20203;-63
2022/07/28 04:28:24;;;;;;;2.43;1.37;;;14.30;99.90;;;;;;8319855;28;20192;-63
2022/07/28 04:32:25;;;;;;;4.10;1.33;;;14.60;25.60;;;;;;8322318;28;20216;-63
2022/07/28 04:36:26;;;;;;;2.33;1.10;;;14.20;1.00;;;;;;8338668;28;20230;-63
2022/07/28 04:40:27;;;;;;;0.97;0.77;;;14.00;5.50;;;;;;8320042;28;20487;-63
2022/07/28 04:44:28;;;;;;;1.43;0.90;;;14.20;15.90;;;;;;8331046;28;20206;-62
2022/07/28 04:48:28;;;;;;;2.90;1.17;;;14.50;1.00;;;;;;8324313;28;20279;-63
2022/07/28 04:52:29;;;;;;;3.47;1.23;;;15.00;1.00;;;;;;8335231;28;20221;-64
2022/07/28 04:56:31;;;;;;;2.63;1.27;;;15.60;1.00;;;;;;8365684;28;20244;-63
2022/07/28 05:00:33;;;;;;;3.60;1.23;;;15.50;1.00;;;;;;8337233;28;20225;-63
2022/07/28 05:04:34;;;;;;;3.57;1.40;;;15.30;1.00;;;;;;8331522;28;20216;-64
2022/07/28 05:08:35;;;;;;;2.47;1.40;;;15.30;1.00;;;;;;8347657;28;20201;-66
2022/07/28 05:12:36;;;;;;;3.40;1.80;;;15.00;1.00;;;;;;8333976;28;20269;-63
2022/07/28 05:16:37;;;;;;;1.73;1.30;;;14.20;15.00;;;;;;8342661;28;20196;-64
2022/07/28 05:20:38;;;;;;;3.53;1.80;;;13.60;99.90;;;;;;8341512;28;20187;-62
2022/07/28 05:24:39;;;;;;;2.53;1.30;;;13.30;99.90;;;;;;8331688;28;20222;-64
2022/07/28 05:28:40;;;;;;;3.17;1.67;;;13.30;99.90;;;;;;8326608;28;20548;-63
2022/07/28 05:32:41;;;;;;;2.33;1.37;;;13.30;99.90;;;;;;8345293;28;20214;-63
2022/07/28 05:36:42;;;;;;;2.80;1.57;;;13.30;99.90;;;;;;8345787;28;20183;-62
2022/07/28 05:40:43;;;;;;;3.77;1.50;;;13.40;99.90;;;;;;8359755;28;20227;-63
2022/07/28 05:44:43;;;;;;;3.10;1.93;;;13.50;99.90;;;;;;8331757;28;20234;-63
2022/07/28 05:48:45;;;;;;;1.90;1.43;;;13.70;99.90;;;;;;8336207;28;21171;-66
2022/07/28 05:52:46;;;;;;;2.77;1.50;;;14.00;99.90;;;;;;8345142;28;20217;-62
2022/07/28 05:56:47;;;;;;;1.60;1.23;;;14.30;99.90;;;;;;8345921;28;20178;-62
2022/07/28 06:00:48;;;;;;;4.17;1.30;;;14.70;99.90;;;;;;8345932;28;20189;-65
2022/07/28 06:04:49;;;;;;;8.87;3.70;;;14.90;99.90;;;;;;8324136;28;20204;-63
2022/07/28 06:08:50;;;;;;;12.10;5.67;;;15.10;99.90;;;;;;8340871;28;20185;-65
2022/07/28 06:12:53;;;;;;;9.87;4.63;;;15.40;99.90;;;;;;8337617;28;20205;-63
2022/07/28 06:16:54;;;;;;;4.03;1.93;;;15.70;91.40;;;;;;8341332;28;20218;-63
2022/07/28 06:20:55;;;;;;;4.83;1.60;;;15.90;65.90;;;;;;8336258;28;20204;-62
2022/07/28 06:24:56;;;;;;;4.67;1.43;;;16.10;83.00;;;;;;8319402;28;20213;-62
2022/07/28 06:28:57;;;;;;;2.50;1.53;;;16.30;80.80;;;;;;8354206;28;20236;-62
2022/07/28 06:32:58;;;;;;;3.57;1.50;;;16.40;99.90;;;;;;8322425;28;20300;-62
2022/07/28 06:36:59;;;;;;;9.83;3.90;;;16.70;99.00;;;;;;8334304;28;20187;-63
2022/07/28 06:41:00;;;;;;;4.47;1.60;;;16.90;48.50;;;;;;8319513;28;20202;-64
2022/07/28 06:45:00;;;;;;;4.90;1.40;;;17.10;18.50;;;;;;8330401;28;20193;-65
2022/07/28 06:49:02;;;;;;;2.00;1.20;;;17.30;1.00;;;;;;8338146;28;20607;-63
2022/07/28 06:53:03;;;;;;;3.50;1.20;;;17.50;1.00;;;;;;8335361;28;20210;-65
2022/07/28 06:57:05;;;;;;;2.43;1.20;;;17.70;1.00;;;;;;8324014;28;20216;-65
2022/07/28 07:01:07;;;;;;;4.20;1.03;;;18.00;1.00;;;;;;8321718;28;20201;-61
2022/07/28 07:05:10;;;;;;;3.97;1.17;;;18.20;1.00;;;;;;8319522;28;20191;-63
2022/07/28 07:09:11;;;;;;;2.23;0.80;;;18.30;1.00;;;;;;8316427;28;20236;-62
2022/07/28 07:13:11;;;;;;;2.77;1.20;;;18.50;1.00;;;;;;8333371;28;20222;-64
2022/07/28 07:17:12;;;;;;;2.90;0.80;;;18.70;1.00;;;;;;8337956;28;20204;-63
2022/07/28 07:21:13;;;;;;;2.90;0.87;;;19.00;1.00;;;;;;8331938;28;20205;-63
2022/07/28 07:25:16;;;;;;;3.70;1.07;;;19.20;1.00;;;;;;8337424;28;20201;-62
2022/07/28 07:29:18;;;;;;;2.87;0.93;;;19.30;1.00;;;;;;8334605;28;20194;-66
2022/07/28 07:33:19;;;;;;;2.43;0.90;;;19.50;1.00;;;;;;8316420;28;20249;-64
2022/07/28 07:37:20;;;;;;;3.87;0.80;;;19.60;1.00;;;;;;8314342;28;20644;-64
2022/07/28 07:41:21;;;;;;;23.07;1.77;;;19.70;1.00;;;;;;8317536;28;20185;-67
2022/07/28 07:45:22;;;;;;;3.37;1.17;;;20.00;1.00;;;;;;8345053;28;20204;-63
2022/07/28 07:49:23;;;;;;;3.83;0.90;;;20.30;1.00;;;;;;8331220;28;20197;-63
2022/07/28 07:53:26;;;;;;;3.20;0.70;;;20.50;1.00;;;;;;8356406;28;20233;-66
2022/07/28 07:57:28;;;;;;;2.53;0.90;;;20.80;1.00;;;;;;8326221;28;20269;-66
2022/07/28 08:01:29;;;;;;;3.10;0.90;;;21.10;1.00;;;;;;8325166;28;20198;-67
2022/07/28 08:05:30;;;;;;;1.87;0.70;;;21.40;1.00;;;;;;8346948;28;20189;-66
2022/07/28 08:09:31;;;;;;;1.33;0.93;;;21.60;1.00;;;;;;8332559;28;20240;-66
2022/07/28 08:13:32;;;;;;;1.80;0.60;;;21.80;1.00;;;;;;8333309;28;20275;-67
2022/07/28 08:17:33;;;;;;;2.97;0.80;;;21.90;1.00;;;;;;8352587;28;20208;-66
2022/07/28 08:21:34;;;;;;;1.30;0.73;;;22.00;1.00;;;;;;8329406;28;20222;-64
2022/07/28 08:25:36;;;;;;;2.17;0.97;;;22.10;1.00;;;;;;8323937;28;20249;-66
2022/07/28 08:29:37;;;;;;;3.70;0.93;;;22.30;1.00;;;;;;8322316;28;20248;-66
2022/07/28 08:33:39;;;;;;;4.13;0.90;;;22.30;1.00;;;;;;8348433;28;20221;-68
2022/07/28 08:37:40;;;;;;;1.77;0.50;;;22.50;1.00;;;;;;8348151;28;20222;-67
2022/07/28 08:41:53;;;;;;;2.17;0.60;;;22.60;1.00;;;;;;8332780;28;20188;-66
2022/07/28 08:45:54;;;;;;;2.43;1.00;;;22.20;1.00;;;;;;8350261;28;20182;-67
2022/07/28 08:49:58;;;;;;;2.33;0.70;;;22.00;1.00;;;;;;8334659;28;20186;-66
2022/07/28 08:54:01;;;;;;;5.57;1.07;;;21.90;1.00;;;;;;8347944;28;20438;-68
2022/07/28 08:58:03;;;;;;;3.70;0.70;;;22.00;1.00;;;;;;8344873;28;20179;-65
2022/07/28 09:02:06;;;;;;;7.13;0.70;;;22.40;1.00;;;;;;8327465;28;20189;-68
2022/07/28 09:06:07;;;;;;;4.57;1.00;;;22.50;1.00;;;;;;8341174;28;20239;-67
2022/07/28 09:10:10;;;;;;;3.03;0.70;;;22.50;1.00;;;;;;8326298;28;20206;-66
2022/07/28 09:14:11;;;;;;;8.77;1.00;;;22.70;1.00;;;;;;8340977;28;20205;-66
2022/07/28 09:18:13;;;;;;;2.70;0.97;;;22.80;1.00;;;;;;8327674;28;20553;-68
2022/07/28 09:22:14;;;;;;;2.50;0.93;;;23.00;1.00;;;;;;8345544;28;20194;-67
2022/07/28 09:26:16;;;;;;;2.30;0.87;;;23.20;1.00;;;;;;8343635;28;20617;-67
2022/07/28 09:30:29;;;;;;;2.00;0.70;;;23.70;1.00;;;;;;8326400;28;20212;-66
2022/07/28 09:34:41;;;;;;;1.67;0.83;;;23.80;1.00;;;;;;8335770;28;20198;-66
2022/07/28 09:38:42;;;;;;;3.03;0.90;;;24.10;1.00;;;;;;8338878;28;20186;-64
2022/07/28 09:42:49;;;;;;;3.80;1.10;;;24.50;1.00;;;;;;8341145;28;20181;-65
2022/07/28 09:46:50;;;;;;;3.33;0.87;;;24.80;99.90;;;;;;8328158;28;20190;-65
2022/07/28 09:50:51;;;;;;;2.53;0.60;;;24.60;99.90;;;;;;8347766;28;20560;-65
2022/07/28 09:55:09;;;;;;;1.63;0.60;;;24.40;99.90;;;;;;8328712;28;20243;-65
2022/07/28 09:59:11;;;;;;;1.57;0.60;;;24.20;99.90;;;;;;8343855;28;20236;-65
2022/07/28 10:03:24;;;;;;;2.90;0.80;;;24.30;99.90;;;;;;8335506;28;20277;-66
2022/07/28 10:07:29;;;;;;;2.43;0.77;;;23.60;99.90;;;;;;8329099;28;20237;-65
2022/07/28 10:11:30;;;;;;;2.40;0.90;;;23.50;99.90;;;;;;8333459;28;20273;-64
2022/07/28 10:19:53;;;;;;;2.63;0.77;;;22.90;99.90;;;;;;8347808;28;20252;-65
2022/07/28 10:23:57;;;;;;;2.37;0.73;;;23.00;99.90;;;;;;8333315;28;20182;-65
2022/07/28 10:28:00;;;;;;;2.40;0.90;;;23.20;99.90;;;;;;8326598;28;20261;-67
2022/07/28 10:32:04;;;;;;;3.23;0.70;;;23.30;99.90;;;;;;8345435;28;20213;-65
2022/07/28 10:36:06;;;;;;;1.67;0.70;;;22.70;99.90;;;;;;8347445;28;20182;-64
2022/07/28 10:40:10;;;;;;;1.93;0.70;;;22.50;99.90;;;;;;8317820;28;20187;-65
2022/07/28 10:44:17;;;;;;;1.77;0.80;;;22.70;99.90;;;;;;8323418;28;20183;-65
2022/07/28 10:48:20;;;;;;;1.77;0.57;;;23.00;99.90;;;;;;8328491;28;20209;-65
2022/07/28 10:52:22;;;;;;;4.17;0.77;;;23.20;99.90;;;;;;8324997;28;20218;-66
2022/07/28 10:56:48;;;;;;;2.27;0.67;;;23.30;99.90;;;;;;8337526;28;20185;-64
2022/07/28 11:00:51;;;;;;;2.40;0.80;;;23.00;99.90;;;;;;8329167;28;20209;-66
2022/07/28 11:04:54;;;;;;;3.67;1.00;;;23.20;99.90;;;;;;8330247;28;20181;-65
2022/07/28 11:08:58;;;;;;;1.33;0.60;;;23.30;99.90;;;;;;8346905;28;20214;-71
2022/07/28 11:13:00;;;;;;;1.73;0.70;;;23.30;99.90;;;;;;8329280;28;20234;-66
2022/07/28 11:17:03;;;;;;;2.60;0.80;;;23.50;99.90;;;;;;8328580;28;20641;-66
2022/07/28 11:21:04;;;;;;;3.70;1.00;;;23.50;99.90;;;;;;8361251;28;20264;-66
2022/07/28 11:25:09;;;;;;;2.07;0.70;;;23.60;99.90;;;;;;8337179;28;20201;-65
2022/07/28 11:29:11;;;;;;;2.83;1.13;;;23.70;99.90;;;;;;8356971;28;20209;-65
2022/07/28 11:33:11;;;;;;;2.50;0.70;;;23.70;99.90;;;;;;8342641;28;20241;-65
2022/07/28 11:37:12;;;;;;;2.07;0.67;;;23.70;99.90;;;;;;8322536;28;20186;-67
2022/07/28 11:41:30;;;;;;;2.50;0.90;;;23.80;99.90;;;;;;8327371;28;20221;-65
2022/07/28 11:45:30;;;;;;;1.93;0.70;;;23.80;99.90;;;;;;8325397;28;20606;-66
2022/07/28 11:49:32;;;;;;;2.93;1.00;;;23.90;99.90;;;;;;8332180;28;20224;-66
2022/07/28 11:53:40;;;;;;;1.73;0.90;;;24.00;99.90;;;;;;8331737;28;20304;-66
2022/07/28 11:57:42;;;;;;;2.77;0.63;;;24.00;99.90;;;;;;8331404;28;20281;-67
2022/07/28 12:01:51;;;;;;;2.03;0.70;;;24.00;99.90;;;;;;8342011;28;20198;-66
2022/07/28 12:06:01;;;;;;;1.03;0.57;;;24.00;99.90;;;;;;8341307;28;20193;-68
2022/07/28 12:10:24;;;;;;;1.00;0.63;;;24.00;99.90;;;;;;8329182;28;20191;-65
2022/07/28 12:14:30;;;;;;;2.43;1.07;;;23.90;99.90;;;;;;8332417;28;20694;-65
2022/07/28 12:18:31;;;;;;;2.73;0.70;;;24.00;99.90;;;;;;8323507;28;20702;-66
2022/07/28 12:22:32;;;;;;;2.97;1.03;;;24.10;99.90;;;;;;8324600;28;20187;-65
2022/07/28 12:26:34;;;;;;;1.07;0.60;;;24.30;99.90;;;;;;8366010;28;20194;-69
2022/07/28 12:30:35;;;;;;;3.20;0.70;;;24.30;99.90;;;;;;8321570;28;20213;-65
2022/07/28 12:34:38;;;;;;;1.20;0.53;;;24.40;99.90;;;;;;8345487;28;20243;-67
2022/07/28 12:38:39;;;;;;;2.07;0.70;;;24.30;99.90;;;;;;8321738;28;20273;-67
2022/07/28 12:42:40;;;;;;;1.80;0.80;;;24.50;99.90;;;;;;8344419;28;20182;-66
2022/07/28 12:46:47;;;;;;;2.13;0.70;;;24.60;99.90;;;;;;8320595;28;20194;-66
2022/07/28 12:50:49;;;;;;;1.57;0.70;;;24.80;99.90;;;;;;8325220;28;20213;-67
2022/07/28 12:54:51;;;;;;;2.47;0.80;;;24.90;99.90;;;;;;8345431;28;20196;-67
2022/07/28 12:59:06;;;;;;;1.83;0.87;;;24.80;99.90;;;;;;8335203;28;20217;-62
2022/07/28 13:03:27;;;;;;;5.00;0.80;;;24.90;99.90;;;;;;8318022;28;20186;-67
2022/07/28 13:07:30;;;;;;;2.20;0.90;;;25.00;99.90;;;;;;8346893;28;20217;-64
2022/07/28 13:11:31;;;;;;;2.43;1.00;;;25.10;99.90;;;;;;8327555;28;20204;-66
2022/07/28 13:15:33;;;;;;;3.47;0.90;;;25.00;99.90;;;;;;8347363;28;20174;-65
2022/07/28 13:19:33;;;;;;;3.07;1.10;;;24.90;99.90;;;;;;8327339;28;20182;-67
2022/07/28 13:23:34;;;;;;;1.77;0.73;;;24.80;99.90;;;;;;8335585;28;20261;-68
2022/07/28 13:27:35;;;;;;;1.70;0.80;;;24.80;99.90;;;;;;8345305;28;20264;-64
2022/07/28 13:31:37;;;;;;;2.03;0.80;;;25.10;99.90;;;;;;8329389;28;20198;-66
2022/07/28 13:35:37;;;;;;;1.97;0.90;;;25.10;99.90;;;;;;8332726;28;20276;-65
2022/07/28 13:39:39;;;;;;;2.07;0.77;;;24.90;99.90;;;;;;8338249;28;20178;-67
2022/07/28 13:43:40;;;;;;;5.47;0.93;;;24.80;99.90;;;;;;8331393;28;20186;-66
2022/07/28 13:47:41;;;;;;;6.67;0.63;;;24.70;99.90;;;;;;8329561;28;20193;-65
2022/07/28 13:51:42;;;;;;;1.53;0.50;;;24.90;99.90;;;;;;8339092;28;20220;-67
2022/07/28 13:55:42;;;;;;;2.27;0.73;;;25.00;99.90;;;;;;8327780;28;20198;-66
2022/07/28 13:59:43;;;;;;;3.50;0.70;;;25.20;99.90;;;;;;8338811;28;20277;-66
2022/07/28 14:03:44;;;;;;;2.83;0.97;;;25.20;99.90;;;;;;8328177;28;20190;-67
2022/07/28 14:07:45;;;;;;;1.07;0.50;;;25.30;99.90;;;;;;8337362;28;20185;-67
2022/07/28 14:11:47;;;;;;;2.90;0.50;;;25.30;99.90;;;;;;8339976;28;20229;-66
2022/07/28 14:15:48;;;;;;;2.30;0.80;;;25.30;99.90;;;;;;8335360;28;20186;-66
2022/07/28 14:19:49;;;;;;;3.10;0.80;;;25.40;99.90;;;;;;8349522;28;20186;-66
2022/07/28 14:23:50;;;;;;;3.13;0.90;;;25.40;99.90;;;;;;8333951;28;20185;-64
2022/07/28 14:27:53;;;;;;;2.13;0.80;;;25.50;99.90;;;;;;8339692;28;20197;-66
2022/07/28 14:31:54;;;;;;;2.17;0.90;;;25.40;99.90;;;;;;8326755;28;20237;-67
2022/07/28 14:35:56;;;;;;;3.87;0.87;;;25.40;99.90;;;;;;8324569;28;20249;-63
2022/07/28 14:39:57;;;;;;;0.90;0.47;;;25.40;99.90;;;;;;8334294;28;20181;-64
2022/07/28 14:43:58;;;;;;;1.97;0.87;;;25.50;99.90;;;;;;8323273;28;20186;-65
2022/07/28 14:47:59;;;;;;;2.20;0.80;;;25.70;99.90;;;;;;8339096;28;20227;-66
2022/07/28 14:51:59;;;;;;;2.23;0.70;;;25.70;99.90;;;;;;8326568;28;20212;-67
2022/07/28 14:56:00;;;;;;;2.73;0.90;;;25.60;99.90;;;;;;8325273;28;20285;-65
2022/07/28 15:00:04;;;;;;;1.20;0.80;;;25.30;99.90;;;;;;8342768;28;20193;-65
2022/07/28 15:04:05;;;;;;;1.30;0.60;;;25.10;99.90;;;;;;8330779;28;20281;-64
2022/07/28 15:08:06;;;;;;;2.23;0.80;;;25.20;99.90;;;;;;8328138;28;20260;-67
2022/07/28 15:12:07;;;;;;;2.60;0.80;;;25.40;99.90;;;;;;8340094;28;20248;-65
2022/07/28 15:16:08;;;;;;;3.80;0.73;;;25.40;99.90;;;;;;8338583;28;20190;-66
2022/07/28 15:20:10;;;;;;;2.00;0.90;;;25.40;99.90;;;;;;8324199;28;20629;-66
2022/07/28 15:24:11;;;;;;;2.70;0.90;;;25.40;99.90;;;;;;8350633;28;20242;-65
2022/07/28 15:28:13;;;;;;;1.67;0.57;;;25.40;99.90;;;;;;8324949;28;20182;-65
2022/07/28 15:32:14;;;;;;;2.77;0.67;;;25.40;99.90;;;;;;8344903;28;20214;-64
2022/07/28 15:36:15;;;;;;;1.67;0.70;;;25.40;99.90;;;;;;8355961;28;20210;-66
2022/07/28 15:40:16;;;;;;;3.63;0.80;;;25.40;99.90;;;;;;8322731;28;20197;-67
2022/07/28 15:44:17;;;;;;;1.90;0.80;;;25.40;99.90;;;;;;8319345;28;20183;-65
2022/07/28 15:48:17;;;;;;;1.57;0.80;;;25.30;99.90;;;;;;8340767;28;20193;-62
2022/07/28 15:52:18;;;;;;;3.53;0.90;;;25.30;99.90;;;;;;8336636;28;20229;-66
2022/07/28 15:56:19;;;;;;;1.47;0.70;;;25.30;99.90;;;;;;8336977;28;20193;-67
2022/07/28 16:00:20;;;;;;;9.40;1.37;;;25.20;99.90;;;;;;8323212;28;20201;-68
2022/07/28 16:04:21;;;;;;;1.63;0.80;;;25.20;99.90;;;;;;8334620;28;21814;-65
2022/07/28 16:08:21;;;;;;;3.30;0.93;;;25.10;99.90;;;;;;8328486;28;20197;-65
2022/07/28 16:12:24;;;;;;;4.60;0.77;;;25.10;99.90;;;;;;8338088;28;20223;-65
2022/07/28 16:16:24;;;;;;;2.40;1.10;;;25.10;99.90;;;;;;8323345;28;20190;-66
2022/07/28 16:20:25;;;;;;;0.87;0.73;;;25.20;99.90;;;;;;8321989;28;20212;-65
2022/07/28 16:24:26;;;;;;;2.60;0.60;;;25.30;99.90;;;;;;8352371;28;20313;-65
2022/07/28 16:28:27;;;;;;;5.07;0.80;;;25.30;99.90;;;;;;8322289;28;20189;-65
2022/07/28 16:32:28;;;;;;;2.93;0.80;;;25.20;99.90;;;;;;8325513;28;20210;-66
2022/07/28 16:36:30;;;;;;;3.17;0.73;;;25.20;99.90;;;;;;8340606;28;20182;-66
2022/07/28 16:40:31;;;;;;;1.90;0.60;;;25.30;99.90;;;;;;8324387;28;20209;-64
2022/07/28 16:44:32;;;;;;;2.60;0.93;;;25.20;99.90;;;;;;8329897;28;20201;-68
2022/07/28 16:48:33;;;;;;;2.00;0.93;;;25.20;99.90;;;;;;8334367;28;20181;-67
2022/07/28 16:52:34;;;;;;;1.90;0.90;;;25.20;99.90;;;;;;8353382;28;20249;-65
2022/07/28 16:56:35;;;;;;;2.57;0.80;;;25.10;99.90;;;;;;8358989;28;20190;-66
2022/07/28 17:00:36;;;;;;;2.40;0.60;;;25.10;99.90;;;;;;8339046;28;20193;-67
2022/07/28 17:04:36;;;;;;;1.27;0.60;;;25.10;99.90;;;;;;8346954;28;20182;-69
2022/07/28 17:08:37;;;;;;;1.57;0.70;;;25.00;99.90;;;;;;8358551;28;20209;-64
2022/07/28 17:12:39;;;;;;;2.03;0.80;;;25.00;99.90;;;;;;8344638;28;20209;-67
2022/07/28 17:16:39;;;;;;;2.27;0.80;;;24.90;99.90;;;;;;8331562;28;20183;-65
2022/07/28 17:20:40;;;;;;;3.93;0.97;;;24.80;99.90;;;;;;8335303;28;20197;-66
2022/07/28 17:24:41;;;;;;;2.93;1.00;;;24.70;99.90;;;;;;8340283;28;20193;-66
2022/07/28 17:28:42;;;;;;;5.00;1.30;;;24.60;99.90;;;;;;8347364;28;20241;-65
2022/07/28 17:32:43;;;;;;;2.83;1.17;;;24.50;99.90;;;;;;8326775;28;20240;-65
2022/07/28 17:36:44;;;;;;;2.30;1.30;;;24.50;99.90;;;;;;8360029;28;20186;-65
2022/07/28 17:40:45;;;;;;;3.97;1.40;;;24.60;99.90;;;;;;8337818;28;20197;-67
2022/07/28 17:44:46;;;;;;;2.57;1.37;;;24.80;99.90;;;;;;8331783;28;20221;-69
2022/07/28 17:48:47;;;;;;;4.03;1.80;;;25.20;99.90;;;;;;8334173;28;20181;-66
2022/07/28 17:52:47;;;;;;;5.17;2.20;;;25.40;99.90;;;;;;8337359;28;20306;-66
2022/07/28 17:56:49;;;;;;;5.73;5.13;;;25.30;99.90;;;;;;8336302;28;20501;-69
2022/07/28 18:00:54;;;;;;;6.27;3.90;;;25.30;99.90;;;;;;8327442;28;20209;-67
2022/07/28 18:04:55;;;;;;;10.23;4.13;;;25.50;99.90;;;;;;8335040;28;20186;-66
2022/07/28 18:09:06;;;;;;;4.80;2.10;;;25.40;99.90;;;;;;8350292;28;20264;-65
2022/07/28 18:13:06;;;;;;;3.73;1.23;;;25.30;99.90;;;;;;8325908;28;20209;-67
2022/07/28 18:17:07;;;;;;;30.17;20.37;;;25.20;99.90;;;;;;8366797;28;20274;-65
2022/07/28 18:21:08;;;;;;;4.07;2.73;;;25.10;99.90;;;;;;8339265;28;20621;-67
2022/07/28 18:25:09;;;;;;;4.07;2.23;;;24.70;99.90;;;;;;8326456;28;20186;-66
2022/07/28 18:29:10;;;;;;;5.00;1.70;;;24.20;99.90;;;;;;8330963;28;20196;-66
2022/07/28 18:33:11;;;;;;;3.50;1.70;;;23.80;99.90;;;;;;8333079;28;20218;-66
2022/07/28 18:37:12;;;;;;;4.20;2.20;;;23.50;99.90;;;;;;8333600;28;20194;-66
2022/07/28 18:41:12;;;;;;;3.23;1.93;;;23.10;99.90;;;;;;8334920;28;20183;-65
2022/07/28 18:45:14;;;;;;;3.53;2.20;;;22.50;99.90;;;;;;8347293;28;20205;-65
2022/07/28 18:49:15;;;;;;;3.33;2.00;;;22.00;99.90;;;;;;8327039;28;20204;-64
2022/07/28 18:53:16;;;;;;;2.20;1.50;;;21.60;99.90;;;;;;8323950;28;20221;-64
2022/07/28 18:57:17;;;;;;;2.60;1.10;;;21.20;99.90;;;;;;8341408;28;20192;-64
2022/07/28 19:01:18;;;;;;;2.60;1.23;;;20.80;99.90;;;;;;8325000;28;20272;-65
2022/07/28 19:05:19;;;;;;;4.93;1.70;;;20.50;99.90;;;;;;8337854;28;20277;-66
2022/07/28 19:09:20;;;;;;;1.83;1.20;;;20.10;1.00;;;;;;8340738;28;20200;-64
2022/07/28 19:13:21;;;;;;;2.47;1.40;;;19.70;1.00;;;;;;8341322;28;20214;-65
2022/07/28 19:17:22;;;;;;;3.97;1.60;;;19.40;1.00;;;;;;8320530;28;20447;-64
2022/07/28 19:21:23;;;;;;;4.30;1.60;;;19.00;1.00;;;;;;8323675;28;20193;-63
2022/07/28 19:25:24;;;;;;;4.27;1.70;;;18.70;1.00;;;;;;8339525;28;20194;-63
2022/07/28 19:29:26;;;;;;;3.13;1.50;;;18.40;1.00;;;;;;8317634;28;20201;-66
2022/07/28 19:33:27;;;;;;;2.43;1.43;;;18.20;1.00;;;;;;8341903;28;20226;-64
2022/07/28 19:37:28;;;;;;;5.87;2.13;;;18.00;1.00;;;;;;8335805;28;20182;-64
2022/07/28 19:41:30;;;;;;;2.50;1.60;;;17.70;1.00;;;;;;8323398;28;20193;-64
2022/07/28 19:45:31;;;;;;;2.60;1.30;;;17.50;1.00;;;;;;8336160;28;20217;-64
2022/07/28 19:49:32;;;;;;;2.67;1.40;;;17.30;1.00;;;;;;8340100;28;20198;-65
2022/07/28 19:53:33;;;;;;;2.97;1.70;;;17.10;1.00;;;;;;8326296;28;20547;-65
2022/07/28 19:57:34;;;;;;;3.63;2.00;;;16.90;1.00;;;;;;8339978;28;20197;-65
2022/07/28 20:01:35;;;;;;;2.57;1.70;;;16.70;1.00;;;;;;8328016;28;20194;-65
2022/07/28 20:05:36;;;;;;;2.70;1.50;;;16.60;1.00;;;;;;8325845;28;20221;-65
2022/07/28 20:09:38;;;;;;;2.47;1.60;;;16.40;1.00;;;;;;8332913;28;20539;-65
2022/07/28 20:13:39;;;;;;;3.03;1.83;;;16.30;1.00;;;;;;8338463;28;20206;-65
2022/07/28 20:17:40;;;;;;;2.33;1.57;;;16.10;1.00;;;;;;8322697;28;20194;-66
2022/07/28 20:21:41;;;;;;;2.83;1.30;;;15.90;1.00;;;;;;8334979;28;20435;-66
2022/07/28 20:25:44;;;;;;;1.83;1.20;;;15.80;1.00;;;;;;8325978;28;20286;-65
2022/07/28 20:29:45;;;;;;;2.37;1.30;;;15.60;1.00;;;;;;8322968;28;20218;-66
2022/07/28 20:33:46;;;;;;;3.07;1.30;;;15.50;1.00;;;;;;8339371;28;20387;-65
2022/07/28 20:37:47;;;;;;;3.13;1.47;;;15.40;1.00;;;;;;8332668;28;20248;-65
2022/07/28 20:41:48;;;;;;;4.20;1.27;;;15.30;1.00;;;;;;8341031;28;20370;-66
2022/07/28 20:45:48;;;;;;;3.13;1.27;;;15.20;1.00;;;;;;8322487;28;20269;-65
2022/07/28 20:49:49;;;;;;;2.30;1.00;;;15.10;1.00;;;;;;8336448;28;20194;-65
2022/07/28 20:53:50;;;;;;;2.73;1.30;;;15.00;1.00;;;;;;8356651;28;20555;-65
2022/07/28 20:57:54;;;;;;;1.80;1.30;;;15.00;1.00;;;;;;8334346;28;20181;-64
2022/07/28 21:01:55;;;;;;;1.80;1.50;;;14.90;1.00;;;;;;8324070;28;20201;-65
2022/07/28 21:05:56;;;;;;;2.93;1.20;;;14.80;1.00;;;;;;8325387;28;20201;-65
2022/07/28 21:09:57;;;;;;;1.67;1.10;;;14.80;8.30;;;;;;8349982;28;20228;-66
2022/07/28 21:13:58;;;;;;;2.40;1.00;;;14.70;8.90;;;;;;8344518;28;20206;-66
2022/07/28 21:17:59;;;;;;;1.10;0.90;;;14.60;22.10;;;;;;8338835;28;20248;-65