Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:56;;;;;;;4.47;1.50;;;8.70;99.90;;;;;;6225252;22;20024;-81
2023/10/28 00:04:24;;;;;;;4.35;1.38;;;8.70;99.90;;;;;;6200438;22;20020;-81
2023/10/28 00:06:52;;;;;;;2.80;1.35;;;8.70;99.90;;;;;;6176235;22;20430;-82
2023/10/28 00:09:20;;;;;;;2.92;1.25;;;8.70;99.90;;;;;;6224563;22;20534;-81
2023/10/28 00:11:47;;;;;;;4.32;1.52;;;8.70;99.90;;;;;;6225117;22;20024;-82
2023/10/28 00:14:15;;;;;;;2.90;1.40;;;8.70;99.90;;;;;;6249919;22;20084;-82
2023/10/28 00:16:43;;;;;;;4.28;1.25;;;8.70;99.90;;;;;;6224512;22;20016;-82
2023/10/28 00:19:10;;;;;;;2.97;1.20;;;8.70;99.90;;;;;;6225172;22;20020;-82
2023/10/28 00:21:37;;;;;;;2.83;1.35;;;8.70;99.90;;;;;;6175351;22;20042;-82
2023/10/28 00:24:04;;;;;;;2.53;1.23;;;8.70;99.90;;;;;;6199861;22;20016;-82
2023/10/28 00:26:31;;;;;;;3.85;1.42;;;8.70;99.90;;;;;;6225021;22;20026;-82
2023/10/28 00:28:58;;;;;;;3.30;1.20;;;8.70;99.90;;;;;;6200153;22;20320;-82
2023/10/28 00:31:27;;;;;;;2.85;1.45;;;8.70;99.90;;;;;;6249957;22;20523;-82
2023/10/28 00:33:55;;;;;;;4.78;1.67;;;8.70;99.90;;;;;;6176220;22;20020;-82
2023/10/28 00:36:22;;;;;;;3.45;1.67;;;8.70;99.90;;;;;;6249849;22;20059;-82
2023/10/28 00:38:49;;;;;;;2.60;1.15;;;8.70;99.90;;;;;;6224408;22;20062;-82
2023/10/28 00:41:17;;;;;;;2.80;1.10;;;8.70;99.90;;;;;;6224401;22;20394;-82
2023/10/28 00:43:44;;;;;;;3.60;1.35;;;8.70;99.90;;;;;;6175586;22;20043;-82
2023/10/28 00:46:11;;;;;;;2.78;1.17;;;8.80;99.90;;;;;;6225112;22;20342;-82
2023/10/28 00:48:40;;;;;;;2.55;1.20;;;8.80;99.90;;;;;;6224955;22;20020;-82
2023/10/28 00:51:07;;;;;;;3.17;1.17;;;8.80;99.90;;;;;;6175859;22;20464;-82
2023/10/28 00:53:35;;;;;;;2.78;1.27;;;8.80;99.90;;;;;;6224645;22;20020;-82
2023/10/28 00:56:03;;;;;;;2.65;1.08;;;8.90;99.90;;;;;;6224990;22;20054;-82
2023/10/28 00:58:31;;;;;;;1.90;1.00;;;8.90;99.90;;;;;;6224930;22;20054;-82
2023/10/28 01:00:58;;;;;;;3.55;1.00;;;8.90;99.90;;;;;;6224190;22;20042;-82
2023/10/28 01:03:28;;;;;;;1.88;0.80;;;9.00;99.90;;;;;;6200107;22;20417;-81
2023/10/28 01:05:56;;;;;;;2.50;1.20;;;9.00;99.90;;;;;;6200441;22;20028;-82
2023/10/28 01:08:23;;;;;;;1.88;0.80;;;9.10;99.90;;;;;;6249970;22;20015;-82
2023/10/28 01:10:51;;;;;;;2.38;1.00;;;9.10;99.90;;;;;;6224124;22;20024;-82
2023/10/28 01:13:19;;;;;;;3.03;1.08;;;9.10;99.90;;;;;;6199821;22;20098;-82
2023/10/28 01:15:46;;;;;;;2.78;0.90;;;9.20;99.90;;;;;;6199821;22;20024;-82
2023/10/28 01:18:13;;;;;;;3.42;1.23;;;9.20;99.90;;;;;;6224203;22;20454;-82
2023/10/28 01:20:40;;;;;;;2.38;1.23;;;9.30;99.90;;;;;;6199567;22;20016;-82
2023/10/28 01:23:08;;;;;;;1.83;0.88;;;9.30;99.90;;;;;;6224524;22;20029;-82
2023/10/28 01:25:35;;;;;;;2.67;1.02;;;9.40;99.90;;;;;;6224130;22;20151;-82
2023/10/28 01:28:02;;;;;;;3.35;1.10;;;9.40;99.90;;;;;;6224379;22;20020;-82
2023/10/28 01:30:29;;;;;;;4.28;1.05;;;9.50;99.90;;;;;;6224454;22;20024;-81
2023/10/28 01:32:59;;;;;;;2.63;1.00;;;9.50;99.90;;;;;;6199778;22;20027;-81
2023/10/28 01:35:26;;;;;;;3.00;1.10;;;9.60;99.90;;;;;;6174948;22;20023;-82
2023/10/28 01:37:53;;;;;;;1.70;0.77;;;9.60;99.90;;;;;;6199605;22;20051;-82
2023/10/28 01:40:21;;;;;;;1.52;0.60;;;9.70;99.90;;;;;;6224261;22;20023;-82
2023/10/28 01:42:48;;;;;;;3.65;0.80;;;9.70;99.90;;;;;;6224396;22;20020;-81
2023/10/28 01:45:15;;;;;;;2.80;0.65;;;9.80;99.90;;;;;;6174808;22;20016;-81
2023/10/28 01:47:43;;;;;;;3.25;0.60;;;9.80;99.90;;;;;;6199724;22;20019;-81
2023/10/28 01:50:11;;;;;;;2.60;0.70;;;9.90;99.90;;;;;;6224067;22;20077;-81
2023/10/28 01:52:40;;;;;;;1.63;0.70;;;9.90;99.90;;;;;;6224139;22;20357;-81
2023/10/28 01:55:08;;;;;;;1.90;0.77;;;9.90;99.90;;;;;;6224296;22;20027;-81
2023/10/28 01:57:35;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;6224009;22;20406;-81
2023/10/28 02:00:07;;;;;;;2.13;0.60;;;10.00;99.90;;;;;;6224019;22;20023;-82
2023/10/28 02:02:37;;;;;;;2.47;0.63;;;10.00;99.90;;;;;;6249964;22;20012;-82
2023/10/28 02:05:05;;;;;;;2.55;0.60;;;10.00;99.90;;;;;;6223689;22;20537;-82
2023/10/28 02:07:35;;;;;;;1.65;0.52;;;10.00;99.90;;;;;;6223764;22;20023;-82
2023/10/28 02:10:05;;;;;;;2.10;0.60;;;10.00;99.90;;;;;;6249225;22;20493;-82
2023/10/28 02:12:34;;;;;;;0.93;0.40;;;10.00;99.90;;;;;;6224066;22;20023;-82
2023/10/28 02:15:03;;;;;;;1.92;0.60;;;10.00;99.90;;;;;;6248684;22;20465;-82
2023/10/28 02:17:30;;;;;;;1.27;0.40;;;10.00;99.90;;;;;;6198996;22;20102;-82
2023/10/28 02:19:57;;;;;;;1.13;0.50;;;10.10;99.90;;;;;;6223621;22;20354;-82
2023/10/28 02:22:25;;;;;;;0.93;0.40;;;10.10;99.90;;;;;;6174760;22;20382;-81
2023/10/28 02:24:52;;;;;;;1.10;0.50;;;10.10;99.90;;;;;;6223489;22;20335;-82
2023/10/28 02:27:19;;;;;;;1.05;0.40;;;10.10;99.90;;;;;;6199209;22;20016;-82
2023/10/28 02:29:46;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;6249645;22;20011;-82
2023/10/28 02:32:13;;;;;;;1.98;0.45;;;10.10;99.90;;;;;;6223463;22;20031;-81
2023/10/28 02:34:43;;;;;;;1.33;0.30;;;10.20;99.90;;;;;;6198936;22;20058;-81
2023/10/28 02:37:10;;;;;;;3.72;0.93;;;10.20;99.90;;;;;;6223980;22;20054;-82
2023/10/28 02:39:38;;;;;;;4.35;1.20;;;10.20;99.90;;;;;;6224567;22;20035;-81
2023/10/28 02:42:05;;;;;;;4.18;0.70;;;10.20;99.90;;;;;;6226493;22;20430;-81
2023/10/28 02:44:33;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;6201127;22;20020;-81
2023/10/28 02:47:00;;;;;;;1.48;0.40;;;10.20;99.90;;;;;;6226100;22;20106;-82
2023/10/28 02:49:27;;;;;;;1.23;0.47;;;10.20;99.90;;;;;;6225598;22;20409;-81
2023/10/28 02:51:54;;;;;;;1.15;0.50;;;10.20;99.90;;;;;;6226263;22;20368;-82
2023/10/28 02:54:22;;;;;;;0.98;0.40;;;10.20;99.90;;;;;;6226860;22;20015;-81
2023/10/28 02:56:49;;;;;;;1.33;0.45;;;10.20;99.90;;;;;;6226171;22;20384;-81
2023/10/28 02:59:16;;;;;;;0.90;0.43;;;10.20;99.90;;;;;;6201098;22;20107;-81
2023/10/28 03:01:43;;;;;;;1.05;0.40;;;10.10;99.90;;;;;;6176617;22;20389;-81
2023/10/28 03:04:11;;;;;;;1.02;0.50;;;10.10;99.90;;;;;;6200848;22;20342;-82
2023/10/28 03:06:39;;;;;;;2.17;0.77;;;10.10;99.90;;;;;;6225936;22;20095;-81
2023/10/28 03:09:06;;;;;;;2.20;0.60;;;10.00;99.90;;;;;;6250837;22;20141;-81
2023/10/28 03:11:34;;;;;;;1.77;0.30;;;10.00;99.90;;;;;;6225610;22;20024;-82
2023/10/28 03:14:01;;;;;;;2.22;0.50;;;10.00;99.90;;;;;;6250453;22;20026;-82
2023/10/28 03:16:28;;;;;;;0.95;0.32;;;10.00;99.90;;;;;;6170841;23;20024;-81
2023/10/28 03:18:56;;;;;;;1.10;0.38;;;10.00;99.90;;;;;;6222697;22;20027;-82
2023/10/28 03:21:23;;;;;;;1.55;0.38;;;10.00;99.90;;;;;;6201163;22;20016;-81
2023/10/28 03:23:51;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;6243611;22;20042;-82
2023/10/28 03:26:18;;;;;;;0.77;0.30;;;10.00;99.90;;;;;;6200819;22;20027;-82
2023/10/28 03:28:46;;;;;;;0.93;0.40;;;10.00;99.90;;;;;;6225202;22;20018;-82
2023/10/28 03:31:13;;;;;;;1.73;0.50;;;10.00;99.90;;;;;;6195397;23;20469;-81
2023/10/28 03:33:40;;;;;;;1.50;0.63;;;10.00;99.90;;;;;;6219508;22;20024;-82
2023/10/28 03:36:09;;;;;;;0.77;0.30;;;10.00;99.90;;;;;;6220393;23;20328;-82
2023/10/28 03:38:36;;;;;;;1.13;0.30;;;10.10;99.90;;;;;;6195405;23;20027;-82
2023/10/28 03:41:07;;;;;;;1.05;0.38;;;10.10;99.90;;;;;;6198934;22;20424;-81
2023/10/28 03:43:34;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;6250410;22;20016;-82
2023/10/28 03:46:03;;;;;;;1.52;0.60;;;10.00;99.90;;;;;;6224915;22;20012;-82
2023/10/28 03:48:31;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;6225388;22;20024;-82
2023/10/28 03:51:05;;;;;;;2.13;0.40;;;10.00;99.90;;;;;;6245816;22;20031;-82
2023/10/28 03:53:33;;;;;;;2.45;0.40;;;10.00;99.90;;;;;;6225616;22;20327;-82
2023/10/28 03:56:00;;;;;;;0.93;0.30;;;9.90;99.90;;;;;;6225343;22;20019;-82
2023/10/28 03:58:27;;;;;;;0.80;0.30;;;9.90;99.90;;;;;;6224804;22;20023;-82
2023/10/28 04:00:55;;;;;;;1.00;0.30;;;9.90;99.90;;;;;;6225231;22;20020;-82
2023/10/28 04:03:23;;;;;;;0.88;0.20;;;9.90;99.90;;;;;;6219678;23;20027;-82
2023/10/28 04:05:55;;;;;;;1.05;0.43;;;9.90;99.90;;;;;;6243401;22;20027;-82
2023/10/28 04:08:22;;;;;;;0.85;0.28;;;9.90;99.90;;;;;;6195540;23;20024;-81
2023/10/28 04:10:52;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;6204579;22;20028;-82
2023/10/28 04:13:19;;;;;;;0.88;0.35;;;10.00;99.90;;;;;;6170217;23;20034;-82
2023/10/28 04:15:46;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;6245751;22;20026;-81
2023/10/28 04:18:13;;;;;;;0.70;0.20;;;10.10;99.90;;;;;;6224869;22;20023;-81
2023/10/28 04:20:40;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;6224459;22;20468;-81
2023/10/28 04:23:07;;;;;;;1.00;0.20;;;10.20;99.90;;;;;;6199880;22;20389;-82
2023/10/28 04:25:34;;;;;;;0.95;0.30;;;10.20;99.90;;;;;;6224605;22;20015;-81
2023/10/28 04:28:02;;;;;;;1.95;0.30;;;10.20;99.90;;;;;;6249454;22;20024;-82
2023/10/28 04:30:31;;;;;;;1.30;0.45;;;10.20;99.90;;;;;;6249854;22;20011;-82
2023/10/28 04:32:58;;;;;;;1.02;0.20;;;10.20;99.90;;;;;;6197887;22;20044;-82
2023/10/28 04:35:26;;;;;;;1.05;0.30;;;10.30;99.90;;;;;;6185816;23;20451;-82
2023/10/28 04:37:55;;;;;;;1.85;0.32;;;10.30;99.90;;;;;;6206638;22;20115;-82
2023/10/28 04:40:24;;;;;;;0.63;0.30;;;10.30;99.90;;;;;;6249495;22;20016;-81
2023/10/28 04:42:52;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;6249470;22;20047;-82
2023/10/28 04:45:21;;;;;;;1.30;0.60;;;10.30;99.90;;;;;;6199870;22;20330;-82
2023/10/28 04:47:50;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;6249355;22;20027;-82
2023/10/28 04:50:18;;;;;;;1.30;0.30;;;10.30;99.90;;;;;;6249738;22;20031;-83
2023/10/28 04:52:48;;;;;;;1.48;0.43;;;10.30;99.90;;;;;;6224315;22;20039;-83
2023/10/28 04:55:15;;;;;;;1.42;0.50;;;10.40;99.90;;;;;;6250027;22;20692;-82
2023/10/28 04:57:42;;;;;;;1.55;0.50;;;10.40;99.90;;;;;;6224265;22;20026;-83
2023/10/28 05:00:10;;;;;;;4.65;0.43;;;10.40;99.90;;;;;;6249373;22;20019;-82
2023/10/28 05:02:37;;;;;;;1.50;0.70;;;10.40;99.90;;;;;;6223999;22;20042;-83
2023/10/28 05:05:04;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;6249124;22;20354;-83
2023/10/28 05:07:33;;;;;;;1.98;0.40;;;10.40;99.90;;;;;;6249633;22;20008;-83
2023/10/28 05:10:01;;;;;;;0.98;0.30;;;10.40;99.90;;;;;;6174483;22;20024;-83
2023/10/28 05:12:28;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;6249733;22;20030;-83
2023/10/28 05:14:57;;;;;;;0.68;0.22;;;10.40;99.90;;;;;;6224701;22;20103;-83
2023/10/28 05:17:27;;;;;;;0.80;0.20;;;10.30;99.90;;;;;;6199791;22;20016;-83
2023/10/28 05:19:54;;;;;;;1.15;0.38;;;10.30;99.90;;;;;;6200093;22;20050;-83
2023/10/28 05:22:21;;;;;;;0.88;0.35;;;10.40;99.90;;;;;;6223992;22;20019;-83
2023/10/28 05:24:54;;;;;;;1.13;0.32;;;10.40;99.90;;;;;;6223938;22;20023;-83
2023/10/28 05:27:21;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;6249544;22;20020;-83
2023/10/28 05:29:50;;;;;;;1.20;0.30;;;10.40;99.90;;;;;;6224104;22;20042;-82
2023/10/28 05:32:19;;;;;;;1.05;0.30;;;10.40;99.90;;;;;;6200466;22;20023;-82
2023/10/28 05:34:46;;;;;;;1.23;0.30;;;10.40;99.90;;;;;;6194986;22;20030;-83
2023/10/28 05:37:13;;;;;;;0.77;0.30;;;10.40;99.90;;;;;;6224303;22;20034;-83
2023/10/28 05:39:40;;;;;;;0.82;0.30;;;10.40;99.90;;;;;;6250195;22;20541;-82
2023/10/28 05:42:07;;;;;;;0.90;0.30;;;10.40;99.90;;;;;;6249947;22;20024;-82
2023/10/28 05:44:35;;;;;;;0.75;0.20;;;10.40;99.90;;;;;;6224110;22;20481;-83
2023/10/28 05:47:02;;;;;;;0.80;0.30;;;10.40;99.90;;;;;;6224428;22;20058;-82
2023/10/28 05:49:29;;;;;;;0.75;0.30;;;10.50;99.90;;;;;;6224253;22;20019;-82
2023/10/28 05:51:56;;;;;;;1.58;0.25;;;10.50;99.90;;;;;;6249672;22;20019;-83
2023/10/28 05:54:26;;;;;;;1.10;0.30;;;10.50;99.90;;;;;;6224264;22;20019;-83
2023/10/28 05:56:54;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;6224636;22;20020;-82
2023/10/28 05:59:21;;;;;;;1.48;0.65;;;10.50;99.90;;;;;;6169747;23;20028;-83
2023/10/28 06:01:48;;;;;;;1.08;0.30;;;10.40;99.90;;;;;;6199229;22;20016;-83
2023/10/28 06:04:16;;;;;;;1.05;0.40;;;10.50;99.90;;;;;;6169939;23;20016;-82
2023/10/28 06:06:43;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;6238747;23;20383;-82
2023/10/28 06:09:10;;;;;;;1.08;0.32;;;10.50;99.90;;;;;;6145939;23;20026;-83
2023/10/28 06:11:37;;;;;;;0.75;0.30;;;10.50;99.90;;;;;;6244471;23;20064;-82
2023/10/28 06:14:04;;;;;;;2.25;0.50;;;10.50;99.90;;;;;;6225004;22;20019;-82
2023/10/28 06:16:31;;;;;;;1.27;0.40;;;10.50;99.90;;;;;;6251539;22;20023;-83
2023/10/28 06:19:00;;;;;;;0.82;0.30;;;10.50;99.90;;;;;;6201335;22;20024;-82
2023/10/28 06:21:27;;;;;;;1.50;0.43;;;10.50;99.90;;;;;;6201750;22;20020;-82
2023/10/28 06:23:54;;;;;;;1.15;0.38;;;10.50;99.90;;;;;;6173621;22;20027;-82
2023/10/28 06:26:21;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;6171521;23;20025;-82
2023/10/28 06:28:51;;;;;;;1.17;0.50;;;10.50;99.90;;;;;;6221733;22;20020;-82
2023/10/28 06:31:18;;;;;;;1.85;0.50;;;10.50;99.90;;;;;;6171766;23;20031;-82
2023/10/28 06:33:45;;;;;;;1.25;0.45;;;10.50;99.90;;;;;;6191894;22;20024;-82
2023/10/28 06:36:12;;;;;;;0.98;0.35;;;10.50;99.90;;;;;;6171671;23;20031;-82
2023/10/28 06:38:40;;;;;;;1.13;0.43;;;10.50;99.90;;;;;;6196320;23;20031;-82
2023/10/28 06:41:09;;;;;;;1.15;0.40;;;10.50;99.90;;;;;;6201110;22;20039;-82
2023/10/28 06:43:36;;;;;;;1.55;0.40;;;10.50;99.90;;;;;;6196313;23;20022;-82
2023/10/28 06:46:04;;;;;;;0.82;0.40;;;10.50;99.90;;;;;;6199286;22;20487;-82
2023/10/28 06:48:32;;;;;;;2.00;0.40;;;10.60;99.90;;;;;;6226327;22;20019;-82
2023/10/28 06:51:00;;;;;;;1.30;0.40;;;10.60;99.90;;;;;;6200358;22;20020;-82
2023/10/28 06:53:27;;;;;;;1.80;0.30;;;10.60;99.90;;;;;;6177761;22;20024;-82
2023/10/28 06:55:54;;;;;;;1.20;0.40;;;10.60;99.90;;;;;;6226203;22;20158;-82
2023/10/28 06:58:21;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;6252099;22;20027;-82
2023/10/28 07:00:50;;;;;;;1.13;0.43;;;10.60;99.90;;;;;;6192686;22;20027;-82
2023/10/28 07:03:18;;;;;;;1.02;0.40;;;10.60;99.90;;;;;;6225321;22;20020;-82
2023/10/28 07:05:45;;;;;;;0.93;0.40;;;10.60;99.90;;;;;;6225601;22;20027;-83
2023/10/28 07:08:15;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;6225519;22;20016;-82
2023/10/28 07:10:42;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;6201890;22;20313;-82
2023/10/28 07:13:09;;;;;;;1.13;0.20;;;10.70;99.90;;;;;;6225588;22;20028;-82
2023/10/28 07:15:36;;;;;;;1.20;0.30;;;10.70;99.90;;;;;;6171325;23;20024;-82
2023/10/28 07:18:08;;;;;;;1.35;0.52;;;10.70;99.90;;;;;;6212509;22;20388;-83
2023/10/28 07:20:40;;;;;;;1.15;0.38;;;10.70;99.90;;;;;;6225764;22;20349;-82
2023/10/28 07:23:08;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;6200446;22;20026;-82
2023/10/28 07:25:35;;;;;;;0.88;0.30;;;10.80;99.90;;;;;;6250342;22;20495;-82
2023/10/28 07:28:04;;;;;;;0.73;0.30;;;10.80;99.90;;;;;;6225699;22;20054;-82
2023/10/28 07:30:32;;;;;;;1.23;0.20;;;10.80;99.90;;;;;;6225216;22;20020;-82
2023/10/28 07:33:00;;;;;;;3.33;0.50;;;10.80;99.90;;;;;;6201027;22;20046;-82
2023/10/28 07:35:28;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;6187070;23;20070;-82
2023/10/28 07:37:56;;;;;;;0.95;0.30;;;10.90;99.90;;;;;;6198020;22;20178;-83
2023/10/28 07:40:23;;;;;;;0.32;0.20;;;10.90;99.90;;;;;;6250655;22;20020;-82
2023/10/28 07:42:50;;;;;;;0.88;0.30;;;11.00;99.90;;;;;;6224900;22;20015;-82
2023/10/28 07:45:17;;;;;;;0.43;0.20;;;11.00;99.90;;;;;;6195096;23;20512;-82
2023/10/28 07:47:44;;;;;;;1.60;0.47;;;11.00;99.90;;;;;;6220751;22;20020;-82
2023/10/28 07:50:11;;;;;;;0.77;0.30;;;11.10;99.90;;;;;;6225481;22;20222;-82
2023/10/28 07:52:39;;;;;;;0.55;0.30;;;11.10;99.90;;;;;;6225183;22;20024;-83
2023/10/28 07:55:07;;;;;;;0.52;0.22;;;11.10;99.90;;;;;;6225824;22;20030;-87
2023/10/28 07:57:35;;;;;;;0.73;0.35;;;11.10;99.90;;;;;;6225694;22;20027;-86
2023/10/28 08:00:05;;;;;;;0.45;0.28;;;11.10;99.90;;;;;;6174713;22;20023;-86
2023/10/28 08:02:42;;;;;;;1.13;0.40;;;11.20;99.90;;;;;;6229208;22;20023;-86
2023/10/28 08:05:10;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;6225866;22;20024;-86
2023/10/28 08:07:37;;;;;;;1.10;0.30;;;11.20;99.90;;;;;;6225740;22;20020;-86
2023/10/28 08:10:06;;;;;;;2.15;0.30;;;11.30;99.90;;;;;;6226696;22;20400;-86
2023/10/28 08:12:34;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;6238730;23;20350;-87
2023/10/28 08:15:03;;;;;;;0.90;0.30;;;11.40;99.90;;;;;;6198000;22;20088;-87
2023/10/28 08:17:31;;;;;;;0.88;0.30;;;11.40;99.90;;;;;;6250433;22;20458;-87
2023/10/28 08:19:58;;;;;;;1.23;0.47;;;11.40;99.90;;;;;;6225366;22;20027;-87
2023/10/28 08:22:25;;;;;;;2.03;0.75;;;11.40;99.90;;;;;;6225630;22;20103;-86
2023/10/28 08:24:53;;;;;;;1.60;0.60;;;11.40;99.90;;;;;;6225581;22;20081;-81
2023/10/28 08:27:20;;;;;;;1.00;0.30;;;11.40;99.90;;;;;;6196329;23;20132;-87
2023/10/28 08:29:48;;;;;;;1.38;0.32;;;11.40;99.90;;;;;;6168752;22;20095;-87
2023/10/28 08:32:18;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;6200666;22;20123;-88
2023/10/28 08:34:45;;;;;;;1.02;0.30;;;11.50;99.90;;;;;;6197497;22;20031;-87
2023/10/28 08:37:13;;;;;;;1.40;0.40;;;11.50;99.90;;;;;;6225650;22;20027;-87
2023/10/28 08:39:43;;;;;;;1.13;0.50;;;11.50;99.90;;;;;;6226608;22;20020;-92
2023/10/28 08:42:17;;;;;;;1.50;0.68;;;11.50;99.90;;;;;;6251272;22;20066;-90
2023/10/28 08:44:54;;;;;;;2.05;0.45;;;11.60;99.90;;;;;;6227522;22;20024;-91
2023/10/28 08:47:25;;;;;;;1.35;0.50;;;11.60;99.90;;;;;;6227365;22;20015;-90
2023/10/28 08:50:09;;;;;;;0.90;0.40;;;11.60;99.90;;;;;;6223604;22;20369;-91
2023/10/28 08:52:39;;;;;;;1.52;0.30;;;11.60;99.90;;;;;;6226650;22;20523;-91
2023/10/28 08:55:10;;;;;;;0.82;0.40;;;11.60;99.90;;;;;;6226020;22;20023;-87
2023/10/28 08:57:43;;;;;;;3.42;0.50;;;11.60;99.90;;;;;;6202403;22;20024;-88
2023/10/28 09:00:14;;;;;;;1.88;0.60;;;11.70;99.90;;;;;;6227880;22;20106;-92
2023/10/28 09:02:49;;;;;;;2.63;0.82;;;11.70;99.90;;;;;;6221437;23;20024;-93
2023/10/28 09:05:32;;;;;;;3.17;0.98;;;11.80;99.90;;;;;;6221746;23;20028;-89
2023/10/28 09:08:03;;;;;;;1.08;0.40;;;11.80;99.90;;;;;;6225671;22;20024;-90
2023/10/28 09:11:00;;;;;;;2.65;0.50;;;11.90;99.90;;;;;;6226327;22;20023;-92
2023/10/28 09:13:38;;;;;;;1.60;0.50;;;12.10;99.90;;;;;;6227598;22;20029;-92
2023/10/28 09:16:14;;;;;;;2.50;0.88;;;12.10;99.90;;;;;;6221794;23;20020;-91
2023/10/28 09:18:44;;;;;;;1.85;0.60;;;12.20;99.90;;;;;;6221254;23;20028;-90
2023/10/28 09:21:13;;;;;;;2.03;0.57;;;12.40;99.90;;;;;;6220133;23;20054;-90
2023/10/28 09:23:46;;;;;;;3.55;0.90;;;12.50;99.90;;;;;;6220817;23;20435;-91
2023/10/28 09:26:16;;;;;;;2.17;1.08;;;12.50;99.90;;;;;;6220493;23;20024;-90
2023/10/28 09:28:49;;;;;;;2.63;0.82;;;12.50;99.90;;;;;;6223245;22;20125;-89
2023/10/28 09:31:28;;;;;;;3.80;0.57;;;12.60;99.90;;;;;;6225248;22;20027;-88
2023/10/28 09:33:57;;;;;;;2.55;0.60;;;12.60;99.90;;;;;;6219621;22;20030;-86
2023/10/28 09:36:28;;;;;;;2.85;0.70;;;12.60;99.90;;;;;;6249685;22;20454;-85
2023/10/28 09:38:56;;;;;;;2.00;0.80;;;12.60;99.90;;;;;;6221450;22;20024;-83
2023/10/28 09:41:23;;;;;;;1.52;0.68;;;12.60;99.90;;;;;;6194470;23;20054;-87
2023/10/28 09:44:00;;;;;;;1.92;0.70;;;12.70;99.90;;;;;;6224609;22;20016;-84
2023/10/28 09:46:31;;;;;;;1.73;0.85;;;12.70;99.90;;;;;;6249897;22;20446;-87
2023/10/28 09:49:03;;;;;;;3.17;1.02;;;12.70;99.90;;;;;;6225042;22;20018;-89
2023/10/28 09:51:37;;;;;;;1.92;0.32;;;12.70;99.90;;;;;;6225841;22;20019;-88
2023/10/28 09:54:11;;;;;;;2.50;0.60;;;12.80;99.90;;;;;;6224303;22;20349;-87
2023/10/28 09:56:41;;;;;;;4.03;0.60;;;12.90;99.90;;;;;;6224447;22;20468;-87
2023/10/28 09:59:21;;;;;;;3.15;0.60;;;12.90;99.90;;;;;;6249487;22;20054;-87
2023/10/28 10:02:06;;;;;;;1.20;0.50;;;13.10;99.90;;;;;;6250291;22;20031;-87
2023/10/28 10:04:49;;;;;;;1.83;0.70;;;13.10;99.90;;;;;;6224369;22;20026;-85
2023/10/28 10:07:22;;;;;;;5.28;0.60;;;13.20;99.90;;;;;;6249858;22;20035;-84
2023/10/28 10:09:49;;;;;;;1.45;0.40;;;13.20;99.90;;;;;;6223976;22;20098;-83
2023/10/28 10:12:28;;;;;;;2.05;1.00;;;13.20;99.90;;;;;;6199617;22;20032;-87
2023/10/28 10:14:57;;;;;;;2.20;0.60;;;13.20;99.90;;;;;;6225032;22;20136;-87
2023/10/28 10:17:48;;;;;;;1.33;0.40;;;13.20;99.90;;;;;;6219892;23;20023;-84
2023/10/28 10:20:25;;;;;;;0.98;0.38;;;13.30;99.90;;;;;;6218878;23;20464;-83
2023/10/28 10:23:16;;;;;;;2.13;0.73;;;13.30;99.90;;;;;;6246373;22;20115;-91
2023/10/28 10:25:49;;;;;;;2.75;0.70;;;13.30;99.90;;;;;;6243526;22;20016;-87
2023/10/28 10:28:26;;;;;;;2.75;1.02;;;13.20;99.90;;;;;;6227192;22;20024;-85
2023/10/28 10:30:58;;;;;;;1.98;0.93;;;13.20;99.90;;;;;;6199390;22;20023;-87
2023/10/28 10:33:26;;;;;;;4.90;0.70;;;13.30;99.90;;;;;;6225682;22;20023;-88
2023/10/28 10:35:54;;;;;;;1.88;0.75;;;13.30;99.90;;;;;;6200796;22;20054;-83
2023/10/28 10:38:30;;;;;;;2.97;0.60;;;13.30;99.90;;;;;;6224661;22;20024;-84
2023/10/28 10:41:00;;;;;;;1.83;0.45;;;13.40;99.80;;;;;;6223991;22;20024;-84
2023/10/28 10:43:32;;;;;;;1.40;0.40;;;13.40;99.80;;;;;;6194904;23;20052;-84
2023/10/28 10:45:59;;;;;;;1.75;0.68;;;13.50;99.70;;;;;;6247216;22;20039;-85
2023/10/28 10:48:27;;;;;;;3.63;0.60;;;13.60;99.70;;;;;;6235636;23;20126;-83
2023/10/28 10:50:57;;;;;;;1.13;0.40;;;13.60;99.50;;;;;;6197071;22;20047;-88
2023/10/28 10:53:24;;;;;;;3.60;0.50;;;13.60;99.60;;;;;;6250665;22;20031;-87
2023/10/28 10:55:59;;;;;;;3.10;0.60;;;13.60;99.60;;;;;;6226004;22;20020;-85
2023/10/28 10:58:29;;;;;;;1.75;0.50;;;13.60;99.60;;;;;;6224154;22;20425;-85
2023/10/28 11:00:56;;;;;;;1.92;0.45;;;13.60;99.60;;;;;;6225314;22;20020;-86
2023/10/28 11:03:31;;;;;;;1.70;0.50;;;13.60;99.60;;;;;;6227310;22;20480;-88
2023/10/28 11:06:14;;;;;;;2.47;0.40;;;13.60;99.60;;;;;;6209465;22;20070;-86
2023/10/28 11:08:41;;;;;;;2.58;1.10;;;13.60;99.60;;;;;;6226904;22;20027;-88
2023/10/28 11:11:13;;;;;;;2.88;0.50;;;13.60;99.60;;;;;;6227344;22;20049;-89
2023/10/28 11:13:52;;;;;;;;;;;;;;;;;;;;;
2023/10/28 11:16:33;;;;;;;1.70;0.68;;;13.70;99.50;;;;;;6252992;22;20453;-88
2023/10/28 11:19:04;;;;;;;2.88;0.40;;;13.70;99.40;;;;;;6226619;22;20027;-87
2023/10/28 11:21:32;;;;;;;2.47;0.73;;;13.70;99.40;;;;;;6225976;22;20031;-84
2023/10/28 11:24:12;;;;;;;2.70;0.60;;;13.70;99.20;;;;;;6224376;22;20042;-89
2023/10/28 11:27:22;;;;;;;2.25;0.40;;;13.70;99.20;;;;;;6251116;22;20015;-89
2023/10/28 11:29:53;;;;;;;2.17;0.40;;;13.80;99.10;;;;;;6250803;22;20015;-83
2023/10/28 11:32:21;;;;;;;1.57;0.40;;;13.80;99.20;;;;;;6250452;22;20020;-83
2023/10/28 11:34:53;;;;;;;4.25;0.60;;;13.80;99.10;;;;;;6251470;22;20281;-83
2023/10/28 11:37:26;;;;;;;3.03;0.50;;;13.90;99.10;;;;;;6250955;22;20022;-82
2023/10/28 11:39:54;;;;;;;5.10;0.95;;;13.90;98.80;;;;;;6225450;22;20046;-83
2023/10/28 11:42:24;;;;;;;1.05;0.40;;;14.00;98.80;;;;;;6201083;22;20016;-90
2023/10/28 11:45:04;;;;;;;2.10;0.40;;;14.00;98.80;;;;;;6228679;22;20020;-90
2023/10/28 11:47:37;;;;;;;2.45;0.40;;;14.10;98.80;;;;;;6222064;23;20020;-88
2023/10/28 11:50:15;;;;;;;1.63;0.38;;;14.00;98.70;;;;;;6202271;22;20012;-85
2023/10/28 11:52:43;;;;;;;2.10;0.60;;;14.00;98.70;;;;;;6226561;22;20107;-84
2023/10/28 11:55:10;;;;;;;1.55;0.38;;;14.00;98.80;;;;;;6225912;22;20031;-85
2023/10/28 11:57:37;;;;;;;3.33;0.50;;;14.00;98.80;;;;;;6226173;22;20319;-88
2023/10/28 12:00:14;;;;;;;2.47;0.30;;;14.10;98.80;;;;;;6226417;22;20054;-89
2023/10/28 12:02:50;;;;;;;2.15;0.63;;;14.10;98.70;;;;;;6227574;22;20016;-86
2023/10/28 12:05:17;;;;;;;2.42;0.60;;;14.10;98.50;;;;;;6226594;22;20026;-87
2023/10/28 12:08:04;;;;;;;3.08;0.40;;;14.20;98.40;;;;;;6227608;22;20016;-86
2023/10/28 12:11:21;;;;;;;1.60;0.30;;;14.20;98.20;;;;;;6226731;22;20030;-90
2023/10/28 12:13:49;;;;;;;2.30;0.43;;;14.20;98.10;;;;;;6226100;22;20024;-87
2023/10/28 12:16:19;;;;;;;1.50;0.30;;;14.10;98.10;;;;;;6220201;23;20069;-85
2023/10/28 12:18:46;;;;;;;3.03;0.50;;;14.00;98.20;;;;;;6247251;22;20350;-86
2023/10/28 12:21:15;;;;;;;3.00;0.60;;;14.10;98.00;;;;;;6251433;22;20425;-84
2023/10/28 12:23:42;;;;;;;4.60;0.65;;;14.10;97.90;;;;;;6250430;22;20437;-88
2023/10/28 12:26:14;;;;;;;3.70;0.47;;;14.10;97.90;;;;;;6227180;22;20016;-88
2023/10/28 12:28:42;;;;;;;2.78;0.40;;;14.20;97.90;;;;;;6250665;22;20028;-86
2023/10/28 12:31:32;;;;;;;4.55;0.80;;;14.20;97.90;;;;;;6225425;22;20024;-88
2023/10/28 12:34:25;;;;;;;5.88;0.90;;;14.20;97.70;;;;;;6225296;23;20020;-83
2023/10/28 12:39:54;;;;;;;2.15;0.60;;;14.30;97.60;;;;;;6250481;22;20030;-86
2023/10/28 12:42:22;;;;;;;1.40;0.40;;;14.30;98.00;;;;;;6252683;22;20091;-84
2023/10/28 12:44:51;;;;;;;3.88;0.63;;;14.30;97.70;;;;;;6221316;22;20016;-84
2023/10/28 12:47:29;;;;;;;;;;;14.40;97.50;;;;;;6226746;22;20012;-87
2023/10/28 12:50:30;;;;;;;1.77;0.43;;;14.30;97.50;;;;;;6227519;22;19993;-88
2023/10/28 12:56:36;;;;;;;2.53;0.52;;;14.30;97.20;;;;;;6235219;22;20174;-84
2023/10/28 12:59:03;;;;;;;2.63;0.47;;;14.30;97.30;;;;;;6226620;22;20019;-82
2023/10/28 13:01:33;;;;;;;2.67;0.40;;;14.40;97.60;;;;;;6225075;22;20019;-85
2023/10/28 13:04:00;;;;;;;5.70;1.15;;;14.40;97.10;;;;;;6224431;22;20114;-84
2023/10/28 13:06:29;;;;;;;2.65;0.68;;;14.50;96.70;;;;;;6224507;22;20019;-82
2023/10/28 13:08:56;;;;;;;4.80;0.73;;;14.50;96.80;;;;;;6224908;22;20019;-86
2023/10/28 13:11:23;;;;;;;3.92;0.60;;;14.60;96.80;;;;;;6224727;22;20028;-83