Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:11:11;;;;;;;13.25;10.90;;;;;;;-147.20;100.00;63046.97;31544822;28;20540;-72
2023/09/12 00:26:11;;;;;;;15.77;10.87;;;;;;;-147.20;100.00;63046.97;31544632;28;20162;-74
2023/09/12 00:41:11;;;;;;;13.20;10.95;;;;;;;-147.20;100.00;63046.97;31543130;28;25409;-69
2023/09/12 00:56:12;;;;;;;13.75;11.10;;;;;;;-147.20;100.00;63046.97;31540809;28;20041;-70
2023/09/12 01:11:13;;;;;;;14.55;11.80;;;;;;;-147.20;100.00;63046.97;31539659;28;20809;-74
2023/09/12 01:26:18;;;;;;;15.40;12.20;;;;;;;-147.20;100.00;63046.97;31538040;28;20171;-72
2023/09/12 01:41:19;;;;;;;17.58;12.55;;;;;;;-147.20;100.00;63046.97;31537024;28;20178;-74
2023/09/12 01:56:20;;;;;;;19.73;12.95;;;;;;;-147.20;100.00;63046.97;31535667;28;20053;-63
2023/09/12 02:11:21;;;;;;;18.03;13.67;;;;;;;-147.20;100.00;63046.97;31536075;28;20488;-63
2023/09/12 02:26:21;;;;;;;17.30;13.45;;;;;;;-147.20;100.00;63046.97;31544456;28;20087;-66
2023/09/12 02:41:22;;;;;;;18.42;13.15;;;;;;;-147.20;100.00;63046.97;31553666;28;20036;-69
2023/09/12 02:56:22;;;;;;;21.90;13.65;;;;;;;-147.20;100.00;63046.97;31550856;28;20118;-67
2023/09/12 03:11:23;;;;;;;19.10;11.80;;;;;;;-147.20;100.00;63046.97;31548634;28;20069;-66
2023/09/12 03:26:23;;;;;;;20.48;12.52;;;;;;;-147.20;100.00;63046.97;31554327;28;20091;-66
2023/09/12 03:41:25;;;;;;;18.00;12.43;;;;;;;-147.20;100.00;63046.97;31546344;28;20036;-69
2023/09/12 03:56:26;;;;;;;26.97;15.33;;;;;;;-147.20;100.00;63046.97;31543383;28;20148;-69
2023/09/12 04:11:26;;;;;;;18.17;12.25;;;;;;;-147.20;100.00;63046.97;31542350;28;20029;-71
2023/09/12 04:26:26;;;;;;;20.70;12.68;;;;;;;-147.20;100.00;63046.97;31540285;28;20033;-68
2023/09/12 04:41:27;;;;;;;23.30;14.25;;;;;;;-147.20;100.00;63046.97;31537587;28;20033;-67
2023/09/12 04:56:27;;;;;;;22.15;13.43;;;;;;;-147.20;100.00;63046.97;31535081;28;20445;-71
2023/09/12 05:11:27;;;;;;;15.45;12.48;;;;;;;-147.20;100.00;63046.97;31536092;28;21871;-71
2023/09/12 05:26:28;;;;;;;24.65;13.45;;;;;;;-147.20;100.00;63046.97;31536363;28;20158;-67
2023/09/12 05:41:28;;;;;;;21.13;13.93;;;;;;;-147.20;100.00;63046.97;31534094;28;20605;-68
2023/09/12 05:56:29;;;;;;;24.20;13.27;;;;;;;-147.20;100.00;63046.97;31536618;28;20045;-65
2023/09/12 06:11:29;;;;;;;19.05;12.15;;;;;;;-147.20;100.00;63046.97;31552270;28;20064;-70
2023/09/12 06:26:29;;;;;;;13.80;11.32;;;;;;;-147.20;100.00;63046.97;31552679;28;20037;-71
2023/09/12 06:41:29;;;;;;;14.35;12.63;;;;;;;-147.20;100.00;63046.97;31550677;28;22939;-65
2023/09/12 06:56:30;;;;;;;15.98;11.25;;;;;;;-147.20;100.00;63046.97;31546734;28;20111;-66
2023/09/12 07:11:30;;;;;;;16.07;9.73;;;;;;;-147.20;100.00;63046.97;31540991;28;20037;-69
2023/09/12 07:26:31;;;;;;;15.20;10.50;;;;;;;-147.20;100.00;63046.97;31540935;28;20635;-67
2023/09/12 07:41:31;;;;;;;14.65;10.07;;;;;;;-147.20;100.00;63046.97;31536463;28;20033;-67
2023/09/12 07:56:31;;;;;;;12.75;8.65;;;;;;;-147.20;100.00;63046.97;31500645;28;1063337;-72
2023/09/12 08:11:32;;;;;;;11.98;8.48;;;;;;;-147.20;100.00;63046.97;31541984;28;20033;-66
2023/09/12 08:26:32;;;;;;;13.50;9.02;;;;;;;-147.20;100.00;63046.97;31538357;28;20025;-69
2023/09/12 08:41:33;;;;;;;16.77;8.77;;;;;;;-147.20;100.00;63046.97;31539410;28;20473;-64
2023/09/12 08:56:36;;;;;;;9.07;7.37;;;;;;;-147.20;100.00;63046.97;31537182;28;20051;-67
2023/09/12 09:11:37;;;;;;;8.97;6.47;;;;;;;-147.20;100.00;63046.97;31537519;28;20313;-70
2023/09/12 09:26:48;;;;;;;12.05;6.45;;;;;;;-147.20;100.00;63046.97;31533417;28;22058;-68
2023/09/12 09:41:50;;;;;;;10.13;5.40;;;;;;;-147.20;100.00;63046.97;31534510;28;20037;-72
2023/09/12 09:56:55;;;;;;;5.93;5.33;;;;;;;-147.20;100.00;63046.97;31531839;28;20045;-66
2023/09/12 10:11:57;;;;;;;5.20;4.70;;;;;;;-147.20;100.00;63046.97;31529819;28;20033;-65
2023/09/12 10:26:59;;;;;;;7.77;4.53;;;;;;;-147.20;100.00;63046.97;31531874;28;20033;-68
2023/09/12 10:42:05;;;;;;;6.00;3.57;;;;;;;-147.20;100.00;63046.97;31531653;28;20477;-68
2023/09/12 10:57:14;;;;;;;5.93;3.40;;;;;;;-147.20;100.00;63046.97;31549500;28;20048;-71
2023/09/12 11:12:35;;;;;;;8.50;3.87;;;;;;;57.28;7.92;99792.09;31544113;28;96159;-67
2023/09/12 11:27:51;;;;;;;5.77;3.60;;;;;;;61.22;5.79;99785.13;30968827;28;98935;-64
2023/09/12 11:42:52;;;;;;;5.57;3.87;;;;;;;62.67;5.85;99783.38;30969304;28;97770;-69
2023/09/12 11:57:53;;;;;;;6.20;3.60;;;;;;;62.71;5.09;99768.63;30966166;28;97146;-71
2023/09/12 12:12:54;;;;;;;8.23;4.07;;;;;;;63.17;4.88;99748.53;30966372;28;97370;-67
2023/09/12 12:27:54;;;;;;;10.43;4.72;;;;;;;57.84;7.10;99739.47;30964852;28;97389;-69
2023/09/12 12:42:55;;;;;;;10.00;5.07;;;;;;;48.33;11.87;99745.09;30963757;28;96580;-68
2023/09/12 12:57:55;;;;;;;10.10;5.20;;;;;;;43.88;14.57;99732.19;30959540;28;98040;-68
2023/09/12 13:12:55;;;;;;;10.35;5.55;;;;;;;42.60;16.00;99727.28;30959234;28;97098;-68
2023/09/12 13:27:56;;;;;;;11.00;5.28;;;;;;;41.28;17.43;99720.88;30959583;28;97745;-67
2023/09/12 13:42:57;;;;;;;6.47;4.90;;;;;;;40.16;18.60;99716.41;30960110;28;97604;-66
2023/09/12 13:57:57;;;;;;;6.47;5.60;;;;;;;39.15;19.56;99696.47;30957488;28;96762;-69
2023/09/12 14:12:57;;;;;;;7.03;5.80;;;;;;;38.50;20.42;99706.53;30955531;28;107217;-64
2023/09/12 14:27:58;;;;;;;12.15;6.05;;;;;;;37.17;22.05;99699.13;30972110;28;107036;-67
2023/09/12 14:42:58;;;;;;;6.82;5.80;;;;;;;36.35;22.83;99709.03;30976161;28;97645;-64
2023/09/12 14:57:58;;;;;;;5.95;5.35;;;;;;;35.23;24.23;99708.59;30973125;28;100401;-63
2023/09/12 15:12:59;;;;;;;8.40;5.80;;;;;;;34.28;25.35;99709.41;30974208;28;96662;-68
2023/09/12 15:27:59;;;;;;;7.50;5.72;;;;;;;33.30;26.55;99707.00;30970908;28;97013;-68
2023/09/12 15:42:59;;;;;;;9.13;6.30;;;;;;;32.62;27.68;99702.31;30969036;28;97281;-70
2023/09/12 15:58:00;;;;;;;7.70;6.00;;;;;;;31.79;29.16;99702.28;30966632;28;97255;-70
2023/09/12 16:13:00;;;;;;;8.73;6.25;;;;;;;30.86;30.66;99709.72;30966757;28;117987;-63
2023/09/12 16:28:00;;;;;;;11.75;7.03;;;;;;;30.01;32.73;99694.06;30962794;28;111830;-68
2023/09/12 16:43:01;;;;;;;15.90;8.20;;;;;;;29.17;35.37;99696.19;30962254;28;111846;-67
2023/09/12 16:58:02;;;;;;;12.38;7.30;;;;;;;28.37;37.04;99691.69;30962617;28;110043;-68
2023/09/12 17:13:02;;;;;;;14.47;8.27;;;;;;;27.69;39.07;99690.31;30962234;28;97684;-71
2023/09/12 17:28:03;;;;;;;16.98;8.95;;;;;;;27.01;40.71;99701.34;30961664;28;97119;-67
2023/09/12 17:43:03;;;;;;;15.98;8.68;;;;;;;26.41;42.42;99709.03;30958517;28;97271;-69
2023/09/12 17:58:04;;;;;;;12.85;8.88;;;;;;;25.87;44.00;99722.56;30969786;28;113284;-66
2023/09/12 18:13:04;;;;;;;22.20;12.07;;;;;;;25.44;45.58;99735.94;30977410;28;104462;-67
2023/09/12 18:28:05;;;;;;;30.52;15.88;;;;;;;25.06;47.36;99739.03;30974917;28;97585;-64
2023/09/12 18:43:07;;;;;;;35.67;15.87;;;;;;;24.65;48.77;99742.69;30975772;28;96712;-65
2023/09/12 18:58:07;;;;;;;27.50;16.33;;;;;;;24.30;49.94;99747.06;30974821;28;96841;-66
2023/09/12 19:13:08;;;;;;;25.92;13.82;;;;;;;23.97;50.93;99738.31;30973667;28;96743;-64
2023/09/12 19:28:09;;;;;;;23.80;15.87;;;;;;;23.64;52.11;99745.03;30970224;28;97192;-66
2023/09/12 19:43:10;;;;;;;30.60;19.57;;;;;;;23.35;53.32;99750.09;30970896;28;97176;-65
2023/09/12 19:58:10;;;;;;;27.67;15.77;;;;;;;23.04;53.95;99756.19;30968788;28;97201;-66
2023/09/12 20:13:11;;;;;;;21.65;13.63;;;;;;;22.75;55.24;99751.13;30967434;28;97219;-68
2023/09/12 20:28:11;;;;;;;22.80;14.98;;;;;;;22.47;56.36;99760.41;30968352;28;97398;-66
2023/09/12 20:43:14;;;;;;;23.75;15.90;;;;;;;22.29;56.96;99750.75;30964828;28;97590;-64
2023/09/12 20:58:16;;;;;;;21.23;13.23;;;;;;;22.04;57.79;99757.59;30963355;28;97727;-66
2023/09/12 21:13:16;;;;;;;18.37;13.53;;;;;;;21.77;58.63;99754.88;30963076;28;97092;-67
2023/09/12 21:28:17;;;;;;;18.67;12.33;;;;;;;21.42;59.36;99762.34;30961568;28;107912;-64
2023/09/12 21:43:18;;;;;;;20.55;13.45;;;;;;;21.18;60.33;99747.41;30960912;28;97469;-64
2023/09/12 21:58:18;;;;;;;25.03;13.90;;;;;;;20.94;61.13;99750.31;30961034;28;96777;-70
2023/09/12 22:13:18;;;;;;;28.07;18.47;;;;;;;20.82;61.44;99745.03;30960330;28;116001;-66
2023/09/12 22:28:19;;;;;;;18.75;13.40;;;;;;;20.61;62.14;99752.81;30958990;28;110697;-67
2023/09/12 22:43:19;;;;;;;;;;;;;;;20.52;62.94;99751.59;30968372;28;97444;-65
2023/09/12 22:58:20;;;;;;;18.23;12.77;;;;;;;20.31;63.29;99742.31;30978226;28;97427;-68
2023/09/12 23:13:20;;;;;;;15.70;13.93;;;;;;;20.09;63.70;99742.22;30975823;28;96662;-65
2023/09/12 23:28:20;;;;;;;17.75;13.48;;;;;;;19.76;64.61;99746.47;30974384;28;113900;-67
2023/09/12 23:43:21;;;;;;;16.95;13.48;;;;;;;19.66;65.03;99738.19;30974308;28;97161;-63
2023/09/12 23:58:21;;;;;;;17.67;14.32;;;;;;;19.49;65.74;99724.63;30972069;28;96662;-66
