Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 15:16:14;;;;;;;;;22.50;17.25;;;;;22.18;55.40;101732.03;5096170;27;44888;-45
2022/10/03 15:18:40;;;;;;;;;17.25;14.25;;;;;21.98;54.81;101736.91;5076496;28;45274;-47
2022/10/03 15:21:05;;;;;;;;;17.50;16.25;;;;;21.97;54.88;101733.31;5077819;28;45413;-60
2022/10/03 15:23:37;;;;;;;;;21.50;18.00;;;;;21.99;54.77;101739.50;5059295;28;45346;-60
2022/10/03 15:26:03;;;;;;;;;18.00;16.50;;;;;21.98;54.51;101737.75;5059186;28;45223;-61
2022/10/03 15:28:37;;;;;;;;;17.25;15.25;;;;;21.96;54.56;101728.91;5059211;28;45259;-60
2022/10/03 15:31:13;;;;;;;;;18.50;15.25;;;;;21.96;54.26;101731.59;5046821;28;45189;-61
2022/10/03 15:33:38;;;;;;;;;13.50;13.25;;;;;21.97;54.11;101719.16;5059744;27;45433;-60
2022/10/03 15:36:04;;;;;;;;;17.25;15.25;;;;;21.94;54.06;101714.81;5055324;28;46143;-60
2022/10/03 15:38:34;;;;;;;;;21.50;18.00;;;;;21.95;54.36;101715.66;5071685;28;45223;-60
2022/10/03 15:41:08;;;;;;;;;16.00;16.00;;;;;21.93;54.45;101715.72;5077736;28;45338;-60
2022/10/03 15:43:36;;;;;;;;;14.25;13.25;;;;;21.92;53.79;101716.63;5077062;28;45378;-60
2022/10/03 15:46:05;;;;;;;;;17.75;14.25;;;;;21.91;54.17;101709.56;5059267;28;45344;-58
2022/10/03 15:48:31;;;;;;;;;17.25;15.25;;;;;21.90;54.04;101710.47;5075696;28;45193;-60
2022/10/03 15:50:57;;;;;;;;;8.25;7.50;;;;;21.90;53.78;101706.94;5077416;27;45243;-59
2022/10/03 15:53:27;;;;;;;;;16.50;14.50;;;;;21.91;53.73;101706.03;5076798;28;45406;-60
2022/10/03 15:56:14;;;;;;;;;16.25;14.75;;;;;21.94;53.63;101704.16;5076070;28;48869;-59
2022/10/03 15:58:49;;;;;;;;;16.50;15.00;;;;;22.01;53.73;101692.50;5076046;28;45426;-50
2022/10/03 16:01:39;;;;;;;;;17.25;13.25;;;;;;;;5058437;28;45267;-46
2022/10/03 16:04:07;;;;;;;;;18.25;16.25;;;;;22.15;53.31;101686.91;5073151;28;45399;-45
2022/10/03 16:06:39;;;;;;;;;19.25;16.25;;;;;22.21;52.85;101685.84;5074899;28;46258;-46
2022/10/03 16:09:40;;;;;;;;;16.50;15.50;;;;;22.24;52.69;101680.47;5074745;28;45372;-43
2022/10/03 16:12:23;;;;;;;;;16.75;16.25;;;;;22.25;52.60;101672.47;5065319;28;45362;-44
2022/10/03 16:14:51;;;;;;;;;15.25;13.25;;;;;22.27;52.85;101677.75;5084957;27;45512;-44
2022/10/03 16:17:31;;;;;;;;;15.25;11.50;;;;;22.29;52.46;101676.78;5078054;27;46294;-46
2022/10/03 16:20:17;;;;;;;;;16.75;14.00;;;;;22.28;52.44;101672.38;5078186;27;45652;-46
2022/10/03 16:22:45;;;;;;;;;18.50;16.00;;;;;22.29;52.55;101676.78;5064580;27;45255;-47
2022/10/03 16:25:18;;;;;;;;;21.50;16.00;;;;;22.32;52.75;101677.63;5061824;27;45501;-46
2022/10/03 16:27:50;;;;;;;;;17.00;17.00;;;;;22.31;52.32;101676.75;5030783;28;45438;-44
2022/10/03 16:30:21;;;;;;;;;16.50;14.25;;;;;22.33;52.19;101674.03;5032684;28;45433;-48
2022/10/03 16:33:10;;;;;;;;;15.25;14.50;;;;;22.33;52.44;101661.66;5049823;28;45378;-44
2022/10/03 16:35:49;;;;;;;;;18.75;17.25;;;;;22.35;52.43;101659.81;5082506;28;45266;-48
2022/10/03 16:38:22;;;;;;;;;15.75;14.50;;;;;22.36;52.31;101661.56;5074072;28;46788;-49
2022/10/03 16:41:03;;;;;;;;;11.25;11.25;;;;;22.38;52.22;101653.53;5064638;28;45303;-44
2022/10/03 16:43:32;;;;;;;;;13.50;12.25;;;;;22.38;52.44;101646.44;5066072;28;45375;-50
2022/10/03 16:46:03;;;;;;;;;17.25;14.25;;;;;22.39;51.87;101642.84;5063808;28;45383;-46
2022/10/03 16:51:20;;;;;;;;;15.25;15.25;;;;;22.37;51.49;101638.50;5055109;28;45451;-47
2022/10/03 16:53:47;;;;;;;;;19.50;15.00;;;;;22.39;52.19;101644.63;5063015;28;45419;-45
2022/10/03 16:56:17;;;;;;;;;14.75;13.00;;;;;22.39;51.68;101642.84;5047290;28;45422;-43
2022/10/03 16:58:49;;;;;;;;;16.25;14.50;;;;;22.42;51.81;101640.13;5053904;28;45268;-44
2022/10/03 17:01:42;;;;;;;;;15.75;13.75;;;;;22.47;51.60;101640.00;5045762;28;45454;-47
2022/10/03 17:04:28;;;;;;;;;19.25;15.75;;;;;22.49;51.86;101644.34;5062896;28;45469;-44
2022/10/03 17:07:02;;;;;;;;;13.75;9.50;;;;;22.52;52.08;101643.44;5060864;28;45513;-44
2022/10/03 17:09:38;;;;;;;;;19.00;17.50;;;;;22.54;51.36;101646.91;5066101;28;48066;-44
2022/10/03 17:12:06;;;;;;;;;19.25;15.25;;;;;22.56;51.75;101640.63;5063944;28;49058;-44
2022/10/03 17:14:36;;;;;;;;;16.25;16.00;;;;;22.56;51.91;101639.75;5043237;28;45432;-49
2022/10/03 17:17:35;;;;;;;;;14.50;13.50;;;;;22.55;51.43;101638.00;5053917;28;45262;-45
2022/10/03 17:20:06;;;;;;;;;17.25;17.25;;;;;22.54;51.33;101637.16;5082008;28;45279;-45
2022/10/03 17:22:39;;;;;;;;;15.25;14.00;;;;;22.54;51.95;101636.28;5063876;28;45390;-46
2022/10/03 17:25:26;;;;;;;;;18.75;15.75;;;;;22.52;51.81;101638.97;5063987;28;45306;-45
2022/10/03 17:27:51;;;;;;;;;20.25;14.50;;;;;22.49;51.73;101628.41;5049128;28;45235;-48
2022/10/03 17:30:26;;;;;;;;;18.50;15.75;;;;;22.49;51.33;101628.41;5037634;28;64890;-45
2022/10/03 17:32:55;;;;;;;;;15.25;13.75;;;;;22.49;51.69;101633.72;5050908;28;45319;-45
2022/10/03 17:35:36;;;;;;;;;18.00;15.75;;;;;22.48;52.10;101626.66;5047235;28;45287;-44
2022/10/03 17:38:02;;;;;;;;;18.50;14.75;;;;;22.48;51.45;101626.66;5080760;27;45166;-42
2022/10/03 17:40:51;;;;;;;;;19.50;16.25;;;;;22.48;52.06;101624.00;5063250;28;46921;-42
2022/10/03 17:43:22;;;;;;;;;17.25;15.50;;;;;22.48;51.53;101618.66;5081704;28;45436;-45
2022/10/03 17:45:59;;;;;;;;;17.25;16.25;;;;;22.49;51.75;101620.41;5063170;28;45291;-44
2022/10/03 17:48:24;;;;;;;;;17.00;16.00;;;;;22.49;51.37;101620.41;5064393;28;45311;-45
2022/10/03 17:50:53;;;;;;;;;17.00;16.00;;;;;22.49;51.66;101623.06;5063061;28;46907;-41
2022/10/03 17:53:25;;;;;;;;;20.25;15.25;;;;;22.51;51.44;101625.72;5063243;28;45607;-43
2022/10/03 17:55:56;;;;;;;;;19.00;16.75;;;;;22.53;52.27;101622.09;5043276;27;45899;-50
2022/10/03 17:58:23;;;;;;;;;20.25;17.25;;;;;22.53;52.33;101616.78;5057817;28;45555;-49
2022/10/03 18:01:11;;;;;;;;;15.75;15.50;;;;;22.47;52.06;101619.59;5063236;28;47241;-54
2022/10/03 18:03:49;;;;;;;;;19.50;16.50;;;;;22.37;52.79;101618.09;5066994;28;45332;-55
2022/10/03 18:06:42;;;;;;;;;15.75;13.75;;;;;22.29;53.44;101615.63;5049482;28;45510;-51
2022/10/03 18:09:14;;;;;;;;;17.75;16.50;;;;;22.22;53.95;101618.47;5063200;28;46471;-53
2022/10/03 18:11:40;;;;;;;;;17.00;16.25;;;;;22.15;53.88;101624.84;5062843;28;45479;-54
2022/10/03 18:14:14;;;;;;;;;17.25;14.75;;;;;22.09;54.32;101622.34;5061640;28;45441;-53
2022/10/03 18:17:08;;;;;;;;;23.00;18.75;;;;;22.02;55.03;101617.16;5060933;28;45548;-51
2022/10/03 18:19:55;;;;;;;;;19.50;16.50;;;;;21.97;55.64;101613.72;5063336;28;45345;-51
2022/10/03 18:22:27;;;;;;;;;19.75;18.75;;;;;21.92;56.15;101615.63;5080465;27;45544;-52
2022/10/03 18:25:57;;;;;;;;;16.75;14.25;;;;;21.88;56.25;101613.06;5064240;28;45302;-53
2022/10/03 18:28:44;;;;;;;;;17.00;17.00;;;;;21.81;56.64;101609.69;5047779;28;45265;-52
2022/10/03 18:31:14;;;;;;;;;19.50;16.75;;;;;21.76;56.86;101616.88;5080407;28;45568;-51
2022/10/03 18:33:47;;;;;;;;;17.25;17.25;;;;;21.72;57.34;101612.56;5062138;28;45517;-48
2022/10/03 18:36:25;;;;;;;;;18.75;17.75;;;;;21.70;57.65;101609.06;5066442;28;45310;-53
2022/10/03 18:38:53;;;;;;;;;23.75;18.25;;;;;21.67;57.37;101609.13;5065145;28;45389;-53
2022/10/03 18:41:19;;;;;;;;;18.50;18.25;;;;;21.64;57.74;101609.22;5068401;28;45641;-58
2022/10/03 18:43:57;;;;;;;;;18.50;14.00;;;;;21.59;56.33;101606.66;5080522;27;46448;-58
2022/10/03 18:46:39;;;;;;;;;21.00;16.50;;;;;21.57;56.01;101603.16;5062709;28;45313;-59
2022/10/03 18:49:16;;;;;;;;;29.50;24.50;;;;;21.57;55.74;101608.47;5068305;28;45228;-57
2022/10/03 18:51:49;;;;;;;;;25.25;21.50;;;;;21.58;55.85;101604.03;5075195;28;45372;-58
2022/10/03 18:54:27;;;;;;;;;27.50;22.25;;;;;21.59;55.82;101606.66;5042243;28;47172;-58
2022/10/03 18:57:05;;;;;;;;;24.25;20.75;;;;;21.61;55.20;101611.91;5079661;28;45388;-58
2022/10/03 18:59:44;;;;;;;;;25.00;23.50;;;;;21.60;55.17;101603.06;5064950;28;45451;-58
2022/10/03 19:02:23;;;;;;;;;25.50;22.50;;;;;21.62;55.22;101609.22;5058427;28;45426;-59
2022/10/03 19:04:58;;;;;;;;;28.50;23.50;;;;;21.63;54.91;101612.75;5055966;28;46818;-58
2022/10/03 19:07:25;;;;;;;;;28.75;23.25;;;;;21.62;54.99;101605.69;5075682;28;45520;-56
2022/10/03 19:10:20;;;;;;;;;27.75;25.25;;;;;21.62;55.45;101603.03;5035140;28;45288;-58
2022/10/03 19:12:48;;;;;;;;;29.25;26.25;;;;;21.60;53.33;101602.22;5097051;27;45284;-58
2022/10/03 19:15:51;;;;;;;;;25.75;22.25;;;;;21.19;51.76;101606.59;5068646;28;46284;-58
2022/10/03 19:18:25;;;;;;;;;21.50;18.75;;;;;20.66;51.61;101615.63;5080244;27;45301;-58
2022/10/03 19:20:52;;;;;;;;;24.00;20.75;;;;;20.26;51.61;101614.53;5076645;28;46400;-58
2022/10/03 19:23:38;;;;;;;;;28.50;24.25;;;;;19.84;52.12;101617.84;5059866;28;45485;-57
2022/10/03 19:26:25;;;;;;;;;21.50;18.25;;;;;19.46;52.32;101624.53;5045585;28;47082;-59
2022/10/03 19:28:53;;;;;;;;;27.25;25.50;;;;;19.20;52.96;101625.75;5068646;28;45480;-59
2022/10/03 19:31:34;;;;;;;;;29.25;24.00;;;;;19.01;53.73;101624.19;5054286;28;45498;-58
2022/10/03 19:34:04;;;;;;;;;23.50;22.00;;;;;18.85;53.92;101620.88;5070786;28;45500;-58
2022/10/03 19:36:31;;;;;;;;;32.50;29.25;;;;;18.71;54.22;101621.91;5043417;28;45438;-58
2022/10/03 19:38:57;;;;;;;;;30.00;27.75;;;;;18.58;54.32;101619.31;5053649;28;45314;-57
2022/10/03 19:41:27;;;;;;;;;39.25;32.75;;;;;18.54;54.89;101619.38;5051064;28;45384;-57
2022/10/03 19:43:54;;;;;;;;;29.50;23.25;;;;;18.47;55.05;101631.78;5044638;28;45343;-56
2022/10/03 19:46:30;;;;;;;;;32.75;26.75;;;;;18.41;55.34;101623.88;5057477;28;45545;-55
2022/10/03 19:49:01;;;;;;;;;35.50;31.75;;;;;18.31;55.63;101623.09;5053136;28;45376;-56
2022/10/03 19:51:27;;;;;;;;;35.75;32.00;;;;;18.23;55.97;101622.28;5078251;28;45722;-54
2022/10/03 19:53:59;;;;;;;;;34.25;30.00;;;;;18.18;55.52;101628.50;5077099;28;57296;-55
2022/10/03 19:56:26;;;;;;;;;35.50;30.25;;;;;18.14;56.17;101629.41;5044437;28;47169;-56
2022/10/03 19:59:11;;;;;;;;;33.25;30.25;;;;;18.12;55.84;101639.13;5065055;28;45454;-56
2022/10/03 20:01:44;;;;;;;;;33.00;28.50;;;;;18.08;55.75;101628.59;5070887;28;45456;-55
2022/10/03 20:04:10;;;;;;;;;31.00;28.00;;;;;17.99;56.06;101633.94;5066626;28;45301;-56
2022/10/03 20:06:38;;;;;;;;;30.50;25.25;;;;;17.94;56.69;101630.44;5042754;28;45444;-56
2022/10/03 20:09:24;;;;;;;;;29.75;27.75;;;;;17.90;56.87;101628.72;5056536;28;45472;-57
2022/10/03 20:12:09;;;;;;;;;30.25;28.00;;;;;17.85;56.55;101627.88;5044489;28;45615;-56
2022/10/03 20:14:35;;;;;;;;;30.25;26.50;;;;;17.85;58.72;101634.91;5061234;28;45488;-58
2022/10/03 20:17:03;;;;;;;;;33.50;28.75;;;;;17.99;59.63;101636.59;5076728;28;45479;-58
2022/10/03 20:19:55;;;;;;;;;28.00;25.25;;;;;18.19;60.55;101635.56;5046919;28;45744;-57
2022/10/03 20:22:25;;;;;;;;;29.00;28.25;;;;;18.43;60.57;101630.06;5073327;28;45484;-58
2022/10/03 20:24:50;;;;;;;;;27.00;24.25;;;;;18.63;60.23;101628.09;5055320;28;45280;-58
2022/10/03 20:27:38;;;;;;;;;27.75;24.50;;;;;18.86;60.27;101640.25;5070615;28;67671;-57
2022/10/03 20:30:23;;;;;;;;;30.00;29.00;;;;;19.05;59.66;101636.50;5081158;28;45888;-57
2022/10/03 20:32:49;;;;;;;;;28.75;27.25;;;;;19.20;59.57;101638.09;5070904;28;45510;-57
2022/10/03 20:35:25;;;;;;;;;29.50;26.50;;;;;19.32;59.38;101631.78;5052138;28;45408;-58
2022/10/03 20:37:52;;;;;;;;;28.00;25.75;;;;;19.44;58.54;101635.13;5076678;28;46041;-57
2022/10/03 20:40:28;;;;;;;;;29.25;25.50;;;;;19.59;58.84;101628.78;5063443;28;45261;-57
2022/10/03 20:43:18;;;;;;;;;29.00;25.75;;;;;19.73;58.19;101636.56;5073323;28;45509;-56
2022/10/03 20:45:47;;;;;;;;;30.00;28.25;;;;;19.87;58.26;101634.56;5065479;28;45576;-57
2022/10/03 20:48:14;;;;;;;;;29.50;27.75;;;;;19.99;57.91;101638.81;5064233;28;47556;-57
2022/10/03 20:50:44;;;;;;;;;30.25;26.00;;;;;20.09;57.77;101635.13;5045892;28;45267;-57
2022/10/03 20:53:21;;;;;;;;;28.00;24.75;;;;;20.19;57.28;101634.06;5069224;28;45471;-57
2022/10/03 20:56:10;;;;;;;;;30.50;26.25;;;;;20.29;57.27;101634.78;5060125;28;45606;-57
2022/10/03 20:58:52;;;;;;;;;26.75;24.00;;;;;20.37;57.09;101635.53;5047969;28;47741;-57
2022/10/03 21:01:27;;;;;;;;;24.75;23.25;;;;;20.43;56.84;101629.28;5069080;28;45423;-57
2022/10/03 21:04:03;;;;;;;;;27.00;25.25;;;;;20.50;56.70;101628.28;5070222;28;45499;-56
2022/10/03 21:06:35;;;;;;;;;26.00;23.50;;;;;20.53;56.49;101625.59;5052582;28;45263;-57
2022/10/03 21:09:02;;;;;;;;;28.75;25.00;;;;;20.57;56.48;101627.25;5045295;28;46811;-56
2022/10/03 21:11:28;;;;;;;;;21.25;20.75;;;;;20.60;56.51;101619.28;5063135;28;48400;-57
2022/10/03 21:13:53;;;;;;;;;29.25;25.25;;;;;20.63;56.23;101620.97;5067756;28;45266;-57
2022/10/03 21:16:24;;;;;;;;;29.25;24.00;;;;;20.65;55.98;101625.34;5082470;27;45220;-57
2022/10/03 21:18:50;;;;;;;;;27.00;23.50;;;;;20.66;56.38;101611.19;5068942;28;45353;-57
2022/10/03 21:21:26;;;;;;;;;25.00;23.50;;;;;20.69;56.12;101615.56;5066114;28;45479;-57
2022/10/03 21:24:06;;;;;;;;;29.75;25.25;;;;;20.71;56.03;101609.31;5066218;27;45535;-57
2022/10/03 21:26:36;;;;;;;;;30.25;28.00;;;;;20.74;56.05;101609.25;5078068;27;45156;-57
2022/10/03 21:29:23;;;;;;;;;23.50;21.50;;;;;20.76;55.80;101607.47;5065670;28;45479;-57
2022/10/03 21:32:13;;;;;;;;;24.25;22.50;;;;;20.77;55.95;101601.25;5077770;27;45575;-56
2022/10/03 21:34:56;;;;;;;;;32.00;29.00;;;;;20.81;56.30;101610.03;5077425;27;45467;-46
2022/10/03 21:37:26;;;;;;;;;31.00;28.50;;;;;20.88;56.03;101607.22;5068285;28;45231;-51
2022/10/03 21:40:10;;;;;;;;;27.75;23.75;;;;;20.96;55.81;101592.94;5047983;28;46276;-48
2022/10/03 21:42:58;;;;;;;;;37.75;27.00;;;;;21.02;56.02;101596.31;5076136;27;45319;-48
2022/10/03 21:45:26;;;;;;;;;26.75;25.75;;;;;21.07;55.35;101596.25;5028355;27;45389;-52
2022/10/03 21:48:01;;;;;;;;;28.00;25.25;;;;;21.13;55.73;101594.34;5076679;28;45258;-50
2022/10/03 21:50:41;;;;;;;;;28.50;25.00;;;;;21.17;55.51;101597.78;5048219;28;45442;-50
2022/10/03 21:53:15;;;;;;;;;28.50;27.50;;;;;21.21;55.70;101583.56;5062994;28;46917;-50
2022/10/03 21:55:55;;;;;;;;;27.00;24.25;;;;;21.24;55.29;101582.63;5070175;27;45535;-47
2022/10/03 21:58:39;;;;;;;;;29.50;26.25;;;;;21.27;54.98;101586.09;5067288;28;45249;-48
2022/10/03 22:01:24;;;;;;;;;38.75;30.50;;;;;21.27;55.09;101583.44;5075005;28;47186;-47
2022/10/03 22:04:07;;;;;;;;;35.75;28.50;;;;;21.30;55.09;101575.44;5070923;28;45450;-46
2022/10/03 22:06:38;;;;;;;;;30.00;25.75;;;;;21.32;54.69;101573.59;5065863;27;45394;-50
2022/10/03 22:09:09;;;;;;;;;29.00;26.75;;;;;21.34;55.00;101573.56;5077199;28;45462;-50
2022/10/03 22:11:48;;;;;;;;;29.50;27.00;;;;;21.35;54.81;101570.00;5051253;28;46515;-50
2022/10/03 22:14:51;;;;;;;;;33.00;25.50;;;;;21.36;54.47;101577.94;5072721;27;45530;-52
2022/10/03 22:17:19;;;;;;;;;28.25;26.25;;;;;21.37;54.25;101566.44;5065128;27;45364;-52
2022/10/03 22:19:56;;;;;;;;;30.50;25.75;;;;;21.38;54.73;101567.31;5077182;28;45409;-52
2022/10/03 22:22:45;;;;;;;;;30.75;28.50;;;;;21.40;54.79;101569.00;5066721;28;46007;-52
2022/10/03 22:25:32;;;;;;;;;31.00;24.75;;;;;21.42;54.25;101571.63;5060180;28;45426;-52
2022/10/03 22:28:18;;;;;;;;;26.75;22.75;;;;;21.42;54.19;101566.31;5075392;28;45356;-52
2022/10/03 22:31:21;;;;;;;;;29.50;26.25;;;;;21.43;54.25;101568.06;5070220;27;45338;-51
2022/10/03 22:34:05;;;;;;;;;28.25;24.75;;;;;21.43;54.04;101563.63;4989649;28;45262;-48
2022/10/03 22:36:33;;;;;;;;;33.25;27.75;;;;;21.45;53.97;101564.44;5066104;28;46429;-51
2022/10/03 22:38:58;;;;;;;;;30.25;26.25;;;;;21.46;54.19;101565.34;5067288;28;45318;-51
2022/10/03 22:41:26;;;;;;;;;24.25;21.25;;;;;21.47;54.03;101564.44;5071139;28;67316;-50
2022/10/03 22:43:52;;;;;;;;;32.50;26.75;;;;;21.47;53.99;101558.25;5063699;27;46186;-51
2022/10/03 22:46:21;;;;;;;;;28.75;27.00;;;;;21.48;54.10;101554.69;5075610;27;45261;-52
2022/10/03 22:48:48;;;;;;;;;32.50;28.00;;;;;21.49;54.21;101559.09;5070074;27;45440;-46
2022/10/03 22:51:14;;;;;;;;;30.25;25.75;;;;;21.50;54.13;101547.53;5073479;28;45314;-51
2022/10/03 22:53:43;;;;;;;;;25.75;25.00;;;;;21.50;53.83;101547.53;5061434;28;60881;-50
2022/10/03 22:56:54;;;;;;;;;23.00;21.50;;;;;21.50;53.89;101542.25;5060350;28;45246;-51
2022/10/03 22:59:30;;;;;;;;;32.00;26.50;;;;;21.49;53.76;101541.38;5001168;28;45416;-48
2022/10/03 23:01:57;;;;;;;;;32.25;27.50;;;;;21.52;53.67;101546.59;5063137;28;45497;-46
2022/10/03 23:04:47;;;;;;;;;31.75;25.25;;;;;21.53;53.72;101536.84;5069837;28;46114;-51
2022/10/03 23:07:25;;;;;;;;;30.75;27.00;;;;;21.52;53.43;101527.13;5073725;28;45625;-48
2022/10/03 23:10:03;;;;;;;;;25.75;24.75;;;;;21.53;53.74;101519.13;5076055;28;45520;-51
2022/10/03 23:12:50;;;;;;;;;30.50;27.50;;;;;21.53;53.26;101519.13;5070224;28;45445;-52
2022/10/03 23:15:17;;;;;;;;;25.25;23.75;;;;;21.53;53.32;101511.16;5020895;28;46254;-50
2022/10/03 23:18:14;;;;;;;;;34.00;27.00;;;;;21.53;53.52;101497.00;5071877;27;45205;-51
2022/10/03 23:20:56;;;;;;;;;28.75;27.75;;;;;21.53;53.26;101489.91;5042466;28;45508;-51
2022/10/03 23:23:39;;;;;;;;;34.50;29.75;;;;;21.54;53.22;101496.09;5062907;28;45436;-52
2022/10/03 23:26:28;;;;;;;;;32.00;26.50;;;;;21.54;53.35;101485.47;5075990;28;45453;-51
2022/10/03 23:29:12;;;;;;;;;28.50;24.75;;;;;21.53;53.41;101478.41;5060194;28;45358;-48
2022/10/03 23:31:47;;;;;;;;;27.50;25.50;;;;;21.54;53.02;101469.53;5072505;28;45299;-46
2022/10/03 23:34:12;;;;;;;;;29.75;25.75;;;;;21.54;52.77;101469.53;5063758;28;45392;-46
2022/10/03 23:36:57;;;;;;;;;27.25;25.75;;;;;21.54;53.42;101465.09;5059111;28;73254;-46
2022/10/03 23:39:34;;;;;;;;;31.00;24.50;;;;;21.55;53.29;101458.00;5075503;28;45381;-46
2022/10/03 23:42:03;;;;;;;;;27.50;25.50;;;;;21.55;53.06;101455.38;5077270;28;45384;-48
2022/10/03 23:44:35;;;;;;;;;30.50;27.75;;;;;21.54;53.03;101450.94;5061886;28;50202;-47
2022/10/03 23:47:01;;;;;;;;;29.50;26.00;;;;;21.54;52.85;101453.59;5071239;28;46432;-48
2022/10/03 23:49:27;;;;;;;;;27.50;24.00;;;;;21.53;52.68;101450.06;5048909;28;45504;-50
2022/10/03 23:51:52;;;;;;;;;27.50;24.00;;;;;21.54;53.00;101459.78;5072796;28;45615;-51
2022/10/03 23:54:18;;;;;;;;;26.75;26.75;;;;;21.54;52.53;101449.16;5064381;28;55995;-47
2022/10/03 23:56:45;;;;;;;;;28.50;25.50;;;;;21.56;52.94;101457.09;5069091;27;70753;-49
2022/10/03 23:59:16;;;;;;;;;30.25;25.75;;;;;21.56;52.98;101452.66;5053086;28;45456;-47
