Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:24;;;;;;;18.55;7.88;;;3.80;99.90;;;;;;6277619;22;20482;-90
2022/01/07 00:03:51;;;;;;;18.90;7.82;;;3.80;99.90;;;;;;6250467;22;20586;-89
2022/01/07 00:06:18;;;;;;;19.10;7.93;;;3.80;99.90;;;;;;6250616;22;20343;-90
2022/01/07 00:08:44;;;;;;;18.70;7.20;;;3.80;99.90;;;;;;6249833;22;20022;-90
2022/01/07 00:11:10;;;;;;;17.95;7.88;;;3.80;99.90;;;;;;6250383;22;20015;-89
2022/01/07 00:13:36;;;;;;;15.80;7.40;;;3.80;99.90;;;;;;6250852;22;20336;-89
2022/01/07 00:16:01;;;;;;;17.42;8.40;;;3.80;99.90;;;;;;6277310;22;20023;-90
2022/01/07 00:18:27;;;;;;;16.13;7.22;;;3.80;99.90;;;;;;6250143;22;20026;-91
2022/01/07 00:20:53;;;;;;;18.17;7.45;;;3.80;99.90;;;;;;6276130;22;20011;-90
2022/01/07 00:23:19;;;;;;;15.30;6.65;;;3.80;99.90;;;;;;6251672;22;20080;-92
2022/01/07 00:25:45;;;;;;;16.90;7.45;;;3.80;99.90;;;;;;6249883;22;20401;-91
2022/01/07 00:28:11;;;;;;;16.20;7.43;;;3.80;99.90;;;;;;6250512;22;20012;-89
2022/01/07 00:30:38;;;;;;;16.55;7.43;;;3.80;99.90;;;;;;6275420;22;20020;-89
2022/01/07 00:33:05;;;;;;;15.80;6.85;;;3.90;99.90;;;;;;6250553;22;20090;-89
2022/01/07 00:35:30;;;;;;;15.32;6.93;;;3.80;99.90;;;;;;6249464;22;20390;-89
2022/01/07 00:37:56;;;;;;;15.40;6.50;;;3.90;99.90;;;;;;6250882;22;20030;-89
2022/01/07 00:40:23;;;;;;;16.02;7.38;;;3.80;99.90;;;;;;6250745;22;20393;-89
2022/01/07 00:42:50;;;;;;;15.82;7.05;;;3.80;99.90;;;;;;6274982;22;20019;-89
2022/01/07 00:45:17;;;;;;;14.15;6.85;;;3.80;99.90;;;;;;6276147;22;20008;-90
2022/01/07 00:47:43;;;;;;;17.33;7.00;;;3.80;99.90;;;;;;6249714;22;20016;-90
2022/01/07 00:50:10;;;;;;;14.52;6.70;;;3.80;99.90;;;;;;6276391;22;20011;-90
2022/01/07 00:52:35;;;;;;;14.63;6.25;;;3.80;99.90;;;;;;6275250;22;20016;-91
2022/01/07 00:55:02;;;;;;;17.58;6.85;;;3.80;99.90;;;;;;6276172;22;20018;-89
2022/01/07 00:57:27;;;;;;;15.48;6.63;;;3.70;99.90;;;;;;6275393;22;20015;-89
2022/01/07 00:59:53;;;;;;;18.48;7.45;;;3.70;99.90;;;;;;6275886;22;20258;-89
2022/01/07 01:02:18;;;;;;;15.27;6.95;;;3.70;99.90;;;;;;6275541;22;20444;-89
2022/01/07 01:04:45;;;;;;;17.00;7.07;;;3.60;99.90;;;;;;6248872;22;20449;-91
2022/01/07 01:07:12;;;;;;;15.82;6.47;;;3.60;99.90;;;;;;6250975;22;20038;-90
2022/01/07 01:09:37;;;;;;;17.45;7.13;;;3.60;99.90;;;;;;6249064;22;20019;-89
2022/01/07 01:12:04;;;;;;;16.40;6.68;;;3.60;99.90;;;;;;6250723;22;20090;-90
2022/01/07 01:14:29;;;;;;;16.42;6.97;;;3.50;99.90;;;;;;6249795;22;20011;-90
2022/01/07 01:16:56;;;;;;;16.65;7.03;;;3.50;99.90;;;;;;6276187;22;20051;-91
2022/01/07 01:19:22;;;;;;;15.90;6.95;;;3.50;99.90;;;;;;6250969;22;20317;-92
2022/01/07 01:21:47;;;;;;;15.02;7.70;;;3.40;99.90;;;;;;6249302;22;20019;-90
2022/01/07 01:24:13;;;;;;;13.52;6.95;;;3.40;99.90;;;;;;6250837;22;20448;-90
2022/01/07 01:26:39;;;;;;;15.90;7.68;;;3.40;99.90;;;;;;6249498;22;20125;-90
2022/01/07 01:29:04;;;;;;;16.98;7.68;;;3.40;99.90;;;;;;6275948;22;20012;-91
2022/01/07 01:31:31;;;;;;;17.63;7.38;;;3.40;99.90;;;;;;6250320;22;20016;-91
2022/01/07 01:33:57;;;;;;;16.98;7.07;;;3.30;99.90;;;;;;6275745;22;20023;-90
2022/01/07 01:36:22;;;;;;;15.23;7.68;;;3.30;99.90;;;;;;6275955;22;20101;-92
2022/01/07 01:38:48;;;;;;;15.40;7.57;;;3.30;99.90;;;;;;6249101;22;20043;-91
2022/01/07 01:41:14;;;;;;;15.05;7.80;;;3.30;99.90;;;;;;6251018;22;20456;-90
2022/01/07 01:43:40;;;;;;;13.35;6.82;;;3.30;99.90;;;;;;6275035;22;20098;-91
2022/01/07 01:46:06;;;;;;;15.75;7.80;;;3.30;99.90;;;;;;6275463;22;20023;-91
2022/01/07 01:48:31;;;;;;;13.60;7.43;;;3.20;99.90;;;;;;6274803;22;20021;-91
2022/01/07 01:50:58;;;;;;;15.77;7.72;;;3.20;99.90;;;;;;6250380;22;20034;-90
2022/01/07 01:53:27;;;;;;;18.40;8.32;;;3.10;99.90;;;;;;6276139;22;20065;-91
2022/01/07 01:55:53;;;;;;;14.98;7.97;;;3.10;99.90;;;;;;6275956;22;20012;-90
2022/01/07 01:58:19;;;;;;;16.35;7.75;;;3.20;99.90;;;;;;6275558;22;20015;-91
2022/01/07 02:00:45;;;;;;;15.35;8.07;;;3.20;99.90;;;;;;6275026;22;20040;-90
2022/01/07 02:03:10;;;;;;;17.75;8.43;;;3.10;99.90;;;;;;6275212;22;20072;-90
2022/01/07 02:05:36;;;;;;;17.85;8.48;;;3.10;99.90;;;;;;6249236;22;20019;-91
2022/01/07 02:08:02;;;;;;;14.88;7.90;;;3.10;99.90;;;;;;6251090;22;20117;-91
2022/01/07 02:10:28;;;;;;;17.55;8.43;;;3.10;99.90;;;;;;6250140;22;20019;-90
2022/01/07 02:12:54;;;;;;;16.38;9.23;;;3.10;99.90;;;;;;6278237;22;20326;-91
2022/01/07 02:15:20;;;;;;;19.83;9.52;;;3.10;99.90;;;;;;6279058;22;20084;-91
2022/01/07 02:17:48;;;;;;;19.38;9.15;;;3.10;99.90;;;;;;6253096;22;20264;-91
2022/01/07 02:20:17;;;;;;;14.95;8.60;;;3.20;99.90;;;;;;6279876;22;20015;-90
2022/01/07 02:22:43;;;;;;;15.43;9.15;;;3.10;99.90;;;;;;6277793;22;20371;-91
2022/01/07 02:25:09;;;;;;;17.45;9.18;;;3.10;99.90;;;;;;6276379;22;20046;-91
2022/01/07 02:27:40;;;;;;;16.83;9.20;;;3.10;99.90;;;;;;6274177;22;20082;-91
2022/01/07 02:30:08;;;;;;;20.15;9.10;;;3.10;99.90;;;;;;6250875;22;20019;-90
2022/01/07 02:32:34;;;;;;;19.23;10.07;;;3.10;99.90;;;;;;6248592;22;20387;-91
2022/01/07 02:35:00;;;;;;;18.95;10.15;;;3.10;99.90;;;;;;6251851;22;20016;-91
2022/01/07 02:37:25;;;;;;;16.98;9.82;;;3.10;99.90;;;;;;6263634;22;20014;-90
2022/01/07 02:39:51;;;;;;;19.45;10.43;;;3.10;99.90;;;;;;6270864;22;20018;-91
2022/01/07 02:42:17;;;;;;;17.00;10.30;;;3.10;99.90;;;;;;6247214;22;20071;-90
2022/01/07 02:44:42;;;;;;;18.90;10.07;;;3.10;99.90;;;;;;6273235;22;20015;-91
2022/01/07 02:47:08;;;;;;;16.75;10.18;;;3.10;99.90;;;;;;6253558;22;20110;-91
2022/01/07 02:49:34;;;;;;;19.30;10.45;;;3.10;99.90;;;;;;6275576;22;20011;-91
2022/01/07 02:51:59;;;;;;;18.77;10.18;;;3.00;99.90;;;;;;6276418;22;20062;-91
2022/01/07 02:54:25;;;;;;;18.58;10.52;;;3.00;99.90;;;;;;6250559;22;20018;-90
2022/01/07 02:56:51;;;;;;;16.55;10.50;;;3.10;99.90;;;;;;6274207;22;20101;-90
2022/01/07 02:59:17;;;;;;;18.15;11.05;;;3.00;99.90;;;;;;6237901;22;20050;-90
2022/01/07 03:01:43;;;;;;;18.95;10.82;;;3.00;99.90;;;;;;6274419;22;20015;-91
2022/01/07 03:04:09;;;;;;;16.80;11.10;;;3.00;99.90;;;;;;6250477;22;20091;-91
2022/01/07 03:06:35;;;;;;;17.42;10.38;;;3.00;99.90;;;;;;6274345;22;20076;-90
2022/01/07 03:09:02;;;;;;;17.40;10.30;;;3.00;99.90;;;;;;6250583;22;20011;-89
2022/01/07 03:11:27;;;;;;;19.40;11.07;;;3.00;99.90;;;;;;6274891;22;20012;-91
2022/01/07 03:13:53;;;;;;;18.58;11.00;;;3.00;99.90;;;;;;6249846;22;20011;-91
2022/01/07 03:16:19;;;;;;;17.33;10.48;;;3.10;99.90;;;;;;6248828;22;20015;-91
2022/01/07 03:18:45;;;;;;;16.63;11.00;;;3.00;99.90;;;;;;6275152;22;20023;-90
2022/01/07 03:21:11;;;;;;;16.38;11.30;;;3.00;99.90;;;;;;6274965;22;20008;-91
2022/01/07 03:23:37;;;;;;;20.60;10.80;;;3.00;99.90;;;;;;6274820;22;20088;-92
2022/01/07 03:26:04;;;;;;;18.85;11.68;;;3.00;99.90;;;;;;6251516;22;20285;-91
2022/01/07 03:28:30;;;;;;;17.48;11.02;;;3.00;99.90;;;;;;6276365;22;20023;-91
2022/01/07 03:30:56;;;;;;;18.13;11.15;;;3.00;99.90;;;;;;6276872;22;20531;-92
2022/01/07 03:33:21;;;;;;;16.17;9.90;;;3.10;99.90;;;;;;6252130;22;20026;-90
2022/01/07 03:35:47;;;;;;;16.30;10.90;;;3.10;99.90;;;;;;6250589;22;20014;-91
2022/01/07 03:38:13;;;;;;;18.63;11.57;;;3.10;99.90;;;;;;6251887;22;20015;-93
2022/01/07 03:40:39;;;;;;;19.42;11.73;;;3.10;99.90;;;;;;6250663;22;20022;-92
2022/01/07 03:43:04;;;;;;;16.20;11.27;;;3.10;99.90;;;;;;6276765;22;20012;-91
2022/01/07 03:45:30;;;;;;;20.10;11.68;;;3.10;99.90;;;;;;6250323;22;20440;-91
2022/01/07 03:47:56;;;;;;;19.75;11.25;;;3.10;99.90;;;;;;6251850;22;20015;-90
2022/01/07 03:50:25;;;;;;;18.02;11.15;;;3.10;99.90;;;;;;6277171;22;20023;-91
2022/01/07 03:52:52;;;;;;;17.13;9.68;;;3.10;99.90;;;;;;6250765;22;20106;-91
2022/01/07 03:55:20;;;;;;;18.98;11.73;;;3.20;99.90;;;;;;6277605;22;20014;-92
2022/01/07 03:57:46;;;;;;;18.35;11.05;;;3.20;99.90;;;;;;6276211;22;20015;-92
2022/01/07 04:00:15;;;;;;;16.10;10.43;;;3.20;99.90;;;;;;6276736;22;20022;-92
2022/01/07 04:02:41;;;;;;;18.27;10.95;;;3.20;99.90;;;;;;6251208;22;20099;-91
2022/01/07 04:05:07;;;;;;;18.02;11.45;;;3.20;99.90;;;;;;6251136;22;20464;-91
2022/01/07 04:07:33;;;;;;;15.55;11.00;;;3.20;99.90;;;;;;6250053;22;20023;-92
2022/01/07 04:09:59;;;;;;;17.60;11.15;;;3.20;99.90;;;;;;6252075;22;20508;-93
2022/01/07 04:12:28;;;;;;;15.13;10.48;;;3.30;99.90;;;;;;6276524;22;20011;-91
2022/01/07 04:15:07;;;;;;;19.33;11.02;;;3.20;99.90;;;;;;6276337;22;20043;-90
2022/01/07 04:17:41;;;;;;;21.38;11.57;;;3.20;99.90;;;;;;6250253;22;20031;-92
2022/01/07 04:20:13;;;;;;;18.83;11.18;;;3.20;99.90;;;;;;6252163;22;20080;-91
2022/01/07 04:22:39;;;;;;;15.23;10.25;;;3.20;99.90;;;;;;6275589;22;20019;-93
2022/01/07 04:25:07;;;;;;;18.17;11.20;;;3.20;99.90;;;;;;6250367;22;20077;-93
2022/01/07 04:27:33;;;;;;;17.88;11.15;;;3.20;99.90;;;;;;6249401;22;20046;-90
2022/01/07 04:29:59;;;;;;;16.77;10.32;;;3.20;99.90;;;;;;6276889;22;20011;-90
2022/01/07 04:32:24;;;;;;;17.17;10.85;;;3.20;99.90;;;;;;6276516;22;20516;-90
2022/01/07 04:34:50;;;;;;;15.90;10.30;;;3.20;99.90;;;;;;6276225;22;20019;-91
2022/01/07 04:37:16;;;;;;;16.30;11.18;;;3.20;99.90;;;;;;6275562;22;20023;-91
2022/01/07 04:39:42;;;;;;;17.15;11.07;;;3.20;99.90;;;;;;6276468;22;20015;-91
2022/01/07 04:42:07;;;;;;;16.75;10.98;;;3.20;99.90;;;;;;6250769;22;20544;-91
2022/01/07 04:44:35;;;;;;;17.15;10.98;;;3.20;99.90;;;;;;6250052;22;20069;-93
2022/01/07 04:47:01;;;;;;;16.27;10.15;;;3.20;99.90;;;;;;6250790;22;20018;-91
2022/01/07 04:49:26;;;;;;;15.15;10.73;;;3.20;99.90;;;;;;6250933;22;20434;-91
2022/01/07 04:51:52;;;;;;;15.55;10.30;;;3.30;99.90;;;;;;6250647;22;20011;-93
2022/01/07 04:54:18;;;;;;;14.82;9.65;;;3.20;99.90;;;;;;6251706;22;20099;-91
2022/01/07 04:56:43;;;;;;;15.85;10.85;;;3.20;99.90;;;;;;6275062;22;20407;-91
2022/01/07 04:59:09;;;;;;;15.10;9.45;;;3.30;99.90;;;;;;6277143;22;20095;-92
2022/01/07 05:01:34;;;;;;;17.02;10.18;;;3.30;99.90;;;;;;6250494;22;20016;-93
2022/01/07 05:04:00;;;;;;;13.27;9.70;;;3.30;99.90;;;;;;6277282;22;20064;-93
2022/01/07 05:08:51;;;;;;;15.60;9.63;;;3.30;99.90;;;;;;6276095;22;20019;-91
2022/01/07 05:11:17;;;;;;;15.73;10.15;;;3.30;99.90;;;;;;6275751;22;20047;-90
2022/01/07 05:13:42;;;;;;;15.75;9.80;;;3.30;99.90;;;;;;6249213;22;20015;-91
2022/01/07 05:16:08;;;;;;;14.75;9.98;;;3.30;99.90;;;;;;6252187;22;20012;-91
2022/01/07 05:18:34;;;;;;;14.68;9.68;;;3.30;99.90;;;;;;6276324;22;20021;-92
2022/01/07 05:20:59;;;;;;;15.05;9.90;;;3.30;99.90;;;;;;6298280;22;20015;-91
2022/01/07 05:23:25;;;;;;;14.68;9.63;;;3.30;99.90;;;;;;6294137;22;20027;-91
2022/01/07 05:25:51;;;;;;;15.18;10.05;;;3.30;99.90;;;;;;6291679;22;20103;-91
2022/01/07 05:28:16;;;;;;;14.77;9.38;;;3.30;99.90;;;;;;6304014;22;20011;-92
2022/01/07 05:30:42;;;;;;;15.68;9.52;;;3.30;99.90;;;;;;6284631;22;20042;-92
2022/01/07 05:33:08;;;;;;;14.45;9.27;;;3.40;99.90;;;;;;6278291;22;20023;-91
2022/01/07 05:35:33;;;;;;;13.93;9.05;;;3.30;99.90;;;;;;6276167;22;20008;-93
2022/01/07 05:37:59;;;;;;;15.32;9.60;;;3.30;99.90;;;;;;6276968;22;20415;-91
2022/01/07 05:40:24;;;;;;;13.77;8.68;;;3.30;99.90;;;;;;6250250;22;20011;-91
2022/01/07 05:42:50;;;;;;;14.23;9.07;;;3.30;99.90;;;;;;6275991;22;20023;-90
2022/01/07 05:45:16;;;;;;;13.25;9.02;;;3.30;99.90;;;;;;6277058;22;20326;-91
2022/01/07 05:47:41;;;;;;;15.98;9.10;;;3.30;99.90;;;;;;6249890;22;20452;-92
2022/01/07 05:50:08;;;;;;;14.07;9.27;;;3.30;99.90;;;;;;6250089;22;20011;-91
2022/01/07 05:52:34;;;;;;;13.20;8.73;;;3.30;99.90;;;;;;6275167;22;20023;-92
2022/01/07 05:55:00;;;;;;;14.05;8.77;;;3.30;99.90;;;;;;6250115;22;20023;-91
2022/01/07 05:57:27;;;;;;;15.68;9.35;;;3.30;99.90;;;;;;6250651;22;20340;-92
2022/01/07 05:59:53;;;;;;;14.20;8.50;;;3.30;99.90;;;;;;6250930;22;20022;-91
2022/01/07 06:02:18;;;;;;;13.02;8.63;;;3.30;99.90;;;;;;6250151;22;20015;-91
2022/01/07 06:04:44;;;;;;;12.75;8.40;;;3.30;99.90;;;;;;6249535;22;20043;-90
2022/01/07 06:07:10;;;;;;;13.95;8.80;;;3.30;99.90;;;;;;6275828;22;20317;-92
2022/01/07 06:09:35;;;;;;;13.70;8.50;;;3.40;99.90;;;;;;6274740;22;20015;-91
2022/01/07 06:12:01;;;;;;;13.27;8.30;;;3.40;99.90;;;;;;6275986;22;20452;-91
2022/01/07 06:14:28;;;;;;;13.30;8.25;;;3.30;99.90;;;;;;6249841;22;20011;-92
2022/01/07 06:16:54;;;;;;;13.90;8.35;;;3.40;99.90;;;;;;6250066;22;20018;-91
2022/01/07 06:19:20;;;;;;;13.70;8.35;;;3.40;99.90;;;;;;6275904;22;20011;-91
2022/01/07 06:21:46;;;;;;;12.15;8.30;;;3.40;99.90;;;;;;6249037;22;20019;-91
2022/01/07 06:24:12;;;;;;;13.85;9.05;;;3.40;99.90;;;;;;6274493;22;20019;-90
2022/01/07 06:26:38;;;;;;;12.25;8.25;;;3.40;99.90;;;;;;6250093;22;20022;-91
2022/01/07 06:29:04;;;;;;;11.65;8.10;;;3.50;99.90;;;;;;6250897;22;20061;-92
2022/01/07 06:31:30;;;;;;;13.23;8.50;;;3.50;99.90;;;;;;6275296;22;20011;-91
2022/01/07 06:33:58;;;;;;;13.95;8.90;;;3.50;99.90;;;;;;6250462;22;20078;-90
2022/01/07 06:36:24;;;;;;;13.20;8.60;;;3.50;99.90;;;;;;6275536;22;20050;-92
2022/01/07 06:38:50;;;;;;;12.57;8.00;;;3.60;99.90;;;;;;6249447;22;20396;-94
2022/01/07 06:41:15;;;;;;;11.90;8.02;;;3.50;99.90;;;;;;6251885;22;20432;-94
2022/01/07 06:43:43;;;;;;;13.98;7.78;;;3.50;99.90;;;;;;6251140;22;20083;-95
2022/01/07 06:46:11;;;;;;;13.27;8.13;;;3.50;99.90;;;;;;6251320;22;20108;-93
2022/01/07 06:48:37;;;;;;;11.45;8.40;;;3.60;99.90;;;;;;6276814;22;20103;-94
2022/01/07 06:51:03;;;;;;;13.50;9.38;;;3.60;99.90;;;;;;6251703;22;20383;-94
2022/01/07 06:53:30;;;;;;;13.13;9.23;;;3.60;99.90;;;;;;6276176;22;20015;-94
2022/01/07 06:56:00;;;;;;;12.18;8.07;;;3.60;99.90;;;;;;6251199;22;20061;-95
2022/01/07 06:58:26;;;;;;;12.10;8.85;;;3.60;99.90;;;;;;6277280;22;20023;-93
2022/01/07 07:00:52;;;;;;;12.40;8.68;;;3.60;99.90;;;;;;6250405;22;20011;-94
2022/01/07 07:03:17;;;;;;;12.35;8.30;;;3.60;99.90;;;;;;6251643;22;20047;-93
2022/01/07 07:05:43;;;;;;;12.70;8.77;;;3.60;99.90;;;;;;6276465;22;20057;-94
2022/01/07 07:08:08;;;;;;;12.13;8.45;;;3.60;99.90;;;;;;6250627;22;20325;-92
2022/01/07 07:10:34;;;;;;;12.02;9.02;;;3.60;99.90;;;;;;6249995;22;20332;-94
2022/01/07 07:13:00;;;;;;;12.40;9.20;;;3.60;99.90;;;;;;6277298;22;20031;-92
2022/01/07 07:15:25;;;;;;;13.20;9.23;;;3.60;99.90;;;;;;6251455;22;20034;-92
2022/01/07 07:17:51;;;;;;;15.05;10.30;;;3.60;99.90;;;;;;6275839;22;20071;-92
2022/01/07 07:20:18;;;;;;;14.50;10.15;;;3.60;99.90;;;;;;6276055;22;20022;-93
2022/01/07 07:22:44;;;;;;;15.25;10.40;;;3.70;99.90;;;;;;6274857;22;20021;-93
2022/01/07 07:25:10;;;;;;;15.38;10.55;;;3.60;99.90;;;;;;6251354;22;20420;-92
2022/01/07 07:27:36;;;;;;;15.30;10.77;;;3.70;99.90;;;;;;6250024;22;20015;-93
2022/01/07 07:30:05;;;;;;;16.20;11.55;;;3.70;99.90;;;;;;6250749;22;20433;-91
2022/01/07 07:32:31;;;;;;;15.63;11.70;;;3.70;99.90;;;;;;6249332;22;20019;-91
2022/01/07 07:35:03;;;;;;;16.77;12.13;;;3.70;99.90;;;;;;6251316;22;20039;-93
2022/01/07 07:37:29;;;;;;;18.30;12.18;;;3.70;99.90;;;;;;6249197;22;20359;-94
2022/01/07 07:39:55;;;;;;;16.90;12.43;;;3.70;99.90;;;;;;6275202;22;20019;-91
2022/01/07 07:42:20;;;;;;;18.80;13.48;;;3.80;99.90;;;;;;6250401;22;20015;-92
2022/01/07 07:44:46;;;;;;;17.52;12.63;;;3.80;99.90;;;;;;6249734;22;20121;-93
2022/01/07 07:47:12;;;;;;;18.27;12.85;;;3.90;99.90;;;;;;6250594;22;20450;-91
2022/01/07 07:49:38;;;;;;;17.77;12.48;;;3.80;99.90;;;;;;6274978;22;20008;-91
2022/01/07 07:52:04;;;;;;;20.20;13.55;;;3.80;99.90;;;;;;6275585;22;20012;-93
2022/01/07 07:54:30;;;;;;;20.90;13.88;;;3.80;99.90;;;;;;6277319;22;20043;-95
2022/01/07 07:56:57;;;;;;;16.85;13.38;;;3.80;99.90;;;;;;6251096;22;20023;-95
2022/01/07 07:59:24;;;;;;;20.08;13.95;;;3.90;99.90;;;;;;6280094;22;20064;-94
2022/01/07 08:01:49;;;;;;;19.85;13.73;;;3.90;99.90;;;;;;6266692;22;20122;-94
2022/01/07 08:04:18;;;;;;;18.45;13.65;;;3.90;99.90;;;;;;6273165;22;20067;-95
2022/01/07 08:06:43;;;;;;;20.13;14.30;;;3.90;99.90;;;;;;6275365;22;20344;-91
2022/01/07 08:09:09;;;;;;;18.95;14.48;;;4.00;99.90;;;;;;6253387;22;20011;-91
2022/01/07 08:11:48;;;;;;;23.63;15.45;;;4.00;99.90;;;;;;6277481;22;20015;-92
2022/01/07 08:16:58;;;;;;;22.30;15.50;;;4.00;99.90;;;;;;6279523;22;20094;-93
2022/01/07 08:19:24;;;;;;;21.98;15.90;;;4.00;99.90;;;;;;6253763;22;20057;-93
2022/01/07 08:21:50;;;;;;;22.23;15.35;;;4.10;99.90;;;;;;6253737;22;20019;-94
2022/01/07 08:24:15;;;;;;;23.35;16.25;;;4.10;99.90;;;;;;6255232;22;20011;-96
2022/01/07 08:26:41;;;;;;;24.65;16.58;;;4.20;99.90;;;;;;6254834;22;20011;-93
2022/01/07 08:29:09;;;;;;;22.48;16.92;;;4.20;99.90;;;;;;6252954;22;20106;-91
2022/01/07 08:36:52;;;;;;;23.95;17.10;;;4.20;99.90;;;;;;6277203;22;20063;-92
2022/01/07 08:39:18;;;;;;;23.50;17.38;;;4.30;99.90;;;;;;6278213;22;20012;-93
2022/01/07 08:41:44;;;;;;;25.92;19.00;;;4.30;99.90;;;;;;6251056;22;20098;-90
2022/01/07 08:44:11;;;;;;;28.25;18.58;;;4.40;99.90;;;;;;6252311;22;20398;-91
2022/01/07 08:46:37;;;;;;;27.42;20.77;;;4.40;99.90;;;;;;6251120;22;20011;-91
2022/01/07 08:49:04;;;;;;;26.00;19.00;;;4.40;99.90;;;;;;6251760;22;20391;-92
2022/01/07 08:51:30;;;;;;;29.45;19.65;;;4.50;99.90;;;;;;6251930;22;20053;-94
2022/01/07 08:53:57;;;;;;;26.73;20.35;;;4.50;99.90;;;;;;6253269;22;20012;-90
2022/01/07 08:56:24;;;;;;;28.70;20.00;;;4.60;99.90;;;;;;6252496;22;20015;-92
2022/01/07 08:58:55;;;;;;;25.40;19.70;;;4.60;99.90;;;;;;6251895;22;20102;-94
2022/01/07 09:01:22;;;;;;;26.08;19.88;;;4.70;99.90;;;;;;6252741;22;20493;-93
2022/01/07 09:03:48;;;;;;;26.23;19.73;;;4.70;99.90;;;;;;6250466;22;20044;-93
2022/01/07 09:06:14;;;;;;;26.40;20.17;;;4.80;99.90;;;;;;6252271;22;20511;-93
2022/01/07 09:08:40;;;;;;;27.92;20.25;;;4.80;99.90;;;;;;6250314;22;20015;-91
2022/01/07 09:11:05;;;;;;;28.52;21.00;;;4.90;99.90;;;;;;6279642;22;20019;-93
2022/01/07 09:13:31;;;;;;;28.15;21.13;;;4.90;99.90;;;;;;6252322;22;20023;-92
2022/01/07 09:15:56;;;;;;;26.30;19.45;;;4.90;99.90;;;;;;6252424;22;20015;-92
2022/01/07 09:18:22;;;;;;;25.88;19.45;;;4.90;99.90;;;;;;6275504;22;20015;-90
2022/01/07 09:20:48;;;;;;;28.20;20.65;;;4.90;99.90;;;;;;6276521;22;20011;-92
2022/01/07 09:23:15;;;;;;;27.33;20.52;;;4.90;99.90;;;;;;6251274;22;20321;-92
2022/01/07 09:25:41;;;;;;;28.02;21.05;;;5.00;99.90;;;;;;6250104;22;20012;-91
2022/01/07 09:28:08;;;;;;;28.75;20.83;;;5.00;99.90;;;;;;6275673;22;20377;-92
2022/01/07 09:30:36;;;;;;;26.23;21.27;;;5.00;99.90;;;;;;6273843;22;20386;-91
2022/01/07 09:33:02;;;;;;;28.90;21.00;;;5.00;99.90;;;;;;6273714;22;20014;-91
2022/01/07 09:35:28;;;;;;;30.10;20.63;;;5.00;99.90;;;;;;6249723;22;20390;-90
2022/01/07 09:37:54;;;;;;;26.27;20.88;;;5.10;99.90;;;;;;6250982;22;20097;-91
2022/01/07 09:40:20;;;;;;;28.42;20.05;;;5.10;99.90;;;;;;6276389;22;20027;-91
2022/01/07 09:43:07;;;;;;;30.08;22.80;;;5.10;99.90;;;;;;6249158;22;20015;-91
2022/01/07 09:45:34;;;;;;;24.80;20.45;;;5.20;99.90;;;;;;6275775;22;20023;-91
2022/01/07 09:48:03;;;;;;;30.00;22.08;;;5.20;99.90;;;;;;6250680;22;20015;-92
2022/01/07 09:50:31;;;;;;;27.95;22.83;;;5.20;99.90;;;;;;6249940;22;20015;-91
2022/01/07 09:52:56;;;;;;;27.75;20.92;;;5.20;99.90;;;;;;6249209;22;20011;-91
2022/01/07 09:55:22;;;;;;;27.27;20.27;;;5.20;99.90;;;;;;6273326;22;20018;-91
2022/01/07 09:57:48;;;;;;;27.38;21.85;;;5.30;99.90;;;;;;6247953;22;20019;-92
2022/01/07 10:00:14;;;;;;;26.63;19.95;;;5.30;99.90;;;;;;6248491;22;20018;-90
2022/01/07 10:03:05;;;;;;;28.08;20.73;;;5.30;99.90;;;;;;6248655;22;20137;-91
2022/01/07 10:05:31;;;;;;;29.30;21.57;;;5.30;99.90;;;;;;6240427;22;20671;-89
2022/01/07 10:08:35;;;;;;;29.30;23.85;;;5.30;99.90;;;;;;6250986;22;20100;-90
2022/01/07 10:11:18;;;;;;;22.75;18.65;;;5.40;99.90;;;;;;6123852;23;20401;-90
2022/01/07 10:14:27;;;;;;;19.73;14.70;;;5.30;99.90;;;;;;6098892;23;20017;-91
2022/01/07 10:16:58;;;;;;;14.13;10.48;;;5.30;99.90;;;;;;6119355;23;20170;-92
2022/01/07 10:19:33;;;;;;;15.93;10.18;;;5.30;99.90;;;;;;6148261;23;20104;-92
2022/01/07 10:22:21;;;;;;;15.43;11.43;;;5.30;99.90;;;;;;6098963;23;20021;-92
2022/01/07 10:24:56;;;;;;;16.33;10.40;;;5.20;99.90;;;;;;6098364;23;20029;-90
2022/01/07 10:27:24;;;;;;;18.77;11.10;;;5.20;99.90;;;;;;6099869;23;20121;-91
2022/01/07 10:29:50;;;;;;;18.75;12.90;;;5.10;99.90;;;;;;6099119;23;20024;-91
2022/01/07 10:32:30;;;;;;;19.58;14.02;;;5.10;99.90;;;;;;6152432;23;20025;-89
2022/01/07 10:35:02;;;;;;;25.40;17.20;;;5.10;99.90;;;;;;6115535;23;20037;-91
2022/01/07 10:37:27;;;;;;;26.08;20.20;;;5.10;99.90;;;;;;6100163;23;20032;-92
2022/01/07 10:39:53;;;;;;;26.65;19.48;;;5.10;99.90;;;;;;6114975;23;20092;-90
2022/01/07 10:42:22;;;;;;;21.88;16.35;;;5.20;99.90;;;;;;6219515;22;20019;-90
2022/01/07 10:45:03;;;;;;;20.67;14.82;;;5.20;99.90;;;;;;6276899;22;20098;-93
2022/01/07 10:47:29;;;;;;;16.48;10.63;;;5.20;99.90;;;;;;6251115;22;20054;-93
2022/01/07 10:50:23;;;;;;;14.07;6.28;;;5.20;99.90;;;;;;6251760;22;20019;-94
2022/01/07 10:52:48;;;;;;;10.90;4.53;;;5.10;99.90;;;;;;6276349;22;20019;-92
2022/01/07 10:55:19;;;;;;;13.02;5.43;;;5.00;99.90;;;;;;6276410;22;20110;-92
2022/01/07 10:57:47;;;;;;;11.68;5.43;;;5.00;99.90;;;;;;6249292;22;20023;-91
2022/01/07 11:00:19;;;;;;;11.52;5.97;;;5.00;99.90;;;;;;6249493;22;20064;-91
2022/01/07 11:02:46;;;;;;;13.15;6.00;;;5.00;99.90;;;;;;6274564;22;20038;-91
2022/01/07 11:05:12;;;;;;;13.73;6.63;;;5.10;99.90;;;;;;6276003;22;20092;-94
2022/01/07 11:07:38;;;;;;;14.48;8.50;;;5.10;99.90;;;;;;6250889;22;20498;-91
2022/01/07 11:10:05;;;;;;;16.50;10.63;;;5.20;99.90;;;;;;6250597;22;20015;-93
2022/01/07 11:12:33;;;;;;;17.10;11.30;;;5.40;99.90;;;;;;6250317;22;20388;-92
2022/01/07 11:14:59;;;;;;;19.17;11.80;;;5.40;99.90;;;;;;6276159;22;20011;-93
2022/01/07 11:17:26;;;;;;;17.77;12.38;;;5.50;99.90;;;;;;6250513;22;20019;-93
2022/01/07 11:19:56;;;;;;;19.85;14.23;;;5.50;99.90;;;;;;6250203;22;20118;-92
2022/01/07 11:22:22;;;;;;;20.25;14.60;;;5.60;99.90;;;;;;6275568;22;20019;-92
2022/01/07 11:24:54;;;;;;;17.83;13.50;;;5.60;99.90;;;;;;6250358;22;20106;-91
2022/01/07 11:27:21;;;;;;;19.40;13.57;;;5.70;99.90;;;;;;6276614;22;20016;-92
2022/01/07 11:30:02;;;;;;;19.13;14.85;;;5.70;99.90;;;;;;6250379;22;20329;-93
2022/01/07 11:32:47;;;;;;;20.58;14.70;;;5.70;99.90;;;;;;6251507;22;20451;-96
2022/01/07 11:35:44;;;;;;;20.10;14.32;;;5.60;99.90;;;;;;6253069;22;20113;-95
2022/01/07 11:38:14;;;;;;;19.48;15.45;;;5.60;99.90;;;;;;6253903;22;20107;-96
2022/01/07 11:40:40;;;;;;;20.88;15.20;;;5.50;99.90;;;;;;6253599;22;20094;-96
2022/01/07 11:43:32;;;;;;;21.75;15.63;;;5.40;99.90;;;;;;6252177;22;20054;-95
2022/01/07 11:45:59;;;;;;;22.63;17.13;;;5.30;99.90;;;;;;6252436;22;20015;-95
2022/01/07 11:48:30;;;;;;;22.02;15.95;;;5.30;99.90;;;;;;6255332;22;20026;-93
2022/01/07 11:51:16;;;;;;;20.45;15.85;;;5.30;99.90;;;;;;6256542;22;20037;-95
2022/01/07 11:53:42;;;;;;;20.52;14.77;;;5.30;99.90;;;;;;6254189;22;20053;-95
2022/01/07 11:56:19;;;;;;;21.55;14.35;;;5.40;99.90;;;;;;6254394;22;20019;-92
2022/01/07 11:58:56;;;;;;;17.95;11.93;;;5.40;99.90;;;;;;6253329;22;20730;-91
2022/01/07 12:01:24;;;;;;;15.18;9.93;;;5.50;99.90;;;;;;6253675;22;20344;-93
2022/01/07 12:04:02;;;;;;;13.30;7.88;;;5.50;99.90;;;;;;6261437;22;20026;-95
2022/01/07 12:06:28;;;;;;;11.45;6.20;;;5.50;99.90;;;;;;6253110;22;20454;-92
2022/01/07 12:08:56;;;;;;;11.93;3.80;;;5.50;99.90;;;;;;6252950;22;20054;-90
2022/01/07 12:11:24;;;;;;;8.18;3.15;;;5.40;99.90;;;;;;6279391;22;20017;-96
2022/01/07 12:13:49;;;;;;;8.05;3.45;;;5.50;99.90;;;;;;6253334;22;20015;-95
2022/01/07 12:16:22;;;;;;;8.77;3.55;;;5.50;99.90;;;;;;6253841;22;20030;-93
2022/01/07 12:18:51;;;;;;;9.30;3.05;;;5.50;99.90;;;;;;6253725;22;20011;-94
2022/01/07 12:21:17;;;;;;;7.13;2.00;;;5.50;99.90;;;;;;6252818;22;20011;-93
2022/01/07 12:23:43;;;;;;;7.70;2.13;;;5.40;99.90;;;;;;6252238;22;20085;-93
2022/01/07 12:26:10;;;;;;;6.95;2.13;;;5.40;99.90;;;;;;6251856;22;20047;-93
2022/01/07 12:28:38;;;;;;;9.25;2.03;;;5.30;99.90;;;;;;6251511;22;20020;-92
2022/01/07 12:31:11;;;;;;;8.13;2.00;;;5.20;99.90;;;;;;6253081;22;20039;-91
2022/01/07 12:34:02;;;;;;;7.30;1.70;;;5.10;99.90;;;;;;6276853;22;20408;-93
2022/01/07 12:36:35;;;;;;;4.90;1.30;;;5.00;99.90;;;;;;6253282;22;20129;-93
2022/01/07 12:39:09;;;;;;;8.23;1.63;;;5.00;99.90;;;;;;6253096;22;20015;-94
2022/01/07 12:41:35;;;;;;;9.20;1.50;;;5.00;99.90;;;;;;6251889;22;20058;-92
2022/01/07 12:44:10;;;;;;;6.32;1.52;;;5.00;99.90;;;;;;6252842;22;20027;-92
2022/01/07 12:46:36;;;;;;;7.18;1.50;;;5.10;99.90;;;;;;6253162;22;20015;-93
2022/01/07 12:49:03;;;;;;;5.97;1.40;;;5.20;99.90;;;;;;6253846;22;20015;-91
2022/01/07 12:51:29;;;;;;;6.05;1.50;;;5.20;99.90;;;;;;6252661;22;20030;-93
2022/01/07 12:54:01;;;;;;;7.13;1.67;;;5.10;99.90;;;;;;6252161;22;20015;-94
2022/01/07 12:56:37;;;;;;;;;;;5.10;99.90;;;;;;6251488;22;20023;-94