Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:25;;;;;;;1.30;1.00;;;;;;;13.14;100.00;95408.75;5035549;28;20201;-71
2023/10/22 00:04:52;;;;;;;1.00;0.90;;;;;;;13.11;100.00;95408.34;5035333;28;20229;-69
2023/10/22 00:07:18;;;;;;;1.27;0.83;;;;;;;13.12;100.00;95407.34;5035485;28;20201;-72
2023/10/22 00:09:45;;;;;;;1.03;0.90;;;;;;;13.04;100.00;95407.59;5036126;28;20216;-71
2023/10/22 00:12:12;;;;;;;1.23;0.90;;;;;;;13.06;100.00;95405.53;5034832;28;21031;-69
2023/10/22 00:14:38;;;;;;;1.83;1.00;;;;;;;13.09;100.00;95405.91;5036106;28;20715;-69
2023/10/22 00:17:06;;;;;;;4.80;1.53;;;;;;;13.17;100.00;95408.31;5035449;28;20209;-69
2023/10/22 00:19:33;;;;;;;1.70;1.13;;;;;;;13.00;100.00;95416.97;5034475;28;20676;-70
2023/10/22 00:21:59;;;;;;;1.30;1.10;;;;;;;12.93;100.00;95411.72;5035293;28;20212;-69
2023/10/22 00:24:26;;;;;;;1.77;1.03;;;;;;;12.87;100.00;95419.69;5036899;28;20224;-70
2023/10/22 00:26:52;;;;;;;4.40;1.10;;;;;;;12.81;100.00;95416.00;5035096;28;20590;-70
2023/10/22 00:29:19;;;;;;;1.87;1.10;;;;;;;12.79;100.00;95419.88;5035663;28;21054;-71
2023/10/22 00:31:45;;;;;;;0.80;0.80;;;;;;;12.74;100.00;95422.34;5035425;28;20213;-70
2023/10/22 00:34:13;;;;;;;0.97;0.87;;;;;;;12.87;100.00;95422.31;5035248;28;20232;-70
2023/10/22 00:36:41;;;;;;;11.83;1.40;;;;;;;12.79;100.00;95420.69;5035158;28;20208;-69
2023/10/22 00:39:07;;;;;;;2.90;1.20;;;;;;;12.68;100.00;95422.34;5035737;28;20298;-69
2023/10/22 00:41:34;;;;;;;1.13;1.00;;;;;;;12.66;100.00;95419.91;5034190;28;20209;-71
2023/10/22 00:44:00;;;;;;;2.63;1.03;;;;;;;12.68;100.00;95430.28;5035388;28;20232;-70
2023/10/22 00:46:27;;;;;;;2.50;1.30;;;;;;;12.57;100.00;95423.81;5035478;28;20201;-69
2023/10/22 00:48:55;;;;;;;0.80;0.80;;;;;;;12.58;100.00;95422.81;5035519;28;20203;-69
2023/10/22 00:51:24;;;;;;;1.13;0.87;;;;;;;12.75;100.00;95418.66;5034336;28;20743;-70
2023/10/22 00:53:52;;;;;;;2.50;1.07;;;;;;;12.54;100.00;95416.31;5035546;28;20224;-71
2023/10/22 00:56:20;;;;;;;1.07;0.97;;;;;;;12.50;100.00;95415.13;5035698;28;20207;-71
2023/10/22 00:58:47;;;;;;;0.87;0.73;;;;;;;12.44;100.00;95415.94;5034223;28;20974;-69
2023/10/22 01:01:15;;;;;;;1.03;0.80;;;;;;;12.45;100.00;95420.22;5034219;28;20644;-70
2023/10/22 01:03:41;;;;;;;1.13;0.80;;;;;;;12.38;100.00;95424.69;5035285;28;20346;-71
2023/10/22 01:06:08;;;;;;;0.90;0.80;;;;;;;12.29;100.00;95428.56;5035228;28;20671;-71
2023/10/22 01:08:38;;;;;;;0.70;0.70;;;;;;;12.41;100.00;95421.66;5034561;28;20208;-69
2023/10/22 01:11:06;;;;;;;0.90;0.83;;;;;;;12.33;100.00;95418.41;5035244;28;20770;-71
2023/10/22 01:13:32;;;;;;;1.27;0.73;;;;;;;12.15;100.00;95417.44;5034730;28;20225;-69
2023/10/22 01:15:59;;;;;;;0.90;0.90;;;;;;;12.26;100.00;95410.50;5035436;28;20197;-71
2023/10/22 01:18:26;;;;;;;0.90;0.70;;;;;;;12.21;100.00;95420.88;5034358;28;20235;-70
2023/10/22 01:20:52;;;;;;;0.70;0.70;;;;;;;12.11;100.00;95424.16;5035132;28;20201;-70
2023/10/22 01:23:21;;;;;;;0.90;0.70;;;;;;;12.18;100.00;95431.84;5034398;28;20221;-70
2023/10/22 01:25:47;;;;;;;1.37;0.77;;;;;;;12.10;100.00;95430.44;5035299;28;20689;-70
2023/10/22 01:28:14;;;;;;;1.03;0.70;;;;;;;12.10;100.00;95433.09;5034821;28;20200;-70
2023/10/22 01:30:41;;;;;;;0.67;0.67;;;;;;;11.98;100.00;95440.03;5034183;28;20202;-70
2023/10/22 01:33:08;;;;;;;2.30;1.23;;;;;;;12.09;100.00;95442.03;5034524;28;20991;-70
2023/10/22 01:35:34;;;;;;;1.87;1.27;;;;;;;11.91;100.00;95444.47;5035270;28;20210;-68
2023/10/22 01:38:01;;;;;;;1.73;1.00;;;;;;;12.08;100.00;95446.50;5035313;28;20229;-70
2023/10/22 01:40:29;;;;;;;1.20;0.97;;;;;;;12.21;100.00;95442.00;5033887;28;20211;-69
2023/10/22 01:42:55;;;;;;;1.00;0.90;;;;;;;12.05;100.00;95448.72;5037225;28;20201;-69
2023/10/22 01:45:22;;;;;;;1.30;1.20;;;;;;;12.13;100.00;95454.63;5038663;28;20849;-69
2023/10/22 01:47:49;;;;;;;1.60;0.93;;;;;;;12.05;100.00;95454.00;5038596;28;20205;-69
2023/10/22 01:50:15;;;;;;;1.47;1.13;;;;;;;12.03;100.00;95458.66;5037711;28;20201;-70
2023/10/22 01:52:42;;;;;;;1.10;1.00;;;;;;;11.98;100.00;95459.31;5037861;28;20208;-70
2023/10/22 01:55:09;;;;;;;1.40;1.00;;;;;;;11.94;100.00;95449.34;5038394;28;20260;-69
2023/10/22 01:57:37;;;;;;;1.57;1.00;;;;;;;12.06;100.00;95447.72;5037773;28;20201;-69
2023/10/22 02:00:04;;;;;;;0.80;0.80;;;;;;;12.05;100.00;95448.72;5037534;28;20211;-72
2023/10/22 02:02:30;;;;;;;0.87;0.73;;;;;;;11.98;100.00;95454.03;5038369;28;20308;-69
2023/10/22 02:04:57;;;;;;;0.93;0.80;;;;;;;11.97;100.00;95455.03;5038311;28;20221;-70
2023/10/22 02:07:24;;;;;;;0.87;0.63;;;;;;;11.95;100.00;95464.16;5037603;28;20201;-72
2023/10/22 02:09:50;;;;;;;1.07;0.97;;;;;;;11.91;100.00;95463.75;5037099;28;20766;-72
2023/10/22 02:12:17;;;;;;;0.97;0.80;;;;;;;11.88;100.00;95466.00;5038768;28;20201;-69
2023/10/22 02:14:45;;;;;;;1.13;0.90;;;;;;;12.05;100.00;95467.22;5038025;28;20229;-69
2023/10/22 02:17:11;;;;;;;0.77;0.77;;;;;;;11.91;100.00;95465.59;5038432;28;20197;-69
2023/10/22 02:19:38;;;;;;;0.73;0.70;;;;;;;11.97;100.00;95465.59;5037241;28;20225;-71
2023/10/22 02:22:04;;;;;;;1.47;0.90;;;;;;;12.00;100.00;95454.59;5038086;28;20209;-71
2023/10/22 02:24:31;;;;;;;2.97;0.93;;;;;;;12.02;100.00;95457.06;5037993;28;20224;-70
2023/10/22 02:26:57;;;;;;;0.60;0.60;;;;;;;12.01;100.00;95461.53;5037989;28;20326;-71
2023/10/22 02:29:26;;;;;;;0.80;0.80;;;;;;;12.02;100.00;95457.88;5037698;28;20201;-69
2023/10/22 02:31:53;;;;;;;0.87;0.80;;;;;;;12.14;100.00;95460.72;5038524;28;20207;-69
2023/10/22 02:34:20;;;;;;;3.07;0.97;;;;;;;11.99;100.00;95465.38;5036641;28;20236;-71
2023/10/22 02:36:46;;;;;;;2.40;0.80;;;;;;;11.96;100.00;95463.97;5037635;28;20205;-71
2023/10/22 02:39:13;;;;;;;0.97;0.80;;;;;;;11.97;100.00;95470.06;5038002;28;20683;-71
2023/10/22 02:41:39;;;;;;;0.70;0.70;;;;;;;11.91;100.00;95466.41;5035911;28;20205;-70
2023/10/22 02:44:06;;;;;;;3.80;1.00;;;;;;;12.02;100.00;95462.34;5037544;28;20227;-71
2023/10/22 02:46:33;;;;;;;0.60;0.60;;;;;;;11.96;100.00;95463.16;5038339;28;20760;-69
2023/10/22 02:49:01;;;;;;;1.00;0.90;;;;;;;12.12;100.00;95465.38;5037320;28;20201;-69
2023/10/22 02:51:27;;;;;;;1.10;1.00;;;;;;;12.02;100.00;95468.44;5035891;28;20263;-70
2023/10/22 02:53:54;;;;;;;0.80;0.77;;;;;;;11.96;100.00;95474.53;5037918;28;20221;-69
2023/10/22 02:56:21;;;;;;;0.73;0.70;;;;;;;11.91;100.00;95478.78;5035568;28;20205;-69
2023/10/22 02:58:47;;;;;;;1.07;0.90;;;;;;;11.88;100.00;95485.28;5036582;28;20306;-71
2023/10/22 03:01:15;;;;;;;4.77;1.67;;;;;;;11.93;100.00;95484.69;5036558;28;20247;-69
2023/10/22 03:03:41;;;;;;;1.03;0.93;;;;;;;11.80;100.00;95474.09;5036343;28;20372;-70
2023/10/22 03:06:10;;;;;;;1.57;0.90;;;;;;;11.89;100.00;95484.28;5036868;28;20212;-70
2023/10/22 03:08:38;;;;;;;1.03;0.93;;;;;;;11.81;100.00;95486.28;5037021;28;20201;-71
2023/10/22 03:11:05;;;;;;;1.60;1.07;;;;;;;11.83;100.00;95484.28;5036838;28;20204;-69
2023/10/22 03:13:32;;;;;;;0.80;0.80;;;;;;;11.80;100.00;95485.50;5036466;28;20232;-71
2023/10/22 03:16:07;;;;;;;1.10;0.93;;;;;;;12.22;100.00;95480.59;5036824;28;20232;-71
2023/10/22 03:18:33;;;;;;;1.00;0.90;;;;;;;11.97;100.00;95489.34;5036707;28;20231;-69
2023/10/22 03:21:00;;;;;;;0.70;0.70;;;;;;;11.93;100.00;95490.78;5036267;28;20321;-71
2023/10/22 03:23:28;;;;;;;0.80;0.80;;;;;;;12.08;100.00;95498.47;5035656;28;20267;-71
2023/10/22 03:26:04;;;;;;;1.00;0.90;;;;;;;12.18;100.00;95492.59;5036903;28;20584;-69
2023/10/22 03:28:31;;;;;;;0.70;0.70;;;;;;;11.79;100.00;95490.97;5035887;28;20197;-72
2023/10/22 03:30:58;;;;;;;0.60;0.60;;;;;;;11.85;100.00;95496.25;5036284;28;20201;-70
2023/10/22 03:33:25;;;;;;;0.97;0.87;;;;;;;11.86;100.00;95502.34;5035927;28;20718;-69
2023/10/22 03:35:51;;;;;;;2.50;1.00;;;;;;;11.82;100.00;95499.28;5036586;28;20205;-70
2023/10/22 03:38:18;;;;;;;3.07;0.80;;;;;;;11.85;100.00;95500.72;5036253;28;20210;-72
2023/10/22 03:40:46;;;;;;;0.87;0.83;;;;;;;11.92;100.00;95501.53;5035810;28;20209;-69
2023/10/22 03:43:12;;;;;;;1.07;0.77;;;;;;;11.71;100.00;95505.19;5035621;28;21231;-71
2023/10/22 03:45:39;;;;;;;1.03;0.90;;;;;;;11.60;100.00;95502.31;5035985;28;20205;-69
2023/10/22 03:48:06;;;;;;;1.50;1.00;;;;;;;11.54;100.00;95510.22;5036555;28;20216;-71
2023/10/22 03:50:32;;;;;;;2.60;1.00;;;;;;;11.56;100.00;95509.03;5035368;28;20195;-70
2023/10/22 03:52:59;;;;;;;1.53;1.20;;;;;;;11.57;100.00;95511.44;5035850;28;20761;-71
2023/10/22 03:55:27;;;;;;;4.57;0.70;;;;;;;11.54;100.00;95512.88;5036445;28;20205;-70
2023/10/22 03:57:55;;;;;;;1.23;0.80;;;;;;;11.54;100.00;95511.03;5036662;28;20557;-70
2023/10/22 04:00:21;;;;;;;0.90;0.70;;;;;;;11.31;100.00;95521.09;5034875;28;20217;-70
2023/10/22 04:02:48;;;;;;;0.83;0.83;;;;;;;11.27;100.00;95527.78;5035774;28;20215;-70
2023/10/22 04:05:14;;;;;;;0.60;0.60;;;;;;;11.25;100.00;95521.91;5036002;28;20224;-70
2023/10/22 04:07:41;;;;;;;1.17;0.90;;;;;;;11.21;100.00;95525.91;5035266;28;20694;-70
2023/10/22 04:10:10;;;;;;;1.00;0.90;;;;;;;11.26;100.00;95515.59;5035912;28;20193;-70
2023/10/22 04:12:37;;;;;;;0.70;0.70;;;;;;;11.40;100.00;95534.91;5036100;28;20232;-70
2023/10/22 04:15:06;;;;;;;1.00;0.90;;;;;;;11.56;100.00;95530.94;5036144;28;20829;-70
2023/10/22 04:17:32;;;;;;;0.70;0.63;;;;;;;11.16;100.00;95541.53;5035181;28;20213;-70
2023/10/22 04:19:59;;;;;;;0.70;0.60;;;;;;;11.20;100.00;95541.94;5035881;28;20231;-70
2023/10/22 04:22:26;;;;;;;0.67;0.60;;;;;;;11.29;100.00;95546.88;5036016;28;21044;-70
2023/10/22 04:24:53;;;;;;;0.70;0.70;;;;;;;11.27;100.00;95546.22;5035678;28;20223;-70
2023/10/22 04:27:19;;;;;;;1.10;0.60;;;;;;;11.26;100.00;95541.16;5036227;28;20212;-70
2023/10/22 04:29:46;;;;;;;0.63;0.60;;;;;;;10.99;100.00;95549.97;5034920;28;20205;-70
2023/10/22 04:32:14;;;;;;;1.60;0.73;;;;;;;11.01;100.00;95540.88;5036000;28;20197;-70
2023/10/22 04:34:40;;;;;;;0.90;0.73;;;;;;;10.81;100.00;95549.69;5034571;28;20239;-70
2023/10/22 04:37:09;;;;;;;1.00;0.60;;;;;;;10.82;100.00;95555.75;5035978;28;20212;-70
2023/10/22 04:39:36;;;;;;;1.40;0.80;;;;;;;10.80;100.00;95553.31;5033936;28;20778;-70
2023/10/22 04:42:03;;;;;;;0.67;0.67;;;;;;;10.81;100.00;95548.88;5035901;28;20212;-70
2023/10/22 04:44:29;;;;;;;0.50;0.50;;;;;;;10.85;100.00;95556.19;5035673;28;20307;-70
2023/10/22 04:46:56;;;;;;;0.80;0.80;;;;;;;10.84;100.00;95551.91;5035539;28;20593;-70
2023/10/22 04:49:24;;;;;;;1.17;0.70;;;;;;;10.90;100.00;95552.97;5035435;28;20790;-70
2023/10/22 04:51:50;;;;;;;1.57;0.90;;;;;;;10.77;100.00;95553.72;5034974;28;20212;-70
2023/10/22 04:54:18;;;;;;;0.93;0.90;;;;;;;10.85;100.00;95556.19;5035133;28;20236;-70
2023/10/22 04:56:44;;;;;;;1.23;0.80;;;;;;;10.94;100.00;95552.38;5034673;28;20232;-70
2023/10/22 04:59:10;;;;;;;0.90;0.70;;;;;;;10.90;100.00;95550.34;5036105;28;21168;-70
2023/10/22 05:01:37;;;;;;;0.73;0.73;;;;;;;10.90;100.00;95550.34;5033506;28;20208;-70
2023/10/22 05:04:04;;;;;;;0.83;0.70;;;;;;;10.88;100.00;95547.88;5034621;28;21019;-70
2023/10/22 05:06:33;;;;;;;1.03;0.80;;;;;;;10.86;100.00;95551.72;5035828;28;20197;-70
2023/10/22 05:09:00;;;;;;;1.00;0.90;;;;;;;10.76;100.00;95551.28;5036150;28;20625;-70
2023/10/22 05:11:27;;;;;;;0.83;0.70;;;;;;;10.89;100.00;95554.78;5034488;28;20629;-70
2023/10/22 05:13:54;;;;;;;0.70;0.70;;;;;;;10.64;100.00;95560.72;5034485;28;21185;-70
2023/10/22 05:16:20;;;;;;;1.03;0.70;;;;;;;10.82;100.00;95553.94;5036471;28;20197;-70
2023/10/22 05:18:47;;;;;;;0.70;0.70;;;;;;;11.09;100.00;95569.69;5038064;28;20206;-70
2023/10/22 05:21:13;;;;;;;0.70;0.70;;;;;;;10.93;100.00;95568.41;5038549;28;21016;-70
2023/10/22 05:23:41;;;;;;;0.90;0.80;;;;;;;10.91;100.00;95570.41;5039127;28;20224;-70
2023/10/22 05:26:11;;;;;;;1.07;0.83;;;;;;;10.99;100.00;95573.69;5039480;28;20202;-70
2023/10/22 05:28:37;;;;;;;0.63;0.63;;;;;;;10.84;100.00;95580.09;5038583;28;20304;-70
2023/10/22 05:31:12;;;;;;;1.20;0.90;;;;;;;10.78;100.00;95579.06;5038823;28;20204;-70
2023/10/22 05:33:39;;;;;;;1.47;0.90;;;;;;;10.49;100.00;95578.47;5037681;28;20236;-70
2023/10/22 05:36:13;;;;;;;1.97;1.23;;;;;;;10.65;100.00;95588.69;5038934;28;20616;-70
2023/10/22 05:38:41;;;;;;;1.00;0.83;;;;;;;10.57;100.00;95591.50;5038960;28;20216;-70
2023/10/22 05:41:07;;;;;;;5.43;1.10;;;;;;;10.63;100.00;95599.44;5037338;28;20232;-70
2023/10/22 05:43:34;;;;;;;5.97;1.40;;;;;;;10.61;100.00;95605.91;5038554;28;20221;-70
2023/10/22 05:46:00;;;;;;;1.80;1.30;;;;;;;10.56;100.00;95603.03;5038530;28;20211;-70
2023/10/22 05:48:27;;;;;;;1.80;1.27;;;;;;;10.62;100.00;95608.34;5038394;28;20198;-70
2023/10/22 05:50:53;;;;;;;1.97;1.23;;;;;;;10.60;100.00;95607.75;5037733;28;20555;-70
2023/10/22 05:53:20;;;;;;;1.00;0.90;;;;;;;10.58;100.00;95614.19;5039083;28;20225;-70
2023/10/22 05:55:56;;;;;;;2.03;1.10;;;;;;;10.76;100.00;95614.53;5037793;28;21066;-70
2023/10/22 05:58:22;;;;;;;2.27;1.20;;;;;;;10.53;100.00;95620.03;5039051;28;20200;-70
2023/10/22 06:00:49;;;;;;;0.87;0.70;;;;;;;10.48;100.00;95614.50;5036823;28;21125;-71
2023/10/22 06:03:15;;;;;;;1.43;0.90;;;;;;;10.47;100.00;95618.16;5037373;28;20201;-71
2023/10/22 06:05:42;;;;;;;1.10;0.90;;;;;;;10.40;100.00;95622.56;5037741;28;20211;-70
2023/10/22 06:08:08;;;;;;;1.40;1.00;;;;;;;10.44;100.00;95625.63;5037540;28;20702;-71
2023/10/22 06:10:40;;;;;;;1.43;0.87;;;;;;;10.65;100.00;95629.03;5037521;28;20206;-70
2023/10/22 06:13:08;;;;;;;1.93;1.20;;;;;;;10.65;100.00;95634.28;5038143;28;20212;-70
2023/10/22 06:15:36;;;;;;;2.43;1.10;;;;;;;10.73;100.00;95630.69;5037684;28;20288;-70
2023/10/22 06:18:03;;;;;;;1.73;1.07;;;;;;;10.69;100.00;95640.00;5037674;28;20208;-70
2023/10/22 06:20:30;;;;;;;1.53;1.13;;;;;;;10.81;100.00;95630.56;5037574;28;20221;-71
2023/10/22 06:22:57;;;;;;;1.37;1.00;;;;;;;10.75;100.00;95637.41;5037445;28;20209;-70
2023/10/22 06:25:23;;;;;;;1.27;0.90;;;;;;;10.78;100.00;95649.38;5037791;28;20224;-71
2023/10/22 06:27:50;;;;;;;1.83;1.13;;;;;;;10.77;100.00;95653.84;5037106;28;20201;-70
2023/10/22 06:30:22;;;;;;;3.17;1.10;;;;;;;10.96;100.00;95650.53;5035670;28;20209;-70
2023/10/22 06:32:48;;;;;;;1.60;1.20;;;;;;;10.92;100.00;95666.94;5037529;28;20332;-70
2023/10/22 06:35:15;;;;;;;2.20;1.47;;;;;;;10.94;100.00;95663.91;5036954;28;20229;-71
2023/10/22 06:37:41;;;;;;;4.90;2.90;;;;;;;11.01;100.00;95667.41;5037833;28;20205;-70
2023/10/22 06:40:09;;;;;;;5.97;2.77;;;;;;;11.12;100.00;95669.47;5035654;28;20224;-70
2023/10/22 06:42:35;;;;;;;3.63;2.00;;;;;;;11.03;100.00;95670.66;5035901;28;20209;-71
2023/10/22 06:45:03;;;;;;;4.70;2.80;;;;;;;11.17;100.00;95661.81;5036062;28;20221;-70
2023/10/22 06:47:35;;;;;;;3.63;2.53;;;;;;;11.43;100.00;95672.53;5036413;28;20280;-70
2023/10/22 06:50:01;;;;;;;4.07;2.67;;;;;;;11.13;100.00;95681.66;5037016;28;20205;-70
2023/10/22 06:52:28;;;;;;;3.73;2.37;;;;;;;11.09;100.00;95682.25;5035124;28;20620;-70
2023/10/22 06:54:54;;;;;;;3.10;1.80;;;;;;;11.18;100.00;95684.53;5036429;28;20234;-70
2023/10/22 06:57:21;;;;;;;3.20;1.13;;;;;;;11.18;100.00;95689.00;5035710;28;20694;-71
2023/10/22 06:59:48;;;;;;;1.67;1.23;;;;;;;11.34;100.00;95694.78;5035586;28;20232;-71
2023/10/22 07:02:15;;;;;;;0.90;0.90;;;;;;;11.26;100.00;95697.56;5036721;28;20550;-70
2023/10/22 07:04:44;;;;;;;1.60;1.20;;;;;;;11.51;100.00;95704.03;5036509;28;20315;-70
2023/10/22 07:07:11;;;;;;;1.93;1.20;;;;;;;11.45;100.00;95711.88;5036506;28;20205;-70
2023/10/22 07:09:37;;;;;;;1.93;1.20;;;;;;;11.61;100.00;95710.59;5036007;28;20208;-70
2023/10/22 07:12:04;;;;;;;9.00;3.50;;;;;;;11.54;100.00;95710.75;5037172;28;20210;-70
2023/10/22 07:14:31;;;;;;;4.43;2.43;;;;;;;11.66;100.00;95718.72;5036348;28;20217;-70
2023/10/22 07:16:57;;;;;;;3.37;1.87;;;;;;;11.77;100.00;95717.34;5036368;28;20205;-71
2023/10/22 07:19:24;;;;;;;1.47;1.20;;;;;;;11.39;100.00;95726.69;5036312;28;20201;-70
2023/10/22 07:21:52;;;;;;;1.20;0.90;;;;;;;11.80;100.00;95730.97;5036232;28;20205;-70
2023/10/22 07:24:18;;;;;;;3.67;1.03;;;;;;;11.83;100.00;95733.22;5036347;28;20228;-70
2023/10/22 07:26:45;;;;;;;1.17;0.80;;;;;;;11.99;100.00;95732.88;5036298;28;20201;-69
2023/10/22 07:29:12;;;;;;;1.93;1.63;;;;;;;12.14;100.00;95730.09;5036360;28;20201;-70
2023/10/22 07:31:39;;;;;;;1.57;1.10;;;;;;;11.99;100.00;95737.34;5036429;28;20208;-71
2023/10/22 07:34:05;;;;;;;1.20;1.00;;;;;;;12.10;100.00;95728.84;5036107;28;20225;-70
2023/10/22 07:36:32;;;;;;;1.57;1.17;;;;;;;12.19;100.00;95731.94;5036103;28;20209;-70
2023/10/22 07:39:00;;;;;;;4.30;1.10;;;;;;;12.35;100.00;95739.50;5035735;28;20208;-71
2023/10/22 07:41:27;;;;;;;1.70;1.13;;;;;;;12.32;100.00;95739.91;5036006;28;20252;-70
2023/10/22 07:43:53;;;;;;;1.10;1.00;;;;;;;12.27;100.00;95741.50;5036064;28;21161;-70
2023/10/22 07:46:20;;;;;;;1.10;0.90;;;;;;;12.30;100.00;95744.56;5036186;28;20197;-70
2023/10/22 07:48:46;;;;;;;0.80;0.80;;;;;;;12.20;100.00;95749.41;5035982;28;20214;-69
2023/10/22 07:51:15;;;;;;;1.10;0.90;;;;;;;12.47;100.00;95748.44;5035728;28;20201;-71
2023/10/22 07:53:41;;;;;;;5.83;0.97;;;;;;;12.43;100.00;95763.09;5035816;28;20336;-71
2023/10/22 07:56:10;;;;;;;0.57;0.57;;;;;;;12.56;100.00;95763.09;5035789;28;20197;-70
2023/10/22 07:58:37;;;;;;;1.67;1.00;;;;;;;12.74;100.00;95760.72;5035882;28;20212;-70
2023/10/22 08:01:04;;;;;;;2.70;1.10;;;;;;;12.54;100.00;95770.44;5036112;28;20248;-70
2023/10/22 08:03:30;;;;;;;0.93;0.80;;;;;;;12.42;100.00;95772.06;5035196;28;20296;-73
2023/10/22 08:05:57;;;;;;;2.67;1.63;;;;;;;12.67;100.00;95770.47;5034893;28;20215;-70
2023/10/22 08:08:23;;;;;;;0.80;0.70;;;;;;;12.42;100.00;95772.06;5033847;28;20213;-70
2023/10/22 08:10:50;;;;;;;0.83;0.80;;;;;;;12.63;100.00;95784.28;5034073;28;20211;-71
2023/10/22 08:13:19;;;;;;;2.13;1.00;;;;;;;12.88;100.00;95779.06;5034346;28;21137;-70
2023/10/22 08:15:46;;;;;;;1.77;1.10;;;;;;;12.93;100.00;95781.09;5033334;28;20202;-70
2023/10/22 08:18:12;;;;;;;2.53;1.23;;;;;;;12.93;100.00;95783.75;5034870;28;20197;-70
2023/10/22 08:20:39;;;;;;;1.47;1.00;;;;;;;13.01;100.00;95778.28;5034798;28;20233;-71
2023/10/22 08:23:05;;;;;;;3.43;0.80;;;;;;;13.10;100.00;95777.88;5035697;28;21214;-71
2023/10/22 08:25:32;;;;;;;1.10;0.87;;;;;;;13.56;100.00;95784.75;5035115;28;20204;-70
2023/10/22 08:27:58;;;;;;;1.30;1.20;;;;;;;13.71;100.00;95790.66;5035187;28;20216;-70
2023/10/22 08:30:27;;;;;;;1.00;0.90;;;;;;;13.87;100.00;95797.31;5034670;28;20216;-71
2023/10/22 08:32:53;;;;;;;2.07;1.07;;;;;;;13.72;100.00;95794.09;5033966;28;20950;-69
2023/10/22 08:35:20;;;;;;;1.43;0.87;;;;;;;13.82;100.00;95805.88;5034571;28;20319;-70
2023/10/22 08:37:47;;;;;;;0.70;0.70;;;;;;;13.89;100.00;95800.59;5035534;28;20205;-70
2023/10/22 08:40:13;;;;;;;2.53;1.10;;;;;;;13.85;100.00;95805.50;5035566;28;20229;-71
2023/10/22 08:42:40;;;;;;;1.10;0.60;;;;;;;13.90;100.00;95810.97;5034649;28;20197;-70
2023/10/22 08:45:08;;;;;;;0.80;0.70;;;;;;;13.99;100.00;95807.88;5034063;28;20598;-70
2023/10/22 08:47:37;;;;;;;0.70;0.50;;;;;;;14.10;100.00;95814.41;5034199;28;20255;-70
2023/10/22 08:50:04;;;;;;;2.30;0.70;;;;;;;14.50;100.00;95826.47;5034474;28;20201;-70
2023/10/22 08:52:30;;;;;;;3.77;0.70;;;;;;;14.29;100.00;95816.97;5037557;28;20671;-70
2023/10/22 08:54:57;;;;;;;1.23;0.60;;;;;;;14.19;100.00;95818.44;5039077;28;20256;-70
2023/10/22 08:57:24;;;;;;;0.77;0.70;;;;;;;14.58;100.00;95823.63;5038971;28;20201;-70
2023/10/22 08:59:51;;;;;;;0.87;0.70;;;;;;;14.59;100.00;95820.75;5037844;28;20641;-70
2023/10/22 09:02:21;;;;;;;1.57;0.80;;;;;;;14.45;100.00;95829.78;5037461;28;20204;-70
2023/10/22 09:04:49;;;;;;;1.70;0.70;;;;;;;14.62;100.00;95816.88;5038716;28;20241;-70
2023/10/22 09:07:15;;;;;;;3.90;0.90;;;;;;;14.72;100.00;95810.88;5037274;28;20251;-72
2023/10/22 09:09:43;;;;;;;0.80;0.70;;;;;;;14.40;100.00;95826.16;5038388;28;20225;-70
2023/10/22 09:12:10;;;;;;;0.60;0.60;;;;;;;14.63;100.00;95823.81;5039632;28;20201;-70
2023/10/22 09:14:37;;;;;;;0.90;0.60;;;;;;;14.77;100.00;95828.81;5037710;28;20229;-69
2023/10/22 09:17:17;;;;;;;1.30;0.60;;;;;;;15.21;100.00;95821.63;5037237;28;20201;-71
2023/10/22 09:19:47;;;;;;;0.80;0.50;;;;;;;14.94;100.00;95814.84;5037835;28;20804;-70
2023/10/22 09:22:23;;;;;;;1.00;0.40;;;;;;;15.15;100.00;95817.16;5038243;28;20232;-70
2023/10/22 09:24:51;;;;;;;0.60;0.30;;;;;;;14.80;100.00;95815.94;5038286;28;20224;-69
2023/10/22 09:27:24;;;;;;;1.23;1.10;;;;;;;15.18;100.00;95807.94;5038871;28;20790;-70
2023/10/22 09:29:51;;;;;;;1.40;0.70;;;;;;;15.00;100.00;95813.97;5038239;28;20602;-70
2023/10/22 09:32:18;;;;;;;1.10;0.73;;;;;;;14.96;100.00;95807.47;5038442;28;20197;-70
2023/10/22 09:34:45;;;;;;;1.20;0.40;;;;;;;15.05;100.00;95816.00;5036950;28;20318;-70
2023/10/22 09:37:11;;;;;;;0.67;0.50;;;;;;;15.07;100.00;95814.75;5038664;28;20201;-71
2023/10/22 09:39:42;;;;;;;1.27;0.60;;;;;;;15.56;100.00;95807.66;5037138;28;20209;-70
2023/10/22 09:42:10;;;;;;;1.23;0.70;;;;;;;15.67;100.00;95804.28;5037788;28;20279;-69
2023/10/22 09:44:38;;;;;;;0.60;0.60;;;;;;;15.50;100.00;95811.19;5037803;28;20235;-70
2023/10/22 09:47:06;;;;;;;0.88;0.80;;;;;;;15.34;100.00;95821.53;5036899;28;20205;-70
2023/10/22 09:49:35;;;;;;;1.77;0.80;;;;;;;15.20;100.00;95814.66;5037212;28;20201;-70
2023/10/22 09:52:03;;;;;;;0.97;0.50;;;;;;;15.25;100.00;95823.63;5037161;28;20685;-70
2023/10/22 09:54:37;;;;;;;1.57;0.70;;;;;;;15.23;100.00;95824.88;5037914;28;20225;-70
2023/10/22 09:57:09;;;;;;;1.37;0.57;;;;;;;15.22;100.00;95825.09;5037480;28;20216;-69
2023/10/22 09:59:36;;;;;;;2.70;0.63;;;;;;;15.35;100.00;95813.34;5036824;28;20205;-70
2023/10/22 10:02:04;;;;;;;1.13;0.40;;;;;;;15.36;100.00;95828.25;5036243;28;20232;-70
2023/10/22 10:04:32;;;;;;;1.27;0.50;;;;;;;15.62;100.00;95817.41;5036825;28;20308;-70
2023/10/22 10:07:01;;;;;;;1.58;0.52;;;;;;;15.98;100.00;95814.81;5037052;28;20727;-70
2023/10/22 10:09:28;;;;;;;1.10;0.50;;;;;;;15.79;100.00;95810.50;5037243;28;20263;-70
2023/10/22 10:11:57;;;;;;;3.22;0.57;;;;;;;15.68;100.00;95810.41;5037953;28;20197;-71
2023/10/22 10:14:44;;;;;;;6.03;1.30;;;;;;;16.06;100.00;95811.88;5038501;28;20231;-70
2023/10/22 10:17:12;;;;;;;1.02;0.50;;;;;;;15.98;100.00;95814.81;5030919;28;20297;-70
2023/10/22 10:19:39;;;;;;;1.70;0.40;;;;;;;15.93;100.00;95812.00;5036414;28;20207;-70
2023/10/22 10:22:06;;;;;;;1.80;0.50;;;;;;;16.02;100.00;95811.47;5037771;28;21503;-70
2023/10/22 10:24:33;;;;;;;0.73;0.47;;;;;;;16.30;100.00;95811.81;5037777;28;20328;-70
2023/10/22 10:27:25;;;;;;;5.53;0.80;;;;;;;16.49;100.00;95821.44;5038054;28;20208;-70
2023/10/22 10:30:20;;;;;;;0.30;0.30;;;;;;;16.41;100.00;95811.09;5036186;28;20298;-70
2023/10/22 10:32:49;;;;;;;0.60;0.50;;;;;;;16.21;100.00;95820.31;5038071;28;20201;-70
2023/10/22 10:35:16;;;;;;;0.60;0.60;;;;;;;15.92;100.00;95818.34;5036665;28;20606;-70
2023/10/22 10:38:16;;;;;;;2.20;0.60;;;;;;;16.36;100.00;95820.78;5037251;28;20208;-70
2023/10/22 10:40:44;;;;;;;3.28;0.40;;;;;;;16.38;100.00;95826.69;5036846;28;20205;-70
2023/10/22 10:43:11;;;;;;;0.40;0.40;;;;;;;16.45;100.00;95822.91;5037073;28;20247;-70
2023/10/22 10:45:41;;;;;;;0.50;0.40;;;;;;;16.58;100.00;95831.53;5036881;28;20207;-70
2023/10/22 10:48:27;;;;;;;0.45;0.45;;;;;;;16.34;100.00;95825.50;5036611;28;20692;-70
2023/10/22 10:51:15;;;;;;;1.50;0.30;;;;;;;16.48;100.00;95822.44;5036425;28;20212;-70
2023/10/22 10:54:18;;;;;;;0.43;0.40;;;;;;;16.36;100.00;95824.25;5037103;28;20308;-70
2023/10/22 10:56:49;;;;;;;0.20;0.20;;;;;;;16.23;100.00;95823.53;5037340;28;20219;-70
2023/10/22 10:59:33;;;;;;;0.40;0.40;;;;;;;16.33;100.00;95824.69;5036743;28;20679;-70
2023/10/22 11:02:06;;;;;;;0.30;0.30;;;;;;;16.42;100.00;95831.34;5037087;28;20228;-71
2023/10/22 11:04:34;;;;;;;2.17;0.40;;;;;;;16.08;100.00;95831.06;5036849;28;20271;-70
2023/10/22 11:07:01;;;;;;;4.30;0.60;;;;;;;16.19;100.00;95833.81;5036080;28;20212;-71
2023/10/22 11:09:28;;;;;;;1.15;0.65;;;;;;;16.49;100.00;95829.41;5037069;28;20197;-70
2023/10/22 11:12:00;;;;;;;0.45;0.35;;;;;;;16.67;100.00;95826.72;5036937;28;20263;-70
2023/10/22 11:14:27;;;;;;;0.50;0.50;;;;;;;16.35;100.00;95822.63;5035021;28;20221;-70
2023/10/22 11:16:56;;;;;;;0.32;0.30;;;;;;;16.48;100.00;95811.81;5036565;28;20205;-71
2023/10/22 11:19:26;;;;;;;4.82;0.73;;;;;;;16.60;100.00;95810.84;5036436;28;20221;-71
2023/10/22 11:21:54;;;;;;;0.57;0.47;;;;;;;16.60;100.00;95813.50;5035197;28;20244;-71
2023/10/22 11:24:22;;;;;;;2.28;0.47;;;;;;;16.46;99.67;95824.53;5036538;28;20224;-71
2023/10/22 11:26:51;;;;;;;1.88;0.43;;;;;;;16.36;100.00;95816.28;5036521;28;20213;-71
2023/10/22 11:29:18;;;;;;;0.30;0.30;;;;;;;16.44;100.00;95810.63;5035807;28;20212;-70