Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:48;;;;;;;10.80;5.97;;;;;;;-1.03;nan;102271.00;10309830;28;20035;-72
2024/01/21 00:06:48;;;;;;;7.57;5.00;;;;;;;-1.09;nan;102258.06;10299005;28;20042;-71
2024/01/21 00:11:49;;;;;;;11.93;6.00;;;;;;;-1.11;nan;102260.06;10303754;28;20062;-71
2024/01/21 00:16:49;;;;;;;11.53;5.97;;;;;;;-1.13;nan;102259.34;10303915;28;20051;-71
2024/01/21 00:21:49;;;;;;;12.00;6.23;;;;;;;-1.13;nan;102248.56;10303260;28;20059;-71
2024/01/21 00:26:50;;;;;;;10.57;5.60;;;;;;;-1.12;nan;102242.13;10304675;28;20035;-72
2024/01/21 00:31:50;;;;;;;11.17;6.53;;;;;;;-1.25;nan;102225.38;10292250;28;20063;-71
2024/01/21 00:36:51;;;;;;;10.37;5.70;;;;;;;-1.26;nan;102229.06;10307558;28;20061;-71
2024/01/21 00:41:51;;;;;;;12.57;6.57;;;;;;;-1.30;nan;102222.22;10314054;28;20043;-71
2024/01/21 00:46:52;;;;;;;12.70;7.00;;;;;;;-1.31;nan;102207.88;10342145;28;20038;-71
2024/01/21 00:51:52;;;;;;;9.93;5.57;;;;;;;-1.31;nan;102204.34;10319930;28;20407;-71
2024/01/21 00:56:53;;;;;;;15.63;7.10;;;;;;;-1.34;nan;102191.97;10322828;28;20042;-72
2024/01/21 01:01:53;;;;;;;15.67;6.13;;;;;;;-1.37;nan;102199.50;10313640;28;20038;-71
2024/01/21 01:06:54;;;;;;;13.47;6.00;;;;;;;-1.43;nan;102188.28;10324068;28;20049;-67
2024/01/21 01:11:54;;;;;;;14.60;6.17;;;;;;;-1.42;nan;102187.28;10315373;28;23135;-71
2024/01/21 01:16:54;;;;;;;10.33;5.50;;;;;;;-1.36;nan;102168.81;10322821;28;20038;-71
2024/01/21 01:21:55;;;;;;;10.23;4.60;;;;;;;-1.35;nan;102160.53;10296376;28;20034;-71
2024/01/21 01:26:55;;;;;;;11.07;4.97;;;;;;;-1.27;nan;102168.75;10322285;28;20039;-71
2024/01/21 01:31:56;;;;;;;9.80;5.77;;;;;;;-1.23;nan;102153.97;10318831;28;20042;-71
2024/01/21 01:36:56;;;;;;;6.90;4.67;;;;;;;-1.22;nan;102130.50;10310273;28;20102;-71
2024/01/21 01:41:57;;;;;;;9.35;4.85;;;;;;;-1.13;nan;102129.63;10322654;28;20039;-71
2024/01/21 01:46:57;;;;;;;8.53;4.53;;;;;;;-1.07;nan;102120.09;10317816;28;20042;-71
2024/01/21 01:51:58;;;;;;;8.83;4.70;;;;;;;-1.13;nan;102105.31;10322998;28;20627;-71
2024/01/21 01:56:58;;;;;;;8.17;4.33;;;;;;;-1.13;nan;102089.09;10310274;28;20050;-73
2024/01/21 02:01:58;;;;;;;9.00;4.33;;;;;;;-1.08;nan;102091.34;10289157;28;20034;-72
2024/01/21 02:06:59;;;;;;;7.77;4.27;;;;;;;-1.15;nan;102074.88;10316209;28;20039;-72
2024/01/21 02:12:00;;;;;;;7.53;4.00;;;;;;;-1.10;nan;102061.75;10318358;28;20039;-71
2024/01/21 02:17:00;;;;;;;8.83;4.37;;;;;;;-1.19;nan;102008.63;10321287;28;20679;-72
2024/01/21 02:22:00;;;;;;;7.03;3.10;;;;;;;-1.06;nan;102014.50;10319498;28;20042;-72
2024/01/21 02:27:01;;;;;;;5.45;2.97;;;;;;;-0.96;nan;102002.81;10303503;28;20130;-72
2024/01/21 02:32:01;;;;;;;7.77;3.60;;;;;;;-0.92;nan;101998.81;10319753;28;20041;-72
2024/01/21 02:37:02;;;;;;;6.70;3.00;;;;;;;-0.92;nan;101977.19;10305770;28;20066;-72
2024/01/21 02:42:03;;;;;;;8.37;3.00;;;;;;;-0.94;nan;101961.09;10308576;28;20486;-71
2024/01/21 02:47:03;;;;;;;5.30;2.73;;;;;;;-0.93;nan;101961.94;10314542;28;20070;-72
2024/01/21 02:52:04;;;;;;;8.60;2.67;;;;;;;-0.95;nan;101945.03;10321940;28;20041;-72
2024/01/21 02:57:05;;;;;;;5.63;2.60;;;;;;;-0.96;nan;101940.66;10304299;28;20046;-72
2024/01/21 03:02:05;;;;;;;5.53;2.57;;;;;;;-0.94;nan;101933.22;10303995;28;20509;-72
2024/01/21 03:07:05;;;;;;;4.60;2.57;;;;;;;-0.93;nan;101924.09;10320893;28;20414;-72
2024/01/21 03:12:06;;;;;;;5.20;2.43;;;;;;;-0.86;nan;101914.41;10317779;28;20598;-72
2024/01/21 03:17:08;;;;;;;5.27;2.57;;;;;;;-0.82;nan;101899.56;10315409;28;20104;-72
2024/01/21 03:22:08;;;;;;;6.13;2.67;;;;;;;-0.78;nan;101903.66;10315815;28;20041;-73
2024/01/21 03:27:08;;;;;;;5.80;2.10;;;;;;;-0.73;nan;101895.91;10318593;28;20038;-72
2024/01/21 03:32:09;;;;;;;4.07;2.03;;;;;;;-0.66;nan;101875.38;10309095;28;20061;-74
2024/01/21 03:37:09;;;;;;;4.17;2.37;;;;;;;-0.67;nan;101854.72;10315010;28;20114;-72
2024/01/21 03:42:10;;;;;;;4.70;1.90;;;;;;;-0.65;nan;101833.78;10300415;28;20035;-73
2024/01/21 03:47:10;;;;;;;4.17;1.63;;;;;;;-0.76;nan;101801.59;10304804;28;20043;-72
2024/01/21 03:52:11;;;;;;;3.80;2.00;;;;;;;-0.62;nan;101801.03;10314496;28;20457;-73
2024/01/21 03:57:11;;;;;;;2.97;1.70;;;;;;;-0.63;nan;101796.63;10319220;28;20421;-71
2024/01/21 04:02:12;;;;;;;3.13;2.10;;;;;;;-0.59;nan;101780.09;10311439;28;20490;-72
2024/01/21 04:07:12;;;;;;;2.87;1.60;;;;;;;-0.57;nan;101772.66;10315407;28;20050;-71
2024/01/21 04:12:13;;;;;;;3.53;1.30;;;;;;;-0.49;nan;101756.50;10311532;28;20050;-72
2024/01/21 04:17:13;;;;;;;4.10;1.83;;;;;;;-0.52;nan;101735.16;10318715;28;20501;-71
2024/01/21 04:22:14;;;;;;;1.80;1.10;;;;;;;-0.52;nan;101724.34;10310380;28;20046;-68
2024/01/21 04:27:15;;;;;;;2.00;1.35;;;;;;;-0.47;nan;101725.56;10307492;28;20031;-71
2024/01/21 04:32:15;;;;;;;2.80;1.30;;;;;;;-0.44;nan;101724.38;10318293;28;20054;-72
2024/01/21 04:37:15;;;;;;;2.60;1.10;;;;;;;-0.39;nan;101704.94;10310768;28;20118;-71
2024/01/21 04:42:16;;;;;;;3.13;1.10;;;;;;;-0.36;nan;101705.47;10310903;28;20046;-72
2024/01/21 04:47:16;;;;;;;3.87;1.00;;;;;;;-0.39;nan;101703.13;10307916;28;20038;-71
2024/01/21 04:52:17;;;;;;;3.23;1.57;;;;;;;-0.42;nan;101695.31;10315583;28;20422;-72
2024/01/21 04:57:17;;;;;;;1.97;1.00;;;;;;;-0.57;nan;101678.84;10313762;28;20054;-72
2024/01/21 05:02:18;;;;;;;2.10;0.87;;;;;;;-0.52;nan;101690.00;10318342;28;20054;-72
2024/01/21 05:07:18;;;;;;;3.60;1.80;;;;;;;-0.50;nan;101647.41;10324752;28;20093;-71
2024/01/21 05:12:19;;;;;;;2.63;1.47;;;;;;;-0.49;nan;101638.31;10290920;28;20050;-71
2024/01/21 05:17:19;;;;;;;1.90;1.03;;;;;;;-0.47;nan;101648.97;10317768;28;20054;-72
2024/01/21 05:22:20;;;;;;;2.97;0.80;;;;;;;-0.44;nan;101633.25;10323682;28;20043;-71
2024/01/21 05:27:21;;;;;;;3.03;1.57;;;;;;;-0.33;nan;101626.72;10299371;28;20043;-72
2024/01/21 05:32:22;;;;;;;1.40;0.83;;;;;;;-0.16;nan;101616.78;10315970;28;20074;-71
2024/01/21 05:37:22;;;;;;;3.00;1.13;;;;;;;-0.17;nan;101603.41;10324508;28;20046;-71
2024/01/21 05:42:23;;;;;;;2.87;1.03;;;;;;;-0.25;nan;101585.28;10314174;28;20046;-72
2024/01/21 05:47:23;;;;;;;2.97;1.33;;;;;;;-0.35;nan;101585.44;10317328;28;20066;-72
2024/01/21 05:52:24;;;;;;;2.47;1.30;;;;;;;-0.34;nan;101565.47;10308008;28;20035;-71
2024/01/21 05:57:24;;;;;;;2.33;0.90;;;;;;;-0.27;nan;101554.81;10302996;28;20522;-71
2024/01/21 06:02:25;;;;;;;1.77;1.00;;;;;;;-0.17;nan;101549.25;10304735;28;20505;-72
2024/01/21 06:07:25;;;;;;;2.05;1.00;;;;;;;-0.15;nan;101547.25;10321241;28;20062;-71
2024/01/21 06:12:26;;;;;;;2.30;1.10;;;;;;;-0.13;nan;101535.22;10317138;28;20510;-71
2024/01/21 06:17:26;;;;;;;1.70;1.33;;;;;;;-0.08;nan;101521.22;10311108;28;20035;-71
2024/01/21 06:22:28;;;;;;;2.67;1.97;;;;;;;-0.04;nan;101541.53;10311244;28;20043;-71
2024/01/21 06:27:29;;;;;;;4.70;1.30;;;;;;;0.09;nan;101528.31;10314993;28;20046;-72
2024/01/21 06:32:30;;;;;;;3.42;1.17;;;;;;;0.25;nan;101472.44;10316300;28;20542;-72
2024/01/21 06:37:30;;;;;;;2.40;0.97;;;;;;;0.40;nan;101503.22;10323621;28;20114;-71
2024/01/21 06:42:31;;;;;;;2.80;1.53;;;;;;;0.51;nan;101518.28;10312887;28;20082;-71
2024/01/21 06:47:31;;;;;;;3.90;1.13;;;;;;;0.69;nan;101480.13;10317985;28;20034;-71
2024/01/21 06:52:32;;;;;;;3.10;1.47;;;;;;;0.72;nan;101501.44;10289982;28;20073;-71
2024/01/21 06:57:32;;;;;;;2.22;1.35;;;;;;;0.73;nan;101525.69;10320448;28;20058;-68
2024/01/21 07:02:33;;;;;;;3.40;1.80;;;;;;;0.72;nan;101469.78;10312469;28;20042;-71
2024/01/21 07:07:33;;;;;;;3.63;1.70;;;;;;;0.84;nan;101437.72;10311209;28;20038;-70
2024/01/21 07:12:34;;;;;;;3.53;2.13;;;;;;;0.85;nan;101506.31;10303786;28;20034;-71
2024/01/21 07:17:35;;;;;;;3.47;2.00;;;;;;;0.88;nan;101444.47;10305686;28;20390;-71
2024/01/21 07:22:36;;;;;;;6.70;2.50;;;;;;;0.99;nan;101456.78;10314409;28;20046;-71
2024/01/21 07:27:36;;;;;;;4.90;2.13;;;;;;;0.98;nan;101453.25;10319229;28;20074;-70
2024/01/21 07:32:39;;;;;;;4.35;1.92;;;;;;;0.93;nan;101480.03;10313741;28;20353;-71
2024/01/21 07:37:40;;;;;;;6.27;3.03;;;;;;;1.02;nan;101491.69;10318744;28;20114;-71
2024/01/21 07:42:40;;;;;;;6.63;3.10;;;;;;;1.05;nan;101469.63;10317550;28;20053;-71
2024/01/21 07:47:40;;;;;;;4.70;2.87;;;;;;;1.05;nan;101463.38;10302896;28;20086;-67
2024/01/21 07:52:42;;;;;;;7.30;3.47;;;;;;;1.03;nan;101449.16;10318022;28;20122;-71
2024/01/21 07:57:43;;;;;;;12.37;3.47;;;;;;;0.97;nan;101456.97;10313167;28;20049;-71
2024/01/21 08:02:43;;;;;;;7.20;3.55;;;;;;;0.82;nan;101438.91;10311532;28;20105;-71
2024/01/21 08:07:45;;;;;;;5.87;3.67;;;;;;;0.85;nan;101428.56;10310089;28;20039;-71
2024/01/21 08:12:45;;;;;;;6.33;3.53;;;;;;;0.90;nan;101468.69;10331289;28;20089;-72
2024/01/21 08:17:46;;;;;;;9.40;4.43;;;;;;;0.91;nan;101478.50;10302755;28;20039;-71
2024/01/21 08:22:47;;;;;;;4.35;2.83;;;;;;;0.89;nan;101494.97;10312762;28;20038;-72
2024/01/21 08:27:48;;;;;;;6.95;3.67;;;;;;;0.88;nan;101506.81;10314883;28;20127;-71
2024/01/21 08:32:49;;;;;;;7.50;3.42;;;;;;;0.84;nan;101516.31;10308526;28;20038;-71
2024/01/21 08:37:49;;;;;;;7.75;3.95;;;;;;;0.79;nan;101535.00;10324424;28;20054;-71
2024/01/21 08:42:49;;;;;;;7.67;3.93;;;;;;;0.88;nan;101562.91;10316038;28;20047;-71
2024/01/21 08:47:50;;;;;;;6.97;3.63;;;;;;;0.92;nan;101556.97;10316511;28;20055;-71
2024/01/21 08:52:50;;;;;;;10.93;4.33;;;;;;;0.93;nan;101557.81;10324031;28;20077;-71
2024/01/21 08:57:51;;;;;;;6.23;3.70;;;;;;;0.93;nan;101531.56;10318502;28;20043;-71
2024/01/21 09:02:51;;;;;;;7.90;3.30;;;;;;;0.90;nan;101506.66;10295866;28;20039;-71
2024/01/21 09:07:52;;;;;;;6.73;3.30;;;;;;;0.79;nan;101487.03;10311827;28;20054;-71
2024/01/21 09:12:53;;;;;;;8.88;4.13;;;;;;;1.02;nan;101507.97;10323272;28;20043;-71
2024/01/21 09:17:53;;;;;;;9.43;4.10;;;;;;;1.12;nan;101502.34;10312632;28;20050;-70
2024/01/21 09:22:54;;;;;;;9.00;4.50;;;;;;;1.20;nan;101526.72;10318820;28;20430;-71
2024/01/21 09:27:54;;;;;;;11.03;3.97;;;;;;;1.23;nan;101542.63;10320650;28;20545;-71
2024/01/21 09:32:54;;;;;;;9.13;3.77;;;;;;;1.29;nan;101531.06;10320610;28;20035;-71
2024/01/21 09:37:55;;;;;;;12.40;4.53;;;;;;;1.24;nan;101528.06;10318266;28;20052;-70
2024/01/21 09:42:55;;;;;;;7.67;3.90;;;;;;;1.31;nan;101529.00;10316212;28;20076;-72
2024/01/21 09:47:56;;;;;;;10.57;4.10;;;;;;;1.33;nan;101529.69;10320293;28;20046;-71
2024/01/21 09:52:56;;;;;;;6.80;4.43;;;;;;;1.54;nan;101537.19;10315978;28;20050;-72
2024/01/21 09:57:57;;;;;;;8.45;4.05;;;;;;;1.66;nan;101515.09;10310892;28;20096;-71
2024/01/21 10:02:58;;;;;;;11.52;4.40;;;;;;;1.55;nan;101500.91;10298682;28;20066;-71
2024/01/21 10:07:58;;;;;;;7.75;3.40;;;;;;;1.62;nan;101549.88;10299804;28;20049;-71
2024/01/21 10:12:59;;;;;;;7.18;3.83;;;;;;;1.62;nan;101530.88;10307953;28;20055;-71
2024/01/21 10:17:59;;;;;;;6.85;3.72;;;;;;;1.51;nan;101550.25;10322004;28;20544;-71
2024/01/21 10:23:12;;;;;;;6.82;3.70;;;;;;;1.56;nan;101527.00;10316888;28;20039;-72
2024/01/21 10:28:12;;;;;;;6.60;3.73;;;;;;;1.67;nan;101517.59;10320002;28;20466;-71
2024/01/21 10:33:13;;;;;;;8.10;4.17;;;;;;;1.83;nan;101521.25;10296720;28;20030;-71
2024/01/21 10:38:14;;;;;;;8.85;4.45;;;;;;;1.72;nan;101519.81;10316151;28;20049;-71
2024/01/21 10:43:15;;;;;;;8.50;3.90;;;;;;;1.76;nan;101521.97;10316800;28;20042;-71
2024/01/21 10:48:16;;;;;;;10.73;4.53;;;;;;;1.96;nan;101526.91;10316540;28;20090;-71
2024/01/21 10:53:17;;;;;;;8.48;4.63;;;;;;;2.10;nan;101511.69;10293538;28;20055;-70
2024/01/21 10:58:17;;;;;;;9.43;4.05;;;;;;;2.28;nan;101530.41;10300774;28;20038;-70
2024/01/21 11:03:25;;;;;;;7.97;4.47;;;;;;;2.32;nan;101526.28;10311646;28;20046;-70
2024/01/21 11:08:26;;;;;;;8.10;4.00;;;;;;;2.26;nan;101532.44;10282475;28;20405;-71
2024/01/21 11:13:49;;;;;;;7.60;4.15;;;;;;;2.33;nan;101538.81;10289617;28;20094;-70
2024/01/21 11:18:50;;;;;;;9.75;4.78;;;;;;;2.21;nan;101544.72;10305428;28;20049;-70
2024/01/21 11:24:04;;;;;;;7.63;4.68;;;;;;;2.20;nan;101544.88;10294937;28;20057;-70
2024/01/21 11:29:28;;;;;;;7.80;4.53;;;;;;;2.24;nan;101534.50;10301928;28;20062;-69
2024/01/21 11:34:38;;;;;;;8.80;4.00;;;;;;;2.29;nan;101546.50;10293987;28;20110;-70
2024/01/21 11:39:38;;;;;;;7.85;4.50;;;;;;;2.24;nan;101535.34;10287715;28;20035;-70
2024/01/21 11:44:40;;;;;;;9.18;4.65;;;;;;;2.21;nan;101525.69;10288688;28;20074;-71
2024/01/21 11:49:41;;;;;;;8.23;4.82;;;;;;;2.19;nan;101522.31;10292823;28;20043;-70
2024/01/21 11:54:41;;;;;;;8.10;4.60;;;;;;;2.26;nan;101511.56;10298752;28;20050;-70
2024/01/21 11:59:42;;;;;;;6.78;4.10;;;;;;;2.36;nan;101519.44;10313179;28;20042;-70
2024/01/21 12:04:45;;;;;;;9.38;5.18;;;;;;;2.36;nan;101517.56;10309465;28;20117;-70
2024/01/21 12:09:45;;;;;;;8.00;4.95;;;;;;;2.47;nan;101529.03;10306431;28;20147;-70
2024/01/21 12:14:47;;;;;;;7.90;4.70;;;;;;;2.55;nan;101537.09;10296063;28;20139;-71
2024/01/21 12:19:47;;;;;;;7.50;5.15;;;;;;;2.52;nan;101522.00;10289292;28;20501;-69
2024/01/21 12:24:48;;;;;;;7.63;4.28;;;;;;;2.49;nan;101533.25;10299933;28;20570;-71
2024/01/21 12:29:48;;;;;;;10.13;4.75;;;;;;;2.36;nan;101522.16;10312394;28;20533;-70
2024/01/21 12:34:49;;;;;;;7.60;4.75;;;;;;;2.29;nan;101532.91;10314425;28;20042;-71
2024/01/21 12:39:49;;;;;;;14.02;5.20;;;;;;;1.95;nan;101508.94;10284618;28;20046;-69
2024/01/21 12:44:49;;;;;;;12.10;5.40;;;;;;;2.21;nan;101535.69;10295802;28;20058;-70
2024/01/21 12:49:50;;;;;;;8.50;5.05;;;;;;;2.21;nan;101546.56;10289940;28;20252;-69
2024/01/21 12:54:50;;;;;;;8.20;4.60;;;;;;;2.22;nan;101529.25;10283016;28;20047;-70
2024/01/21 12:59:51;;;;;;;10.20;5.50;;;;;;;2.27;nan;101540.41;10298930;28;20042;-71
2024/01/21 13:04:51;;;;;;;7.97;4.93;;;;;;;2.31;nan;101541.72;10296995;28;20066;-70
2024/01/21 13:09:52;;;;;;;11.38;5.53;;;;;;;2.36;nan;101543.91;10298177;28;20038;-70
2024/01/21 13:14:52;;;;;;;9.00;4.88;;;;;;;2.35;nan;101547.63;10297103;28;20958;-70
2024/01/21 13:19:53;;;;;;;8.82;5.45;;;;;;;2.40;nan;101545.22;10302740;28;20127;-70
2024/01/21 13:24:53;;;;;;;8.55;5.57;;;;;;;2.30;nan;101514.75;10306778;28;20046;-71
2024/01/21 13:35:13;;;;;;;11.52;5.43;;;;;;;2.30;nan;101534.59;10289000;28;20052;-70
2024/01/21 13:40:14;;;;;;;11.32;5.40;;;;;;;2.32;nan;101527.13;10286027;28;20051;-71
2024/01/21 13:45:15;;;;;;;10.15;5.75;;;;;;;2.42;nan;101527.69;10303545;28;20054;-70
2024/01/21 13:50:15;;;;;;;10.18;6.43;;;;;;;2.41;nan;101536.03;10299808;28;20047;-70
2024/01/21 13:55:16;;;;;;;13.68;6.35;;;;;;;2.45;nan;101514.78;10297936;28;20557;-70
2024/01/21 14:00:18;;;;;;;13.85;6.45;;;;;;;2.39;nan;101532.66;10299546;28;20043;-70
2024/01/21 14:05:18;;;;;;;9.00;5.63;;;;;;;2.41;nan;101525.16;10314691;28;20066;-70
2024/01/21 14:10:19;;;;;;;10.30;6.00;;;;;;;2.37;nan;101523.84;10306479;28;20042;-70
2024/01/21 14:15:20;;;;;;;14.82;6.45;;;;;;;2.36;nan;101514.00;10304062;28;20046;-70
2024/01/21 14:20:20;;;;;;;12.88;6.15;;;;;;;2.40;nan;101512.63;10301093;28;20039;-70
2024/01/21 14:25:28;;;;;;;16.27;6.18;;;;;;;2.44;nan;101513.94;10298605;28;20418;-70
2024/01/21 14:30:32;;;;;;;13.65;6.88;;;;;;;2.49;nan;101524.25;10273851;28;20054;-72
2024/01/21 14:35:33;;;;;;;11.43;6.43;;;;;;;2.48;nan;101496.22;10301041;28;20038;-71
2024/01/21 14:40:33;;;;;;;13.02;7.15;;;;;;;2.54;nan;101508.22;10297029;28;20106;-71
2024/01/21 14:45:34;;;;;;;13.40;5.85;;;;;;;2.60;nan;101519.22;10293944;28;20038;-71
2024/01/21 14:50:35;;;;;;;16.50;6.40;;;;;;;2.63;nan;101505.22;10307647;28;20051;-72
2024/01/21 14:55:36;;;;;;;10.68;6.60;;;;;;;2.62;nan;101519.00;10303587;28;20061;-71
2024/01/21 15:00:37;;;;;;;13.73;6.75;;;;;;;2.75;nan;101526.50;10312240;28;20113;-72
2024/01/21 15:05:37;;;;;;;10.63;7.05;;;;;;;2.77;nan;101524.44;10296143;28;20411;-71
2024/01/21 15:10:38;;;;;;;12.85;6.35;;;;;;;2.75;nan;101531.94;10310799;28;20047;-72
2024/01/21 15:15:38;;;;;;;10.27;6.57;;;;;;;2.81;nan;101520.31;10296026;28;20066;-71
2024/01/21 15:20:39;;;;;;;9.70;5.47;;;;;;;2.82;nan;101519.31;10299096;28;20062;-69
2024/01/21 15:25:39;;;;;;;15.63;6.88;;;;;;;2.83;nan;101518.25;10294613;28;22812;-71
2024/01/21 15:30:42;;;;;;;11.25;6.78;;;;;;;2.78;nan;101507.13;10314188;28;20074;-71
2024/01/21 15:35:43;;;;;;;9.68;6.07;;;;;;;2.75;nan;101494.75;10292986;28;20039;-71
2024/01/21 15:40:43;;;;;;;18.15;7.32;;;;;;;2.71;nan;101492.56;10306951;28;20423;-71
2024/01/21 15:45:45;;;;;;;12.90;6.38;;;;;;;2.75;nan;101474.84;10306751;28;20043;-72
2024/01/21 15:50:45;;;;;;;17.63;7.32;;;;;;;2.84;nan;101487.31;10314971;28;20046;-72
2024/01/21 15:55:46;;;;;;;14.00;7.40;;;;;;;2.84;nan;101465.56;10316716;28;20101;-71
2024/01/21 16:00:47;;;;;;;13.43;8.02;;;;;;;2.90;nan;101444.94;10307848;28;20043;-72
2024/01/21 16:05:47;;;;;;;16.45;7.70;;;;;;;2.92;nan;101459.19;10308746;28;20073;-72
2024/01/21 16:10:48;;;;;;;14.50;7.18;;;;;;;2.87;nan;101446.13;10291138;28;20073;-71
2024/01/21 16:15:48;;;;;;;11.18;6.72;;;;;;;3.01;nan;101453.44;10295921;28;20121;-71
2024/01/21 16:20:48;;;;;;;19.38;8.13;;;;;;;2.99;nan;101452.78;10305070;28;20113;-72
2024/01/21 16:25:49;;;;;;;16.33;7.20;;;;;;;3.13;nan;101469.28;10315018;28;20089;-72
2024/01/21 16:30:49;;;;;;;20.17;9.90;;;;;;;3.18;nan;101478.56;10307671;28;20294;-72
2024/01/21 16:35:50;;;;;;;22.15;8.90;;;;;;;3.19;nan;101468.53;10290593;28;20089;-72
2024/01/21 16:40:51;;;;;;;18.55;8.43;;;;;;;3.20;nan;101470.19;10269632;28;20046;-72
2024/01/21 16:45:51;;;;;;;17.98;7.60;;;;;;;3.20;nan;101478.38;10296212;28;20035;-71
2024/01/21 16:50:54;;;;;;;14.02;6.80;;;;;;;3.28;nan;101489.13;10293054;28;20042;-71
2024/01/21 16:55:54;;;;;;;15.93;7.55;;;;;;;3.30;nan;101487.06;10302635;28;20500;-72
2024/01/21 17:00:56;;;;;;;16.98;7.80;;;;;;;3.21;nan;101456.41;10307056;28;20038;-72
2024/01/21 17:05:56;;;;;;;13.93;6.82;;;;;;;3.27;nan;101460.25;10298302;28;20419;-72
2024/01/21 17:11:05;;;;;;;16.00;7.82;;;;;;;3.28;nan;101453.75;10304626;28;20070;-70
2024/01/21 17:16:10;;;;;;;18.08;8.98;;;;;;;3.32;nan;101474.13;10296642;28;20051;-71
2024/01/21 17:21:10;;;;;;;12.95;7.00;;;;;;;3.38;nan;101462.47;10289007;28;20439;-71
2024/01/21 17:26:12;;;;;;;14.55;7.30;;;;;;;3.34;nan;101417.59;10296264;28;20518;-70
2024/01/21 17:31:13;;;;;;;14.30;8.45;;;;;;;3.33;nan;101388.72;10317442;28;20035;-71
2024/01/21 17:36:14;;;;;;;17.85;9.15;;;;;;;3.40;nan;101384.16;10292197;28;20043;-70
2024/01/21 17:41:14;;;;;;;18.05;8.85;;;;;;;3.43;nan;101372.91;10313554;28;20173;-70
2024/01/21 17:46:16;;;;;;;15.10;6.80;;;;;;;3.38;nan;101369.91;10316866;28;20078;-70
2024/01/21 17:51:16;;;;;;;14.25;8.48;;;;;;;3.35;nan;101375.75;10301163;28;20044;-71
2024/01/21 17:56:18;;;;;;;17.15;8.70;;;;;;;3.34;nan;101382.22;10320087;28;20042;-71
2024/01/21 18:01:19;;;;;;;15.75;8.07;;;;;;;3.34;nan;101384.13;10300883;28;20049;-71
2024/01/21 18:06:20;;;;;;;19.77;11.00;;;;;;;3.41;nan;101368.69;10298477;28;20158;-71
2024/01/21 18:11:20;;;;;;;17.27;8.93;;;;;;;3.43;nan;101355.72;10296196;28;20474;-70
2024/01/21 18:16:22;;;;;;;16.92;7.45;;;;;;;3.44;nan;101384.63;10288407;28;20051;-71
2024/01/21 18:21:22;;;;;;;23.30;8.65;;;;;;;3.48;nan;101388.66;10292818;28;20042;-70
2024/01/21 18:26:23;;;;;;;15.52;8.80;;;;;;;3.51;nan;101395.56;10298384;28;20442;-71
2024/01/21 18:31:23;;;;;;;17.60;8.52;;;;;;;3.53;nan;101377.16;10292740;28;20128;-72
2024/01/21 18:36:24;;;;;;;19.40;8.57;;;;;;;3.54;nan;101329.88;10321972;28;20039;-71
2024/01/21 18:41:24;;;;;;;16.08;8.38;;;;;;;3.53;nan;101333.63;10311653;28;20169;-71
2024/01/21 18:46:25;;;;;;;24.25;9.40;;;;;;;3.43;nan;101296.69;10312683;28;20035;-71
2024/01/21 18:51:25;;;;;;;18.48;8.73;;;;;;;3.48;nan;101304.25;10290064;28;20074;-71
2024/01/21 18:56:26;;;;;;;18.65;9.10;;;;;;;3.42;nan;101295.00;10314289;28;20047;-71
2024/01/21 19:01:26;;;;;;;18.52;9.38;;;;;;;3.50;nan;101291.31;10318219;28;20458;-72
2024/01/21 19:06:27;;;;;;;17.45;8.35;;;;;;;3.55;nan;101282.53;10318716;28;20035;-71
2024/01/21 19:11:27;;;;;;;13.98;7.90;;;;;;;3.52;nan;101266.59;10318582;28;20042;-71
2024/01/21 19:16:28;;;;;;;18.20;9.07;;;;;;;3.46;nan;101240.19;10320004;28;20046;-71
2024/01/21 19:21:28;;;;;;;20.63;9.93;;;;;;;3.36;nan;101221.47;10298793;28;20046;-72
2024/01/21 19:26:28;;;;;;;19.17;9.20;;;;;;;3.39;nan;101249.13;10310880;28;20054;-72
2024/01/21 19:31:30;;;;;;;14.65;8.05;;;;;;;3.35;nan;101212.47;10316922;28;20043;-71
2024/01/21 19:36:31;;;;;;;17.30;8.55;;;;;;;3.34;nan;101193.59;10317193;28;20045;-72
2024/01/21 19:41:31;;;;;;;19.58;8.93;;;;;;;3.40;nan;101166.44;10299162;28;20031;-72
2024/01/21 19:46:32;;;;;;;16.45;8.00;;;;;;;3.39;nan;101145.72;10311629;28;20137;-72
2024/01/21 19:51:32;;;;;;;15.10;7.85;;;;;;;3.39;nan;101110.34;10310408;28;20105;-71
2024/01/21 19:56:34;;;;;;;13.68;7.75;;;;;;;3.48;nan;101072.06;10310536;28;20050;-72
2024/01/21 20:01:38;;;;;;;16.38;7.85;;;;;;;3.40;nan;101065.72;10318160;28;20039;-71
2024/01/21 20:06:38;;;;;;;16.95;7.20;;;;;;;3.30;nan;101053.53;10320511;28;20058;-72
2024/01/21 20:11:39;;;;;;;17.65;7.82;;;;;;;3.24;nan;101057.91;10318665;28;20502;-71
2024/01/21 20:16:39;;;;;;;12.30;7.00;;;;;;;3.32;nan;101032.41;10280923;28;20518;-71
2024/01/21 20:21:40;;;;;;;15.07;7.90;;;;;;;3.40;nan;101030.34;10293929;28;20439;-71
2024/01/21 20:26:40;;;;;;;20.25;8.38;;;;;;;3.39;nan;101020.53;10312048;28;20042;-71
2024/01/21 20:31:41;;;;;;;17.52;8.02;;;;;;;3.47;nan;100969.66;10315655;28;20050;-70
2024/01/21 20:36:43;;;;;;;20.55;7.93;;;;;;;3.55;nan;100972.19;10315457;28;20054;-71
2024/01/21 20:41:43;;;;;;;13.25;6.97;;;;;;;3.58;nan;100952.75;10321293;28;20047;-70
2024/01/21 20:46:43;;;;;;;11.43;6.97;;;;;;;3.68;nan;100944.16;10315200;28;20537;-72
2024/01/21 20:51:44;;;;;;;13.82;6.35;;;;;;;3.73;nan;100947.09;10317082;28;20047;-71
2024/01/21 20:56:44;;;;;;;12.57;6.85;;;;;;;3.86;nan;100935.38;10330507;28;20065;-71
2024/01/21 21:01:45;;;;;;;13.52;6.57;;;;;;;3.76;nan;100909.41;10318664;28;20045;-72
2024/01/21 21:06:46;;;;;;;14.80;5.90;;;;;;;4.12;nan;100957.19;10310522;28;20117;-69
2024/01/21 21:11:46;;;;;;;15.20;6.57;;;;;;;4.17;nan;100937.47;10316459;28;20113;-72
2024/01/21 21:16:47;;;;;;;11.98;6.32;;;;;;;3.99;nan;100914.44;10320725;28;20039;-71
2024/01/21 21:21:47;;;;;;;12.65;6.20;;;;;;;4.16;nan;100936.66;10318619;28;20038;-71
2024/01/21 21:26:48;;;;;;;12.30;6.60;;;;;;;4.11;nan;100911.06;10303730;28;20030;-71
2024/01/21 21:31:48;;;;;;;14.68;6.55;;;;;;;4.13;nan;100930.75;10298188;28;20046;-72
2024/01/21 21:36:49;;;;;;;20.30;7.70;;;;;;;4.13;nan;100903.53;10301784;28;20565;-69
2024/01/21 21:41:50;;;;;;;15.95;6.03;;;;;;;4.14;nan;100916.94;10301663;28;20039;-71
2024/01/21 21:46:50;;;;;;;10.50;6.35;;;;;;;4.15;nan;100876.91;10305916;28;20093;-72
2024/01/21 21:51:51;;;;;;;11.20;6.03;;;;;;;4.11;nan;100913.78;10304990;28;20035;-71
2024/01/21 21:56:51;;;;;;;12.05;5.65;;;;;;;3.77;nan;100840.28;10300762;28;20046;-72
2024/01/21 22:01:52;;;;;;;10.88;5.45;;;;;;;4.09;nan;100864.94;10299085;28;20414;-72
2024/01/21 22:06:52;;;;;;;9.13;6.57;;;;;;;4.10;nan;100823.06;10306070;28;20410;-71
2024/01/21 22:11:53;;;;;;;11.95;6.18;;;;;;;4.08;nan;100841.50;10298417;28;20518;-72
2024/01/21 22:16:53;;;;;;;12.25;6.45;;;;;;;4.18;nan;100831.00;10300289;28;20042;-73
2024/01/21 22:21:54;;;;;;;15.00;5.70;;;;;;;4.23;nan;100801.19;10292698;28;20067;-72
2024/01/21 22:26:54;;;;;;;14.63;5.82;;;;;;;4.25;nan;100774.56;10308483;28;20027;-70
2024/01/21 22:31:55;;;;;;;11.60;5.93;;;;;;;4.30;nan;100730.34;10296452;28;20053;-71
2024/01/21 22:36:55;;;;;;;19.08;6.95;;;;;;;4.22;nan;100679.66;10297376;28;20769;-71
2024/01/21 22:41:55;;;;;;;16.00;7.05;;;;;;;4.15;nan;100665.19;10291010;28;20430;-71
2024/01/21 22:46:56;;;;;;;15.35;7.90;;;;;;;4.10;nan;100626.88;10287999;28;20050;-72
2024/01/21 22:51:57;;;;;;;12.75;6.82;;;;;;;4.00;nan;100580.22;10303115;28;20078;-71
2024/01/21 22:56:57;;;;;;;20.77;7.95;;;;;;;4.19;nan;100570.25;10283817;28;20184;-70
2024/01/21 23:01:58;;;;;;;12.43;6.80;;;;;;;4.22;nan;100548.84;10292823;28;20043;-70
2024/01/21 23:06:58;;;;;;;11.50;6.68;;;;;;;4.34;nan;100553.56;10289222;28;20062;-70
2024/01/21 23:11:59;;;;;;;12.75;6.38;;;;;;;4.45;nan;100561.06;10305694;28;20050;-69
2024/01/21 23:16:59;;;;;;;8.52;5.82;;;;;;;4.59;nan;100521.72;10302831;28;20081;-69
2024/01/21 23:21:59;;;;;;;8.48;5.00;;;;;;;4.62;nan;100515.81;10293478;28;20058;-69
2024/01/21 23:27:00;;;;;;;18.05;9.10;;;;;;;4.70;nan;100494.78;10309831;28;20117;-70
2024/01/21 23:32:01;;;;;;;11.63;5.93;;;;;;;4.83;nan;100470.09;10300677;28;20034;-70
2024/01/21 23:37:01;;;;;;;11.45;5.55;;;;;;;5.05;nan;100448.66;10316822;28;20499;-70
2024/01/21 23:42:01;;;;;;;8.95;4.80;;;;;;;;;;10313123;28;20039;-70
2024/01/21 23:47:02;;;;;;;11.85;5.32;;;;;;;;;;10314664;28;20069;-71