Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:19;;;;;;;14.00;12.50;;;;;;;;;;4986752;28;20042;-62
2022/06/23 00:02:45;;;;;;;13.27;12.07;;;;;;;;;;4988781;28;20030;-62
2022/06/23 00:05:14;;;;;;;14.20;12.93;;;;;;;;;;4986826;28;20443;-62
2022/06/23 00:07:43;;;;;;;14.20;12.93;;;;;;;;;;4988862;28;20069;-62
2022/06/23 00:10:17;;;;;;;14.48;12.93;;;;;;;;;;4988475;28;20552;-62
2022/06/23 00:12:43;;;;;;;13.98;12.75;;;;;;;;;;4988900;28;20109;-62
2022/06/23 00:15:20;;;;;;;14.80;12.73;;;;;;;;;;4989481;28;20599;-63
2022/06/23 00:17:53;;;;;;;13.73;12.52;;;;;;;;;;4987644;28;20021;-62
2022/06/23 00:20:19;;;;;;;14.82;13.32;;;;;;;;;;4986064;28;20077;-62
2022/06/23 00:22:47;;;;;;;13.85;12.43;;;;;;;;;;4985832;28;20026;-62
2022/06/23 00:25:28;;;;;;;14.77;13.35;;;;;;;;;;4986351;28;20033;-62
2022/06/23 00:27:53;;;;;;;13.52;12.43;;;;;;;;;;4984156;28;20018;-63
2022/06/23 00:30:22;;;;;;;13.13;12.02;;;;;;;;;;4989057;28;20117;-62
2022/06/23 00:32:47;;;;;;;12.68;11.55;;;;;;;;;;4989549;28;20038;-62
2022/06/23 00:35:16;;;;;;;13.15;12.05;;;;;;;;;;4987916;28;20073;-62
2022/06/23 00:37:46;;;;;;;13.57;12.18;;;;;;;;;;4989079;28;20034;-62
2022/06/23 00:40:12;;;;;;;13.32;12.30;;;;;;;;;;4989484;28;20053;-62
2022/06/23 00:42:40;;;;;;;12.75;11.65;;;;;;;;;;4989319;28;20034;-62
2022/06/23 00:45:11;;;;;;;12.98;11.88;;;;;;;;;;4988476;28;20137;-62
2022/06/23 00:47:36;;;;;;;12.60;11.55;;;;;;;;;;4987015;28;20033;-62
2022/06/23 00:50:10;;;;;;;14.55;12.48;;;;;;;;;;4989785;28;20033;-62
2022/06/23 00:52:58;;;;;;;12.48;11.57;;;;;;;;;;4990427;28;20597;-62
2022/06/23 00:55:35;;;;;;;15.30;13.90;;;;;;;;;;4902437;29;20059;-62
2022/06/23 00:58:06;;;;;;;14.10;12.85;;;;;;;;;;4902874;29;20036;-62
2022/06/23 01:00:35;;;;;;;14.30;12.85;;;;;;;;;;4906470;29;20150;-62
2022/06/23 01:03:02;;;;;;;13.35;12.15;;;;;;;;;;4906997;29;20036;-62
2022/06/23 01:05:33;;;;;;;12.93;11.82;;;;;;;;;;4905456;29;20104;-62
2022/06/23 01:08:01;;;;;;;12.77;11.77;;;;;;;;;;4905227;29;20064;-63
2022/06/23 01:10:55;;;;;;;12.68;11.55;;;;;;;;;;4906939;29;20040;-62
2022/06/23 01:13:26;;;;;;;13.30;12.13;;;;;;;;;;4894520;29;20454;-61
2022/06/23 01:16:04;;;;;;;12.88;11.85;;;;;;;;;;4905354;29;20020;-59
2022/06/23 01:18:41;;;;;;;13.13;11.82;;;;;;;;;;4907320;29;20479;-59
2022/06/23 01:21:12;;;;;;;13.15;12.15;;;;;;;;;;4907641;29;20086;-59
2022/06/23 01:23:52;;;;;;;13.13;11.95;;;;;;;;;;4905343;29;20032;-60
2022/06/23 01:26:20;;;;;;;12.80;11.70;;;;;;;;;;4905525;29;20039;-59
2022/06/23 01:28:45;;;;;;;12.32;11.23;;;;;;;;;;4907789;29;20028;-59
2022/06/23 01:31:16;;;;;;;13.73;12.38;;;;;;;;;;4906534;29;20032;-59
2022/06/23 01:33:48;;;;;;;13.50;12.48;;;;;;;;;;4981297;28;20037;-59
2022/06/23 01:36:16;;;;;;;12.50;11.18;;;;;;;;;;4972361;28;20023;-60
2022/06/23 01:38:53;;;;;;;12.98;11.68;;;;;;;;;;4974268;28;20121;-60
2022/06/23 01:41:24;;;;;;;12.05;10.95;;;;;;;;;;4970066;28;20031;-59
2022/06/23 01:43:58;;;;;;;12.73;11.68;;;;;;;;;;4967701;28;20117;-59
2022/06/23 01:46:28;;;;;;;13.82;12.48;;;;;;;;;;4973032;28;20023;-62
2022/06/23 01:49:11;;;;;;;12.77;11.65;;;;;;;;;;4974338;28;20105;-61
2022/06/23 01:51:45;;;;;;;12.40;11.38;;;;;;;;;;4971330;28;20050;-60
2022/06/23 01:54:11;;;;;;;12.50;11.35;;;;;;;;;;4972908;28;20044;-60
2022/06/23 01:56:49;;;;;;;12.55;11.35;;;;;;;;;;4971717;28;20045;-60
2022/06/23 01:59:15;;;;;;;12.43;11.25;;;;;;;;;;4973932;28;20890;-60
2022/06/23 02:01:40;;;;;;;11.80;10.80;;;;;;;;;;4970630;28;20049;-60
2022/06/23 02:04:13;;;;;;;12.80;11.70;;;;;;;;;;4972393;28;20481;-60
2022/06/23 02:06:46;;;;;;;13.30;12.10;;;;;;;;;;4972635;28;20035;-59
2022/06/23 02:09:21;;;;;;;12.93;11.82;;;;;;;;;;4970929;28;20046;-60
2022/06/23 02:11:46;;;;;;;;;;;;;;;;;;4970444;28;20524;-60
2022/06/23 02:14:11;;;;;;;14.40;13.02;;;;;;;;;;4973958;28;19910;-61
2022/06/23 02:16:48;;;;;;;13.38;12.15;;;;;;;;;;4971904;28;20058;-60
2022/06/23 02:19:29;;;;;;;13.55;12.40;;;;;;;;;;4969359;28;20154;-61
2022/06/23 02:22:08;;;;;;;12.68;11.43;;;;;;;;;;4971363;28;20527;-60
2022/06/23 02:24:53;;;;;;;13.43;11.70;;;;;;;;;;4972399;28;20039;-60
2022/06/23 02:27:22;;;;;;;13.40;12.15;;;;;;;;;;4970406;28;20044;-60
2022/06/23 02:29:47;;;;;;;12.73;11.75;;;;;;;;;;4970025;28;20109;-61
2022/06/23 02:32:17;;;;;;;14.93;12.07;;;;;;;;;;4971332;28;20026;-60
2022/06/23 02:34:49;;;;;;;12.63;11.23;;;;;;;;;;4971489;28;20574;-61
2022/06/23 02:37:33;;;;;;;13.18;11.82;;;;;;;;;;4970853;28;20077;-60
2022/06/23 02:39:59;;;;;;;12.98;11.90;;;;;;;;;;4969251;28;20508;-61
2022/06/23 02:42:27;;;;;;;13.15;11.95;;;;;;;;;;4973457;28;20097;-61
2022/06/23 02:44:59;;;;;;;11.60;10.60;;;;;;;;;;4970818;28;20520;-60
2022/06/23 02:47:30;;;;;;;13.27;11.80;;;;;;;;;;4970254;28;20552;-60
2022/06/23 02:50:02;;;;;;;14.02;12.82;;;;;;;;;;4971048;28;20032;-60
2022/06/23 02:52:33;;;;;;;12.75;11.65;;;;;;;;;;4973153;28;20116;-61
2022/06/23 02:55:10;;;;;;;13.68;12.63;;;;;;;;;;4969621;28;20035;-60
2022/06/23 02:57:45;;;;;;;13.70;12.43;;;;;;;;;;4968895;28;20046;-61
2022/06/23 03:00:16;;;;;;;12.38;11.10;;;;;;;;;;4970796;28;20049;-61
2022/06/23 03:03:03;;;;;;;12.45;11.07;;;;;;;;;;4970370;28;20027;-61
2022/06/23 03:05:34;;;;;;;11.30;10.32;;;;;;;;;;4968249;28;20522;-60
2022/06/23 03:08:03;;;;;;;11.82;10.85;;;;;;;;;;4978989;28;20105;-60
2022/06/23 03:10:48;;;;;;;11.57;10.50;;;;;;;;;;4992460;28;20042;-61
2022/06/23 03:13:17;;;;;;;11.80;10.77;;;;;;;;;;4990912;28;20034;-60
2022/06/23 03:16:00;;;;;;;12.68;11.32;;;;;;;;;;4987637;28;20036;-60
2022/06/23 03:18:46;;;;;;;12.35;11.23;;;;;;;;;;4987967;28;20088;-60
2022/06/23 03:21:15;;;;;;;11.60;10.57;;;;;;;;;;4990191;28;20030;-60
2022/06/23 03:23:44;;;;;;;11.30;10.35;;;;;;;;;;4987210;28;20135;-60
2022/06/23 03:26:16;;;;;;;12.45;11.30;;;;;;;;;;4988461;28;20037;-60
2022/06/23 03:28:45;;;;;;;13.23;12.02;;;;;;;;;;4992291;28;20025;-60
2022/06/23 03:31:25;;;;;;;14.23;12.80;;;;;;;;;;4988118;28;20033;-60
2022/06/23 03:33:53;;;;;;;14.45;13.05;;;;;;;;;;4986024;28;20034;-60
2022/06/23 03:36:25;;;;;;;14.70;13.50;;;;;;;;;;4984782;28;20031;-61
2022/06/23 03:42:10;;;;;;;14.02;12.73;;;;;;;;;;4957030;28;20592;-61
2022/06/23 03:44:42;;;;;;;13.27;12.05;;;;;;;;;;4986043;28;20062;-61
2022/06/23 03:47:23;;;;;;;13.70;12.32;;;;;;;;;;4986667;28;20231;-62
2022/06/23 03:50:04;;;;;;;14.18;12.90;;;;;;;;;;4990084;28;20451;-61
2022/06/23 03:52:47;;;;;;;14.18;12.80;;;;;;;;;;4983955;28;20038;-62
2022/06/23 03:55:15;;;;;;;12.57;11.60;;;;;;;;;;4981754;28;20046;-60
2022/06/23 03:57:46;;;;;;;14.00;12.70;;;;;;;;;;4987442;28;20130;-60
2022/06/23 04:00:22;;;;;;;14.75;13.35;;;;;;;;;;4989233;28;20030;-60
2022/06/23 04:03:06;;;;;;;13.80;12.73;;;;;;;;;;4984192;28;20113;-61
2022/06/23 04:05:40;;;;;;;12.23;11.05;;;;;;;;;;4985822;28;20101;-60
2022/06/23 04:08:05;;;;;;;13.05;11.88;;;;;;;;;;4985719;28;20528;-61
2022/06/23 04:10:31;;;;;;;12.25;11.20;;;;;;;;;;4984696;28;20093;-60
2022/06/23 04:12:59;;;;;;;12.68;11.40;;;;;;;;;;4984411;28;20560;-60
2022/06/23 04:15:33;;;;;;;12.00;11.00;;;;;;;;;;4989617;28;20030;-61
2022/06/23 04:18:04;;;;;;;11.65;10.60;;;;;;;;;;4989239;28;20791;-61
2022/06/23 04:20:29;;;;;;;11.43;10.50;;;;;;;;;;4970309;28;20156;-61
2022/06/23 04:23:01;;;;;;;11.98;10.93;;;;;;;;;;4983713;28;20088;-61
2022/06/23 04:25:36;;;;;;;10.93;10.02;;;;;;;;;;4990582;28;20562;-61
2022/06/23 04:28:01;;;;;;;10.30;9.50;;;;;;;;;;4990544;28;20029;-63
2022/06/23 04:30:27;;;;;;;9.13;8.43;;;;;;;;;;4985345;28;20034;-61
2022/06/23 04:32:53;;;;;;;10.98;9.98;;;;;;;;;;4988591;28;20745;-62
2022/06/23 04:35:23;;;;;;;10.82;9.88;;;;;;;;;;4996057;28;20244;-61
2022/06/23 04:38:05;;;;;;;12.18;10.57;;;;;;;;;;4994058;28;20041;-60
2022/06/23 04:40:35;;;;;;;10.00;9.10;;;;;;;;;;4987815;28;20148;-60
2022/06/23 04:43:18;;;;;;;10.30;9.25;;;;;;;;;;4989270;28;20109;-65
2022/06/23 04:45:52;;;;;;;9.88;8.93;;;;;;;;;;4989716;28;20498;-66
2022/06/23 04:48:21;;;;;;;10.15;9.27;;;;;;;;;;4987927;28;20053;-63
2022/06/23 04:50:50;;;;;;;9.40;8.70;;;;;;;;;;4987436;28;20080;-63
2022/06/23 04:53:19;;;;;;;9.65;8.85;;;;;;;;;;4989368;28;20096;-63
2022/06/23 04:55:46;;;;;;;12.00;10.10;;;;;;;;;;4991041;28;20034;-64
2022/06/23 04:58:14;;;;;;;10.57;9.65;;;;;;;;;;4991580;28;20026;-63
2022/06/23 05:00:46;;;;;;;9.65;8.73;;;;;;;;;;4988349;28;20399;-64
2022/06/23 05:03:21;;;;;;;10.35;9.45;;;;;;;;;;4990539;28;20022;-64
2022/06/23 05:05:54;;;;;;;9.80;8.85;;;;;;;;;;4990772;28;20030;-63
2022/06/23 05:08:26;;;;;;;10.45;9.45;;;;;;;;;;4989448;28;20093;-64
2022/06/23 05:10:51;;;;;;;9.57;8.82;;;;;;;;;;4990571;28;20038;-62
2022/06/23 05:13:19;;;;;;;8.25;7.55;;;;;;;;;;4992737;28;20397;-63
2022/06/23 05:15:44;;;;;;;9.20;8.50;;;;;;;;;;4992995;28;20544;-64
2022/06/23 05:18:12;;;;;;;8.35;7.65;;;;;;;;;;4989139;28;20034;-65
2022/06/23 05:20:40;;;;;;;9.40;8.55;;;;;;;;;;4987643;28;20025;-64
2022/06/23 05:23:06;;;;;;;8.85;7.82;;;;;;;;;;4990455;28;20030;-64
2022/06/23 05:25:31;;;;;;;7.80;7.10;;;;;;;;;;4989099;28;20026;-64
2022/06/23 05:27:57;;;;;;;8.45;7.72;;;;;;;;;;4988792;28;20476;-64
2022/06/23 05:30:30;;;;;;;9.55;8.55;;;;;;;;;;4990307;28;20044;-65
2022/06/23 05:33:06;;;;;;;11.98;9.30;;;;;;;;;;4989519;28;20034;-64
2022/06/23 05:35:31;;;;;;;8.95;8.15;;;;;;;;;;4986974;28;20045;-65
2022/06/23 05:38:03;;;;;;;9.52;8.80;;;;;;;;;;4985953;28;20381;-65
2022/06/23 05:40:28;;;;;;;10.63;9.00;;;;;;;;;;4988271;28;20144;-64
2022/06/23 05:42:55;;;;;;;9.13;8.23;;;;;;;;;;4991550;28;20022;-65
2022/06/23 05:45:25;;;;;;;9.60;7.90;;;;;;;;;;4984601;28;20030;-64
2022/06/23 05:47:53;;;;;;;11.48;7.97;;;;;;;;;;4984491;28;20054;-64
2022/06/23 05:50:21;;;;;;;8.95;8.15;;;;;;;;;;4989263;28;20021;-64
2022/06/23 05:52:52;;;;;;;8.55;7.78;;;;;;;;;;4988794;28;20029;-65
2022/06/23 05:55:21;;;;;;;8.35;7.55;;;;;;;;;;4988657;28;20049;-64
2022/06/23 05:58:12;;;;;;;8.73;8.00;;;;;;;;;;4990331;28;20030;-64
2022/06/23 06:00:43;;;;;;;8.45;7.65;;;;;;;;;;4906232;29;20456;-64
2022/06/23 06:03:11;;;;;;;8.15;6.90;;;;;;;;;;4908542;29;20058;-64
2022/06/23 06:05:38;;;;;;;8.50;7.38;;;;;;;;;;4906479;29;20453;-67
2022/06/23 06:08:16;;;;;;;7.15;6.40;;;;;;;;;;4907845;29;20063;-64
2022/06/23 06:10:41;;;;;;;8.07;7.38;;;;;;;;;;4910288;29;20036;-64
2022/06/23 06:13:12;;;;;;;6.75;6.13;;;;;;;;;;4907424;29;20036;-64
2022/06/23 06:15:39;;;;;;;6.82;6.13;;;;;;;;;;4910736;29;20040;-64
2022/06/23 06:18:06;;;;;;;7.65;6.70;;;;;;;;;;4910824;29;20485;-64
2022/06/23 06:20:34;;;;;;;7.47;6.80;;;;;;;;;;4909139;29;20039;-64
2022/06/23 06:23:01;;;;;;;7.45;6.32;;;;;;;;;;4906726;29;20430;-64
2022/06/23 06:25:31;;;;;;;7.18;6.55;;;;;;;;;;4907003;29;20040;-65
2022/06/23 06:27:59;;;;;;;7.88;6.28;;;;;;;;;;4909127;29;20036;-65
2022/06/23 06:30:30;;;;;;;7.93;7.18;;;;;;;;;;4908212;29;20044;-64
2022/06/23 06:32:55;;;;;;;8.32;7.55;;;;;;;;;;4905631;29;20040;-64
2022/06/23 06:35:20;;;;;;;6.78;6.18;;;;;;;;;;4907653;29;20143;-64
2022/06/23 06:37:50;;;;;;;7.20;6.50;;;;;;;;;;4947442;28;20042;-64
2022/06/23 06:40:16;;;;;;;7.85;7.15;;;;;;;;;;4968286;28;20671;-65
2022/06/23 06:42:44;;;;;;;7.75;7.00;;;;;;;;;;4965766;28;20512;-64
2022/06/23 06:45:10;;;;;;;7.43;6.75;;;;;;;;;;4968570;28;20027;-67
2022/06/23 06:47:37;;;;;;;7.78;7.13;;;;;;;;;;4971722;28;20045;-66
2022/06/23 06:50:07;;;;;;;8.02;7.32;;;;;;;;;;4969089;28;20031;-64
2022/06/23 06:52:33;;;;;;;8.07;6.70;;;;;;;;;;4965479;28;20037;-63
2022/06/23 06:55:05;;;;;;;7.85;7.25;;;;;;;;;;4970477;28;20038;-64
2022/06/23 06:57:36;;;;;;;7.97;6.40;;;;;;;;;;4968094;28;20483;-66
2022/06/23 07:00:20;;;;;;;8.35;7.53;;;;;;;;;;4967276;28;20031;-61
2022/06/23 07:02:48;;;;;;;8.77;8.00;;;;;;;;;;4967250;28;20540;-61
2022/06/23 07:05:24;;;;;;;11.32;7.05;;;;;;;;;;4969398;28;20049;-61
2022/06/23 07:08:07;;;;;;;8.48;7.72;;;;;;;;;;4975906;28;20057;-62
2022/06/23 07:10:36;;;;;;;7.55;6.85;;;;;;;;;;4985032;28;20034;-62
2022/06/23 07:13:05;;;;;;;10.07;7.60;;;;;;;;;;4987996;28;20097;-61
2022/06/23 07:15:34;;;;;;;7.85;7.00;;;;;;;;;;4992978;28;20032;-62
2022/06/23 07:17:59;;;;;;;8.27;7.60;;;;;;;;;;4990496;28;20112;-61
2022/06/23 07:20:28;;;;;;;6.30;5.80;;;;;;;;;;4986728;28;20026;-62
2022/06/23 07:23:22;;;;;;;7.47;6.80;;;;;;;;;;4984407;28;20022;-62
2022/06/23 07:25:50;;;;;;;8.20;6.97;;;;;;;;;;4883056;29;20047;-61
2022/06/23 07:28:22;;;;;;;10.57;7.30;;;;;;;;;;4883511;29;20140;-64
2022/06/23 07:30:57;;;;;;;8.02;7.53;;;;;;;;;;4881756;29;20041;-61
2022/06/23 07:33:29;;;;;;;7.10;6.50;;;;;;;;;;4884466;29;20032;-63
2022/06/23 07:35:58;;;;;;;9.32;7.18;;;;;;;;;;4884445;29;20043;-62
2022/06/23 07:38:28;;;;;;;7.53;6.95;;;;;;;;;;4882373;29;20655;-61
2022/06/23 07:40:53;;;;;;;8.32;6.78;;;;;;;;;;4881289;29;20084;-62
2022/06/23 07:43:34;;;;;;;6.90;6.30;;;;;;;;;;4884813;29;20573;-61
2022/06/23 07:46:01;;;;;;;7.13;6.43;;;;;;;;;;4885209;29;20039;-61
2022/06/23 07:48:27;;;;;;;6.47;5.97;;;;;;;;;;4882502;29;20028;-62
2022/06/23 07:50:54;;;;;;;7.13;6.47;;;;;;;;;;4882775;29;20040;-62
2022/06/23 07:53:21;;;;;;;7.75;6.97;;;;;;;;;;4884494;29;20047;-62
2022/06/23 07:55:47;;;;;;;7.55;6.40;;;;;;;;;;4885130;29;20467;-61
2022/06/23 07:58:14;;;;;;;6.35;5.95;;;;;;;;;;4882574;29;20095;-61
2022/06/23 08:00:41;;;;;;;6.50;5.93;;;;;;;;;;4885258;29;20037;-61
2022/06/23 08:03:19;;;;;;;7.07;6.18;;;;;;;;;;4973920;28;20495;-61
2022/06/23 08:05:52;;;;;;;6.53;5.82;;;;;;;;;;4985253;28;20028;-61
2022/06/23 08:08:22;;;;;;;6.80;6.20;;;;;;;;;;4984018;28;20050;-61
2022/06/23 08:12:52;;;;;;;6.07;5.60;;;;;;;;;;4991883;28;20062;-61
2022/06/23 08:13:35;;;;;;;7.85;6.70;;;;;;;;;;4994048;28;20054;-61
2022/06/23 08:18:53;;;;;;;6.03;5.30;;;;;;;;;;4991677;28;20034;-61
2022/06/23 08:21:21;;;;;;;6.88;6.35;;;;;;;;;;4990035;28;20387;-61
2022/06/23 08:23:55;;;;;;;6.93;5.65;;;;;;;;;;4989519;28;20105;-61
2022/06/23 08:26:22;;;;;;;6.27;5.87;;;;;;;;;;4988952;28;20148;-62
2022/06/23 08:28:50;;;;;;;7.82;5.93;;;;;;;;;;4967982;28;20374;-61
2022/06/23 08:31:16;;;;;;;7.05;6.32;;;;;;;;;;4974003;28;20057;-61
2022/06/23 08:33:41;;;;;;;7.38;6.78;;;;;;;;;;4988970;28;20133;-60
2022/06/23 08:36:11;;;;;;;6.10;5.50;;;;;;;;;;4989280;28;20465;-61
2022/06/23 08:38:59;;;;;;;5.45;5.07;;;;;;;;;;4989924;28;20070;-61
2022/06/23 08:41:27;;;;;;;6.85;6.25;;;;;;;;;;4991948;28;20034;-60
2022/06/23 08:44:00;;;;;;;6.55;6.05;;;;;;;;;;4990212;28;20033;-60
2022/06/23 08:46:38;;;;;;;6.13;5.70;;;;;;;;;;4992729;28;20030;-60
2022/06/23 08:49:09;;;;;;;7.85;6.05;;;;;;;;;;4989689;28;20046;-61
2022/06/23 08:51:40;;;;;;;6.03;5.53;;;;;;;;;;4989817;28;20030;-60
2022/06/23 08:54:09;;;;;;;6.82;6.15;;;;;;;;;;4985969;28;20149;-62
2022/06/23 08:56:38;;;;;;;6.30;5.80;;;;;;;;;;4989961;28;20026;-61
2022/06/23 08:59:04;;;;;;;6.88;6.18;;;;;;;;;;4991717;28;20814;-61
2022/06/23 09:01:34;;;;;;;5.95;5.43;;;;;;;;;;4993132;28;20108;-63
2022/06/23 09:04:22;;;;;;;6.22;5.72;;;;;;;;;;4986255;28;20053;-61
2022/06/23 09:06:58;;;;;;;6.43;5.68;;;;;;;;;;4990106;28;20104;-65
2022/06/23 09:09:32;;;;;;;6.20;5.32;;;;;;;;;;4990854;28;20050;-64
2022/06/23 09:12:06;;;;;;;5.97;5.47;;;;;;;;;;4987723;28;20077;-63
2022/06/23 09:14:47;;;;;;;6.43;5.80;;;;;;;;;;4972948;28;20427;-63
2022/06/23 09:17:27;;;;;;;6.90;5.82;;;;;;;;;;4992417;28;20539;-63
2022/06/23 09:20:10;;;;;;;6.05;5.55;;;;;;;;;;4988861;28;20282;-63
2022/06/23 09:22:48;;;;;;;5.82;5.50;;;;;;;;;;4986345;28;20056;-63
2022/06/23 09:25:17;;;;;;;6.43;5.93;;;;;;;;;;4992919;28;20063;-63
2022/06/23 09:27:50;;;;;;;6.47;5.82;;;;;;;;;;4993574;28;20026;-63
2022/06/23 09:30:31;;;;;;;73.80;45.67;;;;;;;;;;4989203;28;20030;-63
2022/06/23 09:33:15;;;;;;;7.28;6.57;;;;;;;;;;4986622;28;20370;-63
2022/06/23 09:35:59;;;;;;;6.80;6.20;;;;;;;;;;4991369;28;20170;-63
2022/06/23 09:38:43;;;;;;;6.50;5.63;;;;;;;;;;4989721;28;20026;-64
2022/06/23 09:41:23;;;;;;;6.18;5.68;;;;;;;;;;4989611;28;20042;-64
2022/06/23 09:43:48;;;;;;;7.72;7.07;;;;;;;;;;4988053;28;20038;-63
2022/06/23 09:46:17;;;;;;;7.18;6.72;;;;;;;;;;4989723;28;20563;-61
2022/06/23 09:48:42;;;;;;;7.05;6.45;;;;;;;;;;4988503;28;20076;-62
2022/06/23 09:51:26;;;;;;;6.47;6.07;;;;;;;;;;4986347;28;20507;-62
2022/06/23 09:53:54;;;;;;;6.88;6.18;;;;;;;;;;4990211;28;20276;-62
2022/06/23 09:56:42;;;;;;;6.65;6.25;;;;;;;;;;4990768;28;20053;-62
2022/06/23 09:59:07;;;;;;;6.53;6.03;;;;;;;;;;4990585;28;20476;-62
2022/06/23 10:01:52;;;;;;;6.32;5.93;;;;;;;;;;4987253;28;20040;-62
2022/06/23 10:04:18;;;;;;;7.18;6.68;;;;;;;;;;4951006;28;20042;-63
2022/06/23 10:06:49;;;;;;;6.65;6.15;;;;;;;;;;4989542;28;20467;-63
2022/06/23 10:09:20;;;;;;;6.50;6.05;;;;;;;;;;4958585;28;20618;-63
2022/06/23 10:12:01;;;;;;;6.55;5.60;;;;;;;;;;4949163;28;20027;-63
2022/06/23 10:14:31;;;;;;;6.65;6.13;;;;;;;;;;4950447;28;20359;-63
2022/06/23 10:16:59;;;;;;;6.35;5.75;;;;;;;;;;4951763;28;20037;-63
2022/06/23 10:19:43;;;;;;;6.25;5.70;;;;;;;;;;4949282;28;20094;-63
2022/06/23 10:22:11;;;;;;;5.90;5.40;;;;;;;;;;4949248;28;20066;-63
2022/06/23 10:24:36;;;;;;;7.68;6.88;;;;;;;;;;4950065;28;20066;-63
2022/06/23 10:27:21;;;;;;;6.38;5.80;;;;;;;;;;4961719;28;20293;-64
2022/06/23 10:30:12;;;;;;;7.38;6.88;;;;;;;;;;4949173;28;20082;-65
2022/06/23 10:32:43;;;;;;;6.90;6.30;;;;;;;;;;4934975;28;20051;-63
2022/06/23 10:35:12;;;;;;;7.53;6.78;;;;;;;;;;4952599;28;20035;-63
2022/06/23 10:37:53;;;;;;;6.43;5.93;;;;;;;;;;4952113;28;20081;-63
2022/06/23 10:40:41;;;;;;;6.65;6.15;;;;;;;;;;4954143;28;20119;-63
2022/06/23 10:43:28;;;;;;;8.20;7.05;;;;;;;;;;4899823;29;20044;-67
2022/06/23 10:46:00;;;;;;;6.50;5.88;;;;;;;;;;4898660;29;20116;-61
2022/06/23 10:48:28;;;;;;;6.28;5.63;;;;;;;;;;4887332;29;20077;-61
2022/06/23 10:51:12;;;;;;;6.85;6.13;;;;;;;;;;4900304;29;20363;-61
2022/06/23 10:53:46;;;;;;;6.25;5.85;;;;;;;;;;4901267;29;20137;-61
2022/06/23 10:56:22;;;;;;;6.93;6.35;;;;;;;;;;4903078;29;20039;-61
2022/06/23 10:58:55;;;;;;;5.65;5.35;;;;;;;;;;4904069;29;20033;-62
2022/06/23 11:01:34;;;;;;;7.28;6.57;;;;;;;;;;4902366;29;20459;-62
2022/06/23 11:04:22;;;;;;;6.50;6.00;;;;;;;;;;4904986;29;20517;-62
2022/06/23 11:07:06;;;;;;;7.00;5.50;;;;;;;;;;4899361;29;20048;-62
2022/06/23 11:09:36;;;;;;;6.10;5.73;;;;;;;;;;4913090;29;20059;-61
2022/06/23 11:12:05;;;;;;;6.72;6.10;;;;;;;;;;4913289;29;20091;-62
2022/06/23 11:14:40;;;;;;;6.40;6.00;;;;;;;;;;4913077;29;20050;-62
2022/06/23 11:17:23;;;;;;;7.65;6.90;;;;;;;;;;4896480;29;20068;-65
2022/06/23 11:19:55;;;;;;;7.00;6.40;;;;;;;;;;4929764;28;20648;-62
2022/06/23 11:22:39;;;;;;;6.38;5.97;;;;;;;;;;4964631;28;20381;-61
2022/06/23 11:25:25;;;;;;;8.13;6.17;;;;;;;;;;4963383;28;20169;-59
2022/06/23 11:28:13;;;;;;;6.63;5.88;;;;;;;;;;4963086;28;20137;-61
2022/06/23 11:30:45;;;;;;;7.82;6.60;;;;;;;;;;4961160;28;20133;-61
2022/06/23 11:33:10;;;;;;;6.97;6.28;;;;;;;;;;4961381;28;20035;-62
2022/06/23 11:36:11;;;;;;;6.80;6.20;;;;;;;;;;4961109;28;20491;-61
2022/06/23 11:39:00;;;;;;;7.15;6.60;;;;;;;;;;4903087;29;20331;-61
2022/06/23 11:41:25;;;;;;;6.30;5.80;;;;;;;;;;4900599;29;20051;-61
2022/06/23 11:44:08;;;;;;;6.47;5.77;;;;;;;;;;4897528;29;20067;-60
2022/06/23 11:46:34;;;;;;;5.65;5.28;;;;;;;;;;4902197;29;20276;-59
2022/06/23 11:49:03;;;;;;;7.75;6.75;;;;;;;;;;4903912;29;20413;-60
2022/06/23 11:51:37;;;;;;;6.20;5.60;;;;;;;;;;4904892;29;20040;-60
2022/06/23 11:54:03;;;;;;;5.95;5.10;;;;;;;;;;4902284;29;20566;-60
2022/06/23 11:56:34;;;;;;;6.03;5.63;;;;;;;;;;4902613;29;20579;-60
2022/06/23 11:59:05;;;;;;;5.70;5.25;;;;;;;;;;4905986;29;20158;-60
2022/06/23 12:01:30;;;;;;;6.18;5.68;;;;;;;;;;4907375;29;20442;-62
2022/06/23 12:04:14;;;;;;;6.63;6.00;;;;;;;;;;4903004;29;20776;-62
2022/06/23 12:06:48;;;;;;;7.00;6.40;;;;;;;;;;4903528;29;20059;-60
2022/06/23 12:09:42;;;;;;;6.45;6.00;;;;;;;;;;4906893;29;20708;-60
2022/06/23 12:12:08;;;;;;;6.38;5.78;;;;;;;;;;4907378;28;20383;-59
2022/06/23 12:14:34;;;;;;;6.70;5.53;;;;;;;;;;4945244;28;20094;-60
2022/06/23 12:17:14;;;;;;;6.45;5.95;;;;;;;;;;4947892;28;20110;-60
2022/06/23 12:19:49;;;;;;;6.57;6.07;;;;;;;;;;4948313;28;20573;-60
2022/06/23 12:22:20;;;;;;;5.90;5.50;;;;;;;;;;4947035;28;20056;-61
2022/06/23 12:24:51;;;;;;;6.47;5.78;;;;;;;;;;4951462;28;20065;-60
2022/06/23 12:27:16;;;;;;;6.95;6.55;;;;;;;;;;4949366;28;20091;-60
2022/06/23 12:29:48;;;;;;;6.87;6.27;;;;;;;;;;4948272;28;20027;-60
2022/06/23 12:32:19;;;;;;;6.72;6.32;;;;;;;;;;4946847;28;20911;-60
2022/06/23 12:34:44;;;;;;;7.00;6.35;;;;;;;;;;4940166;28;20453;-61
2022/06/23 12:37:15;;;;;;;6.55;5.80;;;;;;;;;;4947075;28;20031;-60
2022/06/23 12:39:51;;;;;;;6.43;5.70;;;;;;;;;;4946557;28;20263;-59
2022/06/23 12:42:24;;;;;;;6.28;5.10;;;;;;;;;;4948100;28;20024;-59
2022/06/23 12:45:02;;;;;;;7.82;6.05;;;;;;;;;;4949430;28;20061;-59
2022/06/23 12:47:46;;;;;;;6.05;5.32;;;;;;;;;;4948074;28;20059;-60
2022/06/23 12:50:14;;;;;;;5.88;5.28;;;;;;;;;;4945423;28;20387;-59
2022/06/23 12:52:51;;;;;;;6.15;5.53;;;;;;;;;;4945831;28;20126;-59
2022/06/23 12:55:40;;;;;;;6.32;5.93;;;;;;;;;;4954523;28;20117;-60
2022/06/23 12:58:08;;;;;;;6.20;5.63;;;;;;;;;;4866967;29;20108;-61
2022/06/23 13:00:34;;;;;;;6.05;5.57;;;;;;;;;;4865033;29;20108;-60
2022/06/23 13:03:12;;;;;;;5.85;5.35;;;;;;;;;;4867950;29;20041;-61
2022/06/23 13:05:48;;;;;;;7.45;5.13;;;;;;;;;;4849378;29;20124;-61
2022/06/23 13:08:26;;;;;;;5.22;4.38;;;;;;;;;;4876299;29;20573;-61
2022/06/23 13:11:06;;;;;;;5.38;4.72;;;;;;;;;;4884176;29;20040;-60
2022/06/23 13:13:40;;;;;;;4.95;4.63;;;;;;;;;;4884399;29;20036;-61
2022/06/23 13:16:20;;;;;;;5.35;4.85;;;;;;;;;;4885757;29;20032;-60
2022/06/23 13:19:08;;;;;;;5.38;4.97;;;;;;;;;;4884390;29;20041;-62
2022/06/23 13:21:35;;;;;;;6.45;4.90;;;;;;;;;;4884159;29;20041;-62
2022/06/23 13:24:02;;;;;;;5.03;4.63;;;;;;;;;;4887072;29;20064;-64
2022/06/23 13:26:36;;;;;;;5.22;4.78;;;;;;;;;;4885941;29;20028;-65
2022/06/23 13:29:12;;;;;;;5.15;4.72;;;;;;;;;;4886221;29;20040;-65
2022/06/23 13:31:40;;;;;;;5.47;5.07;;;;;;;;;;4888641;29;20033;-60
2022/06/23 13:34:28;;;;;;;7.50;5.20;;;;;;;;;;4892884;28;20079;-60
2022/06/23 13:36:59;;;;;;;5.78;5.43;;;;;;;;;;4971099;28;20031;-61
2022/06/23 13:39:35;;;;;;;5.03;4.72;;;;;;;;;;4971225;28;20022;-61
2022/06/23 13:42:24;;;;;;;5.35;4.97;;;;;;;;;;4969453;28;20559;-61
2022/06/23 13:44:49;;;;;;;5.05;4.65;;;;;;;;;;4971203;28;20122;-60
2022/06/23 13:47:18;;;;;;;7.82;4.97;;;;;;;;;;4982552;28;20416;-60
2022/06/23 13:49:46;;;;;;;6.22;5.03;;;;;;;;;;4969996;28;20501;-59
2022/06/23 13:52:20;;;;;;;5.25;4.80;;;;;;;;;;4973933;28;20117;-64
2022/06/23 13:54:49;;;;;;;6.57;4.95;;;;;;;;;;4973236;28;20026;-62
2022/06/23 13:57:24;;;;;;;5.85;4.55;;;;;;;;;;4967933;28;20033;-62
2022/06/23 13:59:58;;;;;;;6.32;4.85;;;;;;;;;;4968744;28;20468;-62
2022/06/23 14:02:33;;;;;;;6.90;4.43;;;;;;;;;;4967530;28;20058;-62
2022/06/23 14:05:01;;;;;;;4.85;4.32;;;;;;;;;;4969225;28;20485;-62
2022/06/23 14:07:31;;;;;;;4.63;4.30;;;;;;;;;;4976179;28;20061;-60
2022/06/23 14:10:20;;;;;;;5.30;4.20;;;;;;;;;;4992368;28;20045;-62
2022/06/23 14:12:48;;;;;;;9.25;4.45;;;;;;;;;;4985741;28;20527;-61
2022/06/23 14:15:16;;;;;;;6.45;5.82;;;;;;;;;;4985611;28;20030;-61
2022/06/23 14:17:50;;;;;;;5.20;4.70;;;;;;;;;;4986407;28;20022;-60
2022/06/23 14:20:21;;;;;;;5.18;4.30;;;;;;;;;;4989603;28;20121;-58
2022/06/23 14:22:49;;;;;;;6.20;4.63;;;;;;;;;;4985139;28;20482;-62
2022/06/23 14:25:35;;;;;;;5.07;4.80;;;;;;;;;;4982907;28;20069;-62
2022/06/23 14:28:06;;;;;;;5.88;4.80;;;;;;;;;;4990224;28;20030;-62
2022/06/23 14:30:49;;;;;;;4.80;4.38;;;;;;;;;;4987560;28;20125;-62
2022/06/23 14:33:15;;;;;;;7.78;4.38;;;;;;;;;;4985694;28;20037;-63
2022/06/23 14:35:48;;;;;;;8.30;5.45;;;;;;;;;;4990634;28;20391;-64
2022/06/23 14:38:25;;;;;;;5.38;4.85;;;;;;;;;;4989045;28;20423;-62
2022/06/23 14:40:59;;;;;;;3.92;3.72;;;;;;;;;;4990616;28;20097;-61
2022/06/23 14:43:45;;;;;;;4.93;4.55;;;;;;;;;;4988083;28;20028;-62
2022/06/23 14:46:10;;;;;;;6.97;4.45;;;;;;;;;;4939702;28;20038;-63
2022/06/23 14:48:54;;;;;;;4.50;4.20;;;;;;;;;;4989121;28;20375;-62
2022/06/23 14:51:29;;;;;;;7.80;4.30;;;;;;;;;;4984831;28;20277;-61
2022/06/23 14:54:01;;;;;;;4.10;3.70;;;;;;;;;;4982963;28;20586;-63
2022/06/23 14:56:46;;;;;;;5.30;4.35;;;;;;;;;;4986032;28;20080;-62
2022/06/23 14:59:21;;;;;;;4.57;4.20;;;;;;;;;;4987904;28;20058;-62
2022/06/23 15:02:02;;;;;;;4.25;3.92;;;;;;;;;;4984791;28;20038;-61
2022/06/23 15:04:47;;;;;;;6.18;4.18;;;;;;;;;;4984763;28;20029;-61
2022/06/23 15:07:12;;;;;;;4.88;4.50;;;;;;;;;;4988530;28;20050;-61
2022/06/23 15:09:47;;;;;;;4.47;3.80;;;;;;;;;;4985739;28;20030;-62
2022/06/23 15:12:32;;;;;;;5.53;5.03;;;;;;;;;;4985395;28;20726;-61
2022/06/23 15:15:15;;;;;;;5.72;5.15;;;;;;;;;;4987801;28;20030;-61