Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:31;;;;;;;3.35;0.88;;;;;;;-1.72;58.40;103573.84;5052999;28;20094;-68
2023/04/03 00:02:59;;;;;;;2.55;0.22;;;;;;;-1.74;58.53;103565.16;5045032;28;20045;-68
2023/04/03 00:05:26;;;;;;;8.70;0.30;;;;;;;-1.74;58.93;103564.25;5053086;28;20072;-68
2023/04/03 00:07:54;;;;;;;4.68;0.20;;;;;;;-1.74;58.78;103567.72;5044325;28;20463;-68
2023/04/03 00:10:21;;;;;;;4.68;0.40;;;;;;;-1.76;58.90;103563.28;5053787;28;20055;-68
2023/04/03 00:12:48;;;;;;;2.78;0.20;;;;;;;-1.77;59.17;103564.91;5049051;28;20041;-68
2023/04/03 00:15:15;;;;;;;0.40;0.40;;;;;;;-1.78;58.83;103568.28;5049273;28;20079;-68
2023/04/03 00:17:42;;;;;;;3.58;0.20;;;;;;;-1.78;58.70;103562.25;5047271;28;20060;-68
2023/04/03 00:20:09;;;;;;;4.80;0.17;;;;;;;-1.82;59.22;103561.13;5051364;28;20044;-68
2023/04/03 00:22:36;;;;;;;2.75;0.20;;;;;;;-1.85;59.22;103566.00;5055366;28;20544;-68
2023/04/03 00:25:05;;;;;;;1.80;0.17;;;;;;;-1.83;59.26;103572.13;5048050;28;20044;-68
2023/04/03 00:27:32;;;;;;;2.38;0.20;;;;;;;-1.85;58.98;103563.44;5039876;28;20759;-68
2023/04/03 00:29:59;;;;;;;4.82;0.20;;;;;;;-1.87;59.08;103572.69;5049619;28;20045;-68
2023/04/03 00:32:26;;;;;;;2.13;0.20;;;;;;;-1.87;59.11;103570.13;5033834;28;20045;-68
2023/04/03 00:34:53;;;;;;;1.08;0.30;;;;;;;-1.87;59.39;103572.69;5023851;28;21249;-69
2023/04/03 00:37:20;;;;;;;2.97;0.20;;;;;;;-1.88;59.29;103581.13;5043663;28;20076;-68
2023/04/03 00:39:46;;;;;;;4.57;0.32;;;;;;;-1.90;59.40;103575.03;5044536;28;20409;-68
2023/04/03 00:42:15;;;;;;;5.13;0.20;;;;;;;-1.90;59.30;103577.59;5037055;28;20045;-68
2023/04/03 00:45:20;;;;;;;3.30;0.20;;;;;;;-1.91;59.59;103578.34;5049227;28;20044;-68
2023/04/03 00:47:46;;;;;;;6.43;0.30;;;;;;;-1.93;59.26;103577.34;5034195;28;20049;-68
2023/04/03 00:50:13;;;;;;;1.55;0.20;;;;;;;-2.01;59.33;103568.16;5045225;28;20480;-68
2023/04/03 00:52:40;;;;;;;0.80;0.17;;;;;;;-1.96;59.51;103577.13;5042917;28;20059;-68
2023/04/03 00:55:10;;;;;;;4.50;0.20;;;;;;;-1.96;59.64;103572.00;5038870;28;20045;-68
2023/04/03 00:57:39;;;;;;;2.50;0.30;;;;;;;-1.98;59.85;103576.09;5053760;28;20135;-68
2023/04/03 01:00:10;;;;;;;0.85;0.25;;;;;;;-1.99;59.86;103571.72;5045017;28;20534;-68
2023/04/03 01:02:37;;;;;;;3.17;0.20;;;;;;;-2.01;59.90;103573.28;5039581;28;20053;-68
2023/04/03 01:05:06;;;;;;;1.55;0.22;;;;;;;-2.01;59.65;103574.19;5045296;28;20511;-68
2023/04/03 01:07:36;;;;;;;1.27;0.22;;;;;;;-2.00;59.79;103577.63;5042971;28;20044;-68
2023/04/03 01:10:07;;;;;;;2.60;0.10;;;;;;;-2.03;59.48;103571.47;5036703;28;20051;-69
2023/04/03 01:12:36;;;;;;;1.50;0.20;;;;;;;-2.03;59.95;103574.03;5046750;28;20095;-68
2023/04/03 01:15:07;;;;;;;1.58;0.85;;;;;;;-2.03;59.56;103575.72;5048121;28;20049;-69
2023/04/03 01:17:36;;;;;;;1.45;0.20;;;;;;;-2.04;59.60;103568.81;5046818;28;20100;-67
2023/04/03 01:20:34;;;;;;;4.18;0.25;;;;;;;-2.04;60.28;103567.16;5029412;28;21189;-68
2023/04/03 01:23:13;;;;;;;1.95;0.30;;;;;;;-2.05;60.09;103579.81;5051551;28;20049;-68
2023/04/03 01:25:44;;;;;;;3.13;1.15;;;;;;;-2.07;59.88;103569.47;5042753;28;20053;-68
2023/04/03 01:28:13;;;;;;;1.20;0.43;;;;;;;-2.09;59.94;103572.69;5051194;28;20053;-68
2023/04/03 01:30:47;;;;;;;2.47;0.38;;;;;;;-2.10;60.47;103573.47;5052488;28;20048;-68
2023/04/03 01:33:16;;;;;;;0.55;0.08;;;;;;;-2.13;60.04;103568.13;5043882;28;20049;-68
2023/04/03 01:35:42;;;;;;;3.40;0.20;;;;;;;-2.13;60.35;103573.22;5044331;28;20412;-68
2023/04/03 01:38:10;;;;;;;3.00;0.20;;;;;;;-2.15;60.34;103573.09;5051919;28;20053;-68
2023/04/03 01:40:37;;;;;;;3.67;0.40;;;;;;;-2.16;59.96;103573.88;5047888;28;20049;-68
2023/04/03 01:43:04;;;;;;;2.60;0.30;;;;;;;-2.16;60.19;103579.00;5053098;28;20072;-68
2023/04/03 01:45:30;;;;;;;10.32;0.30;;;;;;;-2.17;60.19;103582.31;5039860;28;20044;-68
2023/04/03 01:47:57;;;;;;;1.73;0.30;;;;;;;-2.17;60.49;103586.56;5030851;28;21295;-68
2023/04/03 01:50:26;;;;;;;3.08;0.10;;;;;;;-2.18;60.68;103585.66;5049941;28;20045;-68
2023/04/03 01:52:52;;;;;;;3.92;0.17;;;;;;;-2.19;60.31;103583.88;5045026;28;20053;-68
2023/04/03 01:55:19;;;;;;;11.50;0.85;;;;;;;-2.19;60.59;103577.84;5053843;28;20052;-68
2023/04/03 01:57:46;;;;;;;2.35;0.20;;;;;;;-2.21;60.67;103581.97;5048467;28;20051;-67
2023/04/03 02:00:14;;;;;;;2.20;0.10;;;;;;;-2.23;60.72;103581.84;5038780;28;20041;-68
2023/04/03 02:02:41;;;;;;;4.32;0.10;;;;;;;-2.24;60.63;103582.63;5044736;28;20500;-67
2023/04/03 02:05:08;;;;;;;5.10;0.17;;;;;;;-2.23;61.04;103578.41;5035569;28;20045;-67
2023/04/03 02:07:37;;;;;;;4.72;0.20;;;;;;;-2.26;61.15;103586.72;5043434;28;20419;-68
2023/04/03 02:10:04;;;;;;;3.35;0.28;;;;;;;-2.29;60.94;103579.69;5041792;28;20412;-67
2023/04/03 02:12:31;;;;;;;2.80;0.30;;;;;;;-2.27;60.76;103580.72;5038539;28;20254;-68
2023/04/03 02:14:58;;;;;;;2.90;0.68;;;;;;;-2.27;60.93;103587.50;5048408;28;20045;-68
2023/04/03 02:17:24;;;;;;;4.97;0.35;;;;;;;-2.28;60.75;103588.25;5051808;28;20059;-68
2023/04/03 02:19:51;;;;;;;1.35;0.20;;;;;;;-2.28;60.92;103585.69;5048620;28;20045;-68
2023/04/03 02:22:19;;;;;;;4.30;0.50;;;;;;;-2.38;61.04;103570.41;5045746;28;20041;-67
2023/04/03 02:24:47;;;;;;;5.65;0.20;;;;;;;-2.30;61.20;103585.59;5037860;28;20060;-68
2023/04/03 02:27:14;;;;;;;2.60;0.10;;;;;;;-2.30;61.17;103583.03;5052401;28;20524;-67
2023/04/03 02:29:41;;;;;;;2.03;0.10;;;;;;;-2.32;61.05;103581.13;5052871;28;20072;-67
2023/04/03 02:32:08;;;;;;;0.90;0.10;;;;;;;-2.31;61.29;103582.91;5053440;28;20044;-67
2023/04/03 02:34:35;;;;;;;6.22;0.30;;;;;;;-2.31;61.54;103593.16;5059682;28;20053;-67
2023/04/03 02:37:02;;;;;;;3.75;0.30;;;;;;;-2.31;61.40;103582.91;5048529;28;20389;-67
2023/04/03 02:39:28;;;;;;;3.25;0.40;;;;;;;-2.31;61.16;103588.03;5041625;28;20509;-62
2023/04/03 02:41:57;;;;;;;4.00;0.20;;;;;;;-2.32;61.71;103587.13;5059105;28;20053;-63
2023/04/03 02:44:24;;;;;;;1.38;0.17;;;;;;;-2.32;61.69;103591.38;5052622;28;20055;-63
2023/04/03 02:46:51;;;;;;;7.95;1.27;;;;;;;-2.34;61.55;103587.78;5051890;28;20049;-63
2023/04/03 02:49:18;;;;;;;4.10;1.20;;;;;;;-2.34;61.42;103587.78;5038794;28;20053;-63
2023/04/03 02:51:45;;;;;;;5.43;0.20;;;;;;;-2.33;62.02;103592.16;5041731;28;20053;-69
2023/04/03 02:54:13;;;;;;;2.17;0.30;;;;;;;-2.34;61.85;103587.78;5049599;28;20583;-68
2023/04/03 02:56:40;;;;;;;4.47;0.20;;;;;;;-2.38;61.91;103580.66;5052883;28;20051;-68
2023/04/03 02:59:08;;;;;;;4.72;0.40;;;;;;;-2.33;61.92;103593.03;5053181;28;20099;-67
2023/04/03 03:01:35;;;;;;;0.45;0.20;;;;;;;-2.40;62.17;103577.06;5053300;28;20127;-67
2023/04/03 03:04:03;;;;;;;0.95;0.20;;;;;;;-2.31;61.86;103593.16;5047526;28;20049;-68
2023/04/03 03:06:29;;;;;;;5.13;0.30;;;;;;;-2.32;61.92;103592.25;5043198;28;20053;-67
2023/04/03 03:08:56;;;;;;;6.40;0.65;;;;;;;-2.32;62.14;103591.38;5050102;28;20045;-67
2023/04/03 03:11:23;;;;;;;0.50;0.15;;;;;;;-2.32;62.17;103591.38;5057095;28;20056;-68
2023/04/03 03:13:50;;;;;;;3.25;0.30;;;;;;;-2.31;62.21;103603.38;5045186;28;20056;-67
2023/04/03 03:16:18;;;;;;;8.20;0.50;;;;;;;-2.32;61.85;103601.59;5053073;28;20624;-67
2023/04/03 03:18:45;;;;;;;6.07;0.20;;;;;;;-2.33;62.03;103605.84;5045902;28;20489;-67
2023/04/03 03:21:12;;;;;;;3.60;0.17;;;;;;;-2.33;62.23;103600.72;5042894;28;20100;-68
2023/04/03 03:23:40;;;;;;;3.08;0.20;;;;;;;-2.34;62.30;103592.91;5050862;28;20754;-67
2023/04/03 03:26:08;;;;;;;3.72;0.40;;;;;;;-2.37;62.45;103598.66;5057805;28;20500;-68
2023/04/03 03:28:36;;;;;;;3.40;0.50;;;;;;;-2.36;62.41;103599.56;5049898;28;20049;-67
2023/04/03 03:31:04;;;;;;;5.85;0.28;;;;;;;-2.37;62.43;103598.66;5057441;28;20044;-67
2023/04/03 03:33:32;;;;;;;1.88;0.17;;;;;;;-2.36;62.55;103605.59;5060513;28;20049;-67
2023/04/03 03:35:59;;;;;;;1.80;0.30;;;;;;;-2.36;62.49;103602.13;5054913;28;20060;-68
2023/04/03 03:38:26;;;;;;;3.25;0.40;;;;;;;-2.37;62.48;103603.78;5052415;28;20068;-67
2023/04/03 03:40:54;;;;;;;3.33;0.20;;;;;;;-2.37;62.49;103605.47;5055172;28;20398;-67
2023/04/03 03:43:21;;;;;;;2.10;0.20;;;;;;;-2.38;62.49;103601.13;5045511;28;20055;-67
2023/04/03 03:45:51;;;;;;;6.28;1.45;;;;;;;-2.36;62.46;103614.91;5051999;28;20057;-68
2023/04/03 03:48:18;;;;;;;4.30;0.30;;;;;;;-2.38;62.45;103608.81;5050325;28;20045;-67
2023/04/03 03:50:46;;;;;;;5.93;0.35;;;;;;;-2.41;62.69;103606.00;5045225;28;20497;-67
2023/04/03 03:53:13;;;;;;;2.00;0.20;;;;;;;-2.40;62.61;103612.91;5049858;28;20064;-68
2023/04/03 03:55:40;;;;;;;4.18;0.32;;;;;;;-2.42;62.39;103615.34;5045654;28;20049;-68
2023/04/03 03:58:07;;;;;;;3.78;0.32;;;;;;;-2.41;62.54;103621.38;5048423;28;20037;-67
2023/04/03 04:00:34;;;;;;;3.20;0.38;;;;;;;-2.42;62.65;103622.13;5056887;28;20055;-67
2023/04/03 04:03:01;;;;;;;1.23;0.20;;;;;;;-2.42;62.70;103617.00;5048166;28;20047;-68
2023/04/03 04:05:28;;;;;;;5.78;0.20;;;;;;;-2.43;62.55;103618.66;5057555;28;20445;-67
2023/04/03 04:07:56;;;;;;;1.13;0.20;;;;;;;-2.44;62.73;103618.56;5045090;28;20057;-68
2023/04/03 04:10:23;;;;;;;3.63;0.20;;;;;;;-2.45;62.67;103619.31;5048626;28;20618;-67
2023/04/03 04:12:51;;;;;;;8.75;0.20;;;;;;;-2.46;63.19;103620.09;5054847;28;20044;-67
2023/04/03 04:15:18;;;;;;;4.43;0.20;;;;;;;-2.46;62.77;103622.66;5035887;28;20060;-67
2023/04/03 04:17:45;;;;;;;2.45;0.30;;;;;;;-2.46;62.77;103627.78;5046161;28;20075;-67
2023/04/03 04:20:12;;;;;;;6.85;0.30;;;;;;;-2.48;62.80;103630.19;5053842;28;20420;-68
2023/04/03 04:22:39;;;;;;;3.30;0.30;;;;;;;-2.49;62.64;103633.53;5055751;28;20524;-67
2023/04/03 04:25:08;;;;;;;4.60;0.75;;;;;;;-2.50;62.97;103635.19;5051004;28;20045;-68
2023/04/03 04:27:36;;;;;;;3.40;0.43;;;;;;;-2.51;62.74;103625.72;5049489;28;20056;-67
2023/04/03 04:30:04;;;;;;;6.22;0.40;;;;;;;-2.50;62.63;103634.31;5044393;28;20045;-68
2023/04/03 04:32:31;;;;;;;3.67;0.35;;;;;;;-2.50;62.77;103642.88;5047539;28;20040;-67
2023/04/03 04:34:58;;;;;;;6.38;0.30;;;;;;;-2.50;62.90;103644.56;5047517;28;20044;-68
2023/04/03 04:37:25;;;;;;;3.78;0.22;;;;;;;-2.52;62.88;103639.28;5040941;28;20052;-67
2023/04/03 04:39:51;;;;;;;3.05;0.20;;;;;;;-2.52;62.88;103633.28;5043548;28;20041;-67
2023/04/03 04:42:20;;;;;;;2.92;0.32;;;;;;;-2.52;62.84;103634.19;5051535;28;20051;-67
2023/04/03 04:44:47;;;;;;;3.92;0.20;;;;;;;-2.53;63.04;103634.97;5048867;28;20053;-68
2023/04/03 04:47:13;;;;;;;1.75;0.30;;;;;;;-2.53;63.03;103631.50;5051446;28;20079;-68
2023/04/03 04:49:41;;;;;;;3.00;0.30;;;;;;;-2.53;62.99;103637.53;5046916;28;20045;-68
2023/04/03 04:52:07;;;;;;;1.05;0.30;;;;;;;-2.53;63.00;103631.50;5050499;28;20036;-68
2023/04/03 04:54:34;;;;;;;3.70;0.30;;;;;;;-2.54;63.13;103630.59;5046821;28;20049;-67
2023/04/03 04:57:01;;;;;;;3.78;0.25;;;;;;;-2.53;63.33;103637.53;5037854;28;20056;-68
2023/04/03 04:59:30;;;;;;;7.47;0.60;;;;;;;-2.51;63.24;103637.63;5046903;28;20052;-68
2023/04/03 05:01:56;;;;;;;3.47;0.20;;;;;;;-2.50;63.24;103626.63;5054073;28;20048;-68
2023/04/03 05:04:23;;;;;;;1.55;0.40;;;;;;;-2.49;63.25;103630.97;5051336;28;20055;-67
2023/04/03 05:06:50;;;;;;;2.00;0.20;;;;;;;-2.46;63.48;103632.88;5040884;28;20052;-67
2023/04/03 05:09:18;;;;;;;4.22;0.40;;;;;;;-2.43;63.44;103636.59;5050193;28;20052;-67
2023/04/03 05:11:44;;;;;;;5.55;0.93;;;;;;;-2.40;63.39;103630.81;5045710;28;20055;-67
2023/04/03 05:14:11;;;;;;;4.78;0.50;;;;;;;-2.39;63.27;103637.72;5051612;28;20044;-67
2023/04/03 05:16:40;;;;;;;2.30;0.22;;;;;;;-2.38;63.43;103632.72;5051056;28;20047;-67
2023/04/03 05:19:07;;;;;;;5.15;0.40;;;;;;;-2.36;63.36;103632.84;5053863;28;20048;-67
2023/04/03 05:21:33;;;;;;;2.65;0.20;;;;;;;-2.34;63.32;103633.88;5050994;28;20045;-67
2023/04/03 05:24:02;;;;;;;2.72;0.20;;;;;;;-2.34;63.35;103632.19;5056431;28;20408;-68
2023/04/03 05:26:29;;;;;;;2.65;0.47;;;;;;;-2.30;63.63;103638.47;5053008;28;20139;-67
2023/04/03 05:28:56;;;;;;;8.90;0.30;;;;;;;-2.29;63.48;103630.91;5047452;28;20559;-68
2023/04/03 05:31:23;;;;;;;2.97;0.20;;;;;;;-2.26;63.43;103635.38;5051805;28;20041;-68
2023/04/03 05:33:52;;;;;;;3.38;0.57;;;;;;;-2.24;63.37;103627.81;5046557;28;20063;-68
2023/04/03 05:36:19;;;;;;;5.20;0.32;;;;;;;-2.23;63.60;103627.94;5052654;28;20068;-68
2023/04/03 05:38:46;;;;;;;2.35;0.30;;;;;;;-2.20;63.64;103628.19;5047685;28;20053;-68
2023/04/03 05:41:13;;;;;;;3.78;0.30;;;;;;;-2.18;63.71;103615.50;5045451;28;20635;-67
2023/04/03 05:43:40;;;;;;;3.70;0.52;;;;;;;-2.16;63.58;103624.19;5054008;28;20102;-68
2023/04/03 05:46:11;;;;;;;3.60;0.30;;;;;;;-2.14;63.61;103628.66;5052320;28;20056;-68
2023/04/03 05:48:38;;;;;;;2.00;0.95;;;;;;;-2.10;63.73;103624.69;5050723;28;20389;-67
2023/04/03 05:51:07;;;;;;;3.88;0.20;;;;;;;-2.09;63.34;103627.34;5045315;28;20048;-67
2023/04/03 05:53:37;;;;;;;3.08;0.40;;;;;;;-2.05;63.78;103629.41;5051621;28;20501;-67
2023/04/03 05:56:04;;;;;;;11.13;1.00;;;;;;;-2.03;63.73;103626.94;5048027;28;20631;-68
2023/04/03 05:58:31;;;;;;;4.97;0.30;;;;;;;-1.99;63.59;103638.31;5049599;28;20045;-69
2023/04/03 06:00:58;;;;;;;2.25;0.68;;;;;;;-1.96;63.77;103634.34;5049112;28;20057;-68
2023/04/03 06:03:25;;;;;;;4.55;0.30;;;;;;;-1.93;63.70;103633.72;5045507;28;20048;-67
2023/04/03 06:05:52;;;;;;;3.15;0.32;;;;;;;-1.90;63.60;103639.06;5050475;28;20051;-66
2023/04/03 06:08:21;;;;;;;0.95;0.20;;;;;;;-1.85;63.92;103627.47;5051389;28;20059;-69
2023/04/03 06:10:48;;;;;;;1.77;0.20;;;;;;;-1.84;63.96;103640.44;5054803;28;20508;-68
2023/04/03 06:13:15;;;;;;;2.33;0.20;;;;;;;-1.79;64.08;103637.31;5051114;28;20412;-67
2023/04/03 06:15:42;;;;;;;3.58;0.30;;;;;;;-1.75;63.93;103639.38;5056387;28;20064;-67
2023/04/03 06:18:09;;;;;;;6.65;1.30;;;;;;;-1.71;63.82;103642.25;5053861;28;20045;-66
2023/04/03 06:20:36;;;;;;;6.60;0.25;;;;;;;-1.67;64.13;103633.16;5052833;28;20052;-67
2023/04/03 06:23:03;;;;;;;6.63;0.45;;;;;;;-1.62;64.13;103637.00;5052531;28;20499;-66
2023/04/03 06:25:31;;;;;;;2.90;0.40;;;;;;;-1.59;64.26;103638.09;5053824;28;20041;-65
2023/04/03 06:27:58;;;;;;;4.07;0.28;;;;;;;-1.55;64.21;103638.34;5053313;28;20135;-66
2023/04/03 06:30:25;;;;;;;4.00;0.47;;;;;;;-1.50;63.95;103639.59;5054553;28;20055;-67
2023/04/03 06:32:52;;;;;;;2.08;0.30;;;;;;;-1.45;64.08;103636.59;5058087;28;20055;-66
2023/04/03 06:35:19;;;;;;;3.17;0.30;;;;;;;-1.41;64.24;103633.50;5049295;28;20099;-67
2023/04/03 06:37:46;;;;;;;6.18;0.30;;;;;;;-1.37;64.43;103632.97;5048941;28;20527;-67
2023/04/03 06:40:20;;;;;;;0.60;0.17;;;;;;;-1.33;64.00;103636.66;5034300;28;20052;-78
2023/04/03 06:42:49;;;;;;;6.37;0.30;;;;;;;-1.28;64.35;103632.78;5037751;28;20135;-83
2023/04/03 06:45:16;;;;;;;5.22;0.40;;;;;;;-1.26;64.64;103632.88;5049043;28;20637;-82
2023/04/03 06:47:43;;;;;;;3.88;0.30;;;;;;;-1.19;64.55;103640.25;5039312;28;20045;-84
2023/04/03 06:50:13;;;;;;;4.60;0.30;;;;;;;-1.15;64.11;103637.13;5045264;28;20395;-78
2023/04/03 06:52:41;;;;;;;5.13;0.30;;;;;;;-1.09;64.55;103640.16;5041934;28;20096;-81
2023/04/03 06:55:09;;;;;;;4.22;0.22;;;;;;;-1.05;64.36;103637.06;5055287;28;20069;-80
2023/04/03 06:57:36;;;;;;;5.07;0.43;;;;;;;-0.99;64.60;103645.22;5040487;28;20057;-84
2023/04/03 07:00:05;;;;;;;5.28;0.30;;;;;;;-0.95;64.92;103639.50;5038140;28;20053;-79
2023/04/03 07:02:34;;;;;;;6.43;0.38;;;;;;;-0.89;64.61;103639.06;5038120;28;20044;-76
2023/04/03 07:05:00;;;;;;;9.20;0.25;;;;;;;-0.83;64.06;103636.97;5038108;28;20037;-74
2023/04/03 07:07:27;;;;;;;1.52;0.10;;;;;;;-0.83;64.87;103631.81;5034801;28;20040;-77
2023/04/03 07:09:54;;;;;;;4.75;0.20;;;;;;;-0.72;64.57;103641.22;5034655;28;20045;-75
2023/04/03 07:12:21;;;;;;;4.78;0.40;;;;;;;-0.66;64.63;103639.88;5040614;28;20040;-75
2023/04/03 07:14:48;;;;;;;5.35;0.35;;;;;;;-0.59;65.07;103642.13;5031961;28;20060;-73
2023/04/03 07:17:17;;;;;;;2.67;0.20;;;;;;;-0.50;64.98;103642.81;5036131;28;20420;-75
2023/04/03 07:19:44;;;;;;;8.23;0.40;;;;;;;-0.46;65.23;103634.53;5036711;28;20045;-75
2023/04/03 07:22:11;;;;;;;6.47;0.20;;;;;;;-0.34;64.67;103635.44;5041062;28;20049;-79
2023/04/03 07:24:38;;;;;;;2.13;0.30;;;;;;;-0.28;65.07;103641.00;5042014;28;20119;-76
2023/04/03 07:27:05;;;;;;;5.50;0.43;;;;;;;-0.18;64.34;103639.09;5041768;28;20409;-75
2023/04/03 07:29:32;;;;;;;4.03;0.20;;;;;;;-0.10;64.92;103635.38;5043326;28;20091;-78
2023/04/03 07:31:59;;;;;;;3.70;0.35;;;;;;;-0.03;64.98;103633.38;5045032;28;20485;-82
2023/04/03 07:34:27;;;;;;;5.15;0.50;;;;;;;0.10;65.25;103636.81;5043564;28;20053;-83
2023/04/03 07:36:54;;;;;;;0.98;0.25;;;;;;;0.23;64.71;103636.88;5033263;28;20049;-78
2023/04/03 07:39:21;;;;;;;5.32;0.20;;;;;;;0.37;64.93;103635.25;5035380;28;20053;-85
2023/04/03 07:41:48;;;;;;;6.15;0.30;;;;;;;0.48;64.27;103636.00;5043230;28;20473;-79
2023/04/03 07:44:15;;;;;;;1.42;0.50;;;;;;;0.59;64.47;103638.50;5034947;28;20052;-79
2023/04/03 07:46:42;;;;;;;3.30;0.35;;;;;;;0.71;64.17;103638.44;5035000;28;20080;-78
2023/04/03 07:49:09;;;;;;;2.53;0.70;;;;;;;0.82;64.33;103639.19;5035891;28;20468;-79
2023/04/03 07:51:37;;;;;;;2.45;0.52;;;;;;;0.94;64.08;103627.16;5040738;28;20053;-79
2023/04/03 07:54:04;;;;;;;5.10;0.88;;;;;;;1.06;63.13;103633.09;5035034;28;20124;-87
2023/04/03 07:56:31;;;;;;;4.95;0.30;;;;;;;1.19;63.32;103633.91;5032526;28;20045;-82
2023/04/03 07:58:58;;;;;;;6.32;0.20;;;;;;;1.28;63.25;103635.44;5033553;28;20412;-81
2023/04/03 08:01:25;;;;;;;3.42;0.20;;;;;;;1.40;62.85;103629.28;5039424;28;20053;-79
2023/04/03 08:03:52;;;;;;;2.35;0.22;;;;;;;1.52;62.80;103632.66;5033942;28;20124;-76
2023/04/03 08:06:19;;;;;;;6.93;0.30;;;;;;;1.66;62.91;103623.22;5032012;28;20046;-78
2023/04/03 08:08:47;;;;;;;1.95;0.28;;;;;;;1.77;62.89;103633.44;5039255;28;20063;-78
2023/04/03 08:11:14;;;;;;;4.57;0.30;;;;;;;1.72;61.39;103600.44;5043068;28;20062;-78
2023/04/03 08:13:43;;;;;;;3.67;0.30;;;;;;;2.01;62.43;103633.19;5023165;28;20463;-79
2023/04/03 08:16:11;;;;;;;3.72;0.20;;;;;;;2.14;61.25;103630.56;5041958;28;20045;-79
2023/04/03 08:18:38;;;;;;;1.75;0.35;;;;;;;2.29;60.46;103635.78;5041786;28;20656;-81
2023/04/03 08:21:09;;;;;;;2.25;0.22;;;;;;;2.42;60.59;103627.09;5038523;28;20098;-79
2023/04/03 08:23:35;;;;;;;0.28;0.10;;;;;;;2.54;60.01;103621.81;5036312;28;20053;-76
2023/04/03 08:26:09;;;;;;;6.20;0.30;;;;;;;2.64;59.94;103625.00;5035158;28;20049;-76
2023/04/03 08:28:36;;;;;;;2.25;0.20;;;;;;;2.75;59.38;103619.59;5042700;28;20488;-83
2023/04/03 08:31:07;;;;;;;2.05;0.20;;;;;;;2.79;59.14;103611.22;5034920;28;20611;-79
2023/04/03 08:33:35;;;;;;;4.10;0.20;;;;;;;2.87;58.14;103618.63;5040222;28;20041;-79
2023/04/03 08:36:04;;;;;;;3.78;0.30;;;;;;;2.93;59.02;103613.84;5042518;28;20044;-77
2023/04/03 08:38:30;;;;;;;1.90;0.20;;;;;;;3.02;57.99;103612.59;5040900;28;20060;-78
2023/04/03 08:41:04;;;;;;;3.13;0.35;;;;;;;2.92;57.58;103588.81;5047275;28;20048;-80
2023/04/03 08:43:40;;;;;;;3.70;0.15;;;;;;;3.16;56.89;103622.03;5037329;28;20124;-76
2023/04/03 08:46:12;;;;;;;0.15;0.03;;;;;;;3.18;57.69;103601.44;5037920;28;20049;-76
2023/04/03 08:48:42;;;;;;;1.80;0.35;;;;;;;3.28;56.57;103608.94;5039106;28;20049;-77
2023/04/03 08:51:14;;;;;;;0.85;0.10;;;;;;;3.29;57.54;103605.53;5037883;28;20115;-78
2023/04/03 08:53:44;;;;;;;2.42;0.20;;;;;;;3.34;57.26;103605.00;5030192;28;20049;-76
2023/04/03 08:56:12;;;;;;;4.68;0.13;;;;;;;3.36;57.31;103603.41;5042233;28;20050;-78
2023/04/03 08:58:49;;;;;;;0.60;0.20;;;;;;;3.40;56.31;103600.97;5041199;28;20481;-76
2023/04/03 09:01:21;;;;;;;3.47;0.30;;;;;;;3.41;56.86;103608.81;5039188;28;20044;-76
2023/04/03 09:03:48;;;;;;;1.45;0.10;;;;;;;3.32;56.03;103575.59;5040741;28;20053;-80
2023/04/03 09:06:17;;;;;;;1.70;0.17;;;;;;;3.48;56.52;103603.19;5047482;28;20488;-77
2023/04/03 09:08:50;;;;;;;3.63;0.20;;;;;;;3.49;55.38;103601.50;5030824;28;20053;-77
2023/04/03 09:11:23;;;;;;;3.67;0.22;;;;;;;3.48;55.56;103595.44;5037790;28;20049;-78
2023/04/03 09:13:58;;;;;;;3.15;0.20;;;;;;;3.53;55.72;103606.00;5031230;28;20056;-77
2023/04/03 09:16:36;;;;;;;;;;;;;;;3.53;55.63;103598.25;5042719;28;20041;-78
2023/04/03 09:19:12;;;;;;;1.45;0.15;;;;;;;3.37;55.25;103570.69;5032835;28;19979;-87
2023/04/03 09:21:42;;;;;;;1.75;0.30;;;;;;;3.54;55.13;103606.13;5045858;28;20131;-77
2023/04/03 09:24:11;;;;;;;3.25;0.20;;;;;;;3.53;55.11;103600.84;5039245;28;20045;-77
2023/04/03 09:26:43;;;;;;;2.50;0.20;;;;;;;3.54;54.93;103600.06;5040437;28;20046;-76
2023/04/03 09:29:18;;;;;;;1.88;0.10;;;;;;;3.42;53.67;103574.44;5032184;28;20049;-85
2023/04/03 09:31:47;;;;;;;1.05;0.20;;;;;;;3.55;54.39;103589.78;5035221;28;20045;-81
2023/04/03 09:34:21;;;;;;;3.08;0.40;;;;;;;3.57;54.83;103585.59;5042221;28;20044;-80
2023/04/03 09:36:51;;;;;;;1.85;0.10;;;;;;;3.57;54.38;103584.72;5034913;28;20103;-77
2023/04/03 09:39:20;;;;;;;4.28;0.15;;;;;;;3.59;54.47;103586.59;5039532;28;20051;-76
2023/04/03 09:42:02;;;;;;;1.10;0.13;;;;;;;3.61;54.36;103584.06;5031615;28;20049;-77
2023/04/03 09:44:32;;;;;;;5.05;0.55;;;;;;;3.63;53.08;103582.47;5036073;28;20049;-76
2023/04/03 09:47:00;;;;;;;2.72;0.22;;;;;;;3.64;52.45;103575.59;5034086;28;20053;-76
2023/04/03 09:49:27;;;;;;;1.73;0.10;;;;;;;3.68;52.91;103582.72;5037661;28;20053;-77
2023/04/03 09:51:54;;;;;;;3.00;0.40;;;;;;;3.70;53.81;103584.59;5038742;28;20059;-80
2023/04/03 09:54:37;;;;;;;4.25;0.43;;;;;;;3.73;53.66;103577.00;5035339;28;20049;-76
2023/04/03 09:57:09;;;;;;;1.85;0.20;;;;;;;3.75;53.43;103570.19;5036838;28;20045;-76
2023/04/03 09:59:42;;;;;;;4.28;0.13;;;;;;;3.81;52.93;103573.16;5031981;28;20128;-77
2023/04/03 10:02:24;;;;;;;1.50;0.10;;;;;;;3.84;53.25;103562.06;5038162;28;20404;-82
2023/04/03 10:04:51;;;;;;;5.20;0.10;;;;;;;3.84;53.32;103559.47;5038278;28;20096;-82
2023/04/03 10:07:30;;;;;;;2.33;0.13;;;;;;;3.94;53.33;103553.09;5038626;28;20420;-82
2023/04/03 10:09:58;;;;;;;3.63;0.20;;;;;;;3.93;52.88;103551.34;5039811;28;20052;-82
2023/04/03 10:12:25;;;;;;;1.52;0.10;;;;;;;3.99;52.99;103555.13;5043053;28;20037;-82
2023/04/03 10:14:58;;;;;;;2.42;0.20;;;;;;;4.02;52.64;103554.41;5043037;28;20044;-82
2023/04/03 10:17:35;;;;;;;1.55;0.17;;;;;;;4.05;53.13;103546.81;5040777;28;20068;-82
2023/04/03 10:20:11;;;;;;;1.30;0.20;;;;;;;4.07;52.21;103545.19;5037123;28;20037;-81
2023/04/03 10:22:47;;;;;;;3.47;0.15;;;;;;;4.10;51.85;103547.03;5038795;28;20049;-82
2023/04/03 10:25:23;;;;;;;1.58;0.20;;;;;;;4.02;52.30;103524.25;5032364;28;21676;-81
2023/04/03 10:27:56;;;;;;;1.90;0.20;;;;;;;4.13;51.83;103537.75;5035754;28;20048;-81
2023/04/03 10:30:43;;;;;;;1.60;0.10;;;;;;;4.16;52.43;103537.03;5036415;28;20053;-79
2023/04/03 10:33:36;;;;;;;1.65;0.10;;;;;;;4.18;52.29;103535.38;5037703;28;20053;-75
2023/04/03 10:36:13;;;;;;;1.33;0.10;;;;;;;4.18;52.39;103525.94;5029149;28;20056;-75
2023/04/03 10:38:49;;;;;;;0.32;0.10;;;;;;;4.19;51.74;103524.25;5035524;28;20055;-81
2023/04/03 10:41:24;;;;;;;0.50;0.10;;;;;;;4.18;50.50;103528.50;5030681;28;20041;-75
2023/04/03 10:44:03;;;;;;;4.15;0.20;;;;;;;4.16;50.21;103519.81;5029167;28;20128;-74
2023/04/03 10:46:37;;;;;;;0.73;0.08;;;;;;;4.20;50.78;103513.97;5030692;28;20041;-75
2023/04/03 10:49:15;;;;;;;4.53;0.10;;;;;;;4.19;50.43;103519.97;5024257;28;20048;-75
2023/04/03 10:51:45;;;;;;;1.85;0.10;;;;;;;4.17;49.92;103513.81;5033766;28;20301;-75
2023/04/03 10:54:14;;;;;;;2.30;0.10;;;;;;;4.16;49.54;103506.88;5037244;28;20076;-74
2023/04/03 10:56:43;;;;;;;0.55;0.08;;;;;;;4.17;49.59;103503.47;5033570;28;20049;-75
2023/04/03 10:59:24;;;;;;;5.25;0.15;;;;;;;4.17;49.89;103503.47;5035560;28;20917;-76
2023/04/03 11:01:56;;;;;;;2.30;0.10;;;;;;;4.17;49.71;103498.28;5035975;28;20046;-74
2023/04/03 11:04:27;;;;;;;2.05;0.10;;;;;;;4.18;50.06;103489.72;5031325;28;20048;-74
2023/04/03 11:07:01;;;;;;;0.20;0.10;;;;;;;4.17;50.01;103490.53;5030953;28;20047;-74
2023/04/03 11:09:31;;;;;;;4.75;0.20;;;;;;;4.16;49.90;103483.59;5025309;28;20053;-74
2023/04/03 11:12:05;;;;;;;1.58;0.10;;;;;;;4.15;49.02;103488.66;5034174;28;20042;-75
2023/04/03 11:14:35;;;;;;;0.10;0.00;;;;;;;4.13;48.82;103483.44;5035322;28;20045;-74
2023/04/03 11:17:24;;;;;;;1.42;0.10;;;;;;;4.14;49.44;103480.03;5036472;28;20468;-75
2023/04/03 11:20:01;;;;;;;1.75;0.28;;;;;;;4.12;47.02;103460.94;5032302;28;20045;-75
2023/04/03 11:22:31;;;;;;;0.82;0.10;;;;;;;4.13;48.34;103460.16;5034330;28;20068;-75
2023/04/03 11:25:05;;;;;;;0.28;0.10;;;;;;;4.13;48.27;103462.75;5030630;28;20056;-75
2023/04/03 11:27:39;;;;;;;1.85;0.10;;;;;;;4.15;48.45;103458.50;5032855;28;20046;-74
2023/04/03 11:30:11;;;;;;;1.20;0.10;;;;;;;4.15;46.60;103458.50;5038381;28;20056;-74
2023/04/03 11:33:00;;;;;;;2.13;0.10;;;;;;;4.17;46.86;103454.31;5028725;28;20049;-74
2023/04/03 11:35:29;;;;;;;0.38;0.10;;;;;;;4.17;47.23;103456.91;5029832;28;20521;-74
2023/04/03 11:37:56;;;;;;;3.05;0.10;;;;;;;4.19;47.15;103457.00;5026826;28;20410;-74