Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:25;;;;;;;25.13;5.00;;;;;;;18.78;83.70;95451.19;5044254;28;20086;-85
2023/10/21 00:03:08;;;;;;;22.65;4.80;;;;;;;18.80;83.50;95460.38;5044587;28;20056;-85
2023/10/21 00:05:52;;;;;;;24.48;5.18;;;;;;;18.91;84.12;95457.25;5038129;28;20186;-85
2023/10/21 00:08:36;;;;;;;16.45;4.10;;;;;;;18.45;83.78;95458.22;5042893;28;20052;-85
2023/10/21 00:11:20;;;;;;;20.65;4.43;;;;;;;19.04;83.02;95458.78;5042170;28;20581;-85
2023/10/21 00:14:05;;;;;;;17.48;4.60;;;;;;;18.82;84.62;95468.00;5043465;28;20043;-85
2023/10/21 00:16:49;;;;;;;17.73;4.63;;;;;;;20.66;79.18;95445.19;5043338;28;20043;-86
2023/10/21 00:19:34;;;;;;;14.18;4.60;;;;;;;21.22;76.68;95469.94;5037972;28;20072;-84
2023/10/21 00:22:18;;;;;;;28.05;4.93;;;;;;;21.22;76.61;95456.59;5044810;28;20116;-86
2023/10/21 00:25:04;;;;;;;17.77;5.05;;;;;;;22.15;74.05;95471.91;5042430;28;20064;-87
2023/10/21 00:27:48;;;;;;;21.65;5.00;;;;;;;21.60;74.66;95466.75;5041716;28;20125;-86
2023/10/21 00:30:32;;;;;;;15.57;5.45;;;;;;;19.77;77.55;95465.97;5039104;28;20403;-86
2023/10/21 00:33:16;;;;;;;15.48;5.47;;;;;;;18.91;80.11;95476.63;5040814;28;20456;-87
2023/10/21 00:36:00;;;;;;;18.33;4.30;;;;;;;18.69;80.92;95475.22;5047529;28;20084;-86
2023/10/21 00:38:44;;;;;;;12.38;3.70;;;;;;;19.50;80.57;95474.44;5049082;28;20047;-87
2023/10/21 00:41:28;;;;;;;17.13;4.53;;;;;;;18.46;82.66;95485.53;5044215;28;20417;-85
2023/10/21 00:44:12;;;;;;;19.80;4.47;;;;;;;18.65;82.07;95480.41;5043892;28;20376;-87
2023/10/21 00:46:56;;;;;;;22.17;3.85;;;;;;;19.46;81.00;95478.88;5044920;28;20051;-86
2023/10/21 00:49:42;;;;;;;15.90;3.88;;;;;;;17.57;84.24;95480.44;5044669;28;20540;-85
2023/10/21 00:52:26;;;;;;;13.48;3.53;;;;;;;18.62;82.44;95475.78;5042992;28;20092;-87
2023/10/21 00:55:12;;;;;;;16.80;3.40;;;;;;;18.91;82.00;95481.16;5044375;28;20086;-84
2023/10/21 00:57:56;;;;;;;10.05;3.30;;;;;;;19.14;81.01;95484.09;5040194;28;20492;-85
2023/10/21 01:00:40;;;;;;;19.40;3.63;;;;;;;19.12;81.66;95473.81;5041694;28;20048;-85
2023/10/21 01:03:25;;;;;;;9.00;3.33;;;;;;;19.20;81.50;95487.31;5044600;28;20047;-85
2023/10/21 01:06:10;;;;;;;14.45;3.90;;;;;;;18.20;83.24;95486.66;5039362;28;20564;-85
2023/10/21 01:08:54;;;;;;;10.13;4.07;;;;;;;18.38;83.30;95498.59;5042089;28;20044;-85
2023/10/21 01:11:38;;;;;;;10.52;3.45;;;;;;;18.40;82.76;95487.66;5041653;28;20051;-86
2023/10/21 01:14:22;;;;;;;10.60;4.07;;;;;;;19.32;81.14;95494.47;5047798;28;20040;-86
2023/10/21 01:17:07;;;;;;;12.15;4.05;;;;;;;17.88;84.30;95481.84;5048215;28;20071;-86
2023/10/21 01:19:51;;;;;;;16.23;4.13;;;;;;;18.18;83.57;95488.88;5051754;28;20045;-84
2023/10/21 01:22:35;;;;;;;15.52;5.30;;;;;;;17.84;83.70;95486.28;5041869;28;20506;-84
2023/10/21 01:25:19;;;;;;;13.52;3.97;;;;;;;17.92;88.94;95493.34;5041223;28;20410;-86
2023/10/21 01:28:03;;;;;;;18.40;4.60;;;;;;;17.59;87.37;95494.19;5049494;28;20095;-87
2023/10/21 01:30:48;;;;;;;14.48;4.30;;;;;;;18.33;84.56;95485.56;5042272;28;20098;-86
2023/10/21 01:33:31;;;;;;;12.52;4.13;;;;;;;18.07;85.55;95489.28;5044893;28;20107;-88
2023/10/21 01:36:17;;;;;;;13.13;3.90;;;;;;;18.13;85.34;95495.16;5048147;28;20063;-87
2023/10/21 01:39:01;;;;;;;11.48;4.07;;;;;;;17.76;86.35;95501.19;5052163;28;20055;-88
2023/10/21 01:41:45;;;;;;;13.45;3.90;;;;;;;18.51;84.40;95495.97;5046823;28;20067;-86
2023/10/21 01:44:29;;;;;;;17.42;4.80;;;;;;;18.42;84.11;95499.47;5042193;28;20168;-86
2023/10/21 01:47:12;;;;;;;13.85;3.97;;;;;;;18.29;84.16;95481.25;5052265;28;20055;-85
2023/10/21 01:49:58;;;;;;;13.48;3.67;;;;;;;18.11;84.45;95484.91;5035159;28;20056;-86
2023/10/21 01:52:42;;;;;;;13.32;4.32;;;;;;;18.25;85.48;95499.72;5045462;28;20043;-87
2023/10/21 01:55:26;;;;;;;10.23;3.63;;;;;;;18.39;84.23;95494.84;5053905;28;20040;-87
2023/10/21 01:58:10;;;;;;;12.05;3.30;;;;;;;17.88;85.01;95491.69;5055725;28;20509;-87
2023/10/21 02:00:54;;;;;;;14.43;2.55;;;;;;;17.51;85.36;95490.50;5038374;28;20051;-88
2023/10/21 02:03:40;;;;;;;6.93;2.22;;;;;;;17.99;85.50;95498.91;5055270;28;20513;-86
2023/10/21 02:06:24;;;;;;;9.32;2.38;;;;;;;17.42;85.38;95479.19;5036451;28;20044;-87
2023/10/21 02:09:08;;;;;;;7.72;2.08;;;;;;;17.82;85.46;95483.94;5041392;28;20045;-86
2023/10/21 02:11:55;;;;;;;5.97;2.08;;;;;;;18.64;82.89;95497.47;5041088;28;20525;-86
2023/10/21 02:14:39;;;;;;;9.40;2.20;;;;;;;18.33;84.06;95482.91;5052207;28;20063;-86
2023/10/21 02:17:23;;;;;;;11.27;2.80;;;;;;;17.77;84.32;95491.31;5059130;28;20457;-87
2023/10/21 02:20:07;;;;;;;8.35;2.95;;;;;;;18.05;83.85;95478.25;5054229;28;20104;-86
2023/10/21 02:22:51;;;;;;;6.55;2.13;;;;;;;17.92;84.33;95481.97;5052633;28;20120;-87
2023/10/21 02:25:35;;;;;;;7.85;1.80;;;;;;;18.33;84.37;95501.50;5042177;28;20122;-87
2023/10/21 02:28:19;;;;;;;6.65;1.58;;;;;;;18.74;81.95;95474.97;5039256;28;20065;-86
2023/10/21 02:31:03;;;;;;;4.63;1.60;;;;;;;18.70;82.91;95482.88;5039443;28;20099;-87
2023/10/21 02:33:47;;;;;;;4.40;1.60;;;;;;;18.58;83.30;95485.53;5040338;28;20036;-85
2023/10/21 02:36:31;;;;;;;4.45;1.70;;;;;;;18.42;82.85;95494.19;5040831;28;20102;-87
2023/10/21 02:39:17;;;;;;;3.58;1.52;;;;;;;19.55;80.12;95498.13;5041715;28;20060;-86
2023/10/21 02:42:01;;;;;;;7.38;1.80;;;;;;;18.67;81.41;95477.44;5041305;28;20549;-85
2023/10/21 02:44:45;;;;;;;11.93;1.73;;;;;;;18.88;81.28;95487.13;5041176;28;20045;-86
2023/10/21 02:47:29;;;;;;;10.13;2.55;;;;;;;19.09;79.84;95471.06;5044257;28;20095;-86
2023/10/21 02:50:13;;;;;;;4.53;1.80;;;;;;;18.94;79.55;95494.53;5043378;28;20564;-85
2023/10/21 02:52:57;;;;;;;5.30;2.00;;;;;;;17.79;82.50;95489.16;5058287;28;20137;-86
2023/10/21 02:55:41;;;;;;;6.25;1.85;;;;;;;18.08;82.25;95484.78;5058264;28;20440;-85
2023/10/21 02:58:25;;;;;;;11.45;2.20;;;;;;;17.64;83.42;95483.38;5056962;28;20101;-85
2023/10/21 03:01:19;;;;;;;3.38;1.60;;;;;;;18.82;81.66;95499.88;5041038;28;20427;-86
2023/10/21 03:04:04;;;;;;;12.02;3.00;;;;;;;17.74;83.47;95499.94;5039422;28;20462;-85
2023/10/21 03:06:48;;;;;;;8.20;2.08;;;;;;;18.41;82.23;95497.19;5040292;28;20056;-84
2023/10/21 03:09:32;;;;;;;5.35;2.15;;;;;;;18.80;80.59;95475.53;5042113;28;20040;-85
2023/10/21 03:12:16;;;;;;;9.55;2.40;;;;;;;18.68;81.10;95495.72;5038855;28;20094;-87
2023/10/21 03:15:00;;;;;;;7.50;2.10;;;;;;;18.94;81.19;95481.25;5041225;28;20086;-86
2023/10/21 03:17:45;;;;;;;7.20;2.03;;;;;;;18.97;80.42;95496.53;5036804;28;20081;-86
2023/10/21 03:20:32;;;;;;;5.22;2.30;;;;;;;18.99;79.67;95480.28;5039185;28;20099;-86
2023/10/21 03:23:17;;;;;;;5.80;2.00;;;;;;;18.87;79.64;95483.72;5039313;28;20068;-86
2023/10/21 03:26:03;;;;;;;10.57;2.40;;;;;;;18.39;80.32;95494.84;5040218;28;20064;-84
2023/10/21 03:28:47;;;;;;;9.13;2.70;;;;;;;18.53;80.67;95488.44;5041385;28;20560;-86
2023/10/21 03:31:31;;;;;;;7.75;2.10;;;;;;;19.14;79.75;95492.09;5040219;28;20498;-86
2023/10/21 03:34:15;;;;;;;5.80;2.22;;;;;;;18.82;79.25;95476.75;5040698;28;20044;-87
2023/10/21 03:37:00;;;;;;;7.55;2.70;;;;;;;18.74;80.20;95492.81;5041029;28;20040;-86
2023/10/21 03:39:44;;;;;;;11.07;2.53;;;;;;;19.09;79.65;95500.31;5047207;28;20081;-86
2023/10/21 03:42:28;;;;;;;7.05;2.40;;;;;;;25.63;79.42;95479.59;5037763;28;20049;-84
2023/10/21 03:45:12;;;;;;;3.90;1.80;;;;;;;25.58;65.19;95469.97;5035769;28;20518;-84
2023/10/21 03:47:57;;;;;;;5.55;2.80;;;;;;;24.31;65.16;95488.16;5043376;28;20040;-84
2023/10/21 03:50:41;;;;;;;6.65;2.63;;;;;;;22.23;69.70;95475.47;5044292;28;20072;-86
2023/10/21 03:53:25;;;;;;;3.38;1.83;;;;;;;22.53;69.65;95498.81;5044846;28;20618;-85
2023/10/21 03:56:09;;;;;;;8.63;1.83;;;;;;;22.52;69.47;95482.03;5042793;28;20112;-86
2023/10/21 03:58:54;;;;;;;3.33;1.70;;;;;;;22.93;68.11;95492.09;5048482;28;20055;-85
2023/10/21 04:01:38;;;;;;;5.25;1.50;;;;;;;22.55;68.41;95485.88;5051836;28;20051;-86
2023/10/21 04:04:21;;;;;;;5.75;1.77;;;;;;;21.46;69.13;95494.75;5057279;28;20171;-84
2023/10/21 04:07:06;;;;;;;4.85;1.63;;;;;;;20.76;70.69;95491.06;5057528;28;20453;-85
2023/10/21 04:09:49;;;;;;;5.13;1.60;;;;;;;21.92;70.12;95477.25;5049085;28;20045;-85
2023/10/21 04:12:33;;;;;;;4.25;1.88;;;;;;;22.20;68.56;95478.84;5040192;28;20044;-85
2023/10/21 04:15:17;;;;;;;2.00;1.30;;;;;;;21.56;70.28;95482.75;5040809;28;20052;-86
2023/10/21 04:18:01;;;;;;;6.18;1.50;;;;;;;21.62;69.99;95464.53;5049053;28;20047;-87
2023/10/21 04:20:45;;;;;;;3.47;1.70;;;;;;;21.65;69.63;95485.97;5043785;28;20052;-88
2023/10/21 04:23:30;;;;;;;5.85;1.42;;;;;;;21.38;70.27;95487.72;5039024;28;20407;-87
2023/10/21 04:26:13;;;;;;;5.25;1.40;;;;;;;21.40;69.34;95493.47;5041141;28;20533;-87
2023/10/21 04:28:57;;;;;;;3.33;1.48;;;;;;;21.20;70.08;95477.50;5056934;28;20098;-86
2023/10/21 04:31:41;;;;;;;4.65;1.50;;;;;;;21.23;70.78;95498.16;5059889;28;20083;-86
2023/10/21 04:34:27;;;;;;;2.53;1.50;;;;;;;21.23;70.43;95487.47;5059920;28;20560;-86
2023/10/21 04:37:10;;;;;;;6.00;1.77;;;;;;;21.44;69.88;95486.34;5058700;28;20051;-87
2023/10/21 04:39:55;;;;;;;6.65;1.50;;;;;;;21.98;69.16;95499.84;5059748;28;20476;-85
2023/10/21 04:42:39;;;;;;;4.47;1.67;;;;;;;21.26;69.69;95505.44;5046237;28;20060;-85
2023/10/21 04:45:24;;;;;;;3.55;1.45;;;;;;;21.74;68.32;95488.41;5040242;28;20494;-86
2023/10/21 04:48:08;;;;;;;3.45;1.40;;;;;;;21.68;68.23;95505.84;5042480;28;20037;-86
2023/10/21 04:50:52;;;;;;;6.15;2.53;;;;;;;20.48;70.50;95505.31;5039795;28;20569;-87
2023/10/21 04:53:38;;;;;;;10.90;2.42;;;;;;;20.36;71.03;95500.84;5040741;28;20092;-86
2023/10/21 04:56:24;;;;;;;5.75;1.70;;;;;;;21.37;68.88;95515.53;5049576;28;20118;-86
2023/10/21 04:59:08;;;;;;;6.95;1.92;;;;;;;20.55;70.68;95513.44;5047423;28;20545;-86
2023/10/21 05:01:52;;;;;;;7.63;2.08;;;;;;;20.67;70.01;95526.66;5043725;28;20171;-86
2023/10/21 05:04:36;;;;;;;3.97;1.52;;;;;;;21.39;69.17;95531.94;5042033;28;20041;-87
2023/10/21 05:07:21;;;;;;;8.50;1.95;;;;;;;21.27;69.11;95524.88;5039360;28;20043;-87
2023/10/21 05:10:05;;;;;;;4.95;1.85;;;;;;;20.88;69.37;95533.63;5048716;28;20036;-85
2023/10/21 05:12:49;;;;;;;5.50;2.22;;;;;;;21.48;68.25;95526.41;5049958;28;20521;-85
2023/10/21 05:15:36;;;;;;;4.90;2.05;;;;;;;21.10;68.60;95545.47;5046506;28;20102;-86
2023/10/21 05:18:20;;;;;;;5.88;2.28;;;;;;;20.41;70.25;95524.56;5041346;28;20040;-85
2023/10/21 05:21:08;;;;;;;8.57;2.40;;;;;;;20.71;69.69;95549.94;5042728;28;20043;-84
2023/10/21 05:23:53;;;;;;;10.77;2.75;;;;;;;20.16;70.09;95540.72;5047773;28;20098;-85
2023/10/21 05:26:37;;;;;;;10.25;3.50;;;;;;;21.08;69.36;95544.31;5033460;28;20063;-85
2023/10/21 05:29:21;;;;;;;10.80;3.40;;;;;;;20.89;69.54;95548.47;5032955;28;20121;-85
2023/10/21 05:32:05;;;;;;;10.95;3.40;;;;;;;20.63;69.94;95539.13;5047056;28;20055;-85
2023/10/21 05:34:49;;;;;;;12.77;3.50;;;;;;;20.69;69.84;95545.75;5046784;28;20028;-84
2023/10/21 05:37:33;;;;;;;7.60;3.53;;;;;;;20.59;70.05;95535.59;5042072;28;20025;-85
2023/10/21 05:40:17;;;;;;;13.20;3.40;;;;;;;20.79;69.45;95564.97;5039744;28;20044;-83
2023/10/21 05:43:02;;;;;;;12.52;4.03;;;;;;;20.94;69.53;95558.88;5041581;28;20120;-84
2023/10/21 05:45:46;;;;;;;11.52;3.97;;;;;;;20.96;69.31;95561.97;5044595;28;20091;-85
2023/10/21 05:48:30;;;;;;;12.18;3.40;;;;;;;20.53;70.01;95564.41;5034202;28;20048;-86
2023/10/21 05:51:14;;;;;;;8.02;3.03;;;;;;;20.27;70.88;95570.28;5034727;28;20200;-84
2023/10/21 05:53:58;;;;;;;10.35;2.92;;;;;;;20.35;70.94;95573.88;5039264;28;20121;-84
2023/10/21 05:56:42;;;;;;;3.83;2.00;;;;;;;18.69;74.52;95576.94;5044397;28;20060;-84
2023/10/21 05:59:25;;;;;;;10.40;2.72;;;;;;;18.49;76.57;95567.22;5044075;28;20036;-83
2023/10/21 06:02:09;;;;;;;6.53;2.08;;;;;;;18.10;78.10;95578.91;5045213;28;20064;-83
2023/10/21 06:04:53;;;;;;;16.85;3.58;;;;;;;18.25;81.80;95587.31;5044365;28;20056;-84
2023/10/21 06:07:37;;;;;;;7.03;2.20;;;;;;;17.85;84.02;95578.03;5038292;28;20416;-84
2023/10/21 06:10:21;;;;;;;21.65;2.95;;;;;;;17.39;83.26;95578.72;5043394;28;20505;-84
2023/10/21 06:13:05;;;;;;;14.63;2.45;;;;;;;17.47;84.45;95585.03;5044071;28;20072;-85
2023/10/21 06:15:49;;;;;;;5.93;2.10;;;;;;;18.09;82.94;95589.81;5038170;28;20060;-86
2023/10/21 06:18:33;;;;;;;5.88;2.00;;;;;;;18.20;82.27;95595.47;5034549;28;20518;-85
2023/10/21 06:21:18;;;;;;;5.95;1.80;;;;;;;17.65;83.76;95596.28;5036650;28;20044;-84
2023/10/21 06:24:03;;;;;;;4.88;1.67;;;;;;;18.27;84.21;95601.03;5039150;28;20433;-84
2023/10/21 06:26:47;;;;;;;5.43;1.70;;;;;;;17.73;84.07;95607.94;5040776;28;20083;-84
2023/10/21 06:29:31;;;;;;;2.95;1.50;;;;;;;17.60;85.99;95614.28;5031432;28;20127;-85
2023/10/21 06:32:15;;;;;;;6.18;1.40;;;;;;;18.20;82.61;95630.78;5037846;28;20041;-87
2023/10/21 06:34:59;;;;;;;2.92;1.23;;;;;;;18.18;82.70;95621.59;5038787;28;20036;-86
2023/10/21 06:37:44;;;;;;;2.38;1.40;;;;;;;17.88;90.59;95629.63;5041389;28;20067;-86
2023/10/21 06:40:28;;;;;;;3.92;1.30;;;;;;;17.62;89.18;95628.78;5043153;28;20040;-85
2023/10/21 06:43:12;;;;;;;2.70;1.35;;;;;;;18.42;98.38;95634.91;5039963;28;20422;-87
2023/10/21 06:45:56;;;;;;;5.05;1.30;;;;;;;18.25;91.52;95643.03;5039436;28;20044;-86
2023/10/21 06:48:40;;;;;;;3.03;1.42;;;;;;;18.20;90.32;95641.41;5045526;28;20559;-86
2023/10/21 06:51:24;;;;;;;2.17;1.50;;;;;;;17.74;94.02;95648.47;5042662;28;20048;-86
2023/10/21 06:54:09;;;;;;;4.50;1.80;;;;;;;18.00;93.44;95645.59;5042021;28;20593;-86
2023/10/21 06:56:53;;;;;;;3.60;2.25;;;;;;;18.05;90.99;95661.34;5041046;28;20191;-84
2023/10/21 06:59:36;;;;;;;2.25;1.58;;;;;;;18.45;89.58;95651.28;5041262;28;20426;-86
2023/10/21 07:02:20;;;;;;;1.88;1.55;;;;;;;18.63;88.61;95662.50;5049034;28;20513;-85
2023/10/21 07:05:09;;;;;;;4.20;2.10;;;;;;;18.67;87.70;95658.84;5042828;28;20399;-86
2023/10/21 07:07:56;;;;;;;3.72;1.90;;;;;;;18.54;88.03;95666.00;5045219;28;20079;-86
2023/10/21 07:10:43;;;;;;;2.58;1.90;;;;;;;18.02;88.12;95672.63;5032870;28;20048;-86
2023/10/21 07:13:27;;;;;;;3.13;1.92;;;;;;;17.61;92.11;95676.81;5044105;28;20100;-87
2023/10/21 07:16:11;;;;;;;2.58;2.00;;;;;;;17.16;97.18;95670.22;5040374;28;20525;-86
2023/10/21 07:18:57;;;;;;;3.92;2.30;;;;;;;17.37;94.21;95686.94;5042155;28;20064;-86
2023/10/21 07:21:41;;;;;;;5.63;2.40;;;;;;;18.22;91.06;95683.53;5042692;28;20053;-86
2023/10/21 07:24:25;;;;;;;3.28;2.45;;;;;;;18.45;88.58;95697.22;5046214;28;20051;-86
2023/10/21 07:27:10;;;;;;;4.53;1.90;;;;;;;18.03;89.41;95695.41;5040509;28;20070;-85
2023/10/21 07:29:55;;;;;;;3.58;2.00;;;;;;;17.95;88.69;95702.28;5043968;28;20455;-86
2023/10/21 07:32:39;;;;;;;5.40;2.13;;;;;;;18.11;89.10;95704.38;5045363;28;20103;-86
2023/10/21 07:35:23;;;;;;;4.05;2.33;;;;;;;18.56;100.00;95708.94;5045716;28;20148;-87
2023/10/21 07:38:07;;;;;;;3.42;1.98;;;;;;;18.47;96.88;95695.00;5040017;28;20061;-83
2023/10/21 07:40:51;;;;;;;10.55;2.42;;;;;;;17.91;100.00;95682.06;5041452;28;20136;-85
2023/10/21 07:43:35;;;;;;;4.90;2.20;;;;;;;18.45;100.00;95720.31;5044040;28;20411;-86
2023/10/21 07:46:19;;;;;;;6.15;2.42;;;;;;;18.14;97.45;95717.00;5039522;28;20128;-85
2023/10/21 07:49:06;;;;;;;2.83;2.05;;;;;;;18.56;96.54;95724.13;5040758;28;20098;-85
2023/10/21 07:51:51;;;;;;;4.50;1.70;;;;;;;18.81;93.91;95726.81;5039222;28;20091;-85
2023/10/21 07:54:35;;;;;;;5.43;1.80;;;;;;;18.64;93.23;95733.88;5045798;28;20040;-82
2023/10/21 07:57:19;;;;;;;6.15;1.73;;;;;;;18.35;93.11;95727.59;5040182;28;20056;-84
2023/10/21 08:00:04;;;;;;;1.88;1.55;;;;;;;18.34;91.96;95731.38;5039830;28;20052;-83
2023/10/21 08:02:49;;;;;;;5.03;1.58;;;;;;;18.73;91.29;95725.81;5044285;28;20066;-85
2023/10/21 08:05:33;;;;;;;3.03;1.55;;;;;;;18.45;91.42;95726.41;5037547;28;20045;-86
2023/10/21 08:08:17;;;;;;;3.72;1.83;;;;;;;18.67;90.78;95733.25;5038461;28;20098;-84
2023/10/21 08:11:02;;;;;;;3.25;1.50;;;;;;;18.93;90.14;95742.00;5042462;28;20048;-84
2023/10/21 08:13:47;;;;;;;2.70;1.80;;;;;;;19.05;89.59;95746.59;5029152;28;20060;-87
2023/10/21 08:16:31;;;;;;;5.68;2.00;;;;;;;19.06;88.79;95756.09;5040263;28;20098;-84
2023/10/21 08:19:15;;;;;;;1.98;1.80;;;;;;;19.05;88.84;95757.22;5043273;28;20095;-85
2023/10/21 08:22:00;;;;;;;2.83;1.70;;;;;;;19.19;88.48;95763.00;5042897;28;20068;-84
2023/10/21 08:24:44;;;;;;;1.33;1.23;;;;;;;19.20;88.47;95763.78;5049356;28;20043;-84
2023/10/21 08:27:28;;;;;;;1.27;1.10;;;;;;;19.10;88.00;95771.06;5045927;28;20509;-83
2023/10/21 08:30:13;;;;;;;2.08;1.80;;;;;;;18.95;88.64;95769.81;5046493;28;20082;-83
2023/10/21 08:32:57;;;;;;;1.67;1.20;;;;;;;19.09;88.22;95779.41;5045028;28;20091;-83
2023/10/21 08:35:42;;;;;;;2.40;1.35;;;;;;;19.00;88.06;95781.34;5042477;28;20039;-85
2023/10/21 08:38:26;;;;;;;1.73;1.20;;;;;;;18.81;87.71;95780.75;5043237;28;20063;-86
2023/10/21 08:41:12;;;;;;;2.33;1.10;;;;;;;19.11;87.76;95783.25;5041414;28;20176;-84
2023/10/21 08:43:56;;;;;;;1.90;1.30;;;;;;;18.24;89.56;95804.22;5044414;28;20040;-84
2023/10/21 08:46:41;;;;;;;1.73;1.10;;;;;;;18.60;90.27;95799.38;5038394;28;20116;-85
2023/10/21 08:49:25;;;;;;;1.20;1.10;;;;;;;19.00;89.24;95797.31;5039943;28;20079;-84
2023/10/21 08:52:10;;;;;;;1.30;1.20;;;;;;;18.68;87.69;95782.59;5042539;28;20043;-83
2023/10/21 08:54:56;;;;;;;1.88;1.40;;;;;;;19.44;88.27;95810.09;5042287;28;20039;-84
2023/10/21 08:57:41;;;;;;;1.30;1.20;;;;;;;19.16;88.06;95802.75;5040012;28;20091;-82
2023/10/21 09:00:25;;;;;;;1.73;1.13;;;;;;;19.58;86.75;95796.47;5040622;28;20047;-83
2023/10/21 09:03:09;;;;;;;2.13;1.15;;;;;;;19.91;86.36;95820.31;5039442;28;20123;-82
2023/10/21 09:06:13;;;;;;;1.27;1.13;;;;;;;19.58;87.16;95826.53;5042831;28;20075;-84
2023/10/21 09:08:56;;;;;;;1.10;0.97;;;;;;;19.30;87.68;95826.41;5040753;28;20047;-82
2023/10/21 09:11:40;;;;;;;1.00;1.00;;;;;;;19.36;87.50;95823.19;5041206;28;20797;-81
2023/10/21 09:14:24;;;;;;;1.20;1.10;;;;;;;19.12;87.40;95832.66;5037086;28;20506;-82
2023/10/21 09:17:08;;;;;;;1.92;1.25;;;;;;;19.17;87.04;95834.34;5036845;28;20536;-82
2023/10/21 09:19:52;;;;;;;1.42;1.10;;;;;;;19.09;87.15;95837.88;5044763;28;20051;-82
2023/10/21 09:22:38;;;;;;;0.98;0.90;;;;;;;19.37;86.43;95832.72;5044157;28;20131;-84
2023/10/21 09:25:22;;;;;;;1.27;0.90;;;;;;;18.86;87.23;95834.78;5044707;28;20052;-83
2023/10/21 09:28:08;;;;;;;1.05;0.95;;;;;;;18.78;85.87;95839.06;5036399;28;20055;-82
2023/10/21 09:30:57;;;;;;;1.65;1.05;;;;;;;19.27;87.55;95833.94;5041910;28;20095;-85
2023/10/21 09:33:57;;;;;;;1.55;1.15;;;;;;;19.21;88.24;95835.22;5042317;28;20079;-88
2023/10/21 09:36:41;;;;;;;1.95;1.20;;;;;;;19.63;87.01;95842.25;5045271;28;20098;-87
2023/10/21 09:39:35;;;;;;;1.52;1.42;;;;;;;19.57;87.28;95853.44;5046920;28;20102;-88
2023/10/21 09:42:21;;;;;;;1.17;1.08;;;;;;;19.64;87.03;95849.13;5043095;28;20063;-85
2023/10/21 09:45:06;;;;;;;3.53;1.00;;;;;;;19.13;88.77;95860.78;5043584;28;20040;-84
2023/10/21 09:47:56;;;;;;;1.48;1.27;;;;;;;18.59;87.51;95863.47;5051972;28;20114;-87
2023/10/21 09:50:50;;;;;;;1.00;1.00;;;;;;;19.04;88.98;95875.28;5035862;28;20526;-85
2023/10/21 09:53:40;;;;;;;2.10;1.90;;;;;;;18.63;87.93;95833.25;5043069;28;20431;-82
2023/10/21 09:56:26;;;;;;;2.70;2.30;;;;;;;18.69;89.35;95866.50;5044208;28;20037;-85
2023/10/21 09:59:12;;;;;;;2.33;2.08;;;;;;;19.14;87.58;95880.19;5042274;28;20063;-86
2023/10/21 10:01:57;;;;;;;4.65;3.30;;;;;;;19.22;88.41;95879.31;5049250;28;20059;-88
2023/10/21 10:04:42;;;;;;;6.88;5.78;;;;;;;18.96;88.30;95887.50;5040956;28;20074;-86
2023/10/21 10:07:26;;;;;;;7.03;6.28;;;;;;;19.12;90.17;95877.84;5043864;28;20053;-85
2023/10/21 10:10:13;;;;;;;5.82;5.32;;;;;;;20.07;88.12;95888.84;5040844;28;20094;-86
2023/10/21 10:13:10;;;;;;;8.43;7.72;;;;;;;20.20;86.02;95892.28;5041099;28;20120;-83
2023/10/21 10:15:55;;;;;;;5.72;5.18;;;;;;;19.64;87.21;95904.22;5040301;28;20037;-87
2023/10/21 10:18:46;;;;;;;3.22;2.90;;;;;;;19.74;87.79;95897.69;5036373;28;20087;-88
2023/10/21 10:21:33;;;;;;;1.80;1.70;;;;;;;19.79;86.75;95900.16;5041638;28;20043;-88
2023/10/21 10:24:17;;;;;;;2.83;2.63;;;;;;;20.08;87.51;95907.16;5041833;28;20168;-88
2023/10/21 10:27:08;;;;;;;3.25;2.75;;;;;;;19.72;85.47;95921.19;5043041;28;20051;-88
2023/10/21 10:29:52;;;;;;;1.60;1.45;;;;;;;19.46;86.27;95915.06;5048019;28;20552;-88
2023/10/21 10:32:43;;;;;;;5.15;4.72;;;;;;;20.40;86.84;95923.31;5043950;28;20081;-84
2023/10/21 10:35:31;;;;;;;3.60;3.30;;;;;;;20.10;83.72;95926.25;5039415;28;20097;-84
2023/10/21 10:38:31;;;;;;;2.45;2.25;;;;;;;20.21;86.01;95931.09;5042774;28;20098;-84
2023/10/21 10:41:15;;;;;;;2.90;2.50;;;;;;;20.20;85.84;95921.56;5050963;28;20107;-83
2023/10/21 10:44:03;;;;;;;2.75;1.75;;;;;;;20.55;85.86;95926.41;5045733;28;20726;-84
2023/10/21 10:46:47;;;;;;;2.10;1.40;;;;;;;20.63;84.92;95930.81;5047421;28;20063;-85
2023/10/21 10:49:57;;;;;;;1.13;1.02;;;;;;;20.49;81.52;95941.06;5044221;28;20044;-84
2023/10/21 10:52:42;;;;;;;1.42;1.10;;;;;;;20.96;81.31;95943.19;5045043;28;20063;-84
2023/10/21 10:55:26;;;;;;;1.17;1.08;;;;;;;20.87;82.72;95947.91;5044421;28;20039;-81
2023/10/21 10:58:11;;;;;;;1.92;1.33;;;;;;;21.35;80.95;95956.06;5046660;28;20075;-86
2023/10/21 11:00:56;;;;;;;1.40;1.30;;;;;;;21.12;81.13;95953.13;5044971;28;20118;-87
2023/10/21 11:03:40;;;;;;;7.35;1.77;;;;;;;21.11;80.37;95956.94;5046758;28;20122;-85
2023/10/21 11:06:31;;;;;;;3.25;2.95;;;;;;;20.57;80.00;95969.47;5048455;28;20048;-85
2023/10/21 11:09:17;;;;;;;2.40;2.20;;;;;;;20.27;81.34;95973.16;5046379;28;20525;-85
2023/10/21 11:12:02;;;;;;;1.50;1.40;;;;;;;20.33;80.09;95970.25;5047097;28;20039;-85
2023/10/21 11:14:46;;;;;;;3.35;2.33;;;;;;;20.42;82.28;95973.59;5041152;28;20382;-85
2023/10/21 11:17:32;;;;;;;2.65;1.60;;;;;;;20.93;78.59;95983.06;5041696;28;20060;-84
2023/10/21 11:20:19;;;;;;;1.92;1.48;;;;;;;21.26;79.54;95990.09;5044322;28;20126;-86
2023/10/21 11:23:10;;;;;;;0.90;0.90;;;;;;;21.09;78.88;95972.50;5041641;28;20063;-84
2023/10/21 11:25:56;;;;;;;1.23;1.13;;;;;;;21.33;77.63;95981.50;5040915;28;20513;-83
2023/10/21 11:28:40;;;;;;;1.58;1.30;;;;;;;21.74;79.59;95984.88;5046686;28;20099;-84
2023/10/21 11:31:25;;;;;;;1.73;1.17;;;;;;;21.63;76.56;95984.59;5043732;28;20572;-84
2023/10/21 11:34:18;;;;;;;1.48;1.27;;;;;;;21.61;76.21;95988.69;5040790;28;20044;-85
2023/10/21 11:37:04;;;;;;;1.60;1.50;;;;;;;21.49;75.93;95989.53;5041201;28;20048;-85
2023/10/21 11:39:51;;;;;;;1.90;1.70;;;;;;;20.96;74.92;95995.75;5044019;28;20047;-82
2023/10/21 11:42:37;;;;;;;1.92;1.80;;;;;;;21.38;75.04;96000.72;5043206;28;20043;-84
2023/10/21 11:45:22;;;;;;;1.98;1.67;;;;;;;21.96;76.08;96014.78;5038149;28;20193;-85
2023/10/21 11:48:09;;;;;;;4.13;2.92;;;;;;;22.16;75.84;96009.53;5038046;28;20120;-81
2023/10/21 11:50:54;;;;;;;3.08;2.78;;;;;;;21.76;74.05;96020.00;5040163;28;20052;-82
2023/10/21 11:53:38;;;;;;;2.38;2.20;;;;;;;22.23;74.81;96009.72;5039320;28;20053;-82
2023/10/21 12:40:38;;;;;;;4.22;2.65;;;;;;;22.63;70.13;96050.72;5036124;28;20088;-81
2023/10/21 12:43:24;;;;;;;2.28;1.90;;;;;;;22.24;70.81;96056.69;5045022;28;20056;-80
2023/10/21 12:46:18;;;;;;;2.40;2.20;;;;;;;22.48;69.87;96069.09;5037674;28;20044;-81
2023/10/21 12:49:07;;;;;;;14.27;8.95;;;;;;;22.11;70.55;96072.03;5038956;28;20048;-80
2023/10/21 12:51:54;;;;;;;9.20;7.05;;;;;;;21.82;70.22;96060.59;5042329;28;20052;-80
2023/10/21 12:54:38;;;;;;;7.88;5.53;;;;;;;22.38;68.68;96065.03;5043320;28;20034;-81
2023/10/21 12:57:22;;;;;;;5.50;4.75;;;;;;;22.49;70.24;96080.59;5040399;28;20124;-82
2023/10/21 13:00:09;;;;;;;4.07;2.38;;;;;;;22.23;69.25;96081.84;5045741;28;20047;-80
2023/10/21 13:02:53;;;;;;;1.92;1.75;;;;;;;22.61;67.18;96075.16;5035720;28;20052;-81
2023/10/21 13:05:38;;;;;;;4.88;1.98;;;;;;;22.10;66.35;96081.91;5037583;28;20491;-82
2023/10/21 13:08:22;;;;;;;2.42;1.60;;;;;;;22.31;68.02;96096.94;5032507;28;20103;-77
2023/10/21 13:11:08;;;;;;;1.60;1.50;;;;;;;22.14;67.34;96091.91;5039794;28;20188;-80
2023/10/21 13:13:52;;;;;;;1.60;1.50;;;;;;;21.02;68.63;96094.94;5040278;28;20047;-78
2023/10/21 13:16:36;;;;;;;1.55;1.40;;;;;;;21.48;68.88;96095.50;5040398;28;20044;-79
2023/10/21 13:19:21;;;;;;;4.25;1.65;;;;;;;21.11;70.01;96092.94;5042555;28;20390;-81
2023/10/21 13:22:05;;;;;;;1.60;1.50;;;;;;;21.30;70.00;96099.56;5042244;28;20052;-79
2023/10/21 13:24:50;;;;;;;2.83;1.63;;;;;;;21.38;70.30;96103.97;5041351;28;20039;-80
2023/10/21 13:27:34;;;;;;;1.55;1.45;;;;;;;21.59;70.16;96103.81;5043467;28;20121;-80
2023/10/21 13:30:18;;;;;;;1.52;1.42;;;;;;;21.72;68.68;96107.25;5044433;28;20393;-77
2023/10/21 13:33:04;;;;;;;1.55;1.45;;;;;;;20.68;67.73;96103.81;5033305;28;20044;-80
2023/10/21 13:35:48;;;;;;;1.70;1.60;;;;;;;20.38;69.55;96116.56;5040668;28;20063;-79
2023/10/21 13:38:31;;;;;;;1.40;1.30;;;;;;;20.93;66.89;96119.03;5041187;28;20056;-79