Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5061781;28;20028;-86
2023/06/07 00:03:16;;;;;;;5.72;5.18;;;14.90;99.90;;;;;;5060836;28;20031;-78
2023/06/07 00:05:43;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5061385;28;20033;-77
2023/06/07 00:08:09;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5060683;28;20017;-74
2023/06/07 00:10:36;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5058875;28;20221;-75
2023/06/07 00:13:02;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5061868;28;20229;-74
2023/06/07 00:15:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062381;28;20577;-79
2023/06/07 00:17:59;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5063224;28;20217;-74
2023/06/07 00:20:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059387;28;20498;-75
2023/06/07 00:22:55;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5041987;28;20515;-75
2023/06/07 00:25:22;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5059855;28;20170;-77
2023/06/07 00:27:48;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5060133;28;20055;-81
2023/06/07 00:30:14;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5059705;28;20633;-73
2023/06/07 00:32:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043128;28;20499;-92
2023/06/07 00:35:07;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5060747;28;20027;-74
2023/06/07 00:37:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5060174;28;20073;-79
2023/06/07 00:39:59;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5042181;28;20411;-75
2023/06/07 00:42:25;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5058983;28;20034;-75
2023/06/07 00:44:50;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5058479;28;20013;-80
2023/06/07 00:47:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5058104;28;20407;-76
2023/06/07 00:49:44;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5058567;28;20041;-79
2023/06/07 00:52:11;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5039769;28;20032;-74
2023/06/07 00:54:37;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5057731;28;20047;-78
2023/06/07 00:57:05;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5058871;28;20087;-84
2023/06/07 00:59:31;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5058256;28;20025;-83
2023/06/07 01:01:57;;;;;;;4.35;3.65;;;14.40;99.90;;;;;;5058378;28;20078;-78
2023/06/07 01:04:24;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5058695;28;20107;-79
2023/06/07 01:06:53;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5058031;28;20044;-83
2023/06/07 01:09:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5058588;28;20098;-75
2023/06/07 01:11:49;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5058361;28;20124;-73
2023/06/07 01:14:16;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5058681;28;20201;-81
2023/06/07 01:16:50;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5059462;28;20021;-80
2023/06/07 01:19:28;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5059317;28;20027;-74
2023/06/07 01:22:06;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5042041;28;20505;-79
2023/06/07 01:24:35;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5059131;28;20264;-80
2023/06/07 01:27:04;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5060195;28;20036;-83
2023/06/07 01:29:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5058690;28;20033;-84
2023/06/07 01:32:05;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058554;28;20027;-78
2023/06/07 01:34:32;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5059015;28;20076;-80
2023/06/07 01:36:59;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058929;28;20288;-76
2023/06/07 01:39:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5059573;28;20029;-79
2023/06/07 01:41:52;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5061981;28;20084;-74
2023/06/07 01:44:19;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5061516;28;20404;-81
2023/06/07 01:46:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5044084;28;20483;-80
2023/06/07 01:49:13;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5044312;28;20020;-84
2023/06/07 01:51:38;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5061542;28;20108;-82
2023/06/07 01:54:05;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5062730;28;20633;-85
2023/06/07 01:56:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044393;28;20383;-76
2023/06/07 01:59:29;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5062245;28;20044;-79
2023/06/07 02:02:01;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5043922;28;20056;-89
2023/06/07 02:04:31;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5061561;28;20220;-77
2023/06/07 02:07:04;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061779;28;20111;-80
2023/06/07 02:09:31;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5061676;28;20499;-76
2023/06/07 02:11:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061485;28;20335;-79
2023/06/07 02:14:26;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5062024;28;20016;-77
2023/06/07 02:16:51;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5043622;28;20028;-78
2023/06/07 02:19:17;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5060945;28;20318;-85
2023/06/07 02:21:43;;;;;;;1.85;1.77;;;14.70;99.90;;;;;;5062055;28;20109;-81
2023/06/07 02:24:09;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5062137;28;20029;-77
2023/06/07 02:26:35;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5061862;28;20245;-78
2023/06/07 02:29:02;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5062239;28;20044;-83
2023/06/07 02:31:28;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5061426;28;20317;-77
2023/06/07 02:33:54;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061258;28;20031;-77
2023/06/07 02:36:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043558;28;20036;-79
2023/06/07 02:38:51;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5062788;28;20020;-81
2023/06/07 02:41:17;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5043938;28;20040;-88
2023/06/07 02:43:44;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5063121;28;20029;-80
2023/06/07 02:46:11;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5062442;28;20039;-78
2023/06/07 02:48:37;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5061201;28;20028;-81
2023/06/07 02:51:03;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5061411;28;20032;-76
2023/06/07 02:53:30;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5064151;28;20623;-79
2023/06/07 02:55:56;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5065860;28;20024;-76
2023/06/07 02:58:22;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5064455;28;20337;-86
2023/06/07 03:00:49;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5064854;28;20313;-85
2023/06/07 03:03:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5064342;28;20021;-84
2023/06/07 03:05:45;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5061377;28;20070;-77
2023/06/07 03:08:11;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5060517;28;20016;-79
2023/06/07 03:10:37;;;;;;;1.05;1.05;;;14.60;99.90;;;;;;5060532;28;20044;-83
2023/06/07 03:13:03;;;;;;;4.60;4.30;;;14.60;99.90;;;;;;5042309;28;20024;-84
2023/06/07 03:15:29;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5060095;28;20017;-77
2023/06/07 03:17:54;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5060029;28;20021;-79
2023/06/07 03:20:21;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5059687;28;20032;-77
2023/06/07 03:22:47;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5060939;28;20039;-82
2023/06/07 03:25:13;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5060125;28;20396;-82
2023/06/07 03:27:39;;;;;;;2.60;2.50;;;14.40;99.90;;;;;;5060004;28;20036;-74
2023/06/07 03:30:06;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059093;28;20202;-75
2023/06/07 03:32:32;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5060283;28;20063;-74
2023/06/07 03:34:58;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5060347;28;20023;-83
2023/06/07 03:37:23;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060870;28;20036;-78
2023/06/07 03:39:49;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060258;28;20021;-76
2023/06/07 03:42:15;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060162;28;20108;-80
2023/06/07 03:44:41;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5059687;28;20099;-84
2023/06/07 03:47:07;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5060740;28;20043;-79
2023/06/07 03:49:32;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5059625;28;20308;-79
2023/06/07 03:51:58;;;;;;;10.70;4.47;;;14.10;99.90;;;;;;5060113;28;20025;-83
2023/06/07 03:54:24;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5059636;28;20131;-75
2023/06/07 03:56:49;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5060212;28;20024;-86
2023/06/07 03:59:19;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5061050;28;20025;-79
2023/06/07 04:01:45;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5041401;28;20636;-86
2023/06/07 04:04:11;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5059316;28;20025;-80
2023/06/07 04:06:36;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5059672;28;20033;-80
2023/06/07 04:09:03;;;;;;;2.05;1.88;;;14.20;99.90;;;;;;5060017;28;20685;-75
2023/06/07 04:11:29;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5059532;28;20020;-76
2023/06/07 04:13:55;;;;;;;5.43;5.15;;;14.20;99.90;;;;;;5059122;28;20221;-77
2023/06/07 04:16:21;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5058128;28;20028;-74
2023/06/07 04:18:47;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5058478;28;20050;-79
2023/06/07 04:21:13;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058228;28;20028;-78
2023/06/07 04:23:41;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058185;28;20032;-82
2023/06/07 04:26:08;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5058440;28;20728;-80
2023/06/07 04:28:34;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058714;28;20028;-81
2023/06/07 04:31:00;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5059217;28;20012;-84
2023/06/07 04:33:27;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5059227;28;20019;-84
2023/06/07 04:35:59;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5059801;28;20577;-74
2023/06/07 04:38:25;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5059497;28;20047;-76
2023/06/07 04:40:52;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5059016;28;20021;-75
2023/06/07 04:43:18;;;;;;;4.35;4.15;;;14.30;99.90;;;;;;5059394;28;20272;-78
2023/06/07 04:45:54;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5058666;28;20016;-82
2023/06/07 04:48:25;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5059322;28;20497;-80
2023/06/07 04:50:52;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5059577;28;20025;-85
2023/06/07 04:53:19;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5041235;28;20028;-82
2023/06/07 04:55:50;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5060248;28;20029;-84
2023/06/07 04:58:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5059618;28;20021;-77
2023/06/07 05:00:43;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;5059645;28;20044;-74
2023/06/07 05:03:13;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5061599;28;20029;-80
2023/06/07 05:05:40;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5059827;28;20028;-81
2023/06/07 05:08:06;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5059465;28;20100;-79
2023/06/07 05:10:32;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5059369;28;20045;-79
2023/06/07 05:12:58;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5058987;28;20085;-81
2023/06/07 05:15:24;;;;;;;3.10;3.00;;;15.20;99.90;;;;;;5061506;28;20037;-81
2023/06/07 05:17:54;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5063558;28;20103;-80
2023/06/07 05:20:24;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5062833;28;20048;-78
2023/06/07 05:22:51;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5064811;28;20025;-79
2023/06/07 05:25:17;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5065532;28;20361;-81
2023/06/07 05:27:43;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5066280;28;20135;-75
2023/06/07 05:30:09;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5066139;28;20025;-77
2023/06/07 05:32:36;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5063026;28;20301;-80
2023/06/07 05:35:03;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;5044377;28;20115;-82
2023/06/07 05:37:30;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5063144;28;20012;-79
2023/06/07 05:39:57;;;;;;;7.35;2.13;;;15.70;99.90;;;;;;5047446;28;20039;-79
2023/06/07 05:42:22;;;;;;;1.42;1.40;;;15.70;99.90;;;;;;5067626;28;20487;-82
2023/06/07 05:44:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5068173;28;20139;-81
2023/06/07 05:47:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5066837;28;20464;-81
2023/06/07 05:49:44;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5063457;28;20029;-81
2023/06/07 05:52:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062781;28;20510;-84
2023/06/07 05:54:39;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5049222;28;20064;-73
2023/06/07 05:57:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5041646;28;20029;-81
2023/06/07 05:59:32;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5043538;28;20047;-78
2023/06/07 06:01:57;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5043793;28;20036;-83
2023/06/07 06:04:24;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5043495;28;20606;-87
2023/06/07 06:06:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5042578;28;20021;-80
2023/06/07 06:09:17;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5043238;28;20219;-88
2023/06/07 06:11:43;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5025197;28;20324;-81
2023/06/07 06:14:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5044182;28;20507;-86
2023/06/07 06:16:34;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5044378;28;20028;-84
2023/06/07 06:19:00;;;;;;;1.95;1.85;;;17.20;99.90;;;;;;5051860;28;20025;-82
2023/06/07 06:21:26;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5051975;28;20357;-80
2023/06/07 06:23:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5052169;28;20017;-85
2023/06/07 06:26:17;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5048330;28;20037;-80
2023/06/07 06:28:43;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5045421;28;20061;-81
2023/06/07 06:31:09;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5045222;28;20017;-75
2023/06/07 06:33:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5046247;28;20063;-80
2023/06/07 06:36:01;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5024244;28;20732;-79
2023/06/07 06:38:27;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5043401;28;20025;-90
2023/06/07 06:40:52;;;;;;;0.80;0.52;;;18.30;99.90;;;;;;5043804;28;20025;-86
2023/06/07 06:43:18;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5041242;28;20483;-85
2023/06/07 06:45:44;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5043369;28;20051;-82
2023/06/07 06:48:10;;;;;;;0.10;0.10;;;;;;;;;;5044370;28;20241;-79
2023/06/07 06:50:36;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5024721;28;20021;-80
2023/06/07 06:53:02;;;;;;;1.30;0.75;;;18.80;99.90;;;;;;5041466;28;20025;-74
2023/06/07 06:55:29;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5041677;28;20112;-83
2023/06/07 06:57:55;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5061205;28;20073;-82
2023/06/07 07:00:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5060896;28;20505;-83
2023/06/07 07:02:47;;;;;;;1.13;1.05;;;18.90;99.90;;;;;;5060255;28;20226;-81
2023/06/07 07:05:13;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5060443;28;20046;-82
2023/06/07 07:07:39;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5060129;28;20112;-75
2023/06/07 07:10:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5060064;28;20100;-80
2023/06/07 07:12:32;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5059376;28;20029;-75
2023/06/07 07:14:57;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5059483;28;20494;-81
2023/06/07 07:17:23;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5059244;28;20074;-76
2023/06/07 07:19:49;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5059427;28;20036;-75
2023/06/07 07:22:15;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5041575;28;20412;-78
2023/06/07 07:24:40;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5059246;28;20028;-77
2023/06/07 07:27:06;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5059891;28;20033;-75
2023/06/07 07:29:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5060733;28;20012;-76
2023/06/07 07:31:58;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5041898;28;20059;-91
2023/06/07 07:34:25;;;;;;;0.75;0.75;;;20.30;99.90;;;;;;5060775;28;20055;-86
2023/06/07 07:36:50;;;;;;;0.82;0.82;;;20.30;99.90;;;;;;5060155;28;20028;-87
2023/06/07 07:39:17;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5059561;28;20554;-87
2023/06/07 07:41:43;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5062060;28;20024;-83
2023/06/07 07:44:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5061310;28;20390;-74
2023/06/07 07:46:38;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5061188;28;20025;-79
2023/06/07 07:49:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5061075;28;20655;-80
2023/06/07 07:51:29;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5060853;28;20036;-81
2023/06/07 07:53:56;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5070887;28;20040;-74
2023/06/07 07:56:22;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5071116;28;20044;-85
2023/06/07 07:58:49;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5068993;28;20023;-75
2023/06/07 08:01:17;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5067697;28;20027;-81
2023/06/07 08:03:43;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5068576;28;20732;-78
2023/06/07 08:06:09;;;;;;;1.27;1.17;;;21.00;99.90;;;;;;5063571;28;20100;-75
2023/06/07 08:08:34;;;;;;;0.55;0.55;;;21.20;99.90;;;;;;5060421;28;20020;-83
2023/06/07 08:11:00;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5060115;28;20021;-79
2023/06/07 08:13:26;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5059793;28;20655;-81
2023/06/07 08:15:52;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5059313;28;20013;-79
2023/06/07 08:18:18;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5059227;28;20034;-75
2023/06/07 08:20:44;;;;;;;0.82;0.82;;;21.80;99.90;;;;;;5041891;28;20017;-74
2023/06/07 08:23:10;;;;;;;1.02;0.90;;;22.10;99.90;;;;;;5060915;28;20024;-75
2023/06/07 08:25:36;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5061463;28;20685;-83
2023/06/07 08:28:02;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5062538;28;20024;-83
2023/06/07 08:30:28;;;;;;;1.08;1.05;;;22.60;99.90;;;;;;5067278;28;20036;-76
2023/06/07 08:32:54;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5067134;28;20039;-74
2023/06/07 08:35:20;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5048236;28;20021;-79
2023/06/07 08:37:45;;;;;;;0.17;0.17;;;23.10;99.90;;;;;;5066389;28;20028;-79
2023/06/07 08:40:12;;;;;;;0.68;0.68;;;23.30;99.90;;;;;;5064635;28;20012;-78
2023/06/07 08:42:39;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5050446;28;20626;-79
2023/06/07 08:45:05;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5061615;28;20605;-83
2023/06/07 08:47:36;;;;;;;2.17;1.98;;;23.70;99.90;;;;;;5061128;28;20036;-81
2023/06/07 08:50:03;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5062429;28;20017;-75
2023/06/07 08:52:31;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5066114;28;20115;-82
2023/06/07 08:55:03;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5064835;28;20067;-75
2023/06/07 08:57:30;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5063027;28;20115;-77
2023/06/07 08:59:57;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5062895;28;20085;-77
2023/06/07 09:02:25;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5045975;28;20585;-76
2023/06/07 09:04:51;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5063346;28;20024;-78
2023/06/07 09:07:17;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5064275;28;20052;-78
2023/06/07 09:09:43;;;;;;;0.45;0.45;;;24.50;99.90;;;;;;5063209;28;20025;-83
2023/06/07 09:12:13;;;;;;;0.75;0.75;;;24.50;99.90;;;;;;5063195;28;20085;-74
2023/06/07 09:14:40;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5063207;28;20048;-77
2023/06/07 09:17:05;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5063776;28;20016;-83
2023/06/07 09:19:39;;;;;;;0.13;0.13;;;24.90;99.90;;;;;;5064537;28;20029;-76
2023/06/07 09:22:10;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5062773;28;20020;-76
2023/06/07 09:24:37;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5044534;28;20020;-76
2023/06/07 09:27:04;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5061647;28;20073;-76
2023/06/07 09:29:41;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5044570;28;20012;-75
2023/06/07 09:32:18;;;;;;;0.10;0.10;;;26.30;99.70;;;;;;5061968;28;20048;-76
2023/06/07 09:34:44;;;;;;;0.10;0.10;;;26.50;99.00;;;;;;5062328;28;20016;-78
2023/06/07 09:37:10;;;;;;;0.43;0.43;;;26.60;99.00;;;;;;5061760;28;20029;-77
2023/06/07 09:39:38;;;;;;;0.22;0.22;;;27.00;97.90;;;;;;5044709;28;20229;-76
2023/06/07 09:42:17;;;;;;;0.13;0.13;;;27.20;97.60;;;;;;5062213;28;20035;-78
2023/06/07 09:44:44;;;;;;;2.63;2.53;;;27.00;97.30;;;;;;5062452;28;20021;-92
2023/06/07 09:47:22;;;;;;;0.20;0.20;;;26.80;98.40;;;;;;5062209;28;20067;-76
2023/06/07 09:49:48;;;;;;;0.10;0.10;;;26.60;99.10;;;;;;5063532;28;20021;-76
2023/06/07 09:52:16;;;;;;;1.08;0.95;;;26.30;99.60;;;;;;5045559;28;20021;-84
2023/06/07 09:54:44;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5067566;28;20475;-75
2023/06/07 09:57:32;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5065614;28;20028;-76
2023/06/07 10:02:37;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;5074443;28;20025;-76
2023/06/07 10:05:03;;;;;;;0.38;0.38;;;25.30;99.90;;;;;;5072140;28;20088;-87
2023/06/07 10:07:35;;;;;;;1.13;0.82;;;25.30;99.90;;;;;;5068106;28;20043;-82
2023/06/07 10:10:02;;;;;;;0.75;0.55;;;25.60;99.90;;;;;;5066555;28;20017;-76
2023/06/07 10:12:31;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5062154;28;20021;-78
2023/06/07 10:15:00;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5062881;28;20106;-78
2023/06/07 10:17:40;;;;;;;0.90;0.73;;;25.60;99.90;;;;;;5045403;28;20024;-88
2023/06/07 10:20:09;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5044674;28;20532;-75
2023/06/07 10:22:40;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5061870;28;20507;-75
2023/06/07 10:25:23;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5065985;28;20047;-89
2023/06/07 10:28:02;;;;;;;;;;;25.50;99.90;;;;;;5051089;28;20062;-79
2023/06/07 10:30:32;;;;;;;0.30;0.25;;;25.70;99.90;;;;;;5071746;28;20029;-79
2023/06/07 10:32:59;;;;;;;0.10;0.10;;;26.20;99.20;;;;;;5068498;28;20037;-76
2023/06/07 10:35:25;;;;;;;4.75;3.58;;;26.20;97.70;;;;;;5066789;28;20418;-76
2023/06/07 10:37:53;;;;;;;1.88;1.23;;;26.40;95.90;;;;;;5068751;28;20047;-86
2023/06/07 10:40:23;;;;;;;0.20;0.20;;;26.60;95.90;;;;;;5067296;28;20589;-77
2023/06/07 10:42:52;;;;;;;2.42;1.25;;;27.10;95.30;;;;;;5067902;28;20455;-77
2023/06/07 10:45:19;;;;;;;0.47;0.40;;;27.80;93.60;;;;;;5046499;28;20112;-87
2023/06/07 10:47:47;;;;;;;0.38;0.38;;;27.90;90.20;;;;;;5066286;28;20021;-85
2023/06/07 10:50:31;;;;;;;0.20;0.20;;;23.90;84.70;;;;;;5063054;28;20017;-87
2023/06/07 10:53:01;;;;;;;0.00;0.00;;;27.40;87.80;;;;;;5063708;28;20017;-80
2023/06/07 10:55:31;;;;;;;2.78;2.63;;;27.10;88.70;;;;;;5062523;28;20041;-78
2023/06/07 10:58:00;;;;;;;0.50;0.50;;;26.80;90.10;;;;;;5062970;28;20526;-84
2023/06/07 11:00:30;;;;;;;0.10;0.10;;;26.70;90.20;;;;;;5062558;28;20416;-83
2023/06/07 11:03:22;;;;;;;0.77;0.60;;;26.70;90.30;;;;;;5063059;28;20024;-85
2023/06/07 11:05:54;;;;;;;0.57;0.57;;;27.10;84.70;;;;;;5048306;28;20224;-87
2023/06/07 11:08:30;;;;;;;0.10;0.10;;;27.30;83.00;;;;;;5062584;28;20028;-81
2023/06/07 11:11:01;;;;;;;0.85;0.40;;;28.80;84.10;;;;;;5044531;28;20528;-87
2023/06/07 11:13:42;;;;;;;4.38;0.95;;;28.30;84.80;;;;;;5065760;28;20685;-78
2023/06/07 11:16:22;;;;;;;0.47;0.47;;;27.10;80.50;;;;;;5064619;28;20325;-78
2023/06/07 11:19:09;;;;;;;0.50;0.50;;;29.10;80.90;;;;;;5064091;28;20017;-87
2023/06/07 11:22:04;;;;;;;0.38;0.38;;;29.20;79.40;;;;;;5062602;28;20023;-79
2023/06/07 11:24:31;;;;;;;0.10;0.10;;;28.70;82.10;;;;;;4962044;28;20469;-78
2023/06/07 11:26:57;;;;;;;0.10;0.10;;;29.10;80.50;;;;;;4948023;28;20405;-77
2023/06/07 11:29:23;;;;;;;0.38;0.32;;;29.70;78.40;;;;;;4962079;28;20035;-79
2023/06/07 11:31:59;;;;;;;0.30;0.30;;;30.00;73.60;;;;;;4948226;28;20117;-83
2023/06/07 11:34:30;;;;;;;0.30;0.30;;;30.40;71.30;;;;;;4960923;28;20137;-76
2023/06/07 11:37:07;;;;;;;1.05;1.05;;;31.30;71.60;;;;;;4951934;28;20058;-75
2023/06/07 11:39:33;;;;;;;0.30;0.30;;;31.90;70.50;;;;;;4973680;28;20019;-76
2023/06/07 11:41:59;;;;;;;1.38;1.00;;;32.50;70.10;;;;;;4956010;28;20070;-76
2023/06/07 11:44:25;;;;;;;1.20;0.73;;;33.30;67.80;;;;;;4973125;28;20091;-80
2023/06/07 11:46:50;;;;;;;1.75;0.85;;;34.30;67.90;;;;;;4951138;28;20038;-80
2023/06/07 11:49:19;;;;;;;0.32;0.32;;;34.20;66.00;;;;;;4973407;28;20054;-88
2023/06/07 11:51:50;;;;;;;3.97;1.80;;;34.40;64.40;;;;;;4975075;28;20030;-91
2023/06/07 11:54:16;;;;;;;0.65;0.55;;;34.30;63.80;;;;;;4966277;28;20043;-80
2023/06/07 11:56:43;;;;;;;0.43;0.43;;;34.80;62.30;;;;;;4960525;28;20602;-83
2023/06/07 11:59:10;;;;;;;1.00;0.47;;;34.70;62.40;;;;;;4961361;28;20075;-86
2023/06/07 12:01:43;;;;;;;0.25;0.20;;;34.20;61.70;;;;;;5038944;28;20113;-85
2023/06/07 12:04:09;;;;;;;0.38;0.38;;;33.80;61.30;;;;;;5061739;28;20040;-85
2023/06/07 12:06:35;;;;;;;1.55;1.35;;;32.60;64.00;;;;;;5043200;28;20430;-76
2023/06/07 12:09:01;;;;;;;0.17;0.15;;;33.00;63.00;;;;;;5043435;28;20028;-78
2023/06/07 12:11:27;;;;;;;0.90;0.30;;;33.20;63.50;;;;;;5060622;28;20025;-81
2023/06/07 12:14:00;;;;;;;0.35;0.35;;;33.80;62.20;;;;;;5063186;28;20021;-82
2023/06/07 12:16:26;;;;;;;0.22;0.22;;;33.80;61.30;;;;;;5063287;28;20083;-75
2023/06/07 12:18:52;;;;;;;0.40;0.40;;;33.50;60.80;;;;;;5064462;28;20032;-86
2023/06/07 12:21:23;;;;;;;0.40;0.20;;;33.80;60.90;;;;;;5064409;28;20692;-83
2023/06/07 12:23:52;;;;;;;0.50;0.50;;;33.70;60.50;;;;;;5059842;28;20024;-77
2023/06/07 12:26:25;;;;;;;1.65;0.77;;;33.60;60.20;;;;;;5061297;28;20201;-82
2023/06/07 12:28:51;;;;;;;0.30;0.20;;;33.30;59.10;;;;;;5060504;28;20015;-79
2023/06/07 12:31:20;;;;;;;1.02;0.80;;;33.00;60.70;;;;;;5060251;28;20033;-76
2023/06/07 12:33:57;;;;;;;0.60;0.50;;;33.50;62.10;;;;;;5044325;28;20020;-73
2023/06/07 12:36:26;;;;;;;0.20;0.20;;;33.50;60.90;;;;;;5062493;28;20263;-83
2023/06/07 12:38:53;;;;;;;4.60;1.08;;;33.60;59.10;;;;;;5049621;28;20662;-75
2023/06/07 12:41:23;;;;;;;0.50;0.50;;;32.90;59.90;;;;;;5067609;28;20694;-80
2023/06/07 12:43:49;;;;;;;0.40;0.40;;;32.50;60.20;;;;;;5068061;28;20031;-83
2023/06/07 12:46:15;;;;;;;0.40;0.40;;;32.10;61.70;;;;;;5047827;28;20025;-87
2023/06/07 12:48:41;;;;;;;0.65;0.40;;;31.50;61.70;;;;;;5064845;28;20025;-84
2023/06/07 12:51:08;;;;;;;6.80;1.33;;;31.60;61.90;;;;;;5064998;28;20019;-76
2023/06/07 12:53:35;;;;;;;0.32;0.30;;;31.80;61.70;;;;;;5073566;28;20044;-79