Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:37;;;;;;;4.28;3.60;;;;;;;18.09;60.33;98938.28;5005174;28;20112;-77
2022/06/16 00:04:02;;;;;;;9.98;5.45;;;;;;;17.45;62.13;98942.44;5019582;28;20619;-77
2022/06/16 00:06:27;;;;;;;13.05;3.90;;;;;;;17.42;62.21;98940.31;4987350;28;20261;-77
2022/06/16 00:08:53;;;;;;;8.88;4.25;;;;;;;17.89;60.75;98944.78;5001156;28;20034;-77
2022/06/16 00:11:19;;;;;;;7.75;4.18;;;;;;;17.97;60.36;98944.94;5005046;28;20462;-77
2022/06/16 00:13:46;;;;;;;7.05;4.30;;;;;;;17.95;61.06;98939.03;5008572;28;20395;-77
2022/06/16 00:16:12;;;;;;;7.43;4.32;;;;;;;17.12;62.85;98943.41;4991582;28;20402;-77
2022/06/16 00:18:39;;;;;;;9.98;5.15;;;;;;;17.31;61.82;98932.66;5006519;28;20087;-77
2022/06/16 00:21:05;;;;;;;11.52;4.20;;;;;;;17.33;62.54;98928.56;5008431;28;20041;-77
2022/06/16 00:23:31;;;;;;;9.90;4.65;;;;;;;17.66;61.45;98945.69;5007398;28;20541;-77
2022/06/16 00:25:56;;;;;;;7.88;4.38;;;;;;;16.79;63.79;98945.16;5004088;28;20026;-77
2022/06/16 00:28:23;;;;;;;7.20;4.75;;;;;;;17.11;63.08;98939.09;5007031;28;20038;-77
2022/06/16 00:30:48;;;;;;;6.30;4.75;;;;;;;16.84;63.65;98930.81;5008414;28;20109;-77
2022/06/16 00:33:14;;;;;;;6.97;4.25;;;;;;;17.42;62.32;98934.94;5005957;28;20176;-77
2022/06/16 00:35:40;;;;;;;5.90;4.60;;;;;;;17.53;61.36;98928.34;5005336;28;20535;-77
2022/06/16 00:38:05;;;;;;;9.65;4.20;;;;;;;17.08;63.32;98931.59;4991293;28;20382;-77
2022/06/16 00:40:30;;;;;;;12.25;4.43;;;;;;;17.14;62.64;98920.47;5008912;28;20029;-78
2022/06/16 00:42:56;;;;;;;8.75;5.05;;;;;;;16.93;63.16;98920.97;4990356;28;20046;-77
2022/06/16 00:45:42;;;;;;;7.30;4.72;;;;;;;16.91;63.81;98923.97;5001239;28;20053;-77
2022/06/16 00:48:08;;;;;;;7.63;5.15;;;;;;;16.39;65.00;98930.16;5004693;28;20087;-77
2022/06/16 00:50:34;;;;;;;7.63;4.82;;;;;;;16.80;63.88;98922.47;5008030;28;20037;-77
2022/06/16 00:52:59;;;;;;;6.63;4.65;;;;;;;16.86;63.76;98926.72;5001679;28;20943;-77
2022/06/16 00:55:26;;;;;;;7.07;5.00;;;;;;;16.85;63.54;98927.81;4984479;28;20050;-78
2022/06/16 00:57:52;;;;;;;8.90;4.78;;;;;;;17.16;62.82;98930.94;4997259;28;20758;-77
2022/06/16 01:06:19;;;;;;;7.05;4.90;;;;;;;17.06;62.73;98922.97;4985922;28;20040;-77
2022/06/16 01:08:46;;;;;;;7.10;4.20;;;;;;;17.72;61.23;98933.72;5004063;28;20121;-77
2022/06/16 01:13:41;;;;;;;9.95;4.65;;;;;;;17.63;61.32;98932.75;5003712;28;20563;-77
2022/06/16 01:14:15;;;;;;;10.43;4.95;;;;;;;17.13;62.35;98926.94;5005942;28;20040;-77
2022/06/16 01:16:46;;;;;;;6.15;4.38;;;;;;;17.70;60.41;98909.72;5006149;28;20049;-77
2022/06/16 01:19:34;;;;;;;6.70;5.32;;;;;;;17.69;60.62;98904.63;5008080;28;20148;-77
2022/06/16 01:22:25;;;;;;;6.65;5.18;;;;;;;16.59;64.28;98912.19;5020710;28;20121;-77
2022/06/16 01:25:03;;;;;;;7.50;4.35;;;;;;;17.47;61.89;98928.66;4998206;28;20026;-78
2022/06/16 01:27:37;;;;;;;7.75;4.53;;;;;;;18.01;59.92;98936.25;4998467;28;20394;-78
2022/06/16 01:30:02;;;;;;;11.43;4.50;;;;;;;18.21;59.80;98938.63;5020931;28;20061;-77
2022/06/16 01:32:46;;;;;;;6.43;3.95;;;;;;;18.35;58.79;98934.84;5008206;28;20061;-78
2022/06/16 01:35:35;;;;;;;7.68;4.68;;;;;;;17.22;62.01;98933.28;5006244;28;20033;-77
2022/06/16 01:38:38;;;;;;;7.10;4.55;;;;;;;17.96;60.46;98948.75;5005133;28;20037;-77
2022/06/16 01:41:24;;;;;;;8.05;5.10;;;;;;;17.56;61.12;98930.44;5005602;28;20028;-77
2022/06/16 01:44:07;;;;;;;6.05;4.75;;;;;;;17.86;60.48;98938.09;5001033;28;20042;-77
2022/06/16 01:46:37;;;;;;;5.55;4.28;;;;;;;18.09;59.44;98914.78;5006590;28;20018;-77
2022/06/16 01:49:16;;;;;;;6.47;4.43;;;;;;;18.42;58.46;98918.25;5005746;28;20040;-77
2022/06/16 01:51:48;;;;;;;9.15;4.65;;;;;;;18.02;59.99;98924.38;5001991;28;20489;-77
2022/06/16 01:54:18;;;;;;;7.47;5.22;;;;;;;17.66;60.23;98916.81;5003454;28;20026;-77
2022/06/16 01:57:08;;;;;;;11.10;4.68;;;;;;;17.59;60.58;98921.75;4990137;28;20129;-77
2022/06/16 01:59:48;;;;;;;5.32;3.88;;;;;;;17.71;60.20;98905.91;4998581;28;20042;-77
2022/06/16 02:02:17;;;;;;;7.50;4.20;;;;;;;18.04;59.62;98919.47;5004273;28;20034;-77
2022/06/16 02:04:45;;;;;;;10.20;4.35;;;;;;;18.40;58.36;98923.16;5003241;28;20545;-77
2022/06/16 02:07:17;;;;;;;8.68;4.10;;;;;;;18.53;58.40;98922.41;5006350;28;20072;-77
2022/06/16 02:09:56;;;;;;;5.82;4.45;;;;;;;18.36;58.77;98922.16;5002776;28;20386;-77
2022/06/16 02:15:34;;;;;;;11.30;4.50;;;;;;;18.04;59.77;98917.56;5006224;28;20041;-77
2022/06/16 02:18:01;;;;;;;4.80;4.10;;;;;;;18.25;58.95;98929.63;5003665;28;20113;-78
2022/06/16 02:20:36;;;;;;;13.07;4.90;;;;;;;18.27;58.73;98934.75;5004804;28;20053;-77
2022/06/16 02:23:03;;;;;;;11.23;4.30;;;;;;;18.09;58.97;98954.47;5007844;28;20087;-77
2022/06/16 02:25:28;;;;;;;6.85;4.53;;;;;;;17.82;60.01;98953.25;5004909;28;20852;-77
2022/06/16 02:27:53;;;;;;;8.70;4.72;;;;;;;18.29;58.64;98954.16;4999922;28;20025;-77
2022/06/16 02:30:19;;;;;;;9.23;5.28;;;;;;;16.80;62.46;98959.41;5006051;28;20092;-77
2022/06/16 02:33:14;;;;;;;8.10;4.47;;;;;;;17.24;60.87;98938.41;5011583;28;20490;-78
2022/06/16 02:35:49;;;;;;;5.57;4.07;;;;;;;16.99;61.90;98941.41;5008042;28;20049;-78
2022/06/16 02:38:30;;;;;;;5.13;4.63;;;;;;;16.66;62.28;98950.41;5008662;28;20033;-77
2022/06/16 02:41:16;;;;;;;8.88;4.85;;;;;;;16.01;64.41;98938.31;5008833;28;20402;-77
2022/06/16 02:43:51;;;;;;;8.30;4.38;;;;;;;16.88;62.08;98937.22;5001809;28;20490;-77
2022/06/16 02:47:00;;;;;;;11.52;4.97;;;;;;;17.48;60.90;98949.94;5006544;28;20021;-77
2022/06/16 02:49:35;;;;;;;5.65;4.35;;;;;;;17.56;60.43;98938.53;4998205;28;20029;-77
2022/06/16 02:52:29;;;;;;;8.07;4.73;;;;;;;17.73;60.19;98954.22;5011685;28;20034;-77
2022/06/16 02:55:10;;;;;;;7.60;4.45;;;;;;;17.23;61.04;98934.09;5022860;28;20034;-77
2022/06/16 02:57:40;;;;;;;9.60;4.60;;;;;;;17.37;60.59;98945.78;5010386;28;20421;-77
2022/06/16 03:00:10;;;;;;;7.18;5.22;;;;;;;17.15;60.96;98943.63;5007643;28;20458;-77
2022/06/16 03:02:38;;;;;;;7.93;4.80;;;;;;;17.19;61.25;98954.63;5010458;28;20579;-77
2022/06/16 03:05:07;;;;;;;6.85;4.70;;;;;;;17.51;60.81;98941.31;5007653;28;20489;-77
2022/06/16 03:07:34;;;;;;;5.93;4.40;;;;;;;17.54;59.84;98953.44;5009303;28;20022;-77
2022/06/16 03:10:00;;;;;;;7.15;4.85;;;;;;;16.34;63.39;98943.66;5021657;28;20026;-77
2022/06/16 03:12:26;;;;;;;8.68;4.78;;;;;;;17.30;61.04;98931.84;5008422;28;20037;-77
2022/06/16 03:14:51;;;;;;;4.78;4.18;;;;;;;17.90;59.36;98943.72;5024129;28;20113;-77
2022/06/16 03:17:17;;;;;;;8.55;4.65;;;;;;;17.56;60.05;98938.53;5006568;28;20038;-78
2022/06/16 03:19:43;;;;;;;7.00;5.68;;;;;;;17.70;59.84;98944.81;4989929;28;20037;-77
2022/06/16 03:22:08;;;;;;;7.07;4.53;;;;;;;17.73;59.71;98949.66;5009105;28;20484;-77
2022/06/16 03:24:33;;;;;;;6.70;4.47;;;;;;;17.62;60.22;98950.88;5023431;28;20394;-77
2022/06/16 03:26:59;;;;;;;9.15;4.90;;;;;;;16.88;61.47;98954.22;5024471;28;20720;-77
2022/06/16 03:29:25;;;;;;;5.03;4.13;;;;;;;17.60;59.45;98949.56;4991917;28;20489;-77
2022/06/16 03:31:50;;;;;;;9.32;4.90;;;;;;;17.81;59.69;98951.69;5008288;28;20461;-77
2022/06/16 03:34:16;;;;;;;9.48;4.18;;;;;;;18.10;58.57;98945.28;4992123;28;20061;-78
2022/06/16 03:36:41;;;;;;;9.27;4.30;;;;;;;18.15;58.31;98966.84;5005087;28;20057;-77
2022/06/16 03:39:07;;;;;;;6.72;4.53;;;;;;;18.02;58.65;98962.19;5009204;28;20034;-77
2022/06/16 03:41:33;;;;;;;7.68;4.50;;;;;;;18.18;58.75;98985.94;5025780;28;20030;-77
2022/06/16 03:43:59;;;;;;;6.13;3.88;;;;;;;17.93;59.28;98983.66;5024341;28;20555;-77
2022/06/16 03:46:25;;;;;;;6.78;4.80;;;;;;;18.15;58.43;98970.31;5004591;28;20065;-77
2022/06/16 03:48:51;;;;;;;5.60;3.83;;;;;;;18.09;58.30;98973.38;5006121;28;20037;-77
2022/06/16 03:51:16;;;;;;;6.00;3.90;;;;;;;18.21;58.13;98968.34;4994945;28;20095;-77
2022/06/16 03:53:42;;;;;;;6.30;4.38;;;;;;;17.49;60.33;98983.97;5007638;28;20029;-77
2022/06/16 03:56:09;;;;;;;4.55;4.13;;;;;;;17.90;58.96;98986.91;5007911;28;22222;-77
2022/06/16 03:58:35;;;;;;;5.80;4.18;;;;;;;17.67;60.12;98995.91;5009161;28;20517;-78
2022/06/16 04:01:00;;;;;;;7.82;4.40;;;;;;;17.91;59.38;98992.03;5006085;28;20041;-78
2022/06/16 04:06:11;;;;;;;5.20;4.20;;;;;;;17.35;60.56;98991.13;5009985;28;20532;-78
2022/06/16 04:08:38;;;;;;;6.85;4.75;;;;;;;17.35;60.81;98996.53;5003020;28;20544;-77
2022/06/16 04:11:26;;;;;;;5.95;4.07;;;;;;;17.88;59.19;99005.31;5009889;28;20124;-77
2022/06/16 04:13:48;;;;;;;5.50;4.82;;;;;;;17.44;60.42;98994.00;5004684;28;20061;-77
2022/06/16 04:16:14;;;;;;;6.53;4.25;;;;;;;17.39;60.55;98994.84;5012512;28;20065;-78
2022/06/16 04:18:39;;;;;;;5.65;4.32;;;;;;;17.03;61.50;99001.78;5004825;28;20036;-77
2022/06/16 04:21:04;;;;;;;5.38;4.38;;;;;;;16.77;62.00;99001.25;5008250;28;20026;-77
2022/06/16 04:23:30;;;;;;;8.07;4.40;;;;;;;17.47;60.81;99001.53;5007974;28;20038;-78
2022/06/16 04:25:55;;;;;;;10.45;4.75;;;;;;;16.72;61.76;98995.88;5008488;28;20030;-78
2022/06/16 04:28:21;;;;;;;6.78;3.75;;;;;;;16.63;62.64;99011.06;4991405;28;20026;-77
2022/06/16 04:30:46;;;;;;;6.47;4.60;;;;;;;16.73;62.14;98994.00;5000003;28;20065;-77
2022/06/16 04:33:13;;;;;;;8.05;4.60;;;;;;;17.42;60.75;98997.00;4989896;28;20171;-77
2022/06/16 04:35:38;;;;;;;6.22;4.47;;;;;;;17.53;59.77;99009.31;5006275;28;20473;-77
2022/06/16 04:38:03;;;;;;;6.82;4.35;;;;;;;17.01;61.48;99003.97;4985873;28;20062;-77
2022/06/16 04:40:29;;;;;;;10.88;4.70;;;;;;;17.16;60.94;99003.78;4991243;28;20040;-77
2022/06/16 04:42:54;;;;;;;8.88;4.80;;;;;;;16.30;63.05;99012.66;4970899;28;20125;-77
2022/06/16 04:45:20;;;;;;;6.07;5.40;;;;;;;15.77;65.09;99008.97;5018078;28;20104;-78
2022/06/16 04:47:45;;;;;;;7.35;4.07;;;;;;;16.01;64.84;99011.78;5024625;28;20040;-77
2022/06/16 04:50:17;;;;;;;8.65;4.70;;;;;;;16.91;62.38;99026.44;5004170;28;20037;-78
2022/06/16 04:52:43;;;;;;;7.03;4.57;;;;;;;17.04;61.79;99027.63;5008105;28;20044;-77
2022/06/16 04:55:08;;;;;;;5.28;3.83;;;;;;;17.00;61.94;99032.00;5003602;28;20474;-77
2022/06/16 04:57:34;;;;;;;11.18;4.65;;;;;;;17.12;60.86;99019.72;5005058;28;20521;-77
2022/06/16 04:59:59;;;;;;;5.55;4.00;;;;;;;17.80;59.41;99036.47;5007775;28;20041;-78
2022/06/16 05:02:25;;;;;;;8.18;3.90;;;;;;;17.83;59.26;99026.97;5000670;28;20042;-78
2022/06/16 05:04:50;;;;;;;8.90;4.75;;;;;;;17.49;59.87;99026.31;5001221;28;20026;-78
2022/06/16 05:07:15;;;;;;;7.07;4.10;;;;;;;17.64;59.02;99047.75;4968122;28;20042;-78
2022/06/16 05:09:41;;;;;;;7.47;4.30;;;;;;;17.18;60.29;99052.84;5000780;28;20034;-77
2022/06/16 05:12:06;;;;;;;6.10;4.45;;;;;;;16.57;62.29;99057.19;5006885;28;20026;-77
2022/06/16 05:14:32;;;;;;;7.15;5.13;;;;;;;16.69;62.46;99054.94;5006544;28;20049;-78
2022/06/16 05:16:57;;;;;;;9.05;4.93;;;;;;;16.60;62.58;99046.66;5008761;28;20056;-77
2022/06/16 05:19:23;;;;;;;9.35;5.35;;;;;;;17.32;60.86;99064.56;5006503;28;20044;-77
2022/06/16 05:21:48;;;;;;;7.55;4.07;;;;;;;17.22;61.24;99065.47;5007016;28;20129;-77
2022/06/16 05:24:14;;;;;;;8.30;4.28;;;;;;;17.29;61.20;99061.63;5008123;28;20030;-78
2022/06/16 05:26:39;;;;;;;5.70;4.10;;;;;;;17.65;59.58;99049.34;5006644;28;20038;-78
2022/06/16 05:29:05;;;;;;;4.45;3.53;;;;;;;17.98;58.71;99060.00;5006946;28;20041;-78
2022/06/16 05:31:30;;;;;;;9.30;4.78;;;;;;;17.12;61.03;99052.09;5005798;28;20103;-77
2022/06/16 05:33:55;;;;;;;4.40;3.97;;;;;;;16.61;62.32;99056.34;4990191;28;20040;-78
2022/06/16 05:36:21;;;;;;;6.05;4.07;;;;;;;16.08;63.97;99065.31;5021810;28;20429;-77
2022/06/16 05:38:47;;;;;;;7.65;4.82;;;;;;;16.11;64.71;99057.50;5004854;28;20137;-77
2022/06/16 05:41:15;;;;;;;10.30;4.60;;;;;;;16.01;64.93;99060.25;5009120;28;20485;-78
2022/06/16 05:43:42;;;;;;;8.38;4.07;;;;;;;16.03;65.28;99046.53;4991403;28;20032;-78
2022/06/16 05:46:15;;;;;;;8.40;4.82;;;;;;;15.38;66.50;99032.25;5023294;28;20477;-77
2022/06/16 05:48:40;;;;;;;5.03;3.13;;;;;;;16.19;64.64;99045.31;5003163;28;20025;-77
2022/06/16 05:51:09;;;;;;;3.70;3.40;;;;;;;17.44;60.56;99051.47;4999174;28;20025;-77
2022/06/16 05:53:35;;;;;;;11.43;4.70;;;;;;;17.10;62.63;99050.78;5004210;28;20034;-77
2022/06/16 05:56:00;;;;;;;4.95;4.40;;;;;;;17.16;62.70;99055.03;5004708;28;20042;-77
2022/06/16 05:58:26;;;;;;;10.70;4.60;;;;;;;16.95;61.35;99083.31;4993964;28;20045;-77
2022/06/16 06:00:51;;;;;;;5.32;4.20;;;;;;;17.51;60.26;99080.84;4996320;28;20030;-77
2022/06/16 06:03:17;;;;;;;8.02;4.63;;;;;;;16.58;62.62;99081.16;5008397;28;20036;-77
2022/06/16 06:05:42;;;;;;;4.82;3.70;;;;;;;17.78;59.82;99086.44;5001171;28;20038;-77
2022/06/16 06:16:25;;;;;;;10.43;4.93;;;;;;;16.34;64.38;99099.91;5003952;28;20613;-78
2022/06/16 06:18:51;;;;;;;9.25;4.50;;;;;;;15.90;66.74;99093.69;5005177;28;20042;-78
2022/06/16 06:21:16;;;;;;;6.95;4.80;;;;;;;16.13;65.59;99103.00;5000867;28;20045;-78
2022/06/16 06:23:42;;;;;;;13.98;6.00;;;;;;;15.84;65.85;99110.13;5006300;28;20061;-77
2022/06/16 06:26:12;;;;;;;4.95;4.10;;;;;;;16.54;63.41;99115.16;5000746;28;20064;-77
2022/06/16 06:28:37;;;;;;;8.18;4.53;;;;;;;16.31;64.54;99107.75;4997388;28;20053;-77
2022/06/16 06:31:03;;;;;;;15.18;5.63;;;;;;;15.57;66.18;99114.00;5008218;28;20438;-77
2022/06/16 06:33:28;;;;;;;10.77;4.63;;;;;;;15.26;67.41;99111.66;5007910;28;20045;-77
2022/06/16 06:35:56;;;;;;;9.85;5.75;;;;;;;15.37;67.57;99100.59;5008057;28;20482;-77
2022/06/16 06:38:22;;;;;;;9.75;5.85;;;;;;;15.14;68.76;99109.25;4970419;28;20045;-78
2022/06/16 06:40:47;;;;;;;8.63;4.43;;;;;;;15.80;66.84;99106.38;5001408;28;20080;-77
2022/06/16 06:43:13;;;;;;;9.20;5.10;;;;;;;14.88;69.21;99103.09;5001716;28;20512;-77
2022/06/16 06:45:38;;;;;;;7.10;4.53;;;;;;;15.57;68.40;99097.06;5004319;28;20229;-77
2022/06/16 06:48:05;;;;;;;15.05;6.57;;;;;;;15.47;68.13;99111.34;4988195;28;20034;-77
2022/06/16 06:50:34;;;;;;;12.77;6.55;;;;;;;15.65;68.63;99121.53;4998800;28;20022;-77
2022/06/16 06:53:00;;;;;;;7.40;4.85;;;;;;;16.22;66.49;99106.72;4997910;28;20136;-77
2022/06/16 06:55:26;;;;;;;7.47;5.13;;;;;;;15.35;68.61;99094.69;5008068;28;20433;-77
2022/06/16 06:57:53;;;;;;;8.32;5.45;;;;;;;16.87;66.60;99114.38;5002185;28;20033;-77
2022/06/16 07:00:21;;;;;;;7.57;4.32;;;;;;;16.64;65.09;99114.28;5003818;28;20095;-77
2022/06/16 07:02:46;;;;;;;10.20;5.07;;;;;;;16.36;66.90;99113.91;5002145;28;20030;-77
2022/06/16 07:05:12;;;;;;;8.45;5.63;;;;;;;16.34;66.71;99105.28;5008675;28;20021;-77
2022/06/16 07:07:37;;;;;;;7.35;5.15;;;;;;;15.87;67.31;99113.09;5001531;28;20852;-77
2022/06/16 07:10:07;;;;;;;6.03;4.03;;;;;;;16.38;67.08;99119.81;5001572;28;20041;-77
2022/06/16 07:12:34;;;;;;;11.07;5.50;;;;;;;16.05;67.74;99125.94;5019829;28;20556;-77
2022/06/16 07:15:00;;;;;;;8.20;4.97;;;;;;;15.72;68.42;99132.00;5022513;28;20042;-77
2022/06/16 07:17:26;;;;;;;6.65;4.55;;;;;;;16.91;65.92;99152.34;5009137;28;20034;-77
2022/06/16 07:19:53;;;;;;;7.63;4.40;;;;;;;18.06;62.09;99119.88;5000599;28;20031;-77
2022/06/16 07:22:19;;;;;;;4.97;3.63;;;;;;;18.12;61.74;99129.50;5009317;28;20521;-77
2022/06/16 07:24:44;;;;;;;4.10;3.70;;;;;;;18.80;60.26;99143.41;5012841;28;20105;-77
2022/06/16 07:27:10;;;;;;;5.20;3.92;;;;;;;19.10;59.49;99145.63;5006271;28;20038;-77
2022/06/16 07:29:36;;;;;;;4.53;3.30;;;;;;;19.16;58.81;99147.94;5000489;28;20514;-77
2022/06/16 07:32:02;;;;;;;7.50;5.22;;;;;;;18.55;61.21;99148.13;5003800;28;20048;-77
2022/06/16 07:34:28;;;;;;;10.15;5.07;;;;;;;18.10;64.34;99148.72;5007378;28;20044;-77
2022/06/16 07:36:54;;;;;;;8.40;5.20;;;;;;;17.41;64.51;99157.28;5005991;28;20034;-77
2022/06/16 07:39:20;;;;;;;8.15;4.90;;;;;;;17.29;64.28;99150.66;5010255;28;20030;-77
2022/06/16 07:41:45;;;;;;;10.23;5.03;;;;;;;18.05;64.25;99156.06;5003804;28;20072;-77
2022/06/16 07:44:14;;;;;;;10.73;4.82;;;;;;;17.97;64.15;99158.31;5006212;28;20046;-77
2022/06/16 07:46:42;;;;;;;7.15;4.72;;;;;;;17.66;63.44;99159.78;5010636;28;20405;-77
2022/06/16 07:49:13;;;;;;;8.77;5.03;;;;;;;17.95;62.89;99165.91;5008933;28;20222;-77
2022/06/16 07:51:40;;;;;;;7.68;4.53;;;;;;;17.31;63.58;99146.59;5006218;28;20474;-77
2022/06/16 07:54:06;;;;;;;21.38;5.90;;;;;;;17.07;64.97;99165.44;4995046;28;20022;-77
2022/06/16 07:56:31;;;;;;;11.55;5.03;;;;;;;16.92;65.65;99162.88;5005006;28;20343;-77
2022/06/16 07:58:56;;;;;;;10.32;4.20;;;;;;;17.16;63.85;99155.66;5007392;28;20041;-77
2022/06/16 08:01:22;;;;;;;6.18;4.65;;;;;;;17.04;65.30;99168.69;4991535;28;20056;-77
2022/06/16 08:03:47;;;;;;;5.82;4.70;;;;;;;17.12;65.14;99180.78;5007740;28;20083;-77
2022/06/16 08:06:16;;;;;;;9.82;4.75;;;;;;;17.72;64.53;99166.72;5006686;28;20029;-77
2022/06/16 08:08:43;;;;;;;6.55;4.47;;;;;;;17.44;64.34;99182.91;5006282;28;20034;-77
2022/06/16 08:12:03;;;;;;;8.10;4.85;;;;;;;17.41;65.10;99184.28;5022337;28;20083;-77
2022/06/16 08:13:56;;;;;;;6.97;4.90;;;;;;;18.04;63.78;99171.50;5007775;28;20034;-78
2022/06/16 08:16:22;;;;;;;11.52;5.55;;;;;;;17.84;62.98;99172.50;5011074;28;20486;-77
2022/06/16 08:18:48;;;;;;;14.07;5.78;;;;;;;17.70;63.58;99189.69;5010698;28;20084;-77
2022/06/16 08:21:13;;;;;;;6.55;4.90;;;;;;;17.48;64.24;99182.06;5006283;28;20465;-77
2022/06/16 08:23:39;;;;;;;11.05;5.13;;;;;;;17.78;64.66;99183.66;4996266;28;20061;-77
2022/06/16 08:26:04;;;;;;;11.25;4.95;;;;;;;17.52;64.28;99188.53;4992358;28;20037;-77
2022/06/16 08:28:32;;;;;;;9.13;4.55;;;;;;;17.94;64.12;99179.69;5009523;28;20030;-77
2022/06/16 08:30:57;;;;;;;10.30;4.43;;;;;;;18.27;63.80;99175.25;5011615;28;20113;-78
2022/06/16 08:33:23;;;;;;;7.80;4.93;;;;;;;18.22;63.87;99188.81;5008365;28;20524;-77
2022/06/16 08:35:48;;;;;;;5.22;4.55;;;;;;;18.04;64.16;99170.69;5007558;28;20124;-77
2022/06/16 08:38:14;;;;;;;8.20;5.30;;;;;;;18.18;63.73;99183.19;5008506;28;20057;-77
2022/06/16 08:40:46;;;;;;;5.53;4.18;;;;;;;18.25;63.71;99188.25;5002059;28;20038;-77
2022/06/16 08:43:45;;;;;;;8.10;5.95;;;;;;;18.29;61.96;99206.28;4989263;28;20551;-77
2022/06/16 08:46:15;;;;;;;5.60;3.63;;;;;;;17.98;63.20;99199.63;5005826;28;20040;-77
2022/06/16 08:48:58;;;;;;;6.63;4.15;;;;;;;18.28;64.08;99212.00;5007940;28;20038;-77
2022/06/16 08:51:51;;;;;;;9.45;5.05;;;;;;;18.22;62.93;99211.22;5010069;28;20025;-77
2022/06/16 08:54:33;;;;;;;6.43;4.35;;;;;;;18.53;63.53;99212.50;5004530;28;20026;-77
2022/06/16 08:57:26;;;;;;;6.97;4.68;;;;;;;18.21;63.87;99227.75;5023350;28;20026;-77
2022/06/16 09:00:05;;;;;;;10.77;4.28;;;;;;;19.05;61.87;99206.03;5006118;28;20382;-77
2022/06/16 09:02:59;;;;;;;6.05;3.97;;;;;;;18.56;62.79;99205.69;5008589;28;20029;-77
2022/06/16 09:05:36;;;;;;;9.13;5.13;;;;;;;19.12;62.08;99206.47;5008480;28;20026;-77
2022/06/16 09:08:37;;;;;;;7.60;4.80;;;;;;;18.51;62.81;99208.47;5006483;28;20046;-77
2022/06/16 09:11:21;;;;;;;9.43;5.53;;;;;;;18.77;62.10;99211.59;5002871;28;20022;-77
2022/06/16 09:14:00;;;;;;;13.38;4.95;;;;;;;18.51;62.53;99194.94;5022692;28;20052;-77
2022/06/16 09:16:42;;;;;;;8.90;4.50;;;;;;;18.26;63.41;99204.16;5003954;28;20026;-77
2022/06/16 09:19:35;;;;;;;9.43;4.93;;;;;;;18.59;62.71;99207.81;5009512;28;20034;-77
2022/06/16 09:22:22;;;;;;;6.80;4.80;;;;;;;19.07;62.54;99216.56;5003670;28;20040;-77
2022/06/16 09:25:03;;;;;;;6.15;4.90;;;;;;;18.65;62.47;99214.78;5004733;28;20021;-77
2022/06/16 09:27:39;;;;;;;6.03;4.25;;;;;;;18.87;62.37;99217.66;5009045;28;20033;-77
2022/06/16 09:30:12;;;;;;;8.60;5.00;;;;;;;18.98;62.22;99223.75;5007311;28;20488;-77
2022/06/16 09:32:57;;;;;;;5.28;4.40;;;;;;;18.96;63.27;99215.91;5005687;28;20398;-77
2022/06/16 09:35:34;;;;;;;12.55;4.95;;;;;;;18.99;61.87;99215.34;5007780;28;20381;-77
2022/06/16 09:38:23;;;;;;;11.43;4.25;;;;;;;19.70;60.54;99214.97;5002002;28;20026;-77
2022/06/16 09:40:54;;;;;;;9.20;4.60;;;;;;;19.22;61.46;99210.94;5007445;28;20123;-77
2022/06/16 09:43:37;;;;;;;4.82;4.35;;;;;;;20.22;59.67;99221.88;5010590;28;20037;-77
2022/06/16 09:46:14;;;;;;;8.27;4.63;;;;;;;19.38;60.19;99215.00;5006840;28;20038;-78
2022/06/16 09:48:49;;;;;;;11.20;5.47;;;;;;;19.20;59.19;99222.03;5003678;28;20037;-77
2022/06/16 09:51:21;;;;;;;11.45;4.88;;;;;;;19.37;60.18;99208.78;5007805;28;20034;-77
2022/06/16 09:54:24;;;;;;;5.13;4.22;;;;;;;19.89;60.14;99212.19;5003694;28;20088;-77
2022/06/16 09:56:55;;;;;;;9.05;4.68;;;;;;;19.86;60.32;99223.63;5001049;28;20549;-77
2022/06/16 09:59:33;;;;;;;8.23;5.03;;;;;;;20.03;58.00;99221.91;4999471;28;20026;-77
2022/06/16 10:02:03;;;;;;;9.95;5.45;;;;;;;19.38;59.95;99215.81;5003306;28;20486;-77
2022/06/16 10:04:28;;;;;;;6.32;4.53;;;;;;;19.14;60.00;99220.50;5000531;28;20041;-77
2022/06/16 10:07:14;;;;;;;10.00;4.78;;;;;;;20.31;59.54;99224.66;4987369;28;20026;-77
2022/06/16 10:09:57;;;;;;;9.30;4.75;;;;;;;19.72;58.41;99211.97;5008494;28;20025;-77
2022/06/16 10:12:57;;;;;;;9.80;4.82;;;;;;;19.85;58.90;99217.41;5005997;28;20033;-77
2022/06/16 10:15:37;;;;;;;10.88;4.80;;;;;;;20.83;55.85;99224.88;4946411;28;20036;-78
2022/06/16 10:18:05;;;;;;;6.00;4.22;;;;;;;20.31;58.13;99228.19;5002393;28;20229;-77
2022/06/16 10:20:30;;;;;;;10.77;5.18;;;;;;;20.79;56.56;99233.94;5005667;28;20053;-77
2022/06/16 10:23:18;;;;;;;8.38;4.63;;;;;;;20.08;57.10;99240.00;4987471;28;20592;-77
2022/06/16 10:25:48;;;;;;;8.98;4.13;;;;;;;19.89;57.66;99242.00;5004980;28;20025;-78
2022/06/16 10:28:28;;;;;;;7.05;4.35;;;;;;;19.91;56.85;99232.47;5008000;28;20453;-77
2022/06/16 10:30:55;;;;;;;10.07;4.93;;;;;;;20.60;56.37;99236.78;5009703;28;20048;-77
2022/06/16 10:33:24;;;;;;;5.57;4.22;;;;;;;19.95;56.96;99228.06;5007044;28;20100;-77
2022/06/16 10:35:50;;;;;;;7.68;3.92;;;;;;;19.97;57.27;99244.00;5004740;28;20042;-77
2022/06/16 10:38:27;;;;;;;9.27;4.70;;;;;;;20.68;56.70;99236.06;5002972;28;20044;-78
2022/06/16 10:40:52;;;;;;;10.43;4.90;;;;;;;20.80;57.24;99249.91;5005189;28;20025;-78
2022/06/16 10:43:19;;;;;;;8.65;4.60;;;;;;;20.63;56.08;99252.47;4989321;28;20037;-78
2022/06/16 10:46:13;;;;;;;5.07;3.92;;;;;;;19.79;56.64;99239.47;4989881;28;20413;-77
2022/06/16 10:48:45;;;;;;;5.90;4.30;;;;;;;20.75;56.57;99258.16;5007467;28;20038;-77
2022/06/16 10:51:16;;;;;;;4.07;3.65;;;;;;;21.55;54.00;99244.63;5011011;28;20186;-78
2022/06/16 10:53:59;;;;;;;8.82;4.63;;;;;;;20.75;54.73;99254.66;5009483;28;20057;-78
2022/06/16 10:56:26;;;;;;;6.40;2.90;;;;;;;22.16;54.30;99262.06;5005917;28;20034;-78
2022/06/16 10:59:03;;;;;;;7.57;4.28;;;;;;;21.48;53.61;99262.47;5013426;28;20049;-78
2022/06/16 11:01:53;;;;;;;7.53;3.75;;;;;;;21.86;54.00;99249.28;5009224;28;20029;-78
2022/06/16 11:04:23;;;;;;;8.27;3.80;;;;;;;22.24;54.08;99253.13;5008277;28;20072;-78
2022/06/16 11:06:57;;;;;;;9.80;4.28;;;;;;;21.31;53.11;99257.72;5008606;28;20037;-78
2022/06/16 11:09:31;;;;;;;9.73;4.05;;;;;;;21.75;52.76;99267.75;5007536;28;20501;-78
2022/06/16 11:12:00;;;;;;;6.25;3.40;;;;;;;22.02;51.81;99273.03;5011687;28;20041;-78
2022/06/16 11:14:34;;;;;;;6.32;3.33;;;;;;;22.46;52.30;99272.09;5006070;28;20029;-78
2022/06/16 11:17:06;;;;;;;4.32;3.92;;;;;;;21.48;51.82;99273.31;5008171;28;20092;-77
2022/06/16 11:19:41;;;;;;;8.23;3.63;;;;;;;20.99;52.64;99273.38;5010705;28;20492;-78
2022/06/16 11:22:38;;;;;;;5.28;4.20;;;;;;;21.08;52.26;99264.22;5010680;28;20017;-78
2022/06/16 11:25:03;;;;;;;4.53;3.60;;;;;;;21.48;52.30;99282.28;5004519;28;20083;-77
2022/06/16 11:27:39;;;;;;;6.15;3.75;;;;;;;21.41;52.04;99267.50;5008440;28;20034;-78
2022/06/16 11:30:27;;;;;;;7.18;3.63;;;;;;;21.27;52.17;99280.34;5007437;28;20064;-77
2022/06/16 11:32:52;;;;;;;9.43;4.35;;;;;;;21.65;51.11;99273.44;5010789;28;20038;-78
2022/06/16 11:35:19;;;;;;;5.57;3.42;;;;;;;22.73;50.76;99273.78;5009206;28;20026;-77
2022/06/16 11:38:00;;;;;;;7.18;3.33;;;;;;;22.75;48.66;99277.00;4987812;28;20473;-77
2022/06/16 11:40:40;;;;;;;6.45;3.92;;;;;;;22.53;48.89;99285.22;5009047;28;20479;-78
2022/06/16 11:43:48;;;;;;;6.57;3.38;;;;;;;22.89;47.39;99280.38;5005608;28;20024;-78
2022/06/16 11:46:32;;;;;;;6.93;2.65;;;;;;;23.82;46.44;99285.00;4995968;28;20513;-78
2022/06/16 11:49:00;;;;;;;4.88;3.17;;;;;;;22.98;48.84;99284.69;5005198;28;20409;-77
2022/06/16 11:51:29;;;;;;;6.60;3.65;;;;;;;22.38;47.52;99298.16;5013340;28;20037;-77
2022/06/16 11:54:12;;;;;;;4.93;2.60;;;;;;;24.72;47.00;99280.16;5005258;28;20098;-77
2022/06/16 11:56:56;;;;;;;4.65;3.15;;;;;;;25.38;43.05;99285.81;5007078;28;21150;-78
2022/06/16 11:59:57;;;;;;;3.05;2.75;;;;;;;25.00;45.52;99281.28;5006912;28;20045;-77
2022/06/16 12:02:42;;;;;;;4.40;2.90;;;;;;;23.93;45.51;99279.19;5000314;28;20048;-77
2022/06/16 12:05:28;;;;;;;6.43;3.30;;;;;;;22.72;46.25;99264.81;5004290;28;20025;-78
2022/06/16 12:07:56;;;;;;;6.50;3.55;;;;;;;22.71;45.74;99281.47;5008991;28;20030;-77
2022/06/16 12:10:32;;;;;;;8.07;3.00;;;;;;;23.31;46.19;99271.41;5009204;28;20027;-77
2022/06/16 12:13:21;;;;;;;5.10;3.35;;;;;;;23.21;45.78;99262.78;5006064;28;20393;-77