Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:15;;;;;;;44.50;31.97;;;;;;;18.37;70.06;100014.38;1698204;84;28221;-57
2023/09/13 00:04:43;;;;;;;50.80;37.65;;;;;;;18.34;69.82;100015.11;1727501;83;25632;-57
2023/09/13 00:07:10;;;;;;;39.88;30.77;;;;;;;18.29;69.91;100019.53;1669082;84;25352;-56
2023/09/13 00:09:41;;;;;;;;;;;;;;;18.26;69.97;100019.67;1699182;84;25337;-58
2023/09/13 00:12:09;;;;;;;46.37;32.60;;;;;;;18.23;70.24;100012.78;1727634;83;25474;-57
2023/09/13 00:14:36;;;;;;;44.73;31.70;;;;;;;18.19;70.26;100009.21;1698278;84;28257;-58
2023/09/13 00:17:04;;;;;;;52.90;35.28;;;;;;;18.17;70.10;100008.20;1696672;84;25547;-58
2023/09/13 00:19:31;;;;;;;42.65;32.95;;;;;;;18.16;70.27;100013.46;1727252;83;25653;-58
2023/09/13 00:21:58;;;;;;;46.68;33.75;;;;;;;18.15;70.13;100015.19;1698200;84;25477;-58
2023/09/13 00:24:25;;;;;;;48.20;32.45;;;;;;;18.11;70.24;100011.81;1727447;83;25502;-59
2023/09/13 00:26:53;;;;;;;42.55;30.82;;;;;;;18.09;70.38;100004.55;1698248;84;27241;-58
2023/09/13 00:29:20;;;;;;;47.17;31.27;;;;;;;18.08;70.48;100002.18;1727239;83;25552;-57
2023/09/13 00:31:47;;;;;;;44.98;30.95;;;;;;;18.02;70.20;100004.45;1698201;84;25475;-57
2023/09/13 00:34:14;;;;;;;43.78;29.42;;;;;;;17.98;70.19;100007.72;1696679;84;25894;-58
2023/09/13 00:36:41;;;;;;;44.70;33.48;;;;;;;17.92;70.35;99999.59;1727354;83;25545;-58
2023/09/13 00:39:08;;;;;;;42.17;31.02;;;;;;;17.90;70.45;100005.42;1698200;84;27269;-58
2023/09/13 00:41:35;;;;;;;40.90;31.68;;;;;;;17.85;70.35;100006.29;1727221;83;25645;-58
2023/09/13 00:44:03;;;;;;;40.10;32.03;;;;;;;17.79;70.39;100001.67;1698174;84;25404;-58
2023/09/13 00:46:30;;;;;;;36.93;30.88;;;;;;;17.73;70.25;99997.69;1696649;84;25512;-58
2023/09/13 00:48:58;;;;;;;42.83;29.70;;;;;;;17.69;70.45;100006.39;1727380;83;25541;-58
2023/09/13 00:51:26;;;;;;;43.38;29.90;;;;;;;17.63;70.49;100001.02;1698141;84;27750;-58
2023/09/13 00:53:56;;;;;;;41.87;30.13;;;;;;;17.60;70.69;99997.64;1727460;82;25387;-58
2023/09/13 00:56:23;;;;;;;43.78;29.37;;;;;;;17.59;71.12;99994.13;1698282;84;25326;-58
2023/09/13 00:58:51;;;;;;;42.83;29.30;;;;;;;17.60;71.47;99992.95;1727295;83;25485;-58
2023/09/13 01:01:19;;;;;;;47.65;30.85;;;;;;;17.60;71.20;99994.91;1698215;84;25579;-58
2023/09/13 01:03:47;;;;;;;42.48;30.37;;;;;;;17.62;71.50;99996.14;1727324;83;27660;-58
2023/09/13 01:06:15;;;;;;;51.15;31.02;;;;;;;17.65;71.78;99999.49;1698052;84;25556;-59
2023/09/13 01:08:42;;;;;;;42.27;31.42;;;;;;;17.66;71.71;100004.41;1696689;84;25350;-58
2023/09/13 01:11:10;;;;;;;43.55;31.75;;;;;;;17.66;72.03;100001.67;1696688;84;25508;-58
2023/09/13 01:13:38;;;;;;;40.65;30.60;;;;;;;17.66;71.79;100001.67;1727358;83;25325;-58
2023/09/13 01:16:23;;;;;;;46.05;32.85;;;;;;;17.65;72.03;100002.81;1698202;84;27251;-56
2023/09/13 01:19:01;;;;;;;44.58;31.48;;;;;;;17.63;72.09;100002.39;1696576;84;25658;-56
2023/09/13 01:22:00;;;;;;;44.98;31.65;;;;;;;17.59;72.09;100001.52;1727439;83;25339;-57
2023/09/13 01:25:05;;;;;;;42.33;32.30;;;;;;;17.56;72.19;99998.95;1697612;84;25366;-57
2023/09/13 01:28:12;;;;;;;42.13;32.67;;;;;;;17.53;72.21;99996.35;1607905;88;25609;-58
2023/09/13 01:30:41;;;;;;;50.03;32.20;;;;;;;17.48;72.48;99995.87;1585957;90;27676;-54
2023/09/13 01:33:08;;;;;;;50.67;32.03;;;;;;;17.44;72.74;99986.82;1585949;90;25868;-55
2023/09/13 01:35:36;;;;;;;43.73;30.23;;;;;;;17.41;72.67;99988.33;1586013;90;25474;-55
2023/09/13 01:38:05;;;;;;;40.17;30.50;;;;;;;17.37;72.74;99992.95;1586127;90;25821;-58
2023/09/13 01:40:36;;;;;;;43.13;31.85;;;;;;;17.34;72.72;99990.34;1585977;90;25519;-57
2023/09/13 01:43:05;;;;;;;47.45;32.75;;;;;;;17.31;72.67;99995.16;1585883;90;27802;-58
2023/09/13 01:45:35;;;;;;;47.50;34.15;;;;;;;17.29;72.65;99991.23;1585831;90;25755;-57
2023/09/13 01:48:07;;;;;;;41.10;32.00;;;;;;;17.24;73.01;99986.05;1585912;90;25495;-57
2023/09/13 01:50:35;;;;;;;46.58;34.08;;;;;;;17.21;73.12;99992.23;1585966;90;25423;-57
2023/09/13 01:53:04;;;;;;;46.60;32.48;;;;;;;17.17;73.73;99999.78;1585601;90;25434;-59
2023/09/13 01:55:35;;;;;;;46.53;34.38;;;;;;;17.13;73.80;99992.10;1585500;90;25691;-59
2023/09/13 01:58:03;;;;;;;44.80;32.90;;;;;;;17.13;74.13;99998.16;1586050;90;25593;-58
2023/09/13 02:00:32;;;;;;;39.65;31.65;;;;;;;17.10;74.28;99991.45;1586592;85;25467;-58
2023/09/13 02:02:59;;;;;;;44.80;32.30;;;;;;;17.09;74.10;99993.95;1670170;85;25400;-58
2023/09/13 02:05:28;;;;;;;47.62;34.80;;;;;;;17.07;74.62;99990.80;1696351;84;25345;-58
2023/09/13 02:07:56;;;;;;;44.85;31.15;;;;;;;17.06;74.81;99992.52;1727311;83;27258;-57
2023/09/13 02:10:23;;;;;;;45.75;33.10;;;;;;;17.07;74.95;99989.44;1727275;83;25487;-57
2023/09/13 02:12:50;;;;;;;42.53;33.33;;;;;;;17.08;74.63;99989.66;1698198;84;25472;-56
2023/09/13 02:15:17;;;;;;;47.85;36.23;;;;;;;17.07;74.82;99992.16;1727300;83;25940;-58
2023/09/13 02:17:45;;;;;;;48.50;34.10;;;;;;;17.07;75.48;99996.27;1698144;84;25483;-57
2023/09/13 02:20:12;;;;;;;42.93;33.23;;;;;;;17.04;75.68;99994.25;1727138;83;27887;-56
2023/09/13 02:22:39;;;;;;;40.65;30.60;;;;;;;17.05;75.47;99994.47;1698067;84;25349;-57
2023/09/13 02:25:08;;;;;;;45.20;31.40;;;;;;;17.05;75.18;99992.33;1696662;84;25511;-57
2023/09/13 02:27:35;;;;;;;48.40;31.75;;;;;;;17.03;74.88;99989.95;1727327;83;25517;-57
2023/09/13 02:30:04;;;;;;;40.78;27.87;;;;;;;17.03;75.13;99993.27;1698134;84;25376;-57
2023/09/13 02:32:32;;;;;;;43.02;29.37;;;;;;;17.01;75.18;99994.17;1696747;84;27232;-58
2023/09/13 02:34:59;;;;;;;42.75;31.48;;;;;;;16.98;74.91;99997.06;1727195;83;25364;-58
2023/09/13 02:37:27;;;;;;;46.58;32.88;;;;;;;17.00;74.83;99996.13;1698133;84;25546;-58
2023/09/13 02:39:57;;;;;;;42.78;31.27;;;;;;;16.99;75.07;99991.25;1727281;83;27476;-57
2023/09/13 02:42:24;;;;;;;41.88;31.48;;;;;;;16.97;74.90;99992.19;1698274;82;25464;-57
2023/09/13 02:44:51;;;;;;;50.28;31.12;;;;;;;16.96;75.02;99996.06;1696581;84;27228;-57
2023/09/13 02:47:18;;;;;;;38.25;31.82;;;;;;;16.96;74.93;99993.91;1727093;83;25806;-57
2023/09/13 02:49:45;;;;;;;43.40;31.00;;;;;;;16.95;75.40;99990.37;1698108;84;25310;-56
2023/09/13 02:52:12;;;;;;;44.65;31.70;;;;;;;16.92;74.95;99989.72;1727222;83;25503;-58
2023/09/13 02:54:39;;;;;;;46.05;32.13;;;;;;;16.91;75.17;99983.27;1698096;84;25477;-57
2023/09/13 02:57:07;;;;;;;43.68;32.25;;;;;;;16.90;74.94;99981.09;1727243;82;27407;-56
2023/09/13 02:59:35;;;;;;;43.80;31.95;;;;;;;16.88;75.32;99984.77;1698009;84;25589;-57
2023/09/13 03:02:02;;;;;;;41.50;30.20;;;;;;;16.87;75.16;99985.13;1727308;82;25531;-57
2023/09/13 03:04:30;;;;;;;40.95;30.37;;;;;;;16.83;75.06;99994.58;1698130;84;25321;-56
2023/09/13 03:06:57;;;;;;;44.85;32.30;;;;;;;16.81;75.07;99995.52;1727177;83;25377;-57
2023/09/13 03:09:24;;;;;;;46.25;33.95;;;;;;;16.78;75.32;99994.28;1698034;84;27233;-57
2023/09/13 03:11:51;;;;;;;40.38;29.85;;;;;;;16.77;75.32;99994.64;1727121;83;27226;-56
2023/09/13 03:14:18;;;;;;;42.90;32.93;;;;;;;16.73;75.55;99993.78;1727249;83;25393;-57
2023/09/13 03:16:45;;;;;;;46.50;32.38;;;;;;;16.72;75.43;99996.28;1698011;84;27600;-57
2023/09/13 03:19:12;;;;;;;48.23;31.87;;;;;;;16.69;75.74;99994.29;1727311;83;25341;-58
2023/09/13 03:21:44;;;;;;;45.58;30.77;;;;;;;16.64;75.56;99987.16;1696078;83;27268;-57
2023/09/13 03:24:11;;;;;;;42.60;30.48;;;;;;;16.62;75.95;99989.47;1694093;84;25551;-57
2023/09/13 03:26:39;;;;;;;45.92;31.27;;;;;;;16.59;75.94;99992.91;1724566;83;25555;-57
2023/09/13 03:29:06;;;;;;;44.90;31.35;;;;;;;16.56;75.77;99986.20;1695550;84;25375;-57
2023/09/13 03:31:35;;;;;;;47.85;30.70;;;;;;;16.54;76.02;99991.81;1724795;83;25385;-58
2023/09/13 03:34:02;;;;;;;46.85;30.85;;;;;;;16.51;76.17;99987.84;1695674;84;32693;-57
2023/09/13 03:36:30;;;;;;;40.63;30.88;;;;;;;16.49;76.08;99990.73;1694160;84;25546;-58
2023/09/13 03:38:57;;;;;;;45.05;33.73;;;;;;;16.49;76.16;99994.24;1724787;83;25399;-57
2023/09/13 03:41:27;;;;;;;42.13;34.13;;;;;;;16.47;75.95;99992.45;1695709;84;25555;-58
2023/09/13 03:43:54;;;;;;;49.10;34.80;;;;;;;16.46;76.14;99987.34;1724847;83;25341;-58
2023/09/13 03:46:21;;;;;;;51.23;36.48;;;;;;;16.43;76.39;99982.81;1695723;84;27212;-57
2023/09/13 03:48:48;;;;;;;43.60;34.38;;;;;;;16.43;76.78;99988.86;1694149;84;25622;-58
2023/09/13 03:51:15;;;;;;;47.65;33.28;;;;;;;16.44;77.45;99985.75;1694218;84;25483;-58
2023/09/13 03:53:43;;;;;;;47.45;36.70;;;;;;;16.42;77.22;99979.86;1694254;84;25483;-57
2023/09/13 03:56:10;;;;;;;46.73;35.15;;;;;;;16.40;77.13;99978.06;1724771;83;25395;-58
2023/09/13 03:58:39;;;;;;;45.35;35.33;;;;;;;16.40;77.55;99978.65;1695711;84;27862;-58
2023/09/13 04:01:07;;;;;;;46.02;36.15;;;;;;;16.36;77.57;99975.84;1694227;84;25678;-59
2023/09/13 04:03:34;;;;;;;53.92;34.43;;;;;;;16.35;77.71;99974.83;1698043;83;25400;-59
2023/09/13 04:06:03;;;;;;;45.30;34.38;;;;;;;16.34;77.79;99979.47;1695618;84;25628;-57
2023/09/13 04:08:31;;;;;;;53.83;35.20;;;;;;;16.33;77.81;99973.81;1694291;84;25350;-58
2023/09/13 04:10:58;;;;;;;45.25;34.15;;;;;;;16.30;78.22;99966.92;1694193;84;27223;-58
2023/09/13 04:13:25;;;;;;;47.00;33.02;;;;;;;16.28;78.24;99974.09;1694181;84;25641;-56
2023/09/13 04:15:53;;;;;;;47.17;32.40;;;;;;;16.27;78.43;99968.41;1724806;83;25493;-58
2023/09/13 04:18:20;;;;;;;50.63;32.83;;;;;;;16.25;78.50;99965.24;1695687;84;25608;-56
2023/09/13 04:20:47;;;;;;;44.33;32.20;;;;;;;16.25;78.60;99976.16;1698366;83;25486;-59
2023/09/13 04:23:15;;;;;;;47.03;31.90;;;;;;;16.23;78.97;99971.05;1698399;84;27180;-55
2023/09/13 04:25:42;;;;;;;47.55;33.35;;;;;;;16.24;78.95;99978.11;1696697;84;25520;-58
2023/09/13 04:28:10;;;;;;;47.53;32.65;;;;;;;16.24;78.88;99974.02;1727384;83;25323;-58
2023/09/13 04:30:37;;;;;;;43.15;29.57;;;;;;;16.25;78.89;99976.94;1698203;84;26212;-58
2023/09/13 04:33:07;;;;;;;48.50;33.05;;;;;;;16.27;79.02;99977.95;1727383;83;25489;-59
2023/09/13 04:35:35;;;;;;;48.00;32.58;;;;;;;16.28;79.24;99982.28;1698258;84;27942;-57
2023/09/13 04:38:03;;;;;;;49.63;36.00;;;;;;;16.32;79.02;99977.68;1696690;84;25341;-57
2023/09/13 04:40:31;;;;;;;46.58;34.78;;;;;;;16.32;78.85;99980.99;1727684;83;25340;-59
2023/09/13 04:43:11;;;;;;;47.50;34.53;;;;;;;16.33;78.99;99976.55;1698419;84;27734;-55
2023/09/13 04:45:38;;;;;;;46.28;32.90;;;;;;;16.34;79.07;99974.02;1727711;83;25332;-57
2023/09/13 04:48:06;;;;;;;47.27;34.98;;;;;;;16.35;79.05;99979.70;1698216;84;29405;-58
2023/09/13 04:50:34;;;;;;;51.60;32.48;;;;;;;16.37;79.07;99976.04;1727481;83;25403;-56
2023/09/13 04:53:01;;;;;;;44.23;33.92;;;;;;;16.39;79.24;99974.32;1698309;84;25368;-57
2023/09/13 04:55:28;;;;;;;45.17;30.75;;;;;;;16.42;79.68;99977.13;1727355;81;26417;-57
2023/09/13 04:57:55;;;;;;;44.93;31.75;;;;;;;16.47;79.74;99977.44;1698248;84;25313;-59
2023/09/13 05:00:26;;;;;;;45.00;31.87;;;;;;;16.50;79.63;99979.45;1696765;84;27233;-59
2023/09/13 05:02:52;;;;;;;46.83;31.30;;;;;;;16.54;79.66;99972.13;1727135;83;25475;-59
2023/09/13 05:05:19;;;;;;;47.05;30.88;;;;;;;16.58;79.70;99975.74;1698238;84;25606;-60
2023/09/13 05:07:46;;;;;;;42.53;31.10;;;;;;;16.61;79.78;99972.27;1727331;83;26566;-59
2023/09/13 05:10:14;;;;;;;51.68;32.23;;;;;;;16.66;79.89;99969.06;1698300;84;25382;-59
2023/09/13 05:12:41;;;;;;;44.25;31.12;;;;;;;16.70;79.66;99972.64;1696783;84;27797;-58
2023/09/13 05:15:09;;;;;;;43.75;31.55;;;;;;;16.74;79.97;99974.31;1727229;83;25580;-59
2023/09/13 05:17:37;;;;;;;49.05;31.75;;;;;;;16.80;80.22;99971.52;1698435;84;25483;-58
2023/09/13 05:20:06;;;;;;;47.27;31.65;;;;;;;16.86;80.35;99969.90;1727354;83;25597;-58
2023/09/13 05:22:34;;;;;;;49.27;33.83;;;;;;;16.91;80.21;99975.08;1696118;83;25546;-58
2023/09/13 05:25:01;;;;;;;49.90;35.33;;;;;;;16.98;80.68;99976.58;1694186;84;27284;-56
2023/09/13 05:27:29;;;;;;;52.73;35.00;;;;;;;17.04;81.06;99978.44;1724649;83;25501;-59
2023/09/13 05:29:56;;;;;;;62.98;40.58;;;;;;;17.08;80.77;99967.80;1695778;84;25494;-62
2023/09/13 05:32:25;;;;;;;78.30;53.33;;;;;;;17.16;81.34;99978.28;1694209;84;25646;-63
2023/09/13 05:34:52;;;;;;;55.65;39.20;;;;;;;17.25;81.42;99978.86;1694358;84;25517;-56
2023/09/13 05:37:19;;;;;;;52.85;35.45;;;;;;;17.31;81.47;99971.92;1724660;83;27277;-56
2023/09/13 05:39:48;;;;;;;49.38;35.68;;;;;;;17.42;81.81;99980.91;1695449;84;27193;-57
2023/09/13 05:42:15;;;;;;;51.00;34.55;;;;;;;17.51;81.61;99979.52;1724771;83;25513;-55
2023/09/13 05:44:42;;;;;;;48.65;33.50;;;;;;;17.61;81.63;99985.56;1695614;84;25615;-53
2023/09/13 05:47:10;;;;;;;52.25;34.33;;;;;;;17.72;81.38;99985.16;1724672;83;25589;-54
2023/09/13 05:49:37;;;;;;;46.45;33.78;;;;;;;17.79;81.48;99990.73;1695662;84;27356;-53
2023/09/13 05:52:05;;;;;;;50.55;33.70;;;;;;;17.89;81.44;99984.71;1724569;83;25479;-54
2023/09/13 05:54:33;;;;;;;49.05;34.00;;;;;;;17.99;81.61;99987.97;1695635;84;25574;-56
2023/09/13 05:57:00;;;;;;;53.48;37.80;;;;;;;18.13;81.33;99988.77;1694083;84;25711;-53
2023/09/13 05:59:27;;;;;;;54.95;37.05;;;;;;;18.26;81.66;99991.52;1724716;83;25511;-54
2023/09/13 06:01:55;;;;;;;48.08;34.15;;;;;;;18.39;81.23;99991.52;1695635;84;27197;-54
2023/09/13 06:04:22;;;;;;;50.28;32.98;;;;;;;18.51;81.34;99988.34;1724612;83;25981;-52
2023/09/13 06:06:49;;;;;;;47.93;34.53;;;;;;;18.66;81.31;99995.03;1695594;84;25416;-55
2023/09/13 06:09:21;;;;;;;45.50;31.15;;;;;;;18.80;81.29;99992.27;1724591;83;27705;-55
2023/09/13 06:11:45;;;;;;;49.10;33.28;;;;;;;18.95;81.33;99988.58;1695057;84;25454;-53
2023/09/13 06:14:12;;;;;;;51.65;32.53;;;;;;;19.13;81.06;99983.88;1724667;83;27812;-55
2023/09/13 06:16:43;;;;;;;48.35;34.27;;;;;;;19.32;81.11;99984.28;1695677;84;25703;-53
2023/09/13 06:19:11;;;;;;;54.05;32.35;;;;;;;19.54;81.15;99986.66;1724802;83;25331;-58
2023/09/13 06:21:39;;;;;;;43.13;30.82;;;;;;;19.76;80.92;99982.96;1696378;83;26814;-60
2023/09/13 06:24:06;;;;;;;43.13;31.15;;;;;;;19.99;80.12;99988.05;1726711;83;25547;-60
2023/09/13 06:26:34;;;;;;;43.05;29.75;;;;;;;20.21;79.61;99988.43;1696770;84;27906;-61
2023/09/13 06:29:02;;;;;;;40.95;29.32;;;;;;;20.44;78.38;99984.05;1696423;84;25598;-61
2023/09/13 06:31:29;;;;;;;39.40;29.12;;;;;;;20.64;78.14;99984.59;1727206;83;25517;-61
2023/09/13 06:33:56;;;;;;;41.58;28.02;;;;;;;20.83;77.16;99987.61;1698240;82;25622;-61
2023/09/13 06:36:25;;;;;;;33.02;27.17;;;;;;;21.02;76.89;99985.73;1696621;84;25353;-60
2023/09/13 06:38:52;;;;;;;36.53;28.77;;;;;;;21.26;75.42;99987.75;1696597;84;27217;-61
2023/09/13 06:41:20;;;;;;;36.55;27.65;;;;;;;21.48;75.53;99994.72;1696681;84;25605;-60
2023/09/13 06:43:47;;;;;;;35.33;28.35;;;;;;;21.72;74.63;99997.89;1696797;84;25531;-62
2023/09/13 06:46:14;;;;;;;34.80;25.27;;;;;;;21.96;73.69;99999.08;1696486;84;25640;-61
2023/09/13 06:48:41;;;;;;;33.90;24.10;;;;;;;22.14;72.58;100001.84;1695962;83;25639;-62
2023/09/13 06:51:08;;;;;;;33.40;24.67;;;;;;;22.32;71.23;100005.95;1695900;84;27203;-60
2023/09/13 06:53:36;;;;;;;33.25;24.87;;;;;;;22.48;71.54;100005.55;1725926;83;25577;-61
2023/09/13 06:56:04;;;;;;;30.45;22.17;;;;;;;22.79;71.04;100002.50;1696280;84;25896;-60
2023/09/13 06:58:31;;;;;;;30.72;23.62;;;;;;;23.06;69.60;99997.91;1726181;83;25672;-60
2023/09/13 07:00:58;;;;;;;30.68;24.85;;;;;;;23.25;68.86;99997.39;1696394;84;25662;-60
2023/09/13 07:03:25;;;;;;;30.08;24.45;;;;;;;23.47;68.56;100003.57;1725775;83;27656;-60
2023/09/13 07:05:53;;;;;;;28.75;24.20;;;;;;;23.79;68.47;100000.41;1696683;82;26249;-62
2023/09/13 07:08:20;;;;;;;26.35;21.27;;;;;;;24.04;67.19;100001.59;1696009;84;25546;-61
2023/09/13 07:10:47;;;;;;;29.92;22.50;;;;;;;24.32;67.13;99996.41;1696584;84;25687;-61
2023/09/13 07:13:15;;;;;;;29.95;23.67;;;;;;;24.56;66.36;99990.45;1727299;83;25525;-61
2023/09/13 07:15:42;;;;;;;31.70;23.57;;;;;;;24.95;65.79;100007.80;1698141;84;27214;-61
2023/09/13 07:18:09;;;;;;;27.90;22.48;;;;;;;25.31;65.16;99995.67;1727144;83;25479;-61
2023/09/13 07:20:36;;;;;;;30.37;22.45;;;;;;;25.71;64.44;100002.00;1698118;82;25386;-61
2023/09/13 07:23:04;;;;;;;24.57;20.75;;;;;;;26.11;63.35;99997.24;1727207;83;26168;-61
2023/09/13 07:25:31;;;;;;;27.70;20.75;;;;;;;26.50;62.27;100002.67;1698140;84;25478;-61
2023/09/13 07:27:59;;;;;;;28.77;20.70;;;;;;;26.89;61.61;100001.14;1727218;82;27143;-61
2023/09/13 07:30:27;;;;;;;28.55;19.00;;;;;;;27.24;60.55;100002.34;1698147;84;25381;-60
2023/09/13 07:32:55;;;;;;;23.98;18.05;;;;;;;27.60;59.44;100008.53;1696654;84;25572;-63
2023/09/13 07:35:23;;;;;;;29.63;19.12;;;;;;;27.95;58.14;100003.34;1727152;83;25634;-62
2023/09/13 07:37:51;;;;;;;24.20;18.77;;;;;;;28.34;56.80;100004.32;1698267;84;25495;-61
2023/09/13 07:40:18;;;;;;;23.83;17.98;;;;;;;28.66;55.79;99999.30;1727184;82;27887;-62
2023/09/13 07:42:45;;;;;;;23.50;17.17;;;;;;;28.96;54.51;99994.48;1697930;84;25499;-61
2023/09/13 07:45:12;;;;;;;21.42;16.48;;;;;;;29.22;52.55;99995.92;1727237;83;25489;-61
2023/09/13 07:47:39;;;;;;;21.10;16.52;;;;;;;29.37;52.33;99990.08;1698063;84;25717;-61
2023/09/13 07:50:29;;;;;;;23.05;18.20;;;;;;;29.69;50.62;99996.61;1696645;84;25515;-62
2023/09/13 07:52:57;;;;;;;24.47;17.92;;;;;;;29.88;50.68;99996.84;1727110;83;27166;-61
2023/09/13 07:55:25;;;;;;;22.87;16.70;;;;;;;30.27;49.51;99996.11;1698218;84;25337;-61
2023/09/13 08:42:47;;;;;;;60.20;55.98;;;;;;;34.71;36.90;100004.35;1887069;76;25435;-59
2023/09/13 08:45:13;;;;;;;75.10;70.22;;;;;;;34.34;36.94;99994.87;1858138;77;25407;-62
2023/09/13 08:47:44;;;;;;;17.07;15.88;;;;;;;34.34;36.76;99994.87;1788227;80;27546;-59
2023/09/13 08:54:49;;;;;;;73.50;68.67;;;;;;;34.73;35.82;99999.81;1905464;74;25538;-61
2023/09/13 08:59:36;;;;;;;71.53;66.90;;;;;;;34.63;35.37;99998.33;1925010;74;34720;-58
2023/09/13 09:02:04;;;;;;;16.80;11.63;;;;;;;34.64;35.46;99990.06;1894856;75;25179;-59
2023/09/13 09:04:31;;;;;;;15.80;12.23;;;;;;;34.54;34.36;99994.22;1822324;78;27486;-61
2023/09/13 09:06:58;;;;;;;13.22;10.80;;;;;;;34.48;34.27;99991.93;1855545;77;27365;-61
2023/09/13 09:09:28;;;;;;;13.95;10.60;;;;;;;34.48;34.46;99996.94;1822042;78;25380;-59
2023/09/13 09:11:59;;;;;;;13.03;11.70;;;;;;;34.45;34.18;99983.86;1822035;78;25553;-59
2023/09/13 09:14:32;;;;;;;16.32;11.88;;;;;;;34.47;33.84;99982.73;1822125;78;25458;-59
2023/09/13 09:17:01;;;;;;;16.10;12.65;;;;;;;34.60;33.66;99982.47;1822045;78;27624;-61
2023/09/13 09:19:29;;;;;;;12.23;10.88;;;;;;;34.88;33.78;99985.01;1790286;78;25581;-62
2023/09/13 09:21:58;;;;;;;13.08;11.70;;;;;;;35.26;32.66;99974.89;1822143;78;25443;-60
2023/09/13 09:24:24;;;;;;;12.78;10.98;;;;;;;35.39;32.36;99980.97;1821991;78;25385;-61
2023/09/13 09:26:56;;;;;;;69.40;64.45;;;;;;;35.50;32.56;99978.33;1821947;78;25550;-61
2023/09/13 09:29:41;;;;;;;70.80;66.47;;;;;;;35.47;31.56;99970.09;1822008;78;27491;-59
2023/09/13 09:32:08;;;;;;;72.37;68.05;;;;;;;35.57;32.24;99962.28;1821906;78;25783;-60
2023/09/13 09:34:40;;;;;;;69.15;65.00;;;;;;;36.10;31.32;99971.04;1821990;78;25687;-56
2023/09/13 09:37:08;;;;;;;13.90;12.47;;;;;;;36.25;31.11;99963.91;1821989;78;25796;-62
2023/09/13 09:39:41;;;;;;;;;;;;;;;36.54;30.88;99977.03;1824715;78;25435;-60
