Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:03;;;;;;;2.42;1.58;;;12.10;82.20;;;;;;2053866;28;20075;-88
2022/06/02 00:02:41;;;;;;;2.58;1.88;;;12.10;82.30;;;;;;2081467;28;20022;-88
2022/06/02 00:04:08;;;;;;;3.08;2.15;;;12.10;82.40;;;;;;2078809;28;20025;-88
2022/06/02 00:06:02;;;;;;;3.78;2.10;;;12.10;82.50;;;;;;2083151;28;20025;-88
2022/06/02 00:07:45;;;;;;;3.42;2.05;;;12.10;83.30;;;;;;2049917;28;20023;-88
2022/06/02 00:09:32;;;;;;;2.70;1.95;;;12.00;82.60;;;;;;2083728;28;20025;-88
2022/06/02 00:10:57;;;;;;;3.00;1.67;;;12.00;82.70;;;;;;2073493;28;20034;-89
2022/06/02 00:12:48;;;;;;;3.13;2.00;;;12.00;82.80;;;;;;2078810;28;20065;-88
2022/06/02 00:14:33;;;;;;;2.97;2.13;;;12.00;82.90;;;;;;2076895;28;20013;-88
2022/06/02 00:15:59;;;;;;;2.78;1.80;;;12.00;82.90;;;;;;2090029;28;20068;-88
2022/06/02 00:17:36;;;;;;;2.72;1.85;;;12.00;82.90;;;;;;2082536;28;20070;-88
2022/06/02 00:19:02;;;;;;;2.78;1.88;;;12.00;83.00;;;;;;2089393;28;20028;-88
2022/06/02 00:20:34;;;;;;;3.35;2.22;;;12.00;83.10;;;;;;2088148;28;20048;-88
2022/06/02 00:22:00;;;;;;;2.60;1.90;;;12.00;83.20;;;;;;2074950;28;20033;-88
2022/06/02 00:23:48;;;;;;;4.68;2.28;;;12.00;83.80;;;;;;2071038;28;20096;-88
2022/06/02 00:25:14;;;;;;;3.67;2.25;;;12.00;83.30;;;;;;2077065;28;20042;-88
2022/06/02 00:26:54;;;;;;;2.80;2.17;;;12.00;83.30;;;;;;2079569;28;20025;-88
2022/06/02 00:28:37;;;;;;;4.30;2.22;;;12.00;83.40;;;;;;2073147;28;20037;-88
2022/06/02 00:30:18;;;;;;;3.38;2.05;;;11.90;83.40;;;;;;2078044;28;20459;-88
2022/06/02 00:32:14;;;;;;;2.75;2.08;;;12.00;83.60;;;;;;2088592;28;20491;-88
2022/06/02 00:34:08;;;;;;;3.05;2.10;;;11.90;83.50;;;;;;2088702;28;20124;-88
2022/06/02 00:35:56;;;;;;;3.88;2.22;;;11.90;83.50;;;;;;2090089;28;20108;-88
2022/06/02 00:37:41;;;;;;;2.70;1.80;;;11.90;83.50;;;;;;2081299;28;20033;-88
2022/06/02 00:39:03;;;;;;;3.78;2.20;;;11.90;83.60;;;;;;2082062;28;20037;-88
2022/06/02 00:40:24;;;;;;;3.53;2.50;;;11.90;83.70;;;;;;2081786;28;20033;-88
2022/06/02 00:42:13;;;;;;;3.78;2.22;;;11.90;83.80;;;;;;2073797;28;20117;-88
2022/06/02 00:43:54;;;;;;;4.35;2.50;;;11.80;83.80;;;;;;2081554;28;20026;-87
2022/06/02 00:45:17;;;;;;;4.72;2.60;;;11.80;83.90;;;;;;2089457;28;20479;-88
2022/06/02 00:46:36;;;;;;;3.47;2.28;;;11.80;83.90;;;;;;2073348;28;20041;-88
2022/06/02 00:48:04;;;;;;;3.22;2.30;;;11.80;84.00;;;;;;2066548;28;20121;-88
2022/06/02 00:49:44;;;;;;;3.78;2.25;;;11.80;84.10;;;;;;2078047;28;20029;-88
2022/06/02 00:51:09;;;;;;;4.65;2.63;;;11.80;84.20;;;;;;2079319;28;20037;-87
2022/06/02 00:52:48;;;;;;;4.13;2.20;;;11.80;84.20;;;;;;2085644;28;20056;-88
2022/06/02 00:58:18;;;;;;;3.38;2.38;;;11.80;84.30;;;;;;2098720;28;20032;-88
2022/06/02 01:00:00;;;;;;;3.42;2.25;;;11.80;84.30;;;;;;2097004;28;20390;-88
2022/06/02 01:01:35;;;;;;;3.58;2.38;;;11.70;84.30;;;;;;2091502;28;20504;-88
2022/06/02 01:03:12;;;;;;;3.10;2.20;;;11.70;84.40;;;;;;2093747;28;20028;-88
2022/06/02 01:04:35;;;;;;;3.67;2.33;;;11.70;84.40;;;;;;2098473;28;20063;-88
2022/06/02 01:06:07;;;;;;;4.28;2.85;;;11.70;84.50;;;;;;2096748;28;20029;-88
2022/06/02 01:07:35;;;;;;;4.35;2.92;;;11.70;84.60;;;;;;2089921;28;20060;-88
2022/06/02 01:09:12;;;;;;;3.42;2.45;;;11.70;84.70;;;;;;2089217;28;20445;-87
2022/06/02 01:11:02;;;;;;;3.42;2.63;;;11.60;84.80;;;;;;2096899;28;20526;-88
2022/06/02 01:13:01;;;;;;;5.18;3.10;;;11.60;84.90;;;;;;2091062;28;20029;-88
2022/06/02 01:14:44;;;;;;;3.47;2.40;;;11.60;85.50;;;;;;2098605;28;20041;-87
2022/06/02 01:16:24;;;;;;;4.55;2.85;;;11.60;84.90;;;;;;2100134;28;20467;-88
2022/06/02 01:17:49;;;;;;;3.78;2.70;;;11.60;85.00;;;;;;2088072;28;20033;-88
2022/06/02 01:19:45;;;;;;;3.58;2.47;;;11.50;85.00;;;;;;2092103;28;20024;-88
2022/06/02 01:21:22;;;;;;;3.40;2.55;;;11.50;85.10;;;;;;2085474;28;20168;-87
2022/06/02 01:23:10;;;;;;;4.28;2.75;;;11.50;85.20;;;;;;2081843;28;20483;-88
2022/06/02 01:24:55;;;;;;;3.70;2.58;;;11.50;85.20;;;;;;2100354;28;20048;-88
2022/06/02 01:26:42;;;;;;;3.97;2.80;;;11.50;85.30;;;;;;2090611;28;20028;-88
2022/06/02 01:28:36;;;;;;;4.50;2.75;;;11.50;85.30;;;;;;2089476;28;20092;-88
2022/06/02 01:30:22;;;;;;;5.00;2.70;;;11.50;85.40;;;;;;2099056;28;20131;-88
2022/06/02 01:32:01;;;;;;;3.88;2.42;;;11.40;85.40;;;;;;2082509;28;20033;-88
2022/06/02 01:33:48;;;;;;;4.50;3.30;;;11.40;85.50;;;;;;2095516;28;20036;-88
2022/06/02 01:35:28;;;;;;;4.10;2.75;;;11.40;85.60;;;;;;2089060;28;20025;-88
2022/06/02 01:37:01;;;;;;;4.40;3.03;;;11.40;85.70;;;;;;2092187;28;20115;-88
2022/06/02 01:38:31;;;;;;;4.25;2.85;;;11.40;85.70;;;;;;2101531;28;20084;-88
2022/06/02 01:40:32;;;;;;;4.15;2.85;;;11.40;85.70;;;;;;2095648;28;20036;-88
2022/06/02 01:42:26;;;;;;;4.25;3.10;;;11.30;85.70;;;;;;2090550;28;20033;-88
2022/06/02 01:44:18;;;;;;;3.80;2.63;;;11.30;85.70;;;;;;2067348;28;20041;-88
2022/06/02 01:45:58;;;;;;;4.45;2.92;;;11.30;85.70;;;;;;2082382;28;20069;-88
2022/06/02 01:47:31;;;;;;;4.32;2.85;;;11.30;85.80;;;;;;2095977;28;20028;-88
2022/06/02 01:49:08;;;;;;;4.45;2.72;;;11.30;86.00;;;;;;2089219;28;20029;-88
2022/06/02 01:50:44;;;;;;;3.97;3.00;;;11.30;86.00;;;;;;2090046;28;20040;-88
2022/06/02 01:52:34;;;;;;;4.68;3.38;;;11.30;86.10;;;;;;2088690;28;20044;-87
2022/06/02 01:54:08;;;;;;;3.88;2.70;;;11.30;86.10;;;;;;2099333;28;20475;-88
2022/06/02 01:55:45;;;;;;;4.47;2.75;;;11.20;86.10;;;;;;2090665;28;20503;-88
2022/06/02 01:57:20;;;;;;;3.17;2.50;;;11.20;86.30;;;;;;2087666;28;20500;-88
2022/06/02 01:58:43;;;;;;;4.22;3.03;;;11.10;86.40;;;;;;2088402;28;20495;-87
2022/06/02 02:00:12;;;;;;;3.95;2.97;;;11.20;86.50;;;;;;2094123;28;20032;-88
2022/06/02 02:02:02;;;;;;;4.53;3.17;;;11.10;86.60;;;;;;2090646;28;20503;-88
2022/06/02 02:03:34;;;;;;;4.20;3.17;;;11.10;86.60;;;;;;2091960;28;20020;-88
2022/06/02 02:05:15;;;;;;;4.05;2.92;;;11.10;86.70;;;;;;2097132;28;20028;-88
2022/06/02 02:07:16;;;;;;;3.85;2.78;;;11.10;86.80;;;;;;2089490;28;20049;-88
2022/06/02 02:08:38;;;;;;;4.60;3.15;;;11.10;86.80;;;;;;2057479;28;20047;-88
2022/06/02 02:10:26;;;;;;;4.40;3.05;;;11.00;86.70;;;;;;2080464;28;20550;-88
2022/06/02 02:11:54;;;;;;;4.53;2.97;;;11.00;86.80;;;;;;2082045;28;20037;-88
2022/06/02 02:13:17;;;;;;;4.35;2.90;;;11.00;86.80;;;;;;2082923;28;20029;-88
2022/06/02 02:14:56;;;;;;;3.78;2.85;;;11.00;86.90;;;;;;2096110;28;20057;-88
2022/06/02 02:16:30;;;;;;;4.25;3.08;;;11.00;86.90;;;;;;2097784;28;20115;-88
2022/06/02 02:18:14;;;;;;;4.75;2.90;;;11.00;87.50;;;;;;2090715;28;20515;-88
2022/06/02 02:20:04;;;;;;;5.38;3.63;;;11.00;86.90;;;;;;2088158;28;20029;-87
2022/06/02 02:21:45;;;;;;;4.40;3.03;;;11.00;86.80;;;;;;2093755;28;20068;-87
2022/06/02 02:23:31;;;;;;;3.92;2.90;;;11.00;86.90;;;;;;2094355;28;20025;-87
2022/06/02 02:25:32;;;;;;;4.88;3.40;;;10.90;86.90;;;;;;2097158;28;20096;-88
2022/06/02 02:26:56;;;;;;;;;;;10.90;87.00;;;;;;2089400;28;20470;-88
2022/06/02 02:28:39;;;;;;;3.85;2.72;;;10.90;87.00;;;;;;2095194;28;19960;-88
2022/06/02 02:30:04;;;;;;;3.35;2.55;;;10.90;87.00;;;;;;2095777;28;20470;-88
2022/06/02 02:31:38;;;;;;;4.10;2.70;;;10.80;87.10;;;;;;2097849;28;20028;-88
2022/06/02 02:33:10;;;;;;;4.93;3.40;;;10.70;87.20;;;;;;2098986;28;20032;-88
2022/06/02 02:34:49;;;;;;;3.90;3.00;;;10.70;87.40;;;;;;2090132;28;20021;-88
2022/06/02 02:36:52;;;;;;;4.93;3.47;;;10.70;88.10;;;;;;2096659;28;22531;-88
2022/06/02 02:38:24;;;;;;;4.03;2.95;;;10.70;87.60;;;;;;2073149;28;20024;-88
2022/06/02 02:40:01;;;;;;;4.15;2.75;;;10.60;87.60;;;;;;2087525;28;20029;-88
2022/06/02 02:41:48;;;;;;;3.63;2.80;;;10.60;87.60;;;;;;2091632;28;20029;-88
2022/06/02 02:43:15;;;;;;;5.50;3.65;;;10.60;87.70;;;;;;2096601;28;20386;-88
2022/06/02 02:44:43;;;;;;;4.97;3.08;;;10.60;87.70;;;;;;2098989;28;20040;-89
2022/06/02 02:46:25;;;;;;;4.07;3.03;;;10.50;88.10;;;;;;2099262;28;20048;-88
2022/06/02 02:47:53;;;;;;;4.32;3.15;;;10.50;87.90;;;;;;2090039;28;20040;-88
2022/06/02 02:49:40;;;;;;;5.45;3.60;;;10.50;88.00;;;;;;2084231;28;20507;-88
2022/06/02 02:51:05;;;;;;;4.00;3.03;;;10.50;88.00;;;;;;2081967;28;20049;-88
2022/06/02 02:52:34;;;;;;;4.57;3.20;;;10.50;88.10;;;;;;2083969;28;20041;-88
2022/06/02 02:53:59;;;;;;;5.22;3.20;;;10.50;88.20;;;;;;2088370;28;20029;-88
2022/06/02 02:55:27;;;;;;;4.63;3.45;;;10.40;88.20;;;;;;2081916;28;20042;-88
2022/06/02 02:57:02;;;;;;;5.35;3.90;;;10.50;88.20;;;;;;2087293;28;20036;-88
2022/06/02 02:58:54;;;;;;;5.38;4.20;;;10.50;88.40;;;;;;2089920;28;20021;-88
2022/06/02 03:00:29;;;;;;;4.68;3.63;;;10.50;88.40;;;;;;2055842;28;20030;-87
2022/06/02 03:01:58;;;;;;;5.05;3.63;;;10.40;88.40;;;;;;2089763;28;20033;-88
2022/06/02 03:03:22;;;;;;;7.07;4.45;;;10.50;88.60;;;;;;2090556;28;20033;-87
2022/06/02 03:05:05;;;;;;;4.93;3.72;;;10.50;88.60;;;;;;2090561;28;20036;-87
2022/06/02 03:06:27;;;;;;;5.60;3.80;;;10.50;88.60;;;;;;2088522;28;20034;-87
2022/06/02 03:07:47;;;;;;;5.60;3.92;;;10.50;88.60;;;;;;2081787;28;20537;-87
2022/06/02 03:09:18;;;;;;;6.15;4.28;;;10.50;88.60;;;;;;2078491;28;20467;-88
2022/06/02 03:10:42;;;;;;;4.85;3.75;;;10.50;88.60;;;;;;2073381;28;20045;-88
2022/06/02 03:12:26;;;;;;;5.28;3.67;;;10.50;88.60;;;;;;2095611;28;20020;-87
2022/06/02 03:13:58;;;;;;;5.40;4.28;;;10.50;88.60;;;;;;2082533;28;20034;-88
2022/06/02 03:15:45;;;;;;;5.20;3.80;;;10.50;88.60;;;;;;2090497;28;20041;-88
2022/06/02 03:17:33;;;;;;;5.25;3.85;;;10.50;88.60;;;;;;2081315;28;20029;-88
2022/06/02 03:19:07;;;;;;;5.25;4.05;;;10.50;88.60;;;;;;2090038;28;20021;-88
2022/06/02 03:20:59;;;;;;;5.72;3.90;;;10.50;88.50;;;;;;2089512;28;20033;-87
2022/06/02 03:22:51;;;;;;;5.80;3.63;;;10.50;88.50;;;;;;2089965;28;20068;-87
2022/06/02 03:24:25;;;;;;;;;;;10.50;88.60;;;;;;2062802;28;20046;-87
2022/06/02 03:25:50;;;;;;;4.60;3.28;;;10.50;88.50;;;;;;2080452;28;19948;-87
2022/06/02 03:27:35;;;;;;;5.05;3.28;;;10.40;88.50;;;;;;2072796;28;20030;-87
2022/06/02 03:29:22;;;;;;;4.88;3.42;;;10.40;88.60;;;;;;2067641;28;20042;-87
2022/06/02 03:30:59;;;;;;;4.88;3.40;;;10.40;88.60;;;;;;2093279;28;20045;-88
2022/06/02 03:32:47;;;;;;;4.88;3.38;;;10.40;88.70;;;;;;2093602;28;20078;-88
2022/06/02 03:34:22;;;;;;;6.05;4.20;;;10.30;88.80;;;;;;2080561;28;20030;-88
2022/06/02 03:36:01;;;;;;;4.90;3.55;;;10.30;88.90;;;;;;2076542;28;20037;-88
2022/06/02 03:37:24;;;;;;;4.53;3.22;;;10.30;89.00;;;;;;2090015;28;20167;-88
2022/06/02 03:39:04;;;;;;;4.80;3.38;;;10.30;89.10;;;;;;2081207;28;20112;-88
2022/06/02 03:40:30;;;;;;;5.50;3.80;;;10.20;89.10;;;;;;2081648;28;20145;-88
2022/06/02 03:42:14;;;;;;;6.05;4.10;;;10.20;89.20;;;;;;2082153;28;20057;-87
2022/06/02 03:43:39;;;;;;;6.28;3.70;;;10.20;89.20;;;;;;2082113;28;20487;-88
2022/06/02 03:45:08;;;;;;;5.55;3.97;;;10.20;89.30;;;;;;2091729;28;20475;-88
2022/06/02 03:46:39;;;;;;;5.63;4.10;;;10.10;89.40;;;;;;2087052;28;20069;-88
2022/06/02 03:47:58;;;;;;;4.88;3.85;;;10.20;89.50;;;;;;2090085;28;20041;-88
2022/06/02 03:49:41;;;;;;;5.75;3.97;;;10.10;89.50;;;;;;2079753;28;20037;-88
2022/06/02 03:51:25;;;;;;;5.82;3.95;;;10.10;89.50;;;;;;2066032;28;20122;-88
2022/06/02 03:53:11;;;;;;;5.65;3.70;;;10.10;89.60;;;;;;2050483;28;20038;-87
2022/06/02 03:54:38;;;;;;;4.72;3.40;;;10.20;89.60;;;;;;2097420;28;20041;-88
2022/06/02 03:56:35;;;;;;;5.35;3.92;;;10.20;89.50;;;;;;2090280;28;20041;-88
2022/06/02 03:58:26;;;;;;;5.13;3.65;;;10.20;89.40;;;;;;2090479;28;20041;-88
2022/06/02 04:00:11;;;;;;;5.15;3.85;;;10.20;89.30;;;;;;2092659;28;20038;-88
2022/06/02 04:01:37;;;;;;;4.75;3.78;;;10.20;89.30;;;;;;2092007;28;20033;-88
2022/06/02 04:03:02;;;;;;;4.88;3.83;;;10.20;89.30;;;;;;2097768;28;20032;-87
2022/06/02 04:04:21;;;;;;;5.38;3.75;;;10.20;89.40;;;;;;2090412;28;20033;-88
2022/06/02 04:05:49;;;;;;;5.00;3.58;;;10.20;89.60;;;;;;2097672;28;20029;-88
2022/06/02 04:07:22;;;;;;;5.63;3.97;;;10.20;89.60;;;;;;2090186;28;20103;-88
2022/06/02 04:08:42;;;;;;;5.72;4.05;;;10.20;89.60;;;;;;2098536;28;20099;-87
2022/06/02 04:10:09;;;;;;;5.95;3.97;;;10.20;89.70;;;;;;2084349;28;20033;-88
2022/06/02 04:13:45;;;;;;;5.22;3.90;;;10.20;89.70;;;;;;2097659;28;20115;-88
2022/06/02 04:15:15;;;;;;;5.32;3.65;;;10.30;89.70;;;;;;2093575;28;20032;-88
2022/06/02 04:16:53;;;;;;;4.88;3.72;;;10.30;89.60;;;;;;2089512;28;20080;-88
2022/06/02 04:18:40;;;;;;;5.28;3.65;;;10.40;89.50;;;;;;2088320;28;20029;-88
2022/06/02 04:20:34;;;;;;;5.28;3.80;;;10.40;89.40;;;;;;2096750;28;20040;-88
2022/06/02 04:22:08;;;;;;;5.80;4.07;;;10.50;89.30;;;;;;2085534;28;20037;-88
2022/06/02 04:23:37;;;;;;;4.65;3.28;;;10.50;89.20;;;;;;2087154;28;20397;-88
2022/06/02 04:24:59;;;;;;;5.38;3.75;;;10.50;89.10;;;;;;2094904;28;20466;-88
2022/06/02 04:26:50;;;;;;;4.78;3.53;;;10.50;89.00;;;;;;2090125;28;20036;-87
2022/06/02 04:28:30;;;;;;;5.03;3.80;;;10.60;89.10;;;;;;2093208;28;20103;-88
2022/06/02 04:30:05;;;;;;;4.65;3.58;;;10.60;89.00;;;;;;2090645;28;20032;-88
2022/06/02 04:31:44;;;;;;;5.25;4.03;;;10.60;89.00;;;;;;2090074;28;20032;-88
2022/06/02 04:33:13;;;;;;;5.85;4.15;;;10.60;89.00;;;;;;2099323;28;20028;-88
2022/06/02 04:34:41;;;;;;;4.85;3.70;;;10.60;89.00;;;;;;2088825;28;20472;-88
2022/06/02 04:36:14;;;;;;;5.43;3.75;;;10.60;89.00;;;;;;2088927;28;20033;-87
2022/06/02 04:37:59;;;;;;;4.95;3.65;;;10.60;89.10;;;;;;2095301;28;20020;-88
2022/06/02 04:40:02;;;;;;;5.10;3.80;;;10.60;89.10;;;;;;2099881;28;20055;-88
2022/06/02 04:41:33;;;;;;;5.57;3.70;;;10.70;89.10;;;;;;2066204;28;20512;-88
2022/06/02 04:43:26;;;;;;;5.50;3.70;;;10.70;89.60;;;;;;2057999;28;20534;-88
2022/06/02 04:45:12;;;;;;;4.97;3.65;;;10.70;89.10;;;;;;2057991;28;20406;-88
2022/06/02 04:46:37;;;;;;;4.95;3.65;;;10.70;89.00;;;;;;2070588;28;20484;-88
2022/06/02 04:48:10;;;;;;;5.07;3.90;;;10.80;89.10;;;;;;2088708;28;20029;-88
2022/06/02 04:49:53;;;;;;;5.28;3.88;;;10.80;89.10;;;;;;2091501;28;20029;-88
2022/06/02 04:51:12;;;;;;;6.38;4.05;;;10.80;89.20;;;;;;2098946;28;20033;-86
2022/06/02 04:52:41;;;;;;;6.15;4.38;;;10.80;89.20;;;;;;2081975;28;20033;-87
2022/06/02 04:54:15;;;;;;;5.28;3.92;;;10.90;89.20;;;;;;2078881;28;20033;-87
2022/06/02 04:56:02;;;;;;;5.57;3.83;;;11.00;89.20;;;;;;2091639;28;20127;-86
2022/06/02 04:57:48;;;;;;;5.78;4.25;;;11.10;89.10;;;;;;2087906;28;20029;-87
2022/06/02 04:59:18;;;;;;;6.05;4.05;;;11.10;88.90;;;;;;2074239;28;20054;-86
2022/06/02 05:00:51;;;;;;;5.93;4.25;;;11.30;88.80;;;;;;2078069;28;20041;-86
2022/06/02 05:02:24;;;;;;;5.68;4.18;;;11.40;88.60;;;;;;2078495;28;20029;-87
2022/06/02 05:03:55;;;;;;;5.72;4.13;;;11.50;88.40;;;;;;2084519;28;20040;-86
2022/06/02 05:05:29;;;;;;;5.60;4.13;;;11.60;88.20;;;;;;2084127;28;20033;-87
2022/06/02 05:07:03;;;;;;;5.45;4.00;;;11.70;88.10;;;;;;2082424;28;20026;-87
2022/06/02 05:08:32;;;;;;;5.82;4.40;;;11.80;87.90;;;;;;2080420;28;20026;-87
2022/06/02 05:10:07;;;;;;;6.47;4.63;;;11.90;87.60;;;;;;2080471;28;20546;-86
2022/06/02 05:11:29;;;;;;;5.78;4.25;;;12.10;87.50;;;;;;2080078;28;20176;-87
2022/06/02 05:13:18;;;;;;;7.00;4.70;;;12.20;87.30;;;;;;2077908;28;20029;-87
2022/06/02 05:14:53;;;;;;;5.85;4.43;;;12.30;87.00;;;;;;2078779;28;20037;-87
2022/06/02 05:16:46;;;;;;;5.43;3.85;;;12.50;86.80;;;;;;2081412;28;20041;-86
2022/06/02 05:18:17;;;;;;;5.18;3.63;;;12.60;86.40;;;;;;2082803;28;20033;-87
2022/06/02 05:20:02;;;;;;;5.88;3.83;;;12.80;86.20;;;;;;2079570;28;20029;-86
2022/06/02 05:21:40;;;;;;;6.40;3.92;;;12.90;86.10;;;;;;2081096;28;20033;-86
2022/06/02 05:23:21;;;;;;;5.82;4.07;;;13.00;85.80;;;;;;2083049;28;20096;-87
2022/06/02 05:24:50;;;;;;;5.88;4.20;;;13.10;85.60;;;;;;2088695;28;20057;-89
2022/06/02 05:26:31;;;;;;;5.38;4.00;;;13.20;85.50;;;;;;2086958;28;20041;-88
2022/06/02 05:28:28;;;;;;;5.28;4.00;;;13.30;85.40;;;;;;2088892;28;20025;-87
2022/06/02 05:30:08;;;;;;;6.00;4.22;;;13.40;85.30;;;;;;2085759;28;20037;-87
2022/06/02 05:31:45;;;;;;;5.85;4.00;;;13.50;85.10;;;;;;2080892;28;20041;-88
2022/06/02 05:33:19;;;;;;;5.35;3.72;;;13.60;85.00;;;;;;2086052;28;20033;-88
2022/06/02 05:35:16;;;;;;;5.55;3.75;;;13.70;84.90;;;;;;2082042;28;20038;-88
2022/06/02 05:36:52;;;;;;;5.55;3.83;;;13.80;84.80;;;;;;2087748;28;20120;-88
2022/06/02 05:38:38;;;;;;;5.30;3.72;;;13.80;84.70;;;;;;2079895;28;20025;-88
2022/06/02 05:40:04;;;;;;;4.78;3.63;;;13.90;84.50;;;;;;2089144;28;20053;-88
2022/06/02 05:41:43;;;;;;;6.10;4.15;;;14.00;84.50;;;;;;2089100;28;20435;-88
2022/06/02 05:43:42;;;;;;;6.50;4.32;;;14.10;84.30;;;;;;2079452;28;20108;-88
2022/06/02 05:45:12;;;;;;;4.68;3.67;;;14.20;84.10;;;;;;2084486;28;20037;-87
2022/06/02 05:47:09;;;;;;;4.75;3.53;;;14.30;84.10;;;;;;2084766;28;20033;-87
2022/06/02 05:49:25;;;;;;;5.22;3.63;;;14.30;83.90;;;;;;2089570;28;20669;-88
2022/06/02 05:51:00;;;;;;;4.63;3.47;;;14.40;83.90;;;;;;2049855;28;20043;-87
2022/06/02 05:52:48;;;;;;;4.68;3.35;;;14.50;83.80;;;;;;2059063;28;20050;-88
2022/06/02 05:54:46;;;;;;;6.20;3.50;;;14.50;83.70;;;;;;2030439;29;20521;-87
2022/06/02 05:56:05;;;;;;;4.88;3.58;;;14.60;83.70;;;;;;2042484;28;20054;-86
2022/06/02 05:57:41;;;;;;;5.90;4.20;;;14.50;83.70;;;;;;2092888;28;20020;-87
2022/06/02 05:59:27;;;;;;;5.32;3.70;;;14.60;83.80;;;;;;2082424;28;20128;-87
2022/06/02 06:01:04;;;;;;;5.22;3.70;;;14.60;83.80;;;;;;2097769;28;20028;-86
2022/06/02 06:03:10;;;;;;;4.47;3.45;;;14.60;83.70;;;;;;2089370;28;20479;-86
2022/06/02 06:04:53;;;;;;;4.18;3.38;;;14.80;83.60;;;;;;2063768;28;20042;-86
2022/06/02 06:06:33;;;;;;;4.78;3.30;;;14.80;83.40;;;;;;2085739;28;20506;-86
2022/06/02 06:08:26;;;;;;;4.75;3.40;;;14.80;83.30;;;;;;2086760;28;20033;-86
2022/06/02 06:09:51;;;;;;;4.60;3.33;;;14.90;83.30;;;;;;2089137;28;20029;-86
2022/06/02 06:11:45;;;;;;;4.70;3.13;;;15.00;83.30;;;;;;2088041;28;20036;-89
2022/06/02 06:13:04;;;;;;;4.18;3.05;;;15.00;83.10;;;;;;2083927;28;20034;-86
2022/06/02 06:14:36;;;;;;;4.40;3.00;;;15.10;83.00;;;;;;2090602;28;20033;-86
2022/06/02 06:16:09;;;;;;;4.85;3.08;;;15.20;82.90;;;;;;2097848;28;20040;-86
2022/06/02 06:18:08;;;;;;;4.72;3.00;;;15.30;82.80;;;;;;2081849;28;20057;-86
2022/06/02 06:19:38;;;;;;;5.13;2.88;;;15.40;82.70;;;;;;2076803;28;20057;-86
2022/06/02 06:21:29;;;;;;;4.33;2.90;;;15.40;82.60;;;;;;2080943;28;20432;-85
2022/06/02 06:23:14;;;;;;;3.08;2.40;;;15.40;82.50;;;;;;2090697;28;20291;-86
2022/06/02 06:24:42;;;;;;;2.70;2.03;;;15.50;82.20;;;;;;2092129;28;20036;-86
2022/06/02 06:26:04;;;;;;;2.88;1.80;;;15.50;82.20;;;;;;2083118;28;20041;-86
2022/06/02 06:27:36;;;;;;;3.00;1.80;;;15.50;82.30;;;;;;2087042;28;20523;-86
2022/06/02 06:29:34;;;;;;;2.65;1.58;;;15.50;82.20;;;;;;2087284;28;20024;-86
2022/06/02 06:31:09;;;;;;;2.25;1.38;;;15.50;82.10;;;;;;2090113;28;20128;-87
2022/06/02 06:33:11;;;;;;;2.30;1.40;;;15.60;82.00;;;;;;2084846;28;20032;-87
2022/06/02 06:34:42;;;;;;;2.00;1.30;;;15.60;81.80;;;;;;2089020;28;20083;-87
2022/06/02 06:36:39;;;;;;;2.55;1.35;;;15.60;81.70;;;;;;2094282;28;20040;-87
2022/06/02 06:38:20;;;;;;;2.63;1.17;;;15.60;81.70;;;;;;2090647;28;20465;-87
2022/06/02 06:40:02;;;;;;;2.40;1.15;;;15.60;81.60;;;;;;2098094;28;20032;-86
2022/06/02 06:41:28;;;;;;;2.60;1.10;;;15.60;81.40;;;;;;2088098;28;20040;-86
2022/06/02 06:43:08;;;;;;;2.85;1.13;;;15.60;81.40;;;;;;2087939;28;20387;-86
2022/06/02 06:44:49;;;;;;;1.75;1.10;;;15.60;81.30;;;;;;2089940;28;20037;-86
2022/06/02 06:46:25;;;;;;;1.30;0.90;;;15.70;81.20;;;;;;2088513;28;20029;-87
2022/06/02 06:47:52;;;;;;;3.47;0.90;;;15.70;81.20;;;;;;2093817;28;20033;-86
2022/06/02 06:49:27;;;;;;;1.10;0.80;;;15.80;81.10;;;;;;2094233;28;20111;-86
2022/06/02 06:50:58;;;;;;;1.95;0.85;;;15.90;80.80;;;;;;2084485;28;20052;-86
2022/06/02 06:52:41;;;;;;;2.65;1.00;;;16.00;80.50;;;;;;2079279;28;20026;-87
2022/06/02 06:54:32;;;;;;;2.30;0.90;;;16.20;80.40;;;;;;2095120;28;20048;-86
2022/06/02 06:56:26;;;;;;;1.35;0.93;;;16.20;80.00;;;;;;2090479;28;20037;-87
2022/06/02 06:58:20;;;;;;;1.38;0.80;;;16.20;79.90;;;;;;2090525;28;20025;-87
2022/06/02 06:59:48;;;;;;;2.17;0.90;;;16.20;79.70;;;;;;2072651;28;20053;-87
2022/06/02 07:01:35;;;;;;;2.05;1.05;;;16.20;79.60;;;;;;2093457;28;20028;-87
2022/06/02 07:03:13;;;;;;;1.65;1.10;;;16.20;79.60;;;;;;2094505;28;20037;-87
2022/06/02 07:05:07;;;;;;;1.75;1.27;;;16.20;79.60;;;;;;2098094;28;20483;-86
2022/06/02 07:06:37;;;;;;;1.73;1.10;;;16.10;79.50;;;;;;2098617;28;20441;-87
2022/06/02 07:08:06;;;;;;;2.72;1.40;;;16.20;79.60;;;;;;2096520;28;20100;-87
2022/06/02 07:09:49;;;;;;;2.33;1.20;;;16.20;79.50;;;;;;2090137;28;20037;-86
2022/06/02 07:13:26;;;;;;;1.48;1.00;;;16.40;79.20;;;;;;2100469;28;20127;-87
2022/06/02 07:15:00;;;;;;;1.50;1.00;;;16.30;79.00;;;;;;2094886;28;20044;-86
2022/06/02 07:16:37;;;;;;;1.95;1.10;;;16.30;79.00;;;;;;2098196;28;20474;-87
2022/06/02 07:18:14;;;;;;;2.05;1.10;;;16.40;79.00;;;;;;2095616;28;20505;-86
2022/06/02 07:20:04;;;;;;;1.85;0.98;;;16.40;78.70;;;;;;2092826;28;20028;-86
2022/06/02 07:21:56;;;;;;;2.00;1.10;;;16.30;78.60;;;;;;2065177;28;20054;-86
2022/06/02 07:23:36;;;;;;;2.80;1.30;;;16.20;78.60;;;;;;2090293;28;20032;-87
2022/06/02 07:25:15;;;;;;;2.55;1.30;;;16.10;78.70;;;;;;2091938;28;20032;-87
2022/06/02 07:26:51;;;;;;;1.60;1.00;;;15.90;78.90;;;;;;2095306;28;20463;-87
2022/06/02 07:28:24;;;;;;;2.92;1.10;;;15.90;79.10;;;;;;2091717;28;20036;-87
2022/06/02 07:30:26;;;;;;;2.17;0.90;;;15.90;79.00;;;;;;2097172;28;20040;-87
2022/06/02 07:32:15;;;;;;;1.00;0.80;;;16.10;78.80;;;;;;2072169;28;20041;-86
2022/06/02 07:33:56;;;;;;;1.35;0.88;;;16.30;78.30;;;;;;2088974;28;20407;-87
2022/06/02 07:35:39;;;;;;;1.20;0.70;;;16.30;77.90;;;;;;2087526;28;20049;-87
2022/06/02 07:37:30;;;;;;;1.02;0.77;;;16.40;77.70;;;;;;2098472;28;20410;-87
2022/06/02 07:39:33;;;;;;;0.90;0.63;;;16.30;77.40;;;;;;2081518;28;20033;-87
2022/06/02 07:41:15;;;;;;;2.00;0.75;;;16.30;77.30;;;;;;2056801;28;20649;-87
2022/06/02 07:42:56;;;;;;;0.68;0.60;;;16.20;77.40;;;;;;2064239;28;20065;-87
2022/06/02 07:44:45;;;;;;;1.55;0.80;;;16.10;77.40;;;;;;2072768;28;20038;-86
2022/06/02 07:46:42;;;;;;;1.10;0.70;;;16.00;77.40;;;;;;2083295;28;20044;-87
2022/06/02 07:48:37;;;;;;;1.02;0.68;;;16.00;77.50;;;;;;2097380;28;20111;-87
2022/06/02 07:50:30;;;;;;;1.65;0.75;;;16.00;77.50;;;;;;2088853;28;20033;-86
2022/06/02 07:51:58;;;;;;;0.88;0.70;;;16.00;77.40;;;;;;2064676;28;20030;-86
2022/06/02 07:53:29;;;;;;;1.95;0.90;;;16.10;77.20;;;;;;2097740;28;20029;-87
2022/06/02 07:55:15;;;;;;;2.35;0.85;;;16.20;76.80;;;;;;2088248;28;20037;-87
2022/06/02 07:56:43;;;;;;;1.85;0.77;;;16.40;76.30;;;;;;2097414;28;20048;-87
2022/06/02 07:58:23;;;;;;;1.58;0.70;;;16.60;76.00;;;;;;2089210;28;20021;-87
2022/06/02 08:00:03;;;;;;;2.00;0.80;;;16.70;75.80;;;;;;2088801;28;20037;-87
2022/06/02 08:01:42;;;;;;;2.40;0.65;;;16.80;75.50;;;;;;2085782;28;20037;-87
2022/06/02 08:03:12;;;;;;;0.75;0.60;;;17.00;75.30;;;;;;2097313;28;20036;-86
2022/06/02 08:04:59;;;;;;;1.33;0.70;;;17.20;74.70;;;;;;2096462;28;20478;-87
2022/06/02 08:06:36;;;;;;;1.23;0.90;;;17.40;74.50;;;;;;2094535;28;20025;-87
2022/06/02 08:08:04;;;;;;;1.50;1.00;;;17.60;74.10;;;;;;2083528;28;20611;-87
2022/06/02 08:09:27;;;;;;;0.80;0.80;;;17.70;73.70;;;;;;2087303;28;20041;-87
2022/06/02 08:11:05;;;;;;;1.27;0.90;;;17.80;73.40;;;;;;2092694;28;20040;-87
2022/06/02 08:12:31;;;;;;;1.50;0.80;;;17.90;73.00;;;;;;2095976;28;20048;-87
2022/06/02 08:14:05;;;;;;;1.88;0.80;;;17.90;72.90;;;;;;2089719;28;20033;-86
2022/06/02 08:15:52;;;;;;;1.63;0.70;;;18.10;72.90;;;;;;2093291;28;20037;-87
2022/06/02 08:17:33;;;;;;;1.02;0.60;;;18.20;72.50;;;;;;2096908;28;20012;-87
2022/06/02 08:19:13;;;;;;;2.28;0.73;;;18.20;72.20;;;;;;2085252;28;20036;-87
2022/06/02 08:20:52;;;;;;;1.40;0.70;;;18.30;72.00;;;;;;2097756;28;20037;-87
2022/06/02 08:22:17;;;;;;;1.13;0.57;;;18.40;71.80;;;;;;2093901;28;20029;-86
2022/06/02 08:23:58;;;;;;;2.03;0.70;;;18.50;71.70;;;;;;2092426;28;20045;-87
2022/06/02 08:25:23;;;;;;;2.13;0.50;;;18.60;71.50;;;;;;2083908;28;20029;-87
2022/06/02 08:26:49;;;;;;;1.58;0.60;;;18.60;71.40;;;;;;2085989;28;20104;-87
2022/06/02 08:28:24;;;;;;;1.13;0.60;;;18.70;71.30;;;;;;2082717;28;20025;-86
2022/06/02 08:29:46;;;;;;;1.45;0.50;;;18.70;71.00;;;;;;2094869;28;20467;-87
2022/06/02 08:31:36;;;;;;;1.42;0.50;;;18.80;70.70;;;;;;2087833;28;20519;-86
2022/06/02 08:33:04;;;;;;;0.95;0.40;;;18.90;70.20;;;;;;2090056;28;20032;-87
2022/06/02 08:34:40;;;;;;;1.02;0.50;;;19.00;69.80;;;;;;2080961;28;20034;-86
2022/06/02 08:36:17;;;;;;;1.52;0.45;;;18.90;69.40;;;;;;2080106;28;20063;-86
2022/06/02 08:37:45;;;;;;;0.75;0.50;;;19.00;69.10;;;;;;2089013;28;20029;-87
2022/06/02 08:39:52;;;;;;;0.98;0.30;;;19.10;68.90;;;;;;2091858;28;20067;-87
2022/06/02 08:41:32;;;;;;;2.15;0.60;;;19.10;68.50;;;;;;2056418;28;20043;-87