Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:54;;;;;;;;;;;;;;;17.81;47.21;102345.38;5062538;28;19916;-87
2022/08/08 00:04:25;;;;;;;;;;;;;;;17.78;47.99;102345.53;5085883;28;19916;-87
2022/08/08 00:07:02;;;;;;;;;;;;;;;17.59;47.60;102348.16;5074470;28;20018;-87
2022/08/08 00:09:46;;;;;;;;;;;;;;;17.54;47.55;102351.03;5078745;28;20488;-87
2022/08/08 00:12:13;;;;;;;;;;;;;;;17.64;46.74;102345.28;5083199;28;19916;-87
2022/08/08 00:14:57;;;;;;;;;;;;;;;17.69;46.18;102349.47;5088184;28;19920;-87
2022/08/08 00:17:31;;;;;;;;;;;;;;;17.74;49.01;102347.47;5083665;28;19917;-87
2022/08/08 00:19:59;;;;;;;;;;;;;;;17.69;48.68;102351.28;5083832;28;19921;-87
2022/08/08 00:22:26;;;;;;;;;;;;;;;17.68;49.21;102349.53;5087509;28;19920;-87
2022/08/08 00:24:54;;;;;;;;;;;;;;;17.57;48.14;102347.34;5081892;28;20402;-87
2022/08/08 00:27:20;;;;;;;;;;;;;;;17.53;47.61;102359.09;5075760;28;19916;-87
2022/08/08 00:29:53;;;;;;;;;;;;;;;17.47;47.25;102351.38;5082341;28;19916;-86
2022/08/08 00:32:27;;;;;;;;;;;;;;;17.52;48.53;102349.34;5083038;28;20453;-87
2022/08/08 00:35:10;;;;;;;;;;;;;;;17.41;49.16;102357.00;5088351;28;19920;-87
2022/08/08 00:37:36;;;;;;;;;;;;;;;17.24;48.25;102353.25;5086192;28;19924;-87
2022/08/08 00:40:20;;;;;;;;;;;;;;;17.09;49.12;102360.16;5082298;28;19916;-87
2022/08/08 00:42:51;;;;;;;;;;;;;;;17.01;48.38;102361.41;5082544;28;19956;-87
2022/08/08 00:45:22;;;;;;;;;;;;;;;17.01;49.74;102362.28;5068418;28;19920;-86
2022/08/08 00:47:50;;;;;;;;;;;;;;;17.11;50.75;102357.41;5085286;28;19920;-87
2022/08/08 00:50:42;;;;;;;;;;;;;;;17.02;49.55;102357.78;5077637;28;19916;-87
2022/08/08 00:53:24;;;;;;;;;;;;;;;17.03;49.46;102346.19;5077833;28;20019;-87
2022/08/08 00:56:25;;;;;;;;;;;;;;;16.95;48.65;102349.19;5090154;28;20366;-87
2022/08/08 00:59:11;;;;;;;;;;;;;;;17.00;49.81;102343.66;5007144;28;19925;-87
2022/08/08 01:01:59;;;;;;;;;;;;;;;16.92;50.07;102348.44;5058982;28;19920;-87
2022/08/08 01:04:30;;;;;;;;;;;;;;;16.81;50.56;102344.44;5059070;28;19916;-87
2022/08/08 01:06:58;;;;;;;;;;;;;;;16.77;49.15;102345.47;5083850;28;20152;-87
2022/08/08 01:09:42;;;;;;;;;;;;;;;16.81;50.10;102335.56;5085599;28;19950;-87
2022/08/08 01:12:16;;;;;;;;;;;;;;;16.82;49.49;102338.13;5081966;28;19942;-87
2022/08/08 01:14:41;;;;;;;;;;;;;;;16.83;48.64;102344.34;5083022;28;19920;-87
2022/08/08 01:17:19;;;;;;;;;;;;;;;16.87;49.22;102345.97;5078134;28;19924;-87
2022/08/08 01:19:47;;;;;;;;;;;;;;;16.89;49.37;102337.91;5077631;28;19924;-87
2022/08/08 01:22:22;;;;;;;;;;;;;;;16.90;48.87;102340.50;5089345;28;20006;-87
2022/08/08 01:24:47;;;;;;;;;;;;;;;16.89;49.81;102340.56;5083934;28;19924;-87
2022/08/08 01:27:42;;;;;;;;;;;;;;;16.77;50.09;102342.81;5065060;28;20355;-87
2022/08/08 01:30:27;;;;;;;;;;;;;;;16.55;50.11;102334.81;5062798;28;20001;-87
2022/08/08 01:33:10;;;;;;;;;;;;;;;16.36;50.73;102341.81;5081871;28;19959;-87
2022/08/08 01:36:01;;;;;;;;;;;;;;;16.22;52.66;102337.03;5087065;28;20024;-87
2022/08/08 01:38:26;;;;;;;;;;;;;;;16.20;51.15;102341.56;5042125;28;19920;-87
2022/08/08 01:41:10;;;;;;;;;;;;;;;16.12;51.00;102338.34;5085777;28;19939;-87
2022/08/08 01:44:01;;;;;;;;;;;;;;;16.07;51.07;102332.31;5081184;28;19998;-87
2022/08/08 01:46:41;;;;;;;;;;;;;;;16.10;50.99;102334.00;5083210;28;20023;-87
2022/08/08 01:49:11;;;;;;;;;;;;;;;16.08;51.53;102340.25;5082232;28;19969;-87
2022/08/08 01:52:12;;;;;;;;;;;;;;;16.05;51.04;102331.50;5058546;28;19946;-87
2022/08/08 01:54:51;;;;;;;;;;;;;;;16.01;52.25;102332.56;5019412;28;19925;-87
2022/08/08 01:57:16;;;;;;;;;;;;;;;15.97;52.07;102336.28;5075809;28;19931;-87
2022/08/08 01:59:41;;;;;;;;;;;;;;;15.95;51.71;102339.00;5079778;28;21599;-87
2022/08/08 02:02:25;;;;;;;;;;;;;;;16.01;52.99;102345.91;5084029;28;19920;-87
2022/08/08 02:05:03;;;;;;;;;;;;;;;16.10;51.64;102342.00;5078442;28;19920;-87
2022/08/08 02:07:47;;;;;;;;;;;;;;;16.16;53.71;102342.63;5059658;28;19918;-87
2022/08/08 02:10:33;;;;;;;;;;;;;;;16.12;53.80;102343.66;5075972;28;20015;-87
2022/08/08 02:13:28;;;;;;;;;;;;;;;16.03;53.62;102341.34;5082644;28;20378;-87
2022/08/08 02:15:55;;;;;;;;;;;;;;;15.98;52.32;102343.34;5010716;28;19929;-87
2022/08/08 02:18:29;;;;;;;;;;;;;;;15.91;51.86;102345.38;5055990;28;19931;-87
2022/08/08 02:24:07;;;;;;;;;;;;;;;15.91;51.78;102341.84;5084241;28;20023;-87
2022/08/08 02:26:35;;;;;;;;;;;;;;;15.94;51.10;102339.91;5082669;28;19916;-87
2022/08/08 02:29:12;;;;;;;;;;;;;;;15.95;51.96;102338.13;5062428;28;19916;-87
2022/08/08 02:31:42;;;;;;;;;;;;;;;15.97;51.14;102341.59;5081156;28;19926;-87
2022/08/08 02:34:07;;;;;;;;;;;;;;;15.95;50.55;102336.34;5087493;28;20299;-87
2022/08/08 02:36:32;;;;;;;;;;;;;;;15.95;52.25;102348.81;5066279;28;19917;-87
2022/08/08 02:39:13;;;;;;;;;;;;;;;15.93;51.39;102340.84;5080919;28;19920;-87
2022/08/08 02:41:51;;;;;;;;;;;;;;;15.93;53.05;102345.31;5086153;28;20003;-86
2022/08/08 02:44:34;;;;;;;;;;;;;;;15.79;54.44;102338.72;5077927;28;19935;-87
2022/08/08 02:47:06;;;;;;;;;;;;;;;15.63;53.96;102340.19;5061906;28;20418;-87
2022/08/08 02:49:34;;;;;;;;;;;;;;;15.48;53.92;102340.75;5073952;28;20616;-87
2022/08/08 02:52:18;;;;;;;;;;;;;;;15.39;53.85;102343.75;5064005;28;19942;-87
2022/08/08 02:54:55;;;;;;;;;;;;;;;15.36;53.87;102336.75;5077205;28;19924;-87
2022/08/08 02:57:38;;;;;;;;;;;;;;;15.30;53.97;102328.97;5077187;28;19923;-87
2022/08/08 03:00:22;;;;;;;;;;;;;;;15.22;53.91;102337.25;5081136;28;20399;-87
2022/08/08 03:03:06;;;;;;;;;;;;;;;15.25;53.23;102341.59;5076900;28;19920;-86
2022/08/08 03:05:31;;;;;;;;;;;;;;;15.35;53.76;102347.47;5063296;28;19916;-86
2022/08/08 03:08:02;;;;;;;;;;;;;;;15.43;53.87;102343.56;5081341;28;20364;-86
2022/08/08 03:10:30;;;;;;;;;;;;;;;15.36;53.08;102338.53;5079969;28;19935;-86
2022/08/08 03:13:24;;;;;;;;;;;;;;;15.41;53.99;102334.78;5078262;28;19920;-86
2022/08/08 03:15:58;;;;;;;;;;;;;;;15.49;53.19;102342.50;5080731;28;19966;-86
2022/08/08 03:18:42;;;;;;;;;;;;;;;15.39;54.03;102341.97;5057177;28;20351;-86
2022/08/08 03:21:07;;;;;;;;;;;;;;;15.26;54.02;102346.88;5056082;28;20391;-87
2022/08/08 03:23:33;;;;;;;;;;;;;;;15.13;54.17;102348.22;5070282;28;20372;-86
2022/08/08 03:25:59;;;;;;;;;;;;;;;15.17;54.55;102344.53;5054874;28;20055;-86
2022/08/08 03:28:40;;;;;;;;;;;;;;;15.15;54.63;102350.81;5066076;28;20400;-86
2022/08/08 03:33:17;;;;;;;;;;;;;;;15.04;54.30;102349.41;5076756;28;19923;-86
2022/08/08 03:33:50;;;;;;;;;;;;;;;15.03;53.56;102354.78;5080564;28;20278;-86
2022/08/08 03:36:16;;;;;;;;;;;;;;;15.08;53.67;102352.84;5084392;28;19927;-86
2022/08/08 03:38:45;;;;;;;;;;;;;;;15.09;53.04;102351.91;5076508;28;19920;-86
2022/08/08 03:41:11;;;;;;;;;;;;;;;15.14;55.77;102357.94;5073910;28;19934;-86
2022/08/08 03:43:36;;;;;;;;;;;;;;;15.19;56.37;102360.44;5086921;28;19917;-86
2022/08/08 03:46:04;;;;;;;;;;;;;;;15.17;57.00;102359.66;5084444;28;19927;-86
2022/08/08 03:48:30;;;;;;;;;;;;;;;15.16;57.29;102357.91;5081803;28;20006;-86
2022/08/08 03:50:55;;;;;;;;;;;;;;;15.16;57.23;102364.09;5084728;28;19998;-86
2022/08/08 03:53:20;;;;;;;;;;;;;;;15.14;55.72;102371.25;5082994;28;19920;-86
2022/08/08 03:55:48;;;;;;;;;;;;;;;15.16;56.25;102361.44;5086167;28;20372;-86
2022/08/08 03:58:23;;;;;;;;;;;;;;;15.03;57.15;102363.66;5078735;28;19928;-86
2022/08/08 04:00:50;;;;;;;;;;;;;;;14.88;57.44;102368.66;5063855;28;19922;-86
2022/08/08 04:03:15;;;;;;;;;;;;;;;14.82;55.89;102367.03;5077833;28;20315;-86
2022/08/08 04:05:41;;;;;;;;;;;;;;;14.79;55.17;102367.16;5081089;28;19916;-86
2022/08/08 04:08:06;;;;;;;;;;;;;;;14.83;55.40;102376.78;5065094;28;20015;-86
2022/08/08 04:10:33;;;;;;;;;;;;;;;14.89;55.86;102381.91;5078624;28;20342;-86
2022/08/08 04:12:59;;;;;;;;;;;;;;;15.00;55.43;102379.72;5062518;28;19917;-86
2022/08/08 04:15:25;;;;;;;;;;;;;;;15.02;55.63;102377.91;5083671;28;20107;-86
2022/08/08 04:17:50;;;;;;;;;;;;;;;14.97;55.33;102373.66;5081698;28;20313;-86
2022/08/08 04:20:15;;;;;;;;;;;;;;;14.98;55.44;102376.25;5080433;28;19916;-86
2022/08/08 04:22:41;;;;;;;;;;;;;;;15.01;55.90;102372.59;5067817;28;19931;-85
2022/08/08 04:25:07;;;;;;;;;;;;;;;15.07;56.56;102376.88;5079439;28;19920;-86
2022/08/08 04:27:33;;;;;;;;;;;;;;;15.11;55.83;102375.81;5079468;28;19917;-86
2022/08/08 04:29:59;;;;;;;;;;;;;;;15.11;55.11;102382.03;5076105;28;20382;-86
2022/08/08 04:32:24;;;;;;;;;;;;;;;15.08;57.25;102371.47;5065270;28;20544;-86
2022/08/08 04:34:49;;;;;;;;;;;;;;;15.04;56.12;102377.84;5087196;28;20379;-86
2022/08/08 04:37:14;;;;;;;;;;;;;;;15.03;55.41;102379.63;5080968;28;20299;-85
2022/08/08 04:39:40;;;;;;;;;;;;;;;15.04;56.90;102383.16;5079729;28;20394;-86
2022/08/08 04:42:05;;;;;;;;;;;;;;;15.08;56.81;102390.13;5081164;28;19917;-86
2022/08/08 04:44:31;;;;;;;;;;;;;;;15.12;55.58;102386.44;5084698;28;20390;-86
2022/08/08 04:46:56;;;;;;;;;;;;;;;15.16;55.06;102395.22;5083330;28;19966;-87
2022/08/08 04:49:21;;;;;;;;;;;;;;;15.16;54.61;102397.88;5077678;28;19926;-86
2022/08/08 04:51:46;;;;;;;;;;;;;;;15.18;54.73;102404.00;5080246;28;20399;-87
2022/08/08 04:54:11;;;;;;;;;;;;;;;15.05;58.52;102404.41;5086731;28;20010;-85
2022/08/08 04:56:37;;;;;;;;;;;;;;;15.04;56.39;102412.47;5083121;28;19924;-86
2022/08/08 04:59:02;;;;;;;;;;;;;;;15.11;56.88;102419.34;5085612;28;19916;-86
2022/08/08 05:01:27;;;;;;;;;;;;;;;15.21;55.11;102415.44;5085610;28;20002;-86
2022/08/08 05:03:52;;;;;;;;;;;;;;;15.27;56.98;102414.34;5086717;28;19965;-86
2022/08/08 05:06:18;;;;;;;;;;;;;;;15.32;56.78;102423.91;5081633;28;19917;-86
2022/08/08 05:08:43;;;;;;;;;;;;;;;15.40;56.63;102425.47;5077499;28;19923;-86
2022/08/08 05:11:12;;;;;;;;;;;;;;;15.44;57.48;102419.09;5083273;28;19979;-86
2022/08/08 05:13:38;;;;;;;;;;;;;;;15.45;56.32;102426.16;5084870;28;19931;-85
2022/08/08 05:16:03;;;;;;;;;;;;;;;15.46;57.04;102423.44;5078230;28;19921;-86
2022/08/08 05:18:28;;;;;;;;;;;;;;;15.52;58.21;102420.53;5081538;28;19916;-86
2022/08/08 05:20:53;;;;;;;;;;;;;;;15.60;59.16;102433.59;5082626;28;20002;-86
2022/08/08 05:23:19;;;;;;;;;;;;;;;15.69;59.21;102429.78;5086684;28;19923;-86
2022/08/08 05:25:44;;;;;;;;;;;;;;;15.78;60.62;102426.78;5086509;28;19924;-86
2022/08/08 05:28:09;;;;;;;;;;;;;;;15.83;61.10;102427.47;5077354;28;19932;-86
2022/08/08 05:30:36;;;;;;;;;;;;;;;15.85;61.08;102428.28;5080158;28;19927;-86
2022/08/08 05:33:01;;;;;;;;;;;;;;;15.91;60.67;102427.19;5079055;28;20025;-86
2022/08/08 05:35:27;;;;;;;;;;;;;;;15.99;61.59;102420.66;5081422;28;20474;-85
2022/08/08 05:37:54;;;;;;;;;;;;;;;16.06;61.90;102426.63;5082379;28;19943;-86
2022/08/08 05:40:19;;;;;;;;;;;;;;;16.15;62.50;102426.28;5060669;28;19924;-86
2022/08/08 05:42:48;;;;;;;;;;;;;;;16.24;62.15;102428.59;5064953;28;19973;-86
2022/08/08 05:45:13;;;;;;;;;;;;;;;16.33;61.82;102430.91;5085910;28;19920;-86
2022/08/08 05:47:39;;;;;;;;;;;;;;;16.39;61.79;102429.78;5065373;28;19920;-86
2022/08/08 05:50:05;;;;;;;;;;;;;;;16.44;62.22;102433.16;5055941;28;19969;-86
2022/08/08 05:52:32;;;;;;;;;;;;;;;16.48;62.67;102436.56;5079321;28;19943;-86
2022/08/08 05:54:57;;;;;;;;;;;;;;;16.53;60.72;102435.44;5066286;28;19928;-86
2022/08/08 05:57:26;;;;;;;;;;;;;;;16.53;59.48;102432.78;5065294;28;19940;-86
2022/08/08 05:59:51;;;;;;;;;;;;;;;16.52;61.81;102436.41;5081606;28;19920;-86
2022/08/08 06:05:07;;;;;;;;;;;;;;;16.72;61.52;102437.44;5084046;28;20005;-86
2022/08/08 06:07:33;;;;;;;;;;;;;;;16.77;61.54;102446.13;5068317;28;19927;-86
2022/08/08 06:10:00;;;;;;;;;;;;;;;16.87;60.60;102446.59;5079762;28;20022;-86
2022/08/08 06:12:25;;;;;;;;;;;;;;;16.93;62.28;102449.06;5083145;28;19920;-86
2022/08/08 06:14:51;;;;;;;;;;;;;;;17.00;61.31;102451.38;5081753;28;19928;-86
2022/08/08 06:17:19;;;;;;;;;;;;;;;17.07;62.99;102449.34;5080078;28;20296;-86
2022/08/08 06:19:45;;;;;;;;;;;;;;;17.15;61.72;102444.53;5082360;28;20049;-86
2022/08/08 06:22:10;;;;;;;;;;;;;;;17.22;63.20;102447.81;5064523;28;19959;-86
2022/08/08 06:24:35;;;;;;;;;;;;;;;17.33;63.10;102449.09;5056676;28;19947;-86
2022/08/08 06:27:04;;;;;;;;;;;;;;;17.44;61.56;102454.00;5079671;28;20019;-86
2022/08/08 06:29:34;;;;;;;;;;;;;;;17.55;62.33;102456.19;5076512;28;19924;-85
2022/08/08 06:32:00;;;;;;;;;;;;;;;17.62;60.23;102462.13;5083818;28;19912;-86
2022/08/08 06:34:28;;;;;;;;;;;;;;;17.72;63.30;102460.78;5058392;28;20387;-86
2022/08/08 06:36:54;;;;;;;;;;;;;;;17.87;62.49;102459.28;5079624;28;20058;-86
2022/08/08 06:39:19;;;;;;;;;;;;;;;17.99;62.99;102458.72;5061106;28;19966;-86
2022/08/08 06:41:45;;;;;;;;;;;;;;;18.07;62.30;102462.78;5084825;28;20429;-86
2022/08/08 06:44:11;;;;;;;;;;;;;;;18.19;61.24;102466.72;5082982;28;19916;-85
2022/08/08 06:46:36;;;;;;;;;;;;;;;18.30;61.80;102464.41;5081417;28;19916;-86
2022/08/08 06:49:02;;;;;;;;;;;;;;;18.46;60.69;102461.00;5082646;28;19924;-85
2022/08/08 06:51:27;;;;;;;;;;;;;;;18.60;60.23;102469.25;5083159;28;19924;-85
2022/08/08 06:53:54;;;;;;;;;;;;;;;18.74;58.71;102468.63;5084099;28;19920;-85
2022/08/08 06:56:21;;;;;;;;;;;;;;;18.88;60.19;102466.13;5085161;28;19924;-85
2022/08/08 06:58:46;;;;;;;;;;;;;;;19.02;59.53;102465.44;5084311;28;19919;-86
2022/08/08 07:01:12;;;;;;;;;;;;;;;19.21;59.38;102471.66;5080611;28;19916;-86
2022/08/08 07:03:43;;;;;;;;;;;;;;;19.34;58.50;102466.50;5085630;28;20068;-85
2022/08/08 07:06:09;;;;;;;;;;;;;;;19.45;56.29;102471.34;5067573;28;20260;-86
2022/08/08 07:08:38;;;;;;;;;;;;;;;19.57;55.96;102478.72;5059270;28;19921;-86
2022/08/08 07:11:04;;;;;;;;;;;;;;;19.71;57.64;102478.06;5087345;28;19951;-86
2022/08/08 07:13:42;;;;;;;;;;;;;;;19.82;56.48;102476.56;5081562;28;19920;-85
2022/08/08 07:16:11;;;;;;;;;;;;;;;19.92;56.78;102476.94;5077435;28;20019;-86
2022/08/08 07:18:51;;;;;;;;;;;;;;;20.07;56.32;102478.78;5073644;28;19920;-86
2022/08/08 07:21:17;;;;;;;;;;;;;;;20.24;55.01;102477.88;5055506;28;19916;-86
2022/08/08 07:23:45;;;;;;;;;;;;;;;20.40;56.68;102483.25;5082084;28;20402;-85
2022/08/08 07:26:11;;;;;;;;;;;;;;;20.59;55.87;102483.13;5065179;28;19916;-86
2022/08/08 07:28:36;;;;;;;;;;;;;;;20.74;54.93;102497.50;5055841;28;20344;-86
2022/08/08 07:31:03;;;;;;;;;;;;;;;20.85;55.44;102490.59;5081321;28;19920;-86
2022/08/08 07:33:30;;;;;;;;;;;;;;;21.03;54.50;102488.66;5082153;28;19923;-86
2022/08/08 07:35:56;;;;;;;;;;;;;;;21.23;54.79;102486.63;5076211;28;20552;-86
2022/08/08 07:38:21;;;;;;;;;;;;;;;21.36;53.13;102499.31;5082390;28;19912;-86
2022/08/08 07:40:47;;;;;;;;;;;;;;;21.50;53.08;102492.25;5087261;28;19919;-86
2022/08/08 07:43:12;;;;;;;;;;;;;;;21.72;52.33;102497.16;5089039;28;19912;-86
2022/08/08 07:45:38;;;;;;;;;;;;;;;22.11;52.28;102502.84;5078793;28;19924;-86
2022/08/08 07:48:04;;;;;;;;;;;;;;;22.59;50.92;102494.41;5079532;28;20298;-86
2022/08/08 07:50:30;;;;;;;;;;;;;;;23.03;49.71;102488.81;5071150;28;20359;-86
2022/08/08 07:52:58;;;;;;;;;;;;;;;23.34;48.49;102494.88;5077809;28;19977;-87
2022/08/08 07:55:25;;;;;;;;;;;;;;;23.73;48.23;102495.81;5062846;28;19967;-86
2022/08/08 07:57:53;;;;;;;;;;;;;;;24.01;47.36;102497.44;5063687;28;20355;-86
2022/08/08 08:00:20;;;;;;;;;;;;;;;24.38;46.16;102496.56;5061668;28;19920;-86
2022/08/08 08:03:02;;;;;;;;;;;;;;;24.72;45.38;102491.41;5047753;28;19917;-87
2022/08/08 08:05:28;;;;;;;;;;;;;;;25.06;44.88;102506.00;5063770;28;19917;-86
2022/08/08 08:08:14;;;;;;;;;;;;;;;25.41;44.24;102503.34;5066826;28;19916;-86
2022/08/08 08:10:39;;;;;;;;;;;;;;;25.74;43.48;102498.13;5058905;28;19924;-88
2022/08/08 08:13:23;;;;;;;;;;;;;;;26.04;43.31;102506.59;5067202;28;20273;-87
2022/08/08 08:15:55;;;;;;;;;;;;;;;26.37;41.83;102508.44;5065170;28;19920;-86
2022/08/08 08:18:22;;;;;;;;;;;;;;;26.47;42.22;102500.44;5055336;28;19917;-87
2022/08/08 08:20:48;;;;;;;;;;;;;;;26.64;41.05;102504.50;5061512;28;20372;-86
2022/08/08 08:23:13;;;;;;;;;;;;;;;26.84;41.81;102503.72;5064402;28;19917;-86
2022/08/08 08:25:39;;;;;;;;;;;;;;;27.02;40.99;102506.75;5066756;28;19924;-86
2022/08/08 08:28:04;;;;;;;;;;;;;;;27.38;40.52;102512.81;5066884;28;19975;-87
2022/08/08 08:30:29;;;;;;;;;;;;;;;27.69;37.82;102517.31;5046630;28;20010;-87
2022/08/08 08:32:55;;;;;;;;;;;;;;;28.19;37.70;102519.38;5069259;28;20021;-86
2022/08/08 08:35:20;;;;;;;;;;;;;;;28.12;39.19;102519.06;5044288;28;19920;-87
2022/08/08 08:37:45;;;;;;;;;;;;;;;28.29;39.37;102519.41;5071235;28;19924;-86
2022/08/08 08:40:12;;;;;;;;;;;;;;;28.76;38.47;102517.00;5061414;28;19990;-87
2022/08/08 08:42:38;;;;;;;;;;;;;;;29.24;37.85;102514.41;5065938;28;19973;-87
2022/08/08 08:45:05;;;;;;;;;;;;;;;29.70;35.19;102516.41;5071443;28;19913;-87
2022/08/08 08:47:30;;;;;;;;;;;;;;;30.06;33.09;102527.47;5062883;28;19924;-87
2022/08/08 08:49:55;;;;;;;;;;;;;;;30.18;33.43;102517.28;5065283;28;19920;-87
2022/08/08 08:52:21;;;;;;;;;;;;;;;30.46;33.21;102516.28;5070434;28;19927;-87
2022/08/08 08:54:46;;;;;;;;;;;;;;;30.84;31.76;102525.31;5082715;28;20387;-87
2022/08/08 08:57:12;;;;;;;;;;;;;;;30.98;33.59;102515.72;5080339;28;20038;-87
2022/08/08 08:59:39;;;;;;;;;;;;;;;31.17;33.18;102515.56;5073451;28;20006;-87
2022/08/08 09:02:10;;;;;;;;;;;;;;;31.56;30.86;102522.59;5084308;28;19916;-89
2022/08/08 09:04:36;;;;;;;;;;;;;;;31.94;32.30;102522.22;5070643;28;19924;-87
2022/08/08 09:07:02;;;;;;;;;;;;;;;32.26;31.51;102518.78;5086298;28;19916;-87
2022/08/08 09:09:28;;;;;;;;;;;;;;;32.60;30.75;102523.44;5066034;28;20405;-87
2022/08/08 09:11:54;;;;;;;;;;;;;;;32.93;31.19;102521.66;5085594;28;19961;-87
2022/08/08 09:14:21;;;;;;;;;;;;;;;33.13;29.61;102516.72;5086701;28;19916;-87
2022/08/08 09:16:47;;;;;;;;;;;;;;;33.20;30.39;102525.09;5083251;28;20068;-87
2022/08/08 09:19:13;;;;;;;;;;;;;;;33.47;29.69;102524.81;5085142;28;19949;-87
2022/08/08 09:21:39;;;;;;;;;;;;;;;33.60;28.49;102526.19;5082514;28;19920;-87
2022/08/08 09:24:04;;;;;;;;;;;;;;;33.98;28.83;102524.59;5081946;28;20363;-87
2022/08/08 09:26:42;;;;;;;;;;;;;;;34.48;27.69;102526.19;5085582;28;19951;-87
2022/08/08 09:29:07;;;;;;;;;;;;;;;34.69;27.71;102518.16;5086651;28;19969;-87
2022/08/08 09:31:45;;;;;;;;;;;;;;;34.67;27.15;102523.00;5078749;28;19924;-87
2022/08/08 09:34:11;;;;;;;;;;;;;;;34.74;26.98;102514.88;5084868;28;19955;-88
2022/08/08 09:36:37;;;;;;;;;;;;;;;34.68;26.61;102521.94;5088049;28;19923;-88
2022/08/08 09:39:04;;;;;;;;;;;;;;;34.46;26.66;102518.13;5081975;28;20006;-87
2022/08/08 09:41:29;;;;;;;;;;;;;;;33.04;28.26;102516.88;5084080;28;20367;-89
2022/08/08 09:43:59;;;;;;;;;;;;;;;32.39;29.44;102523.84;5088632;28;20011;-88
2022/08/08 09:46:26;;;;;;;;;;;;;;;31.37;31.37;102520.88;5086494;28;19916;-89
2022/08/08 09:48:52;;;;;;;;;;;;;;;31.05;31.18;102515.94;5081420;28;19995;-89
2022/08/08 09:51:20;;;;;;;;;;;;;;;30.81;29.92;102520.13;5082111;28;19912;-89
2022/08/08 09:53:51;;;;;;;;;;;;;;;30.15;30.81;102517.56;5082018;28;19999;-89
2022/08/08 09:56:17;;;;;;;;;;;;;;;29.57;31.83;102526.75;5088884;28;19924;-89
2022/08/08 09:59:02;;;;;;;;;;;;;;;29.48;33.66;102517.53;5083790;28;19923;-88
2022/08/08 10:01:28;;;;;;;;;;;;;;;29.79;33.06;102514.63;5081713;28;19962;-87
2022/08/08 10:03:56;;;;;;;;;;;;;;;29.91;32.33;102523.50;5084861;28;19978;-87
2022/08/08 10:06:21;;;;;;;;;;;;;;;29.50;33.36;102525.56;5084204;28;20189;-87
2022/08/08 10:08:48;;;;;;;;;;;;;;;28.88;33.59;102522.19;5064998;28;20356;-88
2022/08/08 10:11:17;;;;;;;;;;;;;;;28.50;34.48;102520.25;5079001;28;19923;-88
2022/08/08 10:13:53;;;;;;;;;;;;;;;28.63;34.49;102523.59;5083739;28;20446;-87
2022/08/08 10:16:18;;;;;;;;;;;;;;;29.39;33.41;102523.84;5089319;28;20426;-88
2022/08/08 10:18:43;;;;;;;;;;;;;;;29.58;33.30;102523.00;5080557;28;20083;-88
2022/08/08 10:21:10;;;;;;;;;;;;;;;29.51;32.61;102523.69;5065114;28;19920;-87
2022/08/08 10:23:41;;;;;;;;;;;;;;;29.85;32.73;102527.69;5084197;28;20007;-87
2022/08/08 10:26:09;;;;;;;;;;;;;;;30.10;32.81;102518.00;5081849;28;20371;-87
2022/08/08 10:28:35;;;;;;;;;;;;;;;29.78;32.40;102518.38;5075586;28;19923;-87
2022/08/08 10:33:46;;;;;;;;;;;;;;;29.61;33.53;102519.09;5086866;28;19923;-87
2022/08/08 10:36:12;;;;;;;;;;;;;;;29.86;31.93;102523.09;5083231;28;20978;-87
2022/08/08 10:38:37;;;;;;;;;;;;;;;30.36;32.46;102517.38;5075412;28;20291;-87
2022/08/08 10:41:04;;;;;;;;;;;;;;;31.04;31.45;102508.78;5085190;28;20308;-87
2022/08/08 10:43:40;;;;;;;;;;;;;;;31.94;29.85;102511.28;5088751;28;20043;-86
2022/08/08 10:46:24;;;;;;;;;;;;;;;32.20;28.40;102518.59;5082904;28;19925;-87
2022/08/08 10:48:50;;;;;;;;;;;;;;;31.86;29.41;102515.84;5076511;28;20292;-88
2022/08/08 10:51:16;;;;;;;;;;;;;;;31.64;30.10;102520.78;5077995;28;19924;-87
2022/08/08 10:53:41;;;;;;;;;;;;;;;32.02;29.94;102517.81;5066153;28;19924;-89
2022/08/08 10:56:06;;;;;;;;;;;;;;;32.20;27.88;102511.25;5084998;28;20022;-89
2022/08/08 10:58:31;;;;;;;;;;;;;;;32.11;28.67;102519.56;5076427;28;19923;-88
2022/08/08 11:00:56;;;;;;;;;;;;;;;32.21;28.10;102517.56;5080296;28;20270;-89
2022/08/08 11:03:22;;;;;;;;;;;;;;;32.00;27.29;102521.56;5084300;28;19919;-89
2022/08/08 11:05:48;;;;;;;;;;;;;;;31.66;28.56;102518.75;5068772;28;20485;-88
2022/08/08 11:08:20;;;;;;;;;;;;;;;31.59;28.69;102505.88;5087856;28;19923;-88
2022/08/08 11:10:45;;;;;;;;;;;;;;;31.89;30.35;102510.88;5085033;28;20310;-87
2022/08/08 11:13:18;;;;;;;;;;;;;;;31.92;27.98;102506.97;5082370;28;19924;-88
2022/08/08 11:15:43;;;;;;;;;;;;;;;31.89;30.13;102505.41;5087226;28;20596;-87
2022/08/08 11:18:08;;;;;;;;;;;;;;;32.03;27.97;102501.22;5086106;28;20417;-88
2022/08/08 11:20:34;;;;;;;;;;;;;;;31.68;28.33;102496.72;5080993;28;20371;-88
2022/08/08 11:23:00;;;;;;;;;;;;;;;31.12;30.16;102497.94;5070903;28;19959;-88
2022/08/08 11:25:26;;;;;;;;;;;;;;;30.58;30.73;102499.69;5082602;28;19920;-87
2022/08/08 11:27:55;;;;;;;;;;;;;;;30.19;29.45;102498.03;5087382;28;19961;-87
2022/08/08 11:30:21;;;;;;;;;;;;;;;30.30;30.96;102504.31;5076727;28;19912;-87
2022/08/08 11:32:47;;;;;;;;;;;;;;;30.74;29.90;102498.06;5086239;28;20291;-87
2022/08/08 11:35:13;;;;;;;;;;;;;;;31.17;28.36;102488.25;5069544;28;20014;-87
2022/08/08 11:37:40;;;;;;;;;;;;;;;31.13;28.31;102489.56;5084483;28;19916;-87
2022/08/08 11:40:06;;;;;;;;;;;;;;;31.18;28.33;102489.94;5055150;28;20395;-88
2022/08/08 11:42:32;;;;;;;;;;;;;;;31.76;28.82;102477.63;5064925;28;19947;-87
2022/08/08 11:44:57;;;;;;;;;;;;;;;32.32;28.05;102478.97;5083491;28;19986;-87
2022/08/08 11:47:23;;;;;;;;;;;;;;;32.67;28.17;102488.84;5083259;28;20420;-87
2022/08/08 11:49:53;;;;;;;;;;;;;;;32.90;25.25;102477.25;5083330;28;19965;-87
2022/08/08 11:52:19;;;;;;;;;;;;;;;32.95;25.87;102481.25;5077375;28;19928;-88
2022/08/08 11:54:45;;;;;;;;;;;;;;;32.46;27.12;102483.84;5087012;28;20424;-88
2022/08/08 11:57:21;;;;;;;;;;;;;;;31.85;28.07;102478.53;5077002;28;19924;-87
2022/08/08 11:59:56;;;;;;;;;;;;;;;31.85;28.11;102478.53;5076583;28;19917;-87
2022/08/08 12:02:23;;;;;;;;;;;;;;;32.23;26.28;102480.81;5077111;28;19924;-87
2022/08/08 12:04:50;;;;;;;;;;;;;;;32.27;26.99;102473.13;5080498;28;19917;-87
2022/08/08 12:07:15;;;;;;;;;;;;;;;32.29;27.25;102475.69;5089736;28;19924;-87
2022/08/08 12:09:40;;;;;;;;;;;;;;;32.60;25.88;102479.59;5084582;28;20070;-87
2022/08/08 12:12:05;;;;;;;;;;;;;;;32.97;24.85;102475.59;5084287;28;19916;-87
2022/08/08 12:14:31;;;;;;;;;;;;;;;33.05;26.78;102470.13;5089478;28;19920;-87
2022/08/08 12:16:56;;;;;;;;;;;;;;;32.81;26.00;102473.66;5080186;28;19971;-88
2022/08/08 12:19:22;;;;;;;;;;;;;;;31.95;26.86;102469.22;5085917;28;19916;-88
2022/08/08 12:21:48;;;;;;;;;;;;;;;31.36;26.87;102467.25;5089559;28;20622;-87
2022/08/08 12:24:15;;;;;;;;;;;;;;;31.37;27.57;102461.59;5082477;28;19916;-86
2022/08/08 12:26:41;;;;;;;;;;;;;;;32.04;26.97;102458.28;5088429;28;20417;-87
2022/08/08 12:29:19;;;;;;;;;;;;;;;32.62;25.43;102460.25;5086249;28;19969;-87
2022/08/08 12:31:45;;;;;;;;;;;;;;;33.10;25.36;102458.63;5075200;28;20350;-87
2022/08/08 12:34:10;;;;;;;;;;;;;;;33.71;24.32;102468.19;5082762;28;19924;-87
2022/08/08 12:36:40;;;;;;;;;;;;;;;33.74;25.21;102459.63;5084415;28;20391;-87
2022/08/08 12:39:05;;;;;;;;;;;;;;;33.68;23.64;102454.84;5082634;28;20012;-87
2022/08/08 12:41:32;;;;;;;;;;;;;;;33.48;25.73;102457.97;5089900;28;20031;-87
2022/08/08 12:44:04;;;;;;;;;;;;;;;33.55;25.36;102455.38;5079618;28;19941;-87
2022/08/08 12:46:29;;;;;;;;;;;;;;;33.60;24.42;102452.13;5081372;28;19916;-87
2022/08/08 12:49:00;;;;;;;;;;;;;;;33.70;23.51;102456.38;5079583;28;19916;-87
2022/08/08 12:51:25;;;;;;;;;;;;;;;33.87;24.80;102448.97;5081604;28;21661;-87
2022/08/08 12:53:55;;;;;;;;;;;;;;;33.52;24.98;102455.72;5082472;28;19920;-87
2022/08/08 12:56:30;;;;;;;;;;;;;;;32.98;25.08;102459.00;5084411;28;19920;-87