Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:23;;;;;;;1.58;0.40;;;;;;;16.82;100.00;99477.81;5092748;28;20046;-57
2021/10/19 00:03:26;;;;;;;4.10;0.35;;;;;;;16.83;100.00;99484.19;5092092;28;20043;-58
2021/10/19 00:06:29;;;;;;;1.80;0.75;;;;;;;16.79;100.00;99478.06;5092224;28;20443;-57
2021/10/19 00:09:32;;;;;;;4.47;0.77;;;;;;;16.89;100.00;99487.69;5092254;28;20043;-58
2021/10/19 00:12:35;;;;;;;1.10;0.50;;;;;;;16.94;100.00;99484.81;5092354;28;20046;-57
2021/10/19 00:15:38;;;;;;;0.93;0.20;;;;;;;16.92;100.00;99484.59;5092857;28;20046;-57
2021/10/19 00:18:41;;;;;;;1.35;0.40;;;;;;;16.99;100.00;99489.63;5092859;28;20541;-56
2021/10/19 00:21:44;;;;;;;2.50;0.55;;;;;;;16.74;100.00;99490.91;5092270;28;20077;-56
2021/10/19 00:24:47;;;;;;;3.40;0.85;;;;;;;16.81;100.00;99472.69;5095739;28;20050;-56
2021/10/19 00:27:50;;;;;;;1.42;0.60;;;;;;;16.91;100.00;99457.00;5096169;28;20042;-57
2021/10/19 00:30:53;;;;;;;2.00;1.02;;;;;;;16.93;100.00;99448.78;5095810;28;20051;-56
2021/10/19 00:33:56;;;;;;;2.92;0.38;;;;;;;16.93;100.00;99451.59;5095723;28;20046;-57
2021/10/19 00:36:59;;;;;;;1.70;0.50;;;;;;;16.92;100.00;99453.63;5096388;28;20042;-56
2021/10/19 00:40:04;;;;;;;1.98;0.57;;;;;;;16.85;100.00;99454.22;5096091;28;20055;-56
2021/10/19 00:43:07;;;;;;;2.83;0.70;;;;;;;16.77;100.00;99446.91;5095366;28;20050;-56
2021/10/19 00:46:14;;;;;;;1.70;0.30;;;;;;;16.77;100.00;99463.78;5095840;28;20047;-56
2021/10/19 00:49:16;;;;;;;1.15;0.28;;;;;;;16.72;100.00;99485.03;5096143;28;20046;-58
2021/10/19 00:52:19;;;;;;;2.17;0.43;;;;;;;16.73;100.00;99468.94;5095814;28;20051;-57
2021/10/19 00:55:23;;;;;;;1.20;0.30;;;;;;;16.78;100.00;99442.81;5096046;28;20511;-57
2021/10/19 00:58:26;;;;;;;0.40;0.40;;;;;;;16.79;100.00;99456.34;5096249;28;20127;-57
2021/10/19 01:01:28;;;;;;;0.45;0.20;;;;;;;16.80;100.00;99445.88;5095457;28;20094;-57
2021/10/19 01:04:31;;;;;;;1.13;0.50;;;;;;;16.77;100.00;99444.09;5095364;28;20094;-57
2021/10/19 01:07:34;;;;;;;0.43;0.30;;;;;;;16.74;100.00;99443.09;5095540;28;20047;-56
2021/10/19 01:10:38;;;;;;;0.88;0.47;;;;;;;16.70;100.00;99458.75;5095379;28;20042;-56
2021/10/19 01:13:40;;;;;;;7.60;0.80;;;;;;;16.70;100.00;99459.50;5095167;28;20101;-56
2021/10/19 01:16:43;;;;;;;1.05;0.30;;;;;;;16.68;100.00;99470.53;5095142;28;20051;-56
2021/10/19 01:19:49;;;;;;;2.63;0.35;;;;;;;16.62;100.00;99470.59;5095597;28;20042;-57
2021/10/19 01:22:54;;;;;;;2.28;0.30;;;;;;;16.70;100.00;99475.63;5095136;28;20038;-57
2021/10/19 01:25:57;;;;;;;0.55;0.30;;;;;;;16.72;100.00;99464.63;5095208;28;20461;-57
2021/10/19 01:29:00;;;;;;;1.05;0.50;;;;;;;16.73;100.00;99454.88;5095387;28;20495;-56
2021/10/19 01:32:04;;;;;;;0.60;0.20;;;;;;;16.75;100.00;99435.44;5095132;28;20042;-56
2021/10/19 01:35:08;;;;;;;0.88;0.57;;;;;;;16.70;100.00;99425.75;5094074;28;20133;-56
2021/10/19 01:38:20;;;;;;;1.13;0.45;;;;;;;16.65;100.00;99441.41;5094995;28;20066;-56
2021/10/19 01:41:24;;;;;;;0.47;0.30;;;;;;;16.62;100.00;99452.94;5094789;28;20042;-56
2021/10/19 01:44:27;;;;;;;1.95;0.30;;;;;;;16.61;100.00;99457.81;5094691;28;20059;-56
2021/10/19 01:47:30;;;;;;;1.00;0.30;;;;;;;16.60;100.00;99453.47;5094852;28;20119;-56
2021/10/19 01:50:33;;;;;;;0.75;0.50;;;;;;;16.53;100.00;99451.25;5094618;28;20494;-56
2021/10/19 01:53:36;;;;;;;1.63;0.20;;;;;;;16.50;100.00;99452.28;5094452;28;20071;-56
2021/10/19 01:56:39;;;;;;;3.00;1.13;;;;;;;16.58;100.00;99436.38;5094693;28;20403;-56
2021/10/19 01:59:42;;;;;;;1.98;0.57;;;;;;;16.67;100.00;99427.56;5094225;28;20043;-56
2021/10/19 02:02:45;;;;;;;0.80;0.40;;;;;;;16.75;100.00;99412.94;5094096;28;20531;-56
2021/10/19 02:05:49;;;;;;;0.57;0.40;;;;;;;16.62;100.00;99419.97;5094580;28;20042;-56
2021/10/19 02:08:52;;;;;;;2.88;1.33;;;;;;;16.59;100.00;99423.84;5094146;28;20515;-56
2021/10/19 02:11:56;;;;;;;1.35;0.30;;;;;;;16.62;100.00;99434.03;5093363;28;20093;-56
2021/10/19 02:14:59;;;;;;;1.25;0.60;;;;;;;16.57;100.00;99432.03;5094309;28;20050;-56
2021/10/19 02:18:04;;;;;;;5.75;0.32;;;;;;;16.62;100.00;99431.22;5094176;28;20100;-56
2021/10/19 02:21:07;;;;;;;5.18;1.33;;;;;;;16.65;100.00;99415.34;5093255;28;20046;-56
2021/10/19 02:24:10;;;;;;;1.10;0.30;;;;;;;16.70;100.00;99396.91;5093967;28;20047;-57
2021/10/19 02:27:13;;;;;;;0.90;0.40;;;;;;;16.73;100.00;99413.47;5094083;28;20113;-57
2021/10/19 02:30:16;;;;;;;2.40;1.08;;;;;;;16.74;100.00;99408.63;5093819;28;20133;-57
2021/10/19 02:33:19;;;;;;;0.30;0.30;;;;;;;16.70;100.00;99411.69;5093842;28;20116;-57
2021/10/19 02:36:22;;;;;;;1.05;0.52;;;;;;;16.73;100.00;99405.03;5093820;28;20093;-57
2021/10/19 02:39:25;;;;;;;1.23;0.32;;;;;;;16.85;100.00;99385.97;5093618;28;20047;-57
2021/10/19 02:42:28;;;;;;;4.97;1.23;;;;;;;16.84;100.00;99367.56;5093566;28;20407;-57
2021/10/19 02:45:31;;;;;;;1.40;0.52;;;;;;;16.83;100.00;99355.56;5093545;28;20399;-56
2021/10/19 02:48:34;;;;;;;2.22;0.65;;;;;;;16.84;100.00;99342.25;5093642;28;20144;-57
2021/10/19 02:51:36;;;;;;;2.08;1.05;;;;;;;16.74;100.00;99344.66;5093361;28;20043;-56
2021/10/19 02:54:39;;;;;;;4.47;0.80;;;;;;;16.79;100.00;99343.09;5093324;28;20050;-56
2021/10/19 02:57:45;;;;;;;1.15;0.68;;;;;;;16.81;100.00;99365.81;5093447;28;20078;-56
2021/10/19 03:00:48;;;;;;;4.47;0.65;;;;;;;16.77;100.00;99356.91;5093449;28;20039;-57
2021/10/19 03:03:51;;;;;;;19.65;1.05;;;;;;;16.68;100.00;99361.63;5093150;28;20125;-56
2021/10/19 03:06:54;;;;;;;2.35;0.70;;;;;;;16.67;100.00;99371.34;5093295;28;20124;-57
2021/10/19 03:09:57;;;;;;;6.28;0.70;;;;;;;16.70;100.00;99349.84;5093108;28;20063;-56
2021/10/19 03:13:00;;;;;;;2.30;1.35;;;;;;;16.79;100.00;99348.72;5092999;28;20043;-57
2021/10/19 03:16:03;;;;;;;0.70;0.30;;;;;;;16.79;100.00;99359.97;5092977;28;20136;-57
2021/10/19 03:19:06;;;;;;;2.38;0.65;;;;;;;16.88;100.00;99365.22;5092979;28;20047;-56
2021/10/19 03:22:10;;;;;;;1.52;0.52;;;;;;;16.93;100.00;99358.78;5092739;28;20043;-56
2021/10/19 03:25:12;;;;;;;6.57;0.77;;;;;;;16.99;100.00;99345.38;5092898;28;20050;-56
2021/10/19 03:28:15;;;;;;;2.63;0.30;;;;;;;17.01;100.00;99314.66;5092903;28;20043;-57
2021/10/19 03:31:18;;;;;;;2.00;0.20;;;;;;;17.04;100.00;99303.13;5092224;28;20039;-57
2021/10/19 03:34:21;;;;;;;0.40;0.17;;;;;;;17.03;100.00;99300.81;5092720;28;20094;-57
2021/10/19 03:37:25;;;;;;;0.10;0.10;;;;;;;17.03;100.00;99303.63;5092823;28;20051;-57
2021/10/19 03:40:28;;;;;;;1.17;0.30;;;;;;;17.01;100.00;99287.31;5092827;28;20047;-57
2021/10/19 03:43:32;;;;;;;0.85;0.43;;;;;;;16.83;100.00;99278.88;5092561;28;20113;-57
2021/10/19 03:46:35;;;;;;;0.30;0.05;;;;;;;16.83;100.00;99288.06;5092599;28;20091;-57
2021/10/19 03:49:38;;;;;;;0.90;0.25;;;;;;;16.73;100.00;99306.59;5092517;28;20039;-57
2021/10/19 03:52:41;;;;;;;0.43;0.40;;;;;;;16.71;100.00;99302.81;5092463;28;20203;-57
2021/10/19 03:55:46;;;;;;;0.85;0.57;;;;;;;16.71;100.00;99294.38;5092401;28;20050;-57
2021/10/19 03:58:49;;;;;;;0.45;0.45;;;;;;;16.68;100.00;99280.09;5092032;28;20054;-57
2021/10/19 04:01:52;;;;;;;1.45;0.10;;;;;;;16.66;100.00;99279.84;5092206;28;20413;-57
2021/10/19 04:04:55;;;;;;;4.80;0.38;;;;;;;16.68;100.00;99290.56;5092440;28;20517;-57
2021/10/19 04:07:57;;;;;;;0.38;0.10;;;;;;;16.70;100.00;99301.31;5092382;28;20109;-57
2021/10/19 04:11:00;;;;;;;16.85;1.08;;;;;;;16.73;100.00;99303.81;5092218;28;20043;-57
2021/10/19 04:14:03;;;;;;;2.47;0.38;;;;;;;16.67;100.00;99297.50;5092235;28;20125;-57
2021/10/19 04:17:06;;;;;;;4.82;0.60;;;;;;;16.74;100.00;99291.25;5092148;28;20043;-57
2021/10/19 04:20:10;;;;;;;0.47;0.22;;;;;;;16.77;100.00;99290.19;5092439;28;20073;-57
2021/10/19 04:23:13;;;;;;;0.55;0.43;;;;;;;16.82;100.00;99289.38;5092177;28;20172;-57
2021/10/19 04:26:15;;;;;;;0.30;0.10;;;;;;;16.89;100.00;99290.81;5092332;28;20097;-57
2021/10/19 04:29:18;;;;;;;1.80;0.40;;;;;;;16.94;100.00;99301.19;5092099;28;20047;-57
2021/10/19 04:32:21;;;;;;;0.17;0.17;;;;;;;17.00;100.00;99291.38;5091950;28;20523;-57
2021/10/19 04:35:24;;;;;;;1.52;0.10;;;;;;;17.03;100.00;99283.94;5092075;28;20047;-57
2021/10/19 04:38:27;;;;;;;0.40;0.10;;;;;;;17.08;100.00;99288.75;5091912;28;20506;-57
2021/10/19 04:41:30;;;;;;;0.10;0.10;;;;;;;16.98;100.00;99288.34;5092027;28;20590;-57
2021/10/19 04:44:33;;;;;;;0.50;0.20;;;;;;;17.09;100.00;99288.19;5092057;28;20085;-57
2021/10/19 04:47:36;;;;;;;0.68;0.22;;;;;;;17.13;100.00;99282.28;5092028;28;20101;-57
2021/10/19 04:50:39;;;;;;;2.25;0.25;;;;;;;17.06;100.00;99275.22;5091934;28;20047;-57
2021/10/19 04:53:42;;;;;;;1.42;0.63;;;;;;;17.12;100.00;99277.94;5091596;28;20101;-57
2021/10/19 04:56:45;;;;;;;0.45;0.05;;;;;;;17.13;100.00;99271.03;5091789;28;20051;-57
2021/10/19 04:59:47;;;;;;;0.68;0.30;;;;;;;17.15;100.00;99263.53;5091592;28;20047;-57
2021/10/19 05:02:50;;;;;;;3.63;0.98;;;;;;;17.23;100.00;99250.38;5091464;28;20127;-57
2021/10/19 05:05:53;;;;;;;3.80;0.30;;;;;;;17.02;100.00;99248.69;5091731;28;20142;-58
2021/10/19 05:08:56;;;;;;;0.98;0.22;;;;;;;16.95;100.00;99221.16;5091784;28;20043;-57
2021/10/19 05:11:59;;;;;;;4.38;0.40;;;;;;;16.96;100.00;99200.16;5095177;28;20043;-57
2021/10/19 05:15:03;;;;;;;0.60;0.20;;;;;;;17.01;100.00;99196.50;5095620;28;20581;-58
2021/10/19 05:18:06;;;;;;;1.77;0.20;;;;;;;17.05;100.00;99188.50;5095373;28;20043;-58
2021/10/19 05:21:09;;;;;;;2.50;0.10;;;;;;;17.23;100.00;99184.91;5095495;28;20116;-58
2021/10/19 05:24:12;;;;;;;2.30;0.32;;;;;;;17.20;100.00;99164.22;5095283;28;20046;-58
2021/10/19 05:27:15;;;;;;;1.27;0.35;;;;;;;17.21;100.00;99159.34;5095294;28;20051;-58
2021/10/19 05:30:19;;;;;;;1.27;0.40;;;;;;;17.20;100.00;99161.41;5095463;28;20123;-58
2021/10/19 05:33:22;;;;;;;0.80;0.57;;;;;;;17.30;100.00;99164.56;5094958;28;20094;-58
2021/10/19 05:36:24;;;;;;;1.38;0.52;;;;;;;17.32;100.00;99159.16;5094971;28;20082;-57
2021/10/19 05:39:27;;;;;;;1.83;0.17;;;;;;;17.39;100.00;99170.53;5094589;28;20042;-57
2021/10/19 05:42:30;;;;;;;2.00;0.73;;;;;;;17.38;100.00;99151.38;5094483;28;20085;-58
2021/10/19 05:45:33;;;;;;;0.98;0.68;;;;;;;17.49;100.00;99145.53;5094654;28;20117;-58
2021/10/19 05:48:36;;;;;;;2.13;0.17;;;;;;;17.52;100.00;99150.09;5095049;28;20550;-58
2021/10/19 05:51:38;;;;;;;1.30;0.57;;;;;;;17.54;100.00;99141.91;5094486;28;20614;-57
2021/10/19 05:54:41;;;;;;;2.40;0.45;;;;;;;17.60;100.00;99128.47;5094656;28;20076;-58
2021/10/19 05:57:44;;;;;;;4.63;0.50;;;;;;;17.56;100.00;99125.22;5094509;28;20085;-57
2021/10/19 06:00:48;;;;;;;0.63;0.35;;;;;;;17.54;100.00;99153.16;5094711;28;20101;-57
2021/10/19 06:03:51;;;;;;;0.88;0.40;;;;;;;17.67;100.00;99158.78;5094306;28;20400;-57
2021/10/19 06:06:58;;;;;;;2.42;0.40;;;;;;;17.58;100.00;99159.22;5094328;28;20089;-56
2021/10/19 06:10:02;;;;;;;2.53;0.22;;;;;;;17.35;100.00;99177.75;5094727;28;20173;-56
2021/10/19 06:13:05;;;;;;;0.88;0.47;;;;;;;17.52;100.00;99161.34;5094040;28;20507;-56
2021/10/19 06:16:08;;;;;;;2.00;0.88;;;;;;;17.58;100.00;99141.56;5094316;28;20043;-57
2021/10/19 06:19:12;;;;;;;1.88;0.50;;;;;;;17.47;100.00;99119.97;5094337;28;20062;-57
2021/10/19 06:22:15;;;;;;;0.45;0.13;;;;;;;17.60;100.00;99111.56;5093852;28;20053;-57
2021/10/19 06:25:18;;;;;;;5.28;0.88;;;;;;;17.38;100.00;99111.97;5094217;28;20415;-57
2021/10/19 06:28:22;;;;;;;9.90;2.90;;;;;;;17.47;100.00;99102.31;5093761;28;20088;-57
2021/10/19 06:31:25;;;;;;;5.93;1.58;;;;;;;17.50;100.00;99096.38;5093807;28;20093;-57
2021/10/19 06:34:27;;;;;;;0.75;0.13;;;;;;;17.49;100.00;99077.97;5093663;28;20038;-57
2021/10/19 06:37:30;;;;;;;11.18;0.75;;;;;;;17.48;100.00;99070.06;5093729;28;20557;-57
2021/10/19 06:40:33;;;;;;;1.23;0.40;;;;;;;17.49;100.00;99072.34;5093560;28;20557;-57
2021/10/19 06:43:37;;;;;;;0.30;0.10;;;;;;;17.51;100.00;99078.22;5093484;28;20043;-57
2021/10/19 06:46:41;;;;;;;1.05;0.13;;;;;;;17.67;100.00;99065.84;5093401;28;20046;-56
2021/10/19 06:49:44;;;;;;;2.88;0.77;;;;;;;17.65;100.00;99062.81;5093306;28;20043;-58
2021/10/19 06:52:47;;;;;;;0.30;0.10;;;;;;;17.56;100.00;99057.66;5092966;28;20047;-57
2021/10/19 06:55:50;;;;;;;3.33;0.50;;;;;;;17.57;100.00;99055.56;5093122;28;20047;-58
2021/10/19 06:58:52;;;;;;;1.15;0.25;;;;;;;17.44;100.00;99053.50;5093544;28;20400;-58
2021/10/19 07:01:55;;;;;;;1.95;0.10;;;;;;;17.42;100.00;99056.84;5092888;28;20177;-57
2021/10/19 07:04:58;;;;;;;0.17;0.13;;;;;;;17.57;100.00;99050.69;5093302;28;20419;-58
2021/10/19 07:08:02;;;;;;;0.80;0.10;;;;;;;17.49;100.00;99047.00;5093172;28;20120;-57
2021/10/19 07:11:05;;;;;;;1.35;0.10;;;;;;;17.50;100.00;99040.09;5093116;28;20047;-57
2021/10/19 07:14:08;;;;;;;0.00;0.00;;;;;;;17.58;100.00;99048.66;5092999;28;20051;-57
2021/10/19 07:17:11;;;;;;;0.55;0.10;;;;;;;17.73;100.00;99043.22;5093157;28;20157;-57
2021/10/19 07:20:14;;;;;;;0.63;0.10;;;;;;;17.79;100.00;99036.16;5093180;28;20043;-58
2021/10/19 07:23:17;;;;;;;0.35;0.20;;;;;;;17.67;100.00;99034.84;5092130;28;20047;-57
2021/10/19 07:26:20;;;;;;;0.70;0.10;;;;;;;17.98;100.00;99033.94;5093005;28;20400;-58
2021/10/19 07:29:23;;;;;;;1.55;0.20;;;;;;;18.09;100.00;99028.03;5093182;28;20043;-57
2021/10/19 07:32:26;;;;;;;0.82;0.20;;;;;;;18.14;100.00;99030.00;5092266;28;20117;-57
2021/10/19 07:35:30;;;;;;;4.28;0.30;;;;;;;18.32;100.00;99027.53;5092933;28;20113;-58
2021/10/19 07:52:09;;;;;;;2.67;0.47;;;;;;;18.69;100.00;99029.97;5130903;27;20166;-49
2021/10/19 07:55:12;;;;;;;0.85;0.22;;;;;;;18.70;100.00;99034.28;5130868;28;20050;-50
2021/10/19 07:58:15;;;;;;;0.22;0.00;;;;;;;18.73;100.00;99030.38;5131078;28;20124;-50
2021/10/19 08:01:18;;;;;;;1.30;0.43;;;;;;;18.68;100.00;99022.81;5117750;28;20124;-49
2021/10/19 08:04:21;;;;;;;0.20;0.15;;;;;;;18.75;100.00;99013.66;5130805;28;20104;-49
2021/10/19 08:07:24;;;;;;;0.15;0.10;;;;;;;18.91;100.00;99012.44;5130775;28;20041;-49
2021/10/19 08:10:26;;;;;;;1.40;0.32;;;;;;;19.00;100.00;99016.84;5130640;28;20072;-49
2021/10/19 08:13:29;;;;;;;0.10;0.05;;;;;;;19.05;100.00;99008.22;5130376;28;20395;-49
2021/10/19 08:16:32;;;;;;;1.40;0.40;;;;;;;18.96;100.00;99005.16;5130312;28;20038;-49
2021/10/19 08:19:35;;;;;;;0.30;0.20;;;;;;;18.97;100.00;99015.13;5130154;28;20087;-49
2021/10/19 08:22:38;;;;;;;0.30;0.10;;;;;;;19.12;100.00;99016.00;5117261;28;20109;-49
2021/10/19 08:25:42;;;;;;;0.40;0.20;;;;;;;19.26;100.00;99006.09;5130184;28;20037;-49
2021/10/19 08:28:47;;;;;;;0.20;0.00;;;;;;;19.33;100.00;99016.69;5130687;28;20163;-49
2021/10/19 08:31:49;;;;;;;0.17;0.05;;;;;;;19.42;100.00;99012.63;5130583;28;20447;-49
2021/10/19 08:34:52;;;;;;;0.10;0.10;;;;;;;19.46;100.00;99007.38;5130475;28;20050;-49
2021/10/19 08:37:55;;;;;;;0.10;0.05;;;;;;;19.38;100.00;99001.66;5130749;28;20050;-49
2021/10/19 08:40:59;;;;;;;0.10;0.10;;;;;;;19.37;100.00;98994.53;5129941;28;20061;-50
2021/10/19 08:44:03;;;;;;;0.00;0.00;;;;;;;19.47;100.00;98998.31;5130067;28;20047;-49
2021/10/19 08:47:06;;;;;;;0.10;0.00;;;;;;;19.49;100.00;98990.03;5129846;28;20093;-50
2021/10/19 08:50:13;;;;;;;0.20;0.00;;;;;;;19.55;100.00;98993.47;5129484;28;20575;-50
2021/10/19 08:53:16;;;;;;;0.25;0.20;;;;;;;19.58;100.00;98997.25;5115340;28;20047;-50
2021/10/19 08:56:19;;;;;;;0.20;0.20;;;;;;;19.59;100.00;99005.16;5116277;28;20037;-50
2021/10/19 08:59:23;;;;;;;2.88;0.10;;;;;;;19.39;100.00;99008.84;5116599;28;20042;-50
2021/10/19 09:02:39;;;;;;;1.77;0.43;;;;;;;19.35;100.00;99005.63;5116037;28;20042;-50
2021/10/19 09:05:46;;;;;;;1.50;0.40;;;;;;;19.40;100.00;98996.25;5115877;28;20043;-50
2021/10/19 09:08:52;;;;;;;3.20;0.10;;;;;;;19.40;100.00;99004.72;5116253;28;20046;-50
2021/10/19 09:11:57;;;;;;;3.20;0.10;;;;;;;19.39;100.00;98997.53;5116316;28;20569;-50
2021/10/19 09:15:04;;;;;;;4.28;0.50;;;;;;;19.27;100.00;99006.84;5103737;28;20047;-50
2021/10/19 09:18:28;;;;;;;0.60;0.13;;;;;;;19.33;100.00;99002.56;5103315;28;20478;-50
2021/10/19 09:21:32;;;;;;;0.63;0.10;;;;;;;19.42;100.00;99002.09;5115701;28;20050;-50
2021/10/19 09:24:37;;;;;;;0.10;0.00;;;;;;;19.42;100.00;99016.19;5115769;28;20132;-51
2021/10/19 09:27:41;;;;;;;3.30;0.98;;;;;;;19.48;100.00;99013.97;5115603;28;20038;-50
2021/10/19 09:30:47;;;;;;;0.40;0.32;;;;;;;19.55;100.00;99015.31;5115894;28;20050;-51
2021/10/19 09:33:58;;;;;;;2.08;0.85;;;;;;;19.58;100.00;99017.78;5115723;28;20502;-51
2021/10/19 09:37:03;;;;;;;1.13;0.20;;;;;;;19.56;100.00;99017.56;5115991;28;20482;-51
2021/10/19 09:40:10;;;;;;;3.30;0.82;;;;;;;19.54;100.00;99013.78;5116076;28;20038;-51
2021/10/19 09:43:19;;;;;;;0.38;0.10;;;;;;;19.55;100.00;99021.72;5103421;28;20156;-51
2021/10/19 09:46:25;;;;;;;0.65;0.17;;;;;;;19.66;100.00;99010.06;5115663;28;20039;-51
2021/10/19 09:49:29;;;;;;;0.10;0.10;;;;;;;19.77;100.00;99008.25;5115978;28;20096;-51
2021/10/19 09:52:37;;;;;;;0.20;0.20;;;;;;;19.83;100.00;99011.66;5115502;28;20489;-51
2021/10/19 09:55:48;;;;;;;0.63;0.15;;;;;;;19.89;100.00;99012.25;5115565;28;20047;-50
2021/10/19 09:58:51;;;;;;;;;;;;;;;19.77;100.00;99025.97;5115685;28;20051;-50
2021/10/19 10:01:54;;;;;;;0.05;0.00;;;;;;;19.79;100.00;99023.34;5102444;28;19968;-50
2021/10/19 10:05:00;;;;;;;0.20;0.20;;;;;;;19.70;100.00;99020.28;5114244;28;20108;-50
2021/10/19 10:08:08;;;;;;;1.08;0.25;;;;;;;19.71;100.00;99016.16;5114870;28;20042;-50
2021/10/19 10:11:11;;;;;;;0.32;0.10;;;;;;;19.72;100.00;99023.28;5114887;28;20035;-50
2021/10/19 10:14:15;;;;;;;0.30;0.30;;;;;;;19.75;100.00;99016.53;5114724;28;20082;-50
2021/10/19 10:17:19;;;;;;;0.10;0.00;;;;;;;19.86;100.00;99011.28;5114763;28;20050;-50
2021/10/19 10:20:31;;;;;;;0.22;0.10;;;;;;;19.82;100.00;99015.78;5101895;28;20046;-50
2021/10/19 10:23:34;;;;;;;0.10;0.10;;;;;;;19.90;100.00;99013.75;5102360;28;20046;-50
2021/10/19 10:26:39;;;;;;;0.63;0.10;;;;;;;19.91;100.00;99023.75;5101674;28;20114;-50
2021/10/19 10:29:48;;;;;;;0.10;0.00;;;;;;;19.96;100.00;99026.41;5114069;28;20039;-50
2021/10/19 10:32:53;;;;;;;1.60;0.17;;;;;;;20.03;100.00;99024.94;5114167;28;20188;-50
2021/10/19 10:36:01;;;;;;;0.50;0.08;;;;;;;20.02;100.00;99018.50;5101679;28;20048;-50
2021/10/19 10:39:06;;;;;;;0.10;0.00;;;;;;;20.10;100.00;99018.50;5114585;28;20072;-56
2021/10/19 10:42:10;;;;;;;0.52;0.10;;;;;;;20.00;100.00;99017.56;5114186;28;20067;-55
2021/10/19 10:45:16;;;;;;;0.10;0.10;;;;;;;20.10;100.00;99024.16;5114128;28;20042;-55
2021/10/19 10:48:19;;;;;;;5.03;0.43;;;;;;;20.05;100.00;99017.41;5114031;28;20039;-55
2021/10/19 10:51:36;;;;;;;2.42;0.20;;;;;;;20.03;100.00;99022.09;5113906;28;20150;-55
2021/10/19 10:54:50;;;;;;;0.82;0.05;;;;;;;20.20;100.00;99016.66;5113797;28;20038;-55
2021/10/19 10:57:53;;;;;;;0.15;0.10;;;;;;;20.29;100.00;99007.66;5114017;28;20132;-55
2021/10/19 11:00:56;;;;;;;0.75;0.20;;;;;;;20.37;100.00;99014.09;5113749;28;20053;-55
2021/10/19 11:04:10;;;;;;;11.98;0.38;;;;;;;20.31;100.00;98993.72;5113967;28;20396;-56
2021/10/19 11:07:24;;;;;;;0.30;0.00;;;;;;;20.17;100.00;99015.72;5113736;28;20498;-55
2021/10/19 11:10:27;;;;;;;0.45;0.22;;;;;;;20.26;100.00;99008.78;5113649;28;20054;-55
2021/10/19 11:13:58;;;;;;;0.10;0.10;;;;;;;20.35;100.00;99005.41;5113445;28;20060;-56
2021/10/19 11:17:00;;;;;;;2.30;0.10;;;;;;;20.53;100.00;98998.63;5113708;28;20043;-55
2021/10/19 11:20:04;;;;;;;0.40;0.10;;;;;;;20.50;100.00;98999.78;5101040;28;20088;-56
2021/10/19 11:23:07;;;;;;;0.10;0.10;;;;;;;20.59;100.00;98990.72;5113708;28;20054;-57
2021/10/19 11:26:11;;;;;;;0.35;0.10;;;;;;;20.75;100.00;98989.38;5113538;28;20078;-56
2021/10/19 11:29:16;;;;;;;0.10;0.00;;;;;;;20.70;100.00;98993.19;5113465;28;20096;-54
2021/10/19 11:32:19;;;;;;;0.50;0.10;;;;;;;20.67;100.00;98985.81;5112918;28;20384;-54
2021/10/19 11:35:25;;;;;;;1.67;0.05;;;;;;;20.69;100.00;98988.81;5113631;28;20050;-54
2021/10/19 11:38:28;;;;;;;0.32;0.22;;;;;;;20.69;100.00;98988.81;5113159;28;20046;-54
2021/10/19 11:41:31;;;;;;;0.20;0.10;;;;;;;20.55;100.00;98996.00;5113154;28;20043;-54
2021/10/19 11:44:35;;;;;;;0.30;0.20;;;;;;;20.36;100.00;98989.94;5113372;28;20051;-54
2021/10/19 11:47:56;;;;;;;0.20;0.15;;;;;;;20.41;100.00;98991.84;5113164;28;20513;-54
2021/10/19 11:51:01;;;;;;;1.45;0.13;;;;;;;20.40;100.00;98984.66;5113000;28;20054;-54
2021/10/19 11:54:05;;;;;;;0.10;0.10;;;;;;;20.57;100.00;98975.63;5113000;28;20042;-54
2021/10/19 11:57:12;;;;;;;0.20;0.00;;;;;;;20.59;100.00;98970.16;5113113;28;20081;-55
2021/10/19 12:00:16;;;;;;;0.05;0.00;;;;;;;20.65;100.00;98968.66;5112941;28;20407;-55
2021/10/19 12:03:19;;;;;;;0.15;0.05;;;;;;;20.68;100.00;98976.00;5112792;28;20089;-56
2021/10/19 12:06:28;;;;;;;3.28;1.20;;;;;;;20.71;100.00;98951.47;5112890;28;20047;-54
2021/10/19 12:09:31;;;;;;;0.90;0.55;;;;;;;20.79;100.00;98952.97;5100571;28;20050;-54
2021/10/19 12:12:34;;;;;;;0.30;0.20;;;;;;;20.79;100.00;98958.63;5112957;28;20069;-54
2021/10/19 12:15:38;;;;;;;0.10;0.00;;;;;;;20.74;100.00;98953.94;5112862;28;20119;-54
2021/10/19 12:18:44;;;;;;;0.90;0.35;;;;;;;20.78;100.00;98940.16;5112881;28;20581;-54
2021/10/19 12:21:52;;;;;;;0.90;0.28;;;;;;;20.72;100.00;98939.59;5112775;28;20046;-54
2021/10/19 12:24:56;;;;;;;0.10;0.10;;;;;;;20.76;100.00;98937.13;5112861;28;20078;-54
2021/10/19 12:27:59;;;;;;;1.95;0.65;;;;;;;20.73;100.00;98938.25;5115711;28;20042;-54
2021/10/19 12:31:01;;;;;;;0.75;0.10;;;;;;;20.68;100.00;98947.69;5116758;28;20042;-54
2021/10/19 12:34:06;;;;;;;0.35;0.20;;;;;;;20.66;100.00;98943.94;5116633;28;20415;-54
2021/10/19 12:37:10;;;;;;;0.70;0.20;;;;;;;20.50;100.00;98948.84;5116519;28;20046;-54
2021/10/19 12:40:18;;;;;;;1.95;0.20;;;;;;;20.40;100.00;98936.59;5116431;28;20043;-54
2021/10/19 12:43:21;;;;;;;0.20;0.05;;;;;;;20.47;100.00;98938.66;5116402;28;20108;-54
2021/10/19 12:46:25;;;;;;;1.40;0.30;;;;;;;20.33;100.00;98940.19;5116633;28;20178;-54
2021/10/19 12:49:28;;;;;;;3.90;0.20;;;;;;;20.24;100.00;98940.75;5116231;28;20037;-54
2021/10/19 12:52:31;;;;;;;1.35;0.10;;;;;;;20.22;100.00;98932.06;5116014;28;20070;-54
2021/10/19 12:55:34;;;;;;;10.93;0.60;;;;;;;20.27;100.00;98931.13;5116263;28;20051;-54
2021/10/19 12:58:37;;;;;;;1.85;0.10;;;;;;;20.28;100.00;98921.31;5115927;28;20502;-54
2021/10/19 13:01:40;;;;;;;0.82;0.10;;;;;;;20.43;100.00;98912.84;5102981;28;20042;-54
2021/10/19 13:04:43;;;;;;;4.07;0.57;;;;;;;20.50;100.00;98906.44;5115916;28;20062;-55
2021/10/19 13:07:46;;;;;;;2.50;0.50;;;;;;;20.57;100.00;98902.84;5115719;28;20095;-55
2021/10/19 13:10:50;;;;;;;1.33;0.32;;;;;;;20.53;100.00;98910.94;5115861;28;20108;-58
2021/10/19 13:13:53;;;;;;;2.20;0.60;;;;;;;20.54;100.00;98903.97;5115684;28;20458;-56
2021/10/19 13:16:56;;;;;;;11.77;0.68;;;;;;;20.42;100.00;98909.25;5115906;28;20042;-57
2021/10/19 13:19:59;;;;;;;3.15;0.40;;;;;;;20.31;100.00;98903.97;5115780;28;20092;-59
2021/10/19 13:23:02;;;;;;;0.55;0.30;;;;;;;20.18;100.00;98906.22;5115796;28;20058;-58
2021/10/19 13:26:06;;;;;;;4.75;0.60;;;;;;;20.14;100.00;98903.00;5115648;28;20078;-58
2021/10/19 13:29:09;;;;;;;1.95;0.52;;;;;;;20.11;100.00;98909.78;5115891;28;20164;-58
2021/10/19 13:32:11;;;;;;;1.25;0.70;;;;;;;20.08;100.00;98893.94;5115422;28;20072;-58
2021/10/19 13:35:15;;;;;;;1.35;0.47;;;;;;;20.12;100.00;98891.53;5115369;28;20050;-58
2021/10/19 13:38:18;;;;;;;1.65;0.10;;;;;;;20.20;100.00;98893.06;5115282;28;20090;-59
2021/10/19 13:41:21;;;;;;;3.13;0.17;;;;;;;20.27;100.00;98894.38;5115306;28;20038;-59
2021/10/19 13:44:24;;;;;;;1.90;0.75;;;;;;;20.37;100.00;98884.75;5115468;28;20116;-58
2021/10/19 13:47:27;;;;;;;0.47;0.20;;;;;;;20.54;100.00;98872.09;5115135;28;20065;-58
2021/10/19 13:50:29;;;;;;;1.35;0.22;;;;;;;20.58;100.00;98853.41;5114889;28;20173;-58
2021/10/19 13:53:32;;;;;;;2.13;0.68;;;;;;;20.79;100.00;98839.75;5115149;28;20092;-58
2021/10/19 13:56:36;;;;;;;5.03;0.47;;;;;;;20.82;100.00;98855.63;5115143;28;20042;-58
2021/10/19 13:59:39;;;;;;;0.85;0.43;;;;;;;20.73;100.00;98853.38;5114586;28;20046;-58
2021/10/19 14:02:43;;;;;;;1.92;0.50;;;;;;;20.61;100.00;98857.94;5114583;28;20047;-59
2021/10/19 14:05:46;;;;;;;0.50;0.10;;;;;;;20.58;100.00;98861.13;5114865;28;20392;-59
2021/10/19 14:08:49;;;;;;;0.35;0.35;;;;;;;20.63;100.00;98834.72;5114785;28;20072;-59
2021/10/19 14:11:52;;;;;;;0.68;0.10;;;;;;;20.72;100.00;98834.16;5114403;28;20174;-60
2021/10/19 14:14:55;;;;;;;0.90;0.20;;;;;;;20.72;100.00;98840.56;5114565;28;20046;-60
2021/10/19 14:17:59;;;;;;;1.23;0.30;;;;;;;20.64;100.00;98845.47;5114624;28;20066;-59
2021/10/19 14:21:02;;;;;;;3.10;0.17;;;;;;;20.61;100.00;98851.53;5114560;28;20096;-60
2021/10/19 14:24:06;;;;;;;3.75;0.43;;;;;;;20.58;100.00;98852.66;5114739;28;20090;-55
2021/10/19 14:27:09;;;;;;;0.43;0.20;;;;;;;20.50;100.00;98835.72;5114588;28;20070;-56