Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:26;;;;;;;3.78;2.65;;;;;;;15.57;80.00;96778.81;5071125;28;20200;-87
2022/05/19 00:05:52;;;;;;;3.55;2.70;;;;;;;15.30;81.37;96776.16;5072592;28;20204;-88
2022/05/19 00:08:19;;;;;;;7.18;2.95;;;;;;;15.33;81.71;96779.22;5072205;28;20204;-88
2022/05/19 00:10:45;;;;;;;3.42;2.30;;;;;;;15.33;79.26;96781.09;5071945;28;20220;-88
2022/05/19 00:13:12;;;;;;;3.53;2.63;;;;;;;15.16;80.77;96773.53;5071874;28;20203;-87
2022/05/19 00:15:39;;;;;;;3.40;2.33;;;;;;;15.27;80.96;96777.38;5072065;28;20224;-88
2022/05/19 00:18:05;;;;;;;7.38;2.67;;;;;;;15.14;82.03;96773.75;5072064;28;20243;-88
2022/05/19 00:20:33;;;;;;;3.75;2.63;;;;;;;15.31;81.01;96770.66;5072173;28;20227;-89
2022/05/19 00:22:59;;;;;;;8.23;2.50;;;;;;;14.87;81.01;96774.53;5071639;28;20197;-88
2022/05/19 00:25:26;;;;;;;4.32;2.50;;;;;;;15.09;79.29;96772.69;5071898;28;20212;-87
2022/05/19 00:27:53;;;;;;;4.25;2.70;;;;;;;14.91;81.87;96773.13;5071910;28;20197;-88
2022/05/19 00:30:19;;;;;;;6.53;3.28;;;;;;;14.71;84.07;96774.81;5071644;28;20227;-88
2022/05/19 00:32:46;;;;;;;5.88;2.92;;;;;;;14.78;84.31;96777.50;5071717;28;20196;-88
2022/05/19 00:35:12;;;;;;;4.00;2.83;;;;;;;14.69;83.28;96768.84;5071672;28;20220;-88
2022/05/19 00:37:40;;;;;;;5.13;2.47;;;;;;;14.80;80.19;96772.81;5071871;28;20197;-88
2022/05/19 00:40:08;;;;;;;5.22;2.92;;;;;;;14.90;80.23;96775.97;5071530;28;20204;-88
2022/05/19 00:42:47;;;;;;;3.22;2.65;;;;;;;14.67;82.09;96773.50;5073574;28;20684;-88
2022/05/19 00:45:15;;;;;;;4.95;3.03;;;;;;;14.80;82.60;96778.97;5075643;28;20204;-88
2022/05/19 00:47:47;;;;;;;5.53;3.20;;;;;;;14.85;82.24;96775.72;5075763;28;20208;-88
2022/05/19 00:50:23;;;;;;;3.92;2.75;;;;;;;15.01;81.61;96778.13;5075612;28;20227;-88
2022/05/19 00:52:54;;;;;;;5.18;2.55;;;;;;;14.92;81.00;96779.28;5075344;28;20649;-88
2022/05/19 00:55:25;;;;;;;3.67;2.60;;;;;;;14.79;80.61;96771.16;5075383;28;20680;-88
2022/05/19 00:57:57;;;;;;;4.18;2.80;;;;;;;14.50;83.12;96775.75;5075680;28;20661;-88
2022/05/19 01:00:24;;;;;;;4.60;2.70;;;;;;;14.55;82.26;96773.38;5075463;28;20585;-88
2022/05/19 01:02:54;;;;;;;6.55;2.60;;;;;;;14.56;81.95;96767.06;5075142;28;20201;-88
2022/05/19 01:05:24;;;;;;;6.28;2.97;;;;;;;14.46;80.71;96763.91;5075304;28;20645;-88
2022/05/19 01:07:56;;;;;;;5.90;2.83;;;;;;;14.33;80.83;96777.00;5075305;28;20223;-88
2022/05/19 01:10:23;;;;;;;4.13;2.60;;;;;;;14.29;81.03;96770.44;5075236;28;20228;-88
2022/05/19 01:12:52;;;;;;;3.80;2.83;;;;;;;14.53;82.07;96772.75;5075221;28;20211;-87
2022/05/19 01:15:19;;;;;;;8.30;2.80;;;;;;;14.20;82.67;96766.25;5075182;28;20224;-88
2022/05/19 01:17:47;;;;;;;6.25;2.60;;;;;;;13.83;83.18;96776.97;5075026;28;20665;-87
2022/05/19 01:20:17;;;;;;;4.95;2.72;;;;;;;14.28;82.98;96779.41;5074888;28;20223;-88
2022/05/19 01:22:56;;;;;;;4.45;3.10;;;;;;;14.22;83.42;96777.50;5075262;28;20552;-88
2022/05/19 01:25:34;;;;;;;6.35;2.55;;;;;;;14.30;83.22;96764.94;5074859;28;20196;-88
2022/05/19 01:28:02;;;;;;;5.18;3.40;;;;;;;14.04;85.48;96769.09;5075059;28;20210;-88
2022/05/19 01:30:29;;;;;;;6.65;3.20;;;;;;;13.82;87.19;96770.03;5074655;28;20225;-88
2022/05/19 01:32:56;;;;;;;5.15;2.95;;;;;;;13.91;85.28;96768.09;5074883;28;20218;-87
2022/05/19 01:35:23;;;;;;;7.05;3.30;;;;;;;13.79;86.64;96756.34;5074548;28;20232;-88
2022/05/19 01:37:50;;;;;;;5.45;4.03;;;;;;;13.51;90.30;96756.16;5074813;28;20211;-88
2022/05/19 01:40:34;;;;;;;4.68;3.13;;;;;;;13.90;87.06;96750.56;5074644;28;20225;-88
2022/05/19 01:43:14;;;;;;;6.30;3.10;;;;;;;13.63;85.35;96743.28;5074489;28;20204;-88
2022/05/19 01:45:48;;;;;;;4.57;2.88;;;;;;;13.86;85.99;96741.34;5074664;28;20579;-87
2022/05/19 01:48:21;;;;;;;6.80;2.92;;;;;;;13.82;86.34;96738.22;5074716;28;20210;-88
2022/05/19 01:50:51;;;;;;;4.30;3.30;;;;;;;13.71;86.50;96733.41;5074469;28;20228;-88
2022/05/19 01:53:24;;;;;;;5.15;3.40;;;;;;;13.90;87.04;96738.16;5074175;28;20197;-87
2022/05/19 01:55:58;;;;;;;6.60;3.42;;;;;;;14.03;88.39;96735.66;5074225;28;20240;-88
2022/05/19 01:58:31;;;;;;;13.70;3.80;;;;;;;14.17;88.61;96732.19;5074370;28;20207;-88
2022/05/19 02:01:01;;;;;;;9.52;3.53;;;;;;;14.14;87.70;96727.25;5074469;28;20231;-88
2022/05/19 02:03:34;;;;;;;5.63;3.85;;;;;;;14.26;87.26;96731.06;5074153;28;20197;-88
2022/05/19 02:06:09;;;;;;;6.50;3.90;;;;;;;14.27;88.67;96730.06;5074200;28;20196;-88
2022/05/19 02:08:42;;;;;;;12.20;4.60;;;;;;;14.21;88.83;96725.50;5074284;28;20560;-88
2022/05/19 02:11:12;;;;;;;8.63;3.92;;;;;;;14.26;88.38;96715.97;5074260;28;20702;-88
2022/05/19 02:13:41;;;;;;;6.60;3.90;;;;;;;14.01;89.35;96727.06;5074002;28;20207;-87
2022/05/19 02:16:13;;;;;;;6.22;4.20;;;;;;;14.07;89.16;96718.38;5073085;28;20227;-88
2022/05/19 02:18:41;;;;;;;5.53;3.75;;;;;;;13.86;88.91;96723.63;5074115;28;20750;-88
2022/05/19 02:21:09;;;;;;;5.15;3.45;;;;;;;13.81;87.86;96728.66;5074125;28;20227;-87
2022/05/19 02:23:36;;;;;;;6.60;3.67;;;;;;;13.90;87.96;96737.31;5073556;28;20246;-88
2022/05/19 02:26:03;;;;;;;5.55;3.85;;;;;;;13.95;88.93;96738.41;5073797;28;20281;-88
2022/05/19 02:28:36;;;;;;;6.55;3.75;;;;;;;14.03;89.40;96741.75;5073751;28;20208;-88
2022/05/19 02:31:03;;;;;;;6.15;4.07;;;;;;;14.10;89.17;96750.66;5073843;28;20594;-88
2022/05/19 02:33:30;;;;;;;5.93;4.03;;;;;;;13.90;88.37;96743.44;5073558;28;20583;-88
2022/05/19 02:35:56;;;;;;;7.32;3.55;;;;;;;14.14;87.24;96745.78;5073360;28;20217;-88
2022/05/19 02:38:24;;;;;;;6.25;4.10;;;;;;;14.14;87.36;96743.13;5073645;28;20299;-88
2022/05/19 02:40:50;;;;;;;8.43;3.92;;;;;;;13.98;86.47;96743.34;5073308;28;20220;-87
2022/05/19 02:43:18;;;;;;;5.93;3.67;;;;;;;14.09;86.49;96732.28;5073539;28;20207;-88
2022/05/19 02:45:45;;;;;;;6.80;4.43;;;;;;;13.76;88.76;96741.63;5073285;28;20205;-87
2022/05/19 02:48:14;;;;;;;7.57;4.20;;;;;;;13.96;87.02;96739.22;5073463;28;20200;-88
2022/05/19 02:50:42;;;;;;;5.28;3.67;;;;;;;13.81;85.86;96735.78;5073296;28;20220;-88
2022/05/19 02:53:10;;;;;;;5.25;3.35;;;;;;;13.14;85.88;96742.16;5073025;28;20227;-88
2022/05/19 02:55:37;;;;;;;8.38;3.67;;;;;;;13.13;87.23;96734.41;5073042;28;20203;-88
2022/05/19 02:58:04;;;;;;;5.50;3.55;;;;;;;13.42;87.48;96738.72;5073239;28;20207;-88
2022/05/19 03:00:30;;;;;;;6.97;3.58;;;;;;;13.30;87.50;96738.53;5073235;28;20221;-88
2022/05/19 03:02:58;;;;;;;6.10;4.00;;;;;;;13.52;86.97;96735.81;5072894;28;20201;-88
2022/05/19 03:05:29;;;;;;;7.77;4.03;;;;;;;13.62;88.41;96741.63;5072681;28;20227;-88
2022/05/19 03:07:56;;;;;;;8.82;4.82;;;;;;;13.44;89.82;96741.16;5073533;28;20204;-88
2022/05/19 03:10:23;;;;;;;7.25;4.35;;;;;;;13.42;89.93;96744.00;5072762;28;20697;-88
2022/05/19 03:12:50;;;;;;;9.10;4.47;;;;;;;13.57;90.10;96747.47;5072603;28;20212;-88
2022/05/19 03:15:17;;;;;;;6.45;3.38;;;;;;;12.97;87.27;96751.25;5073120;28;20696;-88
2022/05/19 03:17:43;;;;;;;9.30;3.70;;;;;;;13.09;86.78;96759.59;5072866;28;20224;-88
2022/05/19 03:20:12;;;;;;;5.15;3.45;;;;;;;12.89;88.52;96751.34;5072587;28;20220;-88
2022/05/19 03:22:40;;;;;;;7.00;4.00;;;;;;;13.04;89.26;96741.59;5072241;28;20201;-87
2022/05/19 03:25:08;;;;;;;6.97;3.60;;;;;;;12.91;89.65;96740.56;5073028;28;20205;-88
2022/05/19 03:27:35;;;;;;;11.13;4.00;;;;;;;13.02;91.33;96750.72;5072877;28;20203;-88
2022/05/19 03:30:02;;;;;;;5.47;3.83;;;;;;;12.81;91.04;96748.72;5073500;28;20228;-88
2022/05/19 03:32:28;;;;;;;6.43;3.58;;;;;;;12.72;87.94;96740.22;5072823;28;20570;-88
2022/05/19 03:34:55;;;;;;;7.80;3.53;;;;;;;12.89;88.63;96753.97;5072858;28;20619;-89
2022/05/19 03:37:21;;;;;;;9.73;4.63;;;;;;;12.90;90.45;96746.84;5072467;28;20220;-88
2022/05/19 03:39:49;;;;;;;10.43;4.70;;;;;;;13.01;90.64;96749.09;5072290;28;20215;-87
2022/05/19 03:42:16;;;;;;;8.02;4.43;;;;;;;12.94;91.51;96753.44;5071626;28;20200;-88
2022/05/19 03:44:43;;;;;;;7.27;4.73;;;;;;;13.03;91.24;96749.72;5072260;28;20211;-88
2022/05/19 03:47:09;;;;;;;9.20;4.17;;;;;;;13.20;89.32;96740.59;5072314;28;20203;-88
2022/05/19 03:49:36;;;;;;;5.45;3.65;;;;;;;13.26;87.07;96734.59;5072064;28;20210;-88
2022/05/19 03:52:04;;;;;;;9.90;4.20;;;;;;;13.36;88.24;96741.25;5072048;28;20221;-88
2022/05/19 03:54:30;;;;;;;6.93;4.10;;;;;;;13.29;88.04;96740.38;5072002;28;20576;-88
2022/05/19 03:56:58;;;;;;;7.25;4.10;;;;;;;13.40;88.84;96743.38;5072113;28;20712;-88
2022/05/19 03:59:24;;;;;;;8.75;4.15;;;;;;;13.39;87.39;96747.03;5072232;28;20207;-88
2022/05/19 04:01:51;;;;;;;10.27;4.70;;;;;;;13.50;87.37;96751.03;5072068;28;20224;-87
2022/05/19 04:04:18;;;;;;;6.85;4.07;;;;;;;13.04;89.33;96746.88;5071676;28;20204;-88
2022/05/19 04:06:44;;;;;;;6.82;3.55;;;;;;;12.92;88.67;96755.44;5072576;28;20192;-88
2022/05/19 04:09:12;;;;;;;8.43;3.53;;;;;;;12.97;86.14;96758.34;5072105;28;20555;-88
2022/05/19 04:11:39;;;;;;;5.85;3.80;;;;;;;13.35;86.77;96754.69;5072189;28;20235;-88
2022/05/19 04:14:07;;;;;;;7.65;3.72;;;;;;;13.28;88.10;96762.53;5071787;28;20206;-88
2022/05/19 04:16:33;;;;;;;6.85;3.70;;;;;;;13.38;85.81;96754.31;5071062;28;20311;-87
2022/05/19 04:19:00;;;;;;;11.90;3.55;;;;;;;13.43;87.38;96758.91;5071707;28;20219;-88
2022/05/19 04:21:26;;;;;;;6.10;4.07;;;;;;;13.51;89.01;96753.50;5071899;28;20224;-88
2022/05/19 04:23:53;;;;;;;7.70;3.85;;;;;;;13.22;88.87;96759.78;5071747;28;20590;-88
2022/05/19 04:26:19;;;;;;;5.57;4.07;;;;;;;13.55;87.66;96757.44;5071857;28;20203;-88
2022/05/19 04:28:46;;;;;;;6.75;4.07;;;;;;;13.75;88.05;96757.72;5072934;28;20689;-88
2022/05/19 04:31:14;;;;;;;8.10;4.43;;;;;;;14.07;87.21;96758.13;5072017;28;20590;-88
2022/05/19 04:33:40;;;;;;;7.78;4.28;;;;;;;13.92;88.10;96759.97;5071538;28;20204;-89
2022/05/19 04:36:07;;;;;;;9.43;4.20;;;;;;;14.11;87.97;96760.22;5067273;28;20211;-88
2022/05/19 04:38:34;;;;;;;9.15;4.75;;;;;;;14.19;87.86;96761.97;5065119;28;20204;-88
2022/05/19 04:41:03;;;;;;;6.07;4.25;;;;;;;14.26;88.46;96755.72;5065084;28;20236;-88
2022/05/19 04:43:30;;;;;;;11.52;4.30;;;;;;;14.34;87.87;96762.75;5065252;28;20211;-89
2022/05/19 04:45:57;;;;;;;8.88;5.10;;;;;;;14.42;87.12;96759.97;5065053;28;20219;-88
2022/05/19 04:48:26;;;;;;;10.48;5.40;;;;;;;14.57;86.90;96753.63;5065195;28;20208;-88
2022/05/19 04:50:54;;;;;;;11.73;5.55;;;;;;;14.69;87.15;96766.19;5064788;28;20228;-88
2022/05/19 04:53:22;;;;;;;9.82;4.65;;;;;;;14.71;88.44;96761.53;5064854;28;20721;-87
2022/05/19 04:55:49;;;;;;;7.40;4.70;;;;;;;14.79;87.65;96750.78;5065161;28;20224;-88
2022/05/19 04:58:16;;;;;;;10.40;5.30;;;;;;;14.82;87.28;96763.66;5065239;28;20586;-88
2022/05/19 05:00:42;;;;;;;9.25;5.10;;;;;;;14.98;88.01;96755.44;5064802;28;20929;-88
2022/05/19 05:03:09;;;;;;;8.35;5.57;;;;;;;15.08;89.75;96757.75;5065024;28;20196;-88
2022/05/19 05:05:36;;;;;;;9.23;5.20;;;;;;;15.31;87.66;96762.69;5064787;28;20211;-88
2022/05/19 05:08:03;;;;;;;12.93;4.90;;;;;;;15.38;85.96;96765.41;5064831;28;20196;-88
2022/05/19 05:10:30;;;;;;;8.45;5.47;;;;;;;15.49;85.79;96775.47;5064634;28;20240;-87
2022/05/19 05:12:57;;;;;;;7.63;4.80;;;;;;;15.51;83.18;96778.75;5065292;28;20212;-88
2022/05/19 05:15:23;;;;;;;8.15;4.50;;;;;;;15.60;82.99;96783.72;5064583;28;20208;-88
2022/05/19 05:17:50;;;;;;;9.55;4.78;;;;;;;15.80;80.26;96783.88;5064675;28;20605;-87
2022/05/19 05:20:16;;;;;;;6.88;4.50;;;;;;;15.84;80.40;96800.00;5064974;28;20221;-88
2022/05/19 05:22:44;;;;;;;6.47;4.63;;;;;;;16.07;81.13;96797.09;5064895;28;20559;-88
2022/05/19 05:25:14;;;;;;;5.18;4.03;;;;;;;16.17;80.19;96793.03;5064460;28;20215;-87
2022/05/19 05:27:41;;;;;;;5.70;4.38;;;;;;;16.26;78.26;96797.19;5065089;28;20669;-88
2022/05/19 05:30:09;;;;;;;9.82;4.72;;;;;;;16.26;79.00;96799.06;5068496;28;20227;-88
2022/05/19 05:32:36;;;;;;;7.32;3.92;;;;;;;16.25;77.94;96800.84;5068287;28;20227;-88
2022/05/19 05:35:03;;;;;;;8.20;4.50;;;;;;;16.26;78.45;96796.41;5068480;28;20534;-88
2022/05/19 05:37:30;;;;;;;9.07;4.43;;;;;;;16.48;78.78;96807.53;5067972;28;20851;-88
2022/05/19 05:39:57;;;;;;;6.28;4.13;;;;;;;16.64;74.77;96809.03;5068136;28;20684;-88
2022/05/19 05:42:24;;;;;;;9.20;4.00;;;;;;;16.69;76.70;96817.22;5067510;28;20619;-88
2022/05/19 05:44:50;;;;;;;8.48;4.13;;;;;;;16.64;76.66;96809.81;5068033;28;20597;-88
2022/05/19 05:47:18;;;;;;;7.25;4.53;;;;;;;16.82;73.73;96803.94;5068498;28;20204;-88
2022/05/19 05:49:44;;;;;;;6.75;4.72;;;;;;;16.88;73.66;96808.44;5068313;28;20201;-88
2022/05/19 05:52:11;;;;;;;7.78;4.53;;;;;;;16.82;78.16;96817.25;5067696;28;20220;-87
2022/05/19 05:54:37;;;;;;;7.45;4.88;;;;;;;16.88;78.69;96813.78;5068056;28;20211;-88
2022/05/19 05:57:06;;;;;;;6.60;4.45;;;;;;;17.13;76.63;96808.50;5068052;28;20231;-88
2022/05/19 05:59:32;;;;;;;12.30;4.25;;;;;;;17.07;74.18;96813.81;5068106;28;20217;-88
2022/05/19 06:01:58;;;;;;;5.90;4.07;;;;;;;17.17;72.00;96808.91;5067937;28;20585;-88
2022/05/19 06:04:25;;;;;;;6.43;4.18;;;;;;;17.08;73.13;96819.97;5067727;28;20205;-88
2022/05/19 06:06:51;;;;;;;6.95;4.40;;;;;;;16.90;74.57;96817.88;5067924;28;20208;-88
2022/05/19 06:09:18;;;;;;;7.20;4.28;;;;;;;16.95;73.71;96822.59;5067673;28;20204;-89
2022/05/19 06:11:44;;;;;;;8.50;4.82;;;;;;;17.12;73.71;96809.53;5067453;28;20224;-88
2022/05/19 06:14:12;;;;;;;10.10;4.38;;;;;;;17.23;74.16;96803.59;5067556;28;20193;-88
2022/05/19 06:16:39;;;;;;;6.78;4.10;;;;;;;16.90;75.61;96798.44;5067462;28;20200;-88
2022/05/19 06:19:05;;;;;;;9.40;4.32;;;;;;;17.05;76.30;96804.41;5067673;28;20599;-88
2022/05/19 06:21:36;;;;;;;6.53;4.47;;;;;;;17.25;75.33;96796.25;5067284;28;20227;-88
2022/05/19 06:24:04;;;;;;;9.63;4.57;;;;;;;17.31;75.65;96791.94;5067388;28;20566;-88
2022/05/19 06:26:33;;;;;;;9.45;4.60;;;;;;;17.42;76.51;96797.47;5067388;28;20211;-88
2022/05/19 06:28:59;;;;;;;6.60;4.43;;;;;;;17.49;73.55;96803.63;5067562;28;20246;-88
2022/05/19 06:31:28;;;;;;;10.02;4.60;;;;;;;17.73;73.18;96805.63;5067191;28;20227;-88
2022/05/19 06:33:54;;;;;;;6.25;4.50;;;;;;;17.65;73.60;96807.72;5066908;28;20669;-87
2022/05/19 06:36:20;;;;;;;8.43;4.63;;;;;;;17.64;73.75;96812.22;5067228;28;20710;-88
2022/05/19 06:38:47;;;;;;;7.00;4.28;;;;;;;17.62;71.74;96818.81;5066797;28;20228;-88
2022/05/19 06:43:57;;;;;;;7.20;4.20;;;;;;;17.87;71.30;96812.59;5066910;28;20207;-87
2022/05/19 06:46:24;;;;;;;5.32;4.10;;;;;;;17.82;72.02;96815.09;5067078;28;20216;-88
2022/05/19 06:48:52;;;;;;;8.98;4.65;;;;;;;18.12;69.79;96811.72;5066793;28;20201;-88
2022/05/19 06:51:19;;;;;;;8.77;4.63;;;;;;;18.12;70.08;96802.91;5067073;28;20229;-89
2022/05/19 06:53:45;;;;;;;7.43;4.57;;;;;;;18.04;69.99;96808.47;5066788;28;20678;-88
2022/05/19 06:56:12;;;;;;;7.90;4.70;;;;;;;18.09;69.27;96822.00;5066928;28;20361;-88
2022/05/19 06:58:39;;;;;;;7.70;4.70;;;;;;;18.33;70.16;96818.66;5067077;28;20224;-89
2022/05/19 07:01:06;;;;;;;9.10;4.80;;;;;;;18.21;70.64;96815.81;5066571;28;20228;-88
2022/05/19 07:03:33;;;;;;;12.73;4.97;;;;;;;18.49;71.19;96814.47;5066457;28;20668;-88
2022/05/19 07:06:01;;;;;;;8.32;4.30;;;;;;;18.87;70.00;96817.19;5066594;28;20208;-89
2022/05/19 07:08:28;;;;;;;8.05;4.28;;;;;;;18.77;68.10;96812.31;5066910;28;20284;-88
2022/05/19 07:10:54;;;;;;;15.65;4.20;;;;;;;18.90;66.70;96812.22;5066404;28;20231;-89
2022/05/19 07:13:21;;;;;;;10.45;4.03;;;;;;;19.19;66.97;96817.03;5065837;28;20709;-88
2022/05/19 07:15:48;;;;;;;8.63;4.57;;;;;;;19.37;66.81;96804.53;5066463;28;20208;-88
2022/05/19 07:18:14;;;;;;;9.30;4.25;;;;;;;19.27;66.14;96814.06;5066461;28;20663;-89
2022/05/19 07:20:48;;;;;;;9.57;4.85;;;;;;;19.38;65.62;96806.19;5066031;28;20256;-88
2022/05/19 07:23:19;;;;;;;6.78;4.65;;;;;;;19.54;64.45;96815.50;5066470;28;20258;-87
2022/05/19 07:25:47;;;;;;;7.32;4.10;;;;;;;19.60;66.17;96816.28;5066389;28;20200;-88
2022/05/19 07:28:15;;;;;;;6.80;4.43;;;;;;;19.55;66.97;96820.63;5066311;28;20575;-88
2022/05/19 07:30:44;;;;;;;14.98;5.00;;;;;;;19.78;65.91;96808.31;5066249;28;20229;-88
2022/05/19 07:33:11;;;;;;;7.32;4.40;;;;;;;19.90;65.15;96819.91;5065850;28;20197;-89
2022/05/19 07:35:39;;;;;;;7.85;4.30;;;;;;;20.16;66.67;96821.53;5065950;28;20213;-89
2022/05/19 07:38:06;;;;;;;7.18;4.85;;;;;;;19.98;63.48;96816.97;5065972;28;20266;-88
2022/05/19 07:40:33;;;;;;;7.47;4.75;;;;;;;20.32;63.68;96821.78;5065287;28;20228;-88
2022/05/19 07:43:35;;;;;;;7.72;4.95;;;;;;;19.96;64.28;96818.25;5065409;28;20204;-89
2022/05/19 07:45:47;;;;;;;6.95;4.65;;;;;;;20.34;64.89;96822.34;5065308;28;20295;-89
2022/05/19 07:48:13;;;;;;;6.28;4.45;;;;;;;20.29;62.50;96816.88;5066012;28;20196;-89
2022/05/19 07:50:40;;;;;;;8.73;4.70;;;;;;;20.36;62.76;96818.41;5066176;28;20224;-88
2022/05/19 07:53:06;;;;;;;8.85;4.85;;;;;;;20.40;65.24;96822.31;5065431;28;20209;-88
2022/05/19 07:55:34;;;;;;;6.65;4.82;;;;;;;20.64;63.44;96816.03;5065571;28;20208;-89
2022/05/19 07:58:01;;;;;;;8.90;4.95;;;;;;;20.53;64.30;96813.28;5065886;28;20589;-88
2022/05/19 08:00:27;;;;;;;6.32;4.07;;;;;;;20.69;64.29;96815.38;5065693;28;20563;-89
2022/05/19 08:02:54;;;;;;;6.25;4.38;;;;;;;20.96;64.68;96812.97;5065152;28;20212;-89
2022/05/19 08:05:20;;;;;;;8.00;4.93;;;;;;;20.83;63.84;96810.44;5065909;28;20638;-89
2022/05/19 08:07:47;;;;;;;8.02;4.90;;;;;;;21.06;65.57;96815.09;5065344;28;20192;-89
2022/05/19 08:10:24;;;;;;;6.82;4.80;;;;;;;21.10;65.19;96805.53;5065423;28;20227;-89
2022/05/19 08:15:36;;;;;;;6.25;4.85;;;;;;;21.30;62.57;96806.09;5065557;28;20207;-89
2022/05/19 08:18:05;;;;;;;8.65;4.85;;;;;;;21.23;63.34;96814.22;5065356;28;20223;-89
2022/05/19 08:20:32;;;;;;;8.73;4.72;;;;;;;21.15;64.00;96803.81;5065103;28;20220;-88
2022/05/19 08:22:59;;;;;;;10.50;5.70;;;;;;;21.39;62.47;96807.38;5065613;28;20591;-88
2022/05/19 08:25:26;;;;;;;6.65;4.60;;;;;;;21.61;65.38;96803.94;5065725;28;20212;-88
2022/05/19 08:27:55;;;;;;;10.07;4.82;;;;;;;22.02;65.55;96807.38;5065525;28;20203;-89
2022/05/19 08:30:23;;;;;;;8.10;5.03;;;;;;;22.00;62.47;96808.66;5065504;28;20507;-89
2022/05/19 08:32:50;;;;;;;10.30;4.93;;;;;;;21.85;66.46;96800.25;5064980;28;20204;-88
2022/05/19 08:35:17;;;;;;;9.40;5.20;;;;;;;22.36;65.01;96801.97;5065344;28;20208;-90
2022/05/19 08:37:43;;;;;;;11.15;5.18;;;;;;;22.23;62.93;96802.19;5065743;28;20954;-89
2022/05/19 08:40:10;;;;;;;6.10;4.22;;;;;;;22.63;64.84;96805.75;5065071;28;20518;-89
2022/05/19 08:42:44;;;;;;;6.90;4.80;;;;;;;22.95;62.69;96797.03;5064459;28;20263;-89
2022/05/19 08:45:20;;;;;;;6.20;4.55;;;;;;;22.85;61.94;96796.81;5065160;28;20230;-89
2022/05/19 08:47:52;;;;;;;9.07;5.00;;;;;;;23.14;63.42;96803.03;5065046;28;20204;-89
2022/05/19 08:50:31;;;;;;;8.85;5.20;;;;;;;23.07;60.80;96802.38;5065322;28;20220;-89
2022/05/19 08:52:58;;;;;;;7.63;5.22;;;;;;;22.84;62.87;96805.13;5064874;28;20212;-89
2022/05/19 08:55:25;;;;;;;9.43;5.35;;;;;;;22.67;63.84;96807.75;5065075;28;20255;-89
2022/05/19 08:58:03;;;;;;;8.73;5.25;;;;;;;22.91;63.22;96790.50;5065174;28;20616;-88
2022/05/19 09:00:39;;;;;;;9.18;4.63;;;;;;;23.32;63.08;96793.72;5065314;28;20227;-88
2022/05/19 09:03:19;;;;;;;9.07;4.20;;;;;;;23.77;62.93;96788.31;5066059;28;20694;-90
2022/05/19 09:06:03;;;;;;;6.30;3.45;;;;;;;23.68;60.13;96782.47;5068932;28;20577;-89
2022/05/19 09:08:41;;;;;;;8.77;4.32;;;;;;;24.15;60.92;96799.94;5068910;28;20196;-89
2022/05/19 09:11:12;;;;;;;7.72;4.05;;;;;;;24.11;60.82;96785.34;5069257;28;20232;-89
2022/05/19 09:13:43;;;;;;;7.68;4.10;;;;;;;24.26;58.34;96782.84;5069098;28;20209;-89
2022/05/19 09:16:15;;;;;;;6.60;4.50;;;;;;;24.44;59.25;96782.56;5069575;28;20192;-88
2022/05/19 09:18:47;;;;;;;6.15;4.47;;;;;;;24.63;59.02;96782.84;5068479;28;20235;-89
2022/05/19 09:21:14;;;;;;;9.35;4.55;;;;;;;24.73;58.77;96782.97;5068916;28;20225;-89
2022/05/19 09:23:41;;;;;;;8.65;4.10;;;;;;;24.82;58.02;96776.06;5068200;28;20371;-89
2022/05/19 09:26:31;;;;;;;5.00;3.50;;;;;;;24.82;57.72;96780.63;5069106;28;20299;-88
2022/05/19 09:28:59;;;;;;;8.00;4.03;;;;;;;24.83;58.34;96777.66;5068715;28;20204;-89
2022/05/19 09:31:39;;;;;;;7.88;4.50;;;;;;;25.04;57.79;96776.84;5068425;28;20228;-89
2022/05/19 09:34:07;;;;;;;12.18;4.32;;;;;;;25.25;59.58;96771.44;5068314;28;20205;-89
2022/05/19 09:36:38;;;;;;;5.07;3.65;;;;;;;25.53;57.79;96770.31;5068717;28;20751;-89
2022/05/19 09:39:06;;;;;;;5.65;4.20;;;;;;;25.45;60.13;96773.50;5068579;28;20638;-89
2022/05/19 09:41:36;;;;;;;6.38;3.90;;;;;;;25.75;57.65;96765.69;5068026;28;20744;-88
2022/05/19 09:44:05;;;;;;;5.90;3.38;;;;;;;25.85;57.89;96761.16;5068282;28;20285;-90
2022/05/19 09:46:39;;;;;;;8.35;3.75;;;;;;;25.96;57.04;96765.56;5068355;28;20231;-88
2022/05/19 09:49:16;;;;;;;6.07;3.10;;;;;;;26.29;55.45;96767.94;5068376;28;20288;-88
2022/05/19 09:51:48;;;;;;;6.28;3.78;;;;;;;26.30;54.60;96764.97;5068124;28;20225;-89
2022/05/19 09:54:15;;;;;;;4.15;3.05;;;;;;;25.99;55.05;96763.19;5068251;28;20208;-90
2022/05/19 09:56:46;;;;;;;3.40;2.85;;;;;;;26.11;54.06;96766.47;5068422;28;20258;-89
2022/05/19 09:59:15;;;;;;;7.82;3.80;;;;;;;26.38;54.75;96764.50;5068389;28;20224;-88
2022/05/19 10:01:45;;;;;;;5.68;3.47;;;;;;;26.10;53.81;96764.84;5068133;28;20724;-89
2022/05/19 10:04:18;;;;;;;5.78;3.58;;;;;;;26.40;54.31;96762.38;5068234;28;20266;-89
2022/05/19 10:06:52;;;;;;;5.75;3.40;;;;;;;26.87;53.88;96763.09;5068032;28;20666;-88
2022/05/19 10:09:21;;;;;;;5.28;3.05;;;;;;;26.60;53.43;96757.03;5068618;28;20258;-89
2022/05/19 10:11:50;;;;;;;9.98;3.70;;;;;;;26.55;53.78;96765.13;5068506;28;20231;-90
2022/05/19 10:14:19;;;;;;;7.43;3.30;;;;;;;26.41;53.30;96757.75;5066894;28;20204;-89
2022/05/19 10:16:55;;;;;;;8.70;3.55;;;;;;;26.91;54.06;96753.34;5067983;28;20201;-89
2022/05/19 10:19:37;;;;;;;5.53;3.92;;;;;;;27.09;54.33;96751.81;5067812;28;20220;-90
2022/05/19 10:22:41;;;;;;;6.30;3.63;;;;;;;27.46;52.16;96757.03;5068123;28;20220;-90
2022/05/19 10:25:19;;;;;;;8.90;3.28;;;;;;;27.42;52.98;96748.63;5054789;28;20211;-89
2022/05/19 10:31:05;;;;;;;6.25;3.40;;;;;;;27.39;50.96;96745.63;5067767;28;20276;-89
2022/05/19 10:33:55;;;;;;;5.35;3.20;;;;;;;27.28;51.51;96738.59;5067652;28;20204;-89
2022/05/19 10:36:29;;;;;;;4.63;3.25;;;;;;;27.42;51.22;96736.97;5068342;28;20188;-89
2022/05/19 10:39:11;;;;;;;7.20;3.85;;;;;;;27.79;52.92;96735.66;5067318;28;20228;-89
2022/05/19 10:41:53;;;;;;;6.93;3.40;;;;;;;28.00;52.74;96732.63;5067023;28;20232;-90
2022/05/19 10:44:36;;;;;;;7.95;3.40;;;;;;;28.05;51.10;96729.91;5067706;28;20196;-89
2022/05/19 10:47:08;;;;;;;9.10;3.45;;;;;;;28.28;52.41;96728.56;5068100;28;20209;-90
2022/05/19 10:49:57;;;;;;;10.30;3.70;;;;;;;28.71;50.36;96724.03;5068336;28;20193;-90
2022/05/19 10:52:37;;;;;;;5.10;3.17;;;;;;;28.68;49.00;96719.19;5054284;28;20209;-90
2022/05/19 10:55:12;;;;;;;5.20;3.53;;;;;;;28.51;48.68;96723.31;5067859;28;20623;-90
2022/05/19 10:57:56;;;;;;;7.50;3.50;;;;;;;28.68;50.82;96719.19;5067685;28;20562;-90
2022/05/19 11:00:30;;;;;;;5.25;3.35;;;;;;;28.29;51.15;96719.34;5067994;28;20228;-90
2022/05/19 11:03:35;;;;;;;12.10;3.53;;;;;;;28.51;49.73;96716.00;5066567;28;20243;-89
2022/05/19 11:06:10;;;;;;;6.82;3.25;;;;;;;28.55;50.89;96714.38;5013615;28;20613;-90
2022/05/19 11:08:53;;;;;;;6.05;3.40;;;;;;;28.96;49.65;96713.91;5067450;28;20211;-91
2022/05/19 11:11:28;;;;;;;5.50;3.15;;;;;;;28.48;49.58;96711.13;5067126;28;20224;-90
2022/05/19 11:14:17;;;;;;;5.82;3.47;;;;;;;29.09;50.32;96710.56;5067172;28;20207;-90
2022/05/19 11:16:51;;;;;;;7.95;3.22;;;;;;;29.21;49.61;96697.47;5068017;28;20259;-91
2022/05/19 11:19:26;;;;;;;4.30;3.30;;;;;;;29.01;48.56;96703.03;5067748;28;20221;-90
2022/05/19 11:21:56;;;;;;;5.28;3.45;;;;;;;29.06;49.71;96708.41;5068207;28;20224;-90
2022/05/19 11:24:29;;;;;;;3.97;3.08;;;;;;;29.05;47.99;96706.00;5066801;28;20212;-90
2022/05/19 11:27:04;;;;;;;5.43;3.22;;;;;;;29.54;48.04;96698.59;5066196;28;20211;-90
2022/05/19 11:29:37;;;;;;;4.13;3.10;;;;;;;29.83;54.55;96698.31;5066658;28;20199;-90
2022/05/19 11:32:08;;;;;;;4.55;3.15;;;;;;;29.58;50.15;96694.22;5067212;28;20236;-89
2022/05/19 11:34:40;;;;;;;12.85;3.45;;;;;;;29.98;47.98;96700.13;5066631;28;20669;-89
2022/05/19 11:37:16;;;;;;;4.82;3.13;;;;;;;29.99;46.93;96690.84;5067602;28;20197;-89
2022/05/19 11:40:04;;;;;;;5.25;2.80;;;;;;;30.28;46.99;96697.88;5066687;28;20234;-90
2022/05/19 11:42:40;;;;;;;4.82;3.30;;;;;;;29.98;47.13;96692.78;5065916;28;20211;-89
2022/05/19 11:45:10;;;;;;;10.50;3.38;;;;;;;30.43;46.68;96700.47;5067501;28;20207;-90
2022/05/19 11:56:12;;;;;;;5.13;3.13;;;;;;;31.39;46.20;96688.81;5068221;28;20246;-90
2022/05/19 11:58:38;;;;;;;5.38;3.28;;;;;;;31.22;45.63;96683.06;5067987;28;20224;-90
2022/05/19 12:01:09;;;;;;;3.20;2.80;;;;;;;31.52;48.32;96683.44;5068041;28;20231;-89
2022/05/19 12:03:42;;;;;;;3.58;2.65;;;;;;;31.35;45.53;96681.50;5067232;28;20215;-87