Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:13;;;;;;;7.18;4.25;;;11.60;99.90;;;;;;5012295;28;20033;-71
2022/05/01 00:04:39;;;;;;;7.68;4.50;;;11.60;99.90;;;;;;5012126;28;20022;-70
2022/05/01 00:07:05;;;;;;;7.60;4.43;;;11.70;99.90;;;;;;5012111;28;20061;-65
2022/05/01 00:09:31;;;;;;;10.02;4.85;;;11.60;99.90;;;;;;5012176;28;20535;-70
2022/05/01 00:11:57;;;;;;;7.25;4.63;;;11.60;99.90;;;;;;5012113;28;20026;-68
2022/05/01 00:14:23;;;;;;;8.73;4.28;;;11.60;99.90;;;;;;5012093;28;20033;-71
2022/05/01 00:16:49;;;;;;;6.53;4.00;;;11.60;99.90;;;;;;5011873;28;20250;-63
2022/05/01 00:19:15;;;;;;;7.88;4.18;;;11.60;99.90;;;;;;5011987;28;20022;-71
2022/05/01 00:21:41;;;;;;;11.63;3.88;;;11.50;99.90;;;;;;5012070;28;20105;-67
2022/05/01 00:24:07;;;;;;;6.60;4.40;;;11.50;99.90;;;;;;5012035;28;20105;-69
2022/05/01 00:26:34;;;;;;;7.75;4.88;;;11.50;99.90;;;;;;5012062;28;20030;-70
2022/05/01 00:29:04;;;;;;;7.35;4.20;;;11.40;99.90;;;;;;5011325;28;20105;-71
2022/05/01 00:31:29;;;;;;;6.88;4.45;;;11.40;99.90;;;;;;5012047;28;20061;-70
2022/05/01 00:36:40;;;;;;;6.88;4.40;;;11.10;99.90;;;;;;5011914;28;20041;-71
2022/05/01 00:39:08;;;;;;;8.75;3.58;;;11.20;99.90;;;;;;5011832;28;20018;-71
2022/05/01 00:41:36;;;;;;;7.35;4.13;;;11.20;99.90;;;;;;5010735;28;20084;-65
2022/05/01 00:44:08;;;;;;;7.78;4.20;;;11.20;99.90;;;;;;5011700;28;20029;-64
2022/05/01 00:46:37;;;;;;;8.97;4.47;;;11.20;99.90;;;;;;5011772;28;20130;-63
2022/05/01 00:49:05;;;;;;;11.48;4.72;;;11.10;99.90;;;;;;5011591;28;20069;-66
2022/05/01 00:51:41;;;;;;;8.68;4.65;;;11.10;99.90;;;;;;5011942;28;20063;-67
2022/05/01 00:54:07;;;;;;;7.28;4.53;;;11.10;99.90;;;;;;5011783;28;20045;-66
2022/05/01 00:56:40;;;;;;;7.38;4.45;;;11.10;99.90;;;;;;5013502;28;20030;-67
2022/05/01 00:59:06;;;;;;;;;;;11.00;99.90;;;;;;4995689;28;20408;-65
2022/05/01 01:01:33;;;;;;;6.38;3.97;;;11.00;99.90;;;;;;5001122;28;20335;-68
2022/05/01 01:03:59;;;;;;;6.97;4.30;;;11.00;99.90;;;;;;5004138;28;20034;-71
2022/05/01 01:06:25;;;;;;;9.48;5.22;;;10.90;99.90;;;;;;5014435;28;20026;-63
2022/05/01 01:08:52;;;;;;;6.75;4.22;;;11.00;99.90;;;;;;5030397;28;20037;-70
2022/05/01 01:11:18;;;;;;;10.05;4.35;;;10.90;99.90;;;;;;5015007;28;20086;-69
2022/05/01 01:13:47;;;;;;;7.93;3.75;;;10.90;99.90;;;;;;5017683;28;20100;-69
2022/05/01 01:16:14;;;;;;;8.40;4.00;;;10.80;99.90;;;;;;5003608;28;20038;-68
2022/05/01 01:18:40;;;;;;;9.75;4.78;;;10.80;99.90;;;;;;5011221;28;20033;-69
2022/05/01 01:21:09;;;;;;;10.68;4.95;;;10.80;99.90;;;;;;5019599;28;20103;-68
2022/05/01 01:23:36;;;;;;;7.85;4.38;;;10.80;99.90;;;;;;5034480;28;20141;-69
2022/05/01 01:26:04;;;;;;;6.57;4.38;;;10.80;99.90;;;;;;5032567;28;20076;-67
2022/05/01 01:28:34;;;;;;;8.10;4.13;;;10.80;99.90;;;;;;5016098;28;20424;-69
2022/05/01 01:33:51;;;;;;;13.77;4.75;;;10.90;99.90;;;;;;5034325;28;20104;-67
2022/05/01 01:36:20;;;;;;;9.70;4.13;;;10.90;99.90;;;;;;5033939;28;20040;-64
2022/05/01 01:38:46;;;;;;;6.10;3.92;;;10.90;99.90;;;;;;5024786;28;20021;-68
2022/05/01 01:41:15;;;;;;;7.85;3.92;;;11.00;99.90;;;;;;5033339;28;20022;-69
2022/05/01 01:43:44;;;;;;;5.60;3.90;;;11.10;99.90;;;;;;5034106;28;20037;-69
2022/05/01 01:46:09;;;;;;;7.40;4.05;;;11.00;99.90;;;;;;5012677;28;20042;-68
2022/05/01 01:48:36;;;;;;;11.35;5.70;;;11.00;99.90;;;;;;5005125;28;20404;-64
2022/05/01 01:51:06;;;;;;;6.57;4.75;;;11.10;99.90;;;;;;4995005;28;20041;-68
2022/05/01 01:53:35;;;;;;;8.38;4.22;;;11.00;99.90;;;;;;4995886;28;20112;-65
2022/05/01 01:56:01;;;;;;;7.55;4.53;;;11.00;99.90;;;;;;4993165;28;20102;-64
2022/05/01 01:58:28;;;;;;;7.15;4.47;;;11.10;99.90;;;;;;4992260;28;20014;-70
2022/05/01 02:00:55;;;;;;;7.90;3.72;;;11.10;99.90;;;;;;4992166;28;20034;-63
2022/05/01 02:03:21;;;;;;;5.55;3.70;;;11.10;99.90;;;;;;4998411;28;20019;-68
2022/05/01 02:05:47;;;;;;;5.60;3.58;;;11.00;99.90;;;;;;5000953;28;20026;-67
2022/05/01 02:08:13;;;;;;;9.20;5.05;;;10.90;99.90;;;;;;4996092;28;20048;-70
2022/05/01 02:10:39;;;;;;;6.57;3.75;;;10.90;99.90;;;;;;4995790;28;20026;-70
2022/05/01 02:13:06;;;;;;;6.65;4.07;;;11.00;99.90;;;;;;4991838;28;20038;-68
2022/05/01 02:15:34;;;;;;;7.25;3.55;;;11.00;99.90;;;;;;4992829;28;20073;-65
2022/05/01 02:18:01;;;;;;;8.68;3.90;;;11.00;99.90;;;;;;4992764;28;20034;-68
2022/05/01 02:21:33;;;;;;;12.63;4.05;;;11.00;99.90;;;;;;4994532;28;20037;-66
2022/05/01 02:23:14;;;;;;;8.20;3.80;;;11.00;99.90;;;;;;4992367;28;20026;-70
2022/05/01 02:25:40;;;;;;;6.78;3.80;;;11.00;99.90;;;;;;5005359;28;20026;-70
2022/05/01 02:28:07;;;;;;;6.78;4.05;;;11.00;99.90;;;;;;4992602;28;20030;-64
2022/05/01 02:30:32;;;;;;;9.60;4.40;;;11.00;99.90;;;;;;4999782;28;20032;-68
2022/05/01 02:32:58;;;;;;;8.60;3.72;;;11.00;99.90;;;;;;5011762;28;20019;-68
2022/05/01 02:35:24;;;;;;;7.35;4.45;;;11.00;99.90;;;;;;5011001;28;20040;-71
2022/05/01 02:37:50;;;;;;;8.90;3.97;;;11.00;99.90;;;;;;4996255;28;20047;-67
2022/05/01 02:40:16;;;;;;;6.97;3.95;;;11.00;99.90;;;;;;4996628;28;20572;-65
2022/05/01 02:42:42;;;;;;;6.18;3.83;;;11.00;99.90;;;;;;4997349;28;20030;-66
2022/05/01 02:45:10;;;;;;;8.25;3.80;;;11.00;99.90;;;;;;4992834;28;20104;-64
2022/05/01 02:47:36;;;;;;;8.85;4.20;;;11.10;99.90;;;;;;4992074;28;20444;-65
2022/05/01 02:50:03;;;;;;;7.88;4.07;;;11.00;99.90;;;;;;5000085;28;20014;-66
2022/05/01 02:52:29;;;;;;;5.60;3.83;;;11.00;99.90;;;;;;4993580;28;20439;-65
2022/05/01 02:54:55;;;;;;;7.80;3.90;;;11.00;99.90;;;;;;4993328;28;20102;-66
2022/05/01 02:57:22;;;;;;;7.18;4.50;;;11.10;99.90;;;;;;4991762;28;20725;-64
2022/05/01 02:59:48;;;;;;;6.63;3.97;;;11.10;99.90;;;;;;4992817;28;20027;-63
2022/05/01 03:02:15;;;;;;;6.60;3.95;;;11.10;99.90;;;;;;4993903;28;20278;-66
2022/05/01 03:04:45;;;;;;;6.28;3.55;;;11.10;99.90;;;;;;4991915;28;20021;-65
2022/05/01 03:07:12;;;;;;;4.45;3.28;;;11.10;99.90;;;;;;5007444;28;20038;-69
2022/05/01 03:09:38;;;;;;;6.90;3.90;;;11.10;99.90;;;;;;4991717;28;20504;-65
2022/05/01 03:12:05;;;;;;;5.95;3.80;;;11.10;99.90;;;;;;4992306;28;20030;-69
2022/05/01 03:14:31;;;;;;;6.93;3.58;;;11.20;99.90;;;;;;4991403;28;20018;-64
2022/05/01 03:16:57;;;;;;;8.90;4.22;;;11.20;99.90;;;;;;4991453;28;20120;-64
2022/05/01 03:22:11;;;;;;;4.78;3.08;;;11.30;99.90;;;;;;4990051;28;20034;-64
2022/05/01 03:24:38;;;;;;;5.80;3.80;;;11.30;99.90;;;;;;4988783;28;20387;-65
2022/05/01 03:27:06;;;;;;;5.75;3.33;;;11.30;99.90;;;;;;4990447;28;20105;-69
2022/05/01 03:29:32;;;;;;;8.70;3.78;;;11.30;99.90;;;;;;4989276;28;20037;-65
2022/05/01 03:31:59;;;;;;;7.00;3.38;;;11.40;99.90;;;;;;4991401;28;20390;-69
2022/05/01 03:34:26;;;;;;;6.03;3.15;;;11.40;99.90;;;;;;4991644;28;20018;-66
2022/05/01 03:36:56;;;;;;;5.68;2.92;;;11.50;99.90;;;;;;4990703;28;20058;-69
2022/05/01 03:39:22;;;;;;;6.72;3.10;;;11.50;99.90;;;;;;4990914;28;20030;-67
2022/05/01 03:41:48;;;;;;;5.75;3.45;;;11.50;99.90;;;;;;4991309;28;20027;-67
2022/05/01 03:44:14;;;;;;;4.35;3.00;;;11.60;99.90;;;;;;4995275;28;20481;-68
2022/05/01 03:46:40;;;;;;;5.03;3.20;;;11.50;99.90;;;;;;4990564;28;20050;-70
2022/05/01 03:49:06;;;;;;;4.60;2.80;;;11.50;99.90;;;;;;4991317;28;20018;-68
2022/05/01 03:51:33;;;;;;;7.13;3.72;;;11.50;99.90;;;;;;4991185;28;20018;-67
2022/05/01 03:54:02;;;;;;;11.48;4.20;;;11.70;99.90;;;;;;4990977;28;20050;-70
2022/05/01 03:56:29;;;;;;;7.57;4.22;;;11.60;99.90;;;;;;4991135;28;20030;-66
2022/05/01 03:58:56;;;;;;;9.48;4.13;;;11.60;99.90;;;;;;4994929;28;20500;-64
2022/05/01 04:01:21;;;;;;;8.13;4.93;;;11.60;99.90;;;;;;4990912;28;20061;-69
2022/05/01 04:03:47;;;;;;;7.28;4.18;;;11.60;99.90;;;;;;4990976;28;20050;-68
2022/05/01 04:06:13;;;;;;;6.03;3.42;;;11.60;99.90;;;;;;4990880;28;20417;-64
2022/05/01 04:08:39;;;;;;;5.63;3.35;;;11.70;99.90;;;;;;4991040;28;20057;-68
2022/05/01 04:11:05;;;;;;;8.65;3.58;;;11.70;99.90;;;;;;4990906;28;20101;-68
2022/05/01 04:13:32;;;;;;;6.15;3.80;;;11.80;99.90;;;;;;4990688;28;20357;-66
2022/05/01 04:15:58;;;;;;;6.75;4.13;;;11.80;99.90;;;;;;4990966;28;20602;-68
2022/05/01 04:18:25;;;;;;;10.07;4.70;;;11.90;99.90;;;;;;4990916;28;20053;-65
2022/05/01 04:20:52;;;;;;;10.15;5.60;;;12.00;99.90;;;;;;4991019;28;20101;-69
2022/05/01 04:23:18;;;;;;;13.00;7.10;;;12.00;99.90;;;;;;4990765;28;20115;-69
2022/05/01 04:25:45;;;;;;;10.32;5.22;;;11.90;99.90;;;;;;4990467;28;20026;-69
2022/05/01 04:28:12;;;;;;;7.75;4.20;;;12.00;99.90;;;;;;4990751;28;20033;-67
2022/05/01 04:30:39;;;;;;;7.65;3.88;;;11.90;99.90;;;;;;4996704;28;20059;-70
2022/05/01 04:33:10;;;;;;;5.90;3.08;;;11.90;99.90;;;;;;4994792;28;20018;-65
2022/05/01 04:35:40;;;;;;;6.35;3.67;;;12.00;99.90;;;;;;4994451;28;20109;-65
2022/05/01 04:38:10;;;;;;;7.47;3.70;;;12.00;99.90;;;;;;4997913;28;20194;-67
2022/05/01 04:40:38;;;;;;;7.05;3.88;;;11.90;99.90;;;;;;4994618;28;20015;-65
2022/05/01 04:43:12;;;;;;;8.68;3.88;;;12.00;99.90;;;;;;4997634;28;20025;-66
2022/05/01 04:45:43;;;;;;;9.40;3.97;;;11.90;99.90;;;;;;4994368;28;20043;-66
2022/05/01 04:48:10;;;;;;;8.80;4.65;;;12.00;99.90;;;;;;4994312;28;20083;-69
2022/05/01 04:50:37;;;;;;;12.40;4.80;;;11.90;99.90;;;;;;4994043;28;20025;-63
2022/05/01 04:53:12;;;;;;;7.53;3.88;;;12.00;99.90;;;;;;4994369;28;20022;-70
2022/05/01 04:55:39;;;;;;;7.93;3.80;;;12.00;99.90;;;;;;4994398;28;20034;-65
2022/05/01 04:58:06;;;;;;;6.40;4.13;;;12.10;99.90;;;;;;4993898;28;20026;-67
2022/05/01 05:00:32;;;;;;;5.25;3.70;;;12.10;99.90;;;;;;4995492;28;20034;-65
2022/05/01 05:02:58;;;;;;;7.75;4.88;;;12.00;99.90;;;;;;4995986;28;20018;-66
2022/05/01 05:05:26;;;;;;;7.03;3.78;;;12.10;99.90;;;;;;4993377;28;20117;-67
2022/05/01 05:07:53;;;;;;;6.32;3.75;;;12.10;99.90;;;;;;4993706;28;20018;-67
2022/05/01 05:10:19;;;;;;;14.77;4.78;;;12.20;99.90;;;;;;4993888;28;20062;-70
2022/05/01 05:12:46;;;;;;;9.80;5.20;;;12.20;99.90;;;;;;4993846;28;20054;-67
2022/05/01 05:15:15;;;;;;;12.50;5.82;;;12.20;99.90;;;;;;4993658;28;20166;-67
2022/05/01 05:17:44;;;;;;;9.98;5.43;;;12.30;99.90;;;;;;4993710;28;20244;-69
2022/05/01 05:20:12;;;;;;;8.85;4.28;;;12.30;99.90;;;;;;4993668;28;20033;-66
2022/05/01 05:22:42;;;;;;;9.07;4.75;;;12.40;99.90;;;;;;4994043;28;20166;-71
2022/05/01 05:25:09;;;;;;;6.50;3.85;;;12.40;99.90;;;;;;4993756;28;20030;-69
2022/05/01 05:27:35;;;;;;;6.72;3.35;;;12.30;99.90;;;;;;4993519;28;20019;-68
2022/05/01 05:30:01;;;;;;;8.13;4.13;;;12.30;99.90;;;;;;4993347;28;20730;-71
2022/05/01 05:32:27;;;;;;;14.63;6.25;;;12.40;99.90;;;;;;4995071;28;20026;-65
2022/05/01 05:34:53;;;;;;;18.85;8.10;;;12.40;99.90;;;;;;4994956;28;20023;-66
2022/05/01 05:37:20;;;;;;;7.05;4.30;;;12.60;99.90;;;;;;4994993;28;20081;-64
2022/05/01 05:39:46;;;;;;;8.75;4.53;;;12.60;99.90;;;;;;4994718;28;20510;-72
2022/05/01 05:42:12;;;;;;;6.70;4.35;;;12.70;99.90;;;;;;5011819;28;20061;-69
2022/05/01 05:44:42;;;;;;;6.85;4.50;;;12.70;99.90;;;;;;5014899;28;20042;-71
2022/05/01 05:47:08;;;;;;;4.70;3.00;;;12.80;99.90;;;;;;5013751;28;20033;-72
2022/05/01 05:49:34;;;;;;;8.70;3.88;;;12.90;99.90;;;;;;5014349;28;20026;-70
2022/05/01 05:52:00;;;;;;;11.43;5.88;;;13.00;99.90;;;;;;5014130;28;20038;-67
2022/05/01 05:54:26;;;;;;;10.60;5.53;;;13.00;99.90;;;;;;5033717;28;20553;-70
2022/05/01 05:56:53;;;;;;;13.30;7.70;;;13.10;99.90;;;;;;5034245;28;20386;-70
2022/05/01 05:59:19;;;;;;;9.13;4.72;;;13.10;99.90;;;;;;5019947;28;20026;-70
2022/05/01 06:01:45;;;;;;;7.72;3.10;;;13.20;99.90;;;;;;5021705;28;20026;-65
2022/05/01 06:04:11;;;;;;;7.38;3.70;;;13.20;99.90;;;;;;5013824;28;20375;-69
2022/05/01 06:06:37;;;;;;;9.43;3.65;;;13.30;99.90;;;;;;5013389;28;20026;-69
2022/05/01 06:09:03;;;;;;;9.85;4.45;;;13.30;99.90;;;;;;5012788;28;20499;-70
2022/05/01 06:11:29;;;;;;;5.85;3.28;;;13.40;99.90;;;;;;5013404;28;20026;-71
2022/05/01 06:13:55;;;;;;;6.20;3.22;;;13.50;99.90;;;;;;5012882;28;20029;-70
2022/05/01 06:16:21;;;;;;;7.95;3.55;;;13.60;99.90;;;;;;5011579;28;20037;-69
2022/05/01 06:18:47;;;;;;;6.13;3.63;;;13.50;99.90;;;;;;5012956;28;20025;-72
2022/05/01 06:21:13;;;;;;;9.20;3.97;;;13.70;99.90;;;;;;5011177;28;20396;-71
2022/05/01 06:23:40;;;;;;;7.88;3.22;;;13.70;99.90;;;;;;5021809;28;20028;-69
2022/05/01 06:26:07;;;;;;;6.38;3.80;;;13.70;99.90;;;;;;5014094;28;20372;-65
2022/05/01 06:28:33;;;;;;;7.45;3.55;;;13.80;99.90;;;;;;5013504;28;20026;-68
2022/05/01 06:31:02;;;;;;;7.97;3.92;;;13.90;99.90;;;;;;5013270;28;20531;-68
2022/05/01 06:33:29;;;;;;;7.03;4.32;;;13.90;99.90;;;;;;5013719;28;20072;-64
2022/05/01 06:35:55;;;;;;;11.35;6.68;;;14.00;99.90;;;;;;5022008;28;20471;-71
2022/05/01 06:38:22;;;;;;;9.45;4.30;;;14.10;99.90;;;;;;5017534;28;20026;-71
2022/05/01 06:40:48;;;;;;;5.75;3.28;;;14.20;99.90;;;;;;5010537;28;20022;-64
2022/05/01 06:43:17;;;;;;;4.95;2.80;;;14.40;99.90;;;;;;5012703;28;20014;-65
2022/05/01 06:45:43;;;;;;;5.68;2.53;;;14.60;99.90;;;;;;5012871;28;20134;-64
2022/05/01 06:48:10;;;;;;;3.78;2.50;;;14.70;99.90;;;;;;5012120;28;20104;-69
2022/05/01 06:50:37;;;;;;;4.60;2.90;;;14.80;99.90;;;;;;5009979;28;20028;-71
2022/05/01 06:53:03;;;;;;;3.58;2.72;;;15.00;99.90;;;;;;5011801;28;20025;-69
2022/05/01 06:55:29;;;;;;;5.72;2.70;;;15.00;99.90;;;;;;5012125;28;20379;-68
2022/05/01 06:57:55;;;;;;;6.57;2.65;;;15.20;99.90;;;;;;5009850;28;20511;-70
2022/05/01 07:00:22;;;;;;;5.60;3.10;;;15.30;99.90;;;;;;5011723;28;20109;-72
2022/05/01 07:02:50;;;;;;;4.72;2.70;;;15.40;99.90;;;;;;5001928;28;20053;-70
2022/05/01 07:05:18;;;;;;;7.00;2.78;;;15.60;99.90;;;;;;4993827;28;20109;-71
2022/05/01 07:07:45;;;;;;;3.13;2.35;;;15.60;99.90;;;;;;4993322;28;20097;-67
2022/05/01 07:10:11;;;;;;;4.10;2.65;;;15.80;99.90;;;;;;4992419;28;20065;-68
2022/05/01 07:12:37;;;;;;;4.40;2.63;;;15.90;99.90;;;;;;5001545;28;20022;-71
2022/05/01 07:15:04;;;;;;;6.13;2.78;;;15.90;99.90;;;;;;5010967;28;20041;-72
2022/05/01 07:17:30;;;;;;;3.28;2.22;;;16.10;99.90;;;;;;5010973;28;20120;-71
2022/05/01 07:19:56;;;;;;;4.75;2.53;;;16.30;99.90;;;;;;5006853;28;20105;-72
2022/05/01 07:22:22;;;;;;;4.40;2.42;;;16.30;99.90;;;;;;5011362;28;20109;-71
2022/05/01 07:24:48;;;;;;;9.02;3.60;;;16.40;99.90;;;;;;5010695;28;20034;-72
2022/05/01 07:27:13;;;;;;;4.72;2.67;;;16.60;99.90;;;;;;5010813;28;20034;-72
2022/05/01 07:29:39;;;;;;;5.78;3.03;;;16.60;99.80;;;;;;4996855;28;20097;-71
2022/05/01 07:32:05;;;;;;;7.30;2.97;;;16.70;97.00;;;;;;5008079;28;20045;-67
2022/05/01 07:34:31;;;;;;;5.60;3.20;;;16.70;96.90;;;;;;5006327;28;20026;-72
2022/05/01 07:36:57;;;;;;;3.17;2.20;;;16.70;96.00;;;;;;5005648;28;20383;-71
2022/05/01 07:39:23;;;;;;;2.67;1.70;;;16.80;97.50;;;;;;4995317;28;20511;-71
2022/05/01 07:41:49;;;;;;;3.40;2.28;;;16.80;94.80;;;;;;4995544;28;20133;-65
2022/05/01 07:44:15;;;;;;;3.42;2.30;;;16.90;96.80;;;;;;5010701;28;20018;-68
2022/05/01 07:46:41;;;;;;;5.28;2.63;;;17.00;95.60;;;;;;5011509;28;20054;-69
2022/05/01 07:49:08;;;;;;;4.70;2.67;;;17.20;96.60;;;;;;5010478;28;20034;-71
2022/05/01 07:51:37;;;;;;;6.32;2.70;;;17.50;94.60;;;;;;5011126;28;20026;-68
2022/05/01 07:54:04;;;;;;;3.70;2.72;;;17.60;93.50;;;;;;5011269;28;20026;-71
2022/05/01 07:56:31;;;;;;;5.72;2.30;;;17.50;91.80;;;;;;5010811;28;20040;-69
2022/05/01 07:58:58;;;;;;;7.72;4.25;;;17.70;97.00;;;;;;5019058;28;20025;-70
2022/05/01 08:01:23;;;;;;;9.75;2.50;;;17.70;93.70;;;;;;5017861;28;20489;-68
2022/05/01 08:06:35;;;;;;;5.10;2.40;;;17.90;91.30;;;;;;5015640;28;20022;-72
2022/05/01 08:09:02;;;;;;;6.60;2.30;;;18.00;93.90;;;;;;5014963;28;20032;-71
2022/05/01 08:11:28;;;;;;;3.15;2.00;;;18.00;91.20;;;;;;5015332;28;20021;-72
2022/05/01 08:13:53;;;;;;;8.38;3.17;;;18.20;91.80;;;;;;5015130;28;20032;-70
2022/05/01 08:16:20;;;;;;;12.82;3.10;;;18.20;90.90;;;;;;5018038;28;20399;-71
2022/05/01 08:21:32;;;;;;;8.73;3.30;;;18.30;87.00;;;;;;5014487;28;20022;-71
2022/05/01 08:23:59;;;;;;;5.13;2.45;;;18.40;86.00;;;;;;5014853;28;20025;-72
2022/05/01 08:26:25;;;;;;;4.15;2.85;;;18.40;83.00;;;;;;4997020;28;20049;-72
2022/05/01 08:28:54;;;;;;;4.95;2.47;;;18.20;85.90;;;;;;5011638;28;20129;-71
2022/05/01 08:31:20;;;;;;;3.80;2.20;;;18.20;85.20;;;;;;5014615;28;20034;-68
2022/05/01 08:33:46;;;;;;;5.10;2.55;;;18.40;87.50;;;;;;5015550;28;20026;-71
2022/05/01 08:36:13;;;;;;;4.20;2.05;;;18.50;86.60;;;;;;5013409;28;20034;-72
2022/05/01 08:38:42;;;;;;;5.03;2.45;;;18.60;85.00;;;;;;5018595;28;20055;-69
2022/05/01 08:41:09;;;;;;;4.15;2.22;;;18.80;86.10;;;;;;5022267;28;20034;-70
2022/05/01 08:43:36;;;;;;;4.82;2.65;;;19.30;86.00;;;;;;5014738;28;20592;-70
2022/05/01 08:46:28;;;;;;;3.83;2.60;;;19.80;82.60;;;;;;5014661;28;20046;-68
2022/05/01 08:49:04;;;;;;;6.32;2.65;;;20.10;80.70;;;;;;5012564;28;20054;-70
2022/05/01 08:51:39;;;;;;;3.58;2.30;;;20.60;83.10;;;;;;5013002;28;20034;-69
2022/05/01 08:54:07;;;;;;;5.30;2.78;;;21.00;77.50;;;;;;5012322;28;20033;-68
2022/05/01 08:56:35;;;;;;;5.28;2.72;;;21.40;80.30;;;;;;5014266;28;20033;-70
2022/05/01 08:59:04;;;;;;;2.83;2.15;;;21.60;78.50;;;;;;5013224;28;20022;-70
2022/05/01 09:01:34;;;;;;;3.28;2.30;;;21.60;74.80;;;;;;5013953;28;20038;-70
2022/05/01 09:04:00;;;;;;;8.93;2.40;;;21.40;73.30;;;;;;5014428;28;20022;-70
2022/05/01 09:06:27;;;;;;;3.45;2.47;;;21.30;74.30;;;;;;5014152;28;20018;-71
2022/05/01 09:08:53;;;;;;;8.15;2.45;;;21.30;75.20;;;;;;5014161;28;20104;-71
2022/05/01 09:14:04;;;;;;;3.13;2.33;;;20.80;72.60;;;;;;5013615;28;20026;-72
2022/05/01 09:16:31;;;;;;;4.95;2.25;;;20.80;73.80;;;;;;5013045;28;20030;-71
2022/05/01 09:18:58;;;;;;;4.93;2.38;;;20.90;73.10;;;;;;5013868;28;20041;-71
2022/05/01 09:21:24;;;;;;;6.68;2.97;;;21.20;74.00;;;;;;5013304;28;20045;-71
2022/05/01 09:23:50;;;;;;;5.22;2.75;;;21.30;74.20;;;;;;5013824;28;20439;-69
2022/05/01 09:26:19;;;;;;;10.48;3.28;;;21.10;71.50;;;;;;5014106;28;20453;-71
2022/05/01 09:28:54;;;;;;;4.93;2.83;;;21.20;71.20;;;;;;5014163;28;20108;-69
2022/05/01 09:31:50;;;;;;;4.55;3.22;;;21.20;73.40;;;;;;5018953;28;20049;-69
2022/05/01 09:34:21;;;;;;;5.43;2.38;;;21.20;70.80;;;;;;5026120;28;20310;-71
2022/05/01 09:36:47;;;;;;;4.97;2.88;;;21.40;74.60;;;;;;5020855;28;20047;-70
2022/05/01 09:39:23;;;;;;;5.45;3.08;;;21.20;74.20;;;;;;5013374;28;20088;-67
2022/05/01 09:41:50;;;;;;;4.32;2.95;;;21.50;75.00;;;;;;5013323;28;20089;-71
2022/05/01 09:44:18;;;;;;;8.20;3.28;;;21.50;74.40;;;;;;5013913;28;20018;-69
2022/05/01 09:46:44;;;;;;;3.95;2.35;;;21.50;71.80;;;;;;5013620;28;20551;-70
2022/05/01 09:49:18;;;;;;;6.57;3.13;;;21.30;70.20;;;;;;5014211;28;20030;-70
2022/05/01 09:51:52;;;;;;;7.70;3.17;;;21.30;71.90;;;;;;5012903;28;20503;-70
2022/05/01 09:54:23;;;;;;;5.93;3.33;;;21.20;72.60;;;;;;5010526;28;20073;-69
2022/05/01 09:56:53;;;;;;;4.45;2.50;;;21.30;72.30;;;;;;5014210;28;20034;-68
2022/05/01 09:59:21;;;;;;;4.30;3.17;;;21.30;73.00;;;;;;5032809;28;20033;-68
2022/05/01 10:02:05;;;;;;;7.68;3.08;;;21.50;74.30;;;;;;5015813;28;20415;-70
2022/05/01 10:04:33;;;;;;;4.22;2.45;;;21.20;72.10;;;;;;5003633;28;20030;-70
2022/05/01 10:07:00;;;;;;;3.80;2.78;;;21.20;71.90;;;;;;5020031;28;20026;-68
2022/05/01 10:09:28;;;;;;;5.63;3.15;;;21.50;74.80;;;;;;5020182;28;20021;-71
2022/05/01 10:11:58;;;;;;;9.10;5.38;;;21.60;72.70;;;;;;5024462;28;20033;-65
2022/05/01 10:14:26;;;;;;;5.15;3.25;;;21.70;73.20;;;;;;5013420;28;20022;-66
2022/05/01 10:16:54;;;;;;;5.63;3.88;;;21.80;73.00;;;;;;5013133;28;20030;-72
2022/05/01 10:19:23;;;;;;;5.80;3.22;;;21.50;70.80;;;;;;5012592;28;20030;-70
2022/05/01 10:21:52;;;;;;;6.80;3.63;;;21.30;71.10;;;;;;5018410;28;20054;-70
2022/05/01 10:24:19;;;;;;;7.57;3.58;;;21.30;73.30;;;;;;5016300;28;20075;-66
2022/05/01 10:26:51;;;;;;;5.50;2.60;;;21.30;73.50;;;;;;5019501;28;20018;-71
2022/05/01 10:32:21;;;;;;;10.02;3.05;;;21.00;72.20;;;;;;5011284;28;20040;-67
2022/05/01 10:32:42;;;;;;;8.73;3.97;;;21.00;73.10;;;;;;5012870;28;20025;-70
2022/05/01 10:35:30;;;;;;;5.53;2.53;;;21.00;73.80;;;;;;5009559;28;20424;-70
2022/05/01 10:38:10;;;;;;;6.65;4.00;;;20.80;72.50;;;;;;5012323;28;20034;-65
2022/05/01 10:40:53;;;;;;;6.88;2.70;;;20.70;74.60;;;;;;5011958;28;20482;-71
2022/05/01 10:43:25;;;;;;;5.97;2.97;;;20.80;75.50;;;;;;5010840;28;20029;-66
2022/05/01 10:45:53;;;;;;;10.43;6.87;;;20.70;73.30;;;;;;5010004;28;20050;-71
2022/05/01 10:48:52;;;;;;;10.45;5.35;;;20.70;75.50;;;;;;4999503;28;20531;-64
2022/05/01 10:51:30;;;;;;;9.35;3.42;;;20.80;76.00;;;;;;5008397;28;20048;-70
2022/05/01 10:54:13;;;;;;;7.13;3.92;;;20.90;73.60;;;;;;5009597;28;20124;-72
2022/05/01 10:56:44;;;;;;;7.10;3.58;;;20.90;75.20;;;;;;5014887;28;20048;-68
2022/05/01 10:59:30;;;;;;;7.38;3.05;;;21.00;74.80;;;;;;5020808;28;20061;-64
2022/05/01 11:01:59;;;;;;;12.15;4.53;;;21.00;75.20;;;;;;4998012;28;20053;-71
2022/05/01 11:04:29;;;;;;;5.97;3.15;;;21.10;76.80;;;;;;5010718;28;20057;-66
2022/05/01 11:06:56;;;;;;;7.82;2.95;;;21.10;75.70;;;;;;5009653;28;20049;-68
2022/05/01 11:09:23;;;;;;;8.02;3.38;;;21.10;74.40;;;;;;5009765;28;20084;-70
2022/05/01 11:11:59;;;;;;;6.95;3.15;;;21.10;77.30;;;;;;5021879;28;20547;-68
2022/05/01 11:14:52;;;;;;;6.78;3.60;;;21.20;76.00;;;;;;5002185;28;20030;-67
2022/05/01 11:17:36;;;;;;;7.40;3.40;;;21.30;76.30;;;;;;5012625;28;20080;-68
2022/05/01 11:20:14;;;;;;;17.42;7.93;;;21.30;75.30;;;;;;5009737;28;20385;-68
2022/05/01 11:22:46;;;;;;;7.75;4.50;;;21.40;77.00;;;;;;5009447;28;20164;-66
2022/05/01 11:25:32;;;;;;;21.40;10.40;;;21.40;75.00;;;;;;5017076;28;20029;-64
2022/05/01 11:28:00;;;;;;;7.38;3.85;;;21.50;76.60;;;;;;5001721;28;20496;-69
2022/05/01 11:30:26;;;;;;;14.85;5.57;;;21.50;74.70;;;;;;5016211;28;20034;-72
2022/05/01 11:33:12;;;;;;;7.15;3.45;;;21.60;76.80;;;;;;5008473;28;20030;-68
2022/05/01 11:35:56;;;;;;;7.15;3.92;;;21.60;73.20;;;;;;4995490;28;20045;-69
2022/05/01 11:38:23;;;;;;;9.48;3.95;;;21.70;72.20;;;;;;4997039;28;20026;-72
2022/05/01 11:40:57;;;;;;;6.00;3.35;;;21.60;71.20;;;;;;4992479;28;20033;-72
2022/05/01 11:43:23;;;;;;;7.60;3.85;;;21.80;74.40;;;;;;4999924;28;20048;-71
2022/05/01 11:45:50;;;;;;;8.70;5.32;;;22.20;72.60;;;;;;5004244;28;20034;-70
2022/05/01 11:48:20;;;;;;;8.13;4.78;;;22.40;71.80;;;;;;4997740;28;20025;-70
2022/05/01 11:50:49;;;;;;;7.95;4.03;;;22.50;71.80;;;;;;5012311;28;20459;-73
2022/05/01 11:53:25;;;;;;;5.68;3.47;;;22.30;71.50;;;;;;5006571;28;20030;-69
2022/05/01 12:04:26;;;;;;;9.60;3.42;;;22.40;71.40;;;;;;5012001;28;20112;-71
2022/05/01 12:07:21;;;;;;;7.65;3.20;;;22.10;68.70;;;;;;5019382;28;20018;-72
2022/05/01 12:09:48;;;;;;;8.65;4.00;;;22.40;70.10;;;;;;5009636;28;20033;-71
2022/05/01 12:12:19;;;;;;;7.93;3.67;;;22.10;70.40;;;;;;5010602;28;20077;-73
2022/05/01 12:14:47;;;;;;;6.68;3.00;;;22.10;69.10;;;;;;5012724;28;20026;-73
2022/05/01 12:17:18;;;;;;;6.00;3.28;;;21.80;68.40;;;;;;5021418;28;20029;-71
2022/05/01 12:19:47;;;;;;;7.82;4.15;;;21.80;69.00;;;;;;5013311;28;20022;-74
2022/05/01 12:22:18;;;;;;;8.48;3.88;;;21.80;70.30;;;;;;4998239;28;20492;-74
2022/05/01 12:24:45;;;;;;;6.28;3.30;;;22.00;69.70;;;;;;4989978;28;20121;-73
2022/05/01 12:27:12;;;;;;;8.57;3.15;;;22.20;70.40;;;;;;4989272;28;20480;-72
2022/05/01 12:29:41;;;;;;;9.13;3.42;;;22.40;70.50;;;;;;5004656;28;20447;-73
2022/05/01 12:32:16;;;;;;;8.63;3.50;;;22.40;67.10;;;;;;4989633;28;20038;-74
2022/05/01 12:34:44;;;;;;;10.45;3.45;;;22.60;69.80;;;;;;4990014;28;20030;-75
2022/05/01 12:37:18;;;;;;;4.75;2.67;;;22.60;66.60;;;;;;4990146;28;20042;-64
2022/05/01 12:40:03;;;;;;;8.05;3.83;;;22.50;65.90;;;;;;4996771;28;20052;-74
2022/05/01 12:45:21;;;;;;;6.88;3.75;;;22.70;66.30;;;;;;5010025;28;20133;-72
2022/05/01 12:47:52;;;;;;;6.25;3.65;;;22.90;67.60;;;;;;5010734;28;20034;-72
2022/05/01 12:50:21;;;;;;;5.70;3.55;;;22.70;67.80;;;;;;5007860;28;20475;-70
2022/05/01 12:53:00;;;;;;;5.68;3.30;;;22.60;66.60;;;;;;5014407;28;20083;-70
2022/05/01 12:55:34;;;;;;;8.30;3.58;;;22.60;67.80;;;;;;5014107;28;20061;-64
2022/05/01 12:58:11;;;;;;;9.30;3.25;;;22.60;68.90;;;;;;5009794;28;20345;-68
2022/05/01 13:00:45;;;;;;;13.38;4.18;;;22.80;68.50;;;;;;5014171;28;20465;-69
2022/05/01 13:03:37;;;;;;;9.43;3.85;;;22.80;67.80;;;;;;5013660;28;20105;-69
2022/05/01 13:06:03;;;;;;;8.07;3.63;;;22.50;67.30;;;;;;5013666;28;20041;-69
2022/05/01 13:08:32;;;;;;;6.10;3.33;;;22.20;68.10;;;;;;5013762;28;20030;-71
2022/05/01 13:11:15;;;;;;;8.35;3.78;;;22.20;68.60;;;;;;5014124;28;20487;-68
2022/05/01 13:13:57;;;;;;;11.25;4.50;;;22.00;67.60;;;;;;5013711;28;20034;-66
2022/05/01 13:16:44;;;;;;;;;;;22.20;69.20;;;;;;5013549;28;20033;-70
2022/05/01 13:19:26;;;;;;;12.60;5.45;;;22.50;68.70;;;;;;5013488;28;19916;-68
2022/05/01 13:21:53;;;;;;;8.13;4.30;;;22.70;68.10;;;;;;5013491;28;20041;-68
2022/05/01 13:24:26;;;;;;;9.43;4.40;;;22.70;67.70;;;;;;5014063;28;20065;-66