Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:59;;;;;;;13.97;12.50;;;19.00;99.90;;;;;;5077477;28;20204;-75
2021/09/09 00:04:27;;;;;;;16.47;14.00;;;19.00;99.90;;;;;;5077179;28;20470;-75
2021/09/09 00:06:54;;;;;;;15.57;13.18;;;18.90;99.90;;;;;;5077546;28;20817;-75
2021/09/09 00:09:21;;;;;;;14.63;12.97;;;18.90;99.90;;;;;;5077271;28;20220;-74
2021/09/09 00:11:48;;;;;;;14.73;13.10;;;18.90;99.90;;;;;;5077213;28;20458;-75
2021/09/09 00:14:17;;;;;;;14.53;13.03;;;18.90;99.90;;;;;;5077400;28;20261;-75
2021/09/09 00:16:44;;;;;;;14.40;12.10;;;18.90;99.90;;;;;;5077316;28;20789;-75
2021/09/09 00:19:15;;;;;;;12.77;11.40;;;18.90;99.90;;;;;;5076269;28;20488;-75
2021/09/09 00:21:42;;;;;;;14.75;13.00;;;18.80;99.90;;;;;;5077130;28;20601;-75
2021/09/09 00:24:10;;;;;;;13.60;12.10;;;18.80;99.90;;;;;;5076763;28;20212;-75
2021/09/09 00:26:37;;;;;;;20.83;13.27;;;18.90;99.90;;;;;;5077228;28;20786;-75
2021/09/09 00:29:03;;;;;;;19.93;13.37;;;18.80;99.90;;;;;;5076897;28;20478;-75
2021/09/09 00:31:33;;;;;;;14.30;12.80;;;18.80;99.90;;;;;;5077208;28;20795;-75
2021/09/09 00:34:02;;;;;;;15.13;12.40;;;18.70;99.90;;;;;;5076463;28;20919;-75
2021/09/09 00:36:29;;;;;;;14.37;12.83;;;18.60;99.90;;;;;;5076931;28;20976;-75
2021/09/09 00:38:56;;;;;;;14.50;12.60;;;18.60;99.90;;;;;;5076835;28;20787;-75
2021/09/09 00:41:24;;;;;;;13.80;12.37;;;18.60;99.90;;;;;;5076666;28;20240;-75
2021/09/09 00:43:52;;;;;;;19.80;13.40;;;18.60;99.90;;;;;;5076555;28;20541;-74
2021/09/09 00:46:23;;;;;;;12.90;11.57;;;18.60;99.90;;;;;;5076629;28;20910;-74
2021/09/09 00:48:51;;;;;;;14.97;12.43;;;18.60;99.90;;;;;;5077107;28;20557;-74
2021/09/09 00:51:19;;;;;;;13.30;12.00;;;18.50;99.90;;;;;;5076363;28;20458;-74
2021/09/09 00:53:49;;;;;;;15.80;13.67;;;18.50;99.90;;;;;;5076338;28;20759;-75
2021/09/09 00:56:16;;;;;;;15.03;11.90;;;18.40;99.90;;;;;;5076161;28;20914;-75
2021/09/09 00:58:46;;;;;;;14.88;12.90;;;18.40;99.90;;;;;;5076517;28;20779;-75
2021/09/09 01:01:13;;;;;;;15.40;12.63;;;18.40;99.90;;;;;;5076608;28;20458;-75
2021/09/09 01:03:41;;;;;;;12.97;11.47;;;18.40;99.90;;;;;;5076389;28;20532;-75
2021/09/09 01:06:09;;;;;;;13.60;12.20;;;18.40;99.90;;;;;;5076194;28;20867;-75
2021/09/09 01:08:37;;;;;;;14.13;12.63;;;18.30;99.90;;;;;;5075560;28;20474;-74
2021/09/09 01:11:05;;;;;;;15.33;13.40;;;18.30;99.90;;;;;;5075882;28;20454;-74
2021/09/09 01:13:31;;;;;;;14.47;12.97;;;18.30;99.90;;;;;;5075915;28;20527;-73
2021/09/09 01:15:59;;;;;;;16.60;13.10;;;18.20;99.90;;;;;;5076509;28;20492;-74
2021/09/09 01:18:26;;;;;;;15.07;13.43;;;18.20;99.90;;;;;;5076206;28;20450;-73
2021/09/09 01:20:55;;;;;;;13.90;11.80;;;18.20;99.90;;;;;;5075767;28;20462;-72
2021/09/09 01:23:23;;;;;;;15.23;12.10;;;18.20;99.90;;;;;;5076290;28;20458;-73
2021/09/09 01:25:55;;;;;;;16.50;13.20;;;18.10;99.90;;;;;;5075580;28;20454;-73
2021/09/09 01:28:23;;;;;;;14.17;12.67;;;18.10;99.90;;;;;;5075322;28;20462;-73
2021/09/09 01:30:54;;;;;;;14.00;12.00;;;18.10;99.90;;;;;;5074589;28;20469;-73
2021/09/09 01:33:20;;;;;;;15.17;12.30;;;18.10;99.90;;;;;;5076289;28;20454;-73
2021/09/09 01:35:48;;;;;;;13.77;12.48;;;18.00;99.90;;;;;;5075611;28;20484;-72
2021/09/09 01:38:23;;;;;;;15.10;12.13;;;18.00;99.90;;;;;;5076270;28;20200;-73
2021/09/09 01:40:55;;;;;;;14.17;12.43;;;18.00;99.90;;;;;;5075553;28;20542;-75
2021/09/09 01:43:24;;;;;;;12.70;11.40;;;18.00;99.90;;;;;;5075353;28;20442;-74
2021/09/09 01:45:51;;;;;;;17.52;11.32;;;18.00;99.90;;;;;;5075322;28;20837;-74
2021/09/09 01:48:18;;;;;;;13.73;11.70;;;17.90;99.90;;;;;;5075373;28;20297;-74
2021/09/09 01:50:46;;;;;;;14.70;11.63;;;18.00;99.90;;;;;;5074926;28;20837;-74
2021/09/09 01:53:15;;;;;;;13.30;11.93;;;17.90;99.90;;;;;;5075024;28;20461;-74
2021/09/09 01:55:45;;;;;;;13.70;12.07;;;17.90;99.90;;;;;;5074960;28;20465;-74
2021/09/09 01:58:12;;;;;;;14.07;12.03;;;17.90;99.90;;;;;;5075015;28;20478;-74
2021/09/09 02:00:42;;;;;;;15.63;11.30;;;17.80;99.90;;;;;;5075221;28;20454;-74
2021/09/09 02:03:10;;;;;;;14.27;11.63;;;17.80;99.90;;;;;;5075908;28;20473;-74
2021/09/09 02:05:36;;;;;;;13.50;12.10;;;17.80;99.90;;;;;;5075078;28;20462;-74
2021/09/09 02:08:03;;;;;;;16.23;11.93;;;17.80;99.90;;;;;;5075036;28;20200;-74
2021/09/09 02:10:34;;;;;;;12.47;11.17;;;17.80;99.90;;;;;;5075103;28;20204;-74
2021/09/09 02:13:02;;;;;;;13.30;11.43;;;17.80;99.90;;;;;;5074724;28;20446;-74
2021/09/09 02:15:28;;;;;;;17.87;12.97;;;17.90;99.90;;;;;;5075281;28;20207;-74
2021/09/09 02:17:56;;;;;;;12.97;11.57;;;17.80;99.90;;;;;;5074809;28;20462;-74
2021/09/09 02:20:25;;;;;;;15.63;12.20;;;17.80;99.90;;;;;;5074616;28;20899;-74
2021/09/09 02:22:53;;;;;;;14.20;12.27;;;17.80;99.90;;;;;;5074854;28;20789;-74
2021/09/09 02:25:20;;;;;;;14.50;12.93;;;17.70;99.90;;;;;;5074736;28;20454;-73
2021/09/09 02:27:46;;;;;;;14.67;11.73;;;17.70;99.90;;;;;;5074839;28;20565;-75
2021/09/09 02:30:15;;;;;;;17.47;13.00;;;17.70;99.90;;;;;;5074319;28;20482;-74
2021/09/09 02:32:41;;;;;;;13.25;11.82;;;17.70;99.90;;;;;;5074802;28;20515;-75
2021/09/09 02:35:11;;;;;;;12.10;10.80;;;17.60;99.90;;;;;;5074794;28;20215;-75
2021/09/09 02:37:40;;;;;;;15.50;12.37;;;17.60;99.90;;;;;;5075200;28;20458;-75
2021/09/09 02:40:10;;;;;;;13.33;11.63;;;17.60;99.90;;;;;;5074451;28;20450;-75
2021/09/09 02:42:37;;;;;;;14.00;11.67;;;17.60;99.90;;;;;;5074692;28;20872;-75
2021/09/09 02:45:04;;;;;;;15.00;11.70;;;17.60;99.90;;;;;;5075047;28;20454;-75
2021/09/09 02:47:32;;;;;;;12.60;10.80;;;17.50;99.90;;;;;;5074680;28;20466;-75
2021/09/09 02:50:01;;;;;;;16.70;12.30;;;17.50;99.90;;;;;;5074039;28;20486;-75
2021/09/09 02:52:29;;;;;;;13.50;11.80;;;17.50;99.90;;;;;;5074604;28;20503;-75
2021/09/09 02:54:56;;;;;;;12.17;10.97;;;17.40;99.90;;;;;;5074257;28;20923;-75
2021/09/09 02:57:24;;;;;;;13.53;11.17;;;17.40;99.90;;;;;;5074608;28;20838;-75
2021/09/09 02:59:52;;;;;;;12.10;10.83;;;17.40;99.90;;;;;;5074399;28;20461;-75
2021/09/09 03:02:20;;;;;;;14.13;11.27;;;17.30;99.90;;;;;;5075109;28;20793;-75
2021/09/09 03:04:48;;;;;;;15.60;12.20;;;17.30;99.90;;;;;;5073872;28;20458;-75
2021/09/09 03:07:15;;;;;;;13.63;12.23;;;17.30;99.90;;;;;;5074527;28;20454;-75
2021/09/09 03:09:44;;;;;;;14.43;11.47;;;17.30;99.90;;;;;;5074141;28;20285;-75
2021/09/09 03:12:11;;;;;;;16.83;12.10;;;17.30;99.90;;;;;;5074444;28;20523;-75
2021/09/09 03:14:39;;;;;;;14.10;11.07;;;17.30;99.90;;;;;;5074372;28;20222;-75
2021/09/09 03:17:06;;;;;;;12.73;11.47;;;17.30;99.90;;;;;;5073903;28;20470;-75
2021/09/09 03:19:36;;;;;;;12.23;10.90;;;17.30;99.90;;;;;;5073831;28;20459;-75
2021/09/09 03:22:08;;;;;;;13.03;11.70;;;17.20;99.90;;;;;;5074416;28;20454;-75
2021/09/09 03:24:36;;;;;;;15.27;12.33;;;17.20;99.90;;;;;;5074787;28;20438;-75
2021/09/09 03:27:05;;;;;;;12.60;11.30;;;17.20;99.90;;;;;;5074586;28;20477;-75
2021/09/09 03:29:31;;;;;;;13.97;12.40;;;17.20;99.90;;;;;;5074845;28;20501;-75
2021/09/09 03:31:59;;;;;;;13.60;12.20;;;17.10;99.90;;;;;;5074944;28;20473;-75
2021/09/09 03:34:26;;;;;;;14.85;11.05;;;17.10;99.90;;;;;;5073767;28;20942;-75
2021/09/09 03:36:53;;;;;;;14.00;12.50;;;17.10;99.90;;;;;;5074311;28;20211;-75
2021/09/09 03:39:24;;;;;;;14.60;13.07;;;17.10;99.90;;;;;;5073884;28;20926;-75
2021/09/09 03:41:52;;;;;;;15.13;12.40;;;17.10;99.90;;;;;;5073803;28;20510;-75
2021/09/09 03:44:21;;;;;;;16.40;12.63;;;17.10;99.90;;;;;;5074027;28;20516;-75
2021/09/09 03:46:51;;;;;;;14.10;12.20;;;17.00;99.90;;;;;;5074171;28;20465;-75
2021/09/09 03:49:18;;;;;;;14.83;12.90;;;17.00;99.90;;;;;;5074089;28;20811;-75
2021/09/09 03:51:46;;;;;;;14.93;13.00;;;16.90;99.90;;;;;;5073900;28;20461;-75
2021/09/09 03:54:13;;;;;;;17.27;11.57;;;16.90;99.90;;;;;;5075141;28;20523;-75
2021/09/09 03:56:39;;;;;;;19.83;12.80;;;16.90;99.90;;;;;;5077694;28;20499;-75
2021/09/09 03:59:08;;;;;;;13.90;12.40;;;16.90;99.90;;;;;;5077587;28;20450;-75
2021/09/09 04:01:37;;;;;;;17.90;12.40;;;16.80;99.90;;;;;;5077683;28;20863;-76
2021/09/09 04:04:04;;;;;;;13.43;11.87;;;16.80;99.90;;;;;;5077409;28;20469;-74
2021/09/09 04:06:32;;;;;;;14.33;12.73;;;16.80;99.90;;;;;;5078006;28;20462;-74
2021/09/09 04:09:00;;;;;;;14.73;12.40;;;16.80;99.90;;;;;;5076945;28;20478;-75
2021/09/09 04:11:28;;;;;;;14.00;12.13;;;16.80;99.90;;;;;;5077930;28;20462;-75
2021/09/09 04:13:58;;;;;;;15.23;13.53;;;16.70;99.90;;;;;;5077429;28;20458;-75
2021/09/09 04:16:25;;;;;;;19.60;13.00;;;16.70;99.90;;;;;;5077236;28;20871;-75
2021/09/09 04:18:53;;;;;;;13.50;12.07;;;16.70;99.90;;;;;;5077539;28;20451;-75
2021/09/09 04:21:19;;;;;;;17.03;12.83;;;16.70;99.90;;;;;;5077819;28;20199;-75
2021/09/09 04:23:47;;;;;;;15.13;11.87;;;16.70;99.90;;;;;;5077476;28;20825;-75
2021/09/09 04:26:15;;;;;;;17.03;11.77;;;16.70;99.90;;;;;;5083733;28;20481;-75
2021/09/09 04:28:42;;;;;;;14.23;12.33;;;16.70;99.90;;;;;;5085329;28;20930;-75
2021/09/09 04:31:09;;;;;;;14.07;12.20;;;16.60;99.90;;;;;;5083185;28;20493;-75
2021/09/09 04:33:37;;;;;;;15.43;12.57;;;16.60;99.90;;;;;;5077741;28;20511;-75
2021/09/09 04:36:06;;;;;;;15.50;12.53;;;16.60;99.90;;;;;;5077741;28;20458;-74
2021/09/09 04:38:33;;;;;;;15.30;13.00;;;16.50;99.90;;;;;;5078341;28;20459;-74
2021/09/09 04:41:00;;;;;;;14.10;12.50;;;16.50;99.90;;;;;;5077667;28;20474;-75
2021/09/09 04:43:34;;;;;;;15.33;12.10;;;16.50;99.90;;;;;;5076641;28;20789;-74
2021/09/09 04:46:04;;;;;;;14.00;12.43;;;16.50;99.90;;;;;;5076944;28;20533;-74
2021/09/09 04:48:31;;;;;;;14.00;12.50;;;16.50;99.90;;;;;;5076693;28;20450;-74
2021/09/09 04:50:57;;;;;;;14.88;12.52;;;16.50;99.90;;;;;;5076797;28;20482;-74
2021/09/09 04:53:29;;;;;;;16.70;13.80;;;16.50;99.90;;;;;;5076781;28;20200;-74
2021/09/09 04:55:56;;;;;;;17.07;13.07;;;16.50;99.90;;;;;;5077286;28;20516;-74
2021/09/09 04:58:24;;;;;;;14.45;12.85;;;16.50;99.90;;;;;;5078933;28;20507;-74
2021/09/09 05:00:51;;;;;;;13.90;12.37;;;16.60;99.90;;;;;;5079520;28;20196;-74
2021/09/09 05:03:19;;;;;;;15.47;12.23;;;16.60;99.90;;;;;;5077293;28;20927;-74
2021/09/09 05:05:45;;;;;;;14.40;12.07;;;16.60;99.90;;;;;;5079595;28;20455;-74
2021/09/09 05:08:13;;;;;;;14.90;13.40;;;16.60;99.90;;;;;;5083032;28;20935;-75
2021/09/09 05:10:43;;;;;;;16.50;13.80;;;16.60;99.90;;;;;;5080279;28;20598;-72
2021/09/09 05:13:09;;;;;;;13.70;12.30;;;16.60;99.90;;;;;;5077875;28;20458;-74
2021/09/09 05:15:36;;;;;;;15.30;13.40;;;16.60;99.90;;;;;;5077373;28;20524;-74
2021/09/09 05:18:03;;;;;;;19.03;12.60;;;16.60;99.90;;;;;;5078924;28;20210;-74
2021/09/09 05:20:31;;;;;;;14.30;12.23;;;16.70;99.90;;;;;;5077576;28;20454;-74
2021/09/09 05:22:58;;;;;;;15.30;12.07;;;16.70;99.90;;;;;;5077899;28;20458;-74
2021/09/09 05:25:25;;;;;;;17.10;12.10;;;16.70;99.90;;;;;;5077359;28;20306;-75
2021/09/09 05:27:53;;;;;;;13.93;12.20;;;16.70;99.90;;;;;;5077569;28;20461;-73
2021/09/09 05:30:21;;;;;;;15.67;12.13;;;16.80;99.90;;;;;;5076615;28;20603;-73
2021/09/09 05:32:49;;;;;;;15.33;12.10;;;16.80;99.90;;;;;;5076319;28;20804;-75
2021/09/09 05:35:18;;;;;;;17.93;13.20;;;16.80;99.90;;;;;;5075499;28;20455;-73
2021/09/09 05:37:46;;;;;;;15.23;12.80;;;16.90;99.90;;;;;;5076006;28;20454;-73
2021/09/09 05:40:14;;;;;;;14.43;11.60;;;16.90;99.90;;;;;;5075629;28;20748;-73
2021/09/09 05:42:42;;;;;;;16.20;11.93;;;16.90;99.90;;;;;;5075976;28;20439;-73
2021/09/09 05:45:11;;;;;;;39.27;24.80;;;16.90;99.90;;;;;;5075053;28;20462;-74
2021/09/09 05:47:38;;;;;;;24.37;18.77;;;16.90;99.90;;;;;;5075335;28;20469;-73
2021/09/09 05:50:06;;;;;;;17.93;12.70;;;16.90;99.90;;;;;;5075078;28;20490;-73
2021/09/09 05:52:36;;;;;;;15.30;11.97;;;17.00;99.90;;;;;;5075060;28;20805;-73
2021/09/09 05:55:05;;;;;;;14.37;10.77;;;17.00;99.90;;;;;;5075433;28;20454;-74
2021/09/09 05:57:33;;;;;;;12.30;11.00;;;17.00;99.90;;;;;;5075280;28;20465;-74
2021/09/09 06:00:00;;;;;;;17.30;11.05;;;17.00;99.90;;;;;;5074978;28;20454;-75
2021/09/09 06:02:28;;;;;;;13.55;11.75;;;17.10;99.90;;;;;;5075196;28;20214;-73
2021/09/09 06:04:58;;;;;;;12.27;10.53;;;17.20;99.90;;;;;;5075278;28;20235;-77
2021/09/09 06:07:28;;;;;;;15.10;10.93;;;17.30;99.90;;;;;;5075673;28;20539;-75
2021/09/09 06:09:55;;;;;;;13.30;10.97;;;17.30;99.90;;;;;;5075228;28;20489;-75
2021/09/09 06:12:26;;;;;;;12.07;10.77;;;17.30;99.90;;;;;;5075638;28;20458;-75
2021/09/09 06:14:54;;;;;;;14.43;11.20;;;17.30;99.90;;;;;;5074668;28;20442;-75
2021/09/09 06:17:25;;;;;;;15.40;11.07;;;17.30;99.90;;;;;;5074494;28;20767;-75
2021/09/09 06:19:53;;;;;;;12.03;10.73;;;17.30;99.90;;;;;;5075025;28;20439;-74
2021/09/09 06:22:21;;;;;;;16.90;10.17;;;17.40;99.90;;;;;;5075089;28;20826;-74
2021/09/09 06:24:49;;;;;;;15.10;9.97;;;17.40;99.90;;;;;;5074470;28;20477;-74
2021/09/09 06:27:17;;;;;;;12.90;9.87;;;17.40;99.90;;;;;;5074996;28;20470;-75
2021/09/09 06:29:43;;;;;;;14.40;10.20;;;17.50;99.90;;;;;;5075144;28;20505;-75
2021/09/09 06:32:11;;;;;;;16.07;9.40;;;17.60;99.90;;;;;;5075095;28;20458;-75
2021/09/09 06:34:38;;;;;;;11.70;9.97;;;17.60;99.90;;;;;;5074996;28;20465;-75
2021/09/09 06:37:06;;;;;;;15.43;9.80;;;17.60;99.90;;;;;;5074774;28;20795;-75
2021/09/09 06:39:34;;;;;;;12.90;9.33;;;17.70;99.90;;;;;;5074977;28;20877;-75
2021/09/09 06:42:06;;;;;;;12.17;10.40;;;17.70;99.90;;;;;;5074699;28;20482;-75
2021/09/09 06:44:34;;;;;;;12.40;9.50;;;17.80;99.90;;;;;;5074748;28;20442;-75
2021/09/09 06:47:01;;;;;;;11.10;9.50;;;17.80;99.90;;;;;;5074820;28;20463;-74
2021/09/09 06:49:29;;;;;;;12.90;9.80;;;17.90;99.90;;;;;;5074062;28;20492;-75
2021/09/09 06:51:57;;;;;;;13.82;9.68;;;17.90;99.90;;;;;;5074617;28;20891;-75
2021/09/09 06:54:25;;;;;;;12.87;8.90;;;18.00;99.90;;;;;;5073778;28;20211;-74
2021/09/09 06:56:52;;;;;;;12.10;9.73;;;18.10;99.90;;;;;;5074201;28;20462;-74
2021/09/09 06:59:20;;;;;;;10.13;8.25;;;18.10;99.90;;;;;;5074318;28;20196;-74
2021/09/09 07:01:48;;;;;;;12.17;8.80;;;18.20;99.90;;;;;;5075365;28;20211;-75
2021/09/09 07:04:19;;;;;;;16.80;9.10;;;18.30;99.90;;;;;;5073780;28;20458;-75
2021/09/09 07:06:49;;;;;;;12.17;8.83;;;18.40;99.90;;;;;;5074514;28;20739;-74
2021/09/09 07:09:17;;;;;;;10.60;8.30;;;18.40;99.90;;;;;;5074872;28;20557;-74
2021/09/09 07:11:50;;;;;;;9.90;8.60;;;18.50;99.90;;;;;;5074088;28;20807;-74
2021/09/09 07:14:18;;;;;;;11.57;9.40;;;18.60;99.90;;;;;;5074213;28;20828;-75
2021/09/09 07:16:47;;;;;;;13.70;9.10;;;18.70;99.90;;;;;;5075105;28;20273;-75
2021/09/09 07:19:14;;;;;;;10.23;9.17;;;18.70;99.90;;;;;;5074414;28;20537;-75
2021/09/09 07:21:40;;;;;;;13.05;9.70;;;18.80;99.90;;;;;;5074724;28;20453;-75
2021/09/09 07:24:11;;;;;;;10.57;9.10;;;18.80;99.90;;;;;;5074293;28;20538;-75
2021/09/09 07:26:40;;;;;;;18.63;9.17;;;18.90;99.90;;;;;;5074222;28;20446;-74
2021/09/09 07:29:08;;;;;;;11.37;9.20;;;18.90;99.90;;;;;;5075818;28;20458;-75
2021/09/09 07:31:34;;;;;;;13.13;8.70;;;18.90;99.90;;;;;;5078258;28;20486;-75
2021/09/09 07:34:01;;;;;;;10.50;8.70;;;18.90;99.90;;;;;;5077847;28;20841;-74
2021/09/09 07:36:29;;;;;;;12.93;8.90;;;18.90;99.90;;;;;;5078063;28;20465;-74
2021/09/09 07:38:56;;;;;;;9.70;8.70;;;19.00;99.90;;;;;;5077668;28;20454;-74
2021/09/09 07:41:24;;;;;;;10.33;7.50;;;19.10;99.90;;;;;;5077755;28;20547;-74
2021/09/09 07:43:51;;;;;;;10.70;8.30;;;19.10;99.90;;;;;;5077325;28;20458;-76
2021/09/09 07:46:21;;;;;;;13.40;8.10;;;19.20;99.90;;;;;;5077818;28;20459;-75
2021/09/09 07:48:50;;;;;;;14.43;7.30;;;19.20;99.90;;;;;;5077252;28;20486;-74
2021/09/09 07:51:22;;;;;;;8.43;7.53;;;19.30;99.90;;;;;;5077560;28;20965;-75
2021/09/09 07:53:50;;;;;;;10.50;7.33;;;19.40;99.90;;;;;;5078244;28;20461;-75
2021/09/09 07:56:17;;;;;;;11.97;8.70;;;19.50;99.90;;;;;;5077156;28;20465;-75
2021/09/09 07:58:48;;;;;;;8.90;7.93;;;19.50;99.90;;;;;;5077376;28;20469;-75
2021/09/09 08:01:17;;;;;;;9.07;7.37;;;19.50;99.90;;;;;;5078232;28;20454;-75
2021/09/09 08:03:47;;;;;;;10.82;8.30;;;19.60;99.90;;;;;;5077838;28;20590;-75
2021/09/09 08:06:15;;;;;;;9.80;7.93;;;19.60;99.90;;;;;;5077005;28;20214;-75
2021/09/09 08:08:46;;;;;;;7.83;7.00;;;19.70;99.90;;;;;;5077146;28;20927;-75
2021/09/09 08:11:14;;;;;;;8.75;7.03;;;19.80;99.90;;;;;;5077047;28;20462;-75
2021/09/09 08:13:40;;;;;;;8.70;7.23;;;19.90;99.90;;;;;;5076657;28;20204;-75
2021/09/09 08:16:07;;;;;;;8.47;7.23;;;20.10;99.90;;;;;;5076818;28;20826;-75
2021/09/09 08:18:34;;;;;;;12.63;8.05;;;20.10;99.90;;;;;;5076465;28;20469;-74
2021/09/09 08:21:02;;;;;;;9.20;6.63;;;20.20;99.90;;;;;;5075977;28;20207;-74
2021/09/09 08:23:29;;;;;;;12.80;6.63;;;20.30;99.90;;;;;;5077041;28;20887;-74
2021/09/09 08:25:56;;;;;;;12.23;7.00;;;20.40;99.90;;;;;;5076921;28;20454;-75
2021/09/09 08:28:25;;;;;;;7.27;6.57;;;20.40;99.90;;;;;;5076422;28;20462;-74
2021/09/09 08:30:51;;;;;;;13.33;7.20;;;20.50;99.90;;;;;;5078523;28;20942;-72
2021/09/09 08:33:18;;;;;;;8.07;6.82;;;20.50;99.90;;;;;;5076660;28;20470;-74
2021/09/09 08:35:45;;;;;;;10.43;7.72;;;20.60;99.90;;;;;;5076958;28;20200;-74
2021/09/09 08:38:13;;;;;;;9.13;7.13;;;20.70;99.90;;;;;;5076349;28;20215;-74
2021/09/09 08:40:41;;;;;;;8.23;7.43;;;20.80;99.90;;;;;;5076267;28;20228;-74
2021/09/09 08:43:10;;;;;;;7.80;6.70;;;20.90;99.90;;;;;;5076649;28;20473;-74
2021/09/09 08:45:37;;;;;;;12.67;6.80;;;21.00;99.90;;;;;;5076887;28;20560;-74
2021/09/09 08:48:08;;;;;;;9.97;7.30;;;21.00;99.90;;;;;;5076173;28;20528;-74
2021/09/09 08:50:35;;;;;;;8.73;7.00;;;21.20;99.90;;;;;;5075953;28;20466;-74
2021/09/09 08:53:03;;;;;;;13.43;6.73;;;21.20;99.90;;;;;;5077176;28;20947;-73
2021/09/09 08:55:31;;;;;;;6.70;5.97;;;21.30;99.90;;;;;;5076510;28;20535;-74
2021/09/09 08:57:59;;;;;;;10.20;7.27;;;21.40;99.90;;;;;;5075816;28;20450;-74
2021/09/09 09:00:26;;;;;;;8.40;6.40;;;21.40;99.90;;;;;;5076214;28;20454;-74
2021/09/09 09:02:56;;;;;;;10.40;7.27;;;21.50;99.90;;;;;;5075942;28;20454;-74
2021/09/09 09:05:24;;;;;;;7.47;6.10;;;21.50;99.90;;;;;;5075959;28;20792;-74
2021/09/09 09:07:59;;;;;;;7.70;6.87;;;21.60;99.90;;;;;;5075955;28;20786;-74
2021/09/09 09:10:26;;;;;;;6.65;5.80;;;21.60;99.90;;;;;;5075767;28;20477;-74
2021/09/09 09:12:57;;;;;;;7.47;6.03;;;21.60;99.90;;;;;;5075919;28;20200;-74
2021/09/09 09:15:30;;;;;;;10.27;6.60;;;21.80;99.90;;;;;;5075788;28;20189;-74
2021/09/09 09:18:03;;;;;;;7.87;5.87;;;21.80;99.90;;;;;;5076137;28;20477;-77
2021/09/09 09:20:44;;;;;;;6.87;5.60;;;21.90;99.90;;;;;;5078935;28;20481;-78
2021/09/09 09:23:14;;;;;;;10.85;6.75;;;21.90;99.90;;;;;;5076950;28;20763;-78
2021/09/09 09:25:48;;;;;;;7.60;5.80;;;22.00;99.90;;;;;;5076293;28;20628;-78
2021/09/09 09:28:17;;;;;;;8.53;6.27;;;22.10;99.90;;;;;;5079014;28;20454;-77
2021/09/09 09:31:05;;;;;;;6.90;5.57;;;22.20;99.90;;;;;;5078891;28;20485;-77
2021/09/09 09:33:34;;;;;;;7.07;6.37;;;22.30;99.90;;;;;;5053338;28;20485;-77
2021/09/09 09:36:15;;;;;;;13.77;6.35;;;22.40;99.90;;;;;;5078651;28;20460;-78
2021/09/09 09:38:42;;;;;;;10.57;6.20;;;22.50;99.90;;;;;;5075982;28;20261;-77
2021/09/09 09:41:08;;;;;;;8.03;7.23;;;22.60;99.90;;;;;;5076083;28;20553;-77
2021/09/09 09:43:37;;;;;;;7.60;6.35;;;22.50;99.90;;;;;;5077967;28;20481;-77
2021/09/09 09:46:05;;;;;;;10.73;6.23;;;22.50;99.90;;;;;;5075703;28;20229;-77
2021/09/09 09:48:34;;;;;;;7.40;6.03;;;22.50;99.90;;;;;;5075524;28;20561;-77
2021/09/09 09:51:02;;;;;;;8.00;6.03;;;22.50;99.90;;;;;;5076389;28;20474;-77
2021/09/09 09:53:30;;;;;;;9.07;6.67;;;22.50;99.90;;;;;;5077516;28;20458;-77
2021/09/09 09:55:56;;;;;;;19.92;7.50;;;22.60;99.90;;;;;;5077630;28;20915;-76
2021/09/09 09:58:23;;;;;;;6.67;5.80;;;22.70;99.90;;;;;;5078523;28;20207;-76
2021/09/09 10:00:52;;;;;;;7.17;6.13;;;22.80;99.90;;;;;;5079768;28;20454;-77
2021/09/09 10:03:27;;;;;;;8.10;6.27;;;23.00;99.90;;;;;;5080641;28;20940;-77
2021/09/09 10:05:53;;;;;;;7.20;6.47;;;23.10;99.90;;;;;;5078801;28;20442;-77
2021/09/09 10:08:21;;;;;;;9.50;5.50;;;23.20;99.90;;;;;;5078928;28;20207;-76
2021/09/09 10:10:48;;;;;;;9.63;5.80;;;23.30;99.90;;;;;;5079369;28;20470;-76
2021/09/09 10:13:17;;;;;;;9.67;6.80;;;23.40;99.90;;;;;;5079382;28;20935;-77
2021/09/09 10:15:46;;;;;;;7.25;6.35;;;23.50;99.90;;;;;;5078774;28;20462;-77
2021/09/09 10:18:16;;;;;;;9.53;6.20;;;23.60;99.90;;;;;;5078650;28;20197;-77
2021/09/09 10:20:46;;;;;;;10.27;6.00;;;23.70;99.90;;;;;;5079613;28;20466;-76
2021/09/09 10:23:14;;;;;;;7.43;5.57;;;23.80;99.90;;;;;;5079761;28;20458;-77
2021/09/09 10:25:47;;;;;;;9.13;6.30;;;23.90;99.90;;;;;;5080356;28;20455;-76
2021/09/09 10:28:40;;;;;;;11.40;7.00;;;24.00;99.90;;;;;;5079044;28;20499;-76
2021/09/09 10:31:09;;;;;;;7.07;6.13;;;24.20;99.90;;;;;;5078064;28;20850;-77
2021/09/09 10:33:45;;;;;;;6.27;5.73;;;24.30;99.90;;;;;;5078379;28;20200;-77
2021/09/09 10:36:41;;;;;;;6.60;5.70;;;24.40;99.90;;;;;;5080330;28;20453;-77
2021/09/09 10:39:08;;;;;;;8.37;6.50;;;24.50;99.90;;;;;;5081201;28;20454;-77
2021/09/09 10:41:38;;;;;;;6.80;6.10;;;24.50;99.90;;;;;;5083205;28;20482;-77
2021/09/09 10:44:06;;;;;;;6.77;5.80;;;24.50;99.90;;;;;;5080814;28;20469;-78
2021/09/09 10:46:36;;;;;;;10.40;6.30;;;24.50;99.90;;;;;;5080006;28;20798;-77
2021/09/09 10:49:21;;;;;;;6.70;5.70;;;24.50;99.90;;;;;;5077303;28;20788;-76
2021/09/09 10:52:11;;;;;;;7.70;5.97;;;24.60;99.90;;;;;;5077168;28;20474;-77
2021/09/09 10:55:05;;;;;;;9.47;6.87;;;24.70;99.90;;;;;;5080390;28;20450;-77
2021/09/09 10:57:32;;;;;;;7.50;6.57;;;24.90;99.90;;;;;;5082023;28;20481;-77
2021/09/09 11:00:00;;;;;;;7.20;5.67;;;24.90;99.90;;;;;;5083312;28;20450;-78
2021/09/09 11:02:28;;;;;;;5.85;5.25;;;24.90;99.90;;;;;;5086477;28;20563;-79
2021/09/09 11:05:02;;;;;;;6.80;6.10;;;25.00;99.90;;;;;;5089253;28;20199;-77
2021/09/09 11:07:31;;;;;;;7.67;6.10;;;25.10;99.90;;;;;;5089653;28;20486;-78
2021/09/09 11:09:59;;;;;;;9.70;5.43;;;25.20;99.90;;;;;;5091106;28;20450;-77
2021/09/09 11:12:26;;;;;;;7.00;5.40;;;25.20;99.90;;;;;;5091069;28;20478;-77
2021/09/09 11:14:53;;;;;;;5.87;5.30;;;25.20;99.90;;;;;;5086675;28;20461;-77
2021/09/09 11:17:20;;;;;;;6.53;5.80;;;25.30;99.90;;;;;;5088061;28;20484;-77
2021/09/09 11:19:47;;;;;;;8.83;6.40;;;25.30;99.90;;;;;;5079231;28;20520;-77
2021/09/09 11:22:23;;;;;;;10.70;5.70;;;25.40;99.90;;;;;;5077535;28;20454;-77
2021/09/09 11:24:51;;;;;;;9.33;5.80;;;25.50;99.90;;;;;;5078481;28;20438;-78
2021/09/09 11:27:21;;;;;;;7.17;5.83;;;25.60;99.90;;;;;;5077484;28;20507;-77
2021/09/09 11:29:55;;;;;;;8.83;6.30;;;25.70;99.90;;;;;;5078084;28;20438;-78
2021/09/09 11:32:22;;;;;;;8.55;5.18;;;26.00;99.90;;;;;;5077655;28;20466;-79
2021/09/09 11:34:49;;;;;;;7.10;5.90;;;26.30;99.90;;;;;;5078253;28;20260;-77
2021/09/09 11:37:17;;;;;;;6.37;5.70;;;26.60;1.00;;;;;;5077725;28;20473;-78
2021/09/09 11:39:44;;;;;;;8.03;6.57;;;27.00;1.00;;;;;;5078084;28;20918;-77
2021/09/09 11:42:10;;;;;;;7.27;5.80;;;27.20;1.00;;;;;;5077526;28;20562;-77
2021/09/09 11:44:39;;;;;;;6.90;5.20;;;27.50;1.00;;;;;;5077643;28;20450;-76
2021/09/09 11:47:12;;;;;;;6.73;5.30;;;27.70;1.00;;;;;;5077581;28;20454;-77
2021/09/09 11:49:39;;;;;;;8.00;6.97;;;28.00;1.00;;;;;;5077803;28;20443;-77
2021/09/09 11:52:07;;;;;;;9.32;5.80;;;28.50;1.00;;;;;;5077431;28;20490;-77
2021/09/09 11:54:37;;;;;;;11.03;6.03;;;29.20;1.00;;;;;;5077683;28;20207;-76
2021/09/09 11:57:06;;;;;;;7.47;5.83;;;29.90;1.00;;;;;;5077342;28;20466;-77
2021/09/09 11:59:34;;;;;;;15.03;5.70;;;30.60;1.00;;;;;;5077932;28;20462;-77
2021/09/09 12:02:08;;;;;;;5.87;5.30;;;31.40;1.00;;;;;;5077250;28;20937;-78
2021/09/09 12:04:38;;;;;;;5.90;5.40;;;32.20;1.00;;;;;;5077517;28;20446;-77
2021/09/09 12:07:06;;;;;;;6.60;5.80;;;32.50;1.00;;;;;;5078145;28;20490;-78
2021/09/09 12:09:38;;;;;;;8.80;5.80;;;33.10;1.00;;;;;;5077535;28;20454;-77
2021/09/09 12:12:07;;;;;;;7.10;5.47;;;33.80;1.00;;;;;;5077228;28;20562;-76
2021/09/09 12:14:34;;;;;;;9.50;5.27;;;34.80;1.00;;;;;;5077175;28;20454;-76
2021/09/09 12:17:09;;;;;;;8.73;5.00;;;35.70;1.00;;;;;;5076642;28;20600;-76
2021/09/09 12:20:02;;;;;;;6.67;5.33;;;36.40;1.00;;;;;;5077617;28;20454;-77
2021/09/09 12:22:49;;;;;;;8.90;5.37;;;36.70;1.00;;;;;;5078577;28;20902;-77
2021/09/09 12:25:21;;;;;;;11.57;5.70;;;37.20;1.00;;;;;;5079077;28;20462;-76
2021/09/09 12:28:00;;;;;;;5.20;4.80;;;37.80;1.00;;;;;;5078232;28;20447;-77
2021/09/09 12:30:28;;;;;;;6.07;5.47;;;38.40;1.00;;;;;;5078324;28;20465;-76
2021/09/09 12:32:55;;;;;;;7.90;5.60;;;38.90;1.00;;;;;;5077950;28;20478;-76
2021/09/09 12:35:24;;;;;;;5.38;4.82;;;39.10;1.00;;;;;;5078491;28;20465;-76
2021/09/09 12:38:06;;;;;;;6.93;5.17;;;38.70;1.00;;;;;;5079482;28;20578;-77
2021/09/09 12:40:43;;;;;;;7.67;5.73;;;38.40;1.00;;;;;;5080787;28;20541;-77
2021/09/09 12:43:30;;;;;;;5.97;5.37;;;38.20;1.00;;;;;;5079032;28;20442;-77
2021/09/09 12:45:58;;;;;;;5.83;5.33;;;38.00;1.00;;;;;;5084180;28;20473;-77