Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:30;;;;;;;110.93;102.20;;;8.00;99.90;;;;;;12436237;28;20057;-87
2024/02/21 00:07:32;;;;;;;118.72;110.20;;;8.10;99.90;;;;;;12467349;28;20041;-87
2024/02/21 00:13:34;;;;;;;114.20;105.88;;;8.00;99.90;;;;;;12462587;28;20593;-84
2024/02/21 00:19:38;;;;;;;;;;;8.00;99.90;;;;;;12464240;28;20054;-83
2024/02/21 00:25:41;;;;;;;117.47;108.50;;;8.00;99.90;;;;;;12451228;28;20297;-86
2024/02/21 00:31:44;;;;;;;116.00;107.28;;;8.10;99.90;;;;;;12455046;28;20042;-88
2024/02/21 00:37:46;;;;;;;118.17;109.93;;;8.00;99.90;;;;;;12472390;28;20054;-88
2024/02/21 00:43:49;;;;;;;116.38;107.97;;;8.10;99.90;;;;;;12450266;28;20902;-85
2024/02/21 00:50:03;;;;;;;119.60;110.57;;;8.10;99.90;;;;;;12473499;28;20100;-87
2024/02/21 00:56:09;;;;;;;115.43;107.40;;;8.10;99.90;;;;;;12458626;28;20049;-89
2024/02/21 01:02:14;;;;;;;122.85;114.03;;;8.10;99.90;;;;;;12458284;28;20060;-84
2024/02/21 01:08:19;;;;;;;119.15;110.05;;;8.10;99.90;;;;;;12471853;28;20101;-86
2024/02/21 01:14:21;;;;;;;121.80;113.28;;;8.10;99.90;;;;;;12429236;28;20557;-88
2024/02/21 01:20:23;;;;;;;124.20;115.30;;;8.10;99.90;;;;;;12459992;28;20064;-86
2024/02/21 01:26:27;;;;;;;121.68;113.00;;;8.10;99.90;;;;;;12477384;28;20045;-85
2024/02/21 01:32:29;;;;;;;118.25;110.00;;;8.20;99.90;;;;;;12465653;28;20084;-85
2024/02/21 01:38:31;;;;;;;118.80;109.93;;;8.20;99.90;;;;;;12458555;28;20045;-86
2024/02/21 01:44:33;;;;;;;118.50;109.80;;;8.20;99.90;;;;;;12462290;28;20111;-87
2024/02/21 01:50:36;;;;;;;125.97;116.93;;;8.20;99.90;;;;;;12453078;28;20100;-87
2024/02/21 01:56:38;;;;;;;127.90;118.85;;;8.20;99.90;;;;;;12448855;28;20057;-85
2024/02/21 02:02:42;;;;;;;121.85;112.88;;;8.10;99.90;;;;;;12457586;28;20096;-86
2024/02/21 02:08:44;;;;;;;122.70;113.22;;;8.10;99.90;;;;;;12470637;28;20421;-85
2024/02/21 02:14:46;;;;;;;121.07;112.55;;;8.10;99.90;;;;;;12452845;28;20058;-86
2024/02/21 02:20:48;;;;;;;121.25;112.72;;;8.10;99.90;;;;;;12467182;28;20053;-86
2024/02/21 02:26:50;;;;;;;121.30;112.75;;;8.10;99.90;;;;;;12447031;28;20314;-86
2024/02/21 02:32:52;;;;;;;122.78;114.22;;;8.10;99.90;;;;;;12459574;28;20045;-84
2024/02/21 02:38:54;;;;;;;120.30;111.93;;;8.10;99.90;;;;;;12452101;28;20049;-86
2024/02/21 02:44:57;;;;;;;120.47;111.10;;;8.10;99.90;;;;;;12452917;28;20057;-86
2024/02/21 02:50:59;;;;;;;121.25;112.45;;;8.10;99.90;;;;;;12471093;28;20045;-86
2024/02/21 02:57:00;;;;;;;117.40;109.05;;;8.10;99.90;;;;;;12463904;28;20049;-87
2024/02/21 03:03:03;;;;;;;118.45;109.95;;;8.00;99.90;;;;;;12457767;28;20502;-87
2024/02/21 03:09:08;;;;;;;115.47;106.55;;;8.00;99.90;;;;;;12492715;28;20080;-86
2024/02/21 03:15:11;;;;;;;114.85;106.45;;;8.00;99.90;;;;;;12456719;28;20050;-84
2024/02/21 03:21:13;;;;;;;118.25;109.63;;;8.00;99.90;;;;;;12453255;28;20060;-85
2024/02/21 03:27:15;;;;;;;115.00;106.60;;;8.10;99.90;;;;;;12465281;28;20045;-85
2024/02/21 03:33:17;;;;;;;117.35;108.78;;;8.10;99.90;;;;;;12472564;28;20148;-87
2024/02/21 03:39:21;;;;;;;115.15;106.97;;;8.00;99.90;;;;;;12453401;28;20092;-84
2024/02/21 03:45:22;;;;;;;114.30;106.40;;;8.10;99.90;;;;;;12455531;28;20065;-84
2024/02/21 03:51:24;;;;;;;117.07;109.03;;;8.10;99.90;;;;;;12473904;28;20518;-85
2024/02/21 03:57:27;;;;;;;121.30;112.30;;;8.00;99.90;;;;;;12472672;28;20046;-86
2024/02/21 04:03:29;;;;;;;122.13;113.63;;;8.10;99.90;;;;;;12484515;28;20069;-83
2024/02/21 04:09:31;;;;;;;111.53;103.55;;;8.20;99.90;;;;;;12458347;28;20049;-86
2024/02/21 04:15:33;;;;;;;112.85;105.03;;;8.10;99.90;;;;;;12467641;28;20049;-86
2024/02/21 04:21:35;;;;;;;116.88;108.88;;;8.20;99.90;;;;;;12482896;28;20077;-84
2024/02/21 04:27:38;;;;;;;118.20;109.75;;;8.20;99.90;;;;;;12442156;28;20103;-86
2024/02/21 04:33:40;;;;;;;120.18;111.47;;;8.20;99.90;;;;;;12478572;28;20081;-86
2024/02/21 04:39:42;;;;;;;120.38;111.43;;;8.10;99.90;;;;;;12455725;28;20533;-87
2024/02/21 04:45:44;;;;;;;110.10;102.32;;;8.10;99.90;;;;;;12449765;28;20046;-83
2024/02/21 04:51:46;;;;;;;123.32;114.65;;;8.20;99.90;;;;;;12454462;28;20050;-84
2024/02/21 04:57:48;;;;;;;118.72;110.35;;;8.10;99.90;;;;;;12450115;28;20045;-85
2024/02/21 05:03:50;;;;;;;111.85;103.35;;;8.10;99.90;;;;;;12447703;28;20050;-84
2024/02/21 05:09:52;;;;;;;112.53;103.57;;;8.00;99.90;;;;;;12437177;28;20124;-86
2024/02/21 05:15:55;;;;;;;110.35;101.78;;;8.00;99.90;;;;;;12450638;28;20057;-88
2024/02/21 05:21:59;;;;;;;107.32;99.13;;;8.00;99.90;;;;;;12461090;28;20188;-88
2024/02/21 05:28:02;;;;;;;106.97;99.05;;;8.00;99.90;;;;;;12465155;28;20635;-86
2024/02/21 05:34:04;;;;;;;114.35;106.07;;;8.00;99.90;;;;;;12464843;28;20064;-84
2024/02/21 05:40:07;;;;;;;109.20;100.68;;;7.90;99.90;;;;;;12483279;28;20077;-84
2024/02/21 05:46:09;;;;;;;108.65;100.47;;;7.90;99.90;;;;;;12440172;28;20260;-87
2024/02/21 05:52:11;;;;;;;105.32;96.70;;;7.80;99.90;;;;;;12458507;28;20053;-85
2024/02/21 05:58:13;;;;;;;103.57;95.97;;;7.80;99.90;;;;;;12463069;28;20057;-85
2024/02/21 06:04:15;;;;;;;108.38;100.43;;;7.80;99.90;;;;;;12449459;28;20079;-86
2024/02/21 06:10:17;;;;;;;105.05;97.18;;;7.80;99.90;;;;;;12446392;28;20072;-86
2024/02/21 06:16:19;;;;;;;99.68;92.40;;;7.80;99.90;;;;;;12439276;28;20085;-86
2024/02/21 06:22:21;;;;;;;101.53;94.47;;;7.80;99.90;;;;;;12431071;28;20422;-84
2024/02/21 06:28:23;;;;;;;100.75;93.45;;;7.80;99.90;;;;;;12439324;28;20735;-86
2024/02/21 06:34:25;;;;;;;101.88;94.43;;;7.80;99.90;;;;;;12447639;28;20416;-86
2024/02/21 06:40:38;;;;;;;99.72;92.03;;;7.80;99.90;;;;;;12445679;28;20415;-84
2024/02/21 06:46:39;;;;;;;96.97;89.28;;;7.70;99.90;;;;;;12465444;28;20546;-86
2024/02/21 06:52:41;;;;;;;100.45;92.55;;;7.80;99.90;;;;;;12444711;28;20076;-88
2024/02/21 06:58:43;;;;;;;98.50;90.80;;;7.80;99.90;;;;;;12458884;28;20053;-86
2024/02/21 07:04:45;;;;;;;100.30;92.70;;;7.80;99.90;;;;;;12458080;28;20104;-86
2024/02/21 07:10:47;;;;;;;103.13;95.97;;;7.90;99.90;;;;;;12458864;28;20087;-87
2024/02/21 07:16:49;;;;;;;103.72;96.05;;;7.90;99.90;;;;;;12461192;28;20049;-87
2024/02/21 07:22:51;;;;;;;108.93;101.68;;;7.90;99.90;;;;;;12446662;28;20053;-85
2024/02/21 07:28:53;;;;;;;105.88;98.18;;;8.00;99.90;;;;;;12459890;28;20049;-86
2024/02/21 07:34:55;;;;;;;108.05;100.53;;;8.10;99.90;;;;;;12463164;28;20053;-86
2024/02/21 07:40:57;;;;;;;107.75;99.97;;;8.10;99.90;;;;;;12476227;28;20052;-84
2024/02/21 07:46:59;;;;;;;109.13;101.43;;;8.20;99.90;;;;;;12477801;28;20175;-86
2024/02/21 07:53:02;;;;;;;107.50;100.20;;;8.20;99.90;;;;;;12461369;28;20144;-84
2024/02/21 07:59:04;;;;;;;108.22;100.65;;;8.20;99.90;;;;;;12453057;28;20046;-84
2024/02/21 08:05:06;;;;;;;110.25;102.60;;;8.20;99.90;;;;;;12481243;28;20052;-86
2024/02/21 08:11:08;;;;;;;114.25;106.20;;;8.30;99.90;;;;;;12506257;28;20069;-86
2024/02/21 08:17:10;;;;;;;116.78;109.15;;;8.40;99.90;;;;;;12513803;28;20087;-87
2024/02/21 08:23:15;;;;;;;111.97;104.28;;;8.40;99.90;;;;;;12475283;28;20053;-89
2024/02/21 08:29:17;;;;;;;109.53;101.93;;;8.50;99.90;;;;;;12473014;28;20562;-87
2024/02/21 08:35:22;;;;;;;110.70;103.25;;;8.50;99.90;;;;;;12451120;28;20077;-85
2024/02/21 08:41:24;;;;;;;110.45;103.25;;;8.50;99.90;;;;;;12468624;28;20050;-85
2024/02/21 08:47:46;;;;;;;113.60;105.97;;;8.60;99.90;;;;;;12474139;28;20045;-86
2024/02/21 08:53:49;;;;;;;114.25;106.85;;;8.60;99.90;;;;;;12458556;28;20050;-85
2024/02/21 08:59:51;;;;;;;117.47;109.93;;;8.60;99.90;;;;;;12461170;28;20049;-87
2024/02/21 09:05:53;;;;;;;115.25;108.25;;;8.70;99.90;;;;;;12457675;28;20525;-85
2024/02/21 09:11:55;;;;;;;122.53;115.13;;;8.80;99.90;;;;;;12463070;28;20160;-86
2024/02/21 09:17:57;;;;;;;121.47;114.28;;;8.90;99.90;;;;;;12446955;28;20442;-85
2024/02/21 09:23:59;;;;;;;117.20;110.45;;;9.10;99.90;;;;;;12466317;28;20037;-86
2024/02/21 09:30:03;;;;;;;124.10;116.80;;;9.20;99.90;;;;;;12481947;28;20045;-85
2024/02/21 09:36:06;;;;;;;;;;;9.20;99.90;;;;;;12483338;28;20200;-86
2024/02/21 09:42:11;;;;;;;114.53;107.68;;;9.50;99.90;;;;;;12480911;28;19921;-86
2024/02/21 09:48:48;;;;;;;120.78;113.95;;;9.50;99.90;;;;;;12498709;28;20049;-86
2024/02/21 09:54:52;;;;;;;125.18;118.30;;;9.60;99.90;;;;;;12467855;28;20105;-87
2024/02/21 10:00:54;;;;;;;126.30;119.30;;;9.50;99.90;;;;;;12490121;28;20536;-87
2024/02/21 10:06:56;;;;;;;126.40;119.65;;;9.50;99.90;;;;;;12501835;28;20377;-87
2024/02/21 10:12:58;;;;;;;123.30;117.00;;;9.60;99.90;;;;;;12483799;28;20049;-86
2024/02/21 10:19:00;;;;;;;118.53;112.43;;;9.70;99.90;;;;;;12486317;28;20050;-85
2024/02/21 10:25:12;;;;;;;124.28;118.07;;;9.80;99.90;;;;;;12485921;28;20500;-85
2024/02/21 10:31:28;;;;;;;123.70;117.10;;;9.90;99.90;;;;;;12459263;28;20096;-83
2024/02/21 10:37:33;;;;;;;118.90;112.75;;;9.70;99.90;;;;;;12458907;28;20053;-87
2024/02/21 10:43:40;;;;;;;85.38;80.88;;;9.70;99.90;;;;;;12451391;28;20056;-85
2024/02/21 10:49:47;;;;;;;114.90;109.10;;;9.80;99.90;;;;;;12479841;28;20073;-83
2024/02/21 10:56:06;;;;;;;105.53;100.00;;;9.80;99.90;;;;;;12435870;28;20050;-84
2024/02/21 11:02:09;;;;;;;104.50;99.25;;;9.80;99.90;;;;;;12436131;28;20422;-83
2024/02/21 11:08:12;;;;;;;101.10;95.90;;;9.80;99.90;;;;;;12442969;28;20430;-86
2024/02/21 11:14:21;;;;;;;103.10;97.90;;;9.90;99.90;;;;;;12490717;28;20053;-85
2024/02/21 11:20:36;;;;;;;104.57;98.95;;;9.90;99.90;;;;;;12450901;28;20045;-88
2024/02/21 11:26:39;;;;;;;106.63;101.13;;;9.80;99.90;;;;;;12471543;28;20099;-86
2024/02/21 11:32:41;;;;;;;105.65;100.05;;;9.80;99.90;;;;;;12442248;28;20053;-85
2024/02/21 11:38:43;;;;;;;98.97;93.38;;;9.80;99.90;;;;;;12460927;28;20118;-85
2024/02/21 11:44:45;;;;;;;105.28;99.32;;;10.20;99.90;;;;;;12447554;28;20134;-83
2024/02/21 11:50:55;;;;;;;103.47;97.93;;;10.10;99.90;;;;;;12456891;28;20042;-85
2024/02/21 11:56:56;;;;;;;101.10;95.63;;;10.20;99.90;;;;;;12466036;28;20050;-83
2024/02/21 12:03:01;;;;;;;99.05;93.82;;;10.10;99.90;;;;;;12457108;28;20050;-87
2024/02/21 12:09:04;;;;;;;98.90;93.57;;;10.30;99.90;;;;;;12455267;28;20046;-87
2024/02/21 12:15:07;;;;;;;94.20;89.13;;;10.10;99.90;;;;;;12473762;28;20084;-86
2024/02/21 12:21:10;;;;;;;91.82;86.38;;;10.10;99.90;;;;;;12453280;28;20046;-87
2024/02/21 12:27:13;;;;;;;92.80;87.80;;;9.90;99.90;;;;;;12459734;28;20062;-85
2024/02/21 12:33:14;;;;;;;90.47;85.45;;;9.90;99.90;;;;;;12447518;28;20057;-89
2024/02/21 12:39:16;;;;;;;87.80;83.00;;;9.80;99.90;;;;;;12439591;28;20046;-85
2024/02/21 12:45:19;;;;;;;89.75;84.25;;;9.80;99.90;;;;;;12457991;28;20088;-87
2024/02/21 12:51:21;;;;;;;86.03;81.40;;;9.80;99.90;;;;;;12454584;28;20141;-85
2024/02/21 12:57:23;;;;;;;87.05;82.32;;;9.80;99.90;;;;;;12441158;28;20058;-87
2024/02/21 13:03:30;;;;;;;85.78;80.97;;;9.90;99.90;;;;;;12466119;28;20585;-87
2024/02/21 13:09:34;;;;;;;78.45;74.35;;;9.80;99.90;;;;;;12453297;28;20056;-85
2024/02/21 13:15:42;;;;;;;79.55;75.22;;;9.80;99.90;;;;;;12458541;28;20064;-86
2024/02/21 13:21:44;;;;;;;77.72;73.60;;;9.80;99.90;;;;;;12446780;28;20045;-85
2024/02/21 13:27:47;;;;;;;77.82;73.28;;;9.80;99.90;;;;;;12446684;28;20383;-84
2024/02/21 13:33:49;;;;;;;76.88;72.75;;;9.70;99.90;;;;;;12455483;28;20509;-85
2024/02/21 13:39:51;;;;;;;75.07;71.18;;;9.70;99.90;;;;;;12458622;28;20450;-86
2024/02/21 13:46:09;;;;;;;78.93;74.70;;;9.70;99.90;;;;;;12433365;28;20137;-85
2024/02/21 13:52:11;;;;;;;77.15;72.95;;;9.70;99.90;;;;;;12439538;28;20085;-86
2024/02/21 13:58:14;;;;;;;81.25;76.95;;;9.60;99.90;;;;;;12460811;28;20050;-87
2024/02/21 14:04:16;;;;;;;78.97;74.57;;;9.60;99.90;;;;;;12452110;28;20049;-85
2024/02/21 14:10:18;;;;;;;74.15;70.10;;;9.60;99.90;;;;;;12462053;28;20140;-86
2024/02/21 14:16:20;;;;;;;72.07;68.07;;;9.50;99.90;;;;;;12461004;28;20056;-83
2024/02/21 14:22:22;;;;;;;79.30;75.00;;;9.40;99.90;;;;;;12462214;28;20099;-84
2024/02/21 14:28:24;;;;;;;71.13;67.43;;;9.40;99.90;;;;;;12462778;28;20180;-86
2024/02/21 14:34:27;;;;;;;66.80;63.20;;;9.50;99.90;;;;;;12464645;28;20042;-85
2024/02/21 14:40:29;;;;;;;69.38;65.75;;;9.50;99.90;;;;;;12448786;28;20091;-85
2024/02/21 14:46:33;;;;;;;69.57;65.65;;;9.50;99.90;;;;;;12455778;28;20041;-85
2024/02/21 14:52:36;;;;;;;67.75;64.22;;;9.60;99.90;;;;;;12471954;28;20462;-86
2024/02/21 14:58:38;;;;;;;71.83;67.83;;;9.70;99.90;;;;;;12471332;28;20505;-86
2024/02/21 15:04:41;;;;;;;71.65;67.63;;;9.70;99.90;;;;;;12470774;28;21101;-87
2024/02/21 15:10:43;;;;;;;69.05;65.43;;;9.70;99.90;;;;;;12463212;28;20053;-88
2024/02/21 15:16:46;;;;;;;69.63;65.90;;;9.60;99.90;;;;;;12468625;28;20056;-87
2024/02/21 15:22:48;;;;;;;69.25;65.75;;;9.60;99.90;;;;;;12464147;28;20073;-87
2024/02/21 15:28:50;;;;;;;64.78;61.17;;;9.60;99.90;;;;;;12461851;28;20068;-86
2024/02/21 15:34:52;;;;;;;64.78;61.20;;;9.50;99.90;;;;;;12465834;28;20049;-89
2024/02/21 15:40:55;;;;;;;57.05;54.00;;;9.50;99.90;;;;;;12479288;28;20045;-90
2024/02/21 15:46:57;;;;;;;54.58;51.78;;;9.50;99.90;;;;;;12484510;28;20044;-86
2024/02/21 15:52:59;;;;;;;56.45;53.25;;;9.60;99.90;;;;;;12474607;28;20046;-88
2024/02/21 15:59:03;;;;;;;52.70;50.03;;;9.50;99.90;;;;;;12463885;28;20053;-89
2024/02/21 16:05:08;;;;;;;50.97;48.22;;;9.50;99.90;;;;;;12465624;28;20176;-87
2024/02/21 16:11:16;;;;;;;51.45;48.45;;;9.40;99.90;;;;;;12452044;28;20522;-89
2024/02/21 16:17:19;;;;;;;51.78;48.75;;;9.40;99.90;;;;;;12465078;28;20056;-88
2024/02/21 16:23:22;;;;;;;51.55;48.85;;;9.30;99.90;;;;;;12466977;28;20060;-90
2024/02/21 16:29:24;;;;;;;51.22;48.40;;;9.30;99.90;;;;;;12458153;28;20056;-88
2024/02/21 16:35:29;;;;;;;55.28;52.08;;;9.20;99.90;;;;;;12455999;28;20045;-89
2024/02/21 16:41:31;;;;;;;51.97;49.20;;;9.10;99.90;;;;;;12448864;28;20046;-88
2024/02/21 16:47:34;;;;;;;55.17;52.05;;;9.00;99.90;;;;;;12453202;28;20406;-89
2024/02/21 16:53:37;;;;;;;53.58;50.45;;;9.00;99.90;;;;;;12464295;28;20041;-88
2024/02/21 16:59:39;;;;;;;53.35;50.33;;;9.00;99.90;;;;;;12433596;28;20470;-88
2024/02/21 17:05:41;;;;;;;53.25;50.17;;;8.90;99.90;;;;;;12449607;28;20049;-87
2024/02/21 17:11:44;;;;;;;51.80;48.83;;;8.90;99.90;;;;;;12445402;28;20046;-89
2024/02/21 17:17:46;;;;;;;53.13;50.03;;;8.90;99.90;;;;;;12449108;28;20053;-89
2024/02/21 17:23:48;;;;;;;51.85;48.67;;;8.90;99.90;;;;;;12468018;28;20129;-87
2024/02/21 17:29:50;;;;;;;50.92;47.95;;;8.80;99.90;;;;;;12471989;28;20046;-87
2024/02/21 17:35:53;;;;;;;50.97;47.75;;;8.80;99.90;;;;;;12450684;28;20050;-89
2024/02/21 17:41:56;;;;;;;50.13;47.03;;;8.90;99.90;;;;;;12447466;28;20053;-85
2024/02/21 17:47:58;;;;;;;43.92;41.40;;;8.90;99.90;;;;;;12447940;28;20141;-89
2024/02/21 17:54:00;;;;;;;44.90;42.45;;;8.90;99.90;;;;;;12449050;28;20080;-88
2024/02/21 18:00:03;;;;;;;45.15;42.05;;;8.90;99.90;;;;;;12451991;28;20880;-87
2024/02/21 18:06:05;;;;;;;44.90;42.22;;;9.00;99.90;;;;;;12450978;28;20510;-88
2024/02/21 18:12:08;;;;;;;44.38;41.88;;;9.00;99.90;;;;;;12460313;28;20142;-88
2024/02/21 18:18:10;;;;;;;47.05;44.35;;;9.00;99.90;;;;;;12442841;28;20057;-87
2024/02/21 18:24:13;;;;;;;44.05;41.60;;;9.10;99.90;;;;;;12442561;28;20054;-88
2024/02/21 18:30:15;;;;;;;44.75;42.40;;;9.00;99.90;;;;;;12438109;28;20140;-88
2024/02/21 18:36:22;;;;;;;41.95;39.55;;;9.00;99.90;;;;;;12455210;28;20165;-86
2024/02/21 18:42:27;;;;;;;42.28;39.95;;;8.90;99.90;;;;;;12442327;28;20050;-87
2024/02/21 18:48:29;;;;;;;43.85;41.55;;;8.90;99.90;;;;;;12447279;28;20046;-86
2024/02/21 18:54:30;;;;;;;48.70;46.03;;;8.90;99.90;;;;;;12464166;28;20509;-87
2024/02/21 19:00:32;;;;;;;47.60;44.78;;;8.90;99.90;;;;;;12441480;28;20434;-86
2024/02/21 19:06:36;;;;;;;44.63;42.03;;;8.80;99.90;;;;;;12479601;28;20045;-87
2024/02/21 19:12:41;;;;;;;42.92;40.47;;;8.70;99.90;;;;;;12449552;28;20049;-87
2024/02/21 19:18:43;;;;;;;38.97;36.83;;;8.70;99.90;;;;;;12440767;28;20049;-85
2024/02/21 19:24:46;;;;;;;38.90;36.58;;;8.60;99.90;;;;;;12436014;28;20060;-87
2024/02/21 19:30:48;;;;;;;39.53;37.42;;;8.60;99.90;;;;;;12458763;28;20050;-89
2024/02/21 19:36:50;;;;;;;38.35;36.45;;;8.50;99.90;;;;;;12482381;28;20041;-87
2024/02/21 19:42:53;;;;;;;36.40;34.35;;;8.50;99.90;;;;;;12472883;28;20532;-88
2024/02/21 19:48:55;;;;;;;34.58;32.58;;;8.40;99.90;;;;;;12461981;28;20049;-88
2024/02/21 19:54:57;;;;;;;34.03;32.22;;;8.30;99.90;;;;;;12473471;28;20053;-88
2024/02/21 20:01:00;;;;;;;33.58;31.60;;;8.20;99.90;;;;;;12468088;28;20056;-87
2024/02/21 20:07:05;;;;;;;33.75;31.83;;;8.10;99.90;;;;;;12457849;28;20061;-86
2024/02/21 20:13:07;;;;;;;31.27;29.38;;;8.10;99.90;;;;;;12453441;28;20053;-88
2024/02/21 20:19:12;;;;;;;29.30;27.50;;;7.90;99.90;;;;;;12454815;28;20200;-87
2024/02/21 20:25:15;;;;;;;23.52;22.08;;;7.90;99.90;;;;;;12464701;28;20042;-89
2024/02/21 20:31:20;;;;;;;23.85;22.45;;;7.70;99.90;;;;;;12456097;28;20063;-90
2024/02/21 20:37:22;;;;;;;22.58;20.95;;;7.80;99.90;;;;;;12476693;28;20486;-88
2024/02/21 20:43:25;;;;;;;21.00;19.75;;;7.70;99.90;;;;;;12493774;28;20049;-89
2024/02/21 20:49:27;;;;;;;21.50;20.08;;;7.70;99.90;;;;;;12458044;28;20406;-85
2024/02/21 20:55:32;;;;;;;24.83;23.23;;;7.60;99.90;;;;;;12478080;28;20060;-85
2024/02/21 21:01:34;;;;;;;28.23;26.63;;;7.60;99.90;;;;;;12466263;28;20498;-88
2024/02/21 21:07:45;;;;;;;45.58;43.08;;;7.60;99.90;;;;;;12464315;28;20461;-90
2024/02/21 21:13:47;;;;;;;52.38;49.38;;;7.60;99.90;;;;;;12458381;28;20057;-89
2024/02/21 21:19:50;;;;;;;56.63;53.50;;;7.50;99.90;;;;;;12465091;28;20049;-89
2024/02/21 21:25:52;;;;;;;72.15;68.20;;;7.60;99.90;;;;;;12430080;28;20054;-88
2024/02/21 21:31:54;;;;;;;72.63;68.63;;;7.60;99.90;;;;;;12454395;28;20045;-87
2024/02/21 21:37:56;;;;;;;69.00;65.18;;;7.50;99.90;;;;;;12456823;28;20100;-88
2024/02/21 21:43:58;;;;;;;69.07;65.07;;;7.50;99.90;;;;;;12456349;28;20410;-89
2024/02/21 21:50:03;;;;;;;69.15;65.38;;;7.50;99.90;;;;;;12464334;28;20494;-89
2024/02/21 21:56:05;;;;;;;65.82;62.33;;;7.40;99.90;;;;;;12449262;28;20049;-88
2024/02/21 22:02:08;;;;;;;66.95;63.05;;;7.40;99.90;;;;;;12444222;28;20050;-88
2024/02/21 22:08:10;;;;;;;64.28;60.80;;;7.40;99.90;;;;;;12462126;28;20067;-88
2024/02/21 22:14:12;;;;;;;65.50;61.70;;;7.30;99.90;;;;;;12438213;28;20054;-87
2024/02/21 22:20:14;;;;;;;63.22;59.85;;;7.30;99.90;;;;;;12486714;28;20085;-84
2024/02/21 22:26:18;;;;;;;67.57;63.75;;;7.40;99.90;;;;;;12436045;28;20148;-87
2024/02/21 22:32:23;;;;;;;67.72;64.13;;;7.40;99.90;;;;;;12447596;28;20057;-88
2024/02/21 22:38:29;;;;;;;;;;;7.40;99.90;;;;;;12444503;28;20049;-87
2024/02/21 22:44:32;;;;;;;74.10;70.25;;;7.40;99.90;;;;;;12461167;28;19925;-88
2024/02/21 22:50:37;;;;;;;73.00;69.28;;;7.40;99.90;;;;;;12469479;28;20054;-90
2024/02/21 22:56:39;;;;;;;70.95;66.97;;;7.40;99.90;;;;;;12455834;28;20050;-87
2024/02/21 23:02:44;;;;;;;69.75;65.88;;;7.50;99.90;;;;;;12444874;28;20049;-87
2024/02/21 23:08:46;;;;;;;71.32;67.47;;;7.50;99.90;;;;;;12497059;28;20509;-88
2024/02/21 23:14:48;;;;;;;72.20;68.22;;;7.50;99.90;;;;;;12466196;28;20449;-86
2024/02/21 23:20:53;;;;;;;70.00;66.30;;;7.50;99.90;;;;;;12450240;28;20053;-86
2024/02/21 23:26:55;;;;;;;;;;;7.60;99.90;;;;;;12462509;28;20567;-85
2024/02/21 23:32:57;;;;;;;65.10;61.70;;;7.50;99.90;;;;;;12439328;28;19971;-87
2024/02/21 23:38:59;;;;;;;76.15;72.05;;;7.50;99.90;;;;;;12461819;28;20049;-86
2024/02/21 23:45:03;;;;;;;70.68;66.72;;;7.50;99.90;;;;;;12436738;28;21026;-85
2024/02/21 23:51:06;;;;;;;70.40;66.40;;;7.50;99.90;;;;;;12484125;28;20052;-88
2024/02/21 23:57:08;;;;;;;66.22;62.25;;;7.50;99.90;;;;;;12459934;28;20050;-88
