Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:42;;;;;;;111.10;41.38;;;8.90;99.90;;;;;;5120346;27;20043;-70
2022/12/01 00:04:08;;;;;;;92.93;38.33;;;8.90;99.90;;;;;;5138642;27;20034;-71
2022/12/01 00:06:35;;;;;;;97.03;39.60;;;8.90;99.90;;;;;;5120281;27;20095;-71
2022/12/01 00:11:45;;;;;;;99.68;40.35;;;8.90;99.90;;;;;;5138349;27;20134;-71
2022/12/01 00:14:10;;;;;;;98.03;39.75;;;8.90;99.90;;;;;;5138151;27;20460;-71
2022/12/01 00:16:37;;;;;;;114.53;42.30;;;8.80;99.90;;;;;;5138042;27;20449;-71
2022/12/01 00:19:03;;;;;;;98.70;38.33;;;8.80;99.90;;;;;;5119735;27;20047;-71
2022/12/01 00:21:28;;;;;;;103.03;39.65;;;8.90;99.90;;;;;;5138410;27;20046;-70
2022/12/01 00:23:56;;;;;;;105.10;40.08;;;8.90;99.90;;;;;;5138125;27;20305;-71
2022/12/01 00:26:22;;;;;;;105.78;40.53;;;9.00;99.90;;;;;;5137935;27;20050;-70
2022/12/01 00:28:53;;;;;;;119.72;42.50;;;9.00;99.90;;;;;;5138117;27;20050;-71
2022/12/01 00:31:19;;;;;;;110.28;41.53;;;9.10;99.90;;;;;;5138031;27;20420;-70
2022/12/01 00:33:45;;;;;;;104.13;41.03;;;9.10;99.90;;;;;;5137939;27;20041;-70
2022/12/01 00:36:11;;;;;;;98.45;39.97;;;9.10;99.90;;;;;;5137792;27;20043;-70
2022/12/01 00:38:37;;;;;;;117.38;43.17;;;9.10;99.90;;;;;;5137588;27;20074;-71
2022/12/01 00:41:03;;;;;;;101.03;39.65;;;9.10;99.90;;;;;;5137994;27;20047;-70
2022/12/01 00:43:28;;;;;;;113.97;42.58;;;9.10;99.90;;;;;;5138141;27;20331;-70
2022/12/01 00:45:55;;;;;;;99.40;40.13;;;8.90;99.90;;;;;;5119749;27;20035;-70
2022/12/01 00:48:21;;;;;;;105.82;41.35;;;8.90;99.90;;;;;;5119442;27;20420;-71
2022/12/01 00:50:48;;;;;;;99.80;40.60;;;8.80;99.90;;;;;;5137698;27;20042;-71
2022/12/01 00:53:13;;;;;;;112.38;42.67;;;8.90;99.90;;;;;;5119755;27;20027;-71
2022/12/01 00:55:39;;;;;;;102.00;39.78;;;8.90;99.90;;;;;;5119592;27;20328;-71
2022/12/01 00:58:06;;;;;;;94.53;39.00;;;8.90;99.90;;;;;;5137872;27;20339;-71
2022/12/01 01:00:32;;;;;;;124.90;43.65;;;9.00;99.90;;;;;;5137852;27;20121;-71
2022/12/01 01:02:57;;;;;;;96.47;39.90;;;9.10;99.90;;;;;;5119570;28;20118;-71
2022/12/01 01:05:23;;;;;;;109.05;40.50;;;9.00;99.90;;;;;;5137684;27;20389;-71
2022/12/01 01:07:49;;;;;;;97.50;39.53;;;9.00;99.90;;;;;;5102181;28;20390;-71
2022/12/01 01:10:14;;;;;;;107.15;41.90;;;9.10;99.90;;;;;;5137693;27;20455;-71
2022/12/01 01:12:40;;;;;;;116.55;44.50;;;9.00;99.90;;;;;;5137426;28;20031;-71
2022/12/01 01:15:06;;;;;;;100.68;39.63;;;9.00;99.90;;;;;;5137581;28;20114;-71
2022/12/01 01:17:32;;;;;;;109.70;41.47;;;9.10;99.90;;;;;;5137068;28;20086;-72
2022/12/01 01:19:58;;;;;;;112.50;42.63;;;9.10;99.90;;;;;;5137491;28;20047;-71
2022/12/01 01:22:24;;;;;;;116.40;43.53;;;9.10;99.90;;;;;;5137208;28;20043;-72
2022/12/01 01:24:49;;;;;;;98.78;39.47;;;9.10;99.90;;;;;;5119177;27;20451;-71
2022/12/01 01:27:15;;;;;;;127.03;44.13;;;9.10;99.90;;;;;;5140418;27;20038;-71
2022/12/01 01:29:41;;;;;;;109.90;43.25;;;9.00;99.90;;;;;;5141407;27;20131;-71
2022/12/01 01:32:07;;;;;;;111.40;42.42;;;9.00;99.90;;;;;;5123576;27;20483;-71
2022/12/01 01:34:33;;;;;;;111.20;42.30;;;9.00;99.90;;;;;;5123105;27;20035;-71
2022/12/01 01:36:58;;;;;;;133.73;46.20;;;9.00;99.90;;;;;;5141519;27;20035;-72
2022/12/01 01:39:25;;;;;;;119.50;43.97;;;9.10;99.90;;;;;;5122883;27;20059;-71
2022/12/01 01:41:50;;;;;;;127.57;43.97;;;9.10;99.90;;;;;;5141333;27;20062;-71
2022/12/01 01:44:48;;;;;;;110.85;43.28;;;9.10;99.90;;;;;;5141384;27;20066;-71
2022/12/01 01:47:19;;;;;;;119.90;43.00;;;9.10;99.90;;;;;;5141076;27;20374;-71
2022/12/01 01:49:46;;;;;;;116.10;43.83;;;9.00;99.90;;;;;;5141053;27;20063;-71
2022/12/01 01:52:12;;;;;;;106.25;42.55;;;9.00;99.90;;;;;;5141305;27;20154;-71
2022/12/01 01:54:45;;;;;;;117.05;44.65;;;9.00;99.90;;;;;;5140934;27;20485;-71
2022/12/01 01:57:15;;;;;;;116.80;43.33;;;9.00;99.90;;;;;;5141069;27;20078;-71
2022/12/01 01:59:48;;;;;;;107.10;41.88;;;9.00;99.90;;;;;;5122806;27;20071;-71
2022/12/01 02:02:14;;;;;;;123.68;42.92;;;9.10;99.90;;;;;;5141031;27;20069;-71
2022/12/01 02:04:45;;;;;;;103.28;40.58;;;9.00;99.90;;;;;;5140852;27;20038;-71
2022/12/01 02:07:14;;;;;;;113.28;42.53;;;8.90;99.90;;;;;;5141076;27;20040;-71
2022/12/01 02:09:39;;;;;;;110.57;41.45;;;8.90;99.90;;;;;;5140619;27;20047;-71
2022/12/01 02:12:14;;;;;;;107.32;40.60;;;8.90;99.90;;;;;;5140880;27;20046;-71
2022/12/01 02:15:00;;;;;;;113.93;42.92;;;8.90;99.90;;;;;;5140619;27;20074;-71
2022/12/01 02:17:57;;;;;;;106.35;42.08;;;8.90;99.90;;;;;;5105491;27;20039;-71
2022/12/01 02:21:00;;;;;;;127.53;43.95;;;9.00;99.90;;;;;;5104846;27;20051;-71
2022/12/01 02:23:44;;;;;;;100.75;39.72;;;8.90;99.90;;;;;;5140635;27;20078;-72
2022/12/01 02:26:09;;;;;;;129.90;45.85;;;8.90;99.90;;;;;;5140596;27;20267;-71
2022/12/01 02:28:53;;;;;;;102.88;41.60;;;9.00;99.90;;;;;;5140260;27;20436;-71
2022/12/01 02:31:43;;;;;;;117.97;43.78;;;8.90;99.90;;;;;;5140155;27;20065;-71
2022/12/01 02:34:59;;;;;;;123.72;44.72;;;8.80;99.90;;;;;;5140347;27;20042;-71
2022/12/01 02:37:34;;;;;;;110.47;40.75;;;8.90;99.90;;;;;;5045065;28;20058;-72
2022/12/01 02:40:08;;;;;;;114.07;42.72;;;8.80;99.90;;;;;;5100476;28;20060;-71
2022/12/01 02:43:01;;;;;;;128.80;45.13;;;8.90;99.90;;;;;;5100308;28;20049;-71
2022/12/01 02:45:30;;;;;;;109.03;41.80;;;8.90;99.90;;;;;;5118596;28;20031;-71
2022/12/01 02:48:00;;;;;;;110.50;42.13;;;8.90;99.90;;;;;;5117883;28;20078;-71
2022/12/01 02:50:29;;;;;;;113.85;42.85;;;8.90;99.90;;;;;;5118219;28;20485;-71
2022/12/01 02:52:55;;;;;;;116.97;44.05;;;8.90;99.90;;;;;;5083385;28;20039;-71
2022/12/01 02:55:21;;;;;;;104.68;41.65;;;8.80;99.90;;;;;;5100005;28;20043;-71
2022/12/01 02:57:47;;;;;;;113.78;41.72;;;8.80;99.90;;;;;;5117848;28;20031;-71
2022/12/01 03:00:14;;;;;;;118.05;43.05;;;8.90;99.90;;;;;;5118117;28;20036;-71
2022/12/01 03:02:50;;;;;;;108.57;41.45;;;8.80;99.90;;;;;;5117831;28;20092;-71
2022/12/01 03:05:32;;;;;;;111.10;42.28;;;8.90;99.90;;;;;;5118115;28;20036;-71
2022/12/01 03:08:44;;;;;;;108.43;41.72;;;8.80;99.90;;;;;;5117967;28;20047;-71
2022/12/01 03:11:25;;;;;;;108.78;40.85;;;8.80;99.90;;;;;;5118032;28;20050;-71
2022/12/01 03:14:12;;;;;;;127.32;44.20;;;8.90;99.90;;;;;;5117891;28;20039;-71
2022/12/01 03:16:49;;;;;;;120.10;42.42;;;8.90;99.90;;;;;;5118032;28;20047;-72
2022/12/01 03:19:28;;;;;;;105.50;39.88;;;8.90;99.90;;;;;;5117288;28;20122;-71
2022/12/01 03:22:11;;;;;;;111.40;41.95;;;8.90;99.90;;;;;;5117932;28;20168;-71
2022/12/01 03:24:41;;;;;;;104.20;40.67;;;8.90;99.90;;;;;;5118014;28;20071;-71
2022/12/01 03:27:08;;;;;;;117.97;42.47;;;8.90;99.90;;;;;;5117564;28;20082;-71
2022/12/01 03:29:56;;;;;;;114.60;43.22;;;8.90;99.90;;;;;;5117426;28;20039;-71
2022/12/01 03:32:33;;;;;;;126.15;45.20;;;9.00;99.90;;;;;;5117435;28;20040;-71
2022/12/01 03:35:07;;;;;;;106.63;41.40;;;9.00;99.90;;;;;;5117577;28;20043;-71
2022/12/01 03:37:51;;;;;;;116.20;43.60;;;9.00;99.90;;;;;;5100387;28;20031;-71
2022/12/01 03:40:21;;;;;;;112.13;42.30;;;9.00;99.90;;;;;;5060881;28;1106782;-71
2022/12/01 03:42:53;;;;;;;115.80;43.03;;;8.90;99.90;;;;;;5118626;28;20043;-71
2022/12/01 03:45:27;;;;;;;114.50;42.45;;;9.00;99.90;;;;;;5118535;28;20118;-71
2022/12/01 03:47:52;;;;;;;117.90;44.65;;;9.00;99.90;;;;;;5117908;28;20421;-71
2022/12/01 03:50:18;;;;;;;99.78;39.75;;;9.00;99.90;;;;;;5099724;28;20073;-71
2022/12/01 03:52:44;;;;;;;119.25;43.40;;;9.00;99.90;;;;;;5118055;28;20417;-71
2022/12/01 03:55:40;;;;;;;109.22;41.88;;;9.10;99.90;;;;;;5100154;28;20075;-71
2022/12/01 03:58:15;;;;;;;113.50;41.45;;;9.00;99.90;;;;;;5116591;28;20055;-71
2022/12/01 04:00:42;;;;;;;107.57;41.78;;;9.00;99.90;;;;;;5118261;28;20047;-71
2022/12/01 04:03:17;;;;;;;114.18;42.72;;;8.90;99.90;;;;;;5100245;28;20329;-71
2022/12/01 04:05:43;;;;;;;132.55;45.67;;;9.00;99.90;;;;;;5118108;28;20048;-71
2022/12/01 04:08:08;;;;;;;133.57;46.28;;;9.00;99.90;;;;;;5118014;28;20424;-71
2022/12/01 04:10:34;;;;;;;129.48;47.20;;;9.00;99.90;;;;;;5099902;28;20043;-71
2022/12/01 04:13:00;;;;;;;126.20;45.22;;;8.90;99.90;;;;;;5083063;28;20043;-72
2022/12/01 04:15:26;;;;;;;122.18;44.28;;;8.90;99.90;;;;;;5117688;28;20325;-71
2022/12/01 04:17:52;;;;;;;140.10;46.33;;;8.90;99.90;;;;;;5099306;28;20413;-72
2022/12/01 04:20:18;;;;;;;126.65;44.85;;;9.00;99.90;;;;;;5117889;28;20106;-71
2022/12/01 04:22:44;;;;;;;131.10;45.75;;;9.00;99.90;;;;;;5117712;28;20036;-71
2022/12/01 04:25:10;;;;;;;118.30;44.15;;;9.10;99.90;;;;;;5117549;28;20035;-71
2022/12/01 04:27:37;;;;;;;118.30;43.20;;;9.00;99.90;;;;;;5117539;28;20042;-71
2022/12/01 04:30:05;;;;;;;110.65;42.20;;;9.00;99.90;;;;;;5117501;28;20118;-71
2022/12/01 04:32:30;;;;;;;111.10;42.13;;;9.00;99.90;;;;;;5099427;28;20100;-71
2022/12/01 04:34:56;;;;;;;118.72;43.40;;;9.10;99.90;;;;;;5117510;28;20075;-71
2022/12/01 04:37:22;;;;;;;117.00;43.72;;;9.10;99.90;;;;;;5099269;28;20045;-71
2022/12/01 04:39:47;;;;;;;122.25;43.40;;;9.20;99.90;;;;;;5117034;28;20055;-71
2022/12/01 04:42:13;;;;;;;118.07;44.63;;;9.20;99.90;;;;;;5082584;28;20048;-71
2022/12/01 04:44:39;;;;;;;115.65;43.20;;;9.10;99.90;;;;;;5117343;28;20033;-71
2022/12/01 04:47:05;;;;;;;111.00;42.25;;;9.10;99.90;;;;;;5117086;28;20489;-71
2022/12/01 04:49:31;;;;;;;106.38;41.65;;;9.10;99.90;;;;;;5116813;28;20092;-71
2022/12/01 04:51:57;;;;;;;116.85;45.30;;;9.10;99.90;;;;;;5117221;28;20476;-71
2022/12/01 04:54:23;;;;;;;113.95;42.85;;;9.10;99.90;;;;;;5116976;28;20127;-71
2022/12/01 04:56:49;;;;;;;113.50;43.28;;;9.10;99.90;;;;;;5117079;28;20077;-71
2022/12/01 04:59:15;;;;;;;125.20;44.40;;;9.10;99.90;;;;;;5099025;28;20036;-71
2022/12/01 05:01:40;;;;;;;123.32;45.10;;;9.10;99.90;;;;;;5116816;28;20416;-71
2022/12/01 05:04:06;;;;;;;118.65;42.20;;;9.10;99.90;;;;;;5117018;28;20113;-71
2022/12/01 05:06:32;;;;;;;118.03;44.15;;;9.10;99.90;;;;;;5117060;28;20043;-71
2022/12/01 05:09:00;;;;;;;128.23;43.15;;;9.10;99.90;;;;;;5116968;28;20039;-71
2022/12/01 05:11:28;;;;;;;112.78;40.83;;;9.10;99.90;;;;;;5098861;28;20417;-71
2022/12/01 05:13:54;;;;;;;108.82;40.72;;;9.20;99.90;;;;;;5117068;28;20360;-71
2022/12/01 05:16:22;;;;;;;110.20;43.25;;;9.10;99.90;;;;;;5117040;28;20042;-71
2022/12/01 05:21:38;;;;;;;113.28;42.08;;;9.10;99.90;;;;;;5117141;28;20063;-71
2022/12/01 05:24:04;;;;;;;103.22;41.17;;;9.10;99.90;;;;;;5116694;28;20126;-71
2022/12/01 05:26:30;;;;;;;119.85;43.40;;;9.10;99.90;;;;;;5098632;28;20054;-71
2022/12/01 05:28:55;;;;;;;116.95;43.03;;;9.00;99.90;;;;;;5116768;28;20044;-71
2022/12/01 05:31:21;;;;;;;120.80;43.25;;;9.00;99.90;;;;;;5116961;28;20035;-71
2022/12/01 05:33:46;;;;;;;122.82;45.20;;;9.00;99.90;;;;;;5116716;28;20059;-71
2022/12/01 05:36:12;;;;;;;132.80;46.47;;;8.90;99.90;;;;;;5116867;28;20040;-71
2022/12/01 05:38:38;;;;;;;132.93;45.08;;;8.80;99.90;;;;;;5116723;28;20447;-71
2022/12/01 05:41:04;;;;;;;114.03;42.10;;;8.80;99.90;;;;;;5116344;28;20108;-71
2022/12/01 05:43:29;;;;;;;108.40;40.75;;;8.80;99.90;;;;;;5116797;28;20074;-71
2022/12/01 05:45:56;;;;;;;116.95;40.67;;;8.70;99.90;;;;;;5081745;28;20129;-71
2022/12/01 05:48:22;;;;;;;102.32;39.97;;;8.70;99.90;;;;;;5116280;28;20082;-71
2022/12/01 05:50:47;;;;;;;108.18;40.63;;;8.50;99.90;;;;;;5116507;28;20061;-71
2022/12/01 05:53:14;;;;;;;109.43;38.90;;;8.50;99.90;;;;;;5116727;28;20344;-71
2022/12/01 05:55:40;;;;;;;95.25;37.10;;;8.40;99.90;;;;;;5116385;28;20368;-71
2022/12/01 05:58:05;;;;;;;97.05;37.42;;;8.30;99.90;;;;;;5116644;28;20043;-71
2022/12/01 06:00:31;;;;;;;102.72;38.63;;;8.20;99.90;;;;;;5098576;28;20301;-71
2022/12/01 06:02:57;;;;;;;96.45;36.70;;;8.10;99.90;;;;;;5116365;28;20181;-71
2022/12/01 06:05:23;;;;;;;105.20;36.83;;;8.10;99.90;;;;;;5116521;28;20047;-71
2022/12/01 06:07:48;;;;;;;94.53;36.40;;;8.10;99.90;;;;;;5116303;28;20043;-71
2022/12/01 06:10:14;;;;;;;102.70;37.83;;;8.00;99.90;;;;;;5116274;28;20423;-74
2022/12/01 06:12:40;;;;;;;103.32;37.88;;;7.80;99.90;;;;;;5118192;28;20039;-71
2022/12/01 06:15:06;;;;;;;87.90;35.58;;;7.80;99.90;;;;;;5120414;28;20040;-72
2022/12/01 06:17:32;;;;;;;95.60;35.75;;;7.70;99.90;;;;;;5120286;28;20047;-71
2022/12/01 06:19:58;;;;;;;101.25;37.05;;;7.70;99.90;;;;;;5101553;28;20050;-71
2022/12/01 06:22:24;;;;;;;93.00;35.22;;;7.80;99.90;;;;;;5120023;28;20115;-71
2022/12/01 06:24:50;;;;;;;105.30;38.45;;;7.80;99.90;;;;;;5101799;28;20083;-75
2022/12/01 06:27:16;;;;;;;91.65;34.95;;;7.80;99.90;;;;;;5119899;28;20052;-71
2022/12/01 06:29:42;;;;;;;102.57;37.63;;;7.80;99.90;;;;;;5119671;28;20123;-71
2022/12/01 06:32:08;;;;;;;98.93;37.20;;;7.90;99.90;;;;;;5120174;28;20088;-71
2022/12/01 06:34:33;;;;;;;90.05;36.08;;;8.00;99.90;;;;;;5119694;28;20135;-71
2022/12/01 06:36:59;;;;;;;94.28;37.10;;;8.00;99.90;;;;;;5101847;28;20498;-71
2022/12/01 06:39:25;;;;;;;95.45;37.45;;;8.00;99.90;;;;;;5119462;28;20063;-71
2022/12/01 06:41:50;;;;;;;100.28;37.80;;;8.10;99.90;;;;;;5101855;28;20069;-71
2022/12/01 06:44:16;;;;;;;94.55;37.50;;;8.20;99.90;;;;;;5119854;28;20145;-71
2022/12/01 06:46:41;;;;;;;98.60;38.70;;;8.20;99.90;;;;;;5119742;28;20100;-71
2022/12/01 06:49:11;;;;;;;99.03;37.90;;;8.20;99.90;;;;;;5119220;28;20081;-71
2022/12/01 06:51:38;;;;;;;89.32;36.67;;;8.30;99.90;;;;;;5119671;28;20032;-71
2022/12/01 06:54:04;;;;;;;95.00;36.08;;;8.30;99.90;;;;;;5119630;28;20066;-70
2022/12/01 06:56:29;;;;;;;90.65;36.45;;;8.30;99.90;;;;;;5119312;28;20514;-71
2022/12/01 06:58:56;;;;;;;90.25;36.67;;;8.30;99.90;;;;;;5119571;28;20148;-71
2022/12/01 07:01:22;;;;;;;91.32;36.20;;;8.40;99.90;;;;;;5119496;28;20088;-71
2022/12/01 07:03:50;;;;;;;96.60;36.30;;;8.30;99.90;;;;;;5119184;28;20396;-71
2022/12/01 07:06:16;;;;;;;92.53;37.58;;;8.40;99.90;;;;;;5101466;28;20051;-71
2022/12/01 07:08:43;;;;;;;102.55;37.45;;;8.30;99.90;;;;;;5118902;28;20048;-71
2022/12/01 07:11:11;;;;;;;88.15;35.35;;;8.40;99.90;;;;;;5119177;28;20104;-71
2022/12/01 07:13:37;;;;;;;93.53;36.80;;;8.30;99.90;;;;;;5119151;28;20036;-71
2022/12/01 07:16:04;;;;;;;83.10;34.53;;;8.30;99.90;;;;;;5101187;28;20031;-72
2022/12/01 07:18:30;;;;;;;108.50;39.38;;;8.20;99.90;;;;;;5118780;28;20047;-71
2022/12/01 07:21:01;;;;;;;97.15;37.45;;;8.20;99.90;;;;;;5118946;28;20039;-71
2022/12/01 07:23:27;;;;;;;92.53;35.60;;;8.10;99.90;;;;;;5118009;28;20039;-71
2022/12/01 07:26:09;;;;;;;94.55;36.38;;;8.00;99.90;;;;;;5118663;28;20035;-71
2022/12/01 07:28:34;;;;;;;85.55;34.22;;;8.00;99.90;;;;;;5118773;28;20088;-71
2022/12/01 07:31:05;;;;;;;92.38;34.55;;;7.80;99.90;;;;;;5118572;28;20039;-71
2022/12/01 07:33:31;;;;;;;84.38;32.42;;;7.70;99.90;;;;;;5118519;28;20044;-74
2022/12/01 07:35:57;;;;;;;88.60;35.08;;;7.60;99.90;;;;;;5118719;28;20101;-71
2022/12/01 07:38:22;;;;;;;93.43;34.67;;;7.60;99.90;;;;;;5118440;28;20043;-71
2022/12/01 07:40:48;;;;;;;87.43;34.80;;;7.50;99.90;;;;;;5100379;28;20058;-71
2022/12/01 07:43:14;;;;;;;83.00;33.22;;;7.40;99.90;;;;;;5118513;28;20096;-71
2022/12/01 07:45:39;;;;;;;85.35;32.67;;;7.40;99.90;;;;;;5118525;28;20050;-71
2022/12/01 07:48:05;;;;;;;95.13;34.70;;;7.30;99.90;;;;;;5117842;28;20096;-71
2022/12/01 07:50:31;;;;;;;89.85;33.85;;;7.30;99.90;;;;;;5100432;28;20035;-71
2022/12/01 07:52:57;;;;;;;82.10;32.63;;;7.30;99.90;;;;;;5118084;28;20120;-71
2022/12/01 07:55:23;;;;;;;80.35;32.08;;;7.20;99.90;;;;;;5118307;28;20043;-71
2022/12/01 07:57:48;;;;;;;85.60;32.97;;;7.00;99.90;;;;;;5118304;28;20063;-71
2022/12/01 08:00:14;;;;;;;84.05;32.85;;;7.10;99.90;;;;;;5118055;28;20379;-70
2022/12/01 08:02:40;;;;;;;74.28;30.40;;;7.10;99.90;;;;;;5118315;28;20350;-71
2022/12/01 08:05:06;;;;;;;84.28;32.35;;;7.10;99.90;;;;;;5100114;28;20043;-71
2022/12/01 08:07:32;;;;;;;83.43;33.22;;;7.10;99.90;;;;;;5117897;28;20333;-71
2022/12/01 08:09:57;;;;;;;79.80;30.17;;;7.10;99.90;;;;;;5117808;28;20043;-71
2022/12/01 08:12:23;;;;;;;77.75;32.45;;;7.10;99.90;;;;;;5100052;28;20319;-71
2022/12/01 08:14:49;;;;;;;79.50;31.95;;;7.10;99.90;;;;;;5117989;28;20094;-71
2022/12/01 08:17:14;;;;;;;77.25;31.67;;;7.00;99.90;;;;;;5117931;28;20086;-71
2022/12/01 08:19:40;;;;;;;80.75;32.47;;;7.00;99.90;;;;;;5117424;28;20112;-71
2022/12/01 08:22:06;;;;;;;81.88;32.15;;;7.00;99.90;;;;;;5099853;28;20100;-71
2022/12/01 08:24:31;;;;;;;75.72;30.00;;;7.00;99.90;;;;;;5099565;28;20476;-71
2022/12/01 08:26:57;;;;;;;77.20;31.10;;;6.90;99.90;;;;;;5082853;28;20122;-71
2022/12/01 08:29:23;;;;;;;68.50;29.63;;;6.90;99.90;;;;;;5117725;28;20129;-71
2022/12/01 08:31:48;;;;;;;73.45;29.05;;;6.90;99.90;;;;;;5117508;28;20165;-71
2022/12/01 08:34:14;;;;;;;75.93;29.48;;;6.90;99.90;;;;;;5117642;28;20031;-71
2022/12/01 08:36:40;;;;;;;71.97;29.13;;;6.90;99.90;;;;;;5117235;28;20043;-71
2022/12/01 08:39:07;;;;;;;75.95;29.75;;;6.90;99.90;;;;;;5117257;28;20056;-71
2022/12/01 08:41:33;;;;;;;71.45;28.77;;;6.90;99.90;;;;;;5099426;28;20048;-71
2022/12/01 08:43:59;;;;;;;72.70;28.85;;;6.90;99.90;;;;;;5117496;28;20039;-71
2022/12/01 08:46:26;;;;;;;65.03;27.20;;;6.90;99.90;;;;;;5117554;28;20089;-71
2022/12/01 08:48:53;;;;;;;73.88;28.08;;;6.80;99.90;;;;;;5116682;28;20088;-71
2022/12/01 08:51:19;;;;;;;65.13;26.70;;;6.70;99.90;;;;;;5117537;28;20075;-70
2022/12/01 08:53:47;;;;;;;67.50;28.08;;;6.70;99.90;;;;;;5082155;28;20067;-71
2022/12/01 08:56:22;;;;;;;70.93;28.73;;;6.70;99.90;;;;;;5117327;28;20077;-71
2022/12/01 08:58:49;;;;;;;71.47;28.48;;;6.80;99.90;;;;;;5099377;28;20082;-71
2022/12/01 09:01:16;;;;;;;67.78;28.13;;;6.80;99.90;;;;;;5117111;28;20047;-71
2022/12/01 09:03:43;;;;;;;72.70;28.10;;;6.80;99.90;;;;;;5117345;28;20043;-71
2022/12/01 09:06:14;;;;;;;68.18;28.92;;;6.80;99.90;;;;;;5098988;28;20078;-71
2022/12/01 09:08:41;;;;;;;66.93;28.27;;;6.80;99.90;;;;;;5116967;28;20100;-71
2022/12/01 09:11:13;;;;;;;71.85;28.27;;;6.90;99.90;;;;;;5116916;28;20068;-71
2022/12/01 09:13:40;;;;;;;61.92;26.77;;;6.90;99.90;;;;;;5116772;28;20040;-71
2022/12/01 09:16:09;;;;;;;60.88;26.08;;;7.00;99.90;;;;;;5117107;28;20169;-71
2022/12/01 09:18:35;;;;;;;58.67;26.42;;;7.00;99.90;;;;;;5116507;28;20044;-71
2022/12/01 09:21:29;;;;;;;63.28;26.13;;;7.10;99.90;;;;;;5099313;28;20042;-70
2022/12/01 09:23:55;;;;;;;98.00;33.08;;;7.20;99.90;;;;;;5098931;28;20059;-70
2022/12/01 09:26:22;;;;;;;59.08;25.40;;;7.20;99.90;;;;;;5098778;28;20118;-71
2022/12/01 09:28:53;;;;;;;54.22;24.67;;;7.20;99.90;;;;;;5116929;28;20032;-71
2022/12/01 09:31:22;;;;;;;48.58;24.15;;;7.30;99.90;;;;;;5098977;28;20032;-71
2022/12/01 09:33:53;;;;;;;49.95;23.60;;;7.40;99.90;;;;;;5099099;28;20092;-68
2022/12/01 09:36:19;;;;;;;55.70;25.10;;;7.50;99.90;;;;;;5099581;28;20064;-67
2022/12/01 09:38:44;;;;;;;50.95;23.55;;;7.60;99.90;;;;;;5116541;28;20067;-67
2022/12/01 09:41:39;;;;;;;53.08;23.88;;;7.70;99.90;;;;;;5098770;28;20044;-67
2022/12/01 09:44:19;;;;;;;49.35;24.45;;;7.80;99.90;;;;;;5086514;28;20456;-67
2022/12/01 09:47:01;;;;;;;48.33;23.98;;;7.90;99.90;;;;;;5117252;28;20040;-67
2022/12/01 09:49:49;;;;;;;53.40;24.90;;;8.00;99.90;;;;;;5120156;28;20321;-67
2022/12/01 09:52:18;;;;;;;46.67;23.25;;;8.10;99.90;;;;;;5120873;28;20036;-67
2022/12/01 09:54:44;;;;;;;42.75;22.52;;;8.10;99.90;;;;;;5120607;28;20341;-67
2022/12/01 09:57:32;;;;;;;47.15;23.10;;;8.20;99.90;;;;;;5120528;28;20196;-66
2022/12/01 10:00:01;;;;;;;47.22;23.25;;;8.30;99.90;;;;;;5120435;28;20108;-67
2022/12/01 10:02:40;;;;;;;47.95;23.95;;;8.50;99.90;;;;;;5120061;28;20373;-67
2022/12/01 10:05:13;;;;;;;48.88;23.77;;;8.50;99.90;;;;;;5120376;28;20047;-67
2022/12/01 10:07:45;;;;;;;51.47;23.60;;;8.60;99.90;;;;;;5102402;28;20042;-67
2022/12/01 10:10:15;;;;;;;47.83;23.35;;;8.50;99.90;;;;;;5102215;28;20318;-67
2022/12/01 10:12:42;;;;;;;49.13;24.38;;;8.60;99.90;;;;;;5085480;28;20066;-67
2022/12/01 10:15:41;;;;;;;46.92;23.95;;;8.60;99.90;;;;;;5102000;28;20047;-68
2022/12/01 10:18:33;;;;;;;49.10;24.73;;;8.70;99.90;;;;;;5102549;28;20118;-67
2022/12/01 10:21:39;;;;;;;55.97;26.05;;;8.80;99.90;;;;;;5120051;27;20046;-69
2022/12/01 10:24:32;;;;;;;53.80;26.25;;;8.80;99.90;;;;;;5130805;27;20039;-68
2022/12/01 10:27:23;;;;;;;57.80;27.08;;;8.70;99.90;;;;;;5101713;28;20043;-68
2022/12/01 10:30:05;;;;;;;57.97;26.45;;;8.80;99.90;;;;;;5119736;28;20067;-69
2022/12/01 10:32:31;;;;;;;54.38;26.67;;;9.00;99.90;;;;;;5119660;28;20063;-69
2022/12/01 10:34:57;;;;;;;64.45;27.58;;;9.00;99.90;;;;;;5119966;28;20067;-68
2022/12/01 10:37:26;;;;;;;59.47;26.98;;;9.20;99.90;;;;;;5119356;28;20321;-68
2022/12/01 10:39:54;;;;;;;56.03;26.58;;;9.20;99.90;;;;;;5101652;28;20522;-68
2022/12/01 10:42:55;;;;;;;64.80;28.70;;;9.30;99.90;;;;;;5101464;28;20040;-68
2022/12/01 10:45:22;;;;;;;55.78;28.02;;;9.30;99.90;;;;;;5036917;28;20044;-68
2022/12/01 10:48:13;;;;;;;66.82;29.27;;;9.30;99.90;;;;;;5103145;28;20122;-68
2022/12/01 10:50:40;;;;;;;78.68;30.92;;;9.30;99.90;;;;;;5119330;28;20039;-68
2022/12/01 10:53:18;;;;;;;75.43;32.67;;;9.40;99.90;;;;;;5119376;28;20340;-68
2022/12/01 10:55:44;;;;;;;68.55;30.65;;;9.30;99.90;;;;;;5119767;27;20088;-67
2022/12/01 10:58:15;;;;;;;68.35;30.00;;;9.40;99.90;;;;;;5119017;28;20047;-68
2022/12/01 11:00:45;;;;;;;71.20;30.30;;;9.40;99.90;;;;;;5119131;28;20039;-68
2022/12/01 11:03:27;;;;;;;64.32;30.00;;;9.40;99.90;;;;;;5101132;28;20176;-68
2022/12/01 11:05:59;;;;;;;68.28;30.20;;;9.50;99.90;;;;;;5119196;28;20340;-68
2022/12/01 11:08:42;;;;;;;65.28;29.73;;;9.40;99.90;;;;;;5118498;28;20319;-70
2022/12/01 11:11:39;;;;;;;57.08;27.85;;;9.40;99.90;;;;;;5118794;28;20491;-69
2022/12/01 11:14:17;;;;;;;69.10;29.52;;;9.50;99.90;;;;;;5101244;28;20045;-69
2022/12/01 11:16:45;;;;;;;66.22;30.23;;;9.50;99.90;;;;;;5100857;28;20042;-69
2022/12/01 11:19:31;;;;;;;67.97;28.90;;;9.50;99.90;;;;;;5118290;28;20440;-69
2022/12/01 11:22:23;;;;;;;64.27;29.63;;;9.60;99.90;;;;;;5119010;28;20090;-70
2022/12/01 11:24:52;;;;;;;62.80;28.80;;;9.60;99.90;;;;;;5118777;28;20429;-69
2022/12/01 11:27:23;;;;;;;62.67;29.00;;;9.60;99.90;;;;;;5118725;28;20051;-69
2022/12/01 11:29:53;;;;;;;67.35;30.10;;;9.70;99.90;;;;;;5118773;28;20124;-69
2022/12/01 11:32:21;;;;;;;67.07;29.17;;;9.60;99.90;;;;;;5100783;28;20045;-69
2022/12/01 11:34:50;;;;;;;64.78;29.10;;;9.60;99.90;;;;;;5118646;28;20118;-69
2022/12/01 11:37:19;;;;;;;49.58;22.08;;;9.60;99.90;;;;;;5118635;28;20119;-76
2022/12/01 11:39:46;;;;;;;61.08;27.15;;;9.80;99.90;;;;;;5118164;28;20139;-76
2022/12/01 11:42:30;;;;;;;70.05;27.95;;;9.90;99.90;;;;;;5100643;28;20090;-69
2022/12/01 11:45:23;;;;;;;56.13;27.17;;;10.00;99.90;;;;;;5118678;28;20442;-69
2022/12/01 11:47:58;;;;;;;61.60;28.17;;;9.80;99.90;;;;;;5118401;28;20040;-69
2022/12/01 11:50:27;;;;;;;63.88;28.27;;;9.80;99.90;;;;;;5117755;28;20039;-69
2022/12/01 11:52:53;;;;;;;59.22;27.70;;;9.70;99.90;;;;;;5118208;28;20423;-69
2022/12/01 11:55:24;;;;;;;63.38;27.75;;;9.80;99.90;;;;;;5083172;28;20047;-69
2022/12/01 11:57:53;;;;;;;57.90;26.83;;;10.10;99.90;;;;;;5083182;28;20040;-69
2022/12/01 12:00:22;;;;;;;61.95;28.00;;;10.50;99.90;;;;;;5118149;28;20331;-69
2022/12/01 12:03:00;;;;;;;57.30;26.75;;;10.70;99.90;;;;;;5109201;27;20034;-69
2022/12/01 12:05:44;;;;;;;57.63;27.35;;;11.10;99.90;;;;;;5143152;27;20038;-70
2022/12/01 12:08:20;;;;;;;56.67;25.23;;;11.30;99.70;;;;;;5098637;28;20060;-69
2022/12/01 12:11:03;;;;;;;57.60;27.73;;;11.60;99.50;;;;;;5117301;28;20173;-70
2022/12/01 12:13:40;;;;;;;57.85;27.33;;;11.30;99.30;;;;;;5117766;28;20516;-67
2022/12/01 12:16:25;;;;;;;59.17;28.08;;;11.00;99.50;;;;;;5118029;28;20036;-68
2022/12/01 12:19:10;;;;;;;55.67;25.75;;;10.90;99.50;;;;;;5117297;28;20047;-69
2022/12/01 12:21:46;;;;;;;60.58;27.15;;;10.60;99.50;;;;;;5117835;28;20118;-69
2022/12/01 12:24:24;;;;;;;51.60;27.80;;;10.30;99.60;;;;;;5118020;28;20039;-68
2022/12/01 12:27:24;;;;;;;52.05;24.77;;;10.30;99.90;;;;;;5117715;28;20059;-70
2022/12/01 12:30:10;;;;;;;53.85;24.42;;;10.40;99.50;;;;;;5099396;28;20043;-71
2022/12/01 12:32:58;;;;;;;46.30;23.67;;;10.60;99.50;;;;;;5117903;28;20031;-71
2022/12/01 12:35:54;;;;;;;41.17;21.95;;;10.50;99.40;;;;;;5117530;28;20042;-71
2022/12/01 12:38:34;;;;;;;47.57;23.47;;;10.50;99.30;;;;;;5117635;28;20040;-70
2022/12/01 12:41:09;;;;;;;44.33;23.08;;;10.40;99.50;;;;;;5117431;28;20137;-70
2022/12/01 12:43:57;;;;;;;50.00;24.85;;;10.20;99.50;;;;;;5122276;27;20043;-70
2022/12/01 12:46:39;;;;;;;51.45;24.90;;;10.10;99.70;;;;;;5099286;28;20169;-72
2022/12/01 12:49:26;;;;;;;47.15;23.25;;;10.10;99.60;;;;;;5116803;28;20424;-70
2022/12/01 12:51:55;;;;;;;;;;;10.10;99.90;;;;;;5118010;28;20043;-70
2022/12/01 12:54:30;;;;;;;51.40;25.40;;;10.10;99.90;;;;;;5099171;28;19927;-70
2022/12/01 12:57:24;;;;;;;45.33;23.80;;;10.00;99.90;;;;;;5099266;28;20063;-70