Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:29;;;;;;;10.38;5.32;;;;;;;5.18;85.67;97953.91;5070295;28;20186;-74
2021/12/10 00:04:00;;;;;;;62.63;29.50;;;;;;;5.12;85.38;97934.78;5065417;28;20276;-74
2021/12/10 00:06:31;;;;;;;22.48;9.73;;;;;;;5.07;84.23;97920.88;5070914;28;20198;-73
2021/12/10 00:09:00;;;;;;;19.08;8.52;;;;;;;5.12;83.66;97922.28;5065325;28;20210;-74
2021/12/10 00:11:32;;;;;;;57.95;25.50;;;;;;;5.10;85.08;97905.50;5064463;28;20583;-74
2021/12/10 00:14:00;;;;;;;122.00;50.00;;;;;;;5.10;87.32;97902.00;5066755;28;20212;-74
2021/12/10 00:16:27;;;;;;;19.90;11.25;;;;;;;5.06;85.47;97900.47;5067851;28;20190;-75
2021/12/10 00:19:05;;;;;;;14.32;7.20;;;;;;;5.34;83.99;97888.91;5059400;28;20670;-72
2021/12/10 00:21:33;;;;;;;28.08;14.07;;;;;;;5.05;83.29;97883.59;5067743;28;20185;-74
2021/12/10 00:24:02;;;;;;;11.07;6.75;;;;;;;5.10;83.22;97872.66;5064188;28;20194;-74
2021/12/10 00:26:29;;;;;;;18.33;7.95;;;;;;;5.02;83.40;97867.81;5063974;28;20240;-72
2021/12/10 00:29:02;;;;;;;35.70;16.60;;;;;;;5.15;82.59;97868.72;5066580;28;20213;-74
2021/12/10 00:31:44;;;;;;;160.30;67.78;;;;;;;5.15;85.20;97860.72;5061214;28;20198;-74
2021/12/10 00:34:13;;;;;;;123.93;53.03;;;;;;;5.21;86.34;97859.47;5055255;28;20536;-73
2021/12/10 00:36:43;;;;;;;187.65;77.53;;;;;;;5.26;85.00;97854.69;5066099;28;20200;-74
2021/12/10 00:39:15;;;;;;;98.32;44.00;;;;;;;5.33;83.55;97844.50;5063219;28;20241;-74
2021/12/10 00:41:42;;;;;;;231.00;95.22;;;;;;;5.16;85.41;97832.25;5065385;28;20225;-72
2021/12/10 00:44:09;;;;;;;39.92;19.08;;;;;;;5.26;83.93;97821.84;5050084;28;20301;-73
2021/12/10 00:46:37;;;;;;;14.07;7.65;;;;;;;5.07;83.21;97815.00;5064479;28;20224;-72
2021/12/10 00:49:05;;;;;;;107.32;43.60;;;;;;;5.15;85.09;97815.34;5066515;28;20251;-74
2021/12/10 00:51:32;;;;;;;70.20;31.27;;;;;;;5.07;84.10;97799.00;5066611;28;20222;-74
2021/12/10 00:54:01;;;;;;;31.63;15.55;;;;;;;4.97;85.57;97800.53;5066120;28;20200;-73
2021/12/10 00:56:27;;;;;;;18.55;10.18;;;;;;;5.12;83.16;97799.56;5065205;28;20590;-73
2021/12/10 00:58:54;;;;;;;18.75;10.98;;;;;;;4.99;84.13;97794.16;5075029;28;20186;-73
2021/12/10 01:01:25;;;;;;;13.30;7.50;;;;;;;5.01;83.74;97789.56;5067041;28;20227;-72
2021/12/10 01:03:55;;;;;;;24.02;13.43;;;;;;;4.86;84.64;97782.59;5059554;28;20271;-73
2021/12/10 01:06:23;;;;;;;16.63;10.02;;;;;;;4.96;84.30;97769.50;5059087;28;20198;-73
2021/12/10 01:08:53;;;;;;;11.88;6.70;;;;;;;5.04;84.23;97763.66;5055735;28;20213;-72
2021/12/10 01:11:26;;;;;;;27.98;12.52;;;;;;;4.97;85.06;97761.38;5058759;28;20710;-74
2021/12/10 01:13:57;;;;;;;20.90;9.40;;;;;;;5.13;83.49;97761.28;5056060;28;20186;-72
2021/12/10 01:24:54;;;;;;;12.75;6.50;;;;;;;5.11;81.99;97730.28;5067394;28;20204;-73
2021/12/10 01:27:31;;;;;;;14.02;8.13;;;;;;;5.10;82.67;97732.13;5070948;28;20208;-73
2021/12/10 01:30:01;;;;;;;14.85;8.38;;;;;;;4.99;83.36;97714.13;5062682;28;20280;-73
2021/12/10 01:32:37;;;;;;;14.63;6.50;;;;;;;5.16;81.55;97712.19;5055964;28;20208;-73
2021/12/10 01:35:06;;;;;;;17.08;8.50;;;;;;;4.96;82.01;97708.16;5061146;28;20197;-74
2021/12/10 01:37:32;;;;;;;6.95;3.80;;;;;;;5.01;81.65;97696.22;5063480;28;20201;-74
2021/12/10 05:37:18;;;;;;;6.35;3.10;;;;;;;3.47;80.04;97162.25;3926418;28;20638;-75
2021/12/10 05:39:45;;;;;;;9.60;3.47;;;;;;;3.45;80.74;97152.69;5053400;28;20190;-73
2021/12/10 05:42:11;;;;;;;5.63;3.28;;;;;;;3.43;80.29;97155.44;5052743;28;20214;-73
2021/12/10 05:44:38;;;;;;;7.40;3.63;;;;;;;3.54;79.48;97146.72;5052950;28;20198;-75
2021/12/10 05:47:05;;;;;;;4.72;3.17;;;;;;;3.55;79.09;97149.31;5052951;28;20190;-74
2021/12/10 05:49:32;;;;;;;6.93;3.75;;;;;;;3.59;79.51;97139.28;5052882;28;20228;-75
2021/12/10 05:51:59;;;;;;;7.55;3.45;;;;;;;3.49;79.31;97139.06;5053305;28;20557;-74
2021/12/10 05:54:27;;;;;;;7.20;3.38;;;;;;;3.43;79.88;97128.84;5052608;28;20201;-74
2021/12/10 05:56:53;;;;;;;3.63;2.75;;;;;;;3.41;78.93;97121.94;5055290;28;20201;-72
2021/12/10 05:59:20;;;;;;;6.00;3.90;;;;;;;3.50;78.67;97129.28;5061198;28;20186;-75
2021/12/10 06:01:47;;;;;;;6.28;3.35;;;;;;;3.46;78.49;97128.66;5052946;28;20212;-73
2021/12/10 06:04:14;;;;;;;5.07;2.83;;;;;;;3.46;79.10;97127.78;5053022;28;20204;-75
2021/12/10 06:06:40;;;;;;;15.20;4.88;;;;;;;3.43;79.40;97120.88;5052120;28;20212;-74
2021/12/10 06:09:09;;;;;;;14.55;7.03;;;;;;;3.57;78.87;97125.22;5051598;28;20572;-73
2021/12/10 06:11:37;;;;;;;8.48;3.35;;;;;;;3.53;79.20;97115.78;5052300;28;20202;-74
2021/12/10 06:14:06;;;;;;;5.43;4.10;;;;;;;3.43;78.73;97118.19;5055744;28;20190;-75
2021/12/10 06:16:33;;;;;;;6.60;4.20;;;;;;;3.49;79.08;97117.78;5047107;28;20729;-73
2021/12/10 06:19:00;;;;;;;12.07;3.60;;;;;;;3.41;79.06;97112.13;5040869;28;20192;-72
2021/12/10 06:21:28;;;;;;;6.38;3.58;;;;;;;3.28;79.63;97117.47;5040766;28;20281;-73
2021/12/10 06:23:54;;;;;;;7.75;5.22;;;;;;;3.24;80.42;97120.44;5041264;28;20221;-74
2021/12/10 06:26:21;;;;;;;4.65;3.70;;;;;;;3.29;80.47;97118.31;5041200;28;20198;-73
2021/12/10 06:28:49;;;;;;;7.30;3.85;;;;;;;3.34;80.80;97121.50;5046276;28;20560;-73
2021/12/10 06:31:20;;;;;;;9.70;4.05;;;;;;;3.45;79.64;97108.31;5038482;28;20208;-73
2021/12/10 06:33:47;;;;;;;4.50;4.05;;;;;;;3.33;80.12;97114.50;5041260;28;20289;-75
2021/12/10 06:36:16;;;;;;;15.13;5.78;;;;;;;3.27;80.69;97112.25;5042099;28;20288;-75
2021/12/10 06:38:44;;;;;;;8.02;4.30;;;;;;;3.36;80.71;97113.41;5039599;28;20305;-74
2021/12/10 06:41:11;;;;;;;6.80;3.85;;;;;;;3.47;80.40;97110.88;5042259;28;20523;-73
2021/12/10 06:43:38;;;;;;;10.45;3.95;;;;;;;3.40;79.46;97107.78;5040303;28;20273;-74
2021/12/10 06:46:06;;;;;;;5.18;3.10;;;;;;;3.47;79.30;97093.09;5033846;28;20225;-75
2021/12/10 06:48:34;;;;;;;8.00;4.18;;;;;;;3.63;78.59;97092.88;5031344;28;20232;-75
2021/12/10 06:51:03;;;;;;;5.28;4.32;;;;;;;3.58;78.78;97086.19;5031427;28;20190;-73
2021/12/10 06:53:31;;;;;;;5.28;4.15;;;;;;;3.59;77.83;97079.91;5031774;28;20206;-74
2021/12/10 06:55:59;;;;;;;6.95;4.32;;;;;;;3.63;77.85;97086.72;5050082;28;20331;-74
2021/12/10 06:58:28;;;;;;;8.15;3.40;;;;;;;3.54;77.71;97078.41;5061318;28;20231;-74
2021/12/10 07:00:58;;;;;;;6.38;3.75;;;;;;;3.57;77.40;97081.81;5051998;28;20554;-74
2021/12/10 07:03:29;;;;;;;7.47;4.68;;;;;;;3.73;77.21;97077.97;5051479;28;20202;-75
2021/12/10 07:05:58;;;;;;;6.28;3.95;;;;;;;3.79;76.68;97082.00;5054759;28;20192;-74
2021/12/10 07:08:26;;;;;;;8.15;3.85;;;;;;;3.93;76.30;97073.03;5045157;28;20325;-75
2021/12/10 07:10:54;;;;;;;7.30;3.97;;;;;;;4.09;75.79;97072.78;5055511;28;20526;-73
2021/12/10 07:13:21;;;;;;;6.00;4.65;;;;;;;4.09;75.09;97063.00;5058624;28;20277;-75
2021/12/10 07:15:50;;;;;;;5.07;3.75;;;;;;;3.93;75.60;97068.59;5060844;28;20208;-75
2021/12/10 07:18:19;;;;;;;9.75;3.85;;;;;;;4.04;75.46;97065.13;5056277;28;20194;-74
2021/12/10 07:20:48;;;;;;;7.93;4.03;;;;;;;3.82;76.40;97057.84;5051133;28;20248;-75
2021/12/10 07:23:16;;;;;;;5.38;3.63;;;;;;;3.95;76.20;97058.66;5068564;28;20194;-74
2021/12/10 07:25:43;;;;;;;5.10;3.83;;;;;;;3.97;76.88;97055.91;5050433;28;20209;-74
2021/12/10 07:28:12;;;;;;;6.95;3.95;;;;;;;4.11;76.90;97054.91;5048849;28;21094;-73
2021/12/10 07:30:39;;;;;;;4.38;3.45;;;;;;;4.28;76.01;97051.84;5050150;28;20190;-73
2021/12/10 07:33:06;;;;;;;7.32;3.58;;;;;;;4.09;77.64;97057.69;5051455;28;20205;-74
2021/12/10 07:35:33;;;;;;;7.05;3.63;;;;;;;4.10;78.86;97055.88;5050424;28;20235;-75
2021/12/10 07:38:01;;;;;;;5.60;3.75;;;;;;;4.04;80.48;97049.16;5030414;28;20333;-73
2021/12/10 07:40:29;;;;;;;6.25;3.90;;;;;;;3.99;82.53;97048.66;5030602;28;20206;-74
2021/12/10 07:42:56;;;;;;;7.60;3.85;;;;;;;3.69;84.88;97043.72;5031036;28;20182;-73
2021/12/10 07:45:24;;;;;;;7.32;3.78;;;;;;;3.61;87.14;97041.59;5044857;28;20190;-74
2021/12/10 07:47:53;;;;;;;7.45;3.78;;;;;;;3.57;87.81;97039.25;5048978;28;20742;-74
2021/12/10 07:50:23;;;;;;;6.47;2.92;;;;;;;3.50;87.58;97028.19;5054768;28;20563;-75
2021/12/10 07:52:54;;;;;;;5.75;3.03;;;;;;;3.42;89.69;97031.41;5054935;28;20613;-74
2021/12/10 07:55:24;;;;;;;5.30;3.60;;;;;;;3.18;90.12;97018.00;5048855;28;20711;-75
2021/12/10 07:57:51;;;;;;;5.65;3.70;;;;;;;2.88;91.44;97011.19;5041932;28;20206;-76
2021/12/10 08:00:19;;;;;;;5.70;3.58;;;;;;;2.99;93.25;97015.75;5034623;28;20209;-74
2021/12/10 08:02:47;;;;;;;4.82;3.00;;;;;;;3.13;92.58;97010.34;5051096;28;20190;-74
2021/12/10 08:05:15;;;;;;;7.65;5.18;;;;;;;3.13;93.76;97020.97;5054503;28;20193;-73
2021/12/10 08:07:42;;;;;;;4.90;3.65;;;;;;;3.24;94.14;97014.06;5050147;28;20289;-73
2021/12/10 08:10:12;;;;;;;5.53;3.75;;;;;;;3.21;94.79;97019.59;5035189;28;20206;-75
2021/12/10 08:12:40;;;;;;;9.00;3.70;;;;;;;3.26;93.86;97014.81;5016872;28;20191;-75
2021/12/10 08:15:08;;;;;;;3.90;2.92;;;;;;;3.22;94.24;97000.88;5035478;28;20388;-75
2021/12/10 08:17:35;;;;;;;7.32;3.60;;;;;;;3.21;93.41;97016.91;5035316;28;20644;-75
2021/12/10 08:20:03;;;;;;;7.28;3.95;;;;;;;3.08;94.15;97004.50;5034266;28;20183;-75
2021/12/10 08:22:30;;;;;;;5.00;3.10;;;;;;;3.02;95.43;96999.59;5033378;28;20198;-75
2021/12/10 08:24:57;;;;;;;8.95;4.05;;;;;;;2.96;95.61;97004.47;5033711;28;20183;-74
2021/12/10 08:27:24;;;;;;;5.25;3.63;;;;;;;3.06;97.36;96997.59;5033019;28;20209;-76
2021/12/10 08:29:52;;;;;;;12.13;3.25;;;;;;;3.07;98.26;97000.13;5034107;28;20276;-73
2021/12/10 08:32:21;;;;;;;12.07;4.68;;;;;;;3.10;99.10;96989.28;5034253;28;20248;-75
2021/12/10 08:34:49;;;;;;;6.88;4.07;;;;;;;3.33;98.23;96992.16;5033343;28;20234;-73
2021/12/10 08:37:16;;;;;;;6.22;4.97;;;;;;;3.26;96.47;96982.91;5032919;28;20551;-74
2021/12/10 08:39:44;;;;;;;12.57;6.55;;;;;;;3.34;96.83;96978.72;5033917;28;20191;-75
2021/12/10 08:42:14;;;;;;;11.93;4.93;;;;;;;3.17;95.37;96988.88;5034114;28;20285;-75
2021/12/10 08:44:42;;;;;;;8.15;4.85;;;;;;;3.22;96.08;96981.41;5033624;28;20233;-75
2021/12/10 08:47:10;;;;;;;10.65;5.15;;;;;;;3.29;97.12;96977.38;5033528;28;20576;-74
2021/12/10 08:49:37;;;;;;;9.38;5.43;;;;;;;3.20;96.12;96984.16;5033684;28;20230;-73
2021/12/10 08:52:06;;;;;;;7.50;4.80;;;;;;;3.51;96.60;96988.19;5033373;28;20848;-74
2021/12/10 08:54:34;;;;;;;6.82;4.20;;;;;;;3.43;95.68;96987.88;5033480;28;20202;-75
2021/12/10 08:57:01;;;;;;;10.52;5.45;;;;;;;3.30;96.60;96981.72;5033392;28;20191;-76
2021/12/10 08:59:28;;;;;;;10.55;5.05;;;;;;;3.37;96.74;96979.47;5069626;28;20189;-73
2021/12/10 09:01:57;;;;;;;6.40;4.55;;;;;;;3.27;94.87;96973.97;5047980;28;20230;-74
2021/12/10 09:04:26;;;;;;;6.85;4.70;;;;;;;3.38;94.76;96970.53;5048182;28;20589;-75
2021/12/10 09:06:56;;;;;;;7.50;4.53;;;;;;;3.49;96.01;96974.13;5052987;28;20211;-75
2021/12/10 09:09:23;;;;;;;6.55;4.70;;;;;;;3.65;95.88;96962.41;5053010;28;20210;-75
2021/12/10 09:11:55;;;;;;;9.98;4.65;;;;;;;3.45;94.03;96964.66;5048795;28;20190;-74
2021/12/10 09:14:29;;;;;;;8.15;4.95;;;;;;;3.31;95.60;96968.31;5050200;28;20197;-75
2021/12/10 09:16:58;;;;;;;9.23;5.07;;;;;;;3.13;96.84;96967.81;5058315;28;20192;-76
2021/12/10 09:19:26;;;;;;;9.55;4.90;;;;;;;3.17;97.90;96963.13;5052627;28;20277;-75
2021/12/10 09:21:53;;;;;;;8.13;5.10;;;;;;;3.40;97.41;96958.84;5046785;28;20226;-75
2021/12/10 09:24:21;;;;;;;10.88;4.65;;;;;;;3.45;97.88;96955.84;5032808;28;20203;-75
2021/12/10 09:26:55;;;;;;;10.70;4.70;;;;;;;3.37;97.85;96955.53;5034339;28;20225;-74
2021/12/10 09:29:22;;;;;;;9.20;4.63;;;;;;;3.48;97.35;96959.16;5037585;28;20333;-75
2021/12/10 09:31:49;;;;;;;10.77;4.95;;;;;;;3.45;98.10;96955.84;5053080;28;20550;-74
2021/12/10 09:34:16;;;;;;;5.22;4.10;;;;;;;3.49;97.73;96952.84;5052622;28;20194;-75
2021/12/10 09:36:46;;;;;;;5.10;4.20;;;;;;;3.00;97.64;96948.34;5052761;28;20253;-74
2021/12/10 09:39:15;;;;;;;7.47;4.90;;;;;;;3.36;99.27;96948.53;5052308;28;20321;-74
2021/12/10 09:41:42;;;;;;;4.82;4.13;;;;;;;3.43;98.71;96950.63;5052553;28;20295;-74
2021/12/10 09:44:09;;;;;;;9.40;5.82;;;;;;;3.17;97.66;96938.34;5052582;28;20240;-73
2021/12/10 09:46:36;;;;;;;6.00;4.45;;;;;;;3.37;99.40;96942.22;5052753;28;20582;-75
2021/12/10 09:49:04;;;;;;;8.82;4.00;;;;;;;3.51;98.83;96934.97;5052400;28;20709;-74
2021/12/10 09:51:34;;;;;;;5.95;5.25;;;;;;;3.25;98.38;96939.50;5052930;28;20292;-75
2021/12/10 09:54:10;;;;;;;5.72;4.95;;;;;;;3.61;98.14;96942.28;5052642;28;20208;-75
2021/12/10 09:56:38;;;;;;;8.52;6.80;;;;;;;3.72;98.31;96943.22;5037578;28;20272;-75
2021/12/10 09:59:05;;;;;;;4.43;3.95;;;;;;;3.55;98.21;96931.16;5032137;28;20298;-74
2021/12/10 10:01:35;;;;;;;5.32;4.82;;;;;;;3.59;98.49;96934.41;5033359;28;20285;-74
2021/12/10 10:04:04;;;;;;;6.22;4.28;;;;;;;3.56;97.98;96932.00;5052555;28;20178;-74
2021/12/10 10:06:35;;;;;;;6.13;4.35;;;;;;;3.86;97.05;96938.69;5052301;28;20660;-75
2021/12/10 10:09:05;;;;;;;5.10;4.63;;;;;;;3.75;95.59;96932.38;5041386;28;20244;-74
2021/12/10 10:11:34;;;;;;;7.32;4.65;;;;;;;3.54;95.56;96929.44;5031460;28;20201;-75
2021/12/10 10:14:02;;;;;;;4.07;3.72;;;;;;;3.40;97.34;96926.91;5032316;28;20636;-74
2021/12/10 10:16:31;;;;;;;4.70;3.75;;;;;;;3.78;99.32;96933.94;5032310;28;20229;-74
2021/12/10 10:18:58;;;;;;;5.78;4.35;;;;;;;3.70;97.83;96925.66;5045444;28;20280;-73
2021/12/10 10:21:29;;;;;;;5.18;4.15;;;;;;;3.62;97.92;96928.00;5052101;28;20546;-73
2021/12/10 10:23:56;;;;;;;5.40;4.75;;;;;;;3.71;98.74;96919.41;5045685;28;20621;-73
2021/12/10 10:26:31;;;;;;;5.78;4.05;;;;;;;3.72;99.09;96923.75;5043825;28;20589;-75
2021/12/10 10:28:59;;;;;;;6.22;4.95;;;;;;;3.79;99.23;96924.97;5045077;28;20602;-75
2021/12/10 10:31:26;;;;;;;5.10;4.65;;;;;;;3.94;98.92;96923.03;5032148;28;20199;-75
2021/12/10 10:33:57;;;;;;;5.32;4.72;;;;;;;3.84;98.79;96917.50;5037350;28;20284;-73
2021/12/10 10:36:28;;;;;;;5.63;4.60;;;;;;;3.97;98.12;96912.13;5048984;28;20209;-75
2021/12/10 10:39:00;;;;;;;5.60;5.10;;;;;;;3.94;97.86;96907.88;5031938;28;20914;-76
2021/12/10 10:41:31;;;;;;;8.95;6.10;;;;;;;3.86;98.44;96912.06;5031842;28;20655;-74
2021/12/10 10:44:00;;;;;;;6.40;5.57;;;;;;;3.62;98.90;96906.72;5037101;28;20268;-74
2021/12/10 10:46:27;;;;;;;5.78;4.50;;;;;;;3.84;100.00;96914.84;5052058;28;20244;-75
2021/12/10 10:48:54;;;;;;;5.75;5.15;;;;;;;4.03;100.00;96909.03;5051230;28;20634;-74
2021/12/10 10:51:28;;;;;;;6.13;5.38;;;;;;;3.74;99.59;96905.84;5050976;28;20222;-75
2021/12/10 10:53:56;;;;;;;5.30;4.50;;;;;;;3.70;100.00;96899.88;5046529;28;20218;-75
2021/12/10 10:56:30;;;;;;;6.93;4.85;;;;;;;3.77;100.00;96902.97;5040572;28;20237;-72
2021/12/10 10:59:01;;;;;;;6.13;5.20;;;;;;;3.60;100.00;96900.69;5050733;28;20260;-73
2021/12/10 11:01:35;;;;;;;6.45;4.85;;;;;;;3.68;100.00;96901.81;5051409;28;20215;-73
2021/12/10 11:04:08;;;;;;;5.65;4.80;;;;;;;4.04;100.00;96905.38;5051399;28;20608;-74
2021/12/10 11:06:40;;;;;;;7.20;5.72;;;;;;;3.91;100.00;96905.47;5051473;28;20583;-74
2021/12/10 11:09:13;;;;;;;5.22;4.55;;;;;;;4.13;100.00;96903.84;5032324;28;20206;-74
2021/12/10 11:11:48;;;;;;;6.40;4.90;;;;;;;4.16;99.39;96904.47;5031101;28;20214;-75
2021/12/10 11:14:20;;;;;;;5.68;5.13;;;;;;;4.28;99.27;96902.72;5034646;28;20193;-75
2021/12/10 11:16:49;;;;;;;5.88;4.93;;;;;;;4.38;98.55;96898.34;5048949;28;20190;-75
2021/12/10 11:19:19;;;;;;;5.45;4.85;;;;;;;4.22;96.05;96895.16;5049777;28;20232;-75
2021/12/10 11:21:49;;;;;;;10.30;5.78;;;;;;;4.20;98.12;96898.91;5049925;28;20305;-75
2021/12/10 11:24:23;;;;;;;6.85;5.45;;;;;;;4.22;97.96;96895.16;5050801;28;20272;-75
2021/12/10 11:26:57;;;;;;;6.28;4.78;;;;;;;4.20;97.98;96901.59;5050702;28;20236;-75
2021/12/10 11:29:43;;;;;;;7.18;4.60;;;;;;;4.31;96.90;96896.28;5037014;28;20198;-75
2021/12/10 11:32:14;;;;;;;8.52;6.35;;;;;;;4.53;96.22;96895.50;5029830;28;20238;-75
2021/12/10 11:34:50;;;;;;;5.88;5.28;;;;;;;4.54;94.72;96891.88;5030541;28;20273;-75
2021/12/10 11:37:19;;;;;;;7.60;5.90;;;;;;;4.65;96.15;96888.38;5030262;28;20313;-73
2021/12/10 11:39:49;;;;;;;6.40;4.97;;;;;;;4.48;95.42;96887.88;5032124;28;20258;-75
2021/12/10 11:42:37;;;;;;;6.03;4.95;;;;;;;4.66;93.24;96890.94;5030806;28;20322;-74
2021/12/10 11:45:18;;;;;;;8.15;6.50;;;;;;;4.79;92.05;96885.47;5030742;28;20325;-73
2021/12/10 11:47:48;;;;;;;6.50;5.22;;;;;;;4.63;90.94;96884.97;5033030;28;20235;-75
2021/12/10 11:50:19;;;;;;;9.35;5.65;;;;;;;4.72;92.23;96879.78;5050485;28;20267;-75
2021/12/10 11:53:01;;;;;;;7.25;5.57;;;;;;;4.71;91.84;96882.59;5051116;28;20984;-75
2021/12/10 11:55:28;;;;;;;6.75;5.50;;;;;;;4.60;92.31;96883.41;5050921;28;20225;-74
2021/12/10 11:57:56;;;;;;;8.52;5.82;;;;;;;4.65;92.80;96886.56;5049718;28;20237;-74
2021/12/10 12:00:26;;;;;;;6.45;5.75;;;;;;;4.55;92.18;96888.25;5039102;28;20623;-74
2021/12/10 12:02:55;;;;;;;7.15;6.07;;;;;;;4.51;93.62;96894.78;5031900;28;20195;-74
2021/12/10 12:05:25;;;;;;;5.82;5.32;;;;;;;4.50;92.28;96903.72;5049860;28;20197;-75
2021/12/10 12:07:53;;;;;;;6.78;5.25;;;;;;;4.53;94.22;96895.50;5051106;28;20696;-75
2021/12/10 12:10:23;;;;;;;11.13;6.40;;;;;;;4.64;92.48;96895.53;5050342;28;20238;-75
2021/12/10 12:12:53;;;;;;;5.95;5.45;;;;;;;4.45;92.94;96892.56;5035445;28;20217;-75
2021/12/10 12:15:28;;;;;;;7.85;5.80;;;;;;;4.54;92.55;96892.72;5043118;28;20612;-75
2021/12/10 12:17:58;;;;;;;8.85;6.10;;;;;;;4.62;92.87;96888.63;5047964;28;20198;-74
2021/12/10 12:20:32;;;;;;;6.85;5.70;;;;;;;4.49;92.35;96894.03;5042377;28;20972;-75
2021/12/10 12:25:50;;;;;;;12.93;9.75;;;;;;;4.52;93.89;96908.00;5042168;28;20198;-75
2021/12/10 12:28:19;;;;;;;9.75;7.03;;;;;;;4.56;95.81;96904.09;5049597;28;20200;-75
2021/12/10 12:30:57;;;;;;;10.63;7.10;;;;;;;4.58;95.80;96906.66;5049657;28;20755;-76
2021/12/10 12:33:27;;;;;;;8.50;7.38;;;;;;;4.57;96.21;96913.81;5050034;28;20317;-74
2021/12/10 12:35:55;;;;;;;7.82;6.43;;;;;;;4.70;95.72;96905.69;5053302;28;20212;-73
2021/12/10 12:38:27;;;;;;;7.28;5.20;;;;;;;4.53;93.67;96916.81;5053748;28;20238;-75
2021/12/10 12:41:14;;;;;;;7.47;5.25;;;;;;;4.62;95.76;96907.28;5051132;28;20244;-75
2021/12/10 12:43:43;;;;;;;7.55;5.72;;;;;;;4.70;93.65;96913.69;5052931;28;20206;-74
2021/12/10 12:46:12;;;;;;;6.80;5.95;;;;;;;4.78;94.96;96910.47;5047252;28;20208;-74
2021/12/10 12:48:55;;;;;;;7.60;5.28;;;;;;;4.78;94.68;96913.13;5053319;28;20189;-76
2021/12/10 12:51:22;;;;;;;5.78;4.65;;;;;;;4.71;94.35;96926.06;5054029;28;20226;-74
2021/12/10 12:53:51;;;;;;;9.65;6.78;;;;;;;4.80;93.84;96914.69;5066494;28;20194;-75
2021/12/10 12:56:20;;;;;;;5.85;5.25;;;;;;;4.84;93.42;96912.66;5051205;28;20306;-74
2021/12/10 12:58:51;;;;;;;6.80;4.80;;;;;;;4.79;92.71;96914.81;5047450;28;20680;-76
2021/12/10 13:01:24;;;;;;;9.60;6.50;;;;;;;4.72;93.89;96922.44;5032948;28;20205;-74
2021/12/10 13:03:54;;;;;;;10.35;6.95;;;;;;;4.72;93.65;96925.09;5033372;28;20214;-74
2021/12/10 13:06:23;;;;;;;7.13;5.07;;;;;;;4.64;91.34;96929.34;5033409;28;20204;-74
2021/12/10 13:08:58;;;;;;;4.25;3.85;;;;;;;4.63;91.77;96928.47;5034307;28;20280;-74
2021/12/10 13:11:30;;;;;;;4.75;4.07;;;;;;;4.52;92.21;96923.97;5032844;28;20313;-75
2021/12/10 13:14:04;;;;;;;7.80;4.30;;;;;;;4.88;92.87;96926.56;5033218;28;20249;-74
2021/12/10 13:16:39;;;;;;;8.98;4.15;;;;;;;4.70;91.63;96937.69;5033856;28;20655;-74
2021/12/10 13:19:08;;;;;;;7.68;6.22;;;;;;;4.53;93.53;96941.66;5040297;28;20189;-75
2021/12/10 13:21:35;;;;;;;5.22;4.55;;;;;;;4.56;94.48;96944.06;5052885;28;20212;-75
2021/12/10 13:24:01;;;;;;;4.90;3.78;;;;;;;4.50;95.63;96943.69;5052761;28;20190;-74
2021/12/10 13:26:28;;;;;;;5.75;4.50;;;;;;;4.42;95.64;96952.28;5064864;28;20211;-74
2021/12/10 13:28:55;;;;;;;4.80;4.15;;;;;;;4.48;96.43;96950.97;5042197;28;20198;-75
2021/12/10 13:31:22;;;;;;;6.28;4.63;;;;;;;4.43;97.76;96953.94;5032275;28;20256;-75
2021/12/10 13:33:51;;;;;;;5.07;4.57;;;;;;;4.58;97.70;96957.28;5049716;28;20194;-75
2021/12/10 13:36:18;;;;;;;5.43;3.67;;;;;;;4.67;96.61;96950.41;5052544;28;20773;-75
2021/12/10 13:38:48;;;;;;;3.78;3.20;;;;;;;4.63;95.87;96955.13;5047070;28;20313;-74
2021/12/10 13:41:18;;;;;;;3.45;3.15;;;;;;;4.53;96.54;96967.44;5035714;28;20189;-75
2021/12/10 13:43:50;;;;;;;3.50;3.20;;;;;;;4.42;97.91;96965.59;5052599;28;20245;-74
2021/12/10 13:46:17;;;;;;;4.72;3.35;;;;;;;4.45;100.00;96968.00;5040097;28;20549;-73
2021/12/10 13:48:48;;;;;;;3.70;3.30;;;;;;;4.38;100.00;96980.09;5037130;28;20641;-76
2021/12/10 13:51:20;;;;;;;3.95;3.55;;;;;;;4.19;100.00;96977.97;5052323;28;20308;-75
2021/12/10 13:54:03;;;;;;;3.78;3.20;;;;;;;4.36;100.00;96987.34;5036343;28;20690;-76
2021/12/10 13:56:30;;;;;;;4.45;3.20;;;;;;;4.49;100.00;96987.28;5032333;28;20285;-74
2021/12/10 13:58:59;;;;;;;3.70;2.80;;;;;;;4.43;100.00;96990.41;5034432;28;20201;-74
2021/12/10 14:01:30;;;;;;;3.35;2.80;;;;;;;4.63;100.00;96986.25;5051769;28;20202;-74
2021/12/10 14:04:02;;;;;;;3.58;2.85;;;;;;;4.70;100.00;96991.00;5051958;28;20198;-74
2021/12/10 14:06:42;;;;;;;2.53;2.33;;;;;;;4.67;100.00;96998.38;5065957;28;20216;-76
2021/12/10 14:09:15;;;;;;;2.42;2.22;;;;;;;4.62;100.00;97001.41;5068285;28;20193;-73
2021/12/10 14:11:54;;;;;;;5.75;2.60;;;;;;;4.58;100.00;97010.59;5058332;28;20212;-75
2021/12/10 14:14:31;;;;;;;3.35;3.05;;;;;;;4.52;100.00;97024.34;5064935;28;20209;-75
2021/12/10 14:17:01;;;;;;;2.75;2.25;;;;;;;4.46;100.00;97012.34;5068641;28;20189;-75
2021/12/10 14:19:32;;;;;;;3.90;2.90;;;;;;;4.43;100.00;97027.72;5071926;28;20602;-76
2021/12/10 14:22:01;;;;;;;3.90;2.53;;;;;;;4.46;100.00;97023.00;5071537;28;20202;-76
2021/12/10 14:24:39;;;;;;;3.17;2.20;;;;;;;4.47;100.00;97032.69;5066406;28;20560;-73
2021/12/10 14:27:11;;;;;;;3.45;2.20;;;;;;;4.53;100.00;97023.41;5042487;28;20272;-74
2021/12/10 14:29:38;;;;;;;3.08;1.90;;;;;;;4.69;100.00;97039.09;5051372;28;20586;-75
2021/12/10 14:32:22;;;;;;;2.45;2.10;;;;;;;4.73;100.00;97045.91;5040231;28;20224;-74
2021/12/10 14:35:05;;;;;;;2.80;2.60;;;;;;;4.67;100.00;97036.53;5035627;28;20344;-75
2021/12/10 14:37:47;;;;;;;2.50;2.30;;;;;;;4.72;100.00;97052.19;5050653;28;20198;-76
2021/12/10 14:40:15;;;;;;;2.40;2.17;;;;;;;4.78;100.00;97052.56;5068949;28;20189;-74
2021/12/10 14:43:10;;;;;;;2.70;2.00;;;;;;;4.79;100.00;97064.09;5071069;28;20292;-73
2021/12/10 14:45:55;;;;;;;2.20;1.77;;;;;;;4.94;100.00;97062.09;5070815;28;20243;-76
2021/12/10 14:48:22;;;;;;;2.90;2.10;;;;;;;4.76;100.00;97067.84;5071426;28;20209;-75
2021/12/10 14:50:59;;;;;;;2.03;1.65;;;;;;;4.77;100.00;97077.53;5043895;28;20221;-75
2021/12/10 14:53:31;;;;;;;2.60;2.30;;;;;;;4.62;100.00;97086.69;5040351;28;20201;-75
2021/12/10 14:56:16;;;;;;;3.30;2.70;;;;;;;4.55;100.00;97086.28;5033339;28;20229;-75
2021/12/10 14:59:02;;;;;;;3.30;2.30;;;;;;;4.43;100.00;97092.50;5030996;28;20213;-75
2021/12/10 15:01:29;;;;;;;4.18;3.22;;;;;;;4.41;100.00;97104.22;5031270;28;20198;-75
2021/12/10 15:03:56;;;;;;;3.42;3.10;;;;;;;4.38;100.00;97106.16;5030296;28;20290;-75
2021/12/10 15:06:23;;;;;;;4.53;2.80;;;;;;;4.45;100.00;97103.88;5030225;28;20257;-74
2021/12/10 15:08:56;;;;;;;3.47;2.38;;;;;;;4.42;100.00;97114.78;5030525;28;20276;-75
2021/12/10 15:11:27;;;;;;;3.67;2.60;;;;;;;4.45;100.00;97119.03;5030283;28;20207;-75
2021/12/10 15:13:57;;;;;;;4.43;2.35;;;;;;;4.46;100.00;97121.59;5028327;28;20197;-75
2021/12/10 15:16:27;;;;;;;2.63;2.00;;;;;;;4.52;100.00;97117.63;5029673;28;20198;-75
2021/12/10 15:18:58;;;;;;;4.55;2.50;;;;;;;4.50;100.00;97128.41;5030127;28;20197;-75
2021/12/10 15:21:38;;;;;;;4.20;2.55;;;;;;;4.48;100.00;97122.34;5031231;28;20273;-75
2021/12/10 15:24:13;;;;;;;4.05;2.88;;;;;;;4.51;100.00;97130.09;5031739;28;20194;-75
2021/12/10 15:26:46;;;;;;;3.00;2.63;;;;;;;4.53;100.00;97132.66;5030571;28;20236;-75
2021/12/10 15:29:24;;;;;;;3.03;2.70;;;;;;;4.58;100.00;97133.16;5030774;28;20314;-75
2021/12/10 15:32:00;;;;;;;5.47;2.90;;;;;;;4.57;100.00;97132.31;5030788;28;20600;-75
2021/12/10 15:34:33;;;;;;;4.45;2.67;;;;;;;4.61;100.00;97135.59;5030571;28;20202;-75
2021/12/10 15:37:01;;;;;;;3.60;2.63;;;;;;;4.64;100.00;97147.88;5030536;28;20201;-76
2021/12/10 15:39:29;;;;;;;3.03;2.72;;;;;;;4.72;100.00;97145.47;5033397;28;20325;-74
2021/12/10 15:41:56;;;;;;;3.25;2.50;;;;;;;4.84;100.00;97154.38;5031213;28;20627;-73
2021/12/10 15:44:23;;;;;;;4.18;2.30;;;;;;;4.76;100.00;97163.78;5030921;28;20190;-72
2021/12/10 15:46:53;;;;;;;3.10;2.20;;;;;;;4.79;100.00;97155.59;5030464;28;20202;-73
2021/12/10 15:49:25;;;;;;;3.67;2.53;;;;;;;4.84;100.00;97167.72;5031198;28;20207;-73
2021/12/10 15:51:55;;;;;;;2.75;2.15;;;;;;;4.83;100.00;97177.53;5031190;28;20612;-72
2021/12/10 15:54:25;;;;;;;4.68;2.30;;;;;;;4.79;100.00;97186.72;5030541;28;20238;-72
2021/12/10 15:56:57;;;;;;;3.53;2.30;;;;;;;4.74;100.00;97192.38;5031003;28;20270;-73
2021/12/10 15:59:27;;;;;;;5.88;2.53;;;;;;;4.75;100.00;97186.09;5030500;28;20218;-72