Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:15;;;;;;;14.03;5.10;;;;;;;-143.84;98.09;45201.41;5090466;28;20460;-77
2022/11/23 00:03:43;;;;;;;13.73;5.03;;;;;;;-143.84;98.08;45193.78;5090738;28;20821;-77
2022/11/23 00:06:11;;;;;;;10.30;4.60;;;;;;;-143.84;98.15;45178.56;5090545;28;20451;-77
2022/11/23 00:08:38;;;;;;;13.80;4.83;;;;;;;-143.84;98.14;45193.78;5090473;28;21030;-77
2022/11/23 00:11:05;;;;;;;15.10;4.33;;;;;;;-143.84;97.68;45220.44;5090627;28;20595;-77
2022/11/23 00:13:34;;;;;;;12.80;4.50;;;;;;;-143.84;97.41;45184.25;5090665;28;20438;-77
2022/11/23 00:16:05;;;;;;;10.93;4.77;;;;;;;-143.84;97.44;45197.59;5090586;28;20463;-77
2022/11/23 00:18:32;;;;;;;11.90;4.57;;;;;;;-143.84;97.20;45184.25;5089962;28;20536;-77
2022/11/23 00:20:59;;;;;;;18.63;4.33;;;;;;;-143.84;97.49;45222.34;5090396;28;20513;-76
2022/11/23 00:23:27;;;;;;;23.37;5.40;;;;;;;-143.84;98.17;45188.06;5089741;28;20447;-77
2022/11/23 00:25:54;;;;;;;13.17;5.40;;;;;;;-143.84;98.15;45205.22;5090216;28;20439;-77
2022/11/23 00:28:21;;;;;;;16.97;5.37;;;;;;;-143.84;98.59;45176.66;5090110;28;20443;-77
2022/11/23 00:30:51;;;;;;;16.50;5.00;;;;;;;-143.84;98.61;45184.25;5090295;28;20447;-76
2022/11/23 00:33:20;;;;;;;18.67;5.40;;;;;;;-143.84;98.34;45193.78;5090068;28;20917;-76
2022/11/23 00:35:47;;;;;;;11.77;4.97;;;;;;;-143.84;98.74;45193.78;5090057;28;20439;-76
2022/11/23 00:38:14;;;;;;;16.87;5.63;;;;;;;-143.84;98.80;45201.41;5090043;28;20514;-77
2022/11/23 00:40:41;;;;;;;25.67;5.47;;;;;;;-143.84;98.73;45214.72;5089901;28;20988;-77
2022/11/23 00:43:08;;;;;;;16.00;5.10;;;;;;;-143.84;98.87;45176.66;5090030;28;20817;-77
2022/11/23 00:45:36;;;;;;;15.87;5.50;;;;;;;-143.84;99.09;45199.50;5089571;28;20438;-76
2022/11/23 00:48:03;;;;;;;8.83;5.20;;;;;;;-143.84;99.58;45197.59;5089516;28;20483;-77
2022/11/23 00:50:31;;;;;;;11.80;4.80;;;;;;;-143.84;99.60;45209.03;5089770;28;20508;-76
2022/11/23 00:52:58;;;;;;;17.10;6.40;;;;;;;-143.84;99.48;45189.97;5089798;28;20449;-77
2022/11/23 00:55:26;;;;;;;22.37;6.30;;;;;;;-143.84;99.63;45189.97;5089566;28;20442;-76
2022/11/23 00:57:53;;;;;;;13.60;5.50;;;;;;;-143.84;99.56;45174.75;5088512;28;21081;-76
2022/11/23 01:00:20;;;;;;;13.20;5.20;;;;;;;-143.84;99.52;45197.59;5089374;28;20440;-77
2022/11/23 01:02:47;;;;;;;13.23;5.50;;;;;;;-143.84;99.50;45178.56;5089477;28;20432;-76
2022/11/23 01:05:14;;;;;;;23.33;6.33;;;;;;;-143.84;99.57;45201.41;5089724;28;20493;-77
2022/11/23 01:07:43;;;;;;;15.50;5.37;;;;;;;-143.84;99.38;45201.41;5089308;28;20454;-76
2022/11/23 01:10:10;;;;;;;13.33;5.47;;;;;;;-143.84;99.39;45193.78;5088685;28;20872;-76
2022/11/23 01:12:37;;;;;;;28.33;5.80;;;;;;;-143.84;98.75;45203.31;5089129;28;20440;-76
2022/11/23 01:15:05;;;;;;;19.20;5.83;;;;;;;-143.84;98.59;45189.97;5089679;28;20513;-76
2022/11/23 01:17:32;;;;;;;19.80;6.23;;;;;;;-143.84;98.61;45188.06;5089115;28;20475;-76
2022/11/23 01:19:59;;;;;;;20.40;6.60;;;;;;;-143.84;99.20;45184.25;5089301;28;20448;-76
2022/11/23 01:22:26;;;;;;;15.30;6.70;;;;;;;-143.84;99.24;45191.88;5089346;28;20447;-76
2022/11/23 01:24:54;;;;;;;19.57;6.93;;;;;;;-143.84;99.49;45172.84;5089283;28;20439;-76
2022/11/23 01:27:21;;;;;;;19.97;8.17;;;;;;;-143.84;99.63;45189.97;5089590;28;20977;-76
2022/11/23 01:29:49;;;;;;;26.23;8.20;;;;;;;-143.84;99.62;45191.88;5089447;28;20499;-76
2022/11/23 01:32:16;;;;;;;15.43;8.53;;;;;;;-143.84;99.94;45203.31;5089035;28;20973;-76
2022/11/23 01:34:43;;;;;;;24.83;10.20;;;;;;;-143.84;100.00;45197.59;5088937;28;20507;-76
2022/11/23 01:37:10;;;;;;;23.20;8.20;;;;;;;-143.84;100.00;45178.56;5092520;28;20487;-76
2022/11/23 01:39:37;;;;;;;21.10;9.20;;;;;;;-143.84;99.92;45186.16;5092683;28;20463;-76
2022/11/23 01:42:07;;;;;;;17.67;8.90;;;;;;;-143.84;100.00;45186.16;5092995;28;20451;-76
2022/11/23 01:44:35;;;;;;;50.53;10.57;;;;;;;-143.84;100.00;45161.41;5092835;28;20886;-76
2022/11/23 01:47:04;;;;;;;20.87;9.53;;;;;;;-143.84;99.96;45214.72;5092636;28;20508;-76
2022/11/23 01:49:35;;;;;;;29.20;10.77;;;;;;;-143.84;99.94;45195.69;5092783;28;20516;-76
2022/11/23 01:52:07;;;;;;;21.83;7.60;;;;;;;-143.84;99.56;45207.13;5092734;28;20877;-76
2022/11/23 01:54:38;;;;;;;20.07;7.27;;;;;;;-143.84;99.46;45210.94;5092660;28;20442;-76
2022/11/23 01:57:10;;;;;;;30.07;8.80;;;;;;;-143.84;99.07;45170.94;5092632;28;20483;-76
2022/11/23 01:59:38;;;;;;;30.83;9.50;;;;;;;-143.84;99.34;45189.97;5092585;28;20520;-76
2022/11/23 02:02:06;;;;;;;21.23;8.37;;;;;;;-143.84;99.30;45178.56;5092920;28;20443;-76
2022/11/23 02:04:37;;;;;;;21.70;8.90;;;;;;;-143.84;99.40;45201.41;5092679;28;20497;-76
2022/11/23 02:07:05;;;;;;;26.77;9.10;;;;;;;-143.84;99.43;45176.66;5092195;28;20446;-76
2022/11/23 02:09:35;;;;;;;24.97;8.50;;;;;;;-143.84;99.70;45195.69;5091981;28;20443;-76
2022/11/23 02:12:02;;;;;;;29.33;9.47;;;;;;;-143.84;99.75;45205.22;5091347;28;21022;-76
2022/11/23 02:14:31;;;;;;;35.80;9.97;;;;;;;-143.84;99.46;45167.13;5091311;28;20443;-76
2022/11/23 02:16:59;;;;;;;23.80;9.37;;;;;;;-143.84;99.24;45170.94;5091659;28;20811;-76
2022/11/23 02:19:38;;;;;;;21.43;9.80;;;;;;;-143.84;99.09;45199.50;5092018;28;20512;-76
2022/11/23 02:22:11;;;;;;;29.43;9.33;;;;;;;-143.84;98.98;45191.88;5092027;28;20766;-76
2022/11/23 02:24:46;;;;;;;24.33;8.13;;;;;;;-143.84;98.80;45161.41;5091600;28;20441;-76
2022/11/23 02:27:16;;;;;;;21.93;9.30;;;;;;;-143.84;98.86;45189.97;5091784;28;20451;-76
2022/11/23 02:29:43;;;;;;;16.60;7.77;;;;;;;-143.84;98.85;45197.59;5090862;28;20441;-76
2022/11/23 02:32:10;;;;;;;25.40;8.80;;;;;;;-143.84;98.72;45201.41;5091491;28;20886;-76
2022/11/23 02:34:37;;;;;;;21.17;8.70;;;;;;;-143.84;98.73;45180.47;5091868;28;20492;-76
2022/11/23 02:37:05;;;;;;;22.60;8.00;;;;;;;-143.84;98.41;45193.78;5091698;28;20443;-75
2022/11/23 02:39:37;;;;;;;21.03;8.73;;;;;;;-143.84;97.88;45193.78;5091540;28;21244;-75
2022/11/23 02:42:05;;;;;;;20.63;7.77;;;;;;;-143.84;97.43;45191.88;5091606;28;20446;-76
2022/11/23 02:44:42;;;;;;;21.57;6.70;;;;;;;-143.84;97.08;45205.22;5090834;28;20436;-76
2022/11/23 02:47:11;;;;;;;26.27;6.33;;;;;;;-143.84;96.60;45201.41;5090136;28;21244;-76
2022/11/23 02:49:40;;;;;;;34.33;7.93;;;;;;;-143.84;96.21;45216.63;5091180;28;20536;-75
2022/11/23 02:52:07;;;;;;;14.40;6.70;;;;;;;-143.84;95.75;45178.56;5091238;28;20940;-76
2022/11/23 02:54:36;;;;;;;19.57;6.70;;;;;;;-143.84;94.79;45226.16;5091840;28;21250;-75
2022/11/23 02:57:04;;;;;;;20.07;5.73;;;;;;;-143.84;94.60;45197.59;5091323;28;20443;-76
2022/11/23 02:59:32;;;;;;;21.63;8.10;;;;;;;-143.84;94.63;45184.25;5091070;28;20509;-75
2022/11/23 03:02:03;;;;;;;14.83;6.33;;;;;;;-143.84;94.50;45209.03;5092091;28;20448;-77
2022/11/23 03:04:30;;;;;;;21.00;7.13;;;;;;;-143.84;94.46;45163.31;5092859;28;20921;-76
2022/11/23 03:06:58;;;;;;;20.47;6.30;;;;;;;-143.84;94.50;45214.72;5092495;28;20488;-77
2022/11/23 03:09:25;;;;;;;21.00;7.37;;;;;;;-143.84;94.49;45189.97;5092675;28;20502;-77
2022/11/23 03:11:52;;;;;;;18.87;6.73;;;;;;;-143.84;94.48;45209.03;5092680;28;20446;-76
2022/11/23 03:14:20;;;;;;;21.33;6.90;;;;;;;-143.84;94.41;45186.16;5092486;28;21027;-76
2022/11/23 03:16:47;;;;;;;16.30;6.53;;;;;;;-143.84;93.43;45163.31;5072524;28;21133;-76
2022/11/23 03:19:16;;;;;;;14.63;6.43;;;;;;;-143.84;93.57;45191.88;5072067;28;20522;-76
2022/11/23 03:21:43;;;;;;;19.23;7.17;;;;;;;-143.84;93.60;45178.56;5072318;28;20450;-76
2022/11/23 03:24:10;;;;;;;28.90;8.27;;;;;;;-143.84;93.72;45205.22;5072037;28;20445;-77
2022/11/23 03:26:37;;;;;;;20.47;8.70;;;;;;;-143.84;94.25;45195.69;5071843;28;20440;-76
2022/11/23 03:29:05;;;;;;;14.60;7.00;;;;;;;-143.84;93.67;45163.31;5071998;28;20973;-76
2022/11/23 03:31:32;;;;;;;10.70;7.37;;;;;;;-143.84;93.47;45180.47;5072286;28;20455;-77
2022/11/23 03:33:59;;;;;;;16.93;7.90;;;;;;;-143.84;94.01;45193.78;5072067;28;20849;-76
2022/11/23 03:36:28;;;;;;;27.40;7.80;;;;;;;-143.84;94.48;45209.03;5071770;28;20444;-76
2022/11/23 03:38:55;;;;;;;38.77;8.67;;;;;;;-143.84;94.55;45189.97;5071794;28;20473;-76
2022/11/23 03:41:22;;;;;;;16.97;7.70;;;;;;;-143.84;94.81;45170.94;5071606;28;20573;-76
2022/11/23 03:43:49;;;;;;;24.90;8.20;;;;;;;-143.84;94.66;45188.06;5072019;28;20432;-76
2022/11/23 03:46:16;;;;;;;18.53;6.90;;;;;;;-143.84;95.14;45172.84;5075570;28;20787;-77
2022/11/23 03:48:44;;;;;;;22.93;7.73;;;;;;;-143.84;94.48;45180.47;5090813;28;20533;-76
2022/11/23 03:51:11;;;;;;;14.67;5.83;;;;;;;-143.84;92.59;45174.75;5088940;28;20959;-76
2022/11/23 03:53:40;;;;;;;28.80;6.70;;;;;;;-143.84;92.20;45197.59;5088765;28;20446;-76
2022/11/23 03:56:07;;;;;;;10.93;6.33;;;;;;;-143.84;91.64;45176.66;5088734;28;20443;-77
2022/11/23 03:58:35;;;;;;;15.23;6.20;;;;;;;-143.84;91.35;45197.59;5088999;28;20537;-76
2022/11/23 04:01:02;;;;;;;21.63;6.87;;;;;;;-143.84;91.43;45212.84;5091031;28;20442;-77
2022/11/23 04:03:29;;;;;;;21.33;6.47;;;;;;;-143.84;90.83;45189.97;5091051;28;20441;-77
2022/11/23 04:05:56;;;;;;;16.83;6.73;;;;;;;-143.84;90.56;45216.63;5091626;28;20497;-76
2022/11/23 04:08:23;;;;;;;20.93;7.00;;;;;;;-143.84;90.81;45170.94;5091367;28;20440;-76
2022/11/23 04:10:52;;;;;;;14.93;5.87;;;;;;;-143.84;91.02;45170.94;5091334;28;20432;-76
2022/11/23 04:13:19;;;;;;;24.67;6.60;;;;;;;-143.84;91.43;45180.47;5091499;28;20965;-76
2022/11/23 04:15:46;;;;;;;15.33;6.00;;;;;;;-143.84;91.06;45184.25;5091413;28;20442;-76
2022/11/23 04:18:13;;;;;;;22.23;6.80;;;;;;;-143.84;90.58;45191.88;5091281;28;20470;-76
2022/11/23 04:20:40;;;;;;;26.30;6.30;;;;;;;-143.84;90.53;45233.78;5091352;28;20439;-76
2022/11/23 04:23:07;;;;;;;21.00;6.07;;;;;;;-143.84;90.09;45159.50;5091369;28;20441;-76
2022/11/23 04:25:34;;;;;;;22.63;5.90;;;;;;;-143.84;90.22;45197.59;5091134;28;20480;-76
2022/11/23 04:28:03;;;;;;;21.97;6.77;;;;;;;-143.84;90.77;45193.78;5091477;28;20466;-76
2022/11/23 04:30:30;;;;;;;25.63;6.37;;;;;;;-143.84;91.49;45172.84;5091437;28;20432;-76
2022/11/23 04:32:57;;;;;;;18.10;7.77;;;;;;;-143.84;91.96;45178.56;5090395;28;20428;-76
2022/11/23 04:35:24;;;;;;;19.97;7.17;;;;;;;-143.84;91.85;45205.22;5090540;28;20465;-76
2022/11/23 04:37:51;;;;;;;17.43;7.27;;;;;;;-143.84;93.87;45209.03;5091199;28;20471;-77
2022/11/23 04:40:19;;;;;;;20.80;6.43;;;;;;;-143.84;95.09;45195.69;5091067;28;20485;-77
2022/11/23 04:42:46;;;;;;;22.57;6.73;;;;;;;-143.84;95.79;45203.31;5091298;28;20509;-77
2022/11/23 04:45:14;;;;;;;15.37;7.17;;;;;;;-143.84;96.44;45203.31;5091773;28;20438;-77
2022/11/23 04:47:42;;;;;;;19.17;8.30;;;;;;;-143.84;96.81;45231.88;5072868;28;20442;-77
2022/11/23 04:50:09;;;;;;;27.53;8.20;;;;;;;-143.84;97.46;45174.75;5091201;28;20432;-77
2022/11/23 04:52:36;;;;;;;22.30;5.97;;;;;;;-143.84;97.46;45210.94;5085591;28;20521;-77
2022/11/23 04:55:03;;;;;;;20.27;7.37;;;;;;;-143.84;97.75;45218.53;5090802;28;20443;-76
2022/11/23 04:57:31;;;;;;;20.77;7.20;;;;;;;-143.84;98.46;45210.94;5091217;28;20436;-74
2022/11/23 04:59:58;;;;;;;24.23;7.33;;;;;;;-143.84;99.29;45186.16;5090064;28;20536;-75
2022/11/23 05:02:26;;;;;;;26.30;7.70;;;;;;;-143.84;99.27;45203.31;5089897;28;20439;-75
2022/11/23 05:04:53;;;;;;;25.10;7.63;;;;;;;-143.84;99.38;45193.78;5090197;28;20443;-75
2022/11/23 05:07:20;;;;;;;28.13;9.33;;;;;;;-143.84;99.43;45161.41;5089704;28;20965;-76
2022/11/23 05:09:47;;;;;;;18.67;7.37;;;;;;;-143.84;99.80;45201.41;5089779;28;20503;-77
2022/11/23 05:12:15;;;;;;;25.13;8.10;;;;;;;-143.84;99.52;45191.88;5092376;28;20522;-74
2022/11/23 05:14:42;;;;;;;18.30;6.77;;;;;;;-143.84;99.35;45188.06;5093177;28;20438;-76
2022/11/23 05:17:09;;;;;;;21.20;7.83;;;;;;;-143.84;99.09;45201.41;5093302;28;20442;-76
2022/11/23 05:19:38;;;;;;;24.90;7.90;;;;;;;-143.84;99.15;45195.69;5092590;28;20476;-76
2022/11/23 05:22:05;;;;;;;23.70;8.13;;;;;;;-143.84;99.40;45203.31;5093171;28;20501;-76
2022/11/23 05:24:32;;;;;;;19.77;6.20;;;;;;;-143.84;99.32;45188.06;5093099;28;20432;-76
2022/11/23 05:26:59;;;;;;;28.20;7.67;;;;;;;-143.84;98.92;45201.41;5093217;28;20438;-75
2022/11/23 05:29:26;;;;;;;23.77;6.20;;;;;;;-143.84;98.29;45203.31;5093180;28;20436;-76
2022/11/23 05:31:54;;;;;;;11.70;5.90;;;;;;;-143.84;97.45;45209.03;5093594;28;20451;-75
2022/11/23 05:34:21;;;;;;;19.47;7.17;;;;;;;-143.84;97.35;45212.84;5092962;28;20432;-75
2022/11/23 05:36:50;;;;;;;21.03;6.90;;;;;;;-143.84;96.90;45188.06;5093271;28;20440;-77
2022/11/23 05:39:17;;;;;;;24.60;5.83;;;;;;;-143.84;96.65;45201.41;5084670;28;20536;-76
2022/11/23 05:41:44;;;;;;;30.33;6.23;;;;;;;-143.84;96.44;45201.41;5092411;28;20430;-76
2022/11/23 05:44:11;;;;;;;10.10;5.70;;;;;;;-143.84;96.81;45220.44;5091036;28;20439;-76
2022/11/23 05:46:38;;;;;;;21.23;5.40;;;;;;;-143.84;96.44;45229.97;5080042;28;20447;-76
2022/11/23 05:49:05;;;;;;;23.37;5.10;;;;;;;-143.84;94.79;45197.59;5072286;28;20554;-76
2022/11/23 05:51:32;;;;;;;20.07;5.67;;;;;;;-143.84;95.64;45210.94;5072188;28;20886;-76
2022/11/23 05:54:01;;;;;;;12.47;4.93;;;;;;;-143.84;95.83;45216.63;5072260;28;20431;-76
2022/11/23 05:56:29;;;;;;;18.87;5.50;;;;;;;-143.84;96.73;45209.03;5072499;28;20518;-76
2022/11/23 05:58:56;;;;;;;28.73;8.33;;;;;;;-143.84;97.70;45214.72;5072164;28;20471;-76
2022/11/23 06:01:23;;;;;;;24.60;6.03;;;;;;;-143.84;98.15;45218.53;5072282;28;20850;-76
2022/11/23 06:03:50;;;;;;;15.57;6.10;;;;;;;-143.84;98.63;45205.22;5072507;28;20441;-76
2022/11/23 06:06:17;;;;;;;24.60;5.93;;;;;;;-143.84;98.92;45169.03;5072308;28;20583;-76
2022/11/23 06:08:44;;;;;;;19.03;6.03;;;;;;;-143.84;98.89;45189.97;5072340;28;20489;-77
2022/11/23 06:11:13;;;;;;;22.43;5.20;;;;;;;-143.84;98.63;45189.97;5071777;28;20437;-76
2022/11/23 06:13:40;;;;;;;16.67;4.27;;;;;;;-143.84;97.32;45209.03;5071936;28;20441;-76
2022/11/23 06:16:08;;;;;;;14.57;4.37;;;;;;;-143.84;96.82;45186.16;5071964;28;20440;-76
2022/11/23 06:18:35;;;;;;;13.37;5.40;;;;;;;-143.84;97.24;45205.22;5072000;28;20543;-76
2022/11/23 06:21:02;;;;;;;10.00;4.57;;;;;;;-143.84;97.84;45188.06;5070386;28;20445;-76
2022/11/23 06:23:29;;;;;;;26.17;5.93;;;;;;;-143.84;98.32;45228.06;5071133;28;20439;-77
2022/11/23 06:25:59;;;;;;;13.13;5.63;;;;;;;-143.84;98.89;45207.13;5071685;28;20437;-76
2022/11/23 06:28:28;;;;;;;20.87;5.03;;;;;;;-143.84;99.27;45209.03;5072056;28;20447;-76
2022/11/23 06:30:56;;;;;;;16.63;6.03;;;;;;;-143.84;99.65;45207.13;5070703;28;20459;-76
2022/11/23 06:33:23;;;;;;;20.67;5.90;;;;;;;-143.84;99.88;45174.75;5071266;28;20443;-76
2022/11/23 06:35:55;;;;;;;28.67;6.47;;;;;;;-143.84;100.00;45197.59;5071706;28;20938;-77
2022/11/23 06:38:22;;;;;;;21.57;6.73;;;;;;;-143.84;100.00;45178.56;5071371;28;20445;-77
2022/11/23 06:40:50;;;;;;;19.83;6.53;;;;;;;-143.84;100.00;45199.50;5071478;28;20447;-76
2022/11/23 06:43:17;;;;;;;22.30;6.30;;;;;;;-143.84;100.00;45184.25;5071336;28;20437;-76
2022/11/23 06:45:46;;;;;;;33.67;8.37;;;;;;;-143.84;100.00;45197.59;5071122;28;20494;-76
2022/11/23 06:48:13;;;;;;;21.73;6.97;;;;;;;-143.84;100.00;45191.88;5071233;28;20480;-76
2022/11/23 06:50:40;;;;;;;20.93;6.70;;;;;;;-143.84;100.00;45188.06;5070787;28;21010;-77
2022/11/23 06:53:09;;;;;;;14.93;5.90;;;;;;;-143.84;100.00;45184.25;5070169;28;20445;-76
2022/11/23 06:55:37;;;;;;;27.20;6.50;;;;;;;-143.84;100.00;45191.88;5070889;28;20953;-76
2022/11/23 06:58:04;;;;;;;49.13;6.97;;;;;;;-143.84;100.00;45195.69;5070727;28;20797;-77
2022/11/23 07:00:32;;;;;;;33.07;6.90;;;;;;;-143.84;100.00;45205.22;5070674;28;20471;-76
2022/11/23 07:03:00;;;;;;;30.33;5.73;;;;;;;-143.84;100.00;45174.75;5070832;28;20474;-76
2022/11/23 07:05:28;;;;;;;25.47;6.80;;;;;;;-143.84;100.00;45184.25;5070812;28;20502;-76
2022/11/23 07:07:55;;;;;;;39.70;7.40;;;;;;;-143.84;100.00;45209.03;5070868;28;20450;-76
2022/11/23 07:10:22;;;;;;;17.83;5.97;;;;;;;-143.84;100.00;45178.56;5070734;28;20445;-76
2022/11/23 07:12:49;;;;;;;31.60;6.13;;;;;;;-143.84;100.00;45186.16;5070771;28;20903;-76
2022/11/23 07:15:17;;;;;;;21.93;5.97;;;;;;;-143.84;100.00;45174.75;5070727;28;20498;-76
2022/11/23 07:17:44;;;;;;;18.23;6.10;;;;;;;-143.84;100.00;45199.50;5070484;28;20436;-76
2022/11/23 07:20:13;;;;;;;17.40;4.83;;;;;;;-143.84;100.00;45163.31;5070265;28;20484;-76
2022/11/23 07:22:41;;;;;;;17.23;5.27;;;;;;;-143.84;100.00;45188.06;5070633;28;20981;-76
2022/11/23 07:25:10;;;;;;;18.13;5.60;;;;;;;-143.84;99.98;45197.59;5070693;28;20553;-76
2022/11/23 07:27:37;;;;;;;22.63;6.67;;;;;;;-143.84;100.00;45186.16;5070440;28;20452;-76
2022/11/23 07:30:05;;;;;;;14.23;5.50;;;;;;;-143.84;100.00;45210.94;5070208;28;21283;-76
2022/11/23 07:32:33;;;;;;;15.33;5.40;;;;;;;-143.84;99.86;45210.94;5070323;28;20520;-76
2022/11/23 07:35:00;;;;;;;9.20;4.50;;;;;;;-143.84;97.95;45216.63;5070284;28;20437;-76
2022/11/23 07:37:28;;;;;;;18.93;5.30;;;;;;;-143.84;97.67;45210.94;5070212;28;20446;-76
2022/11/23 07:39:55;;;;;;;19.13;5.57;;;;;;;-143.84;98.58;45170.94;5070508;28;20483;-77
2022/11/23 07:42:23;;;;;;;18.30;4.43;;;;;;;-143.84;99.27;45186.16;5070215;28;20447;-77
2022/11/23 07:44:50;;;;;;;19.27;5.47;;;;;;;-143.84;98.63;45167.13;5070616;28;20503;-77
2022/11/23 07:47:17;;;;;;;12.57;4.87;;;;;;;-143.84;98.11;45159.50;5070347;28;20445;-76
2022/11/23 07:49:44;;;;;;;23.93;5.03;;;;;;;-143.84;97.55;45212.84;5069714;28;20480;-76
2022/11/23 07:52:11;;;;;;;28.30;5.53;;;;;;;-143.84;97.56;45197.59;5069532;28;20865;-76
2022/11/23 07:54:40;;;;;;;19.07;4.83;;;;;;;-143.84;97.97;45207.13;5069636;28;20456;-76
2022/11/23 07:57:07;;;;;;;11.23;4.90;;;;;;;-143.84;97.54;45169.03;5069800;28;20440;-76
2022/11/23 07:59:34;;;;;;;14.70;5.63;;;;;;;-143.84;97.72;45197.59;5069876;28;20545;-76
2022/11/23 08:02:01;;;;;;;18.67;7.03;;;;;;;-143.84;98.18;45193.78;5069777;28;20462;-76
2022/11/23 08:04:29;;;;;;;26.90;6.43;;;;;;;-143.84;98.39;45195.69;5069768;28;20529;-76
2022/11/23 08:06:56;;;;;;;33.07;6.33;;;;;;;-143.84;98.74;45174.75;5069534;28;20522;-76
2022/11/23 08:09:23;;;;;;;20.33;6.20;;;;;;;-143.84;99.18;45218.53;5069139;28;20443;-76
2022/11/23 08:11:51;;;;;;;15.63;5.73;;;;;;;-143.84;99.17;45214.72;5068696;28;21035;-76
2022/11/23 08:14:18;;;;;;;19.87;5.57;;;;;;;-143.84;99.19;45205.22;5069578;28;20938;-76
2022/11/23 08:16:49;;;;;;;19.67;6.03;;;;;;;-143.84;99.32;45176.66;5069427;28;20436;-76
2022/11/23 08:19:17;;;;;;;24.30;5.90;;;;;;;-143.84;99.56;45184.25;5069158;28;20481;-76
2022/11/23 08:21:44;;;;;;;31.17;6.63;;;;;;;-143.84;99.46;45191.88;5068159;28;20518;-76
2022/11/23 08:24:12;;;;;;;20.70;5.20;;;;;;;-143.84;99.50;45193.78;5068704;28;20443;-77
2022/11/23 08:26:39;;;;;;;23.10;5.63;;;;;;;-143.84;99.43;45155.69;5069156;28;20445;-77
2022/11/23 08:29:08;;;;;;;21.23;6.13;;;;;;;-143.84;99.37;45184.25;5068928;28;20451;-76
2022/11/23 08:31:35;;;;;;;25.00;7.00;;;;;;;-143.84;99.49;45195.69;5068664;28;20529;-77
2022/11/23 08:34:02;;;;;;;22.67;7.03;;;;;;;-143.84;99.27;45186.16;5069160;28;20452;-77
2022/11/23 08:36:29;;;;;;;17.53;4.93;;;;;;;-143.84;98.98;45167.13;5069557;28;20939;-77
2022/11/23 08:38:56;;;;;;;23.00;5.87;;;;;;;-143.84;98.19;45170.94;5069193;28;20445;-76
2022/11/23 08:41:23;;;;;;;24.80;5.80;;;;;;;-143.84;97.48;45186.16;5069361;28;20514;-76
2022/11/23 08:43:50;;;;;;;16.73;4.57;;;;;;;-143.84;96.75;45186.16;5069272;28;20438;-76
2022/11/23 08:46:19;;;;;;;21.03;4.60;;;;;;;-143.84;97.08;45174.75;5068984;28;21115;-76
2022/11/23 08:48:46;;;;;;;16.37;5.07;;;;;;;-143.84;97.33;45199.50;5069206;28;20485;-76
2022/11/23 08:51:13;;;;;;;14.40;4.90;;;;;;;-143.84;97.27;45188.06;5069363;28;20455;-76
2022/11/23 08:53:41;;;;;;;9.40;4.30;;;;;;;-143.84;97.36;45205.22;5069616;28;20913;-76
2022/11/23 08:56:08;;;;;;;23.30;5.47;;;;;;;-143.84;97.70;45201.41;5069710;28;20449;-77
2022/11/23 08:58:36;;;;;;;13.63;3.73;;;;;;;-143.84;97.83;45193.78;5069913;28;21185;-77
2022/11/23 09:01:08;;;;;;;26.53;5.87;;;;;;;-143.84;98.03;45191.88;5069567;28;20506;-77
2022/11/23 09:03:36;;;;;;;13.23;5.00;;;;;;;-143.84;98.12;45197.59;5069905;28;20435;-77
2022/11/23 09:06:04;;;;;;;18.57;6.23;;;;;;;-143.84;98.01;45199.50;5069687;28;20441;-77
2022/11/23 09:08:31;;;;;;;24.70;7.20;;;;;;;-143.84;98.09;45180.47;5069477;28;20437;-77
2022/11/23 09:11:00;;;;;;;30.87;5.93;;;;;;;-143.84;97.87;45205.22;5069528;28;20514;-77
2022/11/23 09:13:28;;;;;;;27.33;5.17;;;;;;;-143.84;97.89;45182.38;5068620;28;20524;-77
2022/11/23 09:15:58;;;;;;;30.27;5.97;;;;;;;-143.84;98.39;45178.56;5069286;28;20866;-77
2022/11/23 09:18:26;;;;;;;19.13;5.80;;;;;;;-143.84;98.97;45199.50;5069705;28;20472;-77
2022/11/23 09:20:54;;;;;;;23.43;5.57;;;;;;;-143.84;99.31;45155.69;5069268;28;20480;-77
2022/11/23 09:23:21;;;;;;;21.93;5.27;;;;;;;-143.84;99.83;45209.03;5069383;28;20524;-77
2022/11/23 09:25:49;;;;;;;14.77;5.40;;;;;;;-143.84;100.00;45186.16;5069586;28;20449;-77
2022/11/23 09:28:18;;;;;;;19.37;5.77;;;;;;;-143.84;100.00;45153.81;5069398;28;20452;-76
2022/11/23 09:30:46;;;;;;;38.67;6.70;;;;;;;-143.84;100.00;45199.50;5069119;28;20451;-76
2022/11/23 09:33:13;;;;;;;22.40;6.70;;;;;;;-143.84;100.00;45201.41;5069187;28;20436;-76
2022/11/23 09:35:41;;;;;;;21.77;6.97;;;;;;;-143.84;100.00;45191.88;5069128;28;20449;-77
2022/11/23 09:38:09;;;;;;;28.77;6.70;;;;;;;-143.84;100.00;45262.34;5069153;28;20447;-77
2022/11/23 09:40:38;;;;;;;28.77;6.87;;;;;;;-143.84;100.00;45189.97;5069196;28;21001;-76
2022/11/23 09:43:18;;;;;;;27.27;7.00;;;;;;;-143.84;100.00;45170.94;5069094;28;20595;-77
2022/11/23 09:45:50;;;;;;;29.17;6.60;;;;;;;-143.84;100.00;45205.22;5069008;28;20821;-77
2022/11/23 09:48:49;;;;;;;26.00;6.40;;;;;;;-143.84;100.00;45176.66;5068977;28;20483;-77
2022/11/23 09:51:18;;;;;;;31.73;8.50;;;;;;;-143.84;100.00;45201.41;5068884;28;20452;-77
2022/11/23 09:53:50;;;;;;;26.67;6.00;;;;;;;-143.84;100.00;45191.88;5069379;28;20448;-76
2022/11/23 09:56:20;;;;;;;38.17;7.60;;;;;;;-143.84;100.00;45169.03;5068337;28;20441;-76
2022/11/23 09:58:53;;;;;;;31.67;5.93;;;;;;;-143.84;100.00;45169.03;5071734;28;20444;-76
2022/11/23 10:01:20;;;;;;;29.70;7.83;;;;;;;-143.84;100.00;45184.25;5071889;28;20483;-77
2022/11/23 10:03:48;;;;;;;37.63;7.40;;;;;;;-143.84;100.00;45174.75;5073118;28;20867;-76
2022/11/23 10:06:19;;;;;;;26.00;7.10;;;;;;;-143.84;100.00;45163.31;5071808;28;20930;-76
2022/11/23 10:09:02;;;;;;;37.03;7.67;;;;;;;-143.84;100.00;45161.41;5071717;28;20444;-76
2022/11/23 10:11:58;;;;;;;27.93;6.50;;;;;;;-143.84;100.00;45155.69;5071829;28;20453;-76
2022/11/23 10:14:39;;;;;;;28.03;7.53;;;;;;;-143.84;100.00;45155.69;5069861;28;20511;-76
2022/11/23 10:17:15;;;;;;;35.60;7.17;;;;;;;-143.84;100.00;45123.34;5072171;28;20441;-76
2022/11/23 10:19:59;;;;;;;34.67;7.47;;;;;;;-143.84;100.00;45153.81;5072981;28;21027;-76
2022/11/23 10:22:33;;;;;;;37.20;8.07;;;;;;;-143.84;100.00;45161.41;5072778;28;20428;-76
2022/11/23 10:25:13;;;;;;;19.37;6.97;;;;;;;-143.84;100.00;45163.31;5072024;28;20451;-77
2022/11/23 10:27:41;;;;;;;27.03;6.80;;;;;;;-143.84;100.00;45142.38;5072198;28;20984;-76
2022/11/23 10:30:12;;;;;;;36.93;8.57;;;;;;;-143.84;100.00;45130.94;5072003;28;20894;-76
2022/11/23 10:32:46;;;;;;;36.63;8.03;;;;;;;-143.84;100.00;45155.69;5071317;28;20451;-76
2022/11/23 10:35:15;;;;;;;51.20;8.77;;;;;;;-143.84;100.00;45165.22;5071418;28;20954;-76
2022/11/23 10:37:43;;;;;;;28.83;7.70;;;;;;;-143.84;100.00;45170.94;5072051;28;20452;-76
2022/11/23 10:40:17;;;;;;;50.07;8.53;;;;;;;-143.84;100.00;45167.13;5071914;28;20481;-76
2022/11/23 10:42:48;;;;;;;34.30;7.70;;;;;;;-143.84;100.00;45180.47;5071756;28;20529;-76
2022/11/23 10:45:20;;;;;;;38.73;8.13;;;;;;;-143.84;100.00;45203.31;5071988;28;20499;-76
2022/11/23 10:47:54;;;;;;;34.47;7.57;;;;;;;-143.84;100.00;45140.47;5071327;28;21407;-76
2022/11/23 10:50:28;;;;;;;26.10;7.40;;;;;;;-143.84;100.00;45188.06;5072097;28;20433;-76
2022/11/23 10:52:58;;;;;;;36.30;7.93;;;;;;;-143.84;100.00;45163.31;5072206;28;20923;-76
2022/11/23 10:55:30;;;;;;;42.17;9.10;;;;;;;-143.84;100.00;45178.56;5071290;28;20451;-77
2022/11/23 10:57:57;;;;;;;31.63;8.70;;;;;;;-143.84;100.00;45174.75;5072082;28;20545;-76
2022/11/23 11:00:27;;;;;;;30.17;7.53;;;;;;;-143.84;100.00;45165.22;5071518;28;20554;-76
2022/11/23 11:02:56;;;;;;;35.00;9.13;;;;;;;-143.84;100.00;45163.31;5071401;28;20965;-76
2022/11/23 11:05:32;;;;;;;50.83;9.40;;;;;;;-143.84;100.00;45170.94;5071076;28;20441;-76
2022/11/23 11:08:02;;;;;;;29.17;7.30;;;;;;;-143.84;100.00;45146.19;5070591;28;20437;-76
2022/11/23 11:10:37;;;;;;;29.33;7.77;;;;;;;-143.84;100.00;45201.41;5071127;28;20502;-77
2022/11/23 11:13:21;;;;;;;35.07;7.70;;;;;;;-143.84;100.00;45142.38;5071205;28;20467;-76