Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:29;;;;;;;1.27;1.17;;;20.30;71.40;;;;;;5073663;28;20674;-87
2023/07/29 00:03:00;;;;;;;1.20;1.10;;;20.30;71.30;;;;;;5074642;28;20240;-84
2023/07/29 00:05:26;;;;;;;1.50;1.40;;;20.40;71.20;;;;;;5056233;28;20268;-86
2023/07/29 00:07:52;;;;;;;1.63;1.48;;;20.30;71.20;;;;;;5073375;28;20165;-87
2023/07/29 00:10:18;;;;;;;1.30;1.20;;;20.30;71.20;;;;;;5073169;28;20221;-84
2023/07/29 00:12:44;;;;;;;2.00;1.80;;;20.30;71.20;;;;;;5072977;28;20566;-86
2023/07/29 00:15:11;;;;;;;1.55;1.45;;;20.30;71.20;;;;;;5073242;28;20156;-84
2023/07/29 00:17:37;;;;;;;1.40;1.30;;;20.30;71.20;;;;;;5056714;28;20165;-87
2023/07/29 00:20:05;;;;;;;1.48;1.38;;;20.40;71.10;;;;;;5056734;28;20191;-83
2023/07/29 00:22:31;;;;;;;1.50;1.40;;;20.40;71.20;;;;;;5073215;28;20177;-84
2023/07/29 00:24:59;;;;;;;1.48;1.38;;;20.30;71.10;;;;;;5074339;28;20165;-86
2023/07/29 00:27:25;;;;;;;1.48;1.38;;;20.30;71.20;;;;;;5056542;28;20169;-85
2023/07/29 00:29:51;;;;;;;1.50;1.40;;;20.30;71.20;;;;;;5056201;28;20169;-87
2023/07/29 00:32:17;;;;;;;1.30;1.20;;;20.30;71.30;;;;;;5072773;28;20200;-86
2023/07/29 00:34:43;;;;;;;1.70;1.60;;;20.30;71.30;;;;;;5073089;28;20165;-84
2023/07/29 00:37:09;;;;;;;1.27;1.17;;;20.30;71.30;;;;;;5072829;28;20158;-87
2023/07/29 00:39:35;;;;;;;1.98;1.40;;;20.30;71.20;;;;;;5074174;28;20153;-85
2023/07/29 00:42:00;;;;;;;1.50;1.40;;;20.40;71.40;;;;;;5072616;28;20189;-84
2023/07/29 00:44:31;;;;;;;1.60;1.50;;;20.30;71.20;;;;;;5055837;28;20172;-83
2023/07/29 00:46:57;;;;;;;1.48;1.38;;;20.30;71.20;;;;;;5055610;28;21112;-86
2023/07/29 00:49:23;;;;;;;1.60;1.50;;;20.40;71.30;;;;;;5071890;28;20244;-87
2023/07/29 00:51:49;;;;;;;1.58;1.48;;;20.30;71.20;;;;;;5073578;28;20201;-86
2023/07/29 00:54:15;;;;;;;1.65;1.55;;;20.30;71.20;;;;;;5073645;28;20157;-83
2023/07/29 00:56:41;;;;;;;1.48;1.38;;;20.30;71.10;;;;;;5073666;28;20510;-83
2023/07/29 00:59:07;;;;;;;1.35;1.25;;;20.30;71.10;;;;;;5073552;28;20233;-83
2023/07/29 01:01:33;;;;;;;1.80;1.60;;;20.30;71.20;;;;;;5072491;28;20238;-84
2023/07/29 01:03:59;;;;;;;1.88;1.67;;;20.30;71.10;;;;;;5073518;28;20616;-86
2023/07/29 01:06:41;;;;;;;1.60;1.50;;;20.30;71.20;;;;;;5072703;28;20607;-86
2023/07/29 01:09:20;;;;;;;1.65;1.55;;;20.40;71.10;;;;;;5072076;28;20311;-85
2023/07/29 01:12:09;;;;;;;1.58;1.48;;;20.30;71.20;;;;;;5057346;28;20192;-85
2023/07/29 01:14:46;;;;;;;1.30;1.20;;;20.30;71.20;;;;;;5073252;28;20173;-86
2023/07/29 01:17:22;;;;;;;1.50;1.40;;;20.40;71.20;;;;;;5072218;28;20240;-86
2023/07/29 01:20:05;;;;;;;1.83;1.70;;;20.40;71.20;;;;;;5039660;28;20707;-85
2023/07/29 01:22:33;;;;;;;1.50;1.40;;;20.30;71.10;;;;;;5055865;28;20169;-83
2023/07/29 01:24:59;;;;;;;1.45;1.35;;;20.30;71.20;;;;;;5073321;28;20158;-88
2023/07/29 01:27:26;;;;;;;1.35;1.25;;;20.30;71.10;;;;;;5072019;28;20189;-86
2023/07/29 01:29:52;;;;;;;1.52;1.42;;;20.30;71.10;;;;;;5072138;28;20162;-83
2023/07/29 01:32:40;;;;;;;1.30;1.20;;;20.30;71.10;;;;;;5055212;28;20196;-83
2023/07/29 01:35:20;;;;;;;1.42;1.33;;;20.30;71.10;;;;;;5073427;28;20167;-85
2023/07/29 01:37:50;;;;;;;1.30;1.20;;;20.30;71.10;;;;;;5073159;28;20157;-83
2023/07/29 01:40:16;;;;;;;1.48;1.38;;;20.30;71.00;;;;;;5073703;28;20153;-84
2023/07/29 01:42:41;;;;;;;1.75;1.58;;;20.30;71.00;;;;;;5071864;28;20272;-87
2023/07/29 01:45:08;;;;;;;1.50;1.35;;;20.30;71.20;;;;;;5071870;28;20157;-84
2023/07/29 01:47:34;;;;;;;1.67;1.58;;;20.30;71.10;;;;;;5073295;28;20231;-87
2023/07/29 01:50:00;;;;;;;1.63;1.50;;;20.30;71.10;;;;;;5071888;28;20150;-85
2023/07/29 01:52:26;;;;;;;1.40;1.30;;;20.30;71.10;;;;;;5073015;28;20204;-84
2023/07/29 01:54:51;;;;;;;1.33;1.23;;;20.30;71.00;;;;;;5054990;28;20168;-85
2023/07/29 01:57:18;;;;;;;1.48;1.30;;;20.40;71.10;;;;;;5071807;28;20523;-84
2023/07/29 01:59:43;;;;;;;1.45;1.35;;;20.30;71.00;;;;;;5073976;28;20157;-86
2023/07/29 02:02:09;;;;;;;1.70;1.60;;;20.30;70.90;;;;;;5075663;28;20256;-86
2023/07/29 02:04:35;;;;;;;1.50;1.38;;;20.30;71.10;;;;;;5075758;28;20673;-86
2023/07/29 02:07:01;;;;;;;1.63;1.30;;;20.20;71.00;;;;;;5059289;28;20150;-85
2023/07/29 02:09:27;;;;;;;1.20;1.10;;;20.20;71.10;;;;;;5076672;28;20808;-84
2023/07/29 02:11:53;;;;;;;1.30;1.20;;;20.30;71.20;;;;;;5076666;28;20192;-85
2023/07/29 02:14:19;;;;;;;1.45;1.35;;;20.30;71.20;;;;;;5076637;28;20492;-85
2023/07/29 02:16:45;;;;;;;1.45;1.35;;;20.30;71.20;;;;;;5075726;28;20154;-84
2023/07/29 02:19:11;;;;;;;1.50;1.40;;;20.30;71.50;;;;;;5059163;28;20635;-83
2023/07/29 02:21:37;;;;;;;1.35;1.25;;;20.30;71.20;;;;;;5076479;28;20169;-86
2023/07/29 02:24:03;;;;;;;1.25;1.15;;;20.20;71.10;;;;;;5075583;28;20165;-85
2023/07/29 02:26:29;;;;;;;1.27;1.17;;;20.30;71.10;;;;;;5075212;28;20640;-83
2023/07/29 02:28:55;;;;;;;1.40;1.30;;;20.30;71.10;;;;;;5075225;28;20240;-84
2023/07/29 02:31:22;;;;;;;1.40;1.30;;;20.30;71.10;;;;;;5075341;28;20188;-83
2023/07/29 02:33:48;;;;;;;1.38;1.27;;;20.30;71.10;;;;;;5076271;28;20162;-86
2023/07/29 02:36:14;;;;;;;1.30;1.20;;;20.30;71.10;;;;;;5075156;28;20169;-83
2023/07/29 02:38:40;;;;;;;1.35;1.25;;;20.30;71.10;;;;;;5076584;28;20157;-84
2023/07/29 02:41:09;;;;;;;1.50;1.40;;;20.20;71.70;;;;;;5076214;28;20158;-86
2023/07/29 02:43:35;;;;;;;1.40;1.30;;;20.30;71.10;;;;;;5075042;28;20316;-85
2023/07/29 02:46:02;;;;;;;1.50;1.40;;;20.30;71.00;;;;;;5074884;28;20199;-87
2023/07/29 02:48:28;;;;;;;1.10;1.10;;;20.30;71.00;;;;;;5058193;28;20171;-84
2023/07/29 02:50:55;;;;;;;1.50;1.40;;;20.30;70.90;;;;;;5058088;28;20172;-85
2023/07/29 02:53:22;;;;;;;1.20;1.10;;;20.30;71.10;;;;;;5075964;28;20181;-85
2023/07/29 02:55:48;;;;;;;1.58;1.48;;;20.30;71.00;;;;;;5074668;28;20161;-86
2023/07/29 02:58:14;;;;;;;1.50;1.40;;;20.30;71.00;;;;;;5075952;28;20219;-84
2023/07/29 03:00:41;;;;;;;1.25;1.15;;;20.30;70.90;;;;;;5074685;28;20181;-84
2023/07/29 03:03:08;;;;;;;1.05;0.95;;;20.30;71.00;;;;;;5075967;28;20153;-84
2023/07/29 03:05:34;;;;;;;1.42;1.33;;;20.30;71.00;;;;;;5074794;28;20624;-84
2023/07/29 03:08:00;;;;;;;1.30;1.20;;;20.30;71.00;;;;;;5057947;28;20166;-85
2023/07/29 03:10:26;;;;;;;1.25;1.15;;;20.30;71.00;;;;;;5074419;28;20213;-85
2023/07/29 03:12:55;;;;;;;1.30;1.20;;;20.20;70.90;;;;;;5074639;28;20674;-84
2023/07/29 03:15:24;;;;;;;1.73;1.25;;;20.20;70.90;;;;;;5074294;28;20211;-89
2023/07/29 03:17:51;;;;;;;1.55;1.45;;;20.30;71.00;;;;;;5074471;28;20499;-85
2023/07/29 03:20:17;;;;;;;1.48;1.38;;;20.30;71.00;;;;;;5074350;28;20154;-85
2023/07/29 03:22:44;;;;;;;1.40;1.30;;;20.30;71.00;;;;;;5075446;28;20149;-87
2023/07/29 03:25:10;;;;;;;1.50;1.40;;;20.30;71.10;;;;;;5075489;28;20145;-83
2023/07/29 03:27:36;;;;;;;1.30;1.20;;;20.30;70.90;;;;;;5074205;28;20162;-86
2023/07/29 03:30:04;;;;;;;1.40;1.30;;;20.30;70.90;;;;;;5075293;28;20160;-87
2023/07/29 03:32:30;;;;;;;1.40;1.30;;;20.30;70.90;;;;;;5073906;28;20550;-84
2023/07/29 03:34:56;;;;;;;1.30;1.20;;;20.30;71.00;;;;;;5074007;28;20153;-84
2023/07/29 03:37:22;;;;;;;1.20;1.10;;;20.30;70.90;;;;;;5074003;28;20185;-85
2023/07/29 03:39:48;;;;;;;1.33;1.23;;;20.30;71.00;;;;;;5075101;28;20165;-84
2023/07/29 03:42:14;;;;;;;1.42;1.33;;;20.30;71.00;;;;;;5057538;28;20177;-84
2023/07/29 03:44:40;;;;;;;1.40;1.30;;;20.30;70.90;;;;;;5057130;28;20165;-85
2023/07/29 03:47:06;;;;;;;1.30;1.20;;;20.30;70.80;;;;;;5073649;28;20642;-87
2023/07/29 03:49:32;;;;;;;1.08;1.08;;;20.30;70.80;;;;;;5073754;28;20158;-84
2023/07/29 03:51:58;;;;;;;1.33;1.23;;;20.30;70.70;;;;;;5056923;28;20232;-85
2023/07/29 03:54:24;;;;;;;1.38;1.27;;;20.30;70.60;;;;;;5074815;28;20540;-85
2023/07/29 03:56:51;;;;;;;1.30;1.20;;;20.30;70.50;;;;;;5073577;28;20165;-87
2023/07/29 03:59:17;;;;;;;1.50;1.40;;;20.40;70.50;;;;;;5074232;28;20252;-83
2023/07/29 04:01:43;;;;;;;1.50;1.40;;;20.40;70.50;;;;;;5073425;28;20168;-85
2023/07/29 04:04:09;;;;;;;1.17;1.08;;;20.40;70.30;;;;;;5073491;28;20240;-84
2023/07/29 04:06:35;;;;;;;1.27;1.17;;;20.40;70.20;;;;;;5056577;28;20234;-86
2023/07/29 04:09:01;;;;;;;1.55;1.05;;;20.40;70.20;;;;;;5074473;28;20312;-83
2023/07/29 04:11:27;;;;;;;1.10;1.00;;;20.50;70.20;;;;;;5040116;28;20189;-84
2023/07/29 04:13:53;;;;;;;1.40;1.30;;;20.40;70.10;;;;;;5073263;28;20154;-87
2023/07/29 04:16:19;;;;;;;1.40;1.30;;;20.40;70.20;;;;;;5073502;28;20162;-87
2023/07/29 04:18:45;;;;;;;1.10;1.05;;;20.40;70.10;;;;;;5073101;28;20228;-86
2023/07/29 04:21:11;;;;;;;1.23;1.13;;;20.40;70.10;;;;;;5074479;28;20204;-87
2023/07/29 04:23:37;;;;;;;1.60;1.30;;;20.50;70.20;;;;;;5073252;28;20196;-88
2023/07/29 04:26:03;;;;;;;1.20;1.10;;;20.50;70.10;;;;;;5074172;28;20189;-84
2023/07/29 04:28:29;;;;;;;1.35;1.25;;;20.50;70.10;;;;;;5074481;28;20567;-87
2023/07/29 04:30:55;;;;;;;1.40;1.30;;;20.50;70.10;;;;;;5056442;28;20197;-84
2023/07/29 04:33:21;;;;;;;1.20;1.10;;;20.50;70.10;;;;;;5074006;28;20240;-87
2023/07/29 04:35:47;;;;;;;1.38;1.27;;;20.50;70.00;;;;;;5072833;28;20153;-85
2023/07/29 04:38:13;;;;;;;1.10;1.00;;;20.50;70.00;;;;;;5072686;28;20457;-85
2023/07/29 04:40:39;;;;;;;1.20;1.10;;;20.50;69.90;;;;;;5072684;28;20161;-88
2023/07/29 04:43:05;;;;;;;1.60;1.50;;;20.50;69.70;;;;;;5074100;28;20157;-88
2023/07/29 04:45:31;;;;;;;1.38;1.27;;;20.50;69.60;;;;;;5072651;28;20160;-84
2023/07/29 04:47:57;;;;;;;1.20;1.10;;;20.60;69.60;;;;;;5073810;28;20528;-84
2023/07/29 04:50:24;;;;;;;1.13;1.10;;;20.60;69.50;;;;;;5055873;28;20620;-86
2023/07/29 04:52:49;;;;;;;1.20;1.10;;;20.60;69.60;;;;;;5073604;28;20193;-84
2023/07/29 04:55:15;;;;;;;1.38;1.23;;;20.60;69.40;;;;;;5073696;28;20150;-85
2023/07/29 04:57:41;;;;;;;1.40;1.30;;;20.60;69.20;;;;;;5073698;28;20616;-89
2023/07/29 05:00:08;;;;;;;1.48;1.38;;;20.70;69.00;;;;;;5055789;28;20219;-85
2023/07/29 05:02:33;;;;;;;1.20;1.10;;;20.70;69.20;;;;;;5073687;28;20628;-87
2023/07/29 05:04:59;;;;;;;1.10;1.00;;;20.70;69.00;;;;;;5073456;28;20183;-88
2023/07/29 05:07:25;;;;;;;1.30;1.20;;;20.80;69.00;;;;;;5073606;28;20580;-88
2023/07/29 05:09:51;;;;;;;1.13;1.02;;;20.70;68.80;;;;;;5072110;28;20316;-85
2023/07/29 05:12:17;;;;;;;1.25;1.15;;;20.80;68.60;;;;;;5072130;28;20193;-86
2023/07/29 05:14:43;;;;;;;1.40;1.30;;;20.80;68.40;;;;;;5073691;28;20165;-88
2023/07/29 05:17:09;;;;;;;1.30;1.17;;;20.80;68.40;;;;;;5072161;28;20181;-86
2023/07/29 05:19:35;;;;;;;1.33;1.23;;;20.70;68.40;;;;;;5073512;28;20236;-87
2023/07/29 05:22:00;;;;;;;1.45;1.35;;;20.80;68.30;;;;;;5072095;28;20153;-87
2023/07/29 05:24:27;;;;;;;1.35;1.25;;;20.80;68.50;;;;;;5071996;28;20161;-87
2023/07/29 05:26:52;;;;;;;1.02;0.93;;;20.90;68.20;;;;;;5073345;28;20183;-84
2023/07/29 05:29:18;;;;;;;1.33;1.23;;;20.90;68.10;;;;;;5073259;28;20586;-84
2023/07/29 05:31:44;;;;;;;1.15;1.05;;;20.90;68.00;;;;;;5071875;28;20708;-87
2023/07/29 05:34:10;;;;;;;1.20;1.10;;;20.90;68.10;;;;;;5072819;28;20189;-87
2023/07/29 05:36:36;;;;;;;1.25;1.15;;;20.90;68.10;;;;;;5073127;28;20605;-87
2023/07/29 05:39:02;;;;;;;1.23;1.13;;;20.90;67.80;;;;;;5072043;28;20145;-84
2023/07/29 05:41:28;;;;;;;1.67;1.50;;;20.90;68.00;;;;;;5073144;28;20165;-85
2023/07/29 05:43:55;;;;;;;1.30;1.20;;;21.00;68.00;;;;;;5055294;28;20164;-86
2023/07/29 05:46:21;;;;;;;1.00;1.00;;;21.00;67.60;;;;;;5072126;28;20185;-85
2023/07/29 05:48:46;;;;;;;1.38;1.27;;;21.00;67.60;;;;;;5071906;28;20608;-87
2023/07/29 05:51:12;;;;;;;1.30;1.20;;;21.00;67.70;;;;;;5072930;28;20185;-84
2023/07/29 05:53:38;;;;;;;1.38;1.27;;;21.00;67.60;;;;;;5055138;28;20612;-84
2023/07/29 05:56:05;;;;;;;1.20;1.10;;;21.00;67.80;;;;;;5071885;28;20605;-84
2023/07/29 05:58:31;;;;;;;1.23;1.13;;;21.00;67.60;;;;;;5071832;28;20154;-85
2023/07/29 06:00:57;;;;;;;1.15;1.05;;;21.00;67.50;;;;;;5071738;28;20161;-82
2023/07/29 06:03:23;;;;;;;1.33;1.23;;;21.20;67.30;;;;;;5071658;28;20248;-83
2023/07/29 06:05:50;;;;;;;1.40;1.30;;;21.10;68.10;;;;;;5073087;28;20299;-86
2023/07/29 06:08:15;;;;;;;1.20;1.10;;;21.20;67.20;;;;;;5071773;28;20154;-85
2023/07/29 06:10:41;;;;;;;1.27;1.17;;;21.10;67.20;;;;;;5054958;28;20581;-83
2023/07/29 06:13:08;;;;;;;1.20;1.10;;;21.10;67.40;;;;;;5071618;28;20264;-86
2023/07/29 06:15:33;;;;;;;1.35;1.25;;;21.10;67.20;;;;;;5072841;28;20241;-84
2023/07/29 06:17:59;;;;;;;1.50;1.40;;;21.10;67.40;;;;;;5054848;28;20658;-85
2023/07/29 06:20:25;;;;;;;1.42;1.33;;;21.00;67.40;;;;;;5055178;28;20253;-84
2023/07/29 06:22:51;;;;;;;1.25;1.15;;;21.10;67.00;;;;;;5071496;28;20175;-85
2023/07/29 06:25:17;;;;;;;1.30;1.20;;;21.20;67.10;;;;;;5072796;28;20150;-84
2023/07/29 06:27:43;;;;;;;1.30;1.20;;;21.20;67.10;;;;;;5071429;28;20157;-85
2023/07/29 06:30:09;;;;;;;1.30;1.20;;;21.20;67.80;;;;;;5055117;28;20593;-84
2023/07/29 06:32:35;;;;;;;1.13;1.02;;;21.20;66.90;;;;;;5071494;28;20648;-85
2023/07/29 06:35:01;;;;;;;1.25;1.17;;;21.20;66.90;;;;;;5072937;28;20199;-84
2023/07/29 06:37:27;;;;;;;1.20;1.10;;;21.20;66.80;;;;;;5071371;28;20169;-82
2023/07/29 06:39:53;;;;;;;1.30;1.20;;;21.10;67.00;;;;;;5071347;28;20153;-83
2023/07/29 06:42:19;;;;;;;1.30;1.20;;;21.10;67.40;;;;;;5071499;28;20161;-85
2023/07/29 06:44:45;;;;;;;1.20;1.10;;;20.90;68.10;;;;;;5072631;28;20150;-84
2023/07/29 06:47:12;;;;;;;1.30;1.20;;;20.70;68.60;;;;;;5072940;28;20214;-88
2023/07/29 06:49:38;;;;;;;1.30;1.20;;;20.70;68.90;;;;;;5074812;28;20170;-86
2023/07/29 06:52:04;;;;;;;1.40;1.30;;;20.70;69.20;;;;;;5074705;28;20220;-83
2023/07/29 06:54:30;;;;;;;1.25;1.13;;;20.70;69.30;;;;;;5074852;28;20176;-86
2023/07/29 06:56:56;;;;;;;1.20;1.10;;;20.70;69.20;;;;;;5076201;28;20158;-85
2023/07/29 06:59:22;;;;;;;1.20;1.10;;;20.70;69.20;;;;;;5075831;28;20184;-84
2023/07/29 07:01:48;;;;;;;1.38;1.27;;;20.60;69.30;;;;;;5074577;28;20262;-85
2023/07/29 07:04:14;;;;;;;1.40;1.30;;;20.70;69.30;;;;;;5074774;28;20185;-87
2023/07/29 07:06:40;;;;;;;1.58;1.45;;;20.70;69.20;;;;;;5075787;28;20647;-84
2023/07/29 07:09:05;;;;;;;1.20;1.10;;;20.70;69.30;;;;;;5075529;28;20224;-85
2023/07/29 07:11:31;;;;;;;1.27;1.10;;;20.70;69.30;;;;;;5074901;28;20193;-86
2023/07/29 07:13:57;;;;;;;1.30;1.20;;;20.60;70.10;;;;;;5075720;28;20150;-83
2023/07/29 07:16:23;;;;;;;1.50;1.40;;;20.70;69.30;;;;;;5075752;28;20586;-88
2023/07/29 07:18:49;;;;;;;1.30;1.20;;;20.60;69.30;;;;;;5058022;28;20157;-85
2023/07/29 07:21:15;;;;;;;1.10;1.00;;;20.70;69.20;;;;;;5075571;28;20573;-87
2023/07/29 07:23:41;;;;;;;1.23;1.10;;;20.80;69.00;;;;;;5074322;28;20150;-84
2023/07/29 07:26:07;;;;;;;1.20;1.10;;;20.80;69.00;;;;;;5074281;28;20516;-87
2023/07/29 07:28:33;;;;;;;1.35;1.08;;;20.80;68.90;;;;;;5074090;28;20169;-86
2023/07/29 07:30:59;;;;;;;1.30;1.20;;;20.70;69.00;;;;;;5057302;28;20165;-86
2023/07/29 07:33:25;;;;;;;1.20;1.10;;;20.70;69.10;;;;;;5057291;28;20206;-86
2023/07/29 07:35:51;;;;;;;1.02;1.02;;;20.80;69.20;;;;;;5074277;28;20551;-84
2023/07/29 07:38:17;;;;;;;1.30;1.20;;;20.80;69.00;;;;;;5075176;28;20164;-88
2023/07/29 07:40:52;;;;;;;1.10;1.00;;;20.80;69.10;;;;;;5073916;28;20158;-86
2023/07/29 07:43:18;;;;;;;1.27;1.17;;;20.80;69.00;;;;;;5075462;28;20153;-85
2023/07/29 07:45:43;;;;;;;1.38;1.27;;;20.80;69.00;;;;;;5073831;28;20219;-86
2023/07/29 07:48:11;;;;;;;1.30;1.20;;;20.80;68.90;;;;;;5075253;28;20150;-87
2023/07/29 07:50:37;;;;;;;1.55;1.30;;;20.80;69.00;;;;;;5073901;28;20180;-84
2023/07/29 07:53:03;;;;;;;0.98;0.98;;;20.70;69.10;;;;;;5074808;28;20181;-85
2023/07/29 07:55:29;;;;;;;1.25;1.15;;;20.80;68.90;;;;;;5057019;28;20161;-84
2023/07/29 07:57:55;;;;;;;1.20;1.10;;;20.80;68.50;;;;;;5074338;28;20150;-85
2023/07/29 08:00:21;;;;;;;1.27;1.17;;;20.90;68.40;;;;;;5074837;28;20237;-85
2023/07/29 08:02:47;;;;;;;1.30;1.20;;;20.90;68.50;;;;;;5056790;28;20711;-87
2023/07/29 08:05:13;;;;;;;1.40;1.30;;;20.90;68.20;;;;;;5073425;28;20544;-84
2023/07/29 08:07:39;;;;;;;1.20;1.10;;;20.90;68.30;;;;;;5074587;28;20244;-86
2023/07/29 08:10:06;;;;;;;1.45;1.35;;;20.90;68.30;;;;;;5073290;28;20303;-88
2023/07/29 08:12:32;;;;;;;1.20;1.10;;;20.90;68.50;;;;;;5073318;28;20675;-85
2023/07/29 08:14:58;;;;;;;1.40;1.23;;;20.80;68.50;;;;;;5073326;28;20154;-87
2023/07/29 08:17:24;;;;;;;1.33;1.23;;;20.80;68.20;;;;;;5073117;28;20658;-83
2023/07/29 08:19:50;;;;;;;1.27;1.05;;;20.90;68.20;;;;;;5073064;28;20169;-83
2023/07/29 08:22:17;;;;;;;1.10;1.00;;;20.90;68.20;;;;;;5056396;28;20643;-86
2023/07/29 08:24:43;;;;;;;1.10;1.00;;;20.80;68.40;;;;;;5056471;28;20165;-87
2023/07/29 08:27:09;;;;;;;1.30;1.20;;;20.80;68.50;;;;;;5073157;28;20165;-85
2023/07/29 08:29:35;;;;;;;1.20;1.10;;;20.90;68.30;;;;;;5074161;28;20162;-85
2023/07/29 08:32:01;;;;;;;1.30;1.20;;;20.90;68.20;;;;;;5072752;28;20651;-88
2023/07/29 08:34:27;;;;;;;1.20;1.10;;;20.90;68.00;;;;;;5074219;28;20164;-86
2023/07/29 08:36:53;;;;;;;1.40;1.30;;;20.90;67.70;;;;;;5074024;28;20249;-87
2023/07/29 08:39:19;;;;;;;1.45;1.02;;;21.00;67.80;;;;;;5056149;28;20174;-86
2023/07/29 08:41:58;;;;;;;1.30;1.20;;;21.00;67.80;;;;;;5073137;28;20180;-87
2023/07/29 08:44:27;;;;;;;1.50;1.40;;;21.00;67.80;;;;;;5072576;28;20256;-87
2023/07/29 08:46:53;;;;;;;1.20;1.10;;;20.90;68.00;;;;;;5072742;28;20173;-88
2023/07/29 08:49:20;;;;;;;1.23;1.13;;;20.90;68.00;;;;;;5074003;28;20184;-87
2023/07/29 08:51:48;;;;;;;1.10;1.00;;;21.00;67.70;;;;;;5072476;28;20189;-86
2023/07/29 08:54:14;;;;;;;1.30;1.20;;;21.10;67.60;;;;;;5073670;28;20180;-87
2023/07/29 08:56:41;;;;;;;1.20;1.10;;;21.00;67.50;;;;;;5072484;28;20616;-83
2023/07/29 08:59:08;;;;;;;1.17;1.08;;;21.00;67.60;;;;;;5072637;28;20236;-85
2023/07/29 09:01:34;;;;;;;1.27;1.17;;;21.00;67.60;;;;;;5055865;28;20176;-86
2023/07/29 09:04:00;;;;;;;1.17;1.08;;;20.90;67.60;;;;;;5073513;28;20153;-84
2023/07/29 09:06:27;;;;;;;1.35;1.25;;;21.00;67.30;;;;;;5073618;28;20160;-88
2023/07/29 09:08:54;;;;;;;1.40;1.30;;;21.00;67.40;;;;;;5073052;28;20259;-86
2023/07/29 09:11:20;;;;;;;1.70;1.60;;;21.00;68.30;;;;;;5055301;28;20197;-84
2023/07/29 09:13:46;;;;;;;1.25;1.15;;;21.00;67.30;;;;;;5073454;28;20188;-86
2023/07/29 09:16:12;;;;;;;1.20;1.10;;;21.00;67.30;;;;;;5073499;28;20164;-89
2023/07/29 09:18:38;;;;;;;1.33;1.23;;;21.10;67.00;;;;;;5072307;28;20165;-87
2023/07/29 09:21:04;;;;;;;1.20;1.10;;;21.10;66.90;;;;;;5073556;28;20157;-86
2023/07/29 09:23:41;;;;;;;1.20;1.10;;;21.10;66.90;;;;;;5055337;28;20189;-85
2023/07/29 09:26:07;;;;;;;1.33;1.23;;;21.00;66.80;;;;;;5055469;28;20242;-87
2023/07/29 09:28:38;;;;;;;1.05;1.00;;;21.00;66.60;;;;;;5055470;28;20181;-88
2023/07/29 09:31:04;;;;;;;1.50;1.40;;;21.10;66.40;;;;;;5072368;28;20248;-88
2023/07/29 09:33:34;;;;;;;1.30;1.20;;;21.10;66.30;;;;;;5072082;28;20252;-84
2023/07/29 09:36:00;;;;;;;1.33;1.23;;;21.10;66.10;;;;;;5055976;28;20195;-85
2023/07/29 09:38:27;;;;;;;2.45;1.38;;;21.20;65.90;;;;;;5055494;28;20694;-87
2023/07/29 09:40:55;;;;;;;1.38;1.27;;;21.10;66.00;;;;;;5072115;28;20675;-87
2023/07/29 09:43:25;;;;;;;1.30;1.20;;;21.20;65.90;;;;;;5055526;28;20165;-85
2023/07/29 09:45:52;;;;;;;1.50;1.40;;;21.20;65.90;;;;;;5073530;28;20545;-85
2023/07/29 09:48:22;;;;;;;1.40;1.30;;;21.10;65.80;;;;;;5071875;28;20146;-84
2023/07/29 09:50:48;;;;;;;1.10;1.08;;;21.20;66.10;;;;;;5071969;28;20180;-86
2023/07/29 09:53:14;;;;;;;1.30;1.20;;;21.20;65.80;;;;;;5071833;28;20620;-86
2023/07/29 09:55:40;;;;;;;1.42;1.33;;;21.20;65.80;;;;;;5071852;28;20203;-85
2023/07/29 09:58:08;;;;;;;1.48;1.38;;;21.20;65.80;;;;;;5071989;28;20154;-83
2023/07/29 10:00:34;;;;;;;1.20;1.10;;;21.20;65.70;;;;;;5055189;28;20226;-86
2023/07/29 10:03:00;;;;;;;1.35;1.20;;;21.20;65.70;;;;;;5073091;28;20165;-87
2023/07/29 10:05:27;;;;;;;1.40;1.30;;;21.20;65.60;;;;;;5055050;28;20646;-88
2023/07/29 10:07:53;;;;;;;1.42;1.33;;;21.30;65.60;;;;;;5054865;28;20158;-86
2023/07/29 10:10:19;;;;;;;1.50;1.40;;;21.20;65.50;;;;;;5071486;28;20225;-87
2023/07/29 10:12:45;;;;;;;1.45;1.35;;;21.30;65.70;;;;;;5072892;28;20596;-85
2023/07/29 10:15:11;;;;;;;1.40;1.30;;;21.20;65.60;;;;;;5072844;28;20158;-85
2023/07/29 10:17:38;;;;;;;1.30;1.20;;;21.20;65.60;;;;;;5072904;28;20161;-84
2023/07/29 10:20:06;;;;;;;1.30;1.20;;;21.20;65.40;;;;;;5054929;28;20609;-86
2023/07/29 10:22:38;;;;;;;1.38;1.27;;;21.20;65.40;;;;;;5075487;28;20157;-88
2023/07/29 10:25:07;;;;;;;1.30;1.20;;;21.20;65.20;;;;;;5075398;28;20172;-85
2023/07/29 10:27:50;;;;;;;1.40;1.30;;;21.30;65.20;;;;;;5076485;28;20150;-87
2023/07/29 10:30:20;;;;;;;1.27;1.17;;;21.30;65.10;;;;;;5076906;28;20164;-89
2023/07/29 10:32:47;;;;;;;1.52;1.42;;;21.30;65.10;;;;;;5057967;28;20553;-86
2023/07/29 10:35:13;;;;;;;1.40;1.30;;;21.20;65.10;;;;;;5075239;28;20146;-86
2023/07/29 10:37:40;;;;;;;1.40;1.30;;;21.20;65.10;;;;;;5075278;28;20158;-88
2023/07/29 10:40:07;;;;;;;1.50;1.40;;;21.20;65.00;;;;;;5075076;28;20154;-85
2023/07/29 10:42:33;;;;;;;1.35;1.25;;;21.30;64.90;;;;;;5075055;28;20212;-87
2023/07/29 10:44:59;;;;;;;1.15;1.05;;;21.20;64.70;;;;;;5076291;28;20157;-86
2023/07/29 10:47:27;;;;;;;1.55;1.45;;;21.30;64.70;;;;;;5076110;28;20158;-87
2023/07/29 10:49:57;;;;;;;1.27;1.17;;;21.30;64.80;;;;;;5058310;28;20170;-88
2023/07/29 10:52:41;;;;;;;1.23;1.13;;;21.30;64.80;;;;;;5058258;28;20648;-85
2023/07/29 10:55:30;;;;;;;1.02;0.90;;;21.30;64.80;;;;;;5076060;28;20149;-86
2023/07/29 10:58:13;;;;;;;1.40;1.30;;;21.30;64.80;;;;;;5075805;28;20183;-86
2023/07/29 11:00:41;;;;;;;1.38;1.27;;;21.30;64.80;;;;;;5075899;28;20203;-87
2023/07/29 11:03:07;;;;;;;1.10;1.00;;;21.30;64.70;;;;;;5057914;28;20506;-86
2023/07/29 11:05:49;;;;;;;2.08;1.10;;;21.20;64.60;;;;;;5058151;28;20605;-87
2023/07/29 11:08:22;;;;;;;1.25;1.15;;;21.30;64.80;;;;;;5075862;28;20154;-86
2023/07/29 11:11:03;;;;;;;1.27;1.17;;;21.30;64.70;;;;;;5074278;28;20686;-87
2023/07/29 11:13:30;;;;;;;1.50;1.40;;;21.30;64.70;;;;;;5074932;28;20165;-84
2023/07/29 11:15:58;;;;;;;1.40;1.30;;;21.30;64.60;;;;;;5074401;28;20207;-87
2023/07/29 11:18:26;;;;;;;1.30;1.20;;;21.30;64.70;;;;;;5075677;28;20600;-86
2023/07/29 11:20:53;;;;;;;1.30;1.20;;;21.30;64.50;;;;;;5074760;28;20165;-89
2023/07/29 11:23:19;;;;;;;1.33;1.23;;;21.30;64.30;;;;;;5074295;28;20197;-87
2023/07/29 11:25:45;;;;;;;1.20;1.10;;;21.40;64.30;;;;;;5074341;28;20224;-87
2023/07/29 11:28:11;;;;;;;1.40;1.30;;;21.40;64.30;;;;;;5074524;28;20173;-88
2023/07/29 11:30:39;;;;;;;1.20;1.10;;;21.40;64.30;;;;;;5074133;28;20210;-84
2023/07/29 11:33:05;;;;;;;1.50;1.40;;;21.40;64.40;;;;;;5073561;28;20194;-85
2023/07/29 11:35:32;;;;;;;1.23;1.13;;;21.40;64.20;;;;;;5074060;28;20183;-89
2023/07/29 11:37:58;;;;;;;1.17;1.08;;;21.40;64.20;;;;;;5075250;28;20630;-85
2023/07/29 11:40:24;;;;;;;1.50;1.40;;;21.40;64.10;;;;;;5075261;28;20244;-83
2023/07/29 11:42:51;;;;;;;1.30;1.20;;;21.40;64.10;;;;;;5074274;28;20168;-85
2023/07/29 11:45:17;;;;;;;1.58;1.48;;;21.40;64.10;;;;;;5073781;28;20165;-89
2023/07/29 11:47:43;;;;;;;1.33;1.23;;;21.40;64.10;;;;;;5057198;28;20628;-86
2023/07/29 11:50:10;;;;;;;1.10;1.00;;;21.40;64.00;;;;;;5073806;28;20209;-84
2023/07/29 11:52:37;;;;;;;1.25;1.15;;;21.40;63.80;;;;;;5075063;28;20181;-87
2023/07/29 11:55:04;;;;;;;1.40;1.30;;;21.40;63.80;;;;;;5074821;28;20158;-86
2023/07/29 11:57:30;;;;;;;1.17;1.08;;;21.40;63.70;;;;;;5056931;28;20196;-85
2023/07/29 11:59:56;;;;;;;1.38;1.27;;;21.40;63.60;;;;;;5057161;28;20514;-87
2023/07/29 12:02:23;;;;;;;1.10;1.05;;;21.40;63.60;;;;;;5073555;28;20214;-88
2023/07/29 12:04:49;;;;;;;1.25;1.17;;;21.50;63.50;;;;;;5073518;28;20185;-86
2023/07/29 12:07:16;;;;;;;1.27;1.17;;;21.40;63.10;;;;;;5073705;28;20536;-85
2023/07/29 12:09:42;;;;;;;1.30;1.20;;;21.40;63.00;;;;;;5074376;28;20671;-86
2023/07/29 12:12:08;;;;;;;1.30;1.20;;;21.40;63.00;;;;;;5040086;28;20243;-85
2023/07/29 12:14:34;;;;;;;1.40;1.30;;;21.50;63.00;;;;;;5073900;28;20158;-84
2023/07/29 12:17:01;;;;;;;1.40;1.30;;;21.40;62.90;;;;;;5074585;28;20223;-86
2023/07/29 12:19:35;;;;;;;1.13;1.10;;;21.40;62.80;;;;;;5074727;28;20153;-86
2023/07/29 12:22:02;;;;;;;1.20;1.10;;;21.40;62.60;;;;;;5073129;28;20161;-86
2023/07/29 12:24:30;;;;;;;1.52;1.30;;;21.50;62.50;;;;;;5073204;28;20160;-86
2023/07/29 12:26:56;;;;;;;1.35;1.20;;;21.40;62.60;;;;;;5056521;28;20235;-85
2023/07/29 12:29:22;;;;;;;1.20;1.10;;;21.50;62.60;;;;;;5072908;28;20183;-89
2023/07/29 12:32:00;;;;;;;1.38;1.27;;;21.40;62.50;;;;;;5074122;28;20548;-87
2023/07/29 12:34:30;;;;;;;1.20;1.10;;;21.40;62.10;;;;;;5040392;28;20192;-85
2023/07/29 12:36:57;;;;;;;1.10;1.00;;;21.40;62.10;;;;;;5039269;28;20227;-86
2023/07/29 12:39:26;;;;;;;1.00;1.00;;;21.40;61.90;;;;;;5073226;28;20157;-86
2023/07/29 12:41:55;;;;;;;1.30;1.20;;;21.40;61.80;;;;;;5074034;28;20150;-87
2023/07/29 12:44:22;;;;;;;1.73;1.40;;;21.50;61.60;;;;;;5072662;28;20149;-86
2023/07/29 12:46:48;;;;;;;1.27;1.17;;;21.50;61.60;;;;;;5073876;28;20153;-88