Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:03:39;;;;;;;17.27;14.27;;;-0.60;94.40;;;;;;10455912;22;20698;-82
2021/01/11 00:09:05;;;;;;;20.57;15.00;;;-0.60;94.30;;;;;;10438658;28;20200;-83
2021/01/11 00:14:14;;;;;;;19.77;13.40;;;-0.60;94.40;;;;;;10441541;28;20242;-80
2021/01/11 00:19:36;;;;;;;20.00;14.50;;;-0.70;94.00;;;;;;10439833;28;20443;-82
2021/01/11 00:24:56;;;;;;;18.13;13.87;;;-0.70;94.10;;;;;;10439076;28;20832;-84
2021/01/11 00:30:02;;;;;;;18.43;14.87;;;-0.80;94.20;;;;;;10439773;28;20458;-83
2021/01/11 00:35:19;;;;;;;;;;;;;;;;;;;;;
2021/01/11 00:40:58;;;;;;;17.60;14.37;;;-0.80;94.10;;;;;;10457547;28;20530;-84
2021/01/11 00:46:08;;;;;;;16.93;13.33;;;-0.90;94.20;;;;;;10458386;28;20452;-83
2021/01/11 00:51:31;;;;;;;20.60;14.63;;;-0.90;94.30;;;;;;10440772;28;20496;-83
2021/01/11 00:56:42;;;;;;;14.17;10.57;;;-0.90;94.30;;;;;;10461932;28;20808;-83
2021/01/11 01:01:53;;;;;;;18.60;13.40;;;-0.90;94.20;;;;;;10439039;28;20857;-83
2021/01/11 01:07:02;;;;;;;19.07;13.63;;;-0.90;94.20;;;;;;10433145;28;20955;-83
2021/01/11 01:12:05;;;;;;;17.03;13.00;;;-0.90;94.00;;;;;;10458004;28;20313;-82
2021/01/11 01:17:07;;;;;;;16.90;12.60;;;-1.00;94.10;;;;;;10448977;28;20208;-83
2021/01/11 01:22:09;;;;;;;18.27;13.03;;;-1.00;93.90;;;;;;10444969;28;20219;-81
2021/01/11 01:27:11;;;;;;;20.50;14.80;;;-1.10;94.10;;;;;;10417208;28;20832;-83
2021/01/11 01:32:13;;;;;;;18.63;14.20;;;-1.10;94.20;;;;;;10419000;28;20460;-81
2021/01/11 01:37:15;;;;;;;17.73;13.70;;;-1.10;94.40;;;;;;10402980;28;20908;-82
2021/01/11 01:42:17;;;;;;;18.53;13.43;;;-1.00;94.50;;;;;;10475432;28;20470;-83
2021/01/11 01:47:19;;;;;;;17.07;13.47;;;-1.00;94.30;;;;;;10460619;28;20200;-81
2021/01/11 01:52:22;;;;;;;18.97;13.83;;;-1.00;94.10;;;;;;10460460;28;20223;-81
2021/01/11 01:57:24;;;;;;;15.90;12.47;;;-1.00;94.10;;;;;;10417180;28;20432;-83
2021/01/11 02:02:26;;;;;;;16.60;12.93;;;-1.00;94.00;;;;;;10414382;28;20320;-82
2021/01/11 02:07:35;;;;;;;15.83;12.23;;;-1.00;93.90;;;;;;10416917;28;20191;-82
2021/01/11 02:12:51;;;;;;;14.90;12.60;;;-1.10;93.80;;;;;;10399776;28;20215;-81
2021/01/11 02:18:00;;;;;;;17.50;13.37;;;-1.10;94.00;;;;;;10418657;28;20432;-84
2021/01/11 02:23:18;;;;;;;15.60;11.70;;;-1.10;93.90;;;;;;10438323;28;20280;-83
2021/01/11 02:28:44;;;;;;;18.77;14.03;;;-1.10;93.90;;;;;;10426325;28;20571;-83
2021/01/11 02:33:47;;;;;;;17.50;13.90;;;-1.20;93.80;;;;;;10479366;28;20206;-82
2021/01/11 02:38:49;;;;;;;18.97;13.27;;;-1.10;93.80;;;;;;10456008;28;20530;-82
2021/01/11 02:43:51;;;;;;;21.70;15.70;;;-1.20;93.90;;;;;;10439291;28;20852;-83
2021/01/11 02:48:56;;;;;;;19.57;13.30;;;-1.30;94.30;;;;;;10456292;28;20459;-84
2021/01/11 02:54:07;;;;;;;22.37;15.43;;;-1.30;94.00;;;;;;10439910;28;20528;-84
2021/01/11 02:59:19;;;;;;;22.53;15.27;;;-1.30;94.10;;;;;;10436307;28;20546;-83
2021/01/11 03:04:23;;;;;;;19.77;15.40;;;-1.40;94.10;;;;;;10398752;28;20480;-81
2021/01/11 03:09:25;;;;;;;21.10;14.23;;;-1.30;94.30;;;;;;10432043;28;20443;-81
2021/01/11 03:14:27;;;;;;;16.57;13.33;;;-1.30;94.40;;;;;;10398046;28;20217;-79
2021/01/11 03:19:30;;;;;;;20.83;14.40;;;-1.20;94.30;;;;;;10415933;28;20185;-81
2021/01/11 03:24:32;;;;;;;18.40;13.77;;;-1.20;94.10;;;;;;10416038;28;20872;-83
2021/01/11 03:29:35;;;;;;;17.67;13.20;;;-1.20;93.60;;;;;;10432958;28;20711;-83
2021/01/11 03:34:38;;;;;;;19.50;14.97;;;-1.20;93.70;;;;;;10449966;28;20456;-84
2021/01/11 03:39:43;;;;;;;16.63;12.83;;;-1.20;93.90;;;;;;10457243;28;20445;-86
2021/01/11 03:44:45;;;;;;;18.77;14.20;;;-1.20;93.80;;;;;;10439098;28;20482;-84
2021/01/11 03:49:48;;;;;;;18.57;14.30;;;-1.20;93.90;;;;;;10455730;28;20992;-83
2021/01/11 03:54:50;;;;;;;17.40;13.57;;;-1.20;93.60;;;;;;10453857;28;20457;-83
2021/01/11 03:59:56;;;;;;;18.20;13.50;;;-1.30;93.40;;;;;;10430215;28;20448;-82
2021/01/11 04:04:59;;;;;;;17.20;13.77;;;-1.30;93.60;;;;;;10398271;28;20475;-85
2021/01/11 04:10:00;;;;;;;18.97;14.47;;;-1.40;93.60;;;;;;10413732;28;20532;-81
2021/01/11 04:15:03;;;;;;;16.93;12.40;;;-1.40;93.60;;;;;;10415103;28;20460;-82
2021/01/11 04:20:07;;;;;;;19.30;14.43;;;-1.40;93.60;;;;;;10414405;28;20440;-82
2021/01/11 04:25:10;;;;;;;17.33;12.60;;;-1.40;93.50;;;;;;10422549;28;20505;-81
2021/01/11 04:30:12;;;;;;;19.90;14.47;;;-1.50;93.60;;;;;;10446870;28;20432;-82
2021/01/11 04:35:15;;;;;;;19.73;14.80;;;-1.50;93.70;;;;;;10464634;28;20446;-82
2021/01/11 04:40:17;;;;;;;18.43;14.43;;;-1.50;93.60;;;;;;10465273;28;20413;-84
2021/01/11 04:45:19;;;;;;;17.93;14.33;;;-1.60;93.40;;;;;;10464159;28;20876;-83
2021/01/11 04:50:22;;;;;;;18.97;14.17;;;-1.60;93.80;;;;;;10462366;28;20536;-80
2021/01/11 04:55:24;;;;;;;22.30;14.30;;;-1.70;93.80;;;;;;10446976;28;20530;-82
2021/01/11 05:00:27;;;;;;;20.60;15.10;;;-1.70;93.70;;;;;;10446643;28;20458;-81
2021/01/11 05:05:34;;;;;;;20.00;14.40;;;-1.70;94.10;;;;;;10464708;28;20464;-80
2021/01/11 05:10:39;;;;;;;18.93;14.80;;;-1.70;93.90;;;;;;10449233;28;20475;-81
2021/01/11 05:15:42;;;;;;;21.10;15.10;;;-1.70;93.90;;;;;;10464021;28;20457;-83
2021/01/11 05:20:45;;;;;;;20.53;15.10;;;-1.70;93.80;;;;;;10462036;28;20467;-83
2021/01/11 05:25:46;;;;;;;20.93;14.40;;;-1.70;93.70;;;;;;10423661;28;20475;-82
2021/01/11 05:30:49;;;;;;;21.67;15.37;;;-1.70;93.80;;;;;;10430545;28;21015;-83
2021/01/11 05:36:04;;;;;;;22.60;15.13;;;-1.70;93.90;;;;;;10465080;28;20423;-80
2021/01/11 05:41:14;;;;;;;21.07;14.53;;;-1.60;94.00;;;;;;10441836;28;21337;-84
2021/01/11 05:46:23;;;;;;;21.83;15.30;;;-1.60;93.80;;;;;;10419374;28;20484;-83
2021/01/11 05:51:27;;;;;;;23.73;15.77;;;-1.60;93.60;;;;;;10434870;28;20512;-82
2021/01/11 05:56:52;;;;;;;22.20;16.30;;;-1.60;93.80;;;;;;10428605;28;20450;-82
2021/01/11 06:02:00;;;;;;;22.60;16.77;;;-1.60;93.70;;;;;;10429285;28;20593;-81
2021/01/11 06:07:03;;;;;;;23.00;15.37;;;-1.50;93.70;;;;;;10465977;28;20438;-81
2021/01/11 06:12:06;;;;;;;23.50;15.20;;;-1.60;93.40;;;;;;10438196;28;20444;-82
2021/01/11 06:17:09;;;;;;;23.80;16.13;;;-1.60;93.60;;;;;;10452591;28;20452;-81
2021/01/11 06:22:15;;;;;;;21.70;14.73;;;-1.60;93.70;;;;;;10438608;28;20514;-82
2021/01/11 06:27:18;;;;;;;21.77;15.33;;;-1.70;93.90;;;;;;10440298;28;21031;-82
2021/01/11 06:32:21;;;;;;;21.10;15.73;;;-1.70;93.60;;;;;;10456694;28;20480;-82
2021/01/11 06:37:24;;;;;;;22.50;15.63;;;-1.70;93.80;;;;;;10440612;28;20432;-82
2021/01/11 06:42:26;;;;;;;24.67;17.93;;;-1.70;93.70;;;;;;10419103;28;20471;-81
2021/01/11 06:47:31;;;;;;;22.47;17.30;;;-1.70;93.60;;;;;;10410487;28;20493;-83
2021/01/11 06:52:36;;;;;;;27.67;18.10;;;-1.60;93.60;;;;;;10395299;28;20464;-81
2021/01/11 06:57:40;;;;;;;29.90;19.97;;;-1.70;93.60;;;;;;10438074;28;20452;-84
2021/01/11 07:02:43;;;;;;;26.80;18.07;;;-1.70;93.60;;;;;;10421539;28;20482;-83
2021/01/11 07:07:46;;;;;;;28.70;18.77;;;-1.60;93.50;;;;;;10455944;28;20923;-82
2021/01/11 07:12:50;;;;;;;26.20;18.90;;;-1.60;93.30;;;;;;10437747;28;20450;-83
2021/01/11 07:17:52;;;;;;;34.43;17.87;;;-1.70;93.20;;;;;;10454369;28;20442;-81
2021/01/11 07:22:57;;;;;;;22.53;15.20;;;-1.70;93.00;;;;;;10437651;28;20491;-83
2021/01/11 07:28:00;;;;;;;24.20;17.40;;;-1.70;93.20;;;;;;10454214;28;20440;-83
2021/01/11 07:33:11;;;;;;;23.77;16.53;;;-1.80;93.10;;;;;;10413171;28;20465;-82
2021/01/11 07:38:13;;;;;;;23.53;15.73;;;-1.70;93.20;;;;;;10397407;28;20504;-83
2021/01/11 07:43:24;;;;;;;26.03;17.93;;;-1.70;93.40;;;;;;10399669;28;20995;-83
2021/01/11 07:48:26;;;;;;;26.30;15.90;;;-1.70;93.50;;;;;;10413343;28;20426;-81
2021/01/11 07:53:36;;;;;;;22.33;16.67;;;-1.60;93.50;;;;;;10396623;28;20460;-82
2021/01/11 07:58:38;;;;;;;24.40;17.30;;;-1.60;93.00;;;;;;10431634;28;20456;-84
2021/01/11 08:03:40;;;;;;;23.77;16.33;;;-1.60;93.00;;;;;;10453085;28;20468;-82
2021/01/11 08:08:45;;;;;;;21.60;15.30;;;-1.60;93.00;;;;;;10452596;28;20431;-81
2021/01/11 08:13:47;;;;;;;22.93;17.40;;;-1.60;93.20;;;;;;10448798;28;20830;-81
2021/01/11 08:18:51;;;;;;;24.50;15.93;;;-1.50;94.00;;;;;;10418678;28;20455;-83
2021/01/11 08:24:01;;;;;;;21.77;16.10;;;-1.40;93.30;;;;;;10427263;28;20506;-82
2021/01/11 08:29:03;;;;;;;20.83;17.43;;;-1.30;93.40;;;;;;10434986;28;20975;-83
2021/01/11 08:34:06;;;;;;;19.80;15.63;;;-1.30;93.40;;;;;;10452858;28;20216;-84
2021/01/11 08:39:12;;;;;;;25.43;18.00;;;-1.30;93.10;;;;;;10446398;28;20438;-81
2021/01/11 08:44:31;;;;;;;23.90;18.10;;;-1.30;93.20;;;;;;10461373;28;20799;-82
2021/01/11 08:49:33;;;;;;;24.87;18.47;;;-1.20;93.20;;;;;;10454666;28;20583;-82
2021/01/11 08:54:37;;;;;;;20.90;17.07;;;-1.10;93.50;;;;;;10433630;28;20482;-82
2021/01/11 08:59:48;;;;;;;21.60;16.47;;;-1.00;93.40;;;;;;10452100;28;20443;-81
2021/01/11 09:04:50;;;;;;;21.40;17.43;;;-0.90;93.60;;;;;;10450493;28;21180;-81
2021/01/11 09:09:52;;;;;;;22.87;18.27;;;-0.70;92.90;;;;;;10436156;28;20284;-81
2021/01/11 09:14:55;;;;;;;20.90;16.10;;;-0.50;92.20;;;;;;10455919;28;20201;-80
2021/01/11 09:20:00;;;;;;;22.03;18.70;;;-0.30;92.70;;;;;;10442832;28;20201;-81
2021/01/11 09:25:09;;;;;;;21.93;17.93;;;-0.20;92.20;;;;;;10449392;28;20221;-82
2021/01/11 09:30:11;;;;;;;20.97;17.07;;;0.00;92.00;;;;;;10402080;28;20292;-81
2021/01/11 09:35:15;;;;;;;20.00;16.73;;;0.00;91.90;;;;;;10399128;28;20202;-82
2021/01/11 09:40:58;;;;;;;20.20;16.40;;;0.10;91.20;;;;;;10424799;28;20215;-81
2021/01/11 09:46:00;;;;;;;25.80;18.17;;;0.20;90.90;;;;;;10441103;28;20311;-81
2021/01/11 09:51:06;;;;;;;21.13;16.77;;;0.20;91.20;;;;;;10459498;28;20217;-80
2021/01/11 09:56:08;;;;;;;21.07;16.93;;;0.20;91.00;;;;;;10421824;28;20571;-81
2021/01/11 10:01:10;;;;;;;22.10;17.83;;;0.30;91.20;;;;;;10432377;28;20247;-81
2021/01/11 10:06:12;;;;;;;21.20;17.07;;;0.40;91.60;;;;;;10438158;28;20740;-81
2021/01/11 10:11:15;;;;;;;21.07;16.93;;;0.50;91.30;;;;;;10439277;28;20225;-82
2021/01/11 10:16:17;;;;;;;23.30;17.43;;;0.50;90.60;;;;;;10441020;28;20219;-83
2021/01/11 10:21:19;;;;;;;18.93;15.80;;;0.60;90.90;;;;;;10448266;28;20305;-82
2021/01/11 10:26:22;;;;;;;20.63;16.37;;;0.60;90.90;;;;;;10438928;28;20248;-83
2021/01/11 10:31:24;;;;;;;20.47;15.70;;;0.70;90.80;;;;;;10441224;28;20756;-83
2021/01/11 10:36:26;;;;;;;26.63;17.17;;;0.70;90.80;;;;;;10424908;28;20236;-82
2021/01/11 10:41:28;;;;;;;19.80;15.63;;;0.80;90.50;;;;;;10447938;28;20263;-83
2021/01/11 10:46:31;;;;;;;18.37;14.80;;;0.80;90.60;;;;;;10437435;28;20726;-82
2021/01/11 10:51:33;;;;;;;20.20;14.87;;;0.80;90.20;;;;;;10436586;28;20217;-83
2021/01/11 10:56:37;;;;;;;17.23;15.33;;;0.90;90.60;;;;;;10449717;28;20201;-82
2021/01/11 11:01:39;;;;;;;21.10;15.47;;;1.00;90.60;;;;;;10433344;28;20753;-81
2021/01/11 11:06:41;;;;;;;20.50;14.27;;;1.00;90.80;;;;;;10442161;28;20245;-81
2021/01/11 11:11:43;;;;;;;16.60;14.20;;;1.10;90.40;;;;;;10459733;28;20217;-82
2021/01/11 11:16:45;;;;;;;14.90;12.27;;;1.20;90.00;;;;;;10451148;28;20669;-82
2021/01/11 11:21:48;;;;;;;18.10;14.50;;;1.20;89.80;;;;;;10449738;28;20229;-82
2021/01/11 11:26:50;;;;;;;16.23;13.13;;;1.30;88.50;;;;;;10439495;28;20247;-82
2021/01/11 11:31:52;;;;;;;16.40;12.83;;;1.30;88.00;;;;;;10421420;28;20680;-82
2021/01/11 11:36:55;;;;;;;14.50;12.33;;;1.30;88.30;;;;;;10449665;28;20312;-83
2021/01/11 11:41:59;;;;;;;15.50;12.07;;;1.40;88.90;;;;;;10439840;28;20339;-82
2021/01/11 11:47:00;;;;;;;15.43;11.80;;;1.50;88.10;;;;;;10445950;28;20611;-81
2021/01/11 11:52:02;;;;;;;13.90;11.83;;;1.50;86.70;;;;;;10430412;28;20601;-82
2021/01/11 11:57:05;;;;;;;14.47;12.97;;;1.50;86.60;;;;;;10429552;28;20211;-82
2021/01/11 12:02:11;;;;;;;17.00;12.90;;;1.60;87.50;;;;;;10436307;28;20239;-82
2021/01/11 12:07:14;;;;;;;15.83;12.00;;;1.60;87.30;;;;;;10432691;28;20208;-82
2021/01/11 12:12:16;;;;;;;12.40;10.97;;;1.70;86.80;;;;;;10449884;28;20228;-82
2021/01/11 12:17:18;;;;;;;14.97;12.30;;;1.70;85.00;;;;;;10443945;28;20198;-82
2021/01/11 12:22:20;;;;;;;15.20;12.63;;;1.70;85.10;;;;;;10444730;28;20236;-82
2021/01/11 12:27:22;;;;;;;16.93;13.23;;;1.70;85.10;;;;;;10463384;28;20197;-82
2021/01/11 12:32:24;;;;;;;13.97;12.47;;;1.70;84.80;;;;;;10445855;28;20653;-81
2021/01/11 12:37:26;;;;;;;16.90;12.43;;;1.70;85.30;;;;;;10444081;28;20201;-81
2021/01/11 12:42:28;;;;;;;11.57;9.67;;;1.70;84.90;;;;;;10429168;28;20301;-81
2021/01/11 12:47:35;;;;;;;18.60;12.00;;;1.80;86.10;;;;;;10445182;28;20231;-81
2021/01/11 12:52:37;;;;;;;14.47;11.73;;;1.90;84.90;;;;;;10455338;28;20607;-81
2021/01/11 12:57:40;;;;;;;15.67;12.50;;;2.00;84.10;;;;;;10452260;28;20212;-82
2021/01/11 13:02:41;;;;;;;15.20;12.20;;;2.00;83.70;;;;;;10438592;28;20324;-82
2021/01/11 13:07:43;;;;;;;15.07;12.20;;;2.00;83.00;;;;;;10438974;28;20484;-82
2021/01/11 13:12:46;;;;;;;14.77;11.97;;;2.00;82.60;;;;;;10456871;28;20307;-83
2021/01/11 13:17:47;;;;;;;13.80;11.50;;;2.00;82.40;;;;;;10455936;28;20215;-83
2021/01/11 13:22:49;;;;;;;15.70;12.10;;;2.00;82.50;;;;;;10436708;28;20624;-82
2021/01/11 13:27:52;;;;;;;14.40;12.00;;;2.00;82.80;;;;;;10438892;28;20240;-83
2021/01/11 13:32:53;;;;;;;13.67;11.57;;;2.00;83.10;;;;;;10458665;28;20221;-82
2021/01/11 13:37:55;;;;;;;13.87;11.23;;;2.00;82.90;;;;;;10459723;28;20208;-82
2021/01/11 13:42:58;;;;;;;15.10;10.20;;;2.00;83.40;;;;;;10416920;28;20286;-82
2021/01/11 13:48:00;;;;;;;13.80;12.13;;;2.00;83.00;;;;;;10444771;28;20204;-82
2021/01/11 13:53:02;;;;;;;15.00;12.73;;;2.00;84.00;;;;;;10451296;28;20328;-82
2021/01/11 13:58:04;;;;;;;15.30;12.63;;;2.10;84.00;;;;;;10435770;28;20206;-82
2021/01/11 14:03:06;;;;;;;17.33;13.17;;;2.10;84.60;;;;;;10435196;28;20229;-82
2021/01/11 14:08:08;;;;;;;17.30;12.67;;;2.10;84.40;;;;;;10458732;28;20197;-83
2021/01/11 14:13:10;;;;;;;14.90;12.47;;;2.00;84.60;;;;;;10437826;28;20221;-82
2021/01/11 14:18:12;;;;;;;14.60;12.30;;;2.00;84.20;;;;;;10453990;28;20209;-82
2021/01/11 14:23:14;;;;;;;15.63;10.53;;;2.00;84.80;;;;;;10433620;28;20213;-82
2021/01/11 14:28:16;;;;;;;13.20;11.23;;;2.00;83.70;;;;;;10432153;28;20209;-83
2021/01/11 14:33:18;;;;;;;13.07;10.93;;;2.00;84.30;;;;;;10427171;28;20668;-81
2021/01/11 14:38:20;;;;;;;13.93;11.70;;;2.00;83.70;;;;;;10419519;28;20752;-82
2021/01/11 14:43:22;;;;;;;14.03;11.40;;;2.00;82.30;;;;;;10428156;28;20888;-82
2021/01/11 14:48:24;;;;;;;14.03;11.87;;;2.00;83.80;;;;;;10430736;28;20217;-82
2021/01/11 14:53:26;;;;;;;15.30;12.33;;;1.90;83.30;;;;;;10431834;28;20708;-82
2021/01/11 14:58:28;;;;;;;13.40;11.10;;;2.00;84.30;;;;;;10429539;28;20418;-82
2021/01/11 15:03:30;;;;;;;15.00;12.50;;;2.10;84.50;;;;;;10433089;28;20749;-82
2021/01/11 15:08:32;;;;;;;14.60;11.93;;;2.20;84.90;;;;;;10429566;28;20303;-82
2021/01/11 15:13:35;;;;;;;13.47;11.23;;;2.20;83.50;;;;;;10434805;28;20743;-82
2021/01/11 15:18:38;;;;;;;14.53;12.07;;;2.30;82.70;;;;;;10430963;28;20684;-82
2021/01/11 15:23:40;;;;;;;15.67;13.03;;;2.30;82.80;;;;;;10431868;28;20722;-82
2021/01/11 15:28:43;;;;;;;15.40;12.90;;;2.30;81.90;;;;;;10438674;28;20205;-82
2021/01/11 15:33:44;;;;;;;13.97;11.70;;;2.30;81.90;;;;;;10430935;28;20643;-82
2021/01/11 15:38:46;;;;;;;14.20;12.53;;;2.40;82.00;;;;;;10447516;28;20773;-82
2021/01/11 15:43:49;;;;;;;16.80;11.73;;;2.40;82.30;;;;;;10429585;28;20225;-82
2021/01/11 15:48:51;;;;;;;14.60;12.37;;;2.40;82.40;;;;;;10445772;28;20193;-82
2021/01/11 15:53:53;;;;;;;16.10;12.23;;;2.40;82.20;;;;;;10420905;28;20228;-81
2021/01/11 15:58:55;;;;;;;13.33;11.20;;;2.40;82.00;;;;;;10421945;28;20201;-83
2021/01/11 16:03:57;;;;;;;14.27;12.17;;;2.40;82.40;;;;;;10423624;28;20217;-82
2021/01/11 16:08:59;;;;;;;17.17;12.43;;;2.40;82.90;;;;;;10447779;28;20204;-82
2021/01/11 16:14:02;;;;;;;14.80;11.57;;;2.40;82.80;;;;;;10432206;28;20216;-82
2021/01/11 16:19:04;;;;;;;17.13;13.27;;;2.40;82.90;;;;;;10436160;28;20806;-82
2021/01/11 16:24:06;;;;;;;16.27;12.13;;;2.40;84.10;;;;;;10431912;28;20267;-82
2021/01/11 16:29:09;;;;;;;17.67;12.70;;;2.40;85.10;;;;;;10448020;28;20212;-82
2021/01/11 16:34:10;;;;;;;15.07;13.30;;;2.40;83.90;;;;;;10448935;28;20577;-82
2021/01/11 16:39:12;;;;;;;17.87;13.80;;;2.40;84.20;;;;;;10452317;28;20194;-81
2021/01/11 16:44:15;;;;;;;20.17;15.80;;;2.50;84.60;;;;;;10419208;28;20317;-82
2021/01/11 16:49:16;;;;;;;17.47;15.10;;;2.50;85.30;;;;;;10435661;28;20619;-82
2021/01/11 16:54:18;;;;;;;15.30;12.73;;;2.50;84.80;;;;;;10440277;28;20213;-82
2021/01/11 16:59:21;;;;;;;17.33;13.67;;;2.60;85.60;;;;;;10435019;28;20227;-83
2021/01/11 17:04:23;;;;;;;19.07;16.07;;;2.60;85.50;;;;;;10450886;28;20241;-83
2021/01/11 17:09:25;;;;;;;17.73;13.93;;;2.60;86.00;;;;;;10436560;28;20194;-85
2021/01/11 17:14:28;;;;;;;17.23;15.33;;;2.60;84.10;;;;;;10437529;28;20669;-82
2021/01/11 17:19:30;;;;;;;17.47;15.27;;;2.60;85.60;;;;;;10447272;28;20197;-84
2021/01/11 17:24:31;;;;;;;20.07;13.97;;;2.60;84.10;;;;;;10459124;28;20266;-82
2021/01/11 17:29:34;;;;;;;20.40;15.50;;;2.60;85.20;;;;;;10439986;28;20201;-84
2021/01/11 17:34:35;;;;;;;20.20;16.00;;;2.60;83.90;;;;;;10433419;28;20324;-82
2021/01/11 17:39:37;;;;;;;22.03;17.13;;;2.50;83.60;;;;;;10462783;28;20227;-83
2021/01/11 17:44:41;;;;;;;24.20;18.13;;;2.50;83.60;;;;;;10458387;28;20225;-83
2021/01/11 17:49:43;;;;;;;20.40;17.70;;;2.40;85.10;;;;;;10443864;28;20255;-84
2021/01/11 17:54:44;;;;;;;21.30;16.93;;;2.40;84.60;;;;;;10442109;28;20209;-82
2021/01/11 17:59:47;;;;;;;19.10;15.77;;;2.40;84.20;;;;;;10440130;28;20206;-82
2021/01/11 18:04:49;;;;;;;27.30;21.50;;;2.40;84.90;;;;;;10444819;28;20269;-82
2021/01/11 18:09:50;;;;;;;21.70;17.20;;;2.40;86.60;;;;;;10444341;28;20219;-81
2021/01/11 18:14:53;;;;;;;21.67;16.30;;;2.50;85.50;;;;;;10433536;28;20266;-83
2021/01/11 18:19:54;;;;;;;21.27;17.50;;;2.50;85.00;;;;;;10417160;28;20197;-83
2021/01/11 18:24:56;;;;;;;23.90;18.77;;;2.50;85.40;;;;;;10430457;28;20233;-82
2021/01/11 18:29:58;;;;;;;22.47;18.73;;;2.50;86.20;;;;;;10452619;28;20197;-82
2021/01/11 18:35:00;;;;;;;23.93;17.73;;;2.50;84.50;;;;;;10448527;28;20240;-81
2021/01/11 18:40:02;;;;;;;23.90;18.07;;;2.50;84.90;;;;;;10445225;28;20208;-82
2021/01/11 18:45:06;;;;;;;23.47;19.70;;;2.50;85.60;;;;;;10447381;28;20217;-82
2021/01/11 18:50:09;;;;;;;22.77;19.97;;;2.40;85.60;;;;;;10408874;28;20254;-82
2021/01/11 18:55:11;;;;;;;25.30;20.30;;;2.40;86.90;;;;;;10434681;28;20714;-82
2021/01/11 19:00:16;;;;;;;23.57;18.67;;;2.40;86.90;;;;;;10436160;28;20293;-83
2021/01/11 19:05:18;;;;;;;24.37;19.70;;;2.30;86.80;;;;;;10388900;28;20214;-83
2021/01/11 19:10:21;;;;;;;23.40;19.80;;;2.30;86.80;;;;;;10405901;28;20190;-81
2021/01/11 19:15:23;;;;;;;24.93;19.90;;;2.20;87.20;;;;;;10434929;28;20198;-82
2021/01/11 19:20:26;;;;;;;27.83;22.23;;;2.10;87.10;;;;;;10447924;28;20212;-82
2021/01/11 19:25:29;;;;;;;29.00;21.13;;;2.10;86.00;;;;;;10416142;28;20260;-82
2021/01/11 19:30:32;;;;;;;27.20;21.40;;;2.10;86.20;;;;;;10428406;28;20201;-81
2021/01/11 19:35:33;;;;;;;21.23;18.53;;;2.10;86.40;;;;;;10424301;28;20701;-82
2021/01/11 19:40:35;;;;;;;27.93;20.60;;;2.00;86.80;;;;;;10437165;28;20221;-83
2021/01/11 19:45:38;;;;;;;24.67;20.27;;;2.00;86.20;;;;;;10405286;28;20228;-83
2021/01/11 19:50:40;;;;;;;25.90;20.00;;;2.00;85.80;;;;;;10387733;28;20886;-83
2021/01/11 19:55:41;;;;;;;24.67;20.20;;;2.00;86.00;;;;;;10411637;28;20204;-82
2021/01/11 20:00:44;;;;;;;25.47;20.90;;;2.00;86.00;;;;;;10455750;28;20224;-83
2021/01/11 20:05:45;;;;;;;24.60;19.37;;;2.00;86.70;;;;;;10448880;28;20772;-83
2021/01/11 20:10:47;;;;;;;24.47;19.17;;;1.90;86.50;;;;;;10450391;28;20225;-82
2021/01/11 20:15:50;;;;;;;25.53;20.10;;;1.90;86.80;;;;;;10453754;28;20198;-81
2021/01/11 20:20:52;;;;;;;24.77;19.03;;;1.90;86.60;;;;;;10436603;28;20213;-84
2021/01/11 20:25:53;;;;;;;24.23;18.43;;;1.80;86.60;;;;;;10438998;28;20228;-82
2021/01/11 20:30:59;;;;;;;23.70;18.70;;;1.80;86.70;;;;;;10456428;28;20235;-82
2021/01/11 20:36:00;;;;;;;23.23;19.07;;;1.80;88.30;;;;;;10432107;28;20193;-82
2021/01/11 20:41:11;;;;;;;24.33;19.73;;;1.80;87.10;;;;;;10426395;28;20312;-82
2021/01/11 20:46:15;;;;;;;24.63;19.30;;;1.80;87.70;;;;;;10438781;28;20224;-82
2021/01/11 20:51:20;;;;;;;22.77;19.20;;;1.70;87.80;;;;;;10428555;28;20251;-81
2021/01/11 20:56:22;;;;;;;23.00;19.13;;;1.60;88.20;;;;;;10427771;28;20205;-81
2021/01/11 21:01:25;;;;;;;23.80;18.37;;;1.50;89.40;;;;;;10436708;28;20791;-81
2021/01/11 21:06:27;;;;;;;21.70;17.93;;;1.50;90.00;;;;;;10451583;28;20231;-81
2021/01/11 21:11:32;;;;;;;20.40;17.77;;;1.50;90.00;;;;;;10438500;28;20213;-81
2021/01/11 21:16:36;;;;;;;21.97;18.10;;;1.60;89.90;;;;;;10455672;28;20189;-81
2021/01/11 21:21:39;;;;;;;21.70;18.50;;;1.60;89.00;;;;;;10414703;28;20505;-82
2021/01/11 21:26:43;;;;;;;26.47;18.83;;;1.50;89.10;;;;;;10429646;28;20220;-81
2021/01/11 21:31:46;;;;;;;21.10;18.47;;;1.40;89.90;;;;;;10432374;28;20220;-81
2021/01/11 21:36:48;;;;;;;23.10;20.07;;;1.30;89.80;;;;;;10427663;28;20201;-82
2021/01/11 21:41:50;;;;;;;21.73;18.43;;;1.20;90.20;;;;;;10450381;28;20216;-81
2021/01/11 21:46:53;;;;;;;26.37;19.23;;;1.20;90.40;;;;;;10423119;28;20222;-82
2021/01/11 21:51:55;;;;;;;21.30;16.13;;;1.20;90.50;;;;;;10444412;28;20275;-81
2021/01/11 21:56:57;;;;;;;19.07;16.03;;;1.10;90.50;;;;;;10448908;28;20227;-82
2021/01/11 22:02:00;;;;;;;15.17;13.57;;;1.10;90.60;;;;;;10431924;28;20233;-82
2021/01/11 22:07:01;;;;;;;18.57;15.43;;;1.20;90.40;;;;;;10451011;28;20251;-81
2021/01/11 22:12:04;;;;;;;15.50;13.80;;;1.20;89.80;;;;;;10450170;28;20310;-82
2021/01/11 22:17:06;;;;;;;16.37;13.83;;;1.20;89.70;;;;;;10450545;28;20653;-82
2021/01/11 22:22:08;;;;;;;17.00;14.43;;;1.30;88.70;;;;;;10427798;28;20325;-82
2021/01/11 22:27:10;;;;;;;18.83;14.80;;;1.30;89.50;;;;;;10417826;28;20274;-82
2021/01/11 22:32:12;;;;;;;16.03;13.73;;;1.40;88.90;;;;;;10431726;28;20288;-82
2021/01/11 22:37:14;;;;;;;18.17;15.50;;;1.40;89.00;;;;;;10469256;28;20190;-82
2021/01/11 22:42:21;;;;;;;17.27;14.00;;;1.60;88.40;;;;;;10463549;28;20217;-82
2021/01/11 22:47:30;;;;;;;19.23;14.87;;;1.60;88.60;;;;;;10459319;28;20236;-82
2021/01/11 22:52:33;;;;;;;17.77;14.97;;;1.70;87.40;;;;;;10459190;28;20225;-82
2021/01/11 22:57:35;;;;;;;17.53;14.40;;;1.80;87.50;;;;;;10488785;22;20571;-78
2021/01/11 23:02:38;;;;;;;17.93;14.20;;;1.80;87.50;;;;;;10471080;28;20189;-78
2021/01/11 23:07:40;;;;;;;17.07;14.67;;;1.70;87.60;;;;;;10456717;28;20689;-78
2021/01/11 23:12:42;;;;;;;14.83;13.10;;;1.70;88.90;;;;;;10457944;28;20250;-78
2021/01/11 23:17:47;;;;;;;17.40;13.40;;;1.70;88.80;;;;;;10453882;28;20684;-78
2021/01/11 23:22:50;;;;;;;17.87;13.00;;;1.70;88.80;;;;;;10459016;28;20265;-78
2021/01/11 23:27:52;;;;;;;18.47;14.27;;;1.70;88.90;;;;;;10456695;28;20219;-78
2021/01/11 23:32:54;;;;;;;15.33;12.77;;;1.70;88.80;;;;;;10454407;28;20616;-79
2021/01/11 23:37:56;;;;;;;16.97;14.27;;;1.80;89.10;;;;;;10456613;28;20217;-78
2021/01/11 23:42:59;;;;;;;17.40;14.60;;;1.90;88.90;;;;;;10458868;28;20220;-78
2021/01/11 23:48:02;;;;;;;16.30;14.07;;;1.90;88.50;;;;;;10433077;28;20344;-78
2021/01/11 23:53:04;;;;;;;16.20;13.40;;;1.90;88.90;;;;;;10453488;28;20272;-77
2021/01/11 23:58:05;;;;;;;18.80;14.80;;;2.00;87.10;;;;;;10455328;28;20221;-78
