Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:21;;;;;;;19.17;9.40;;;;;;;;;;6264577;22;19996;-81
2022/11/20 00:03:47;;;;;;;17.55;8.75;;;;;;;;;;6264214;22;20313;-84
2022/11/20 00:06:15;;;;;;;18.42;8.95;;;;;;;;;;6290959;22;20004;-83
2022/11/20 00:08:41;;;;;;;17.65;8.90;;;;;;;;;;6290670;22;20011;-82
2022/11/20 00:11:08;;;;;;;16.30;8.40;;;;;;;;;;6289013;22;20000;-80
2022/11/20 00:13:35;;;;;;;18.50;9.00;;;;;;;;;;6263404;22;19999;-81
2022/11/20 00:16:02;;;;;;;19.75;8.95;;;;;;;;;;6291526;22;20078;-85
2022/11/20 00:18:28;;;;;;;20.35;9.27;;;;;;;;;;6291635;22;20051;-81
2022/11/20 00:21:00;;;;;;;21.35;10.18;;;;;;;;;;6290584;22;19999;-80
2022/11/20 00:23:26;;;;;;;21.10;9.32;;;;;;;;;;6264216;22;20053;-81
2022/11/20 00:25:52;;;;;;;17.33;8.75;;;;;;;;;;6290920;22;20008;-82
2022/11/20 00:28:18;;;;;;;17.67;8.52;;;;;;;;;;6291961;22;20017;-82
2022/11/20 00:30:44;;;;;;;16.85;8.35;;;;;;;;;;6290539;22;19996;-82
2022/11/20 00:33:10;;;;;;;24.55;9.35;;;;;;;;;;6264798;22;20030;-81
2022/11/20 00:35:36;;;;;;;20.13;9.80;;;;;;;;;;6265282;22;20008;-82
2022/11/20 00:38:02;;;;;;;21.20;9.23;;;;;;;;;;6264823;22;20055;-82
2022/11/20 00:40:28;;;;;;;16.52;9.30;;;;;;;;;;6265566;22;20004;-82
2022/11/20 00:42:54;;;;;;;17.75;8.85;;;;;;;;;;6264996;22;20010;-82
2022/11/20 00:45:20;;;;;;;18.42;8.82;;;;;;;;;;6264980;22;20344;-82
2022/11/20 00:47:46;;;;;;;18.23;8.98;;;;;;;;;;6293444;22;19998;-81
2022/11/20 00:50:12;;;;;;;20.13;10.50;;;;;;;;;;6267969;22;20000;-81
2022/11/20 00:52:38;;;;;;;17.50;10.15;;;;;;;;;;6293664;22;20000;-82
2022/11/20 00:55:05;;;;;;;19.33;9.30;;;;;;;;;;6267025;22;20007;-82
2022/11/20 00:57:31;;;;;;;15.52;8.45;;;;;;;;;;6267822;22;20011;-81
2022/11/20 00:59:57;;;;;;;18.33;8.48;;;;;;;;;;6293894;22;20328;-82
2022/11/20 01:02:23;;;;;;;18.38;9.60;;;;;;;;;;6267145;22;20026;-83
2022/11/20 01:04:49;;;;;;;20.42;9.27;;;;;;;;;;6266469;22;20007;-82
2022/11/20 01:07:15;;;;;;;19.98;9.80;;;;;;;;;;6293306;22;20090;-81
2022/11/20 01:09:41;;;;;;;20.95;9.43;;;;;;;;;;6294013;22;20005;-81
2022/11/20 01:12:07;;;;;;;20.25;9.73;;;;;;;;;;6267236;22;20042;-82
2022/11/20 01:14:33;;;;;;;18.38;9.50;;;;;;;;;;6293633;22;19999;-82
2022/11/20 01:16:59;;;;;;;20.17;9.88;;;;;;;;;;6267635;22;20004;-80
2022/11/20 01:19:25;;;;;;;17.25;9.25;;;;;;;;;;6293256;22;20004;-81
2022/11/20 01:21:53;;;;;;;20.10;9.68;;;;;;;;;;6293992;22;20059;-82
2022/11/20 01:24:20;;;;;;;16.33;8.65;;;;;;;;;;6294226;22;20006;-82
2022/11/20 01:26:48;;;;;;;18.88;9.13;;;;;;;;;;6266751;22;20382;-82
2022/11/20 01:29:15;;;;;;;18.73;8.60;;;;;;;;;;6267282;22;20004;-82
2022/11/20 01:31:41;;;;;;;18.27;9.00;;;;;;;;;;6293487;22;20000;-80
2022/11/20 01:34:10;;;;;;;18.15;9.52;;;;;;;;;;6265558;22;19996;-81
2022/11/20 01:36:36;;;;;;;15.20;9.35;;;;;;;;;;6292444;22;20087;-81
2022/11/20 01:39:04;;;;;;;19.73;9.73;;;;;;;;;;6266646;22;20003;-81
2022/11/20 01:44:17;;;;;;;18.75;9.93;;;;;;;;;;6292242;22;20462;-81
2022/11/20 01:46:58;;;;;;;18.38;9.40;;;;;;;;;;6293849;22;20047;-82
2022/11/20 01:49:35;;;;;;;18.17;8.85;;;;;;;;;;6265035;22;19999;-81
2022/11/20 01:52:04;;;;;;;19.77;8.95;;;;;;;;;;6266498;22;20097;-81
2022/11/20 01:54:36;;;;;;;18.67;9.75;;;;;;;;;;6292696;22;20431;-81
2022/11/20 01:57:04;;;;;;;21.37;9.73;;;;;;;;;;6267485;22;20060;-81
2022/11/20 01:59:30;;;;;;;18.55;9.45;;;;;;;;;;6292412;22;20007;-81
2022/11/20 02:01:56;;;;;;;24.30;11.00;;;;;;;;;;6293485;22;20004;-83
2022/11/20 02:04:23;;;;;;;22.80;10.82;;;;;;;;;;6265583;22;20336;-82
2022/11/20 02:06:51;;;;;;;20.48;10.48;;;;;;;;;;6266905;22;20003;-81
2022/11/20 02:09:17;;;;;;;21.75;10.65;;;;;;;;;;6290066;22;19996;-82
2022/11/20 02:11:43;;;;;;;21.85;10.25;;;;;;;;;;6263304;22;20004;-82
2022/11/20 02:14:10;;;;;;;19.13;10.50;;;;;;;;;;6264889;22;20004;-81
2022/11/20 02:16:38;;;;;;;18.23;9.50;;;;;;;;;;6293479;22;20000;-82
2022/11/20 02:19:06;;;;;;;18.90;9.05;;;;;;;;;;6293512;22;20079;-82
2022/11/20 02:21:51;;;;;;;19.65;10.48;;;;;;;;;;6294298;22;20011;-82
2022/11/20 02:24:18;;;;;;;19.02;9.40;;;;;;;;;;6293719;22;20000;-82
2022/11/20 02:26:51;;;;;;;19.33;8.93;;;;;;;;;;6293116;22;19999;-82
2022/11/20 02:29:17;;;;;;;;;;;;;;;;;;6266893;22;19996;-81
2022/11/20 02:31:44;;;;;;;22.23;8.82;;;;;;;;;;6293056;22;19907;-82
2022/11/20 02:34:10;;;;;;;18.92;9.13;;;;;;;;;;6265530;22;20083;-82
2022/11/20 02:36:37;;;;;;;18.77;9.55;;;;;;;;;;6265863;22;20030;-81
2022/11/20 02:39:04;;;;;;;18.83;9.25;;;;;;;;;;6267707;22;20015;-82
2022/11/20 02:41:34;;;;;;;20.33;10.93;;;;;;;;;;6270866;22;20000;-82
2022/11/20 02:44:00;;;;;;;22.23;10.18;;;;;;;;;;6293306;22;20000;-82
2022/11/20 02:46:26;;;;;;;19.85;9.63;;;;;;;;;;6264735;22;20738;-81
2022/11/20 02:48:52;;;;;;;19.52;10.73;;;;;;;;;;6265919;22;20084;-81
2022/11/20 02:51:18;;;;;;;23.48;10.35;;;;;;;;;;6293404;22;20004;-83
2022/11/20 02:53:44;;;;;;;25.13;11.05;;;;;;;;;;6265902;22;20039;-82
2022/11/20 02:56:10;;;;;;;18.38;9.57;;;;;;;;;;6292519;22;20301;-81
2022/11/20 02:58:37;;;;;;;21.23;8.93;;;;;;;;;;6265507;22;20003;-82
2022/11/20 03:01:03;;;;;;;19.75;9.63;;;;;;;;;;6265074;22;20015;-82
2022/11/20 03:03:29;;;;;;;18.20;9.65;;;;;;;;;;6264762;22;20004;-82
2022/11/20 03:05:55;;;;;;;20.23;9.98;;;;;;;;;;6263976;22;20455;-81
2022/11/20 03:08:21;;;;;;;18.05;9.73;;;;;;;;;;6292197;22;20018;-81
2022/11/20 03:10:47;;;;;;;22.23;9.13;;;;;;;;;;6292097;22;20059;-82
2022/11/20 03:13:13;;;;;;;16.75;9.23;;;;;;;;;;6265349;22;20004;-81
2022/11/20 03:15:39;;;;;;;18.60;10.88;;;;;;;;;;6291890;22;20006;-81
2022/11/20 03:18:05;;;;;;;23.92;9.65;;;;;;;;;;6292749;22;20410;-81
2022/11/20 03:20:32;;;;;;;21.48;10.15;;;;;;;;;;6292320;22;20011;-82
2022/11/20 03:22:58;;;;;;;19.65;9.73;;;;;;;;;;6291198;22;20034;-81
2022/11/20 03:25:24;;;;;;;19.88;9.32;;;;;;;;;;6292033;22;20004;-81
2022/11/20 03:27:50;;;;;;;20.13;9.80;;;;;;;;;;6264769;22;20004;-81
2022/11/20 03:30:17;;;;;;;19.40;9.45;;;;;;;;;;6291760;22;20003;-81
2022/11/20 03:32:43;;;;;;;19.13;9.93;;;;;;;;;;6291977;22;20466;-80
2022/11/20 03:35:09;;;;;;;21.10;10.15;;;;;;;;;;6290668;22;20356;-80
2022/11/20 03:37:35;;;;;;;21.02;10.27;;;;;;;;;;6290817;22;20003;-81
2022/11/20 03:40:01;;;;;;;21.48;10.02;;;;;;;;;;6264736;22;20067;-80
2022/11/20 03:42:45;;;;;;;20.02;10.73;;;;;;;;;;6264047;22;20008;-82
2022/11/20 03:45:12;;;;;;;18.20;9.70;;;;;;;;;;6263293;22;20008;-81
2022/11/20 03:47:38;;;;;;;19.48;9.23;;;;;;;;;;6264567;22;20023;-82
2022/11/20 03:50:04;;;;;;;19.05;9.07;;;;;;;;;;6292132;22;20062;-82
2022/11/20 03:52:30;;;;;;;20.45;9.10;;;;;;;;;;6264576;22;20010;-82
2022/11/20 03:54:56;;;;;;;22.10;11.13;;;;;;;;;;6264346;22;20010;-82
2022/11/20 03:57:22;;;;;;;23.65;10.48;;;;;;;;;;6291848;22;20031;-82
2022/11/20 03:59:48;;;;;;;21.83;10.18;;;;;;;;;;6292269;22;20011;-82
2022/11/20 04:02:14;;;;;;;20.98;10.10;;;;;;;;;;6264035;22;20081;-81
2022/11/20 04:04:40;;;;;;;20.38;10.05;;;;;;;;;;6264410;22;20029;-80
2022/11/20 04:07:06;;;;;;;17.17;9.18;;;;;;;;;;6262729;22;20004;-82
2022/11/20 04:09:32;;;;;;;17.25;9.25;;;;;;;;;;6291815;22;20030;-80
2022/11/20 04:11:58;;;;;;;22.20;9.95;;;;;;;;;;6290576;22;20135;-81
2022/11/20 04:14:24;;;;;;;20.98;10.48;;;;;;;;;;6262953;22;20010;-81
2022/11/20 04:16:50;;;;;;;20.10;10.05;;;;;;;;;;6290860;22;20000;-81
2022/11/20 04:19:17;;;;;;;21.27;9.55;;;;;;;;;;6290449;22;20423;-80
2022/11/20 04:21:43;;;;;;;22.95;9.38;;;;;;;;;;6291326;22;20007;-80
2022/11/20 04:24:13;;;;;;;21.27;10.65;;;;;;;;;;6292296;22;20003;-80
2022/11/20 04:26:39;;;;;;;19.52;10.30;;;;;;;;;;6265207;22;20004;-79
2022/11/20 04:29:05;;;;;;;21.77;11.00;;;;;;;;;;6265686;22;20004;-79
2022/11/20 04:31:35;;;;;;;20.65;10.38;;;;;;;;;;6266689;22;20007;-81
2022/11/20 04:34:02;;;;;;;24.75;10.50;;;;;;;;;;6263347;22;19995;-82
2022/11/20 04:36:29;;;;;;;25.38;10.95;;;;;;;;;;6291947;22;20000;-82
2022/11/20 04:38:58;;;;;;;20.73;10.25;;;;;;;;;;6292006;22;20197;-82
2022/11/20 04:41:28;;;;;;;25.40;11.55;;;;;;;;;;6292200;22;20003;-80
2022/11/20 04:44:02;;;;;;;20.42;10.68;;;;;;;;;;6264742;22;20007;-81
2022/11/20 04:46:28;;;;;;;25.52;11.02;;;;;;;;;;6290921;22;20006;-82
2022/11/20 04:48:54;;;;;;;26.63;11.95;;;;;;;;;;6292049;22;20000;-81
2022/11/20 04:51:20;;;;;;;26.30;11.98;;;;;;;;;;6288824;22;19988;-79
2022/11/20 04:53:47;;;;;;;21.25;10.50;;;;;;;;;;6263416;22;20479;-80
2022/11/20 04:56:13;;;;;;;21.70;10.40;;;;;;;;;;6265077;22;20003;-79
2022/11/20 04:58:40;;;;;;;26.85;10.85;;;;;;;;;;6266142;22;20007;-79
2022/11/20 05:01:16;;;;;;;20.08;10.40;;;;;;;;;;6290759;22;20006;-80
2022/11/20 05:03:43;;;;;;;21.20;10.73;;;;;;;;;;6264211;22;20004;-81
2022/11/20 05:06:10;;;;;;;19.38;9.80;;;;;;;;;;6291079;22;20008;-81
2022/11/20 05:08:36;;;;;;;23.67;12.00;;;;;;;;;;6289895;22;20014;-82
2022/11/20 05:11:05;;;;;;;22.90;9.95;;;;;;;;;;6261911;22;20015;-83
2022/11/20 05:13:31;;;;;;;21.25;10.43;;;;;;;;;;6263226;22;20004;-80
2022/11/20 05:16:05;;;;;;;23.90;11.05;;;;;;;;;;6263589;22;20003;-81
2022/11/20 05:18:31;;;;;;;23.77;11.63;;;;;;;;;;6286901;22;20242;-81
2022/11/20 05:20:58;;;;;;;25.58;11.50;;;;;;;;;;6286695;22;20003;-81
2022/11/20 05:23:25;;;;;;;24.08;11.38;;;;;;;;;;6263445;22;20059;-82
2022/11/20 05:25:55;;;;;;;25.73;12.13;;;;;;;;;;6262822;22;20090;-82
2022/11/20 05:28:22;;;;;;;23.92;11.70;;;;;;;;;;6290719;22;19995;-81
2022/11/20 05:30:48;;;;;;;21.73;11.07;;;;;;;;;;6290877;22;20075;-81
2022/11/20 05:33:14;;;;;;;25.23;10.38;;;;;;;;;;6262826;22;20011;-82
2022/11/20 05:35:41;;;;;;;26.00;11.85;;;;;;;;;;6265520;22;20340;-82
2022/11/20 05:38:07;;;;;;;26.73;13.85;;;;;;;;;;6265767;22;20003;-83
2022/11/20 05:40:33;;;;;;;26.08;11.75;;;;;;;;;;6265902;22;20004;-81
2022/11/20 05:43:00;;;;;;;25.38;12.63;;;;;;;;;;6266188;22;20003;-81
2022/11/20 05:45:26;;;;;;;25.58;12.60;;;;;;;;;;6263735;22;20031;-82
2022/11/20 05:47:52;;;;;;;28.10;12.15;;;;;;;;;;6264357;22;20007;-82
2022/11/20 05:50:18;;;;;;;25.30;12.70;;;;;;;;;;6263986;22;20052;-81
2022/11/20 05:52:44;;;;;;;25.33;12.40;;;;;;;;;;6263331;22;20004;-81
2022/11/20 05:55:10;;;;;;;23.95;11.18;;;;;;;;;;6262279;22;19999;-81
2022/11/20 05:57:36;;;;;;;23.75;11.60;;;;;;;;;;6287644;22;20023;-80
2022/11/20 06:00:03;;;;;;;24.27;11.75;;;;;;;;;;6259534;22;20000;-81
2022/11/20 06:02:29;;;;;;;25.38;12.43;;;;;;;;;;6261562;22;20036;-81
2022/11/20 06:04:55;;;;;;;27.27;11.50;;;;;;;;;;6263088;22;20056;-83
2022/11/20 06:07:21;;;;;;;23.77;11.93;;;;;;;;;;6262677;22;20019;-83
2022/11/20 06:09:47;;;;;;;26.60;11.88;;;;;;;;;;6289874;22;20300;-83
2022/11/20 06:12:13;;;;;;;28.23;12.05;;;;;;;;;;6288741;22;20000;-81
2022/11/20 06:14:39;;;;;;;26.92;12.57;;;;;;;;;;6288412;22;20031;-81
2022/11/20 06:17:05;;;;;;;26.05;11.20;;;;;;;;;;6284216;22;20007;-81
2022/11/20 06:19:31;;;;;;;24.88;11.98;;;;;;;;;;6259675;22;20019;-81
2022/11/20 06:21:57;;;;;;;20.58;10.20;;;;;;;;;;6288170;22;20274;-82
2022/11/20 06:24:25;;;;;;;25.30;11.80;;;;;;;;;;6291803;22;20004;-82
2022/11/20 06:26:51;;;;;;;22.42;10.60;;;;;;;;;;6288934;22;20011;-82
2022/11/20 06:29:17;;;;;;;26.17;12.07;;;;;;;;;;6263262;22;19999;-80
2022/11/20 06:31:43;;;;;;;24.42;12.20;;;;;;;;;;6260860;22;20007;-81
2022/11/20 06:34:09;;;;;;;29.42;12.90;;;;;;;;;;6262761;22;20449;-81
2022/11/20 06:36:35;;;;;;;25.73;13.00;;;;;;;;;;6261895;22;20019;-79
2022/11/20 06:39:01;;;;;;;24.63;11.55;;;;;;;;;;6289161;22;19991;-81
2022/11/20 06:41:27;;;;;;;25.45;11.50;;;;;;;;;;6254966;22;20008;-81
2022/11/20 06:43:53;;;;;;;23.73;11.77;;;;;;;;;;6287111;22;20000;-81
2022/11/20 06:46:20;;;;;;;23.83;11.65;;;;;;;;;;6261317;22;20004;-81
2022/11/20 06:48:47;;;;;;;21.63;11.30;;;;;;;;;;6260370;22;20007;-81
2022/11/20 06:51:13;;;;;;;26.67;13.13;;;;;;;;;;6287594;22;20000;-81
2022/11/20 06:53:39;;;;;;;23.98;11.82;;;;;;;;;;6290020;22;20016;-79
2022/11/20 06:56:06;;;;;;;23.52;11.38;;;;;;;;;;6260276;22;20034;-81
2022/11/20 06:58:33;;;;;;;26.67;10.88;;;;;;;;;;6290016;22;20011;-79
2022/11/20 07:01:03;;;;;;;26.25;12.38;;;;;;;;;;6259950;22;20455;-81
2022/11/20 07:03:29;;;;;;;24.85;12.43;;;;;;;;;;6254207;22;20077;-80
2022/11/20 07:05:56;;;;;;;23.23;11.85;;;;;;;;;;6255694;22;20011;-80
2022/11/20 07:08:22;;;;;;;25.45;11.73;;;;;;;;;;6280233;22;20000;-80
2022/11/20 07:10:48;;;;;;;28.88;12.57;;;;;;;;;;6284173;22;20000;-80
2022/11/20 07:13:14;;;;;;;23.00;10.38;;;;;;;;;;6286761;22;20003;-81
2022/11/20 07:15:40;;;;;;;22.98;11.52;;;;;;;;;;6286979;22;20035;-82
2022/11/20 07:18:06;;;;;;;22.98;12.20;;;;;;;;;;6259484;22;20014;-81
2022/11/20 07:20:32;;;;;;;25.00;11.77;;;;;;;;;;6287222;22;20004;-81
2022/11/20 07:22:59;;;;;;;27.30;12.23;;;;;;;;;;6261168;22;20010;-80
2022/11/20 07:25:26;;;;;;;24.98;11.27;;;;;;;;;;6258714;22;20003;-79
2022/11/20 07:27:52;;;;;;;28.15;11.73;;;;;;;;;;6286429;22;20041;-80
2022/11/20 07:30:18;;;;;;;25.92;12.60;;;;;;;;;;6263411;22;20000;-80
2022/11/20 07:32:48;;;;;;;23.08;12.45;;;;;;;;;;6262747;22;20042;-81
2022/11/20 07:35:14;;;;;;;24.23;11.93;;;;;;;;;;6290811;22;19996;-80
2022/11/20 07:37:40;;;;;;;23.52;12.90;;;;;;;;;;6289890;22;19996;-81
2022/11/20 07:40:06;;;;;;;23.63;11.50;;;;;;;;;;6289303;22;20006;-79
2022/11/20 07:42:32;;;;;;;27.23;12.45;;;;;;;;;;6261461;22;20006;-80
2022/11/20 07:44:58;;;;;;;25.95;11.82;;;;;;;;;;6288101;22;20028;-81
2022/11/20 07:47:24;;;;;;;22.52;11.35;;;;;;;;;;6261599;22;20044;-85
2022/11/20 07:49:50;;;;;;;26.08;13.20;;;;;;;;;;6261542;22;20030;-81
2022/11/20 07:52:16;;;;;;;23.88;12.52;;;;;;;;;;6263446;22;20000;-83
2022/11/20 07:54:42;;;;;;;25.20;13.98;;;;;;;;;;6291447;22;20000;-81
2022/11/20 07:57:08;;;;;;;26.52;13.48;;;;;;;;;;6261630;22;20440;-81
2022/11/20 07:59:34;;;;;;;24.42;12.75;;;;;;;;;;6263490;22;20011;-81
2022/11/20 08:02:00;;;;;;;27.55;12.25;;;;;;;;;;6262836;22;20003;-82
2022/11/20 08:04:26;;;;;;;26.73;12.70;;;;;;;;;;6259732;22;20200;-80
2022/11/20 08:06:53;;;;;;;29.38;13.25;;;;;;;;;;6284219;22;20079;-81
2022/11/20 08:09:19;;;;;;;28.75;13.43;;;;;;;;;;6255410;22;20090;-82
2022/11/20 08:14:29;;;;;;;25.08;13.23;;;;;;;;;;6283221;22;20015;-81
2022/11/20 08:16:55;;;;;;;26.77;12.50;;;;;;;;;;6280559;22;20008;-80
2022/11/20 08:19:21;;;;;;;27.13;13.65;;;;;;;;;;6280038;22;20007;-80
2022/11/20 08:21:47;;;;;;;22.40;11.55;;;;;;;;;;6256287;22;20008;-80
2022/11/20 08:24:13;;;;;;;24.98;13.57;;;;;;;;;;6257444;22;20012;-79
2022/11/20 08:26:40;;;;;;;30.55;14.23;;;;;;;;;;6283068;22;20004;-80
2022/11/20 08:29:07;;;;;;;27.65;13.18;;;;;;;;;;6284372;22;19996;-81
2022/11/20 08:31:33;;;;;;;26.65;12.63;;;;;;;;;;6257509;22;20429;-80
2022/11/20 08:33:59;;;;;;;24.67;12.52;;;;;;;;;;6282744;22;20362;-80
2022/11/20 08:36:25;;;;;;;23.63;12.77;;;;;;;;;;6282557;22;20089;-80
2022/11/20 08:38:52;;;;;;;27.25;12.68;;;;;;;;;;6259820;22;20038;-80
2022/11/20 08:41:28;;;;;;;29.73;12.13;;;;;;;;;;6286993;22;19996;-81
2022/11/20 08:43:59;;;;;;;23.17;13.30;;;;;;;;;;6259401;22;20008;-80
2022/11/20 08:46:26;;;;;;;26.60;13.50;;;;;;;;;;6286343;22;20003;-81
2022/11/20 08:48:52;;;;;;;24.23;12.18;;;;;;;;;;6288634;22;20000;-80
2022/11/20 08:51:18;;;;;;;28.35;12.63;;;;;;;;;;6261087;22;20003;-80
2022/11/20 08:53:44;;;;;;;28.88;13.55;;;;;;;;;;6258940;22;20003;-81
2022/11/20 08:56:11;;;;;;;23.45;12.05;;;;;;;;;;6287901;22;19995;-80
2022/11/20 08:58:37;;;;;;;27.70;12.52;;;;;;;;;;6259138;22;20010;-82
2022/11/20 09:01:03;;;;;;;25.48;13.18;;;;;;;;;;6285120;22;20011;-81
2022/11/20 09:03:29;;;;;;;28.30;13.98;;;;;;;;;;6260436;22;20003;-81
2022/11/20 09:06:02;;;;;;;23.95;13.18;;;;;;;;;;6258939;22;20003;-81
2022/11/20 09:08:29;;;;;;;28.33;13.27;;;;;;;;;;6287817;22;20022;-81
2022/11/20 09:10:56;;;;;;;27.70;12.52;;;;;;;;;;6289569;22;20000;-81
2022/11/20 09:13:22;;;;;;;29.35;14.48;;;;;;;;;;6289340;22;19996;-80
2022/11/20 09:15:53;;;;;;;27.90;14.18;;;;;;;;;;6261877;22;20007;-80
2022/11/20 09:18:19;;;;;;;23.83;12.98;;;;;;;;;;6258273;22;20499;-81
2022/11/20 09:20:45;;;;;;;32.00;14.32;;;;;;;;;;6287653;22;20003;-81
2022/11/20 09:23:11;;;;;;;23.92;12.27;;;;;;;;;;6289432;22;20033;-81
2022/11/20 09:25:37;;;;;;;25.85;13.95;;;;;;;;;;6289861;22;20003;-81
2022/11/20 09:28:03;;;;;;;28.20;13.95;;;;;;;;;;6259295;22;20057;-79
2022/11/20 09:30:30;;;;;;;26.48;14.20;;;;;;;;;;6253396;22;20331;-80
2022/11/20 09:32:57;;;;;;;26.52;14.02;;;;;;;;;;6252912;22;20003;-81
2022/11/20 09:35:23;;;;;;;28.50;15.35;;;;;;;;;;6255416;22;20438;-82
2022/11/20 09:37:49;;;;;;;28.40;13.77;;;;;;;;;;6254772;22;20004;-81
2022/11/20 09:40:25;;;;;;;28.40;13.52;;;;;;;;;;6256102;22;20003;-80
2022/11/20 09:43:00;;;;;;;26.88;12.65;;;;;;;;;;6282965;22;20006;-82
2022/11/20 09:45:56;;;;;;;30.10;12.98;;;;;;;;;;6255800;22;20455;-83
2022/11/20 09:48:34;;;;;;;27.25;12.82;;;;;;;;;;6148490;22;20060;-81
2022/11/20 09:51:29;;;;;;;26.25;14.00;;;;;;;;;;6254652;22;20000;-80
2022/11/20 09:54:14;;;;;;;24.08;12.63;;;;;;;;;;6121519;22;20016;-81
2022/11/20 09:56:42;;;;;;;26.67;13.18;;;;;;;;;;6281113;22;20055;-81
2022/11/20 09:59:14;;;;;;;28.83;15.07;;;;;;;;;;6281812;22;19999;-82
2022/11/20 10:01:43;;;;;;;34.90;14.00;;;;;;;;;;6283287;22;20011;-81
2022/11/20 10:04:19;;;;;;;32.60;13.82;;;;;;;;;;6287867;22;19999;-81
2022/11/20 10:06:45;;;;;;;32.65;14.27;;;;;;;;;;6257080;22;20538;-81
2022/11/20 10:09:11;;;;;;;29.77;14.10;;;;;;;;;;6284122;22;20075;-81
2022/11/20 10:11:40;;;;;;;24.45;12.60;;;;;;;;;;6257890;22;20026;-81
2022/11/20 10:14:18;;;;;;;26.05;12.18;;;;;;;;;;6283335;22;19996;-81
2022/11/20 10:16:44;;;;;;;26.30;13.77;;;;;;;;;;6284224;22;20436;-81
2022/11/20 10:19:29;;;;;;;30.25;15.05;;;;;;;;;;6283463;22;20039;-81
2022/11/20 10:21:55;;;;;;;27.67;12.82;;;;;;;;;;6254904;22;20488;-82
2022/11/20 10:24:41;;;;;;;28.05;15.52;;;;;;;;;;6256922;22;20012;-84
2022/11/20 10:27:26;;;;;;;28.85;13.02;;;;;;;;;;6254389;22;20000;-81
2022/11/20 10:30:01;;;;;;;30.67;11.85;;;;;;;;;;6283651;22;20437;-81
2022/11/20 10:32:37;;;;;;;25.65;12.82;;;;;;;;;;6279641;22;20000;-79
2022/11/20 10:35:15;;;;;;;27.05;12.85;;;;;;;;;;6262770;22;20031;-82
2022/11/20 10:37:43;;;;;;;32.95;13.02;;;;;;;;;;6292641;22;20022;-82
2022/11/20 10:40:21;;;;;;;29.42;13.88;;;;;;;;;;6265790;22;20011;-81
2022/11/20 10:42:55;;;;;;;25.73;12.63;;;;;;;;;;6267353;22;20004;-79
2022/11/20 10:45:25;;;;;;;28.98;15.25;;;;;;;;;;6266903;22;20016;-81
2022/11/20 10:48:11;;;;;;;28.33;13.30;;;;;;;;;;6266053;22;20004;-86
2022/11/20 10:50:40;;;;;;;33.30;14.60;;;;;;;;;;6267262;22;20048;-80
2022/11/20 10:53:16;;;;;;;27.73;14.55;;;;;;;;;;6293045;22;20018;-83
2022/11/20 10:55:47;;;;;;;30.45;12.85;;;;;;;;;;6292387;22;19995;-81
2022/11/20 10:58:13;;;;;;;27.05;12.27;;;;;;;;;;6264469;22;20015;-81
2022/11/20 11:00:39;;;;;;;28.65;14.30;;;;;;;;;;6290904;22;20011;-79
2022/11/20 11:03:15;;;;;;;30.15;14.68;;;;;;;;;;6291660;22;20062;-81
2022/11/20 11:06:00;;;;;;;28.73;13.20;;;;;;;;;;6263924;22;20003;-80
2022/11/20 11:08:28;;;;;;;29.42;14.95;;;;;;;;;;6262965;22;20086;-81
2022/11/20 11:10:59;;;;;;;30.15;14.30;;;;;;;;;;6290739;22;20134;-81
2022/11/20 11:13:27;;;;;;;30.45;15.88;;;;;;;;;;6260411;22;20030;-81
2022/11/20 11:15:53;;;;;;;26.92;14.80;;;;;;;;;;6283578;22;20003;-79
2022/11/20 11:18:30;;;;;;;29.33;16.38;;;;;;;;;;6259251;22;20095;-81
2022/11/20 11:20:57;;;;;;;25.95;13.48;;;;;;;;;;6293907;22;20004;-80
2022/11/20 11:23:37;;;;;;;34.40;15.45;;;;;;;;;;6284748;22;20000;-80
2022/11/20 11:26:04;;;;;;;28.48;14.68;;;;;;;;;;6262769;22;20008;-80
2022/11/20 11:28:31;;;;;;;31.98;14.88;;;;;;;;;;6282106;22;20007;-82
2022/11/20 11:30:57;;;;;;;32.88;16.40;;;;;;;;;;6256070;22;20064;-81
2022/11/20 11:33:23;;;;;;;30.00;16.02;;;;;;;;;;6253764;22;20327;-81
2022/11/20 11:35:52;;;;;;;28.17;14.15;;;;;;;;;;6281545;22;19996;-80
2022/11/20 11:38:38;;;;;;;32.83;16.65;;;;;;;;;;6254470;22;20526;-82
2022/11/20 11:41:05;;;;;;;29.77;15.48;;;;;;;;;;6253772;22;20011;-82
2022/11/20 11:46:23;;;;;;;30.90;14.77;;;;;;;;;;6281575;22;20081;-80
2022/11/20 11:48:57;;;;;;;31.75;16.13;;;;;;;;;;6253176;22;20339;-81
2022/11/20 11:51:23;;;;;;;29.77;17.20;;;;;;;;;;6253323;22;20451;-81
2022/11/20 11:53:49;;;;;;;31.40;16.17;;;;;;;;;;6280444;22;19999;-80
2022/11/20 11:56:15;;;;;;;31.20;16.67;;;;;;;;;;6253162;22;20004;-80
2022/11/20 11:58:46;;;;;;;34.38;17.05;;;;;;;;;;6281304;22;20004;-82
2022/11/20 12:01:15;;;;;;;29.48;17.13;;;;;;;;;;6283082;22;20000;-81
2022/11/20 12:03:43;;;;;;;31.00;16.10;;;;;;;;;;6254043;22;20436;-82
2022/11/20 12:06:13;;;;;;;35.45;18.67;;;;;;;;;;6282485;22;20026;-81
2022/11/20 12:08:49;;;;;;;32.10;15.82;;;;;;;;;;6283124;22;19995;-80
2022/11/20 12:11:44;;;;;;;27.77;15.93;;;;;;;;;;6281781;22;20023;-84
2022/11/20 12:14:15;;;;;;;30.42;15.68;;;;;;;;;;6223581;22;20079;-81
2022/11/20 12:16:41;;;;;;;31.17;15.90;;;;;;;;;;6256328;22;20003;-82
2022/11/20 12:19:12;;;;;;;31.90;16.77;;;;;;;;;;6256002;22;20007;-81
2022/11/20 12:21:57;;;;;;;29.80;15.48;;;;;;;;;;6255127;22;20012;-81
2022/11/20 12:24:29;;;;;;;29.08;15.55;;;;;;;;;;6254731;22;20454;-81
2022/11/20 12:26:55;;;;;;;28.63;15.95;;;;;;;;;;6280462;22;20003;-81
2022/11/20 12:29:40;;;;;;;27.50;14.00;;;;;;;;;;6283952;22;20057;-81
2022/11/20 12:32:06;;;;;;;26.70;15.85;;;;;;;;;;6284350;22;20000;-83
2022/11/20 12:34:50;;;;;;;30.17;16.48;;;;;;;;;;6276951;22;20000;-83
2022/11/20 12:37:39;;;;;;;28.60;15.63;;;;;;;;;;6279236;22;20011;-81
2022/11/20 12:40:24;;;;;;;25.58;15.43;;;;;;;;;;6252226;22;20043;-81
2022/11/20 12:45:55;;;;;;;29.35;16.55;;;;;;;;;;6279975;22;20041;-80
2022/11/20 12:48:24;;;;;;;28.20;15.95;;;;;;;;;;6280335;22;20071;-81
2022/11/20 12:50:53;;;;;;;28.48;16.35;;;;;;;;;;6280295;22;20000;-81
2022/11/20 12:53:37;;;;;;;30.33;16.70;;;;;;;;;;6280469;22;20006;-81
2022/11/20 12:56:05;;;;;;;33.35;17.38;;;;;;;;;;6280140;22;20081;-81
2022/11/20 12:58:51;;;;;;;28.13;17.38;;;;;;;;;;6280457;22;20003;-81
2022/11/20 13:01:39;;;;;;;31.75;17.35;;;;;;;;;;6280912;22;20494;-81
2022/11/20 13:04:09;;;;;;;28.02;16.02;;;;;;;;;;6279089;22;20027;-80
2022/11/20 13:06:35;;;;;;;30.23;17.07;;;;;;;;;;6252631;22;20485;-81
2022/11/20 13:09:02;;;;;;;31.80;19.33;;;;;;;;;;6279498;22;20081;-81
2022/11/20 13:11:28;;;;;;;32.22;17.88;;;;;;;;;;6280961;22;20008;-81
2022/11/20 13:14:13;;;;;;;31.77;17.33;;;;;;;;;;6281464;22;20000;-83
2022/11/20 13:16:57;;;;;;;31.90;17.10;;;;;;;;;;6280584;22;20000;-81
2022/11/20 13:19:24;;;;;;;32.13;16.08;;;;;;;;;;6281818;22;20436;-81
2022/11/20 13:21:50;;;;;;;31.50;16.73;;;;;;;;;;6253398;22;20007;-81
2022/11/20 13:24:19;;;;;;;32.20;19.60;;;;;;;;;;6279175;22;20025;-80
2022/11/20 13:26:46;;;;;;;32.17;19.15;;;;;;;;;;6279887;22;20030;-81
2022/11/20 13:29:16;;;;;;;32.10;16.17;;;;;;;;;;6280770;22;19992;-80
2022/11/20 13:31:44;;;;;;;37.83;17.70;;;;;;;;;;6253567;22;20054;-81
2022/11/20 13:34:12;;;;;;;30.30;16.02;;;;;;;;;;6279941;22;20006;-80
2022/11/20 13:36:48;;;;;;;32.47;16.88;;;;;;;;;;6280362;22;20026;-79
2022/11/20 13:39:24;;;;;;;31.08;18.55;;;;;;;;;;6253291;22;20111;-80
2022/11/20 13:41:57;;;;;;;34.20;18.95;;;;;;;;;;6253003;22;20005;-80
2022/11/20 13:44:26;;;;;;;33.35;19.17;;;;;;;;;;6251608;22;20067;-80
2022/11/20 13:46:52;;;;;;;41.33;22.02;;;;;;;;;;6280135;22;20000;-80
2022/11/20 13:49:26;;;;;;;31.05;17.33;;;;;;;;;;6253146;22;20004;-80
2022/11/20 13:51:58;;;;;;;34.88;17.60;;;;;;;;;;6280684;22;19996;-79
2022/11/20 13:55:02;;;;;;;32.50;17.42;;;;;;;;;;6279129;22;20313;-80
2022/11/20 13:57:47;;;;;;;32.60;18.15;;;;;;;;;;6125653;23;20002;-79
2022/11/20 14:00:17;;;;;;;29.00;16.67;;;;;;;;;;6124265;23;20089;-80
2022/11/20 14:02:44;;;;;;;34.53;18.15;;;;;;;;;;6101636;23;20049;-80
2022/11/20 14:05:23;;;;;;;34.10;16.50;;;;;;;;;;6101833;23;20026;-80
2022/11/20 14:07:50;;;;;;;26.35;15.88;;;;;;;;;;6101594;23;20053;-80
2022/11/20 14:10:23;;;;;;;32.13;16.98;;;;;;;;;;6125861;23;20010;-80
2022/11/20 14:12:50;;;;;;;31.52;17.08;;;;;;;;;;6102096;23;20045;-80
2022/11/20 14:15:26;;;;;;;28.15;17.27;;;;;;;;;;6126225;23;20006;-80
2022/11/20 14:17:52;;;;;;;34.63;17.80;;;;;;;;;;6099920;23;20006;-81
2022/11/20 14:20:22;;;;;;;31.92;17.02;;;;;;;;;;6103261;23;20006;-81
2022/11/20 14:22:52;;;;;;;35.08;18.02;;;;;;;;;;6101839;23;20081;-81
2022/11/20 14:25:18;;;;;;;31.20;16.10;;;;;;;;;;6126387;23;20423;-81
2022/11/20 14:28:04;;;;;;;28.13;15.90;;;;;;;;;;6172279;22;20015;-82
2022/11/20 14:30:43;;;;;;;30.85;17.08;;;;;;;;;;6252831;22;20375;-81
2022/11/20 14:33:11;;;;;;;31.83;17.02;;;;;;;;;;6279849;22;19996;-81
2022/11/20 14:35:41;;;;;;;29.73;16.00;;;;;;;;;;6280451;22;20004;-80
2022/11/20 14:38:10;;;;;;;30.92;16.17;;;;;;;;;;6279083;22;20004;-80
2022/11/20 14:40:37;;;;;;;25.10;14.98;;;;;;;;;;6280270;22;20006;-81
2022/11/20 14:43:16;;;;;;;29.88;15.82;;;;;;;;;;6250909;22;20004;-81