Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:22;;;;;;;0.00;0.00;;;;;;;16.11;100.00;99633.72;6338739;22;20025;-59
2021/10/27 00:05:25;;;;;;;0.10;0.10;;;;;;;16.10;100.00;99635.75;6338764;22;20072;-58
2021/10/27 00:08:29;;;;;;;0.40;0.10;;;;;;;16.07;100.00;99625.53;6338113;22;20075;-58
2021/10/27 00:11:33;;;;;;;0.10;0.10;;;;;;;16.08;100.00;99629.88;6338940;22;20075;-59
2021/10/27 00:14:35;;;;;;;0.10;0.03;;;;;;;16.08;100.00;99615.06;6338941;22;20068;-58
2021/10/27 00:17:38;;;;;;;0.00;0.00;;;;;;;16.03;100.00;99627.88;6339614;22;20172;-59
2021/10/27 00:20:41;;;;;;;7.88;0.20;;;;;;;16.00;100.00;99631.72;6339284;22;20554;-58
2021/10/27 00:23:44;;;;;;;0.00;0.00;;;;;;;15.86;100.00;99630.00;6338362;22;20063;-59
2021/10/27 00:26:47;;;;;;;0.80;0.30;;;;;;;15.86;100.00;99641.22;6338373;22;20022;-59
2021/10/27 00:29:50;;;;;;;0.00;0.00;;;;;;;15.86;100.00;99661.66;6338914;22;20029;-58
2021/10/27 00:32:53;;;;;;;0.03;0.03;;;;;;;15.95;100.00;99640.94;6338824;22;20377;-58
2021/10/27 00:35:56;;;;;;;0.00;0.00;;;;;;;16.02;100.00;99651.63;6338944;22;20340;-59
2021/10/27 00:38:59;;;;;;;0.00;0.00;;;;;;;16.05;100.00;99647.78;6338983;22;20025;-58
2021/10/27 00:42:03;;;;;;;0.10;0.00;;;;;;;16.01;100.00;99654.94;6338803;22;20075;-58
2021/10/27 00:45:07;;;;;;;0.22;0.10;;;;;;;16.03;100.00;99638.34;6338889;22;20022;-58
2021/10/27 00:48:10;;;;;;;0.10;0.00;;;;;;;15.99;100.00;99644.22;6338574;22;20026;-58
2021/10/27 00:51:14;;;;;;;0.10;0.00;;;;;;;15.95;100.00;99626.91;6338646;22;20079;-57
2021/10/27 00:54:17;;;;;;;0.00;0.00;;;;;;;15.89;100.00;99631.78;6337774;22;20029;-58
2021/10/27 00:57:22;;;;;;;2.22;0.40;;;;;;;15.93;100.00;99635.06;6338263;22;20034;-58
2021/10/27 01:00:25;;;;;;;0.10;0.00;;;;;;;15.97;100.00;99634.78;6338169;22;20045;-58
2021/10/27 01:03:28;;;;;;;2.83;0.25;;;;;;;15.93;100.00;99635.06;6319102;22;20097;-58
2021/10/27 01:06:31;;;;;;;0.32;0.20;;;;;;;15.84;100.00;99633.31;6338138;22;20500;-59
2021/10/27 01:09:36;;;;;;;0.08;0.05;;;;;;;15.78;100.00;99624.16;6340390;22;20029;-58
2021/10/27 01:12:40;;;;;;;0.43;0.10;;;;;;;15.72;100.00;99625.47;6340278;22;20083;-58
2021/10/27 01:15:43;;;;;;;0.00;0.00;;;;;;;15.63;100.00;99628.56;6339942;22;20018;-58
2021/10/27 01:18:46;;;;;;;6.30;0.85;;;;;;;15.66;100.00;99621.91;6340430;22;20021;-59
2021/10/27 01:21:49;;;;;;;0.17;0.00;;;;;;;15.72;100.00;99619.84;6340396;22;20474;-59
2021/10/27 01:24:53;;;;;;;0.00;0.00;;;;;;;15.78;100.00;99617.78;6340212;22;20097;-58
2021/10/27 01:28:00;;;;;;;0.08;0.00;;;;;;;15.78;100.00;99626.22;6340483;22;20148;-58
2021/10/27 01:31:03;;;;;;;1.30;0.28;;;;;;;15.70;100.00;99628.78;6340507;22;20025;-58
2021/10/27 01:34:05;;;;;;;6.68;0.57;;;;;;;15.74;100.00;99611.69;6340435;22;20025;-58
2021/10/27 01:37:10;;;;;;;0.30;0.13;;;;;;;15.81;100.00;99628.72;6340339;22;20017;-58
2021/10/27 01:40:17;;;;;;;0.20;0.20;;;;;;;15.88;100.00;99641.47;6340265;22;20399;-59
2021/10/27 01:43:20;;;;;;;0.10;0.10;;;;;;;15.97;100.00;99631.97;6340213;22;20025;-59
2021/10/27 01:46:32;;;;;;;0.20;0.00;;;;;;;15.94;100.00;99619.72;6340104;22;20026;-59
2021/10/27 01:49:35;;;;;;;0.40;0.40;;;;;;;15.88;100.00;99619.00;6340223;22;20021;-58
2021/10/27 01:52:38;;;;;;;0.32;0.32;;;;;;;15.81;100.00;99613.91;6339998;22;20026;-59
2021/10/27 01:55:41;;;;;;;0.40;0.32;;;;;;;15.75;100.00;99618.81;6340015;22;20068;-59
2021/10/27 01:58:44;;;;;;;0.10;0.10;;;;;;;15.76;100.00;99609.88;6340092;22;20080;-59
2021/10/27 02:01:48;;;;;;;2.28;0.13;;;;;;;15.79;100.00;99608.84;6339823;22;20148;-59
2021/10/27 02:04:52;;;;;;;0.15;0.15;;;;;;;15.76;100.00;99609.13;6339299;22;20022;-59
2021/10/27 02:07:55;;;;;;;0.47;0.28;;;;;;;15.75;100.00;99599.16;6340018;22;20025;-58
2021/10/27 02:10:58;;;;;;;3.25;0.73;;;;;;;15.70;100.00;99577.50;6339970;22;20075;-59
2021/10/27 02:14:00;;;;;;;0.00;0.00;;;;;;;15.70;100.00;99571.88;6339834;22;20351;-59
2021/10/27 02:17:04;;;;;;;2.50;0.22;;;;;;;15.69;100.00;99573.16;6339537;22;20071;-59
2021/10/27 02:20:08;;;;;;;0.00;0.00;;;;;;;15.67;100.00;99584.13;6339397;22;20347;-59
2021/10/27 02:23:12;;;;;;;0.20;0.05;;;;;;;15.70;100.00;99577.50;6339835;22;20026;-59
2021/10/27 02:26:15;;;;;;;3.20;0.20;;;;;;;15.68;100.00;99583.59;6339295;22;20054;-59
2021/10/27 02:29:18;;;;;;;0.28;0.20;;;;;;;15.74;100.00;99561.88;6339528;22;20332;-59
2021/10/27 02:32:21;;;;;;;5.57;0.25;;;;;;;15.82;100.00;99556.50;6339713;22;20068;-59
2021/10/27 02:35:23;;;;;;;0.10;0.00;;;;;;;15.85;100.00;99558.28;6339809;22;20033;-59
2021/10/27 02:38:26;;;;;;;0.10;0.05;;;;;;;15.86;100.00;99562.59;6339859;22;20063;-59
2021/10/27 02:41:29;;;;;;;0.10;0.10;;;;;;;15.85;100.00;99561.81;6339661;22;20041;-59
2021/10/27 02:44:32;;;;;;;0.13;0.10;;;;;;;15.85;100.00;99566.69;6339573;22;20107;-57
2021/10/27 02:47:35;;;;;;;0.10;0.10;;;;;;;15.82;100.00;99553.69;6338884;22;20049;-59
2021/10/27 02:50:39;;;;;;;0.98;0.25;;;;;;;15.82;100.00;99562.13;6339184;22;20370;-58
2021/10/27 02:53:43;;;;;;;0.52;0.20;;;;;;;15.85;100.00;99569.50;6339100;22;20026;-59
2021/10/27 02:56:46;;;;;;;0.20;0.10;;;;;;;15.86;100.00;99563.38;6338851;22;20026;-59
2021/10/27 02:59:49;;;;;;;0.10;0.10;;;;;;;15.94;100.00;99574.78;6339408;22;20021;-59
2021/10/27 03:02:52;;;;;;;0.30;0.10;;;;;;;16.02;100.00;99569.41;6339562;22;20061;-58
2021/10/27 03:05:55;;;;;;;0.00;0.00;;;;;;;15.99;100.00;99571.19;6339282;22;20025;-59
2021/10/27 03:08:58;;;;;;;0.00;0.00;;;;;;;15.93;100.00;99562.06;6339693;22;20076;-59
2021/10/27 03:12:02;;;;;;;9.75;0.30;;;;;;;15.89;100.00;99570.00;6339569;22;20434;-59
2021/10/27 03:15:06;;;;;;;0.03;0.03;;;;;;;15.84;100.00;99565.16;6339062;22;20530;-60
2021/10/27 03:18:09;;;;;;;0.00;0.00;;;;;;;15.78;100.00;99561.63;6339395;22;20112;-59
2021/10/27 03:21:12;;;;;;;0.90;0.10;;;;;;;16.01;100.00;99565.81;6339316;22;20462;-58
2021/10/27 03:24:16;;;;;;;0.10;0.00;;;;;;;16.11;100.00;99563.47;6339350;22;20071;-60
2021/10/27 03:27:18;;;;;;;1.05;0.75;;;;;;;16.00;100.00;99561.50;6339580;22;20462;-59
2021/10/27 03:30:21;;;;;;;0.55;0.25;;;;;;;15.96;100.00;99563.06;6338668;22;20140;-59
2021/10/27 03:33:25;;;;;;;1.05;0.20;;;;;;;15.89;100.00;99564.38;6339192;22;20478;-59
2021/10/27 03:36:27;;;;;;;0.65;0.10;;;;;;;15.78;100.00;99570.81;6339242;22;20478;-59
2021/10/27 03:39:30;;;;;;;3.42;0.17;;;;;;;15.79;100.00;99560.31;6339384;22;20025;-59
2021/10/27 03:42:33;;;;;;;0.13;0.13;;;;;;;15.77;100.00;99571.31;6339418;22;20086;-59
2021/10/27 03:45:36;;;;;;;0.00;0.00;;;;;;;15.84;100.00;99560.31;6339198;22;20026;-59
2021/10/27 03:48:40;;;;;;;0.20;0.05;;;;;;;16.02;100.00;99546.94;6339384;22;20025;-59
2021/10/27 03:51:43;;;;;;;0.40;0.17;;;;;;;16.12;100.00;99557.34;6339249;22;20026;-59
2021/10/27 03:54:47;;;;;;;0.10;0.10;;;;;;;16.22;100.00;99566.97;6339106;22;20021;-59
2021/10/27 03:57:50;;;;;;;0.32;0.10;;;;;;;16.18;100.00;99554.47;6339258;22;20021;-58
2021/10/27 04:00:53;;;;;;;4.57;0.20;;;;;;;16.20;100.00;99547.06;6338700;22;20030;-59
2021/10/27 04:03:56;;;;;;;0.00;0.00;;;;;;;16.31;100.00;99552.59;6338967;22;20373;-59
2021/10/27 04:06:59;;;;;;;0.10;0.03;;;;;;;16.32;100.00;99554.13;6339144;22;20088;-59
2021/10/27 04:10:03;;;;;;;9.13;0.65;;;;;;;16.43;100.00;99542.03;6338639;22;20025;-59
2021/10/27 04:13:06;;;;;;;0.05;0.00;;;;;;;16.46;100.00;99547.38;6338484;22;20382;-59
2021/10/27 04:16:09;;;;;;;0.10;0.10;;;;;;;16.56;100.00;99554.22;6338824;22;20060;-58
2021/10/27 04:19:11;;;;;;;0.00;0.00;;;;;;;16.60;100.00;99557.50;6338399;22;20510;-56
2021/10/27 04:22:14;;;;;;;0.00;0.00;;;;;;;16.60;100.00;99559.56;6338412;22;20375;-58
2021/10/27 04:25:18;;;;;;;0.25;0.10;;;;;;;16.35;100.00;99558.69;6338265;22;20049;-59
2021/10/27 04:28:20;;;;;;;0.35;0.10;;;;;;;16.65;100.00;99559.50;6338536;22;20053;-58
2021/10/27 04:31:24;;;;;;;0.10;0.10;;;;;;;16.30;100.00;99573.56;6338489;22;20049;-59
2021/10/27 04:34:27;;;;;;;1.70;0.22;;;;;;;16.68;100.00;99552.06;6338481;22;20076;-59
2021/10/27 04:37:34;;;;;;;0.00;0.00;;;;;;;16.78;100.00;99560.94;6338759;22;20362;-59
2021/10/27 04:40:37;;;;;;;0.10;0.03;;;;;;;16.49;100.00;99557.56;6338672;22;20076;-58
2021/10/27 04:43:40;;;;;;;0.75;0.47;;;;;;;16.47;100.00;99560.16;6338669;22;20026;-58
2021/10/27 04:46:44;;;;;;;2.72;0.10;;;;;;;16.16;100.00;99557.81;6338776;22;20022;-57
2021/10/27 04:49:47;;;;;;;0.00;0.00;;;;;;;16.36;100.00;99557.41;6338886;22;20021;-59
2021/10/27 04:52:49;;;;;;;0.00;0.00;;;;;;;16.60;100.00;99546.25;6338950;22;20025;-54
2021/10/27 04:55:53;;;;;;;0.10;0.00;;;;;;;16.67;100.00;99542.84;6338812;22;20076;-58
2021/10/27 04:58:56;;;;;;;0.20;0.10;;;;;;;16.75;100.00;99542.28;6338751;22;20026;-59
2021/10/27 05:01:59;;;;;;;1.67;0.08;;;;;;;16.76;100.00;99543.81;6338673;22;20072;-59
2021/10/27 05:05:02;;;;;;;0.30;0.10;;;;;;;16.77;100.00;99545.34;6338505;22;20022;-58
2021/10/27 05:08:05;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99554.53;6339209;22;20026;-59
2021/10/27 05:11:08;;;;;;;0.15;0.15;;;;;;;16.76;100.00;99555.84;6338770;22;20108;-59
2021/10/27 05:14:11;;;;;;;0.00;0.00;;;;;;;16.72;100.00;99546.16;6338838;22;20099;-59
2021/10/27 05:17:15;;;;;;;0.43;0.43;;;;;;;16.59;100.00;99552.41;6338873;22;20140;-58
2021/10/27 05:20:18;;;;;;;0.10;0.10;;;;;;;16.46;100.00;99547.38;6338801;22;20063;-59
2021/10/27 05:23:21;;;;;;;0.10;0.10;;;;;;;16.46;100.00;99541.75;6339116;22;20090;-59
2021/10/27 05:26:24;;;;;;;3.20;0.10;;;;;;;16.41;100.00;99545.38;6338523;22;20025;-59
2021/10/27 05:29:27;;;;;;;0.55;0.20;;;;;;;16.42;100.00;99549.69;6338562;22;20025;-59
2021/10/27 05:32:30;;;;;;;0.90;0.08;;;;;;;16.43;100.00;99544.84;6338350;22;20021;-59
2021/10/27 05:35:33;;;;;;;0.10;0.10;;;;;;;16.33;100.00;99541.59;6338633;22;20021;-58
2021/10/27 05:38:36;;;;;;;0.20;0.10;;;;;;;16.31;100.00;99538.53;6338386;22;20026;-58
2021/10/27 05:41:44;;;;;;;0.10;0.10;;;;;;;16.38;100.00;99535.16;6338563;22;20466;-58
2021/10/27 05:44:49;;;;;;;0.00;0.00;;;;;;;16.38;100.00;99529.56;6338568;22;20072;-59
2021/10/27 05:47:57;;;;;;;0.43;0.10;;;;;;;16.37;100.00;99530.09;6338548;22;20336;-58
2021/10/27 05:57:41;;;;;;;0.17;0.17;;;;;;;16.38;100.00;99518.31;6340568;22;20396;-59
2021/10/27 06:00:46;;;;;;;0.03;0.00;;;;;;;16.42;100.00;99518.78;6340317;22;20050;-57
2021/10/27 06:03:49;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99524.41;6340214;22;20155;-59
2021/10/27 06:06:52;;;;;;;0.03;0.00;;;;;;;16.42;100.00;99512.38;6339962;22;20069;-59
2021/10/27 06:09:55;;;;;;;0.10;0.10;;;;;;;16.34;100.00;99517.84;6339756;22;20022;-59
2021/10/27 06:13:01;;;;;;;5.90;0.38;;;;;;;16.33;100.00;99521.91;6339836;22;20029;-58
2021/10/27 06:16:05;;;;;;;0.10;0.00;;;;;;;16.30;100.00;99522.97;6339979;22;20018;-57
2021/10/27 06:19:09;;;;;;;0.22;0.10;;;;;;;16.34;100.00;99514.25;6339945;22;20025;-58
2021/10/27 06:22:11;;;;;;;0.10;0.10;;;;;;;16.29;100.00;99498.97;6339528;22;20427;-58
2021/10/27 06:25:14;;;;;;;0.57;0.03;;;;;;;16.29;100.00;99490.53;6339501;22;20057;-58
2021/10/27 06:28:23;;;;;;;0.00;0.00;;;;;;;16.27;100.00;99504.34;6327141;22;20103;-57
2021/10/27 06:34:36;;;;;;;1.45;0.85;;;;;;;16.20;100.00;99510.53;6339801;22;20106;-57
2021/10/27 06:38:07;;;;;;;0.10;0.00;;;;;;;16.24;100.00;99510.25;6339842;22;20021;-58
2021/10/27 06:47:55;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99521.69;6339699;22;20094;-58
2021/10/27 06:50:58;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99512.47;6339677;22;20050;-58
2021/10/27 06:54:02;;;;;;;0.00;0.00;;;;;;;16.32;100.00;99502.78;6339618;22;20030;-57
2021/10/27 06:57:05;;;;;;;0.15;0.00;;;;;;;16.29;100.00;99510.19;6339760;22;20378;-58
2021/10/27 07:07:17;;;;;;;0.00;0.00;;;;;;;16.35;100.00;99515.78;6339196;22;20084;-58
2021/10/27 07:17:04;;;;;;;0.05;0.00;;;;;;;16.34;100.00;99522.69;6338932;22;20458;-48
2021/10/27 07:20:07;;;;;;;0.00;0.00;;;;;;;16.29;100.00;99513.00;6339865;22;20479;-48
2021/10/27 07:23:11;;;;;;;1.55;0.20;;;;;;;16.32;100.00;99523.22;6339516;22;20026;-58
2021/10/27 07:26:17;;;;;;;0.08;0.00;;;;;;;16.41;100.00;99522.13;6339499;22;20022;-58
2021/10/27 07:29:20;;;;;;;7.85;0.15;;;;;;;16.46;100.00;99524.88;6339178;22;20022;-58
2021/10/27 07:32:25;;;;;;;0.30;0.10;;;;;;;16.51;100.00;99538.16;6339659;22;20022;-58
2021/10/27 07:36:25;;;;;;;5.22;0.22;;;;;;;16.57;100.00;99538.88;6339486;22;20017;-58
2021/10/27 07:42:16;;;;;;;0.00;0.00;;;;;;;16.76;100.00;99550.22;6339028;22;20069;-58
2021/10/27 07:45:22;;;;;;;0.13;0.03;;;;;;;16.79;100.00;99545.56;6339013;22;20381;-48
2021/10/27 07:48:27;;;;;;;0.40;0.10;;;;;;;16.71;100.00;99550.25;6338833;22;20021;-47
2021/10/27 07:51:30;;;;;;;0.88;0.20;;;;;;;16.65;100.00;99553.88;6339166;22;20021;-48
2021/10/27 07:54:34;;;;;;;0.08;0.08;;;;;;;16.70;100.00;99565.63;6338138;22;20362;-47
2021/10/27 07:57:37;;;;;;;0.15;0.05;;;;;;;16.74;100.00;99566.09;6338213;22;20049;-48
2021/10/27 08:00:42;;;;;;;0.60;0.00;;;;;;;16.77;100.00;99562.22;6338700;22;20024;-47
2021/10/27 08:03:46;;;;;;;0.10;0.10;;;;;;;16.84;100.00;99572.88;6302136;22;20072;-47
2021/10/27 08:06:48;;;;;;;0.85;0.10;;;;;;;16.84;100.00;99578.50;6319695;22;20029;-48
2021/10/27 08:09:51;;;;;;;0.32;0.10;;;;;;;16.91;100.00;99575.91;6338656;22;20080;-48
2021/10/27 08:12:54;;;;;;;0.00;0.00;;;;;;;16.95;100.00;99581.22;6336938;22;20060;-47
2021/10/27 08:15:58;;;;;;;0.55;0.08;;;;;;;17.00;100.00;99571.97;6335707;22;20080;-47
2021/10/27 08:19:01;;;;;;;0.45;0.20;;;;;;;17.08;100.00;99573.69;6335656;22;20102;-48
2021/10/27 08:22:07;;;;;;;0.50;0.10;;;;;;;17.18;100.00;99569.22;6335104;22;20025;-48
2021/10/27 08:25:19;;;;;;;4.47;0.20;;;;;;;17.22;100.00;99560.47;6335898;22;20022;-48
2021/10/27 08:28:48;;;;;;;0.00;0.00;;;;;;;17.30;100.00;99552.97;6337862;22;20462;-48
2021/10/27 08:31:57;;;;;;;1.20;0.47;;;;;;;17.38;100.00;99562.34;6338568;22;20470;-48
2021/10/27 08:35:00;;;;;;;1.55;0.10;;;;;;;17.42;100.00;99562.81;6338358;22;20320;-48
2021/10/27 08:38:03;;;;;;;0.10;0.10;;;;;;;17.49;100.00;99573.47;6338565;22;20357;-48
2021/10/27 08:41:07;;;;;;;0.20;0.10;;;;;;;17.50;100.00;99552.50;6338470;22;20098;-48
2021/10/27 08:44:10;;;;;;;0.15;0.05;;;;;;;17.65;100.00;99554.88;6338911;22;20025;-48
2021/10/27 08:47:13;;;;;;;0.20;0.10;;;;;;;17.75;100.00;99551.16;6338304;22;20438;-46
2021/10/27 08:50:17;;;;;;;2.15;0.35;;;;;;;17.81;100.00;99562.34;6338581;22;20068;-47
2021/10/27 08:53:23;;;;;;;11.50;0.60;;;;;;;17.88;100.00;99570.97;6338029;22;20030;-47
2021/10/27 08:56:27;;;;;;;0.40;0.10;;;;;;;17.85;100.00;99560.75;6338842;22;20042;-47
2021/10/27 09:05:52;;;;;;;2.17;0.22;;;;;;;17.92;100.00;99559.38;6338116;22;20022;-48
2021/10/27 09:15:58;;;;;;;1.00;0.30;;;;;;;17.99;100.00;99561.59;6338033;22;20154;-47
2021/10/27 09:39:44;;;;;;;4.57;0.10;;;;;;;18.04;100.00;99549.50;6340439;22;20084;-48
2021/10/27 10:06:24;;;;;;;0.30;0.03;;;;;;;18.32;100.00;99568.81;6337947;22;20041;-47
2021/10/27 10:09:28;;;;;;;1.17;0.10;;;;;;;18.33;100.00;99571.06;6339246;22;20021;-47
2021/10/27 10:12:36;;;;;;;0.08;0.00;;;;;;;18.39;100.00;99565.34;6339445;22;20025;-48
2021/10/27 10:15:39;;;;;;;0.10;0.00;;;;;;;18.42;100.00;99550.94;6339587;22;20381;-48
2021/10/27 10:18:43;;;;;;;0.10;0.10;;;;;;;18.45;100.00;99555.53;6320481;22;20094;-47
2021/10/27 10:21:49;;;;;;;0.10;0.05;;;;;;;18.45;100.00;99538.59;6339461;22;20516;-47
2021/10/27 10:24:52;;;;;;;0.17;0.00;;;;;;;18.54;100.00;99554.34;6339562;22;20021;-47
2021/10/27 10:28:17;;;;;;;1.35;0.22;;;;;;;18.25;100.00;99553.25;6339207;22;20327;-46
2021/10/27 10:31:32;;;;;;;1.17;0.30;;;;;;;18.21;100.00;99557.69;6339209;22;20069;-47
2021/10/27 10:34:45;;;;;;;1.27;0.63;;;;;;;18.13;100.00;99563.94;6339037;22;20026;-46
2021/10/27 10:38:09;;;;;;;0.13;0.03;;;;;;;18.11;100.00;99558.06;6320516;22;20174;-47
2021/10/27 10:59:31;;;;;;;0.10;0.10;;;;;;;18.90;100.00;99541.44;6339337;22;20026;-47
2021/10/27 11:22:35;;;;;;;0.85;0.22;;;;;;;17.06;100.00;99536.88;6339411;22;20026;-47
2021/10/27 11:25:52;;;;;;;5.78;0.40;;;;;;;17.04;100.00;99539.44;6338909;22;20088;-47
2021/10/27 11:42:53;;;;;;;0.10;0.10;;;;;;;16.95;100.00;99530.59;6320279;22;20025;-48
2021/10/27 11:45:59;;;;;;;0.52;0.30;;;;;;;17.64;100.00;99542.84;6339120;22;20025;-47
2021/10/27 11:49:10;;;;;;;0.10;0.10;;;;;;;17.19;100.00;99542.63;6338854;22;20737;-48
2021/10/27 11:52:13;;;;;;;0.20;0.10;;;;;;;18.24;100.00;99550.97;6337943;22;20493;-47
2021/10/27 11:55:21;;;;;;;1.30;0.10;;;;;;;18.06;100.00;99561.00;6338371;22;20025;-47
2021/10/27 11:58:41;;;;;;;0.50;0.00;;;;;;;17.45;100.00;99565.31;6319115;22;20068;-48
2021/10/27 12:01:53;;;;;;;1.77;0.70;;;;;;;18.44;100.00;99554.00;6319375;22;20093;-47
2021/10/27 12:04:56;;;;;;;4.88;0.20;;;;;;;18.42;100.00;99564.28;6337693;22;20139;-49
2021/10/27 12:17:59;;;;;;;0.50;0.28;;;;;;;18.61;100.00;99562.19;6337753;22;20021;-48
2021/10/27 12:21:02;;;;;;;0.10;0.00;;;;;;;17.29;100.00;99576.78;6318694;22;20069;-48
2021/10/27 12:24:05;;;;;;;0.28;0.13;;;;;;;18.37;100.00;99559.47;6338127;22;20567;-49
2021/10/27 12:27:44;;;;;;;0.77;0.10;;;;;;;18.76;100.00;99557.56;6337678;22;20048;-50
2021/10/27 12:30:53;;;;;;;0.40;0.40;;;;;;;17.56;100.00;99549.63;6319819;22;20021;-47
2021/10/27 12:33:56;;;;;;;2.72;0.20;;;;;;;17.29;100.00;99552.22;6337983;22;20491;-48
2021/10/27 12:37:00;;;;;;;0.30;0.10;;;;;;;17.35;100.00;99546.50;6338228;22;20083;-48
2021/10/27 12:40:34;;;;;;;2.75;0.40;;;;;;;17.68;100.00;99546.13;6338105;22;20093;-48
2021/10/27 12:43:41;;;;;;;0.52;0.08;;;;;;;18.96;100.00;99530.81;6337902;22;20017;-48
2021/10/27 12:46:45;;;;;;;0.35;0.30;;;;;;;18.96;100.00;99536.44;6314399;22;20022;-48
2021/10/27 12:50:03;;;;;;;1.73;0.20;;;;;;;19.20;100.00;99533.41;6307671;22;20264;-48
2021/10/27 12:53:09;;;;;;;0.65;0.20;;;;;;;19.54;100.00;99523.00;6305531;22;20053;-48
2021/10/27 12:56:24;;;;;;;0.30;0.10;;;;;;;19.71;100.00;99527.53;6309869;22;20026;-48
2021/10/27 12:59:30;;;;;;;1.35;0.20;;;;;;;19.74;100.00;99526.44;6301618;22;20045;-48
2021/10/27 13:02:38;;;;;;;0.40;0.30;;;;;;;19.89;100.00;99530.19;6337617;22;20022;-48
2021/10/27 13:05:46;;;;;;;1.30;0.47;;;;;;;20.17;100.00;99516.19;6340214;22;20054;-48
2021/10/27 13:18:53;;;;;;;0.10;0.08;;;;;;;20.60;100.00;99492.25;6339682;22;20087;-58
2021/10/27 13:22:29;;;;;;;0.75;0.20;;;;;;;20.32;100.00;99488.06;6339644;22;20042;-57
2021/10/27 13:32:26;;;;;;;5.10;0.40;;;;;;;20.48;100.00;99471.25;6241805;23;20026;-58
2021/10/27 13:35:33;;;;;;;1.85;0.20;;;;;;;19.88;100.00;99474.97;6241819;23;20074;-58
2021/10/27 13:38:45;;;;;;;2.28;0.10;;;;;;;19.85;100.00;99466.84;6337684;22;20033;-58
2021/10/27 13:42:01;;;;;;;0.77;0.22;;;;;;;18.73;100.00;99467.63;6337931;22;20037;-57
2021/10/27 13:45:12;;;;;;;2.50;0.22;;;;;;;18.42;100.00;99465.59;6338911;22;20021;-59
2021/10/27 14:08:03;;;;;;;0.10;0.10;;;;;;;19.65;100.00;99463.44;6339259;22;20021;-59
2021/10/27 15:21:25;;;;;;;0.28;0.10;;;;;;;18.31;100.00;99393.25;6339215;22;20452;-48
2021/10/27 15:40:36;;;;;;;0.90;0.38;;;;;;;18.36;100.00;99371.88;6312148;22;20451;-48
2021/10/27 15:53:28;;;;;;;5.82;0.45;;;;;;;18.24;100.00;99360.03;6338231;22;20087;-47
2021/10/27 15:56:33;;;;;;;0.35;0.20;;;;;;;18.16;100.00;99364.81;6338334;22;20088;-47
2021/10/27 15:59:37;;;;;;;1.95;0.25;;;;;;;18.21;100.00;99349.09;6338428;22;20376;-47
2021/10/27 16:02:41;;;;;;;1.23;0.28;;;;;;;18.29;100.00;99361.25;6339054;22;20192;-48
2021/10/27 16:05:46;;;;;;;0.63;0.28;;;;;;;18.27;100.00;99352.56;6338839;22;20094;-48
2021/10/27 16:08:52;;;;;;;0.10;0.10;;;;;;;18.24;100.00;99353.66;6318644;22;20032;-48
2021/10/27 16:11:55;;;;;;;0.30;0.10;;;;;;;18.21;100.00;99343.47;6338012;22;20021;-48
2021/10/27 16:15:00;;;;;;;1.00;0.15;;;;;;;18.22;100.00;99350.59;6338639;22;20090;-48
2021/10/27 16:18:08;;;;;;;1.20;0.22;;;;;;;18.17;100.00;99336.09;6338168;22;20026;-48
2021/10/27 16:21:12;;;;;;;0.15;0.13;;;;;;;17.97;100.00;99333.91;6318416;22;20034;-48
2021/10/27 16:24:17;;;;;;;3.50;0.60;;;;;;;17.87;100.00;99327.16;6335868;22;20025;-48
2021/10/27 16:27:20;;;;;;;1.25;0.20;;;;;;;17.77;100.00;99328.88;6337874;22;20489;-47
2021/10/27 16:30:23;;;;;;;0.10;0.10;;;;;;;17.78;100.00;99329.63;6337950;22;20042;-46
2021/10/27 16:33:26;;;;;;;3.35;0.30;;;;;;;17.62;100.00;99328.59;6338511;22;20517;-46
2021/10/27 16:36:30;;;;;;;0.10;0.00;;;;;;;17.48;100.00;99329.81;6318372;22;20091;-56
2021/10/27 16:39:33;;;;;;;0.17;0.17;;;;;;;17.38;100.00;99331.53;6337116;22;20025;-56
2021/10/27 16:42:37;;;;;;;0.47;0.20;;;;;;;17.33;100.00;99332.34;6338503;22;20025;-56
2021/10/27 16:45:40;;;;;;;1.65;1.23;;;;;;;17.24;100.00;99322.25;6338577;22;20040;-56
2021/10/27 16:48:43;;;;;;;1.05;0.20;;;;;;;17.25;100.00;99345.53;6319546;22;20071;-56
2021/10/27 16:51:48;;;;;;;3.25;0.20;;;;;;;17.20;100.00;99337.91;6338564;22;20033;-57
2021/10/27 16:54:51;;;;;;;1.05;0.20;;;;;;;17.14;100.00;99340.06;6337864;22;20071;-56
2021/10/27 16:57:57;;;;;;;9.77;0.40;;;;;;;17.15;100.00;99358.47;6318665;22;20481;-56
2021/10/27 17:01:00;;;;;;;1.08;0.17;;;;;;;17.19;100.00;99353.31;6319828;22;20022;-57
2021/10/27 17:04:03;;;;;;;1.45;0.55;;;;;;;17.13;100.00;99356.19;6338342;22;20033;-58
2021/10/27 17:07:06;;;;;;;1.13;0.20;;;;;;;17.09;100.00;99366.22;6337180;22;20026;-55
2021/10/27 17:10:12;;;;;;;0.30;0.20;;;;;;;17.14;100.00;99357.72;6318662;22;20080;-57
2021/10/27 17:13:20;;;;;;;0.15;0.13;;;;;;;17.33;100.00;99358.44;6337943;22;20470;-57
2021/10/27 17:16:23;;;;;;;2.67;0.93;;;;;;;17.18;100.00;99360.97;6338303;22;20034;-57
2021/10/27 17:19:26;;;;;;;0.73;0.73;;;;;;;17.50;100.00;99355.41;6337925;22;20123;-56
2021/10/27 17:22:30;;;;;;;9.60;0.50;;;;;;;17.70;100.00;99359.69;6335601;22;20580;-56
2021/10/27 17:25:35;;;;;;;1.27;0.32;;;;;;;17.32;100.00;99361.81;6338104;22;20467;-56
2021/10/27 17:28:38;;;;;;;0.20;0.17;;;;;;;17.85;100.00;99374.81;6337851;22;20367;-57
2021/10/27 17:31:43;;;;;;;0.38;0.30;;;;;;;18.09;100.00;99380.31;6337873;22;20071;-54
2021/10/27 17:34:50;;;;;;;0.40;0.25;;;;;;;18.01;100.00;99373.03;6318506;22;20423;-56
2021/10/27 17:37:53;;;;;;;0.22;0.22;;;;;;;18.02;100.00;99374.53;6335504;22;20021;-47
2021/10/27 17:40:56;;;;;;;0.38;0.20;;;;;;;18.12;100.00;99381.28;6336556;22;20025;-47
2021/10/27 17:44:00;;;;;;;3.78;0.22;;;;;;;18.32;100.00;99372.19;6336525;22;20029;-47
2021/10/27 17:47:11;;;;;;;0.45;0.13;;;;;;;18.40;100.00;99383.59;6335131;22;20528;-48
2021/10/27 17:50:23;;;;;;;;;;;;;;;18.47;100.00;99385.81;6336860;22;20057;-48
2021/10/27 18:00:02;;;;;;;1.17;0.17;;;;;;;18.73;100.00;99366.06;6336688;22;20057;-48
2021/10/27 18:03:06;;;;;;;0.10;0.10;;;;;;;17.64;100.00;99382.34;6337084;22;20025;-48
2021/10/27 18:06:11;;;;;;;0.77;0.40;;;;;;;17.79;100.00;99374.16;6337045;22;20076;-48
2021/10/27 18:09:15;;;;;;;0.30;0.15;;;;;;;17.76;100.00;99372.41;6339561;22;20403;-48
2021/10/27 18:12:22;;;;;;;3.63;0.45;;;;;;;17.78;100.00;99375.44;6339582;22;20447;-47
2021/10/27 18:15:27;;;;;;;0.20;0.10;;;;;;;17.78;100.00;99372.63;6338566;22;20093;-47
2021/10/27 18:18:41;;;;;;;0.20;0.10;;;;;;;17.25;100.00;99377.25;6320107;22;20381;-49
2021/10/27 18:21:52;;;;;;;0.73;0.30;;;;;;;17.58;100.00;99378.84;6339888;22;20022;-47
2021/10/27 18:44:18;;;;;;;1.33;0.28;;;;;;;16.83;100.00;99391.38;6336997;22;20495;-47
2021/10/27 18:47:31;;;;;;;1.95;0.28;;;;;;;16.84;100.00;99401.31;6337212;22;20145;-49
2021/10/27 18:50:45;;;;;;;1.27;0.20;;;;;;;17.54;100.00;99384.03;6337950;22;20710;-48
2021/10/27 18:54:20;;;;;;;0.52;0.17;;;;;;;17.56;100.00;99381.44;6337708;22;20536;-48
2021/10/27 19:00:59;;;;;;;0.88;0.30;;;;;;;17.60;100.00;99390.34;6338926;22;20508;-48
2021/10/27 19:10:59;;;;;;;0.43;0.20;;;;;;;17.56;100.00;99395.53;6339133;22;20088;-48
2021/10/27 19:17:17;;;;;;;1.60;0.28;;;;;;;17.46;100.00;99380.28;6338579;22;20033;-47
2021/10/27 19:20:22;;;;;;;1.33;0.43;;;;;;;17.45;100.00;99381.56;6339193;22;20087;-47
2021/10/27 19:23:26;;;;;;;0.10;0.10;;;;;;;16.76;100.00;99383.53;6338553;22;20392;-48
2021/10/27 19:26:34;;;;;;;0.55;0.38;;;;;;;17.44;100.00;99380.81;6338484;22;20102;-47
2021/10/27 19:29:50;;;;;;;6.20;0.57;;;;;;;17.49;100.00;99373.56;6338509;22;20025;-47
2021/10/27 19:36:32;;;;;;;0.20;0.00;;;;;;;17.85;100.00;99369.19;6338339;22;20450;-56
2021/10/27 20:13:19;;;;;;;0.25;0.25;;;;;;;16.77;100.00;99368.16;6336517;22;20033;-56
2021/10/27 20:17:30;;;;;;;0.52;0.25;;;;;;;16.88;100.00;99365.22;6337048;22;20478;-56
2021/10/27 20:24:19;;;;;;;0.20;0.10;;;;;;;16.85;100.00;99357.84;6337235;22;20026;-56
2021/10/27 20:30:37;;;;;;;;;;;;;;;;;;;;;
2021/10/27 20:53:23;;;;;;;0.90;0.20;;;;;;;16.98;100.00;99355.13;6338111;22;20079;-56
2021/10/27 20:56:30;;;;;;;4.25;0.25;;;;;;;17.00;100.00;99358.91;6338409;22;20095;-56