Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:19;;;;;;;12.68;4.50;;;2.70;99.90;;;;;;5049695;28;20053;-85
2021/03/16 00:02:46;;;;;;;8.90;4.35;;;2.60;99.90;;;;;;5049374;28;20119;-84
2021/03/16 00:05:14;;;;;;;6.65;4.05;;;2.70;99.90;;;;;;5038277;28;20048;-86
2021/03/16 00:07:40;;;;;;;10.65;4.55;;;2.70;99.90;;;;;;5054578;28;20049;-85
2021/03/16 00:10:07;;;;;;;13.43;5.13;;;2.70;99.90;;;;;;5034832;28;20061;-84
2021/03/16 00:12:34;;;;;;;9.38;4.32;;;2.70;99.90;;;;;;5049141;28;20501;-84
2021/03/16 00:15:03;;;;;;;10.40;4.60;;;2.70;99.90;;;;;;5020644;28;20107;-85
2021/03/16 00:17:30;;;;;;;7.68;3.70;;;2.70;99.90;;;;;;5037316;28;20328;-84
2021/03/16 00:20:15;;;;;;;10.20;4.22;;;2.80;99.90;;;;;;5035461;28;20148;-86
2021/03/16 00:22:41;;;;;;;11.10;4.03;;;2.80;99.90;;;;;;5043100;28;20045;-84
2021/03/16 00:25:18;;;;;;;13.60;5.15;;;2.80;99.90;;;;;;5017706;28;20107;-84
2021/03/16 00:27:45;;;;;;;11.95;4.43;;;2.90;99.90;;;;;;5025547;28;20073;-83
2021/03/16 00:30:13;;;;;;;10.00;4.75;;;2.90;99.90;;;;;;5017856;28;20056;-85
2021/03/16 00:32:39;;;;;;;8.23;4.15;;;2.80;99.90;;;;;;5031605;28;20055;-84
2021/03/16 00:35:09;;;;;;;7.78;4.07;;;2.80;99.90;;;;;;5045079;28;20047;-85
2021/03/16 00:37:36;;;;;;;16.48;5.55;;;2.80;99.90;;;;;;5037375;28;20467;-85
2021/03/16 00:40:05;;;;;;;10.05;4.75;;;2.80;99.90;;;;;;5052907;28;20083;-86
2021/03/16 00:42:32;;;;;;;11.95;4.57;;;2.70;99.90;;;;;;5046843;28;20061;-83
2021/03/16 00:45:04;;;;;;;11.35;3.83;;;2.70;99.90;;;;;;5019453;28;20065;-84
2021/03/16 00:47:31;;;;;;;8.30;3.93;;;2.70;99.90;;;;;;5050370;28;20060;-85
2021/03/16 00:50:08;;;;;;;11.05;3.58;;;2.80;99.90;;;;;;5052839;28;20129;-84
2021/03/16 00:52:39;;;;;;;8.93;3.97;;;2.70;99.90;;;;;;5043072;28;20475;-84
2021/03/16 00:55:07;;;;;;;9.98;4.30;;;2.80;99.90;;;;;;5034966;28;20119;-84
2021/03/16 00:57:38;;;;;;;9.48;3.88;;;2.80;99.90;;;;;;5037245;28;20438;-86
2021/03/16 01:00:08;;;;;;;11.95;4.07;;;2.80;99.90;;;;;;5018626;28;20049;-83
2021/03/16 01:02:37;;;;;;;11.15;4.78;;;2.70;99.90;;;;;;5034432;28;20519;-85
2021/03/16 01:05:04;;;;;;;6.30;3.47;;;2.80;99.90;;;;;;5024083;28;20049;-84
2021/03/16 01:07:31;;;;;;;7.32;3.88;;;2.80;99.90;;;;;;5032745;28;20055;-84
2021/03/16 01:09:57;;;;;;;6.70;3.85;;;2.80;99.90;;;;;;5046161;28;20436;-84
2021/03/16 01:12:25;;;;;;;11.10;4.03;;;2.80;99.90;;;;;;5045715;28;20135;-85
2021/03/16 01:14:52;;;;;;;9.40;4.00;;;2.80;99.90;;;;;;5035614;28;20087;-85
2021/03/16 01:17:19;;;;;;;7.72;3.47;;;2.80;99.90;;;;;;5023531;28;20541;-86
2021/03/16 01:20:11;;;;;;;12.18;4.18;;;2.80;99.90;;;;;;5022981;28;20736;-85
2021/03/16 01:22:39;;;;;;;12.40;4.30;;;2.80;99.90;;;;;;5017660;28;20085;-85
2021/03/16 01:25:06;;;;;;;9.05;4.35;;;2.70;99.90;;;;;;5034186;28;20111;-84
2021/03/16 01:27:33;;;;;;;12.63;4.85;;;2.70;99.90;;;;;;5039458;28;20441;-85
2021/03/16 01:30:05;;;;;;;11.93;5.10;;;2.70;99.90;;;;;;5036597;28;20107;-85
2021/03/16 01:32:32;;;;;;;9.02;5.07;;;2.60;99.90;;;;;;5055416;28;20128;-83
2021/03/16 01:35:00;;;;;;;14.00;6.13;;;2.60;99.90;;;;;;5010310;28;20054;-83
2021/03/16 01:37:26;;;;;;;13.70;5.30;;;2.60;99.90;;;;;;5013552;28;20136;-84
2021/03/16 01:39:53;;;;;;;16.73;6.05;;;2.60;99.90;;;;;;5037505;28;20361;-84
2021/03/16 01:42:25;;;;;;;8.20;4.93;;;2.50;99.90;;;;;;5036376;28;20077;-84
2021/03/16 01:44:54;;;;;;;12.05;6.55;;;2.50;99.90;;;;;;5052994;28;20172;-84
2021/03/16 01:47:22;;;;;;;12.90;5.65;;;2.50;99.90;;;;;;5006474;28;20045;-84
2021/03/16 01:49:49;;;;;;;12.05;5.68;;;2.40;99.90;;;;;;5039094;28;20084;-83
2021/03/16 01:52:16;;;;;;;15.27;6.35;;;2.40;99.90;;;;;;5040137;28;20498;-85
2021/03/16 01:54:45;;;;;;;17.33;6.80;;;2.40;99.90;;;;;;5036655;28;20049;-85
2021/03/16 01:57:12;;;;;;;12.25;5.85;;;2.40;99.90;;;;;;5031511;28;20045;-85
2021/03/16 01:59:39;;;;;;;12.77;6.30;;;2.40;99.90;;;;;;5036925;28;20054;-85
2021/03/16 02:02:07;;;;;;;14.07;5.90;;;2.40;99.90;;;;;;5045159;28;20114;-85
2021/03/16 02:04:38;;;;;;;19.83;6.63;;;2.40;99.90;;;;;;5020115;28;20065;-85
2021/03/16 02:07:16;;;;;;;15.43;5.60;;;2.40;99.90;;;;;;5027330;28;20188;-85
2021/03/16 02:09:56;;;;;;;14.95;6.07;;;2.40;99.90;;;;;;5052607;28;20087;-84
2021/03/16 02:12:34;;;;;;;16.17;6.20;;;2.40;99.90;;;;;;5028650;28;20053;-84
2021/03/16 02:15:23;;;;;;;12.75;5.20;;;2.40;99.90;;;;;;5051362;28;20044;-85
2021/03/16 02:17:53;;;;;;;11.90;6.10;;;2.40;99.90;;;;;;5048798;28;20099;-85
2021/03/16 02:20:42;;;;;;;14.00;6.32;;;2.40;99.90;;;;;;5027906;28;20367;-84
2021/03/16 02:23:14;;;;;;;14.05;5.63;;;2.40;99.90;;;;;;5042175;28;20132;-84
2021/03/16 02:26:16;;;;;;;10.55;5.55;;;2.40;99.90;;;;;;5043707;28;20041;-85
2021/03/16 02:28:54;;;;;;;12.38;5.43;;;2.40;99.90;;;;;;4964781;28;20109;-84
2021/03/16 02:31:26;;;;;;;11.82;5.50;;;2.50;99.90;;;;;;5044230;28;20095;-86
2021/03/16 02:33:58;;;;;;;14.10;5.80;;;2.40;99.90;;;;;;5043220;28;20045;-84
2021/03/16 02:36:26;;;;;;;8.32;5.38;;;2.40;99.90;;;;;;5024401;28;20053;-85
2021/03/16 02:38:55;;;;;;;8.73;5.18;;;2.40;99.90;;;;;;5041611;28;20095;-83
2021/03/16 02:41:23;;;;;;;13.52;5.35;;;2.40;99.90;;;;;;5041582;28;20057;-83
2021/03/16 02:43:50;;;;;;;8.70;5.60;;;2.40;99.90;;;;;;5026539;28;20503;-83
2021/03/16 02:46:17;;;;;;;14.50;6.32;;;2.50;99.90;;;;;;5048317;28;20084;-83
2021/03/16 02:48:47;;;;;;;14.25;5.88;;;2.50;99.90;;;;;;5024889;28;20111;-84
2021/03/16 02:51:15;;;;;;;10.48;5.30;;;2.50;99.90;;;;;;5045795;28;20038;-85
2021/03/16 02:53:42;;;;;;;13.00;6.00;;;2.50;99.90;;;;;;5024701;28;20041;-84
2021/03/16 02:56:11;;;;;;;9.52;5.45;;;2.50;99.90;;;;;;5046074;28;20048;-84
2021/03/16 02:58:39;;;;;;;9.98;5.20;;;2.40;99.90;;;;;;5043973;28;20041;-84
2021/03/16 03:01:07;;;;;;;14.02;6.00;;;2.40;99.90;;;;;;5043571;28;20225;-84
2021/03/16 03:03:36;;;;;;;13.32;5.80;;;2.40;99.90;;;;;;5043452;28;20053;-85
2021/03/16 03:06:07;;;;;;;16.35;6.32;;;2.40;99.90;;;;;;5044469;28;20443;-87
2021/03/16 03:08:35;;;;;;;15.32;6.45;;;2.40;99.90;;;;;;5041431;28;20127;-83
2021/03/16 03:11:04;;;;;;;14.23;6.53;;;2.40;99.90;;;;;;5040216;28;20045;-85
2021/03/16 03:13:31;;;;;;;13.98;6.20;;;2.50;99.90;;;;;;5026689;28;20384;-83
2021/03/16 03:16:00;;;;;;;12.82;5.90;;;2.40;99.90;;;;;;5054631;28;20075;-84
2021/03/16 03:18:31;;;;;;;18.08;6.00;;;2.40;99.90;;;;;;5020654;28;20064;-84
2021/03/16 03:21:16;;;;;;;12.55;5.45;;;2.40;99.90;;;;;;5020476;28;20053;-85
2021/03/16 03:23:56;;;;;;;16.85;6.25;;;2.40;99.90;;;;;;5032094;28;20459;-85
2021/03/16 03:26:32;;;;;;;16.88;5.60;;;2.30;99.90;;;;;;5018484;28;20075;-85
2021/03/16 03:29:08;;;;;;;9.40;5.32;;;2.30;99.90;;;;;;5037161;28;20081;-85
2021/03/16 03:31:38;;;;;;;14.27;6.13;;;2.30;99.90;;;;;;5030182;28;20179;-86
2021/03/16 03:34:12;;;;;;;9.32;5.30;;;2.30;99.90;;;;;;5035705;28;20322;-85
2021/03/16 03:36:42;;;;;;;15.23;5.38;;;2.30;99.90;;;;;;5047151;28;20471;-84
2021/03/16 03:39:10;;;;;;;15.50;5.35;;;2.20;99.90;;;;;;5035895;28;20041;-86
2021/03/16 03:41:40;;;;;;;19.58;5.30;;;2.20;99.90;;;;;;5045725;28;20057;-85
2021/03/16 03:44:10;;;;;;;12.70;4.93;;;2.20;99.90;;;;;;5035288;28;20464;-84
2021/03/16 03:46:39;;;;;;;14.38;4.57;;;2.20;99.90;;;;;;5043168;28;20053;-85
2021/03/16 03:49:09;;;;;;;9.77;4.68;;;2.20;99.90;;;;;;5019258;28;20045;-86
2021/03/16 03:51:38;;;;;;;10.00;4.93;;;2.20;99.90;;;;;;5025662;28;20049;-85
2021/03/16 03:54:08;;;;;;;12.88;4.82;;;2.20;99.90;;;;;;5019737;28;20073;-84
2021/03/16 03:56:38;;;;;;;12.05;5.22;;;2.20;99.90;;;;;;5019701;28;20050;-84
2021/03/16 03:59:09;;;;;;;12.65;5.10;;;2.20;99.90;;;;;;5049815;28;20399;-83
2021/03/16 04:01:36;;;;;;;12.27;4.82;;;2.20;99.90;;;;;;5050090;28;20088;-84
2021/03/16 04:04:12;;;;;;;13.63;4.80;;;2.30;99.90;;;;;;5036293;28;20056;-84
2021/03/16 04:06:40;;;;;;;14.35;5.70;;;2.20;99.90;;;;;;5048683;28;20049;-85
2021/03/16 04:09:07;;;;;;;13.80;4.68;;;2.20;99.90;;;;;;5054306;28;20069;-85
2021/03/16 04:11:35;;;;;;;11.57;4.57;;;2.20;99.90;;;;;;5019295;28;20336;-84
2021/03/16 04:14:11;;;;;;;12.90;4.82;;;2.20;99.90;;;;;;5031858;28;20041;-85
2021/03/16 04:16:38;;;;;;;12.20;4.60;;;2.20;99.90;;;;;;5032831;28;20416;-84
2021/03/16 04:19:10;;;;;;;10.02;3.72;;;2.20;99.90;;;;;;5042536;28;20052;-85
2021/03/16 04:21:37;;;;;;;5.65;3.53;;;2.30;99.90;;;;;;5037054;28;20390;-85
2021/03/16 04:24:07;;;;;;;14.20;3.67;;;2.30;99.90;;;;;;5054367;28;20189;-86
2021/03/16 04:26:34;;;;;;;14.05;4.35;;;2.30;99.90;;;;;;5050248;28;20383;-85
2021/03/16 04:29:06;;;;;;;11.38;4.68;;;2.30;99.90;;;;;;5020422;28;20076;-84
2021/03/16 04:31:32;;;;;;;12.93;3.50;;;2.30;99.90;;;;;;5022082;28;20129;-84
2021/03/16 04:34:00;;;;;;;12.90;4.03;;;2.30;99.90;;;;;;5039162;28;20465;-84
2021/03/16 04:36:29;;;;;;;12.95;3.55;;;2.30;99.90;;;;;;5036885;28;20111;-85
2021/03/16 04:38:56;;;;;;;8.65;4.25;;;2.30;99.90;;;;;;5051202;28;20099;-85
2021/03/16 04:41:25;;;;;;;13.65;3.95;;;2.30;99.90;;;;;;5034171;28;20337;-85
2021/03/16 04:43:52;;;;;;;11.13;3.92;;;2.30;99.90;;;;;;5021257;28;20441;-85
2021/03/16 04:46:18;;;;;;;9.07;3.35;;;2.40;99.90;;;;;;5018121;28;20049;-85
2021/03/16 04:48:45;;;;;;;10.05;3.78;;;2.30;99.90;;;;;;5028689;28;20087;-85
2021/03/16 04:51:14;;;;;;;10.48;3.80;;;2.30;99.90;;;;;;5037836;28;20041;-84
2021/03/16 04:53:40;;;;;;;7.13;3.22;;;2.20;99.90;;;;;;5023442;28;20115;-85
2021/03/16 04:56:08;;;;;;;10.35;3.40;;;2.20;99.90;;;;;;5037370;28;20050;-83
2021/03/16 04:58:38;;;;;;;12.15;3.92;;;2.20;99.90;;;;;;5016905;28;20468;-86
2021/03/16 05:01:08;;;;;;;11.00;3.50;;;2.20;99.90;;;;;;5035413;28;20085;-85
2021/03/16 05:03:38;;;;;;;12.50;3.92;;;2.20;99.90;;;;;;5026749;28;20053;-85
2021/03/16 05:06:05;;;;;;;12.05;3.83;;;2.20;99.90;;;;;;5025318;28;20103;-85
2021/03/16 05:08:32;;;;;;;10.48;3.38;;;2.10;99.90;;;;;;5018023;28;20057;-84
2021/03/16 05:11:04;;;;;;;12.13;3.55;;;2.20;99.90;;;;;;5028179;28;20073;-83
2021/03/16 05:13:30;;;;;;;8.27;3.65;;;2.10;99.90;;;;;;5009722;28;20383;-85
2021/03/16 05:16:00;;;;;;;14.30;4.15;;;2.20;99.90;;;;;;5023862;28;20383;-84
2021/03/16 05:18:28;;;;;;;10.65;3.80;;;2.20;99.90;;;;;;5035191;28;20348;-85
2021/03/16 05:20:55;;;;;;;8.38;3.60;;;2.20;99.90;;;;;;5021026;28;20409;-85
2021/03/16 05:23:21;;;;;;;11.90;3.35;;;2.20;99.90;;;;;;5033631;28;20136;-86
2021/03/16 05:25:48;;;;;;;9.90;3.50;;;2.20;99.90;;;;;;5040507;28;20088;-84
2021/03/16 05:28:17;;;;;;;9.52;3.28;;;2.20;99.90;;;;;;5015530;28;20128;-85
2021/03/16 05:30:44;;;;;;;14.18;3.55;;;2.10;99.90;;;;;;5050301;28;20045;-84
2021/03/16 05:33:11;;;;;;;7.15;3.13;;;2.10;99.90;;;;;;5018221;28;20108;-84
2021/03/16 05:35:38;;;;;;;7.57;3.17;;;2.10;99.90;;;;;;5030761;28;20087;-85
2021/03/16 05:38:07;;;;;;;12.63;3.65;;;2.20;99.90;;;;;;5039884;28;20050;-85
2021/03/16 05:40:36;;;;;;;9.93;3.22;;;2.20;99.90;;;;;;5053457;28;20438;-84
2021/03/16 05:43:06;;;;;;;11.00;3.83;;;2.30;99.90;;;;;;5050181;28;20064;-83
2021/03/16 05:45:33;;;;;;;7.40;3.58;;;2.30;99.90;;;;;;5019926;28;20539;-84
2021/03/16 05:48:00;;;;;;;10.25;3.97;;;2.30;99.90;;;;;;5021340;28;20092;-83
2021/03/16 05:50:29;;;;;;;9.73;3.60;;;2.20;99.90;;;;;;5026764;28;20049;-84
2021/03/16 05:52:56;;;;;;;17.17;4.13;;;2.30;99.90;;;;;;5044364;28;20132;-86
2021/03/16 05:55:23;;;;;;;15.38;4.35;;;2.30;99.90;;;;;;5028899;28;20057;-84
2021/03/16 05:57:52;;;;;;;10.30;3.88;;;2.30;99.90;;;;;;5041973;28;20111;-84
2021/03/16 06:00:19;;;;;;;14.52;3.55;;;2.30;99.90;;;;;;5031213;28;20056;-83
2021/03/16 06:02:50;;;;;;;9.43;3.53;;;2.30;99.90;;;;;;5041102;28;20443;-85
2021/03/16 06:05:17;;;;;;;23.92;4.47;;;2.30;99.90;;;;;;5011095;28;20061;-84
2021/03/16 06:07:52;;;;;;;11.75;4.43;;;2.40;99.90;;;;;;5017259;28;20095;-85
2021/03/16 06:10:22;;;;;;;15.63;3.63;;;2.40;99.90;;;;;;5031693;28;20080;-84
2021/03/16 06:13:07;;;;;;;13.93;3.67;;;2.40;99.90;;;;;;5033516;28;20507;-85
2021/03/16 06:15:38;;;;;;;17.08;3.85;;;2.50;99.90;;;;;;5040259;28;20132;-85
2021/03/16 06:18:08;;;;;;;14.55;4.07;;;2.50;99.90;;;;;;5049801;28;20045;-84
2021/03/16 06:20:38;;;;;;;11.05;3.78;;;2.50;99.90;;;;;;5027340;28;20390;-84
2021/03/16 06:23:12;;;;;;;10.98;3.65;;;2.60;99.90;;;;;;5056408;28;20436;-82
2021/03/16 06:25:41;;;;;;;15.30;3.97;;;2.60;99.90;;;;;;5045049;28;20388;-83
2021/03/16 06:28:10;;;;;;;12.85;3.63;;;2.60;99.90;;;;;;5028379;28;20476;-85
2021/03/16 06:30:37;;;;;;;17.42;4.28;;;2.60;99.90;;;;;;5031723;28;20128;-86
2021/03/16 06:33:19;;;;;;;12.35;3.60;;;2.60;99.90;;;;;;5045098;28;20092;-86
2021/03/16 06:36:06;;;;;;;12.23;3.85;;;2.60;99.90;;;;;;5043626;28;20037;-84
2021/03/16 06:38:38;;;;;;;11.35;3.75;;;2.60;99.90;;;;;;5052031;28;20045;-84
2021/03/16 06:41:16;;;;;;;17.48;4.03;;;2.60;99.90;;;;;;5038054;28;20053;-86
2021/03/16 06:43:52;;;;;;;12.35;4.20;;;2.60;99.90;;;;;;5035436;28;20111;-85
2021/03/16 06:46:38;;;;;;;16.58;3.88;;;2.70;99.90;;;;;;5018640;28;20095;-85
2021/03/16 06:49:21;;;;;;;21.85;4.50;;;2.60;99.90;;;;;;5018985;28;20076;-87
2021/03/16 06:51:49;;;;;;;12.60;4.00;;;2.70;99.90;;;;;;5022287;28;20042;-85
2021/03/16 06:54:18;;;;;;;10.18;4.15;;;2.70;99.90;;;;;;5035782;28;20175;-85
2021/03/16 06:57:02;;;;;;;11.45;4.45;;;2.70;99.90;;;;;;5035570;28;20464;-86
2021/03/16 06:59:32;;;;;;;9.27;3.90;;;2.70;99.90;;;;;;5018544;28;20045;-86
2021/03/16 07:02:15;;;;;;;7.85;3.60;;;2.70;99.90;;;;;;5036483;28;20424;-87
2021/03/16 07:04:44;;;;;;;12.57;4.15;;;2.70;99.90;;;;;;5015031;28;20173;-86
2021/03/16 07:07:11;;;;;;;12.45;4.80;;;2.70;99.90;;;;;;5024062;28;20057;-86
2021/03/16 07:09:39;;;;;;;12.95;4.55;;;2.70;99.90;;;;;;5035070;28;20050;-87
2021/03/16 07:12:08;;;;;;;15.38;4.63;;;2.70;99.90;;;;;;5017425;28;20053;-84
2021/03/16 07:14:38;;;;;;;14.38;4.82;;;2.80;99.90;;;;;;5035591;28;20115;-85
2021/03/16 07:17:05;;;;;;;15.75;4.60;;;2.90;99.90;;;;;;5036275;28;20046;-83
2021/03/16 07:19:35;;;;;;;12.25;4.38;;;2.90;99.90;;;;;;5035355;28;20050;-85
2021/03/16 07:22:21;;;;;;;17.27;4.25;;;3.00;99.90;;;;;;5035956;28;20073;-85
2021/03/16 07:24:48;;;;;;;13.52;5.00;;;3.00;99.90;;;;;;5014655;28;20046;-83
2021/03/16 07:27:14;;;;;;;13.63;4.57;;;3.10;99.90;;;;;;5013603;28;20449;-85
2021/03/16 07:29:45;;;;;;;12.98;4.55;;;3.10;99.90;;;;;;5013063;28;20137;-83
2021/03/16 07:32:13;;;;;;;10.02;4.47;;;3.00;99.90;;;;;;5035097;28;20129;-86
2021/03/16 07:34:45;;;;;;;15.23;4.75;;;3.10;99.90;;;;;;5034761;28;20107;-85
2021/03/16 07:37:12;;;;;;;17.27;4.53;;;3.10;99.90;;;;;;5017446;28;20045;-84
2021/03/16 07:39:39;;;;;;;13.65;4.10;;;3.20;99.90;;;;;;5017370;28;20049;-83
2021/03/16 07:42:07;;;;;;;14.25;4.43;;;3.20;99.90;;;;;;5034366;28;20125;-84
2021/03/16 07:44:44;;;;;;;14.43;4.57;;;3.30;99.90;;;;;;5013516;28;20085;-85
2021/03/16 07:47:10;;;;;;;12.93;3.72;;;3.30;99.90;;;;;;5015044;28;20078;-82
2021/03/16 07:49:40;;;;;;;11.25;4.07;;;3.40;99.90;;;;;;5014550;28;20056;-81
2021/03/16 07:52:23;;;;;;;12.38;3.75;;;3.60;99.90;;;;;;5014787;28;20046;-82
2021/03/16 07:55:39;;;;;;;12.77;3.92;;;3.80;99.90;;;;;;5013379;28;20133;-83
2021/03/16 07:58:15;;;;;;;13.90;3.10;;;4.00;99.90;;;;;;5011937;28;20410;-81
2021/03/16 08:01:19;;;;;;;17.67;3.88;;;4.30;99.90;;;;;;5004577;28;20072;-82
2021/03/16 08:03:47;;;;;;;13.80;3.10;;;4.40;99.90;;;;;;5007172;28;20053;-82
2021/03/16 08:06:24;;;;;;;12.30;4.28;;;4.60;99.90;;;;;;5048730;28;20060;-84
2021/03/16 08:08:51;;;;;;;7.00;2.28;;;4.80;99.90;;;;;;5034012;28;20140;-84
2021/03/16 08:11:18;;;;;;;10.80;3.28;;;4.90;99.90;;;;;;5025057;28;20374;-85
2021/03/16 08:14:33;;;;;;;14.10;3.47;;;5.00;99.90;;;;;;5014124;28;20041;-83
2021/03/16 08:17:14;;;;;;;;;;;5.10;99.90;;;;;;4998821;28;20475;-83
2021/03/16 08:19:43;;;;;;;10.13;3.53;;;5.00;99.90;;;;;;5013204;28;20377;-85
2021/03/16 08:22:22;;;;;;;12.88;3.22;;;5.10;99.90;;;;;;5021053;28;20060;-82
2021/03/16 08:24:51;;;;;;;15.10;3.45;;;5.10;99.90;;;;;;4994279;28;20054;-83
2021/03/16 08:27:19;;;;;;;16.15;3.53;;;5.20;99.90;;;;;;5013833;28;20145;-83
2021/03/16 08:29:49;;;;;;;17.70;3.90;;;5.30;99.90;;;;;;5012626;28;20118;-81
2021/03/16 08:32:18;;;;;;;18.00;3.90;;;5.40;99.90;;;;;;5013282;28;20469;-83
2021/03/16 08:34:46;;;;;;;12.85;3.20;;;5.60;99.90;;;;;;5013708;28;20050;-82
2021/03/16 08:37:27;;;;;;;10.00;3.53;;;5.60;99.90;;;;;;5014464;28;20103;-82
2021/03/16 08:40:25;;;;;;;6.72;2.70;;;5.70;99.90;;;;;;5012181;28;20133;-82
2021/03/16 08:42:52;;;;;;;14.05;3.53;;;5.70;99.90;;;;;;5014478;28;20077;-82
2021/03/16 08:45:31;;;;;;;12.52;3.83;;;5.70;99.90;;;;;;5016037;28;20077;-81
2021/03/16 08:47:58;;;;;;;9.98;2.83;;;5.60;99.90;;;;;;5033467;28;20045;-81
2021/03/16 08:50:27;;;;;;;12.13;3.25;;;5.40;99.90;;;;;;5032637;28;20053;-83
2021/03/16 08:52:54;;;;;;;13.70;4.32;;;5.30;99.90;;;;;;5033534;28;20068;-83
2021/03/16 08:55:31;;;;;;;11.77;2.85;;;5.30;99.90;;;;;;5033241;28;20068;-82
2021/03/16 08:58:17;;;;;;;11.43;2.95;;;5.30;99.90;;;;;;5033503;28;20061;-82
2021/03/16 09:00:45;;;;;;;14.50;3.35;;;5.30;99.90;;;;;;5033154;28;20053;-82
2021/03/16 09:03:30;;;;;;;12.93;3.35;;;5.30;99.90;;;;;;5038628;28;20053;-81
2021/03/16 09:05:56;;;;;;;13.27;3.78;;;5.10;99.90;;;;;;5015276;28;20503;-82
2021/03/16 09:08:25;;;;;;;13.38;3.28;;;4.90;99.90;;;;;;4999587;28;20057;-83
2021/03/16 09:10:52;;;;;;;11.50;3.10;;;4.80;99.90;;;;;;5028832;28;20041;-84
2021/03/16 09:13:28;;;;;;;14.15;3.85;;;4.70;99.90;;;;;;5033660;28;20053;-83
2021/03/16 09:15:55;;;;;;;14.73;4.00;;;4.70;99.90;;;;;;5022118;28;20046;-82
2021/03/16 09:18:32;;;;;;;11.48;4.03;;;4.70;99.90;;;;;;5032504;28;20057;-85
2021/03/16 09:21:06;;;;;;;7.72;3.00;;;4.60;99.90;;;;;;5016791;28;20046;-84
2021/03/16 09:23:33;;;;;;;18.25;3.63;;;4.40;99.90;;;;;;5015423;28;20053;-84
2021/03/16 09:26:02;;;;;;;15.75;3.78;;;4.30;99.90;;;;;;5026127;28;20084;-84
2021/03/16 09:28:33;;;;;;;10.98;3.65;;;4.30;99.90;;;;;;4996716;28;20050;-83
2021/03/16 09:31:03;;;;;;;11.15;3.30;;;4.30;99.90;;;;;;4996206;28;20133;-82
2021/03/16 09:33:30;;;;;;;12.27;3.67;;;4.20;99.90;;;;;;5013395;28;20058;-85
2021/03/16 09:36:07;;;;;;;9.57;4.20;;;4.30;99.90;;;;;;5012865;28;20089;-84
2021/03/16 09:38:36;;;;;;;12.05;4.72;;;4.20;99.90;;;;;;4996083;28;20350;-83
2021/03/16 09:41:10;;;;;;;13.73;4.78;;;4.30;99.90;;;;;;5012274;28;20365;-84
2021/03/16 09:43:39;;;;;;;15.10;4.65;;;4.30;99.90;;;;;;5015637;28;20510;-84
2021/03/16 09:46:08;;;;;;;20.98;5.13;;;4.20;99.90;;;;;;5032848;28;20486;-85
2021/03/16 09:48:38;;;;;;;9.55;4.20;;;3.90;99.90;;;;;;5015907;28;20282;-84
2021/03/16 09:51:17;;;;;;;17.45;5.43;;;3.90;99.90;;;;;;5018616;28;20049;-85
2021/03/16 09:53:48;;;;;;;13.23;4.30;;;3.90;99.90;;;;;;5019267;28;20104;-84
2021/03/16 09:56:15;;;;;;;14.38;5.13;;;3.90;99.90;;;;;;5036516;28;20045;-84
2021/03/16 09:58:49;;;;;;;11.65;4.93;;;4.00;99.90;;;;;;5009842;28;20045;-85
2021/03/16 10:04:53;;;;;;;15.13;5.20;;;4.30;99.90;;;;;;5021275;28;20114;-84
2021/03/16 10:07:31;;;;;;;10.38;3.83;;;4.60;99.90;;;;;;5036780;28;20365;-85
2021/03/16 10:10:16;;;;;;;18.15;5.95;;;4.80;99.90;;;;;;5036848;28;20446;-83
2021/03/16 10:13:02;;;;;;;20.80;5.35;;;5.10;99.90;;;;;;5036543;28;20053;-85
2021/03/16 10:15:34;;;;;;;14.18;5.00;;;5.40;99.90;;;;;;5017356;28;20050;-84
2021/03/16 10:18:05;;;;;;;10.50;3.80;;;5.30;99.90;;;;;;5016412;28;20042;-84
2021/03/16 10:20:36;;;;;;;21.58;5.07;;;5.30;99.90;;;;;;5016992;28;20123;-83
2021/03/16 10:23:22;;;;;;;13.32;4.60;;;5.40;99.90;;;;;;5032004;28;20054;-84
2021/03/16 10:26:04;;;;;;;13.15;4.50;;;5.40;99.90;;;;;;5034972;28;20329;-85
2021/03/16 10:28:53;;;;;;;13.52;4.50;;;5.40;99.90;;;;;;5036675;28;20111;-84
2021/03/16 10:31:27;;;;;;;14.77;3.70;;;5.40;99.90;;;;;;5035629;28;20081;-83
2021/03/16 10:33:57;;;;;;;14.32;4.30;;;5.50;99.90;;;;;;5036396;28;20049;-83
2021/03/16 10:36:24;;;;;;;13.95;3.75;;;5.60;99.90;;;;;;5036503;28;20490;-84
2021/03/16 10:38:53;;;;;;;13.18;3.70;;;5.60;99.90;;;;;;5019153;28;20538;-83
2021/03/16 10:41:21;;;;;;;10.90;3.80;;;5.60;99.90;;;;;;5036437;28;20053;-82
2021/03/16 10:43:48;;;;;;;14.52;3.95;;;5.70;99.90;;;;;;5035872;28;20088;-84
2021/03/16 10:46:15;;;;;;;11.07;3.60;;;5.80;99.90;;;;;;5035859;28;20057;-83
2021/03/16 10:48:42;;;;;;;12.05;3.80;;;5.90;99.90;;;;;;5017705;28;20111;-82
2021/03/16 10:51:08;;;;;;;13.00;4.15;;;6.00;99.90;;;;;;5035777;28;20111;-82
2021/03/16 10:53:38;;;;;;;11.52;4.18;;;6.20;99.90;;;;;;5016790;28;20050;-83
2021/03/16 10:56:05;;;;;;;12.93;3.63;;;6.50;99.90;;;;;;4998800;28;20129;-83
2021/03/16 10:58:33;;;;;;;11.82;3.67;;;6.70;99.90;;;;;;5033502;28;20201;-83
2021/03/16 11:00:59;;;;;;;7.75;3.30;;;6.90;99.90;;;;;;5055511;28;20076;-83
2021/03/16 11:03:31;;;;;;;11.75;3.35;;;7.10;99.90;;;;;;5036300;28;20406;-83
2021/03/16 11:06:07;;;;;;;10.00;3.17;;;7.20;99.20;;;;;;5017461;28;20047;-84
2021/03/16 11:08:36;;;;;;;8.00;3.00;;;7.10;99.90;;;;;;5018461;28;20061;-84
2021/03/16 11:11:05;;;;;;;8.82;3.05;;;7.00;99.90;;;;;;5035010;28;20081;-82
2021/03/16 11:13:48;;;;;;;11.10;3.25;;;6.90;99.90;;;;;;4974161;28;20047;-83
2021/03/16 11:30:58;;;;;;;10.00;3.05;;;7.50;97.30;;;;;;4973966;28;20346;-84
2021/03/16 11:33:35;;;;;;;9.30;3.38;;;7.60;99.00;;;;;;5120956;27;20846;-84
2021/03/16 11:36:05;;;;;;;12.18;2.97;;;7.30;98.90;;;;;;5093545;28;20044;-84
2021/03/16 11:38:34;;;;;;;10.15;3.20;;;7.10;98.90;;;;;;5111577;28;20051;-84
2021/03/16 11:41:04;;;;;;;8.95;2.65;;;6.80;99.90;;;;;;5086454;28;20037;-84
2021/03/16 11:43:31;;;;;;;8.48;3.22;;;6.60;99.90;;;;;;5072426;28;20063;-84
2021/03/16 11:46:07;;;;;;;11.88;3.08;;;6.50;99.90;;;;;;5090193;28;20075;-83
2021/03/16 11:48:36;;;;;;;9.23;3.42;;;6.60;99.90;;;;;;5090413;28;20070;-84
2021/03/16 11:58:33;;;;;;;7.72;2.40;;;6.80;99.50;;;;;;5091413;28;20098;-83
2021/03/16 12:01:04;;;;;;;7.13;2.30;;;6.70;98.90;;;;;;5132134;22;20450;-87
2021/03/16 12:03:30;;;;;;;7.28;2.30;;;6.70;97.60;;;;;;5046979;28;20053;-83
2021/03/16 12:06:05;;;;;;;13.23;3.00;;;6.60;99.20;;;;;;5033823;28;20072;-86
2021/03/16 12:08:32;;;;;;;;;;;6.70;99.60;;;;;;5033764;28;20049;-84
2021/03/16 12:11:01;;;;;;;9.20;2.92;;;6.70;99.90;;;;;;5051392;28;19983;-85
2021/03/16 12:13:27;;;;;;;7.97;2.38;;;6.90;99.20;;;;;;5033324;28;20165;-84
2021/03/16 12:15:56;;;;;;;9.15;3.08;;;7.10;98.30;;;;;;5032869;28;20051;-85
2021/03/16 12:18:27;;;;;;;6.63;2.78;;;7.10;98.30;;;;;;5029268;28;20467;-84
2021/03/16 12:20:54;;;;;;;11.90;2.72;;;7.10;95.90;;;;;;5012988;28;20124;-84
2021/03/16 12:23:23;;;;;;;8.90;2.25;;;7.10;93.70;;;;;;5013741;28;20053;-84
2021/03/16 12:25:53;;;;;;;6.93;2.15;;;7.00;97.90;;;;;;5013439;28;20123;-83
2021/03/16 12:28:20;;;;;;;8.57;2.70;;;7.00;99.90;;;;;;5013271;28;20149;-84
2021/03/16 12:30:47;;;;;;;8.65;2.67;;;6.80;99.90;;;;;;5027069;28;20469;-86
2021/03/16 12:33:17;;;;;;;8.32;3.00;;;6.60;99.90;;;;;;5033010;28;20055;-86
2021/03/16 12:35:51;;;;;;;9.85;3.58;;;6.40;99.90;;;;;;5033653;28;20049;-86
2021/03/16 12:38:18;;;;;;;8.55;2.25;;;6.40;99.90;;;;;;5033470;28;20053;-84
2021/03/16 12:40:45;;;;;;;10.85;2.80;;;6.40;99.90;;;;;;5032972;28;20474;-85
2021/03/16 12:43:11;;;;;;;10.00;3.40;;;6.30;99.90;;;;;;5029684;28;20065;-85
2021/03/16 12:45:42;;;;;;;9.95;3.45;;;6.10;99.90;;;;;;5037276;28;20096;-85
2021/03/16 12:48:10;;;;;;;11.55;2.47;;;6.10;99.90;;;;;;5019647;28;20394;-85
2021/03/16 12:50:37;;;;;;;7.47;2.33;;;6.20;99.90;;;;;;5036780;28;20095;-84
2021/03/16 12:53:04;;;;;;;8.50;2.58;;;6.40;97.80;;;;;;5016328;28;20038;-85
2021/03/16 12:55:36;;;;;;;8.05;2.80;;;6.80;96.80;;;;;;5016761;28;20554;-85
2021/03/16 12:58:06;;;;;;;7.80;2.85;;;7.00;98.30;;;;;;4999949;28;20046;-86
2021/03/16 13:00:33;;;;;;;8.18;2.55;;;7.20;99.90;;;;;;4999483;28;20364;-84
2021/03/16 13:03:03;;;;;;;7.90;2.78;;;7.30;99.90;;;;;;5017261;28;20144;-85
2021/03/16 13:05:30;;;;;;;9.07;2.67;;;7.20;99.90;;;;;;5003567;28;20080;-85
2021/03/16 13:07:57;;;;;;;14.20;3.03;;;8.00;99.90;;;;;;5020538;28;20057;-85
2021/03/16 13:10:24;;;;;;;10.23;2.90;;;8.00;98.60;;;;;;5004085;28;20108;-83
2021/03/16 13:12:57;;;;;;;8.82;2.95;;;7.60;98.80;;;;;;5019951;28;20119;-84
2021/03/16 13:15:23;;;;;;;15.68;3.60;;;6.90;99.90;;;;;;5005597;28;20080;-86
2021/03/16 13:18:00;;;;;;;;;;;;;;;;;;;;;
2021/03/16 13:20:29;;;;;;;5.78;2.33;;;6.20;99.90;;;;;;5019532;28;20085;-85
2021/03/16 13:22:56;;;;;;;8.73;3.00;;;5.90;99.90;;;;;;5019480;28;20060;-84
2021/03/16 13:25:28;;;;;;;12.63;4.47;;;5.70;99.90;;;;;;5036231;28;20067;-86
2021/03/16 13:28:03;;;;;;;10.30;4.30;;;5.70;99.90;;;;;;5019536;28;20092;-86
2021/03/16 13:30:31;;;;;;;13.10;4.28;;;5.60;99.90;;;;;;5036381;28;20049;-84
2021/03/16 13:33:13;;;;;;;8.27;3.92;;;5.60;99.90;;;;;;5018746;28;20053;-84
2021/03/16 13:35:59;;;;;;;11.95;3.15;;;5.70;99.90;;;;;;5018446;28;20052;-81