Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:12;;;;;;;9.70;2.67;;;;;;;;;;5070896;28;20268;-78
2024/01/24 00:04:38;;;;;;;12.50;3.00;;;;;;;;;;4948749;28;20239;-78
2024/01/24 00:07:05;;;;;;;7.10;2.37;;;;;;;;;;5001229;28;20188;-75
2024/01/24 00:09:33;;;;;;;10.23;2.60;;;;;;;;;;5058923;28;20177;-78
2024/01/24 00:11:59;;;;;;;10.63;3.63;;;;;;;;;;4954144;28;20702;-78
2024/01/24 00:14:26;;;;;;;11.77;2.90;;;;;;;;;;4946211;28;20280;-78
2024/01/24 00:16:52;;;;;;;11.10;3.03;;;;;;;;;;5065104;28;20177;-77
2024/01/24 00:19:18;;;;;;;10.83;3.07;;;;;;;;;;5071911;28;20208;-78
2024/01/24 00:21:45;;;;;;;10.23;2.60;;;;;;;;;;5068536;28;20196;-78
2024/01/24 00:24:11;;;;;;;12.90;3.27;;;;;;;;;;4897801;28;20208;-78
2024/01/24 00:26:38;;;;;;;9.93;2.83;;;;;;;;;;4902698;28;20829;-78
2024/01/24 00:29:04;;;;;;;8.67;2.90;;;;;;;;;;4924649;28;20257;-77
2024/01/24 00:31:30;;;;;;;11.63;3.23;;;;;;;;;;5068382;28;20181;-78
2024/01/24 00:33:56;;;;;;;9.97;2.60;;;;;;;;;;5075223;28;20793;-78
2024/01/24 00:36:23;;;;;;;8.90;2.70;;;;;;;;;;5059267;28;20216;-77
2024/01/24 00:38:49;;;;;;;11.33;2.50;;;;;;;;;;5035769;28;20232;-78
2024/01/24 00:41:15;;;;;;;8.70;2.70;;;;;;;;;;5070357;28;20209;-78
2024/01/24 00:43:42;;;;;;;9.50;2.90;;;;;;;;;;5075084;28;20212;-78
2024/01/24 00:46:08;;;;;;;11.47;2.77;;;;;;;;;;5049633;28;20347;-77
2024/01/24 00:48:35;;;;;;;8.00;2.50;;;;;;;;;;5050689;28;20205;-77
2024/01/24 00:51:01;;;;;;;10.57;2.80;;;;;;;;;;5051420;28;20660;-78
2024/01/24 00:53:29;;;;;;;6.17;2.03;;;;;;;;;;5004936;28;20181;-78
2024/01/24 00:55:56;;;;;;;9.87;2.77;;;;;;;;;;5074800;28;20265;-77
2024/01/24 00:58:22;;;;;;;11.33;3.77;;;;;;;;;;5054318;28;20243;-81
2024/01/24 01:00:48;;;;;;;14.97;2.90;;;;;;;;;;5075755;28;20189;-78
2024/01/24 01:03:15;;;;;;;12.10;2.93;;;;;;;;;;5074234;28;20265;-78
2024/01/24 01:05:41;;;;;;;11.43;3.07;;;;;;;;;;5070664;28;20217;-78
2024/01/24 01:08:07;;;;;;;8.43;2.23;;;;;;;;;;5073446;28;20188;-78
2024/01/24 01:10:33;;;;;;;9.10;3.03;;;;;;;;;;5056849;28;20234;-78
2024/01/24 01:13:00;;;;;;;11.47;3.03;;;;;;;;;;5055632;28;20655;-77
2024/01/24 01:15:26;;;;;;;7.17;2.53;;;;;;;;;;5075376;28;20204;-78
2024/01/24 01:17:52;;;;;;;11.27;2.93;;;;;;;;;;5072178;28;20181;-77
2024/01/24 01:20:21;;;;;;;8.40;2.47;;;;;;;;;;5073620;28;20217;-78
2024/01/24 01:22:47;;;;;;;14.00;4.40;;;;;;;;;;5076620;28;20669;-78
2024/01/24 01:25:13;;;;;;;7.27;2.50;;;;;;;;;;5074673;28;20818;-78
2024/01/24 01:27:40;;;;;;;10.83;2.60;;;;;;;;;;5037926;28;20250;-78
2024/01/24 01:30:08;;;;;;;7.80;2.20;;;;;;;;;;5075383;28;20640;-78
2024/01/24 01:32:34;;;;;;;9.33;2.80;;;;;;;;;;5067488;28;20177;-78
2024/01/24 01:35:01;;;;;;;7.37;2.37;;;;;;;;;;5071977;28;20210;-77
2024/01/24 01:37:28;;;;;;;9.70;2.70;;;;;;;;;;5052941;28;20205;-78
2024/01/24 01:39:54;;;;;;;7.37;2.27;;;;;;;;;;4999398;28;20185;-78
2024/01/24 01:42:20;;;;;;;5.70;2.10;;;;;;;;;;5070500;28;20193;-78
2024/01/24 01:44:46;;;;;;;8.87;2.30;;;;;;;;;;5006786;28;20209;-78
2024/01/24 01:47:14;;;;;;;9.03;2.43;;;;;;;;;;5038583;28;20287;-78
2024/01/24 01:49:42;;;;;;;5.23;2.00;;;;;;;;;;5073896;28;20296;-76
2024/01/24 01:52:09;;;;;;;8.67;2.23;;;;;;;;;;5070882;28;20264;-78
2024/01/24 01:54:35;;;;;;;11.00;2.37;;;;;;;;;;5072340;28;20205;-78
2024/01/24 01:57:02;;;;;;;6.17;2.30;;;;;;;;;;5074434;28;20631;-78
2024/01/24 01:59:28;;;;;;;8.47;2.80;;;;;;;;;;5075733;28;20185;-78
2024/01/24 02:01:55;;;;;;;7.70;2.53;;;;;;;;;;5056262;28;20192;-77
2024/01/24 02:04:23;;;;;;;8.00;2.33;;;;;;;;;;5069686;28;20649;-76
2024/01/24 02:06:49;;;;;;;7.47;2.57;;;;;;;;;;5073679;28;20204;-78
2024/01/24 02:09:15;;;;;;;9.67;2.30;;;;;;;;;;5074817;28;20177;-78
2024/01/24 02:11:41;;;;;;;9.33;2.17;;;;;;;;;;5058647;28;20217;-78
2024/01/24 02:14:07;;;;;;;6.23;2.00;;;;;;;;;;5071700;28;20191;-78
2024/01/24 02:16:34;;;;;;;7.80;2.30;;;;;;;;;;5072552;28;20625;-76
2024/01/24 02:19:00;;;;;;;4.77;1.90;;;;;;;;;;5072803;28;20180;-78
2024/01/24 02:21:26;;;;;;;5.97;2.37;;;;;;;;;;5004095;28;20719;-78
2024/01/24 02:23:53;;;;;;;5.80;1.80;;;;;;;;;;5080285;28;20200;-78
2024/01/24 02:26:19;;;;;;;6.47;1.93;;;;;;;;;;5073230;28;20205;-78
2024/01/24 02:28:46;;;;;;;9.20;3.93;;;;;;;;;;5017391;28;20204;-78
2024/01/24 02:31:12;;;;;;;6.10;2.27;;;;;;;;;;5059885;28;20283;-78
2024/01/24 02:33:38;;;;;;;6.27;2.00;;;;;;;;;;5072108;28;20201;-76
2024/01/24 02:36:04;;;;;;;6.37;1.97;;;;;;;;;;5073795;28;20204;-78
2024/01/24 02:38:30;;;;;;;6.13;1.63;;;;;;;;;;5071568;28;20280;-78
2024/01/24 02:40:56;;;;;;;4.17;1.77;;;;;;;;;;5072020;28;20188;-78
2024/01/24 02:43:23;;;;;;;4.10;1.53;;;;;;;;;;5075991;28;20258;-78
2024/01/24 02:45:49;;;;;;;9.37;3.40;;;;;;;;;;5078036;28;20287;-78
2024/01/24 02:48:15;;;;;;;9.10;2.83;;;;;;;;;;5072270;28;20213;-78
2024/01/24 02:50:41;;;;;;;6.23;2.00;;;;;;;;;;5074248;28;20759;-78
2024/01/24 02:53:08;;;;;;;6.97;2.27;;;;;;;;;;5071457;28;20200;-76
2024/01/24 02:55:34;;;;;;;4.77;1.83;;;;;;;;;;5050895;28;20298;-78
2024/01/24 02:58:00;;;;;;;4.43;1.60;;;;;;;;;;5054626;28;20196;-77
2024/01/24 03:00:28;;;;;;;4.37;1.43;;;;;;;;;;5071126;28;20315;-75
2024/01/24 03:02:54;;;;;;;3.93;1.70;;;;;;;;;;5070304;28;20193;-78
2024/01/24 03:05:20;;;;;;;4.90;1.80;;;;;;;;;;5059850;28;20304;-77
2024/01/24 03:07:47;;;;;;;7.13;1.80;;;;;;;;;;5077618;28;20193;-78
2024/01/24 03:10:13;;;;;;;5.10;1.80;;;;;;;;;;5076134;28;20346;-78
2024/01/24 03:12:39;;;;;;;5.10;1.80;;;;;;;;;;5073716;28;20177;-78
2024/01/24 03:15:06;;;;;;;3.83;1.50;;;;;;;;;;5078551;28;20672;-78
2024/01/24 03:17:32;;;;;;;4.17;1.57;;;;;;;;;;5077359;28;20185;-77
2024/01/24 03:19:59;;;;;;;6.50;1.60;;;;;;;;;;4976608;28;21842;-78
2024/01/24 03:22:25;;;;;;;6.03;1.67;;;;;;;;;;4979322;28;20202;-77
2024/01/24 03:24:52;;;;;;;4.63;1.90;;;;;;;;;;4976059;28;20688;-78
2024/01/24 03:27:18;;;;;;;4.67;1.70;;;;;;;;;;5067547;28;20181;-77
2024/01/24 03:29:44;;;;;;;4.73;1.50;;;;;;;;;;5071949;28;20216;-77
2024/01/24 03:32:10;;;;;;;3.80;1.63;;;;;;;;;;5073136;28;20490;-78
2024/01/24 03:34:37;;;;;;;4.23;1.60;;;;;;;;;;5076929;28;20209;-75
2024/01/24 03:37:03;;;;;;;6.37;1.57;;;;;;;;;;5076084;28;20307;-78
2024/01/24 03:39:29;;;;;;;6.73;1.97;;;;;;;;;;5056064;28;20205;-78
2024/01/24 03:41:55;;;;;;;6.10;1.70;;;;;;;;;;5066467;28;20186;-77
2024/01/24 03:44:21;;;;;;;3.60;1.83;;;;;;;;;;5085380;28;20209;-76
2024/01/24 03:46:47;;;;;;;3.13;1.57;;;;;;;;;;5022517;28;20181;-78
2024/01/24 03:49:14;;;;;;;5.07;1.60;;;;;;;;;;5079655;28;20186;-78
2024/01/24 03:51:40;;;;;;;4.50;1.40;;;;;;;;;;5080764;28;20189;-78
2024/01/24 03:54:07;;;;;;;6.00;1.50;;;;;;;;;;5080584;28;20189;-78
2024/01/24 03:56:33;;;;;;;3.67;1.37;;;;;;;;;;5081983;28;20767;-78
2024/01/24 03:58:59;;;;;;;3.90;1.53;;;;;;;;;;5084339;28;20186;-76
2024/01/24 04:01:25;;;;;;;2.70;1.30;;;;;;;;;;5075988;28;20191;-77
2024/01/24 04:03:51;;;;;;;6.17;1.70;;;;;;;;;;5010899;28;20215;-78
2024/01/24 04:06:17;;;;;;;3.97;1.60;;;;;;;;;;5071597;28;20231;-78
2024/01/24 04:08:44;;;;;;;4.20;1.60;;;;;;;;;;5077180;28;20606;-77
2024/01/24 04:11:11;;;;;;;3.47;1.40;;;;;;;;;;5058539;28;20199;-78
2024/01/24 04:13:40;;;;;;;3.63;1.57;;;;;;;;;;5076893;28;20200;-75
2024/01/24 04:16:06;;;;;;;4.17;1.70;;;;;;;;;;5077736;28;20238;-78
2024/01/24 04:18:33;;;;;;;5.53;1.80;;;;;;;;;;5058148;28;20202;-78
2024/01/24 04:21:00;;;;;;;4.07;1.50;;;;;;;;;;5077421;28;20604;-77
2024/01/24 04:23:27;;;;;;;6.03;1.60;;;;;;;;;;5058715;28;20294;-78
2024/01/24 04:25:53;;;;;;;3.30;1.50;;;;;;;;;;5062350;28;20618;-77
2024/01/24 04:28:19;;;;;;;3.27;1.73;;;;;;;;;;5074271;28;20662;-78
2024/01/24 04:30:45;;;;;;;3.93;1.70;;;;;;;;;;5071596;28;20849;-78
2024/01/24 04:33:13;;;;;;;4.47;1.57;;;;;;;;;;5075541;28;20242;-78
2024/01/24 04:35:39;;;;;;;3.43;1.30;;;;;;;;;;5034107;28;20281;-78
2024/01/24 04:38:05;;;;;;;4.30;1.77;;;;;;;;;;5072108;28;20207;-78
2024/01/24 04:40:31;;;;;;;4.07;1.50;;;;;;;;;;5075392;28;20312;-78
2024/01/24 04:42:57;;;;;;;3.93;1.50;;;;;;;;;;5078738;28;20188;-77
2024/01/24 04:45:23;;;;;;;3.43;1.40;;;;;;;;;;5074280;28;20203;-77
2024/01/24 04:47:50;;;;;;;4.20;1.50;;;;;;;;;;5075740;28;20231;-77
2024/01/24 04:50:16;;;;;;;3.63;1.43;;;;;;;;;;5076468;28;20189;-76
2024/01/24 04:52:42;;;;;;;3.53;1.27;;;;;;;;;;5077529;28;20189;-78
2024/01/24 04:55:12;;;;;;;3.83;1.33;;;;;;;;;;5065036;28;20196;-78
2024/01/24 04:57:38;;;;;;;3.77;1.47;;;;;;;;;;5073177;28;20197;-75
2024/01/24 05:00:08;;;;;;;3.77;1.50;;;;;;;;;;5075245;28;20188;-77
2024/01/24 05:02:34;;;;;;;3.70;1.33;;;;;;;;;;5072029;28;20291;-78
2024/01/24 05:05:00;;;;;;;5.63;1.50;;;;;;;;;;5072183;28;20212;-78
2024/01/24 05:07:26;;;;;;;2.97;1.50;;;;;;;;;;5055945;28;20427;-76
2024/01/24 05:09:52;;;;;;;3.07;1.70;;;;;;;;;;5075624;28;20185;-75
2024/01/24 05:12:18;;;;;;;2.10;1.30;;;;;;;;;;5071882;28;20264;-79
2024/01/24 05:14:44;;;;;;;2.73;1.37;;;;;;;;;;5013484;28;20202;-77
2024/01/24 05:17:11;;;;;;;4.63;1.50;;;;;;;;;;5074559;28;20620;-77
2024/01/24 05:19:37;;;;;;;3.47;1.33;;;;;;;;;;5075196;28;20228;-76
2024/01/24 05:22:03;;;;;;;3.87;1.40;;;;;;;;;;5071546;28;20208;-77
2024/01/24 05:24:30;;;;;;;3.47;1.60;;;;;;;;;;5073266;28;20297;-77
2024/01/24 05:26:57;;;;;;;4.13;1.50;;;;;;;;;;5069766;28;20176;-77
2024/01/24 05:29:23;;;;;;;3.27;1.60;;;;;;;;;;5053172;28;20232;-77
2024/01/24 05:31:49;;;;;;;3.00;1.30;;;;;;;;;;5073883;28;20208;-77
2024/01/24 05:34:15;;;;;;;3.27;1.50;;;;;;;;;;5076037;28;20250;-77
2024/01/24 05:36:42;;;;;;;3.20;1.47;;;;;;;;;;5077607;28;20724;-78
2024/01/24 05:39:08;;;;;;;2.67;1.50;;;;;;;;;;5052334;28;20239;-78
2024/01/24 05:41:35;;;;;;;3.30;1.30;;;;;;;;;;5074320;28;20185;-78
2024/01/24 05:44:01;;;;;;;3.03;1.50;;;;;;;;;;5073757;28;20229;-79
2024/01/24 05:46:27;;;;;;;2.90;1.60;;;;;;;;;;5072458;28;20201;-78
2024/01/24 05:48:53;;;;;;;3.43;1.80;;;;;;;;;;5070249;28;20319;-79
2024/01/24 05:51:19;;;;;;;2.63;1.17;;;;;;;;;;5073048;28;20181;-78
2024/01/24 05:53:45;;;;;;;1.90;1.10;;;;;;;;;;5073162;28;20652;-78
2024/01/24 05:56:11;;;;;;;2.53;1.20;;;;;;;;;;5071219;28;20197;-78
2024/01/24 05:58:38;;;;;;;2.73;1.20;;;;;;;;;;4967119;28;20186;-77
2024/01/24 06:01:08;;;;;;;3.37;1.67;;;;;;;;;;5069891;28;20187;-78
2024/01/24 06:03:34;;;;;;;2.70;1.20;;;;;;;;;;5068165;28;20202;-78
2024/01/24 06:06:02;;;;;;;2.47;1.10;;;;;;;;;;5072739;28;20220;-78
2024/01/24 06:08:29;;;;;;;3.63;1.20;;;;;;;;;;5068947;28;20200;-79
2024/01/24 06:10:55;;;;;;;3.15;1.30;;;;;;;;;;4937335;28;20860;-77
2024/01/24 06:13:21;;;;;;;2.13;1.10;;;;;;;;;;5070782;28;20179;-78
2024/01/24 06:15:48;;;;;;;1.90;1.00;;;;;;;;;;5067458;28;20227;-78
2024/01/24 06:18:15;;;;;;;3.20;1.30;;;;;;;;;;5072426;28;20189;-78
2024/01/24 06:20:41;;;;;;;3.53;1.30;;;;;;;;;;5054404;28;20225;-84
2024/01/24 06:23:07;;;;;;;4.47;1.37;;;;;;;;;;5071406;28;20235;-81
2024/01/24 06:25:33;;;;;;;4.83;1.50;;;;;;;;;;5038673;28;20204;-80
2024/01/24 06:27:59;;;;;;;2.53;1.00;;;;;;;;;;5047875;28;20180;-79
2024/01/24 06:30:25;;;;;;;2.23;1.20;;;;;;;;;;5054447;28;20759;-80
2024/01/24 06:32:51;;;;;;;2.50;1.13;;;;;;;;;;5073514;28;20566;-81
2024/01/24 06:35:18;;;;;;;1.70;1.03;;;;;;;;;;5071794;28;20280;-82
2024/01/24 06:37:44;;;;;;;2.00;1.10;;;;;;;;;;5056824;28;20254;-84
2024/01/24 06:40:10;;;;;;;1.70;0.90;;;;;;;;;;5074237;28;20605;-83
2024/01/24 06:42:40;;;;;;;1.33;1.00;;;;;;;;;;5045068;28;20539;-82
2024/01/24 06:45:07;;;;;;;2.90;1.10;;;;;;;;;;5073183;28;20230;-83
2024/01/24 06:47:33;;;;;;;1.10;1.00;;;;;;;;;;5053643;28;20255;-82
2024/01/24 06:50:00;;;;;;;1.73;0.97;;;;;;;;;;5058861;28;20213;-83
2024/01/24 06:52:27;;;;;;;1.58;0.90;;;;;;;;;;5036680;28;21092;-82
2024/01/24 06:54:53;;;;;;;2.43;1.00;;;;;;;;;;5075686;28;20569;-81
2024/01/24 06:57:19;;;;;;;2.37;1.10;;;;;;;;;;5053684;28;20194;-82
2024/01/24 06:59:46;;;;;;;1.40;0.90;;;;;;;;;;5035574;28;20193;-82
2024/01/24 07:02:13;;;;;;;2.20;0.90;;;;;;;;;;5055257;28;20195;-82
2024/01/24 07:04:39;;;;;;;3.67;0.90;;;;;;;;;;5056805;28;20224;-83
2024/01/24 07:07:06;;;;;;;1.20;0.80;;;;;;;;;;5055369;28;20214;-82
2024/01/24 07:09:32;;;;;;;2.13;0.80;;;;;;;;;;5052049;28;20590;-82
2024/01/24 07:12:02;;;;;;;2.20;0.90;;;;;;;;;;5068883;28;20478;-83
2024/01/24 07:14:28;;;;;;;2.73;1.27;;;;;;;;;;4976536;28;20230;-82
2024/01/24 07:16:54;;;;;;;2.97;1.40;;;;;;;;;;5042783;28;20204;-82
2024/01/24 07:19:20;;;;;;;2.57;1.23;;;;;;;;;;5073677;28;20203;-82
2024/01/24 07:21:46;;;;;;;2.30;1.23;;;;;;;;;;5056492;28;20190;-82
2024/01/24 07:24:13;;;;;;;2.30;1.37;;;;;;;;;;5055909;28;20214;-82
2024/01/24 07:26:39;;;;;;;3.17;1.60;;;;;;;;;;5056800;28;20210;-83
2024/01/24 07:29:05;;;;;;;2.50;1.30;;;;;;;;;;5052001;28;20282;-82
2024/01/24 07:31:31;;;;;;;2.20;1.30;;;;;;;;;;5039240;28;20213;-82
2024/01/24 07:33:58;;;;;;;3.73;1.40;;;;;;;;;;5054075;28;21423;-81
2024/01/24 07:36:24;;;;;;;3.53;1.10;;;;;;;;;;4936870;28;20218;-82
2024/01/24 07:38:51;;;;;;;2.90;1.30;;;;;;;;;;5055852;28;20186;-81
2024/01/24 07:41:17;;;;;;;2.20;1.03;;;;;;;;;;5071314;28;20190;-82
2024/01/24 07:43:43;;;;;;;1.60;0.90;;;;;;;;;;5054816;28;20215;-82
2024/01/24 07:46:09;;;;;;;1.23;0.87;;;;;;;;;;5056338;28;20266;-82
2024/01/24 07:48:36;;;;;;;2.57;1.00;;;;;;;;;;5059071;28;20867;-82
2024/01/24 07:51:02;;;;;;;0.80;0.77;;;;;;;;;;5070966;28;20184;-83
2024/01/24 07:53:28;;;;;;;1.00;0.90;;;;;;;;;;5059504;28;20271;-82
2024/01/24 07:55:56;;;;;;;0.63;0.63;;;;;;;;;;5051033;28;20595;-82
2024/01/24 07:58:22;;;;;;;1.27;0.90;;;;;;;;;;5047467;28;20190;-83
2024/01/24 08:00:48;;;;;;;2.23;0.80;;;;;;;;;;5055319;28;20279;-82
2024/01/24 08:03:16;;;;;;;1.13;0.87;;;;;;;;;;5058280;28;20232;-84
2024/01/24 08:05:43;;;;;;;2.03;1.00;;;;;;;;;;5056720;28;20562;-82
2024/01/24 08:08:09;;;;;;;1.90;0.90;;;;;;;;;;5071766;28;20185;-82
2024/01/24 08:10:35;;;;;;;2.70;1.10;;;;;;;;;;5055935;28;20253;-82
2024/01/24 08:13:01;;;;;;;3.10;1.30;;;;;;;;;;5060242;28;20190;-82
2024/01/24 08:15:27;;;;;;;3.13;1.10;;;;;;;;;;5056032;28;20653;-82
2024/01/24 08:17:54;;;;;;;3.67;1.20;;;;;;;;;;5077894;28;20268;-81
2024/01/24 08:20:21;;;;;;;1.87;1.10;;;;;;;;;;5071737;28;20206;-82
2024/01/24 08:22:48;;;;;;;2.03;1.00;;;;;;;;;;5073310;28;20549;-81
2024/01/24 08:25:14;;;;;;;2.27;1.27;;;;;;;;;;5075875;28;20242;-82
2024/01/24 08:27:40;;;;;;;1.37;0.90;;;;;;;;;;5059316;28;20566;-82
2024/01/24 08:30:07;;;;;;;2.43;1.00;;;;;;;;;;5055381;28;20174;-82
2024/01/24 08:32:33;;;;;;;1.83;1.03;;;;;;;;;;4993783;28;20277;-82
2024/01/24 08:34:59;;;;;;;3.07;1.20;;;;;;;;;;5055458;28;20626;-81
2024/01/24 08:37:25;;;;;;;1.57;0.80;;;;;;;;;;5038645;28;20186;-82
2024/01/24 08:39:52;;;;;;;3.53;1.20;;;;;;;;;;5062427;28;20182;-82
2024/01/24 08:42:18;;;;;;;2.93;1.23;;;;;;;;;;5039530;28;20226;-81
2024/01/24 08:44:44;;;;;;;3.90;1.30;;;;;;;;;;5060600;28;20232;-82
2024/01/24 08:47:11;;;;;;;2.47;1.10;;;;;;;;;;5058287;28;20281;-82
2024/01/24 08:49:37;;;;;;;2.30;0.90;;;;;;;;;;5057214;28;20186;-83
2024/01/24 08:52:03;;;;;;;2.03;0.80;;;;;;;;;;4993665;28;20677;-82
2024/01/24 08:54:29;;;;;;;2.53;1.00;;;;;;;;;;5072793;28;20201;-82
2024/01/24 08:56:57;;;;;;;2.20;0.80;;;;;;;;;;5076429;28;20230;-82
2024/01/24 08:59:23;;;;;;;1.33;0.80;;;;;;;;;;5057598;28;20182;-82
2024/01/24 09:01:49;;;;;;;0.87;0.70;;;;;;;;;;5078159;28;20210;-82
2024/01/24 09:04:16;;;;;;;2.13;1.47;;;;;;;;;;5062627;28;20235;-83
2024/01/24 09:06:44;;;;;;;2.27;1.00;;;;;;;;;;5054193;28;20583;-84
2024/01/24 09:09:13;;;;;;;1.40;0.90;;;;;;;;;;5070791;28;20677;-81
2024/01/24 09:11:40;;;;;;;1.10;0.80;;;;;;;;;;5035764;28;20219;-82
2024/01/24 09:14:07;;;;;;;2.83;0.90;;;;;;;;;;5056583;28;20197;-82
2024/01/24 09:16:33;;;;;;;1.47;0.80;;;;;;;;;;5076290;28;20649;-83
2024/01/24 09:18:59;;;;;;;0.73;0.73;;;;;;;;;;5073823;28;20229;-81
2024/01/24 09:21:26;;;;;;;2.60;1.00;;;;;;;;;;5039155;28;20242;-83
2024/01/24 09:23:52;;;;;;;2.17;1.00;;;;;;;;;;5056556;28;20257;-82
2024/01/24 09:26:18;;;;;;;0.93;0.90;;;;;;;;;;5056104;28;20234;-82
2024/01/24 09:28:45;;;;;;;2.43;0.90;;;;;;;;;;5036690;28;20193;-82
2024/01/24 09:31:11;;;;;;;4.10;0.90;;;;;;;;;;5038183;28;20182;-82
2024/01/24 09:33:37;;;;;;;1.80;1.10;;;;;;;;;;5074931;28;20264;-82
2024/01/24 09:36:03;;;;;;;2.10;1.17;;;;;;;;;;5071577;28;20693;-82
2024/01/24 09:38:29;;;;;;;1.90;0.90;;;;;;;;;;5061654;28;20237;-82
2024/01/24 09:41:01;;;;;;;2.20;0.80;;;;;;;;;;5068336;28;20180;-82
2024/01/24 09:43:31;;;;;;;1.00;0.80;;;;;;;;;;5061145;28;20213;-84
2024/01/24 09:45:58;;;;;;;4.07;1.60;;;;;;;;;;5052334;28;20208;-84
2024/01/24 09:48:25;;;;;;;1.93;1.17;;;;;;;;;;5054968;28;20537;-83
2024/01/24 09:50:52;;;;;;;2.33;1.00;;;;;;;;;;5057903;28;20279;-83
2024/01/24 09:53:20;;;;;;;2.23;1.80;;;;;;;;;;5078018;28;21044;-85
2024/01/24 09:55:46;;;;;;;4.97;2.40;;;;;;;;;;4980417;28;20201;-83
2024/01/24 09:58:13;;;;;;;3.60;1.97;;;;;;;;;;5066359;28;20192;-83
2024/01/24 10:00:39;;;;;;;1.43;1.00;;;;;;;;;;5055933;28;20190;-82
2024/01/24 10:03:06;;;;;;;1.83;0.97;;;;;;;;;;5052899;28;20213;-85
2024/01/24 10:05:35;;;;;;;2.27;0.97;;;;;;;;;;5055542;28;20208;-80
2024/01/24 10:08:01;;;;;;;2.30;0.80;;;;;;;;;;5033255;28;20562;-79
2024/01/24 10:10:27;;;;;;;2.73;0.93;;;;;;;;;;5052440;28;20188;-81
2024/01/24 10:12:53;;;;;;;1.97;1.00;;;;;;;;;;5071003;28;20177;-81
2024/01/24 10:15:21;;;;;;;2.47;1.03;;;;;;;;;;5037064;28;20217;-81
2024/01/24 10:17:47;;;;;;;3.10;1.00;;;;;;;;;;5038735;28;20209;-82
2024/01/24 10:20:14;;;;;;;3.37;1.00;;;;;;;;;;5064872;28;20270;-83
2024/01/24 10:22:42;;;;;;;1.63;0.80;;;;;;;;;;5043544;28;20289;-81
2024/01/24 10:25:10;;;;;;;2.93;0.90;;;;;;;;;;5051335;28;20223;-82
2024/01/24 10:27:41;;;;;;;2.33;1.20;;;;;;;;;;5062029;28;20596;-78
2024/01/24 10:30:10;;;;;;;4.63;1.20;;;;;;;;;;5063494;28;20192;-87
2024/01/24 10:32:37;;;;;;;1.53;0.80;;;;;;;;;;5029463;28;20193;-86
2024/01/24 10:35:08;;;;;;;2.00;0.90;;;;;;;;;;4955000;28;20707;-86
2024/01/24 10:37:34;;;;;;;2.77;1.00;;;;;;;;;;4995778;28;20197;-86
2024/01/24 10:40:06;;;;;;;3.40;1.03;;;;;;;;;;4988457;28;20197;-86
2024/01/24 10:42:36;;;;;;;2.20;0.90;;;;;;;;;;4993625;28;20531;-86
2024/01/24 10:45:05;;;;;;;4.53;1.10;;;;;;;;;;4881091;28;20220;-86
2024/01/24 10:47:32;;;;;;;4.73;1.20;;;;;;;;;;4955143;28;20279;-86
2024/01/24 10:49:59;;;;;;;4.27;1.17;;;;;;;;;;4947372;28;20178;-86
2024/01/24 10:52:26;;;;;;;2.37;0.93;;;;;;;;;;4996407;28;21533;-87
2024/01/24 10:54:53;;;;;;;2.87;1.10;;;;;;;;;;5014098;28;20247;-86
2024/01/24 10:57:20;;;;;;;3.60;1.10;;;;;;;;;;5034398;28;20189;-86
2024/01/24 10:59:47;;;;;;;2.77;1.07;;;;;;;;;;4912143;28;20286;-86
2024/01/24 11:02:13;;;;;;;2.47;1.10;;;;;;;;;;4944979;28;20198;-86
2024/01/24 11:04:40;;;;;;;6.27;1.30;;;;;;;;;;4984750;28;20209;-86
2024/01/24 11:07:10;;;;;;;4.10;1.30;;;;;;;;;;4884870;28;20678;-86
2024/01/24 11:09:37;;;;;;;4.47;1.33;;;;;;;;;;4998860;28;20250;-86
2024/01/24 11:12:04;;;;;;;4.87;1.30;;;;;;;;;;4878013;28;20198;-86
2024/01/24 11:14:31;;;;;;;6.53;1.87;;;;;;;;;;4976652;28;20592;-85
2024/01/24 11:17:01;;;;;;;6.47;1.87;;;;;;;;;;4870854;28;20203;-86
2024/01/24 11:19:28;;;;;;;6.53;1.60;;;;;;;;;;4965742;28;20236;-87
2024/01/24 11:22:00;;;;;;;5.63;1.50;;;;;;;;;;5034870;28;20325;-86
2024/01/24 11:24:42;;;;;;;3.87;1.50;;;;;;;;;;5063514;28;20224;-85
2024/01/24 11:27:25;;;;;;;5.43;1.57;;;;;;;;;;4923232;28;20176;-76
2024/01/24 11:29:55;;;;;;;7.70;1.73;;;;;;;;;;4878980;28;20184;-78
2024/01/24 11:32:40;;;;;;;3.60;1.43;;;;;;;;;;4845194;28;20256;-77
2024/01/24 11:35:26;;;;;;;5.73;1.47;;;;;;;;;;4848241;28;21288;-75
2024/01/24 11:37:54;;;;;;;8.07;2.00;;;;;;;;;;4861373;28;20280;-79
2024/01/24 11:40:22;;;;;;;5.20;1.50;;;;;;;;;;4933135;28;22468;-75
2024/01/24 11:42:55;;;;;;;6.83;1.87;;;;;;;;;;4983416;28;20266;-76
2024/01/24 11:45:24;;;;;;;5.47;1.70;;;;;;;;;;4944423;28;20335;-79
2024/01/24 11:47:51;;;;;;;6.33;1.70;;;;;;;;;;4849907;28;20185;-76
2024/01/24 11:50:17;;;;;;;4.80;1.47;;;;;;;;;;4937376;28;20192;-79
2024/01/24 11:52:45;;;;;;;6.93;1.77;;;;;;;;;;4965163;28;20177;-77
2024/01/24 11:55:13;;;;;;;6.03;2.03;;;;;;;;;;4972219;28;20220;-76
2024/01/24 11:57:39;;;;;;;5.27;1.63;;;;;;;;;;5005708;28;20219;-75
2024/01/24 12:00:09;;;;;;;6.07;1.50;;;;;;;;;;4932894;28;20265;-75
2024/01/24 12:02:36;;;;;;;5.00;1.77;;;;;;;;;;4908370;28;20208;-75
2024/01/24 12:05:04;;;;;;;7.37;1.90;;;;;;;;;;4968115;28;20217;-75
2024/01/24 12:07:30;;;;;;;5.27;1.47;;;;;;;;;;5069354;28;20181;-75
2024/01/24 12:09:56;;;;;;;6.53;1.77;;;;;;;;;;5049187;28;20173;-75
2024/01/24 12:12:23;;;;;;;7.20;1.73;;;;;;;;;;5002775;28;20891;-75
2024/01/24 12:14:50;;;;;;;6.07;1.77;;;;;;;;;;4909218;28;20208;-75
2024/01/24 12:17:16;;;;;;;7.17;1.90;;;;;;;;;;4884274;28;20530;-75
2024/01/24 12:19:43;;;;;;;5.90;1.80;;;;;;;;;;5069986;28;20186;-75
2024/01/24 12:22:10;;;;;;;10.60;2.13;;;;;;;;;;5013769;28;20189;-75
2024/01/24 12:24:40;;;;;;;7.47;2.20;;;;;;;;;;5004822;28;20202;-76
2024/01/24 12:27:07;;;;;;;11.27;2.40;;;;;;;;;;5008774;28;20181;-77
2024/01/24 12:29:33;;;;;;;8.90;2.30;;;;;;;;;;4922094;28;20211;-77
2024/01/24 12:32:00;;;;;;;10.70;2.57;;;;;;;;;;5063054;28;20187;-76
2024/01/24 12:34:30;;;;;;;13.53;2.60;;;;;;;;;;5047054;28;20189;-81
2024/01/24 12:37:00;;;;;;;7.80;2.30;;;;;;;;;;5064189;28;20185;-77
2024/01/24 12:39:35;;;;;;;9.90;2.60;;;;;;;;;;4967098;28;20197;-83
2024/01/24 12:42:02;;;;;;;11.27;2.63;;;;;;;;;;5031752;28;20199;-81
2024/01/24 12:44:28;;;;;;;10.83;2.60;;;;;;;;;;5057059;28;20204;-79
2024/01/24 12:46:58;;;;;;;12.67;3.00;;;;;;;;;;4875835;28;20181;-79
2024/01/24 12:49:25;;;;;;;9.77;2.37;;;;;;;;;;4990885;28;21044;-79
2024/01/24 12:51:52;;;;;;;10.40;2.60;;;;;;;;;;5015799;28;20204;-79
2024/01/24 12:54:18;;;;;;;16.63;3.00;;;;;;;;;;4868587;28;20201;-77
2024/01/24 12:56:45;;;;;;;10.90;2.83;;;;;;;;;;4865808;28;20614;-79
2024/01/24 12:59:11;;;;;;;10.37;2.57;;;;;;;;;;4980177;28;22483;-78
2024/01/24 13:01:37;;;;;;;11.73;2.87;;;;;;;;;;5009721;28;20666;-77
2024/01/24 13:04:04;;;;;;;10.77;3.10;;;;;;;;;;5061801;28;20216;-79
2024/01/24 13:06:31;;;;;;;10.57;2.97;;;;;;;;;;5064904;28;20201;-80
2024/01/24 13:08:58;;;;;;;13.40;2.83;;;;;;;;;;5044097;28;20668;-76
2024/01/24 13:11:24;;;;;;;8.97;2.47;;;;;;;;;;5038390;28;20321;-78
2024/01/24 13:13:50;;;;;;;9.60;2.47;;;;;;;;;;5024920;28;20196;-80
2024/01/24 13:16:16;;;;;;;13.47;3.17;;;;;;;;;;5042414;28;20214;-78
2024/01/24 13:18:42;;;;;;;11.77;3.37;;;;;;;;;;5061126;28;20541;-78
2024/01/24 13:21:09;;;;;;;10.80;2.60;;;;;;;;;;5010513;28;20552;-78
2024/01/24 13:23:35;;;;;;;10.77;2.70;;;;;;;;;;4921621;28;20224;-78
2024/01/24 13:26:01;;;;;;;11.63;3.10;;;;;;;;;;4953075;28;20229;-78
2024/01/24 13:28:27;;;;;;;11.20;2.80;;;;;;;;;;5065066;28;20196;-78
2024/01/24 13:30:54;;;;;;;12.77;3.10;;;;;;;;;;5015099;28;20177;-78
2024/01/24 13:33:20;;;;;;;15.53;3.67;;;;;;;;;;4964099;28;20181;-78
2024/01/24 13:35:46;;;;;;;16.43;3.80;;;;;;;;;;5016146;28;20207;-77
2024/01/24 13:38:13;;;;;;;14.43;3.20;;;;;;;;;;5016710;28;20197;-78
2024/01/24 13:40:40;;;;;;;14.73;3.47;;;;;;;;;;5003024;28;20664;-77
2024/01/24 13:43:06;;;;;;;13.30;3.00;;;;;;;;;;5009426;28;20228;-77
2024/01/24 13:45:32;;;;;;;12.77;3.00;;;;;;;;;;5019271;28;20227;-77
2024/01/24 13:47:58;;;;;;;15.00;3.40;;;;;;;;;;5016738;28;20189;-77
2024/01/24 13:50:25;;;;;;;11.70;3.10;;;;;;;;;;5061617;28;20190;-77
2024/01/24 13:52:51;;;;;;;13.87;3.30;;;;;;;;;;5016153;28;20197;-77
2024/01/24 13:55:17;;;;;;;12.80;3.57;;;;;;;;;;4987828;28;21699;-78
2024/01/24 13:57:44;;;;;;;18.83;3.63;;;;;;;;;;5012253;28;20266;-79
2024/01/24 14:00:13;;;;;;;18.33;3.80;;;;;;;;;;4930296;28;20201;-77
2024/01/24 14:02:40;;;;;;;15.50;3.40;;;;;;;;;;4904696;28;20234;-77
2024/01/24 14:05:06;;;;;;;11.80;3.50;;;;;;;;;;4911763;28;21613;-77
2024/01/24 14:07:32;;;;;;;18.13;3.73;;;;;;;;;;4981078;28;20214;-77
2024/01/24 14:09:58;;;;;;;14.90;3.37;;;;;;;;;;5040495;28;20191;-77
2024/01/24 14:12:24;;;;;;;16.60;3.67;;;;;;;;;;4949603;28;20183;-77
2024/01/24 14:14:51;;;;;;;14.87;2.97;;;;;;;;;;4958608;28;20207;-77
2024/01/24 14:17:17;;;;;;;13.17;3.27;;;;;;;;;;4931979;28;20185;-77
2024/01/24 14:19:43;;;;;;;13.13;3.30;;;;;;;;;;5029938;28;20192;-77
2024/01/24 14:22:09;;;;;;;14.83;3.33;;;;;;;;;;4926410;28;20246;-77
2024/01/24 14:24:35;;;;;;;15.83;3.40;;;;;;;;;;5005013;28;20213;-77
2024/01/24 14:27:02;;;;;;;15.93;4.17;;;;;;;;;;4915960;28;20544;-77
2024/01/24 14:29:28;;;;;;;16.70;3.63;;;;;;;;;;4919649;28;20185;-78
2024/01/24 14:31:54;;;;;;;15.20;3.30;;;;;;;;;;4919623;28;20264;-77
2024/01/24 14:34:20;;;;;;;17.00;3.73;;;;;;;;;;4987405;28;22022;-77
2024/01/24 14:36:46;;;;;;;18.63;3.63;;;;;;;;;;5008601;28;20263;-78
2024/01/24 14:39:13;;;;;;;13.43;2.90;;;;;;;;;;4919988;28;20563;-77