Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:37;;;;;;;5.60;1.55;;;12.70;99.90;;;;;;4941785;28;20468;-77
2023/10/30 00:04:23;;;;;;;7.35;2.17;;;12.70;99.90;;;;;;4949575;28;20047;-77
2023/10/30 00:07:09;;;;;;;6.93;1.63;;;12.70;99.90;;;;;;4956701;28;20129;-78
2023/10/30 00:09:55;;;;;;;5.88;1.75;;;12.70;99.90;;;;;;4972271;28;20120;-77
2023/10/30 00:12:41;;;;;;;6.45;2.00;;;12.70;99.90;;;;;;4963665;28;20135;-78
2023/10/30 00:15:27;;;;;;;6.72;2.00;;;12.70;99.90;;;;;;4972577;28;20094;-77
2023/10/30 00:18:13;;;;;;;3.90;1.50;;;12.70;99.90;;;;;;4959676;28;20043;-77
2023/10/30 00:20:59;;;;;;;5.63;1.92;;;12.70;99.90;;;;;;4976326;28;20035;-77
2023/10/30 00:23:45;;;;;;;6.45;1.70;;;12.70;99.90;;;;;;4942593;28;20047;-77
2023/10/30 00:26:31;;;;;;;9.02;1.80;;;12.70;99.90;;;;;;4954105;28;20150;-77
2023/10/30 00:29:17;;;;;;;8.43;2.22;;;12.70;99.90;;;;;;4962610;28;20089;-77
2023/10/30 00:32:05;;;;;;;6.68;2.17;;;12.70;99.90;;;;;;4955326;28;20050;-77
2023/10/30 00:34:51;;;;;;;8.85;2.30;;;12.60;99.90;;;;;;4972909;28;20363;-77
2023/10/30 00:37:37;;;;;;;9.23;2.00;;;12.60;99.90;;;;;;4956558;28;20034;-77
2023/10/30 00:40:24;;;;;;;9.23;1.90;;;12.70;99.90;;;;;;4962819;28;20034;-77
2023/10/30 00:43:10;;;;;;;9.27;1.83;;;12.70;99.90;;;;;;4957922;28;20392;-77
2023/10/30 00:45:56;;;;;;;7.88;1.73;;;12.70;99.90;;;;;;4976810;28;20122;-78
2023/10/30 00:48:42;;;;;;;6.90;1.80;;;12.70;99.90;;;;;;4948636;28;20447;-77
2023/10/30 00:51:28;;;;;;;5.55;1.60;;;12.60;99.90;;;;;;4977142;28;20054;-77
2023/10/30 00:54:14;;;;;;;5.05;1.48;;;12.70;99.90;;;;;;4950547;28;20423;-76
2023/10/30 00:57:01;;;;;;;8.75;1.95;;;12.70;99.90;;;;;;4935541;28;20039;-77
2023/10/30 00:59:47;;;;;;;9.48;2.22;;;12.70;99.90;;;;;;4949990;28;20034;-77
2023/10/30 01:02:33;;;;;;;8.25;2.10;;;12.70;99.90;;;;;;4940936;28;20507;-78
2023/10/30 01:05:19;;;;;;;11.65;2.75;;;12.70;99.90;;;;;;4947163;28;20043;-77
2023/10/30 01:08:08;;;;;;;3.97;1.27;;;12.60;99.90;;;;;;4971451;28;20082;-77
2023/10/30 01:10:57;;;;;;;6.25;1.50;;;12.60;99.90;;;;;;4934332;28;20047;-75
2023/10/30 01:13:43;;;;;;;7.60;1.80;;;12.70;99.90;;;;;;4948371;29;20380;-75
2023/10/30 01:16:29;;;;;;;3.45;1.30;;;12.60;99.90;;;;;;4964141;28;20042;-75
2023/10/30 01:19:15;;;;;;;5.75;1.70;;;12.60;99.90;;;;;;4956862;28;20035;-75
2023/10/30 01:22:01;;;;;;;5.30;1.50;;;12.60;99.90;;;;;;4966267;28;20047;-75
2023/10/30 01:24:47;;;;;;;4.85;1.45;;;12.60;99.90;;;;;;4975196;28;20041;-75
2023/10/30 01:27:33;;;;;;;4.30;1.20;;;12.70;99.90;;;;;;4942152;28;20078;-75
2023/10/30 01:30:20;;;;;;;5.30;1.33;;;12.60;99.90;;;;;;4962267;28;20034;-75
2023/10/30 01:33:06;;;;;;;4.93;1.65;;;12.60;99.90;;;;;;4968284;28;20123;-75
2023/10/30 01:35:52;;;;;;;8.13;1.75;;;12.70;99.90;;;;;;4959409;28;20087;-75
2023/10/30 01:38:38;;;;;;;8.23;2.08;;;12.70;99.90;;;;;;4974159;28;20046;-75
2023/10/30 01:41:24;;;;;;;11.27;2.90;;;12.60;99.90;;;;;;4945732;28;20066;-76
2023/10/30 01:44:10;;;;;;;10.45;3.15;;;12.60;99.90;;;;;;4962441;28;20506;-75
2023/10/30 01:46:56;;;;;;;9.18;3.20;;;12.60;99.90;;;;;;4962201;28;20075;-75
2023/10/30 01:49:42;;;;;;;7.80;2.80;;;12.60;99.90;;;;;;4961621;28;20057;-75
2023/10/30 01:52:29;;;;;;;8.52;2.60;;;12.60;99.90;;;;;;4969646;28;20050;-75
2023/10/30 01:55:15;;;;;;;6.25;1.48;;;12.60;99.90;;;;;;4963403;28;20106;-75
2023/10/30 01:58:01;;;;;;;6.75;1.60;;;12.60;99.90;;;;;;4947329;28;20038;-75
2023/10/30 02:00:47;;;;;;;8.05;1.83;;;12.60;99.90;;;;;;4961034;28;20507;-75
2023/10/30 02:03:33;;;;;;;6.65;1.00;;;12.60;99.90;;;;;;4953789;28;20039;-75
2023/10/30 02:06:19;;;;;;;6.63;1.80;;;12.60;99.90;;;;;;4945082;28;20112;-75
2023/10/30 02:09:05;;;;;;;6.18;1.58;;;12.60;99.90;;;;;;4958904;28;20138;-75
2023/10/30 02:11:52;;;;;;;3.85;1.20;;;12.60;99.90;;;;;;4941981;28;20071;-75
2023/10/30 02:14:38;;;;;;;6.50;1.67;;;12.60;99.90;;;;;;4957680;28;20039;-75
2023/10/30 02:17:24;;;;;;;5.75;1.40;;;12.60;99.90;;;;;;4973419;28;20557;-75
2023/10/30 02:20:11;;;;;;;10.27;2.03;;;12.50;99.90;;;;;;4957659;28;20035;-75
2023/10/30 02:22:57;;;;;;;3.92;1.40;;;12.50;99.90;;;;;;4966613;28;20050;-75
2023/10/30 02:25:43;;;;;;;7.60;1.40;;;12.50;99.90;;;;;;4969052;28;20043;-75
2023/10/30 02:28:29;;;;;;;6.68;1.65;;;12.50;99.90;;;;;;4967127;28;20042;-75
2023/10/30 02:31:16;;;;;;;6.40;1.83;;;12.50;99.90;;;;;;4943469;28;20503;-75
2023/10/30 02:34:03;;;;;;;7.88;2.50;;;12.50;99.90;;;;;;4956145;28;20074;-75
2023/10/30 02:36:49;;;;;;;6.90;1.85;;;12.50;99.90;;;;;;4954796;29;20031;-75
2023/10/30 02:39:35;;;;;;;8.38;2.03;;;12.50;99.90;;;;;;4971333;28;20090;-75
2023/10/30 02:42:21;;;;;;;6.95;1.67;;;12.50;99.90;;;;;;4943374;28;20078;-75
2023/10/30 02:45:07;;;;;;;4.53;1.42;;;12.40;99.90;;;;;;4960760;28;20054;-75
2023/10/30 02:47:53;;;;;;;5.82;2.03;;;12.40;99.90;;;;;;4943927;29;20082;-75
2023/10/30 02:50:39;;;;;;;6.03;1.50;;;12.40;99.90;;;;;;4952069;28;20080;-75
2023/10/30 02:53:25;;;;;;;7.88;1.90;;;12.40;99.90;;;;;;4962594;28;20057;-75
2023/10/30 02:56:11;;;;;;;5.18;1.52;;;12.40;99.90;;;;;;4955864;28;20118;-75
2023/10/30 02:58:59;;;;;;;5.13;1.50;;;12.40;99.90;;;;;;4969235;28;20039;-75
2023/10/30 03:01:45;;;;;;;6.78;1.50;;;12.40;99.90;;;;;;4944507;28;20559;-75
2023/10/30 03:04:30;;;;;;;5.43;1.40;;;12.40;99.90;;;;;;4970523;28;20034;-75
2023/10/30 03:07:16;;;;;;;7.72;2.10;;;12.40;99.90;;;;;;4955169;28;20097;-75
2023/10/30 03:10:03;;;;;;;6.30;1.33;;;12.40;99.90;;;;;;4973412;28;20051;-76
2023/10/30 03:12:49;;;;;;;11.00;1.98;;;12.40;99.90;;;;;;4960717;28;20047;-75
2023/10/30 03:15:35;;;;;;;8.50;1.85;;;12.30;99.90;;;;;;4961764;28;20627;-75
2023/10/30 03:18:21;;;;;;;10.13;2.42;;;12.30;99.90;;;;;;4955539;28;20059;-75
2023/10/30 03:21:07;;;;;;;7.07;1.92;;;12.30;99.90;;;;;;4971260;28;20584;-75
2023/10/30 03:23:53;;;;;;;9.10;2.22;;;12.40;99.90;;;;;;4951729;28;20114;-75
2023/10/30 03:26:39;;;;;;;11.23;2.03;;;12.30;99.90;;;;;;4953483;28;20048;-75
2023/10/30 03:29:25;;;;;;;7.10;2.08;;;12.40;99.90;;;;;;4979249;28;20054;-75
2023/10/30 03:32:11;;;;;;;11.38;2.33;;;12.40;99.90;;;;;;4964407;28;20528;-75
2023/10/30 03:34:58;;;;;;;7.57;1.85;;;12.40;99.90;;;;;;4957471;28;20054;-75
2023/10/30 03:37:47;;;;;;;10.27;2.47;;;12.40;99.90;;;;;;4950643;28;20078;-75
2023/10/30 03:40:32;;;;;;;;;;;12.40;99.90;;;;;;4969876;28;20043;-75
2023/10/30 03:43:19;;;;;;;8.88;1.80;;;12.30;99.90;;;;;;4961714;28;19910;-75
2023/10/30 03:46:07;;;;;;;9.95;2.47;;;12.40;99.90;;;;;;4962577;28;20150;-75
2023/10/30 03:48:53;;;;;;;9.07;2.10;;;12.40;99.90;;;;;;4953031;28;20043;-74
2023/10/30 03:51:39;;;;;;;10.98;2.25;;;12.40;99.90;;;;;;4958922;28;20035;-74
2023/10/30 03:54:26;;;;;;;9.13;2.13;;;12.30;99.90;;;;;;4959385;28;20035;-75
2023/10/30 03:57:12;;;;;;;8.20;2.13;;;12.30;99.90;;;;;;4955358;28;20101;-75
2023/10/30 03:59:58;;;;;;;9.13;2.30;;;12.30;99.90;;;;;;4948618;28;20138;-75
2023/10/30 04:02:44;;;;;;;9.15;2.28;;;12.30;99.90;;;;;;4946670;28;20074;-75
2023/10/30 04:05:30;;;;;;;8.40;2.58;;;12.30;99.90;;;;;;4956507;28;20043;-75
2023/10/30 04:08:16;;;;;;;6.72;2.17;;;12.30;99.90;;;;;;4950630;28;20051;-75
2023/10/30 04:11:09;;;;;;;11.02;2.45;;;12.30;99.90;;;;;;4964186;28;20491;-74
2023/10/30 04:13:55;;;;;;;11.57;2.75;;;12.40;99.90;;;;;;4942928;28;20051;-74
2023/10/30 04:16:41;;;;;;;5.07;2.00;;;12.30;99.90;;;;;;4945826;28;20047;-75
2023/10/30 04:19:27;;;;;;;9.38;2.00;;;12.40;99.90;;;;;;4962819;28;20547;-74
2023/10/30 04:22:13;;;;;;;8.77;2.20;;;12.30;99.90;;;;;;4944650;29;20047;-75
2023/10/30 04:24:59;;;;;;;10.32;2.70;;;12.30;99.90;;;;;;4964805;28;20043;-75
2023/10/30 04:27:45;;;;;;;10.05;2.55;;;12.30;99.90;;;;;;4954681;28;20043;-75
2023/10/30 04:30:31;;;;;;;14.93;2.72;;;12.40;99.90;;;;;;4955793;28;20035;-76
2023/10/30 04:33:17;;;;;;;9.02;2.03;;;12.40;99.90;;;;;;4957400;28;20043;-75
2023/10/30 04:36:04;;;;;;;8.55;2.40;;;12.40;99.90;;;;;;4949677;28;20423;-74
2023/10/30 04:38:50;;;;;;;10.88;2.40;;;12.40;99.90;;;;;;4968714;28;20050;-74
2023/10/30 04:41:36;;;;;;;9.68;2.50;;;12.40;99.90;;;;;;4972458;28;20046;-74
2023/10/30 04:44:22;;;;;;;7.68;2.28;;;12.40;99.90;;;;;;4971211;28;20039;-75
2023/10/30 04:47:09;;;;;;;10.48;2.13;;;12.40;99.90;;;;;;4962870;28;20199;-75
2023/10/30 04:49:55;;;;;;;8.80;2.53;;;12.40;99.90;;;;;;4962743;28;20484;-74
2023/10/30 04:52:41;;;;;;;9.63;2.30;;;12.40;99.90;;;;;;4951482;28;20043;-75
2023/10/30 04:55:27;;;;;;;6.72;2.00;;;12.40;99.90;;;;;;4971398;28;20042;-75
2023/10/30 04:58:13;;;;;;;8.18;2.03;;;12.30;99.90;;;;;;4975809;28;20042;-75
2023/10/30 05:00:59;;;;;;;11.10;2.83;;;12.40;99.90;;;;;;4962515;28;20145;-75
2023/10/30 05:03:45;;;;;;;7.28;2.20;;;12.30;99.90;;;;;;4963176;28;20502;-75
2023/10/30 05:06:31;;;;;;;7.22;1.95;;;12.40;99.90;;;;;;4973553;28;20129;-75
2023/10/30 05:09:17;;;;;;;10.35;1.85;;;12.40;99.90;;;;;;4964481;28;20039;-75
2023/10/30 05:12:04;;;;;;;9.48;3.13;;;12.40;99.90;;;;;;4964066;28;20043;-75
2023/10/30 05:14:50;;;;;;;9.20;1.63;;;12.40;99.90;;;;;;4953306;28;20439;-75
2023/10/30 05:17:39;;;;;;;7.93;1.90;;;12.40;99.90;;;;;;4957056;28;20141;-75
2023/10/30 05:20:25;;;;;;;10.55;2.20;;;12.40;99.90;;;;;;4957992;28;20039;-75
2023/10/30 05:23:10;;;;;;;7.50;1.58;;;12.40;99.90;;;;;;4965835;28;20054;-75
2023/10/30 05:25:56;;;;;;;8.48;1.70;;;12.40;99.90;;;;;;4948528;28;20046;-75
2023/10/30 05:28:42;;;;;;;10.80;1.67;;;12.30;99.90;;;;;;4947755;28;20042;-75
2023/10/30 05:31:28;;;;;;;12.15;1.92;;;12.30;99.90;;;;;;4975318;28;20043;-74
2023/10/30 05:34:14;;;;;;;7.43;1.92;;;12.30;99.90;;;;;;4961938;28;20150;-75
2023/10/30 05:37:01;;;;;;;7.68;1.65;;;12.40;99.90;;;;;;4976409;28;20031;-77
2023/10/30 05:39:49;;;;;;;7.20;1.67;;;12.30;99.90;;;;;;4972809;28;20035;-77
2023/10/30 05:42:35;;;;;;;8.82;1.63;;;12.30;99.90;;;;;;4963468;28;20043;-78
2023/10/30 05:45:25;;;;;;;6.63;1.85;;;12.30;99.90;;;;;;4965217;28;20058;-78
2023/10/30 05:48:11;;;;;;;8.23;1.88;;;12.40;99.90;;;;;;4944507;29;20039;-78
2023/10/30 05:50:57;;;;;;;26.00;2.33;;;12.30;99.90;;;;;;4943901;28;20042;-78
2023/10/30 05:53:43;;;;;;;7.75;1.98;;;12.30;99.90;;;;;;4957722;28;20118;-78
2023/10/30 05:56:29;;;;;;;9.98;2.20;;;12.30;99.90;;;;;;4961994;28;20045;-79
2023/10/30 05:59:15;;;;;;;9.82;1.77;;;12.30;99.90;;;;;;4965649;28;20047;-78
2023/10/30 06:02:01;;;;;;;9.00;1.80;;;12.30;99.90;;;;;;4967777;28;20073;-78
2023/10/30 06:04:47;;;;;;;7.78;1.77;;;12.30;99.90;;;;;;4962087;28;20142;-78
2023/10/30 06:07:34;;;;;;;9.27;2.20;;;12.30;99.90;;;;;;4956891;28;20098;-77
2023/10/30 06:10:23;;;;;;;10.40;2.22;;;12.20;99.90;;;;;;4952047;28;20241;-78
2023/10/30 06:13:09;;;;;;;12.27;2.45;;;12.30;99.90;;;;;;4943543;28;20365;-78
2023/10/30 06:15:55;;;;;;;5.18;1.85;;;12.30;99.90;;;;;;4957970;28;20035;-78
2023/10/30 06:18:41;;;;;;;6.80;2.30;;;12.30;99.90;;;;;;4946920;29;20102;-78
2023/10/30 06:21:27;;;;;;;8.73;2.00;;;12.30;99.90;;;;;;4972573;28;20035;-77
2023/10/30 06:24:13;;;;;;;7.13;1.75;;;12.20;99.90;;;;;;4947916;29;20035;-78
2023/10/30 06:26:59;;;;;;;10.45;2.03;;;12.20;99.90;;;;;;4956302;28;20054;-78
2023/10/30 06:29:45;;;;;;;6.90;1.95;;;12.30;99.90;;;;;;4961365;28;20121;-78
2023/10/30 06:32:31;;;;;;;7.32;1.70;;;12.30;99.90;;;;;;4960784;28;20042;-78
2023/10/30 06:35:17;;;;;;;7.47;1.70;;;12.30;99.90;;;;;;4950664;28;20113;-78
2023/10/30 06:38:03;;;;;;;10.60;2.45;;;12.30;99.90;;;;;;4973618;28;20113;-78
2023/10/30 06:40:52;;;;;;;9.55;1.60;;;12.30;99.90;;;;;;4948361;28;20042;-79
2023/10/30 06:43:39;;;;;;;9.63;1.83;;;12.30;99.90;;;;;;4947741;28;20745;-79
2023/10/30 06:46:25;;;;;;;14.18;1.95;;;12.30;99.90;;;;;;4960793;28;20043;-79
2023/10/30 06:49:11;;;;;;;9.10;1.88;;;12.30;99.90;;;;;;4964711;28;20043;-79
2023/10/30 06:51:57;;;;;;;10.82;1.98;;;12.30;99.90;;;;;;4936775;29;20047;-78
2023/10/30 06:54:43;;;;;;;8.10;2.00;;;12.30;99.90;;;;;;4953963;28;20635;-78
2023/10/30 06:57:29;;;;;;;8.48;1.58;;;12.30;99.90;;;;;;4961467;28;20042;-78
2023/10/30 07:00:18;;;;;;;6.07;1.58;;;12.20;99.90;;;;;;4963511;28;20058;-78
2023/10/30 07:03:04;;;;;;;5.15;1.40;;;12.30;99.90;;;;;;4963099;28;20062;-78
2023/10/30 07:05:50;;;;;;;10.00;2.58;;;12.30;99.90;;;;;;4956049;28;20146;-78
2023/10/30 07:08:37;;;;;;;10.98;2.45;;;12.20;99.90;;;;;;4945504;28;20097;-78
2023/10/30 07:11:23;;;;;;;6.82;1.70;;;12.20;99.90;;;;;;4973582;28;20078;-78
2023/10/30 07:14:09;;;;;;;8.25;1.60;;;12.30;99.90;;;;;;4961600;28;20058;-78
2023/10/30 07:16:56;;;;;;;10.82;2.33;;;12.30;99.90;;;;;;4962871;28;20042;-78
2023/10/30 07:19:42;;;;;;;6.95;1.58;;;12.30;99.90;;;;;;4960792;28;20104;-78
2023/10/30 07:22:28;;;;;;;8.95;1.70;;;12.30;99.90;;;;;;4955340;29;20472;-78
2023/10/30 07:25:14;;;;;;;7.25;2.13;;;12.30;99.90;;;;;;4973299;28;20051;-78
2023/10/30 07:28:00;;;;;;;6.30;1.98;;;12.30;99.90;;;;;;4961104;28;20043;-78
2023/10/30 07:30:46;;;;;;;9.23;2.13;;;12.30;99.90;;;;;;4956567;28;20046;-78
2023/10/30 07:33:32;;;;;;;8.32;2.03;;;12.30;99.90;;;;;;4960309;28;20050;-78
2023/10/30 07:36:18;;;;;;;9.30;1.98;;;12.30;99.90;;;;;;4945726;28;20057;-78
2023/10/30 07:39:07;;;;;;;9.93;1.67;;;12.30;99.90;;;;;;4967329;28;20038;-78
2023/10/30 07:41:53;;;;;;;7.85;1.83;;;12.30;99.90;;;;;;4944772;28;20039;-78
2023/10/30 07:44:39;;;;;;;5.22;1.98;;;12.40;99.90;;;;;;4973798;28;20371;-78
2023/10/30 07:47:25;;;;;;;10.27;2.25;;;12.40;99.90;;;;;;4942943;29;20047;-78
2023/10/30 07:50:11;;;;;;;8.98;1.85;;;12.40;99.90;;;;;;4968940;28;20133;-78
2023/10/30 07:52:59;;;;;;;7.47;1.88;;;12.40;99.90;;;;;;4950755;29;20349;-77
2023/10/30 07:55:48;;;;;;;9.10;1.90;;;12.50;99.90;;;;;;4969492;28;20035;-77
2023/10/30 07:58:34;;;;;;;10.20;1.88;;;12.40;99.90;;;;;;4972494;28;20046;-77
2023/10/30 08:01:20;;;;;;;10.82;2.53;;;12.50;99.90;;;;;;4972990;28;20399;-77
2023/10/30 08:04:09;;;;;;;8.98;2.10;;;12.50;99.90;;;;;;4973496;28;20371;-77
2023/10/30 08:06:55;;;;;;;9.02;2.35;;;12.60;99.90;;;;;;4958320;29;20348;-77
2023/10/30 08:09:41;;;;;;;9.65;1.67;;;12.60;99.90;;;;;;4932397;28;20182;-77
2023/10/30 08:12:27;;;;;;;8.43;2.17;;;12.60;99.90;;;;;;4977727;28;20049;-77
2023/10/30 08:15:13;;;;;;;7.78;1.75;;;12.60;99.90;;;;;;4962847;28;20567;-76
2023/10/30 08:18:05;;;;;;;10.73;1.88;;;12.60;99.90;;;;;;4965703;28;20055;-74
2023/10/30 08:20:51;;;;;;;6.50;1.77;;;12.70;99.90;;;;;;4962575;28;20034;-74
2023/10/30 08:23:38;;;;;;;10.90;1.92;;;12.70;99.90;;;;;;4961520;28;20046;-74
2023/10/30 08:26:25;;;;;;;8.00;2.20;;;12.80;99.90;;;;;;4949965;29;20118;-74
2023/10/30 08:29:11;;;;;;;6.20;1.83;;;12.80;99.90;;;;;;4970916;28;20039;-74
2023/10/30 08:31:57;;;;;;;7.22;1.70;;;12.80;99.90;;;;;;4949382;28;20043;-75
2023/10/30 08:34:43;;;;;;;9.45;1.75;;;12.90;99.90;;;;;;4947202;28;20039;-74
2023/10/30 08:37:29;;;;;;;7.57;1.70;;;12.90;99.90;;;;;;4959769;28;20042;-74
2023/10/30 08:40:15;;;;;;;9.05;1.63;;;12.90;99.90;;;;;;4962957;28;20039;-75
2023/10/30 08:43:03;;;;;;;6.50;1.80;;;12.90;99.90;;;;;;4946696;28;20475;-75
2023/10/30 08:45:49;;;;;;;7.37;1.60;;;12.90;99.90;;;;;;4950170;29;20055;-75
2023/10/30 08:48:35;;;;;;;5.72;1.60;;;13.00;99.90;;;;;;4954975;29;20291;-75
2023/10/30 08:51:21;;;;;;;6.43;2.03;;;13.00;99.90;;;;;;4932032;29;20046;-75
2023/10/30 08:54:08;;;;;;;7.30;1.48;;;13.00;99.90;;;;;;4965193;28;20051;-75
2023/10/30 08:56:54;;;;;;;8.57;1.38;;;13.10;99.90;;;;;;4958916;28;20097;-75
2023/10/30 08:59:40;;;;;;;7.90;1.52;;;13.10;99.90;;;;;;4949629;28;20038;-76
2023/10/30 09:02:26;;;;;;;6.03;1.80;;;13.10;99.90;;;;;;4948670;28;20039;-76
2023/10/30 09:05:12;;;;;;;8.95;2.20;;;13.10;99.90;;;;;;4948605;28;20209;-75
2023/10/30 09:07:58;;;;;;;9.30;1.50;;;13.10;99.90;;;;;;4975311;28;20041;-76
2023/10/30 09:10:44;;;;;;;8.32;1.75;;;13.10;99.90;;;;;;4976289;28;20039;-75
2023/10/30 09:13:31;;;;;;;7.10;1.58;;;13.10;99.90;;;;;;4948586;28;20102;-76
2023/10/30 09:16:17;;;;;;;7.05;1.27;;;13.10;99.90;;;;;;4962085;28;20038;-76
2023/10/30 09:19:03;;;;;;;5.55;1.60;;;13.10;99.90;;;;;;4960185;28;20125;-76
2023/10/30 09:21:49;;;;;;;7.30;1.30;;;13.10;99.90;;;;;;4961434;28;20034;-75
2023/10/30 09:24:35;;;;;;;7.70;1.50;;;13.10;99.90;;;;;;4929042;29;20055;-75
2023/10/30 09:27:21;;;;;;;9.18;2.05;;;13.10;99.90;;;;;;4958620;28;20125;-75
2023/10/30 09:30:07;;;;;;;11.32;1.55;;;13.10;99.90;;;;;;4950478;28;20043;-75
2023/10/30 09:32:54;;;;;;;9.15;1.70;;;13.10;99.90;;;;;;4949066;28;20427;-75
2023/10/30 09:35:42;;;;;;;9.70;2.25;;;13.10;99.90;;;;;;4972439;28;20047;-76
2023/10/30 09:38:28;;;;;;;7.15;1.75;;;13.20;99.90;;;;;;4954138;29;20039;-75
2023/10/30 09:41:17;;;;;;;8.55;1.83;;;13.20;99.90;;;;;;4971729;28;20038;-75
2023/10/30 09:44:06;;;;;;;11.07;2.22;;;13.30;99.90;;;;;;4961889;28;20550;-75
2023/10/30 09:46:52;;;;;;;6.50;1.42;;;13.50;99.90;;;;;;4969820;28;20074;-75
2023/10/30 09:49:38;;;;;;;8.50;1.90;;;13.80;99.90;;;;;;4964238;28;20039;-75
2023/10/30 09:52:24;;;;;;;6.78;1.50;;;14.00;99.90;;;;;;4960806;28;20121;-75
2023/10/30 09:55:11;;;;;;;9.50;2.08;;;14.00;99.90;;;;;;4948790;28;20056;-73
2023/10/30 09:57:57;;;;;;;9.77;2.00;;;14.10;99.90;;;;;;4957164;28;20721;-73
2023/10/30 10:00:47;;;;;;;11.73;2.20;;;14.30;99.90;;;;;;4939813;28;20043;-73
2023/10/30 10:03:33;;;;;;;6.95;1.40;;;14.40;99.90;;;;;;4955082;28;20039;-73
2023/10/30 10:06:19;;;;;;;7.72;1.63;;;14.60;99.90;;;;;;4937525;28;20058;-73
2023/10/30 10:09:05;;;;;;;5.78;1.50;;;14.80;99.90;;;;;;4968174;28;20043;-74
2023/10/30 10:11:52;;;;;;;10.75;1.60;;;15.00;99.90;;;;;;4971394;28;20379;-73
2023/10/30 10:14:39;;;;;;;7.53;1.80;;;15.20;99.90;;;;;;4956389;28;20050;-73
2023/10/30 10:17:26;;;;;;;8.52;1.40;;;15.40;99.90;;;;;;4951931;28;20126;-75
2023/10/30 10:20:12;;;;;;;5.85;1.85;;;15.70;99.90;;;;;;4962408;28;20375;-74
2023/10/30 10:22:58;;;;;;;6.07;1.52;;;15.80;99.90;;;;;;4967399;28;20110;-74
2023/10/30 10:25:52;;;;;;;8.55;1.42;;;16.00;99.90;;;;;;4966255;28;20043;-75
2023/10/30 10:28:38;;;;;;;7.18;1.40;;;16.20;99.90;;;;;;4965019;28;20042;-74
2023/10/30 10:31:24;;;;;;;8.20;1.23;;;16.40;99.90;;;;;;4954246;28;20472;-74
2023/10/30 10:34:10;;;;;;;5.05;1.85;;;16.50;99.90;;;;;;4966450;28;20395;-74
2023/10/30 10:36:59;;;;;;;8.80;2.35;;;16.60;99.90;;;;;;4957491;28;20039;-74
2023/10/30 10:39:49;;;;;;;3.70;1.20;;;16.50;99.90;;;;;;4961205;28;20052;-74
2023/10/30 10:42:35;;;;;;;7.15;1.77;;;16.60;99.90;;;;;;4951741;28;20055;-74
2023/10/30 10:45:21;;;;;;;7.65;2.17;;;16.70;99.90;;;;;;4966669;28;20043;-74
2023/10/30 10:48:09;;;;;;;7.72;1.90;;;16.80;99.90;;;;;;4941981;28;20062;-74
2023/10/30 10:50:56;;;;;;;9.82;2.28;;;16.90;99.90;;;;;;4966298;28;20054;-76
2023/10/30 10:53:42;;;;;;;6.53;1.83;;;17.00;99.90;;;;;;4966275;28;20042;-76
2023/10/30 10:56:28;;;;;;;6.97;1.33;;;17.30;99.90;;;;;;4958514;28;20035;-76
2023/10/30 10:59:14;;;;;;;5.00;1.35;;;17.70;99.90;;;;;;4963735;28;20047;-77
2023/10/30 11:02:00;;;;;;;3.15;1.10;;;18.00;99.90;;;;;;4947195;28;20043;-77
2023/10/30 11:04:48;;;;;;;8.15;1.83;;;18.10;99.90;;;;;;4948183;28;20047;-77
2023/10/30 11:07:49;;;;;;;8.00;1.50;;;18.50;99.90;;;;;;4960237;28;20043;-76
2023/10/30 11:10:48;;;;;;;6.65;1.40;;;18.30;99.90;;;;;;4963695;28;20048;-77
2023/10/30 11:14:09;;;;;;;6.80;1.75;;;18.60;99.90;;;;;;4956600;28;20038;-77
2023/10/30 11:16:59;;;;;;;6.70;2.10;;;18.90;99.90;;;;;;4946600;28;20605;-77
2023/10/30 11:19:46;;;;;;;6.85;1.60;;;19.10;99.90;;;;;;4945547;29;20407;-77
2023/10/30 11:22:39;;;;;;;4.00;1.35;;;19.10;99.90;;;;;;4955726;28;20097;-77
2023/10/30 11:25:50;;;;;;;4.95;1.65;;;18.90;99.90;;;;;;4955948;28;20047;-77
2023/10/30 11:28:37;;;;;;;7.30;2.25;;;19.00;99.90;;;;;;4965845;28;20059;-76
2023/10/30 11:31:24;;;;;;;7.00;1.63;;;19.20;99.90;;;;;;4947414;28;20046;-77
2023/10/30 11:34:14;;;;;;;5.30;1.38;;;19.60;99.90;;;;;;4949965;28;20058;-77
2023/10/30 11:37:03;;;;;;;4.80;1.25;;;19.90;99.90;;;;;;4964896;28;20052;-77
2023/10/30 11:39:49;;;;;;;5.13;1.40;;;19.70;99.90;;;;;;4955004;28;20042;-76
2023/10/30 11:42:40;;;;;;;6.55;1.38;;;19.50;99.90;;;;;;4946228;28;20054;-77
2023/10/30 11:45:28;;;;;;;4.70;1.40;;;19.30;99.90;;;;;;4957741;28;20043;-77
2023/10/30 11:48:14;;;;;;;4.00;1.17;;;19.40;99.90;;;;;;4968525;28;20411;-77
2023/10/30 11:51:00;;;;;;;3.63;1.10;;;19.40;99.90;;;;;;4963556;28;20118;-77
2023/10/30 11:53:46;;;;;;;5.38;1.23;;;19.10;99.90;;;;;;4940635;28;20075;-76
2023/10/30 11:56:32;;;;;;;4.72;1.05;;;19.00;99.90;;;;;;4946239;28;20047;-76
2023/10/30 11:59:18;;;;;;;3.47;1.02;;;19.20;99.90;;;;;;4962657;28;20471;-77
2023/10/30 12:02:05;;;;;;;8.43;1.17;;;19.40;99.90;;;;;;4949414;28;20050;-76
2023/10/30 12:04:51;;;;;;;3.75;1.02;;;19.00;99.90;;;;;;4976237;28;20035;-77
2023/10/30 12:07:38;;;;;;;5.03;1.23;;;19.20;99.90;;;;;;4960579;28;20043;-76
2023/10/30 12:10:24;;;;;;;3.77;1.00;;;19.10;99.90;;;;;;4966344;28;20062;-77
2023/10/30 12:13:10;;;;;;;4.43;0.95;;;18.70;99.90;;;;;;4961878;28;20471;-76
2023/10/30 12:15:56;;;;;;;2.65;1.10;;;18.70;99.90;;;;;;4947556;28;20093;-76
2023/10/30 12:18:42;;;;;;;6.57;1.10;;;18.50;99.90;;;;;;4945948;28;20051;-76
2023/10/30 12:21:29;;;;;;;6.05;1.40;;;18.60;99.90;;;;;;4973894;28;20041;-75
2023/10/30 12:24:16;;;;;;;5.13;1.05;;;19.30;99.90;;;;;;4959729;28;20058;-76
2023/10/30 12:27:02;;;;;;;4.85;1.25;;;19.50;99.90;;;;;;4976002;28;20093;-77
2023/10/30 12:29:53;;;;;;;3.67;1.13;;;19.90;99.90;;;;;;4959222;28;20047;-77
2023/10/30 12:32:41;;;;;;;6.32;0.80;;;20.40;99.60;;;;;;4951889;28;20111;-78
2023/10/30 12:35:27;;;;;;;1.92;0.80;;;21.20;99.80;;;;;;4975382;28;20117;-76
2023/10/30 12:38:14;;;;;;;5.65;1.00;;;21.20;97.40;;;;;;4946337;29;20035;-76
2023/10/30 12:41:06;;;;;;;2.97;0.90;;;20.40;98.20;;;;;;4949526;28;20540;-76
2023/10/30 12:43:52;;;;;;;3.10;1.08;;;20.70;98.00;;;;;;4966038;28;20038;-76
2023/10/30 12:46:38;;;;;;;3.95;1.10;;;20.90;97.90;;;;;;4970556;28;20050;-75
2023/10/30 12:49:24;;;;;;;2.90;1.20;;;20.80;97.40;;;;;;4961127;28;20039;-75
2023/10/30 12:52:10;;;;;;;4.43;1.30;;;20.20;98.30;;;;;;4947768;28;20046;-76
2023/10/30 12:54:57;;;;;;;8.18;0.95;;;19.70;99.70;;;;;;4969524;28;20711;-76
2023/10/30 12:57:43;;;;;;;5.38;1.08;;;19.90;99.90;;;;;;4964269;28;20044;-75
2023/10/30 13:00:29;;;;;;;3.80;1.10;;;19.60;99.30;;;;;;4973804;28;20105;-75
2023/10/30 13:03:15;;;;;;;6.47;1.50;;;19.20;99.90;;;;;;4968223;28;20053;-75
2023/10/30 13:06:01;;;;;;;4.25;1.20;;;19.20;99.90;;;;;;4970699;28;20042;-74
2023/10/30 13:08:47;;;;;;;3.15;1.20;;;19.00;99.90;;;;;;4952879;28;20047;-74
2023/10/30 13:11:33;;;;;;;2.97;0.93;;;19.10;99.90;;;;;;4958287;28;20043;-74
2023/10/30 13:14:19;;;;;;;1.67;0.82;;;19.00;99.90;;;;;;4951501;28;20131;-73
2023/10/30 13:17:05;;;;;;;2.10;0.70;;;18.50;99.90;;;;;;4949001;28;20066;-73
2023/10/30 13:19:51;;;;;;;2.92;0.90;;;18.30;99.90;;;;;;4954794;28;20101;-74
2023/10/30 13:22:37;;;;;;;2.97;0.82;;;18.00;99.90;;;;;;4969316;28;20058;-72
2023/10/30 13:25:23;;;;;;;2.63;0.70;;;17.70;99.90;;;;;;4941756;28;20368;-72
2023/10/30 13:28:10;;;;;;;2.22;0.65;;;17.50;99.90;;;;;;4957320;28;20580;-72
2023/10/30 13:30:56;;;;;;;2.17;0.80;;;17.60;99.90;;;;;;4955318;28;20130;-72
2023/10/30 13:33:42;;;;;;;1.92;0.60;;;17.60;99.90;;;;;;4958557;28;20046;-72
2023/10/30 13:36:30;;;;;;;2.33;0.60;;;17.50;99.90;;;;;;4969650;28;20046;-72
2023/10/30 13:39:16;;;;;;;;;;;17.30;99.90;;;;;;4933334;29;20053;-72
2023/10/30 13:42:02;;;;;;;4.20;0.73;;;17.20;99.90;;;;;;4968591;28;19910;-72
2023/10/30 13:44:48;;;;;;;1.52;0.75;;;17.30;99.90;;;;;;4947907;28;20046;-73
2023/10/30 13:47:34;;;;;;;2.63;0.80;;;17.20;99.90;;;;;;4972156;28;20039;-73
2023/10/30 13:50:20;;;;;;;4.10;0.95;;;17.30;99.90;;;;;;4944623;28;20047;-73
2023/10/30 13:53:06;;;;;;;1.92;0.90;;;17.40;99.90;;;;;;4941971;28;20047;-71
2023/10/30 13:55:52;;;;;;;2.13;0.80;;;17.40;99.90;;;;;;4960337;28;20062;-72
2023/10/30 13:58:39;;;;;;;5.50;0.95;;;17.50;99.90;;;;;;4946230;28;20046;-73
2023/10/30 14:01:28;;;;;;;2.58;1.00;;;17.50;99.90;;;;;;4944326;28;20771;-73
2023/10/30 14:04:23;;;;;;;3.10;0.93;;;17.40;99.90;;;;;;4930410;28;20054;-73
2023/10/30 14:07:10;;;;;;;6.15;1.00;;;17.40;99.90;;;;;;4957781;28;20042;-74
2023/10/30 14:09:56;;;;;;;2.75;0.68;;;17.40;99.90;;;;;;4960419;28;20053;-76
2023/10/30 14:12:42;;;;;;;2.58;1.08;;;17.40;99.90;;;;;;4959615;28;20043;-74
2023/10/30 14:15:28;;;;;;;2.10;0.73;;;17.40;99.90;;;;;;4944778;28;20129;-74
2023/10/30 14:18:14;;;;;;;3.08;0.80;;;17.30;99.90;;;;;;4959289;28;20066;-74
2023/10/30 14:21:00;;;;;;;4.70;1.25;;;17.20;99.90;;;;;;4972103;28;20062;-74
2023/10/30 14:23:46;;;;;;;3.72;1.10;;;17.10;99.90;;;;;;4962648;28;20050;-75
2023/10/30 14:26:32;;;;;;;6.18;1.05;;;17.10;99.90;;;;;;4965440;28;20736;-74