Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:09;;;;;;;0.00;0.00;;;13.50;78.10;;;;;;4991896;28;20087;-73
2022/10/09 00:03:36;;;;;;;0.00;0.00;;;13.60;78.10;;;;;;4991614;28;20022;-73
2022/10/09 00:06:03;;;;;;;0.00;0.00;;;13.70;78.00;;;;;;5009416;28;20077;-73
2022/10/09 00:08:29;;;;;;;0.00;0.00;;;13.70;78.10;;;;;;5009470;28;20021;-73
2022/10/09 00:10:55;;;;;;;0.00;0.00;;;13.70;78.10;;;;;;5009303;28;20507;-73
2022/10/09 00:13:21;;;;;;;0.00;0.00;;;13.70;78.10;;;;;;5009397;28;20030;-73
2022/10/09 00:15:47;;;;;;;0.00;0.00;;;13.70;78.10;;;;;;4991871;28;20034;-73
2022/10/09 00:18:17;;;;;;;0.00;0.00;;;13.70;78.10;;;;;;4991268;28;20422;-72
2022/10/09 00:20:44;;;;;;;0.00;0.00;;;13.70;78.10;;;;;;5009019;28;20034;-77
2022/10/09 00:23:13;;;;;;;0.00;0.00;;;13.60;78.00;;;;;;4991437;28;20035;-76
2022/10/09 00:25:48;;;;;;;0.00;0.00;;;13.60;77.90;;;;;;4992070;28;20032;-76
2022/10/09 00:28:14;;;;;;;0.00;0.00;;;13.50;77.70;;;;;;4990546;28;20559;-76
2022/10/09 00:30:40;;;;;;;0.00;0.00;;;13.50;77.90;;;;;;5008816;28;20069;-76
2022/10/09 00:33:05;;;;;;;0.10;0.10;;;13.30;77.90;;;;;;4991388;28;20109;-76
2022/10/09 00:35:31;;;;;;;0.10;0.10;;;13.30;78.10;;;;;;4991397;28;20378;-76
2022/10/09 00:37:57;;;;;;;0.20;0.20;;;13.40;78.20;;;;;;4990999;28;20034;-76
2022/10/09 00:40:23;;;;;;;0.30;0.30;;;13.40;78.20;;;;;;4991277;28;20048;-76
2022/10/09 00:42:58;;;;;;;0.40;0.40;;;13.50;78.30;;;;;;5008593;28;20030;-76
2022/10/09 00:45:24;;;;;;;0.50;0.50;;;13.60;78.20;;;;;;4990759;28;20065;-76
2022/10/09 00:47:54;;;;;;;0.80;0.80;;;13.50;78.00;;;;;;5008204;28;20415;-76
2022/10/09 00:50:38;;;;;;;0.90;0.90;;;13.60;78.00;;;;;;5008407;28;20044;-76
2022/10/09 00:53:03;;;;;;;1.10;1.10;;;13.60;78.00;;;;;;5008429;28;20022;-76
2022/10/09 00:55:32;;;;;;;1.42;1.33;;;13.50;77.80;;;;;;4991089;28;20400;-76
2022/10/09 00:57:59;;;;;;;1.60;1.50;;;13.30;77.80;;;;;;5008496;28;20048;-76
2022/10/09 01:00:26;;;;;;;1.50;1.40;;;13.30;77.90;;;;;;5008210;28;20136;-76
2022/10/09 01:02:53;;;;;;;1.70;1.60;;;13.20;77.80;;;;;;5008233;28;20037;-76
2022/10/09 01:05:27;;;;;;;2.30;2.10;;;13.00;77.80;;;;;;5007636;28;20030;-77
2022/10/09 01:08:24;;;;;;;2.67;2.47;;;12.90;77.90;;;;;;5008593;28;20034;-76
2022/10/09 01:11:16;;;;;;;2.63;2.43;;;12.80;78.00;;;;;;4991065;28;20483;-76
2022/10/09 01:14:06;;;;;;;3.20;3.00;;;12.70;78.00;;;;;;4990274;28;20072;-76
2022/10/09 01:17:05;;;;;;;3.05;2.85;;;12.70;78.10;;;;;;5007731;28;20068;-76
2022/10/09 01:19:39;;;;;;;3.10;2.90;;;12.60;78.20;;;;;;5008501;28;20080;-76
2022/10/09 01:22:16;;;;;;;3.70;3.40;;;12.60;78.30;;;;;;5007602;28;20021;-76
2022/10/09 01:25:26;;;;;;;3.75;3.45;;;12.70;78.50;;;;;;5007268;28;20042;-76
2022/10/09 01:27:53;;;;;;;3.22;3.03;;;12.80;78.50;;;;;;4991582;28;20052;-77
2022/10/09 01:30:18;;;;;;;3.15;2.95;;;13.00;79.00;;;;;;5007669;28;20069;-76
2022/10/09 01:32:48;;;;;;;3.33;3.03;;;13.00;78.40;;;;;;5007809;28;20057;-76
2022/10/09 01:35:14;;;;;;;3.22;3.03;;;13.10;78.30;;;;;;5007615;28;20131;-76
2022/10/09 01:37:45;;;;;;;2.65;2.45;;;13.20;78.30;;;;;;5007715;28;20026;-76
2022/10/09 01:40:14;;;;;;;2.80;2.60;;;13.30;78.30;;;;;;4989576;28;20120;-76
2022/10/09 01:42:40;;;;;;;2.63;2.42;;;13.40;78.30;;;;;;5007785;28;20199;-76
2022/10/09 01:45:08;;;;;;;2.58;2.38;;;13.40;78.20;;;;;;4990508;28;20050;-77
2022/10/09 01:47:34;;;;;;;2.03;1.92;;;13.50;78.20;;;;;;5007690;28;20399;-76
2022/10/09 01:50:29;;;;;;;1.95;1.85;;;13.50;78.20;;;;;;4990160;28;20036;-76
2022/10/09 01:53:02;;;;;;;1.50;1.40;;;13.60;78.30;;;;;;5007647;28;20125;-76
2022/10/09 01:55:31;;;;;;;1.55;1.45;;;13.60;78.20;;;;;;4990083;28;20387;-73
2022/10/09 01:58:17;;;;;;;1.30;1.20;;;13.60;78.00;;;;;;5007596;28;20022;-72
2022/10/09 02:00:48;;;;;;;1.30;1.20;;;13.60;77.90;;;;;;5007659;28;20030;-71
2022/10/09 02:03:15;;;;;;;1.10;1.10;;;13.50;77.80;;;;;;5007595;28;20613;-71
2022/10/09 02:05:44;;;;;;;1.40;1.30;;;13.40;77.80;;;;;;5007616;28;20104;-71
2022/10/09 02:08:14;;;;;;;1.40;1.30;;;13.30;78.20;;;;;;4989841;28;20335;-72
2022/10/09 02:10:41;;;;;;;1.42;1.33;;;13.30;78.40;;;;;;4989774;28;20369;-72
2022/10/09 02:13:07;;;;;;;1.30;1.20;;;13.40;78.50;;;;;;5007468;28;20545;-71
2022/10/09 02:15:39;;;;;;;;;;;13.50;78.50;;;;;;4974135;28;20033;-71
2022/10/09 02:18:11;;;;;;;1.10;1.10;;;13.50;78.40;;;;;;4989947;28;19928;-71
2022/10/09 02:20:41;;;;;;;1.10;1.10;;;13.60;78.30;;;;;;4989805;28;20035;-71
2022/10/09 02:23:08;;;;;;;1.00;1.00;;;13.60;78.30;;;;;;5007798;28;20388;-72
2022/10/09 02:25:34;;;;;;;1.00;1.00;;;13.70;78.30;;;;;;5007418;28;20030;-71
2022/10/09 02:28:01;;;;;;;0.95;0.95;;;13.70;78.20;;;;;;5007357;28;20061;-72
2022/10/09 02:30:36;;;;;;;1.00;1.00;;;13.80;78.30;;;;;;4989520;28;20030;-71
2022/10/09 02:33:04;;;;;;;0.90;0.90;;;13.80;78.30;;;;;;5007358;28;20018;-71
2022/10/09 02:35:30;;;;;;;0.80;0.80;;;13.80;78.20;;;;;;5007350;28;20282;-72
2022/10/09 02:37:56;;;;;;;;;;;13.80;78.20;;;;;;4990121;28;20062;-72
2022/10/09 02:40:21;;;;;;;0.80;0.80;;;13.80;78.30;;;;;;5007185;28;20016;-72
2022/10/09 02:42:48;;;;;;;0.90;0.90;;;13.80;78.30;;;;;;4989799;28;20026;-72
2022/10/09 02:45:14;;;;;;;1.10;1.10;;;13.80;78.30;;;;;;4989759;28;20196;-71
2022/10/09 02:47:40;;;;;;;;;;;13.80;78.30;;;;;;5007649;28;20033;-72
2022/10/09 02:50:06;;;;;;;0.90;0.90;;;13.80;78.20;;;;;;5007134;28;20354;-71
2022/10/09 02:52:32;;;;;;;0.98;0.98;;;13.80;78.10;;;;;;4991976;28;20030;-72
2022/10/09 02:54:58;;;;;;;1.23;1.20;;;13.80;78.10;;;;;;4993320;28;20029;-72
2022/10/09 02:57:23;;;;;;;1.25;1.15;;;13.80;78.20;;;;;;5010849;28;20067;-71
2022/10/09 02:59:49;;;;;;;1.40;1.30;;;13.80;78.20;;;;;;5010725;28;20065;-71
2022/10/09 03:02:15;;;;;;;1.40;1.30;;;13.80;78.20;;;;;;5010917;28;20034;-71
2022/10/09 03:04:41;;;;;;;6.57;2.20;;;13.80;78.30;;;;;;4993230;28;20077;-71
2022/10/09 03:07:06;;;;;;;1.60;1.50;;;13.70;78.30;;;;;;4993073;28;20044;-72
2022/10/09 03:09:32;;;;;;;1.70;1.60;;;13.70;78.30;;;;;;5010577;28;20042;-71
2022/10/09 03:11:58;;;;;;;2.00;1.90;;;13.70;78.30;;;;;;4992764;28;20041;-71
2022/10/09 03:14:23;;;;;;;2.17;1.98;;;13.70;78.30;;;;;;5010392;28;20034;-72
2022/10/09 03:16:49;;;;;;;2.58;2.38;;;13.60;78.30;;;;;;5010523;28;20034;-71
2022/10/09 03:19:15;;;;;;;3.15;2.95;;;13.60;78.30;;;;;;5010418;28;20118;-72
2022/10/09 03:21:40;;;;;;;4.95;4.65;;;13.50;78.10;;;;;;4992650;28;20382;-72
2022/10/09 03:24:06;;;;;;;6.10;5.80;;;13.50;78.10;;;;;;5010419;28;20033;-71
2022/10/09 03:26:32;;;;;;;7.50;7.10;;;13.30;78.00;;;;;;4992723;28;20057;-72
2022/10/09 03:28:58;;;;;;;9.18;8.75;;;13.00;78.10;;;;;;5010673;28;20026;-71
2022/10/09 03:31:25;;;;;;;9.73;9.23;;;12.90;78.40;;;;;;4992479;28;20084;-71
2022/10/09 03:33:51;;;;;;;10.40;9.90;;;12.80;78.60;;;;;;4992549;28;20068;-71
2022/10/09 03:36:17;;;;;;;11.85;11.35;;;12.60;78.70;;;;;;4992471;28;20067;-71
2022/10/09 03:38:43;;;;;;;14.02;13.43;;;12.60;78.80;;;;;;5010016;28;20121;-71
2022/10/09 03:41:09;;;;;;;15.00;14.40;;;12.60;78.90;;;;;;4992369;28;20033;-72
2022/10/09 03:43:34;;;;;;;16.38;15.68;;;12.60;78.90;;;;;;4992358;28;20060;-71
2022/10/09 03:46:07;;;;;;;16.45;15.75;;;12.60;78.80;;;;;;4992433;28;20050;-71
2022/10/09 03:48:33;;;;;;;16.40;15.70;;;12.70;78.80;;;;;;5010233;28;20041;-71
2022/10/09 03:50:59;;;;;;;14.35;13.75;;;12.80;78.70;;;;;;4992033;28;20025;-71
2022/10/09 03:53:24;;;;;;;14.05;13.45;;;12.80;78.70;;;;;;5009929;28;20080;-71
2022/10/09 03:55:50;;;;;;;13.25;12.65;;;12.90;78.70;;;;;;4992192;28;20129;-71
2022/10/09 03:58:16;;;;;;;13.68;13.07;;;12.90;78.60;;;;;;5009706;28;20030;-71
2022/10/09 04:00:44;;;;;;;12.45;11.88;;;13.00;78.60;;;;;;4992079;28;20038;-71
2022/10/09 04:03:10;;;;;;;12.20;11.70;;;13.10;78.50;;;;;;4992018;28;20046;-72
2022/10/09 04:05:35;;;;;;;13.38;12.77;;;13.10;78.50;;;;;;5009646;28;20026;-71
2022/10/09 04:08:01;;;;;;;12.05;11.55;;;13.20;78.50;;;;;;4992126;28;20049;-71
2022/10/09 04:10:27;;;;;;;11.75;11.25;;;13.20;78.40;;;;;;5009574;28;20034;-72
2022/10/09 04:12:53;;;;;;;11.23;10.73;;;13.20;78.30;;;;;;5009473;28;20156;-72
2022/10/09 04:15:18;;;;;;;10.80;10.30;;;13.10;78.30;;;;;;5009377;28;20037;-71
2022/10/09 04:17:44;;;;;;;11.32;10.82;;;13.10;78.30;;;;;;4991728;28;20040;-71
2022/10/09 04:20:10;;;;;;;9.57;9.10;;;13.10;78.50;;;;;;5009351;28;20388;-71
2022/10/09 04:22:35;;;;;;;9.50;9.02;;;13.10;78.50;;;;;;5009282;28;20041;-72
2022/10/09 04:25:01;;;;;;;8.68;8.27;;;13.10;78.60;;;;;;5009194;28;20110;-71
2022/10/09 04:27:27;;;;;;;8.02;7.63;;;13.20;78.70;;;;;;4991406;28;20066;-71
2022/10/09 04:29:52;;;;;;;9.10;8.70;;;13.30;78.60;;;;;;4991636;28;20542;-71
2022/10/09 04:32:18;;;;;;;8.77;8.38;;;13.30;78.60;;;;;;4991603;28;20076;-71
2022/10/09 04:34:44;;;;;;;7.75;7.35;;;13.40;78.50;;;;;;5009136;28;20411;-71
2022/10/09 04:37:09;;;;;;;8.60;8.20;;;13.40;78.50;;;;;;4991607;28;20088;-71
2022/10/09 04:39:35;;;;;;;8.45;8.05;;;13.40;78.50;;;;;;4975078;28;20507;-72
2022/10/09 04:42:01;;;;;;;7.47;7.07;;;13.50;78.50;;;;;;4991608;28;20453;-72
2022/10/09 04:44:26;;;;;;;7.30;6.90;;;13.50;78.50;;;;;;5008875;28;20488;-71
2022/10/09 04:46:52;;;;;;;7.65;7.25;;;13.50;78.60;;;;;;4991152;28;20125;-72
2022/10/09 04:49:18;;;;;;;6.82;6.43;;;13.60;78.60;;;;;;4991121;28;20032;-72
2022/10/09 04:51:44;;;;;;;6.65;6.25;;;13.60;78.50;;;;;;5008795;28;20113;-72
2022/10/09 04:54:10;;;;;;;5.70;5.40;;;13.60;78.50;;;;;;4991055;28;20034;-72
2022/10/09 04:56:36;;;;;;;;;;;13.70;78.60;;;;;;5009142;28;20045;-72
2022/10/09 04:59:02;;;;;;;4.95;4.65;;;13.70;78.60;;;;;;4990896;28;19909;-72
2022/10/09 05:01:28;;;;;;;5.35;5.05;;;13.70;78.40;;;;;;5008530;28;20230;-72
2022/10/09 05:03:54;;;;;;;4.57;4.28;;;13.80;78.50;;;;;;4990901;28;20045;-72
2022/10/09 05:06:21;;;;;;;4.30;4.00;;;13.80;78.50;;;;;;4990851;28;20037;-72
2022/10/09 05:08:47;;;;;;;4.90;4.60;;;13.80;78.50;;;;;;4990821;28;20026;-72
2022/10/09 05:11:16;;;;;;;4.20;3.90;;;13.80;78.50;;;;;;5008601;28;20426;-71
2022/10/09 05:13:44;;;;;;;4.15;3.85;;;13.80;78.50;;;;;;5007934;28;20029;-71
2022/10/09 05:16:16;;;;;;;4.00;3.70;;;13.80;78.50;;;;;;4990276;28;20109;-72
2022/10/09 05:18:47;;;;;;;3.88;3.58;;;13.80;78.60;;;;;;5008069;28;20488;-72
2022/10/09 05:21:13;;;;;;;3.60;3.30;;;13.90;78.50;;;;;;5008181;28;20113;-72
2022/10/09 05:23:39;;;;;;;3.90;3.60;;;13.80;78.50;;;;;;5008150;28;20021;-72
2022/10/09 05:26:07;;;;;;;3.53;3.22;;;13.80;78.50;;;;;;4990520;28;20041;-72
2022/10/09 05:28:34;;;;;;;3.75;3.45;;;13.90;78.60;;;;;;5008055;28;20273;-72
2022/10/09 05:31:01;;;;;;;3.60;3.30;;;13.90;78.70;;;;;;5007950;28;20034;-72
2022/10/09 05:33:28;;;;;;;3.60;3.30;;;13.90;78.70;;;;;;5008073;28;20579;-71
2022/10/09 05:35:56;;;;;;;3.13;2.92;;;13.90;78.60;;;;;;4990347;28;20022;-71
2022/10/09 05:38:23;;;;;;;3.60;3.30;;;13.90;78.60;;;;;;5007781;28;20061;-72
2022/10/09 05:41:00;;;;;;;3.25;3.05;;;13.90;78.60;;;;;;4990446;28;20038;-72
2022/10/09 05:43:37;;;;;;;3.45;3.17;;;13.90;78.60;;;;;;5007934;28;20388;-72
2022/10/09 05:46:14;;;;;;;3.50;3.20;;;13.90;78.60;;;;;;5007817;28;20034;-71
2022/10/09 05:48:41;;;;;;;3.70;3.40;;;13.90;78.50;;;;;;5007835;28;20045;-72
2022/10/09 05:51:12;;;;;;;3.85;3.55;;;13.90;78.50;;;;;;4990347;28;20041;-72
2022/10/09 05:53:40;;;;;;;3.80;3.50;;;13.90;78.50;;;;;;4989949;28;20550;-72
2022/10/09 05:56:13;;;;;;;3.50;3.20;;;13.80;78.40;;;;;;5007709;28;20026;-72
2022/10/09 05:58:39;;;;;;;3.70;3.40;;;13.80;78.50;;;;;;5007757;28;20033;-72
2022/10/09 06:01:04;;;;;;;3.90;3.60;;;13.80;78.40;;;;;;5007630;28;20033;-72
2022/10/09 06:03:30;;;;;;;3.80;3.50;;;13.70;78.40;;;;;;5007571;28;20373;-72
2022/10/09 06:06:03;;;;;;;3.72;3.42;;;13.60;78.50;;;;;;5007699;28;20396;-72
2022/10/09 06:08:32;;;;;;;4.05;3.75;;;13.60;78.60;;;;;;4989945;28;20038;-72
2022/10/09 06:11:06;;;;;;;3.85;3.55;;;13.60;78.70;;;;;;4989751;28;20030;-72
2022/10/09 06:13:32;;;;;;;3.63;3.33;;;13.60;78.60;;;;;;4989792;28;20030;-72
2022/10/09 06:15:58;;;;;;;3.15;2.95;;;13.60;78.50;;;;;;5007497;28;20030;-72
2022/10/09 06:18:24;;;;;;;3.40;3.15;;;13.60;78.50;;;;;;5007370;28;20045;-72
2022/10/09 06:20:58;;;;;;;3.33;3.10;;;13.50;78.50;;;;;;4989851;28;20034;-72
2022/10/09 06:23:24;;;;;;;3.20;3.00;;;13.50;78.60;;;;;;5007424;28;20362;-74
2022/10/09 06:25:50;;;;;;;;;;;13.50;78.60;;;;;;4991762;28;20038;-74
2022/10/09 06:28:16;;;;;;;2.90;2.70;;;13.50;78.60;;;;;;4993801;28;20017;-74
2022/10/09 06:30:42;;;;;;;3.03;2.83;;;13.40;78.50;;;;;;4977501;28;20129;-74
2022/10/09 06:33:07;;;;;;;2.83;2.63;;;13.40;78.50;;;;;;4994050;28;20088;-74
2022/10/09 06:35:34;;;;;;;2.83;2.63;;;13.40;78.60;;;;;;4993780;28;20077;-74
2022/10/09 06:38:00;;;;;;;2.72;2.53;;;13.40;78.60;;;;;;4993447;28;20037;-74
2022/10/09 06:40:25;;;;;;;2.95;2.75;;;13.40;78.70;;;;;;4977374;28;20040;-73
2022/10/09 06:42:51;;;;;;;2.40;2.20;;;13.40;78.70;;;;;;4977291;28;20065;-74
2022/10/09 06:45:17;;;;;;;2.35;2.15;;;13.40;78.70;;;;;;4993320;28;20038;-74
2022/10/09 06:47:42;;;;;;;2.35;2.15;;;13.30;78.60;;;;;;5010706;28;20088;-72
2022/10/09 06:50:08;;;;;;;2.20;2.00;;;13.40;78.70;;;;;;5010899;28;20109;-72
2022/10/09 06:52:34;;;;;;;2.30;2.10;;;13.30;78.60;;;;;;5011009;28;20030;-72
2022/10/09 06:54:59;;;;;;;2.20;2.00;;;13.40;78.70;;;;;;4993488;28;20026;-72
2022/10/09 06:57:25;;;;;;;1.90;1.80;;;13.30;78.60;;;;;;5010826;28;20113;-72
2022/10/09 06:59:51;;;;;;;1.90;1.80;;;13.30;78.60;;;;;;4993070;28;20038;-72
2022/10/09 07:02:17;;;;;;;1.90;1.80;;;13.30;78.60;;;;;;5010902;28;20112;-72
2022/10/09 07:04:43;;;;;;;2.17;1.98;;;13.30;79.00;;;;;;5010668;28;20030;-71
2022/10/09 07:07:09;;;;;;;1.92;1.83;;;13.30;78.60;;;;;;5010681;28;20040;-71
2022/10/09 07:09:34;;;;;;;2.10;1.92;;;13.30;78.60;;;;;;4976812;28;20026;-71
2022/10/09 07:12:00;;;;;;;2.00;1.90;;;13.30;78.60;;;;;;4992952;28;20143;-71
2022/10/09 07:14:28;;;;;;;2.25;2.05;;;13.40;78.80;;;;;;5010608;28;20121;-71
2022/10/09 07:16:53;;;;;;;2.17;1.98;;;13.40;78.70;;;;;;4992912;28;20404;-72
2022/10/09 07:19:20;;;;;;;2.15;1.95;;;13.40;78.70;;;;;;4992716;28;20031;-71
2022/10/09 07:21:48;;;;;;;1.95;1.85;;;13.50;78.70;;;;;;4992882;28;20034;-71
2022/10/09 07:24:14;;;;;;;2.30;2.10;;;13.50;78.70;;;;;;5010332;28;20097;-71
2022/10/09 07:26:43;;;;;;;2.00;1.90;;;13.50;78.70;;;;;;5010105;28;20511;-71
2022/10/09 07:29:12;;;;;;;1.80;1.70;;;13.50;78.70;;;;;;4992543;28;20034;-72
2022/10/09 07:31:38;;;;;;;1.80;1.70;;;13.50;78.70;;;;;;5009867;28;20022;-71
2022/10/09 07:34:05;;;;;;;1.63;1.52;;;13.50;78.70;;;;;;4992773;28;20030;-72
2022/10/09 07:36:31;;;;;;;1.70;1.60;;;13.50;78.70;;;;;;5010072;28;20041;-71
2022/10/09 07:38:58;;;;;;;1.60;1.50;;;13.60;79.30;;;;;;5009411;28;20046;-71
2022/10/09 07:41:26;;;;;;;1.50;1.40;;;13.60;78.80;;;;;;5009502;28;20096;-71
2022/10/09 07:43:52;;;;;;;1.50;1.40;;;13.70;78.90;;;;;;5009717;28;20483;-72
2022/10/09 07:46:20;;;;;;;1.60;1.50;;;13.80;78.90;;;;;;5009235;28;20072;-72
2022/10/09 07:48:46;;;;;;;1.30;1.20;;;13.90;78.90;;;;;;5009640;28;20101;-71
2022/10/09 07:51:18;;;;;;;1.40;1.30;;;14.00;78.90;;;;;;5009505;28;20034;-71
2022/10/09 07:53:44;;;;;;;1.30;1.20;;;14.10;78.90;;;;;;5009332;28;20022;-72
2022/10/09 07:56:33;;;;;;;1.30;1.20;;;14.30;78.80;;;;;;5009541;28;20034;-72
2022/10/09 07:59:01;;;;;;;1.10;1.10;;;14.40;78.80;;;;;;5009189;28;20034;-72
2022/10/09 08:01:28;;;;;;;1.00;1.00;;;14.50;78.70;;;;;;4991544;28;20034;-72
2022/10/09 08:03:54;;;;;;;0.85;0.85;;;14.50;78.60;;;;;;5009558;28;20076;-72
2022/10/09 08:06:20;;;;;;;0.90;0.90;;;14.50;78.60;;;;;;5009504;28;20037;-72
2022/10/09 08:08:54;;;;;;;0.80;0.80;;;14.60;78.70;;;;;;4975831;28;20144;-72
2022/10/09 08:11:21;;;;;;;0.70;0.70;;;14.70;78.70;;;;;;5009247;28;20028;-72
2022/10/09 08:13:48;;;;;;;0.80;0.80;;;14.70;78.60;;;;;;5009189;28;20029;-71
2022/10/09 08:16:15;;;;;;;0.70;0.70;;;14.80;78.70;;;;;;5009124;28;20231;-72
2022/10/09 08:18:41;;;;;;;0.70;0.70;;;14.70;78.60;;;;;;5009087;28;20023;-72
2022/10/09 08:21:12;;;;;;;0.80;0.80;;;14.80;78.60;;;;;;5009141;28;20026;-72
2022/10/09 08:23:38;;;;;;;0.70;0.70;;;14.70;78.50;;;;;;4991353;28;20026;-72
2022/10/09 08:26:10;;;;;;;0.70;0.70;;;14.70;78.50;;;;;;5008930;28;20033;-73
2022/10/09 08:28:36;;;;;;;0.70;0.70;;;14.70;78.50;;;;;;5008903;28;20116;-72
2022/10/09 08:31:09;;;;;;;1.00;0.90;;;14.70;78.50;;;;;;4991362;28;20452;-72
2022/10/09 08:33:35;;;;;;;0.70;0.70;;;14.70;78.60;;;;;;5008772;28;20029;-72
2022/10/09 08:36:06;;;;;;;0.90;0.90;;;14.70;78.60;;;;;;5008706;28;20488;-71
2022/10/09 08:38:33;;;;;;;0.90;0.90;;;14.70;78.70;;;;;;4991164;28;20084;-71
2022/10/09 08:41:15;;;;;;;0.90;0.90;;;14.70;78.70;;;;;;4990593;28;20449;-71
2022/10/09 08:43:45;;;;;;;0.90;0.90;;;14.70;78.70;;;;;;4990833;28;20029;-71
2022/10/09 08:46:46;;;;;;;1.00;1.00;;;14.70;78.70;;;;;;5008464;28;20025;-71
2022/10/09 08:49:27;;;;;;;0.93;0.93;;;14.60;78.70;;;;;;4968566;28;20044;-70
2022/10/09 08:51:56;;;;;;;0.90;0.90;;;14.60;78.70;;;;;;5008554;28;20076;-71
2022/10/09 08:54:34;;;;;;;1.00;1.00;;;14.60;78.70;;;;;;5008311;28;20033;-72
2022/10/09 08:57:03;;;;;;;0.90;0.90;;;14.60;78.80;;;;;;5007977;28;20080;-72
2022/10/09 08:59:29;;;;;;;1.00;1.00;;;14.70;78.90;;;;;;4990317;28;20396;-72
2022/10/09 09:02:01;;;;;;;1.00;1.00;;;14.70;78.90;;;;;;5007813;28;20022;-72
2022/10/09 09:04:57;;;;;;;1.00;1.00;;;14.70;78.90;;;;;;5008058;28;20204;-72
2022/10/09 09:07:54;;;;;;;1.10;1.10;;;14.70;78.80;;;;;;5007871;28;20030;-72
2022/10/09 09:10:25;;;;;;;1.00;1.00;;;14.80;78.90;;;;;;5008206;28;20022;-73
2022/10/09 09:12:58;;;;;;;1.10;1.10;;;14.80;78.90;;;;;;4990016;28;20038;-72
2022/10/09 09:15:45;;;;;;;1.10;1.10;;;14.80;78.90;;;;;;5007955;28;20107;-73
2022/10/09 09:18:28;;;;;;;1.10;1.10;;;14.90;78.90;;;;;;4990370;28;20537;-72
2022/10/09 09:21:04;;;;;;;1.40;1.30;;;14.90;78.80;;;;;;5007686;28;20037;-72
2022/10/09 09:23:37;;;;;;;1.30;1.20;;;14.90;78.90;;;;;;5007880;28;20037;-72
2022/10/09 09:26:08;;;;;;;1.40;1.30;;;15.00;78.90;;;;;;5007899;28;20151;-72
2022/10/09 09:28:34;;;;;;;1.30;1.20;;;15.00;78.80;;;;;;4990941;28;20030;-71
2022/10/09 09:31:07;;;;;;;1.40;1.30;;;15.10;78.80;;;;;;5007472;28;20463;-72
2022/10/09 09:33:55;;;;;;;1.40;1.30;;;15.10;78.80;;;;;;5007565;28;20021;-71
2022/10/09 09:36:34;;;;;;;1.50;1.40;;;15.10;78.90;;;;;;4989854;28;20485;-71
2022/10/09 09:38:59;;;;;;;1.50;1.40;;;15.20;78.90;;;;;;5007728;28;20062;-71
2022/10/09 09:41:27;;;;;;;1.80;1.70;;;15.20;78.90;;;;;;4973171;28;20033;-71
2022/10/09 09:43:52;;;;;;;1.80;1.70;;;15.20;78.90;;;;;;5007365;28;20119;-71
2022/10/09 09:46:24;;;;;;;1.80;1.70;;;15.30;79.00;;;;;;5007086;28;20456;-72
2022/10/09 09:48:50;;;;;;;1.83;1.73;;;15.30;78.90;;;;;;5007060;28;20037;-73
2022/10/09 09:51:25;;;;;;;1.90;1.80;;;15.40;78.90;;;;;;4989806;28;20026;-73
2022/10/09 09:54:06;;;;;;;1.80;1.70;;;15.40;78.90;;;;;;5007345;28;20152;-72
2022/10/09 09:56:39;;;;;;;1.88;1.77;;;15.40;78.90;;;;;;5006801;28;20029;-73
2022/10/09 09:59:06;;;;;;;1.90;1.80;;;15.40;78.90;;;;;;5006825;28;20058;-73
2022/10/09 10:01:33;;;;;;;2.00;1.90;;;15.50;78.90;;;;;;4989026;28;20052;-73
2022/10/09 10:04:01;;;;;;;2.20;2.00;;;15.40;78.90;;;;;;5006958;28;20492;-73
2022/10/09 10:06:41;;;;;;;2.50;2.30;;;15.50;78.90;;;;;;5007001;28;20161;-73
2022/10/09 10:09:18;;;;;;;2.35;2.15;;;15.50;79.00;;;;;;5007061;28;20067;-73
2022/10/09 10:12:02;;;;;;;2.42;2.22;;;15.60;79.10;;;;;;5006898;28;20018;-73
2022/10/09 10:14:29;;;;;;;2.30;2.10;;;15.60;79.00;;;;;;4989517;28;20160;-73
2022/10/09 10:16:58;;;;;;;2.45;2.25;;;15.70;79.10;;;;;;5006874;28;20036;-73
2022/10/09 10:19:34;;;;;;;2.30;2.10;;;15.80;79.10;;;;;;5006411;28;20112;-73
2022/10/09 10:22:21;;;;;;;2.20;2.00;;;15.90;79.10;;;;;;5006870;28;20479;-72
2022/10/09 10:24:49;;;;;;;2.40;2.20;;;16.10;79.20;;;;;;5006630;28;20068;-72
2022/10/09 10:27:48;;;;;;;2.03;1.90;;;16.20;79.20;;;;;;4988958;28;20121;-72
2022/10/09 10:30:16;;;;;;;1.77;1.67;;;16.30;79.20;;;;;;4999277;28;20041;-72
2022/10/09 10:32:58;;;;;;;2.05;1.92;;;16.40;79.00;;;;;;4989354;28;20460;-73
2022/10/09 10:35:28;;;;;;;2.20;2.00;;;16.40;78.90;;;;;;5006898;28;20025;-72
2022/10/09 10:37:54;;;;;;;1.83;1.73;;;16.50;79.00;;;;;;5006598;28;20519;-73
2022/10/09 10:40:41;;;;;;;1.90;1.80;;;16.50;78.90;;;;;;5006950;28;20054;-73
2022/10/09 10:43:10;;;;;;;2.72;2.25;;;16.50;78.90;;;;;;5006561;28;20072;-73
2022/10/09 10:46:05;;;;;;;1.80;1.70;;;16.60;79.00;;;;;;4989148;28;20105;-73
2022/10/09 10:48:38;;;;;;;2.00;1.90;;;16.60;79.00;;;;;;5002668;28;20038;-72
2022/10/09 10:51:31;;;;;;;1.90;1.80;;;16.60;79.00;;;;;;5006510;28;20105;-72
2022/10/09 10:54:07;;;;;;;2.17;2.00;;;16.70;79.10;;;;;;5006588;28;20022;-72
2022/10/09 10:57:04;;;;;;;2.17;1.98;;;16.90;79.40;;;;;;5006665;28;20341;-73
2022/10/09 10:59:48;;;;;;;2.10;1.90;;;17.10;79.40;;;;;;5006514;28;20503;-72
2022/10/09 11:02:33;;;;;;;1.80;1.70;;;17.20;79.20;;;;;;5006284;28;20033;-73
2022/10/09 11:05:10;;;;;;;1.50;1.40;;;17.30;79.10;;;;;;4988639;28;20057;-73
2022/10/09 11:07:52;;;;;;;1.60;1.50;;;17.30;79.10;;;;;;5006431;28;20026;-73
2022/10/09 11:10:56;;;;;;;1.70;1.60;;;17.30;79.00;;;;;;4988627;28;20022;-72
2022/10/09 11:13:31;;;;;;;2.33;2.13;;;17.20;78.70;;;;;;4966688;28;20062;-72
2022/10/09 11:16:14;;;;;;;3.10;2.90;;;17.00;78.40;;;;;;5003982;28;20034;-72
2022/10/09 11:19:13;;;;;;;3.90;3.60;;;16.80;78.40;;;;;;4992148;28;20493;-72
2022/10/09 11:22:13;;;;;;;5.05;4.75;;;16.50;78.40;;;;;;5009867;28;20038;-73
2022/10/09 11:25:25;;;;;;;6.78;6.38;;;16.20;78.60;;;;;;5009653;28;20030;-72
2022/10/09 11:28:14;;;;;;;8.43;8.02;;;16.00;78.80;;;;;;4968291;28;20081;-72
2022/10/09 11:30:50;;;;;;;11.00;10.50;;;15.80;78.90;;;;;;5008043;28;20026;-72
2022/10/09 11:33:25;;;;;;;18.38;17.58;;;15.60;78.90;;;;;;4992268;28;20022;-73
2022/10/09 11:36:37;;;;;;;19.27;18.48;;;15.50;79.00;;;;;;4992284;28;20041;-73
2022/10/09 11:39:14;;;;;;;27.63;26.55;;;15.30;79.00;;;;;;5004974;28;20049;-72
2022/10/09 11:41:41;;;;;;;36.78;35.40;;;15.20;79.00;;;;;;4992271;28;20382;-73
2022/10/09 11:44:18;;;;;;;36.25;34.90;;;15.10;79.10;;;;;;5009668;28;20038;-73
2022/10/09 11:47:13;;;;;;;39.97;38.47;;;15.00;79.10;;;;;;5009530;28;20033;-72
2022/10/09 11:50:09;;;;;;;44.38;42.78;;;15.00;79.20;;;;;;5009362;28;20034;-73
2022/10/09 11:52:47;;;;;;;52.75;50.85;;;15.00;79.20;;;;;;4990920;28;20506;-73
2022/10/09 11:55:18;;;;;;;52.65;50.75;;;15.00;79.20;;;;;;4991272;28;20534;-73
2022/10/09 11:57:44;;;;;;;57.67;55.58;;;15.00;79.30;;;;;;4991619;28;20067;-73
2022/10/09 12:00:10;;;;;;;57.67;55.58;;;15.00;79.30;;;;;;5009001;28;20060;-73
2022/10/09 12:02:36;;;;;;;;;;;15.00;79.30;;;;;;5009584;28;20061;-73
2022/10/09 12:05:41;;;;;;;55.53;53.50;;;15.20;79.30;;;;;;5008994;28;19928;-73
2022/10/09 12:08:13;;;;;;;54.10;52.13;;;15.20;79.20;;;;;;4988832;28;20034;-73
2022/10/09 12:10:53;;;;;;;59.47;57.33;;;15.30;79.10;;;;;;5008749;28;20022;-73
2022/10/09 12:13:38;;;;;;;59.20;57.03;;;15.30;79.10;;;;;;5008881;28;20026;-73
2022/10/09 12:16:05;;;;;;;57.22;55.13;;;15.30;79.10;;;;;;5008958;28;20597;-73
2022/10/09 12:18:35;;;;;;;58.88;56.75;;;15.40;79.10;;;;;;4991664;28;20040;-73
2022/10/09 12:21:17;;;;;;;61.20;59.00;;;15.50;79.20;;;;;;5008839;28;20101;-73
2022/10/09 12:23:46;;;;;;;59.53;57.35;;;15.50;79.20;;;;;;5008745;28;20030;-73
2022/10/09 12:26:13;;;;;;;61.03;58.83;;;15.60;79.20;;;;;;5008578;28;20038;-73
2022/10/09 12:28:47;;;;;;;62.75;60.45;;;15.70;79.20;;;;;;5009086;28;20029;-73
2022/10/09 12:31:27;;;;;;;60.67;58.47;;;15.80;79.20;;;;;;4991178;28;20435;-73
2022/10/09 12:34:00;;;;;;;59.22;57.08;;;15.80;79.20;;;;;;5008927;28;20101;-73
2022/10/09 12:36:28;;;;;;;61.05;58.85;;;15.90;79.20;;;;;;5008568;28;20024;-74
2022/10/09 12:38:55;;;;;;;65.88;63.47;;;16.00;79.70;;;;;;5008432;28;20074;-73
2022/10/09 12:41:25;;;;;;;65.13;62.75;;;16.00;79.00;;;;;;5008266;28;20076;-73
2022/10/09 12:43:52;;;;;;;64.97;62.63;;;15.90;79.10;;;;;;5008901;28;20084;-73
2022/10/09 12:46:32;;;;;;;68.47;65.97;;;15.90;79.20;;;;;;5008302;28;20495;-73
2022/10/09 12:48:59;;;;;;;62.22;59.95;;;15.90;79.20;;;;;;4990609;28;20029;-73
2022/10/09 12:51:28;;;;;;;66.13;63.72;;;15.90;79.20;;;;;;5008174;28;20369;-73
2022/10/09 12:53:54;;;;;;;66.88;64.47;;;15.80;79.20;;;;;;5008197;28;20025;-73
2022/10/09 12:56:24;;;;;;;70.80;68.28;;;15.80;79.30;;;;;;5008169;28;20088;-73
2022/10/09 12:58:51;;;;;;;69.68;67.18;;;15.80;79.40;;;;;;5008465;28;20029;-73
2022/10/09 13:01:18;;;;;;;74.50;71.82;;;15.80;79.40;;;;;;4990778;28;20114;-73
2022/10/09 13:04:05;;;;;;;68.97;66.47;;;15.70;79.20;;;;;;5008210;28;20033;-73
2022/10/09 13:06:46;;;;;;;67.18;64.75;;;15.80;79.40;;;;;;5007875;28;20036;-73