Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:58;;;;;;;;;57.00;46.00;;;;;7.42;92.83;98428.31;5095947;27;45352;-76
2021/12/28 00:04:24;;;;;;;;;56.67;46.00;;;;;7.42;93.14;98424.84;5094794;27;45431;-76
2021/12/28 00:06:49;;;;;;;;;58.00;46.33;;;;;7.42;93.11;98422.22;5094239;27;45415;-76
2021/12/28 00:09:15;;;;;;;;;62.00;50.00;;;;;7.43;93.05;98416.06;5095188;27;45377;-76
2021/12/28 00:11:40;;;;;;;;;60.33;47.67;;;;;7.43;92.73;98421.31;5093616;27;45381;-76
2021/12/28 00:14:07;;;;;;;;;63.33;50.67;;;;;7.41;92.85;98418.75;5095456;27;46118;-76
2021/12/28 00:17:58;;;;;;;;;62.33;49.33;;;;;7.42;92.54;98411.72;5095212;27;45429;-76
2021/12/28 00:19:17;;;;;;;;;46.00;37.67;;;;;7.38;92.57;98395.25;5094092;27;45550;-76
2021/12/28 00:21:43;;;;;;;;;61.33;49.33;;;;;7.36;92.51;98384.00;5095227;27;45490;-76
2021/12/28 00:24:08;;;;;;;;;57.67;48.00;;;;;7.34;92.56;98391.06;5096474;27;46163;-76
2021/12/28 00:26:34;;;;;;;;;63.33;48.67;;;;;7.31;92.92;98386.78;5096783;27;45451;-76
2021/12/28 00:28:59;;;;;;;;;63.33;49.33;;;;;7.27;93.08;98390.44;5097468;27;45439;-76
2021/12/28 00:31:26;;;;;;;;;52.00;41.33;;;;;7.27;92.99;98372.09;5091079;27;45538;-76
2021/12/28 00:33:53;;;;;;;;;56.00;44.00;;;;;7.29;93.24;98375.50;5095323;27;47140;-76
2021/12/28 00:36:19;;;;;;;;;60.67;48.00;;;;;7.31;93.17;98386.78;5095878;27;45422;-76
2021/12/28 00:38:44;;;;;;;;;58.67;48.67;;;;;7.31;93.44;98383.31;5101891;27;45449;-76
2021/12/28 00:41:10;;;;;;;;;63.33;49.33;;;;;7.34;93.16;98376.19;5092833;27;45482;-76
2021/12/28 00:43:37;;;;;;;;;56.00;46.00;;;;;7.35;93.28;98358.69;5096924;27;45403;-76
2021/12/28 00:46:04;;;;;;;;;57.33;45.00;;;;;7.37;93.07;98356.00;5092448;27;45364;-76
2021/12/28 00:48:29;;;;;;;;;60.00;46.67;;;;;7.38;93.39;98353.28;5096594;27;45438;-76
2021/12/28 00:50:56;;;;;;;;;61.33;48.00;;;;;7.40;93.04;98351.47;5092259;27;45391;-76
2021/12/28 00:53:21;;;;;;;;;54.67;46.00;;;;;7.41;93.16;98344.47;5096795;27;46171;-76
2021/12/28 00:55:47;;;;;;;;;56.33;46.33;;;;;7.41;93.13;98336.59;5086644;27;45411;-76
2021/12/28 00:58:12;;;;;;;;;63.67;48.00;;;;;7.41;92.91;98340.06;5096832;27;45414;-76
2021/12/28 01:00:39;;;;;;;;;63.33;46.67;;;;;7.43;92.99;98347.88;5089445;27;45311;-76
2021/12/28 01:03:07;;;;;;;;;57.33;45.33;;;;;7.41;92.78;98363.66;5096470;27;46430;-76
2021/12/28 01:05:33;;;;;;;;;60.00;50.00;;;;;7.42;93.00;98352.28;5089511;27;45545;-76
2021/12/28 01:07:59;;;;;;;;;60.33;49.33;;;;;7.42;93.48;98333.91;5095012;27;45627;-76
2021/12/28 01:10:35;;;;;;;;;60.33;48.00;;;;;7.43;93.10;98334.78;5089978;27;45544;-76
2021/12/28 01:13:01;;;;;;;;;68.67;52.33;;;;;7.45;92.83;98339.03;5095086;27;47584;-76
2021/12/28 01:15:28;;;;;;;;;62.67;47.67;;;;;7.43;92.75;98338.25;5095310;27;45441;-76
2021/12/28 01:17:54;;;;;;;;;63.33;50.33;;;;;7.43;92.93;98346.13;5096279;27;45408;-76
2021/12/28 01:20:20;;;;;;;;;23.33;15.67;;;;;7.43;92.57;98361.00;5092796;27;45237;-76
2021/12/28 01:22:46;;;;;;;;;61.00;49.33;;;;;7.44;93.08;98384.53;5095900;27;45694;-78
2021/12/28 01:25:14;;;;;;;;;62.67;50.00;;;;;7.44;92.88;98384.53;5093837;27;45441;-76
2021/12/28 01:27:40;;;;;;;;;65.00;49.33;;;;;7.43;92.70;98387.22;5095911;27;45516;-76
2021/12/28 01:30:08;;;;;;;;;64.33;49.67;;;;;7.42;92.73;98382.88;5107016;27;45520;-76
2021/12/28 01:32:35;;;;;;;;;59.00;49.00;;;;;7.40;92.78;98385.56;5090506;27;45393;-76
2021/12/28 01:35:00;;;;;;;;;60.00;49.00;;;;;7.40;92.90;98392.56;5087185;27;45462;-76
2021/12/28 01:37:26;;;;;;;;;64.00;50.33;;;;;7.39;93.39;98398.72;5089062;27;45417;-76
2021/12/28 01:39:52;;;;;;;;;61.67;48.67;;;;;7.38;93.41;98404.88;5087413;27;45393;-76
2021/12/28 01:42:17;;;;;;;;;63.67;49.33;;;;;7.41;93.56;98423.97;5088247;27;47163;-76
2021/12/28 01:44:43;;;;;;;;;61.33;48.00;;;;;7.40;93.27;98427.50;5090566;27;45250;-76
2021/12/28 01:47:08;;;;;;;;;59.33;48.67;;;;;7.39;93.41;98431.03;5090151;27;45488;-76
2021/12/28 01:49:34;;;;;;;;;63.00;48.67;;;;;7.34;93.47;98440.88;5096025;27;45394;-76
2021/12/28 01:51:59;;;;;;;;;61.67;49.00;;;;;7.31;94.08;98438.38;5090029;27;46419;-76
2021/12/28 01:54:25;;;;;;;;;57.00;46.33;;;;;7.27;94.33;98428.91;5092160;27;45422;-76
2021/12/28 01:56:51;;;;;;;;;56.33;44.00;;;;;7.25;94.38;98433.34;5094198;27;45356;-76
2021/12/28 01:59:19;;;;;;;;;58.67;46.00;;;;;7.25;94.90;98421.09;5091606;27;45375;-76
2021/12/28 02:01:46;;;;;;;;;57.67;45.33;;;;;7.27;95.02;98423.66;5093763;27;46207;-75
2021/12/28 02:04:24;;;;;;;;;50.67;41.33;;;;;7.27;95.05;98439.38;5093393;27;45371;-76
2021/12/28 02:06:51;;;;;;;;;61.00;49.00;;;;;7.27;95.09;98463.84;5091220;27;45527;-76
2021/12/28 02:09:17;;;;;;;;;62.33;51.33;;;;;7.29;95.06;98463.78;5093366;27;45418;-75
2021/12/28 02:11:43;;;;;;;;;57.33;47.00;;;;;7.29;95.38;98446.28;5094994;27;45442;-76
2021/12/28 02:14:09;;;;;;;;;57.00;47.33;;;;;7.32;95.13;98434.84;5094489;27;45386;-76
2021/12/28 02:16:38;;;;;;;;;56.67;47.33;;;;;7.32;95.36;98453.19;5092273;27;45547;-76
2021/12/28 02:19:05;;;;;;;;;63.67;52.33;;;;;7.33;95.64;98434.78;5095208;27;45454;-76
2021/12/28 02:21:31;;;;;;;;;57.33;45.33;;;;;7.32;95.28;98421.72;5082318;27;46562;-76
2021/12/28 02:23:58;;;;;;;;;52.67;45.67;;;;;7.32;95.58;98437.47;5095573;27;45299;-76
2021/12/28 02:26:24;;;;;;;;;61.67;50.00;;;;;7.33;95.55;98455.75;5083788;27;45448;-76
2021/12/28 02:28:49;;;;;;;;;64.67;53.00;;;;;7.34;95.47;98459.22;5095509;27;45436;-75
2021/12/28 02:31:14;;;;;;;;;62.67;48.67;;;;;7.35;95.30;98467.03;5092926;27;45712;-76
2021/12/28 02:33:40;;;;;;;;;55.67;45.00;;;;;7.37;95.51;98474.00;5095313;27;45443;-76
2021/12/28 02:36:06;;;;;;;;;62.00;48.00;;;;;7.38;95.85;98483.53;5123411;27;45375;-76
2021/12/28 02:38:33;;;;;;;;;63.33;47.67;;;;;7.40;95.55;98485.19;5095049;27;45614;-76
2021/12/28 02:40:59;;;;;;;;;64.33;50.00;;;;;7.41;95.89;98476.44;5096026;27;46274;-75
2021/12/28 02:43:24;;;;;;;;;60.33;45.67;;;;;7.44;95.84;98465.81;5098949;27;45471;-75
2021/12/28 02:45:57;;;;;;;;;54.67;44.33;;;;;7.44;95.57;98444.84;5096194;27;45475;-76
2021/12/28 02:48:23;;;;;;;;;53.33;45.00;;;;;7.41;95.44;98439.72;5098622;27;45373;-75
2021/12/28 02:50:56;;;;;;;;;58.00;45.33;;;;;7.41;95.80;98436.25;5096223;27;47046;-75
2021/12/28 02:53:24;;;;;;;;;35.33;31.33;;;;;7.41;96.07;98436.25;5098332;27;45419;-75
2021/12/28 02:55:50;;;;;;;;;62.00;47.67;;;;;7.44;96.36;98430.88;5093754;27;45418;-75
2021/12/28 02:58:35;;;;;;;;;56.67;44.67;;;;;7.48;96.20;98432.47;5097134;27;45430;-75
2021/12/28 03:01:08;;;;;;;;;52.33;44.00;;;;;7.47;96.08;98446.50;5091116;27;46529;-75
2021/12/28 03:03:35;;;;;;;;;42.00;37.00;;;;;7.46;96.19;98445.66;5098374;27;45298;-76
2021/12/28 03:06:02;;;;;;;;;55.00;44.67;;;;;7.48;96.70;98441.19;5092339;27;45450;-75
2021/12/28 03:08:29;;;;;;;;;54.67;44.67;;;;;7.52;96.88;98441.94;5096809;27;45449;-75
2021/12/28 03:10:57;;;;;;;;;39.00;35.00;;;;;7.54;96.71;98456.69;5096381;27;46734;-76
2021/12/28 03:13:27;;;;;;;;;52.67;44.00;;;;;7.57;96.75;98464.44;5098209;27;45386;-76
2021/12/28 03:15:53;;;;;;;;;50.33;39.00;;;;;7.62;96.63;98469.50;5095550;27;45414;-76
2021/12/28 03:18:19;;;;;;;;;51.00;42.00;;;;;7.63;96.29;98466.84;5097820;27;45542;-76
2021/12/28 03:20:45;;;;;;;;;53.33;42.67;;;;;7.65;96.61;98467.63;5095909;27;45435;-76
2021/12/28 03:23:14;;;;;;;;;53.67;43.67;;;;;7.67;96.58;98462.34;5098114;27;45483;-75
2021/12/28 03:25:40;;;;;;;;;42.67;38.33;;;;;7.67;96.51;98464.97;5096487;27;45494;-75
2021/12/28 03:28:05;;;;;;;;;51.33;39.33;;;;;7.70;96.66;98449.97;5097952;27;45408;-75
2021/12/28 03:30:31;;;;;;;;;39.33;34.33;;;;;7.71;96.83;98437.66;5086282;27;45336;-75
2021/12/28 03:32:57;;;;;;;;;36.00;34.33;;;;;7.73;96.97;98451.56;5096350;27;45425;-75
2021/12/28 03:35:22;;;;;;;;;44.00;36.67;;;;;7.75;96.93;98439.25;5086646;27;45395;-75
2021/12/28 03:37:48;;;;;;;;;46.33;38.33;;;;;7.78;96.66;98436.50;5095421;27;45394;-76
2021/12/28 03:40:15;;;;;;;;;26.00;24.33;;;;;7.81;96.66;98438.16;5095466;27;46124;-75
2021/12/28 03:42:41;;;;;;;;;50.00;38.00;;;;;7.85;96.87;98432.75;5096644;27;45372;-75
2021/12/28 03:45:10;;;;;;;;;30.67;26.67;;;;;7.88;96.91;98445.72;5093392;27;45434;-75
2021/12/28 03:47:35;;;;;;;;;37.67;35.67;;;;;7.93;96.91;98450.78;5095774;27;45403;-75
2021/12/28 03:50:03;;;;;;;;;35.33;33.33;;;;;7.95;96.69;98449.81;5088222;27;46327;-76
2021/12/28 03:52:28;;;;;;;;;30.00;28.00;;;;;7.97;96.39;98441.88;5096218;27;45241;-75
2021/12/28 03:54:54;;;;;;;;;21.00;18.67;;;;;7.99;96.85;98440.06;5090612;27;46008;-75
2021/12/28 03:57:19;;;;;;;;;7.00;6.50;;;;;8.01;96.59;98435.59;5090829;27;45420;-75
2021/12/28 03:59:45;;;;;;;;;31.67;26.67;;;;;8.06;96.32;98446.75;5097151;27;45990;-75
2021/12/28 04:02:10;;;;;;;;;33.00;30.00;;;;;8.08;96.54;98423.91;5097603;27;45368;-75
2021/12/28 04:04:36;;;;;;;;;30.67;29.33;;;;;8.11;96.11;98442.16;5093699;27;45383;-76
2021/12/28 04:07:05;;;;;;;;;22.67;21.00;;;;;8.13;96.08;98450.00;5095786;27;45251;-76
2021/12/28 04:09:56;;;;;;;;;23.67;18.67;;;;;8.18;96.20;98453.28;5093545;27;46361;-75
2021/12/28 04:12:22;;;;;;;;;16.67;15.33;;;;;8.21;95.92;98427.75;5084947;27;45298;-75
2021/12/28 04:14:48;;;;;;;;;23.33;19.00;;;;;8.24;95.86;98416.25;5096564;27;45437;-75
2021/12/28 04:17:14;;;;;;;;;25.00;20.33;;;;;8.25;96.11;98410.09;5113250;27;45534;-76
2021/12/28 04:19:40;;;;;;;;;14.33;14.33;;;;;8.27;95.69;98403.00;5094603;27;46353;-75
2021/12/28 04:22:06;;;;;;;;;20.67;19.00;;;;;8.28;95.84;98420.47;5097031;27;45453;-75
2021/12/28 04:24:31;;;;;;;;;6.25;2.50;;;;;8.30;94.37;98437.00;5096932;27;45410;-75
2021/12/28 04:26:57;;;;;;;;;9.00;9.00;;;;;8.31;95.30;98431.69;5096766;27;45584;-76
2021/12/28 04:29:23;;;;;;;;;12.00;10.67;;;;;8.34;95.45;98441.25;5096907;27;46471;-76
2021/12/28 04:31:48;;;;;;;;;15.25;11.75;;;;;8.36;95.83;98415.78;5096948;27;45412;-75
2021/12/28 04:34:14;;;;;;;;;11.50;10.00;;;;;8.39;95.13;98432.25;5095581;27;45220;-75
2021/12/28 04:36:39;;;;;;;;;9.50;9.50;;;;;8.38;95.27;98417.41;5084940;27;45364;-75
2021/12/28 04:39:05;;;;;;;;;2.00;2.00;;;;;8.41;94.56;98421.69;5096525;27;45447;-75
2021/12/28 04:41:31;;;;;;;;;1.50;1.50;;;;;8.43;93.67;98434.75;5086432;27;45341;-75
2021/12/28 04:43:59;;;;;;;;;1.00;1.00;;;;;8.46;93.62;98432.84;5096957;27;45306;-75
2021/12/28 04:46:25;;;;;;;;;3.75;3.75;;;;;8.49;93.57;98455.53;5085875;27;45580;-75
2021/12/28 04:48:51;;;;;;;;;3.00;3.00;;;;;8.53;93.11;98449.22;5096718;27;45868;-76
2021/12/28 04:51:17;;;;;;;;;3.00;1.00;;;;;8.56;92.89;98439.41;5087002;27;45511;-76
2021/12/28 04:53:42;;;;;;;;;4.75;2.00;;;;;8.57;92.63;98456.88;5097151;27;45410;-76
2021/12/28 04:56:08;;;;;;;;;2.00;2.00;;;;;8.55;92.47;98455.25;5087986;27;45541;-75
2021/12/28 04:58:33;;;;;;;;;2.50;2.50;;;;;8.56;92.91;98446.44;5095287;27;48301;-76
2021/12/28 05:00:59;;;;;;;;;3.75;2.50;;;;;8.56;92.37;98425.41;5089772;27;45475;-75
2021/12/28 05:03:25;;;;;;;;;3.00;3.00;;;;;8.60;92.62;98451.50;5095313;27;45264;-76
2021/12/28 05:05:52;;;;;;;;;3.25;3.25;;;;;8.62;92.26;98447.03;5085611;27;45317;-75
2021/12/28 05:08:19;;;;;;;;;5.00;4.00;;;;;8.62;92.68;98465.44;5094907;27;45640;-75
2021/12/28 05:10:46;;;;;;;;;4.00;3.00;;;;;8.61;92.13;98452.38;5090924;27;45414;-75
2021/12/28 05:13:11;;;;;;;;;2.75;2.75;;;;;8.63;92.55;98471.53;5096184;27;45399;-75
2021/12/28 05:15:37;;;;;;;;;3.00;3.00;;;;;8.64;92.49;98482.00;5094239;27;45504;-75
2021/12/28 05:18:04;;;;;;;;;4.00;4.00;;;;;8.65;92.10;98482.84;5082064;27;46748;-75
2021/12/28 05:20:30;;;;;;;;;2.75;2.75;;;;;8.65;92.67;98467.09;5092828;27;45489;-75
2021/12/28 05:22:56;;;;;;;;;4.00;2.00;;;;;8.66;92.56;98455.66;5096037;27;45380;-75
2021/12/28 05:25:22;;;;;;;;;4.00;3.00;;;;;8.67;92.64;98460.84;5087388;27;45454;-75
2021/12/28 05:27:48;;;;;;;;;5.25;4.25;;;;;8.66;92.40;98455.66;5090712;27;45376;-75
2021/12/28 05:30:14;;;;;;;;;4.25;4.25;;;;;8.68;92.80;98444.16;5087597;27;45438;-75
2021/12/28 05:32:39;;;;;;;;;5.00;5.00;;;;;8.69;92.96;98452.91;5090130;27;45769;-75
2021/12/28 05:35:06;;;;;;;;;5.00;5.00;;;;;8.70;92.97;98465.13;5086091;27;45516;-75
2021/12/28 05:37:32;;;;;;;;;2.50;2.50;;;;;8.66;92.39;98458.28;5090715;27;46466;-74
2021/12/28 05:39:58;;;;;;;;;4.00;3.25;;;;;8.64;92.34;98439.09;5087068;27;45394;-75
2021/12/28 05:42:23;;;;;;;;;5.25;3.50;;;;;8.66;92.76;98453.03;5090507;27;45506;-75
2021/12/28 05:44:49;;;;;;;;;6.00;6.00;;;;;8.67;92.77;98460.84;5091850;27;45452;-74
2021/12/28 05:47:15;;;;;;;;;3.25;3.25;;;;;8.68;92.67;98452.03;5094276;27;46093;-75
2021/12/28 05:49:40;;;;;;;;;4.00;4.00;;;;;8.66;92.76;98460.91;5090868;27;45400;-76
2021/12/28 05:52:06;;;;;;;;;3.25;3.00;;;;;8.65;92.49;98448.69;5090417;27;45558;-75
2021/12/28 05:54:32;;;;;;;;;4.00;3.25;;;;;8.64;92.92;98458.34;5095352;27;45396;-76
2021/12/28 05:56:57;;;;;;;;;4.75;4.50;;;;;8.65;92.88;98452.16;5128173;27;46091;-75
2021/12/28 05:59:23;;;;;;;;;6.75;6.75;;;;;8.65;93.09;98446.91;5094485;27;45564;-74
2021/12/28 06:01:49;;;;;;;;;11.00;11.00;;;;;8.67;93.37;98452.09;5093869;27;45288;-75
2021/12/28 06:04:14;;;;;;;;;12.75;9.25;;;;;8.69;93.35;98463.41;5094145;27;45306;-75
2021/12/28 06:06:40;;;;;;;;;7.00;4.75;;;;;8.71;93.23;98467.66;5095294;27;46040;-74
2021/12/28 06:09:05;;;;;;;;;5.00;5.00;;;;;8.70;92.78;98467.75;5095777;27;45407;-75
2021/12/28 06:11:31;;;;;;;;;6.25;5.00;;;;;8.70;93.12;98470.38;5093490;27;45481;-75
2021/12/28 06:13:57;;;;;;;;;5.75;4.50;;;;;8.71;92.89;98457.16;5097460;27;45522;-74
2021/12/28 06:16:22;;;;;;;;;9.75;7.50;;;;;8.73;93.18;98425.53;5094651;27;46237;-74
2021/12/28 06:18:48;;;;;;;;;4.50;4.50;;;;;8.71;93.17;98444.00;5097689;27;45451;-75
2021/12/28 06:21:13;;;;;;;;;5.00;5.00;;;;;8.71;93.00;98451.06;5110654;27;45467;-75
2021/12/28 06:23:39;;;;;;;;;7.75;5.00;;;;;8.71;92.87;98470.28;5099004;27;45588;-75
2021/12/28 06:26:04;;;;;;;;;10.50;5.00;;;;;8.72;93.11;98458.84;5097237;27;45380;-75
2021/12/28 06:28:30;;;;;;;;;5.25;5.25;;;;;8.73;93.16;98457.06;5097709;27;45436;-76
2021/12/28 06:30:56;;;;;;;;;7.50;6.00;;;;;8.73;93.18;98451.81;5086802;27;45359;-76
2021/12/28 06:33:23;;;;;;;;;11.50;11.00;;;;;8.74;93.63;98462.28;5096966;27;45391;-76
2021/12/28 06:35:52;;;;;;;;;12.25;10.50;;;;;8.73;93.60;98444.78;5094216;27;46802;-76
2021/12/28 06:38:19;;;;;;;;;14.75;12.00;;;;;8.74;93.45;98450.91;5098308;27;45394;-75
2021/12/28 06:40:45;;;;;;;;;13.50;13.25;;;;;8.75;93.40;98442.97;5088207;27;45459;-76
2021/12/28 06:43:10;;;;;;;;;9.25;9.25;;;;;8.77;93.33;98457.81;5097301;27;45325;-76
2021/12/28 06:45:36;;;;;;;;;6.00;5.00;;;;;8.76;92.99;98467.47;5089687;27;46851;-76
2021/12/28 06:48:03;;;;;;;;;7.00;6.00;;;;;8.75;93.21;98474.50;5114115;27;45358;-75
2021/12/28 06:50:28;;;;;;;;;6.25;6.25;;;;;8.73;93.16;98449.19;5093216;27;45385;-76
2021/12/28 06:52:54;;;;;;;;;9.25;6.00;;;;;8.74;93.27;98457.00;5098651;27;45478;-76
2021/12/28 06:55:19;;;;;;;;;11.75;10.75;;;;;8.75;93.35;98456.09;5093166;27;45531;-75
2021/12/28 06:57:45;;;;;;;;;14.00;11.75;;;;;8.76;93.21;98459.59;5098339;27;45388;-76
2021/12/28 07:00:14;;;;;;;;;8.25;5.50;;;;;8.74;92.71;98458.78;5095465;27;45566;-76
2021/12/28 07:02:40;;;;;;;;;4.50;3.75;;;;;8.73;92.63;98452.69;5131132;27;45380;-76
2021/12/28 07:05:06;;;;;;;;;3.50;3.50;;;;;8.74;93.13;98446.50;5106949;27;47536;-75
2021/12/28 07:07:32;;;;;;;;;11.50;8.75;;;;;8.73;93.19;98452.69;5096687;27;45336;-75
2021/12/28 07:09:58;;;;;;;;;9.50;7.75;;;;;8.74;92.48;98454.38;5093586;27;45364;-76
2021/12/28 07:12:23;;;;;;;;;10.25;8.50;;;;;8.77;92.72;98461.28;5096825;27;45360;-75
2021/12/28 07:14:49;;;;;;;;;13.00;11.75;;;;;8.82;92.58;98445.34;5094718;27;47822;-68
2021/12/28 07:17:14;;;;;;;;;11.00;10.50;;;;;8.86;92.62;98470.56;5097917;27;45436;-68
2021/12/28 07:19:39;;;;;;;;;7.25;7.25;;;;;8.89;92.08;98473.03;5097627;27;45778;-68
2021/12/28 07:22:05;;;;;;;;;6.00;6.00;;;;;8.88;91.34;98463.47;5098202;27;45400;-68
2021/12/28 07:24:30;;;;;;;;;8.75;7.00;;;;;8.92;91.42;98468.50;5096209;27;48143;-68
2021/12/28 07:26:57;;;;;;;;;5.75;5.75;;;;;8.95;91.52;98476.25;5097597;27;45500;-69
2021/12/28 07:29:22;;;;;;;;;3.00;2.50;;;;;8.98;90.68;98464.75;5096801;27;45403;-68
2021/12/28 07:31:48;;;;;;;;;5.00;5.00;;;;;9.01;90.95;98465.50;5097836;27;45390;-68
2021/12/28 07:34:14;;;;;;;;;5.00;5.00;;;;;9.06;90.92;98474.00;5096533;27;46491;-69
2021/12/28 07:36:40;;;;;;;;;8.25;6.75;;;;;9.10;90.81;98483.47;5085440;27;45413;-68
2021/12/28 07:39:05;;;;;;;;;6.00;4.25;;;;;9.07;91.01;98488.84;5097716;27;45305;-68
2021/12/28 07:41:31;;;;;;;;;5.00;2.00;;;;;9.03;90.33;98479.41;5084965;27;45408;-68
2021/12/28 07:43:57;;;;;;;;;6.00;4.75;;;;;9.05;90.21;98479.31;5097530;27;45368;-68
2021/12/28 07:46:23;;;;;;;;;10.00;8.25;;;;;9.09;90.58;98496.69;5090301;27;45388;-68
2021/12/28 07:48:49;;;;;;;;;12.25;6.25;;;;;9.13;90.60;98489.53;5097563;27;45405;-68
2021/12/28 07:51:15;;;;;;;;;10.00;10.00;;;;;9.17;90.47;98501.63;5097463;27;45497;-68
2021/12/28 07:53:40;;;;;;;;;20.00;18.33;;;;;9.20;90.59;98512.00;5096432;27;45925;-68
2021/12/28 07:56:06;;;;;;;;;3.50;2.50;;;;;9.19;90.36;98523.44;5104086;27;45509;-68
2021/12/28 07:58:31;;;;;;;;;2.50;2.50;;;;;9.18;89.32;98501.56;5096837;27;45489;-69
2021/12/28 08:00:57;;;;;;;;;5.50;4.00;;;;;9.22;89.68;98504.88;5092342;27;45534;-68
2021/12/28 08:03:24;;;;;;;;;0.75;0.75;;;;;9.22;89.01;98502.25;5097242;27;45963;-68
2021/12/28 08:05:50;;;;;;;;;1.00;1.00;;;;;9.22;88.89;98505.72;5095109;27;45349;-68
2021/12/28 08:08:16;;;;;;;;;1.25;1.00;;;;;9.27;88.40;98509.03;5097131;27;45494;-68
2021/12/28 08:10:41;;;;;;;;;6.00;5.00;;;;;9.31;89.26;98517.63;5095697;27;45511;-67
2021/12/28 08:13:07;;;;;;;;;2.25;1.50;;;;;9.32;89.02;98509.69;5095976;27;45385;-68
2021/12/28 08:15:33;;;;;;;;;3.00;3.00;;;;;9.31;88.68;98523.75;5110245;27;45406;-68
2021/12/28 08:17:58;;;;;;;;;2.25;2.25;;;;;9.31;88.36;98518.50;5096842;27;45396;-70
2021/12/28 08:20:23;;;;;;;;;2.25;2.00;;;;;9.33;88.65;98516.66;5093833;27;45232;-70
2021/12/28 08:22:49;;;;;;;;;1.00;1.00;;;;;9.35;88.37;98522.69;5095057;27;46578;-70
2021/12/28 08:25:19;;;;;;;;;3.00;3.00;;;;;9.37;88.77;98526.13;5094177;27;45519;-70
2021/12/28 08:27:46;;;;;;;;;3.00;3.00;;;;;9.39;88.35;98528.66;5090800;27;45432;-70
2021/12/28 08:30:13;;;;;;;;;3.00;3.00;;;;;9.43;88.54;98538.97;5093646;27;45382;-71
2021/12/28 08:32:40;;;;;;;;;1.75;1.75;;;;;9.49;88.49;98552.78;5096656;27;46206;-71
2021/12/28 08:35:06;;;;;;;;;4.25;4.25;;;;;9.51;88.46;98554.44;5092518;27;45570;-71
2021/12/28 08:37:32;;;;;;;;;1.00;1.00;;;;;9.52;87.46;98550.03;5094698;27;45485;-71
2021/12/28 08:39:58;;;;;;;;;3.00;3.00;;;;;9.53;87.55;98560.47;5088832;27;45534;-71
2021/12/28 08:42:24;;;;;;;;;0.00;0.00;;;;;9.58;87.24;98547.09;5094098;27;46540;-71
2021/12/28 08:44:51;;;;;;;;;2.50;2.50;;;;;9.65;86.75;98557.28;5093525;27;45574;-71
2021/12/28 08:47:17;;;;;;;;;2.25;2.00;;;;;9.72;86.40;98547.31;5094897;27;45383;-71
2021/12/28 08:49:42;;;;;;;;;5.25;5.25;;;;;9.77;86.50;98564.63;5095056;27;45465;-71
2021/12/28 08:52:08;;;;;;;;;3.25;3.00;;;;;9.86;86.12;98573.91;5095994;27;46072;-71
2021/12/28 08:54:34;;;;;;;;;27.00;22.00;;;;;9.92;86.40;98581.50;5093938;27;45380;-70
2021/12/28 08:57:00;;;;;;;;;4.00;3.00;;;;;9.99;86.41;98597.88;5092141;27;45507;-68
2021/12/28 08:59:26;;;;;;;;;4.00;2.00;;;;;10.00;85.57;98571.47;5094110;27;45439;-71
2021/12/28 09:01:52;;;;;;;;;2.00;2.00;;;;;10.04;84.31;98566.91;5093502;27;45588;-73
2021/12/28 09:04:18;;;;;;;;;2.75;2.50;;;;;10.08;85.45;98566.69;5094892;27;45491;-73
2021/12/28 09:06:45;;;;;;;;;5.00;4.25;;;;;10.13;85.61;98591.03;5094266;27;45430;-74
2021/12/28 09:09:11;;;;;;;;;2.00;2.00;;;;;10.18;85.48;98580.28;5094629;27;45651;-73
2021/12/28 09:11:37;;;;;;;;;2.50;2.50;;;;;10.25;85.55;98594.03;5090561;27;45439;-73
2021/12/28 09:14:03;;;;;;;;;3.00;3.00;;;;;10.32;85.20;98603.38;5096071;27;45375;-73
2021/12/28 09:16:28;;;;;;;;;4.00;4.00;;;;;10.38;85.05;98597.81;5092503;27;45487;-73
2021/12/28 09:18:54;;;;;;;;;5.25;3.50;;;;;10.40;85.19;98603.84;5096069;27;45426;-74
2021/12/28 09:21:19;;;;;;;;;6.00;5.50;;;;;10.42;85.30;98602.00;5092261;27;45653;-73
2021/12/28 09:23:45;;;;;;;;;12.25;10.75;;;;;10.42;85.40;98605.50;5092814;27;45376;-73
2021/12/28 09:26:10;;;;;;;;;13.75;12.50;;;;;10.42;85.50;98623.94;5093254;27;45438;-74
2021/12/28 09:28:36;;;;;;;;;12.25;12.25;;;;;10.43;86.32;98625.66;5096149;27;45501;-73
2021/12/28 09:31:02;;;;;;;;;13.00;11.25;;;;;10.45;85.89;98623.78;5081764;27;45434;-74
2021/12/28 09:33:27;;;;;;;;;16.00;15.00;;;;;10.43;85.73;98624.78;5094496;27;45516;-74
2021/12/28 09:35:53;;;;;;;;;18.25;14.00;;;;;10.42;85.58;98636.25;5086541;27;45455;-74
2021/12/28 09:38:20;;;;;;;;;14.50;10.75;;;;;10.38;85.84;98632.94;5095482;27;45518;-73
2021/12/28 09:40:47;;;;;;;;;15.00;15.00;;;;;10.35;85.42;98642.75;5090166;27;46199;-74
2021/12/28 09:43:14;;;;;;;;;17.75;15.25;;;;;10.31;85.86;98644.69;5110964;27;45637;-73
2021/12/28 09:45:39;;;;;;;;;19.33;15.00;;;;;10.30;85.83;98652.66;5090581;27;45314;-73
2021/12/28 09:48:08;;;;;;;;;15.75;14.50;;;;;10.29;86.01;98661.47;5095575;27;45382;-74
2021/12/28 09:50:34;;;;;;;;;13.00;13.00;;;;;10.29;85.51;98667.59;5086503;27;45409;-74
2021/12/28 09:53:02;;;;;;;;;12.25;11.25;;;;;10.28;85.98;98662.41;5095216;27;45300;-74
2021/12/28 09:55:28;;;;;;;;;16.75;14.25;;;;;10.29;86.17;98677.28;5087336;27;45560;-74
2021/12/28 09:57:53;;;;;;;;;19.67;19.00;;;;;10.31;85.92;98664.91;5094846;27;45684;-69
2021/12/28 10:00:21;;;;;;;;;23.67;21.67;;;;;10.35;86.23;98663.84;5093152;27;45446;-69
2021/12/28 10:02:46;;;;;;;;;26.67;21.67;;;;;10.36;86.33;98657.66;5094944;27;45466;-72
2021/12/28 10:05:17;;;;;;;;;31.33;26.00;;;;;10.38;86.18;98653.16;5090545;27;45387;-71
2021/12/28 10:07:54;;;;;;;;;33.33;27.33;;;;;10.37;86.38;98656.72;5094577;27;45573;-70
2021/12/28 10:10:20;;;;;;;;;18.00;14.00;;;;;10.37;86.25;98662.00;5089843;27;46216;-69
2021/12/28 10:12:51;;;;;;;;;22.67;22.00;;;;;10.34;86.41;98678.78;5094653;27;45389;-70
2021/12/28 10:15:20;;;;;;;;;22.00;19.33;;;;;10.30;86.36;98685.13;5090967;27;45368;-70
2021/12/28 10:17:50;;;;;;;;;21.00;20.33;;;;;10.29;86.47;98678.13;5088972;27;45513;-70
2021/12/28 10:20:23;;;;;;;;;18.25;16.50;;;;;10.27;86.44;98682.63;5091261;27;46368;-70
2021/12/28 10:22:53;;;;;;;;;22.33;20.67;;;;;10.26;86.57;98682.69;5091635;27;45447;-70
2021/12/28 10:25:25;;;;;;;;;19.50;18.50;;;;;10.22;86.82;98684.59;5085965;27;45438;-70
2021/12/28 10:28:12;;;;;;;;;18.67;18.33;;;;;10.19;87.08;98674.22;5089659;27;45581;-70
2021/12/28 10:30:42;;;;;;;;;19.25;18.75;;;;;10.19;86.92;98687.41;5090529;27;46244;-70
2021/12/28 10:33:13;;;;;;;;;19.75;17.75;;;;;10.18;87.03;98719.91;5094786;27;45422;-70
2021/12/28 10:35:51;;;;;;;;;16.67;16.67;;;;;10.15;87.15;98718.25;5082330;27;45356;-70
2021/12/28 10:38:20;;;;;;;;;17.33;16.33;;;;;10.13;87.35;98712.19;5093959;27;45463;-69
2021/12/28 10:40:52;;;;;;;;;17.67;17.67;;;;;10.14;87.37;98671.75;5088343;27;45629;-69
2021/12/28 10:43:24;;;;;;;;;25.33;24.00;;;;;10.15;87.58;98669.97;5093236;27;45423;-69
2021/12/28 10:46:00;;;;;;;;;23.00;20.33;;;;;10.16;87.03;98684.88;5083506;27;45294;-69
2021/12/28 10:48:49;;;;;;;;;25.75;20.25;;;;;10.11;87.09;98706.13;5109887;27;45404;-71
2021/12/28 10:51:20;;;;;;;;;24.50;21.50;;;;;10.07;87.36;98714.22;5086998;27;46238;-69
2021/12/28 10:56:35;;;;;;;;;22.67;21.67;;;;;10.06;87.83;98692.31;5088940;27;45317;-70
2021/12/28 10:59:01;;;;;;;;;21.33;17.67;;;;;10.10;87.88;98679.88;5094277;27;45344;-70
2021/12/28 11:01:32;;;;;;;;;26.33;22.67;;;;;10.15;87.84;98676.09;5107193;27;47583;-69
2021/12/28 11:04:04;;;;;;;;;24.67;22.67;;;;;10.20;87.98;98690.88;5094848;27;45773;-69
2021/12/28 11:06:36;;;;;;;;;22.67;18.67;;;;;10.23;87.92;98693.34;5091825;27;45324;-68
2021/12/28 11:09:13;;;;;;;;;27.00;21.67;;;;;10.28;88.02;98692.22;5097493;27;45367;-69
2021/12/28 11:11:40;;;;;;;;;28.67;26.67;;;;;10.29;87.85;98679.91;5092728;27;46622;-71
2021/12/28 11:14:17;;;;;;;;;39.33;35.00;;;;;10.30;87.76;98687.75;5091842;27;45422;-70
2021/12/28 11:16:51;;;;;;;;;35.67;31.67;;;;;10.29;87.77;98695.72;5091877;27;45384;-70
2021/12/28 11:19:27;;;;;;;;;27.00;25.33;;;;;10.28;88.00;98683.47;5085130;27;45483;-70
2021/12/28 11:22:00;;;;;;;;;27.33;25.00;;;;;10.30;88.00;98657.91;5096929;27;45390;-69
2021/12/28 11:24:32;;;;;;;;;32.00;27.67;;;;;10.31;87.80;98649.94;5095293;27;45463;-69
2021/12/28 11:26:58;;;;;;;;;32.00;30.33;;;;;10.34;87.87;98656.84;5097298;27;45335;-70
2021/12/28 11:29:30;;;;;;;;;35.00;29.33;;;;;10.34;87.92;98655.06;5097035;27;45371;-70
2021/12/28 11:32:01;;;;;;;;;29.33;26.00;;;;;10.33;87.69;98655.16;5089624;27;46255;-70