Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:35;;;;;;;6.10;5.70;;;;;;;15.89;90.28;95502.97;5030968;28;20214;-69
2022/06/19 00:04:05;;;;;;;74.30;41.28;;;;;;;16.32;88.20;95497.44;5030423;28;20718;-70
2022/06/19 00:06:32;;;;;;;49.40;28.20;;;;;;;16.16;88.41;95499.06;5030075;28;20211;-71
2022/06/19 00:08:59;;;;;;;13.45;10.75;;;;;;;16.39;87.40;95504.81;5029851;28;20203;-71
2022/06/19 00:11:25;;;;;;;7.20;6.70;;;;;;;16.66;86.04;95498.34;5030626;28;20207;-71
2022/06/19 00:13:53;;;;;;;6.88;5.88;;;;;;;16.42;86.69;95504.66;5031153;28;20284;-70
2022/06/19 00:16:19;;;;;;;6.32;5.82;;;;;;;16.02;88.49;95500.66;5030545;28;20203;-71
2022/06/19 00:18:46;;;;;;;5.95;5.55;;;;;;;15.75;89.79;95497.66;5030666;28;20218;-71
2022/06/19 00:21:15;;;;;;;6.82;6.00;;;;;;;15.69;90.46;95497.94;5030342;28;20720;-71
2022/06/19 00:23:43;;;;;;;8.20;6.70;;;;;;;15.56;91.29;95498.53;5031096;28;20592;-72
2022/06/19 00:26:10;;;;;;;6.38;5.97;;;;;;;15.43;92.17;95499.94;5030385;28;20210;-71
2022/06/19 00:28:36;;;;;;;5.97;5.40;;;;;;;15.51;91.87;95500.44;5029979;28;20203;-71
2022/06/19 00:31:03;;;;;;;6.55;6.15;;;;;;;15.61;91.31;95500.84;5030089;28;20203;-70
2022/06/19 00:33:30;;;;;;;6.60;6.07;;;;;;;15.51;91.37;95495.31;5030816;28;20214;-71
2022/06/19 00:35:57;;;;;;;6.22;5.82;;;;;;;15.43;91.89;95496.53;5030274;28;20226;-71
2022/06/19 00:38:25;;;;;;;7.80;6.13;;;;;;;15.36;92.12;95502.84;5030256;28;20280;-70
2022/06/19 00:40:56;;;;;;;5.85;5.40;;;;;;;15.66;91.32;95496.34;5030066;28;20217;-71
2022/06/19 00:43:23;;;;;;;6.28;5.78;;;;;;;16.11;88.80;95495.91;5030806;28;20206;-71
2022/06/19 00:45:50;;;;;;;7.85;6.18;;;;;;;16.32;87.45;95499.19;5030531;28;20199;-70
2022/06/19 00:48:20;;;;;;;6.22;5.70;;;;;;;16.42;86.94;95499.53;5029461;28;20296;-71
2022/06/19 00:50:49;;;;;;;6.47;5.93;;;;;;;16.48;86.43;95494.94;5029944;28;20207;-71
2022/06/19 00:53:21;;;;;;;6.40;5.80;;;;;;;16.58;85.99;95505.59;5030438;28;20769;-71
2022/06/19 00:55:51;;;;;;;7.18;5.38;;;;;;;16.58;85.90;95508.16;5030399;28;20257;-71
2022/06/19 00:58:24;;;;;;;6.22;4.97;;;;;;;16.57;85.84;95496.22;5029115;28;20215;-70
2022/06/19 01:00:54;;;;;;;6.22;5.47;;;;;;;16.46;86.10;95491.63;5028925;28;20268;-70
2022/06/19 01:03:26;;;;;;;6.35;5.75;;;;;;;15.97;87.60;95488.06;5029956;28;20210;-71
2022/06/19 01:05:54;;;;;;;6.18;5.60;;;;;;;15.61;89.47;95488.03;5030291;28;20621;-70
2022/06/19 01:08:21;;;;;;;5.95;5.55;;;;;;;15.31;91.10;95500.50;5029239;28;20786;-72
2022/06/19 01:10:52;;;;;;;5.75;5.25;;;;;;;15.58;90.34;95498.47;5029168;28;20977;-71
2022/06/19 01:13:21;;;;;;;5.68;5.18;;;;;;;15.92;88.57;95490.81;5030366;28;20206;-71
2022/06/19 01:15:49;;;;;;;7.15;5.00;;;;;;;16.22;86.87;95493.66;5029932;28;20211;-71
2022/06/19 01:18:16;;;;;;;8.25;4.93;;;;;;;16.20;86.46;95500.59;5028980;28;20288;-73
2022/06/19 01:20:43;;;;;;;6.78;5.47;;;;;;;16.11;86.91;95493.34;5028453;28;20264;-71
2022/06/19 01:23:19;;;;;;;5.15;4.85;;;;;;;15.93;87.22;95497.63;5029049;28;20357;-71
2022/06/19 01:25:51;;;;;;;6.10;5.70;;;;;;;15.73;88.08;95496.91;5028144;28;20314;-71
2022/06/19 01:31:09;;;;;;;6.10;5.57;;;;;;;15.21;90.06;95497.53;5029016;28;20293;-70
2022/06/19 01:33:40;;;;;;;6.07;5.55;;;;;;;14.81;92.15;95498.44;5029294;28;20211;-71
2022/06/19 01:36:10;;;;;;;5.95;5.43;;;;;;;14.61;93.45;95493.31;5029109;28;20292;-70
2022/06/19 01:38:37;;;;;;;7.07;5.40;;;;;;;14.54;94.08;95489.38;5028147;28;20222;-71
2022/06/19 01:41:11;;;;;;;5.97;5.57;;;;;;;14.45;94.63;95487.22;5029036;28;20207;-70
2022/06/19 01:43:38;;;;;;;5.80;5.20;;;;;;;14.43;94.86;95491.56;5029131;28;20226;-71
2022/06/19 01:46:06;;;;;;;8.23;6.00;;;;;;;14.37;95.70;95491.75;5029144;28;20203;-71
2022/06/19 01:48:35;;;;;;;7.05;5.22;;;;;;;14.44;95.15;95490.66;5028377;28;20214;-71
2022/06/19 01:51:04;;;;;;;6.10;5.50;;;;;;;14.44;95.03;95498.31;5028915;28;20712;-71
2022/06/19 01:53:36;;;;;;;9.50;5.82;;;;;;;14.43;94.96;95501.78;5029053;28;20213;-70
2022/06/19 01:56:07;;;;;;;5.93;5.63;;;;;;;14.40;95.28;95502.69;5029368;28;20206;-71
2022/06/19 01:58:35;;;;;;;6.00;5.60;;;;;;;14.26;96.00;95500.72;5028354;28;20223;-72
2022/06/19 02:01:04;;;;;;;6.53;5.93;;;;;;;14.11;96.66;95493.66;5028630;28;20257;-71
2022/06/19 02:03:37;;;;;;;6.03;5.45;;;;;;;14.16;97.29;95504.53;5028802;28;20207;-70
2022/06/19 02:06:05;;;;;;;5.55;5.15;;;;;;;14.24;96.84;95510.19;5028930;28;20296;-70
2022/06/19 02:08:34;;;;;;;5.68;5.07;;;;;;;14.65;95.66;95507.66;5027866;28;20211;-71
2022/06/19 02:11:04;;;;;;;7.28;5.38;;;;;;;15.00;93.01;95511.28;5027344;28;20322;-71
2022/06/19 02:13:34;;;;;;;6.15;5.55;;;;;;;15.43;90.24;95515.31;5029703;28;20195;-71
2022/06/19 02:16:04;;;;;;;4.90;4.43;;;;;;;15.68;88.45;95511.66;5028953;28;20218;-71
2022/06/19 02:18:36;;;;;;;5.20;4.85;;;;;;;15.77;87.30;95511.25;5028197;28;21132;-71
2022/06/19 02:21:03;;;;;;;4.97;4.57;;;;;;;15.85;86.59;95507.38;5028520;28;20195;-71
2022/06/19 02:23:33;;;;;;;6.30;5.80;;;;;;;15.86;86.82;95503.94;5028857;28;20211;-71
2022/06/19 02:26:01;;;;;;;7.40;4.90;;;;;;;15.85;86.67;95506.56;5029177;28;20214;-70
2022/06/19 02:28:28;;;;;;;5.68;5.18;;;;;;;15.78;87.11;95507.78;5028623;28;20253;-70
2022/06/19 02:30:57;;;;;;;5.97;5.38;;;;;;;15.77;87.59;95511.25;5027970;28;20211;-70
2022/06/19 02:33:28;;;;;;;5.20;4.90;;;;;;;15.73;88.06;95499.47;5028473;28;20210;-71
2022/06/19 02:35:55;;;;;;;4.88;4.55;;;;;;;15.92;87.04;95515.63;5027828;28;20207;-71
2022/06/19 02:38:22;;;;;;;5.57;5.03;;;;;;;15.90;86.36;95514.88;5028499;28;20220;-71
2022/06/19 02:40:58;;;;;;;5.47;4.97;;;;;;;15.61;87.54;95513.66;5027082;28;20207;-70
2022/06/19 02:43:28;;;;;;;5.53;4.95;;;;;;;15.33;89.01;95516.63;5028368;28;20518;-71
2022/06/19 02:45:56;;;;;;;5.65;5.22;;;;;;;15.20;89.85;95510.38;5028236;28;20954;-71
2022/06/19 02:48:27;;;;;;;5.78;5.40;;;;;;;14.96;91.12;95518.25;5028725;28;20210;-72
2022/06/19 02:50:55;;;;;;;6.32;5.68;;;;;;;14.72;92.16;95513.34;5027129;28;20207;-71
2022/06/19 02:53:23;;;;;;;5.80;5.30;;;;;;;14.60;93.32;95524.91;5028373;28;20211;-71
2022/06/19 02:55:50;;;;;;;7.50;5.60;;;;;;;14.61;92.72;95524.03;5028201;28;20211;-71
2022/06/19 02:58:19;;;;;;;6.13;5.63;;;;;;;14.73;92.92;95526.06;5028511;28;20268;-72
2022/06/19 03:00:46;;;;;;;7.75;6.13;;;;;;;14.68;92.83;95527.16;5026332;28;20226;-71
2022/06/19 03:03:23;;;;;;;6.22;5.78;;;;;;;15.03;90.89;95534.19;5028709;28;20195;-70
2022/06/19 03:05:50;;;;;;;10.02;5.80;;;;;;;14.86;91.50;95532.31;5028385;28;20318;-70
2022/06/19 03:08:17;;;;;;;6.20;5.80;;;;;;;14.73;92.39;95535.47;5028201;28;20627;-70
2022/06/19 03:10:44;;;;;;;6.95;6.45;;;;;;;14.66;92.27;95532.34;5027209;28;20674;-71
2022/06/19 03:13:11;;;;;;;6.72;6.22;;;;;;;14.59;93.24;95533.50;5027678;28;20207;-70
2022/06/19 03:15:38;;;;;;;5.90;5.47;;;;;;;14.63;93.07;95533.28;5028382;28;20261;-71
2022/06/19 03:18:04;;;;;;;6.47;5.97;;;;;;;14.52;93.49;95542.31;5028606;28;20214;-71
2022/06/19 03:20:33;;;;;;;7.25;6.55;;;;;;;14.57;93.63;95535.31;5027553;28;20292;-71
2022/06/19 03:23:00;;;;;;;6.95;6.45;;;;;;;14.83;93.18;95545.28;5027346;28;20207;-71
2022/06/19 03:25:27;;;;;;;6.40;5.43;;;;;;;15.21;91.57;95542.78;5028257;28;20216;-71
2022/06/19 03:27:54;;;;;;;6.47;5.97;;;;;;;15.81;88.92;95538.38;5028342;28;20645;-71
2022/06/19 03:30:22;;;;;;;5.75;5.45;;;;;;;17.02;86.01;95536.75;5027294;28;20203;-71
2022/06/19 03:32:49;;;;;;;5.03;4.63;;;;;;;18.49;77.85;95537.34;5027342;28;20211;-71
2022/06/19 03:35:17;;;;;;;11.98;5.57;;;;;;;19.89;71.04;95532.38;5028249;28;20336;-72
2022/06/19 03:37:46;;;;;;;8.60;5.00;;;;;;;21.46;65.56;95524.63;5027704;28;20207;-72
2022/06/19 03:40:13;;;;;;;4.75;4.32;;;;;;;22.30;61.68;95526.44;5027284;28;20337;-72
2022/06/19 03:42:40;;;;;;;5.13;4.82;;;;;;;22.26;60.90;95527.63;5027270;28;20211;-71
2022/06/19 03:45:08;;;;;;;4.30;4.00;;;;;;;22.56;60.77;95527.13;5028698;28;20736;-71
2022/06/19 03:47:35;;;;;;;4.68;4.15;;;;;;;23.91;57.42;95521.16;5028230;28;20688;-72
2022/06/19 03:50:02;;;;;;;5.53;4.35;;;;;;;23.55;56.01;95517.91;5026792;28;20206;-71
2022/06/19 03:52:29;;;;;;;4.65;4.25;;;;;;;24.57;54.34;95516.72;5026947;28;21682;-72
2022/06/19 03:54:57;;;;;;;5.45;4.13;;;;;;;26.06;49.40;95514.47;5027581;28;20316;-71
2022/06/19 03:57:24;;;;;;;7.07;4.38;;;;;;;25.71;50.88;95526.19;5028131;28;20207;-71
2022/06/19 03:59:52;;;;;;;7.75;4.32;;;;;;;25.83;50.93;95518.25;5025361;28;20301;-73
2022/06/19 04:02:19;;;;;;;4.25;3.85;;;;;;;26.91;48.09;95512.03;5025309;28;20680;-73
2022/06/19 04:04:46;;;;;;;4.80;3.97;;;;;;;27.16;47.19;95521.06;5026814;28;20821;-72
2022/06/19 04:07:16;;;;;;;10.55;4.13;;;;;;;27.75;46.42;95523.34;5026661;28;20357;-71
2022/06/19 04:09:43;;;;;;;6.35;3.90;;;;;;;28.57;43.78;95526.84;5025258;28;20254;-72
2022/06/19 04:12:12;;;;;;;4.93;4.00;;;;;;;28.66;43.08;95524.16;5025641;28;20676;-72
2022/06/19 04:14:39;;;;;;;3.88;3.50;;;;;;;26.94;46.00;95534.41;5026708;28;20207;-72
2022/06/19 04:17:06;;;;;;;3.25;3.05;;;;;;;25.77;47.69;95536.03;5027521;28;20211;-72
2022/06/19 04:19:33;;;;;;;4.03;3.72;;;;;;;24.30;51.91;95531.00;5025427;28;20227;-72
2022/06/19 04:22:00;;;;;;;3.78;3.50;;;;;;;22.94;55.53;95532.94;5026013;28;20214;-71
2022/06/19 04:24:27;;;;;;;4.22;4.00;;;;;;;22.08;57.58;95532.34;5025442;28;20218;-71
2022/06/19 04:26:54;;;;;;;4.53;3.92;;;;;;;22.05;59.25;95537.72;5026365;28;20680;-72
2022/06/19 04:29:22;;;;;;;4.57;3.35;;;;;;;22.28;59.09;95534.31;5025465;28;20615;-72
2022/06/19 04:31:49;;;;;;;5.03;3.70;;;;;;;22.34;57.95;95533.88;5025732;28;20302;-71
2022/06/19 04:34:16;;;;;;;6.10;4.90;;;;;;;23.38;56.20;95526.97;5028333;28;20257;-71
2022/06/19 04:36:42;;;;;;;5.38;3.97;;;;;;;24.18;53.60;95525.94;5031913;28;20244;-71
2022/06/19 04:39:10;;;;;;;6.32;3.55;;;;;;;25.12;51.44;95527.78;5030513;28;20207;-71
2022/06/19 04:41:40;;;;;;;3.38;3.22;;;;;;;25.83;49.00;95537.31;5030326;28;21810;-71
2022/06/19 04:44:10;;;;;;;3.70;3.50;;;;;;;26.33;47.33;95524.25;5030546;28;20657;-71
2022/06/19 04:46:39;;;;;;;3.95;3.65;;;;;;;25.74;47.68;95533.69;5030797;28;20207;-71
2022/06/19 04:49:06;;;;;;;5.03;3.55;;;;;;;27.43;44.95;95521.13;5030354;28;20203;-71
2022/06/19 04:51:32;;;;;;;3.40;3.28;;;;;;;28.35;42.77;95515.84;5030260;28;20993;-70
2022/06/19 04:53:59;;;;;;;3.67;3.47;;;;;;;28.21;43.03;95523.41;5030069;28;20252;-71
2022/06/19 04:56:26;;;;;;;3.15;2.90;;;;;;;28.51;42.55;95519.59;5030351;28;20672;-69
2022/06/19 04:58:53;;;;;;;11.52;3.67;;;;;;;29.58;40.77;95525.47;5030497;28;20203;-70
2022/06/19 05:01:23;;;;;;;3.95;3.55;;;;;;;31.06;37.42;95534.34;5029825;28;20295;-70
2022/06/19 05:03:52;;;;;;;3.45;3.20;;;;;;;31.80;36.27;95527.97;5030596;28;20199;-70
2022/06/19 05:06:19;;;;;;;4.15;3.85;;;;;;;31.84;35.94;95533.72;5030302;28;20710;-70
2022/06/19 05:08:46;;;;;;;3.95;3.75;;;;;;;31.92;35.62;95533.69;5030153;28;20202;-70
2022/06/19 05:11:14;;;;;;;4.18;3.42;;;;;;;30.69;37.60;95537.44;5029843;28;20265;-70
2022/06/19 05:13:42;;;;;;;4.88;4.32;;;;;;;29.28;40.17;95540.66;5030315;28;20207;-70
2022/06/19 05:16:11;;;;;;;7.03;4.03;;;;;;;28.22;42.51;95541.53;5030279;28;21517;-70
2022/06/19 05:18:38;;;;;;;4.07;3.70;;;;;;;28.11;42.13;95536.50;5029983;28;20664;-70
2022/06/19 05:21:07;;;;;;;4.05;3.70;;;;;;;27.94;43.00;95534.66;5029492;28;20252;-72
2022/06/19 05:23:35;;;;;;;4.47;3.47;;;;;;;28.40;42.56;95539.78;5030499;28;20268;-71
2022/06/19 05:26:04;;;;;;;4.53;4.13;;;;;;;29.78;39.68;95543.41;5029726;28;20263;-70
2022/06/19 05:28:33;;;;;;;4.35;3.50;;;;;;;30.85;37.94;95540.09;5030670;28;20268;-70
2022/06/19 05:31:01;;;;;;;3.92;3.63;;;;;;;32.24;35.46;95533.53;5029206;28;20284;-70
2022/06/19 05:33:29;;;;;;;7.13;6.50;;;;;;;33.56;32.98;95540.25;5030130;28;20207;-71
2022/06/19 05:35:57;;;;;;;15.05;12.18;;;;;;;34.37;31.53;95534.03;5029873;28;20688;-70
2022/06/19 05:38:26;;;;;;;4.97;4.57;;;;;;;34.91;30.56;95536.19;5029715;28;21106;-72
2022/06/19 05:40:54;;;;;;;4.30;3.90;;;;;;;35.31;29.99;95532.91;5029059;28;20235;-71
2022/06/19 05:43:22;;;;;;;9.63;8.75;;;;;;;33.94;32.38;95538.34;5029968;28;20676;-70
2022/06/19 05:45:51;;;;;;;9.88;7.97;;;;;;;33.55;32.55;95531.53;5028610;28;20207;-70
2022/06/19 05:48:18;;;;;;;4.57;4.18;;;;;;;34.03;32.23;95531.97;5029831;28;20334;-71
2022/06/19 05:50:45;;;;;;;3.85;3.42;;;;;;;34.60;30.73;95539.97;5028932;28;20288;-70
2022/06/19 05:53:12;;;;;;;4.00;3.70;;;;;;;34.08;32.39;95542.81;5029822;28;20646;-70
2022/06/19 05:55:40;;;;;;;4.45;4.05;;;;;;;34.20;31.84;95533.38;5029479;28;20360;-70
2022/06/19 05:58:06;;;;;;;3.53;3.28;;;;;;;34.18;32.62;95543.31;5029153;28;20195;-70
2022/06/19 06:00:33;;;;;;;4.45;4.15;;;;;;;33.42;32.98;95540.06;5028720;28;20219;-70
2022/06/19 06:03:00;;;;;;;3.88;3.47;;;;;;;33.66;32.56;95532.88;5029595;28;20214;-70
2022/06/19 06:05:27;;;;;;;4.57;4.03;;;;;;;33.95;32.34;95540.81;5029775;28;21062;-71
2022/06/19 06:07:54;;;;;;;5.00;4.18;;;;;;;33.91;32.97;95536.06;5029327;28;20293;-72
2022/06/19 06:10:21;;;;;;;4.80;4.32;;;;;;;33.91;32.52;95531.63;5028133;28;20237;-70
2022/06/19 06:12:49;;;;;;;4.35;4.00;;;;;;;32.85;34.02;95534.47;5029822;28;20209;-70
2022/06/19 06:15:16;;;;;;;4.07;3.88;;;;;;;32.04;35.34;95537.56;5029178;28;20896;-72
2022/06/19 06:17:43;;;;;;;7.13;3.47;;;;;;;31.91;36.01;95530.25;5029119;28;20838;-69
2022/06/19 06:20:10;;;;;;;5.85;5.03;;;;;;;31.68;37.18;95530.13;5028234;28;20666;-70
2022/06/19 06:22:37;;;;;;;5.20;4.63;;;;;;;31.30;37.86;95533.50;5028673;28;20203;-71
2022/06/19 06:25:05;;;;;;;4.78;4.38;;;;;;;31.57;36.83;95533.13;5029688;28;20203;-71
2022/06/19 06:27:31;;;;;;;5.68;5.18;;;;;;;30.24;39.15;95533.41;5028572;28;20288;-71
2022/06/19 06:29:59;;;;;;;5.30;4.40;;;;;;;30.31;39.01;95534.44;5027783;28;20276;-70
2022/06/19 06:32:26;;;;;;;7.20;5.10;;;;;;;30.51;38.99;95544.63;5028651;28;20269;-71
2022/06/19 06:34:53;;;;;;;4.75;4.45;;;;;;;30.45;39.39;95541.66;5028942;28;20533;-71
2022/06/19 06:37:20;;;;;;;4.30;4.10;;;;;;;30.02;39.79;95534.84;5029139;28;20199;-71
2022/06/19 06:39:46;;;;;;;6.57;4.25;;;;;;;29.59;41.58;95532.34;5027870;28;20222;-71
2022/06/19 06:42:13;;;;;;;5.45;3.60;;;;;;;29.58;41.72;95530.69;5028166;28;21741;-71
2022/06/19 06:44:40;;;;;;;4.95;3.83;;;;;;;29.60;40.89;95526.13;5028692;28;20207;-70
2022/06/19 06:47:08;;;;;;;6.78;4.55;;;;;;;29.27;41.37;95527.72;5028916;28;20760;-70
2022/06/19 06:49:35;;;;;;;4.78;4.15;;;;;;;29.03;42.27;95526.56;5027427;28;20211;-70
2022/06/19 06:52:02;;;;;;;4.55;4.20;;;;;;;28.95;43.67;95525.72;5028296;28;20207;-71
2022/06/19 06:54:29;;;;;;;4.38;3.97;;;;;;;28.64;44.38;95520.84;5028923;28;20218;-70
2022/06/19 06:56:56;;;;;;;5.03;3.65;;;;;;;28.28;45.54;95514.81;5027754;28;20203;-70
2022/06/19 06:59:22;;;;;;;4.45;4.07;;;;;;;28.13;45.47;95511.03;5028108;28;20211;-70
2022/06/19 07:01:49;;;;;;;3.80;3.50;;;;;;;28.22;45.21;95512.78;5027929;28;20650;-70
2022/06/19 07:04:17;;;;;;;4.60;3.88;;;;;;;27.47;45.08;95513.81;5028682;28;20281;-70
2022/06/19 07:06:44;;;;;;;4.10;3.85;;;;;;;27.52;45.91;95516.81;5028951;28;20764;-70
2022/06/19 07:09:11;;;;;;;13.98;4.78;;;;;;;27.24;46.87;95515.94;5027338;28;20747;-71
2022/06/19 07:11:40;;;;;;;4.85;4.45;;;;;;;27.05;46.68;95513.41;5027695;28;20264;-70
2022/06/19 07:14:07;;;;;;;8.57;3.95;;;;;;;26.96;47.45;95507.25;5027997;28;20258;-71
2022/06/19 07:16:34;;;;;;;4.65;4.25;;;;;;;27.17;46.35;95503.63;5028736;28;20214;-71
2022/06/19 07:19:01;;;;;;;4.15;3.78;;;;;;;27.52;44.84;95506.38;5027867;28;20207;-71
2022/06/19 07:21:29;;;;;;;3.95;3.65;;;;;;;27.65;45.06;95504.31;5027581;28;20656;-71
2022/06/19 07:23:56;;;;;;;9.63;4.55;;;;;;;27.72;45.43;95497.50;5028171;28;20708;-71
2022/06/19 07:26:25;;;;;;;6.32;4.40;;;;;;;27.54;45.54;95504.44;5028464;28;20261;-71
2022/06/19 07:28:52;;;;;;;5.55;5.05;;;;;;;27.31;45.53;95488.31;5027688;28;20260;-71
2022/06/19 07:31:19;;;;;;;7.70;5.68;;;;;;;27.44;46.19;95486.22;5027614;28;20245;-72
2022/06/19 07:33:45;;;;;;;8.40;6.00;;;;;;;27.32;45.76;95482.13;5028487;28;21770;-72
2022/06/19 07:36:15;;;;;;;5.78;4.20;;;;;;;26.96;46.52;95494.22;5028680;28;20272;-72
2022/06/19 07:38:43;;;;;;;5.57;5.22;;;;;;;26.25;46.16;95485.81;5028433;28;20203;-72
2022/06/19 07:41:10;;;;;;;6.88;4.20;;;;;;;26.26;46.27;95490.06;5027011;28;20276;-72
2022/06/19 07:43:37;;;;;;;5.57;5.18;;;;;;;25.87;46.16;95491.81;5028418;28;20207;-70
2022/06/19 07:46:04;;;;;;;9.45;8.68;;;;;;;26.06;47.47;95485.81;5027862;28;20207;-71
2022/06/19 07:51:15;;;;;;;6.18;5.07;;;;;;;26.06;46.22;95488.41;5026623;28;20202;-71
2022/06/19 07:53:43;;;;;;;4.03;3.58;;;;;;;26.13;46.91;95491.31;5027961;28;20207;-72
2022/06/19 07:56:11;;;;;;;6.50;4.65;;;;;;;25.90;46.30;95488.94;5028337;28;20214;-71
2022/06/19 07:58:38;;;;;;;4.55;4.18;;;;;;;25.65;45.93;95490.25;5028419;28;20229;-71
2022/06/19 08:01:05;;;;;;;5.22;3.60;;;;;;;26.08;46.15;95492.53;5026439;28;20292;-72
2022/06/19 08:03:33;;;;;;;4.35;4.00;;;;;;;25.97;46.51;95490.06;5028021;28;20210;-71
2022/06/19 08:05:59;;;;;;;7.82;4.28;;;;;;;26.20;46.87;95488.03;5028026;28;20227;-72
2022/06/19 08:08:29;;;;;;;5.03;4.25;;;;;;;26.26;46.57;95489.25;5027560;28;20315;-71
2022/06/19 08:10:58;;;;;;;3.88;2.50;;;;;;;25.97;41.68;95489.25;5030062;28;20230;-71
2022/06/19 08:13:26;;;;;;;3.30;2.50;;;;;;;25.85;41.40;95485.09;5031624;28;20211;-71
2022/06/19 08:15:55;;;;;;;2.22;2.13;;;;;;;25.98;40.48;95485.69;5031076;28;20707;-71
2022/06/19 08:18:22;;;;;;;3.90;3.58;;;;;;;25.99;40.12;95476.88;5031162;28;20873;-71
2022/06/19 08:20:49;;;;;;;2.63;2.42;;;;;;;25.75;39.38;95485.88;5029999;28;20339;-71
2022/06/19 08:23:17;;;;;;;2.05;1.85;;;;;;;25.23;38.98;95486.94;5031712;28;20207;-71
2022/06/19 08:25:45;;;;;;;1.80;1.70;;;;;;;25.19;39.74;95487.31;5031269;28;20206;-71
2022/06/19 08:28:14;;;;;;;2.05;1.85;;;;;;;25.26;39.41;95478.84;5031522;28;20206;-71
2022/06/19 08:30:42;;;;;;;2.08;1.98;;;;;;;25.09;39.11;95472.47;5030191;28;20210;-70
2022/06/19 08:33:10;;;;;;;1.75;1.65;;;;;;;25.05;39.73;95480.66;5030894;28;20217;-71
2022/06/19 08:35:40;;;;;;;3.70;1.60;;;;;;;25.21;40.02;95482.81;5031006;28;20632;-70
2022/06/19 08:38:10;;;;;;;5.05;2.00;;;;;;;25.17;40.17;95473.63;5031631;28;20265;-70
2022/06/19 08:40:56;;;;;;;1.35;1.35;;;;;;;25.33;39.83;95476.56;5029697;28;20222;-70
2022/06/19 08:43:42;;;;;;;2.00;1.90;;;;;;;25.59;38.95;95474.31;5030874;28;20199;-70
2022/06/19 08:46:20;;;;;;;1.67;1.40;;;;;;;25.19;38.28;95471.72;5031030;28;20210;-70
2022/06/19 08:49:03;;;;;;;2.33;1.50;;;;;;;24.83;39.05;95463.41;5030214;28;21663;-70
2022/06/19 08:51:39;;;;;;;2.03;1.10;;;;;;;24.68;36.55;95467.31;5029062;28;20203;-70
2022/06/19 08:54:19;;;;;;;2.67;1.42;;;;;;;24.72;37.01;95468.69;5030739;28;20209;-71
2022/06/19 08:56:54;;;;;;;1.52;1.42;;;;;;;25.00;37.72;95462.84;5030870;28;20214;-70
2022/06/19 08:59:31;;;;;;;1.35;1.35;;;;;;;25.37;38.61;95464.94;5030648;28;20348;-71
2022/06/19 09:02:05;;;;;;;2.28;1.83;;;;;;;25.14;38.65;95468.66;5028934;28;21108;-71
2022/06/19 09:07:37;;;;;;;1.35;1.33;;;;;;;25.24;36.06;95466.94;5030616;28;20318;-71
2022/06/19 09:10:18;;;;;;;1.95;1.85;;;;;;;25.40;37.29;95459.47;5029589;28;20719;-71
2022/06/19 09:13:01;;;;;;;3.20;1.27;;;;;;;25.28;37.49;95465.72;5029642;28;20253;-70
2022/06/19 09:15:36;;;;;;;2.58;2.08;;;;;;;25.22;37.37;95461.88;5030391;28;20711;-71
2022/06/19 09:18:06;;;;;;;2.22;2.00;;;;;;;25.01;38.89;95450.66;5029926;28;20684;-71
2022/06/19 09:20:39;;;;;;;1.70;1.60;;;;;;;25.23;38.56;95453.13;5028995;28;20214;-71
2022/06/19 09:23:32;;;;;;;2.03;1.90;;;;;;;25.63;39.01;95447.91;5029948;28;20268;-70
2022/06/19 09:26:08;;;;;;;1.73;1.30;;;;;;;25.51;37.36;95441.13;5030455;28;20604;-71
2022/06/19 09:28:42;;;;;;;3.17;2.85;;;;;;;25.72;36.90;95439.31;5030157;28;20291;-71
2022/06/19 09:31:16;;;;;;;4.45;2.58;;;;;;;25.74;36.49;95437.38;5028977;28;20206;-72
2022/06/19 09:33:50;;;;;;;1.60;1.50;;;;;;;25.95;37.17;95439.06;5028953;28;20684;-70
2022/06/19 09:36:24;;;;;;;2.47;2.38;;;;;;;25.95;37.82;95442.50;5029594;28;20645;-71
2022/06/19 09:38:57;;;;;;;1.98;1.60;;;;;;;25.81;37.65;95427.25;5029486;28;20206;-72
2022/06/19 09:41:30;;;;;;;3.05;2.38;;;;;;;25.97;36.27;95426.75;5028950;28;20704;-71
2022/06/19 09:44:02;;;;;;;2.28;2.00;;;;;;;25.93;36.90;95430.56;5030028;28;20436;-70
2022/06/19 09:46:36;;;;;;;2.80;2.10;;;;;;;25.76;36.62;95430.25;5030310;28;20359;-71
2022/06/19 09:49:12;;;;;;;3.10;2.30;;;;;;;25.47;36.81;95425.94;5029846;28;20264;-71
2022/06/19 09:51:53;;;;;;;1.23;1.17;;;;;;;25.32;37.90;95421.09;5029110;28;20202;-70
2022/06/19 09:54:26;;;;;;;1.80;1.70;;;;;;;25.75;37.39;95428.59;5029155;28;20198;-71
2022/06/19 09:56:59;;;;;;;2.90;1.80;;;;;;;25.52;36.26;95427.16;5029767;28;20671;-71
2022/06/19 09:59:30;;;;;;;2.50;2.22;;;;;;;25.26;36.95;95421.63;5029048;28;20275;-72
2022/06/19 10:02:06;;;;;;;1.67;1.58;;;;;;;25.36;37.61;95427.69;5028636;28;20230;-71
2022/06/19 10:04:39;;;;;;;9.98;3.33;;;;;;;25.11;36.85;95429.91;5028841;28;20264;-71
2022/06/19 10:07:12;;;;;;;2.55;2.08;;;;;;;25.08;36.52;95418.81;5029440;28;20230;-72
2022/06/19 10:09:48;;;;;;;1.50;1.40;;;;;;;25.68;36.77;95422.31;5028555;28;20673;-71
2022/06/19 10:12:22;;;;;;;1.67;1.58;;;;;;;25.44;35.81;95408.81;5028802;28;20207;-72
2022/06/19 10:14:51;;;;;;;2.85;1.60;;;;;;;25.25;35.75;95406.97;5029676;28;20210;-71
2022/06/19 10:17:26;;;;;;;1.30;1.20;;;;;;;25.40;35.03;95417.84;5029928;28;20588;-72
2022/06/19 10:19:59;;;;;;;3.20;2.95;;;;;;;25.35;33.72;95412.19;5029008;28;20671;-71
2022/06/19 10:22:39;;;;;;;1.65;1.55;;;;;;;25.45;35.86;95410.47;5028457;28;20230;-71
2022/06/19 10:25:27;;;;;;;1.50;1.50;;;;;;;25.48;34.76;95410.19;5029565;28;20251;-71
2022/06/19 10:28:00;;;;;;;2.65;1.30;;;;;;;25.74;35.11;95406.13;5029320;28;20211;-73
2022/06/19 10:30:35;;;;;;;1.48;1.38;;;;;;;26.13;35.69;95394.94;5028132;28;20211;-72
2022/06/19 10:33:19;;;;;;;1.52;1.40;;;;;;;26.19;34.86;95390.00;5028682;28;20699;-70
2022/06/19 10:35:51;;;;;;;1.33;1.33;;;;;;;26.01;36.86;95402.03;5027995;28;20209;-63
2022/06/19 10:38:34;;;;;;;2.22;1.50;;;;;;;25.74;35.68;95395.72;5029488;28;20271;-67
2022/06/19 10:41:08;;;;;;;3.50;1.38;;;;;;;24.99;35.29;95404.00;5027947;28;20687;-66
2022/06/19 10:43:47;;;;;;;2.53;1.40;;;;;;;25.06;36.95;95404.28;5028864;28;20637;-65
2022/06/19 10:46:16;;;;;;;2.55;1.63;;;;;;;25.35;35.92;95400.00;5028444;28;20610;-64
2022/06/19 10:48:55;;;;;;;3.33;1.35;;;;;;;25.54;36.00;95404.44;5028636;28;20211;-64
2022/06/19 10:51:33;;;;;;;2.22;2.08;;;;;;;25.69;34.51;95402.31;5027831;28;20199;-64
2022/06/19 10:54:24;;;;;;;1.35;1.25;;;;;;;25.86;34.21;95399.03;5028960;28;20283;-67
2022/06/19 10:57:02;;;;;;;2.63;2.38;;;;;;;25.64;34.42;95397.50;5028236;28;20264;-63
2022/06/19 10:59:29;;;;;;;1.30;1.20;;;;;;;26.02;36.70;95393.28;5026228;28;20210;-66
2022/06/19 11:04:58;;;;;;;6.05;4.03;;;;;;;26.89;36.18;95367.91;5027975;28;20234;-62
2022/06/19 11:07:26;;;;;;;3.22;1.90;;;;;;;26.99;35.35;95378.31;5027347;28;20211;-67
2022/06/19 11:09:55;;;;;;;1.38;1.35;;;;;;;26.72;34.77;95381.69;5027473;28;20242;-64
2022/06/19 11:12:31;;;;;;;1.10;1.10;;;;;;;26.34;35.54;95375.59;5026951;28;20253;-66
2022/06/19 11:15:00;;;;;;;3.13;1.60;;;;;;;26.16;34.21;95379.84;5028295;28;20296;-63
2022/06/19 11:17:32;;;;;;;1.33;1.08;;;;;;;25.99;32.38;95377.91;5028134;28;20207;-69
2022/06/19 11:20:21;;;;;;;1.25;1.25;;;;;;;25.80;32.75;95364.91;5027279;28;20203;-68
2022/06/19 11:22:50;;;;;;;3.83;1.10;;;;;;;25.60;34.57;95370.06;5027894;28;20304;-68
2022/06/19 11:25:33;;;;;;;10.43;9.10;;;;;;;25.72;35.54;95358.63;5027973;28;21074;-67
2022/06/19 11:28:04;;;;;;;1.75;1.65;;;;;;;25.91;34.99;95364.78;5027603;28;20225;-66
2022/06/19 11:30:34;;;;;;;1.33;1.25;;;;;;;25.80;36.02;95367.50;5027257;28;20199;-69
2022/06/19 11:33:05;;;;;;;2.45;1.63;;;;;;;25.29;35.52;95360.69;5027712;28;20688;-61
2022/06/19 11:35:43;;;;;;;5.03;1.70;;;;;;;25.38;36.09;95354.69;5027979;28;20692;-66
2022/06/19 11:38:12;;;;;;;1.15;1.15;;;;;;;25.74;35.06;95353.25;5027843;28;20207;-62
2022/06/19 11:40:42;;;;;;;1.42;1.30;;;;;;;25.46;35.36;95348.84;5026596;28;20203;-69
2022/06/19 11:43:27;;;;;;;1.63;1.52;;;;;;;25.06;34.09;95347.09;5028900;28;20241;-69
2022/06/19 11:46:04;;;;;;;2.97;1.25;;;;;;;25.23;34.81;95353.44;5031836;28;20683;-69
2022/06/19 11:48:31;;;;;;;1.80;1.17;;;;;;;25.46;34.91;95341.03;5031921;28;20210;-69
2022/06/19 11:50:59;;;;;;;2.10;1.23;;;;;;;25.47;34.61;95340.91;5031066;28;20203;-64
2022/06/19 11:53:29;;;;;;;3.47;1.95;;;;;;;25.30;36.58;95338.94;5031070;28;20203;-67
2022/06/19 11:56:22;;;;;;;4.15;2.60;;;;;;;25.20;36.46;95335.50;5031579;28;20214;-69
2022/06/19 11:58:55;;;;;;;2.85;1.83;;;;;;;25.24;35.83;95336.88;5030281;28;20202;-68