Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:21;;;;;;;15.33;13.93;;;3.70;99.00;;;;;;4897906;29;20472;-73
2023/04/06 00:04:50;;;;;;;15.17;13.57;;;3.70;99.00;;;;;;4898137;29;20981;-73
2023/04/06 00:07:18;;;;;;;13.33;11.97;;;3.60;99.00;;;;;;4897825;29;20459;-73
2023/04/06 00:09:46;;;;;;;14.53;11.47;;;3.60;99.00;;;;;;4897978;29;20500;-72
2023/04/06 00:12:14;;;;;;;13.23;11.83;;;3.60;99.00;;;;;;4897700;29;21020;-73
2023/04/06 00:14:43;;;;;;;14.57;13.17;;;3.50;99.30;;;;;;4897820;29;20548;-72
2023/04/06 00:17:11;;;;;;;13.70;12.40;;;3.50;99.10;;;;;;4898007;29;20472;-73
2023/04/06 00:19:40;;;;;;;13.27;11.87;;;3.50;99.10;;;;;;4898882;29;20498;-72
2023/04/06 00:22:09;;;;;;;12.37;11.10;;;3.40;99.10;;;;;;4898737;29;20464;-73
2023/04/06 00:24:37;;;;;;;13.40;12.20;;;3.40;99.10;;;;;;4897542;29;20485;-72
2023/04/06 00:27:05;;;;;;;13.80;12.33;;;3.30;99.40;;;;;;4898732;29;20457;-72
2023/04/06 00:29:33;;;;;;;14.53;13.03;;;3.30;99.10;;;;;;4898826;29;20479;-73
2023/04/06 00:32:02;;;;;;;13.97;12.60;;;3.30;99.10;;;;;;4897574;29;20469;-72
2023/04/06 00:34:30;;;;;;;14.63;13.20;;;3.30;99.20;;;;;;4897328;29;20964;-73
2023/04/06 00:36:59;;;;;;;13.40;12.10;;;3.20;99.20;;;;;;4897303;29;20445;-73
2023/04/06 00:39:27;;;;;;;13.27;12.00;;;3.20;99.20;;;;;;4897260;29;20480;-72
2023/04/06 00:41:57;;;;;;;17.17;13.10;;;3.10;99.20;;;;;;4897273;29;20474;-72
2023/04/06 00:44:26;;;;;;;13.63;12.23;;;3.10;99.20;;;;;;4898383;29;20445;-72
2023/04/06 00:46:54;;;;;;;16.70;14.93;;;3.10;99.20;;;;;;4897205;29;20483;-72
2023/04/06 00:49:22;;;;;;;21.17;19.07;;;3.00;99.20;;;;;;4898258;29;20455;-72
2023/04/06 00:51:50;;;;;;;23.20;20.80;;;3.00;99.20;;;;;;4896931;29;20868;-72
2023/04/06 00:54:19;;;;;;;19.37;17.47;;;3.00;99.30;;;;;;4897093;29;20822;-72
2023/04/06 00:56:48;;;;;;;15.77;14.27;;;2.90;99.30;;;;;;4898182;29;20541;-72
2023/04/06 00:59:16;;;;;;;15.27;13.63;;;2.90;99.30;;;;;;4896916;29;20525;-72
2023/04/06 01:01:44;;;;;;;14.40;12.93;;;2.90;99.30;;;;;;4897094;29;20473;-72
2023/04/06 01:04:30;;;;;;;15.00;13.40;;;2.80;99.30;;;;;;4897002;29;20455;-72
2023/04/06 01:06:59;;;;;;;14.03;12.63;;;2.80;99.30;;;;;;4898194;29;20437;-72
2023/04/06 01:09:35;;;;;;;14.90;13.40;;;2.80;99.30;;;;;;4897053;29;20531;-72
2023/04/06 01:12:08;;;;;;;14.77;13.37;;;2.70;99.30;;;;;;4897078;29;20475;-72
2023/04/06 01:14:37;;;;;;;15.23;13.63;;;2.70;99.30;;;;;;4896825;29;20532;-72
2023/04/06 01:17:05;;;;;;;15.40;13.80;;;2.60;99.30;;;;;;4896826;29;20449;-72
2023/04/06 01:19:35;;;;;;;15.30;13.70;;;2.60;99.30;;;;;;4896796;29;20481;-72
2023/04/06 01:22:04;;;;;;;16.50;14.80;;;2.60;99.50;;;;;;4896716;29;20473;-72
2023/04/06 01:24:34;;;;;;;17.60;15.20;;;2.60;99.40;;;;;;4898482;29;20972;-72
2023/04/06 01:27:05;;;;;;;17.43;15.73;;;2.50;99.40;;;;;;4898254;29;20464;-72
2023/04/06 01:29:52;;;;;;;16.77;15.20;;;2.50;99.40;;;;;;4897981;29;20517;-72
2023/04/06 01:32:33;;;;;;;14.63;13.23;;;2.50;99.50;;;;;;4897806;29;20991;-72
2023/04/06 01:35:01;;;;;;;15.07;13.67;;;2.50;99.50;;;;;;4896594;29;20449;-72
2023/04/06 01:37:32;;;;;;;17.03;15.43;;;2.40;99.50;;;;;;4897360;29;20482;-72
2023/04/06 01:40:07;;;;;;;16.50;14.90;;;2.40;99.60;;;;;;4896544;29;20477;-72
2023/04/06 01:42:46;;;;;;;15.70;14.10;;;2.40;99.60;;;;;;4896594;29;20844;-72
2023/04/06 01:45:22;;;;;;;16.73;14.93;;;2.30;99.60;;;;;;4896747;29;20495;-72
2023/04/06 01:47:53;;;;;;;17.57;15.17;;;2.30;99.60;;;;;;4896816;29;20875;-72
2023/04/06 01:50:25;;;;;;;18.17;16.27;;;2.30;99.90;;;;;;4897026;29;20459;-72
2023/04/06 01:52:53;;;;;;;17.40;14.70;;;2.30;99.60;;;;;;4896591;29;20473;-72
2023/04/06 01:55:22;;;;;;;17.30;15.63;;;2.20;99.60;;;;;;4896542;29;20462;-72
2023/04/06 01:58:14;;;;;;;18.50;16.70;;;2.20;99.60;;;;;;4899567;29;20964;-72
2023/04/06 02:00:42;;;;;;;18.50;16.50;;;2.20;99.70;;;;;;4896665;29;20531;-72
2023/04/06 02:03:11;;;;;;;17.20;15.40;;;2.10;99.70;;;;;;4900774;29;20528;-72
2023/04/06 02:05:40;;;;;;;17.47;15.70;;;2.10;99.70;;;;;;4900746;29;20461;-72
2023/04/06 02:08:19;;;;;;;18.07;16.17;;;2.10;99.80;;;;;;4900328;29;20480;-72
2023/04/06 02:10:48;;;;;;;19.33;16.53;;;2.00;99.90;;;;;;4899817;29;20826;-73
2023/04/06 02:13:27;;;;;;;18.57;16.60;;;2.00;99.80;;;;;;4900022;29;20498;-72
2023/04/06 02:15:56;;;;;;;17.93;16.03;;;2.00;99.80;;;;;;4899833;29;20557;-72
2023/04/06 02:18:28;;;;;;;18.53;16.50;;;2.00;99.80;;;;;;4900808;29;20450;-73
2023/04/06 02:20:56;;;;;;;16.93;15.17;;;1.90;99.80;;;;;;4899831;29;20491;-73
2023/04/06 02:23:25;;;;;;;17.37;15.67;;;1.90;99.80;;;;;;4899789;29;20532;-72
2023/04/06 02:25:54;;;;;;;19.10;17.17;;;1.90;99.80;;;;;;4901079;29;20445;-73
2023/04/06 02:28:22;;;;;;;17.73;15.83;;;1.90;99.90;;;;;;4900006;29;20459;-72
2023/04/06 02:30:51;;;;;;;17.53;15.73;;;1.80;99.80;;;;;;4899673;29;20455;-72
2023/04/06 02:33:21;;;;;;;17.13;15.43;;;1.80;99.80;;;;;;4900055;29;20490;-72
2023/04/06 02:35:49;;;;;;;17.60;15.90;;;1.80;99.90;;;;;;4899721;29;20462;-73
2023/04/06 02:38:17;;;;;;;18.10;16.30;;;1.80;99.90;;;;;;4899952;29;20555;-72
2023/04/06 02:40:45;;;;;;;17.80;16.00;;;1.70;99.90;;;;;;4899266;29;20472;-72
2023/04/06 02:43:22;;;;;;;18.10;16.27;;;1.70;99.90;;;;;;4899271;29;20452;-73
2023/04/06 02:45:55;;;;;;;17.63;15.60;;;1.70;99.90;;;;;;4900230;29;20464;-72
2023/04/06 02:48:25;;;;;;;16.77;15.10;;;1.70;99.90;;;;;;4899639;29;20454;-72
2023/04/06 02:50:54;;;;;;;18.10;16.20;;;1.70;99.90;;;;;;4899255;29;20486;-73
2023/04/06 02:53:22;;;;;;;16.83;15.13;;;1.70;99.90;;;;;;4899469;29;20448;-72
2023/04/06 02:55:50;;;;;;;16.10;14.50;;;1.60;99.90;;;;;;4899144;29;20551;-72
2023/04/06 02:58:18;;;;;;;16.50;14.77;;;1.60;99.90;;;;;;4899112;29;20446;-72
2023/04/06 03:00:53;;;;;;;17.63;15.83;;;1.60;99.90;;;;;;4899062;29;20470;-73
2023/04/06 03:03:21;;;;;;;17.50;14.10;;;1.60;99.90;;;;;;4899316;29;20493;-72
2023/04/06 03:05:50;;;;;;;16.03;13.30;;;1.60;99.90;;;;;;4899187;29;20457;-72
2023/04/06 03:08:25;;;;;;;16.67;14.30;;;1.50;99.90;;;;;;4899296;29;20987;-73
2023/04/06 03:10:54;;;;;;;15.10;13.47;;;1.50;99.90;;;;;;4900144;29;20448;-73
2023/04/06 03:13:29;;;;;;;15.90;14.50;;;1.50;99.90;;;;;;4899172;29;20460;-72
2023/04/06 03:15:59;;;;;;;15.40;13.80;;;1.50;99.90;;;;;;4898826;29;20473;-72
2023/04/06 03:18:28;;;;;;;18.77;15.77;;;1.50;99.90;;;;;;4898786;29;20456;-72
2023/04/06 03:20:58;;;;;;;17.83;15.93;;;1.50;99.90;;;;;;4898677;29;20487;-74
2023/04/06 03:23:32;;;;;;;15.90;13.90;;;1.50;99.90;;;;;;4899038;29;20451;-72
2023/04/06 03:26:02;;;;;;;17.47;14.43;;;1.40;99.90;;;;;;4899335;29;20473;-74
2023/04/06 03:28:30;;;;;;;16.43;14.63;;;1.40;99.90;;;;;;4898814;29;21022;-75
2023/04/06 03:31:04;;;;;;;17.83;16.00;;;1.40;99.90;;;;;;4898686;29;21075;-75
2023/04/06 03:34:01;;;;;;;17.27;15.50;;;1.40;99.90;;;;;;4906236;29;20456;-75
2023/04/06 03:36:35;;;;;;;15.80;14.20;;;1.40;99.90;;;;;;4898704;29;20456;-73
2023/04/06 03:39:05;;;;;;;14.70;13.20;;;1.40;99.90;;;;;;4898455;29;20451;-73
2023/04/06 03:41:36;;;;;;;15.93;13.90;;;1.30;99.90;;;;;;4898250;29;20539;-72
2023/04/06 03:44:15;;;;;;;17.20;13.60;;;1.30;99.90;;;;;;4898477;29;20465;-73
2023/04/06 03:46:46;;;;;;;15.60;14.00;;;1.30;99.90;;;;;;4898376;29;20466;-72
2023/04/06 03:49:14;;;;;;;13.87;12.40;;;1.30;99.90;;;;;;4898385;29;20511;-72
2023/04/06 03:51:46;;;;;;;15.30;13.70;;;1.30;99.90;;;;;;4898546;29;20487;-73
2023/04/06 03:54:14;;;;;;;16.13;13.07;;;1.20;99.90;;;;;;4899439;29;20886;-75
2023/04/06 03:56:43;;;;;;;16.07;14.37;;;1.20;99.90;;;;;;4898308;29;20520;-74
2023/04/06 03:59:11;;;;;;;16.03;14.47;;;1.20;99.90;;;;;;4898279;29;20485;-74
2023/04/06 04:01:40;;;;;;;15.10;13.70;;;1.20;99.90;;;;;;4899266;29;20489;-74
2023/04/06 04:04:09;;;;;;;16.17;14.47;;;1.20;99.90;;;;;;4898268;29;20492;-74
2023/04/06 04:06:37;;;;;;;15.83;14.23;;;1.20;99.90;;;;;;4898062;29;20458;-74
2023/04/06 04:09:07;;;;;;;15.67;14.17;;;1.20;99.90;;;;;;4898045;29;20466;-74
2023/04/06 04:11:36;;;;;;;16.33;14.53;;;1.20;99.90;;;;;;4897940;29;21032;-74
2023/04/06 04:14:05;;;;;;;16.40;14.80;;;1.20;99.90;;;;;;4897992;29;20467;-72
2023/04/06 04:16:33;;;;;;;15.77;13.87;;;1.20;99.90;;;;;;4898070;29;20878;-73
2023/04/06 04:19:01;;;;;;;15.17;13.67;;;1.20;99.90;;;;;;4897711;29;20466;-73
2023/04/06 04:21:32;;;;;;;16.70;15.00;;;1.20;99.90;;;;;;4897694;29;20488;-74
2023/04/06 04:24:06;;;;;;;15.40;13.83;;;1.20;99.90;;;;;;4897490;29;20822;-73
2023/04/06 04:26:36;;;;;;;15.43;13.83;;;1.10;99.90;;;;;;4897654;29;20491;-73
2023/04/06 04:29:05;;;;;;;14.70;13.30;;;1.10;99.90;;;;;;4897677;29;20468;-77
2023/04/06 04:31:36;;;;;;;15.03;13.57;;;1.10;99.90;;;;;;4897361;29;20463;-73
2023/04/06 04:34:08;;;;;;;16.10;14.40;;;1.10;99.90;;;;;;4897681;29;20957;-73
2023/04/06 04:36:38;;;;;;;16.33;14.63;;;1.10;99.90;;;;;;4898631;29;20451;-73
2023/04/06 04:39:09;;;;;;;16.17;14.60;;;1.10;99.90;;;;;;4897617;29;20518;-73
2023/04/06 04:41:42;;;;;;;17.23;15.00;;;1.00;99.90;;;;;;4897387;29;20491;-73
2023/04/06 04:44:12;;;;;;;15.90;13.40;;;1.00;99.90;;;;;;4897371;29;20466;-73
2023/04/06 04:46:41;;;;;;;17.30;15.43;;;1.00;99.90;;;;;;4897210;29;20457;-73
2023/04/06 04:49:11;;;;;;;17.83;15.93;;;1.00;99.90;;;;;;4897126;29;20477;-73
2023/04/06 04:51:42;;;;;;;16.43;14.80;;;1.00;99.90;;;;;;4896974;29;20820;-73
2023/04/06 04:54:20;;;;;;;16.60;15.07;;;1.00;99.90;;;;;;4897177;29;20454;-73
2023/04/06 04:56:50;;;;;;;17.50;15.70;;;1.00;99.90;;;;;;4897590;29;21075;-73
2023/04/06 04:59:29;;;;;;;17.33;15.53;;;0.90;99.90;;;;;;4898243;29;20516;-73
2023/04/06 05:02:04;;;;;;;17.73;14.97;;;0.90;99.90;;;;;;4897886;29;20812;-73
2023/04/06 05:04:58;;;;;;;16.93;15.13;;;0.90;99.90;;;;;;4898680;29;20526;-73
2023/04/06 05:07:30;;;;;;;17.70;15.63;;;0.90;99.90;;;;;;4897023;29;20482;-73
2023/04/06 05:10:00;;;;;;;17.93;16.33;;;0.90;99.90;;;;;;4897054;29;20445;-73
2023/04/06 05:12:34;;;;;;;18.63;16.70;;;0.90;99.90;;;;;;4898172;29;20461;-73
2023/04/06 05:15:11;;;;;;;17.50;15.70;;;0.90;99.90;;;;;;4896882;29;20436;-73
2023/04/06 05:17:40;;;;;;;17.07;15.30;;;0.90;99.90;;;;;;4897300;29;20461;-73
2023/04/06 05:20:12;;;;;;;17.37;15.73;;;0.90;99.90;;;;;;4897434;29;20795;-73
2023/04/06 05:22:48;;;;;;;16.50;15.00;;;0.90;99.90;;;;;;4897789;29;20482;-73
2023/04/06 05:25:34;;;;;;;17.80;16.13;;;0.90;99.90;;;;;;4898529;29;20446;-72
2023/04/06 05:28:13;;;;;;;18.13;16.30;;;0.90;99.90;;;;;;4896828;29;20459;-72
2023/04/06 05:30:42;;;;;;;16.97;15.07;;;0.90;99.90;;;;;;4896757;29;20456;-72
2023/04/06 05:33:12;;;;;;;20.30;16.77;;;1.00;99.90;;;;;;4897561;29;20488;-72
2023/04/06 05:35:56;;;;;;;19.27;16.83;;;0.90;99.90;;;;;;4897631;29;20527;-72
2023/04/06 05:38:26;;;;;;;18.33;16.70;;;0.90;99.90;;;;;;4900920;29;20834;-72
2023/04/06 05:40:57;;;;;;;16.90;15.17;;;0.90;99.90;;;;;;4900476;29;20473;-72
2023/04/06 05:43:28;;;;;;;19.57;17.77;;;1.00;99.90;;;;;;4900665;29;20453;-73
2023/04/06 05:45:59;;;;;;;18.30;16.37;;;1.00;99.90;;;;;;4900656;29;20467;-72
2023/04/06 05:48:28;;;;;;;20.70;18.60;;;1.00;99.90;;;;;;4900601;29;20561;-72
2023/04/06 05:50:56;;;;;;;18.00;16.30;;;1.00;99.90;;;;;;4900344;29;20479;-72
2023/04/06 05:53:33;;;;;;;18.70;16.90;;;1.00;99.90;;;;;;4900477;29;20522;-72
2023/04/06 05:56:02;;;;;;;19.67;17.57;;;1.10;99.90;;;;;;4900699;29;20835;-72
2023/04/06 05:58:30;;;;;;;18.60;16.90;;;1.10;99.90;;;;;;4900099;29;20470;-72
2023/04/06 06:01:00;;;;;;;19.90;18.10;;;1.10;99.90;;;;;;4900248;29;20479;-72
2023/04/06 06:03:37;;;;;;;18.80;16.60;;;1.10;99.90;;;;;;4900151;29;20446;-72
2023/04/06 06:06:08;;;;;;;18.60;16.87;;;1.20;99.90;;;;;;4900066;29;20957;-72
2023/04/06 06:08:49;;;;;;;17.90;16.17;;;1.20;99.90;;;;;;4900681;29;20876;-72
2023/04/06 06:11:19;;;;;;;18.57;16.60;;;1.30;99.90;;;;;;4900145;29;20465;-72
2023/04/06 06:13:49;;;;;;;20.23;18.17;;;1.30;99.90;;;;;;4899930;29;20475;-72
2023/04/06 06:16:18;;;;;;;23.00;20.90;;;1.50;99.90;;;;;;4900005;29;20637;-72
2023/04/06 06:18:48;;;;;;;19.90;18.00;;;1.60;99.90;;;;;;4900017;29;20479;-72
2023/04/06 06:21:17;;;;;;;28.23;25.40;;;1.90;99.90;;;;;;4901070;29;20465;-72
2023/04/06 06:23:48;;;;;;;19.83;18.00;;;2.10;99.90;;;;;;4900208;29;20810;-72
2023/04/06 06:26:20;;;;;;;19.03;17.33;;;2.40;99.90;;;;;;4900303;29;20512;-72
2023/04/06 06:28:49;;;;;;;19.47;17.77;;;2.60;99.90;;;;;;4900155;29;20460;-72
2023/04/06 06:31:20;;;;;;;17.47;15.90;;;2.90;99.90;;;;;;4899955;29;20479;-72
2023/04/06 06:33:50;;;;;;;19.50;17.80;;;3.10;99.90;;;;;;4900208;29;20472;-73
2023/04/06 06:36:19;;;;;;;17.10;15.70;;;3.30;99.90;;;;;;4899784;29;20464;-73
2023/04/06 06:38:48;;;;;;;22.33;19.93;;;3.60;99.90;;;;;;4900818;29;20448;-73
2023/04/06 06:41:20;;;;;;;23.47;21.17;;;3.80;99.90;;;;;;4900068;29;20476;-73
2023/04/06 06:43:49;;;;;;;17.67;16.17;;;4.10;99.90;;;;;;4899451;29;20493;-73
2023/04/06 06:46:18;;;;;;;18.80;16.90;;;4.30;99.90;;;;;;4899397;29;20453;-73
2023/04/06 06:48:46;;;;;;;18.23;16.83;;;4.50;99.90;;;;;;4900550;29;20445;-73
2023/04/06 06:51:15;;;;;;;16.80;15.40;;;4.80;99.90;;;;;;4899610;29;20484;-73
2023/04/06 06:53:43;;;;;;;16.20;14.80;;;5.00;99.90;;;;;;4899709;29;20812;-73
2023/04/06 06:56:12;;;;;;;17.07;15.60;;;5.20;99.90;;;;;;4899620;29;20457;-73
2023/04/06 06:58:42;;;;;;;16.90;15.60;;;5.40;99.90;;;;;;4900540;29;20449;-73
2023/04/06 07:01:10;;;;;;;14.57;13.27;;;5.60;99.90;;;;;;4899456;29;20481;-73
2023/04/06 07:03:38;;;;;;;14.90;13.70;;;5.80;99.90;;;;;;4899571;29;20570;-73
2023/04/06 07:06:07;;;;;;;14.80;13.60;;;5.90;99.90;;;;;;4899407;29;20489;-73
2023/04/06 07:08:35;;;;;;;16.87;15.57;;;6.10;99.90;;;;;;4899210;29;20459;-73
2023/04/06 07:11:03;;;;;;;16.43;14.90;;;6.20;99.90;;;;;;4899073;29;20575;-73
2023/04/06 07:13:32;;;;;;;15.80;14.30;;;6.30;99.90;;;;;;4900394;29;20854;-73
2023/04/06 07:16:03;;;;;;;17.10;15.50;;;6.40;99.90;;;;;;4899351;29;20539;-73
2023/04/06 07:18:31;;;;;;;14.90;13.60;;;6.40;99.90;;;;;;4898829;29;20489;-73
2023/04/06 07:21:03;;;;;;;15.20;13.80;;;6.50;99.90;;;;;;4898964;29;20471;-73
2023/04/06 07:23:32;;;;;;;14.53;13.23;;;6.50;99.90;;;;;;4898855;29;20470;-73
2023/04/06 07:26:00;;;;;;;15.10;13.80;;;6.60;99.90;;;;;;4898803;29;20900;-73
2023/04/06 07:28:28;;;;;;;14.40;13.20;;;6.60;99.90;;;;;;4898930;29;20546;-73
2023/04/06 07:30:56;;;;;;;13.83;12.67;;;6.70;99.90;;;;;;4899756;29;20464;-73
2023/04/06 07:33:29;;;;;;;14.00;12.80;;;6.80;99.90;;;;;;4899009;29;20458;-73
2023/04/06 07:35:59;;;;;;;15.93;14.73;;;6.90;99.90;;;;;;4899008;29;20457;-73
2023/04/06 07:38:27;;;;;;;14.33;13.03;;;7.00;99.90;;;;;;4899913;29;20445;-73
2023/04/06 07:40:56;;;;;;;15.30;13.90;;;7.10;99.90;;;;;;4898631;29;20480;-73
2023/04/06 07:43:25;;;;;;;13.57;12.47;;;7.20;99.90;;;;;;4898429;29;20583;-73
2023/04/06 07:45:54;;;;;;;13.83;12.63;;;7.30;99.80;;;;;;4898580;29;20452;-73
2023/04/06 07:48:22;;;;;;;14.27;12.97;;;7.50;99.80;;;;;;4898553;29;20544;-73
2023/04/06 07:50:52;;;;;;;13.97;12.67;;;7.60;99.70;;;;;;4898440;29;20449;-73
2023/04/06 07:53:21;;;;;;;12.87;11.70;;;7.80;99.60;;;;;;4898638;29;20443;-73
2023/04/06 07:55:49;;;;;;;14.10;12.80;;;8.00;99.70;;;;;;4898476;29;20457;-73
2023/04/06 07:58:17;;;;;;;12.77;11.50;;;8.10;99.60;;;;;;4897784;29;20461;-73
2023/04/06 08:00:45;;;;;;;17.60;16.00;;;8.30;99.50;;;;;;4898170;29;20453;-73
2023/04/06 08:03:13;;;;;;;14.33;13.10;;;8.40;99.40;;;;;;4899392;29;20472;-73
2023/04/06 08:05:42;;;;;;;13.17;11.87;;;8.60;99.60;;;;;;4899488;29;20944;-73
2023/04/06 08:08:11;;;;;;;13.33;12.10;;;8.70;99.20;;;;;;4898124;29;20463;-73
2023/04/06 08:10:40;;;;;;;14.57;13.27;;;8.80;99.10;;;;;;4899217;29;20940;-73
2023/04/06 08:13:08;;;;;;;14.50;13.17;;;9.00;99.50;;;;;;4899434;29;20441;-73
2023/04/06 08:15:36;;;;;;;13.97;12.47;;;9.10;99.20;;;;;;4897982;29;20497;-73
2023/04/06 08:18:05;;;;;;;12.67;11.47;;;9.20;99.10;;;;;;4899258;29;20446;-73
2023/04/06 08:20:33;;;;;;;13.80;12.60;;;9.40;99.10;;;;;;4899458;29;20469;-73
2023/04/06 08:23:01;;;;;;;13.60;12.37;;;9.50;99.00;;;;;;4899149;29;20477;-73
2023/04/06 08:25:30;;;;;;;13.10;11.80;;;9.60;99.00;;;;;;4897898;29;20539;-73
2023/04/06 08:27:59;;;;;;;13.30;12.20;;;9.70;98.90;;;;;;4899086;29;20536;-73
2023/04/06 08:30:27;;;;;;;13.20;12.00;;;9.80;99.00;;;;;;4898261;29;20805;-73
2023/04/06 08:32:55;;;;;;;12.23;11.13;;;9.90;99.00;;;;;;4897657;29;20484;-73
2023/04/06 08:35:24;;;;;;;12.67;11.57;;;10.00;98.40;;;;;;4897960;29;20456;-73
2023/04/06 08:37:52;;;;;;;15.53;12.00;;;10.10;98.40;;;;;;4897646;29;20968;-73
2023/04/06 08:40:20;;;;;;;15.07;13.67;;;10.20;98.40;;;;;;4897517;29;20452;-73
2023/04/06 08:42:53;;;;;;;14.37;13.07;;;10.30;98.60;;;;;;4898643;29;20561;-73
2023/04/06 08:45:21;;;;;;;12.77;11.57;;;10.50;98.30;;;;;;4897524;29;20457;-73
2023/04/06 08:47:52;;;;;;;12.27;11.07;;;10.50;98.20;;;;;;4898729;29;20449;-73
2023/04/06 08:50:21;;;;;;;17.00;15.40;;;10.70;98.20;;;;;;4899103;29;20508;-73
2023/04/06 08:52:50;;;;;;;12.13;10.93;;;10.80;98.00;;;;;;4897345;29;20484;-73
2023/04/06 08:55:18;;;;;;;12.87;11.57;;;10.80;97.90;;;;;;4898576;29;20445;-73
2023/04/06 08:57:48;;;;;;;13.37;12.00;;;10.90;97.80;;;;;;4898757;29;20453;-73
2023/04/06 09:00:19;;;;;;;12.50;11.23;;;11.00;98.00;;;;;;4898392;29;20455;-73
2023/04/06 09:02:49;;;;;;;12.10;11.03;;;11.10;97.60;;;;;;4898443;29;20807;-73
2023/04/06 09:05:18;;;;;;;12.00;10.80;;;11.20;97.60;;;;;;4898759;29;20430;-73
2023/04/06 09:07:47;;;;;;;11.37;10.27;;;11.30;97.50;;;;;;4897399;29;20532;-73
2023/04/06 09:10:16;;;;;;;13.50;12.30;;;11.40;97.40;;;;;;4898318;29;20473;-73
2023/04/06 09:12:45;;;;;;;12.70;11.60;;;11.40;97.60;;;;;;4898503;29;20568;-73
2023/04/06 09:15:22;;;;;;;13.33;12.03;;;11.50;97.30;;;;;;4898346;29;20500;-73
2023/04/06 09:17:54;;;;;;;13.30;12.00;;;11.60;97.20;;;;;;4897473;29;20502;-73
2023/04/06 09:20:25;;;;;;;13.40;12.20;;;11.70;97.20;;;;;;4899350;29;20769;-73
2023/04/06 09:22:53;;;;;;;13.60;12.25;;;11.80;97.10;;;;;;4903453;29;20886;-73
2023/04/06 09:25:23;;;;;;;12.50;11.40;;;11.90;97.10;;;;;;4903491;29;20457;-73
2023/04/06 09:28:00;;;;;;;13.93;12.63;;;11.90;97.00;;;;;;4904780;29;20460;-73
2023/04/06 09:30:30;;;;;;;13.13;11.83;;;12.00;97.00;;;;;;4904360;29;20437;-73
2023/04/06 09:32:59;;;;;;;13.60;12.20;;;12.00;96.80;;;;;;4904894;29;20461;-73
2023/04/06 09:35:30;;;;;;;14.27;11.20;;;12.00;96.70;;;;;;4904919;29;20501;-73
2023/04/06 09:37:58;;;;;;;14.50;12.87;;;12.10;96.80;;;;;;4903960;29;20528;-73
2023/04/06 09:40:28;;;;;;;12.20;11.00;;;12.20;96.80;;;;;;4905896;29;20446;-73
2023/04/06 09:42:59;;;;;;;12.63;11.33;;;12.20;96.70;;;;;;4907014;29;20461;-73
2023/04/06 09:45:30;;;;;;;13.10;11.90;;;12.30;96.60;;;;;;4900499;29;20453;-73
2023/04/06 09:47:58;;;;;;;12.83;11.67;;;12.30;96.50;;;;;;4901609;29;20421;-73
2023/04/06 09:50:28;;;;;;;12.93;11.80;;;12.40;96.40;;;;;;4900905;29;20832;-73
2023/04/06 09:52:59;;;;;;;16.40;11.87;;;12.40;96.30;;;;;;4901097;29;20491;-73
2023/04/06 09:55:34;;;;;;;12.93;11.57;;;12.50;96.20;;;;;;4897661;29;20461;-73
2023/04/06 09:58:06;;;;;;;13.13;11.83;;;12.50;95.90;;;;;;4898181;29;20515;-73
2023/04/06 10:00:46;;;;;;;13.43;12.13;;;12.60;95.80;;;;;;4897045;29;20445;-73
2023/04/06 10:03:26;;;;;;;14.00;11.87;;;12.60;95.60;;;;;;4896720;29;20451;-73
2023/04/06 10:05:58;;;;;;;14.10;12.67;;;12.60;95.60;;;;;;4898329;29;20488;-73
2023/04/06 10:08:28;;;;;;;12.80;11.60;;;12.60;95.50;;;;;;4897282;29;20446;-73
2023/04/06 10:11:01;;;;;;;13.00;11.70;;;12.70;95.50;;;;;;4898277;29;20866;-73
2023/04/06 10:13:29;;;;;;;13.97;12.67;;;12.70;95.50;;;;;;4896799;29;20460;-73
2023/04/06 10:16:01;;;;;;;14.53;12.43;;;12.70;95.40;;;;;;4897963;29;20790;-74
2023/04/06 10:18:30;;;;;;;13.40;12.17;;;12.70;95.20;;;;;;4898137;29;20433;-74
2023/04/06 10:21:05;;;;;;;13.60;12.40;;;12.70;95.00;;;;;;4897771;29;20453;-73
2023/04/06 10:23:37;;;;;;;13.77;12.43;;;12.70;94.80;;;;;;4899756;29;20855;-73
2023/04/06 10:26:05;;;;;;;14.53;13.13;;;12.70;94.90;;;;;;4901910;29;20425;-73
2023/04/06 10:28:35;;;;;;;16.57;14.53;;;12.70;94.90;;;;;;4901751;29;20445;-73
2023/04/06 10:31:06;;;;;;;13.70;12.50;;;12.80;94.90;;;;;;4901741;29;21032;-73
2023/04/06 10:33:35;;;;;;;15.37;13.80;;;12.80;94.90;;;;;;4901468;29;20461;-73
2023/04/06 10:36:11;;;;;;;13.47;12.17;;;12.80;94.40;;;;;;4900145;29;20488;-73
2023/04/06 10:38:41;;;;;;;15.37;13.87;;;12.80;94.30;;;;;;4899977;29;20445;-73
2023/04/06 10:41:10;;;;;;;15.07;12.93;;;12.80;94.30;;;;;;4901158;29;20508;-73
2023/04/06 10:43:40;;;;;;;15.10;13.50;;;12.80;94.40;;;;;;4899812;29;20465;-74
2023/04/06 10:46:10;;;;;;;15.63;14.10;;;12.80;94.20;;;;;;4901173;29;20869;-74
2023/04/06 10:48:40;;;;;;;15.77;14.13;;;12.90;94.00;;;;;;4899987;29;20442;-73
2023/04/06 10:51:10;;;;;;;17.20;14.37;;;12.80;93.90;;;;;;4900926;29;20457;-73
2023/04/06 10:53:38;;;;;;;15.50;14.00;;;12.90;94.00;;;;;;4901125;29;20465;-73
2023/04/06 10:56:12;;;;;;;17.97;16.10;;;12.90;94.00;;;;;;4900674;29;20501;-74
2023/04/06 10:58:45;;;;;;;16.93;15.27;;;12.90;93.70;;;;;;4899845;29;20481;-73
2023/04/06 11:01:16;;;;;;;17.63;15.90;;;12.90;93.60;;;;;;4899525;29;20568;-73
2023/04/06 11:03:45;;;;;;;16.33;14.83;;;12.90;93.90;;;;;;4900635;29;20425;-73
2023/04/06 11:06:19;;;;;;;16.60;15.00;;;12.90;93.60;;;;;;4899448;29;20888;-73
2023/04/06 11:08:48;;;;;;;15.93;14.43;;;12.90;93.80;;;;;;4900797;29;20493;-74
2023/04/06 11:11:18;;;;;;;15.83;14.40;;;13.00;93.70;;;;;;4900700;29;20465;-73
2023/04/06 11:13:51;;;;;;;15.17;13.70;;;13.00;93.60;;;;;;4900845;29;20422;-73
2023/04/06 11:16:22;;;;;;;16.90;14.67;;;13.00;93.60;;;;;;4900844;29;20436;-73
2023/04/06 11:18:53;;;;;;;16.30;14.73;;;13.00;93.60;;;;;;4900557;29;20426;-73
2023/04/06 11:21:33;;;;;;;15.43;14.03;;;13.00;93.60;;;;;;4900272;29;20835;-73
2023/04/06 11:24:12;;;;;;;16.00;14.37;;;13.10;93.50;;;;;;4900374;29;20425;-73
2023/04/06 11:26:41;;;;;;;15.90;14.30;;;13.10;93.40;;;;;;4900368;29;20441;-74
2023/04/06 11:29:10;;;;;;;15.83;14.27;;;13.10;93.40;;;;;;4898963;29;20505;-74
2023/04/06 11:31:45;;;;;;;15.17;13.67;;;13.10;93.30;;;;;;4898808;29;20988;-74
2023/04/06 11:34:17;;;;;;;16.03;14.43;;;13.20;93.30;;;;;;4897640;29;20463;-74
2023/04/06 11:36:47;;;;;;;14.90;13.30;;;13.20;93.30;;;;;;4898712;29;20961;-74
2023/04/06 11:39:20;;;;;;;14.93;13.53;;;13.20;93.20;;;;;;4901065;29;20828;-74
2023/04/06 11:41:49;;;;;;;15.00;13.57;;;13.30;93.20;;;;;;4900509;29;20472;-74
2023/04/06 11:44:30;;;;;;;17.50;15.73;;;13.30;93.20;;;;;;4898509;29;20461;-74
2023/04/06 11:47:00;;;;;;;16.60;14.90;;;13.40;93.00;;;;;;4898565;29;20441;-74
2023/04/06 11:49:29;;;;;;;16.00;14.50;;;13.40;93.00;;;;;;4898547;29;20562;-74
2023/04/06 11:51:58;;;;;;;15.60;14.10;;;13.40;92.90;;;;;;4899618;29;20492;-74
2023/04/06 11:54:31;;;;;;;15.07;13.67;;;13.40;92.70;;;;;;4898468;29;20453;-74
2023/04/06 11:57:00;;;;;;;17.23;15.60;;;13.50;92.70;;;;;;4899543;29;20901;-74
2023/04/06 11:59:28;;;;;;;16.80;15.10;;;13.50;92.90;;;;;;4899586;29;20481;-74
2023/04/06 12:01:58;;;;;;;16.20;14.60;;;13.50;92.50;;;;;;4899704;29;20587;-74
2023/04/06 12:04:27;;;;;;;15.20;13.77;;;13.50;92.50;;;;;;4898020;29;20461;-74
2023/04/06 12:06:55;;;;;;;16.30;14.70;;;13.50;92.30;;;;;;4898235;29;20458;-74
2023/04/06 12:09:23;;;;;;;18.13;14.30;;;13.60;92.30;;;;;;4898332;29;20446;-74
2023/04/06 12:11:51;;;;;;;14.43;12.93;;;13.60;92.10;;;;;;4899301;29;20477;-74
2023/04/06 12:14:20;;;;;;;15.67;12.90;;;13.60;91.70;;;;;;4899227;29;20832;-74
2023/04/06 12:16:48;;;;;;;15.00;13.60;;;13.60;91.50;;;;;;4899514;29;20547;-74
2023/04/06 12:19:18;;;;;;;16.60;14.10;;;13.70;91.40;;;;;;4897984;29;20972;-74
2023/04/06 12:21:46;;;;;;;15.60;13.90;;;13.70;91.00;;;;;;4899080;29;20481;-74
2023/04/06 12:24:15;;;;;;;15.37;13.87;;;13.80;91.10;;;;;;4897888;29;20453;-74
2023/04/06 12:26:43;;;;;;;16.10;14.27;;;13.80;91.10;;;;;;4897784;29;20852;-74
2023/04/06 12:29:13;;;;;;;15.93;14.33;;;13.80;90.70;;;;;;4899008;29;20449;-74
2023/04/06 12:31:42;;;;;;;15.03;13.63;;;13.80;90.50;;;;;;4899101;29;20468;-74
2023/04/06 12:34:11;;;;;;;14.87;13.47;;;13.90;90.80;;;;;;4897796;29;20457;-74
2023/04/06 12:36:41;;;;;;;15.87;14.37;;;13.90;90.40;;;;;;4899421;29;20453;-74
2023/04/06 12:39:09;;;;;;;13.97;12.47;;;13.90;90.30;;;;;;4899039;29;20445;-74
2023/04/06 12:41:40;;;;;;;15.37;13.83;;;13.90;90.20;;;;;;4898961;29;20468;-74
2023/04/06 12:44:08;;;;;;;14.63;13.10;;;14.00;90.60;;;;;;4898709;29;20449;-74
2023/04/06 12:46:36;;;;;;;14.10;12.50;;;14.00;90.30;;;;;;4897081;29;20480;-75
2023/04/06 12:49:04;;;;;;;14.97;11.90;;;14.00;90.20;;;;;;4897359;29;20445;-74
2023/04/06 12:51:33;;;;;;;13.97;12.63;;;14.00;90.40;;;;;;4898536;29;20465;-74