Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:20;;;;;;;6.50;1.97;;;;;;;;;;5029456;28;20049;-62
2023/09/21 00:02:50;;;;;;;7.37;2.10;;;;;;;;;;5030261;28;20061;-62
2023/09/21 00:05:21;;;;;;;5.50;1.80;;;;;;;;;;5030141;28;20045;-62
2023/09/21 00:07:47;;;;;;;7.07;1.73;;;;;;;;;;5029416;28;20148;-62
2023/09/21 00:10:14;;;;;;;5.23;1.73;;;;;;;;;;5028110;28;20049;-62
2023/09/21 00:12:40;;;;;;;5.57;1.80;;;;;;;;;;5029591;28;20091;-62
2023/09/21 00:15:07;;;;;;;5.27;2.37;;;;;;;;;;5030299;28;20045;-61
2023/09/21 00:17:39;;;;;;;8.57;2.07;;;;;;;;;;5030160;28;20364;-61
2023/09/21 00:20:21;;;;;;;5.50;2.05;;;;;;;;;;5028577;28;20049;-62
2023/09/21 00:22:47;;;;;;;4.07;1.60;;;;;;;;;;5029775;28;20057;-62
2023/09/21 00:25:16;;;;;;;3.30;1.87;;;;;;;;;;5029514;28;20050;-61
2023/09/21 00:27:42;;;;;;;4.97;2.03;;;;;;;;;;5029977;28;20127;-61
2023/09/21 00:30:08;;;;;;;4.87;2.03;;;;;;;;;;5028605;28;20038;-61
2023/09/21 00:32:43;;;;;;;5.07;1.97;;;;;;;;;;5029679;28;20092;-61
2023/09/21 00:35:10;;;;;;;3.93;1.80;;;;;;;;;;5028368;28;20529;-62
2023/09/21 00:37:37;;;;;;;3.93;1.90;;;;;;;;;;5029418;28;20550;-62
2023/09/21 00:40:13;;;;;;;5.20;2.23;;;;;;;;;;5029297;28;20062;-62
2023/09/21 00:42:39;;;;;;;5.67;2.00;;;;;;;;;;5029498;28;20045;-62
2023/09/21 00:45:08;;;;;;;6.80;1.97;;;;;;;;;;5028568;28;20135;-62
2023/09/21 00:47:34;;;;;;;3.00;1.60;;;;;;;;;;5029937;28;20096;-62
2023/09/21 00:50:06;;;;;;;5.90;1.90;;;;;;;;;;5029213;28;20080;-62
2023/09/21 00:52:32;;;;;;;5.53;2.23;;;;;;;;;;5028124;28;20049;-61
2023/09/21 00:54:58;;;;;;;3.07;1.93;;;;;;;;;;5028906;28;20037;-61
2023/09/21 00:57:25;;;;;;;5.97;1.97;;;;;;;;;;5029301;28;20045;-61
2023/09/21 00:59:52;;;;;;;6.33;2.20;;;;;;;;;;5029183;28;20049;-62
2023/09/21 01:02:18;;;;;;;4.47;1.80;;;;;;;;;;5028818;28;20042;-61
2023/09/21 01:04:44;;;;;;;6.43;2.20;;;;;;;;;;5028920;28;20045;-61
2023/09/21 01:07:17;;;;;;;6.43;2.30;;;;;;;;;;5029091;28;20053;-62
2023/09/21 01:09:43;;;;;;;;;;;;;;;;;;5029363;28;20072;-62
2023/09/21 01:12:10;;;;;;;5.20;2.03;;;;;;;;;;5028153;28;20371;-62
2023/09/21 01:14:37;;;;;;;7.10;2.50;;;;;;;;;;5028881;28;20045;-61
2023/09/21 01:17:03;;;;;;;5.57;2.30;;;;;;;;;;5029183;28;20582;-61
2023/09/21 01:19:29;;;;;;;5.33;2.43;;;;;;;;;;5028476;28;20041;-61
2023/09/21 01:21:56;;;;;;;4.27;1.93;;;;;;;;;;5029134;28;20049;-61
2023/09/21 01:24:23;;;;;;;4.93;1.70;;;;;;;;;;5028294;28;20462;-61
2023/09/21 01:26:49;;;;;;;4.70;1.90;;;;;;;;;;5026916;28;20488;-61
2023/09/21 01:29:16;;;;;;;7.40;2.20;;;;;;;;;;5029103;28;20049;-61
2023/09/21 01:31:43;;;;;;;6.97;2.00;;;;;;;;;;5028488;28;20092;-62
2023/09/21 01:34:11;;;;;;;5.17;1.90;;;;;;;;;;5028347;28;20049;-61
2023/09/21 01:36:37;;;;;;;7.83;1.93;;;;;;;;;;5028037;28;20411;-62
2023/09/21 01:39:09;;;;;;;4.57;1.90;;;;;;;;;;5028349;28;20045;-61
2023/09/21 01:41:35;;;;;;;5.40;2.47;;;;;;;;;;5028543;28;20054;-61
2023/09/21 01:44:01;;;;;;;4.47;1.90;;;;;;;;;;5028781;28;20777;-61
2023/09/21 01:46:27;;;;;;;4.70;1.90;;;;;;;;;;5027861;28;20629;-62
2023/09/21 01:48:54;;;;;;;7.93;1.90;;;;;;;;;;5028227;28;20140;-62
2023/09/21 01:51:21;;;;;;;7.27;2.60;;;;;;;;;;5027339;28;20496;-61
2023/09/21 01:53:47;;;;;;;4.93;1.70;;;;;;;;;;5028025;28;20053;-61
2023/09/21 01:56:14;;;;;;;4.40;1.93;;;;;;;;;;5027972;28;20575;-62
2023/09/21 01:58:40;;;;;;;4.87;2.00;;;;;;;;;;5026306;28;20052;-61
2023/09/21 02:01:06;;;;;;;4.60;1.70;;;;;;;;;;5027163;28;20046;-61
2023/09/21 02:03:33;;;;;;;4.93;2.03;;;;;;;;;;5028259;28;20041;-62
2023/09/21 02:06:01;;;;;;;6.40;2.27;;;;;;;;;;5028293;28;20046;-62
2023/09/21 02:08:27;;;;;;;5.43;2.13;;;;;;;;;;5027997;28;20396;-61
2023/09/21 02:10:53;;;;;;;5.70;2.20;;;;;;;;;;5027768;28;20060;-61
2023/09/21 02:13:20;;;;;;;4.90;1.83;;;;;;;;;;5027929;28;20103;-62
2023/09/21 02:15:51;;;;;;;4.63;1.90;;;;;;;;;;5027439;28;20076;-61
2023/09/21 02:18:17;;;;;;;4.77;2.00;;;;;;;;;;5027651;28;20431;-61
2023/09/21 02:20:47;;;;;;;6.20;1.93;;;;;;;;;;5026278;28;20107;-61
2023/09/21 02:23:13;;;;;;;4.23;2.23;;;;;;;;;;5059743;28;20132;-61
2023/09/21 02:25:40;;;;;;;6.77;2.10;;;;;;;;;;5028311;28;20099;-62
2023/09/21 02:28:11;;;;;;;3.60;1.80;;;;;;;;;;5027102;28;20049;-61
2023/09/21 02:30:47;;;;;;;5.10;1.93;;;;;;;;;;5027516;28;20054;-62
2023/09/21 02:33:15;;;;;;;6.90;2.67;;;;;;;;;;5027614;28;20099;-62
2023/09/21 02:35:42;;;;;;;4.97;1.97;;;;;;;;;;5027979;28;20094;-61
2023/09/21 02:38:12;;;;;;;4.00;2.10;;;;;;;;;;5027630;28;20464;-62
2023/09/21 02:40:40;;;;;;;3.77;1.70;;;;;;;;;;5027828;28;20077;-61
2023/09/21 02:43:08;;;;;;;4.07;2.10;;;;;;;;;;5027040;28;20128;-61
2023/09/21 02:45:36;;;;;;;11.23;2.60;;;;;;;;;;5025488;28;20059;-62
2023/09/21 02:48:02;;;;;;;6.60;2.50;;;;;;;;;;5026847;28;20049;-62
2023/09/21 02:50:30;;;;;;;7.50;2.40;;;;;;;;;;5026499;28;20772;-61
2023/09/21 02:52:56;;;;;;;4.10;1.90;;;;;;;;;;5027769;28;20041;-62
2023/09/21 02:55:23;;;;;;;5.93;2.40;;;;;;;;;;5027140;28;20048;-61
2023/09/21 02:57:55;;;;;;;6.37;2.00;;;;;;;;;;5026816;28;20103;-61
2023/09/21 03:00:21;;;;;;;3.97;1.97;;;;;;;;;;5026737;28;20053;-62
2023/09/21 03:02:51;;;;;;;5.60;2.30;;;;;;;;;;5027233;28;20140;-62
2023/09/21 03:05:17;;;;;;;4.93;2.80;;;;;;;;;;5027347;28;20049;-62
2023/09/21 03:07:47;;;;;;;5.50;2.13;;;;;;;;;;5029180;28;20049;-62
2023/09/21 03:10:13;;;;;;;4.53;2.13;;;;;;;;;;5031294;28;20519;-61
2023/09/21 03:12:40;;;;;;;6.70;2.30;;;;;;;;;;5030914;28;20091;-61
2023/09/21 03:15:16;;;;;;;3.60;2.10;;;;;;;;;;5031133;28;20049;-62
2023/09/21 03:17:42;;;;;;;5.87;2.30;;;;;;;;;;5031192;28;20045;-61
2023/09/21 03:20:12;;;;;;;5.93;2.17;;;;;;;;;;5030997;28;20084;-62
2023/09/21 03:22:38;;;;;;;5.00;2.00;;;;;;;;;;5030492;28;20081;-62
2023/09/21 03:25:11;;;;;;;5.20;1.70;;;;;;;;;;5030966;28;20056;-62
2023/09/21 03:27:37;;;;;;;3.13;1.60;;;;;;;;;;5031244;28;20041;-62
2023/09/21 03:30:05;;;;;;;5.17;2.40;;;;;;;;;;5030415;28;20645;-61
2023/09/21 03:32:31;;;;;;;4.67;2.17;;;;;;;;;;5030328;28;20045;-61
2023/09/21 03:34:57;;;;;;;4.40;1.83;;;;;;;;;;5031180;28;20041;-61
2023/09/21 03:37:24;;;;;;;4.77;2.00;;;;;;;;;;5030750;28;20046;-62
2023/09/21 03:39:50;;;;;;;2.87;1.63;;;;;;;;;;5030654;28;20103;-62
2023/09/21 03:42:17;;;;;;;5.97;1.90;;;;;;;;;;5030232;28;20699;-62
2023/09/21 03:44:43;;;;;;;4.20;1.60;;;;;;;;;;5030864;28;20599;-62
2023/09/21 03:47:11;;;;;;;4.13;1.80;;;;;;;;;;5029700;28;20069;-62
2023/09/21 03:49:37;;;;;;;4.20;1.80;;;;;;;;;;5028395;28;20076;-62
2023/09/21 03:52:04;;;;;;;4.97;1.80;;;;;;;;;;5024632;28;20098;-61
2023/09/21 03:54:30;;;;;;;5.23;1.60;;;;;;;;;;5030285;28;20465;-61
2023/09/21 03:56:56;;;;;;;8.30;1.70;;;;;;;;;;5030189;28;20037;-62
2023/09/21 03:59:22;;;;;;;3.93;1.90;;;;;;;;;;5029142;28;20475;-61
2023/09/21 04:01:48;;;;;;;3.23;1.77;;;;;;;;;;5030300;28;20076;-62
2023/09/21 04:04:18;;;;;;;6.93;1.83;;;;;;;;;;5030722;28;20045;-62
2023/09/21 04:06:44;;;;;;;5.80;1.63;;;;;;;;;;5029940;28;20049;-62
2023/09/21 04:09:10;;;;;;;4.53;2.10;;;;;;;;;;5029506;28;20124;-62
2023/09/21 04:11:36;;;;;;;7.67;2.17;;;;;;;;;;5029895;28;20064;-61
2023/09/21 04:14:03;;;;;;;5.90;1.90;;;;;;;;;;5030260;28;20053;-62
2023/09/21 04:16:29;;;;;;;3.77;2.00;;;;;;;;;;5029810;28;20045;-62
2023/09/21 04:18:55;;;;;;;3.67;1.70;;;;;;;;;;5027593;28;20037;-62
2023/09/21 04:21:23;;;;;;;4.70;2.00;;;;;;;;;;5010199;28;20033;-62
2023/09/21 04:23:49;;;;;;;6.60;1.97;;;;;;;;;;5010071;28;20084;-62
2023/09/21 04:26:16;;;;;;;5.87;1.80;;;;;;;;;;5009698;28;20590;-62
2023/09/21 04:28:42;;;;;;;4.20;1.67;;;;;;;;;;5010591;28;20516;-62
2023/09/21 04:31:09;;;;;;;6.17;1.77;;;;;;;;;;5025409;28;20077;-62
2023/09/21 04:33:35;;;;;;;4.20;2.10;;;;;;;;;;5029397;28;20056;-62
2023/09/21 04:36:01;;;;;;;4.63;1.83;;;;;;;;;;5029882;28;20045;-61
2023/09/21 04:38:27;;;;;;;3.73;1.80;;;;;;;;;;5030083;28;20076;-62
2023/09/21 04:40:53;;;;;;;3.67;1.80;;;;;;;;;;5028582;28;20527;-62
2023/09/21 04:43:20;;;;;;;3.27;1.63;;;;;;;;;;5029775;28;20041;-62
2023/09/21 04:45:49;;;;;;;3.30;1.50;;;;;;;;;;5029361;28;20064;-61
2023/09/21 04:48:15;;;;;;;5.30;1.90;;;;;;;;;;5028649;28;20041;-61
2023/09/21 04:50:42;;;;;;;4.60;1.77;;;;;;;;;;5029128;28;20080;-62
2023/09/21 04:53:08;;;;;;;4.40;2.00;;;;;;;;;;5029295;28;20060;-62
2023/09/21 04:55:36;;;;;;;5.60;2.10;;;;;;;;;;5029515;28;20140;-61
2023/09/21 04:58:02;;;;;;;4.57;1.80;;;;;;;;;;5028049;28;20128;-62
2023/09/21 05:00:29;;;;;;;3.90;1.73;;;;;;;;;;5027776;28;20405;-61
2023/09/21 05:02:55;;;;;;;3.17;2.10;;;;;;;;;;5027186;28;20041;-61
2023/09/21 05:05:24;;;;;;;4.80;1.90;;;;;;;;;;5028991;28;20052;-61
2023/09/21 05:07:50;;;;;;;3.47;1.73;;;;;;;;;;5029336;28;20080;-61
2023/09/21 05:10:16;;;;;;;7.03;2.33;;;;;;;;;;5029031;28;20050;-62
2023/09/21 05:12:43;;;;;;;4.87;1.87;;;;;;;;;;5028944;28;20041;-61
2023/09/21 05:15:13;;;;;;;3.57;2.07;;;;;;;;;;5029002;28;20049;-61
2023/09/21 05:17:40;;;;;;;5.97;2.13;;;;;;;;;;5028333;28;20050;-61
2023/09/21 05:20:06;;;;;;;6.30;3.20;;;;;;;;;;5029149;28;20516;-61
2023/09/21 05:22:33;;;;;;;4.23;1.80;;;;;;;;;;5027597;28;20503;-62
2023/09/21 05:25:00;;;;;;;4.10;2.17;;;;;;;;;;5026731;28;20135;-61
2023/09/21 05:27:29;;;;;;;5.20;2.03;;;;;;;;;;5028110;28;20048;-61
2023/09/21 05:29:54;;;;;;;6.10;1.90;;;;;;;;;;5025374;28;20045;-61
2023/09/21 05:32:20;;;;;;;4.57;2.20;;;;;;;;;;5027626;28;20052;-61
2023/09/21 05:34:47;;;;;;;7.53;2.50;;;;;;;;;;5027973;28;20202;-61
2023/09/21 05:37:14;;;;;;;4.77;2.17;;;;;;;;;;5027299;28;21038;-61
2023/09/21 05:39:40;;;;;;;5.00;2.03;;;;;;;;;;5028029;28;20056;-62
2023/09/21 05:42:06;;;;;;;3.40;1.83;;;;;;;;;;5028353;28;20042;-61
2023/09/21 05:44:32;;;;;;;8.53;2.43;;;;;;;;;;5027660;28;20084;-61
2023/09/21 05:46:58;;;;;;;5.27;3.07;;;;;;;;;;5028364;28;20044;-62
2023/09/21 05:49:27;;;;;;;5.13;2.27;;;;;;;;;;5027666;28;20099;-62
2023/09/21 05:51:53;;;;;;;4.63;1.93;;;;;;;;;;5027421;28;20057;-61
2023/09/21 05:54:26;;;;;;;4.87;1.97;;;;;;;;;;5028311;28;20082;-61
2023/09/21 05:56:52;;;;;;;4.65;1.90;;;;;;;;;;5028123;28;20045;-61
2023/09/21 05:59:18;;;;;;;4.83;1.93;;;;;;;;;;5026483;28;20041;-62
2023/09/21 06:01:44;;;;;;;4.60;2.13;;;;;;;;;;5028205;28;20495;-61
2023/09/21 06:04:12;;;;;;;4.20;1.93;;;;;;;;;;5027553;28;20068;-61
2023/09/21 06:06:41;;;;;;;3.13;1.60;;;;;;;;;;5027121;28;20050;-61
2023/09/21 06:09:08;;;;;;;3.40;1.70;;;;;;;;;;5027573;28;20519;-61
2023/09/21 06:11:34;;;;;;;6.20;2.37;;;;;;;;;;5027410;28;20111;-62
2023/09/21 06:14:01;;;;;;;5.50;2.30;;;;;;;;;;5027357;28;20045;-61
2023/09/21 06:16:29;;;;;;;3.07;1.90;;;;;;;;;;5027582;28;20049;-61
2023/09/21 06:18:55;;;;;;;5.47;1.73;;;;;;;;;;5027578;28;20053;-61
2023/09/21 06:21:21;;;;;;;5.93;2.63;;;;;;;;;;5025558;28;20542;-61
2023/09/21 06:23:49;;;;;;;4.43;1.60;;;;;;;;;;5027481;28;20045;-61
2023/09/21 06:26:15;;;;;;;5.13;2.07;;;;;;;;;;5026233;28;20052;-61
2023/09/21 06:28:44;;;;;;;5.00;2.10;;;;;;;;;;5025964;28;20124;-62
2023/09/21 06:31:13;;;;;;;3.50;1.53;;;;;;;;;;5027144;28;20041;-62
2023/09/21 06:33:39;;;;;;;4.50;1.80;;;;;;;;;;5028501;28;20435;-62
2023/09/21 06:36:08;;;;;;;3.63;2.03;;;;;;;;;;5027519;28;20049;-62
2023/09/21 06:38:34;;;;;;;5.83;1.83;;;;;;;;;;5027386;28;20162;-62
2023/09/21 06:41:01;;;;;;;5.77;1.63;;;;;;;;;;5027105;28;20530;-61
2023/09/21 06:43:30;;;;;;;5.33;2.33;;;;;;;;;;5010630;28;20049;-62
2023/09/21 06:45:56;;;;;;;5.07;2.03;;;;;;;;;;5011396;28;20412;-62
2023/09/21 06:48:22;;;;;;;7.30;2.17;;;;;;;;;;5011882;28;20056;-62
2023/09/21 06:50:48;;;;;;;5.07;2.20;;;;;;;;;;5011385;28;20058;-62
2023/09/21 06:53:14;;;;;;;4.93;2.47;;;;;;;;;;5011711;28;20431;-62
2023/09/21 06:55:40;;;;;;;5.13;2.13;;;;;;;;;;5027178;28;20300;-61
2023/09/21 06:58:08;;;;;;;7.03;2.40;;;;;;;;;;5031182;28;20060;-62
2023/09/21 07:00:37;;;;;;;3.63;2.00;;;;;;;;;;5027957;28;20188;-61
2023/09/21 07:03:03;;;;;;;4.03;2.17;;;;;;;;;;5029596;28;20119;-61
2023/09/21 07:05:29;;;;;;;7.30;2.30;;;;;;;;;;5030960;28;20041;-62
2023/09/21 07:07:55;;;;;;;6.93;2.20;;;;;;;;;;5031589;28;20052;-61
2023/09/21 07:10:21;;;;;;;4.80;2.00;;;;;;;;;;5031441;28;20045;-61
2023/09/21 07:12:47;;;;;;;6.40;2.33;;;;;;;;;;5030444;28;20392;-61
2023/09/21 07:15:13;;;;;;;6.50;2.20;;;;;;;;;;5031176;28;20048;-61
2023/09/21 07:17:39;;;;;;;5.77;2.00;;;;;;;;;;5031402;28;20041;-62
2023/09/21 07:20:06;;;;;;;5.67;2.40;;;;;;;;;;5030618;28;20050;-63
2023/09/21 07:22:32;;;;;;;4.23;2.33;;;;;;;;;;5029160;28;20080;-61
2023/09/21 07:24:59;;;;;;;6.13;2.30;;;;;;;;;;5029904;28;20403;-61
2023/09/21 07:27:26;;;;;;;8.47;2.67;;;;;;;;;;5026874;28;20045;-62
2023/09/21 07:29:53;;;;;;;4.20;1.80;;;;;;;;;;5029565;28;20320;-62
2023/09/21 07:32:20;;;;;;;4.33;2.17;;;;;;;;;;5030814;28;20052;-62
2023/09/21 07:34:48;;;;;;;4.40;2.23;;;;;;;;;;5029961;28;20171;-62
2023/09/21 07:37:16;;;;;;;3.20;2.23;;;;;;;;;;5030737;28;20049;-62
2023/09/21 07:39:42;;;;;;;3.27;1.93;;;;;;;;;;5030446;28;20053;-62
2023/09/21 07:42:09;;;;;;;7.00;2.63;;;;;;;;;;5029723;28;20053;-62
2023/09/21 07:44:35;;;;;;;12.00;2.90;;;;;;;;;;5030710;28;20129;-61
2023/09/21 07:47:02;;;;;;;5.30;2.10;;;;;;;;;;5030497;28;20103;-62
2023/09/21 07:49:28;;;;;;;4.90;2.27;;;;;;;;;;5030242;28;20056;-62
2023/09/21 07:51:55;;;;;;;6.73;2.33;;;;;;;;;;5028661;28;20068;-61
2023/09/21 07:54:22;;;;;;;5.23;3.07;;;;;;;;;;5029004;28;20094;-61
2023/09/21 07:56:48;;;;;;;8.87;2.53;;;;;;;;;;5039367;28;20057;-62
2023/09/21 07:59:14;;;;;;;5.90;2.60;;;;;;;;;;5049358;28;20053;-61
2023/09/21 08:01:40;;;;;;;7.80;2.73;;;;;;;;;;5034893;28;20049;-61
2023/09/21 08:04:09;;;;;;;6.77;2.83;;;;;;;;;;5027638;28;20125;-61
2023/09/21 08:06:35;;;;;;;8.27;3.00;;;;;;;;;;5029543;28;20462;-62
2023/09/21 08:09:02;;;;;;;6.97;2.90;;;;;;;;;;5028681;28;20079;-62
2023/09/21 08:11:28;;;;;;;7.07;3.00;;;;;;;;;;5031382;28;20052;-62
2023/09/21 08:13:54;;;;;;;4.00;2.83;;;;;;;;;;5028719;28;20037;-63
2023/09/21 08:16:20;;;;;;;5.30;3.03;;;;;;;;;;5029178;28;20073;-63
2023/09/21 08:18:47;;;;;;;6.13;2.93;;;;;;;;;;5026908;28;20050;-63
2023/09/21 08:21:14;;;;;;;5.00;3.00;;;;;;;;;;5029212;28;20462;-63
2023/09/21 08:23:42;;;;;;;6.20;3.07;;;;;;;;;;5029214;28;20049;-63
2023/09/21 08:26:08;;;;;;;4.27;2.77;;;;;;;;;;5029441;28;20136;-62
2023/09/21 08:28:34;;;;;;;6.37;2.80;;;;;;;;;;5029430;28;20141;-63
2023/09/21 08:31:00;;;;;;;5.93;2.90;;;;;;;;;;5028870;28;20049;-63
2023/09/21 08:33:26;;;;;;;5.03;3.40;;;;;;;;;;5028125;28;20057;-63
2023/09/21 08:35:52;;;;;;;5.73;3.40;;;;;;;;;;5029676;28;20038;-63
2023/09/21 08:38:18;;;;;;;6.30;3.57;;;;;;;;;;5028581;28;20535;-64
2023/09/21 08:40:46;;;;;;;7.07;3.77;;;;;;;;;;5029198;28;20061;-64
2023/09/21 08:43:16;;;;;;;8.80;3.50;;;;;;;;;;5030847;28;20045;-63
2023/09/21 08:45:42;;;;;;;6.60;4.10;;;;;;;;;;5049615;28;20127;-64
2023/09/21 08:48:09;;;;;;;7.27;3.80;;;;;;;;;;5029820;28;20103;-64
2023/09/21 08:50:37;;;;;;;6.03;3.40;;;;;;;;;;5028634;28;20041;-64
2023/09/21 08:53:06;;;;;;;6.57;3.53;;;;;;;;;;5026283;28;20072;-64
2023/09/21 08:55:33;;;;;;;6.73;3.50;;;;;;;;;;5030887;28;20048;-64
2023/09/21 08:57:59;;;;;;;6.67;3.47;;;;;;;;;;5047624;28;20116;-64
2023/09/21 09:00:28;;;;;;;8.20;3.33;;;;;;;;;;5030139;28;20047;-64
2023/09/21 09:02:54;;;;;;;5.87;3.97;;;;;;;;;;5028566;28;20045;-65
2023/09/21 09:05:20;;;;;;;6.20;3.60;;;;;;;;;;5027740;28;20072;-64
2023/09/21 09:07:47;;;;;;;8.60;4.43;;;;;;;;;;5028124;28;20065;-64
2023/09/21 09:10:14;;;;;;;7.13;3.77;;;;;;;;;;5027983;28;20053;-64
2023/09/21 09:12:41;;;;;;;9.20;4.37;;;;;;;;;;5025162;28;20737;-64
2023/09/21 09:15:08;;;;;;;8.77;4.30;;;;;;;;;;5029032;28;20585;-64
2023/09/21 09:17:35;;;;;;;7.57;4.47;;;;;;;;;;5026956;28;20518;-64
2023/09/21 09:20:03;;;;;;;6.50;4.20;;;;;;;;;;5033936;28;20397;-64
2023/09/21 09:22:34;;;;;;;7.57;4.80;;;;;;;;;;5027944;28;20080;-64
2023/09/21 09:25:07;;;;;;;6.77;5.03;;;;;;;;;;5027860;28;20626;-64
2023/09/21 09:27:33;;;;;;;8.05;5.22;;;;;;;;;;5027733;28;20041;-64
2023/09/21 09:29:59;;;;;;;9.10;5.60;;;;;;;;;;5028265;28;20092;-64
2023/09/21 09:32:35;;;;;;;12.07;6.70;;;;;;;;;;5027966;28;20072;-64
2023/09/21 09:35:02;;;;;;;8.50;6.07;;;;;;;;;;5026294;28;20060;-64
2023/09/21 09:37:28;;;;;;;8.27;4.93;;;;;;;;;;5027470;28;20049;-63
2023/09/21 09:39:56;;;;;;;10.27;5.40;;;;;;;;;;5027879;28;20056;-63
2023/09/21 09:42:22;;;;;;;8.20;4.70;;;;;;;;;;5027859;28;20057;-63
2023/09/21 09:44:50;;;;;;;13.03;5.80;;;;;;;;;;5027216;28;20488;-63
2023/09/21 09:47:16;;;;;;;5.90;3.53;;;;;;;;;;5028196;28;20132;-63
2023/09/21 09:49:49;;;;;;;6.70;3.53;;;;;;;;;;5027810;28;20038;-63
2023/09/21 09:52:18;;;;;;;3.78;1.90;;;;;;;;;;5028198;28;20153;-63
2023/09/21 09:54:47;;;;;;;3.67;1.40;;;;;;;;;;5028229;28;20049;-63
2023/09/21 09:57:13;;;;;;;5.97;1.87;;;;;;;;;;5027665;28;20171;-63
2023/09/21 09:59:41;;;;;;;4.83;1.87;;;;;;;;;;5027884;28;20045;-63
2023/09/21 10:02:10;;;;;;;7.80;2.57;;;;;;;;;;5028264;28;20085;-63
2023/09/21 10:04:38;;;;;;;7.27;2.10;;;;;;;;;;5027099;28;20095;-63
2023/09/21 10:07:04;;;;;;;4.17;1.80;;;;;;;;;;5027527;28;20057;-63
2023/09/21 10:09:31;;;;;;;11.03;3.37;;;;;;;;;;5027972;28;20042;-63
2023/09/21 10:11:58;;;;;;;5.80;2.30;;;;;;;;;;5027521;28;20080;-63
2023/09/21 10:14:24;;;;;;;4.67;2.43;;;;;;;;;;5027867;28;20125;-63
2023/09/21 10:16:57;;;;;;;7.00;2.80;;;;;;;;;;5028095;28;20056;-63
2023/09/21 10:19:25;;;;;;;3.38;2.13;;;;;;;;;;5027960;28;20053;-63
2023/09/21 10:21:54;;;;;;;6.50;1.80;;;;;;;;;;5027500;28;20037;-63
2023/09/21 10:24:21;;;;;;;4.00;2.10;;;;;;;;;;5027425;28;20199;-63
2023/09/21 10:26:53;;;;;;;5.30;2.33;;;;;;;;;;5027705;28;20523;-63
2023/09/21 10:29:28;;;;;;;8.83;2.00;;;;;;;;;;5026938;28;20057;-63
2023/09/21 10:31:57;;;;;;;4.43;1.87;;;;;;;;;;5027841;28;20053;-63
2023/09/21 10:34:26;;;;;;;5.60;1.90;;;;;;;;;;5027912;28;20037;-63
2023/09/21 10:36:56;;;;;;;7.43;1.60;;;;;;;;;;5027568;28;20449;-63
2023/09/21 10:39:26;;;;;;;3.10;1.67;;;;;;;;;;5027272;28;20058;-63
2023/09/21 10:41:53;;;;;;;6.33;1.97;;;;;;;;;;5027502;28;20136;-63
2023/09/21 10:44:38;;;;;;;6.33;1.80;;;;;;;;;;5027184;28;20052;-63
2023/09/21 10:47:04;;;;;;;5.23;1.40;;;;;;;;;;5027555;28;20084;-63
2023/09/21 10:49:34;;;;;;;3.00;1.60;;;;;;;;;;5027887;28;20126;-63
2023/09/21 10:52:02;;;;;;;1.90;0.97;;;;;;;;;;5027587;28;20057;-63
2023/09/21 10:54:28;;;;;;;4.90;1.50;;;;;;;;;;5026868;28;20143;-63
2023/09/21 10:56:54;;;;;;;2.70;1.00;;;;;;;;;;5026978;28;20058;-63
2023/09/21 10:59:20;;;;;;;3.83;1.40;;;;;;;;;;5027173;28;20041;-63
2023/09/21 11:01:46;;;;;;;3.93;1.10;;;;;;;;;;5027572;28;20045;-64
2023/09/21 11:04:14;;;;;;;5.33;1.60;;;;;;;;;;5027307;28;20045;-63
2023/09/21 11:06:40;;;;;;;4.07;1.40;;;;;;;;;;5027494;28;20049;-63
2023/09/21 11:09:08;;;;;;;2.70;1.20;;;;;;;;;;5027164;28;20049;-64
2023/09/21 11:11:34;;;;;;;2.73;1.30;;;;;;;;;;5026977;28;20764;-65
2023/09/21 11:14:05;;;;;;;2.97;1.40;;;;;;;;;;5027236;28;20045;-63
2023/09/21 11:16:31;;;;;;;5.93;2.17;;;;;;;;;;5027335;28;20088;-63
2023/09/21 11:18:57;;;;;;;3.80;1.13;;;;;;;;;;5026055;28;20087;-64
2023/09/21 11:21:23;;;;;;;3.47;0.90;;;;;;;;;;5026832;28;20045;-63
2023/09/21 11:23:49;;;;;;;3.40;1.40;;;;;;;;;;5026911;28;20038;-63
2023/09/21 11:26:17;;;;;;;2.40;1.10;;;;;;;;;;5026827;28;20088;-65
2023/09/21 11:28:43;;;;;;;3.10;0.90;;;;;;;;;;5027548;28;20050;-63
2023/09/21 11:31:09;;;;;;;2.93;1.00;;;;;;;;;;5030903;28;20049;-63
2023/09/21 11:33:35;;;;;;;3.23;1.60;;;;;;;;;;5030171;28;20053;-63
2023/09/21 11:36:08;;;;;;;4.73;1.50;;;;;;;;;;5030625;28;20439;-63
2023/09/21 11:38:35;;;;;;;3.40;0.98;;;;;;;;;;5030976;28;20680;-63
2023/09/21 11:41:01;;;;;;;5.60;1.50;;;;;;;;;;5030665;28;20519;-63
2023/09/21 11:43:29;;;;;;;2.93;1.00;;;;;;;;;;5030120;28;20431;-63
2023/09/21 11:45:55;;;;;;;3.70;1.33;;;;;;;;;;5030162;28;20524;-63
2023/09/21 11:48:24;;;;;;;1.97;0.93;;;;;;;;;;5030350;28;20089;-63
2023/09/21 11:50:51;;;;;;;3.20;1.10;;;;;;;;;;5030326;28;20048;-63
2023/09/21 11:53:19;;;;;;;2.40;1.43;;;;;;;;;;5030434;28;20041;-64
2023/09/21 11:55:46;;;;;;;2.13;1.10;;;;;;;;;;5030607;28;20049;-63
2023/09/21 11:58:16;;;;;;;2.53;1.20;;;;;;;;;;5030341;28;20050;-63
2023/09/21 12:00:49;;;;;;;2.87;1.10;;;;;;;;;;5030254;28;20038;-63
2023/09/21 12:03:17;;;;;;;2.80;1.00;;;;;;;;;;5029324;28;20061;-63
2023/09/21 12:05:44;;;;;;;5.60;1.50;;;;;;;;;;5029808;28;20042;-63
2023/09/21 12:08:11;;;;;;;3.80;1.40;;;;;;;;;;5030204;28;20045;-63
2023/09/21 12:10:37;;;;;;;3.77;1.77;;;;;;;;;;5029676;28;20041;-63
2023/09/21 12:13:03;;;;;;;4.00;1.63;;;;;;;;;;5030023;28;20038;-63
2023/09/21 12:15:30;;;;;;;5.37;1.60;;;;;;;;;;5029575;28;20046;-63
2023/09/21 12:17:56;;;;;;;4.30;1.30;;;;;;;;;;5029841;28;20053;-63
2023/09/21 12:20:23;;;;;;;9.77;2.93;;;;;;;;;;5029790;28;20145;-63
2023/09/21 12:22:49;;;;;;;9.50;2.50;;;;;;;;;;5029951;28;20369;-63
2023/09/21 12:25:15;;;;;;;5.50;2.13;;;;;;;;;;5026867;28;20049;-63
2023/09/21 12:27:42;;;;;;;7.57;2.47;;;;;;;;;;5038904;28;20048;-63
2023/09/21 12:30:12;;;;;;;5.30;1.60;;;;;;;;;;5030770;28;20088;-63
2023/09/21 12:32:39;;;;;;;3.47;1.37;;;;;;;;;;5030045;28;20046;-63
2023/09/21 12:35:09;;;;;;;3.03;1.27;;;;;;;;;;5042599;28;20049;-62
2023/09/21 12:37:36;;;;;;;3.50;1.93;;;;;;;;;;5038906;28;20051;-63
2023/09/21 12:40:07;;;;;;;3.60;1.80;;;;;;;;;;5026609;28;20393;-63
2023/09/21 12:42:33;;;;;;;11.13;4.00;;;;;;;;;;5027512;28;20049;-63
2023/09/21 12:44:59;;;;;;;5.80;1.67;;;;;;;;;;5029529;28;20543;-63
2023/09/21 12:47:25;;;;;;;4.70;1.30;;;;;;;;;;5029418;28;20057;-63
2023/09/21 12:49:51;;;;;;;3.73;1.50;;;;;;;;;;5029676;28;20156;-63
2023/09/21 12:52:17;;;;;;;9.80;2.70;;;;;;;;;;5029204;28;20057;-63
2023/09/21 12:54:43;;;;;;;5.10;2.20;;;;;;;;;;5028141;28;20053;-63
2023/09/21 12:57:13;;;;;;;7.70;2.03;;;;;;;;;;5029077;28;20107;-63
2023/09/21 12:59:41;;;;;;;3.77;1.73;;;;;;;;;;5027236;28;20137;-63
2023/09/21 13:02:08;;;;;;;5.57;2.10;;;;;;;;;;5048611;28;20123;-63
2023/09/21 13:04:35;;;;;;;7.33;2.20;;;;;;;;;;5033277;28;20103;-63
2023/09/21 13:07:02;;;;;;;4.43;1.63;;;;;;;;;;5029270;28;20099;-63
2023/09/21 13:09:28;;;;;;;5.60;1.40;;;;;;;;;;5041371;28;20052;-63
2023/09/21 13:11:55;;;;;;;6.63;1.83;;;;;;;;;;5038432;28;20045;-63
2023/09/21 13:14:21;;;;;;;4.63;1.63;;;;;;;;;;5024054;28;20540;-63
2023/09/21 13:16:47;;;;;;;4.23;1.50;;;;;;;;;;5029726;28;20045;-63
2023/09/21 13:19:14;;;;;;;3.03;1.57;;;;;;;;;;5027444;28;20111;-63
2023/09/21 13:21:41;;;;;;;3.97;1.17;;;;;;;;;;5028370;28;20103;-63
2023/09/21 13:24:10;;;;;;;5.10;1.80;;;;;;;;;;5027476;28;20753;-63
2023/09/21 13:26:37;;;;;;;4.13;1.80;;;;;;;;;;5029419;28;20038;-63
2023/09/21 13:29:03;;;;;;;3.33;1.70;;;;;;;;;;5027599;28;20523;-63
2023/09/21 13:31:29;;;;;;;11.53;2.63;;;;;;;;;;5043504;28;20064;-63
2023/09/21 13:33:55;;;;;;;5.53;1.77;;;;;;;;;;5029304;28;20045;-63
2023/09/21 13:36:23;;;;;;;3.20;1.83;;;;;;;;;;5027365;28;20046;-63
2023/09/21 13:38:51;;;;;;;4.37;2.10;;;;;;;;;;5029558;28;20102;-63
2023/09/21 13:41:17;;;;;;;5.23;2.53;;;;;;;;;;5028963;28;20088;-63
2023/09/21 13:43:43;;;;;;;6.53;2.70;;;;;;;;;;5027941;28;20133;-63
2023/09/21 13:46:09;;;;;;;11.17;4.53;;;;;;;;;;5033420;28;20457;-63
2023/09/21 13:48:36;;;;;;;12.73;2.83;;;;;;;;;;5032270;28;20084;-63
2023/09/21 13:51:02;;;;;;;11.40;3.70;;;;;;;;;;5034321;28;20045;-63
2023/09/21 13:53:28;;;;;;;11.83;2.47;;;;;;;;;;5046622;28;20037;-63
2023/09/21 13:55:54;;;;;;;13.33;3.03;;;;;;;;;;5048007;28;20059;-63
2023/09/21 13:58:20;;;;;;;8.67;1.97;;;;;;;;;;5026736;28;20038;-63
2023/09/21 14:00:48;;;;;;;45.47;4.80;;;;;;;;;;5025421;28;20061;-64
2023/09/21 14:03:15;;;;;;;97.70;8.27;;;;;;;;;;5030076;28;20508;-64
2023/09/21 14:05:41;;;;;;;23.37;3.20;;;;;;;;;;5047016;28;20487;-64
2023/09/21 14:08:09;;;;;;;84.13;9.03;;;;;;;;;;5036314;28;20045;-64
2023/09/21 14:10:36;;;;;;;81.20;6.47;;;;;;;;;;5030769;28;20124;-64
2023/09/21 14:13:02;;;;;;;11.50;3.17;;;;;;;;;;5028884;28;20041;-63
2023/09/21 14:15:28;;;;;;;39.50;5.17;;;;;;;;;;5027249;28;20049;-64
2023/09/21 14:17:54;;;;;;;194.60;11.43;;;;;;;;;;5027371;28;20042;-64
2023/09/21 14:20:21;;;;;;;19.73;4.57;;;;;;;;;;5028625;28;20075;-64
2023/09/21 14:22:48;;;;;;;16.33;4.10;;;;;;;;;;5047954;28;20057;-63
2023/09/21 14:25:14;;;;;;;10.30;3.00;;;;;;;;;;5029327;28;20049;-63
2023/09/21 14:27:41;;;;;;;14.27;3.90;;;;;;;;;;5025500;28;20388;-63
2023/09/21 14:30:07;;;;;;;7.80;2.57;;;;;;;;;;5026388;28;20053;-63
2023/09/21 14:32:35;;;;;;;5.33;2.53;;;;;;;;;;5025427;28;20415;-63
2023/09/21 14:35:02;;;;;;;14.07;3.40;;;;;;;;;;5028146;28;20049;-63
2023/09/21 14:37:28;;;;;;;11.43;3.40;;;;;;;;;;5025973;28;20123;-64
2023/09/21 14:39:56;;;;;;;13.20;3.57;;;;;;;;;;5026647;28;20056;-64
2023/09/21 14:42:22;;;;;;;7.20;2.27;;;;;;;;;;5034128;28;20064;-64