Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:24;;;;;;;41.60;17.42;;;0.30;78.40;;;;;;4927542;28;114755;-80
2022/12/11 00:02:52;;;;;;;36.75;17.58;;;0.20;78.60;;;;;;4927686;28;114513;-81
2022/12/11 00:05:19;;;;;;;33.63;16.33;;;0.20;78.80;;;;;;4928957;28;114775;-80
2022/12/11 00:07:46;;;;;;;40.38;18.42;;;0.40;78.80;;;;;;4943163;28;115114;-80
2022/12/11 00:10:13;;;;;;;30.17;15.10;;;0.40;78.70;;;;;;4928128;28;114875;-81
2022/12/11 00:12:40;;;;;;;29.00;15.80;;;0.40;78.50;;;;;;4943427;28;115201;-81
2022/12/11 00:15:08;;;;;;;29.30;15.27;;;0.40;78.40;;;;;;4928971;28;114554;-81
2022/12/11 00:17:37;;;;;;;30.20;16.30;;;0.40;78.40;;;;;;4927735;28;115007;-81
2022/12/11 00:20:05;;;;;;;30.77;14.80;;;0.40;78.40;;;;;;4928010;28;114645;-81
2022/12/11 00:22:33;;;;;;;32.20;16.00;;;0.40;78.40;;;;;;4927487;28;114551;-81
2022/12/11 00:25:00;;;;;;;32.75;15.95;;;0.40;78.40;;;;;;4930716;28;115482;-80
2022/12/11 00:27:28;;;;;;;34.20;16.73;;;0.40;78.40;;;;;;4930041;28;115202;-81
2022/12/11 00:29:58;;;;;;;33.33;15.38;;;0.30;78.10;;;;;;4946179;28;115595;-82
2022/12/11 00:32:26;;;;;;;35.80;15.93;;;0.20;78.20;;;;;;4929873;28;114688;-81
2022/12/11 00:34:54;;;;;;;28.90;14.27;;;0.20;78.30;;;;;;4911703;28;114673;-81
2022/12/11 00:37:21;;;;;;;31.90;14.18;;;0.20;78.40;;;;;;4927339;28;116160;-81
2022/12/11 00:39:49;;;;;;;30.83;14.65;;;0.20;78.40;;;;;;4926397;28;114697;-81
2022/12/11 00:42:16;;;;;;;30.77;15.10;;;0.20;78.30;;;;;;4926404;28;114337;-80
2022/12/11 00:44:43;;;;;;;30.15;14.63;;;0.20;78.30;;;;;;4928834;28;114728;-80
2022/12/11 00:47:11;;;;;;;30.83;15.57;;;0.20;78.40;;;;;;4927353;28;115180;-80
2022/12/11 00:49:38;;;;;;;30.90;15.38;;;0.10;78.50;;;;;;4927374;28;115739;-81
2022/12/11 00:52:11;;;;;;;30.70;14.98;;;0.20;78.50;;;;;;4896661;28;114573;-80
2022/12/11 00:54:38;;;;;;;31.42;15.75;;;0.20;78.40;;;;;;4926861;28;114626;-81
2022/12/11 00:57:06;;;;;;;29.75;15.75;;;0.20;78.30;;;;;;4926753;28;115275;-80
2022/12/11 00:59:33;;;;;;;30.55;15.07;;;0.20;78.30;;;;;;4927579;28;114667;-80
2022/12/11 01:02:00;;;;;;;32.08;15.63;;;0.20;78.40;;;;;;4928240;28;114575;-81
2022/12/11 01:04:31;;;;;;;33.80;15.20;;;0.20;78.40;;;;;;4929386;28;114252;-81
2022/12/11 01:06:59;;;;;;;27.10;15.18;;;0.30;78.40;;;;;;4926618;28;115134;-80
2022/12/11 01:12:12;;;;;;;27.02;12.70;;;0.30;78.30;;;;;;4949311;28;114477;-81
2022/12/11 01:14:39;;;;;;;25.55;14.35;;;0.30;78.20;;;;;;4915704;28;114746;-82
2022/12/11 01:17:06;;;;;;;26.55;13.45;;;0.20;77.90;;;;;;4948785;28;115740;-81
2022/12/11 01:19:33;;;;;;;21.20;11.80;;;0.20;78.00;;;;;;4911958;28;115034;-81
2022/12/11 01:22:00;;;;;;;26.55;14.07;;;0.20;78.10;;;;;;4943933;28;114388;-81
2022/12/11 01:24:28;;;;;;;28.27;14.27;;;0.10;78.20;;;;;;4912256;28;114650;-81
2022/12/11 01:26:55;;;;;;;28.02;13.48;;;0.10;78.10;;;;;;4927592;28;115289;-82
2022/12/11 01:29:22;;;;;;;25.70;12.77;;;0.10;78.10;;;;;;4926661;28;114740;-81
2022/12/11 01:31:49;;;;;;;27.08;13.32;;;0.10;78.00;;;;;;4926774;28;114359;-82
2022/12/11 01:34:16;;;;;;;28.95;15.18;;;0.00;78.10;;;;;;4944190;28;114563;-81
2022/12/11 01:36:44;;;;;;;35.45;17.20;;;0.00;78.30;;;;;;4946870;28;117017;-82
2022/12/11 01:39:11;;;;;;;27.70;14.95;;;0.00;78.50;;;;;;4952419;28;114363;-82
2022/12/11 01:41:38;;;;;;;32.67;14.77;;;0.10;78.50;;;;;;4950894;28;117388;-81
2022/12/11 01:44:27;;;;;;;28.77;15.27;;;0.10;78.40;;;;;;4947758;28;114529;-81
2022/12/11 01:46:55;;;;;;;28.88;14.40;;;0.20;78.40;;;;;;4932029;28;115174;-81
2022/12/11 01:49:24;;;;;;;31.98;13.98;;;0.20;78.30;;;;;;4898307;28;114681;-81
2022/12/11 01:51:58;;;;;;;31.63;14.77;;;0.20;78.40;;;;;;4947866;28;114677;-81
2022/12/11 01:54:25;;;;;;;24.40;13.13;;;0.30;78.50;;;;;;4915262;28;114528;-81
2022/12/11 01:56:54;;;;;;;28.40;15.27;;;0.30;78.20;;;;;;4928895;28;115096;-81
2022/12/11 01:59:23;;;;;;;32.80;14.75;;;0.30;78.20;;;;;;4928737;28;114810;-81
2022/12/11 02:01:59;;;;;;;26.17;13.15;;;0.30;78.20;;;;;;4928234;28;114424;-82
2022/12/11 02:04:27;;;;;;;29.33;13.98;;;0.40;78.20;;;;;;4927082;28;114495;-81
2022/12/11 02:06:54;;;;;;;28.70;14.52;;;0.40;78.10;;;;;;4908755;28;114974;-80
2022/12/11 02:09:26;;;;;;;27.30;14.48;;;0.40;78.10;;;;;;4928254;28;115308;-81
2022/12/11 02:12:18;;;;;;;22.00;12.27;;;0.40;78.10;;;;;;4909490;28;114541;-81
2022/12/11 02:15:01;;;;;;;24.58;13.30;;;0.40;77.80;;;;;;4942107;28;114484;-81
2022/12/11 02:18:10;;;;;;;27.48;13.88;;;0.20;77.70;;;;;;4894015;28;117530;-81
2022/12/11 02:21:12;;;;;;;30.15;13.98;;;0.20;77.90;;;;;;4939686;28;114649;-81
2022/12/11 02:24:11;;;;;;;29.75;14.80;;;0.10;78.00;;;;;;4945499;28;114548;-80
2022/12/11 02:27:13;;;;;;;27.48;13.90;;;0.10;77.90;;;;;;4941497;28;114894;-80
2022/12/11 02:30:12;;;;;;;29.33;13.43;;;0.20;78.20;;;;;;4942009;28;115296;-80
2022/12/11 02:32:55;;;;;;;25.83;12.70;;;0.20;78.30;;;;;;4912891;28;115480;-81
2022/12/11 02:35:31;;;;;;;28.13;14.23;;;0.10;78.00;;;;;;4926456;28;114487;-81
2022/12/11 02:38:02;;;;;;;25.77;12.85;;;0.10;78.00;;;;;;4910528;28;114333;-81
2022/12/11 02:40:31;;;;;;;27.83;14.65;;;0.10;78.10;;;;;;4926491;28;115115;-81
2022/12/11 02:43:01;;;;;;;31.48;15.35;;;0.10;78.20;;;;;;4909336;28;114691;-81
2022/12/11 02:45:28;;;;;;;24.52;13.25;;;0.20;78.30;;;;;;4908585;28;114736;-81
2022/12/11 02:47:57;;;;;;;29.20;15.38;;;0.20;78.20;;;;;;4925388;28;114423;-81
2022/12/11 02:50:24;;;;;;;29.95;14.43;;;0.20;78.10;;;;;;4923847;28;115217;-81
2022/12/11 02:52:53;;;;;;;28.95;14.93;;;0.20;78.10;;;;;;4922180;28;116623;-81
2022/12/11 02:55:21;;;;;;;31.45;15.65;;;0.10;78.00;;;;;;4909176;28;114804;-81
2022/12/11 02:57:55;;;;;;;32.45;15.45;;;0.10;78.00;;;;;;4911205;28;114442;-81
2022/12/11 03:00:22;;;;;;;;;;;0.10;78.00;;;;;;4929539;28;115186;-80
2022/12/11 03:02:50;;;;;;;28.67;13.85;;;0.00;78.10;;;;;;4945834;28;114689;-81
2022/12/11 03:05:19;;;;;;;30.08;15.57;;;0.00;78.20;;;;;;4909964;28;114417;-81
2022/12/11 03:07:48;;;;;;;33.17;16.48;;;0.00;78.40;;;;;;4943875;28;116111;-81
2022/12/11 03:10:17;;;;;;;33.03;15.20;;;0.00;78.50;;;;;;4945233;28;115244;-81
2022/12/11 03:12:47;;;;;;;30.65;16.60;;;0.10;78.50;;;;;;4943989;28;116823;-81
2022/12/11 03:15:21;;;;;;;32.92;17.02;;;0.20;78.50;;;;;;4928847;28;114495;-80
2022/12/11 03:17:57;;;;;;;35.47;17.73;;;0.20;78.40;;;;;;4910515;28;114433;-81
2022/12/11 03:20:46;;;;;;;36.92;17.45;;;0.30;78.30;;;;;;4936087;28;115099;-82
2022/12/11 03:23:42;;;;;;;27.15;13.52;;;0.40;78.20;;;;;;4927134;28;115126;-82
2022/12/11 03:26:13;;;;;;;31.27;15.07;;;0.40;78.00;;;;;;4944875;28;114642;-82
2022/12/11 03:29:21;;;;;;;37.92;16.40;;;0.30;77.80;;;;;;4910421;28;114528;-82
2022/12/11 03:32:11;;;;;;;32.75;16.27;;;0.20;77.90;;;;;;4935987;28;115112;-81
2022/12/11 03:34:59;;;;;;;33.75;15.77;;;0.20;78.00;;;;;;4909235;28;114704;-80
2022/12/11 03:37:29;;;;;;;43.00;18.35;;;0.20;77.90;;;;;;4909469;28;114361;-80
2022/12/11 03:40:00;;;;;;;35.97;15.82;;;0.10;78.00;;;;;;4924628;28;114368;-80
2022/12/11 03:42:27;;;;;;;42.50;18.33;;;0.20;78.00;;;;;;4909027;28;116854;-81
2022/12/11 03:44:54;;;;;;;38.88;17.40;;;0.20;78.00;;;;;;4907992;28;114828;-81
2022/12/11 03:47:22;;;;;;;38.67;18.08;;;0.20;78.00;;;;;;4906380;28;114814;-81
2022/12/11 03:49:50;;;;;;;35.03;16.88;;;0.20;77.90;;;;;;4947318;28;114500;-81
2022/12/11 03:52:17;;;;;;;41.13;18.48;;;0.20;77.90;;;;;;4910378;28;115737;-80
2022/12/11 03:54:46;;;;;;;42.55;17.98;;;0.10;77.70;;;;;;4924876;28;114677;-81
2022/12/11 03:57:16;;;;;;;41.40;19.10;;;0.10;77.70;;;;;;4928763;28;114691;-81
2022/12/11 03:59:43;;;;;;;39.75;17.23;;;0.10;77.80;;;;;;4910591;28;114410;-81
2022/12/11 04:02:10;;;;;;;39.65;17.50;;;0.00;77.70;;;;;;4920595;28;116240;-81
2022/12/11 04:04:38;;;;;;;30.48;14.70;;;0.00;77.70;;;;;;4925936;28;115764;-81
2022/12/11 04:07:06;;;;;;;41.95;18.15;;;0.00;77.70;;;;;;4945402;28;114210;-81
2022/12/11 04:09:34;;;;;;;35.63;16.95;;;-0.10;77.60;;;;;;4945968;28;114641;-81
2022/12/11 04:12:01;;;;;;;40.63;17.17;;;-0.20;77.90;;;;;;4948167;28;115028;-80
2022/12/11 04:24:13;;;;;;;44.15;18.50;;;-0.10;78.10;;;;;;4946270;28;115698;-80
2022/12/11 04:25:37;;;;;;;35.60;15.90;;;0.00;78.00;;;;;;4944459;28;114741;-80
2022/12/11 04:28:04;;;;;;;36.30;16.13;;;0.00;77.90;;;;;;4928178;28;114391;-80
2022/12/11 04:30:31;;;;;;;36.83;15.70;;;0.00;77.90;;;;;;4944978;28;114357;-81
2022/12/11 04:33:00;;;;;;;31.35;14.68;;;-0.10;78.00;;;;;;4943655;28;115154;-81
2022/12/11 04:35:27;;;;;;;30.60;13.68;;;0.00;78.00;;;;;;4910206;28;116649;-80
2022/12/11 04:37:55;;;;;;;35.05;15.35;;;0.10;78.00;;;;;;4945814;28;114316;-81
2022/12/11 04:40:22;;;;;;;35.60;15.07;;;0.10;77.80;;;;;;4947210;28;114245;-80
2022/12/11 04:42:49;;;;;;;37.30;16.13;;;0.00;77.90;;;;;;4947538;28;115193;-81
2022/12/11 04:45:17;;;;;;;31.65;14.00;;;0.10;78.00;;;;;;4949111;28;118723;-80
2022/12/11 04:47:44;;;;;;;31.00;14.27;;;0.00;77.90;;;;;;4929668;28;114478;-80
2022/12/11 04:50:12;;;;;;;32.63;14.52;;;0.00;77.80;;;;;;4945846;28;114312;-81
2022/12/11 04:52:39;;;;;;;26.33;12.55;;;0.10;77.80;;;;;;4941367;28;115183;-80
2022/12/11 04:55:07;;;;;;;30.02;12.82;;;0.00;77.70;;;;;;4927379;28;114616;-80
2022/12/11 04:57:35;;;;;;;30.65;13.48;;;0.00;77.80;;;;;;4929687;28;114406;-80
2022/12/11 05:00:05;;;;;;;32.50;14.32;;;-0.10;77.70;;;;;;4928458;28;114437;-80
2022/12/11 05:02:36;;;;;;;30.67;13.48;;;-0.20;77.80;;;;;;4928243;28;115152;-80
2022/12/11 05:05:04;;;;;;;33.28;13.20;;;-0.20;77.90;;;;;;4928666;28;114612;-81
2022/12/11 05:07:31;;;;;;;33.20;13.15;;;-0.20;78.00;;;;;;4927987;28;114819;-79
2022/12/11 05:09:59;;;;;;;30.58;13.45;;;-0.20;77.80;;;;;;4927717;28;114427;-80
2022/12/11 05:12:26;;;;;;;30.27;12.90;;;-0.20;77.90;;;;;;4927647;28;115067;-81
2022/12/11 05:14:53;;;;;;;32.65;14.45;;;-0.20;77.90;;;;;;4926833;28;114641;-81
2022/12/11 05:17:21;;;;;;;30.98;12.15;;;-0.20;77.90;;;;;;4944549;28;114461;-81
2022/12/11 05:19:49;;;;;;;21.75;10.82;;;-0.20;77.80;;;;;;4931714;28;114431;-81
2022/12/11 05:22:17;;;;;;;29.50;13.50;;;-0.20;77.60;;;;;;4946929;28;115104;-81
2022/12/11 05:24:44;;;;;;;25.95;12.65;;;-0.30;77.80;;;;;;4893844;28;114859;-81
2022/12/11 05:27:14;;;;;;;35.22;13.45;;;-0.30;77.80;;;;;;4928242;28;114665;-80
2022/12/11 05:29:41;;;;;;;29.83;14.02;;;-0.30;78.00;;;;;;4929022;28;115462;-80
2022/12/11 05:32:09;;;;;;;26.42;11.95;;;-0.30;78.00;;;;;;4945671;28;117449;-81
2022/12/11 05:34:36;;;;;;;37.30;13.75;;;-0.30;77.80;;;;;;4946590;28;114631;-81
2022/12/11 05:37:03;;;;;;;30.00;13.95;;;-0.40;77.90;;;;;;4943039;28;114599;-80
2022/12/11 05:39:30;;;;;;;27.40;12.80;;;-0.40;78.00;;;;;;4928693;28;114552;-80
2022/12/11 05:41:58;;;;;;;26.65;12.95;;;-0.40;78.20;;;;;;4929035;28;115609;-80
2022/12/11 05:44:25;;;;;;;34.00;13.18;;;-0.30;78.20;;;;;;4930146;28;115509;-82
2022/12/11 05:46:56;;;;;;;30.25;13.27;;;-0.20;78.20;;;;;;4938272;28;117521;-82
2022/12/11 05:49:23;;;;;;;28.70;12.95;;;-0.10;78.30;;;;;;4932249;28;114584;-81
2022/12/11 05:51:56;;;;;;;29.92;14.27;;;-0.10;78.10;;;;;;4927445;28;115926;-81
2022/12/11 05:54:25;;;;;;;28.05;12.98;;;-0.10;78.00;;;;;;4934173;28;115397;-81
2022/12/11 05:56:52;;;;;;;31.25;14.65;;;-0.10;78.00;;;;;;4927117;28;114701;-81
2022/12/11 05:59:19;;;;;;;31.80;13.70;;;-0.10;78.00;;;;;;4930989;28;114450;-82
2022/12/11 06:01:47;;;;;;;33.28;15.57;;;-0.10;77.90;;;;;;4930702;28;115287;-82
2022/12/11 06:04:16;;;;;;;27.95;13.85;;;-0.10;77.90;;;;;;4928317;28;115871;-82
2022/12/11 06:06:44;;;;;;;31.35;13.55;;;0.00;78.00;;;;;;4931024;28;114454;-81
2022/12/11 06:09:14;;;;;;;28.25;12.60;;;0.00;77.80;;;;;;4921269;28;114489;-81
2022/12/11 06:11:41;;;;;;;30.23;13.57;;;0.00;77.80;;;;;;4917648;28;116646;-81
2022/12/11 06:14:09;;;;;;;27.90;12.48;;;-0.10;77.60;;;;;;4926031;28;117370;-81
2022/12/11 06:16:36;;;;;;;28.00;12.88;;;-0.10;77.50;;;;;;4930338;28;116152;-81
2022/12/11 06:19:03;;;;;;;26.15;12.40;;;-0.20;77.60;;;;;;4930054;28;114624;-82
2022/12/11 06:21:31;;;;;;;23.30;10.70;;;-0.20;77.70;;;;;;4925521;28;115079;-81
2022/12/11 06:24:00;;;;;;;24.65;11.25;;;-0.20;77.70;;;;;;4906966;28;114730;-81
2022/12/11 06:26:28;;;;;;;27.88;13.85;;;-0.20;77.70;;;;;;4896654;28;114344;-82
2022/12/11 06:28:55;;;;;;;26.38;11.98;;;-0.20;77.80;;;;;;4924976;28;114428;-81
2022/12/11 06:31:22;;;;;;;31.05;13.82;;;-0.20;77.80;;;;;;4921640;28;115088;-81
2022/12/11 06:33:50;;;;;;;25.65;12.38;;;-0.20;77.90;;;;;;4931641;28;118794;-82
2022/12/11 06:36:21;;;;;;;24.10;12.75;;;-0.20;77.80;;;;;;4929853;28;114604;-80
2022/12/11 06:38:48;;;;;;;21.17;10.93;;;-0.20;77.60;;;;;;4930095;28;114963;-80
2022/12/11 06:41:16;;;;;;;24.75;12.55;;;-0.20;77.50;;;;;;4931295;28;116310;-80
2022/12/11 06:43:43;;;;;;;27.33;12.95;;;-0.30;77.50;;;;;;4928363;28;114626;-80
2022/12/11 06:46:16;;;;;;;32.30;14.73;;;-0.30;77.70;;;;;;4929565;28;118243;-81
2022/12/11 06:48:44;;;;;;;29.63;13.98;;;-0.30;77.80;;;;;;4933537;28;115497;-81
2022/12/11 06:51:17;;;;;;;33.00;14.85;;;-0.30;77.70;;;;;;4929327;28;115018;-81
2022/12/11 06:53:44;;;;;;;32.38;14.70;;;-0.20;77.70;;;;;;4930233;28;114901;-81
2022/12/11 06:56:13;;;;;;;33.30;15.27;;;-0.20;77.80;;;;;;4934547;28;114674;-81
2022/12/11 06:58:41;;;;;;;36.63;16.90;;;-0.20;77.80;;;;;;4931614;28;115601;-80
2022/12/11 07:01:19;;;;;;;30.77;14.48;;;-0.10;77.80;;;;;;4931883;28;115563;-80
2022/12/11 07:03:56;;;;;;;33.78;16.73;;;-0.10;77.70;;;;;;4904929;28;114568;-80
2022/12/11 07:06:23;;;;;;;29.08;13.25;;;-0.10;77.70;;;;;;4933144;28;114658;-81
2022/12/11 07:08:51;;;;;;;26.08;12.32;;;-0.10;77.60;;;;;;4929709;28;114687;-81
2022/12/11 07:11:18;;;;;;;24.70;12.43;;;-0.10;77.30;;;;;;4909216;28;117050;-81
2022/12/11 07:13:45;;;;;;;28.48;13.30;;;-0.10;77.10;;;;;;4932047;28;116288;-81
2022/12/11 07:16:14;;;;;;;24.45;11.57;;;-0.20;77.10;;;;;;4932424;28;116445;-81
2022/12/11 07:18:46;;;;;;;31.83;14.65;;;-0.20;77.10;;;;;;4930339;28;114543;-81
2022/12/11 07:21:13;;;;;;;28.50;12.90;;;-0.30;77.20;;;;;;4927284;28;116360;-81
2022/12/11 07:23:41;;;;;;;29.00;13.82;;;-0.30;77.40;;;;;;4924574;28;114891;-81
2022/12/11 07:26:13;;;;;;;28.73;13.50;;;-0.30;77.40;;;;;;4926791;28;116118;-81
2022/12/11 07:28:41;;;;;;;33.58;14.82;;;-0.30;77.40;;;;;;4925610;28;114508;-81
2022/12/11 07:31:10;;;;;;;29.60;13.15;;;-0.30;77.40;;;;;;4880423;28;117221;-81
2022/12/11 07:33:37;;;;;;;29.58;13.90;;;-0.30;77.40;;;;;;4927332;28;115196;-80
2022/12/11 07:36:07;;;;;;;30.08;13.60;;;-0.30;77.40;;;;;;4925641;28;114676;-81
2022/12/11 07:38:34;;;;;;;30.88;14.18;;;-0.30;77.50;;;;;;4929374;28;114594;-80
2022/12/11 07:41:07;;;;;;;26.88;13.27;;;-0.30;77.40;;;;;;4924951;28;116769;-81
2022/12/11 07:43:35;;;;;;;29.38;13.05;;;-0.30;77.50;;;;;;4927567;28;114656;-82
2022/12/11 07:46:04;;;;;;;35.90;14.55;;;-0.30;77.60;;;;;;4946534;28;114534;-79
2022/12/11 07:48:34;;;;;;;30.77;14.35;;;-0.20;77.90;;;;;;4944754;28;116452;-81
2022/12/11 07:51:31;;;;;;;38.45;17.45;;;-0.10;78.00;;;;;;4937767;28;115213;-81
2022/12/11 07:54:13;;;;;;;38.50;17.08;;;0.10;77.80;;;;;;4913208;28;115579;-81
2022/12/11 07:56:44;;;;;;;33.53;14.45;;;0.10;77.40;;;;;;4923065;28;114743;-81
2022/12/11 07:59:19;;;;;;;26.65;12.20;;;0.10;77.40;;;;;;4939951;28;115453;-82
2022/12/11 08:01:47;;;;;;;25.15;12.32;;;0.10;77.20;;;;;;4940910;28;115142;-81
2022/12/11 08:04:14;;;;;;;28.45;14.07;;;0.10;76.80;;;;;;4924833;28;114680;-81
2022/12/11 08:06:42;;;;;;;27.55;13.13;;;-0.10;76.80;;;;;;4925331;28;114423;-80
2022/12/11 08:09:11;;;;;;;27.95;14.25;;;-0.10;76.80;;;;;;4908169;28;118778;-81
2022/12/11 08:11:50;;;;;;;31.73;14.38;;;-0.10;77.00;;;;;;4927468;28;115117;-81
2022/12/11 08:14:18;;;;;;;36.65;16.83;;;-0.10;77.20;;;;;;4930447;28;115081;-82
2022/12/11 08:16:46;;;;;;;35.47;15.48;;;0.00;77.20;;;;;;4923074;28;114741;-80
2022/12/11 08:19:13;;;;;;;36.05;17.33;;;0.10;77.30;;;;;;4929586;28;114704;-79
2022/12/11 08:21:41;;;;;;;32.88;16.30;;;0.10;77.20;;;;;;4926718;28;115369;-80
2022/12/11 08:24:08;;;;;;;36.83;16.92;;;0.20;77.10;;;;;;4931931;28;119621;-80
2022/12/11 08:26:36;;;;;;;35.95;16.40;;;0.30;77.00;;;;;;4934437;28;115435;-80
2022/12/11 08:29:03;;;;;;;32.28;15.95;;;0.30;76.90;;;;;;4947641;28;114333;-80
2022/12/11 08:31:32;;;;;;;34.03;15.50;;;0.40;76.70;;;;;;4944956;28;115008;-80
2022/12/11 08:33:59;;;;;;;32.22;15.52;;;0.30;76.50;;;;;;4944947;28;114757;-82
2022/12/11 08:36:26;;;;;;;33.28;15.27;;;0.30;76.40;;;;;;4948121;28;115351;-80
2022/12/11 08:38:54;;;;;;;37.58;17.15;;;0.30;76.40;;;;;;4927834;28;114581;-80
2022/12/11 08:41:24;;;;;;;35.10;16.20;;;0.40;76.40;;;;;;4932881;28;115087;-79
2022/12/11 08:43:53;;;;;;;37.75;15.27;;;0.40;76.20;;;;;;4928739;28;116127;-78
2022/12/11 08:46:26;;;;;;;31.90;14.27;;;0.30;76.00;;;;;;4928258;28;114538;-79
2022/12/11 08:48:53;;;;;;;34.83;16.52;;;0.20;75.90;;;;;;4928032;28;114616;-79
2022/12/11 08:51:23;;;;;;;33.17;13.50;;;0.20;76.20;;;;;;4934601;28;115613;-78
2022/12/11 08:53:55;;;;;;;38.72;16.52;;;0.20;76.00;;;;;;4930243;28;116079;-80
2022/12/11 08:56:25;;;;;;;34.53;16.70;;;0.30;76.00;;;;;;4933801;28;114594;-79
2022/12/11 08:58:53;;;;;;;39.72;17.65;;;0.30;76.00;;;;;;4931026;28;114416;-80
2022/12/11 09:01:24;;;;;;;36.10;17.20;;;0.40;76.00;;;;;;4933633;28;115327;-80
2022/12/11 09:03:53;;;;;;;41.28;17.13;;;0.40;75.60;;;;;;4933203;28;114625;-80
2022/12/11 09:06:22;;;;;;;45.60;18.80;;;0.20;75.40;;;;;;4932343;28;114563;-80
2022/12/11 09:08:50;;;;;;;38.85;17.58;;;0.20;75.40;;;;;;4931138;28;114728;-80
2022/12/11 09:11:25;;;;;;;38.33;16.33;;;0.10;75.50;;;;;;4913381;28;117838;-80
2022/12/11 09:13:52;;;;;;;43.40;18.70;;;0.10;75.60;;;;;;4942460;28;114765;-80
2022/12/11 09:16:21;;;;;;;45.65;19.73;;;0.10;75.70;;;;;;4927737;28;114410;-79
2022/12/11 09:18:50;;;;;;;41.75;20.23;;;0.10;75.70;;;;;;4928768;28;114501;-80
2022/12/11 09:21:20;;;;;;;48.53;22.25;;;0.10;75.60;;;;;;4911559;28;115081;-80
2022/12/11 09:23:47;;;;;;;46.08;20.48;;;0.10;75.60;;;;;;4927508;28;114749;-80
2022/12/11 09:26:16;;;;;;;47.78;21.73;;;0.10;75.30;;;;;;4906600;28;114594;-80
2022/12/11 09:28:43;;;;;;;46.00;21.85;;;0.10;75.20;;;;;;4944489;28;114384;-80
2022/12/11 09:31:15;;;;;;;47.75;23.48;;;0.10;75.20;;;;;;4911452;28;117236;-80
2022/12/11 09:33:42;;;;;;;54.40;25.83;;;0.10;75.00;;;;;;4929524;28;115174;-79
2022/12/11 09:36:10;;;;;;;63.08;25.73;;;0.10;75.00;;;;;;4928730;28;114304;-79
2022/12/11 09:38:38;;;;;;;50.55;24.10;;;0.10;74.80;;;;;;4929713;28;114673;-80
2022/12/11 09:41:52;;;;;;;55.25;25.85;;;0.00;74.70;;;;;;4946902;28;115250;-80
2022/12/11 09:44:46;;;;;;;56.33;26.50;;;0.00;74.90;;;;;;4915927;28;114801;-79
2022/12/11 09:47:33;;;;;;;56.70;26.20;;;0.00;75.00;;;;;;4932387;28;115018;-81
2022/12/11 09:50:14;;;;;;;72.25;31.67;;;0.10;75.00;;;;;;4931296;28;114712;-83
2022/12/11 09:53:31;;;;;;;62.20;28.52;;;0.10;74.80;;;;;;4945503;28;115597;-80
2022/12/11 09:56:43;;;;;;;59.42;27.65;;;0.10;74.80;;;;;;4932459;28;114653;-78
2022/12/11 09:59:45;;;;;;;50.28;21.95;;;0.10;74.60;;;;;;4931651;28;114789;-78
2022/12/11 10:02:29;;;;;;;61.03;25.55;;;0.00;74.50;;;;;;4926798;28;114863;-78
2022/12/11 10:05:34;;;;;;;47.85;22.65;;;0.00;74.60;;;;;;4910927;28;115635;-77
2022/12/11 10:08:32;;;;;;;47.10;21.10;;;-0.10;74.50;;;;;;4928733;28;117126;-79
2022/12/11 10:11:21;;;;;;;55.22;23.60;;;-0.10;74.50;;;;;;4925645;28;114543;-78
2022/12/11 10:13:57;;;;;;;53.80;24.92;;;-0.10;74.60;;;;;;4922686;28;114491;-78
2022/12/11 10:16:32;;;;;;;54.88;23.90;;;-0.20;74.70;;;;;;4924719;28;115421;-78
2022/12/11 10:18:59;;;;;;;;;;;-0.10;74.70;;;;;;4925904;28;114890;-79
2022/12/11 10:21:36;;;;;;;54.03;23.55;;;-0.10;74.80;;;;;;4928785;28;114374;-79
2022/12/11 10:24:04;;;;;;;49.78;21.92;;;-0.10;74.70;;;;;;4912778;28;114659;-78
2022/12/11 10:26:32;;;;;;;48.70;23.23;;;-0.10;74.70;;;;;;4896483;28;115679;-77
2022/12/11 10:28:59;;;;;;;54.70;23.60;;;-0.10;74.50;;;;;;4944240;28;114702;-78
2022/12/11 10:31:40;;;;;;;60.78;28.17;;;-0.10;74.40;;;;;;4943508;28;115915;-78
2022/12/11 10:34:35;;;;;;;74.72;29.00;;;-0.10;74.20;;;;;;4909363;28;114455;-78
2022/12/11 10:37:03;;;;;;;57.58;25.83;;;-0.10;74.10;;;;;;4913907;28;115264;-79
2022/12/11 10:39:30;;;;;;;62.53;28.20;;;-0.10;74.20;;;;;;4939937;28;116415;-78
2022/12/11 10:41:57;;;;;;;66.00;30.50;;;-0.10;74.10;;;;;;4929514;28;114441;-78
2022/12/11 10:44:29;;;;;;;67.78;32.58;;;-0.20;73.90;;;;;;4926283;28;114398;-78
2022/12/11 10:47:09;;;;;;;67.10;32.88;;;-0.20;74.00;;;;;;4895608;28;116238;-78
2022/12/11 10:49:38;;;;;;;66.15;29.85;;;-0.20;74.20;;;;;;4943710;28;114776;-78
2022/12/11 10:52:23;;;;;;;69.18;30.48;;;-0.20;74.20;;;;;;4945037;28;114572;-78
2022/12/11 10:55:04;;;;;;;62.20;28.15;;;-0.20;74.10;;;;;;4930297;28;114802;-79
2022/12/11 10:57:33;;;;;;;56.42;25.05;;;-0.20;74.20;;;;;;4927720;28;115328;-78
2022/12/11 11:00:03;;;;;;;56.63;24.88;;;-0.10;74.10;;;;;;4923363;28;115256;-78
2022/12/11 11:02:34;;;;;;;55.20;27.38;;;-0.10;74.20;;;;;;4944497;28;114345;-79
2022/12/11 11:05:33;;;;;;;66.00;30.25;;;-0.10;74.20;;;;;;4912432;28;114677;-78
2022/12/11 11:08:15;;;;;;;54.80;26.83;;;0.00;74.10;;;;;;4940718;28;115684;-78
2022/12/11 11:10:56;;;;;;;57.20;25.95;;;0.00;74.20;;;;;;4914996;28;118715;-80
2022/12/11 11:13:28;;;;;;;56.83;24.98;;;0.10;74.00;;;;;;4945563;28;114387;-78
2022/12/11 11:16:05;;;;;;;55.05;25.75;;;0.10;74.00;;;;;;4913143;28;114968;-77
2022/12/11 11:18:32;;;;;;;56.95;26.02;;;0.10;73.70;;;;;;4912077;28;115968;-78
2022/12/11 11:21:00;;;;;;;53.45;24.92;;;0.10;73.70;;;;;;4945324;28;114651;-78
2022/12/11 11:23:27;;;;;;;47.13;21.45;;;0.10;73.40;;;;;;4943192;28;115743;-77
2022/12/11 11:26:00;;;;;;;49.95;22.30;;;0.00;73.30;;;;;;4909571;28;114449;-78
2022/12/11 11:28:40;;;;;;;49.92;22.75;;;-0.10;73.40;;;;;;4941390;28;116882;-77
2022/12/11 11:31:12;;;;;;;49.95;23.35;;;-0.10;73.50;;;;;;4945526;28;114947;-77
2022/12/11 11:33:59;;;;;;;50.58;23.15;;;-0.20;73.60;;;;;;4944707;28;114586;-78
2022/12/11 11:36:28;;;;;;;47.85;20.50;;;-0.10;73.50;;;;;;4928946;28;115898;-77
2022/12/11 11:39:16;;;;;;;58.03;27.17;;;-0.20;73.60;;;;;;4944245;28;115197;-78
2022/12/11 11:42:12;;;;;;;52.67;23.92;;;-0.20;73.50;;;;;;4945515;28;115300;-78
2022/12/11 11:45:17;;;;;;;51.38;25.13;;;-0.20;73.50;;;;;;4925050;28;115868;-78
2022/12/11 11:48:23;;;;;;;45.72;21.95;;;-0.10;73.80;;;;;;4943490;28;114952;-78
2022/12/11 11:50:50;;;;;;;44.90;20.10;;;-0.20;73.80;;;;;;4943108;28;115635;-79
2022/12/11 11:53:40;;;;;;;44.53;21.25;;;-0.20;73.90;;;;;;4908598;28;115653;-78
2022/12/11 11:56:30;;;;;;;38.75;18.50;;;-0.10;74.00;;;;;;4924128;28;114680;-78
2022/12/11 11:59:33;;;;;;;38.42;18.02;;;-0.10;73.60;;;;;;4931308;28;114550;-77
2022/12/11 12:02:00;;;;;;;41.00;18.02;;;-0.20;73.10;;;;;;4923431;28;115157;-77
2022/12/11 12:04:33;;;;;;;39.45;18.42;;;-0.20;73.30;;;;;;4935623;28;115064;-77
2022/12/11 12:07:49;;;;;;;43.25;18.38;;;-0.20;73.30;;;;;;4907989;28;114686;-78
2022/12/11 12:10:33;;;;;;;41.97;17.48;;;-0.20;73.10;;;;;;4941662;28;114513;-77
2022/12/11 12:13:25;;;;;;;39.80;17.52;;;-0.30;73.20;;;;;;4905953;28;115454;-77
2022/12/11 12:16:49;;;;;;;41.22;18.17;;;-0.30;73.40;;;;;;4930365;28;114469;-78
2022/12/11 12:20:02;;;;;;;41.00;17.63;;;-0.30;73.50;;;;;;4924880;28;114449;-78
2022/12/11 12:22:59;;;;;;;40.15;17.80;;;-0.20;73.40;;;;;;4940790;28;114713;-78
2022/12/11 12:25:52;;;;;;;37.78;18.00;;;-0.20;73.30;;;;;;4922105;28;118104;-77
2022/12/11 12:28:43;;;;;;;40.70;19.88;;;-0.20;73.30;;;;;;4941949;28;114697;-78
2022/12/11 12:31:22;;;;;;;43.88;17.48;;;-0.20;73.50;;;;;;4944070;28;114403;-78
2022/12/11 12:34:28;;;;;;;41.70;18.17;;;-0.10;73.50;;;;;;4933567;28;114331;-78
2022/12/11 12:36:59;;;;;;;;;;;0.00;73.20;;;;;;4939720;28;115135;-78
2022/12/11 12:40:02;;;;;;;40.33;18.95;;;-0.10;73.10;;;;;;4944597;28;114986;-79
2022/12/11 12:42:49;;;;;;;43.17;19.83;;;-0.10;72.90;;;;;;4929545;28;115738;-79
2022/12/11 12:45:59;;;;;;;31.88;16.13;;;-0.20;72.90;;;;;;4912877;28;114723;-78
2022/12/11 12:48:27;;;;;;;37.47;18.25;;;-0.20;72.70;;;;;;4936667;28;115930;-79
2022/12/11 12:50:54;;;;;;;35.35;16.13;;;-0.40;72.70;;;;;;4907958;28;115398;-79
2022/12/11 12:53:26;;;;;;;40.13;18.80;;;-0.40;72.90;;;;;;4890039;28;114344;-79
2022/12/11 12:55:53;;;;;;;40.72;18.67;;;-0.40;72.90;;;;;;4924947;28;114496;-79
2022/12/11 12:58:40;;;;;;;39.63;20.02;;;-0.40;72.80;;;;;;4920726;28;115599;-79
2022/12/11 13:01:19;;;;;;;38.92;17.58;;;-0.40;72.40;;;;;;4925352;28;115381;-77
2022/12/11 13:04:03;;;;;;;33.65;16.17;;;-0.50;72.30;;;;;;4902631;28;114654;-79
2022/12/11 13:06:41;;;;;;;40.15;18.92;;;-0.50;72.50;;;;;;4931853;28;114479;-78