Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:44;;;;;;;;;;;;;;;15.76;100.00;98772.81;5072727;28;20359;-79
2022/06/23 00:03:16;;;;;;;;;;;;;;;15.60;100.00;98770.25;5073759;28;19924;-79
2022/06/23 00:05:47;;;;;;;;;;;;;;;15.94;100.00;98789.75;5072339;28;19978;-79
2022/06/23 00:08:15;;;;;;;;;;;;;;;16.02;100.00;98785.38;5073734;28;19925;-79
2022/06/23 00:10:46;;;;;;;;;;;;;;;16.14;100.00;98778.06;5056166;28;20319;-79
2022/06/23 00:13:15;;;;;;;;;;;;;;;16.11;100.00;98773.34;5073601;28;19924;-79
2022/06/23 00:15:43;;;;;;;;;;;;;;;16.04;100.00;98776.44;5072342;28;20421;-79
2022/06/23 00:18:17;;;;;;;;;;;;;;;15.60;100.00;98772.28;5072092;28;20508;-79
2022/06/23 00:20:48;;;;;;;;;;;;;;;14.80;100.00;98767.78;5073740;28;19960;-79
2022/06/23 00:23:20;;;;;;;;;;;;;;;14.17;100.00;98780.06;5073672;28;19972;-79
2022/06/23 00:26:08;;;;;;;;;;;;;;;14.31;100.00;98784.44;5072391;28;19925;-79
2022/06/23 00:28:47;;;;;;;;;;;;;;;15.25;100.00;98790.56;5065338;28;19925;-79
2022/06/23 00:31:33;;;;;;;;;;;;;;;15.72;100.00;98779.84;5054337;28;19929;-79
2022/06/23 00:34:13;;;;;;;;;;;;;;;15.80;100.00;98770.63;5076201;28;19928;-78
2022/06/23 00:36:47;;;;;;;;;;;;;;;15.58;100.00;98780.41;5077537;28;19925;-79
2022/06/23 00:42:29;;;;;;;;;;;;;;;14.24;100.00;98767.81;5077417;28;20337;-79
2022/06/23 00:45:12;;;;;;;;;;;;;;;14.00;100.00;98770.22;5076464;28;19928;-79
2022/06/23 00:48:05;;;;;;;;;;;;;;;14.91;100.00;98771.75;5076220;28;19972;-79
2022/06/23 00:50:56;;;;;;;;;;;;;;;15.37;100.00;98775.59;5042681;28;19928;-79
2022/06/23 00:53:33;;;;;;;;;;;;;;;15.50;100.00;98765.84;5075891;28;19928;-78
2022/06/23 00:56:00;;;;;;;;;;;;;;;14.84;100.00;98765.63;5076980;28;20417;-78
2022/06/23 00:58:47;;;;;;;;;;;;;;;14.81;100.00;98761.69;5077091;28;19928;-79
2022/06/23 01:01:33;;;;;;;;;;;;;;;14.74;100.00;98756.31;5075785;28;20302;-79
2022/06/23 01:04:03;;;;;;;;;;;;;;;14.97;100.00;98764.28;5076988;28;19960;-78
2022/06/23 01:06:34;;;;;;;;;;;;;;;14.82;100.00;98763.25;5077049;28;19924;-78
2022/06/23 01:09:01;;;;;;;;;;;;;;;14.65;100.00;98753.44;5076909;28;19956;-78
2022/06/23 01:11:34;;;;;;;;;;;;;;;14.19;100.00;98748.69;5059108;28;20359;-78
2022/06/23 01:14:06;;;;;;;;;;;;;;;13.85;100.00;98757.09;5042703;28;19929;-78
2022/06/23 01:16:47;;;;;;;;;;;;;;;14.00;100.00;98753.38;5076959;28;19955;-78
2022/06/23 01:19:17;;;;;;;;;;;;;;;13.34;100.00;98758.41;5076171;28;19932;-78
2022/06/23 01:21:50;;;;;;;;;;;;;;;13.79;100.00;98756.09;5076635;28;19956;-78
2022/06/23 01:24:39;;;;;;;;;;;;;;;14.32;100.00;98753.06;5076703;28;19978;-78
2022/06/23 01:27:23;;;;;;;;;;;;;;;14.34;100.00;98752.59;5076971;28;19925;-79
2022/06/23 01:29:55;;;;;;;;;;;;;;;15.04;100.00;98741.50;5058889;28;19979;-78
2022/06/23 01:32:36;;;;;;;;;;;;;;;14.84;100.00;98738.28;5075425;28;19924;-78
2022/06/23 01:35:14;;;;;;;;;;;;;;;14.71;100.00;98737.56;5075257;28;20015;-79
2022/06/23 01:37:49;;;;;;;;;;;;;;;14.42;100.00;98737.81;5075123;28;20304;-78
2022/06/23 01:40:20;;;;;;;;;;;;;;;15.15;100.00;98730.63;5076411;28;19928;-78
2022/06/23 01:42:53;;;;;;;;;;;;;;;15.48;100.00;98720.44;5075952;28;19933;-78
2022/06/23 01:45:20;;;;;;;;;;;;;;;15.42;100.00;98721.53;5075112;28;20011;-79
2022/06/23 01:47:51;;;;;;;;;;;;;;;15.38;100.00;98720.88;5076385;28;20410;-79
2022/06/23 01:50:22;;;;;;;;;;;;;;;15.37;100.00;98720.09;5074659;28;19968;-78
2022/06/23 01:53:02;;;;;;;;;;;;;;;14.72;100.00;98719.47;5076013;28;19924;-79
2022/06/23 01:55:45;;;;;;;;;;;;;;;14.26;100.00;98717.56;5074787;28;19928;-78
2022/06/23 01:58:16;;;;;;;;;;;;;;;14.22;100.00;98725.31;5074797;28;19924;-78
2022/06/23 02:00:46;;;;;;;;;;;;;;;14.34;100.00;98721.69;5058575;28;19929;-78
2022/06/23 02:03:17;;;;;;;;;;;;;;;13.43;100.00;98724.84;5076018;28;19925;-78
2022/06/23 02:05:57;;;;;;;;;;;;;;;14.23;100.00;98732.50;5075826;28;20359;-78
2022/06/23 02:08:43;;;;;;;;;;;;;;;14.57;100.00;98729.66;5074588;28;19959;-79
2022/06/23 02:11:33;;;;;;;;;;;;;;;14.71;100.00;98723.50;5058046;28;19925;-78
2022/06/23 02:14:06;;;;;;;;;;;;;;;14.64;100.00;98722.97;5072992;28;19936;-79
2022/06/23 02:16:40;;;;;;;;;;;;;;;13.55;100.00;98726.84;5075723;28;19931;-78
2022/06/23 02:19:19;;;;;;;;;;;;;;;14.22;100.00;98734.50;5075800;28;19925;-78
2022/06/23 02:21:50;;;;;;;;;;;;;;;14.63;100.00;98732.66;5074318;28;19931;-78
2022/06/23 02:24:27;;;;;;;;;;;;;;;14.77;100.00;98716.03;5075136;28;19924;-78
2022/06/23 02:27:16;;;;;;;;;;;;;;;14.80;100.00;98715.13;5054224;28;19925;-79
2022/06/23 02:30:04;;;;;;;;;;;;;;;14.24;100.00;98722.84;5055432;28;19978;-78
2022/06/23 02:32:35;;;;;;;;;;;;;;;14.79;100.00;98707.94;5053945;28;19936;-79
2022/06/23 02:35:22;;;;;;;;;;;;;;;14.82;100.00;98704.19;5054067;28;19971;-78
2022/06/23 02:37:49;;;;;;;;;;;;;;;14.46;100.00;98707.56;5053279;28;20341;-78
2022/06/23 02:40:29;;;;;;;;;;;;;;;14.45;100.00;98705.19;5055146;28;19951;-78
2022/06/23 02:43:25;;;;;;;;;;;;;;;14.55;100.00;98706.84;5055245;28;20308;-79
2022/06/23 02:46:01;;;;;;;;;;;;;;;14.79;100.00;98707.94;5070309;28;19925;-79
2022/06/23 02:48:48;;;;;;;;;;;;;;;14.92;100.00;98699.41;5053830;28;19929;-79
2022/06/23 02:51:19;;;;;;;;;;;;;;;14.57;100.00;98707.16;5087283;28;19951;-78
2022/06/23 02:53:57;;;;;;;;;;;;;;;14.67;100.00;98694.75;5053587;28;20268;-78
2022/06/23 02:56:38;;;;;;;;;;;;;;;14.77;100.00;98704.03;5052930;28;19947;-78
2022/06/23 02:59:32;;;;;;;;;;;;;;;14.09;100.00;98708.50;5054738;28;19924;-79
2022/06/23 03:02:04;;;;;;;;;;;;;;;14.64;100.00;98701.28;5083770;28;20085;-78
2022/06/23 03:04:46;;;;;;;;;;;;;;;14.14;100.00;98702.31;5053166;28;20360;-78
2022/06/23 03:07:32;;;;;;;;;;;;;;;14.64;100.00;98692.06;5054599;28;19928;-78
2022/06/23 03:10:07;;;;;;;;;;;;;;;14.68;100.00;98687.84;5086519;28;19944;-79
2022/06/23 03:12:55;;;;;;;;;;;;;;;14.86;100.00;98678.75;5053610;28;19925;-79
2022/06/23 03:15:34;;;;;;;;;;;;;;;14.83;100.00;98672.00;5054332;28;19948;-78
2022/06/23 03:18:15;;;;;;;;;;;;;;;14.86;100.00;98668.28;5069752;28;19929;-78
2022/06/23 03:20:48;;;;;;;;;;;;;;;14.47;100.00;98663.38;5052998;28;19996;-79
2022/06/23 03:23:15;;;;;;;;;;;;;;;13.70;100.00;98671.78;5053230;28;19924;-78
2022/06/23 03:25:47;;;;;;;;;;;;;;;13.82;100.00;98674.56;5054333;28;19971;-78
2022/06/23 03:28:33;;;;;;;;;;;;;;;14.07;100.00;98668.84;5054228;28;19925;-78
2022/06/23 03:31:30;;;;;;;;;;;;;;;13.30;100.00;98677.13;5052523;28;19932;-78
2022/06/23 03:34:12;;;;;;;;;;;;;;;13.92;100.00;98673.38;5057350;28;20021;-78
2022/06/23 03:36:42;;;;;;;;;;;;;;;14.20;100.00;98672.38;5068930;28;20429;-78
2022/06/23 03:42:12;;;;;;;;;;;;;;;13.18;100.00;98672.31;5052862;28;19924;-78
2022/06/23 03:44:43;;;;;;;;;;;;;;;14.00;100.00;98669.09;5036327;28;19936;-78
2022/06/23 03:47:43;;;;;;;;;;;;;;;14.19;100.00;98667.22;5053887;28;19925;-78
2022/06/23 03:50:19;;;;;;;;;;;;;;;13.72;100.00;98661.66;5054446;28;19924;-78
2022/06/23 03:52:46;;;;;;;;;;;;;;;14.20;100.00;98666.75;5054424;28;19932;-78
2022/06/23 03:55:18;;;;;;;;;;;;;;;14.38;100.00;98655.69;5054658;28;20492;-78
2022/06/23 03:58:06;;;;;;;;;;;;;;;14.52;100.00;98656.38;5071604;28;19947;-79
2022/06/23 04:00:35;;;;;;;;;;;;;;;14.48;100.00;98662.13;5061681;28;20295;-78
2022/06/23 04:03:22;;;;;;;;;;;;;;;14.55;100.00;98661.88;5071436;28;19924;-78
2022/06/23 04:05:56;;;;;;;;;;;;;;;14.63;100.00;98657.53;5054483;28;20027;-78
2022/06/23 04:08:24;;;;;;;;;;;;;;;14.44;100.00;98653.03;5071449;28;19925;-78
2022/06/23 04:10:54;;;;;;;;;;;;;;;14.61;100.00;98657.22;5054523;28;19978;-78
2022/06/23 04:13:28;;;;;;;;;;;;;;;14.68;100.00;98656.94;5054742;28;19928;-78
2022/06/23 04:16:00;;;;;;;;;;;;;;;14.34;100.00;98660.63;5053989;28;20318;-79
2022/06/23 04:18:29;;;;;;;;;;;;;;;13.66;100.00;98657.09;5071110;28;19925;-78
2022/06/23 04:20:59;;;;;;;;;;;;;;;13.85;100.00;98668.03;5054480;28;19931;-79
2022/06/23 04:23:33;;;;;;;;;;;;;;;14.35;100.00;98667.03;5071359;28;20003;-79
2022/06/23 04:26:19;;;;;;;;;;;;;;;14.70;100.00;98665.69;5029159;28;19929;-79
2022/06/23 04:28:50;;;;;;;;;;;;;;;14.56;100.00;98657.81;5012681;28;19933;-79
2022/06/23 04:31:20;;;;;;;;;;;;;;;14.15;100.00;98661.72;5012499;28;20415;-79
2022/06/23 04:33:48;;;;;;;;;;;;;;;14.01;100.00;98658.66;5013534;28;19952;-79
2022/06/23 04:36:26;;;;;;;;;;;;;;;14.60;100.00;98666.88;4996661;28;19925;-78
2022/06/23 04:38:53;;;;;;;;;;;;;;;14.65;100.00;98657.84;5013425;28;19932;-78
2022/06/23 04:41:29;;;;;;;;;;;;;;;14.15;100.00;98658.13;5013393;28;19988;-78
2022/06/23 04:44:01;;;;;;;;;;;;;;;13.90;100.00;98658.25;5028765;28;19926;-78
2022/06/23 04:46:37;;;;;;;;;;;;;;;13.63;100.00;98666.44;5013609;28;19926;-78
2022/06/23 04:49:07;;;;;;;;;;;;;;;13.78;100.00;98662.66;5045380;28;19926;-79
2022/06/23 04:51:39;;;;;;;;;;;;;;;13.81;100.00;98667.34;5013520;28;19932;-79
2022/06/23 04:54:09;;;;;;;;;;;;;;;13.73;100.00;98659.66;5013688;28;19925;-78
2022/06/23 04:56:55;;;;;;;;;;;;;;;13.20;100.00;98669.06;5013771;28;19926;-78
2022/06/23 04:59:32;;;;;;;;;;;;;;;13.51;100.00;98670.06;5012141;28;20342;-78
2022/06/23 05:02:12;;;;;;;;;;;;;;;13.64;100.00;98662.38;5013645;28;20391;-79
2022/06/23 05:04:42;;;;;;;;;;;;;;;14.39;100.00;98665.66;5013509;28;19984;-79
2022/06/23 05:07:33;;;;;;;;;;;;;;;14.89;100.00;98667.34;5013465;28;19925;-78
2022/06/23 05:10:02;;;;;;;;;;;;;;;14.65;100.00;98666.28;5017256;28;19933;-79
2022/06/23 05:12:30;;;;;;;;;;;;;;;15.05;100.00;98666.31;5035526;28;19929;-79
2022/06/23 05:14:58;;;;;;;;;;;;;;;15.45;100.00;98656.63;5052920;28;20395;-79
2022/06/23 05:17:28;;;;;;;;;;;;;;;15.58;100.00;98660.13;5052916;28;19932;-78
2022/06/23 05:19:58;;;;;;;;;;;;;;;15.22;100.00;98667.66;5056317;28;19931;-78
2022/06/23 05:22:26;;;;;;;;;;;;;;;15.31;100.00;98665.63;5072164;28;19972;-79
2022/06/23 05:24:56;;;;;;;;;;;;;;;15.29;100.00;98662.50;5039040;28;20296;-79
2022/06/23 05:27:27;;;;;;;;;;;;;;;15.55;100.00;98669.50;5054864;28;20334;-79
2022/06/23 05:30:14;;;;;;;;;;;;;;;15.10;100.00;98665.72;5056444;28;19924;-79
2022/06/23 05:33:07;;;;;;;;;;;;;;;15.29;100.00;98667.34;5055106;28;20735;-78
2022/06/23 05:35:37;;;;;;;;;;;;;;;15.51;100.00;98668.06;5038583;28;20019;-78
2022/06/23 05:38:24;;;;;;;;;;;;;;;15.88;100.00;98664.84;5088376;28;19925;-79
2022/06/23 05:40:54;;;;;;;;;;;;;;;16.35;100.00;98663.56;5056308;28;19936;-79
2022/06/23 05:43:22;;;;;;;;;;;;;;;16.47;100.00;98662.63;5088164;28;19937;-79
2022/06/23 05:45:54;;;;;;;;;;;;;;;16.42;100.00;98668.91;5056007;28;19930;-79
2022/06/23 05:48:28;;;;;;;;;;;;;;;16.31;100.00;98665.78;5088445;28;20370;-79
2022/06/23 05:51:02;;;;;;;;;;;;;;;16.20;100.00;98664.22;5054480;28;19925;-79
2022/06/23 05:53:34;;;;;;;;;;;;;;;16.86;100.00;98658.78;5090870;28;20027;-79
2022/06/23 05:56:04;;;;;;;;;;;;;;;16.98;100.00;98666.28;5071869;28;19928;-79
2022/06/23 05:58:41;;;;;;;;;;;;;;;17.48;100.00;98659.78;5091819;28;19924;-79
2022/06/23 06:01:21;;;;;;;;;;;;;;;18.13;100.00;98653.97;5096912;28;19925;-78
2022/06/23 06:03:54;;;;;;;;;;;;;;;18.45;100.00;98644.59;5055749;28;20334;-77
2022/06/23 06:06:22;;;;;;;;;;;;;;;18.40;100.00;98650.94;5054192;28;19932;-79
2022/06/23 06:11:37;;;;;;;;;;;;;;;18.41;100.00;98646.84;5037715;28;19948;-79
2022/06/23 06:14:09;;;;;;;;;;;;;;;17.95;100.00;98640.78;5067341;28;19925;-78
2022/06/23 06:16:37;;;;;;;;;;;;;;;18.07;100.00;98650.25;5057612;28;20402;-79
2022/06/23 06:19:15;;;;;;;;;;;;;;;18.49;100.00;98645.19;5075455;28;19932;-79
2022/06/23 06:21:43;;;;;;;;;;;;;;;18.71;100.00;98642.75;5074436;28;19935;-78
2022/06/23 06:24:11;;;;;;;;;;;;;;;19.05;100.00;98639.19;5068568;28;19990;-79
2022/06/23 06:26:41;;;;;;;;;;;;;;;19.02;100.00;98631.69;5065770;28;19928;-78
2022/06/23 06:29:14;;;;;;;;;;;;;;;19.03;100.00;98640.97;5073134;28;20367;-79
2022/06/23 06:31:47;;;;;;;;;;;;;;;18.98;100.00;98630.31;5057798;28;19944;-79
2022/06/23 06:34:31;;;;;;;;;;;;;;;19.15;100.00;98625.72;5075397;28;19924;-79
2022/06/23 06:36:58;;;;;;;;;;;;;;;19.13;100.00;98623.38;5070915;28;20307;-79
2022/06/23 06:39:28;;;;;;;;;;;;;;;19.21;100.00;98618.88;5047604;28;19928;-79
2022/06/23 06:42:08;;;;;;;;;;;;;;;19.20;100.00;98622.97;5091111;28;20016;-79
2022/06/23 06:44:38;;;;;;;;;;;;;;;19.00;100.00;98631.41;5072260;28;19924;-79
2022/06/23 06:47:06;;;;;;;;;;;;;;;19.43;100.00;98622.03;5063958;28;19978;-79
2022/06/23 06:49:33;;;;;;;;;;;;;;;19.67;100.00;98631.13;5072240;28;19924;-79
2022/06/23 06:52:02;;;;;;;;;;;;;;;19.79;100.00;98612.22;5075011;28;19943;-79
2022/06/23 06:54:41;;;;;;;;;;;;;;;19.76;100.00;98618.09;5073502;28;19929;-79
2022/06/23 06:57:13;;;;;;;;;;;;;;;20.38;100.00;98612.66;5073548;28;19925;-79
2022/06/23 06:59:57;;;;;;;;;;;;;;;21.31;100.00;98612.72;5074614;28;19931;-79
2022/06/23 07:02:34;;;;;;;;;;;;;;;23.11;100.00;98602.41;5073575;28;19924;-79
2022/06/23 07:05:14;;;;;;;;;;;;;;;24.90;100.00;98595.47;5107244;28;19935;-79
2022/06/23 07:07:45;;;;;;;;;;;;;;;26.46;100.00;98586.16;5073584;28;19925;-79
2022/06/23 07:10:29;;;;;;;;;;;;;;;27.50;100.00;98579.25;5072668;28;19936;-80
2022/06/23 07:13:01;;;;;;;;;;;;;;;28.64;100.00;98565.91;5056754;28;19935;-83
2022/06/23 07:15:32;;;;;;;;;;;;;;;29.54;100.00;98554.44;5074578;28;19954;-80
2022/06/23 07:18:04;;;;;;;;;;;;;;;30.41;100.00;98544.56;5073007;28;19956;-79
2022/06/23 07:20:32;;;;;;;;;;;;;;;31.06;100.00;98534.31;5072867;28;19925;-80
2022/06/23 07:23:00;;;;;;;;;;;;;;;31.54;100.00;98543.94;5074341;28;20011;-79
2022/06/23 07:25:37;;;;;;;;;;;;;;;32.06;100.00;98531.50;5073035;28;19932;-80
2022/06/23 07:28:10;;;;;;;;;;;;;;;32.52;100.00;98527.84;5074128;28;19928;-80
2022/06/23 07:30:41;;;;;;;;;;;;;;;31.16;100.00;98527.41;5072958;28;19931;-80
2022/06/23 07:33:15;;;;;;;;;;;;;;;32.45;100.00;98525.78;5056657;28;19924;-79
2022/06/23 07:35:48;;;;;;;;;;;;;;;32.64;100.00;98528.19;5074443;28;19970;-80
2022/06/23 07:38:31;;;;;;;;;;;;;;;32.26;100.00;98522.56;5072639;28;20642;-80
2022/06/23 07:41:03;;;;;;;;;;;;;;;33.06;100.00;98514.59;5072910;28;20294;-80
2022/06/23 07:43:47;;;;;;;;;;;;;;;33.11;100.00;98521.50;5074003;28;19932;-81
2022/06/23 07:46:14;;;;;;;;;;;;;;;32.50;100.00;98521.13;5073368;28;19924;-82
2022/06/23 07:48:42;;;;;;;;;;;;;;;32.06;100.00;98519.97;5074243;28;20364;-81
2022/06/23 07:51:10;;;;;;;;;;;;;;;31.86;100.00;98518.09;5073296;28;19964;-82
2022/06/23 07:53:40;;;;;;;;;;;;;;;32.27;100.00;98515.44;5074558;28;19924;-82
2022/06/23 07:56:10;;;;;;;;;;;;;;;32.26;100.00;98507.34;5073032;28;19924;-80
2022/06/23 07:58:42;;;;;;;;;;;;;;;32.96;100.00;98514.47;5056732;28;19943;-80
2022/06/23 08:01:38;;;;;;;;;;;;;;;32.63;100.00;98510.03;5074687;28;19956;-82
2022/06/23 08:04:24;;;;;;;;;;;;;;;33.36;100.00;98499.84;5077857;28;19925;-82
2022/06/23 08:06:53;;;;;;;;;;;;;;;32.96;100.00;98502.88;5056400;28;19924;-82
2022/06/23 08:09:30;;;;;;;;;;;;;;;32.77;100.00;98508.41;5074414;28;19924;-81
2022/06/23 08:17:50;;;;;;;;;;;;;;;33.66;100.00;98495.88;5089622;28;19928;-81
2022/06/23 08:20:20;;;;;;;;;;;;;;;33.91;100.00;98493.72;5089767;28;19932;-80
2022/06/23 08:22:48;;;;;;;;;;;;;;;34.18;100.00;98486.59;5074314;28;20303;-79
2022/06/23 08:25:16;;;;;;;;;;;;;;;34.12;100.00;98491.13;5051030;28;19954;-76
2022/06/23 08:27:52;;;;;;;;;;;;;;;34.53;100.00;98475.72;5067872;28;19935;-78
2022/06/23 08:30:20;;;;;;;;;;;;;;;31.85;100.00;98494.25;5069198;28;19926;-78
2022/06/23 08:32:50;;;;;;;;;;;;;;;32.53;100.00;98491.03;5068628;28;19948;-77
2022/06/23 08:35:50;;;;;;;;;;;;;;;33.08;100.00;98490.84;5068371;28;19932;-77
2022/06/23 08:38:22;;;;;;;;;;;;;;;33.72;100.00;98479.00;5069245;28;19974;-78
2022/06/23 08:40:55;;;;;;;;;;;;;;;34.35;100.00;98480.00;5067864;28;19928;-76
2022/06/23 08:43:33;;;;;;;;;;;;;;;34.67;100.00;98488.47;5069459;28;19939;-77
2022/06/23 08:46:19;;;;;;;;;;;;;;;33.33;100.00;98477.88;5069533;28;19960;-78
2022/06/23 08:48:58;;;;;;;;;;;;;;;30.76;100.00;98499.69;5069832;28;19924;-79
2022/06/23 08:51:38;;;;;;;;;;;;;;;29.25;100.00;98493.22;5051374;28;19963;-79
2022/06/23 08:54:12;;;;;;;;;;;;;;;30.93;100.00;98497.03;5069803;28;19924;-80
2022/06/23 08:56:43;;;;;;;;;;;;;;;32.25;100.00;98480.56;5071503;28;19929;-79
2022/06/23 08:59:28;;;;;;;;;;;;;;;30.93;100.00;98473.94;5070230;28;19924;-83
2022/06/23 09:02:01;;;;;;;;;;;;;;;31.15;100.00;98462.41;5072381;28;19931;-83
2022/06/23 09:04:44;;;;;;;;;;;;;;;31.57;100.00;98468.47;5072273;28;20003;-81
2022/06/23 09:07:12;;;;;;;;;;;;;;;31.78;100.00;98471.88;5072023;28;19952;-85
2022/06/23 09:09:49;;;;;;;;;;;;;;;31.05;100.00;98472.97;5072564;28;19925;-84
2022/06/23 09:12:25;;;;;;;;;;;;;;;29.24;100.00;98488.81;5071286;28;19925;-80
2022/06/23 09:15:01;;;;;;;;;;;;;;;29.82;100.00;98478.81;5072599;28;19932;-81
2022/06/23 09:17:31;;;;;;;;;;;;;;;31.23;100.00;98471.78;5072648;28;19925;-80
2022/06/23 09:20:05;;;;;;;;;;;;;;;30.33;100.00;98473.84;5072950;28;19925;-83
2022/06/23 09:22:52;;;;;;;;;;;;;;;30.90;100.00;98469.34;5056276;28;20781;-83
2022/06/23 09:25:32;;;;;;;;;;;;;;;31.99;100.00;98460.84;5056327;28;19924;-85
2022/06/23 09:28:15;;;;;;;;;;;;;;;31.16;100.00;98458.16;5072919;28;19925;-84
2022/06/23 09:30:43;;;;;;;;;;;;;;;30.41;100.00;98457.34;5071741;28;19929;-82
2022/06/23 09:33:17;;;;;;;;;;;;;;;28.90;100.00;98462.25;5089477;28;19924;-82
2022/06/23 09:35:45;;;;;;;;;;;;;;;29.32;100.00;98457.22;5072789;28;20437;-82
2022/06/23 09:38:32;;;;;;;;;;;;;;;29.31;100.00;98465.06;5071929;28;20314;-80
2022/06/23 09:41:02;;;;;;;;;;;;;;;28.14;100.00;98459.97;5073301;28;20035;-79
2022/06/23 09:44:02;;;;;;;;;;;;;;;27.97;100.00;98468.19;5073388;28;19928;-83
2022/06/23 09:46:29;;;;;;;;;;;;;;;29.86;100.00;98448.31;5033880;28;19924;-85
2022/06/23 09:49:17;;;;;;;;;;;;;;;28.10;100.00;98448.84;5051433;28;20023;-85
2022/06/23 09:51:53;;;;;;;;;;;;;;;28.17;100.00;98452.34;5050779;28;20390;-84
2022/06/23 09:54:28;;;;;;;;;;;;;;;29.14;100.00;98449.63;5033989;28;20010;-85
2022/06/23 09:57:14;;;;;;;;;;;;;;;29.29;100.00;98453.34;5034711;28;20384;-84
2022/06/23 10:00:00;;;;;;;;;;;;;;;28.97;100.00;98449.28;5050832;28;19932;-85
2022/06/23 10:02:33;;;;;;;;;;;;;;;28.28;100.00;98452.84;5034633;28;20553;-85
2022/06/23 10:05:06;;;;;;;;;;;;;;;28.69;100.00;98446.38;5065956;28;19924;-85
2022/06/23 10:07:52;;;;;;;;;;;;;;;29.66;100.00;98441.31;5033915;28;19925;-85
2022/06/23 10:10:20;;;;;;;;;;;;;;;30.04;100.00;98440.69;5050517;28;19933;-86
2022/06/23 10:13:04;;;;;;;;;;;;;;;29.38;100.00;98426.97;5034494;28;19925;-87
2022/06/23 10:15:32;;;;;;;;;;;;;;;29.61;100.00;98427.06;5034164;28;19925;-86
2022/06/23 10:18:08;;;;;;;;;;;;;;;28.83;100.00;98427.69;5034553;28;19925;-84
2022/06/23 10:20:42;;;;;;;;;;;;;;;28.48;100.00;98422.59;5017971;28;19924;-85
2022/06/23 10:23:36;;;;;;;;;;;;;;;29.05;100.00;98412.75;5068819;28;19925;-85
2022/06/23 10:26:04;;;;;;;;;;;;;;;29.33;100.00;98402.00;5040244;28;19928;-85
2022/06/23 10:28:44;;;;;;;;;;;;;;;29.42;100.00;98403.56;5073462;28;19924;-83
2022/06/23 10:31:14;;;;;;;;;;;;;;;29.54;100.00;98417.06;5074341;28;19932;-85
2022/06/23 10:33:44;;;;;;;;;;;;;;;28.95;100.00;98415.34;5075153;28;20015;-85
2022/06/23 10:36:31;;;;;;;;;;;;;;;29.33;100.00;98401.22;5075285;28;19924;-86
2022/06/23 10:39:16;;;;;;;;;;;;;;;29.37;100.00;98405.25;5073741;28;19924;-87
2022/06/23 10:41:50;;;;;;;;;;;;;;;28.13;100.00;98406.72;5058566;28;20364;-86
2022/06/23 10:44:27;;;;;;;;;;;;;;;28.71;100.00;98406.34;5058143;28;19959;-88
2022/06/23 10:47:07;;;;;;;;;;;;;;;28.14;100.00;98402.56;5057664;28;19928;-88
2022/06/23 10:49:48;;;;;;;;;;;;;;;29.13;100.00;98388.44;5057278;28;19928;-89
2022/06/23 10:52:35;;;;;;;;;;;;;;;28.95;100.00;98392.34;5057147;28;19924;-89
2022/06/23 10:55:03;;;;;;;;;;;;;;;29.38;100.00;98392.44;5056169;28;20272;-89
2022/06/23 10:57:33;;;;;;;;;;;;;;;29.77;100.00;98391.28;5057447;28;19931;-89
2022/06/23 11:00:04;;;;;;;;;;;;;;;28.67;100.00;98382.94;5073574;28;19924;-92
2022/06/23 11:02:35;;;;;;;;;;;;;;;28.38;100.00;98387.06;5086713;28;19924;-81
2022/06/23 11:05:19;;;;;;;;;;;;;;;27.69;100.00;98382.69;5071109;28;19931;-88
2022/06/23 11:07:46;;;;;;;;;;;;;;;28.33;100.00;98385.88;5070540;28;19972;-85
2022/06/23 11:10:33;;;;;;;;;;;;;;;28.33;100.00;98377.25;5054158;28;19959;-90
2022/06/23 11:13:01;;;;;;;;;;;;;;;27.93;100.00;98370.19;5053918;28;19932;-90
2022/06/23 11:15:48;;;;;;;;;;;;;;;28.91;100.00;98359.53;5053802;28;19932;-84
2022/06/23 11:18:32;;;;;;;;;;;;;;;27.92;100.00;98354.25;5052885;28;19968;-87
2022/06/23 11:21:02;;;;;;;;;;;;;;;27.86;100.00;98360.16;5038046;28;19924;-86
2022/06/23 11:23:37;;;;;;;;;;;;;;;27.44;100.00;98369.97;5054370;28;20477;-86
2022/06/23 11:26:05;;;;;;;;;;;;;;;27.52;100.00;98364.31;5071253;28;19924;-85
2022/06/23 11:28:38;;;;;;;;;;;;;;;27.80;100.00;98355.81;5053405;28;20023;-82
2022/06/23 11:31:13;;;;;;;;;;;;;;;28.61;100.00;98345.72;5053567;28;20353;-83
2022/06/23 11:33:41;;;;;;;;;;;;;;;28.43;100.00;98343.81;5053316;28;19924;-89
2022/06/23 11:36:21;;;;;;;;;;;;;;;28.19;100.00;98343.44;5070452;28;20013;-85
2022/06/23 11:39:13;;;;;;;;;;;;;;;27.99;100.00;98334.25;5069043;28;19924;-84
2022/06/23 11:41:52;;;;;;;;;;;;;;;27.30;100.00;98342.63;5052257;28;20015;-90
2022/06/23 11:44:26;;;;;;;;;;;;;;;27.71;100.00;98334.13;5070956;28;19924;-91
2022/06/23 11:46:57;;;;;;;;;;;;;;;28.53;100.00;98330.53;5071465;28;19925;-92
2022/06/23 11:49:39;;;;;;;;;;;;;;;29.29;100.00;98329.66;5055369;28;19932;-93
2022/06/23 11:52:07;;;;;;;;;;;;;;;29.65;100.00;98324.66;5071996;28;19924;-94
2022/06/23 11:54:52;;;;;;;;;;;;;;;27.93;100.00;98338.59;5038336;28;20391;-92
2022/06/23 11:57:20;;;;;;;;;;;;;;;28.21;100.00;98327.16;5070687;28;19924;-91
2022/06/23 11:59:55;;;;;;;;;;;;;;;28.59;100.00;98328.28;5071851;28;19956;-93
2022/06/23 12:03:01;;;;;;;;;;;;;;;29.19;100.00;98314.28;5024498;28;19931;-92
2022/06/23 12:05:37;;;;;;;;;;;;;;;29.73;100.00;98319.66;5021460;28;20369;-90
2022/06/23 12:08:26;;;;;;;;;;;;;;;30.05;100.00;98306.88;5053910;28;19929;-90
2022/06/23 12:10:54;;;;;;;;;;;;;;;30.42;100.00;98304.00;5071218;28;19924;-90
2022/06/23 12:13:24;;;;;;;;;;;;;;;30.15;100.00;98310.72;5039682;28;19924;-91
2022/06/23 12:15:54;;;;;;;;;;;;;;;28.26;100.00;98306.16;5055785;28;19932;-89
2022/06/23 12:18:25;;;;;;;;;;;;;;;27.76;100.00;98312.38;5039626;28;19924;-91
2022/06/23 12:20:56;;;;;;;;;;;;;;;27.97;100.00;98316.81;5040101;28;19931;-88
2022/06/23 12:23:38;;;;;;;;;;;;;;;28.03;100.00;98302.31;5056290;28;19986;-87
2022/06/23 12:26:12;;;;;;;;;;;;;;;28.84;100.00;98303.50;5056129;28;19931;-88
2022/06/23 12:29:07;;;;;;;;;;;;;;;28.96;100.00;98301.84;5058776;28;19924;-88
2022/06/23 12:33:09;;;;;;;;;;;;;;;29.56;100.00;98293.50;5044079;28;20318;-78
2022/06/23 12:45:24;;;;;;;;;;;;;;;28.73;100.00;98285.81;5027390;28;19967;-85
2022/06/23 12:48:13;;;;;;;;;;;;;;;27.23;100.00;98290.88;5033390;28;20089;-87
2022/06/23 12:50:59;;;;;;;;;;;;;;;27.88;100.00;98291.47;5053786;28;20237;-87
2022/06/23 12:54:29;;;;;;;;;;;;;;;27.45;100.00;98290.41;5085290;28;19939;-83
2022/06/23 12:57:12;;;;;;;;;;;;;;;27.92;100.00;98276.75;5052355;28;19928;-86
2022/06/23 13:04:55;;;;;;;;;;;;;;;28.54;100.00;98265.97;4999592;28;20020;-88
2022/06/23 13:07:45;;;;;;;;;;;;;;;29.38;100.00;98259.31;5000960;28;19941;-88
2022/06/23 13:10:28;;;;;;;;;;;;;;;29.49;100.00;98271.22;5036864;28;20430;-87
2022/06/23 13:16:39;;;;;;;;;;;;;;;28.70;100.00;98267.63;5044641;28;19921;-87
2022/06/23 13:19:14;;;;;;;;;;;;;;;28.34;100.00;98261.00;5047797;28;19924;-88
2022/06/23 13:21:42;;;;;;;;;;;;;;;28.93;100.00;98265.59;5034961;28;19932;-87
2022/06/23 13:24:12;;;;;;;;;;;;;;;29.32;100.00;98253.72;5036874;28;19964;-87
2022/06/23 13:27:04;;;;;;;;;;;;;;;29.88;100.00;98249.06;5008541;28;20261;-87
2022/06/23 13:29:40;;;;;;;;;;;;;;;29.72;100.00;98240.41;5054290;28;19925;-89
2022/06/23 13:32:10;;;;;;;;;;;;;;;29.44;100.00;98245.50;5037961;28;20494;-87
2022/06/23 13:38:04;;;;;;;;;;;;;;;29.59;100.00;98245.53;5035045;28;19931;-87
2022/06/23 13:40:38;;;;;;;;;;;;;;;29.62;100.00;98248.06;5020663;28;19975;-89
2022/06/23 13:43:05;;;;;;;;;;;;;;;28.82;100.00;98237.22;5087151;28;19931;-88
2022/06/23 13:45:52;;;;;;;;;;;;;;;29.24;100.00;98247.19;5037815;28;19994;-88
2022/06/23 13:48:28;;;;;;;;;;;;;;;29.00;100.00;98244.75;5054648;28;19931;-88
2022/06/23 13:51:02;;;;;;;;;;;;;;;28.66;100.00;98234.81;5071185;28;20029;-88
2022/06/23 13:53:48;;;;;;;;;;;;;;;28.61;100.00;98235.75;5039099;28;19924;-87
2022/06/23 13:56:34;;;;;;;;;;;;;;;27.40;100.00;98245.41;5021909;28;20350;-88
2022/06/23 13:59:18;;;;;;;;;;;;;;;27.19;100.00;98241.72;5023270;28;19932;-88