Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:57;;;;;;;5.18;1.95;;;19.80;59.20;;;;;;5009032;28;20508;-51
2023/09/19 00:03:28;;;;;;;4.97;1.60;;;19.80;59.30;;;;;;5008229;28;20081;-47
2023/09/19 00:05:58;;;;;;;7.75;2.08;;;19.80;59.30;;;;;;5008604;28;20060;-48
2023/09/19 00:08:24;;;;;;;2.25;1.45;;;19.70;59.60;;;;;;5011305;28;20056;-50
2023/09/19 00:10:53;;;;;;;3.97;1.50;;;19.70;59.60;;;;;;5010894;28;20046;-49
2023/09/19 00:13:24;;;;;;;5.57;2.15;;;19.70;59.70;;;;;;5007807;28;20460;-47
2023/09/19 00:15:51;;;;;;;5.90;1.60;;;19.70;59.90;;;;;;5008885;28;20193;-52
2023/09/19 00:18:24;;;;;;;6.63;2.25;;;19.70;59.80;;;;;;5010916;28;20137;-48
2023/09/19 00:20:54;;;;;;;7.50;2.45;;;19.60;59.80;;;;;;5011126;28;20056;-46
2023/09/19 00:23:21;;;;;;;6.45;2.22;;;19.60;59.80;;;;;;5007805;28;20048;-49
2023/09/19 00:25:48;;;;;;;7.20;1.52;;;19.60;59.90;;;;;;5011069;28;20038;-52
2023/09/19 00:28:21;;;;;;;10.60;2.90;;;19.60;60.00;;;;;;5003178;28;20042;-52
2023/09/19 00:30:49;;;;;;;6.82;2.60;;;19.50;60.30;;;;;;5002218;28;20045;-47
2023/09/19 00:33:18;;;;;;;9.52;1.88;;;19.50;60.10;;;;;;5009103;28;20041;-50
2023/09/19 00:35:52;;;;;;;5.70;2.63;;;19.50;60.10;;;;;;5008719;28;20049;-49
2023/09/19 00:38:26;;;;;;;4.88;1.80;;;19.50;60.30;;;;;;5009539;28;20050;-49
2023/09/19 00:40:54;;;;;;;4.13;1.90;;;19.40;60.20;;;;;;5010625;28;20054;-48
2023/09/19 00:43:29;;;;;;;5.43;1.67;;;19.40;60.30;;;;;;5006395;28;20416;-48
2023/09/19 00:45:56;;;;;;;4.25;1.70;;;19.40;60.30;;;;;;4994591;28;20066;-47
2023/09/19 00:48:29;;;;;;;8.63;1.50;;;19.40;60.40;;;;;;5008957;28;20042;-51
2023/09/19 00:51:04;;;;;;;6.20;1.63;;;19.30;60.40;;;;;;5010545;28;20500;-49
2023/09/19 00:53:34;;;;;;;6.05;1.85;;;19.30;60.70;;;;;;4999965;28;20038;-51
2023/09/19 00:56:07;;;;;;;5.68;2.38;;;19.30;60.70;;;;;;5006889;28;20149;-49
2023/09/19 00:58:37;;;;;;;8.00;2.65;;;19.20;60.80;;;;;;5005250;28;20041;-48
2023/09/19 01:01:06;;;;;;;6.28;1.73;;;19.20;60.80;;;;;;5010454;28;20065;-50
2023/09/19 01:03:36;;;;;;;6.55;1.75;;;19.20;60.90;;;;;;5007122;28;20034;-48
2023/09/19 01:06:03;;;;;;;6.28;2.00;;;19.20;60.90;;;;;;5009673;28;20049;-51
2023/09/19 01:08:32;;;;;;;6.40;2.20;;;19.10;61.00;;;;;;5010077;28;20105;-47
2023/09/19 01:11:19;;;;;;;9.48;1.88;;;19.10;61.10;;;;;;5008223;28;20042;-48
2023/09/19 01:13:53;;;;;;;6.43;1.77;;;19.10;61.60;;;;;;5014835;28;20046;-51
2023/09/19 01:16:52;;;;;;;4.63;1.80;;;19.10;61.40;;;;;;5005001;28;20062;-49
2023/09/19 01:19:42;;;;;;;6.72;1.67;;;19.10;61.90;;;;;;4994456;28;20054;-52
2023/09/19 01:22:21;;;;;;;6.28;1.90;;;19.10;61.60;;;;;;5009820;28;20484;-48
2023/09/19 01:25:26;;;;;;;4.90;1.55;;;19.10;61.70;;;;;;5002428;28;20044;-52
2023/09/19 01:28:14;;;;;;;3.42;1.58;;;19.10;61.90;;;;;;5023886;28;20050;-50
2023/09/19 01:30:51;;;;;;;6.47;2.15;;;19.00;61.90;;;;;;5008534;28;20046;-51
2023/09/19 01:33:20;;;;;;;5.57;1.65;;;19.00;61.50;;;;;;5005307;28;20080;-48
2023/09/19 01:35:52;;;;;;;8.25;1.92;;;19.00;61.60;;;;;;5007038;28;20067;-48
2023/09/19 01:38:20;;;;;;;5.35;1.90;;;19.00;61.70;;;;;;5007951;28;20479;-47
2023/09/19 01:41:03;;;;;;;5.03;2.50;;;19.00;61.80;;;;;;5009534;28;20050;-48
2023/09/19 01:43:40;;;;;;;3.72;1.48;;;18.90;62.00;;;;;;4991235;28;20574;-47
2023/09/19 01:46:19;;;;;;;6.22;1.90;;;19.00;62.10;;;;;;5006537;28;20129;-50
2023/09/19 01:49:35;;;;;;;6.00;1.90;;;18.90;62.20;;;;;;5009404;28;20080;-51
2023/09/19 01:52:13;;;;;;;5.43;1.75;;;18.90;62.20;;;;;;5003216;28;20034;-48
2023/09/19 01:54:55;;;;;;;8.70;2.17;;;18.90;61.70;;;;;;5001080;28;20427;-51
2023/09/19 01:58:04;;;;;;;5.40;1.55;;;18.90;61.70;;;;;;5006194;28;20528;-49
2023/09/19 02:00:33;;;;;;;7.80;1.90;;;18.90;61.80;;;;;;4931021;28;20086;-47
2023/09/19 02:03:06;;;;;;;15.55;2.72;;;18.80;61.40;;;;;;4998480;28;20050;-47
2023/09/19 02:05:33;;;;;;;3.88;1.95;;;18.80;61.40;;;;;;5006922;28;20042;-49
2023/09/19 02:08:05;;;;;;;4.20;1.20;;;18.80;61.50;;;;;;5008987;28;20034;-48
2023/09/19 02:10:34;;;;;;;4.47;1.63;;;18.80;61.50;;;;;;5006627;28;20508;-48
2023/09/19 02:13:06;;;;;;;6.65;1.92;;;18.70;61.40;;;;;;5006774;28;20100;-50
2023/09/19 02:15:37;;;;;;;4.47;1.58;;;18.70;61.40;;;;;;5002156;28;20049;-51
2023/09/19 02:18:05;;;;;;;5.43;2.00;;;18.70;61.40;;;;;;5007463;28;20146;-51
2023/09/19 02:20:33;;;;;;;4.28;1.30;;;18.70;61.40;;;;;;5003109;28;20096;-52
2023/09/19 02:22:59;;;;;;;10.73;2.08;;;18.70;61.60;;;;;;5005586;28;20044;-48
2023/09/19 02:25:38;;;;;;;5.63;1.67;;;18.70;61.70;;;;;;5008282;28;20117;-47
2023/09/19 02:28:09;;;;;;;3.90;1.27;;;18.70;61.60;;;;;;5008573;28;20034;-49
2023/09/19 02:30:39;;;;;;;4.32;1.48;;;18.60;61.60;;;;;;4988979;28;20057;-48
2023/09/19 02:33:05;;;;;;;3.30;1.73;;;18.70;61.70;;;;;;5006617;28;20042;-52
2023/09/19 02:35:36;;;;;;;6.55;2.15;;;18.60;61.70;;;;;;5005717;28;20052;-48
2023/09/19 02:38:06;;;;;;;4.13;1.45;;;18.60;61.80;;;;;;5010609;28;20049;-49
2023/09/19 02:40:36;;;;;;;6.75;1.67;;;18.60;61.70;;;;;;5012972;28;20460;-52
2023/09/19 02:43:04;;;;;;;6.60;1.88;;;18.60;61.70;;;;;;5012233;28;20046;-48
2023/09/19 02:45:32;;;;;;;4.97;1.50;;;18.60;61.70;;;;;;5005462;28;20060;-50
2023/09/19 02:48:10;;;;;;;5.28;1.17;;;18.60;61.70;;;;;;4997991;28;20076;-47
2023/09/19 02:50:37;;;;;;;5.28;1.83;;;18.60;61.80;;;;;;5010885;28;20050;-50
2023/09/19 02:53:04;;;;;;;7.95;2.00;;;18.60;61.80;;;;;;5004811;28;20042;-48
2023/09/19 02:55:31;;;;;;;5.60;1.95;;;18.60;61.80;;;;;;5012728;28;20038;-46
2023/09/19 02:57:59;;;;;;;5.72;1.73;;;18.50;61.80;;;;;;5012516;28;20068;-48
2023/09/19 03:00:36;;;;;;;3.97;1.40;;;18.50;61.80;;;;;;5006975;28;20038;-49
2023/09/19 03:03:04;;;;;;;6.45;1.50;;;18.50;61.90;;;;;;5009013;28;20049;-50
2023/09/19 03:05:35;;;;;;;;;;;18.50;61.90;;;;;;4989685;28;20049;-48
2023/09/19 03:08:07;;;;;;;5.13;1.85;;;18.60;61.70;;;;;;5011488;28;19988;-49
2023/09/19 03:10:42;;;;;;;5.22;1.80;;;18.50;61.60;;;;;;5010044;28;20045;-47
2023/09/19 03:13:09;;;;;;;5.80;1.55;;;18.50;61.60;;;;;;5010037;28;20073;-50
2023/09/19 03:15:44;;;;;;;10.93;2.75;;;18.50;61.80;;;;;;5004425;28;20149;-49
2023/09/19 03:18:13;;;;;;;5.20;1.65;;;18.50;62.10;;;;;;5006674;28;20068;-48
2023/09/19 03:20:44;;;;;;;4.78;1.55;;;18.40;62.00;;;;;;5005505;28;20162;-47
2023/09/19 03:23:13;;;;;;;7.22;2.00;;;18.40;62.00;;;;;;5009337;28;20057;-48
2023/09/19 03:25:42;;;;;;;4.78;1.63;;;18.40;62.10;;;;;;5010580;28;20397;-47
2023/09/19 03:28:09;;;;;;;5.63;1.83;;;18.40;62.20;;;;;;5007671;28;20092;-49
2023/09/19 03:30:38;;;;;;;4.88;1.85;;;18.40;62.20;;;;;;5009017;28;20046;-48
2023/09/19 03:33:05;;;;;;;4.13;1.42;;;18.40;62.20;;;;;;5006270;28;20046;-47
2023/09/19 03:35:39;;;;;;;5.80;1.60;;;18.40;62.20;;;;;;5009202;28;20050;-48
2023/09/19 03:38:06;;;;;;;4.53;1.70;;;18.40;62.20;;;;;;5009722;28;20072;-48
2023/09/19 03:40:37;;;;;;;5.57;1.60;;;18.40;62.20;;;;;;5008261;28;20049;-47
2023/09/19 03:43:04;;;;;;;6.03;1.98;;;18.40;62.10;;;;;;5001568;28;20113;-48
2023/09/19 03:45:33;;;;;;;4.93;1.70;;;18.40;62.20;;;;;;5009589;28;20046;-47
2023/09/19 03:48:13;;;;;;;7.82;3.22;;;18.30;62.10;;;;;;5011039;28;20503;-48
2023/09/19 03:50:44;;;;;;;5.63;1.95;;;18.40;62.60;;;;;;5008160;28;20073;-49
2023/09/19 03:53:13;;;;;;;9.38;1.77;;;18.40;62.20;;;;;;5026112;28;20034;-47
2023/09/19 03:55:40;;;;;;;6.75;1.75;;;18.40;62.30;;;;;;5027164;28;20045;-49
2023/09/19 03:58:15;;;;;;;4.50;1.90;;;18.40;62.30;;;;;;5011784;28;20040;-48
2023/09/19 04:00:42;;;;;;;5.53;1.60;;;18.40;62.50;;;;;;5008416;28;20038;-47
2023/09/19 04:03:19;;;;;;;5.72;1.65;;;18.40;62.40;;;;;;5010128;28;20053;-49
2023/09/19 04:05:50;;;;;;;5.55;1.60;;;18.40;62.40;;;;;;5008280;28;20525;-47
2023/09/19 04:08:16;;;;;;;8.05;2.15;;;18.30;62.40;;;;;;5009944;28;20061;-52
2023/09/19 04:10:43;;;;;;;5.80;2.00;;;18.30;62.30;;;;;;5008793;28;20050;-51
2023/09/19 04:13:10;;;;;;;4.50;1.40;;;18.30;62.40;;;;;;5002727;28;20038;-52
2023/09/19 04:15:40;;;;;;;4.55;1.75;;;18.40;62.50;;;;;;5008881;28;20471;-48
2023/09/19 04:18:09;;;;;;;4.75;1.73;;;18.40;62.70;;;;;;5009081;28;20053;-50
2023/09/19 04:20:37;;;;;;;5.78;2.20;;;18.40;62.60;;;;;;5003711;28;20116;-47
2023/09/19 04:23:08;;;;;;;4.80;1.67;;;18.30;62.70;;;;;;5007819;28;20145;-49
2023/09/19 04:25:40;;;;;;;8.02;2.70;;;18.30;62.80;;;;;;5008957;28;20165;-46
2023/09/19 04:28:07;;;;;;;5.68;1.58;;;18.40;62.90;;;;;;5011836;28;20034;-51
2023/09/19 04:30:34;;;;;;;6.72;1.50;;;18.30;62.80;;;;;;5004571;28;20038;-50
2023/09/19 04:33:05;;;;;;;7.32;1.98;;;18.30;62.70;;;;;;4967651;28;20042;-52
2023/09/19 04:35:34;;;;;;;6.10;2.05;;;18.40;62.60;;;;;;5005679;28;20054;-48
2023/09/19 04:38:06;;;;;;;6.28;1.77;;;18.40;62.70;;;;;;5009331;28;20104;-52
2023/09/19 04:40:33;;;;;;;3.92;1.70;;;18.40;62.40;;;;;;5010351;28;20041;-49
2023/09/19 04:43:04;;;;;;;4.60;1.53;;;18.40;62.20;;;;;;5005747;28;20122;-49
2023/09/19 04:45:30;;;;;;;4.72;1.90;;;18.40;62.20;;;;;;5005190;28;20038;-51
2023/09/19 04:47:57;;;;;;;5.70;2.15;;;18.40;62.00;;;;;;5010009;28;20120;-49
2023/09/19 04:50:27;;;;;;;7.35;1.52;;;18.40;62.00;;;;;;5010453;28;20046;-51
2023/09/19 04:52:57;;;;;;;6.45;1.70;;;18.40;61.90;;;;;;5006477;28;20407;-48
2023/09/19 04:55:24;;;;;;;7.00;2.63;;;18.40;61.70;;;;;;5010343;28;20033;-47
2023/09/19 04:57:52;;;;;;;4.10;1.63;;;18.40;61.80;;;;;;5008791;28;20041;-51
2023/09/19 05:00:24;;;;;;;6.30;2.10;;;18.40;61.70;;;;;;5007717;28;20503;-50
2023/09/19 05:02:56;;;;;;;7.82;1.85;;;18.40;62.20;;;;;;5008635;28;20137;-50
2023/09/19 05:05:25;;;;;;;6.00;1.80;;;18.40;61.60;;;;;;5004367;28;20049;-52
2023/09/19 05:07:55;;;;;;;9.25;2.15;;;18.30;61.40;;;;;;5011070;28;20092;-47
2023/09/19 05:10:22;;;;;;;6.28;2.47;;;18.30;61.30;;;;;;5010906;28;20066;-47
2023/09/19 05:12:56;;;;;;;6.93;1.80;;;18.40;61.50;;;;;;5008996;28;20052;-48
2023/09/19 05:15:25;;;;;;;5.18;1.65;;;18.30;61.40;;;;;;5002725;28;20048;-51
2023/09/19 05:17:54;;;;;;;6.65;1.92;;;18.40;61.40;;;;;;5011493;28;20046;-49
2023/09/19 05:20:29;;;;;;;8.05;2.83;;;18.40;61.20;;;;;;5010846;28;20065;-49
2023/09/19 05:23:13;;;;;;;5.63;2.10;;;18.50;61.20;;;;;;5009758;28;20126;-49
2023/09/19 05:25:46;;;;;;;8.98;2.45;;;18.50;61.20;;;;;;5005181;28;20049;-47
2023/09/19 05:28:16;;;;;;;3.90;1.80;;;18.50;61.10;;;;;;5010999;28;20060;-51
2023/09/19 05:30:43;;;;;;;5.63;1.77;;;18.50;61.20;;;;;;5010183;28;20044;-51
2023/09/19 05:33:14;;;;;;;4.65;2.13;;;18.50;61.20;;;;;;5003358;28;20065;-52
2023/09/19 05:35:42;;;;;;;5.72;2.05;;;18.50;61.00;;;;;;5003794;28;20041;-47
2023/09/19 05:38:12;;;;;;;5.05;2.03;;;18.50;61.00;;;;;;5003435;28;20048;-47
2023/09/19 05:40:42;;;;;;;7.70;2.42;;;18.60;61.10;;;;;;5010385;28;20049;-50
2023/09/19 05:43:14;;;;;;;7.55;2.33;;;18.60;61.10;;;;;;5000212;28;20108;-46
2023/09/19 05:45:42;;;;;;;7.95;1.98;;;18.60;61.20;;;;;;5008546;28;20105;-49
2023/09/19 05:48:11;;;;;;;7.43;1.73;;;18.60;61.10;;;;;;5010428;28;20042;-48
2023/09/19 05:50:39;;;;;;;8.85;2.10;;;18.60;61.10;;;;;;5009602;28;20100;-47
2023/09/19 05:53:06;;;;;;;4.97;1.58;;;18.60;61.10;;;;;;5005658;28;20448;-50
2023/09/19 05:55:38;;;;;;;4.60;1.80;;;18.60;61.10;;;;;;5010201;28;20049;-52
2023/09/19 05:58:05;;;;;;;5.47;1.65;;;18.70;61.30;;;;;;5009769;28;20046;-50
2023/09/19 06:00:32;;;;;;;4.45;2.05;;;18.70;61.20;;;;;;5008014;28;20077;-50
2023/09/19 06:02:59;;;;;;;4.70;2.00;;;18.70;61.30;;;;;;5009033;28;20050;-48
2023/09/19 06:05:27;;;;;;;6.32;2.55;;;18.70;61.30;;;;;;5003948;28;20507;-48
2023/09/19 06:07:54;;;;;;;6.13;1.58;;;18.70;61.30;;;;;;5010255;28;20129;-47
2023/09/19 06:10:25;;;;;;;5.15;1.75;;;18.70;61.40;;;;;;5009909;28;20045;-48
2023/09/19 06:12:53;;;;;;;6.55;1.98;;;18.70;61.60;;;;;;5005276;28;20049;-52
2023/09/19 06:15:24;;;;;;;6.07;1.70;;;18.70;61.50;;;;;;5009097;28;20068;-48
2023/09/19 06:17:55;;;;;;;5.22;1.45;;;18.70;61.50;;;;;;5009704;28;20088;-50
2023/09/19 06:20:26;;;;;;;3.58;1.45;;;18.70;61.50;;;;;;5009280;28;20120;-49
2023/09/19 06:22:53;;;;;;;5.03;1.77;;;18.70;61.60;;;;;;5004477;28;20626;-52
2023/09/19 06:25:21;;;;;;;7.03;2.45;;;18.70;61.70;;;;;;5010782;28;20133;-47
2023/09/19 06:27:53;;;;;;;5.28;1.88;;;18.70;61.70;;;;;;5009133;28;20614;-52
2023/09/19 06:30:21;;;;;;;6.13;1.50;;;18.70;61.80;;;;;;5004634;28;20053;-51
2023/09/19 06:32:48;;;;;;;7.97;2.40;;;18.60;61.80;;;;;;5008428;28;20524;-52
2023/09/19 06:35:15;;;;;;;5.80;2.65;;;18.70;61.80;;;;;;5004671;28;20120;-52
2023/09/19 06:37:43;;;;;;;4.80;1.33;;;18.70;61.80;;;;;;5009293;28;20049;-47
2023/09/19 06:40:16;;;;;;;7.10;1.52;;;18.70;61.80;;;;;;5001897;28;20057;-47
2023/09/19 06:42:49;;;;;;;7.78;2.33;;;18.70;61.80;;;;;;5006867;28;20104;-51
2023/09/19 06:45:18;;;;;;;7.25;1.33;;;18.70;61.90;;;;;;5005159;28;20084;-51
2023/09/19 06:47:50;;;;;;;4.18;1.50;;;18.70;61.80;;;;;;5008940;28;20105;-47
2023/09/19 06:50:19;;;;;;;9.10;1.92;;;18.70;61.70;;;;;;5010025;28;20484;-49
2023/09/19 06:52:51;;;;;;;4.75;1.58;;;18.70;61.80;;;;;;5003935;28;20112;-47
2023/09/19 06:55:19;;;;;;;5.65;1.88;;;18.70;61.90;;;;;;5010614;28;20069;-49
2023/09/19 06:57:48;;;;;;;7.35;3.47;;;18.70;61.90;;;;;;5009154;28;20404;-47
2023/09/19 07:00:18;;;;;;;5.13;2.38;;;18.70;61.80;;;;;;5008036;28;20125;-48
2023/09/19 07:03:13;;;;;;;5.45;1.60;;;18.80;61.90;;;;;;5006289;28;20054;-48
2023/09/19 07:05:40;;;;;;;8.55;2.17;;;18.80;62.10;;;;;;5004170;28;20105;-49
2023/09/19 07:08:12;;;;;;;6.28;1.50;;;18.80;61.80;;;;;;5009336;28;20034;-52
2023/09/19 07:10:43;;;;;;;6.30;1.67;;;18.80;61.80;;;;;;5007668;28;20088;-47
2023/09/19 07:13:10;;;;;;;4.40;1.48;;;18.80;62.00;;;;;;5008351;28;20041;-49
2023/09/19 07:15:46;;;;;;;5.20;1.90;;;18.80;61.90;;;;;;5003166;28;20104;-48
2023/09/19 07:18:16;;;;;;;7.72;2.17;;;18.90;62.00;;;;;;5006513;28;20120;-51
2023/09/19 07:20:49;;;;;;;5.03;1.90;;;18.90;61.80;;;;;;5009550;28;20081;-49
2023/09/19 07:23:23;;;;;;;4.05;2.10;;;18.90;61.80;;;;;;5000213;28;20097;-49
2023/09/19 07:25:51;;;;;;;6.88;1.50;;;18.90;62.00;;;;;;5010321;28;20472;-47
2023/09/19 07:28:20;;;;;;;8.65;2.63;;;19.00;61.70;;;;;;5012651;28;20041;-48
2023/09/19 07:30:52;;;;;;;7.63;2.20;;;19.00;61.70;;;;;;5012118;28;20399;-47
2023/09/19 07:33:19;;;;;;;7.78;3.05;;;19.00;61.60;;;;;;5009020;28;20038;-47
2023/09/19 07:35:48;;;;;;;6.90;1.80;;;19.00;61.40;;;;;;5003603;28;20038;-48
2023/09/19 07:38:15;;;;;;;5.35;2.08;;;19.00;61.40;;;;;;5004940;28;20053;-51
2023/09/19 07:40:44;;;;;;;3.50;1.35;;;19.10;61.30;;;;;;5013240;28;20073;-51
2023/09/19 07:43:10;;;;;;;3.58;1.45;;;19.10;61.50;;;;;;5009424;28;20455;-50
2023/09/19 07:45:40;;;;;;;4.32;1.15;;;19.10;61.40;;;;;;5011965;28;20048;-49
2023/09/19 07:48:14;;;;;;;5.32;1.83;;;19.10;61.60;;;;;;5012244;28;20045;-49
2023/09/19 07:50:44;;;;;;;2.88;1.10;;;19.20;61.40;;;;;;5011786;28;20602;-50
2023/09/19 07:53:13;;;;;;;7.78;1.70;;;19.20;61.20;;;;;;5008411;28;20038;-49
2023/09/19 07:55:41;;;;;;;4.63;1.63;;;19.30;61.20;;;;;;5009566;28;20038;-48
2023/09/19 07:58:10;;;;;;;6.22;1.95;;;19.30;61.20;;;;;;5011325;28;20065;-48
2023/09/19 08:00:36;;;;;;;8.05;1.75;;;19.30;61.20;;;;;;5009749;28;20084;-48
2023/09/19 08:03:04;;;;;;;5.40;2.15;;;19.40;61.20;;;;;;5011043;28;20042;-52
2023/09/19 08:05:44;;;;;;;3.45;1.63;;;19.40;61.40;;;;;;5010802;28;20130;-50
2023/09/19 08:08:14;;;;;;;6.72;1.85;;;19.40;61.10;;;;;;5011414;28;20405;-47
2023/09/19 08:10:43;;;;;;;3.92;1.42;;;19.50;61.00;;;;;;5011752;28;20552;-50
2023/09/19 08:13:14;;;;;;;;;;;19.50;61.10;;;;;;5009231;28;20500;-48
2023/09/19 08:15:44;;;;;;;7.93;2.50;;;19.60;60.90;;;;;;5002559;28;19922;-52
2023/09/19 08:18:19;;;;;;;7.97;2.08;;;19.60;60.50;;;;;;5011465;28;20393;-47
2023/09/19 08:20:50;;;;;;;5.32;1.90;;;19.70;60.30;;;;;;5011480;28;20038;-48
2023/09/19 08:23:21;;;;;;;4.53;1.75;;;19.70;60.20;;;;;;5008402;28;20140;-52
2023/09/19 08:25:47;;;;;;;8.15;2.17;;;19.70;60.30;;;;;;5008931;28;20053;-46
2023/09/19 08:28:24;;;;;;;2.90;1.02;;;19.70;60.20;;;;;;5011102;28;20125;-50
2023/09/19 08:30:54;;;;;;;6.10;2.05;;;19.80;60.30;;;;;;5010670;28;20041;-51
2023/09/19 08:33:21;;;;;;;7.63;2.55;;;19.80;60.20;;;;;;5009254;28;20052;-51
2023/09/19 08:35:51;;;;;;;10.32;2.75;;;19.80;60.00;;;;;;5007483;28;20093;-47
2023/09/19 08:38:18;;;;;;;6.45;1.95;;;19.80;60.00;;;;;;5011329;28;20042;-48
2023/09/19 08:40:48;;;;;;;5.47;1.73;;;19.90;60.00;;;;;;5011397;28;20049;-46
2023/09/19 08:43:21;;;;;;;8.48;2.45;;;19.90;59.80;;;;;;5008150;28;20041;-48
2023/09/19 08:45:56;;;;;;;7.13;1.98;;;19.90;59.80;;;;;;5007464;28;20067;-50
2023/09/19 08:48:28;;;;;;;5.47;1.58;;;20.00;59.90;;;;;;5008338;28;20066;-52
2023/09/19 08:51:01;;;;;;;9.18;2.60;;;20.00;60.10;;;;;;5010643;28;20038;-50
2023/09/19 08:53:37;;;;;;;6.82;2.00;;;20.10;60.20;;;;;;5001418;28;20050;-52
2023/09/19 08:56:08;;;;;;;5.25;2.45;;;20.10;59.70;;;;;;5011286;28;20089;-49
2023/09/19 08:58:44;;;;;;;5.05;1.85;;;20.10;59.70;;;;;;5011009;28;20129;-48
2023/09/19 09:01:16;;;;;;;4.50;1.98;;;20.20;59.50;;;;;;5007323;28;20038;-49
2023/09/19 09:03:46;;;;;;;;;;;20.20;59.80;;;;;;5007596;28;20045;-52
2023/09/19 09:06:23;;;;;;;6.57;1.73;;;20.30;59.80;;;;;;5008898;28;19960;-50
2023/09/19 09:08:54;;;;;;;9.88;2.80;;;20.30;59.90;;;;;;5010543;28;20046;-50
2023/09/19 09:11:24;;;;;;;7.43;2.23;;;20.40;59.40;;;;;;5010178;28;20034;-47
2023/09/19 09:13:54;;;;;;;7.10;2.83;;;20.40;59.50;;;;;;5007431;28;20380;-51
2023/09/19 09:16:30;;;;;;;4.75;1.73;;;20.50;59.50;;;;;;5004872;28;20432;-47
2023/09/19 09:19:07;;;;;;;6.83;2.07;;;20.50;58.90;;;;;;5010925;28;20053;-48
2023/09/19 09:21:38;;;;;;;5.32;1.95;;;20.50;59.20;;;;;;5010528;28;20053;-49
2023/09/19 09:24:29;;;;;;;9.85;2.13;;;20.50;58.70;;;;;;5008372;28;20053;-50
2023/09/19 09:26:57;;;;;;;4.55;1.55;;;20.60;58.10;;;;;;4997481;28;20108;-48
2023/09/19 09:29:49;;;;;;;6.28;1.88;;;20.60;58.10;;;;;;5010859;28;20404;-51
2023/09/19 09:32:36;;;;;;;8.50;2.45;;;20.60;58.10;;;;;;5009876;28;20616;-48
2023/09/19 09:35:09;;;;;;;4.07;1.58;;;20.60;57.80;;;;;;5005938;28;20511;-49
2023/09/19 09:37:38;;;;;;;4.88;1.77;;;20.60;57.80;;;;;;5009884;28;20110;-52
2023/09/19 09:40:19;;;;;;;6.68;2.22;;;20.60;57.70;;;;;;5009961;28;20061;-50
2023/09/19 09:42:52;;;;;;;5.40;1.83;;;20.60;57.80;;;;;;5008307;28;20112;-48
2023/09/19 09:45:37;;;;;;;6.43;1.77;;;20.60;57.70;;;;;;5010561;28;20041;-49
2023/09/19 09:48:14;;;;;;;4.15;1.90;;;20.60;57.70;;;;;;5009218;28;20049;-51
2023/09/19 09:53:28;;;;;;;6.25;1.70;;;20.70;57.60;;;;;;5009588;28;20038;-48
2023/09/19 09:55:58;;;;;;;5.65;1.90;;;20.80;57.50;;;;;;5010328;28;20046;-50
2023/09/19 09:58:31;;;;;;;6.68;2.17;;;20.80;57.20;;;;;;5010219;28;20049;-50
2023/09/19 10:01:02;;;;;;;5.05;1.63;;;20.90;57.20;;;;;;5007104;28;20042;-48
2023/09/19 10:03:44;;;;;;;4.68;1.48;;;20.90;56.90;;;;;;5019523;28;20061;-49
2023/09/19 10:06:27;;;;;;;4.63;1.83;;;20.90;56.50;;;;;;5002649;28;20058;-47
2023/09/19 10:09:11;;;;;;;4.53;1.70;;;20.90;56.90;;;;;;5009699;28;20092;-52
2023/09/19 10:11:44;;;;;;;6.80;1.88;;;21.00;56.90;;;;;;5005298;28;20038;-48
2023/09/19 10:14:13;;;;;;;5.47;1.77;;;20.90;57.00;;;;;;5009848;28;20112;-52
2023/09/19 10:16:46;;;;;;;7.47;1.70;;;21.00;57.00;;;;;;5007440;28;20053;-48
2023/09/19 10:19:31;;;;;;;5.93;1.80;;;21.10;57.30;;;;;;5009537;28;20050;-47
2023/09/19 10:21:59;;;;;;;3.42;1.85;;;21.10;56.20;;;;;;5009184;28;20050;-48
2023/09/19 10:24:31;;;;;;;4.82;1.42;;;21.10;56.40;;;;;;5008673;28;20049;-48
2023/09/19 10:26:59;;;;;;;4.72;1.70;;;21.20;56.20;;;;;;5009127;28;20125;-52
2023/09/19 10:29:31;;;;;;;5.38;1.98;;;21.20;56.30;;;;;;5007884;28;20145;-48
2023/09/19 10:31:59;;;;;;;7.00;1.60;;;21.30;55.60;;;;;;5007797;28;20034;-49
2023/09/19 10:34:30;;;;;;;6.38;1.45;;;21.30;55.80;;;;;;5008234;28;20034;-52
2023/09/19 10:36:57;;;;;;;6.13;1.92;;;21.30;55.60;;;;;;5008126;28;20046;-51
2023/09/19 10:39:25;;;;;;;4.57;1.65;;;21.40;55.50;;;;;;5009184;28;20050;-51
2023/09/19 10:41:56;;;;;;;5.18;1.50;;;21.40;55.20;;;;;;5009047;28;20104;-49
2023/09/19 10:44:26;;;;;;;5.35;2.03;;;21.40;55.00;;;;;;5006029;28;20050;-48
2023/09/19 10:46:53;;;;;;;2.35;1.23;;;21.40;54.70;;;;;;5008704;28;20042;-49
2023/09/19 10:49:24;;;;;;;3.65;1.52;;;21.40;55.00;;;;;;5009431;28;20463;-51
2023/09/19 10:51:58;;;;;;;5.30;1.92;;;21.50;54.30;;;;;;5003773;28;20662;-51
2023/09/19 10:54:32;;;;;;;7.55;1.73;;;21.50;54.00;;;;;;5008798;28;20575;-52
2023/09/19 10:57:05;;;;;;;4.05;1.30;;;21.50;54.40;;;;;;5006193;28;20431;-51
2023/09/19 10:59:34;;;;;;;5.07;2.00;;;21.50;54.20;;;;;;5009164;28;20054;-50
2023/09/19 11:02:30;;;;;;;3.53;1.48;;;21.50;54.20;;;;;;5012280;28;20463;-51
2023/09/19 11:05:14;;;;;;;5.20;1.73;;;21.60;53.70;;;;;;5006518;28;20076;-51
2023/09/19 11:08:04;;;;;;;6.90;1.70;;;21.60;54.20;;;;;;5012556;28;20563;-51
2023/09/19 11:10:47;;;;;;;4.30;1.63;;;21.60;54.50;;;;;;5012493;28;20038;-50
2023/09/19 11:13:30;;;;;;;5.22;1.70;;;21.70;53.20;;;;;;5006372;28;20096;-48
2023/09/19 11:15:58;;;;;;;4.65;1.75;;;21.70;53.00;;;;;;5010004;28;20053;-47
2023/09/19 11:18:46;;;;;;;3.45;1.27;;;21.70;53.60;;;;;;5012809;28;20053;-48
2023/09/19 11:21:34;;;;;;;4.75;1.63;;;21.80;53.20;;;;;;5012636;28;20555;-49
2023/09/19 11:24:10;;;;;;;4.35;1.60;;;21.80;52.30;;;;;;5010961;28;20170;-51
2023/09/19 11:26:47;;;;;;;4.38;1.40;;;21.90;52.30;;;;;;5011392;28;20520;-49
2023/09/19 11:29:26;;;;;;;5.88;2.40;;;21.90;52.70;;;;;;5005741;28;20069;-48
2023/09/19 11:31:55;;;;;;;5.40;1.25;;;22.00;52.50;;;;;;5009987;28;20069;-48
2023/09/19 11:34:38;;;;;;;3.83;1.67;;;22.10;52.70;;;;;;5010419;28;20034;-48
2023/09/19 11:37:32;;;;;;;7.72;2.65;;;22.10;53.20;;;;;;5011789;28;20073;-52
2023/09/19 11:40:09;;;;;;;3.85;1.60;;;22.20;52.80;;;;;;5013104;28;20053;-51
2023/09/19 11:42:53;;;;;;;3.70;1.48;;;22.30;52.10;;;;;;5009370;28;20064;-50
2023/09/19 11:45:45;;;;;;;3.97;1.50;;;22.40;51.70;;;;;;5011792;28;20096;-52
2023/09/19 11:48:20;;;;;;;4.47;1.92;;;22.50;51.70;;;;;;5009749;28;20089;-50
2023/09/19 11:50:51;;;;;;;5.97;1.60;;;22.50;51.40;;;;;;5010542;28;20061;-52
2023/09/19 11:53:19;;;;;;;4.50;1.73;;;22.50;51.10;;;;;;5011864;28;20500;-47
2023/09/19 11:55:47;;;;;;;5.22;1.70;;;22.50;51.10;;;;;;5011774;28;20042;-47
2023/09/19 11:58:18;;;;;;;3.80;1.50;;;22.60;51.20;;;;;;5011725;28;20046;-48
2023/09/19 12:00:45;;;;;;;4.77;1.33;;;22.60;51.00;;;;;;5009398;28;20069;-54
2023/09/19 12:03:14;;;;;;;4.15;1.50;;;22.70;51.00;;;;;;5011734;28;20488;-48
2023/09/19 12:05:41;;;;;;;5.93;1.60;;;22.70;51.20;;;;;;5007848;28;20507;-48
2023/09/19 12:08:21;;;;;;;2.75;1.30;;;22.80;51.30;;;;;;5007901;28;20112;-47
2023/09/19 12:10:51;;;;;;;3.75;1.40;;;22.80;51.50;;;;;;5007895;28;20048;-48
2023/09/19 12:13:24;;;;;;;4.05;1.85;;;22.90;50.60;;;;;;5007767;28;20033;-51
2023/09/19 12:15:55;;;;;;;3.78;1.30;;;23.00;50.30;;;;;;5007841;28;20040;-51
2023/09/19 12:18:29;;;;;;;2.83;1.23;;;23.00;50.10;;;;;;5011597;28;20045;-49
2023/09/19 12:21:16;;;;;;;3.10;1.30;;;23.00;50.30;;;;;;5011312;28;20053;-53
2023/09/19 12:23:43;;;;;;;5.10;1.40;;;23.10;49.90;;;;;;5006013;28;20080;-48
2023/09/19 12:26:15;;;;;;;;;;;23.10;49.60;;;;;;5012584;28;20046;-50
2023/09/19 12:28:43;;;;;;;3.17;1.10;;;23.20;50.50;;;;;;5009799;28;19969;-50
2023/09/19 12:31:20;;;;;;;6.55;1.17;;;23.20;49.70;;;;;;5005151;28;20042;-48
2023/09/19 12:33:53;;;;;;;3.17;1.30;;;23.30;49.20;;;;;;5008784;28;20411;-51
2023/09/19 12:36:34;;;;;;;3.60;1.00;;;23.40;49.10;;;;;;5010159;28;20049;-50
2023/09/19 12:39:09;;;;;;;2.80;0.90;;;23.50;49.40;;;;;;5011780;28;20037;-47
2023/09/19 12:41:40;;;;;;;3.53;0.90;;;23.70;49.30;;;;;;5011261;28;20049;-53
2023/09/19 12:44:11;;;;;;;3.22;0.75;;;23.80;48.90;;;;;;5007997;28;20042;-52
2023/09/19 12:46:38;;;;;;;1.50;1.10;;;23.90;49.10;;;;;;5011250;28;20050;-51
2023/09/19 12:49:19;;;;;;;3.53;1.60;;;24.00;48.20;;;;;;5011550;28;20038;-53
2023/09/19 12:51:49;;;;;;;3.25;1.77;;;24.10;48.10;;;;;;5011049;28;20085;-48
2023/09/19 12:54:16;;;;;;;2.00;0.85;;;24.20;48.30;;;;;;5007387;28;20145;-53
2023/09/19 12:56:47;;;;;;;2.35;0.70;;;24.20;48.40;;;;;;5010398;28;20044;-51
2023/09/19 12:59:15;;;;;;;4.05;0.98;;;24.20;48.30;;;;;;5011767;28;20065;-48
2023/09/19 13:02:07;;;;;;;2.17;0.93;;;24.30;47.80;;;;;;5008603;28;20048;-50
2023/09/19 13:04:40;;;;;;;2.42;0.57;;;24.30;47.80;;;;;;5007228;28;20411;-51
2023/09/19 13:07:30;;;;;;;2.45;0.80;;;24.40;47.80;;;;;;5010717;28;20030;-52
2023/09/19 13:10:08;;;;;;;2.35;0.77;;;24.50;47.90;;;;;;5010975;28;20491;-51
2023/09/19 13:12:38;;;;;;;2.75;1.25;;;24.50;47.10;;;;;;5007393;28;20050;-50
2023/09/19 13:15:30;;;;;;;1.60;0.68;;;24.50;47.30;;;;;;5005433;28;20389;-50
2023/09/19 13:18:02;;;;;;;;;;;24.50;47.30;;;;;;5009550;28;20045;-47