Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:37;;;;;;;19.27;11.57;;;;;;;;;;4997177;28;20995;-85
2023/03/01 00:03:03;;;;;;;24.17;14.20;;;;;;;;;;5000256;28;20410;-78
2023/03/01 00:05:29;;;;;;;19.40;13.87;;;;;;;;;;4999283;28;20477;-86
2023/03/01 00:07:55;;;;;;;17.90;13.90;;;;;;;;;;4994803;28;20423;-87
2023/03/01 00:10:23;;;;;;;19.63;14.67;;;;;;;;;;4996096;28;20465;-82
2023/03/01 00:12:49;;;;;;;18.20;13.63;;;;;;;;;;4996371;28;20421;-87
2023/03/01 00:15:15;;;;;;;27.90;14.80;;;;;;;;;;4996447;28;20415;-87
2023/03/01 00:17:41;;;;;;;17.47;12.40;;;;;;;;;;4996431;28;20907;-88
2023/03/01 00:20:09;;;;;;;21.60;13.50;;;;;;;;;;4995027;28;20419;-86
2023/03/01 00:22:35;;;;;;;26.70;13.80;;;;;;;;;;4995905;28;20742;-86
2023/03/01 00:25:01;;;;;;;26.13;15.53;;;;;;;;;;4995855;28;20536;-87
2023/03/01 00:27:27;;;;;;;20.60;13.90;;;;;;;;;;4995269;28;20423;-88
2023/03/01 00:29:53;;;;;;;14.53;11.90;;;;;;;;;;4995656;28;20841;-81
2023/03/01 00:32:19;;;;;;;19.50;12.67;;;;;;;;;;4995122;28;20460;-83
2023/03/01 00:34:53;;;;;;;24.50;13.50;;;;;;;;;;4993830;28;20430;-83
2023/03/01 00:37:19;;;;;;;16.43;10.13;;;;;;;;;;4995196;28;20430;-82
2023/03/01 00:39:45;;;;;;;15.00;10.73;;;;;;;;;;4994660;28;20420;-82
2023/03/01 00:42:11;;;;;;;19.63;12.80;;;;;;;;;;4993840;28;20872;-82
2023/03/01 00:44:37;;;;;;;20.13;11.40;;;;;;;;;;4993552;28;20494;-85
2023/03/01 00:47:03;;;;;;;18.33;11.93;;;;;;;;;;4994851;28;20454;-84
2023/03/01 00:49:29;;;;;;;13.50;10.70;;;;;;;;;;4994911;28;20403;-83
2023/03/01 00:51:55;;;;;;;16.57;10.60;;;;;;;;;;5003321;28;20906;-83
2023/03/01 00:54:21;;;;;;;21.57;11.87;;;;;;;;;;5014006;28;20427;-84
2023/03/01 00:56:47;;;;;;;12.50;9.50;;;;;;;;;;5011772;28;20414;-81
2023/03/01 00:59:13;;;;;;;13.50;10.40;;;;;;;;;;4978680;28;20755;-83
2023/03/01 01:01:39;;;;;;;16.07;10.60;;;;;;;;;;5012919;28;20608;-82
2023/03/01 01:04:09;;;;;;;16.60;10.90;;;;;;;;;;5014234;28;20421;-83
2023/03/01 01:06:42;;;;;;;17.60;10.53;;;;;;;;;;5014155;28;20473;-84
2023/03/01 01:09:08;;;;;;;15.60;8.97;;;;;;;;;;5013764;28;20415;-82
2023/03/01 01:11:37;;;;;;;15.07;8.90;;;;;;;;;;5014069;28;20471;-82
2023/03/01 01:14:03;;;;;;;16.60;9.87;;;;;;;;;;5013611;28;20408;-84
2023/03/01 01:16:30;;;;;;;15.10;9.87;;;;;;;;;;5029251;28;20475;-82
2023/03/01 01:18:56;;;;;;;17.07;11.00;;;;;;;;;;5014017;28;20421;-80
2023/03/01 01:21:23;;;;;;;15.57;8.57;;;;;;;;;;5012631;28;20843;-81
2023/03/01 01:23:50;;;;;;;14.67;8.90;;;;;;;;;;5013452;28;20446;-81
2023/03/01 01:26:21;;;;;;;11.50;9.33;;;;;;;;;;5013935;28;20469;-79
2023/03/01 01:28:47;;;;;;;16.23;10.50;;;;;;;;;;5028986;28;20501;-81
2023/03/01 01:31:13;;;;;;;15.40;8.53;;;;;;;;;;5013813;28;20457;-82
2023/03/01 01:33:39;;;;;;;12.13;9.17;;;;;;;;;;5013641;28;20981;-83
2023/03/01 01:36:06;;;;;;;15.83;9.87;;;;;;;;;;5013702;28;20421;-82
2023/03/01 01:38:32;;;;;;;11.97;8.20;;;;;;;;;;5028479;28;20413;-82
2023/03/01 01:40:58;;;;;;;12.03;7.20;;;;;;;;;;5013661;28;20417;-84
2023/03/01 01:43:23;;;;;;;13.93;7.93;;;;;;;;;;5013554;28;20424;-84
2023/03/01 01:45:55;;;;;;;13.27;9.80;;;;;;;;;;5028717;28;21016;-83
2023/03/01 01:48:22;;;;;;;10.37;5.80;;;;;;;;;;5028842;28;20484;-81
2023/03/01 01:50:56;;;;;;;13.10;8.00;;;;;;;;;;5028701;28;20430;-83
2023/03/01 01:53:22;;;;;;;8.47;6.77;;;;;;;;;;5013127;28;20438;-82
2023/03/01 01:55:50;;;;;;;11.97;7.10;;;;;;;;;;5013371;28;20525;-83
2023/03/01 01:58:20;;;;;;;11.57;8.13;;;;;;;;;;5028551;28;20457;-81
2023/03/01 02:00:47;;;;;;;11.23;7.00;;;;;;;;;;5013380;28;20966;-80
2023/03/01 02:03:17;;;;;;;12.57;7.87;;;;;;;;;;5028210;28;20417;-83
2023/03/01 02:05:43;;;;;;;9.60;6.50;;;;;;;;;;5028436;28;20840;-83
2023/03/01 02:08:11;;;;;;;13.60;6.70;;;;;;;;;;5013025;28;20420;-84
2023/03/01 02:10:38;;;;;;;12.07;6.73;;;;;;;;;;5013221;28;20413;-84
2023/03/01 02:13:04;;;;;;;9.87;6.40;;;;;;;;;;5013259;28;20501;-83
2023/03/01 02:15:34;;;;;;;13.90;6.97;;;;;;;;;;5013283;28;20964;-86
2023/03/01 02:18:00;;;;;;;12.80;7.50;;;;;;;;;;5013545;28;20489;-80
2023/03/01 02:20:45;;;;;;;10.63;7.00;;;;;;;;;;5013474;28;20414;-79
2023/03/01 02:23:11;;;;;;;12.07;7.47;;;;;;;;;;5012986;28;20488;-83
2023/03/01 02:25:46;;;;;;;17.23;8.50;;;;;;;;;;5014210;28;20568;-83
2023/03/01 02:28:15;;;;;;;12.43;6.87;;;;;;;;;;5017047;28;20409;-84
2023/03/01 02:31:41;;;;;;;8.73;6.33;;;;;;;;;;4976930;28;20434;-80
2023/03/01 02:33:32;;;;;;;9.80;7.47;;;;;;;;;;5016971;28;20464;-83
2023/03/01 02:35:59;;;;;;;9.07;7.00;;;;;;;;;;5017261;28;20418;-87
2023/03/01 02:38:25;;;;;;;7.17;6.00;;;;;;;;;;5016985;28;20393;-80
2023/03/01 02:40:51;;;;;;;14.60;7.47;;;;;;;;;;5017283;28;20780;-86
2023/03/01 02:43:19;;;;;;;8.77;6.30;;;;;;;;;;5016771;28;20409;-84
2023/03/01 02:45:49;;;;;;;13.43;6.50;;;;;;;;;;5016799;28;20477;-83
2023/03/01 02:48:15;;;;;;;10.90;6.90;;;;;;;;;;5016827;28;20895;-85
2023/03/01 02:50:53;;;;;;;12.23;6.83;;;;;;;;;;5016744;28;20437;-84
2023/03/01 02:53:35;;;;;;;8.50;6.40;;;;;;;;;;5031692;28;20436;-86
2023/03/01 02:56:02;;;;;;;6.30;4.13;;;;;;;;;;5016969;28;20425;-85
2023/03/01 02:58:28;;;;;;;9.33;7.10;;;;;;;;;;5016946;28;20909;-85
2023/03/01 03:00:54;;;;;;;15.00;7.80;;;;;;;;;;5032097;28;20432;-86
2023/03/01 03:03:21;;;;;;;13.33;7.30;;;;;;;;;;5016833;28;20406;-86
2023/03/01 03:05:48;;;;;;;13.60;7.60;;;;;;;;;;5016513;28;20484;-85
2023/03/01 03:08:16;;;;;;;16.40;8.07;;;;;;;;;;5016292;28;20414;-86
2023/03/01 03:10:45;;;;;;;16.30;7.97;;;;;;;;;;5016551;28;20905;-86
2023/03/01 03:13:12;;;;;;;12.40;7.03;;;;;;;;;;5031813;28;20761;-85
2023/03/01 03:15:38;;;;;;;9.77;6.80;;;;;;;;;;5016400;28;20418;-86
2023/03/01 03:18:06;;;;;;;10.53;7.00;;;;;;;;;;5016275;28;20410;-82
2023/03/01 03:20:33;;;;;;;8.40;6.00;;;;;;;;;;5016217;28;20411;-82
2023/03/01 03:22:59;;;;;;;12.17;5.93;;;;;;;;;;5015646;28;20471;-83
2023/03/01 03:25:25;;;;;;;8.30;6.00;;;;;;;;;;5015030;28;21004;-84
2023/03/01 03:27:58;;;;;;;7.30;6.30;;;;;;;;;;5016494;28;20472;-85
2023/03/01 03:30:30;;;;;;;8.67;5.27;;;;;;;;;;5016609;28;20782;-80
2023/03/01 03:32:57;;;;;;;8.03;5.30;;;;;;;;;;5016382;28;20457;-87
2023/03/01 03:35:30;;;;;;;8.60;6.00;;;;;;;;;;5016438;28;20461;-88
2023/03/01 03:38:03;;;;;;;14.90;7.17;;;;;;;;;;5015741;28;20492;-83
2023/03/01 03:40:32;;;;;;;7.43;5.67;;;;;;;;;;5015402;28;20453;-86
2023/03/01 03:42:58;;;;;;;10.00;5.33;;;;;;;;;;5016369;28;20426;-85
2023/03/01 03:45:24;;;;;;;6.33;5.20;;;;;;;;;;5016375;28;20466;-87
2023/03/01 03:47:50;;;;;;;6.80;5.50;;;;;;;;;;5016239;28;20417;-82
2023/03/01 03:50:17;;;;;;;8.77;5.27;;;;;;;;;;5016474;28;20416;-87
2023/03/01 03:52:43;;;;;;;9.33;5.20;;;;;;;;;;5015854;28;20417;-80
2023/03/01 03:55:11;;;;;;;8.17;5.50;;;;;;;;;;5015979;28;20454;-80
2023/03/01 03:57:37;;;;;;;8.67;5.60;;;;;;;;;;5016079;28;20907;-88
2023/03/01 04:00:12;;;;;;;7.30;5.40;;;;;;;;;;5014664;28;20430;-88
2023/03/01 04:02:38;;;;;;;8.77;5.57;;;;;;;;;;5016125;28;20810;-84
2023/03/01 04:05:04;;;;;;;7.60;4.77;;;;;;;;;;5015704;28;20462;-85
2023/03/01 04:07:30;;;;;;;12.20;6.67;;;;;;;;;;5015653;28;20426;-89
2023/03/01 04:09:56;;;;;;;12.20;7.20;;;;;;;;;;5014493;28;20765;-81
2023/03/01 04:12:22;;;;;;;9.63;5.27;;;;;;;;;;5015334;28;20501;-82
2023/03/01 04:14:54;;;;;;;9.20;5.40;;;;;;;;;;5015220;28;20402;-85
2023/03/01 04:17:20;;;;;;;8.50;5.90;;;;;;;;;;5015128;28;20410;-83
2023/03/01 04:19:48;;;;;;;10.50;7.03;;;;;;;;;;5014988;28;20414;-83
2023/03/01 04:22:17;;;;;;;8.80;4.83;;;;;;;;;;5014612;28;21069;-82
2023/03/01 04:24:43;;;;;;;6.53;5.43;;;;;;;;;;5014787;28;20465;-85
2023/03/01 04:27:09;;;;;;;7.33;4.80;;;;;;;;;;5014980;28;20884;-83
2023/03/01 04:29:35;;;;;;;9.93;5.80;;;;;;;;;;5015541;28;20412;-86
2023/03/01 04:32:01;;;;;;;8.40;5.87;;;;;;;;;;5015093;28;20475;-88
2023/03/01 04:34:26;;;;;;;11.77;5.50;;;;;;;;;;5015345;28;20438;-87
2023/03/01 04:36:53;;;;;;;9.03;6.07;;;;;;;;;;4960146;28;20474;-86
2023/03/01 04:39:18;;;;;;;7.40;4.77;;;;;;;;;;4995567;28;20939;-86
2023/03/01 04:41:44;;;;;;;6.03;4.87;;;;;;;;;;4995603;28;20458;-87
2023/03/01 04:44:11;;;;;;;6.97;5.33;;;;;;;;;;4995593;28;20511;-86
2023/03/01 04:46:37;;;;;;;6.10;5.50;;;;;;;;;;4995380;28;20474;-85
2023/03/01 04:49:03;;;;;;;7.30;5.97;;;;;;;;;;4994355;28;20413;-85
2023/03/01 04:51:29;;;;;;;9.80;5.30;;;;;;;;;;4995197;28;20419;-87
2023/03/01 04:53:55;;;;;;;8.17;5.57;;;;;;;;;;4994942;28;20442;-88
2023/03/01 04:56:22;;;;;;;11.97;6.10;;;;;;;;;;4995173;28;20413;-85
2023/03/01 04:58:48;;;;;;;6.67;5.10;;;;;;;;;;4994925;28;20415;-87
2023/03/01 05:01:16;;;;;;;7.23;4.67;;;;;;;;;;4995262;28;20829;-86
2023/03/01 05:03:43;;;;;;;10.13;5.07;;;;;;;;;;4995056;28;20418;-86
2023/03/01 05:06:10;;;;;;;10.37;5.00;;;;;;;;;;4994894;28;20875;-87
2023/03/01 05:08:39;;;;;;;7.23;5.33;;;;;;;;;;4995076;28;20407;-88
2023/03/01 05:11:05;;;;;;;7.40;5.70;;;;;;;;;;4995346;28;20469;-87
2023/03/01 05:13:31;;;;;;;7.40;4.63;;;;;;;;;;4994874;28;20418;-87
2023/03/01 05:16:01;;;;;;;6.60;4.90;;;;;;;;;;4995038;28;20914;-87
2023/03/01 05:18:28;;;;;;;11.90;5.23;;;;;;;;;;4994992;28;20403;-85
2023/03/01 05:20:56;;;;;;;8.47;5.07;;;;;;;;;;4993887;28;20507;-84
2023/03/01 05:23:22;;;;;;;12.10;5.57;;;;;;;;;;4994191;28;20402;-81
2023/03/01 05:25:49;;;;;;;5.57;4.67;;;;;;;;;;4994785;28;20466;-88
2023/03/01 05:28:15;;;;;;;7.27;5.57;;;;;;;;;;4994775;28;21001;-87
2023/03/01 05:30:51;;;;;;;7.13;5.70;;;;;;;;;;4994970;28;20483;-88
2023/03/01 05:33:17;;;;;;;10.83;6.93;;;;;;;;;;4994565;28;20469;-84
2023/03/01 05:35:48;;;;;;;6.20;4.80;;;;;;;;;;4994376;28;20912;-87
2023/03/01 05:38:14;;;;;;;6.73;4.30;;;;;;;;;;4993984;28;20407;-85
2023/03/01 05:40:41;;;;;;;7.10;4.93;;;;;;;;;;4994261;28;20412;-86
2023/03/01 05:43:07;;;;;;;6.43;4.80;;;;;;;;;;4966201;28;20504;-85
2023/03/01 05:45:33;;;;;;;7.40;5.00;;;;;;;;;;5013406;28;20473;-84
2023/03/01 05:47:59;;;;;;;7.10;5.30;;;;;;;;;;5013363;28;20448;-84
2023/03/01 05:50:27;;;;;;;5.57;4.87;;;;;;;;;;5013424;28;20425;-85
2023/03/01 05:52:57;;;;;;;6.60;4.60;;;;;;;;;;5013265;28;20769;-85
2023/03/01 05:55:23;;;;;;;9.80;6.43;;;;;;;;;;5013676;28;20460;-84
2023/03/01 05:57:52;;;;;;;7.17;5.20;;;;;;;;;;5013426;28;20892;-84
2023/03/01 06:00:19;;;;;;;9.73;4.93;;;;;;;;;;5013156;28;20414;-86
2023/03/01 06:02:45;;;;;;;7.77;5.60;;;;;;;;;;5013378;28;20418;-84
2023/03/01 06:05:12;;;;;;;9.43;5.57;;;;;;;;;;5013251;28;20965;-83
2023/03/01 06:07:39;;;;;;;9.63;5.27;;;;;;;;;;5028213;28;20406;-85
2023/03/01 06:10:05;;;;;;;7.73;5.37;;;;;;;;;;5013223;28;20505;-86
2023/03/01 06:12:34;;;;;;;9.90;5.30;;;;;;;;;;5013126;28;20512;-82
2023/03/01 06:15:04;;;;;;;12.03;5.00;;;;;;;;;;5013251;28;20407;-85
2023/03/01 06:17:30;;;;;;;9.63;5.17;;;;;;;;;;5025651;28;20491;-84
2023/03/01 06:19:56;;;;;;;9.83;5.67;;;;;;;;;;5008399;28;20828;-81
2023/03/01 06:22:22;;;;;;;10.33;6.20;;;;;;;;;;5002024;28;20429;-81
2023/03/01 06:24:48;;;;;;;6.77;4.70;;;;;;;;;;5004682;28;20463;-83
2023/03/01 06:27:14;;;;;;;9.00;5.10;;;;;;;;;;5005979;28;20472;-82
2023/03/01 06:29:40;;;;;;;8.73;5.80;;;;;;;;;;5003245;28;20425;-84
2023/03/01 06:32:07;;;;;;;10.40;5.83;;;;;;;;;;5012146;28;20549;-85
2023/03/01 06:34:33;;;;;;;12.73;5.57;;;;;;;;;;5012191;28;20909;-82
2023/03/01 06:36:59;;;;;;;6.57;4.83;;;;;;;;;;5012912;28;20417;-85
2023/03/01 06:39:25;;;;;;;9.93;5.37;;;;;;;;;;5013120;28;20909;-85
2023/03/01 06:41:51;;;;;;;4.73;4.00;;;;;;;;;;5013435;28;20430;-81
2023/03/01 06:44:17;;;;;;;7.40;4.83;;;;;;;;;;5011855;28;20476;-86
2023/03/01 06:46:43;;;;;;;9.90;4.60;;;;;;;;;;5013051;28;20475;-85
2023/03/01 06:49:09;;;;;;;6.90;4.50;;;;;;;;;;5013059;28;20402;-85
2023/03/01 06:51:36;;;;;;;9.20;5.40;;;;;;;;;;5012734;28;20913;-86
2023/03/01 06:54:02;;;;;;;4.50;3.70;;;;;;;;;;5011663;28;20419;-81
2023/03/01 06:56:28;;;;;;;4.40;3.83;;;;;;;;;;5013258;28;20421;-86
2023/03/01 06:58:54;;;;;;;10.17;5.70;;;;;;;;;;5013219;28;20951;-87
2023/03/01 07:01:20;;;;;;;7.13;4.07;;;;;;;;;;5013140;28;20418;-81
2023/03/01 07:03:46;;;;;;;7.30;4.03;;;;;;;;;;5013140;28;20407;-87
2023/03/01 07:06:15;;;;;;;7.50;4.70;;;;;;;;;;5013018;28;20468;-87
2023/03/01 07:08:41;;;;;;;6.90;4.27;;;;;;;;;;5012872;28;20421;-84
2023/03/01 07:11:07;;;;;;;9.40;5.60;;;;;;;;;;5003970;28;20417;-81
2023/03/01 07:13:33;;;;;;;7.97;4.37;;;;;;;;;;4986816;28;20497;-85
2023/03/01 07:15:59;;;;;;;5.07;4.10;;;;;;;;;;5016364;28;20501;-84
2023/03/01 07:18:25;;;;;;;8.33;5.27;;;;;;;;;;5016469;28;20415;-88
2023/03/01 07:20:51;;;;;;;7.20;5.57;;;;;;;;;;5017041;28;20524;-87
2023/03/01 07:23:17;;;;;;;9.63;6.17;;;;;;;;;;5016830;28;20408;-82
2023/03/01 07:25:43;;;;;;;8.97;5.70;;;;;;;;;;5016670;28;20546;-90
2023/03/01 07:28:09;;;;;;;9.10;5.73;;;;;;;;;;5016813;28;20432;-87
2023/03/01 07:30:35;;;;;;;15.70;7.97;;;;;;;;;;5015681;28;20476;-89
2023/03/01 07:33:01;;;;;;;14.83;6.63;;;;;;;;;;5016390;28;20464;-84
2023/03/01 07:35:27;;;;;;;7.67;6.07;;;;;;;;;;5015580;28;20516;-88
2023/03/01 07:37:53;;;;;;;8.73;5.33;;;;;;;;;;5015991;28;20425;-89
2023/03/01 07:40:19;;;;;;;13.70;6.77;;;;;;;;;;5016161;28;20421;-88
2023/03/01 07:42:45;;;;;;;7.00;5.27;;;;;;;;;;5016660;28;20410;-89
2023/03/01 07:45:13;;;;;;;7.60;4.87;;;;;;;;;;5016527;28;20470;-82
2023/03/01 07:47:40;;;;;;;6.67;5.57;;;;;;;;;;5016272;28;20811;-88
2023/03/01 07:50:06;;;;;;;6.97;4.40;;;;;;;;;;5014682;28;20505;-87
2023/03/01 07:52:32;;;;;;;8.03;4.00;;;;;;;;;;5015769;28;20414;-82
2023/03/01 07:54:58;;;;;;;5.77;4.20;;;;;;;;;;5016183;28;20422;-85
2023/03/01 07:57:24;;;;;;;5.70;4.47;;;;;;;;;;5016013;28;20540;-80
2023/03/01 07:59:50;;;;;;;10.47;6.83;;;;;;;;;;5015828;28;20810;-87
2023/03/01 08:02:16;;;;;;;7.63;5.83;;;;;;;;;;5015934;28;20468;-88
2023/03/01 08:04:42;;;;;;;7.63;4.23;;;;;;;;;;5015911;28;20406;-85
2023/03/01 08:07:08;;;;;;;5.47;3.60;;;;;;;;;;5015474;28;20883;-89
2023/03/01 08:09:37;;;;;;;6.80;4.40;;;;;;;;;;5015824;28;20519;-88
2023/03/01 08:12:04;;;;;;;6.33;3.77;;;;;;;;;;5015672;28;20497;-88
2023/03/01 08:14:30;;;;;;;7.23;5.13;;;;;;;;;;4975100;28;20849;-87
2023/03/01 08:16:56;;;;;;;6.70;3.90;;;;;;;;;;5015833;28;20406;-87
2023/03/01 08:19:22;;;;;;;4.00;3.53;;;;;;;;;;5015997;28;20422;-88
2023/03/01 08:21:47;;;;;;;7.27;3.97;;;;;;;;;;5015342;28;20781;-88
2023/03/01 08:24:13;;;;;;;4.30;3.00;;;;;;;;;;5015013;28;20428;-93
2023/03/01 08:26:39;;;;;;;7.30;4.33;;;;;;;;;;5015868;28;20485;-93
2023/03/01 08:29:05;;;;;;;6.43;3.50;;;;;;;;;;5031586;28;20421;-83
2023/03/01 08:31:36;;;;;;;6.57;4.10;;;;;;;;;;5015764;28;20489;-86
2023/03/01 08:34:04;;;;;;;5.67;4.50;;;;;;;;;;5030309;28;20517;-86
2023/03/01 08:36:31;;;;;;;9.10;4.10;;;;;;;;;;5014391;28;20418;-88
2023/03/01 08:38:57;;;;;;;7.33;4.60;;;;;;;;;;5014717;28;20409;-86
2023/03/01 08:41:23;;;;;;;5.73;3.40;;;;;;;;;;5014857;28;20776;-87
2023/03/01 08:44:00;;;;;;;6.40;3.00;;;;;;;;;;5014795;28;20419;-88
2023/03/01 08:46:31;;;;;;;5.17;3.33;;;;;;;;;;5014804;28;20597;-88
2023/03/01 08:48:57;;;;;;;4.53;4.00;;;;;;;;;;5014774;28;20409;-87
2023/03/01 08:51:23;;;;;;;9.20;4.53;;;;;;;;;;5014314;28;20947;-88
2023/03/01 08:53:49;;;;;;;13.10;4.57;;;;;;;;;;5014774;28;20408;-90
2023/03/01 08:56:15;;;;;;;7.67;4.20;;;;;;;;;;5014774;28;20405;-88
2023/03/01 08:58:44;;;;;;;8.20;5.00;;;;;;;;;;5015217;28;20803;-83
2023/03/01 09:01:11;;;;;;;6.03;3.87;;;;;;;;;;5015125;28;20404;-89
2023/03/01 09:03:37;;;;;;;8.37;4.30;;;;;;;;;;5030327;28;20438;-90
2023/03/01 09:06:04;;;;;;;8.00;5.10;;;;;;;;;;5029673;28;20516;-83
2023/03/01 09:08:30;;;;;;;7.53;3.40;;;;;;;;;;5014039;28;20417;-82
2023/03/01 09:10:56;;;;;;;11.83;4.40;;;;;;;;;;5014420;28;20421;-88
2023/03/01 09:13:24;;;;;;;8.60;4.40;;;;;;;;;;5030065;28;20423;-87
2023/03/01 09:15:50;;;;;;;9.13;4.23;;;7.40;99.90;;;;;;5030070;28;20455;-89
2023/03/01 09:18:15;;;;;;;9.20;3.83;;;7.00;99.90;;;;;;5010845;28;20479;-86
2023/03/01 09:20:41;;;;;;;4.43;4.00;;;;;;;;;;4995356;28;20261;-94
2023/03/01 09:23:07;;;;;;;6.47;2.90;;;7.80;99.90;;;;;;4994360;28;20174;-87
2023/03/01 09:25:34;;;;;;;7.33;4.23;;;7.50;1.00;;;;;;4994206;28;20973;-87
2023/03/01 09:27:59;;;;;;;7.87;4.73;;;7.40;1.00;;;;;;4994385;28;20555;-86
2023/03/01 09:30:25;;;;;;;8.20;4.50;;;8.90;99.90;;;;;;4994164;28;20417;-86
2023/03/01 09:32:50;;;;;;;8.77;4.80;;;10.10;99.90;;;;;;4994059;28;20312;-87
2023/03/01 09:35:16;;;;;;;13.43;5.60;;;9.60;99.90;;;;;;4993850;28;20190;-87
2023/03/01 09:37:45;;;;;;;6.43;4.77;;;8.80;99.90;;;;;;4993844;28;20176;-82
2023/03/01 09:40:15;;;;;;;9.03;5.47;;;9.50;99.90;;;;;;4967711;28;20538;-87
2023/03/01 09:42:54;;;;;;;6.33;3.93;;;9.00;99.90;;;;;;5013595;28;20453;-84
2023/03/01 09:45:33;;;;;;;12.03;5.27;;;8.50;99.90;;;;;;5013629;28;20508;-84
2023/03/01 09:47:59;;;;;;;8.10;5.27;;;8.10;99.90;;;;;;5013707;28;20412;-85
2023/03/01 09:50:31;;;;;;;6.17;4.43;;;11.50;99.90;;;;;;5013402;28;20426;-85
2023/03/01 09:53:03;;;;;;;9.30;5.17;;;11.30;99.90;;;;;;5013204;28;20409;-85
2023/03/01 09:55:39;;;;;;;12.07;6.23;;;9.90;99.90;;;;;;5013482;28;20771;-84
2023/03/01 09:58:25;;;;;;;10.23;5.33;;;10.00;99.90;;;;;;5013458;28;20415;-84
2023/03/01 10:00:50;;;;;;;6.40;5.33;;;10.50;99.90;;;;;;5013369;28;20420;-85
2023/03/01 10:03:23;;;;;;;9.70;6.90;;;11.70;99.90;;;;;;5013315;28;20492;-85
2023/03/01 10:06:01;;;;;;;10.73;6.00;;;11.90;99.90;;;;;;5013384;28;20289;-85
2023/03/01 10:08:53;;;;;;;8.30;5.77;;;10.40;99.90;;;;;;5013313;28;20417;-85
2023/03/01 10:11:25;;;;;;;7.50;5.97;;;11.10;99.90;;;;;;5013078;28;20422;-84
2023/03/01 10:14:23;;;;;;;11.17;6.47;;;11.30;99.90;;;;;;5013221;28;20414;-85
2023/03/01 10:17:02;;;;;;;8.03;6.93;;;11.20;99.90;;;;;;5013086;28;20406;-85
2023/03/01 10:19:36;;;;;;;9.43;6.87;;;10.10;99.90;;;;;;5013292;28;20418;-85
2023/03/01 10:22:28;;;;;;;11.60;6.77;;;10.10;99.90;;;;;;5009901;28;20930;-88
2023/03/01 10:24:55;;;;;;;11.60;6.20;;;9.80;99.90;;;;;;5012322;28;20811;-84
2023/03/01 10:27:25;;;;;;;13.10;6.20;;;;;;;;;;5012224;28;20425;-85
2023/03/01 10:30:10;;;;;;;11.53;6.47;;;12.40;99.90;;;;;;5012138;28;20418;-87
2023/03/01 10:32:39;;;;;;;7.77;6.07;;;12.80;99.90;;;;;;5011969;28;20462;-87
2023/03/01 10:35:15;;;;;;;8.60;6.00;;;13.50;99.90;;;;;;5012068;28;20780;-86
2023/03/01 10:38:22;;;;;;;9.30;6.00;;;14.30;99.90;;;;;;5011754;28;20809;-81
2023/03/01 10:40:57;;;;;;;9.30;5.97;;;14.60;99.90;;;;;;4973504;28;20949;-80
2023/03/01 10:43:51;;;;;;;9.10;6.30;;;14.70;99.90;;;;;;5012038;28;20417;-85
2023/03/01 10:46:34;;;;;;;9.20;6.97;;;13.80;99.90;;;;;;5012562;28;20469;-82
2023/03/01 10:49:16;;;;;;;6.60;5.47;;;13.90;99.90;;;;;;5015871;28;20442;-85
2023/03/01 10:51:44;;;;;;;8.50;6.20;;;14.40;99.90;;;;;;5015436;28;20452;-85
2023/03/01 10:54:41;;;;;;;9.37;6.30;;;13.30;99.90;;;;;;5015560;28;20417;-84
2023/03/01 10:57:29;;;;;;;8.70;7.20;;;13.40;99.90;;;;;;5002446;28;20504;-84
2023/03/01 11:00:26;;;;;;;7.40;5.63;;;13.10;99.90;;;;;;5015477;28;20414;-83
2023/03/01 11:03:09;;;;;;;6.77;6.13;;;12.20;99.90;;;;;;5015560;28;20412;-83
2023/03/01 11:05:35;;;;;;;8.00;5.90;;;12.40;99.90;;;;;;5015302;28;20459;-83
2023/03/01 11:08:03;;;;;;;7.30;5.73;;;12.60;99.90;;;;;;5015001;28;20783;-82
2023/03/01 11:10:34;;;;;;;7.07;5.60;;;12.80;99.90;;;;;;5015294;28;20178;-82
2023/03/01 11:13:18;;;;;;;6.47;5.00;;;12.70;99.90;;;;;;5014811;28;20423;-83
2023/03/01 11:16:03;;;;;;;6.57;4.50;;;13.00;99.90;;;;;;5015215;28;20409;-84
2023/03/01 11:18:30;;;;;;;8.40;5.90;;;14.20;99.90;;;;;;5015312;28;20410;-82
2023/03/01 11:20:58;;;;;;;8.47;5.10;;;13.80;99.90;;;;;;5014954;28;20430;-84
2023/03/01 11:23:25;;;;;;;7.20;5.70;;;13.40;99.90;;;;;;5014922;28;20424;-84
2023/03/01 11:26:04;;;;;;;6.17;5.17;;;13.70;99.90;;;;;;5015008;28;20495;-81
2023/03/01 11:28:30;;;;;;;7.07;5.20;;;14.30;1.00;;;;;;5014954;28;20414;-81
2023/03/01 11:31:05;;;;;;;7.50;5.90;;;14.50;1.00;;;;;;5015182;28;20417;-82
2023/03/01 11:34:11;;;;;;;5.83;4.87;;;15.10;99.90;;;;;;5015103;28;20698;-85
2023/03/01 11:36:56;;;;;;;8.17;6.90;;;14.80;1.00;;;;;;5014305;28;20414;-86
2023/03/01 11:39:27;;;;;;;6.33;5.60;;;14.60;99.90;;;;;;5015806;28;20418;-82
2023/03/01 11:42:04;;;;;;;6.80;4.53;;;14.40;99.90;;;;;;4975793;28;20442;-84
2023/03/01 11:44:34;;;;;;;6.27;4.93;;;15.10;99.90;;;;;;5002622;28;20410;-85
2023/03/01 11:47:41;;;;;;;6.73;4.93;;;15.40;99.90;;;;;;4996337;28;20789;-88
2023/03/01 11:50:39;;;;;;;7.70;4.87;;;15.60;99.90;;;;;;4994491;28;20426;-85
2023/03/01 11:53:28;;;;;;;5.33;4.33;;;;;;;;;;4994537;28;20426;-84
2023/03/01 11:55:59;;;;;;;7.50;6.30;;;;;;;;;;4995730;28;20497;-83
2023/03/01 11:58:46;;;;;;;6.07;4.40;;;17.40;99.90;;;;;;4995408;28;20430;-86
2023/03/01 12:01:49;;;;;;;5.50;4.60;;;17.40;99.90;;;;;;4995606;28;20453;-85
2023/03/01 12:04:55;;;;;;;6.60;5.87;;;17.20;99.90;;;;;;4995728;28;20410;-85
2023/03/01 12:07:35;;;;;;;6.33;4.97;;;17.70;99.90;;;;;;4995379;28;20426;-84
2023/03/01 12:10:19;;;;;;;6.90;5.33;;;18.00;99.90;;;;;;4995629;28;20759;-86
2023/03/01 12:12:56;;;;;;;6.67;4.73;;;18.40;99.90;;;;;;5004165;28;20424;-84
2023/03/01 12:15:59;;;;;;;5.40;4.57;;;17.60;99.90;;;;;;5013997;28;20409;-84
2023/03/01 12:18:45;;;;;;;6.40;5.00;;;17.70;99.90;;;;;;5014219;28;20414;-83
2023/03/01 12:21:20;;;;;;;6.07;5.00;;;17.50;99.90;;;;;;5012976;28;20429;-82
2023/03/01 12:23:56;;;;;;;5.40;4.23;;;17.30;99.90;;;;;;5014158;28;20406;-83
2023/03/01 12:26:34;;;;;;;6.17;5.10;;;16.80;99.90;;;;;;5006445;28;20481;-86
2023/03/01 12:29:25;;;;;;;6.63;5.57;;;17.20;99.90;;;;;;5004842;28;20417;-86
2023/03/01 12:32:03;;;;;;;7.00;5.43;;;17.40;99.90;;;;;;5002146;28;20447;-86
2023/03/01 12:34:59;;;;;;;5.30;4.80;;;18.20;99.90;;;;;;5003237;28;20429;-86
2023/03/01 12:37:58;;;;;;;7.83;5.57;;;17.80;99.90;;;;;;5003888;28;20461;-86
2023/03/01 12:40:53;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5014722;28;20492;-86
2023/03/01 12:43:32;;;;;;;7.13;5.77;;;17.70;99.90;;;;;;4968472;28;20454;-86
2023/03/01 12:46:07;;;;;;;6.37;5.20;;;17.40;99.90;;;;;;5014638;28;20465;-83
2023/03/01 12:49:16;;;;;;;7.43;5.40;;;16.80;99.90;;;;;;5014558;28;20421;-84
2023/03/01 12:51:47;;;;;;;6.20;5.43;;;;;;;;;;4972784;28;20538;-84
2023/03/01 12:54:18;;;;;;;7.30;4.97;;;17.30;99.90;;;;;;4973333;28;20420;-86
2023/03/01 12:56:51;;;;;;;5.23;4.50;;;17.30;99.90;;;;;;4996511;28;20422;-85
2023/03/01 12:59:26;;;;;;;5.40;4.90;;;16.80;1.00;;;;;;5014233;28;20425;-85
2023/03/01 13:02:10;;;;;;;5.80;4.50;;;;;;;;;;5014166;28;20465;-84
2023/03/01 13:05:17;;;;;;;6.13;4.90;;;17.10;99.90;;;;;;5014214;28;20410;-85
2023/03/01 13:08:09;;;;;;;7.37;5.30;;;17.20;99.90;;;;;;4972542;28;20531;-84
2023/03/01 13:10:40;;;;;;;7.70;5.00;;;;;;;;;;5012281;28;20418;-85
2023/03/01 13:13:13;;;;;;;7.07;5.83;;;16.50;93.10;;;;;;5012803;28;20911;-84
2023/03/01 13:15:39;;;;;;;6.53;5.90;;;14.90;99.90;;;;;;5011793;28;20423;-85
2023/03/01 13:18:19;;;;;;;6.40;4.70;;;14.00;77.90;;;;;;5012699;28;21099;-86
2023/03/01 13:20:48;;;;;;;7.93;5.10;;;14.00;84.90;;;;;;5013755;28;20422;-84
2023/03/01 13:23:19;;;;;;;6.60;5.17;;;12.10;75.60;;;;;;5013966;28;20414;-86
2023/03/01 13:25:57;;;;;;;5.50;4.80;;;11.70;1.00;;;;;;5013888;28;20479;-86
2023/03/01 13:28:31;;;;;;;6.30;4.70;;;12.30;1.00;;;;;;5012252;28;20427;-86
2023/03/01 13:30:57;;;;;;;6.00;3.90;;;12.10;99.90;;;;;;5012523;28;20553;-87
2023/03/01 13:33:23;;;;;;;6.87;4.77;;;11.90;1.00;;;;;;5013377;28;20465;-85
2023/03/01 13:35:49;;;;;;;5.87;4.50;;;12.40;99.90;;;;;;5013312;28;20418;-86
2023/03/01 13:39:05;;;;;;;5.40;3.60;;;12.00;1.00;;;;;;5013702;28;20533;-85
2023/03/01 13:41:43;;;;;;;6.27;3.90;;;11.70;99.90;;;;;;5013758;28;20207;-85
2023/03/01 13:44:28;;;;;;;7.40;4.77;;;11.90;99.90;;;;;;5013603;28;20415;-86
2023/03/01 13:47:06;;;;;;;6.87;3.63;;;12.90;99.90;;;;;;5013394;28;20522;-85
2023/03/01 13:49:59;;;;;;;4.50;2.73;;;12.60;99.90;;;;;;4968684;28;20419;-84
2023/03/01 13:52:42;;;;;;;3.43;2.13;;;11.90;99.90;;;;;;4994764;28;20429;-86
2023/03/01 13:55:13;;;;;;;4.77;2.47;;;12.00;99.90;;;;;;5013553;28;20503;-86
2023/03/01 13:57:41;;;;;;;6.73;2.57;;;12.00;99.90;;;;;;5013305;28;20415;-87
2023/03/01 14:00:24;;;;;;;6.60;2.70;;;11.50;99.90;;;;;;5013062;28;20419;-83
2023/03/01 14:03:03;;;;;;;4.73;2.70;;;11.00;99.90;;;;;;5012457;28;20485;-86
2023/03/01 14:05:30;;;;;;;5.07;1.77;;;11.20;99.90;;;;;;5010859;28;20469;-87
2023/03/01 14:07:56;;;;;;;3.20;1.80;;;11.40;99.90;;;;;;5012826;28;20419;-85
2023/03/01 14:10:25;;;;;;;4.10;2.70;;;11.40;99.90;;;;;;5013010;28;20418;-86
2023/03/01 14:13:17;;;;;;;3.60;1.60;;;11.90;99.90;;;;;;5003389;28;20677;-87
2023/03/01 14:15:50;;;;;;;3.30;1.90;;;11.10;99.90;;;;;;5013100;28;20421;-86
2023/03/01 14:18:21;;;;;;;4.20;2.00;;;;;;;;;;5012168;28;20418;-86
2023/03/01 14:20:51;;;;;;;4.50;2.67;;;10.80;99.90;;;;;;5012705;28;20770;-86