Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:16;;;;;;;5.93;2.35;;;3.00;78.00;;;;;;5056641;28;20055;-46
2023/04/03 00:03:42;;;;;;;4.47;1.10;;;2.90;78.50;;;;;;5073251;28;20350;-47
2023/04/03 00:06:14;;;;;;;8.93;1.63;;;2.90;78.60;;;;;;5073333;28;20067;-47
2023/04/03 00:08:43;;;;;;;7.57;1.42;;;2.90;78.80;;;;;;5067484;28;20057;-46
2023/04/03 00:11:10;;;;;;;9.65;2.90;;;2.90;78.80;;;;;;5053603;28;20476;-46
2023/04/03 00:13:38;;;;;;;7.90;1.60;;;2.90;78.90;;;;;;5054263;28;20021;-46
2023/04/03 00:16:10;;;;;;;5.25;1.45;;;2.90;78.90;;;;;;5054032;28;20112;-48
2023/04/03 00:18:39;;;;;;;4.43;1.50;;;2.90;78.90;;;;;;5053125;28;20068;-48
2023/04/03 00:21:09;;;;;;;3.58;1.35;;;2.90;78.70;;;;;;5053971;28;20166;-45
2023/04/03 00:23:35;;;;;;;;;;;2.80;78.90;;;;;;5064641;28;20021;-45
2023/04/03 00:26:05;;;;;;;5.28;2.03;;;2.80;79.10;;;;;;5073726;28;20009;-46
2023/04/03 00:28:33;;;;;;;4.22;1.38;;;2.70;79.30;;;;;;5074164;28;20029;-46
2023/04/03 00:31:01;;;;;;;5.75;1.42;;;2.70;79.50;;;;;;5073983;28;20071;-47
2023/04/03 00:33:29;;;;;;;9.02;1.77;;;2.60;79.80;;;;;;5061692;28;20488;-48
2023/04/03 00:35:57;;;;;;;4.10;1.23;;;2.60;79.80;;;;;;5052760;28;20441;-46
2023/04/03 00:38:24;;;;;;;7.60;1.40;;;2.50;79.90;;;;;;5054734;28;20029;-45
2023/04/03 00:40:54;;;;;;;7.40;1.48;;;2.50;80.20;;;;;;5072632;28;20040;-47
2023/04/03 00:43:27;;;;;;;9.82;2.28;;;2.50;80.20;;;;;;5072670;28;20039;-50
2023/04/03 00:45:57;;;;;;;4.80;1.23;;;2.50;80.50;;;;;;5073887;28;20025;-45
2023/04/03 00:48:30;;;;;;;9.75;3.85;;;2.40;80.50;;;;;;5059618;28;20037;-44
2023/04/03 00:51:00;;;;;;;11.77;4.93;;;2.40;80.80;;;;;;5053571;28;20401;-45
2023/04/03 00:53:45;;;;;;;5.07;1.80;;;2.40;80.90;;;;;;5052708;28;20618;-48
2023/04/03 00:56:21;;;;;;;4.57;1.20;;;2.40;80.70;;;;;;5037975;28;20029;-46
2023/04/03 00:59:12;;;;;;;6.85;1.65;;;2.40;81.20;;;;;;5053120;28;20162;-46
2023/04/03 01:01:39;;;;;;;6.78;1.55;;;2.40;81.00;;;;;;5053426;28;20032;-49
2023/04/03 01:04:28;;;;;;;7.43;1.65;;;2.40;80.90;;;;;;5069154;28;20120;-46
2023/04/03 01:06:57;;;;;;;9.38;2.15;;;2.40;81.20;;;;;;5072760;28;20098;-49
2023/04/03 01:09:25;;;;;;;10.38;3.75;;;2.40;81.50;;;;;;5051173;28;20053;-47
2023/04/03 01:11:52;;;;;;;5.25;1.55;;;2.40;81.50;;;;;;5051987;28;20051;-47
2023/04/03 01:14:19;;;;;;;8.70;1.58;;;2.40;81.60;;;;;;5053218;28;20041;-45
2023/04/03 01:16:56;;;;;;;4.97;1.60;;;2.30;81.60;;;;;;5053146;28;20090;-48
2023/04/03 01:19:23;;;;;;;5.00;1.45;;;2.30;81.70;;;;;;5051434;28;20048;-47
2023/04/03 01:22:03;;;;;;;4.72;1.40;;;2.30;81.80;;;;;;5052097;28;20043;-48
2023/04/03 01:24:41;;;;;;;9.32;1.83;;;2.30;81.60;;;;;;5034912;28;20127;-50
2023/04/03 01:27:10;;;;;;;6.45;1.40;;;2.20;81.50;;;;;;5052128;28;20451;-47
2023/04/03 01:29:38;;;;;;;4.25;1.40;;;2.20;81.70;;;;;;5051879;28;20029;-45
2023/04/03 01:32:07;;;;;;;5.70;1.80;;;2.20;81.60;;;;;;5052892;28;20044;-47
2023/04/03 01:34:34;;;;;;;6.80;2.15;;;2.20;81.90;;;;;;5052834;28;20021;-48
2023/04/03 01:37:01;;;;;;;9.50;3.88;;;2.10;81.90;;;;;;5053278;28;20343;-45
2023/04/03 01:39:42;;;;;;;6.97;1.45;;;2.10;82.10;;;;;;5052754;28;20044;-49
2023/04/03 01:42:12;;;;;;;7.82;1.67;;;2.10;82.10;;;;;;5052950;28;20462;-45
2023/04/03 01:44:40;;;;;;;7.05;1.85;;;2.10;82.40;;;;;;5052860;28;20052;-49
2023/04/03 01:47:08;;;;;;;6.10;2.80;;;2.10;82.40;;;;;;5053122;28;20090;-45
2023/04/03 01:49:35;;;;;;;13.00;1.95;;;2.10;82.60;;;;;;5052704;28;20067;-48
2023/04/03 01:52:01;;;;;;;6.25;2.05;;;2.20;82.90;;;;;;5056113;28;20021;-45
2023/04/03 01:54:29;;;;;;;7.63;2.08;;;2.10;82.90;;;;;;5056924;28;20484;-48
2023/04/03 01:56:57;;;;;;;4.07;1.60;;;2.20;83.20;;;;;;5055419;28;20182;-46
2023/04/03 01:59:24;;;;;;;7.95;1.50;;;2.20;83.10;;;;;;5055488;28;20433;-47
2023/04/03 02:01:51;;;;;;;8.20;2.42;;;2.20;82.70;;;;;;5055139;28;20335;-47
2023/04/03 02:04:16;;;;;;;7.13;1.88;;;2.20;82.90;;;;;;5056325;28;20017;-47
2023/04/03 02:06:44;;;;;;;5.65;1.73;;;2.20;83.00;;;;;;5055812;28;20071;-45
2023/04/03 02:09:11;;;;;;;5.47;1.38;;;2.20;83.10;;;;;;5056185;28;20358;-47
2023/04/03 02:11:37;;;;;;;3.72;1.75;;;2.20;83.30;;;;;;5055072;28;20029;-47
2023/04/03 02:14:05;;;;;;;3.17;1.58;;;2.30;83.10;;;;;;5055482;28;20067;-50
2023/04/03 02:16:32;;;;;;;5.70;1.60;;;2.20;83.20;;;;;;5056565;28;20047;-47
2023/04/03 02:18:59;;;;;;;6.18;1.83;;;2.20;83.30;;;;;;5056339;28;20492;-45
2023/04/03 02:21:28;;;;;;;5.55;1.55;;;2.20;83.30;;;;;;5056138;28;20033;-44
2023/04/03 02:23:53;;;;;;;6.00;1.20;;;2.20;83.30;;;;;;5056282;28;20036;-44
2023/04/03 02:26:21;;;;;;;6.97;1.90;;;2.20;83.40;;;;;;5056171;28;20037;-45
2023/04/03 02:28:50;;;;;;;5.18;2.30;;;2.20;83.10;;;;;;5068160;28;20039;-45
2023/04/03 02:31:16;;;;;;;9.65;1.92;;;2.20;83.20;;;;;;5076345;28;20020;-47
2023/04/03 02:33:42;;;;;;;5.43;1.67;;;2.10;83.30;;;;;;5076007;28;20124;-46
2023/04/03 02:36:08;;;;;;;9.80;1.98;;;2.10;83.50;;;;;;5076237;28;20045;-45
2023/04/03 02:38:40;;;;;;;7.63;1.67;;;2.20;83.40;;;;;;5062693;28;20087;-45
2023/04/03 02:41:09;;;;;;;7.32;1.60;;;2.10;83.50;;;;;;5055919;28;20044;-46
2023/04/03 02:43:36;;;;;;;4.40;2.00;;;2.10;83.60;;;;;;5057133;28;20060;-45
2023/04/03 02:46:03;;;;;;;5.15;1.38;;;2.10;83.80;;;;;;5074954;28;20028;-45
2023/04/03 02:48:29;;;;;;;5.78;1.95;;;2.00;83.70;;;;;;5058147;28;20044;-44
2023/04/03 02:51:00;;;;;;;4.38;1.73;;;2.00;83.70;;;;;;5075954;28;20032;-45
2023/04/03 02:53:32;;;;;;;6.47;1.60;;;2.00;83.90;;;;;;5068970;28;20082;-47
2023/04/03 02:55:59;;;;;;;3.03;1.50;;;2.00;84.10;;;;;;5055677;28;20103;-46
2023/04/03 02:58:24;;;;;;;10.63;2.00;;;1.90;84.00;;;;;;5056153;28;20033;-47
2023/04/03 03:00:56;;;;;;;9.30;1.98;;;1.90;84.00;;;;;;5055408;28;20489;-47
2023/04/03 03:03:24;;;;;;;7.97;1.90;;;1.90;84.10;;;;;;5053823;28;20404;-45
2023/04/03 03:06:06;;;;;;;7.43;1.95;;;1.80;84.30;;;;;;5055516;28;20083;-47
2023/04/03 03:08:34;;;;;;;5.05;1.67;;;1.80;84.50;;;;;;5038375;28;20451;-46
2023/04/03 03:11:03;;;;;;;9.05;2.10;;;1.80;84.70;;;;;;5055430;28;20078;-48
2023/04/03 03:13:31;;;;;;;4.97;1.92;;;1.80;84.60;;;;;;5055619;28;20027;-45
2023/04/03 03:15:58;;;;;;;6.72;1.88;;;1.80;84.70;;;;;;5054214;28;20032;-45
2023/04/03 03:18:26;;;;;;;8.20;1.98;;;1.80;84.70;;;;;;5055160;28;20111;-45
2023/04/03 03:20:57;;;;;;;12.23;2.15;;;1.70;84.30;;;;;;5056661;28;20032;-45
2023/04/03 03:23:25;;;;;;;7.72;2.00;;;1.70;84.40;;;;;;5074132;28;20040;-46
2023/04/03 03:25:57;;;;;;;10.07;1.88;;;1.60;84.60;;;;;;5074014;28;20036;-49
2023/04/03 03:28:24;;;;;;;5.10;1.70;;;1.60;84.60;;;;;;5073713;28;20040;-45
2023/04/03 03:30:52;;;;;;;3.85;1.52;;;1.60;84.90;;;;;;5058882;28;20075;-46
2023/04/03 03:33:20;;;;;;;6.30;1.75;;;1.60;84.70;;;;;;5055225;28;20774;-48
2023/04/03 03:35:46;;;;;;;6.38;2.05;;;1.60;85.00;;;;;;5048312;28;20081;-45
2023/04/03 03:38:14;;;;;;;6.38;2.53;;;1.60;84.90;;;;;;5075050;28;20086;-46
2023/04/03 03:40:41;;;;;;;4.28;1.92;;;1.60;84.70;;;;;;5067895;28;20434;-46
2023/04/03 03:43:08;;;;;;;3.85;2.15;;;1.60;84.80;;;;;;5054701;28;20047;-46
2023/04/03 03:45:36;;;;;;;6.35;2.03;;;1.60;84.80;;;;;;5054602;28;20053;-46
2023/04/03 03:48:04;;;;;;;6.88;1.88;;;1.50;84.70;;;;;;5053712;28;20065;-45
2023/04/03 03:50:30;;;;;;;6.47;1.98;;;1.50;84.50;;;;;;5073503;28;20020;-47
2023/04/03 03:52:57;;;;;;;7.18;2.40;;;1.50;84.60;;;;;;5073601;28;20025;-47
2023/04/03 03:55:22;;;;;;;9.60;3.28;;;1.50;84.70;;;;;;5073346;28;20040;-45
2023/04/03 03:57:50;;;;;;;7.57;2.17;;;1.40;84.70;;;;;;5057344;28;20036;-47
2023/04/03 04:00:19;;;;;;;6.78;1.75;;;1.40;84.70;;;;;;5054379;28;20493;-49
2023/04/03 04:02:50;;;;;;;3.85;1.67;;;1.40;84.80;;;;;;5053486;28;20032;-50
2023/04/03 04:05:21;;;;;;;4.50;1.70;;;1.40;85.00;;;;;;5054507;28;20108;-47
2023/04/03 04:07:48;;;;;;;7.10;2.22;;;1.40;85.10;;;;;;5053570;28;20059;-51
2023/04/03 04:10:17;;;;;;;7.57;1.85;;;1.40;85.10;;;;;;5053035;28;20024;-46
2023/04/03 04:12:44;;;;;;;6.65;2.17;;;1.40;85.00;;;;;;5054210;28;20031;-44
2023/04/03 04:15:12;;;;;;;7.03;2.70;;;1.30;84.90;;;;;;5052312;28;20079;-46
2023/04/03 04:17:39;;;;;;;5.47;1.67;;;1.40;85.10;;;;;;5054079;28;20029;-46
2023/04/03 04:20:06;;;;;;;4.57;2.10;;;1.40;85.10;;;;;;5053080;28;20355;-48
2023/04/03 04:22:33;;;;;;;6.15;2.22;;;1.40;85.20;;;;;;5053957;28;20064;-49
2023/04/03 04:25:00;;;;;;;7.93;1.95;;;1.30;85.20;;;;;;5052985;28;20401;-49
2023/04/03 04:27:26;;;;;;;6.40;2.17;;;1.20;85.30;;;;;;5053852;28;20021;-45
2023/04/03 04:29:53;;;;;;;6.20;2.00;;;1.20;85.60;;;;;;5053717;28;20455;-51
2023/04/03 04:32:21;;;;;;;5.22;1.60;;;1.20;85.40;;;;;;5053882;28;20116;-48
2023/04/03 04:34:47;;;;;;;8.85;3.20;;;1.20;85.30;;;;;;5053758;28;20086;-44
2023/04/03 04:37:14;;;;;;;4.72;2.25;;;1.20;85.10;;;;;;5052636;28;20366;-45
2023/04/03 04:39:41;;;;;;;11.23;2.88;;;1.20;85.60;;;;;;5053650;28;20053;-47
2023/04/03 04:42:12;;;;;;;6.10;1.85;;;1.20;85.30;;;;;;5052409;28;20526;-44
2023/04/03 04:44:42;;;;;;;6.78;2.42;;;1.10;85.30;;;;;;5053564;28;20439;-49
2023/04/03 04:47:10;;;;;;;5.55;1.92;;;1.00;85.30;;;;;;5052314;28;20500;-48
2023/04/03 04:49:42;;;;;;;6.45;1.83;;;1.00;85.30;;;;;;5052525;28;20025;-45
2023/04/03 04:52:10;;;;;;;7.68;1.98;;;1.00;85.50;;;;;;5053516;28;20110;-46
2023/04/03 04:54:35;;;;;;;4.60;1.65;;;1.00;85.80;;;;;;5053402;28;20040;-46
2023/04/03 04:57:03;;;;;;;4.90;1.85;;;1.00;85.70;;;;;;5052034;28;20029;-49
2023/04/03 04:59:30;;;;;;;6.43;1.92;;;1.00;85.60;;;;;;5053209;28;20062;-52
2023/04/03 05:01:56;;;;;;;5.05;1.63;;;1.00;85.50;;;;;;5053695;28;20102;-48
2023/04/03 05:04:25;;;;;;;5.40;1.85;;;0.90;85.60;;;;;;5052663;28;20040;-48
2023/04/03 05:06:52;;;;;;;6.97;1.92;;;0.90;85.60;;;;;;5054087;28;20127;-46
2023/04/03 05:09:22;;;;;;;6.30;2.15;;;0.90;85.70;;;;;;5072371;28;20044;-46
2023/04/03 05:11:48;;;;;;;4.65;1.80;;;0.90;85.70;;;;;;5073257;28;20036;-48
2023/04/03 05:14:19;;;;;;;6.20;1.58;;;0.90;85.70;;;;;;5053145;28;20025;-49
2023/04/03 05:16:44;;;;;;;2.47;1.25;;;0.90;85.70;;;;;;5052435;28;20466;-48
2023/04/03 05:19:13;;;;;;;4.55;1.90;;;0.90;85.80;;;;;;5053006;28;20036;-48
2023/04/03 05:21:40;;;;;;;4.80;1.83;;;0.90;85.60;;;;;;5053123;28;20375;-45
2023/04/03 05:24:09;;;;;;;4.40;1.30;;;0.90;85.80;;;;;;5051843;28;20029;-45
2023/04/03 05:26:35;;;;;;;8.83;1.87;;;0.90;85.70;;;;;;5052222;28;20041;-46
2023/04/03 05:29:03;;;;;;;5.25;1.80;;;0.90;85.70;;;;;;5063706;28;20286;-44
2023/04/03 05:31:30;;;;;;;5.63;1.52;;;0.90;85.90;;;;;;5073132;28;20051;-47
2023/04/03 05:34:01;;;;;;;5.63;3.22;;;0.90;86.00;;;;;;5072992;28;20461;-48
2023/04/03 05:36:29;;;;;;;5.25;1.95;;;0.90;85.80;;;;;;5073161;28;20130;-46
2023/04/03 05:38:56;;;;;;;5.28;1.85;;;1.00;86.00;;;;;;5054149;28;20029;-46
2023/04/03 05:41:25;;;;;;;6.03;1.77;;;1.00;86.00;;;;;;5051850;28;20025;-46
2023/04/03 05:43:54;;;;;;;3.60;1.20;;;1.10;86.00;;;;;;5052698;28;20022;-46
2023/04/03 05:46:22;;;;;;;7.28;1.83;;;1.20;86.00;;;;;;5052554;28;20418;-47
2023/04/03 05:48:48;;;;;;;3.45;1.88;;;1.20;86.00;;;;;;5052554;28;20047;-47
2023/04/03 05:51:25;;;;;;;5.05;1.90;;;1.20;86.00;;;;;;5051799;28;20431;-46
2023/04/03 05:53:59;;;;;;;5.85;1.48;;;1.30;86.10;;;;;;5051875;28;20462;-46
2023/04/03 05:56:32;;;;;;;7.30;1.92;;;1.40;85.90;;;;;;5049817;28;20041;-47
2023/04/03 05:59:01;;;;;;;6.47;1.92;;;1.40;85.70;;;;;;5052851;28;20087;-45
2023/04/03 06:01:29;;;;;;;5.75;1.52;;;1.40;85.60;;;;;;5052836;28;20506;-47
2023/04/03 06:03:58;;;;;;;4.20;1.77;;;1.50;85.40;;;;;;5052683;28;20057;-44
2023/04/03 06:06:24;;;;;;;5.05;1.80;;;1.50;85.40;;;;;;5052711;28;20039;-45
2023/04/03 06:08:51;;;;;;;10.13;2.30;;;1.60;85.20;;;;;;5052431;28;20037;-46
2023/04/03 06:11:23;;;;;;;10.90;1.75;;;1.70;84.90;;;;;;5052560;28;20470;-45
2023/04/03 06:13:51;;;;;;;8.18;1.60;;;1.80;84.60;;;;;;5052453;28;20021;-47
2023/04/03 06:16:19;;;;;;;5.00;1.27;;;1.90;84.20;;;;;;5052963;28;20026;-46
2023/04/03 06:18:45;;;;;;;5.10;1.60;;;2.00;83.70;;;;;;5052358;28;20025;-48
2023/04/03 06:21:15;;;;;;;5.10;1.73;;;2.10;83.50;;;;;;5052675;28;20252;-46
2023/04/03 06:23:43;;;;;;;4.47;1.63;;;2.30;83.30;;;;;;5052222;28;20466;-47
2023/04/03 06:26:13;;;;;;;4.13;1.25;;;2.40;82.80;;;;;;5052009;28;20032;-45
2023/04/03 06:28:40;;;;;;;4.38;1.52;;;2.50;82.60;;;;;;5051827;28;20025;-46
2023/04/03 06:31:08;;;;;;;5.85;1.88;;;2.60;82.50;;;;;;5051428;28;20108;-45
2023/04/03 06:33:35;;;;;;;4.47;1.98;;;2.70;82.20;;;;;;5035132;28;20055;-45
2023/04/03 06:36:05;;;;;;;4.38;1.58;;;2.80;81.80;;;;;;5052250;28;20032;-44
2023/04/03 06:38:37;;;;;;;8.23;1.70;;;2.90;81.80;;;;;;5055792;28;20037;-45
2023/04/03 06:41:04;;;;;;;5.75;1.73;;;3.00;81.60;;;;;;5054168;28;20037;-46
2023/04/03 06:43:36;;;;;;;5.25;1.48;;;3.10;81.30;;;;;;5055226;28;20504;-46
2023/04/03 06:46:03;;;;;;;7.10;1.60;;;3.20;80.30;;;;;;5075085;28;20036;-46
2023/04/03 06:48:30;;;;;;;4.38;1.98;;;3.30;78.20;;;;;;5073566;28;20093;-46
2023/04/03 06:50:58;;;;;;;5.13;1.50;;;3.40;77.20;;;;;;5054990;28;20029;-44
2023/04/03 06:53:28;;;;;;;8.15;1.20;;;3.60;75.70;;;;;;5055929;28;20056;-44
2023/04/03 06:55:57;;;;;;;4.72;1.35;;;3.80;75.10;;;;;;5055748;28;20056;-44
2023/04/03 06:58:25;;;;;;;6.43;1.38;;;4.00;75.00;;;;;;5055566;28;20028;-45
2023/04/03 07:00:53;;;;;;;6.00;1.83;;;4.20;74.00;;;;;;5055665;28;20041;-45
2023/04/03 07:03:19;;;;;;;3.15;1.08;;;4.30;72.30;;;;;;5055752;28;20048;-49
2023/04/03 07:05:46;;;;;;;4.90;1.13;;;4.40;71.10;;;;;;5055502;28;20031;-47
2023/04/03 07:08:13;;;;;;;6.90;1.00;;;4.40;69.30;;;;;;5054758;28;20087;-48
2023/04/03 07:10:40;;;;;;;4.25;1.27;;;4.50;70.10;;;;;;5055043;28;20086;-43
2023/04/03 07:13:08;;;;;;;1.67;0.90;;;4.60;69.30;;;;;;5055320;28;20028;-45
2023/04/03 07:15:38;;;;;;;2.83;0.82;;;4.70;69.50;;;;;;5054543;28;20104;-49
2023/04/03 07:18:05;;;;;;;5.38;1.23;;;4.80;68.90;;;;;;5061915;28;20112;-44
2023/04/03 07:20:32;;;;;;;3.50;1.15;;;5.00;67.70;;;;;;5074786;28;20029;-44
2023/04/03 07:22:58;;;;;;;3.15;1.02;;;5.20;67.20;;;;;;5075297;28;20085;-43
2023/04/03 07:25:25;;;;;;;3.17;0.85;;;5.40;65.30;;;;;;5057231;28;20124;-45
2023/04/03 07:27:57;;;;;;;5.38;1.20;;;5.50;63.70;;;;;;5055174;28;20112;-46
2023/04/03 07:30:25;;;;;;;4.82;1.10;;;5.60;65.00;;;;;;5054926;28;20056;-49
2023/04/03 07:32:52;;;;;;;4.60;1.48;;;5.80;65.70;;;;;;5053861;28;20469;-45
2023/04/03 07:35:22;;;;;;;4.93;1.20;;;6.10;65.80;;;;;;5054175;28;20423;-45
2023/04/03 07:37:50;;;;;;;4.88;1.30;;;6.30;62.30;;;;;;5054755;28;20082;-45
2023/04/03 07:40:15;;;;;;;4.55;1.20;;;6.40;62.50;;;;;;5073893;28;20024;-44
2023/04/03 07:42:45;;;;;;;3.55;1.05;;;6.70;61.10;;;;;;5070076;28;20029;-44
2023/04/03 07:45:12;;;;;;;3.50;0.98;;;7.00;60.80;;;;;;5054841;28;20033;-47
2023/04/03 07:47:39;;;;;;;4.80;1.30;;;7.40;60.20;;;;;;5054233;28;20777;-48
2023/04/03 07:50:06;;;;;;;3.78;0.98;;;7.80;57.10;;;;;;5054252;28;20108;-49
2023/04/03 07:52:33;;;;;;;4.85;0.90;;;8.20;57.50;;;;;;5053807;28;20025;-43
2023/04/03 07:55:00;;;;;;;4.30;0.95;;;8.50;55.10;;;;;;5054728;28;20035;-46
2023/04/03 07:57:29;;;;;;;3.72;1.05;;;8.80;54.50;;;;;;5053701;28;20132;-45
2023/04/03 07:59:56;;;;;;;3.40;1.30;;;9.10;52.60;;;;;;5054896;28;20029;-47
2023/04/03 08:02:24;;;;;;;4.03;1.17;;;9.40;51.70;;;;;;5053651;28;20048;-45
2023/04/03 08:04:53;;;;;;;3.53;0.90;;;9.50;51.50;;;;;;5054568;28;20362;-47
2023/04/03 08:07:21;;;;;;;4.40;1.33;;;9.60;49.20;;;;;;5052912;28;20040;-48
2023/04/03 08:09:47;;;;;;;3.50;0.90;;;10.40;49.20;;;;;;5052946;28;20102;-45
2023/04/03 08:12:14;;;;;;;3.70;1.00;;;10.50;47.50;;;;;;5054211;28;20423;-47
2023/04/03 08:14:42;;;;;;;2.72;1.08;;;10.80;45.60;;;;;;5053927;28;20048;-46
2023/04/03 08:17:11;;;;;;;5.43;1.13;;;10.70;45.10;;;;;;5054119;28;20032;-45
2023/04/03 08:19:41;;;;;;;3.35;1.05;;;10.90;45.80;;;;;;5053492;28;20036;-46
2023/04/03 08:22:11;;;;;;;2.88;0.90;;;10.80;47.10;;;;;;5054007;28;20358;-45
2023/04/03 08:24:38;;;;;;;3.10;0.93;;;11.00;45.50;;;;;;5053918;28;20094;-46
2023/04/03 08:27:04;;;;;;;3.70;1.10;;;11.40;44.40;;;;;;5036321;28;20039;-51
2023/04/03 08:29:31;;;;;;;4.10;0.90;;;11.50;46.00;;;;;;5054320;28;20037;-46
2023/04/03 08:31:58;;;;;;;2.67;0.80;;;11.70;43.20;;;;;;5053981;28;20017;-47
2023/04/03 08:34:25;;;;;;;4.95;1.17;;;12.00;43.40;;;;;;5064787;28;20670;-49
2023/04/03 08:36:52;;;;;;;5.18;1.27;;;12.00;43.10;;;;;;5073709;28;20138;-47
2023/04/03 08:39:22;;;;;;;4.55;1.48;;;12.00;43.80;;;;;;5073368;28;20028;-46
2023/04/03 08:41:49;;;;;;;2.75;0.95;;;12.40;42.80;;;;;;5060945;28;20487;-48
2023/04/03 08:44:24;;;;;;;4.18;1.30;;;12.50;43.40;;;;;;5052237;28;20128;-46
2023/04/03 08:47:18;;;;;;;2.03;0.70;;;12.50;43.80;;;;;;5053961;28;20063;-49
2023/04/03 08:49:56;;;;;;;3.55;1.00;;;12.10;42.10;;;;;;5053501;28;20032;-48
2023/04/03 08:52:46;;;;;;;4.22;1.40;;;12.40;42.50;;;;;;5052463;28;20529;-48
2023/04/03 08:55:47;;;;;;;4.82;0.90;;;12.50;42.80;;;;;;5053744;28;20732;-46
2023/04/03 08:58:26;;;;;;;3.20;0.80;;;12.30;40.10;;;;;;5038498;28;20411;-46
2023/04/03 09:01:00;;;;;;;4.82;1.10;;;11.90;40.60;;;;;;5018493;28;20048;-47
2023/04/03 09:03:41;;;;;;;5.75;1.75;;;12.20;42.10;;;;;;5051810;28;20152;-51
2023/04/03 09:06:24;;;;;;;4.82;1.42;;;11.80;42.70;;;;;;5053331;28;20560;-47
2023/04/03 09:09:27;;;;;;;7.13;1.67;;;11.70;42.90;;;;;;5052698;28;20152;-48
2023/04/03 09:12:17;;;;;;;5.43;1.58;;;11.60;42.20;;;;;;5053454;28;20041;-47
2023/04/03 09:15:03;;;;;;;;;;;11.50;42.20;;;;;;5053699;28;20404;-48
2023/04/03 09:17:53;;;;;;;3.20;1.15;;;11.40;43.30;;;;;;5053436;28;19958;-45
2023/04/03 09:20:51;;;;;;;2.95;0.73;;;11.30;43.50;;;;;;5053076;28;20028;-47
2023/04/03 09:23:49;;;;;;;3.72;0.90;;;11.50;39.20;;;;;;5053021;28;20025;-47
2023/04/03 09:26:36;;;;;;;3.08;0.65;;;11.40;39.70;;;;;;5052163;28;20044;-47
2023/04/03 09:29:08;;;;;;;5.40;1.27;;;11.60;39.60;;;;;;5051408;28;20037;-46
2023/04/03 09:32:09;;;;;;;3.70;1.00;;;11.40;40.10;;;;;;5053175;28;20464;-46
2023/04/03 09:34:43;;;;;;;2.80;0.68;;;11.10;42.50;;;;;;5053791;28;20037;-49
2023/04/03 09:37:08;;;;;;;2.90;0.60;;;11.10;41.10;;;;;;5072953;28;20028;-47
2023/04/03 09:39:53;;;;;;;4.75;1.33;;;11.10;35.80;;;;;;5072241;28;20071;-48
2023/04/03 09:42:38;;;;;;;3.95;1.15;;;10.90;35.90;;;;;;5055627;28;20132;-46
2023/04/03 09:45:21;;;;;;;5.30;1.00;;;10.80;39.30;;;;;;5070807;28;20339;-47
2023/04/03 09:47:47;;;;;;;1.60;0.40;;;10.80;38.70;;;;;;5067385;28;20463;-46
2023/04/03 09:50:31;;;;;;;4.13;1.00;;;10.90;35.40;;;;;;5052861;28;20029;-45
2023/04/03 09:52:58;;;;;;;7.85;2.28;;;11.10;41.60;;;;;;5053046;28;20029;-46
2023/04/03 09:55:28;;;;;;;10.77;1.33;;;11.20;42.80;;;;;;5071356;28;20358;-49
2023/04/03 09:58:26;;;;;;;2.60;0.88;;;11.10;44.00;;;;;;5072915;28;20479;-48
2023/04/03 10:01:00;;;;;;;3.42;1.02;;;11.10;43.20;;;;;;5071762;28;20412;-52
2023/04/03 10:03:34;;;;;;;2.53;0.85;;;11.00;44.60;;;;;;5053833;28;20533;-49
2023/04/03 10:06:07;;;;;;;3.75;1.42;;;10.80;44.50;;;;;;5051869;28;20029;-48
2023/04/03 10:08:35;;;;;;;2.65;1.10;;;11.00;44.90;;;;;;5067221;28;20040;-46
2023/04/03 10:11:21;;;;;;;6.38;1.48;;;10.80;44.00;;;;;;5072821;28;20104;-47
2023/04/03 10:14:04;;;;;;;1.67;0.70;;;10.80;47.30;;;;;;5074413;28;20025;-49
2023/04/03 10:16:52;;;;;;;4.20;1.55;;;10.90;41.60;;;;;;5055911;28;20028;-48
2023/04/03 10:19:52;;;;;;;3.08;1.00;;;11.00;42.40;;;;;;5055609;28;20103;-50
2023/04/03 10:22:38;;;;;;;4.13;0.80;;;10.50;40.00;;;;;;5056467;28;20492;-47
2023/04/03 10:25:35;;;;;;;3.10;1.00;;;10.50;43.10;;;;;;5072689;28;20068;-47
2023/04/03 10:28:35;;;;;;;2.88;0.98;;;10.40;40.80;;;;;;5074933;28;20029;-46
2023/04/03 10:31:32;;;;;;;1.98;0.63;;;10.60;41.50;;;;;;5073984;28;20028;-49
2023/04/03 10:34:26;;;;;;;2.22;0.60;;;10.50;36.00;;;;;;5055167;28;20029;-46
2023/04/03 10:37:25;;;;;;;3.22;0.77;;;10.70;37.20;;;;;;5055107;28;20037;-51
2023/04/03 10:40:20;;;;;;;;;;;10.60;37.00;;;;;;5056193;28;20087;-46
2023/04/03 10:43:13;;;;;;;2.17;0.80;;;10.50;37.30;;;;;;5056015;28;19915;-49
2023/04/03 10:46:11;;;;;;;1.33;0.45;;;10.50;36.90;;;;;;5056082;28;20040;-52
2023/04/03 10:49:00;;;;;;;2.70;0.75;;;10.80;32.10;;;;;;5055524;28;20032;-51
2023/04/03 10:51:46;;;;;;;1.25;0.47;;;10.30;36.80;;;;;;5055952;28;20036;-47
2023/04/03 10:54:39;;;;;;;2.35;0.68;;;10.20;33.90;;;;;;5072014;28;20135;-51
2023/04/03 10:57:10;;;;;;;1.02;0.63;;;10.30;37.00;;;;;;5075773;28;20086;-50
2023/04/03 11:00:14;;;;;;;1.67;0.47;;;10.00;30.80;;;;;;5058114;28;20485;-47
2023/04/03 11:02:46;;;;;;;1.50;0.60;;;9.90;33.20;;;;;;5054903;28;20037;-47
2023/04/03 11:05:30;;;;;;;2.83;0.93;;;9.70;34.90;;;;;;5055497;28;20041;-47
2023/04/03 11:08:01;;;;;;;0.88;0.50;;;9.90;35.90;;;;;;5055311;28;20676;-50
2023/04/03 11:10:55;;;;;;;2.35;0.50;;;10.00;33.40;;;;;;5054261;28;20489;-49
2023/04/03 11:13:31;;;;;;;1.92;0.45;;;10.00;35.50;;;;;;5055162;28;20025;-48
2023/04/03 11:15:58;;;;;;;0.68;0.30;;;10.00;34.20;;;;;;5054097;28;20041;-49
2023/04/03 11:18:45;;;;;;;2.60;0.63;;;10.20;33.90;;;;;;5054065;28;20037;-47
2023/04/03 11:21:34;;;;;;;4.32;1.27;;;10.10;33.50;;;;;;5055202;28;20421;-46
2023/04/03 11:24:07;;;;;;;;;;;10.10;36.40;;;;;;5053390;28;20120;-46
2023/04/03 11:26:40;;;;;;;2.50;0.90;;;10.40;36.30;;;;;;5054394;28;19909;-46
2023/04/03 11:29:14;;;;;;;1.27;0.45;;;10.30;35.80;;;;;;5037903;28;20029;-46
2023/04/03 11:32:10;;;;;;;3.45;0.88;;;10.30;36.70;;;;;;5037416;28;20095;-47
2023/04/03 11:34:58;;;;;;;1.05;0.60;;;10.10;33.50;;;;;;5055275;28;20069;-48
2023/04/03 11:37:52;;;;;;;5.20;1.35;;;10.00;37.30;;;;;;5054579;28;20481;-46
2023/04/03 11:40:26;;;;;;;2.45;0.60;;;10.00;34.60;;;;;;5070279;28;20449;-46
2023/04/03 11:43:00;;;;;;;1.30;0.60;;;9.80;36.60;;;;;;5073875;28;20103;-47
2023/04/03 11:45:38;;;;;;;2.45;0.60;;;9.90;38.60;;;;;;5062796;28;20399;-49
2023/04/03 11:48:35;;;;;;;2.67;0.60;;;10.00;39.80;;;;;;5053542;28;20025;-48
2023/04/03 11:51:27;;;;;;;2.92;0.98;;;9.90;37.10;;;;;;5053737;28;20033;-47
2023/04/03 11:54:17;;;;;;;4.93;1.35;;;9.90;38.00;;;;;;5054723;28;20029;-49
2023/04/03 11:56:46;;;;;;;4.35;0.75;;;9.90;37.70;;;;;;5054413;28;20464;-47
2023/04/03 11:59:18;;;;;;;1.38;0.68;;;10.00;42.50;;;;;;5054480;28;20029;-46
2023/04/03 12:02:09;;;;;;;3.63;1.13;;;9.80;40.70;;;;;;5054600;28;20106;-50
2023/04/03 12:04:37;;;;;;;1.60;0.52;;;9.90;39.90;;;;;;5054496;28;20032;-46
2023/04/03 12:07:24;;;;;;;2.83;1.10;;;9.80;39.60;;;;;;5053940;28;20060;-48
2023/04/03 12:09:50;;;;;;;2.17;0.90;;;9.80;39.50;;;;;;5022502;28;20040;-46
2023/04/03 12:12:58;;;;;;;3.95;1.08;;;9.60;38.80;;;;;;5054210;28;20025;-46
2023/04/03 12:15:51;;;;;;;2.15;0.77;;;9.60;40.80;;;;;;5032253;28;20037;-46
2023/04/03 12:18:44;;;;;;;3.92;1.10;;;9.60;39.40;;;;;;5000731;28;20474;-46
2023/04/03 12:21:14;;;;;;;2.30;0.73;;;9.40;39.10;;;;;;5051985;28;20032;-47
2023/04/03 12:23:58;;;;;;;;;;;9.60;39.10;;;;;;5052504;28;20048;-47
2023/04/03 12:26:34;;;;;;;2.55;0.70;;;9.60;37.70;;;;;;5051950;28;19905;-47
2023/04/03 12:29:32;;;;;;;2.55;0.60;;;9.60;36.50;;;;;;5035388;28;20044;-45
2023/04/03 12:32:10;;;;;;;2.40;0.40;;;9.60;37.50;;;;;;5042117;28;20571;-47
2023/04/03 12:35:00;;;;;;;1.88;0.70;;;9.50;39.20;;;;;;5043124;28;20025;-46
2023/04/03 12:38:08;;;;;;;1.85;0.60;;;9.50;40.10;;;;;;5031831;28;20113;-46
2023/04/03 12:41:01;;;;;;;3.47;1.00;;;9.30;38.20;;;;;;4953623;29;20122;-46
2023/04/03 12:44:04;;;;;;;1.17;0.50;;;9.20;39.00;;;;;;4972094;28;20350;-46
2023/04/03 12:46:53;;;;;;;2.75;0.73;;;9.20;39.10;;;;;;4972245;28;20043;-46
2023/04/03 12:49:42;;;;;;;9.50;1.65;;;9.00;40.40;;;;;;4982761;28;20034;-47
2023/04/03 12:52:29;;;;;;;1.95;0.70;;;9.10;40.70;;;;;;4957143;28;20053;-51
2023/04/03 12:54:57;;;;;;;4.55;1.08;;;9.30;42.20;;;;;;4966592;28;20071;-48
2023/04/03 12:57:32;;;;;;;3.40;0.77;;;9.20;39.70;;;;;;4992035;28;20042;-46
2023/04/03 13:00:18;;;;;;;2.38;0.60;;;9.30;41.10;;;;;;4992328;28;20073;-46
2023/04/03 13:02:46;;;;;;;1.40;0.60;;;9.00;40.80;;;;;;4975910;28;20038;-46
2023/04/03 13:05:20;;;;;;;3.17;0.90;;;9.00;42.90;;;;;;4991366;28;20070;-45
2023/04/03 13:08:01;;;;;;;4.22;0.90;;;9.00;40.50;;;;;;4975892;28;20054;-47
2023/04/03 13:11:18;;;;;;;3.85;0.70;;;9.00;43.50;;;;;;4991804;28;20034;-51
2023/04/03 13:14:08;;;;;;;6.68;1.35;;;8.90;41.60;;;;;;4975856;28;20109;-48
2023/04/03 13:16:35;;;;;;;3.40;0.82;;;8.90;41.80;;;;;;4992938;28;20072;-48
2023/04/03 13:19:03;;;;;;;6.28;0.90;;;8.70;42.60;;;;;;5073031;28;20100;-48
2023/04/03 13:21:34;;;;;;;1.98;0.80;;;8.60;44.60;;;;;;5072205;28;20040;-48
2023/04/03 13:24:03;;;;;;;4.60;0.90;;;8.50;44.60;;;;;;5038359;28;20094;-49
2023/04/03 13:26:35;;;;;;;2.05;0.80;;;8.40;44.10;;;;;;5073342;28;20346;-51
2023/04/03 13:29:06;;;;;;;1.90;0.75;;;8.20;44.20;;;;;;5071240;28;20033;-47