Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:18;;;;;;;9.57;5.80;;;10.60;99.90;;;;;;5028651;28;20049;-67
2022/04/24 00:04:44;;;;;;;8.40;5.50;;;10.60;99.90;;;;;;5013933;28;20270;-67
2022/04/24 00:07:10;;;;;;;9.52;5.25;;;10.60;99.90;;;;;;5030991;28;20374;-66
2022/04/24 00:09:37;;;;;;;11.80;5.55;;;10.60;99.90;;;;;;5015143;28;20085;-66
2022/04/24 00:12:07;;;;;;;7.00;5.28;;;10.60;99.90;;;;;;5027278;28;20052;-67
2022/04/24 00:14:33;;;;;;;9.00;5.90;;;10.50;99.90;;;;;;5007944;28;20052;-67
2022/04/24 00:16:58;;;;;;;11.18;5.10;;;10.50;99.90;;;;;;5027406;28;20116;-67
2022/04/24 00:19:24;;;;;;;9.43;5.77;;;10.50;99.90;;;;;;5033029;28;20068;-67
2022/04/24 00:21:50;;;;;;;12.17;5.83;;;10.50;99.90;;;;;;5031597;28;20033;-67
2022/04/24 00:24:16;;;;;;;13.65;5.40;;;10.40;99.90;;;;;;5008718;28;20041;-67
2022/04/24 00:26:42;;;;;;;7.83;5.00;;;10.40;99.90;;;;;;5038384;28;20061;-67
2022/04/24 00:29:08;;;;;;;8.75;5.20;;;10.40;99.90;;;;;;5041518;28;20055;-67
2022/04/24 00:31:33;;;;;;;7.47;4.93;;;10.40;99.90;;;;;;4990038;28;20113;-67
2022/04/24 00:33:59;;;;;;;10.03;4.73;;;10.40;99.90;;;;;;5029828;28;20115;-66
2022/04/24 00:36:24;;;;;;;9.77;4.83;;;10.30;99.90;;;;;;5039839;28;20040;-67
2022/04/24 00:38:50;;;;;;;7.80;4.97;;;10.30;99.90;;;;;;5038457;28;20048;-67
2022/04/24 00:41:16;;;;;;;9.87;5.37;;;10.30;99.90;;;;;;5044595;28;20106;-67
2022/04/24 00:43:49;;;;;;;7.65;4.63;;;10.20;99.90;;;;;;5037670;28;20071;-67
2022/04/24 00:46:27;;;;;;;9.60;4.95;;;10.20;99.90;;;;;;5039629;28;20116;-67
2022/04/24 00:48:52;;;;;;;7.38;4.82;;;10.20;99.90;;;;;;5023225;28;20051;-67
2022/04/24 00:51:18;;;;;;;8.47;4.97;;;10.20;99.90;;;;;;5038310;28;20489;-67
2022/04/24 00:53:43;;;;;;;7.83;4.90;;;10.20;99.90;;;;;;5040187;28;20485;-67
2022/04/24 00:56:09;;;;;;;6.70;4.53;;;10.10;99.90;;;;;;5014235;28;20093;-67
2022/04/24 00:58:35;;;;;;;7.55;4.80;;;10.10;99.90;;;;;;5038017;28;20049;-67
2022/04/24 01:01:01;;;;;;;7.55;4.43;;;10.00;99.90;;;;;;5112743;22;20119;-68
2022/04/24 01:03:27;;;;;;;9.47;4.77;;;10.00;99.90;;;;;;5038243;28;20032;-68
2022/04/24 01:05:54;;;;;;;6.95;4.75;;;9.90;99.90;;;;;;5044500;28;20355;-68
2022/04/24 01:08:20;;;;;;;11.90;5.05;;;9.90;99.90;;;;;;5038334;28;20176;-68
2022/04/24 01:10:45;;;;;;;7.67;5.37;;;9.90;99.90;;;;;;5035816;28;20112;-68
2022/04/24 01:13:11;;;;;;;6.87;4.90;;;9.90;99.90;;;;;;5043853;28;20171;-68
2022/04/24 01:15:36;;;;;;;9.33;5.50;;;9.90;99.90;;;;;;5035384;28;20374;-68
2022/04/24 01:18:02;;;;;;;15.27;5.50;;;9.80;99.90;;;;;;5037396;28;20040;-68
2022/04/24 01:20:28;;;;;;;12.10;4.95;;;9.70;99.90;;;;;;5024670;28;20560;-67
2022/04/24 01:22:54;;;;;;;7.80;5.10;;;9.70;99.90;;;;;;5040950;28;20401;-67
2022/04/24 01:25:19;;;;;;;8.90;5.10;;;9.70;99.90;;;;;;5040373;28;20465;-68
2022/04/24 01:27:45;;;;;;;7.25;5.07;;;9.60;99.90;;;;;;5002920;28;20140;-69
2022/04/24 01:30:11;;;;;;;7.75;5.25;;;9.60;99.90;;;;;;5014618;28;20444;-69
2022/04/24 01:32:38;;;;;;;8.80;5.50;;;9.60;99.90;;;;;;5038218;28;20039;-68
2022/04/24 01:35:05;;;;;;;8.80;5.57;;;9.50;99.90;;;;;;5035015;28;20040;-69
2022/04/24 01:37:31;;;;;;;;;;;9.50;99.90;;;;;;5035915;28;20080;-69
2022/04/24 01:39:57;;;;;;;9.38;5.80;;;9.40;99.90;;;;;;5038010;28;19975;-69
2022/04/24 01:42:23;;;;;;;;;;;9.30;99.90;;;;;;5014173;28;20037;-68
2022/04/24 01:44:48;;;;;;;8.75;4.90;;;9.30;99.90;;;;;;5013125;28;19931;-68
2022/04/24 01:47:14;;;;;;;9.10;6.17;;;9.20;99.90;;;;;;5036217;28;20125;-68
2022/04/24 01:49:40;;;;;;;9.93;6.25;;;9.20;99.90;;;;;;5041019;28;20068;-68
2022/04/24 01:52:06;;;;;;;10.90;5.87;;;9.10;99.90;;;;;;5040331;28;20033;-68
2022/04/24 01:54:32;;;;;;;;;;;9.00;99.90;;;;;;5017623;28;20464;-68
2022/04/24 01:56:58;;;;;;;8.38;5.43;;;9.00;99.90;;;;;;5034508;28;19924;-68
2022/04/24 01:59:23;;;;;;;8.87;5.33;;;8.90;99.90;;;;;;5014607;28;20043;-69
2022/04/24 02:01:49;;;;;;;10.53;5.77;;;8.90;99.90;;;;;;5026553;28;20037;-70
2022/04/24 02:04:16;;;;;;;9.10;6.00;;;8.80;99.90;;;;;;5029976;28;20041;-68
2022/04/24 02:06:42;;;;;;;11.38;6.55;;;8.80;99.90;;;;;;5000543;28;20036;-69
2022/04/24 02:09:08;;;;;;;13.53;5.93;;;8.80;99.90;;;;;;5036612;28;20110;-69
2022/04/24 02:11:33;;;;;;;9.13;6.00;;;8.70;99.90;;;;;;5039296;28;20044;-68
2022/04/24 02:13:59;;;;;;;11.63;6.30;;;8.70;99.90;;;;;;5016508;28;20125;-68
2022/04/24 02:16:24;;;;;;;8.30;6.00;;;8.70;99.90;;;;;;5037892;28;20064;-67
2022/04/24 02:18:50;;;;;;;13.27;7.23;;;8.60;99.90;;;;;;5021483;28;21132;-68
2022/04/24 02:21:16;;;;;;;11.10;6.47;;;8.60;99.90;;;;;;5046922;28;20049;-69
2022/04/24 02:23:41;;;;;;;12.77;6.80;;;8.60;99.90;;;;;;5039791;28;20041;-68
2022/04/24 02:26:07;;;;;;;8.93;6.27;;;8.60;99.90;;;;;;5026751;28;20033;-68
2022/04/24 02:28:33;;;;;;;10.70;7.23;;;8.50;99.90;;;;;;5036337;28;20087;-68
2022/04/24 02:30:59;;;;;;;10.27;6.93;;;8.50;99.90;;;;;;5017048;28;20041;-68
2022/04/24 02:33:24;;;;;;;14.55;6.75;;;8.40;99.90;;;;;;5038286;28;20362;-68
2022/04/24 02:35:50;;;;;;;10.23;6.60;;;8.40;99.90;;;;;;5046565;28;20037;-68
2022/04/24 02:38:15;;;;;;;9.33;6.70;;;8.40;99.90;;;;;;5044673;28;20040;-68
2022/04/24 02:40:41;;;;;;;8.10;5.50;;;8.40;99.90;;;;;;5043085;28;20029;-67
2022/04/24 02:43:07;;;;;;;12.47;6.60;;;8.40;99.90;;;;;;5028561;28;20405;-67
2022/04/24 02:45:33;;;;;;;8.40;6.07;;;8.40;99.90;;;;;;5029418;28;20474;-68
2022/04/24 02:47:59;;;;;;;11.83;6.03;;;8.30;99.90;;;;;;5049909;28;20047;-68
2022/04/24 02:50:27;;;;;;;10.30;6.47;;;8.30;99.90;;;;;;5030822;28;20084;-67
2022/04/24 02:52:57;;;;;;;10.00;6.20;;;8.30;99.90;;;;;;5026650;28;20052;-68
2022/04/24 02:55:24;;;;;;;11.27;6.47;;;8.30;99.90;;;;;;5014740;28;20041;-68
2022/04/24 02:57:50;;;;;;;9.60;5.97;;;8.30;99.90;;;;;;5026493;28;20524;-68
2022/04/24 03:00:24;;;;;;;11.93;7.00;;;8.30;99.90;;;;;;5031065;28;20029;-68
2022/04/24 03:02:50;;;;;;;9.88;5.97;;;8.20;99.90;;;;;;5037135;28;20473;-68
2022/04/24 03:05:18;;;;;;;9.45;6.18;;;8.30;99.90;;;;;;5038484;28;20227;-67
2022/04/24 03:07:44;;;;;;;9.85;6.10;;;8.30;99.90;;;;;;5024525;28;20048;-68
2022/04/24 03:10:10;;;;;;;11.13;6.35;;;8.30;99.90;;;;;;5019729;28;20112;-68
2022/04/24 03:12:40;;;;;;;10.40;6.28;;;8.20;99.90;;;;;;5041066;28;20089;-68
2022/04/24 03:15:08;;;;;;;10.48;6.45;;;8.20;99.90;;;;;;5040535;28;20466;-68
2022/04/24 03:17:34;;;;;;;10.02;6.30;;;8.20;99.90;;;;;;5002638;28;20049;-68
2022/04/24 03:20:01;;;;;;;9.90;6.15;;;8.20;99.90;;;;;;5037369;28;20507;-68
2022/04/24 03:22:30;;;;;;;9.77;6.10;;;8.20;99.90;;;;;;5003562;28;20306;-68
2022/04/24 03:24:55;;;;;;;9.40;6.30;;;8.10;99.90;;;;;;5030984;28;20472;-67
2022/04/24 03:27:21;;;;;;;11.43;6.60;;;8.10;99.90;;;;;;5028939;28;20038;-67
2022/04/24 03:29:47;;;;;;;11.53;7.20;;;8.10;99.90;;;;;;5021786;28;20052;-67
2022/04/24 03:32:12;;;;;;;10.60;6.60;;;8.10;99.90;;;;;;5042215;28;20830;-67
2022/04/24 03:34:38;;;;;;;14.23;6.80;;;8.00;99.90;;;;;;5032970;28;20045;-67
2022/04/24 03:37:04;;;;;;;8.93;5.37;;;8.00;99.90;;;;;;5008796;28;20045;-67
2022/04/24 03:39:30;;;;;;;9.13;6.35;;;8.00;99.90;;;;;;5040944;28;20038;-67
2022/04/24 03:41:56;;;;;;;11.37;6.40;;;8.00;99.90;;;;;;5032142;28;20052;-67
2022/04/24 03:44:22;;;;;;;13.88;6.40;;;7.90;99.90;;;;;;5018085;28;20037;-66
2022/04/24 03:46:48;;;;;;;10.02;6.43;;;7.90;99.90;;;;;;5031156;28;20037;-66
2022/04/24 03:49:13;;;;;;;10.03;6.17;;;7.90;99.90;;;;;;5020216;28;20045;-67
2022/04/24 03:51:39;;;;;;;9.53;5.87;;;7.90;99.90;;;;;;5039037;28;20057;-67
2022/04/24 03:54:05;;;;;;;10.33;6.20;;;7.90;99.90;;;;;;5041805;28;20048;-68
2022/04/24 03:56:31;;;;;;;9.13;6.53;;;7.90;99.90;;;;;;5035434;28;20068;-67
2022/04/24 03:58:57;;;;;;;;;;;7.80;99.90;;;;;;5035775;28;20037;-68
2022/04/24 04:01:23;;;;;;;9.65;5.30;;;7.80;99.90;;;;;;5030676;28;19923;-68
2022/04/24 04:03:50;;;;;;;8.70;5.73;;;7.80;99.90;;;;;;5024653;28;20438;-68
2022/04/24 04:06:16;;;;;;;7.97;5.30;;;7.80;99.90;;;;;;5020041;28;20037;-68
2022/04/24 04:08:42;;;;;;;10.07;6.07;;;7.80;99.90;;;;;;5034555;28;20036;-68
2022/04/24 04:11:08;;;;;;;10.13;6.30;;;7.80;99.90;;;;;;5035018;28;20182;-68
2022/04/24 04:13:34;;;;;;;9.67;6.20;;;7.80;99.90;;;;;;5035022;28;20044;-68
2022/04/24 04:16:00;;;;;;;9.20;5.82;;;7.70;99.90;;;;;;5035259;28;20047;-67
2022/04/24 04:18:26;;;;;;;10.15;5.50;;;7.70;99.90;;;;;;5043257;28;20127;-67
2022/04/24 04:20:52;;;;;;;9.93;6.23;;;7.70;99.90;;;;;;5038057;28;20036;-68
2022/04/24 04:23:17;;;;;;;9.60;6.40;;;7.70;99.90;;;;;;5019322;28;20041;-68
2022/04/24 04:25:43;;;;;;;10.43;5.97;;;7.70;99.90;;;;;;5008261;28;20539;-68
2022/04/24 04:28:09;;;;;;;9.40;5.80;;;7.70;99.90;;;;;;5033734;28;20041;-68
2022/04/24 04:30:34;;;;;;;12.10;5.50;;;7.70;99.90;;;;;;5030102;28;20048;-67
2022/04/24 04:33:00;;;;;;;9.77;6.23;;;7.70;99.90;;;;;;5036558;28;20352;-67
2022/04/24 04:35:26;;;;;;;9.03;5.83;;;7.70;99.90;;;;;;5016020;28;20077;-68
2022/04/24 04:37:52;;;;;;;8.70;5.82;;;7.70;99.90;;;;;;5020336;28;20048;-68
2022/04/24 04:40:18;;;;;;;9.70;5.90;;;7.60;99.90;;;;;;5035644;28;20067;-68
2022/04/24 04:42:44;;;;;;;;;;;7.60;99.90;;;;;;5034857;28;20037;-68
2022/04/24 04:45:10;;;;;;;10.57;5.45;;;7.60;99.90;;;;;;5002577;28;20367;-67
2022/04/24 04:47:36;;;;;;;12.30;6.13;;;7.60;99.90;;;;;;5030426;28;20041;-68
2022/04/24 04:50:02;;;;;;;12.67;5.93;;;7.60;99.90;;;;;;5039460;28;20120;-68
2022/04/24 04:52:27;;;;;;;9.73;6.07;;;7.60;99.90;;;;;;5033650;28;20501;-67
2022/04/24 04:54:53;;;;;;;10.83;5.50;;;7.60;99.90;;;;;;5033032;28;20041;-68
2022/04/24 04:57:19;;;;;;;8.57;5.40;;;7.60;99.90;;;;;;5023012;28;20072;-68
2022/04/24 04:59:44;;;;;;;10.30;5.50;;;7.60;99.90;;;;;;5017272;28;20437;-68
2022/04/24 05:02:10;;;;;;;11.30;5.57;;;7.60;99.90;;;;;;5011459;28;20065;-69
2022/04/24 05:04:35;;;;;;;8.67;5.37;;;7.60;99.90;;;;;;5031325;28;20041;-66
2022/04/24 05:07:01;;;;;;;11.00;5.77;;;7.60;99.90;;;;;;5025632;28;20147;-67
2022/04/24 05:09:27;;;;;;;9.63;5.57;;;7.60;99.90;;;;;;5037355;28;20036;-67
2022/04/24 05:11:53;;;;;;;8.83;5.27;;;7.60;99.90;;;;;;5021040;28;20119;-67
2022/04/24 05:14:19;;;;;;;9.50;5.35;;;7.60;99.90;;;;;;5040560;28;20179;-68
2022/04/24 05:16:45;;;;;;;8.63;5.25;;;7.60;99.90;;;;;;5036628;28;20124;-68
2022/04/24 05:19:10;;;;;;;9.17;5.23;;;7.60;99.90;;;;;;5024832;28;20102;-67
2022/04/24 05:21:36;;;;;;;9.63;5.60;;;7.70;99.90;;;;;;5035816;28;20033;-68
2022/04/24 05:24:02;;;;;;;9.93;5.37;;;7.70;99.90;;;;;;5037052;28;20041;-68
2022/04/24 05:26:27;;;;;;;11.27;5.60;;;7.80;99.90;;;;;;5018102;28;20136;-68
2022/04/24 05:28:53;;;;;;;8.33;5.43;;;7.80;99.90;;;;;;5035871;28;20045;-67
2022/04/24 05:31:19;;;;;;;8.20;4.90;;;7.70;99.90;;;;;;5015559;28;20455;-67
2022/04/24 05:33:45;;;;;;;8.73;5.57;;;7.80;99.90;;;;;;5040315;28;20377;-68
2022/04/24 05:36:11;;;;;;;9.50;5.77;;;7.80;99.90;;;;;;5027846;28;20034;-68
2022/04/24 05:38:36;;;;;;;11.30;6.77;;;7.80;99.90;;;;;;5034000;28;20425;-67
2022/04/24 05:41:03;;;;;;;11.20;5.77;;;7.90;99.90;;;;;;5038255;28;20069;-68
2022/04/24 05:43:28;;;;;;;11.02;6.28;;;7.90;99.90;;;;;;5034539;28;20370;-67
2022/04/24 05:45:54;;;;;;;15.32;6.50;;;8.00;99.90;;;;;;5010437;28;20095;-68
2022/04/24 05:48:20;;;;;;;10.00;5.55;;;8.00;99.90;;;;;;5041868;28;20067;-68
2022/04/24 05:50:46;;;;;;;10.33;5.67;;;8.00;99.90;;;;;;5018821;28;20051;-68
2022/04/24 05:53:12;;;;;;;11.50;5.83;;;8.10;99.90;;;;;;5004141;28;20078;-68
2022/04/24 05:55:38;;;;;;;11.82;6.93;;;8.10;99.90;;;;;;5029324;28;20041;-67
2022/04/24 05:58:03;;;;;;;12.05;5.88;;;8.20;99.90;;;;;;5038012;28;20063;-68
2022/04/24 06:00:29;;;;;;;11.95;6.05;;;8.20;99.90;;;;;;5029776;28;20040;-68
2022/04/24 06:02:55;;;;;;;10.90;6.30;;;8.30;99.90;;;;;;5013667;28;20049;-67
2022/04/24 06:05:22;;;;;;;11.93;6.28;;;8.30;99.90;;;;;;5034709;28;20231;-68
2022/04/24 06:07:47;;;;;;;11.55;5.97;;;8.40;99.90;;;;;;5020603;28;20045;-67
2022/04/24 06:10:13;;;;;;;13.27;7.00;;;8.40;99.90;;;;;;5040869;28;20034;-67
2022/04/24 06:12:49;;;;;;;13.00;7.10;;;8.50;99.90;;;;;;5020849;28;20121;-67
2022/04/24 06:15:16;;;;;;;10.85;6.00;;;8.50;99.90;;;;;;5034897;28;20107;-67
2022/04/24 06:17:43;;;;;;;10.32;6.07;;;8.60;99.90;;;;;;5040139;28;20057;-67
2022/04/24 06:20:09;;;;;;;10.18;6.03;;;8.60;99.90;;;;;;5024981;28;20087;-67
2022/04/24 06:22:45;;;;;;;12.05;5.80;;;8.70;99.90;;;;;;5037867;28;20140;-67
2022/04/24 06:25:19;;;;;;;13.10;6.15;;;8.80;99.90;;;;;;5033297;28;20064;-67
2022/04/24 06:27:46;;;;;;;8.77;5.65;;;8.80;99.90;;;;;;5014485;28;20098;-67
2022/04/24 06:30:12;;;;;;;11.00;6.05;;;8.90;99.90;;;;;;5019373;28;20144;-67
2022/04/24 06:32:39;;;;;;;9.45;5.70;;;8.90;99.90;;;;;;5040239;28;20547;-67
2022/04/24 06:35:06;;;;;;;15.40;6.40;;;9.00;99.90;;;;;;5008855;28;20364;-67
2022/04/24 06:37:31;;;;;;;11.50;5.45;;;9.10;99.90;;;;;;5037329;28;20053;-66
2022/04/24 06:39:57;;;;;;;9.83;5.60;;;9.20;99.90;;;;;;5003416;28;20045;-67
2022/04/24 06:42:23;;;;;;;9.47;5.53;;;9.20;99.90;;;;;;5022256;28;20029;-67
2022/04/24 06:44:48;;;;;;;8.00;4.77;;;9.30;99.90;;;;;;5017710;28;20572;-67
2022/04/24 06:47:14;;;;;;;6.97;4.63;;;9.30;99.90;;;;;;5013161;28;20048;-66
2022/04/24 06:49:39;;;;;;;9.77;5.40;;;9.40;99.90;;;;;;5033544;28;20898;-67
2022/04/24 06:52:05;;;;;;;10.27;5.73;;;9.40;99.90;;;;;;5025460;28;20043;-67
2022/04/24 06:54:31;;;;;;;8.50;4.78;;;9.50;99.90;;;;;;5036122;28;20139;-67
2022/04/24 06:57:01;;;;;;;10.93;5.23;;;9.60;99.90;;;;;;5021046;28;20129;-66
2022/04/24 07:05:46;;;;;;;8.52;4.60;;;9.80;99.90;;;;;;5040979;28;20029;-87
2022/04/24 07:09:00;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:12:07;;;;;;;6.18;3.92;;;9.90;99.90;;;;;;4987757;28;20039;-86
2022/04/24 07:14:42;;;;;;;6.43;4.07;;;10.10;99.90;;;;;;5034383;28;20244;-86
2022/04/24 07:20:52;;;;;;;5.90;3.20;;;10.20;99.90;;;;;;4918647;29;20043;-86
2022/04/24 07:24:05;;;;;;;7.38;3.33;;;10.30;99.90;;;;;;4917540;29;20151;-86
2022/04/24 07:26:37;;;;;;;5.85;2.97;;;10.30;99.90;;;;;;4928554;29;20510;-86
2022/04/24 07:29:51;;;;;;;6.22;3.10;;;10.40;99.90;;;;;;4930848;29;20103;-85
2022/04/24 07:37:25;;;;;;;9.10;3.33;;;10.60;99.90;;;;;;4882035;29;20177;-86
2022/04/24 07:40:53;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:50:32;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:53:40;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:56:34;;;;;;;4.22;2.15;;;11.40;99.90;;;;;;5017780;28;20042;-85
2022/04/24 07:59:31;;;;;;;3.88;2.17;;;11.60;99.90;;;;;;5004505;28;20096;-86
2022/04/24 08:02:17;;;;;;;3.25;1.70;;;11.60;99.90;;;;;;4992704;28;20075;-86
2022/04/24 08:05:42;;;;;;;3.60;1.80;;;11.80;98.30;;;;;;4962570;28;20062;-85
2022/04/24 08:08:37;;;;;;;4.20;1.60;;;12.00;95.00;;;;;;4937089;28;20061;-85
2022/04/24 08:11:14;;;;;;;4.40;1.60;;;12.10;93.80;;;;;;4960068;28;20046;-86
2022/04/24 08:13:44;;;;;;;3.30;1.52;;;12.20;91.80;;;;;;4948937;28;20078;-86
2022/04/24 08:16:29;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:19:13;;;;;;;3.50;1.83;;;12.40;91.00;;;;;;4952282;28;20055;-85
2022/04/24 08:21:44;;;;;;;2.40;1.23;;;12.40;85.20;;;;;;4949566;28;20045;-86
2022/04/24 08:24:54;;;;;;;3.15;1.27;;;12.60;86.60;;;;;;4945621;28;20215;-85
2022/04/24 08:27:26;;;;;;;3.95;1.35;;;12.70;86.80;;;;;;4962394;28;20047;-86
2022/04/24 08:30:09;;;;;;;6.28;1.50;;;12.80;84.90;;;;;;4927534;28;20043;-86
2022/04/24 08:33:15;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:39:34;;;;;;;4.35;2.22;;;13.10;87.10;;;;;;4982542;28;20092;-85
2022/04/24 08:42:05;;;;;;;3.90;2.22;;;13.10;84.80;;;;;;4991359;28;20136;-85
2022/04/24 08:49:40;;;;;;;5.82;2.25;;;13.10;87.40;;;;;;4976112;28;21191;-86
2022/04/24 08:52:54;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:56:05;;;;;;;5.50;2.10;;;13.30;84.30;;;;;;4938700;28;20106;-86
2022/04/24 08:58:56;;;;;;;5.18;2.00;;;13.40;84.40;;;;;;4932881;29;20070;-86
2022/04/24 09:01:48;;;;;;;3.58;1.90;;;13.50;82.50;;;;;;4931114;28;20187;-86
2022/04/24 09:04:42;;;;;;;5.18;2.10;;;13.60;83.00;;;;;;4943392;28;20512;-85
2022/04/24 09:07:17;;;;;;;5.80;2.25;;;13.60;81.80;;;;;;4992426;28;20049;-86
2022/04/24 09:09:56;;;;;;;4.93;1.77;;;13.70;80.50;;;;;;5008867;28;20068;-86
2022/04/24 09:12:48;;;;;;;5.35;1.90;;;13.80;78.00;;;;;;4992035;28;20470;-86
2022/04/24 09:15:53;;;;;;;6.75;2.38;;;14.00;76.80;;;;;;5010261;28;20045;-86
2022/04/24 09:18:38;;;;;;;6.05;2.17;;;13.90;75.80;;;;;;5020091;28;20042;-85
2022/04/24 09:24:38;;;;;;;4.65;1.77;;;14.20;71.70;;;;;;5007025;28;20045;-86
2022/04/24 09:27:23;;;;;;;5.55;1.85;;;14.30;71.80;;;;;;4983372;28;21464;-86
2022/04/24 09:30:02;;;;;;;3.97;2.22;;;14.40;69.10;;;;;;5006923;28;20072;-86
2022/04/24 09:32:56;;;;;;;4.43;1.83;;;14.40;69.20;;;;;;5004536;28;20041;-85
2022/04/24 09:35:55;;;;;;;3.78;2.05;;;14.40;68.80;;;;;;4992653;28;20034;-85
2022/04/24 09:38:43;;;;;;;4.40;2.45;;;14.40;69.10;;;;;;4971751;28;20795;-85
2022/04/24 09:41:22;;;;;;;4.00;2.00;;;14.50;68.70;;;;;;5015189;28;20580;-86
2022/04/24 09:43:56;;;;;;;4.35;2.00;;;14.50;67.80;;;;;;5009348;28;20172;-86
2022/04/24 09:46:38;;;;;;;3.03;1.95;;;14.80;67.40;;;;;;5010665;28;20072;-85
2022/04/24 09:49:41;;;;;;;7.18;2.35;;;14.70;67.70;;;;;;5010140;28;20064;-86
2022/04/24 09:52:44;;;;;;;;;;;;;;;;;;;;;
2022/04/24 09:55:22;;;;;;;5.32;1.88;;;14.80;67.90;;;;;;5026250;28;20128;-85
2022/04/24 09:58:06;;;;;;;5.45;2.40;;;14.90;67.70;;;;;;4928209;28;20086;-84
2022/04/24 10:00:35;;;;;;;4.80;2.42;;;15.00;67.50;;;;;;4896570;29;20050;-85
2022/04/24 10:07:34;;;;;;;5.85;1.73;;;15.10;64.40;;;;;;4954298;28;20046;-85
2022/04/24 10:10:08;;;;;;;4.78;2.38;;;15.20;63.80;;;;;;5019151;28;20121;-83
2022/04/24 10:13:44;;;;;;;4.30;2.20;;;15.30;64.60;;;;;;5002717;28;20034;-85
2022/04/24 10:16:54;;;;;;;3.55;2.00;;;15.30;63.50;;;;;;4976507;28;20488;-83
2022/04/24 10:20:14;;;;;;;;;;;;;;;;;;;;;
2022/04/24 10:23:12;;;;;;;3.25;1.70;;;15.40;61.90;;;;;;5011262;28;20451;-84
2022/04/24 10:25:55;;;;;;;4.30;1.90;;;15.50;62.30;;;;;;4987264;28;20500;-84
2022/04/24 10:28:38;;;;;;;3.58;1.98;;;15.60;62.30;;;;;;5005859;28;20119;-85
2022/04/24 10:31:11;;;;;;;3.65;1.90;;;15.70;61.00;;;;;;4989880;28;20137;-85
2022/04/24 10:37:09;;;;;;;4.15;2.10;;;15.80;62.00;;;;;;5002023;28;20053;-86
2022/04/24 10:40:05;;;;;;;;;;;;;;;;;;;;;
2022/04/24 10:42:38;;;;;;;3.58;2.08;;;15.80;60.70;;;;;;5026232;28;20049;-85
2022/04/24 10:45:50;;;;;;;;;;;;;;;;;;;;;
2022/04/24 10:48:50;;;;;;;;;;;;;;;;;;;;;
2022/04/24 10:52:00;;;;;;;6.35;2.40;;;15.90;62.70;;;;;;5022564;28;20057;-86
2022/04/24 10:54:52;;;;;;;5.32;2.13;;;15.90;63.80;;;;;;5004421;28;20052;-84
2022/04/24 10:58:00;;;;;;;4.63;2.05;;;16.10;62.50;;;;;;4991294;28;20076;-85
2022/04/24 11:04:41;;;;;;;5.78;2.08;;;16.40;61.70;;;;;;4945811;28;20049;-88
2022/04/24 11:10:13;;;;;;;5.75;2.00;;;16.60;59.30;;;;;;4980756;22;20041;-72
2022/04/24 11:12:40;;;;;;;8.52;2.63;;;16.60;59.30;;;;;;5018537;28;20041;-71
2022/04/24 11:15:11;;;;;;;9.82;2.35;;;16.50;60.60;;;;;;5005735;28;20041;-71
2022/04/24 11:17:38;;;;;;;5.03;2.13;;;16.50;62.10;;;;;;5003426;28;20069;-70
2022/04/24 11:20:09;;;;;;;7.45;2.20;;;16.60;62.40;;;;;;5001222;28;20049;-67
2022/04/24 11:22:55;;;;;;;5.10;3.03;;;16.60;62.30;;;;;;4990238;28;20038;-69
2022/04/24 11:25:22;;;;;;;5.18;2.45;;;16.60;62.00;;;;;;4991261;28;20643;-68
2022/04/24 11:27:52;;;;;;;6.03;2.08;;;16.60;63.60;;;;;;4992032;28;20045;-68
2022/04/24 11:30:20;;;;;;;8.52;3.00;;;16.60;63.40;;;;;;5005262;28;20042;-68
2022/04/24 11:33:06;;;;;;;6.50;2.95;;;16.50;63.70;;;;;;5005841;28;20064;-69
2022/04/24 11:35:36;;;;;;;9.75;3.53;;;16.30;65.30;;;;;;4972828;28;20046;-68
2022/04/24 11:38:03;;;;;;;9.57;2.80;;;16.30;67.40;;;;;;4998254;28;20100;-68
2022/04/24 11:40:30;;;;;;;5.22;2.72;;;16.30;67.50;;;;;;5004235;28;20038;-68
2022/04/24 11:43:06;;;;;;;9.57;3.22;;;16.30;67.80;;;;;;4972948;28;20042;-70
2022/04/24 11:51:15;;;;;;;5.05;2.85;;;16.40;68.50;;;;;;4987687;28;20054;-76
2022/04/24 11:53:45;;;;;;;4.68;2.70;;;16.40;68.30;;;;;;5005212;28;20049;-72
2022/04/24 11:56:15;;;;;;;4.63;2.70;;;16.40;69.00;;;;;;4986689;28;20503;-70
2022/04/24 11:58:43;;;;;;;7.80;3.13;;;16.40;69.00;;;;;;5004460;28;20050;-70
2022/04/24 12:01:13;;;;;;;5.38;2.90;;;16.40;69.20;;;;;;5005522;28;20050;-72
2022/04/24 12:03:42;;;;;;;7.93;3.08;;;16.50;70.50;;;;;;4985255;28;20042;-70
2022/04/24 12:06:13;;;;;;;7.60;3.58;;;16.50;69.60;;;;;;4978194;28;20034;-68
2022/04/24 12:08:46;;;;;;;6.90;2.88;;;16.60;69.10;;;;;;5003429;28;20595;-68
2022/04/24 12:11:29;;;;;;;5.28;3.03;;;16.60;68.60;;;;;;4983802;28;20053;-69
2022/04/24 12:14:15;;;;;;;5.53;2.90;;;16.70;68.60;;;;;;5000975;28;20046;-69
2022/04/24 12:16:47;;;;;;;5.80;3.20;;;16.70;66.30;;;;;;4999806;28;20096;-69
2022/04/24 12:19:17;;;;;;;6.43;3.53;;;16.70;66.50;;;;;;4997522;28;20046;-69
2022/04/24 12:21:51;;;;;;;7.18;3.22;;;16.70;66.20;;;;;;4997648;28;20101;-69
2022/04/24 12:24:17;;;;;;;13.90;3.08;;;16.80;66.40;;;;;;4974074;28;20420;-69
2022/04/24 12:26:47;;;;;;;7.60;3.00;;;16.90;67.30;;;;;;4992653;28;20045;-69
2022/04/24 12:29:15;;;;;;;6.38;3.20;;;17.00;65.90;;;;;;5003628;28;20414;-69
2022/04/24 12:31:42;;;;;;;6.32;3.13;;;16.90;65.40;;;;;;5005582;28;20049;-69
2022/04/24 12:34:07;;;;;;;;;;;17.10;65.10;;;;;;5008901;28;20498;-69
2022/04/24 12:36:33;;;;;;;5.50;2.80;;;17.00;64.60;;;;;;5000178;28;19991;-68
2022/04/24 12:39:00;;;;;;;4.25;2.97;;;17.00;65.70;;;;;;5003387;28;20034;-69
2022/04/24 12:41:28;;;;;;;8.88;3.40;;;17.10;65.30;;;;;;5008625;28;20125;-70
2022/04/24 12:43:58;;;;;;;6.38;3.30;;;17.10;64.70;;;;;;4989889;28;20034;-69
2022/04/24 12:46:24;;;;;;;5.63;2.42;;;17.10;64.20;;;;;;5004156;28;20529;-69
2022/04/24 12:48:55;;;;;;;7.35;3.53;;;17.10;64.50;;;;;;4988562;28;20085;-69
2022/04/24 12:51:23;;;;;;;6.68;3.13;;;17.30;65.20;;;;;;5008488;28;20046;-69
2022/04/24 12:53:50;;;;;;;5.78;3.45;;;17.40;64.50;;;;;;5005361;28;20364;-70
2022/04/24 12:56:17;;;;;;;5.10;2.80;;;17.40;63.30;;;;;;5005362;28;20479;-69
2022/04/24 12:58:42;;;;;;;;;;;17.40;63.20;;;;;;4990400;28;20046;-69
2022/04/24 13:01:12;;;;;;;6.32;3.55;;;17.30;62.40;;;;;;5002819;28;20016;-69
2022/04/24 13:03:39;;;;;;;6.22;3.22;;;17.30;63.30;;;;;;5001124;28;20049;-70
2022/04/24 13:06:08;;;;;;;5.47;3.15;;;17.20;62.00;;;;;;4995349;28;20053;-69
2022/04/24 13:08:33;;;;;;;7.22;3.00;;;17.00;62.80;;;;;;5003387;28;20340;-73
2022/04/24 13:10:59;;;;;;;6.55;2.85;;;17.00;63.20;;;;;;5001973;28;20042;-71
2022/04/24 13:13:24;;;;;;;4.55;2.53;;;17.10;64.10;;;;;;4997029;28;20042;-71
2022/04/24 13:18:36;;;;;;;5.03;2.70;;;17.10;62.50;;;;;;5000223;28;20390;-72
2022/04/24 13:21:02;;;;;;;5.05;2.67;;;17.00;62.90;;;;;;5002643;28;20129;-72
2022/04/24 13:23:28;;;;;;;6.25;3.00;;;17.00;63.00;;;;;;5008896;28;20061;-73
2022/04/24 13:25:54;;;;;;;8.35;3.75;;;17.00;63.60;;;;;;4966710;28;20092;-70
2022/04/24 13:28:20;;;;;;;6.43;3.10;;;17.10;63.40;;;;;;4964291;28;20630;-69
2022/04/24 13:30:54;;;;;;;5.05;2.80;;;17.20;63.60;;;;;;5025576;23;20045;-82
2022/04/24 13:33:22;;;;;;;5.20;2.80;;;17.30;63.30;;;;;;5030145;28;20351;-84
2022/04/24 13:35:48;;;;;;;6.65;3.03;;;17.40;62.70;;;;;;4992033;28;20088;-82
2022/04/24 13:38:17;;;;;;;6.20;2.80;;;17.30;62.70;;;;;;5012350;28;20073;-82
2022/04/24 13:40:46;;;;;;;7.40;2.88;;;17.30;62.00;;;;;;5013584;28;20126;-85
2022/04/24 13:43:12;;;;;;;4.38;2.80;;;17.30;62.00;;;;;;5041445;28;20057;-84
2022/04/24 13:45:38;;;;;;;7.72;3.22;;;17.10;61.80;;;;;;5010477;28;20064;-84
2022/04/24 13:48:14;;;;;;;5.82;2.95;;;17.00;61.30;;;;;;5015525;28;20034;-84
2022/04/24 13:51:17;;;;;;;8.45;3.20;;;16.90;61.50;;;;;;5017683;28;20041;-85
2022/04/24 13:53:45;;;;;;;6.65;2.63;;;16.90;61.50;;;;;;5011698;28;20053;-83
2022/04/24 13:56:14;;;;;;;4.72;2.67;;;16.90;62.00;;;;;;5006961;28;20431;-84
2022/04/24 13:59:04;;;;;;;5.32;2.85;;;16.90;62.00;;;;;;5030200;28;20041;-87
2022/04/24 14:01:37;;;;;;;4.28;2.25;;;17.10;61.30;;;;;;5011869;28;20047;-82
2022/04/24 14:04:03;;;;;;;4.15;2.70;;;17.00;60.90;;;;;;5032398;28;20124;-83
2022/04/24 14:06:28;;;;;;;5.95;2.15;;;16.90;60.90;;;;;;5006013;28;20126;-82
2022/04/24 14:09:02;;;;;;;9.40;2.38;;;17.00;60.90;;;;;;5010252;28;20550;-85
2022/04/24 14:11:36;;;;;;;5.82;2.03;;;17.10;60.80;;;;;;5018556;28;20049;-85
2022/04/24 14:14:50;;;;;;;;;;;;;;;;;;;;;
2022/04/24 14:17:16;;;;;;;4.40;2.00;;;17.20;59.40;;;;;;5013057;28;20513;-81
2022/04/24 14:24:03;;;;;;;4.90;2.40;;;17.00;58.60;;;;;;5019173;28;20048;-85
2022/04/24 14:27:20;;;;;;;;;;;;;;;;;;;;;
2022/04/24 14:30:56;;;;;;;7.00;2.28;;;17.10;60.30;;;;;;4912290;29;20044;-83
2022/04/24 14:33:22;;;;;;;6.25;2.08;;;17.20;59.60;;;;;;4917254;28;20041;-81
2022/04/24 14:35:50;;;;;;;5.13;2.20;;;17.20;59.40;;;;;;5014977;28;20054;-82
2022/04/24 14:38:24;;;;;;;5.30;2.42;;;17.00;59.50;;;;;;5017056;28;20399;-83
2022/04/24 14:40:49;;;;;;;7.28;2.58;;;17.00;59.60;;;;;;5029659;28;20040;-80