Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:06;;;;;;;28.27;5.82;;;;;;;7.54;100.00;100646.84;5109145;28;20035;-69
2023/03/26 00:03:33;;;;;;;19.77;5.35;;;;;;;7.47;100.00;100642.28;5108999;28;20074;-69
2023/03/26 00:06:06;;;;;;;18.80;4.55;;;;;;;7.47;100.00;100649.41;5109163;28;20027;-69
2023/03/26 00:08:32;;;;;;;16.70;4.32;;;;;;;7.36;100.00;100631.28;5108669;28;20051;-69
2023/03/26 00:10:57;;;;;;;26.80;7.93;;;;;;;7.37;100.00;100640.91;5108301;28;20035;-69
2023/03/26 00:13:23;;;;;;;19.00;5.43;;;;;;;7.28;100.00;100637.47;5108985;28;20439;-69
2023/03/26 00:15:48;;;;;;;18.25;5.05;;;;;;;7.25;100.00;100640.50;5090772;28;20035;-69
2023/03/26 00:18:14;;;;;;;20.52;4.97;;;;;;;7.18;100.00;100644.91;5109014;28;20073;-69
2023/03/26 00:20:40;;;;;;;19.88;5.93;;;;;;;7.13;100.00;100641.94;5108830;28;20073;-69
2023/03/26 00:23:06;;;;;;;18.10;4.88;;;;;;;7.04;100.00;100641.19;5109143;28;20453;-69
2023/03/26 00:25:33;;;;;;;19.33;4.95;;;;;;;7.00;100.00;100646.03;5109060;28;20424;-69
2023/03/26 00:27:59;;;;;;;23.00;4.53;;;;;;;6.91;100.00;100635.66;5108454;28;20035;-69
2023/03/26 00:30:25;;;;;;;25.02;4.28;;;;;;;6.91;100.00;100643.59;5109137;28;20035;-69
2023/03/26 00:32:50;;;;;;;21.58;4.85;;;;;;;6.85;100.00;100636.38;5108939;28;21050;-69
2023/03/26 00:35:16;;;;;;;22.23;5.38;;;;;;;6.82;100.00;100634.91;5108659;28;20035;-69
2023/03/26 00:37:42;;;;;;;33.15;8.27;;;;;;;6.78;100.00;100634.41;5108818;28;20479;-69
2023/03/26 00:40:09;;;;;;;21.10;4.60;;;;;;;6.66;100.00;100612.00;5108760;28;20097;-69
2023/03/26 00:42:36;;;;;;;18.55;4.35;;;;;;;6.70;100.00;100620.41;5099257;28;20122;-69
2023/03/26 00:45:02;;;;;;;24.55;7.85;;;;;;;6.62;100.00;100608.03;5089389;28;20031;-69
2023/03/26 00:47:28;;;;;;;18.00;4.53;;;;;;;6.56;100.00;100596.31;5089125;28;20055;-69
2023/03/26 00:49:54;;;;;;;15.93;4.28;;;;;;;6.55;100.00;100596.53;5071517;28;20486;-69
2023/03/26 00:52:20;;;;;;;17.05;5.72;;;;;;;6.52;100.00;100607.44;5089130;28;20609;-69
2023/03/26 00:54:52;;;;;;;21.40;4.25;;;;;;;6.49;100.00;100603.31;5089121;28;20053;-69
2023/03/26 00:57:20;;;;;;;;;;;;;;;6.49;100.00;100605.16;5089521;28;20425;-69
2023/03/26 00:59:49;;;;;;;14.23;3.90;;;;;;;6.42;100.00;100610.34;5092121;28;19922;-69
2023/03/26 01:02:17;;;;;;;19.33;3.97;;;;;;;6.41;100.00;100610.50;5092676;28;20056;-73
2023/03/26 01:04:46;;;;;;;23.98;5.18;;;;;;;6.35;100.00;100607.56;5074447;28;20077;-73
2023/03/26 01:07:20;;;;;;;26.45;5.97;;;;;;;6.32;100.00;100599.16;5074169;28;20471;-73
2023/03/26 01:09:49;;;;;;;16.63;4.78;;;;;;;6.33;100.00;100598.94;5092614;28;20024;-73
2023/03/26 01:12:18;;;;;;;16.55;4.35;;;;;;;6.31;100.00;100587.72;5092661;28;20031;-73
2023/03/26 01:14:49;;;;;;;23.48;5.28;;;;;;;6.28;100.00;100582.75;5092479;28;20063;-73
2023/03/26 01:17:15;;;;;;;18.63;5.13;;;;;;;6.32;100.00;100584.06;5092555;28;20095;-74
2023/03/26 01:19:51;;;;;;;17.02;4.45;;;;;;;6.35;100.00;100573.13;5092545;28;20119;-73
2023/03/26 01:22:25;;;;;;;21.92;4.65;;;;;;;6.48;100.00;100569.88;5092420;28;20106;-73
2023/03/26 01:24:52;;;;;;;23.02;5.05;;;;;;;6.53;100.00;100569.38;5092374;28;20036;-73
2023/03/26 01:27:32;;;;;;;24.90;5.13;;;;;;;6.55;100.00;100572.66;5073803;28;20024;-74
2023/03/26 01:30:16;;;;;;;30.92;5.95;;;;;;;6.53;100.00;100567.53;5092014;28;20906;-73
2023/03/26 01:32:59;;;;;;;16.48;3.58;;;;;;;6.52;100.00;100557.94;5091947;28;20103;-73
2023/03/26 01:35:24;;;;;;;14.15;3.22;;;;;;;6.53;100.00;100551.63;5092060;28;20110;-73
2023/03/26 01:38:01;;;;;;;23.92;4.28;;;;;;;6.54;100.00;100550.63;5091890;28;20107;-74
2023/03/26 01:40:42;;;;;;;22.15;4.70;;;;;;;6.58;100.00;100543.16;5091922;28;20030;-74
2023/03/26 01:43:25;;;;;;;15.85;4.07;;;;;;;6.59;100.00;100535.03;5092071;28;20051;-73
2023/03/26 01:45:52;;;;;;;17.73;3.90;;;;;;;6.55;100.00;100527.63;5092002;28;20417;-73
2023/03/26 01:48:18;;;;;;;31.20;6.80;;;;;;;6.52;100.00;100530.59;5091706;28;20036;-73
2023/03/26 01:50:44;;;;;;;26.50;4.78;;;;;;;6.48;100.00;100531.97;5073757;28;20028;-73
2023/03/26 01:53:11;;;;;;;14.18;4.30;;;;;;;6.40;100.00;100527.56;5091866;28;20032;-73
2023/03/26 01:55:55;;;;;;;29.05;4.32;;;;;;;6.30;100.00;100517.22;5091790;28;20503;-73
2023/03/26 01:58:50;;;;;;;13.15;4.45;;;;;;;6.28;100.00;100516.56;5073400;28;20909;-74
2023/03/26 02:01:53;;;;;;;15.88;3.65;;;;;;;6.24;100.00;100511.81;5090463;28;20087;-73
2023/03/26 02:04:25;;;;;;;17.63;2.95;;;;;;;6.17;100.00;100511.69;4989685;28;20062;-73
2023/03/26 02:07:21;;;;;;;22.17;3.38;;;;;;;6.12;100.00;100509.56;5092122;28;20058;-73
2023/03/26 02:09:51;;;;;;;13.02;3.80;;;;;;;6.11;100.00;100513.22;5086808;28;20031;-73
2023/03/26 02:12:18;;;;;;;18.65;4.93;;;;;;;6.11;100.00;100505.25;5091527;28;20035;-73
2023/03/26 02:14:44;;;;;;;17.70;3.47;;;;;;;6.08;100.00;100497.69;5091305;28;20383;-73
2023/03/26 02:17:10;;;;;;;17.73;4.07;;;;;;;6.06;100.00;100504.97;5091109;28;20107;-73
2023/03/26 02:19:40;;;;;;;26.30;4.22;;;;;;;6.05;100.00;100498.03;5091164;28;20020;-74
2023/03/26 02:22:15;;;;;;;18.85;5.50;;;;;;;6.04;100.00;100496.38;5110533;28;20035;-73
2023/03/26 02:24:42;;;;;;;21.13;2.92;;;;;;;6.01;100.00;100480.84;5110513;28;20035;-74
2023/03/26 02:27:08;;;;;;;24.45;3.15;;;;;;;6.02;100.00;100477.19;5110308;28;20023;-74
2023/03/26 02:29:36;;;;;;;30.45;4.40;;;;;;;6.00;100.00;100473.06;5092701;28;20077;-73
2023/03/26 02:32:06;;;;;;;16.10;4.40;;;;;;;6.02;100.00;100479.84;5072611;28;20456;-73
2023/03/26 02:34:32;;;;;;;24.13;5.13;;;;;;;6.00;100.00;100473.91;5107508;28;20089;-73
2023/03/26 02:36:57;;;;;;;16.63;3.33;;;;;;;6.00;100.00;100475.72;5110192;28;20032;-73
2023/03/26 02:39:23;;;;;;;17.38;4.35;;;;;;;6.02;100.00;100473.72;5091779;28;20050;-73
2023/03/26 02:41:48;;;;;;;14.20;3.80;;;;;;;5.97;100.00;100460.19;5110289;28;20032;-73
2023/03/26 02:44:14;;;;;;;16.58;3.10;;;;;;;5.99;100.00;100468.78;5110257;28;20038;-73
2023/03/26 02:46:39;;;;;;;17.02;4.32;;;;;;;5.91;100.00;100448.47;5109944;28;20028;-74
2023/03/26 02:49:05;;;;;;;23.63;3.67;;;;;;;5.99;100.00;100466.13;5110556;28;20081;-73
2023/03/26 02:51:33;;;;;;;28.45;3.78;;;;;;;5.97;100.00;100454.91;5110269;28;20080;-73
2023/03/26 02:54:00;;;;;;;19.23;6.38;;;;;;;5.97;100.00;100453.06;5110058;28;20031;-73
2023/03/26 02:56:26;;;;;;;20.77;4.30;;;;;;;5.95;100.00;100452.44;5109815;28;20019;-73
2023/03/26 02:58:51;;;;;;;15.52;3.42;;;;;;;5.93;100.00;100444.66;5110190;28;20023;-73
2023/03/26 03:01:17;;;;;;;20.48;5.10;;;;;;;6.00;100.00;100451.88;5109819;28;20053;-73
2023/03/26 03:03:42;;;;;;;15.35;3.28;;;;;;;5.96;100.00;100438.19;5109793;28;20141;-73
2023/03/26 03:06:08;;;;;;;16.38;3.40;;;;;;;6.02;100.00;100439.31;5109839;28;20039;-73
2023/03/26 03:08:34;;;;;;;23.15;3.92;;;;;;;6.02;100.00;100434.00;5109922;28;20394;-73
2023/03/26 03:11:23;;;;;;;18.38;4.78;;;;;;;6.03;100.00;100430.38;5109729;28;20501;-73
2023/03/26 03:13:49;;;;;;;14.68;4.55;;;;;;;5.97;100.00;100416.00;5109803;28;20492;-73
2023/03/26 03:16:14;;;;;;;17.40;4.78;;;;;;;5.97;100.00;100413.38;5109785;28;20035;-73
2023/03/26 03:18:40;;;;;;;19.85;3.80;;;;;;;6.04;100.00;100416.94;5109324;28;20567;-73
2023/03/26 03:21:05;;;;;;;18.05;3.55;;;;;;;6.05;100.00;100415.97;5109031;28;20034;-73
2023/03/26 03:23:31;;;;;;;10.60;4.13;;;;;;;6.07;100.00;100413.94;5109591;28;20406;-73
2023/03/26 03:25:57;;;;;;;17.42;3.70;;;;;;;6.09;100.00;100404.00;5109565;28;20445;-73
2023/03/26 03:28:23;;;;;;;19.02;3.45;;;;;;;6.09;100.00;100401.34;5091156;28;20039;-73
2023/03/26 03:30:52;;;;;;;15.25;3.58;;;;;;;6.08;100.00;100390.97;5109306;28;20147;-74
2023/03/26 03:33:20;;;;;;;14.30;3.58;;;;;;;6.17;100.00;100400.47;5109222;28;20027;-73
2023/03/26 03:35:51;;;;;;;12.43;3.08;;;;;;;6.20;100.00;100394.00;5109503;28;20069;-74
2023/03/26 03:38:16;;;;;;;16.63;4.30;;;;;;;6.24;100.00;100395.28;5109630;28;20217;-73
2023/03/26 03:40:42;;;;;;;12.15;2.78;;;;;;;6.26;100.00;100390.63;5109465;28;20031;-73
2023/03/26 03:43:08;;;;;;;13.05;2.75;;;;;;;6.27;100.00;100385.16;5109429;28;20031;-74
2023/03/26 03:45:33;;;;;;;14.55;3.03;;;;;;;6.33;100.00;100387.06;5109465;28;20027;-73
2023/03/26 03:47:59;;;;;;;14.23;5.50;;;;;;;6.27;100.00;100371.09;5109429;28;20050;-73
2023/03/26 03:50:25;;;;;;;11.35;3.67;;;;;;;6.33;100.00;100376.47;5109295;28;20031;-74
2023/03/26 03:52:51;;;;;;;11.50;3.30;;;;;;;6.39;100.00;100376.75;5109263;28;20110;-74
2023/03/26 03:55:16;;;;;;;16.77;3.38;;;;;;;6.42;100.00;100384.34;5089799;28;20157;-74
2023/03/26 03:57:42;;;;;;;15.25;3.55;;;;;;;6.43;100.00;100380.72;5090261;28;20148;-73
2023/03/26 04:00:07;;;;;;;15.73;2.83;;;;;;;6.44;100.00;100377.03;5089341;28;20032;-73
2023/03/26 04:02:33;;;;;;;13.10;4.13;;;;;;;6.45;100.00;100365.47;5089259;28;20060;-73
2023/03/26 04:05:00;;;;;;;15.38;3.60;;;;;;;6.48;100.00;100365.91;5071545;28;20413;-73
2023/03/26 04:07:29;;;;;;;20.63;4.07;;;;;;;6.48;100.00;100359.78;5089531;28;20029;-73
2023/03/26 04:09:54;;;;;;;11.52;2.70;;;;;;;6.47;100.00;100360.78;5071330;28;20375;-73
2023/03/26 04:12:20;;;;;;;16.00;3.05;;;;;;;6.53;100.00;100360.06;5089630;28;20032;-73
2023/03/26 04:14:45;;;;;;;14.70;3.08;;;;;;;6.54;100.00;100359.88;5089753;28;20032;-74
2023/03/26 04:17:12;;;;;;;8.90;2.63;;;;;;;6.48;100.00;100333.31;5089174;28;20525;-73
2023/03/26 04:19:38;;;;;;;17.63;3.42;;;;;;;6.54;100.00;100338.69;5089464;28;20089;-73
2023/03/26 04:22:03;;;;;;;19.02;3.58;;;;;;;6.57;100.00;100340.97;5089458;28;20040;-73
2023/03/26 04:24:29;;;;;;;18.70;4.32;;;;;;;6.59;100.00;100335.50;5089523;28;20137;-73
2023/03/26 04:27:00;;;;;;;11.57;2.85;;;;;;;6.59;100.00;100340.78;5089252;28;20032;-73
2023/03/26 04:29:26;;;;;;;20.30;4.78;;;;;;;6.58;100.00;100328.56;5089502;28;20498;-73
2023/03/26 04:31:57;;;;;;;15.70;3.80;;;;;;;6.58;100.00;100316.13;5089197;28;20162;-72
2023/03/26 04:34:24;;;;;;;18.75;3.08;;;;;;;6.64;100.00;100316.41;5092132;28;20030;-73
2023/03/26 04:36:53;;;;;;;14.90;2.60;;;;;;;6.64;100.00;100319.88;5093145;28;20112;-72
2023/03/26 04:39:27;;;;;;;12.48;3.40;;;;;;;6.65;100.00;100316.19;5093158;28;20035;-72
2023/03/26 04:41:53;;;;;;;11.77;3.97;;;;;;;6.67;100.00;100321.31;5092983;28;20039;-72
2023/03/26 04:44:21;;;;;;;21.33;3.95;;;;;;;6.66;100.00;100298.50;5093080;28;20025;-72
2023/03/26 04:46:47;;;;;;;11.68;4.07;;;;;;;6.66;100.00;100298.50;5093137;28;20032;-72
2023/03/26 04:49:13;;;;;;;17.33;2.92;;;;;;;6.61;100.00;100280.50;5093186;28;20174;-73
2023/03/26 04:51:45;;;;;;;9.77;2.97;;;;;;;6.63;100.00;100282.94;5092931;28;20106;-72
2023/03/26 04:54:12;;;;;;;19.13;3.80;;;;;;;6.65;100.00;100276.44;5092913;28;20024;-72
2023/03/26 04:56:59;;;;;;;14.02;2.88;;;;;;;6.63;100.00;100270.53;5092813;28;20028;-72
2023/03/26 04:59:34;;;;;;;21.23;5.40;;;;;;;6.59;100.00;100262.13;5092776;28;20483;-72
2023/03/26 05:02:01;;;;;;;8.55;2.50;;;;;;;6.64;100.00;100266.88;5092853;28;20040;-72
2023/03/26 05:04:30;;;;;;;17.88;2.83;;;;;;;6.62;100.00;100260.94;5092534;28;20059;-72
2023/03/26 05:06:59;;;;;;;10.65;4.10;;;;;;;6.63;100.00;100267.03;5092668;28;20031;-72
2023/03/26 05:09:25;;;;;;;14.45;3.00;;;;;;;6.63;100.00;100262.59;5092443;28;20028;-72
2023/03/26 05:11:51;;;;;;;14.45;3.60;;;;;;;6.62;100.00;100252.16;5092570;28;20024;-72
2023/03/26 05:14:17;;;;;;;18.83;3.15;;;;;;;6.58;100.00;100249.88;5092503;28;20383;-73
2023/03/26 05:16:45;;;;;;;6.88;2.15;;;;;;;6.59;100.00;100253.34;5111936;28;20462;-72
2023/03/26 05:19:11;;;;;;;12.80;2.70;;;;;;;6.58;100.00;100251.72;5111899;28;20173;-72
2023/03/26 05:21:36;;;;;;;8.82;4.03;;;;;;;6.57;100.00;100250.06;5112041;28;20381;-72
2023/03/26 05:24:02;;;;;;;13.18;3.40;;;;;;;6.54;100.00;100243.31;5111613;28;20042;-72
2023/03/26 05:26:28;;;;;;;8.32;2.65;;;;;;;6.54;100.00;100239.84;5111860;28;20034;-72
2023/03/26 05:28:54;;;;;;;13.93;3.83;;;;;;;6.51;100.00;100237.56;5107171;28;20510;-72
2023/03/26 05:31:20;;;;;;;10.63;3.22;;;;;;;6.52;100.00;100234.75;5092163;28;20157;-72
2023/03/26 05:33:46;;;;;;;11.57;3.33;;;;;;;6.50;100.00;100228.81;5092206;28;20024;-72
2023/03/26 05:36:12;;;;;;;12.88;3.13;;;;;;;6.50;100.00;100225.34;5092188;28;20046;-72
2023/03/26 05:38:38;;;;;;;13.07;3.45;;;;;;;6.48;100.00;100216.75;5092213;28;20082;-72
2023/03/26 05:41:06;;;;;;;15.15;3.83;;;;;;;6.42;100.00;100201.56;5092090;28;20419;-72
2023/03/26 05:43:33;;;;;;;7.85;2.40;;;;;;;6.45;100.00;100207.34;5091746;28;20026;-72
2023/03/26 05:45:59;;;;;;;15.63;4.40;;;;;;;6.48;100.00;100209.63;5091955;28;20470;-72
2023/03/26 05:48:25;;;;;;;9.98;2.78;;;;;;;6.48;100.00;100200.84;5091869;28;20036;-72
2023/03/26 05:50:53;;;;;;;16.85;3.25;;;;;;;6.48;100.00;100200.84;5091847;28;20483;-72
2023/03/26 05:53:20;;;;;;;14.32;4.05;;;;;;;6.47;100.00;100197.38;5111497;28;20486;-72
2023/03/26 05:55:56;;;;;;;8.20;3.85;;;;;;;6.48;100.00;100193.72;5111142;28;20028;-72
2023/03/26 05:58:25;;;;;;;10.77;3.58;;;;;;;6.46;100.00;100182.50;5111290;28;20091;-72
2023/03/26 06:01:15;;;;;;;9.75;2.53;;;;;;;6.53;100.00;100188.69;5091283;28;20110;-72
2023/03/26 06:03:41;;;;;;;12.80;3.00;;;;;;;6.55;100.00;100191.16;5091393;28;20051;-72
2023/03/26 06:06:15;;;;;;;13.02;3.30;;;;;;;6.56;100.00;100185.66;5091581;28;20142;-72
2023/03/26 06:08:42;;;;;;;15.88;3.75;;;;;;;6.57;100.00;100186.47;5091671;28;20498;-72
2023/03/26 06:11:09;;;;;;;11.98;4.00;;;;;;;6.59;100.00;100173.88;5091342;28;20032;-73
2023/03/26 06:13:34;;;;;;;10.93;3.13;;;;;;;6.63;100.00;100179.59;5091655;28;20032;-72
2023/03/26 06:15:59;;;;;;;12.38;4.25;;;;;;;6.64;100.00;100170.66;5091282;28;20505;-72
2023/03/26 06:18:25;;;;;;;11.15;3.25;;;;;;;6.65;100.00;100177.59;5091197;28;20093;-72
2023/03/26 06:20:51;;;;;;;11.63;3.63;;;;;;;6.66;100.00;100176.59;5091281;28;20153;-72
2023/03/26 06:23:17;;;;;;;9.00;2.75;;;;;;;6.65;100.00;100170.47;5091029;28;20031;-72
2023/03/26 06:25:44;;;;;;;12.77;2.58;;;;;;;6.62;100.00;100156.78;5091345;28;20016;-72
2023/03/26 06:28:10;;;;;;;13.73;3.42;;;;;;;6.69;100.00;100166.44;5110537;28;20027;-73
2023/03/26 06:30:36;;;;;;;20.27;5.72;;;;;;;6.71;100.00;100167.06;5110578;28;20046;-72
2023/03/26 06:33:01;;;;;;;13.10;4.25;;;;;;;6.73;100.00;100167.72;5110129;28;20024;-73
2023/03/26 06:35:28;;;;;;;11.25;3.95;;;;;;;6.77;100.00;100173.44;5110539;28;20036;-72
2023/03/26 06:37:54;;;;;;;15.15;3.78;;;;;;;6.77;100.00;100168.16;5110355;28;20114;-72
2023/03/26 06:40:19;;;;;;;9.73;3.00;;;;;;;6.78;100.00;100169.78;5110364;28;20172;-72
2023/03/26 06:42:45;;;;;;;15.25;3.58;;;;;;;6.79;100.00;100168.78;5110147;28;20051;-72
2023/03/26 06:45:10;;;;;;;15.90;3.58;;;;;;;6.80;100.00;100175.72;5110272;28;20032;-72
2023/03/26 06:47:36;;;;;;;14.85;4.38;;;;;;;6.80;100.00;100173.06;5110429;28;20020;-71
2023/03/26 06:50:02;;;;;;;10.82;4.00;;;;;;;6.81;100.00;100166.75;5110257;28;20129;-71
2023/03/26 06:52:27;;;;;;;11.35;4.45;;;;;;;6.80;100.00;100163.28;5110286;28;20028;-71
2023/03/26 06:54:53;;;;;;;12.10;3.72;;;;;;;6.83;100.00;100172.69;5110093;28;20039;-72
2023/03/26 06:57:18;;;;;;;15.00;3.53;;;;;;;6.81;100.00;100172.06;5109242;28;20080;-72
2023/03/26 06:59:43;;;;;;;10.70;3.60;;;;;;;6.77;100.00;100163.66;5110235;28;20104;-72
2023/03/26 07:02:10;;;;;;;16.65;5.05;;;;;;;6.74;100.00;100157.94;5109913;28;20042;-72
2023/03/26 07:04:36;;;;;;;12.30;3.40;;;;;;;6.74;100.00;100165.88;5109714;28;20559;-72
2023/03/26 07:07:02;;;;;;;15.65;2.95;;;;;;;6.72;100.00;100167.91;5091341;28;20516;-68
2023/03/26 07:09:29;;;;;;;9.38;2.80;;;;;;;6.71;100.00;100164.44;5109739;28;20035;-68
2023/03/26 07:11:56;;;;;;;9.98;2.83;;;;;;;6.72;100.00;100157.28;5091784;28;20027;-68
2023/03/26 07:14:23;;;;;;;10.02;3.10;;;;;;;6.71;100.00;100153.00;5109515;28;20023;-68
2023/03/26 07:16:49;;;;;;;7.88;2.78;;;;;;;6.75;100.00;100154.25;5109770;28;20049;-68
2023/03/26 07:19:14;;;;;;;13.80;4.05;;;;;;;6.76;100.00;100145.31;5109520;28;20024;-68
2023/03/26 07:21:40;;;;;;;12.57;2.40;;;;;;;6.76;100.00;100161.22;5109569;28;20034;-68
2023/03/26 07:24:09;;;;;;;9.18;3.60;;;;;;;6.76;100.00;100156.75;5109511;28;20023;-68
2023/03/26 07:26:47;;;;;;;12.40;3.40;;;;;;;6.77;100.00;100139.81;5109594;28;20068;-68
2023/03/26 07:29:27;;;;;;;15.23;3.92;;;;;;;6.79;100.00;100140.44;5091072;28;20038;-68
2023/03/26 07:32:01;;;;;;;12.43;3.17;;;;;;;6.77;100.00;100139.81;5109664;28;20039;-68
2023/03/26 07:34:42;;;;;;;7.47;3.33;;;;;;;6.75;100.00;100136.53;5109271;28;20488;-68
2023/03/26 07:37:39;;;;;;;10.95;3.25;;;;;;;6.80;100.00;100144.72;5089396;28;20991;-68
2023/03/26 07:40:36;;;;;;;15.05;2.67;;;;;;;6.81;100.00;100140.25;5081886;28;20032;-68
2023/03/26 07:43:32;;;;;;;14.00;3.15;;;;;;;6.79;100.00;100129.84;5089781;28;20020;-68
2023/03/26 07:45:58;;;;;;;6.53;2.65;;;;;;;6.85;100.00;100133.56;5088952;28;20063;-68
2023/03/26 07:48:28;;;;;;;8.43;3.75;;;;;;;6.88;100.00;100127.06;5089557;28;20451;-68
2023/03/26 07:50:55;;;;;;;8.75;3.50;;;;;;;6.95;100.00;100130.59;5089623;28;20020;-68
2023/03/26 07:53:21;;;;;;;9.50;2.92;;;;;;;6.97;100.00;100134.72;5089623;28;20085;-68
2023/03/26 07:56:14;;;;;;;12.90;3.92;;;;;;;7.00;100.00;100126.38;5106654;28;20039;-67
2023/03/26 07:59:09;;;;;;;11.93;4.00;;;;;;;7.08;100.00;100127.25;5085324;28;20074;-67
2023/03/26 08:01:49;;;;;;;16.10;4.95;;;;;;;7.07;100.00;100120.28;5089847;28;20070;-67
2023/03/26 08:04:40;;;;;;;11.52;3.72;;;;;;;7.10;100.00;100125.19;5089124;28;20081;-67
2023/03/26 08:07:23;;;;;;;12.43;4.18;;;;;;;7.10;100.00;100125.19;5090379;28;20436;-67
2023/03/26 08:10:24;;;;;;;12.93;3.92;;;;;;;7.05;100.00;100117.84;5093871;28;20505;-67
2023/03/26 08:13:01;;;;;;;9.53;2.97;;;;;;;7.06;100.00;100121.31;5082507;28;20406;-67
2023/03/26 08:15:40;;;;;;;9.98;3.25;;;;;;;7.05;100.00;100122.31;5093537;28;20024;-67
2023/03/26 08:18:37;;;;;;;9.15;3.10;;;;;;;7.03;100.00;100125.97;5093732;28;20030;-67
2023/03/26 08:21:19;;;;;;;12.35;3.78;;;;;;;7.01;100.00;100117.38;5093553;28;20078;-67
2023/03/26 08:23:48;;;;;;;;;;;;;;;7.06;100.00;100116.81;5093982;28;20497;-67
2023/03/26 08:26:58;;;;;;;12.70;5.05;;;;;;;7.06;100.00;100124.78;5093385;28;20420;-67
2023/03/26 08:29:54;;;;;;;11.57;3.85;;;;;;;7.05;100.00;100124.97;5054056;28;20987;-67
2023/03/26 08:32:20;;;;;;;12.07;4.80;;;;;;;7.10;100.00;100117.25;5090334;28;20044;-67
2023/03/26 08:34:46;;;;;;;12.63;5.40;;;;;;;7.14;100.00;100118.53;5092978;28;20059;-68
2023/03/26 08:37:12;;;;;;;12.23;3.65;;;;;;;7.16;100.00;100119.16;5093002;28;20059;-67
2023/03/26 08:39:38;;;;;;;14.23;5.30;;;;;;;7.18;100.00;100123.25;5092898;28;20032;-68
2023/03/26 08:42:19;;;;;;;10.25;3.90;;;;;;;7.19;100.00;100118.75;5092964;28;20032;-68
2023/03/26 08:44:47;;;;;;;15.02;4.82;;;;;;;7.20;100.00;100117.75;5093023;28;20038;-68
2023/03/26 08:47:31;;;;;;;9.02;3.75;;;;;;;7.22;100.00;100113.06;5112083;28;20027;-68
2023/03/26 08:50:19;;;;;;;12.30;4.25;;;;;;;7.23;100.00;100117.34;5112311;28;20035;-68
2023/03/26 08:53:21;;;;;;;12.55;5.75;;;;;;;7.22;100.00;100121.84;5099140;28;20386;-68
2023/03/26 08:56:18;;;;;;;7.70;3.58;;;;;;;7.22;100.00;100107.75;5091749;28;20160;-69
2023/03/26 08:59:20;;;;;;;12.88;3.85;;;;;;;7.18;100.00;100111.84;5092885;28;20135;-69
2023/03/26 09:01:54;;;;;;;8.43;3.30;;;;;;;7.20;100.00;100104.47;5092061;28;20093;-69
2023/03/26 09:04:43;;;;;;;11.52;3.92;;;;;;;7.15;100.00;100099.78;5092632;28;20056;-69
2023/03/26 09:07:37;;;;;;;11.35;3.88;;;;;;;7.24;100.00;100097.78;5092486;28;20037;-68
2023/03/26 09:10:27;;;;;;;8.68;3.20;;;;;;;7.28;100.00;100095.56;5060077;28;20094;-68
2023/03/26 09:13:04;;;;;;;9.38;3.70;;;;;;;7.31;100.00;100101.31;5111818;28;20080;-68
2023/03/26 09:15:56;;;;;;;9.57;3.85;;;;;;;7.31;100.00;100101.31;5112077;28;20386;-71
2023/03/26 09:18:49;;;;;;;6.07;2.58;;;;;;;7.29;100.00;100095.38;5110480;28;20036;-68
2023/03/26 09:21:42;;;;;;;7.88;5.20;;;;;;;7.30;100.00;100090.88;5111549;28;20031;-68
2023/03/26 09:24:46;;;;;;;16.88;3.97;;;;;;;7.43;100.00;100094.44;5111820;28;20028;-68
2023/03/26 09:27:34;;;;;;;12.20;4.72;;;;;;;7.62;100.00;100094.75;5095620;28;20393;-68
2023/03/26 09:30:35;;;;;;;10.77;4.15;;;;;;;7.75;100.00;100086.03;5111471;28;20023;-68
2023/03/26 09:33:18;;;;;;;8.85;3.05;;;;;;;7.87;100.00;100089.78;5111449;28;20474;-69
2023/03/26 09:35:52;;;;;;;10.88;3.20;;;;;;;7.91;100.00;100085.69;5111474;28;20027;-68
2023/03/26 09:38:43;;;;;;;8.20;4.07;;;;;;;7.91;100.00;100088.34;5109866;28;20019;-68
2023/03/26 09:41:33;;;;;;;13.63;4.88;;;;;;;7.82;100.00;100090.38;5092106;28;20034;-68
2023/03/26 09:44:11;;;;;;;13.10;4.22;;;;;;;7.75;100.00;100084.19;5091619;28;20093;-72
2023/03/26 09:46:45;;;;;;;15.18;4.07;;;;;;;7.67;100.00;100084.38;5093992;28;20031;-73
2023/03/26 09:49:44;;;;;;;10.77;3.88;;;;;;;7.61;100.00;100087.81;5111207;28;20481;-73
2023/03/26 09:52:23;;;;;;;9.07;3.33;;;;;;;7.59;100.00;100087.19;5068281;28;20062;-72
2023/03/26 09:55:06;;;;;;;11.13;3.97;;;;;;;7.63;100.00;100083.94;5111192;28;20051;-72
2023/03/26 09:57:50;;;;;;;10.05;3.83;;;;;;;7.64;100.00;100087.41;5111075;28;20164;-72
2023/03/26 10:00:27;;;;;;;8.75;3.50;;;;;;;7.56;100.00;100085.75;5110740;28;20027;-73
2023/03/26 10:03:10;;;;;;;9.82;3.60;;;;;;;7.53;100.00;100080.00;5110904;28;20055;-73
2023/03/26 10:05:43;;;;;;;11.77;3.17;;;;;;;7.59;100.00;100092.50;5110790;28;20374;-73
2023/03/26 10:08:28;;;;;;;5.30;2.60;;;;;;;7.64;100.00;100080.25;5106672;28;20063;-73
2023/03/26 10:11:12;;;;;;;7.97;2.80;;;;;;;7.71;100.00;100090.94;5091213;28;20024;-72
2023/03/26 10:14:04;;;;;;;12.50;3.33;;;;;;;7.79;100.00;100085.44;5090961;28;20032;-72
2023/03/26 10:17:16;;;;;;;9.23;2.70;;;;;;;8.00;100.00;100092.47;5092086;28;20024;-72
2023/03/26 10:19:53;;;;;;;4.53;2.60;;;;;;;7.96;100.00;100085.09;5008146;28;20037;-72
2023/03/26 10:22:30;;;;;;;7.82;2.58;;;;;;;7.97;100.00;100084.09;5008125;28;20044;-72
2023/03/26 10:25:14;;;;;;;5.47;1.88;;;;;;;7.96;100.00;100091.22;5077101;28;20070;-72
2023/03/26 10:27:51;;;;;;;7.38;2.70;;;;;;;7.93;100.00;100088.16;5086484;28;20171;-73
2023/03/26 10:30:19;;;;;;;2.92;2.47;;;;;;;7.91;100.00;100096.31;5090779;28;20059;-72
2023/03/26 10:33:22;;;;;;;5.25;2.55;;;;;;;7.75;100.00;100094.00;5091113;28;20063;-72
2023/03/26 10:36:06;;;;;;;10.30;3.05;;;;;;;7.71;100.00;100098.06;5090968;28;20039;-72
2023/03/26 10:39:10;;;;;;;4.60;2.00;;;;;;;7.66;100.00;100096.81;5090751;28;20024;-72
2023/03/26 10:42:06;;;;;;;3.70;1.20;;;;;;;7.53;100.00;100101.25;5090782;28;20116;-72
2023/03/26 10:44:44;;;;;;;2.92;1.90;;;;;;;7.39;100.00;100098.50;5090604;28;20485;-72
2023/03/26 10:47:18;;;;;;;2.90;1.67;;;;;;;7.36;100.00;100103.38;5090526;28;20024;-72
2023/03/26 10:50:01;;;;;;;5.53;1.88;;;;;;;7.36;100.00;100106.84;5090529;28;20764;-72
2023/03/26 10:52:36;;;;;;;4.03;1.92;;;;;;;7.31;100.00;100101.31;5090495;28;20103;-72
2023/03/26 10:55:21;;;;;;;8.02;2.15;;;;;;;7.29;100.00;100103.34;5090573;28;20032;-72
2023/03/26 10:57:55;;;;;;;5.72;1.98;;;;;;;7.37;100.00;100105.03;5090599;28;20024;-72
2023/03/26 11:00:26;;;;;;;4.82;2.00;;;;;;;7.46;100.00;100102.00;5090008;28;20493;-72
2023/03/26 11:03:09;;;;;;;5.35;2.28;;;;;;;7.57;100.00;100107.78;5090040;28;20507;-72
2023/03/26 11:05:50;;;;;;;5.38;1.98;;;;;;;7.71;100.00;100119.31;5090258;28;20044;-72
2023/03/26 11:08:31;;;;;;;7.82;2.28;;;;;;;7.76;100.00;100115.03;5090212;28;20573;-72
2023/03/26 11:11:04;;;;;;;3.22;1.38;;;;;;;7.61;100.00;100117.00;5090111;28;20046;-72
2023/03/26 11:13:53;;;;;;;4.13;1.80;;;;;;;7.49;100.00;100115.91;5090094;28;20031;-73
2023/03/26 11:16:44;;;;;;;7.13;2.90;;;;;;;7.46;100.00;100120.56;5090178;28;20107;-75
2023/03/26 11:19:28;;;;;;;5.00;2.03;;;;;;;7.50;100.00;100117.56;5089622;28;20103;-74
2023/03/26 11:22:07;;;;;;;3.50;1.40;;;;;;;7.46;100.00;100120.56;5089963;28;20038;-74
2023/03/26 11:25:02;;;;;;;1.42;1.10;;;;;;;7.49;100.00;100115.91;5089675;28;20484;-74
2023/03/26 11:28:08;;;;;;;1.17;1.08;;;;;;;7.50;100.00;100122.84;5058193;28;20055;-74
2023/03/26 11:30:52;;;;;;;4.35;1.35;;;;;;;7.46;100.00;100125.88;5089694;28;20047;-74
2023/03/26 11:33:22;;;;;;;2.08;1.40;;;;;;;7.49;100.00;100124.66;5089821;28;20058;-74
2023/03/26 11:35:50;;;;;;;9.90;2.38;;;;;;;7.46;100.00;100128.53;5098245;28;20065;-74
2023/03/26 11:38:32;;;;;;;3.05;1.48;;;;;;;7.48;100.00;100131.00;5109191;28;20050;-74
2023/03/26 11:41:00;;;;;;;5.97;2.10;;;;;;;7.47;100.00;100114.28;5109236;28;20028;-74
2023/03/26 11:43:33;;;;;;;9.70;2.53;;;;;;;7.54;100.00;100129.41;5108737;28;20038;-74
2023/03/26 11:46:02;;;;;;;6.07;2.75;;;;;;;7.56;100.00;100122.06;5108747;28;20057;-74
2023/03/26 11:48:43;;;;;;;7.22;2.45;;;;;;;7.56;100.00;100130.84;5108996;28;20024;-75