Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:30;;;;;;;;;1.33;1.33;;;;;;;;4984663;28;45249;-74
2022/09/08 00:02:55;;;;;;;;;2.00;2.00;;;;;;;;4985198;27;45216;-74
2022/09/08 00:05:22;;;;;;;;;3.33;2.00;;;;;;;;4987907;27;45372;-74
2022/09/08 00:07:49;;;;;;;;;2.00;2.00;;;;;;;;4992298;27;45244;-74
2022/09/08 00:10:15;;;;;;;;;4.00;1.67;;;;;;;;4986748;27;45370;-74
2022/09/08 00:12:41;;;;;;;;;1.00;1.00;;;;;;;;4978788;28;46860;-74
2022/09/08 00:15:07;;;;;;;;;2.00;2.00;;;;;;;;4990959;27;45305;-74
2022/09/08 00:17:32;;;;;;;;;1.00;1.00;;;;;;;;4988707;27;45449;-74
2022/09/08 00:19:57;;;;;;;;;2.00;1.00;;;;;;;;4992204;27;45494;-74
2022/09/08 00:22:22;;;;;;;;;1.33;1.33;;;;;;;;4988030;27;45205;-74
2022/09/08 00:24:48;;;;;;;;;1.33;1.00;;;;;;;;4988989;27;45397;-74
2022/09/08 00:27:13;;;;;;;;;1.00;1.00;;;;;;;;4982516;27;45296;-74
2022/09/08 00:29:38;;;;;;;;;2.00;2.00;;;;;;;;4985484;27;45246;-74
2022/09/08 00:32:03;;;;;;;;;1.00;1.00;;;;;;;;4979361;27;45733;-74
2022/09/08 00:34:29;;;;;;;;;1.33;1.33;;;;;;;;5001394;27;46210;-74
2022/09/08 00:36:56;;;;;;;;;4.00;1.00;;;;;;;;4981354;27;45463;-74
2022/09/08 00:39:22;;;;;;;;;1.00;1.00;;;;;;;;4990436;27;45430;-74
2022/09/08 00:41:49;;;;;;;;;1.00;1.00;;;;;;;;4983259;27;45301;-74
2022/09/08 00:44:34;;;;;;;;;3.00;1.33;;;;;;;;4989840;27;45701;-74
2022/09/08 00:46:59;;;;;;;;;1.00;1.00;;;;;;;;4985046;27;45362;-74
2022/09/08 00:49:25;;;;;;;;;2.33;1.67;;;;;;;;4994482;28;45572;-74
2022/09/08 00:51:54;;;;;;;;;1.00;1.00;;;;;;;;4987297;28;45524;-74
2022/09/08 00:54:19;;;;;;;;;1.00;1.00;;;;;;;;4981645;28;45499;-74
2022/09/08 00:56:46;;;;;;;;;2.00;1.00;;;;;;;;4981348;27;45186;-74
2022/09/08 00:59:12;;;;;;;;;1.67;1.67;;;;;;;;4983233;28;45521;-74
2022/09/08 01:01:38;;;;;;;;;2.67;2.00;;;;;;;;4987984;27;46097;-75
2022/09/08 01:04:04;;;;;;;;;3.33;1.00;;;;;;;;4986787;28;45380;-75
2022/09/08 01:12:46;;;;;;;;;1.33;1.33;;;;;;;;4987918;27;45410;-74
2022/09/08 01:15:17;;;;;;;;;0.67;0.67;;;;;;;;4991336;27;46481;-74
2022/09/08 01:17:42;;;;;;;;;2.00;2.00;;;;;;;;4986669;27;45383;-75
2022/09/08 01:20:08;;;;;;;;;1.00;1.00;;;;;;;;4994702;27;45304;-74
2022/09/08 01:22:42;;;;;;;;;3.00;1.67;;;;;;;;4991064;27;45461;-74
2022/09/08 01:25:26;;;;;;;;;1.00;1.00;;;;;;;;4980585;28;45319;-74
2022/09/08 01:27:53;;;;;;;;;1.33;1.33;;;;;;;;4982149;28;45350;-74
2022/09/08 01:30:18;;;;;;;;;2.67;1.67;;;;;;;;4983081;27;45375;-75
2022/09/08 01:32:44;;;;;;;;;1.33;1.00;;;;;;;;4980837;27;45627;-74
2022/09/08 01:35:10;;;;;;;;;1.00;1.00;;;;;;;;4997681;27;46616;-75
2022/09/08 01:37:35;;;;;;;;;1.00;1.00;;;;;;;;4980854;27;46244;-75
2022/09/08 01:40:01;;;;;;;;;2.00;1.33;;;;;;;;4987004;27;45310;-74
2022/09/08 01:42:26;;;;;;;;;0.33;0.33;;;;;;;;4983162;28;45301;-74
2022/09/08 01:44:51;;;;;;;;;0.00;0.00;;;;;;;;4987917;27;46206;-74
2022/09/08 01:47:17;;;;;;;;;3.00;1.67;;;;;;;;4984239;28;45380;-75
2022/09/08 01:49:42;;;;;;;;;1.67;0.67;;;;;;;;4992125;27;45430;-74
2022/09/08 01:52:07;;;;;;;;;1.00;1.00;;;;;;;;4988629;28;45239;-74
2022/09/08 01:54:34;;;;;;;;;1.33;1.00;;;;;;;;4993336;27;48065;-75
2022/09/08 01:56:59;;;;;;;;;3.33;1.00;;;;;;;;4982244;27;46564;-74
2022/09/08 01:59:24;;;;;;;;;1.00;1.00;;;;;;;;4983203;28;45467;-74
2022/09/08 02:01:50;;;;;;;;;1.00;1.00;;;;;;;;4982793;28;45321;-74
2022/09/08 02:04:15;;;;;;;;;1.00;1.00;;;;;;;;4984726;27;46228;-74
2022/09/08 02:06:41;;;;;;;;;1.00;1.00;;;;;;;;4981682;28;45461;-75
2022/09/08 02:09:06;;;;;;;;;2.00;1.00;;;;;;;;4988455;28;45303;-75
2022/09/08 02:11:31;;;;;;;;;1.00;1.00;;;;;;;;4983330;28;45330;-75
2022/09/08 02:13:57;;;;;;;;;1.00;1.00;;;;;;;;4991304;27;45362;-75
2022/09/08 02:16:23;;;;;;;;;4.67;1.67;;;;;;;;4990657;28;45417;-75
2022/09/08 02:18:48;;;;;;;;;1.33;1.33;;;;;;;;4992295;27;45499;-75
2022/09/08 02:21:15;;;;;;;;;1.00;1.00;;;;;;;;4980914;27;45347;-75
2022/09/08 02:23:42;;;;;;;;;1.00;1.00;;;;;;;;4989824;28;47409;-75
2022/09/08 02:26:12;;;;;;;;;2.00;1.00;;;;;;;;4986457;28;45458;-75
2022/09/08 02:28:37;;;;;;;;;1.00;1.00;;;;;;;;4980108;28;45308;-75
2022/09/08 02:31:03;;;;;;;;;0.67;0.00;;;;;;;;4982614;28;45428;-75
2022/09/08 02:33:29;;;;;;;;;0.67;0.67;;;;;;;;4981776;27;45323;-75
2022/09/08 02:35:54;;;;;;;;;1.00;1.00;;;;;;;;4995589;27;45476;-75
2022/09/08 02:38:20;;;;;;;;;1.00;1.00;;;;;;;;4987332;27;45438;-75
2022/09/08 02:40:45;;;;;;;;;3.67;1.00;;;;;;;;4981534;28;45426;-75
2022/09/08 02:43:11;;;;;;;;;1.00;1.00;;;;;;;;4987376;27;45311;-75
2022/09/08 02:45:39;;;;;;;;;1.00;1.00;;;;;;;;4981625;27;45458;-75
2022/09/08 02:48:04;;;;;;;;;1.00;1.00;;;;;;;;4990904;27;45644;-75
2022/09/08 02:50:30;;;;;;;;;1.00;1.00;;;;;;;;4987807;27;45286;-75
2022/09/08 02:52:55;;;;;;;;;1.00;1.00;;;;;;;;4994516;27;47246;-75
2022/09/08 02:55:23;;;;;;;;;2.00;2.00;;;;;;;;4987931;28;45591;-75
2022/09/08 02:57:48;;;;;;;;;4.00;2.00;;;;;;;;4978292;28;45318;-75
2022/09/08 03:00:14;;;;;;;;;4.00;2.00;;;;;;;;4982565;28;45225;-75
2022/09/08 03:02:39;;;;;;;;;1.00;1.00;;;;;;;;4991625;27;46380;-74
2022/09/08 03:05:04;;;;;;;;;2.00;2.00;;;;;;;;4991499;27;45969;-74
2022/09/08 03:07:29;;;;;;;;;2.00;1.67;;;;;;;;4984833;27;45285;-74
2022/09/08 03:09:54;;;;;;;;;1.00;1.00;;;;;;;;4990314;27;45233;-74
2022/09/08 03:12:20;;;;;;;;;2.00;1.33;;;;;;;;4984105;28;46157;-74
2022/09/08 03:14:46;;;;;;;;;3.00;1.00;;;;;;;;4987470;28;45339;-74
2022/09/08 03:17:11;;;;;;;;;4.33;2.00;;;;;;;;4986248;28;45190;-74
2022/09/08 03:19:36;;;;;;;;;1.00;1.00;;;;;;;;4992584;28;45577;-73
2022/09/08 03:22:02;;;;;;;;;4.00;2.00;;;;;;;;4988739;28;46138;-74
2022/09/08 03:24:27;;;;;;;;;1.00;1.00;;;;;;;;4992160;27;45225;-74
2022/09/08 03:26:52;;;;;;;;;2.00;1.00;;;;;;;;4977611;28;45373;-74
2022/09/08 03:29:17;;;;;;;;;2.00;2.00;;;;;;;;4987383;28;45301;-74
2022/09/08 03:31:42;;;;;;;;;2.00;2.00;;;;;;;;4989211;27;48163;-74
2022/09/08 03:34:08;;;;;;;;;2.00;2.00;;;;;;;;4995895;27;45163;-74
2022/09/08 03:36:33;;;;;;;;;2.00;2.00;;;;;;;;4979610;28;45219;-74
2022/09/08 03:38:58;;;;;;;;;2.00;2.00;;;;;;;;4978498;28;46121;-74
2022/09/08 03:41:23;;;;;;;;;0.33;0.33;;;;;;;;4983424;27;45264;-74
2022/09/08 03:43:50;;;;;;;;;2.00;2.00;;;;;;;;4996242;27;45259;-74
2022/09/08 03:46:15;;;;;;;;;1.00;1.00;;;;;;;;4984322;27;45435;-74
2022/09/08 03:48:41;;;;;;;;;1.67;1.67;;;;;;;;4986604;28;45297;-74
2022/09/08 03:51:14;;;;;;;;;4.00;2.00;;;;;;;;4987753;27;46013;-74
2022/09/08 03:53:40;;;;;;;;;1.67;1.67;;;;;;;;4983797;27;45516;-73
2022/09/08 03:56:06;;;;;;;;;2.00;2.00;;;;;;;;4989590;27;45468;-74
2022/09/08 03:58:32;;;;;;;;;2.00;2.00;;;;;;;;4991416;27;46303;-75
2022/09/08 04:00:59;;;;;;;;;2.00;2.00;;;;;;;;4993003;28;46248;-74
2022/09/08 04:03:24;;;;;;;;;2.67;2.00;;;;;;;;4988608;28;45334;-74
2022/09/08 04:05:49;;;;;;;;;1.67;1.67;;;;;;;;4992234;28;45324;-74
2022/09/08 04:08:14;;;;;;;;;1.00;1.00;;;;;;;;4990098;27;45394;-74
2022/09/08 04:10:41;;;;;;;;;3.00;3.00;;;;;;;;4988359;27;46107;-73
2022/09/08 04:13:06;;;;;;;;;2.33;1.33;;;;;;;;4991268;27;45173;-74
2022/09/08 04:15:32;;;;;;;;;3.00;1.33;;;;;;;;4990544;27;45603;-73
2022/09/08 04:17:57;;;;;;;;;2.00;1.33;;;;;;;;4979343;27;45244;-73
2022/09/08 04:20:22;;;;;;;;;2.33;1.00;;;;;;;;4983371;27;45315;-73
2022/09/08 04:22:47;;;;;;;;;2.33;2.00;;;;;;;;4981413;27;45244;-72
2022/09/08 04:25:13;;;;;;;;;2.00;2.00;;;;;;;;4983872;27;45548;-73
2022/09/08 04:27:38;;;;;;;;;4.00;2.00;;;;;;;;4991410;27;45150;-73
2022/09/08 04:30:03;;;;;;;;;2.67;2.33;;;;;;;;4993681;27;45172;-74
2022/09/08 04:32:28;;;;;;;;;2.00;2.00;;;;;;;;4980161;27;45207;-74
2022/09/08 04:34:54;;;;;;;;;3.33;2.67;;;;;;;;5004425;27;45470;-74
2022/09/08 04:37:19;;;;;;;;;2.00;2.00;;;;;;;;4986875;27;45204;-75
2022/09/08 04:39:44;;;;;;;;;4.00;3.00;;;;;;;;4994489;27;45518;-74
2022/09/08 04:42:10;;;;;;;;;2.00;2.00;;;;;;;;4984220;27;45430;-74
2022/09/08 04:44:35;;;;;;;;;4.67;3.00;;;;;;;;4992669;27;45249;-74
2022/09/08 04:47:01;;;;;;;;;1.33;1.33;;;;;;;;4985627;28;45431;-74
2022/09/08 04:49:26;;;;;;;;;3.00;3.00;;;;;;;;4984811;28;45558;-73
2022/09/08 04:51:52;;;;;;;;;1.67;1.67;;;;;;;;4983634;28;45470;-74
2022/09/08 04:54:18;;;;;;;;;5.00;3.00;;;;;;;;4986315;28;45324;-73
2022/09/08 04:56:43;;;;;;;;;4.67;3.00;;;;;;;;4985830;27;45564;-75
2022/09/08 04:59:08;;;;;;;;;2.67;2.67;;;;;;;;4989873;28;46317;-74
2022/09/08 05:01:37;;;;;;;;;3.00;2.33;;;;;;;;4990625;27;45688;-73
2022/09/08 05:04:02;;;;;;;;;3.33;3.33;;;;;;;;4993273;27;45337;-73
2022/09/08 05:06:28;;;;;;;;;3.33;3.00;;;;;;;;4983929;27;45222;-73
2022/09/08 05:08:55;;;;;;;;;5.00;5.00;;;;;;;;4990023;27;45357;-73
2022/09/08 05:11:20;;;;;;;;;3.67;2.33;;;;;;;;4981525;27;45483;-73
2022/09/08 05:13:46;;;;;;;;;4.00;4.00;;;;;;;;4996826;27;45453;-75
2022/09/08 05:16:12;;;;;;;;;4.33;3.67;;;;;;;;4985449;27;45459;-73
2022/09/08 05:18:38;;;;;;;;;3.00;3.00;;;;;;;;4995012;27;45378;-73
2022/09/08 05:21:04;;;;;;;;;2.00;2.00;;;;;;;;4985708;27;45432;-73
2022/09/08 05:23:29;;;;;;;;;2.33;2.00;;;;;;;;4998514;28;45385;-73
2022/09/08 05:26:04;;;;;;;;;4.00;4.00;;;;;;;;4987367;27;45563;-73
2022/09/08 05:28:31;;;;;;;;;4.00;4.00;;;;;;;;4978972;27;45249;-73
2022/09/08 05:30:56;;;;;;;;;4.67;3.33;;;;;;;;4980344;27;45342;-73
2022/09/08 05:33:22;;;;;;;;;4.33;2.00;;;;;;;;4981360;27;45870;-72
2022/09/08 05:35:47;;;;;;;;;5.33;4.00;;;;;;;;4998659;27;45300;-73
2022/09/08 05:38:13;;;;;;;;;4.67;2.33;;;;;;;;4985031;27;45419;-73
2022/09/08 05:40:38;;;;;;;;;4.00;3.00;;;;;;;;4979723;28;45365;-73
2022/09/08 05:43:04;;;;;;;;;3.67;3.00;;;;;;;;4988600;28;45236;-73
2022/09/08 05:45:29;;;;;;;;;3.00;2.67;;;;;;;;4981246;28;45388;-74
2022/09/08 05:47:54;;;;;;;;;4.33;2.00;;;;;;;;4993864;27;45349;-74
2022/09/08 05:50:19;;;;;;;;;6.67;5.00;;;;;;;;4985648;27;45228;-74
2022/09/08 05:52:45;;;;;;;;;3.00;2.00;;;;;;;;4990799;28;45259;-74
2022/09/08 05:55:10;;;;;;;;;3.67;2.67;;;;;;;;4987772;27;45454;-75
2022/09/08 05:57:35;;;;;;;;;3.00;3.00;;;;;;;;4991127;27;46107;-74
2022/09/08 06:00:01;;;;;;;;;3.33;3.00;;;;;;;;4991296;27;45562;-74
2022/09/08 06:02:26;;;;;;;;;6.00;5.00;;;;;;;;4981998;27;45388;-74
2022/09/08 06:04:52;;;;;;;;;5.67;3.00;;;;;;;;4982792;28;45586;-75
2022/09/08 06:07:17;;;;;;;;;3.00;2.00;;;;;;;;4981644;28;46077;-75
2022/09/08 06:09:42;;;;;;;;;4.33;3.33;;;;;;;;4983588;27;45496;-73
2022/09/08 06:12:07;;;;;;;;;4.00;4.00;;;;;;;;4988707;28;45552;-74
2022/09/08 06:14:33;;;;;;;;;3.00;2.67;;;;;;;;4985487;27;45441;-74
2022/09/08 06:16:59;;;;;;;;;4.00;3.00;;;;;;;;4988959;27;46121;-74
2022/09/08 06:19:24;;;;;;;;;4.33;4.00;;;;;;;;4993696;28;45519;-74
2022/09/08 06:21:49;;;;;;;;;3.67;2.33;;;;;;;;4981106;27;45417;-74
2022/09/08 06:24:14;;;;;;;;;4.00;3.00;;;;;;;;4980890;28;45337;-74
2022/09/08 06:26:50;;;;;;;;;7.33;5.33;;;;;;;;4980587;27;46261;-74
2022/09/08 06:29:34;;;;;;;;;4.00;3.00;;;;;;;;4986423;27;45452;-73
2022/09/08 06:32:20;;;;;;;;;4.00;2.33;;;;;;;;4993145;28;45392;-75
2022/09/08 06:34:48;;;;;;;;;5.00;4.00;;;;;;;;5006911;27;45611;-73
2022/09/08 06:37:27;;;;;;;;;5.00;3.00;;;;;;;;4983802;28;46240;-74
2022/09/08 06:39:57;;;;;;;;;7.00;5.00;;;;;;;;4978231;28;45418;-73
2022/09/08 06:42:37;;;;;;;;;5.00;4.00;;;;;;;;4983200;28;45220;-75
2022/09/08 06:45:02;;;;;;;;;4.33;4.00;;;;;;;;4980507;27;45482;-75
2022/09/08 06:47:33;;;;;;;;;6.00;4.00;;;;;;;;4984757;28;45315;-76
2022/09/08 06:49:59;;;;;;;;;5.00;3.67;;;;;;;;4985618;27;45413;-76
2022/09/08 06:52:24;;;;;;;;;7.00;2.00;;;;;;;;4988062;28;45291;-72
2022/09/08 06:54:54;;;;;;;;;5.50;3.75;;;;;;;;4987673;27;46666;-75
2022/09/08 06:57:27;;;;;;;;;6.00;3.33;;;;;;;;4986436;28;45326;-76
2022/09/08 06:59:55;;;;;;;;;4.00;2.67;;;;;;;;4989095;27;45553;-76
2022/09/08 07:02:26;;;;;;;;;4.33;3.33;;;;;;;;4982404;27;45248;-76
2022/09/08 07:05:06;;;;;;;;;3.67;2.67;;;;;;;;4987539;27;45571;-75
2022/09/08 07:07:53;;;;;;;;;3.33;3.33;;;;;;;;4979064;28;46374;-75
2022/09/08 07:10:27;;;;;;;;;4.00;3.00;;;;;;;;4983541;27;45390;-75
2022/09/08 07:12:52;;;;;;;;;7.00;4.00;;;;;;;;4986897;28;45236;-76
2022/09/08 07:15:27;;;;;;;;;5.33;3.00;;;;;;;;4986785;28;45556;-75
2022/09/08 07:17:56;;;;;;;;;4.67;4.33;;;;;;;;4989142;28;46142;-77
2022/09/08 07:20:25;;;;;;;;;6.00;5.33;;;;;;;;4993251;28;45435;-76
2022/09/08 07:22:53;;;;;;;;;4.00;4.00;;;;;;;;4996551;28;45446;-77
2022/09/08 07:25:24;;;;;;;;;8.33;5.00;;;;;;;;4989886;27;45340;-76
2022/09/08 07:27:59;;;;;;;;;3.67;3.33;;;;;;;;4994568;27;48526;-76
2022/09/08 07:30:25;;;;;;;;;7.00;5.67;;;;;;;;4985341;27;45315;-76
2022/09/08 07:32:53;;;;;;;;;3.33;3.33;;;;;;;;4978019;28;45221;-76
2022/09/08 07:35:19;;;;;;;;;5.00;4.33;;;;;;;;5000573;27;45536;-76
2022/09/08 07:37:46;;;;;;;;;5.33;3.00;;;;;;;;4982043;28;45219;-77
2022/09/08 07:40:32;;;;;;;;;6.67;4.00;;;;;;;;4991137;28;45472;-76
2022/09/08 07:42:58;;;;;;;;;6.67;5.00;;;;;;;;4992850;27;45466;-76
2022/09/08 07:45:35;;;;;;;;;2.67;2.33;;;;;;;;4989952;28;45382;-76
2022/09/08 07:48:15;;;;;;;;;3.00;3.00;;;;;;;;4993081;28;45216;-76
2022/09/08 07:50:54;;;;;;;;;7.67;4.00;;;;;;;;4991087;28;45316;-77
2022/09/08 07:53:38;;;;;;;;;4.33;4.00;;;;;;;;4993519;28;45471;-76
2022/09/08 07:56:13;;;;;;;;;6.00;4.33;;;;;;;;4987400;27;45553;-77
2022/09/08 07:58:44;;;;;;;;;4.33;4.33;;;;;;;;4985050;28;45355;-77
2022/09/08 08:01:20;;;;;;;;;7.67;5.67;;;;;;;;4989204;27;45210;-77
2022/09/08 08:03:53;;;;;;;;;7.00;4.00;;;;;;;;4988893;28;45290;-77
2022/09/08 08:06:37;;;;;;;;;5.67;3.67;;;;;;;;4977710;28;45438;-74
2022/09/08 08:09:10;;;;;;;;;7.67;6.67;;;;;;;;4990130;28;47101;-77
2022/09/08 08:11:40;;;;;;;;;6.00;5.00;;;;;;;;4978303;28;45461;-75
2022/09/08 08:14:26;;;;;;;;;7.33;5.67;;;;;;;;4992689;27;45555;-77
2022/09/08 08:16:57;;;;;;;;;5.00;2.67;;;;;;;;4983914;28;45480;-78
2022/09/08 08:19:26;;;;;;;;;2.67;2.67;;;;;;;;4983765;27;48243;-78
2022/09/08 08:21:56;;;;;;;;;5.67;4.67;;;;;;;;4986806;28;45382;-78
2022/09/08 08:24:21;;;;;;;;;3.00;3.00;;;;;;;;4987289;28;45498;-77
2022/09/08 08:26:56;;;;;;;;;2.67;2.67;;;;;;;;4981001;28;45540;-77
2022/09/08 08:29:42;;;;;;;;;3.00;3.00;;;;;;;;4985788;27;47259;-77
2022/09/08 08:32:08;;;;;;;;;5.00;3.00;;;;;;;;4983669;28;45267;-77
2022/09/08 08:34:36;;;;;;;;;3.00;2.67;;;;;;;;5008339;27;45247;-77
2022/09/08 08:37:02;;;;;;;;;5.33;4.33;;;;;;;;4985837;27;45377;-77
2022/09/08 08:39:28;;;;;;;;;7.00;4.00;;;;;;;;4980768;27;47319;-77
2022/09/08 08:42:12;;;;;;;;;6.67;4.67;;;;;;;;4993202;28;45431;-77
2022/09/08 08:44:56;;;;;;;;;5.00;3.67;;;;;;;;4985412;27;45477;-77
2022/09/08 08:47:24;;;;;;;;;4.67;3.33;;;;;;;;4993062;27;44765;-77
2022/09/08 08:50:08;;;;;;;;;4.33;4.00;;;;;;;;4993839;27;45448;-77
2022/09/08 08:53:03;;;;;;;;;4.67;2.67;;;;;;;;4987027;27;45331;-77
2022/09/08 08:55:40;;;;;;;;;3.00;2.67;;;;;;;;4987750;27;45382;-77
2022/09/08 08:58:23;;;;;;;;;4.00;3.00;;;;;;;;4994870;27;45723;-77
2022/09/08 09:00:49;;;;;;;;;3.67;2.67;;;;;;;;4983375;28;46118;-77
2022/09/08 09:03:20;;;;;;;;;5.33;2.33;;;;;;;;4986241;27;45453;-77
2022/09/08 09:05:54;;;;;;;;;3.67;3.67;;;;;;;;4981086;27;45420;-76
2022/09/08 09:08:39;;;;;;;;;6.00;4.33;;;;;;;;4988892;27;45581;-76
2022/09/08 09:11:22;;;;;;;;;2.00;2.00;;;;;;;;4990593;27;46780;-76
2022/09/08 09:14:06;;;;;;;;;3.00;1.67;;;;;;;;4997899;28;45273;-77
2022/09/08 09:16:47;;;;;;;;;4.00;3.33;;;;;;;;4985075;27;45461;-76
2022/09/08 09:19:30;;;;;;;;;2.67;2.67;;;;;;;;4984758;27;45278;-77
2022/09/08 09:22:34;;;;;;;;;4.33;2.00;;;;;;;;4992162;27;46317;-76
2022/09/08 09:25:11;;;;;;;;;3.67;3.00;;;;;;;;4975453;28;45473;-75
2022/09/08 09:27:36;;;;;;;;;2.67;2.67;;;;;;;;4976154;28;45412;-78
2022/09/08 09:30:15;;;;;;;;;6.67;3.67;;;;;;;;4981063;28;45371;-78
2022/09/08 09:32:59;;;;;;;;;6.33;5.00;;;;;;;;4996867;27;46506;-78
2022/09/08 09:35:30;;;;;;;;;4.00;3.33;;;;;;;;5002787;27;45456;-78
2022/09/08 09:38:13;;;;;;;;;2.67;2.67;;;;;;;;4997119;27;45173;-78
2022/09/08 09:40:58;;;;;;;;;4.00;4.00;;;;;;;;4990161;27;45494;-77
2022/09/08 09:43:29;;;;;;;;;4.67;3.33;;;;;;;;4985475;28;46847;-77
2022/09/08 09:45:54;;;;;;;;;3.00;3.00;;;;;;;;4989074;28;45524;-77
2022/09/08 09:48:23;;;;;;;;;3.33;3.33;;;;;;;;4997415;27;45386;-78
2022/09/08 09:50:51;;;;;;;;;4.67;4.00;;;;;;;;4987432;27;45162;-78
2022/09/08 09:53:22;;;;;;;;;4.67;3.33;;;;;;;;4989393;27;46695;-78
2022/09/08 09:55:53;;;;;;;;;3.67;3.67;;;;;;;;4987537;27;45461;-78
2022/09/08 09:58:39;;;;;;;;;7.33;5.33;;;;;;;;4991997;27;45251;-78
2022/09/08 10:01:13;;;;;;;;;3.00;3.00;;;;;;;;4973772;27;45697;-78
2022/09/08 10:03:50;;;;;;;;;2.33;2.33;;;;;;;;4990602;28;45622;-77
2022/09/08 10:06:16;;;;;;;;;3.67;3.67;;;;;;;;4989833;27;45300;-77
2022/09/08 10:08:42;;;;;;;;;3.67;2.67;;;;;;;;4989356;27;45307;-78
2022/09/08 10:11:07;;;;;;;;;5.33;1.67;;;;;;;;4984444;27;45425;-78
2022/09/08 10:13:39;;;;;;;;;3.00;3.00;;;;;;;;4988188;28;46890;-78
2022/09/08 10:16:36;;;;;;;;;3.33;1.00;;;;;;;;4983433;27;45319;-77
2022/09/08 10:19:21;;;;;;;;;3.00;3.00;;;;;;;;4958275;28;45370;-76
2022/09/08 10:22:06;;;;;;;;;2.67;2.67;;;;;;;;4986478;28;45158;-78
2022/09/08 10:24:45;;;;;;;;;4.67;1.33;;;;;;;;4989822;27;45677;-76
2022/09/08 10:27:10;;;;;;;;;2.67;2.00;;;;;;;;4978805;28;45228;-73
2022/09/08 10:29:54;;;;;;;;;4.00;2.00;;;;;;;;4989585;27;45696;-76
2022/09/08 10:32:38;;;;;;;;;6.00;3.00;;;;;;;;4992332;27;45126;-75
2022/09/08 10:35:21;;;;;;;;;4.67;3.00;;;;;;;;5011403;27;46082;-75
2022/09/08 10:38:01;;;;;;;;;3.33;3.33;;;;;;;;4985803;28;45331;-76
2022/09/08 10:40:29;;;;;;;;;2.67;2.67;;;;;;;;4984694;27;45487;-76
2022/09/08 10:43:01;;;;;;;;;1.33;1.33;;;;;;;;4981207;27;45737;-75
2022/09/08 10:45:39;;;;;;;;;1.67;1.67;;;;;;;;4987008;28;46302;-75
2022/09/08 10:48:21;;;;;;;;;3.00;3.00;;;;;;;;4994680;27;45292;-75
2022/09/08 10:50:50;;;;;;;;;1.67;1.00;;;;;;;;4991641;28;45457;-75
2022/09/08 10:53:40;;;;;;;;;2.67;1.67;;;;;;;;4994502;28;45268;-75
2022/09/08 10:56:12;;;;;;;;;4.00;2.00;;;;;;;;4992265;28;45311;-76
2022/09/08 10:58:56;;;;;;;;;2.00;2.00;;;;;;;;4994428;28;45452;-76
2022/09/08 11:01:33;;;;;;;;;2.33;2.33;;;;;;;;4988592;28;45492;-73
2022/09/08 11:04:17;;;;;;;;;3.00;1.00;;;;;;;;4995268;28;45517;-73
2022/09/08 11:07:02;;;;;;;;;1.25;1.25;;;;;;;;4989883;27;45305;-73
2022/09/08 11:09:27;;;;;;;;;1.33;1.00;;;;;;;;4993578;28;45332;-73
2022/09/08 11:12:01;;;;;;;;;2.00;2.00;;;;;;;;4984737;28;45314;-73
2022/09/08 11:14:38;;;;;;;;;1.00;1.00;;;;;;;;4990614;28;46348;-74
2022/09/08 11:17:18;;;;;;;;;3.00;1.75;;;;;;;;4991992;27;45613;-74
2022/09/08 11:19:46;;;;;;;;;3.50;2.25;;;;;;;;4993116;28;45512;-74
2022/09/08 11:22:35;;;;;;;;;1.00;1.00;;;;;;;;4990319;28;45363;-74
2022/09/08 11:25:21;;;;;;;;;1.00;1.00;;;;;;;;4981713;28;45229;-73
2022/09/08 11:27:46;;;;;;;;;1.75;1.00;;;;;;;;4992979;27;46714;-74
2022/09/08 11:30:12;;;;;;;;;0.00;0.00;;;;;;;;4993578;27;45364;-74
2022/09/08 11:32:55;;;;;;;;;1.25;1.25;;;;;;;;4992014;28;45272;-72
2022/09/08 11:35:29;;;;;;;;;1.50;1.50;;;;;;;;5003549;27;45276;-73
2022/09/08 11:37:55;;;;;;;;;2.75;2.00;;;;;;;;4988391;27;47231;-73
2022/09/08 11:40:32;;;;;;;;;2.25;1.00;;;;;;;;4979219;27;45497;-73
2022/09/08 11:43:09;;;;;;;;;1.00;1.00;;;;;;;;4987340;27;45403;-75
2022/09/08 11:45:49;;;;;;;;;2.25;0.25;;;;;;;;4984709;28;45449;-76
2022/09/08 11:48:18;;;;;;;;;1.00;1.00;;;;;;;;4988414;27;45277;-74
2022/09/08 11:50:52;;;;;;;;;2.75;1.00;;;;;;;;4986345;28;45497;-73
2022/09/08 11:53:25;;;;;;;;;1.00;1.00;;;;;;;;4982581;27;45356;-73
2022/09/08 11:56:09;;;;;;;;;1.25;0.75;;;;;;;;4987986;27;47392;-73
2022/09/08 11:58:50;;;;;;;;;1.60;0.60;;;;;;;;4987164;27;45471;-73
2022/09/08 12:01:15;;;;;;;;;2.75;1.00;;;;;;;;4992997;27;45565;-72
2022/09/08 12:03:59;;;;;;;;;0.25;0.00;;;;;;;;4992484;28;45438;-73
2022/09/08 12:06:43;;;;;;;;;0.00;0.00;;;;;;;;4978259;27;45373;-72
2022/09/08 12:09:40;;;;;;;;;1.00;1.00;;;;;;;;4984240;28;45419;-73
2022/09/08 12:12:05;;;;;;;;;0.20;0.20;;;;;;;;5018310;27;46743;-73
2022/09/08 12:14:43;;;;;;;;;0.75;0.25;;;;;;;;4984297;27;45348;-72
2022/09/08 12:17:29;;;;;;;;;0.80;0.80;;;;;;;;4980791;27;45216;-73
2022/09/08 12:20:03;;;;;;;;;0.60;0.60;;;;;;;;4991360;27;46693;-72
2022/09/08 12:22:34;;;;;;;;;0.00;0.00;;;;;;;;4981780;27;45379;-73
2022/09/08 12:25:05;;;;;;;;;2.75;0.75;;;;;;;;4993924;28;45423;-72
2022/09/08 12:27:40;;;;;;;;;1.00;1.00;;;;;;;;4990481;28;45644;-73
2022/09/08 12:30:12;;;;;;;;;1.00;1.00;;;;;;;;4994899;28;47145;-73
2022/09/08 12:32:51;;;;;;;;;0.80;0.00;;;;;;;;4992427;28;45473;-73
2022/09/08 12:35:22;;;;;;;;;1.50;0.75;;;;;;;;4999375;27;45378;-73
2022/09/08 12:38:06;;;;;;;;;0.00;0.00;;;;;;;;4993616;28;45913;-73
2022/09/08 12:40:42;;;;;;;;;2.20;0.80;;;;;;;;4993665;28;48220;-72
2022/09/08 12:43:19;;;;;;;;;2.40;1.20;;;;;;;;4997613;28;45448;-73
2022/09/08 12:45:59;;;;;;;;;2.00;0.25;;;;;;;;4989732;27;45264;-73
2022/09/08 12:48:43;;;;;;;;;1.00;1.00;;;;;;;;4979509;28;45679;-73
2022/09/08 12:51:08;;;;;;;;;3.00;1.00;;;;;;;;4983664;27;46019;-72
2022/09/08 12:53:43;;;;;;;;;3.50;1.75;;;;;;;;4991596;28;45342;-72
2022/09/08 12:56:14;;;;;;;;;2.60;2.40;;;;;;;;4985906;27;45417;-72
2022/09/08 12:58:47;;;;;;;;;0.80;0.80;;;;;;;;4987837;27;45368;-72
2022/09/08 13:01:21;;;;;;;;;4.20;1.80;;;;;;;;4988307;28;47366;-72
2022/09/08 13:03:46;;;;;;;;;2.00;1.00;;;;;;;;4991553;28;45280;-72
2022/09/08 13:06:14;;;;;;;;;1.00;1.00;;;;;;;;4991033;27;45383;-72
2022/09/08 13:08:49;;;;;;;;;1.60;1.20;;;;;;;;4993995;27;45447;-72
2022/09/08 13:11:38;;;;;;;;;0.80;0.80;;;;;;;;4992301;27;48038;-72
2022/09/08 13:14:05;;;;;;;;;0.20;0.20;;;;;;;;4991728;27;45350;-72
2022/09/08 13:16:36;;;;;;;;;0.20;0.20;;;;;;;;4979134;27;45454;-72
2022/09/08 13:19:20;;;;;;;;;0.80;0.80;;;;;;;;4991168;27;45882;-72
2022/09/08 13:22:04;;;;;;;;;0.80;0.80;;;;;;;;4990465;28;46484;-71
2022/09/08 13:24:46;;;;;;;;;1.60;0.20;;;;;;;;4992609;28;45431;-73
2022/09/08 13:27:15;;;;;;;;;0.00;0.00;;;;;;;;4983792;28;45165;-72
2022/09/08 13:29:58;;;;;;;;;1.00;0.80;;;;;;;;4989831;27;45708;-71
2022/09/08 13:32:42;;;;;;;;;1.60;1.60;;;;;;;;4984353;28;45241;-72
2022/09/08 13:35:08;;;;;;;;;0.00;0.00;;;;;;;;5013943;27;45379;-72
2022/09/08 13:37:48;;;;;;;;;0.25;0.25;;;;;;;;4986952;28;45355;-71
2022/09/08 13:40:23;;;;;;;;;0.60;0.60;;;;;;;;4980807;28;46039;-71
2022/09/08 13:43:06;;;;;;;;;0.00;0.00;;;;;;;;4986979;27;45309;-72
2022/09/08 13:45:41;;;;;;;;;0.60;0.60;;;;;;;;4990896;27;45354;-71
2022/09/08 13:48:06;;;;;;;;;0.00;0.00;;;;;;;;4993198;27;45441;-71
2022/09/08 13:50:46;;;;;;;;;0.50;0.50;;;;;;;;4986509;27;45616;-72
2022/09/08 13:53:30;;;;;;;;;1.00;1.00;;;;;;;;4987552;28;46425;-72
2022/09/08 13:56:11;;;;;;;;;2.60;0.20;;;;;;;;4983245;27;45601;-72
2022/09/08 13:58:38;;;;;;;;;1.00;1.00;;;;;;;;4986750;27;45441;-72
2022/09/08 14:01:07;;;;;;;;;0.20;0.20;;;;;;;;4983453;27;45391;-72
2022/09/08 14:03:57;;;;;;;;;0.60;0.60;;;;;;;;4989436;28;46394;-72
2022/09/08 14:06:23;;;;;;;;;2.80;1.00;;;;;;;;4982486;28;45519;-72
2022/09/08 14:08:54;;;;;;;;;0.60;0.60;;;;;;;;4994887;28;45457;-72
2022/09/08 14:11:22;;;;;;;;;0.25;0.25;;;;;;;;4988889;28;47411;-72
2022/09/08 14:13:48;;;;;;;;;1.40;0.20;;;;;;;;4997014;28;46320;-72
2022/09/08 14:16:29;;;;;;;;;0.75;0.00;;;;;;;;4981549;28;45439;-73
2022/09/08 14:19:10;;;;;;;;;1.00;1.00;;;;;;;;4979871;27;45290;-72
2022/09/08 14:21:35;;;;;;;;;0.00;0.00;;;;;;;;4991310;28;45789;-72
2022/09/08 14:24:14;;;;;;;;;1.00;1.00;;;;;;;;4994008;28;47150;-72
2022/09/08 14:26:51;;;;;;;;;2.20;0.00;;;;;;;;4988657;28;45440;-72
2022/09/08 14:29:19;;;;;;;;;0.20;0.20;;;;;;;;4977688;28;45261;-72
2022/09/08 14:32:03;;;;;;;;;0.00;0.00;;;;;;;;4977898;27;45352;-74
2022/09/08 14:34:28;;;;;;;;;0.00;0.00;;;;;;;;5001743;27;45367;-72
2022/09/08 14:36:53;;;;;;;;;0.50;0.50;;;;;;;;4993423;27;45306;-73
2022/09/08 14:39:24;;;;;;;;;1.75;1.00;;;;;;;;4995152;28;45315;-73
2022/09/08 14:41:54;;;;;;;;;1.00;0.00;;;;;;;;4992304;28;45254;-72
2022/09/08 14:44:25;;;;;;;;;1.00;0.20;;;;;;;;4995075;28;46548;-72
2022/09/08 14:47:10;;;;;;;;;2.00;0.40;;;;;;;;4990930;27;45251;-72
2022/09/08 14:49:48;;;;;;;;;2.20;1.00;;;;;;;;4992612;28;45453;-73
2022/09/08 14:52:32;;;;;;;;;0.00;0.00;;;;;;;;4992942;28;45406;-73
2022/09/08 14:55:17;;;;;;;;;0.40;0.20;;;;;;;;4991457;28;45533;-75
2022/09/08 14:57:47;;;;;;;;;1.00;0.20;;;;;;;;4984118;27;45369;-71
2022/09/08 15:00:22;;;;;;;;;1.00;1.00;;;;;;;;4988964;27;45181;-72
2022/09/08 15:02:53;;;;;;;;;1.00;1.00;;;;;;;;4993116;28;45577;-71
2022/09/08 15:05:25;;;;;;;;;2.00;1.00;;;;;;;;4992836;27;46996;-72
2022/09/08 15:07:53;;;;;;;;;0.80;0.80;;;;;;;;4993830;28;45449;-73
2022/09/08 15:10:22;;;;;;;;;1.00;0.00;;;;;;;;4991123;28;45462;-72
2022/09/08 15:13:12;;;;;;;;;0.60;0.60;;;;;;;;4987927;28;46274;-71