Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:47;;;;;;;5.20;2.20;;;;;;;;;;5011902;28;20048;-78
2022/02/16 00:04:12;;;;;;;5.65;1.80;;;;;;;;;;5007299;28;20037;-79
2022/02/16 00:06:38;;;;;;;3.53;1.85;;;;;;;;;;5039741;28;20037;-79
2022/02/16 00:09:04;;;;;;;4.95;2.13;;;;;;;;;;5026100;28;20037;-78
2022/02/16 00:11:29;;;;;;;3.95;1.98;;;;;;;;;;5012786;28;20423;-79
2022/02/16 00:13:55;;;;;;;3.97;1.95;;;;;;;;;;5039319;28;20051;-79
2022/02/16 00:16:20;;;;;;;2.85;1.48;;;;;;;;;;5041016;28;20037;-78
2022/02/16 00:18:45;;;;;;;3.80;2.13;;;;;;;;;;5007071;28;20450;-79
2022/02/16 00:21:11;;;;;;;3.28;1.90;;;;;;;;;;5040020;28;20414;-79
2022/02/16 00:23:36;;;;;;;4.30;1.40;;;;;;;;;;5022709;28;20037;-79
2022/02/16 00:26:02;;;;;;;4.28;1.90;;;;;;;;;;5023261;28;20415;-78
2022/02/16 00:28:28;;;;;;;3.45;1.73;;;;;;;;;;5029737;28;20079;-78
2022/02/16 00:30:54;;;;;;;3.58;1.40;;;;;;;;;;5024183;28;20091;-79
2022/02/16 00:33:19;;;;;;;3.10;1.55;;;;;;;;;;5017168;28;20053;-79
2022/02/16 00:35:45;;;;;;;3.45;1.50;;;;;;;;;;5021676;28;20084;-78
2022/02/16 00:38:10;;;;;;;2.38;1.10;;;;;;;;;;5040158;28;20116;-79
2022/02/16 00:40:36;;;;;;;2.58;1.30;;;;;;;;;;5013692;28;20434;-79
2022/02/16 00:43:01;;;;;;;3.17;1.50;;;;;;;;;;5021843;28;20408;-79
2022/02/16 00:45:26;;;;;;;1.90;0.95;;;;;;;;;;5021010;28;20037;-79
2022/02/16 00:47:52;;;;;;;3.65;1.60;;;;;;;;;;5003218;28;20535;-79
2022/02/16 00:50:18;;;;;;;2.92;1.17;;;;;;;;;;5002691;28;20115;-79
2022/02/16 00:52:43;;;;;;;2.35;1.00;;;;;;;;;;5002332;28;20091;-78
2022/02/16 00:55:09;;;;;;;2.95;1.10;;;;;;;;;;5018024;28;20523;-79
2022/02/16 00:57:34;;;;;;;2.25;0.82;;;;;;;;;;5035562;28;20510;-79
2022/02/16 00:59:59;;;;;;;2.65;0.90;;;;;;;;;;5037566;28;20024;-78
2022/02/16 01:02:26;;;;;;;1.70;0.93;;;;;;;;;;5039672;28;20115;-79
2022/02/16 01:04:51;;;;;;;1.73;0.77;;;;;;;;;;5022620;28;20418;-79
2022/02/16 01:07:16;;;;;;;2.53;1.20;;;;;;;;;;5023137;28;20040;-79
2022/02/16 01:09:42;;;;;;;3.10;1.63;;;;;;;;;;5015160;28;20040;-79
2022/02/16 01:12:08;;;;;;;2.88;1.42;;;;;;;;;;5019308;28;20056;-79
2022/02/16 01:14:33;;;;;;;1.60;0.73;;;;;;;;;;5055759;28;20040;-79
2022/02/16 01:16:59;;;;;;;2.35;0.93;;;;;;;;;;5027704;28;20426;-78
2022/02/16 01:19:24;;;;;;;2.63;0.88;;;;;;;;;;5036303;28;20041;-79
2022/02/16 01:21:50;;;;;;;1.65;0.70;;;;;;;;;;5038170;28;20033;-78
2022/02/16 01:24:15;;;;;;;2.42;0.95;;;;;;;;;;5011820;28;20064;-79
2022/02/16 01:26:41;;;;;;;1.83;1.00;;;;;;;;;;5029314;28;20217;-78
2022/02/16 01:29:06;;;;;;;2.53;1.15;;;;;;;;;;5035495;28;20064;-78
2022/02/16 01:31:32;;;;;;;2.00;0.70;;;;;;;;;;5019316;28;20416;-79
2022/02/16 01:33:57;;;;;;;2.33;0.73;;;;;;;;;;5019113;28;20029;-79
2022/02/16 01:36:23;;;;;;;2.00;0.82;;;;;;;;;;5018334;28;20423;-78
2022/02/16 01:38:48;;;;;;;1.08;0.52;;;;;;;;;;5035038;28;20396;-78
2022/02/16 01:41:17;;;;;;;1.58;0.68;;;;;;;;;;5033776;28;20056;-78
2022/02/16 01:43:50;;;;;;;1.77;0.70;;;;;;;;;;5006053;28;20041;-78
2022/02/16 01:46:15;;;;;;;1.67;0.63;;;;;;;;;;5019163;28;20510;-78
2022/02/16 01:48:41;;;;;;;2.10;0.60;;;;;;;;;;5018100;28;20108;-79
2022/02/16 01:51:06;;;;;;;2.20;0.68;;;;;;;;;;5016994;28;20041;-79
2022/02/16 01:53:32;;;;;;;2.28;0.80;;;;;;;;;;5032239;28;20545;-79
2022/02/16 01:55:57;;;;;;;2.45;0.65;;;;;;;;;;5019040;28;20108;-78
2022/02/16 01:58:23;;;;;;;1.75;0.52;;;;;;;;;;5023059;28;20039;-79
2022/02/16 02:00:49;;;;;;;0.88;0.40;;;;;;;;;;5021640;28;20063;-79
2022/02/16 02:03:14;;;;;;;1.20;0.40;;;;;;;;;;5034570;28;20123;-79
2022/02/16 02:05:40;;;;;;;1.65;0.47;;;;;;;;;;5018132;28;20044;-79
2022/02/16 02:08:06;;;;;;;2.13;0.77;;;;;;;;;;5028934;28;20033;-78
2022/02/16 02:10:31;;;;;;;1.73;0.60;;;;;;;;;;5019428;28;20041;-79
2022/02/16 02:12:57;;;;;;;1.50;0.45;;;;;;;;;;5001830;28;20068;-79
2022/02/16 02:15:23;;;;;;;1.85;0.50;;;;;;;;;;5028980;28;20037;-79
2022/02/16 02:17:48;;;;;;;0.80;0.30;;;;;;;;;;4986977;28;20024;-79
2022/02/16 02:20:20;;;;;;;1.15;0.40;;;;;;;;;;5001908;28;20071;-79
2022/02/16 02:22:47;;;;;;;2.08;0.63;;;;;;;;;;5018504;28;20040;-78
2022/02/16 02:25:13;;;;;;;1.58;0.50;;;;;;;;;;5021513;28;20074;-78
2022/02/16 02:27:39;;;;;;;1.40;0.40;;;;;;;;;;5021613;28;20036;-78
2022/02/16 02:30:05;;;;;;;1.25;0.47;;;;;;;;;;5035600;28;20449;-78
2022/02/16 02:32:31;;;;;;;1.58;0.40;;;;;;;;;;5003849;28;20029;-79
2022/02/16 02:34:57;;;;;;;1.63;0.40;;;;;;;;;;5019496;28;20422;-79
2022/02/16 02:37:22;;;;;;;1.00;0.40;;;;;;;;;;5001461;28;20033;-79
2022/02/16 02:39:48;;;;;;;1.10;0.32;;;;;;;;;;5017460;28;20400;-79
2022/02/16 02:42:13;;;;;;;0.85;0.38;;;;;;;;;;5018987;28;20040;-79
2022/02/16 02:44:38;;;;;;;0.82;0.40;;;;;;;;;;5018027;28;20059;-79
2022/02/16 02:47:04;;;;;;;0.95;0.38;;;;;;;;;;5017882;28;20388;-78
2022/02/16 02:49:29;;;;;;;1.30;0.38;;;;;;;;;;5018264;28;20049;-79
2022/02/16 02:51:55;;;;;;;1.15;0.32;;;;;;;;;;5018749;28;20037;-78
2022/02/16 02:54:20;;;;;;;1.10;0.40;;;;;;;;;;5017970;28;20045;-78
2022/02/16 02:56:46;;;;;;;1.15;0.38;;;;;;;;;;5001737;28;20045;-78
2022/02/16 02:59:12;;;;;;;0.73;0.30;;;;;;;;;;5034152;28;20507;-79
2022/02/16 03:01:41;;;;;;;1.48;0.40;;;;;;;;;;5053274;28;20033;-78
2022/02/16 03:04:07;;;;;;;0.80;0.30;;;;;;;;;;5031621;28;20040;-79
2022/02/16 03:06:32;;;;;;;1.27;0.20;;;;;;;;;;5017165;28;20487;-78
2022/02/16 03:08:58;;;;;;;0.95;0.35;;;;;;;;;;5001335;28;20060;-78
2022/02/16 03:11:23;;;;;;;1.08;0.30;;;;;;;;;;5017024;28;20106;-79
2022/02/16 03:13:49;;;;;;;0.90;0.30;;;;;;;;;;5001484;28;20964;-79
2022/02/16 03:16:14;;;;;;;0.50;0.20;;;;;;;;;;5017071;28;20418;-78
2022/02/16 03:18:40;;;;;;;0.57;0.20;;;;;;;;;;5034097;28;20052;-78
2022/02/16 03:21:05;;;;;;;0.63;0.30;;;;;;;;;;5020096;28;20033;-78
2022/02/16 03:23:31;;;;;;;0.88;0.28;;;;;;;;;;5016790;28;20167;-78
2022/02/16 03:25:56;;;;;;;1.05;0.40;;;;;;;;;;5017783;28;20032;-78
2022/02/16 03:28:22;;;;;;;0.50;0.20;;;;;;;;;;5017697;28;20044;-78
2022/02/16 03:30:47;;;;;;;1.30;0.38;;;;;;;;;;5033296;28;20041;-78
2022/02/16 03:33:12;;;;;;;0.73;0.22;;;;;;;;;;5036623;28;20453;-78
2022/02/16 03:35:38;;;;;;;0.77;0.20;;;;;;;;;;5020113;28;20036;-78
2022/02/16 03:38:03;;;;;;;0.95;0.40;;;;;;;;;;5045213;28;20048;-78
2022/02/16 03:40:30;;;;;;;1.50;0.30;;;;;;;;;;5053023;28;20072;-79
2022/02/16 03:42:59;;;;;;;1.63;0.38;;;;;;;;;;5020115;28;20037;-78
2022/02/16 03:45:26;;;;;;;0.70;0.20;;;;;;;;;;5020865;28;20075;-79
2022/02/16 03:47:51;;;;;;;1.05;0.30;;;;;;;;;;5019167;28;20045;-79
2022/02/16 03:50:17;;;;;;;1.15;0.40;;;;;;;;;;5001146;28;20163;-79
2022/02/16 03:52:43;;;;;;;0.93;0.30;;;;;;;;;;5036172;28;20040;-79
2022/02/16 03:55:08;;;;;;;0.47;0.20;;;;;;;;;;5004211;28;20068;-79
2022/02/16 03:57:34;;;;;;;0.65;0.10;;;;;;;;;;5016866;28;20072;-79
2022/02/16 03:59:59;;;;;;;0.77;0.35;;;;;;;;;;5034935;28;20542;-78
2022/02/16 04:02:25;;;;;;;0.35;0.20;;;;;;;;;;5003087;28;20045;-79
2022/02/16 04:04:50;;;;;;;0.77;0.30;;;;;;;;;;5016808;28;20033;-79
2022/02/16 04:07:16;;;;;;;0.65;0.20;;;;;;;;;;5017458;28;20387;-79
2022/02/16 04:09:41;;;;;;;0.40;0.20;;;;;;;;;;5015984;28;20060;-78
2022/02/16 04:12:08;;;;;;;0.57;0.15;;;;;;;;;;5031591;28;20128;-79
2022/02/16 04:14:33;;;;;;;0.75;0.20;;;;;;;;;;5033369;28;20025;-79
2022/02/16 04:16:59;;;;;;;0.68;0.10;;;;;;;;;;5026144;28;20098;-79
2022/02/16 04:19:24;;;;;;;0.45;0.10;;;;;;;;;;5016577;28;20411;-78
2022/02/16 04:21:50;;;;;;;0.82;0.17;;;;;;;;;;5005137;28;20400;-78
2022/02/16 04:24:16;;;;;;;0.60;0.10;;;;;;;;;;5023659;28;20105;-78
2022/02/16 04:26:41;;;;;;;0.77;0.20;;;;;;;;;;5014969;28;20483;-78
2022/02/16 04:29:07;;;;;;;0.98;0.22;;;;;;;;;;5020495;28;20029;-78
2022/02/16 04:31:32;;;;;;;1.00;0.20;;;;;;;;;;5003753;28;20045;-79
2022/02/16 04:33:59;;;;;;;0.95;0.20;;;;;;;;;;5024449;28;20040;-79
2022/02/16 04:36:27;;;;;;;0.43;0.10;;;;;;;;;;5005124;28;20098;-78
2022/02/16 04:38:54;;;;;;;0.55;0.10;;;;;;;;;;5020453;28;20033;-79
2022/02/16 04:41:19;;;;;;;0.65;0.20;;;;;;;;;;5021393;28;20033;-79
2022/02/16 04:43:44;;;;;;;0.63;0.20;;;;;;;;;;5020010;28;20469;-78
2022/02/16 04:46:10;;;;;;;0.55;0.10;;;;;;;;;;5023460;28;20071;-79
2022/02/16 04:48:37;;;;;;;0.20;0.00;;;;;;;;;;5023190;28;20052;-78
2022/02/16 04:51:03;;;;;;;0.20;0.00;;;;;;;;;;5036255;28;20025;-78
2022/02/16 04:53:32;;;;;;;0.70;0.30;;;;;;;;;;5003517;28;20047;-78
2022/02/16 04:55:58;;;;;;;0.60;0.10;;;;;;;;;;5020985;28;20116;-78
2022/02/16 04:58:24;;;;;;;0.95;0.20;;;;;;;;;;5039159;28;20037;-79
2022/02/16 05:00:49;;;;;;;0.47;0.20;;;;;;;;;;5006045;28;20049;-79
2022/02/16 05:03:15;;;;;;;0.43;0.13;;;;;;;;;;5037842;28;20053;-79
2022/02/16 05:05:40;;;;;;;0.20;0.10;;;;;;;;;;5019557;28;20041;-79
2022/02/16 05:08:06;;;;;;;0.30;0.10;;;;;;;;;;5039185;28;20406;-78
2022/02/16 05:10:31;;;;;;;0.93;0.10;;;;;;;;;;5022599;28;20409;-79
2022/02/16 05:12:56;;;;;;;0.68;0.10;;;;;;;;;;5031430;28;20040;-78
2022/02/16 05:15:22;;;;;;;0.32;0.10;;;;;;;;;;5008248;28;20380;-78
2022/02/16 05:17:47;;;;;;;0.35;0.10;;;;;;;;;;4996075;28;20036;-79
2022/02/16 05:20:13;;;;;;;0.65;0.10;;;;;;;;;;5003135;28;20036;-79
2022/02/16 05:22:38;;;;;;;0.60;0.20;;;;;;;;;;5019027;28;20445;-79
2022/02/16 05:25:05;;;;;;;0.20;0.10;;;;;;;;;;5022605;28;20858;-79
2022/02/16 05:27:30;;;;;;;0.73;0.20;;;;;;;;;;5011516;28;20429;-78
2022/02/16 05:29:56;;;;;;;0.32;0.10;;;;;;;;;;5038802;28;20037;-78
2022/02/16 05:32:21;;;;;;;0.57;0.10;;;;;;;;;;5012689;28;20029;-78
2022/02/16 05:34:47;;;;;;;0.50;0.10;;;;;;;;;;5021220;28;20045;-78
2022/02/16 05:37:12;;;;;;;0.75;0.10;;;;;;;;;;5004059;28;20124;-79
2022/02/16 05:39:38;;;;;;;0.52;0.10;;;;;;;;;;5018764;28;20392;-79
2022/02/16 05:42:04;;;;;;;0.57;0.10;;;;;;;;;;5019897;28;20441;-78
2022/02/16 05:44:29;;;;;;;0.47;0.10;;;;;;;;;;5032938;28;20056;-79
2022/02/16 05:46:55;;;;;;;0.50;0.10;;;;;;;;;;5019935;28;20040;-80
2022/02/16 05:49:20;;;;;;;0.95;0.10;;;;;;;;;;5036489;28;20287;-79
2022/02/16 05:51:45;;;;;;;0.40;0.10;;;;;;;;;;5020077;28;20047;-79
2022/02/16 05:54:11;;;;;;;0.10;0.00;;;;;;;;;;5014195;28;20111;-77
2022/02/16 05:56:37;;;;;;;0.05;0.03;;;;;;;;;;5024047;28;20040;-77
2022/02/16 05:59:02;;;;;;;0.60;0.10;;;;;;;;;;5037864;28;20032;-77
2022/02/16 06:01:28;;;;;;;0.28;0.10;;;;;;;;;;5055015;28;20033;-77
2022/02/16 06:03:53;;;;;;;0.35;0.03;;;;;;;;;;5037997;28;20064;-82
2022/02/16 06:06:19;;;;;;;0.30;0.15;;;;;;;;;;5023733;28;20078;-83
2022/02/16 06:08:45;;;;;;;0.77;0.10;;;;;;;;;;5038141;28;20040;-84
2022/02/16 06:11:10;;;;;;;0.20;0.10;;;;;;;;;;5021461;28;20032;-82
2022/02/16 06:13:36;;;;;;;0.10;0.00;;;;;;;;;;5037212;28;20102;-83
2022/02/16 06:16:02;;;;;;;0.10;0.00;;;;;;;;;;5001992;28;20114;-81
2022/02/16 06:18:27;;;;;;;0.88;0.10;;;;;;;;;;5018298;28;20041;-81
2022/02/16 06:20:54;;;;;;;0.90;0.10;;;;;;;;;;5018460;28;20029;-81
2022/02/16 06:23:20;;;;;;;0.50;0.10;;;;;;;;;;5001991;28;20045;-79
2022/02/16 06:25:45;;;;;;;0.85;0.10;;;;;;;;;;5002197;28;20049;-80
2022/02/16 06:28:11;;;;;;;2.15;0.10;;;;;;;;;;5025037;28;20484;-79
2022/02/16 06:30:36;;;;;;;2.28;0.10;;;;;;;;;;5038163;28;20033;-79
2022/02/16 06:33:02;;;;;;;1.67;0.20;;;;;;;;;;5026775;28;20066;-79
2022/02/16 06:35:27;;;;;;;2.72;0.60;;;;;;;;;;5017782;28;20415;-79
2022/02/16 06:37:53;;;;;;;2.03;0.50;;;;;;;;;;5017587;28;20025;-79
2022/02/16 06:40:18;;;;;;;2.83;0.57;;;;;;;;;;5023749;28;20044;-79
2022/02/16 06:42:43;;;;;;;3.88;0.50;;;;;;;;;;5003885;28;20045;-79
2022/02/16 06:45:09;;;;;;;3.70;0.55;;;;;;;;;;5016539;28;20056;-80
2022/02/16 06:47:35;;;;;;;5.28;1.23;;;;;;;;;;5024968;28;20124;-80
2022/02/16 06:50:00;;;;;;;2.55;0.50;;;;;;;;;;5006069;28;20052;-80
2022/02/16 06:52:26;;;;;;;2.58;0.50;;;;;;;;;;5035157;28;20040;-80
2022/02/16 06:54:51;;;;;;;2.03;0.40;;;;;;;;;;5037427;28;20064;-80
2022/02/16 06:57:17;;;;;;;3.03;0.50;;;;;;;;;;5016893;28;20040;-80
2022/02/16 06:59:43;;;;;;;4.55;0.63;;;;;;;;;;5021552;28;20033;-80
2022/02/16 07:02:09;;;;;;;3.90;0.88;;;;;;;;;;5020409;28;20525;-80
2022/02/16 07:04:34;;;;;;;4.00;0.50;;;;;;;;;;5037233;28;20033;-80
2022/02/16 07:06:59;;;;;;;3.22;0.60;;;;;;;;;;5004790;28;20036;-80
2022/02/16 07:09:25;;;;;;;5.70;0.63;;;;;;;;;;5010888;28;20469;-80
2022/02/16 07:11:52;;;;;;;2.83;0.60;;;;;;;;;;5000798;28;20445;-80
2022/02/16 07:14:25;;;;;;;2.92;0.50;;;;;;;;;;5001750;28;20052;-79
2022/02/16 07:16:50;;;;;;;4.60;0.60;;;;;;;;;;5014147;28;20128;-79
2022/02/16 07:19:24;;;;;;;4.05;0.57;;;;;;;;;;5004046;28;20473;-80
2022/02/16 07:21:49;;;;;;;4.22;0.70;;;;;;;;;;5015705;28;20620;-80
2022/02/16 07:24:15;;;;;;;5.53;0.50;;;;;;;;;;5018948;28;20123;-81
2022/02/16 07:26:40;;;;;;;7.07;1.05;;;;;;;;;;5007154;28;20033;-80
2022/02/16 07:29:06;;;;;;;2.03;0.60;;;;;;;;;;5017284;28;20095;-80
2022/02/16 07:31:31;;;;;;;3.13;0.65;;;;;;;;;;5022627;28;20058;-80
2022/02/16 07:33:57;;;;;;;3.90;0.50;;;;;;;;;;5016820;28;20036;-80
2022/02/16 07:36:22;;;;;;;3.83;0.55;;;;;;;;;;5000648;28;20108;-80
2022/02/16 07:38:48;;;;;;;7.25;0.90;;;;;;;;;;5016313;28;20125;-80
2022/02/16 07:41:13;;;;;;;5.55;0.90;;;;;;;;;;5000774;28;20030;-80
2022/02/16 07:43:39;;;;;;;1.15;0.43;;;;;;;;;;5001602;28;20045;-80
2022/02/16 07:46:04;;;;;;;4.53;1.13;;;;;;;;;;5033352;28;20071;-80
2022/02/16 07:48:29;;;;;;;2.30;0.35;;;;;;;;;;5020518;28;20040;-80
2022/02/16 07:50:55;;;;;;;1.38;0.30;;;;;;;;;;5020326;28;20036;-80
2022/02/16 07:53:21;;;;;;;2.38;0.63;;;;;;;;;;5036705;28;20067;-80
2022/02/16 07:55:46;;;;;;;2.25;0.30;;;;;;;;;;5021539;28;20029;-80
2022/02/16 07:58:12;;;;;;;3.92;0.40;;;;;;;;;;5024103;28;20119;-80
2022/02/16 08:00:37;;;;;;;2.80;0.35;;;;;;;;;;5021477;28;20437;-80
2022/02/16 08:03:06;;;;;;;4.07;0.47;;;;;;;;;;5004927;28;20414;-79
2022/02/16 08:05:32;;;;;;;1.75;0.40;;;;;;;;;;5021028;28;20040;-80
2022/02/16 08:07:59;;;;;;;2.55;0.45;;;;;;;;;;5021665;28;20111;-80
2022/02/16 08:10:27;;;;;;;2.53;0.50;;;;;;;;;;5005321;28;20057;-80
2022/02/16 08:12:56;;;;;;;2.35;0.80;;;;;;;;;;5004364;28;20143;-80
2022/02/16 08:15:25;;;;;;;3.17;0.43;;;;;;;;;;5005550;28;20110;-80
2022/02/16 08:17:51;;;;;;;2.60;0.50;;;;;;;;;;5004923;28;20102;-80
2022/02/16 08:20:22;;;;;;;3.53;0.57;;;;;;;;;;5013019;28;20059;-80
2022/02/16 08:22:49;;;;;;;4.53;0.60;;;;;;;;;;4991520;28;20033;-80
2022/02/16 08:25:14;;;;;;;3.63;0.65;;;;;;;;;;5009567;28;20384;-80
2022/02/16 08:27:41;;;;;;;6.25;1.02;;;;;;;;;;5019251;28;20052;-79
2022/02/16 08:30:07;;;;;;;5.28;0.90;;;;;;;;;;5049422;28;20503;-80
2022/02/16 08:32:33;;;;;;;3.55;0.40;;;;;;;;;;5022808;28;20040;-80
2022/02/16 08:34:58;;;;;;;5.97;0.75;;;;;;;;;;5020407;28;20036;-80
2022/02/16 08:37:24;;;;;;;5.28;0.57;;;;;;;;;;5014853;28;20139;-80
2022/02/16 08:39:49;;;;;;;6.93;0.70;;;;;;;;;;5008574;28;20037;-80
2022/02/16 08:42:15;;;;;;;3.08;0.40;;;;;;;;;;5006768;28;20415;-80
2022/02/16 08:44:47;;;;;;;4.60;1.00;;;;;;;;;;5189997;23;20511;-80
2022/02/16 08:47:16;;;;;;;3.88;0.68;;;;;;;;;;5020905;28;20037;-80
2022/02/16 08:49:44;;;;;;;3.33;0.60;;;;;;;;;;5004774;28;20029;-79
2022/02/16 08:52:12;;;;;;;3.08;0.50;;;;;;;;;;4999956;28;20499;-79
2022/02/16 08:54:38;;;;;;;2.40;0.40;;;;;;;;;;5012250;28;20032;-80
2022/02/16 08:57:04;;;;;;;4.22;1.27;;;;;;;;;;5012953;28;20049;-79
2022/02/16 08:59:31;;;;;;;1.35;0.40;;;;;;;;;;5015341;28;20044;-79
2022/02/16 09:02:00;;;;;;;3.72;0.47;;;;;;;;;;5023036;28;20422;-78
2022/02/16 09:04:29;;;;;;;;;;;;;;;;;;5020604;28;20033;-78
2022/02/16 09:09:40;;;;;;;3.30;0.82;;;;;;;;;;5024608;28;20090;-78
2022/02/16 09:12:06;;;;;;;2.85;0.40;;;;;;;;;;5013921;28;20128;-78
2022/02/16 09:14:32;;;;;;;3.70;0.40;;;;;;;;;;5033012;28;20543;-78
2022/02/16 09:16:59;;;;;;;3.25;1.02;;;;;;;;;;5001643;28;20087;-78
2022/02/16 09:19:24;;;;;;;1.92;0.52;;;;;;;;;;5019315;28;20037;-78
2022/02/16 09:21:51;;;;;;;1.80;0.50;;;;;;;;;;5003049;28;20037;-78
2022/02/16 09:24:17;;;;;;;2.60;0.52;;;;;;;;;;5019622;28;20037;-78
2022/02/16 09:26:44;;;;;;;2.78;0.80;;;;;;;;;;5019594;28;20144;-78
2022/02/16 09:29:10;;;;;;;3.17;0.65;;;;;;;;;;5003163;28;20499;-78
2022/02/16 09:31:35;;;;;;;1.73;0.70;;;;;;;;;;5003137;28;20565;-78
2022/02/16 09:34:01;;;;;;;5.07;0.88;;;;;;;;;;5019404;28;20115;-78
2022/02/16 09:36:30;;;;;;;2.53;0.60;;;;;;;;;;5002418;28;20037;-78
2022/02/16 09:38:56;;;;;;;1.88;0.60;;;;;;;;;;5019355;28;20029;-78
2022/02/16 09:41:21;;;;;;;2.53;0.60;;;;;;;;;;5019329;28;20048;-78
2022/02/16 09:43:47;;;;;;;3.38;0.90;;;;;;;;;;5018674;28;20045;-78
2022/02/16 09:46:12;;;;;;;4.68;2.13;;;;;;;;;;5018994;28;20041;-78
2022/02/16 09:48:45;;;;;;;7.20;2.05;;;;;;;;;;5003280;28;20041;-78
2022/02/16 09:51:11;;;;;;;4.68;1.63;;;;;;;;;;5019076;28;20119;-78
2022/02/16 09:53:37;;;;;;;6.05;1.75;;;;;;;;;;5018616;28;20119;-78
2022/02/16 09:56:02;;;;;;;4.18;1.40;;;;;;;;;;5035361;28;20068;-78
2022/02/16 09:58:29;;;;;;;4.00;1.38;;;;;;;;;;5025024;28;20036;-78
2022/02/16 10:01:12;;;;;;;10.63;8.75;;;;;;;;;;5002482;28;20031;-78
2022/02/16 10:03:38;;;;;;;7.85;6.15;;;;;;;;;;5018021;28;20032;-78
2022/02/16 10:06:03;;;;;;;11.50;5.45;;;;;;;;;;5018951;28;20419;-78
2022/02/16 10:08:42;;;;;;;6.93;4.80;;;;;;;;;;5018239;28;20411;-78
2022/02/16 10:11:08;;;;;;;8.55;5.05;;;;;;;;;;5052956;28;20037;-78
2022/02/16 10:13:34;;;;;;;6.70;4.38;;;;;;;;;;5017652;28;20106;-78
2022/02/16 10:16:00;;;;;;;7.90;4.55;;;;;;;;;;5015402;28;20029;-78
2022/02/16 10:18:25;;;;;;;8.93;4.53;;;;;;;;;;5025828;28;20045;-78
2022/02/16 10:20:51;;;;;;;5.55;4.20;;;;;;;;;;5014946;28;20088;-78
2022/02/16 10:23:17;;;;;;;7.30;4.43;;;;;;;;;;5024521;28;20416;-79
2022/02/16 10:25:49;;;;;;;6.43;3.88;;;;;;;;;;5014950;28;20056;-78
2022/02/16 10:28:19;;;;;;;5.68;3.67;;;;;;;;;;5017489;28;20045;-78
2022/02/16 10:30:53;;;;;;;6.70;3.70;;;;;;;;;;5015408;28;20025;-78
2022/02/16 10:33:23;;;;;;;6.45;4.07;;;;;;;;;;5014594;28;20535;-78
2022/02/16 10:35:50;;;;;;;6.32;3.63;;;;;;;;;;5025329;28;20053;-78
2022/02/16 10:38:15;;;;;;;6.55;3.47;;;;;;;;;;4998806;28;20057;-77
2022/02/16 10:40:41;;;;;;;9.27;3.17;;;;;;;;;;5014845;28;20399;-78
2022/02/16 10:43:07;;;;;;;4.20;2.70;;;;;;;;;;5014541;28;20175;-80
2022/02/16 10:45:33;;;;;;;7.40;3.28;;;;;;;;;;4981036;28;20423;-79
2022/02/16 10:48:06;;;;;;;4.63;2.38;;;;;;;;;;4997966;28;20173;-79
2022/02/16 10:50:37;;;;;;;6.43;2.60;;;;;;;;;;5042608;28;20037;-81
2022/02/16 10:53:19;;;;;;;7.05;2.60;;;;;;;;;;5017857;28;20032;-81
2022/02/16 10:56:10;;;;;;;7.13;2.70;;;;;;;;;;4983312;28;20426;-81
2022/02/16 10:58:38;;;;;;;7.35;3.33;;;;;;;;;;5025559;28;20025;-82
2022/02/16 11:01:03;;;;;;;4.80;2.22;;;;;;;;;;5017636;28;20048;-81
2022/02/16 11:03:33;;;;;;;7.57;2.22;;;;;;;;;;5016437;28;20055;-79
2022/02/16 11:06:01;;;;;;;5.40;2.03;;;;;;;;;;5018121;28;20120;-78
2022/02/16 11:08:31;;;;;;;6.68;2.28;;;;;;;;;;5017896;28;20033;-78
2022/02/16 11:11:03;;;;;;;6.57;2.08;;;;;;;;;;5005098;28;20041;-78
2022/02/16 11:13:28;;;;;;;5.82;2.40;;;;;;;;;;5034362;28;20045;-78
2022/02/16 11:15:54;;;;;;;3.70;2.03;;;;;;;;;;5000822;28;20037;-79
2022/02/16 11:18:23;;;;;;;3.75;1.80;;;;;;;;;;5015338;28;20119;-79
2022/02/16 11:21:08;;;;;;;6.65;2.58;;;;;;;;;;4998781;28;20068;-79
2022/02/16 11:23:38;;;;;;;4.80;2.13;;;;;;;;;;5050333;28;20037;-79
2022/02/16 11:26:40;;;;;;;3.50;1.73;;;;;;;;;;5033576;28;20037;-79
2022/02/16 11:29:27;;;;;;;6.63;1.52;;;;;;;;;;5050382;28;20499;-78
2022/02/16 11:31:53;;;;;;;5.03;1.75;;;;;;;;;;5051185;28;20051;-78
2022/02/16 11:34:22;;;;;;;11.63;2.40;;;;;;;;;;5047498;28;20426;-77
2022/02/16 11:36:55;;;;;;;14.57;2.30;;;;;;;;;;5017899;28;20033;-77
2022/02/16 11:39:38;;;;;;;;;;;;;;;;;;5031670;28;20044;-77
2022/02/16 11:42:04;;;;;;;4.82;1.60;;;;;;;;;;5044041;28;19959;-77
2022/02/16 11:44:48;;;;;;;6.30;1.70;;;;;;;;;;5029715;28;20048;-77
2022/02/16 11:47:37;;;;;;;7.75;1.65;;;;;;;;;;5049781;28;20021;-77
2022/02/16 11:50:14;;;;;;;10.48;2.08;;;;;;;;;;5025089;28;20419;-78
2022/02/16 11:52:44;;;;;;;6.80;1.63;;;;;;;;;;5051086;28;20033;-77
2022/02/16 11:55:26;;;;;;;4.88;1.50;;;;;;;;;;5017571;28;20040;-77
2022/02/16 11:57:55;;;;;;;18.63;6.18;;;;;;;;;;5033414;28;20032;-77
2022/02/16 12:00:36;;;;;;;10.07;2.60;;;;;;;;;;5033602;28;20474;-77
2022/02/16 12:03:02;;;;;;;8.90;2.20;;;;;;;;;;5033596;28;20040;-77
2022/02/16 12:05:57;;;;;;;7.32;2.47;;;;;;;;;;5051102;28;20037;-77
2022/02/16 12:08:39;;;;;;;5.75;2.10;;;;;;;;;;5051043;28;20041;-77
2022/02/16 12:11:22;;;;;;;7.40;2.53;;;;;;;;;;5053814;28;20039;-77
2022/02/16 12:13:58;;;;;;;14.90;2.75;;;;;;;;;;5070657;28;20464;-77
2022/02/16 12:16:37;;;;;;;15.65;2.72;;;;;;;;;;5064780;28;20490;-77
2022/02/16 12:19:04;;;;;;;6.10;2.13;;;;;;;;;;5053520;28;20403;-77
2022/02/16 12:21:35;;;;;;;6.28;2.63;;;;;;;;;;5020097;28;20032;-77
2022/02/16 12:24:06;;;;;;;9.43;2.65;;;;;;;;;;5037193;28;20048;-77
2022/02/16 12:26:39;;;;;;;9.25;2.85;;;;;;;;;;5037121;28;20040;-77
2022/02/16 12:29:11;;;;;;;6.10;2.22;;;;;;;;;;5020585;28;20548;-77
2022/02/16 12:31:38;;;;;;;11.43;4.03;;;;;;;;;;5036771;28;20107;-77
2022/02/16 12:34:09;;;;;;;7.57;2.45;;;;;;;;;;5036647;28;20116;-77
2022/02/16 12:36:45;;;;;;;6.57;2.30;;;;;;;;;;5037149;28;20037;-77
2022/02/16 12:39:10;;;;;;;7.60;1.90;;;;;;;;;;5036366;28;20044;-77
2022/02/16 12:41:36;;;;;;;6.60;2.05;;;;;;;;;;5037647;28;20405;-77
2022/02/16 12:44:06;;;;;;;6.50;2.20;;;;;;;;;;5041764;28;20144;-77
2022/02/16 12:46:37;;;;;;;6.68;2.03;;;;;;;;;;5020802;28;20041;-77
2022/02/16 12:49:03;;;;;;;9.00;3.33;;;;;;;;;;5020722;28;20043;-77
2022/02/16 12:51:37;;;;;;;4.80;1.90;;;;;;;;;;5019808;28;20029;-76
2022/02/16 12:54:04;;;;;;;6.35;1.70;;;;;;;;;;5020347;28;20075;-77
2022/02/16 12:56:37;;;;;;;6.30;2.20;;;;;;;;;;5019762;28;20033;-77
2022/02/16 12:59:17;;;;;;;6.10;1.90;;;;;;;;;;5020249;28;20503;-76
2022/02/16 13:01:42;;;;;;;5.70;1.65;;;;;;;;;;5020032;28;20045;-76
2022/02/16 13:04:08;;;;;;;7.07;2.13;;;;;;;;;;5020112;28;20048;-76
2022/02/16 13:06:47;;;;;;;9.40;2.03;;;;;;;;;;5019433;28;20060;-76
2022/02/16 13:09:13;;;;;;;8.00;1.83;;;;;;;;;;5021260;28;20075;-77
2022/02/16 13:11:41;;;;;;;4.80;1.50;;;;;;;;;;5036044;28;20040;-77
2022/02/16 13:14:07;;;;;;;4.85;1.85;;;;;;;;;;5019711;28;20049;-77
2022/02/16 13:16:33;;;;;;;5.40;1.45;;;;;;;;;;5019552;28;20175;-77
2022/02/16 13:19:02;;;;;;;5.97;1.67;;;;;;;;;;5018915;28;20471;-78
2022/02/16 13:21:27;;;;;;;8.45;1.70;;;;;;;;;;5036188;28;20056;-77
2022/02/16 13:24:06;;;;;;;4.28;1.75;;;;;;;;;;5036270;28;20111;-77
2022/02/16 13:26:39;;;;;;;3.65;1.48;;;;;;;;;;5019696;28;20033;-78
2022/02/16 13:29:04;;;;;;;7.50;1.52;;;;;;;;;;5003668;28;20120;-76
2022/02/16 13:31:34;;;;;;;7.50;1.85;;;;;;;;;;4986710;28;20033;-77
2022/02/16 13:34:01;;;;;;;5.55;1.67;;;;;;;;;;5019476;28;20032;-77
2022/02/16 13:36:38;;;;;;;4.30;1.45;;;;;;;;;;5019486;28;20050;-77
2022/02/16 13:39:10;;;;;;;3.05;1.15;;;;;;;;;;5019163;28;20049;-77
2022/02/16 13:41:35;;;;;;;6.47;2.67;;;;;;;;;;5035085;28;20415;-77
2022/02/16 13:44:00;;;;;;;5.13;1.80;;;;;;;;;;5015240;28;20136;-77
2022/02/16 13:46:49;;;;;;;3.78;1.55;;;;;;;;;;4999331;28;20141;-77
2022/02/16 13:49:23;;;;;;;3.33;1.20;;;;;;;;;;5019000;28;20069;-77
2022/02/16 13:52:00;;;;;;;3.78;1.50;;;;;;;;;;5016145;28;20104;-77
2022/02/16 13:54:27;;;;;;;3.60;1.02;;;;;;;;;;4999003;28;20060;-77
2022/02/16 13:56:57;;;;;;;4.20;1.40;;;;;;;;;;4983208;28;20038;-77
2022/02/16 13:59:24;;;;;;;3.33;1.35;;;;;;;;;;5028990;28;20037;-77
2022/02/16 14:02:10;;;;;;;3.50;0.95;;;;;;;;;;5002843;28;20029;-77
2022/02/16 14:04:36;;;;;;;3.55;1.70;;;;;;;;;;5003275;28;20151;-77
2022/02/16 14:07:03;;;;;;;4.22;1.25;;;;;;;;;;5018894;28;20515;-77
2022/02/16 14:09:28;;;;;;;5.22;1.55;;;;;;;;;;5018473;28;20052;-77
2022/02/16 14:11:53;;;;;;;4.30;1.50;;;;;;;;;;5018202;28;20033;-77
2022/02/16 14:14:19;;;;;;;3.85;1.08;;;;;;;;;;5018256;28;20056;-77
2022/02/16 14:16:44;;;;;;;5.15;1.48;;;;;;;;;;5018335;28;20083;-77
2022/02/16 14:19:25;;;;;;;5.55;1.55;;;;;;;;;;5034741;28;20530;-76
2022/02/16 14:21:54;;;;;;;2.63;1.30;;;;;;;;;;5006236;28;20107;-77
2022/02/16 14:24:21;;;;;;;4.13;1.80;;;;;;;;;;5019235;28;20039;-77
2022/02/16 14:26:46;;;;;;;4.07;1.70;;;;;;;;;;5002326;28;20483;-77
2022/02/16 14:29:11;;;;;;;3.35;1.30;;;;;;;;;;5018205;28;20040;-77
2022/02/16 14:31:37;;;;;;;5.22;1.38;;;;;;;;;;5017826;28;20036;-77
2022/02/16 14:34:02;;;;;;;5.43;2.10;;;;;;;;;;5034524;28;20124;-77
2022/02/16 14:36:28;;;;;;;4.40;1.45;;;;;;;;;;5034347;28;20033;-77
2022/02/16 14:38:53;;;;;;;5.95;1.77;;;;;;;;;;5034011;28;20052;-77
2022/02/16 14:41:18;;;;;;;3.55;1.60;;;;;;;;;;5018057;28;20103;-76
2022/02/16 14:43:44;;;;;;;4.00;1.40;;;;;;;;;;5051792;28;20572;-77
2022/02/16 14:46:09;;;;;;;3.47;1.25;;;;;;;;;;5050870;28;20041;-76
2022/02/16 14:48:35;;;;;;;3.95;1.52;;;;;;;;;;5034412;28;20041;-77