Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:23;;;;;;;0.55;0.20;;;;;;;23.69;52.13;98243.47;5092625;28;20080;-73
2021/07/06 00:02:50;;;;;;;0.40;0.40;;;;;;;23.73;52.11;98247.00;5092596;28;20032;-73
2021/07/06 00:05:17;;;;;;;0.20;0.20;;;;;;;23.72;51.91;98246.22;5092100;28;20062;-74
2021/07/06 00:07:42;;;;;;;0.30;0.30;;;;;;;23.72;51.95;98240.00;5092349;28;20028;-73
2021/07/06 00:10:10;;;;;;;0.10;0.10;;;;;;;23.76;51.98;98229.84;5092560;28;20024;-75
2021/07/06 00:12:36;;;;;;;0.10;0.10;;;;;;;23.78;51.81;98236.50;5092472;28;20028;-76
2021/07/06 00:15:04;;;;;;;0.10;0.10;;;;;;;23.78;51.90;98231.03;5074046;28;20036;-74
2021/07/06 00:17:29;;;;;;;0.00;0.00;;;;;;;23.84;51.82;98239.66;5092309;28;20028;-75
2021/07/06 00:19:54;;;;;;;0.13;0.13;;;;;;;23.83;51.95;98235.34;5091584;28;20453;-73
2021/07/06 00:22:20;;;;;;;0.10;0.10;;;;;;;23.87;51.73;98238.84;5092135;28;20099;-75
2021/07/06 00:24:46;;;;;;;0.00;0.00;;;;;;;23.85;51.70;98234.97;5092126;28;20085;-74
2021/07/06 00:27:12;;;;;;;0.10;0.10;;;;;;;23.81;51.84;98248.59;5091908;28;20053;-74
2021/07/06 00:29:37;;;;;;;0.10;0.10;;;;;;;23.74;52.14;98235.72;5092639;28;20032;-76
2021/07/06 00:32:03;;;;;;;0.10;0.10;;;;;;;23.66;52.27;98248.53;5091985;28;20016;-76
2021/07/06 00:34:28;;;;;;;0.43;0.43;;;;;;;23.56;52.66;98246.53;5091385;28;20028;-76
2021/07/06 00:36:54;;;;;;;0.22;0.22;;;;;;;23.48;53.05;98250.41;5073377;28;20036;-76
2021/07/06 00:39:20;;;;;;;0.10;0.10;;;;;;;23.33;53.54;98255.00;5092039;28;20032;-75
2021/07/06 00:41:45;;;;;;;0.30;0.30;;;;;;;23.19;53.94;98258.41;5091690;28;20032;-75
2021/07/06 00:44:20;;;;;;;0.90;0.40;;;;;;;23.08;54.51;98249.34;5091559;28;20020;-75
2021/07/06 00:46:46;;;;;;;0.20;0.20;;;;;;;23.03;54.55;98251.28;5092042;28;20028;-76
2021/07/06 00:49:11;;;;;;;0.10;0.10;;;;;;;22.98;54.92;98248.13;5091425;28;20403;-80
2021/07/06 00:51:37;;;;;;;0.00;0.00;;;;;;;22.92;55.38;98244.19;5090401;28;20032;-75
2021/07/06 00:54:03;;;;;;;0.10;0.10;;;;;;;22.88;55.38;98255.06;5091665;28;20052;-74
2021/07/06 00:56:29;;;;;;;0.17;0.17;;;;;;;22.82;55.91;98249.16;5092019;28;20032;-76
2021/07/06 00:58:55;;;;;;;1.95;0.95;;;;;;;22.81;55.76;98246.81;5091503;28;20039;-76
2021/07/06 01:01:20;;;;;;;0.10;0.10;;;;;;;22.81;56.02;98249.56;5091379;28;20054;-76
2021/07/06 01:03:46;;;;;;;0.10;0.10;;;;;;;22.75;56.24;98251.84;5091726;28;20034;-76
2021/07/06 01:06:12;;;;;;;0.22;0.22;;;;;;;22.73;56.35;98250.66;5091028;28;20556;-75
2021/07/06 01:08:38;;;;;;;0.20;0.20;;;;;;;22.69;56.42;98245.97;5091078;28;20028;-76
2021/07/06 01:11:04;;;;;;;0.25;0.25;;;;;;;22.65;56.60;98249.81;5091431;28;20073;-75
2021/07/06 01:13:30;;;;;;;0.20;0.20;;;;;;;22.60;56.81;98252.91;5091661;28;20024;-76
2021/07/06 01:15:56;;;;;;;0.73;0.43;;;;;;;22.59;56.95;98246.63;5091522;28;20677;-73
2021/07/06 01:18:22;;;;;;;0.10;0.10;;;;;;;22.59;56.78;98249.38;5091076;28;20035;-74
2021/07/06 01:20:53;;;;;;;0.20;0.20;;;;;;;22.58;56.76;98250.53;5091082;28;20035;-75
2021/07/06 01:23:21;;;;;;;0.52;0.52;;;;;;;22.59;56.64;98248.59;5091098;28;20059;-75
2021/07/06 01:25:50;;;;;;;0.10;0.10;;;;;;;22.66;56.67;98259.56;5091246;28;20040;-75
2021/07/06 01:28:15;;;;;;;0.25;0.25;;;;;;;22.63;56.40;98252.13;5091156;28;20027;-75
2021/07/06 01:30:41;;;;;;;0.63;0.63;;;;;;;22.65;56.33;98255.25;5091586;28;20103;-73
2021/07/06 01:33:07;;;;;;;0.52;0.52;;;;;;;22.66;56.59;98260.34;5090256;28;20024;-74
2021/07/06 01:35:32;;;;;;;0.10;0.10;;;;;;;22.66;56.58;98251.38;5090988;28;20099;-74
2021/07/06 01:38:00;;;;;;;0.22;0.22;;;;;;;22.68;56.50;98263.47;5089530;28;20494;-73
2021/07/06 01:40:27;;;;;;;0.32;0.32;;;;;;;22.63;56.63;98255.66;5090760;28;20625;-73
2021/07/06 01:42:54;;;;;;;0.28;0.28;;;;;;;22.61;56.46;98257.97;5091144;28;20032;-74
2021/07/06 01:45:25;;;;;;;0.10;0.10;;;;;;;22.62;56.49;98267.72;5090636;28;20036;-74
2021/07/06 01:47:53;;;;;;;0.50;0.50;;;;;;;22.62;56.52;98264.97;5090631;28;20403;-73
2021/07/06 01:50:28;;;;;;;0.15;0.15;;;;;;;22.64;56.39;98272.78;5090561;28;20032;-74
2021/07/06 01:52:57;;;;;;;0.10;0.10;;;;;;;22.63;56.27;98263.03;5090643;28;20036;-74
2021/07/06 01:55:28;;;;;;;0.20;0.20;;;;;;;22.60;56.42;98270.00;5090743;28;20090;-73
2021/07/06 01:57:55;;;;;;;0.13;0.13;;;;;;;22.51;57.55;98275.00;5091013;28;20028;-73
2021/07/06 02:00:25;;;;;;;0.15;0.15;;;;;;;22.39;58.38;98270.59;5090770;28;20093;-74
2021/07/06 02:02:53;;;;;;;0.45;0.45;;;;;;;22.28;58.63;98272.41;5090976;28;20028;-73
2021/07/06 02:05:27;;;;;;;0.20;0.20;;;;;;;22.18;58.44;98266.47;5090701;28;20089;-74
2021/07/06 02:07:53;;;;;;;0.10;0.10;;;;;;;22.12;58.76;98270.69;5089675;28;20024;-75
2021/07/06 02:10:19;;;;;;;0.10;0.10;;;;;;;22.09;58.63;98276.09;5090033;28;20028;-74
2021/07/06 02:12:45;;;;;;;0.13;0.13;;;;;;;22.04;58.70;98269.03;5090898;28;20109;-74
2021/07/06 02:15:14;;;;;;;0.20;0.20;;;;;;;22.00;58.72;98268.22;5090588;28;20479;-75
2021/07/06 02:17:40;;;;;;;0.10;0.10;;;;;;;21.97;58.69;98269.75;5090793;28;20032;-74
2021/07/06 02:20:09;;;;;;;0.30;0.25;;;;;;;21.98;58.64;98275.97;5090313;28;20077;-75
2021/07/06 02:22:35;;;;;;;0.13;0.13;;;;;;;21.98;58.78;98284.13;5090420;28;20036;-74
2021/07/06 02:25:02;;;;;;;0.15;0.15;;;;;;;21.97;58.87;98280.63;5090431;28;20048;-75
2021/07/06 02:27:28;;;;;;;0.47;0.47;;;;;;;21.97;58.95;98279.84;5090740;28;20111;-74
2021/07/06 02:29:53;;;;;;;0.52;0.52;;;;;;;21.99;58.99;98282.97;5090718;28;20024;-73
2021/07/06 02:32:18;;;;;;;0.10;0.10;;;;;;;21.95;59.21;98277.50;5090041;28;20078;-74
2021/07/06 02:34:44;;;;;;;0.10;0.10;;;;;;;21.91;59.44;98282.91;5090952;28;20029;-75
2021/07/06 02:37:09;;;;;;;0.52;0.52;;;;;;;21.88;59.50;98285.56;5089431;28;20048;-75
2021/07/06 02:39:35;;;;;;;0.10;0.10;;;;;;;21.80;59.92;98292.06;5090880;28;20032;-73
2021/07/06 02:42:00;;;;;;;0.10;0.10;;;;;;;21.72;60.34;98291.22;5089327;28;20020;-74
2021/07/06 02:44:25;;;;;;;0.13;0.13;;;;;;;21.59;60.49;98288.72;5090799;28;20024;-73
2021/07/06 02:46:51;;;;;;;0.20;0.20;;;;;;;21.54;61.00;98294.44;5094001;28;20406;-75
2021/07/06 02:49:16;;;;;;;0.50;0.50;;;;;;;21.46;61.42;98291.97;5093700;28;20024;-73
2021/07/06 02:51:42;;;;;;;0.10;0.10;;;;;;;21.41;61.30;98299.31;5093635;28;20035;-74
2021/07/06 02:54:07;;;;;;;0.63;0.63;;;;;;;21.39;61.53;98306.28;5093368;28;20024;-74
2021/07/06 02:56:33;;;;;;;0.10;0.10;;;;;;;21.33;61.69;98305.81;5093873;28;20028;-74
2021/07/06 02:58:58;;;;;;;0.38;0.38;;;;;;;21.33;61.38;98294.91;5093847;28;20407;-75
2021/07/06 03:01:24;;;;;;;0.15;0.15;;;;;;;21.32;61.82;98303.44;5092801;28;20479;-74
2021/07/06 03:03:49;;;;;;;0.10;0.10;;;;;;;21.36;61.35;98298.84;5093585;28;20020;-74
2021/07/06 03:06:15;;;;;;;0.30;0.30;;;;;;;21.36;61.38;98307.81;5093364;28;20505;-73
2021/07/06 03:08:40;;;;;;;0.05;0.05;;;;;;;21.37;61.23;98306.66;5093715;28;20077;-74
2021/07/06 03:11:06;;;;;;;0.20;0.20;;;;;;;21.37;61.56;98312.09;5091929;28;20024;-74
2021/07/06 03:13:32;;;;;;;0.10;0.10;;;;;;;21.40;61.55;98313.28;5075479;28;20027;-75
2021/07/06 03:15:58;;;;;;;0.00;0.00;;;;;;;21.35;61.58;98317.09;5092407;28;20586;-75
2021/07/06 03:18:23;;;;;;;0.10;0.10;;;;;;;21.30;62.13;98317.41;5093097;28;20016;-75
2021/07/06 03:20:49;;;;;;;0.08;0.08;;;;;;;21.25;62.37;98321.22;5093396;28;20024;-76
2021/07/06 03:23:16;;;;;;;0.10;0.10;;;;;;;21.25;62.15;98323.16;5092947;28;20024;-75
2021/07/06 03:25:43;;;;;;;0.28;0.28;;;;;;;21.26;61.75;98330.97;5093484;28;20487;-76
2021/07/06 03:28:09;;;;;;;0.22;0.22;;;;;;;21.28;62.18;98328.66;5075028;28;20028;-76
2021/07/06 03:30:36;;;;;;;0.10;0.10;;;;;;;21.35;62.43;98330.69;5092897;28;20032;-76
2021/07/06 03:33:04;;;;;;;0.10;0.10;;;;;;;21.38;62.11;98329.19;5093907;28;20028;-75
2021/07/06 03:35:30;;;;;;;;;;;;;;;21.39;62.13;98328.81;5091616;28;20043;-76
2021/07/06 03:37:56;;;;;;;0.25;0.25;;;;;;;21.39;62.32;98333.47;5092689;28;19912;-75
2021/07/06 03:40:22;;;;;;;0.20;0.20;;;;;;;21.39;61.97;98334.25;5091796;28;20023;-75
2021/07/06 03:42:49;;;;;;;0.10;0.10;;;;;;;21.45;61.76;98334.72;5092313;28;20608;-75
2021/07/06 03:45:14;;;;;;;0.15;0.15;;;;;;;21.49;61.75;98332.84;5092111;28;20538;-76
2021/07/06 03:47:40;;;;;;;0.13;0.13;;;;;;;21.55;61.69;98333.31;5091443;28;20028;-75
2021/07/06 03:50:08;;;;;;;0.20;0.20;;;;;;;21.61;61.57;98329.16;5093089;28;20036;-74
2021/07/06 03:52:34;;;;;;;0.00;0.00;;;;;;;21.69;60.84;98332.75;5090969;28;20036;-75
2021/07/06 03:55:00;;;;;;;0.10;0.10;;;;;;;21.73;60.78;98333.59;5091577;28;20031;-77
2021/07/06 03:57:28;;;;;;;0.22;0.22;;;;;;;21.82;60.53;98341.50;5091051;28;20039;-74
2021/07/06 03:59:59;;;;;;;0.10;0.10;;;;;;;21.94;60.74;98335.81;5092135;28;20028;-75
2021/07/06 04:02:24;;;;;;;0.20;0.20;;;;;;;22.19;60.74;98348.94;5091535;28;20036;-75
2021/07/06 04:04:50;;;;;;;0.10;0.10;;;;;;;22.52;59.26;98339.22;5091544;28;20085;-75
2021/07/06 04:07:16;;;;;;;0.25;0.25;;;;;;;22.88;58.00;98344.25;5074206;28;20032;-76
2021/07/06 04:09:41;;;;;;;0.00;0.00;;;;;;;23.40;57.26;98363.38;5090688;28;20024;-75
2021/07/06 04:12:07;;;;;;;0.20;0.20;;;;;;;23.99;55.63;98363.38;5091399;28;20479;-75
2021/07/06 04:14:32;;;;;;;0.10;0.10;;;;;;;24.59;53.54;98355.78;5091743;28;20028;-75
2021/07/06 04:16:57;;;;;;;0.10;0.10;;;;;;;25.20;51.34;98357.84;5092231;28;20028;-76
2021/07/06 04:19:23;;;;;;;0.10;0.10;;;;;;;25.78;50.15;98350.34;5092015;28;20399;-74
2021/07/06 04:21:48;;;;;;;0.10;0.10;;;;;;;26.24;48.85;98353.34;5092383;28;20399;-74
2021/07/06 04:24:14;;;;;;;0.17;0.17;;;;;;;26.51;47.79;98350.84;5091886;28;20070;-75
2021/07/06 04:26:39;;;;;;;0.20;0.20;;;;;;;26.56;47.11;98360.59;5092020;28;20136;-74
2021/07/06 04:29:04;;;;;;;0.28;0.28;;;;;;;26.53;46.70;98362.19;5092275;28;20023;-75
2021/07/06 04:31:30;;;;;;;0.20;0.20;;;;;;;26.56;46.19;98371.56;5091704;28;20028;-75
2021/07/06 04:33:55;;;;;;;0.00;0.00;;;;;;;26.49;46.34;98372.41;5091897;28;20081;-75
2021/07/06 04:36:21;;;;;;;0.00;0.00;;;;;;;26.42;46.57;98373.22;5091848;28;20040;-75
2021/07/06 04:38:46;;;;;;;0.00;0.00;;;;;;;26.30;46.55;98368.97;5092039;28;20098;-75
2021/07/06 04:41:11;;;;;;;0.00;0.00;;;;;;;26.15;47.43;98375.69;5091510;28;20123;-75
2021/07/06 04:43:37;;;;;;;0.85;0.85;;;;;;;25.94;47.40;98371.03;5091745;28;20020;-73
2021/07/06 04:46:03;;;;;;;0.22;0.22;;;;;;;25.85;47.96;98380.47;5091814;28;20036;-73
2021/07/06 04:48:28;;;;;;;0.45;0.45;;;;;;;25.90;48.07;98373.78;5091532;28;20095;-75
2021/07/06 04:50:54;;;;;;;0.00;0.00;;;;;;;26.14;47.60;98380.38;5091681;28;20081;-75
2021/07/06 04:53:22;;;;;;;0.20;0.20;;;;;;;26.43;46.73;98382.22;5091782;28;20034;-75
2021/07/06 04:55:48;;;;;;;0.15;0.15;;;;;;;26.78;45.75;98385.97;5091952;28;20031;-76
2021/07/06 04:58:13;;;;;;;0.43;0.43;;;;;;;26.94;45.59;98380.78;5091345;28;20028;-76
2021/07/06 05:00:38;;;;;;;0.10;0.10;;;;;;;27.23;45.12;98380.53;5091756;28;20090;-74
2021/07/06 05:03:04;;;;;;;0.10;0.10;;;;;;;27.47;44.55;98386.25;5091184;28;20020;-75
2021/07/06 05:05:30;;;;;;;0.00;0.00;;;;;;;27.77;43.94;98384.78;5072379;28;20047;-75
2021/07/06 05:07:56;;;;;;;0.00;0.00;;;;;;;28.09;43.30;98391.94;5090451;28;20028;-79
2021/07/06 05:10:22;;;;;;;2.17;0.63;;;;;;;28.51;42.31;98398.06;5089836;28;20028;-75
2021/07/06 05:12:47;;;;;;;0.40;0.40;;;;;;;28.85;41.65;98397.25;5091626;28;20024;-76
2021/07/06 05:15:13;;;;;;;0.35;0.35;;;;;;;29.06;41.28;98393.41;5091221;28;20035;-76
2021/07/06 05:17:38;;;;;;;0.10;0.10;;;;;;;29.15;40.74;98403.09;5091131;28;20028;-75
2021/07/06 05:20:05;;;;;;;1.30;1.00;;;;;;;29.00;40.41;98413.53;5091416;28;20115;-75
2021/07/06 05:22:30;;;;;;;0.93;0.38;;;;;;;28.84;40.70;98406.69;5091105;28;20089;-75
2021/07/06 05:24:56;;;;;;;0.20;0.20;;;;;;;28.70;41.63;98410.44;5091055;28;20459;-76
2021/07/06 05:27:21;;;;;;;0.20;0.20;;;;;;;28.45;42.01;98410.72;5090972;28;20530;-74
2021/07/06 05:29:47;;;;;;;0.47;0.30;;;;;;;28.26;42.72;98417.66;5090795;28;20077;-75
2021/07/06 05:32:18;;;;;;;0.30;0.30;;;;;;;28.11;43.18;98419.78;5090708;28;20023;-75
2021/07/06 05:34:44;;;;;;;0.25;0.20;;;;;;;27.98;43.37;98415.97;5091385;28;20624;-76
2021/07/06 05:37:09;;;;;;;0.75;0.35;;;;;;;27.88;43.47;98414.88;5091483;28;20028;-76
2021/07/06 05:39:35;;;;;;;0.32;0.32;;;;;;;27.78;43.81;98422.06;5090909;28;20031;-75
2021/07/06 05:42:00;;;;;;;0.20;0.20;;;;;;;27.80;43.95;98427.94;5091235;28;20035;-76
2021/07/06 05:44:25;;;;;;;0.03;0.03;;;;;;;27.94;43.69;98416.78;5090420;28;20412;-76
2021/07/06 05:46:51;;;;;;;0.00;0.00;;;;;;;28.05;43.56;98419.47;5091125;28;20024;-76
2021/07/06 05:49:16;;;;;;;0.00;0.00;;;;;;;28.12;43.46;98432.34;5090868;28;20415;-74
2021/07/06 05:51:42;;;;;;;0.00;0.00;;;;;;;28.22;43.54;98425.16;5090831;28;20479;-75
2021/07/06 05:54:08;;;;;;;0.10;0.10;;;;;;;28.49;43.89;98429.94;5091042;28;20547;-74
2021/07/06 05:56:33;;;;;;;0.40;0.40;;;;;;;28.91;42.34;98431.34;5090166;28;20032;-76
2021/07/06 05:59:00;;;;;;;0.10;0.10;;;;;;;29.27;41.62;98430.03;5090929;28;20445;-76
2021/07/06 06:01:25;;;;;;;0.10;0.10;;;;;;;29.73;41.15;98426.97;5090664;28;20024;-76
2021/07/06 06:03:51;;;;;;;0.05;0.05;;;;;;;30.21;40.44;98425.66;5090251;28;20036;-77
2021/07/06 06:06:16;;;;;;;0.00;0.00;;;;;;;30.69;38.69;98428.25;5090317;28;20060;-77
2021/07/06 06:08:42;;;;;;;0.03;0.03;;;;;;;30.99;38.55;98427.19;5090958;28;20260;-73
2021/07/06 06:11:08;;;;;;;0.15;0.15;;;;;;;31.21;38.57;98430.25;5089780;28;20059;-76
2021/07/06 06:13:34;;;;;;;0.52;0.52;;;;;;;31.48;36.86;98436.72;5090055;28;20483;-76
2021/07/06 06:16:00;;;;;;;0.57;0.57;;;;;;;31.72;36.90;98427.03;5090511;28;20028;-76
2021/07/06 06:18:25;;;;;;;0.10;0.10;;;;;;;32.03;35.93;98431.38;5090252;28;20028;-74
2021/07/06 06:20:50;;;;;;;0.05;0.05;;;;;;;32.09;35.32;98430.41;5093382;28;20031;-74
2021/07/06 06:23:16;;;;;;;0.20;0.20;;;;;;;32.25;34.91;98437.88;5094499;28;20464;-74
2021/07/06 06:25:41;;;;;;;0.32;0.32;;;;;;;32.32;34.95;98441.66;5093287;28;20089;-74
2021/07/06 06:28:08;;;;;;;0.00;0.00;;;;;;;32.45;34.98;98434.16;5094585;28;20119;-74
2021/07/06 06:30:33;;;;;;;0.13;0.13;;;;;;;32.61;34.74;98435.31;5094445;28;20048;-75
2021/07/06 06:32:59;;;;;;;0.30;0.30;;;;;;;32.76;34.46;98443.97;5094276;28;20036;-75
2021/07/06 06:35:24;;;;;;;0.05;0.05;;;;;;;32.80;33.49;98439.09;5094372;28;20063;-75
2021/07/06 06:37:50;;;;;;;0.10;0.10;;;;;;;32.82;32.03;98440.19;5093856;28;20081;-75
2021/07/06 06:40:16;;;;;;;0.00;0.00;;;;;;;32.86;32.46;98448.41;5094202;28;20024;-76
2021/07/06 06:42:42;;;;;;;0.15;0.15;;;;;;;32.75;32.54;98434.09;5093720;28;20024;-76
2021/07/06 06:45:09;;;;;;;0.20;0.20;;;;;;;32.71;31.83;98445.28;5094226;28;20028;-76
2021/07/06 06:47:35;;;;;;;;;;;;;;;32.59;31.74;98443.25;5093525;28;20024;-75
2021/07/06 06:50:01;;;;;;;0.50;0.50;;;;;;;32.34;32.33;98437.25;5094313;28;19912;-76
2021/07/06 06:52:26;;;;;;;0.20;0.20;;;;;;;31.96;32.18;98437.88;5093898;28;20273;-76
2021/07/06 06:54:52;;;;;;;0.20;0.10;;;;;;;31.73;32.77;98444.41;5093901;28;20099;-76
2021/07/06 06:57:21;;;;;;;0.20;0.20;;;;;;;31.50;33.37;98446.13;5075634;28;20032;-76
2021/07/06 06:59:47;;;;;;;0.10;0.10;;;;;;;31.22;33.35;98439.31;5094016;28;20028;-75
2021/07/06 07:02:31;;;;;;;0.08;0.08;;;;;;;31.10;34.01;98444.34;5093751;28;20121;-76
2021/07/06 07:04:57;;;;;;;1.92;0.95;;;;;;;31.06;34.43;98446.34;5093696;28;20028;-72
2021/07/06 07:07:24;;;;;;;0.28;0.28;;;;;;;31.04;34.28;98436.94;5093447;28;20035;-75
2021/07/06 07:09:50;;;;;;;0.80;0.63;;;;;;;31.05;34.34;98455.84;5093645;28;20035;-76
2021/07/06 07:12:17;;;;;;;0.10;0.10;;;;;;;31.11;34.36;98445.09;5075555;28;20051;-76
2021/07/06 07:14:43;;;;;;;0.10;0.10;;;;;;;31.04;34.93;98450.75;5093711;28;20028;-76
2021/07/06 07:17:10;;;;;;;0.00;0.00;;;;;;;31.07;34.59;98456.19;5075494;28;20034;-74
2021/07/06 07:19:35;;;;;;;0.32;0.32;;;;;;;31.04;34.38;98457.06;5093175;28;20028;-74
2021/07/06 07:22:03;;;;;;;0.28;0.28;;;;;;;30.95;34.39;98454.13;5093046;28;20031;-75
2021/07/06 07:24:28;;;;;;;;;;;;;;;30.88;35.07;98457.03;5093730;28;20056;-74
2021/07/06 07:26:54;;;;;;;0.08;0.08;;;;;;;30.70;34.87;98455.44;5093385;28;20002;-74
2021/07/06 07:29:20;;;;;;;0.05;0.05;;;;;;;30.59;35.01;98458.44;5092271;28;20031;-74
2021/07/06 07:31:45;;;;;;;0.00;0.00;;;;;;;30.55;35.20;98454.97;5092078;28;20024;-73
2021/07/06 07:34:11;;;;;;;0.30;0.30;;;;;;;30.41;35.64;98452.50;5091355;28;20487;-74
2021/07/06 07:36:40;;;;;;;0.43;0.43;;;;;;;30.34;36.61;98454.16;5079977;28;20035;-74
2021/07/06 07:39:06;;;;;;;0.10;0.10;;;;;;;30.28;35.91;98458.63;5093099;28;20468;-76
2021/07/06 07:41:31;;;;;;;0.10;0.10;;;;;;;30.14;36.53;98462.44;5101619;28;20040;-77
2021/07/06 07:43:57;;;;;;;0.10;0.10;;;;;;;30.04;36.17;98455.13;5071590;28;20476;-76
2021/07/06 07:46:24;;;;;;;0.00;0.00;;;;;;;29.93;36.64;98460.88;5083107;28;20039;-75
2021/07/06 07:48:50;;;;;;;0.05;0.05;;;;;;;29.82;36.84;98460.25;5092578;28;20020;-76
2021/07/06 07:51:16;;;;;;;0.10;0.10;;;;;;;29.76;37.40;98459.16;5074879;28;20032;-78
2021/07/06 07:53:43;;;;;;;0.10;0.10;;;;;;;29.67;37.25;98467.97;5086264;28;20023;-74
2021/07/06 07:56:08;;;;;;;0.08;0.08;;;;;;;29.57;37.29;98455.94;5105557;28;20058;-75
2021/07/06 07:58:34;;;;;;;0.10;0.10;;;;;;;29.52;37.32;98456.44;5092546;28;20032;-75
2021/07/06 08:00:59;;;;;;;0.00;0.00;;;;;;;29.51;37.97;98454.88;5092442;28;20024;-77
2021/07/06 08:03:25;;;;;;;0.47;0.40;;;;;;;29.61;38.11;98459.41;5091746;28;20024;-76
2021/07/06 08:05:50;;;;;;;0.00;0.00;;;;;;;29.73;38.67;98460.03;5092880;28;20024;-73
2021/07/06 08:08:17;;;;;;;0.05;0.05;;;;;;;29.76;39.08;98459.97;5093063;28;20020;-76
2021/07/06 08:10:42;;;;;;;0.10;0.10;;;;;;;29.82;39.01;98458.28;5092636;28;20057;-76
2021/07/06 08:13:09;;;;;;;0.00;0.00;;;;;;;29.86;39.42;98464.50;5092612;28;20028;-74
2021/07/06 08:15:35;;;;;;;0.00;0.00;;;;;;;29.89;39.38;98467.63;5092245;28;20032;-77
2021/07/06 08:18:01;;;;;;;0.00;0.00;;;;;;;29.86;38.55;98467.25;5091344;28;20119;-75
2021/07/06 08:20:26;;;;;;;0.00;0.00;;;;;;;29.78;38.98;98468.56;5092018;28;20032;-76
2021/07/06 08:22:55;;;;;;;0.85;0.85;;;;;;;29.71;39.13;98469.47;5090273;28;20036;-76
2021/07/06 08:25:23;;;;;;;0.17;0.17;;;;;;;29.65;39.60;98468.41;5092523;28;20055;-80
2021/07/06 08:27:48;;;;;;;0.00;0.00;;;;;;;29.58;39.45;98465.78;5074236;28;20069;-76
2021/07/06 08:30:14;;;;;;;0.15;0.15;;;;;;;29.54;38.77;98470.53;5093922;28;20505;-77
2021/07/06 08:32:39;;;;;;;1.40;0.47;;;;;;;29.46;38.96;98458.09;5091361;28;20647;-78
2021/07/06 08:35:06;;;;;;;0.03;0.03;;;;;;;29.41;38.93;98466.81;5091894;28;20043;-77
2021/07/06 08:37:32;;;;;;;0.30;0.30;;;;;;;29.38;38.32;98462.94;5091730;28;20032;-77
2021/07/06 08:39:58;;;;;;;0.00;0.00;;;;;;;29.36;38.57;98468.09;5090798;28;20034;-77
2021/07/06 08:42:24;;;;;;;0.00;0.00;;;;;;;29.34;39.03;98463.00;5091491;28;20457;-77
2021/07/06 08:44:49;;;;;;;0.10;0.10;;;;;;;29.33;39.05;98461.47;5092168;28;20102;-77
2021/07/06 08:47:16;;;;;;;0.00;0.00;;;;;;;29.35;39.29;98461.03;5069220;28;20028;-78
2021/07/06 08:49:46;;;;;;;0.00;0.00;;;;;;;29.42;39.46;98455.41;5090756;28;20035;-78
2021/07/06 08:52:12;;;;;;;0.10;0.10;;;;;;;29.53;37.88;98455.25;5091410;28;20028;-78
2021/07/06 08:54:38;;;;;;;0.00;0.00;;;;;;;29.71;37.34;98449.41;5089874;28;20056;-78
2021/07/06 08:57:05;;;;;;;0.00;0.00;;;;;;;29.73;37.36;98458.03;5073132;28;20121;-76
2021/07/06 08:59:36;;;;;;;0.35;0.35;;;;;;;29.74;36.36;98458.84;5090847;28;20028;-78
2021/07/06 09:02:02;;;;;;;0.30;0.30;;;;;;;29.78;35.83;98454.78;5090863;28;20399;-78
2021/07/06 09:04:51;;;;;;;1.55;0.70;;;;;;;29.85;35.30;98464.94;5090784;28;20028;-75
2021/07/06 09:07:18;;;;;;;0.00;0.00;;;;;;;29.86;34.76;98460.97;5090644;28;20028;-75
2021/07/06 09:09:45;;;;;;;0.17;0.17;;;;;;;29.86;34.83;98461.75;5090251;28;20058;-75
2021/07/06 09:12:12;;;;;;;0.65;0.65;;;;;;;29.95;34.47;98468.72;5091103;28;20655;-76
2021/07/06 09:14:41;;;;;;;0.10;0.10;;;;;;;29.89;33.90;98460.13;5090892;28;20419;-76
2021/07/06 09:17:17;;;;;;;0.52;0.52;;;;;;;29.83;33.39;98457.09;5090819;28;20039;-78
2021/07/06 09:19:45;;;;;;;0.10;0.10;;;;;;;29.83;33.00;98470.06;5090726;28;20513;-78
2021/07/06 09:22:13;;;;;;;0.05;0.05;;;;;;;29.71;34.21;98468.69;5080503;28;20021;-77
2021/07/06 09:24:40;;;;;;;0.28;0.28;;;;;;;29.60;34.86;98479.13;5071086;28;20121;-78
2021/07/06 09:27:26;;;;;;;0.00;0.00;;;;;;;29.53;34.78;98477.28;5089242;28;20043;-76
2021/07/06 09:30:15;;;;;;;0.20;0.20;;;;;;;29.57;34.95;98480.75;5088478;28;20106;-76
2021/07/06 09:32:49;;;;;;;0.00;0.00;;;;;;;29.60;35.36;98468.91;5074836;28;20043;-76
2021/07/06 09:35:22;;;;;;;0.00;0.00;;;;;;;29.67;35.70;98477.00;5090572;28;20028;-75
2021/07/06 09:37:57;;;;;;;0.03;0.03;;;;;;;29.75;34.79;98479.66;5090274;28;20032;-75
2021/07/06 09:40:41;;;;;;;0.10;0.10;;;;;;;29.85;34.23;98468.44;5089102;28;20473;-74
2021/07/06 09:43:23;;;;;;;0.10;0.10;;;;;;;29.97;34.25;98460.81;5090724;28;20491;-76
2021/07/06 09:45:55;;;;;;;1.02;0.38;;;;;;;30.05;35.29;98470.47;5090817;28;20028;-76
2021/07/06 09:48:21;;;;;;;0.00;0.00;;;;;;;30.12;34.47;98459.31;5090020;28;20525;-78
2021/07/06 09:50:46;;;;;;;0.00;0.00;;;;;;;30.21;34.85;98458.75;5072743;28;20061;-77
2021/07/06 09:53:45;;;;;;;0.60;0.38;;;;;;;30.25;34.15;98462.25;5090935;28;20107;-76
2021/07/06 09:56:12;;;;;;;0.13;0.13;;;;;;;30.32;34.88;98472.34;5053764;28;20128;-76
2021/07/06 09:59:03;;;;;;;0.32;0.32;;;;;;;30.32;34.04;98472.34;5088150;28;20107;-81
2021/07/06 10:01:29;;;;;;;0.10;0.10;;;;;;;30.39;34.41;98479.72;5078983;28;20406;-76
2021/07/06 10:03:56;;;;;;;0.30;0.30;;;;;;;30.39;33.56;98480.47;5095874;28;20028;-78
2021/07/06 10:06:27;;;;;;;0.20;0.20;;;;;;;30.43;34.50;98477.66;5079319;28;20020;-77
2021/07/06 10:08:54;;;;;;;0.20;0.20;;;;;;;30.32;33.86;98491.66;5096430;28;20032;-77
2021/07/06 10:11:20;;;;;;;0.00;0.00;;;;;;;30.20;34.89;98482.03;5097812;28;20035;-76
2021/07/06 10:13:46;;;;;;;0.00;0.00;;;;;;;30.11;34.47;98492.84;5097755;28;20075;-75
2021/07/06 10:16:15;;;;;;;0.20;0.20;;;;;;;29.99;35.09;98496.97;5097332;28;20289;-75
2021/07/06 10:18:41;;;;;;;0.10;0.10;;;;;;;29.96;35.07;98490.34;5096809;28;20058;-76
2021/07/06 10:21:06;;;;;;;0.35;0.35;;;;;;;29.88;35.80;98477.84;5097061;28;20036;-78
2021/07/06 10:23:34;;;;;;;0.25;0.25;;;;;;;29.93;35.76;98502.22;5096232;28;20414;-80
2021/07/06 10:26:02;;;;;;;0.20;0.20;;;;;;;29.84;36.09;98488.94;5091834;28;20056;-80
2021/07/06 10:28:29;;;;;;;0.35;0.35;;;;;;;29.79;35.51;98483.16;5077988;28;20024;-76
2021/07/06 10:30:55;;;;;;;3.90;0.20;;;;;;;29.68;35.79;98486.84;5096735;28;20036;-76
2021/07/06 10:33:23;;;;;;;0.25;0.22;;;;;;;29.57;35.98;98475.22;5073554;28;20483;-77
2021/07/06 10:35:49;;;;;;;0.45;0.45;;;;;;;29.49;35.81;98476.53;5097192;28;20036;-77
2021/07/06 10:38:31;;;;;;;0.32;0.32;;;;;;;29.54;35.41;98487.06;5097152;28;20154;-77
2021/07/06 10:40:59;;;;;;;0.00;0.00;;;;;;;29.63;36.43;98475.53;5097350;28;20061;-77
2021/07/06 10:43:32;;;;;;;0.05;0.03;;;;;;;29.81;35.79;98472.47;5097317;28;20418;-76
2021/07/06 10:46:33;;;;;;;0.32;0.32;;;;;;;29.97;35.98;98477.34;5096929;28;20024;-75
2021/07/06 10:49:06;;;;;;;0.10;0.10;;;;;;;30.04;35.47;98466.16;5079171;28;20055;-76
2021/07/06 10:51:35;;;;;;;0.35;0.20;;;;;;;30.03;35.16;98465.41;5078852;28;20169;-76
2021/07/06 10:54:06;;;;;;;0.00;0.00;;;;;;;30.00;34.77;98470.97;5097303;28;20111;-77
2021/07/06 10:56:42;;;;;;;0.20;0.20;;;;;;;29.93;34.56;98479.38;5096755;28;20097;-76
2021/07/06 10:59:22;;;;;;;0.20;0.20;;;;;;;29.86;34.78;98469.25;5097537;28;20081;-75
2021/07/06 11:01:48;;;;;;;0.00;0.00;;;;;;;29.85;35.38;98478.69;5096993;28;20024;-77
2021/07/06 11:04:39;;;;;;;0.30;0.30;;;;;;;29.86;36.22;98464.50;5097164;28;20698;-75
2021/07/06 11:07:15;;;;;;;0.28;0.28;;;;;;;29.87;36.09;98466.06;5094215;28;20114;-76
2021/07/06 11:09:40;;;;;;;0.00;0.00;;;;;;;29.95;36.66;98469.47;5093524;28;20085;-76
2021/07/06 11:12:22;;;;;;;0.00;0.00;;;;;;;30.02;35.61;98463.84;5092644;28;20024;-76
2021/07/06 11:14:55;;;;;;;0.10;0.10;;;;;;;30.11;36.15;98454.25;5092223;28;20054;-76
2021/07/06 11:18:04;;;;;;;0.20;0.20;;;;;;;30.15;34.71;98452.19;5093685;28;20055;-76
2021/07/06 11:20:31;;;;;;;0.20;0.20;;;;;;;30.06;33.74;98457.50;5083439;28;20040;-77
2021/07/06 11:22:57;;;;;;;0.08;0.08;;;;;;;29.99;34.52;98463.91;5093973;28;20399;-75
2021/07/06 11:25:24;;;;;;;0.05;0.05;;;;;;;29.99;34.67;98463.91;5075201;28;20435;-75
2021/07/06 11:28:18;;;;;;;0.40;0.40;;;;;;;29.98;34.80;98479.69;5093408;28;20024;-76
2021/07/06 11:30:50;;;;;;;0.47;0.47;;;;;;;30.01;32.72;98458.75;5093319;28;20107;-76
2021/07/06 11:33:42;;;;;;;0.00;0.00;;;;;;;30.07;33.60;98448.78;5093285;28;20024;-75
2021/07/06 11:36:17;;;;;;;0.10;0.10;;;;;;;30.14;33.40;98451.41;5089565;28;20036;-74