Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:03:14;;;;;;;;;;;;;;;18.93;98.82;95563.56;10409794;28;1776;-71
2022/07/27 00:08:19;;;;;;;;;;;;;;;18.71;97.57;95551.84;10411755;28;1832;-71
2022/07/27 00:13:23;;;;;;;;;;;;;;;18.65;90.70;95544.97;10410271;28;1959;-71
2022/07/27 00:18:27;;;;;;;;;;;;;;;18.48;92.96;95536.91;10421849;28;1906;-72
2022/07/27 00:23:31;;;;;;;;;;;;;;;18.58;97.44;95540.06;10414461;28;1804;-70
2022/07/27 00:28:35;;;;;;;;;;;;;;;18.65;97.54;95542.25;10433059;28;1733;-70
2022/07/27 00:33:39;;;;;;;;;;;;;;;18.73;94.72;95543.34;10429579;28;1917;-73
2022/07/27 00:38:42;;;;;;;;;;;;;;;18.84;95.35;95536.41;10403588;28;2066;-71
2022/07/27 00:43:46;;;;;;;;;;;;;;;18.77;91.59;95523.31;10409782;28;1998;-70
2022/07/27 00:48:50;;;;;;;;;;;;;;;18.85;88.73;95530.59;10405758;28;1876;-70
2022/07/27 00:53:53;;;;;;;;;;;;;;;18.82;88.52;95527.75;10416823;28;1981;-70
2022/07/27 00:58:57;;;;;;;;;;;;;;;18.73;87.65;95525.09;10407545;28;1929;-74
2022/07/27 01:04:01;;;;;;;;;;;;;;;18.64;82.37;95510.72;10412826;28;1905;-70
2022/07/27 01:14:29;;;;;;;;;;;;;;;18.68;83.47;95499.97;10411213;28;1985;-70
2022/07/27 01:19:34;;;;;;;;;;;;;;;18.48;81.06;95501.53;10426513;28;1949;-74
2022/07/27 01:24:40;;;;;;;;;;;;;;;18.33;77.13;95500.19;10429284;28;2109;-71
2022/07/27 01:29:45;;;;;;;;;;;;;;;18.22;77.81;95488.88;10411326;28;1942;-70
2022/07/27 01:34:49;;;;;;;;;;;;;;;18.09;79.57;95488.00;10412416;28;1973;-70
2022/07/27 01:39:53;;;;;;;;;;;;;;;18.01;78.37;95480.69;10402115;28;1953;-71
2022/07/27 01:44:57;;;;;;;;;;;;;;;17.94;79.24;95469.53;10402539;28;1944;-71
2022/07/27 01:50:01;;;;;;;;;;;;;;;17.88;77.51;95478.16;10405526;28;1892;-72
2022/07/27 01:55:05;;;;;;;;;;;;;;;17.73;78.68;95457.78;10408504;28;2008;-71
2022/07/27 02:00:08;;;;;;;;;;;18.70;99.90;;;17.62;80.48;95456.50;10404994;28;1913;-69
2022/07/27 02:05:11;;;;;;;;;;;18.50;99.90;;;17.63;80.34;95464.34;10404540;28;1981;-71
2022/07/27 02:10:14;;;;;;;;;;;18.50;99.90;;;17.50;81.95;95462.66;10409891;28;2036;-70
2022/07/27 02:15:19;;;;;;;;;;;18.40;99.90;;;17.50;81.53;95460.72;10404894;28;1937;-69
2022/07/27 02:20:22;;;;;;;;;;;18.40;99.90;;;17.52;82.95;95468.53;10410421;28;1900;-71
2022/07/27 02:25:25;;;;;;;;;;;;;;;17.42;83.63;95474.31;10401318;28;1971;-70
2022/07/27 02:30:29;;;;;;;;;;;;;;;17.58;82.17;95483.56;10408471;28;1952;-69
2022/07/27 02:35:33;;;;;;;;;;;;;;;17.85;82.91;95482.34;10403968;28;1997;-71
2022/07/27 02:40:37;;;;;;;;;;;;;;;18.09;82.92;95492.63;10400045;28;2048;-71
2022/07/27 02:45:41;;;;;;;;;;;;;;;18.26;82.44;95498.00;10400747;28;1977;-70
2022/07/27 02:50:48;;;;;;;;;;;;;;;18.23;81.78;95492.41;10406903;28;1954;-70
2022/07/27 02:55:52;;;;;;;;;;;;;;;18.21;81.43;95490.03;10402051;28;1930;-70
2022/07/27 03:00:56;;;;;;;;;;;;;;;18.09;82.83;95490.72;10406693;28;1896;-71
2022/07/27 03:06:01;;;;;;;;;;;;;;;18.14;83.30;95488.94;10409629;28;2068;-70
2022/07/27 03:11:04;;;;;;;;;;;;;;;18.34;82.61;95502.59;10412561;28;2013;-74
2022/07/27 03:16:07;;;;;;;;;;;;;;;18.34;81.31;95499.84;10410311;28;1964;-75
2022/07/27 03:21:12;;;;;;;;;;;;;;;18.45;78.99;95504.91;10422393;28;1948;-70
2022/07/27 03:26:17;;;;;;;;;;;;;;;18.43;77.71;95496.28;10412728;28;1911;-69
2022/07/27 03:31:20;;;;;;;;;;;;;;;18.47;76.50;95497.22;10419251;28;1816;-71
2022/07/27 03:36:25;;;;;;;;;;;;;;;18.50;80.90;95491.09;10414864;28;1906;-71
2022/07/27 03:41:29;;;;;;;;;;;;;;;18.67;83.85;95488.28;10414670;28;1886;-71
2022/07/27 03:46:33;;;;;;;;;;;;;;;18.92;84.79;95497.38;10417786;28;1831;-71
2022/07/27 03:51:36;;;;;;;;;;;;;;;18.77;87.69;95485.19;10411734;28;1746;-69
2022/07/27 03:56:40;;;;;;;;;;;;;;;18.42;92.79;95472.91;10417298;28;1980;-72
2022/07/27 04:01:44;;;;;;;;;;;;;;;18.32;92.04;95479.53;10419611;28;1793;-71
2022/07/27 04:06:49;;;;;;;;;;;;;;;18.52;90.28;95477.97;10411076;28;1824;-70
2022/07/27 04:11:53;;;;;;;;;;;;;;;18.51;89.87;95473.63;10411460;28;1877;-70
2022/07/27 04:17:05;;;;;;;;;;;;;;;18.93;88.34;95470.94;10420481;28;1926;-71
2022/07/27 04:22:09;;;;;;;;;;;;;;;18.98;87.59;95468.03;10414287;28;1955;-71
2022/07/27 04:27:13;;;;;;;;;;;;;;;18.48;89.62;95466.16;10416784;28;1789;-71
2022/07/27 04:32:17;;;;;;;;;;;;;;;18.36;90.34;95481.28;10414292;28;1880;-71
2022/07/27 04:37:21;;;;;;;;;;;;;;;18.83;87.63;95478.41;10410532;28;1969;-72
2022/07/27 04:42:24;;;;;;;;;;;;;;;18.88;86.32;95470.00;10412886;28;1836;-71
2022/07/27 04:47:28;;;;;;;;;;;;;;;18.98;84.64;95481.66;10409685;28;1835;-70
2022/07/27 04:52:32;;;;;;;;;;;;;;;19.15;83.24;95489.66;10414988;28;1793;-70
2022/07/27 04:57:36;;;;;;;;;;;;;;;18.87;82.28;95478.53;10415145;28;1975;-73
2022/07/27 05:02:39;;;;;;;;;;;;;;;19.17;82.29;95482.75;10408140;28;2175;-71
2022/07/27 05:07:43;;;;;;;;;;;;;;;19.51;80.92;95491.69;10410841;28;1880;-71
2022/07/27 05:12:47;;;;;;;;;;;;;;;19.57;79.80;95489.56;10416639;28;1807;-72
2022/07/27 05:17:51;;;;;;;;;;;;;;;19.41;79.91;95490.22;10403703;28;3044;-71
2022/07/27 05:22:54;;;;;;;;;;;;;;;18.94;80.95;95492.41;10405806;28;1816;-71
2022/07/27 05:27:58;;;;;;;;;;;;;;;18.73;82.20;95489.69;10408416;28;1709;-71
2022/07/27 05:33:02;;;;;;;;;;;;;;;18.89;81.60;95493.41;10414113;28;1848;-71
2022/07/27 05:38:06;;;;;;;;;;;;;;;19.10;77.77;95503.50;10408480;28;1910;-70
2022/07/27 05:43:10;;;;;;;;;;;;;;;19.87;73.29;95504.63;10404131;28;1899;-70
2022/07/27 05:48:13;;;;;;;;;;;;;;;20.77;68.67;95513.72;10410854;28;1842;-70
2022/07/27 05:53:17;;;;;;;;;;;;;;;20.99;65.60;95509.66;10420054;28;1840;-71
2022/07/27 05:58:21;;;;;;;;;;;;;;;20.79;62.54;95505.97;10415347;28;1922;-73
2022/07/27 06:03:26;;;;;;;;;;;;;;;20.60;62.63;95516.69;10412120;28;1794;-71
2022/07/27 06:08:30;;;;;;;;;;;;;;;20.73;61.40;95512.81;10400920;28;2218;-71
2022/07/27 06:13:35;;;;;;;;;;;;;;;20.79;62.62;95511.44;10412468;28;1818;-72
2022/07/27 06:18:38;;;;;;;;;;;;;;;20.87;61.75;95510.50;10406786;28;1926;-72
2022/07/27 06:23:42;;;;;;;;;;;;;;;21.32;61.52;95517.69;10399390;28;1959;-72
2022/07/27 06:28:46;;;;;;;;;;;;;;;20.79;62.83;95525.88;10414137;28;1852;-68
2022/07/27 06:33:50;;;;;;;;;;;;;;;21.04;63.01;95523.88;10412103;28;1983;-69
2022/07/27 06:38:55;;;;;;;;;;;;;;;21.30;61.35;95518.00;10407440;28;1837;-68
2022/07/27 06:43:59;;;;;;;;;;;;;;;21.50;59.08;95518.13;10411584;28;1816;-68
2022/07/27 06:49:02;;;;;;;;;;;;;;;22.78;54.92;95506.84;10411458;28;1765;-69
2022/07/27 06:54:06;;;;;;;;;;;;;;;22.47;54.56;95510.44;10418470;28;1977;-68
2022/07/27 06:59:10;;;;;;;;;;;;;;;22.43;53.29;95510.34;10421364;28;1920;-69
2022/07/27 07:04:14;;;;;;;;;;;;;;;23.02;53.19;95508.53;10413045;28;1874;-69
2022/07/27 07:09:17;;;;;;;;;;;;;;;23.23;50.56;95508.22;10414066;28;1729;-69
2022/07/27 07:14:22;;;;;;;;;;;;;;;23.28;50.58;95499.69;10414433;28;1971;-68
2022/07/27 07:19:25;;;;;;;;;;;;;;;23.70;49.60;95489.53;10436389;28;1820;-69
2022/07/27 07:24:29;;;;;;;;;;;;;;;23.57;50.06;95496.34;10416382;28;1776;-70
2022/07/27 07:29:33;;;;;;;;;;;;;;;23.55;48.52;95493.16;10416428;28;1796;-67
2022/07/27 07:34:36;;;;;;;;;;;;;;;23.93;47.90;95492.31;10421932;28;1919;-70
2022/07/27 07:39:40;;;;;;;;;;;24.10;99.90;;;23.97;48.06;95487.66;10413980;28;1828;-72
2022/07/27 07:44:44;;;;;;;;;;;24.60;99.90;;;25.54;44.78;95489.91;10415064;28;1872;-70
2022/07/27 07:49:47;;;;;;;;;;;;;;;24.88;45.54;95496.16;10418600;28;2528;-71
2022/07/27 07:54:52;;;;;;;;;;;;;;;25.16;45.04;95491.03;10419448;28;1875;-71
2022/07/27 07:59:56;;;;;;;;;;;;;;;25.07;45.78;95498.78;10426909;28;1914;-70
2022/07/27 08:04:59;;;;;;;;;;;;;;;24.75;46.15;95498.34;10416819;28;1868;-71
2022/07/27 08:10:03;;;;;;;;;;;;;;;23.82;48.62;95507.00;10422348;28;1746;-71
2022/07/27 08:15:08;;;;;;;;;;;;;;;23.89;48.77;95513.41;10419006;28;1948;-71
2022/07/27 08:20:11;;;;;;;;;;;;;;;23.63;48.49;95516.84;10419230;28;1824;-71
2022/07/27 08:25:15;;;;;;;;;;;;;;;23.61;48.05;95513.69;10414789;28;1995;-70
2022/07/27 08:30:19;;;;;;;;;;;;;;;23.60;48.94;95517.56;10423030;28;1836;-70
2022/07/27 08:35:23;;;;;;;;;;;;;;;23.74;48.67;95517.06;10417455;28;1910;-70
2022/07/27 08:40:27;;;;;;;;;;;;;;;24.15;47.06;95514.63;10417339;28;2012;-70
2022/07/27 08:45:48;;;;;;;;;;;;;;;24.64;47.08;95514.66;10419644;28;1887;-70
2022/07/27 08:50:52;;;;;;;;;;;;;;;25.21;45.00;95514.69;10416072;28;1845;-70
2022/07/27 08:55:56;;;;;;;;;;;;;;;25.29;43.76;95516.34;10413732;28;1979;-70
2022/07/27 09:01:00;;;;;;;;;;;;;;;24.84;44.32;95525.53;10413456;28;1730;-70
2022/07/27 09:06:04;;;;;;;;;;;;;;;24.53;44.23;95517.22;10404270;28;1892;-69
2022/07/27 09:11:08;;;;;;;;;;;;;;;25.00;42.50;95518.72;10418932;28;1871;-69
2022/07/27 09:16:12;;;;;;;;;;;;;;;25.85;39.95;95527.22;10411091;28;1977;-69
2022/07/27 09:21:22;;;;;;;;;;;;;;;25.67;39.75;95534.47;10410010;28;1812;-69
2022/07/27 09:26:26;;;;;;;;;;;;;;;26.10;41.17;95521.19;10408165;28;1756;-70
2022/07/27 09:31:38;;;;;;;;;;;;;;;26.87;40.56;95519.41;10413957;28;1801;-69
2022/07/27 09:36:42;;;;;;;;;;;;;;;25.99;40.96;95517.53;10412619;28;1906;-69
2022/07/27 09:41:46;;;;;;;;;;;;;;;25.78;40.84;95513.41;10427124;28;1936;-69
2022/07/27 09:46:51;;;;;;;;;;;;;;;25.94;39.86;95517.84;10414674;28;1915;-74
2022/07/27 09:51:54;;;;;;;;;;;;;;;26.16;38.79;95527.91;10414512;28;1835;-70
2022/07/27 09:57:04;;;;;;;;;;;;;;;25.87;39.19;95518.59;10422193;28;1969;-71
2022/07/27 10:02:08;;;;;;;;;;;;;;;25.70;38.46;95519.94;10408751;28;1858;-69
2022/07/27 10:07:13;;;;;;;;;;;;;;;25.22;40.92;95522.53;10406666;28;1894;-69
2022/07/27 10:12:16;;;;;;;;;;;;;;;26.03;38.82;95521.09;10414322;28;1925;-69
2022/07/27 10:17:20;;;;;;;;;;;;;;;25.74;37.87;95518.06;10404563;28;1973;-69
2022/07/27 10:22:24;;;;;;;;;;;;;;;24.76;40.66;95541.13;10419656;28;1863;-69
2022/07/27 10:27:28;;;;;;;;;;;;;;;25.17;40.15;95531.13;10427535;28;1843;-69
2022/07/27 10:32:32;;;;;;;;;;;;;;;25.76;37.88;95529.47;10408995;28;1827;-70
2022/07/27 10:37:38;;;;;;;;;;;;;;;27.08;34.62;95529.81;10436096;28;2173;-70
2022/07/27 10:42:42;;;;;;;;;;;27.40;99.90;;;27.17;34.01;95533.03;10409586;28;1879;-68
2022/07/27 10:47:52;;;;;;;;;;;27.40;99.90;;;27.48;34.09;95526.84;10406360;28;1892;-68
2022/07/27 10:53:12;;;;;;;;;;;27.40;99.90;;;27.69;33.17;95528.94;10406906;28;2253;-69
2022/07/27 10:58:15;;;;;;;;;;;27.80;99.90;;;27.86;33.40;95521.84;10409890;28;2069;-70
2022/07/27 11:03:18;;;;;;;;;;;28.10;99.90;;;28.44;32.49;95526.31;10411241;28;1901;-73
2022/07/27 11:08:22;;;;;;;;;;;;;;;28.56;31.95;95527.84;10414067;28;1891;-73
2022/07/27 11:13:43;;;;;;;;;;;;;;;27.29;33.87;95529.13;10410372;28;1944;-73
2022/07/27 11:18:46;;;;;;;;;;;;;;;26.56;36.00;95518.81;10417517;28;1898;-70
2022/07/27 11:23:55;;;;;;;;;;;;;;;26.00;37.08;95536.41;10413385;28;1838;-70
2022/07/27 11:28:59;;;;;;;;;;;;;;;26.48;35.40;95530.19;10414929;28;1845;-71
2022/07/27 11:34:04;;;;;;;;;;;;;;;27.44;34.89;95528.00;10411820;28;1865;-69
2022/07/27 11:39:07;;;;;;;;;;;;;;;27.40;34.67;95516.94;10412385;28;1910;-70
2022/07/27 11:44:17;;;;;;;;;;;;;;;26.34;35.55;95509.56;10430396;28;1860;-68
2022/07/27 11:49:25;;;;;;;;;;;;;;;26.66;35.38;95509.06;10415396;28;1898;-68
2022/07/27 11:54:28;;;;;;;;;;;;;;;26.40;35.20;95512.78;10410242;28;1895;-70
2022/07/27 11:59:32;;;;;;;;;;;;;;;26.22;36.20;95509.88;10411425;28;1910;-69
2022/07/27 12:04:36;;;;;;;;;;;;;;;26.67;35.68;95508.66;10413809;28;2387;-69
2022/07/27 12:09:40;;;;;;;;;;;;;;;26.70;35.40;95498.81;10423614;28;2069;-69
2022/07/27 12:14:44;;;;;;;;;;;;;;;26.51;36.00;95508.16;10421662;28;1841;-68
2022/07/27 12:19:48;;;;;;;;;;;;;;;26.82;35.24;95498.50;10417756;28;1922;-69
2022/07/27 12:24:51;;;;;;;;;;;;;;;27.59;33.96;95493.75;10415510;28;1865;-69
2022/07/27 12:29:55;;;;;;;;;;;;;;;26.71;35.46;95502.38;10414360;28;1922;-69
2022/07/27 12:34:59;;;;;;;;;;;;;;;26.43;35.85;95495.50;10421337;28;1805;-68
2022/07/27 12:40:03;;;;;;;;;;;;;;;25.73;38.33;95499.97;10418771;28;1945;-70
2022/07/27 12:45:07;;;;;;;;;;;;;;;25.36;39.10;95494.41;10417459;28;2007;-70
2022/07/27 12:50:11;;;;;;;;;;;;;;;25.13;39.25;95502.78;10410644;28;1864;-70
2022/07/27 12:55:15;;;;;;;;;;;;;;;25.73;38.97;95491.69;10402263;28;1715;-70
2022/07/27 13:00:19;;;;;;;;;;;;;;;26.20;37.33;95492.91;10409389;28;1999;-71
2022/07/27 13:05:23;;;;;;;;;;;;;;;26.42;36.82;95490.38;10410704;28;1802;-70
2022/07/27 13:10:26;;;;;;;;;;;;;;;26.24;37.35;95499.25;10407884;28;1879;-69
2022/07/27 13:15:30;;;;;;;;;;;;;;;25.77;38.85;95491.75;10416379;28;1918;-70
2022/07/27 13:20:34;;;;;;;;;;;;;;;26.18;38.51;95492.50;10411440;28;1935;-69
2022/07/27 13:25:37;;;;;;;;;;;;;;;25.83;38.66;95496.53;10415327;28;1841;-70
2022/07/27 13:30:45;;;;;;;;;;;;;;;25.94;37.53;95509.59;10410230;28;1907;-71
2022/07/27 13:35:49;;;;;;;;;;;;;;;25.77;37.48;95508.28;10409099;28;1914;-70
2022/07/27 13:41:03;;;;;;;;;;;;;;;26.10;36.58;95505.44;10414007;28;1852;-71
2022/07/27 13:46:07;;;;;;;;;;;;;;;26.99;35.24;95494.28;10426373;28;1828;-69
2022/07/27 13:51:10;;;;;;;;;;;;;;;27.36;36.03;95485.81;10410703;28;1745;-74
2022/07/27 13:56:14;;;;;;;;;;;;;;;27.59;33.72;95481.91;10412643;28;1902;-70
2022/07/27 14:01:17;;;;;;;;;;;;;;;27.76;33.56;95481.19;10413633;28;1815;-70
2022/07/27 14:06:21;;;;;;;;;;;;;;;26.72;35.61;95479.13;10407744;28;1640;-70
2022/07/27 14:11:27;;;;;;;;;;;;;;;25.81;37.76;95482.34;10406819;28;1857;-70
2022/07/27 14:16:31;;;;;;;;;;;;;;;25.83;37.98;95479.19;10409128;28;1972;-70
2022/07/27 14:21:35;;;;;;;;;;;;;;;25.87;38.86;95480.03;10411591;28;1852;-70
2022/07/27 14:26:39;;;;;;;;;;;;;;;25.93;38.41;95483.25;10409608;28;1770;-70
2022/07/27 14:31:44;;;;;;;;;;;;;;;25.25;39.55;95483.28;10416766;28;1867;-70
2022/07/27 14:36:47;;;;;;;;;;;;;;;25.41;38.47;95474.03;10410713;28;1958;-70
2022/07/27 14:41:51;;;;;;;;;;;;;;;25.42;38.65;95468.16;10430097;28;1843;-69
2022/07/27 14:46:55;;;;;;;;;;;;;;;25.49;38.70;95475.69;10406238;28;1877;-70
2022/07/27 14:52:01;;;;;;;;;;;;;;;25.19;38.51;95461.97;10409799;28;1874;-71
2022/07/27 14:57:04;;;;;;;;;;;;;;;25.68;39.55;95467.22;10404397;28;1906;-69
2022/07/27 15:02:08;;;;;;;;;;;;;;;26.04;37.17;95470.34;10427400;28;1784;-70
2022/07/27 15:07:12;;;;;;;;;;;;;;;26.15;37.53;95465.75;10405141;28;1871;-70
2022/07/27 15:12:16;;;;;;;;;;;;;;;26.24;36.25;95459.91;10409121;28;1811;-69
2022/07/27 15:17:19;;;;;;;;;;;;;;;26.02;37.69;95458.91;10414908;28;2004;-69
2022/07/27 15:22:23;;;;;;;;;;;;;;;25.72;38.15;95459.81;10416851;28;1911;-70
2022/07/27 15:27:27;;;;;;;;;;;;;;;25.73;38.24;95453.16;10412981;28;1976;-70
2022/07/27 15:32:32;;;;;;;;;;;;;;;25.74;38.46;95460.25;10414922;28;1826;-69
2022/07/27 15:37:36;;;;;;;;;;;;;;;25.38;39.32;95463.75;10418126;28;1914;-70
2022/07/27 15:42:40;;;;;;;;;;;;;;;25.47;38.54;95461.53;10416896;28;1835;-70
2022/07/27 15:47:43;;;;;;;;;;;;;;;25.28;39.72;95454.25;10413987;28;1819;-69
2022/07/27 15:52:52;;;;;;;;;;;;;;;25.58;39.10;95463.22;10413220;28;1466;-71
2022/07/27 15:57:56;;;;;;;;;;;;;;;25.70;38.46;95453.88;10415292;28;1902;-70
2022/07/27 16:03:00;;;;;;;;;;;;;;;25.57;37.59;95449.81;10415857;28;1455;-70
2022/07/27 16:08:04;;;;;;;;;;;;;;;25.55;38.19;95447.44;10425949;28;1626;-71
2022/07/27 16:13:07;;;;;;;;;;;;;;;25.46;37.84;95448.94;10419449;28;1842;-70
2022/07/27 16:18:11;;;;;;;;;;;;;;;25.11;38.54;95441.84;10414708;28;1914;-68
2022/07/27 16:23:14;;;;;;;;;;;;;;;25.00;39.83;95443.66;10416042;28;2454;-69
2022/07/27 16:28:24;;;;;;;;;;;;;;;25.06;39.86;95442.19;10415064;28;1894;-70
2022/07/27 16:33:27;;;;;;;;;;;;;;;25.53;39.31;95438.78;10409332;28;1831;-72
2022/07/27 16:38:30;;;;;;;;;;;;;;;25.19;39.75;95438.00;10410232;28;1977;-69
2022/07/27 16:43:34;;;;;;;;;;;;;;;24.82;39.55;95437.16;10420326;28;1893;-69
2022/07/27 16:48:40;;;;;;;;;;;;;;;24.89;40.10;95440.00;10426265;28;1850;-69
2022/07/27 16:53:46;;;;;;;;;;;;;;;25.07;39.10;95424.53;10421667;28;1894;-70
2022/07/27 16:58:50;;;;;;;;;;;;;;;25.00;38.82;95438.16;10411901;28;2063;-69
2022/07/27 17:03:54;;;;;;;;;;;;;;;25.18;38.89;95444.69;10415476;28;1854;-69
2022/07/27 17:08:59;;;;;;;;;;;;;;;25.27;38.47;95434.19;10414913;28;1625;-69
2022/07/27 17:14:05;;;;;;;;;;;;;;;24.98;38.85;95440.50;10415284;28;1869;-68
2022/07/27 17:19:08;;;;;;;;;;;;;;;24.97;39.60;95438.91;10411620;28;1971;-70
2022/07/27 17:24:12;;;;;;;;;;;;;;;25.05;39.27;95444.13;10409700;28;1869;-69
2022/07/27 17:29:17;;;;;;;;;;;;;;;25.03;39.07;95448.41;10412957;28;1876;-69
2022/07/27 17:34:21;;;;;;;;;;;;;;;24.37;39.39;95441.66;10407789;28;1809;-69
2022/07/27 17:39:24;;;;;;;;;;;;;;;24.14;39.62;95450.69;10414427;28;1906;-70
2022/07/27 17:44:27;;;;;;;;;;;;;;;23.94;38.05;95452.72;10411013;28;1863;-70
2022/07/27 17:49:31;;;;;;;;;;;;;;;23.76;38.55;95459.06;10405813;28;1871;-70
2022/07/27 17:54:36;;;;;;;;;;;;;;;23.52;38.52;95455.47;10408622;28;1766;-71
2022/07/27 17:59:40;;;;;;;;;;;;;;;23.37;38.81;95465.41;10410274;28;1910;-69
2022/07/27 18:04:44;;;;;;;;;;;;;;;23.31;39.36;95466.06;10415988;28;1829;-70
2022/07/27 18:09:47;;;;;;;;;;;;;;;23.23;39.53;95472.56;10411768;28;1876;-69
2022/07/27 18:20:13;;;;;;;;;;;;;;;23.01;39.85;95468.59;10411559;28;1980;-68
2022/07/27 18:25:17;;;;;;;;;;;;;;;22.77;40.74;95470.41;10410617;28;1807;-69
2022/07/27 18:30:24;;;;;;;;;;;;;;;22.60;41.50;95474.38;10412836;28;1864;-69
2022/07/27 18:35:27;;;;;;;;;;;;;;;22.47;41.97;95474.84;10425010;28;1908;-70
2022/07/27 18:40:32;;;;;;;;;;;;;;;22.29;42.48;95468.97;10410362;28;1995;-70
2022/07/27 18:45:35;;;;;;;;;;;;;;;22.18;43.20;95476.13;10407387;28;1971;-69
2022/07/27 18:50:40;;;;;;;;;;;;;;;22.10;43.65;95481.44;10409225;28;1778;-70
2022/07/27 18:55:44;;;;;;;;;;;;;;;22.09;44.39;95488.06;10415401;28;1881;-70
2022/07/27 19:00:48;;;;;;;;;;;;;;;22.07;44.79;95501.25;10421852;28;1906;-70
2022/07/27 19:05:52;;;;;;;;;;;;;;;21.91;45.21;95499.69;10415195;28;2021;-69
2022/07/27 19:10:56;;;;;;;;;;;;;;;21.90;45.72;95509.03;10418094;28;1753;-74
2022/07/27 19:16:00;;;;;;;;;;;;;;;21.86;46.10;95520.69;10417707;28;1897;-69
2022/07/27 19:21:04;;;;;;;;;;;;;;;21.72;47.61;95525.78;10425311;28;1977;-68
2022/07/27 19:26:08;;;;;;;;;;;;;;;21.42;51.37;95541.78;10414792;28;1799;-69
2022/07/27 19:31:12;;;;;;;;;;;;;;;21.05;54.53;95552.00;10408861;28;1897;-68
2022/07/27 19:36:26;;;;;;;;;;;;;;;20.88;57.11;95560.47;10416547;28;1762;-70
2022/07/27 19:41:30;;;;;;;;;;;;;;;20.70;59.29;95566.19;10416701;28;1933;-70
2022/07/27 19:46:33;;;;;;;;;;;21.50;99.90;;;20.59;60.72;95572.47;10409656;28;1853;-68
2022/07/27 19:51:37;;;;;;;;;;;21.30;99.90;;;20.47;62.03;95568.59;10411226;28;1790;-69
2022/07/27 19:56:41;;;;;;;;;;;21.30;99.90;;;20.33;63.24;95576.28;10411771;28;1828;-69
2022/07/27 20:01:44;;;;;;;;;;;;;;;20.17;64.68;95576.19;10415277;28;1906;-70
2022/07/27 20:06:48;;;;;;;;;;;21.00;99.90;;;20.18;65.57;95579.72;10413287;28;1842;-70
2022/07/27 20:11:52;;;;;;;;;;;20.90;99.90;;;20.17;65.75;95583.56;10412816;28;1814;-71
2022/07/27 20:17:02;;;;;;;;;;;20.90;99.90;;;20.04;66.62;95584.66;10419145;28;1883;-71
2022/07/27 20:22:06;;;;;;;;;;;20.90;99.90;;;19.79;68.43;95594.75;10409941;28;1977;-69
2022/07/27 20:27:11;;;;;;;;;;;20.70;99.90;;;19.60;69.37;95595.25;10413811;28;2030;-70
2022/07/27 20:32:13;;;;;;;;;;;20.50;99.90;;;19.48;69.95;95595.97;10413664;28;1874;-70
2022/07/27 20:37:18;;;;;;;;;;;20.40;99.90;;;19.44;70.49;95589.56;10416576;28;1873;-71
2022/07/27 20:42:22;;;;;;;;;;;20.30;99.90;;;19.28;71.70;95599.50;10412458;28;1914;-70
2022/07/27 20:47:26;;;;;;;;;;;20.10;99.90;;;19.22;72.55;95596.19;10430372;28;1844;-71
2022/07/27 20:52:36;;;;;;;;;;;20.10;99.90;;;19.20;73.29;95601.16;10411138;28;1969;-74
2022/07/27 20:57:39;;;;;;;;;;;20.20;99.90;;;18.94;75.47;95603.28;10422094;28;1961;-71
2022/07/27 21:02:47;;;;;;;;;;;19.80;99.90;;;19.00;75.18;95608.19;10414951;28;1484;-70
2022/07/27 21:07:50;;;;;;;;;;;19.90;99.90;;;18.85;76.39;95612.31;10408652;28;1709;-70
2022/07/27 21:12:53;;;;;;;;;;;19.80;99.90;;;18.66;78.23;95613.84;10418261;28;1508;-72
2022/07/27 21:17:56;;;;;;;;;;;19.70;99.90;;;18.61;78.27;95614.81;10415872;28;1915;-69
2022/07/27 21:28:21;;;;;;;;;;;19.50;99.90;;;18.46;79.88;95623.53;10412968;28;1493;-69
2022/07/27 21:33:26;;;;;;;;;;;19.40;99.90;;;18.35;80.12;95621.19;10404624;28;1513;-71
2022/07/27 21:38:29;;;;;;;;;;;19.20;99.90;;;18.39;80.77;95615.91;10411946;28;1918;-69
2022/07/27 21:43:33;;;;;;;;;;;19.20;99.90;;;18.28;81.09;95620.09;10412663;28;1699;-70
2022/07/27 21:48:36;;;;;;;;;;;19.10;99.90;;;18.23;80.82;95606.66;10413111;28;1526;-70
2022/07/27 21:53:39;;;;;;;;;;;19.10;99.90;;;18.24;80.61;95614.50;10410541;28;1872;-69
2022/07/27 21:58:44;;;;;;;;;;;19.00;99.90;;;18.33;80.42;95614.47;10412032;28;1981;-70
2022/07/27 22:03:47;;;;;;;;;;;19.00;99.90;;;18.16;82.02;95618.06;10411644;28;1945;-70
2022/07/27 22:08:51;;;;;;;;;;;19.00;99.90;;;18.03;82.27;95613.63;10414796;28;2420;-69
2022/07/27 22:13:54;;;;;;;;;;;19.00;99.90;;;17.84;83.73;95608.56;10415104;28;1827;-70
2022/07/27 22:18:57;;;;;;;;;;;18.80;99.90;;;17.92;84.18;95612.38;10413250;28;1985;-70
2022/07/27 22:24:01;;;;;;;;;;;18.70;99.90;;;18.02;83.22;95615.53;10408115;28;1846;-70
2022/07/27 22:29:04;;;;;;;;;;;18.80;99.90;;;18.02;83.46;95620.19;10415547;28;1835;-70
2022/07/27 22:34:07;;;;;;;;;;;18.70;99.90;;;17.72;84.68;95622.00;10407805;28;1904;-70
2022/07/27 22:39:11;;;;;;;;;;;18.60;99.90;;;17.51;85.09;95614.50;10406248;28;1922;-70
2022/07/27 22:44:14;;;;;;;;;;;18.50;99.90;;;17.44;85.83;95618.81;10417467;28;1919;-69
2022/07/27 22:49:22;;;;;;;;;;;18.30;99.90;;;17.42;85.72;95615.59;10409217;28;1839;-69
2022/07/27 22:54:25;;;;;;;;;;;18.30;99.90;;;17.40;85.72;95602.34;10412851;28;1942;-70
2022/07/27 22:59:29;;;;;;;;;;;18.20;99.90;;;17.32;86.01;95611.31;10412194;28;1918;-70
2022/07/27 23:04:33;;;;;;;;;;;18.10;99.90;;;17.28;86.51;95605.72;10411153;28;1809;-69
2022/07/27 23:09:36;;;;;;;;;;;18.10;99.90;;;17.20;86.66;95608.44;10415430;28;1903;-70
2022/07/27 23:14:39;;;;;;;;;;;18.10;99.90;;;17.30;86.91;95605.38;10410326;28;1801;-68
2022/07/27 23:19:43;;;;;;;;;;;18.10;99.90;;;17.31;87.37;95598.06;10414388;28;1980;-69
2022/07/27 23:24:46;;;;;;;;;;;18.20;99.90;;;17.26;87.97;95593.56;10414846;28;1808;-69
2022/07/27 23:29:49;;;;;;;;;;;18.20;99.90;;;17.26;87.91;95588.13;10408046;28;1914;-71
2022/07/27 23:34:52;;;;;;;;;;;18.10;99.90;;;17.18;88.72;95591.66;10412077;28;2154;-71
2022/07/27 23:39:55;;;;;;;;;;;18.10;99.90;;;17.14;89.15;95594.22;10413636;28;1976;-69
2022/07/27 23:44:59;;;;;;;;;;;18.00;99.90;;;17.08;89.90;95592.78;10417483;28;1864;-69
2022/07/27 23:50:03;;;;;;;;;;;17.90;99.90;;;16.92;91.84;95594.34;10417633;28;1847;-69
2022/07/27 23:55:06;;;;;;;;;;;17.80;99.90;;;16.75;93.16;95603.28;10416477;28;1848;-70
