Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 04:27:48;;;;;;;51.10;20.10;;;;;;;-34.37;100.00;93740.28;4631815;28;20286;-62
2023/03/04 04:30:15;;;;;;;48.53;19.97;;;;;;;-34.37;100.00;93730.44;4201249;28;20786;-61
2023/03/04 04:32:42;;;;;;;52.33;20.53;;;;;;;-34.48;100.00;93727.47;4188431;28;21224;-65
2023/03/04 04:35:08;;;;;;;52.37;20.23;;;;;;;-34.50;100.00;93720.13;4198324;28;20234;-62
2023/03/04 04:37:35;;;;;;;48.60;18.83;;;;;;;-34.42;100.00;93727.28;4199095;28;20339;-62
2023/03/04 04:40:02;;;;;;;46.27;19.13;;;;;;;-34.40;100.00;93733.00;4196034;28;22835;-63
2023/03/04 04:42:29;;;;;;;45.17;18.03;;;;;;;-34.34;100.00;93725.38;4194878;28;20252;-63
2023/03/04 04:44:56;;;;;;;48.33;19.73;;;;;;;-34.38;100.00;93722.22;4195011;28;20248;-63
2023/03/04 04:47:23;;;;;;;47.90;19.10;;;;;;;-34.48;100.00;93728.25;4196794;28;20268;-62
2023/03/04 04:49:49;;;;;;;46.90;19.70;;;;;;;-34.40;100.00;93721.47;4191179;28;21685;-63
2023/03/04 04:52:15;;;;;;;43.33;17.87;;;;;;;-34.49;100.00;93720.94;4202077;28;21325;-65
2023/03/04 04:54:42;;;;;;;45.50;18.60;;;;;;;-34.38;100.00;93719.75;4189483;28;20277;-61
2023/03/04 04:57:09;;;;;;;52.03;19.03;;;;;;;-34.38;100.00;93721.41;4198781;28;20301;-63
2023/03/04 04:59:35;;;;;;;48.57;19.50;;;;;;;-34.40;100.00;93721.47;4182779;28;21492;-65
2023/03/04 05:02:02;;;;;;;53.13;19.90;;;;;;;-34.44;100.00;93719.13;4199114;28;20251;-64
2023/03/04 05:04:28;;;;;;;46.67;19.70;;;;;;;-34.51;100.00;93712.75;4194263;28;20352;-62
2023/03/04 05:06:55;;;;;;;47.80;18.73;;;;;;;-34.48;100.00;93710.19;4203414;28;20286;-62
2023/03/04 05:09:22;;;;;;;50.27;19.77;;;;;;;-34.49;100.00;93716.00;4199140;28;20301;-63
2023/03/04 05:11:49;;;;;;;51.53;20.20;;;;;;;-34.46;100.00;93711.75;4197664;28;20247;-62
2023/03/04 05:14:15;;;;;;;56.23;21.10;;;;;;;-34.48;100.00;93707.72;4194553;28;20344;-64
2023/03/04 05:16:42;;;;;;;49.07;18.57;;;;;;;-34.51;100.00;93705.38;4195172;28;20528;-65
2023/03/04 05:19:08;;;;;;;42.80;19.03;;;;;;;-34.51;100.00;93702.91;4196268;28;20249;-63
2023/03/04 05:21:35;;;;;;;51.57;19.80;;;;;;;-34.58;100.00;93702.25;4190464;28;20304;-64
2023/03/04 05:24:02;;;;;;;49.20;20.67;;;;;;;-34.53;100.00;93702.94;4197748;28;21424;-68
2023/03/04 05:26:29;;;;;;;49.53;19.13;;;;;;;-34.56;100.00;93694.81;4196914;28;20233;-62
2023/03/04 05:28:55;;;;;;;49.77;19.67;;;;;;;-34.58;100.00;93689.13;4213529;28;21699;-64
2023/03/04 05:31:22;;;;;;;42.87;17.70;;;;;;;-34.55;100.00;93697.22;4210409;28;20425;-65
2023/03/04 05:33:48;;;;;;;45.10;18.83;;;;;;;-34.61;100.00;93690.88;4208612;28;20303;-66
2023/03/04 05:36:15;;;;;;;49.03;18.27;;;;;;;-34.46;100.00;93691.22;4212572;28;20308;-62
2023/03/04 05:38:42;;;;;;;45.50;19.27;;;;;;;-34.48;100.00;93695.38;4207889;28;20242;-64
2023/03/04 05:41:08;;;;;;;46.10;18.73;;;;;;;-34.50;100.00;93695.47;4206900;28;20315;-62
2023/03/04 05:43:35;;;;;;;48.57;18.93;;;;;;;-34.44;100.00;93707.59;4206933;28;20330;-63
2023/03/04 05:46:03;;;;;;;40.57;17.53;;;;;;;-34.45;100.00;93700.25;4207120;28;20373;-66
2023/03/04 05:48:29;;;;;;;42.33;17.70;;;;;;;-34.51;100.00;93697.97;4210325;28;20301;-63
2023/03/04 05:50:58;;;;;;;45.90;18.23;;;;;;;-34.48;100.00;93685.53;4210959;28;20538;-62
2023/03/04 05:53:25;;;;;;;46.37;18.17;;;;;;;-34.46;100.00;93691.22;4209684;28;20653;-64
2023/03/04 05:55:52;;;;;;;51.33;18.67;;;;;;;-34.50;100.00;93685.59;4206094;28;22543;-63
2023/03/04 05:58:19;;;;;;;40.57;17.90;;;;;;;-34.47;100.00;93692.09;4209824;28;21804;-63
2023/03/04 06:00:46;;;;;;;46.73;18.47;;;;;;;-34.49;100.00;93686.38;4210240;28;22374;-64
2023/03/04 06:03:15;;;;;;;38.87;16.53;;;;;;;-34.41;100.00;93689.41;4205611;28;20237;-63
2023/03/04 06:05:42;;;;;;;50.57;17.17;;;;;;;-34.39;100.00;93692.63;4204750;28;20423;-64
2023/03/04 06:08:09;;;;;;;40.10;17.23;;;;;;;-34.44;100.00;93682.13;4204835;28;20457;-64
2023/03/04 06:10:37;;;;;;;42.13;17.17;;;;;;;-34.39;100.00;93681.09;4207056;28;20233;-62
2023/03/04 06:13:04;;;;;;;40.57;16.10;;;;;;;-34.35;100.00;93686.78;4224257;28;25953;-62
2023/03/04 06:15:31;;;;;;;39.80;16.90;;;;;;;-34.40;100.00;93681.16;4211873;28;20238;-62
2023/03/04 06:17:58;;;;;;;41.00;16.90;;;;;;;-34.47;100.00;93674.81;4205759;28;20240;-65
2023/03/04 06:20:24;;;;;;;37.70;16.67;;;;;;;-34.42;100.00;93677.94;4209325;28;21515;-62
2023/03/04 06:22:51;;;;;;;45.00;17.83;;;;;;;-34.43;100.00;93676.31;4202519;28;21519;-64
2023/03/04 06:25:17;;;;;;;36.27;16.37;;;;;;;-34.35;100.00;93669.50;4217392;28;20857;-63
2023/03/04 06:27:44;;;;;;;47.80;17.97;;;;;;;-34.36;100.00;93675.25;4207706;28;20426;-61
2023/03/04 06:30:11;;;;;;;42.40;17.70;;;;;;;-34.41;100.00;93677.06;4220837;28;22872;-63
2023/03/04 06:32:37;;;;;;;41.70;16.93;;;;;;;-34.39;100.00;93675.38;4214627;28;20243;-63
2023/03/04 06:35:05;;;;;;;47.13;18.13;;;;;;;-34.33;100.00;93677.66;4213426;28;20246;-64
2023/03/04 06:37:32;;;;;;;42.90;17.90;;;;;;;-34.40;100.00;93672.09;4213314;28;20274;-62
2023/03/04 06:39:58;;;;;;;41.43;17.20;;;;;;;-34.40;100.00;93662.22;4213785;28;20314;-64
2023/03/04 06:42:25;;;;;;;43.33;16.57;;;;;;;-34.38;100.00;93664.66;4228395;28;20261;-65
2023/03/04 06:44:52;;;;;;;45.00;17.73;;;;;;;-34.40;100.00;93656.50;4208085;28;20488;-62
2023/03/04 06:47:18;;;;;;;44.23;18.83;;;;;;;-34.37;100.00;93668.72;4213464;28;20688;-63
2023/03/04 06:49:44;;;;;;;45.73;18.10;;;;;;;-34.39;100.00;93667.97;4218573;28;20308;-66
2023/03/04 06:52:11;;;;;;;37.47;16.60;;;;;;;-34.39;100.00;93658.91;4208730;28;20875;-63
2023/03/04 06:54:38;;;;;;;45.53;17.93;;;;;;;-34.34;100.00;93665.34;4211898;28;21200;-62
2023/03/04 06:57:06;;;;;;;45.03;18.20;;;;;;;-34.35;100.00;93669.50;4214421;28;21279;-63
2023/03/04 06:59:33;;;;;;;41.77;17.70;;;;;;;-34.35;100.00;93676.91;4223207;28;20242;-63
2023/03/04 07:01:59;;;;;;;37.97;16.93;;;;;;;-34.31;100.00;93671.00;4196700;28;20303;-61
2023/03/04 07:04:26;;;;;;;43.77;17.63;;;;;;;-34.32;100.00;93664.44;4217770;28;20443;-60
2023/03/04 07:06:52;;;;;;;41.23;16.53;;;;;;;-34.26;100.00;93671.66;4215613;28;20762;-64
2023/03/04 07:09:19;;;;;;;42.50;16.57;;;;;;;-34.27;100.00;93672.50;4211457;28;21832;-64
2023/03/04 07:11:45;;;;;;;46.07;17.40;;;;;;;-34.30;100.00;93665.22;4212330;28;20271;-63
2023/03/04 07:14:12;;;;;;;50.80;19.30;;;;;;;-34.30;100.00;93665.22;4221203;28;26484;-65
2023/03/04 07:16:40;;;;;;;41.57;18.03;;;;;;;-34.31;100.00;93666.09;4213750;28;20270;-62
2023/03/04 07:19:06;;;;;;;38.47;17.80;;;;;;;-34.30;100.00;93662.75;4203002;28;20325;-64
2023/03/04 07:21:33;;;;;;;47.33;17.87;;;;;;;-34.21;100.00;93647.66;4216470;28;20477;-66
2023/03/04 07:24:00;;;;;;;43.40;17.53;;;;;;;-34.18;100.00;93664.00;4214926;28;20393;-65
2023/03/04 07:26:26;;;;;;;36.90;16.03;;;;;;;-34.26;100.00;93664.28;4225435;28;25706;-62
2023/03/04 07:28:53;;;;;;;39.00;15.80;;;;;;;-34.27;100.00;93662.63;4208958;28;20314;-65
2023/03/04 07:31:23;;;;;;;39.73;16.80;;;;;;;-34.21;100.00;93662.47;4195700;28;20323;-64
2023/03/04 07:33:50;;;;;;;36.30;16.37;;;;;;;-34.12;100.00;93658.09;4199871;28;20652;-65
2023/03/04 07:36:18;;;;;;;33.90;15.23;;;;;;;-34.13;100.00;93664.66;4209740;28;21732;-64
2023/03/04 07:38:47;;;;;;;37.70;14.97;;;;;;;-34.14;100.00;93654.88;4216333;28;23440;-63
2023/03/04 07:41:16;;;;;;;38.97;15.33;;;;;;;-34.17;100.00;93653.31;4207966;28;20240;-65
2023/03/04 07:43:43;;;;;;;42.70;16.40;;;;;;;-34.17;100.00;93659.03;4208843;28;20319;-64
2023/03/04 07:46:10;;;;;;;38.07;15.47;;;;;;;-34.18;100.00;93652.47;4219335;28;20253;-64
2023/03/04 07:48:36;;;;;;;43.23;16.50;;;;;;;-34.12;100.00;93640.81;4201862;28;20553;-66
2023/03/04 07:51:08;;;;;;;34.87;15.63;;;;;;;-34.12;100.00;93638.34;4203119;28;20851;-69
2023/03/04 07:53:36;;;;;;;33.37;15.13;;;;;;;-34.07;100.00;93641.44;4213488;28;20705;-65
2023/03/04 07:56:03;;;;;;;37.23;16.67;;;;;;;-34.11;100.00;93637.47;4206847;28;20238;-66
2023/03/04 07:58:30;;;;;;;38.83;16.03;;;;;;;-34.08;100.00;93627.50;4192876;28;20228;-64
2023/03/04 08:00:57;;;;;;;34.00;14.87;;;;;;;-34.08;100.00;93634.91;4203509;28;21136;-65
2023/03/04 08:03:25;;;;;;;38.90;15.73;;;;;;;-34.12;100.00;93631.75;4205809;28;26227;-63
2023/03/04 08:05:51;;;;;;;51.40;15.03;;;;;;;-34.06;100.00;93635.63;4204787;28;20283;-64
2023/03/04 08:08:18;;;;;;;31.03;14.53;;;;;;;-34.11;100.00;93630.06;4202890;28;20239;-64
2023/03/04 08:10:45;;;;;;;36.97;15.67;;;;;;;-34.14;100.00;93626.03;4202242;28;22800;-64
2023/03/04 08:13:11;;;;;;;35.20;14.63;;;;;;;-34.06;100.00;93625.75;4211539;28;21668;-67
2023/03/04 08:15:41;;;;;;;36.60;14.40;;;;;;;-34.04;100.00;93628.97;4200032;28;20407;-65
2023/03/04 08:18:07;;;;;;;40.77;15.13;;;;;;;-34.06;100.00;93619.16;4191484;28;21243;-63
2023/03/04 08:20:34;;;;;;;38.60;14.07;;;;;;;-34.06;100.00;93620.81;4209719;28;20241;-68
2023/03/04 08:23:00;;;;;;;33.30;13.70;;;;;;;-34.07;100.00;93624.94;4208608;28;20671;-62
2023/03/04 08:25:27;;;;;;;33.43;13.60;;;;;;;-33.97;100.00;93626.25;4211983;28;21606;-67
2023/03/04 08:27:54;;;;;;;33.73;13.83;;;;;;;-34.00;100.00;93631.28;4209353;28;20311;-67
2023/03/04 08:30:20;;;;;;;39.93;15.40;;;;;;;-34.04;100.00;93610.03;4208237;28;21288;-63
2023/03/04 08:32:47;;;;;;;37.47;14.93;;;;;;;-33.97;100.00;93622.97;4212936;28;21887;-65
2023/03/04 08:35:13;;;;;;;39.07;16.73;;;;;;;-34.00;100.00;93618.16;4229640;28;26697;-67
2023/03/04 08:37:40;;;;;;;37.47;14.63;;;;;;;-33.92;100.00;93627.75;4216784;28;20246;-67
2023/03/04 08:40:07;;;;;;;40.50;15.97;;;;;;;-34.00;100.00;93614.00;4205244;28;20332;-68
2023/03/04 08:42:33;;;;;;;36.73;15.70;;;;;;;-33.93;100.00;93614.63;4216755;28;20308;-68
2023/03/04 08:45:00;;;;;;;34.53;15.13;;;;;;;-33.97;100.00;93608.16;4208717;28;20246;-66
2023/03/04 08:47:26;;;;;;;32.27;14.00;;;;;;;-34.01;100.00;93604.19;4210374;28;20381;-65
2023/03/04 08:49:53;;;;;;;34.27;14.53;;;;;;;-34.04;100.00;93604.28;4215699;28;20237;-65
2023/03/04 08:52:19;;;;;;;37.80;14.73;;;;;;;-34.06;100.00;93608.47;4213066;28;20239;-65
2023/03/04 08:54:46;;;;;;;39.60;14.83;;;;;;;-33.98;100.00;93604.09;4189297;28;20344;-64
2023/03/04 08:57:13;;;;;;;32.70;13.47;;;;;;;-33.92;100.00;93596.47;4209299;28;21946;-65
2023/03/04 08:59:40;;;;;;;33.80;14.00;;;;;;;-33.95;100.00;93606.44;4210402;28;20232;-64
2023/03/04 09:02:06;;;;;;;37.47;14.63;;;;;;;-33.95;100.00;93603.97;4207410;28;20422;-67
2023/03/04 09:04:33;;;;;;;40.17;15.03;;;;;;;-33.93;100.00;93594.06;4211967;28;20238;-67
2023/03/04 09:06:59;;;;;;;36.67;14.67;;;;;;;-33.96;100.00;93585.09;4211986;28;21539;-63
2023/03/04 09:09:26;;;;;;;35.73;13.90;;;;;;;-33.96;100.00;93580.16;4211919;28;20240;-65
2023/03/04 09:11:53;;;;;;;40.17;14.57;;;;;;;-33.89;100.00;93581.56;4231232;28;21456;-66
2023/03/04 09:14:19;;;;;;;38.73;14.80;;;;;;;-33.81;100.00;93572.22;4197304;28;20753;-64
2023/03/04 09:16:46;;;;;;;32.00;13.67;;;;;;;-33.79;100.00;93587.78;4210180;28;20299;-64
2023/03/04 09:19:12;;;;;;;36.00;13.90;;;;;;;-33.74;100.00;93580.22;4209574;28;20228;-64
2023/03/04 09:21:39;;;;;;;31.17;13.63;;;;;;;-33.70;100.00;93575.94;4205537;28;22257;-62
2023/03/04 09:24:05;;;;;;;34.60;13.57;;;;;;;-33.57;100.00;93570.53;4213247;28;20263;-64
2023/03/04 09:26:32;;;;;;;34.83;12.27;;;;;;;-33.60;100.00;93572.31;4209448;28;20751;-62
2023/03/04 09:29:00;;;;;;;30.40;13.57;;;;;;;-33.64;100.00;93570.81;4195697;28;20322;-62
2023/03/04 09:31:28;;;;;;;33.53;13.73;;;;;;;-33.66;100.00;93570.06;4186184;28;20351;-66
2023/03/04 09:33:56;;;;;;;30.63;12.63;;;;;;;-33.71;100.00;93571.88;4197999;28;21209;-64
2023/03/04 09:36:23;;;;;;;35.50;13.57;;;;;;;-33.62;100.00;93571.56;4193361;28;20256;-65
2023/03/04 09:38:50;;;;;;;33.33;12.87;;;;;;;-33.59;100.00;93566.50;4197063;28;21162;-63
2023/03/04 09:41:25;;;;;;;33.83;12.90;;;;;;;-33.58;100.00;93573.88;4194591;28;20657;-64
2023/03/04 09:43:53;;;;;;;36.63;13.60;;;;;;;-33.68;100.00;93566.81;4195079;28;20439;-63
2023/03/04 09:46:38;;;;;;;31.47;13.43;;;;;;;-33.67;100.00;93565.97;4196851;28;20239;-64
2023/03/04 09:49:04;;;;;;;35.23;14.17;;;;;;;-33.52;100.00;93560.44;4183295;28;20241;-67
2023/03/04 09:51:57;;;;;;;38.60;13.33;;;;;;;-33.52;100.00;93560.44;4199732;28;20419;-67
2023/03/04 09:54:31;;;;;;;34.53;12.90;;;;;;;-33.51;100.00;93554.66;4213487;28;20247;-66
2023/03/04 09:57:09;;;;;;;36.43;12.70;;;;;;;-33.46;100.00;93556.97;4200455;28;20252;-67
2023/03/04 09:59:44;;;;;;;35.10;12.43;;;;;;;-33.44;100.00;93557.72;4202059;28;21938;-59
2023/03/04 10:02:23;;;;;;;31.97;13.10;;;;;;;-33.45;100.00;93549.47;4182382;28;26703;-65
2023/03/04 10:04:52;;;;;;;37.60;13.60;;;;;;;-33.45;100.00;93546.22;4185902;28;20398;-68
2023/03/04 10:07:23;;;;;;;28.90;12.47;;;;;;;-33.29;100.00;93558.81;4185583;28;25022;-64
2023/03/04 10:10:04;;;;;;;32.20;12.80;;;;;;;-33.44;100.00;93548.63;4185244;28;20862;-65
2023/03/04 10:12:33;;;;;;;30.23;12.33;;;;;;;-33.46;100.00;93547.09;4172884;28;20255;-63
2023/03/04 10:15:04;;;;;;;30.93;12.77;;;;;;;-33.53;100.00;93544.03;4187913;28;20244;-67
2023/03/04 10:17:36;;;;;;;34.27;12.27;;;;;;;-33.49;100.00;93545.53;4203157;28;20244;-63
2023/03/04 10:20:08;;;;;;;34.73;13.60;;;;;;;-33.47;100.00;93535.56;4190525;28;22900;-65
2023/03/04 10:22:44;;;;;;;28.37;11.83;;;;;;;-33.45;100.00;93534.66;4182590;28;20699;-63
2023/03/04 10:25:28;;;;;;;32.30;13.23;;;;;;;-33.28;100.00;93530.75;4189676;28;20256;-64
2023/03/04 10:27:58;;;;;;;31.80;12.27;;;;;;;-33.22;99.93;93541.22;4190903;28;20240;-65
2023/03/04 10:31:02;;;;;;;27.70;11.83;;;;;;;-33.31;99.99;93530.03;4176596;28;20228;-64
2023/03/04 10:33:31;;;;;;;30.67;12.10;;;;;;;-33.29;100.00;93522.53;4210084;28;20299;-64
2023/03/04 10:36:04;;;;;;;32.33;11.87;;;;;;;-33.27;100.00;93517.53;4193831;28;20741;-66
2023/03/04 10:38:35;;;;;;;27.63;12.57;;;;;;;-33.29;100.00;93506.91;4193564;28;20236;-67
2023/03/04 10:41:14;;;;;;;43.73;14.37;;;;;;;-33.31;100.00;93520.13;4210237;28;20308;-65
2023/03/04 10:43:45;;;;;;;30.33;13.50;;;;;;;-33.25;100.00;93516.63;4201302;28;20676;-67
2023/03/04 10:46:12;;;;;;;43.23;13.27;;;;;;;-33.22;100.00;93510.75;4196736;28;25662;-64
2023/03/04 10:48:41;;;;;;;39.23;12.83;;;;;;;-33.24;100.00;93518.22;4190428;28;20245;-56
2023/03/04 10:51:28;;;;;;;33.50;14.27;;;;;;;-33.36;100.00;93512.06;4207536;28;20293;-65
2023/03/04 10:54:10;;;;;;;37.77;13.57;;;;;;;-33.37;100.00;93498.09;4206255;28;20445;-64
2023/03/04 10:56:39;;;;;;;35.10;13.03;;;;;;;-33.44;100.00;93501.69;4181375;28;22259;-65
2023/03/04 10:59:31;;;;;;;36.13;12.97;;;;;;;-33.46;100.00;93487.78;4193455;28;20495;-63
2023/03/04 11:01:59;;;;;;;38.77;14.63;;;;;;;-33.40;100.00;93498.22;4205233;28;20286;-67
2023/03/04 11:04:31;;;;;;;39.67;14.33;;;;;;;-33.48;100.00;93489.50;4196964;28;20300;-67
2023/03/04 11:06:58;;;;;;;35.80;13.43;;;;;;;-33.40;100.00;93485.03;4204033;28;20411;-65
2023/03/04 11:09:29;;;;;;;42.77;14.17;;;;;;;-33.39;100.00;93480.06;4196337;28;20329;-66
2023/03/04 11:12:00;;;;;;;40.20;13.83;;;;;;;-33.35;100.00;93486.50;4193280;28;20677;-64
2023/03/04 11:14:33;;;;;;;35.57;13.23;;;;;;;-33.33;100.00;93474.88;4179515;28;20590;-65
2023/03/04 11:17:13;;;;;;;32.87;13.50;;;;;;;-33.19;100.00;93494.16;4198179;28;21792;-65
2023/03/04 11:19:41;;;;;;;35.63;13.53;;;;;;;-33.25;100.00;93483.69;4186193;28;20315;-66
2023/03/04 11:22:09;;;;;;;43.97;14.83;;;;;;;-33.17;100.00;93496.53;4185984;28;20286;-63
2023/03/04 11:24:36;;;;;;;41.67;13.03;;;;;;;-33.16;100.00;93483.34;4169569;28;22028;-65
2023/03/04 11:27:30;;;;;;;31.43;12.27;;;;;;;-33.10;100.00;93483.06;4202888;28;20313;-64
2023/03/04 11:30:20;;;;;;;38.23;13.17;;;;;;;-33.11;100.00;93469.13;4212712;28;20360;-66
2023/03/04 11:32:48;;;;;;;36.23;12.90;;;;;;;-33.06;100.00;93471.41;4214878;28;20229;-65
2023/03/04 11:35:28;;;;;;;33.43;12.87;;;;;;;-33.06;100.00;93474.69;4198661;28;21570;-64
2023/03/04 11:38:20;;;;;;;37.73;13.73;;;;;;;-33.09;100.00;93467.38;4208567;28;20294;-63
2023/03/04 11:40:56;;;;;;;36.07;13.53;;;;;;;-33.10;100.00;93475.66;4212097;28;22838;-66
2023/03/04 11:43:32;;;;;;;31.20;13.87;;;;;;;-33.08;100.00;93471.47;4213483;28;25805;-64
2023/03/04 11:46:06;;;;;;;34.57;14.20;;;;;;;-33.12;100.00;93474.91;4207579;28;20335;-65
2023/03/04 11:48:54;;;;;;;30.60;13.83;;;;;;;-33.06;100.00;93467.25;4202850;28;20248;-62
2023/03/04 11:51:53;;;;;;;34.27;13.00;;;;;;;-33.06;100.00;93467.25;4208970;28;22306;-67
2023/03/04 11:54:26;;;;;;;37.03;13.97;;;;;;;-32.97;100.00;93459.44;4223608;28;20246;-66
2023/03/04 11:56:59;;;;;;;34.80;14.40;;;;;;;-32.98;100.00;93469.41;4218051;28;20238;-66
2023/03/04 11:59:48;;;;;;;33.77;14.07;;;;;;;-32.94;100.00;93475.84;4203280;28;25361;-63
2023/03/04 12:02:17;;;;;;;36.90;14.80;;;;;;;-33.05;100.00;93470.53;4215638;28;22036;-61
2023/03/04 12:04:58;;;;;;;39.33;15.03;;;;;;;-33.09;100.00;93462.44;4201959;28;20240;-64
2023/03/04 12:08:01;;;;;;;37.07;15.57;;;;;;;-33.14;100.00;93481.59;4216074;28;20244;-63
2023/03/04 12:10:57;;;;;;;41.70;14.07;;;;;;;-33.22;100.00;93468.72;4204551;28;21441;-64
2023/03/04 12:13:30;;;;;;;38.30;14.77;;;;;;;-33.23;100.00;93465.44;4199639;28;20332;-67
2023/03/04 12:15:59;;;;;;;39.90;16.00;;;;;;;-33.32;100.00;93465.81;4193787;28;24151;-66
2023/03/04 12:18:33;;;;;;;46.33;16.63;;;;;;;-33.21;100.00;93462.91;4199064;28;26232;-66
2023/03/04 12:21:15;;;;;;;50.00;18.30;;;;;;;-33.18;100.00;93462.81;4218312;28;20306;-64
2023/03/04 12:23:51;;;;;;;43.00;16.60;;;;;;;-33.10;100.00;93463.28;4206250;28;20238;-64
2023/03/04 12:26:36;;;;;;;40.87;16.67;;;;;;;-33.11;100.00;93474.06;4210561;28;20401;-64
2023/03/04 12:29:19;;;;;;;46.07;17.40;;;;;;;-33.01;100.00;93472.78;4213456;28;23212;-63
2023/03/04 12:31:49;;;;;;;41.33;16.07;;;;;;;-32.95;100.00;93475.03;4189196;28;20315;-61
2023/03/04 12:34:41;;;;;;;38.83;15.70;;;;;;;-32.77;100.00;93457.84;4191038;28;20224;-64
2023/03/04 12:37:22;;;;;;;36.57;13.37;;;;;;;-32.71;100.00;93463.34;4217493;28;20229;-64
2023/03/04 12:40:10;;;;;;;38.27;13.10;;;;;;;-32.55;100.00;93462.75;4196541;28;20279;-64
2023/03/04 12:42:55;;;;;;;37.97;13.47;;;;;;;-32.48;100.00;93464.06;4220956;28;20350;-64
2023/03/04 12:45:32;;;;;;;27.90;13.00;;;;;;;-32.31;100.00;93451.78;4196047;28;20241;-68
2023/03/04 12:48:10;;;;;;;27.10;11.77;;;;;;;-32.23;100.00;93461.34;4188027;28;20246;-63
2023/03/04 12:50:56;;;;;;;27.43;11.43;;;;;;;-32.32;100.00;93464.22;4212534;28;20479;-66
2023/03/04 12:53:23;;;;;;;30.57;13.10;;;;;;;-32.31;100.00;93460.88;4212727;28;20369;-67
2023/03/04 12:55:50;;;;;;;36.97;12.23;;;;;;;-32.31;100.00;93451.78;4207081;28;23036;-66
2023/03/04 12:58:20;;;;;;;34.07;13.07;;;;;;;-32.35;100.00;93456.91;4219862;28;22000;-63
2023/03/04 13:01:05;;;;;;;31.13;12.40;;;;;;;-32.42;100.00;93448.13;4199966;28;21895;-64
2023/03/04 13:04:00;;;;;;;31.97;12.73;;;;;;;-32.40;100.00;93456.31;4204801;28;22173;-64
2023/03/04 13:06:42;;;;;;;31.53;12.10;;;;;;;-32.32;100.00;93455.13;4199585;28;20232;-65
2023/03/04 13:09:34;;;;;;;30.43;11.70;;;;;;;-32.38;100.00;93450.41;4206061;28;20329;-65
2023/03/04 13:12:23;;;;;;;26.50;11.83;;;;;;;-32.32;100.00;93437.00;4215283;28;20244;-62
2023/03/04 13:15:07;;;;;;;31.33;11.57;;;;;;;-31.95;100.00;93442.81;4212617;28;20591;-63
2023/03/04 13:17:38;;;;;;;27.03;10.97;;;;;;;-31.75;100.00;93440.25;4201125;28;20646;-66
2023/03/04 13:20:37;;;;;;;31.10;12.10;;;;;;;-31.74;100.00;93444.31;4208829;28;20394;-65
2023/03/04 13:23:19;;;;;;;30.87;11.73;;;;;;;-31.78;100.00;93452.78;4218494;28;20313;-66
2023/03/04 13:25:48;;;;;;;28.10;8.87;;;;;;;-31.82;100.00;93442.19;4210439;28;20311;-69
2023/03/04 13:28:20;;;;;;;25.98;12.70;;;;;;;-31.69;100.00;93444.94;4221295;28;20823;-69
2023/03/04 13:30:54;;;;;;;24.23;9.70;;;;;;;-31.72;99.27;93446.75;4219212;28;20303;-63
2023/03/04 13:33:21;;;;;;;23.60;9.87;;;;;;;-31.97;100.00;93439.59;4210761;28;20228;-69
2023/03/04 13:35:56;;;;;;;33.63;13.87;;;;;;;-31.86;100.00;93450.63;4219278;28;20321;-65
2023/03/04 13:38:33;;;;;;;31.60;14.07;;;;;;;-31.88;100.00;93466.44;4222249;28;20334;-66
2023/03/04 13:41:12;;;;;;;34.03;17.70;;;;;;;-31.86;100.00;93467.97;4204939;28;20279;-68
2023/03/04 13:43:43;;;;;;;15.67;6.90;;;;;;;-32.11;100.00;93480.66;4216719;28;20239;-64
2023/03/04 13:46:18;;;;;;;9.07;4.20;;;;;;;-32.83;100.00;93485.31;4216565;28;22113;-68
2023/03/04 13:48:51;;;;;;;10.23;3.43;;;;;;;-33.22;100.00;93481.09;4212664;28;20310;-68
2023/03/04 13:51:28;;;;;;;11.77;3.93;;;;;;;-33.44;100.00;93472.00;4211062;28;20242;-66
2023/03/04 13:53:58;;;;;;;15.13;6.97;;;;;;;-33.42;100.00;93455.47;4218264;28;20252;-65
2023/03/04 13:56:49;;;;;;;11.77;5.20;;;;;;;-33.35;100.00;93449.41;4209384;28;20239;-66
2023/03/04 13:59:40;;;;;;;20.13;10.70;;;;;;;-33.42;100.00;93448.06;4210493;28;20661;-67
2023/03/04 14:02:10;;;;;;;16.40;7.63;;;;;;;-33.46;99.87;93444.09;4225406;28;21825;-70
2023/03/04 14:04:39;;;;;;;8.97;4.80;;;;;;;-33.55;100.00;93432.06;4221192;28;20313;-68
2023/03/04 14:07:23;;;;;;;15.17;4.50;;;;;;;-33.24;98.89;93423.47;4218492;28;20767;-64
2023/03/04 14:10:11;;;;;;;15.40;4.20;;;;;;;-33.11;96.67;93435.28;4212064;28;20315;-63
2023/03/04 14:12:48;;;;;;;15.37;5.83;;;;;;;-33.08;94.84;93433.56;4236894;28;20248;-65
2023/03/04 14:15:25;;;;;;;9.57;4.17;;;;;;;-33.04;93.36;93438.34;4212296;28;22397;-65
2023/03/04 14:17:54;;;;;;;12.23;4.20;;;;;;;-32.79;89.72;93434.81;4213580;28;20231;-72
2023/03/04 14:20:28;;;;;;;8.93;3.33;;;;;;;-32.64;88.54;93435.88;4213126;28;20240;-67
2023/03/04 14:22:56;;;;;;;6.73;3.10;;;;;;;-32.44;88.67;93438.31;4211857;28;20231;-66
2023/03/04 14:25:25;;;;;;;10.50;4.03;;;;;;;-32.28;85.91;93434.31;4222697;28;20233;-66
2023/03/04 14:28:13;;;;;;;6.53;2.80;;;;;;;-32.13;83.91;93435.34;4205824;28;22023;-65
2023/03/04 14:30:41;;;;;;;8.60;2.80;;;;;;;-32.18;83.37;93436.38;4220860;28;20237;-66
2023/03/04 14:33:21;;;;;;;8.43;2.80;;;;;;;-32.08;82.73;93438.41;4196283;28;20232;-64
2023/03/04 14:35:50;;;;;;;7.43;2.67;;;;;;;-32.02;80.87;93437.31;4198521;28;20240;-70
2023/03/04 14:38:26;;;;;;;5.17;2.00;;;;;;;-31.91;80.39;93454.19;4206458;28;22364;-63
2023/03/04 14:40:57;;;;;;;7.13;2.20;;;;;;;-31.75;79.18;93450.16;4191962;28;20256;-66
2023/03/04 14:43:25;;;;;;;6.00;1.80;;;;;;;-31.53;76.28;93464.09;4190589;28;20313;-65
2023/03/04 14:45:54;;;;;;;6.27;2.30;;;;;;;-31.40;74.96;93465.16;4187706;28;21881;-66
2023/03/04 14:48:30;;;;;;;4.13;1.90;;;;;;;-31.54;71.30;93452.56;4212783;28;22123;-68
2023/03/04 14:50:57;;;;;;;7.67;2.10;;;;;;;-31.42;70.79;93464.41;4175196;28;20246;-65
2023/03/04 14:53:34;;;;;;;8.33;2.33;;;;;;;-31.29;71.82;93460.47;4195454;28;20249;-66
2023/03/04 14:56:05;;;;;;;5.50;2.30;;;;;;;-31.33;71.08;93466.44;4213466;28;22493;-65
2023/03/04 14:58:37;;;;;;;4.03;1.77;;;;;;;-31.32;70.18;93464.75;4202805;28;22863;-67
2023/03/04 15:01:22;;;;;;;8.10;2.07;;;;;;;-31.46;68.81;93470.38;4183808;28;20389;-65
2023/03/04 15:03:55;;;;;;;9.13;2.43;;;;;;;-31.55;68.40;93468.31;4189070;28;20731;-67
2023/03/04 15:06:24;;;;;;;6.10;2.10;;;;;;;-31.64;67.95;93472.81;4172149;28;22029;-68
2023/03/04 15:09:04;;;;;;;5.67;1.90;;;;;;;-31.77;64.97;93476.69;4196048;28;20318;-68
2023/03/04 15:11:47;;;;;;;6.07;1.83;;;;;;;-31.84;64.96;93476.16;4197217;28;20416;-65
2023/03/04 15:14:49;;;;;;;6.87;2.03;;;;;;;-31.83;65.19;93484.41;4175391;28;20247;-65
2023/03/04 15:17:21;;;;;;;3.10;1.53;;;;;;;-31.93;61.92;93485.66;4199175;28;21513;-60
2023/03/04 15:19:59;;;;;;;5.90;1.50;;;;;;;-32.02;59.90;93505.03;4184034;28;20241;-68
2023/03/04 15:22:25;;;;;;;4.43;1.40;;;;;;;-32.06;59.04;93506.03;4193504;28;20240;-71
2023/03/04 15:24:52;;;;;;;5.30;1.20;;;;;;;-32.04;58.88;93518.38;4195577;28;20225;-71
2023/03/04 15:27:22;;;;;;;3.87;1.43;;;;;;;-32.02;58.74;93516.59;4193297;28;20421;-69
2023/03/04 15:29:54;;;;;;;4.00;1.20;;;;;;;-32.07;57.35;93519.28;4216361;28;20433;-66
2023/03/04 15:32:28;;;;;;;4.27;1.23;;;;;;;-32.12;56.93;93531.06;4221664;28;20306;-71
2023/03/04 15:34:54;;;;;;;2.93;1.03;;;;;;;-32.16;56.83;93524.63;4206841;28;21741;-70
2023/03/04 15:37:24;;;;;;;4.13;1.50;;;;;;;-32.22;56.44;93544.69;4211733;28;20267;-66
2023/03/04 15:39:51;;;;;;;3.80;1.30;;;;;;;-32.47;51.50;93555.56;4202669;28;20247;-67
2023/03/04 15:42:18;;;;;;;2.13;1.00;;;;;;;-32.62;50.27;93565.31;4215475;28;20780;-69
2023/03/04 15:44:44;;;;;;;3.63;1.20;;;;;;;-32.74;50.59;93574.03;4211957;28;20984;-72
2023/03/04 15:47:12;;;;;;;3.10;1.10;;;;;;;-32.93;50.29;93581.34;4215403;28;21381;-68
2023/03/04 15:49:40;;;;;;;2.70;0.80;;;;;;;-33.03;50.48;93585.03;4210830;28;21807;-69
2023/03/04 15:52:15;;;;;;;4.17;1.20;;;;;;;-33.12;50.97;93601.03;4206896;28;21865;-69