Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 04:55:10;;;;;;;17.83;10.85;;;-0.90;90.20;;;;;;5072016;28;20367;-95
2020/12/28 05:13:10;;;;;;;31.58;14.02;;;-0.70;90.40;;;;;;5071819;28;20384;-92
2020/12/28 05:15:49;;;;;;;32.38;17.27;;;-0.70;91.10;;;;;;5069896;28;20438;-93
2020/12/28 05:18:16;;;;;;;36.00;18.75;;;-0.60;91.40;;;;;;5069875;28;20060;-92
2020/12/28 05:20:46;;;;;;;33.65;17.67;;;-0.60;91.50;;;;;;5069729;28;20024;-94
2020/12/28 05:23:13;;;;;;;39.60;19.70;;;-0.50;91.50;;;;;;5069812;28;20028;-93
2020/12/28 14:28:39;;;;;;;21.02;10.32;;;-0.10;92.40;;;;;;5104410;27;20388;-93
2020/12/28 14:31:09;;;;;;;26.95;13.65;;;-0.10;92.90;;;;;;5071125;28;20087;-94
2020/12/28 14:33:34;;;;;;;19.88;10.98;;;0.00;93.00;;;;;;5071052;28;20029;-93
2020/12/28 14:36:00;;;;;;;18.95;9.65;;;0.00;92.90;;;;;;5069764;28;20443;-93
2020/12/28 14:38:26;;;;;;;19.98;9.88;;;0.20;92.80;;;;;;5069785;28;20103;-95
2020/12/28 14:40:53;;;;;;;22.17;12.38;;;0.30;92.50;;;;;;5069737;28;20377;-93
2020/12/28 14:43:19;;;;;;;20.50;9.43;;;0.40;92.30;;;;;;5069669;28;20495;-93
2020/12/28 14:45:45;;;;;;;21.52;9.18;;;0.40;92.00;;;;;;5069492;28;20025;-93
2020/12/28 14:48:11;;;;;;;19.13;11.05;;;0.50;91.90;;;;;;5069444;28;20029;-92
2020/12/28 14:50:37;;;;;;;19.35;10.25;;;0.60;91.80;;;;;;5071084;28;20488;-93
2020/12/28 14:53:02;;;;;;;20.50;12.00;;;0.60;91.60;;;;;;5069495;28;20045;-93
2020/12/28 14:55:28;;;;;;;22.45;10.57;;;0.70;91.60;;;;;;5070161;28;20559;-92
2020/12/28 14:57:54;;;;;;;20.15;10.70;;;0.70;91.40;;;;;;5069833;28;20520;-94
2020/12/28 15:00:19;;;;;;;28.40;14.55;;;0.70;91.50;;;;;;5069304;28;20427;-92
2020/12/28 15:02:45;;;;;;;25.67;11.07;;;0.80;91.60;;;;;;5070835;28;20017;-95
2020/12/28 15:05:11;;;;;;;23.00;12.70;;;0.80;91.40;;;;;;5069164;28;20024;-92
2020/12/28 15:07:36;;;;;;;17.65;9.30;;;0.80;91.40;;;;;;5070283;28;20028;-91
2020/12/28 15:10:03;;;;;;;21.20;9.65;;;0.80;91.30;;;;;;5069052;28;20017;-92
2020/12/28 15:12:28;;;;;;;20.42;10.93;;;0.80;91.10;;;;;;5069117;28;20029;-94
2020/12/28 15:14:54;;;;;;;22.63;12.75;;;0.80;91.20;;;;;;5069024;28;20027;-95
2020/12/28 15:17:20;;;;;;;26.95;14.38;;;0.80;91.20;;;;;;5068990;28;20033;-93
2020/12/28 15:19:45;;;;;;;26.65;14.45;;;0.80;91.30;;;;;;5069813;28;20341;-93
2020/12/28 15:22:11;;;;;;;29.90;15.68;;;0.80;91.30;;;;;;5070613;28;20378;-96
2020/12/28 15:24:36;;;;;;;31.25;15.25;;;0.90;91.40;;;;;;5068827;28;20020;-93
2020/12/28 15:27:02;;;;;;;24.63;11.82;;;0.90;91.40;;;;;;5068391;28;20055;-94
2020/12/28 15:29:28;;;;;;;24.92;13.60;;;0.90;91.30;;;;;;5070067;28;20029;-93
2020/12/28 15:31:53;;;;;;;26.75;14.85;;;0.90;91.30;;;;;;5067242;28;20025;-93
2020/12/28 15:34:19;;;;;;;25.40;13.38;;;0.90;91.40;;;;;;5070101;28;20071;-94
2020/12/28 15:36:45;;;;;;;25.67;14.18;;;1.00;91.40;;;;;;5070271;28;20031;-93
2020/12/28 15:39:11;;;;;;;26.42;14.05;;;1.00;91.40;;;;;;5055191;28;20071;-93
2020/12/28 15:41:36;;;;;;;26.70;13.40;;;1.00;91.50;;;;;;5045839;28;20382;-92
2020/12/28 15:44:02;;;;;;;27.50;15.38;;;1.00;91.40;;;;;;5040554;28;20064;-91
2020/12/28 15:46:28;;;;;;;29.80;14.75;;;1.00;91.50;;;;;;5048580;28;20101;-94
2020/12/28 15:48:53;;;;;;;27.38;14.25;;;1.00;91.40;;;;;;5048931;28;20044;-92
2020/12/28 15:51:19;;;;;;;27.00;14.20;;;1.00;91.50;;;;;;5037659;28;20075;-92
2020/12/28 15:53:45;;;;;;;26.70;15.32;;;1.00;91.50;;;;;;5036417;28;20060;-93
2020/12/28 15:56:11;;;;;;;23.05;14.20;;;1.00;91.70;;;;;;5051427;28;20021;-93
2020/12/28 15:58:37;;;;;;;28.98;15.65;;;1.00;91.60;;;;;;5050251;28;20028;-93
2020/12/28 16:01:03;;;;;;;28.08;14.25;;;1.10;91.50;;;;;;5054564;28;20378;-94
2020/12/28 16:03:29;;;;;;;27.70;13.85;;;1.10;91.50;;;;;;5054728;28;20231;-92
2020/12/28 16:05:55;;;;;;;22.83;13.57;;;1.10;91.50;;;;;;5054163;28;20108;-92
2020/12/28 16:08:21;;;;;;;29.10;15.60;;;1.10;91.50;;;;;;5055720;28;20525;-93
2020/12/28 16:10:47;;;;;;;28.90;16.23;;;1.10;91.60;;;;;;5055719;28;20107;-91
2020/12/28 16:13:12;;;;;;;29.58;15.27;;;1.10;91.70;;;;;;5055900;28;20378;-91
2020/12/28 16:15:38;;;;;;;32.10;16.10;;;1.10;91.70;;;;;;5055715;28;20032;-92
2020/12/28 16:18:04;;;;;;;25.88;14.77;;;1.10;91.70;;;;;;5046704;28;20452;-93
2020/12/28 16:20:31;;;;;;;24.98;12.00;;;1.20;91.60;;;;;;5045663;28;20021;-93
2020/12/28 16:22:56;;;;;;;24.55;11.88;;;1.20;91.50;;;;;;5058403;28;20029;-96
2020/12/28 16:25:22;;;;;;;27.80;15.85;;;1.20;91.50;;;;;;5057009;28;20112;-94
2020/12/28 16:27:48;;;;;;;26.80;15.18;;;1.20;91.60;;;;;;5053819;28;20525;-94
2020/12/28 16:30:14;;;;;;;31.85;16.90;;;1.20;91.60;;;;;;5048035;28;20086;-95
2020/12/28 16:32:39;;;;;;;28.45;15.32;;;1.20;91.70;;;;;;5051359;28;20094;-94
2020/12/28 16:35:05;;;;;;;26.00;14.93;;;1.20;91.80;;;;;;5041755;28;20532;-96
2020/12/28 16:37:31;;;;;;;28.45;15.93;;;1.20;91.80;;;;;;5032593;28;20036;-94
2020/12/28 16:39:57;;;;;;;27.00;16.73;;;1.30;91.70;;;;;;5054009;28;20029;-93
2020/12/28 16:42:24;;;;;;;29.25;16.52;;;1.30;91.70;;;;;;5053008;28;20044;-95
2020/12/28 16:44:50;;;;;;;26.70;16.38;;;1.30;92.00;;;;;;5053325;28;20067;-94
2020/12/28 16:47:16;;;;;;;36.17;17.20;;;1.30;91.70;;;;;;5052124;28;20048;-95
2020/12/28 16:49:41;;;;;;;27.45;15.23;;;1.30;91.70;;;;;;5050886;28;20017;-94
2020/12/28 16:52:16;;;;;;;32.85;18.52;;;1.30;91.70;;;;;;5051506;28;20074;-93
2020/12/28 16:54:41;;;;;;;31.77;16.80;;;1.30;91.70;;;;;;5044952;28;20028;-94
2020/12/28 16:57:10;;;;;;;30.50;17.63;;;1.30;91.60;;;;;;5054836;28;20055;-95
2020/12/28 16:59:36;;;;;;;29.05;16.35;;;1.30;91.70;;;;;;5055663;28;20029;-93
2020/12/28 17:02:02;;;;;;;32.90;18.25;;;1.30;91.70;;;;;;5053012;28;20530;-96
2020/12/28 17:04:41;;;;;;;30.85;14.02;;;1.30;91.70;;;;;;5055325;28;20041;-96
2020/12/28 17:07:07;;;;;;;32.58;16.85;;;1.30;91.70;;;;;;5038051;28;20034;-96
2020/12/28 17:09:32;;;;;;;30.85;18.48;;;1.30;91.70;;;;;;5057472;28;20028;-94
2020/12/28 17:11:58;;;;;;;33.35;17.98;;;1.30;91.80;;;;;;5051457;28;20025;-95
2020/12/28 17:14:25;;;;;;;33.05;18.23;;;1.30;91.90;;;;;;5052606;28;20603;-94
2020/12/28 17:16:51;;;;;;;33.05;16.17;;;1.30;91.90;;;;;;5052417;28;20025;-93
2020/12/28 17:19:21;;;;;;;28.45;15.85;;;1.20;91.90;;;;;;5050066;28;20021;-91
2020/12/28 17:21:51;;;;;;;26.55;15.90;;;1.30;92.00;;;;;;5057649;28;20025;-96
2020/12/28 17:24:20;;;;;;;32.13;18.23;;;1.30;92.00;;;;;;5060052;28;20052;-94
2020/12/28 17:30:00;;;;;;;30.20;16.25;;;1.20;92.10;;;;;;5085827;22;20138;-96
2020/12/28 17:39:24;;;;;;;36.00;18.67;;;1.30;92.30;;;;;;2675810;23;20288;31
2020/12/28 17:41:50;;;;;;;27.88;15.05;;;1.30;92.30;;;;;;4941497;29;20047;-96
2020/12/28 17:44:19;;;;;;;35.08;18.25;;;1.30;92.30;;;;;;4943630;29;20374;-96
2020/12/28 17:46:44;;;;;;;28.98;16.55;;;1.30;92.40;;;;;;4942065;29;20028;-95
2020/12/28 17:49:10;;;;;;;32.75;15.32;;;1.30;92.40;;;;;;4939967;29;20038;-95
2020/12/28 17:51:36;;;;;;;28.83;16.58;;;1.40;92.50;;;;;;4942138;29;20047;-96
2020/12/28 17:54:03;;;;;;;30.08;16.67;;;1.30;92.50;;;;;;4943704;29;20096;-96
2020/12/28 17:56:32;;;;;;;29.65;15.75;;;1.40;92.50;;;;;;4946469;28;20036;-96
2020/12/28 17:58:58;;;;;;;23.77;13.90;;;1.40;92.60;;;;;;4954199;29;20031;-95
2020/12/28 18:01:25;;;;;;;35.05;19.05;;;1.40;92.60;;;;;;4941651;29;20114;-95
2020/12/28 18:03:52;;;;;;;26.85;16.48;;;1.40;92.70;;;;;;4938504;29;20035;-96
2020/12/28 18:06:18;;;;;;;31.38;17.65;;;1.50;92.70;;;;;;4945752;29;20032;-96
2020/12/28 18:08:53;;;;;;;33.38;20.60;;;1.50;92.70;;;;;;4942379;29;20122;-96
2020/12/28 18:11:29;;;;;;;35.25;20.13;;;1.50;92.70;;;;;;4949628;29;20023;-95
2020/12/28 18:14:04;;;;;;;27.40;17.02;;;1.50;92.70;;;;;;4939576;29;20019;-96
2020/12/28 18:16:29;;;;;;;30.73;16.48;;;1.60;92.70;;;;;;4947417;29;20031;-95
2020/12/28 18:18:55;;;;;;;34.80;19.90;;;1.60;92.70;;;;;;4950066;29;20396;-95
2020/12/28 18:21:21;;;;;;;32.20;18.90;;;1.60;92.70;;;;;;4964755;28;20039;-95
2020/12/28 18:23:47;;;;;;;34.25;19.55;;;1.60;92.70;;;;;;4953138;29;20110;-95
2020/12/28 18:26:14;;;;;;;37.13;21.48;;;1.60;92.60;;;;;;4951615;29;20031;-95
2020/12/28 18:28:40;;;;;;;37.78;21.73;;;1.60;92.70;;;;;;4948769;29;20032;-95
2020/12/28 18:31:09;;;;;;;33.53;16.17;;;1.60;92.80;;;;;;4946399;29;20061;-96
2020/12/28 18:33:36;;;;;;;36.92;21.27;;;1.60;92.70;;;;;;4942981;29;20027;-95
2020/12/28 18:36:03;;;;;;;40.13;22.88;;;1.60;92.80;;;;;;4948401;28;20039;-95
2020/12/28 18:38:29;;;;;;;42.88;23.67;;;1.60;92.80;;;;;;4944151;29;20031;-95
2020/12/28 18:40:54;;;;;;;31.83;17.73;;;1.60;92.80;;;;;;4938638;29;20039;-95
2020/12/28 18:43:21;;;;;;;25.02;13.93;;;1.60;92.90;;;;;;4930523;29;20024;-96
2020/12/28 18:45:47;;;;;;;39.05;20.30;;;1.60;92.90;;;;;;4929249;29;20054;-95
2020/12/28 18:48:13;;;;;;;38.45;21.40;;;1.60;92.80;;;;;;4924650;29;20032;-94
2020/12/28 18:50:39;;;;;;;35.45;20.10;;;1.60;92.90;;;;;;4923402;29;20122;-94
2020/12/28 18:53:13;;;;;;;42.35;20.83;;;1.60;93.00;;;;;;4928686;29;20008;-96
2020/12/28 18:55:39;;;;;;;40.30;21.92;;;1.60;93.00;;;;;;4929944;29;20053;-94
2020/12/28 18:58:07;;;;;;;42.78;25.25;;;1.60;93.00;;;;;;4923082;29;20042;-95
2020/12/28 19:00:34;;;;;;;44.17;25.05;;;1.60;93.10;;;;;;4931174;29;20063;-95
2020/12/28 19:03:00;;;;;;;45.50;25.23;;;1.60;93.10;;;;;;4931099;29;20110;-96
2020/12/28 19:05:27;;;;;;;40.65;22.02;;;1.50;93.10;;;;;;4930861;29;20031;-96
2020/12/28 19:07:57;;;;;;;48.38;26.23;;;1.50;93.20;;;;;;4927534;29;20044;-95
2020/12/28 19:10:23;;;;;;;50.88;29.17;;;1.50;93.20;;;;;;4925233;29;20024;-95
2020/12/28 19:12:55;;;;;;;36.65;19.60;;;1.50;93.30;;;;;;4937286;29;20031;-96
2020/12/28 19:15:38;;;;;;;44.63;23.95;;;1.50;93.30;;;;;;4934039;29;20020;-96
2020/12/28 19:18:19;;;;;;;39.13;17.17;;;1.50;93.20;;;;;;4940383;29;20094;-94
2020/12/28 19:20:44;;;;;;;34.20;18.52;;;1.50;93.30;;;;;;4927981;29;20555;-94
2020/12/28 19:23:10;;;;;;;58.05;21.08;;;1.50;93.40;;;;;;4924688;29;20036;-92
2020/12/28 19:25:36;;;;;;;44.53;22.60;;;1.50;93.50;;;;;;4943757;29;20035;-93
2020/12/28 19:28:01;;;;;;;52.08;26.48;;;1.50;93.50;;;;;;4926144;29;20083;-92
2020/12/28 19:30:31;;;;;;;49.05;25.75;;;1.50;93.60;;;;;;4923377;29;20019;-94
2020/12/28 19:32:57;;;;;;;45.17;23.63;;;1.40;93.60;;;;;;4939826;29;20023;-96
2020/12/28 19:35:23;;;;;;;43.58;24.17;;;1.50;93.60;;;;;;4929668;29;20038;-94
2020/12/28 19:37:50;;;;;;;46.15;23.88;;;1.40;93.50;;;;;;4922595;29;20063;-95
2020/12/28 19:40:15;;;;;;;50.83;21.65;;;1.40;93.60;;;;;;4930559;29;20140;-94
2020/12/28 19:42:41;;;;;;;53.55;30.23;;;1.50;93.60;;;;;;4939065;29;20119;-96
2020/12/28 19:45:08;;;;;;;51.15;28.17;;;1.50;93.60;;;;;;4955672;29;20027;-96
2020/12/28 19:47:34;;;;;;;53.22;27.25;;;1.40;93.70;;;;;;4948655;29;20054;-96
2020/12/28 19:50:06;;;;;;;47.08;24.83;;;1.40;93.80;;;;;;4951573;29;20020;-95
2020/12/28 19:52:36;;;;;;;45.03;21.58;;;1.50;93.80;;;;;;4967004;29;20480;-95
2020/12/28 19:55:03;;;;;;;49.22;25.80;;;1.50;93.80;;;;;;4940834;29;20024;-95
2020/12/28 19:57:29;;;;;;;53.40;28.17;;;1.40;93.70;;;;;;4940944;29;20027;-96
2020/12/28 19:59:55;;;;;;;51.80;27.60;;;1.40;93.70;;;;;;4943420;29;20548;-96
2020/12/28 20:02:21;;;;;;;60.78;29.88;;;1.40;93.80;;;;;;4947526;29;20358;-95
2020/12/28 20:04:47;;;;;;;51.85;24.23;;;1.40;93.90;;;;;;4949649;29;20038;-96
2020/12/28 20:07:27;;;;;;;59.63;30.63;;;1.40;93.90;;;;;;4944002;29;20473;-96
2020/12/28 20:09:56;;;;;;;62.13;28.70;;;1.40;93.90;;;;;;4950964;29;20106;-96
2020/12/28 20:12:22;;;;;;;57.50;33.15;;;1.40;93.90;;;;;;4946332;29;20070;-95
2020/12/28 20:14:48;;;;;;;52.17;27.08;;;1.40;93.90;;;;;;4939343;29;20469;-96
2020/12/28 20:17:15;;;;;;;47.60;22.67;;;1.40;93.90;;;;;;4946461;29;20032;-96
2020/12/28 20:19:40;;;;;;;59.78;31.35;;;1.40;93.90;;;;;;4940951;29;20034;-96
2020/12/28 20:22:06;;;;;;;63.58;32.70;;;1.40;93.90;;;;;;4957056;29;20042;-96
2020/12/28 20:24:35;;;;;;;68.25;33.40;;;1.40;94.00;;;;;;4946153;29;20043;-94
2020/12/28 20:27:01;;;;;;;65.70;34.45;;;1.40;94.10;;;;;;4949654;29;20043;-94
2020/12/28 20:29:27;;;;;;;65.60;35.88;;;1.50;94.00;;;;;;4941747;29;20032;-94
2020/12/28 20:32:00;;;;;;;64.07;32.65;;;1.40;94.00;;;;;;4943923;29;20039;-96
2020/12/28 20:34:26;;;;;;;67.40;35.13;;;1.50;94.00;;;;;;4954338;29;20031;-96
2020/12/28 20:36:56;;;;;;;50.05;26.95;;;1.50;93.90;;;;;;4944598;29;20098;-95
2020/12/28 20:39:25;;;;;;;63.05;32.30;;;1.50;93.90;;;;;;4926537;29;20048;-96
2020/12/28 20:41:51;;;;;;;70.25;38.17;;;1.40;93.90;;;;;;4953597;28;20119;-96
