Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:57;;;;;;;5.88;5.57;;;13.70;72.10;;;;;;5089184;28;20110;-73
2022/06/06 00:04:26;;;;;;;5.65;5.35;;;13.70;72.20;;;;;;5107511;28;20066;-72
2022/06/06 00:06:58;;;;;;;5.35;5.05;;;13.60;72.20;;;;;;5107565;28;20060;-73
2022/06/06 00:09:24;;;;;;;6.05;5.75;;;13.60;72.30;;;;;;5107601;28;20440;-73
2022/06/06 00:11:50;;;;;;;5.95;5.65;;;13.60;72.30;;;;;;5089296;28;20034;-73
2022/06/06 00:14:18;;;;;;;5.03;4.72;;;13.50;72.30;;;;;;5089032;28;20464;-72
2022/06/06 00:16:44;;;;;;;4.65;4.35;;;13.50;72.40;;;;;;5089918;28;20119;-73
2022/06/06 00:19:12;;;;;;;4.50;4.20;;;13.40;72.90;;;;;;5093294;28;20118;-72
2022/06/06 00:21:39;;;;;;;4.07;3.78;;;13.40;72.40;;;;;;5111296;28;20027;-73
2022/06/06 00:24:05;;;;;;;4.18;3.88;;;13.40;72.40;;;;;;5093119;28;20020;-73
2022/06/06 00:26:32;;;;;;;4.10;3.80;;;13.40;72.50;;;;;;5111927;28;20218;-72
2022/06/06 00:28:59;;;;;;;3.88;3.58;;;13.30;72.50;;;;;;5092958;28;20042;-72
2022/06/06 00:36:58;;;;;;;4.63;4.32;;;13.40;72.50;;;;;;5111011;28;20112;-73
2022/06/06 00:39:24;;;;;;;4.38;4.07;;;13.40;72.40;;;;;;5092414;28;20059;-72
2022/06/06 00:41:52;;;;;;;4.65;4.35;;;13.40;72.30;;;;;;5111059;28;20039;-72
2022/06/06 00:44:27;;;;;;;4.72;4.43;;;13.40;72.30;;;;;;5093106;28;20030;-73
2022/06/06 00:47:15;;;;;;;4.88;4.57;;;13.50;72.40;;;;;;5092708;28;20034;-73
2022/06/06 00:50:03;;;;;;;4.57;4.28;;;13.40;72.40;;;;;;5111258;28;20039;-73
2022/06/06 00:52:35;;;;;;;4.50;4.20;;;13.40;72.50;;;;;;5110534;28;20023;-73
2022/06/06 00:55:06;;;;;;;4.95;4.65;;;13.40;72.50;;;;;;5110958;28;20099;-73
2022/06/06 00:57:35;;;;;;;4.75;4.45;;;13.40;72.50;;;;;;5092390;28;20026;-73
2022/06/06 01:00:06;;;;;;;4.65;4.35;;;13.40;72.50;;;;;;5110701;28;20077;-72
2022/06/06 01:02:32;;;;;;;4.93;4.63;;;13.40;72.50;;;;;;5110922;28;20047;-73
2022/06/06 01:05:01;;;;;;;4.75;4.45;;;13.40;72.50;;;;;;5110572;28;20078;-72
2022/06/06 01:07:27;;;;;;;4.60;4.30;;;13.40;72.50;;;;;;5110490;28;20436;-73
2022/06/06 01:09:52;;;;;;;4.68;4.38;;;13.40;72.60;;;;;;5110657;28;20028;-73
2022/06/06 01:12:21;;;;;;;4.93;4.63;;;13.40;72.50;;;;;;5110850;28;20023;-72
2022/06/06 01:14:55;;;;;;;4.28;3.97;;;13.40;72.60;;;;;;5092111;28;20024;-72
2022/06/06 01:17:28;;;;;;;4.47;4.18;;;13.40;72.60;;;;;;5110630;28;20015;-72
2022/06/06 01:20:35;;;;;;;4.63;4.32;;;13.40;72.70;;;;;;5110364;28;20069;-73
2022/06/06 01:23:04;;;;;;;4.22;3.92;;;13.40;72.70;;;;;;5105700;28;20470;-72
2022/06/06 01:25:53;;;;;;;4.22;3.92;;;13.40;72.90;;;;;;5110358;28;20488;-73
2022/06/06 01:28:50;;;;;;;4.38;4.07;;;13.40;72.70;;;;;;5090614;28;20024;-73
2022/06/06 01:31:32;;;;;;;4.88;4.57;;;13.40;72.70;;;;;;5091887;28;20035;-73
2022/06/06 01:34:01;;;;;;;4.40;4.10;;;13.40;72.60;;;;;;5091904;28;20028;-73
2022/06/06 01:36:30;;;;;;;4.30;4.00;;;13.40;72.50;;;;;;5110212;28;20036;-73
2022/06/06 01:39:03;;;;;;;4.07;3.78;;;13.40;72.60;;;;;;5109865;28;20108;-73
2022/06/06 01:41:40;;;;;;;4.75;4.45;;;13.40;72.60;;;;;;5109984;28;20023;-73
2022/06/06 01:44:40;;;;;;;4.47;4.18;;;13.40;72.70;;;;;;5110448;28;20030;-73
2022/06/06 01:47:11;;;;;;;4.13;3.83;;;13.40;72.70;;;;;;5104574;28;20385;-72
2022/06/06 01:49:39;;;;;;;4.93;4.53;;;13.50;72.60;;;;;;5109697;28;20012;-73
2022/06/06 01:52:08;;;;;;;3.90;3.60;;;13.40;72.70;;;;;;5109795;28;20016;-73
2022/06/06 01:54:34;;;;;;;3.78;3.47;;;13.40;72.70;;;;;;5091493;28;20033;-72
2022/06/06 01:57:03;;;;;;;3.85;3.55;;;13.40;72.60;;;;;;5091392;28;20114;-72
2022/06/06 01:59:29;;;;;;;3.80;3.50;;;13.40;72.70;;;;;;5091347;28;20034;-72
2022/06/06 02:01:55;;;;;;;3.92;3.63;;;13.40;72.60;;;;;;5109533;28;20027;-73
2022/06/06 02:04:20;;;;;;;5.00;3.28;;;13.40;72.60;;;;;;5109409;28;20055;-73
2022/06/06 02:06:46;;;;;;;3.63;3.35;;;13.40;72.70;;;;;;5091231;28;20377;-73
2022/06/06 02:09:12;;;;;;;3.45;3.20;;;13.30;72.70;;;;;;5109494;28;20066;-73
2022/06/06 02:11:38;;;;;;;3.70;3.40;;;13.30;72.80;;;;;;5109416;28;20474;-72
2022/06/06 02:14:04;;;;;;;;;;;13.30;72.80;;;;;;5109858;28;20027;-73
2022/06/06 02:16:30;;;;;;;2.63;2.42;;;13.30;72.80;;;;;;5091085;28;20007;-73
2022/06/06 02:18:56;;;;;;;2.83;2.63;;;13.30;72.80;;;;;;5074152;28;20106;-72
2022/06/06 02:21:22;;;;;;;2.85;2.65;;;13.20;72.90;;;;;;5109064;28;20039;-72
2022/06/06 02:23:48;;;;;;;2.72;2.53;;;13.20;72.90;;;;;;5109163;28;20024;-72
2022/06/06 02:26:15;;;;;;;2.78;2.58;;;13.10;72.90;;;;;;5109346;28;20028;-73
2022/06/06 02:28:41;;;;;;;2.92;2.72;;;13.20;73.00;;;;;;5090764;28;20023;-73
2022/06/06 02:31:07;;;;;;;;;;;13.10;72.90;;;;;;5109660;28;20020;-72
2022/06/06 02:33:34;;;;;;;2.45;2.25;;;13.20;73.00;;;;;;5090594;28;20334;-73
2022/06/06 02:36:02;;;;;;;;;;;13.20;72.90;;;;;;5090528;28;20473;-71
2022/06/06 02:38:29;;;;;;;2.53;2.33;;;13.20;72.80;;;;;;5108856;28;19907;-72
2022/06/06 02:41:07;;;;;;;2.75;2.55;;;13.20;73.30;;;;;;5090156;28;20024;-73
2022/06/06 02:43:37;;;;;;;2.83;2.63;;;13.20;72.80;;;;;;5090560;28;20028;-73
2022/06/06 02:46:03;;;;;;;2.80;2.60;;;13.20;72.80;;;;;;5090486;28;20094;-73
2022/06/06 02:48:30;;;;;;;2.72;2.53;;;13.10;72.80;;;;;;5090416;28;20030;-73
2022/06/06 02:50:56;;;;;;;2.78;2.58;;;13.10;72.80;;;;;;5090382;28;20040;-73
2022/06/06 02:53:22;;;;;;;2.70;2.50;;;13.10;72.80;;;;;;5108683;28;20031;-72
2022/06/06 02:55:52;;;;;;;2.72;2.53;;;13.10;72.80;;;;;;5108670;28;20110;-73
2022/06/06 02:58:20;;;;;;;2.38;2.17;;;13.10;72.90;;;;;;5073211;28;20080;-73
2022/06/06 03:00:47;;;;;;;2.47;2.28;;;13.10;72.90;;;;;;5108336;28;20023;-73
2022/06/06 03:03:14;;;;;;;2.65;2.45;;;13.10;72.90;;;;;;5108289;28;20047;-72
2022/06/06 03:05:49;;;;;;;2.45;2.25;;;13.10;72.90;;;;;;5108468;28;20098;-73
2022/06/06 03:08:18;;;;;;;2.72;2.53;;;13.10;73.00;;;;;;5108350;28;20019;-73
2022/06/06 03:11:20;;;;;;;2.55;2.35;;;13.00;72.90;;;;;;5108415;28;20031;-73
2022/06/06 03:14:19;;;;;;;2.28;2.08;;;13.00;73.00;;;;;;5089827;28;20062;-72
2022/06/06 03:23:24;;;;;;;2.25;2.05;;;13.00;73.00;;;;;;5108161;28;20036;-73
2022/06/06 03:26:13;;;;;;;2.38;2.17;;;13.00;73.00;;;;;;5108095;28;20020;-72
2022/06/06 03:28:56;;;;;;;2.20;2.00;;;12.90;72.90;;;;;;5108092;28;20028;-73
2022/06/06 03:31:27;;;;;;;2.25;2.05;;;12.90;73.00;;;;;;5108140;28;20103;-72
2022/06/06 03:33:56;;;;;;;2.80;2.60;;;12.90;73.00;;;;;;5107997;28;20072;-72
2022/06/06 03:36:46;;;;;;;2.88;2.67;;;12.90;73.10;;;;;;5107970;28;20028;-73
2022/06/06 03:39:30;;;;;;;2.67;2.47;;;12.90;73.10;;;;;;5107970;28;20027;-73
2022/06/06 03:42:14;;;;;;;2.63;2.42;;;13.00;73.10;;;;;;5107834;28;20024;-72
2022/06/06 03:44:40;;;;;;;2.45;2.25;;;13.00;73.00;;;;;;5089679;28;20508;-73
2022/06/06 03:47:29;;;;;;;2.55;2.35;;;13.00;73.00;;;;;;5107789;28;20027;-72
2022/06/06 03:50:09;;;;;;;2.53;2.33;;;12.90;72.90;;;;;;5089538;28;20016;-73
2022/06/06 03:52:40;;;;;;;2.70;2.50;;;12.90;73.00;;;;;;5110255;28;20369;-72
2022/06/06 03:55:45;;;;;;;2.47;2.28;;;12.90;73.00;;;;;;5112575;28;20028;-73
2022/06/06 03:58:14;;;;;;;2.38;2.17;;;12.90;73.10;;;;;;5112009;28;20024;-72
2022/06/06 04:00:42;;;;;;;2.33;2.13;;;12.90;73.00;;;;;;5111795;28;20027;-72
2022/06/06 04:03:09;;;;;;;2.42;2.22;;;12.90;73.10;;;;;;5111684;28;20023;-73
2022/06/06 04:05:37;;;;;;;2.55;2.35;;;12.90;73.10;;;;;;5093924;28;20047;-72
2022/06/06 04:08:04;;;;;;;2.60;2.40;;;12.90;73.10;;;;;;5111696;28;20077;-72
2022/06/06 04:10:39;;;;;;;2.42;2.22;;;12.90;73.00;;;;;;5111764;28;20023;-72
2022/06/06 04:13:14;;;;;;;2.30;2.10;;;13.00;73.00;;;;;;5093443;28;20024;-72
2022/06/06 04:15:58;;;;;;;2.45;2.25;;;13.00;73.00;;;;;;5111622;28;20035;-71
2022/06/06 04:19:08;;;;;;;2.55;2.35;;;13.00;72.90;;;;;;5111494;28;20652;-72
2022/06/06 04:21:42;;;;;;;2.38;2.17;;;13.00;73.00;;;;;;5111521;28;20354;-72
2022/06/06 04:24:29;;;;;;;2.25;2.05;;;13.00;73.00;;;;;;5111549;28;20416;-72
2022/06/06 04:26:55;;;;;;;;;;;12.90;73.00;;;;;;5111975;28;20112;-71
2022/06/06 04:29:43;;;;;;;2.05;1.90;;;12.90;73.10;;;;;;5111463;28;20420;-72
2022/06/06 04:32:21;;;;;;;2.10;1.95;;;12.90;73.10;;;;;;5093040;28;20024;-73
2022/06/06 04:35:17;;;;;;;2.17;1.98;;;12.90;73.10;;;;;;5092865;28;20077;-72
2022/06/06 04:38:00;;;;;;;2.35;2.15;;;12.90;73.20;;;;;;5092820;28;20058;-72
2022/06/06 04:40:35;;;;;;;2.17;1.98;;;12.90;73.20;;;;;;5111208;28;20016;-72
2022/06/06 04:43:13;;;;;;;2.50;2.30;;;12.90;73.20;;;;;;5111173;28;20020;-72
2022/06/06 04:45:55;;;;;;;2.25;2.05;;;13.00;73.10;;;;;;5092864;28;20024;-72
2022/06/06 04:48:21;;;;;;;2.17;1.98;;;13.10;73.10;;;;;;5111121;28;20085;-72
2022/06/06 04:50:47;;;;;;;2.30;2.10;;;13.10;73.00;;;;;;5110973;28;20036;-72
2022/06/06 04:53:21;;;;;;;2.45;2.25;;;13.10;73.10;;;;;;5092798;28;20032;-72
2022/06/06 04:55:49;;;;;;;2.42;2.22;;;13.20;73.10;;;;;;5092599;28;20104;-72
2022/06/06 04:58:18;;;;;;;2.45;2.25;;;13.20;73.10;;;;;;5110941;28;20042;-73
2022/06/06 05:00:44;;;;;;;2.55;2.35;;;13.30;73.10;;;;;;5110979;28;20035;-73
2022/06/06 05:03:10;;;;;;;2.25;2.05;;;13.30;73.00;;;;;;5110295;28;20047;-73
2022/06/06 05:05:51;;;;;;;2.22;2.03;;;13.40;73.00;;;;;;5110750;28;20036;-73
2022/06/06 05:08:42;;;;;;;2.28;2.08;;;13.40;73.10;;;;;;5110410;28;20096;-73
2022/06/06 05:11:19;;;;;;;1.95;1.85;;;13.40;73.10;;;;;;5092238;28;20508;-72
2022/06/06 05:13:58;;;;;;;2.13;1.95;;;13.50;73.10;;;;;;5110440;28;20076;-72
2022/06/06 05:16:44;;;;;;;2.35;2.15;;;13.50;73.00;;;;;;5110355;28;20334;-73
2022/06/06 05:19:28;;;;;;;1.77;1.67;;;13.60;73.10;;;;;;5110427;28;20093;-72
2022/06/06 05:22:00;;;;;;;2.05;1.92;;;13.70;73.20;;;;;;5110375;28;20081;-73
2022/06/06 05:24:42;;;;;;;1.88;1.77;;;13.70;73.20;;;;;;5092079;28;20541;-72
2022/06/06 05:27:26;;;;;;;1.83;1.73;;;13.80;73.30;;;;;;5110177;28;20043;-72
2022/06/06 05:30:20;;;;;;;1.83;1.73;;;14.00;73.30;;;;;;5110450;28;20024;-73
2022/06/06 05:33:04;;;;;;;1.77;1.67;;;14.20;73.30;;;;;;5111729;28;20020;-72
2022/06/06 05:35:58;;;;;;;1.65;1.55;;;14.30;73.20;;;;;;5110138;28;20166;-72
2022/06/06 05:38:48;;;;;;;1.52;1.42;;;14.40;73.10;;;;;;5091844;28;20065;-73
2022/06/06 05:41:33;;;;;;;1.35;1.25;;;14.50;73.20;;;;;;5109913;28;20030;-72
2022/06/06 05:43:58;;;;;;;1.40;1.30;;;14.60;73.10;;;;;;5109993;28;20527;-73
2022/06/06 05:46:49;;;;;;;1.10;1.10;;;14.60;73.10;;;;;;5109929;28;20031;-72
2022/06/06 05:49:17;;;;;;;0.90;0.90;;;14.60;73.00;;;;;;5109975;28;20020;-72
2022/06/06 05:52:17;;;;;;;1.00;1.00;;;14.60;72.90;;;;;;5109835;28;20035;-72
2022/06/06 05:55:10;;;;;;;0.90;0.90;;;14.50;73.00;;;;;;5109657;28;20541;-73
2022/06/06 05:58:02;;;;;;;1.00;1.00;;;14.50;73.10;;;;;;5109627;28;20136;-73
2022/06/06 06:00:55;;;;;;;0.80;0.80;;;14.50;73.10;;;;;;5091552;28;20040;-71
2022/06/06 06:03:45;;;;;;;0.73;0.73;;;14.60;73.10;;;;;;5109456;28;20528;-73
2022/06/06 06:06:33;;;;;;;0.80;0.80;;;14.50;73.10;;;;;;5109568;28;20055;-72
2022/06/06 06:09:15;;;;;;;0.80;0.80;;;14.40;73.20;;;;;;5109488;28;20436;-72
2022/06/06 06:12:02;;;;;;;0.77;0.77;;;14.40;73.30;;;;;;5109851;28;20074;-72
2022/06/06 06:14:38;;;;;;;0.73;0.73;;;14.40;73.40;;;;;;5090404;28;20040;-72
2022/06/06 06:17:06;;;;;;;0.75;0.75;;;14.40;73.30;;;;;;5109142;28;20359;-72
2022/06/06 06:19:39;;;;;;;0.80;0.80;;;14.50;73.30;;;;;;5109211;28;20028;-72
2022/06/06 06:22:07;;;;;;;0.80;0.80;;;14.50;73.30;;;;;;5109171;28;20016;-72
2022/06/06 06:24:37;;;;;;;0.90;0.90;;;14.50;73.40;;;;;;5090879;28;20040;-73
2022/06/06 06:27:03;;;;;;;0.80;0.80;;;14.70;73.50;;;;;;5109100;28;20286;-72
2022/06/06 06:29:29;;;;;;;0.80;0.80;;;14.80;73.50;;;;;;5109011;28;20103;-72
2022/06/06 06:32:20;;;;;;;0.75;0.75;;;14.90;73.50;;;;;;5109050;28;20130;-73
2022/06/06 06:34:49;;;;;;;0.70;0.70;;;15.00;73.60;;;;;;5109030;28;20047;-72
2022/06/06 06:37:46;;;;;;;0.57;0.57;;;15.00;73.40;;;;;;5090613;28;20475;-72
2022/06/06 06:40:30;;;;;;;0.60;0.60;;;15.00;73.30;;;;;;5090439;28;20184;-73
2022/06/06 06:42:59;;;;;;;0.60;0.60;;;15.00;73.50;;;;;;5090600;28;20490;-73
2022/06/06 06:45:52;;;;;;;0.60;0.60;;;15.20;73.70;;;;;;5108614;28;20102;-73
2022/06/06 06:48:24;;;;;;;0.50;0.50;;;15.40;73.50;;;;;;5079380;28;20359;-73
2022/06/06 06:50:58;;;;;;;0.45;0.45;;;15.60;73.40;;;;;;5108467;28;20023;-72
2022/06/06 06:53:51;;;;;;;0.43;0.43;;;15.60;73.30;;;;;;5108786;28;20024;-72
2022/06/06 06:56:38;;;;;;;0.40;0.40;;;15.70;73.30;;;;;;5108577;28;20020;-73
2022/06/06 06:59:28;;;;;;;0.40;0.40;;;15.90;73.40;;;;;;5108399;28;20496;-73
2022/06/06 07:08:32;;;;;;;0.30;0.30;;;16.50;73.30;;;;;;5108254;28;20405;-73
2022/06/06 07:11:12;;;;;;;0.20;0.20;;;16.80;73.30;;;;;;5108398;28;20424;-72
2022/06/06 07:13:56;;;;;;;0.10;0.10;;;17.00;72.80;;;;;;5108219;28;20497;-73
2022/06/06 07:16:35;;;;;;;0.10;0.10;;;17.00;72.70;;;;;;5108197;28;20423;-72
2022/06/06 07:19:12;;;;;;;0.00;0.00;;;17.10;72.90;;;;;;5089793;28;20446;-72
2022/06/06 07:21:40;;;;;;;0.00;0.00;;;17.10;72.90;;;;;;5108517;28;20047;-72
2022/06/06 07:24:11;;;;;;;0.00;0.00;;;17.10;73.00;;;;;;5107957;28;20106;-72
2022/06/06 07:26:41;;;;;;;0.00;0.00;;;17.10;72.70;;;;;;5107944;28;20024;-73
2022/06/06 07:29:10;;;;;;;0.00;0.00;;;17.20;72.70;;;;;;5108167;28;20407;-73
2022/06/06 07:31:42;;;;;;;0.00;0.00;;;17.10;72.80;;;;;;5107976;28;20047;-72
2022/06/06 07:34:16;;;;;;;0.00;0.00;;;17.10;73.00;;;;;;5108389;28;20016;-73
2022/06/06 07:36:42;;;;;;;0.00;0.00;;;17.10;73.10;;;;;;5107888;28;20027;-73
2022/06/06 07:39:32;;;;;;;0.00;0.00;;;17.10;72.90;;;;;;5108134;28;20024;-72
2022/06/06 07:42:01;;;;;;;0.00;0.00;;;17.10;73.00;;;;;;5089514;28;20114;-72
2022/06/06 07:44:29;;;;;;;0.00;0.00;;;17.10;72.90;;;;;;5107679;28;20099;-72
2022/06/06 07:47:26;;;;;;;0.00;0.00;;;17.10;73.00;;;;;;5107789;28;20028;-72
2022/06/06 07:50:01;;;;;;;0.00;0.00;;;17.30;73.20;;;;;;5089674;28;20106;-72
2022/06/06 07:52:29;;;;;;;0.00;0.00;;;17.30;73.20;;;;;;5107607;28;20061;-72
2022/06/06 07:55:15;;;;;;;0.00;0.00;;;17.20;73.30;;;;;;5107487;28;20174;-73
2022/06/06 07:58:12;;;;;;;0.00;0.00;;;17.20;73.50;;;;;;5107235;28;20474;-71
2022/06/06 08:00:38;;;;;;;0.00;0.00;;;17.20;73.40;;;;;;5107589;28;20034;-72
2022/06/06 08:03:10;;;;;;;;;;;17.40;73.60;;;;;;5107675;28;20055;-72
2022/06/06 08:05:54;;;;;;;0.00;0.00;;;17.40;73.60;;;;;;5089203;28;19908;-72
2022/06/06 08:08:41;;;;;;;0.00;0.00;;;17.60;73.60;;;;;;5107567;28;20027;-73
2022/06/06 08:11:10;;;;;;;0.00;0.00;;;17.90;73.70;;;;;;5089152;28;20024;-73
2022/06/06 08:13:59;;;;;;;0.00;0.00;;;18.20;73.50;;;;;;5107416;28;20036;-73
2022/06/06 08:16:43;;;;;;;0.00;0.00;;;18.50;73.10;;;;;;5089154;28;20448;-74
2022/06/06 08:19:30;;;;;;;0.00;0.00;;;18.80;73.00;;;;;;5107328;28;20073;-73
2022/06/06 08:21:58;;;;;;;0.00;0.00;;;19.20;73.20;;;;;;5107093;28;20450;-74
2022/06/06 08:24:30;;;;;;;0.00;0.00;;;19.50;72.90;;;;;;5107157;28;20042;-73
2022/06/06 08:27:00;;;;;;;0.00;0.00;;;19.70;72.90;;;;;;5107005;28;20024;-72
2022/06/06 08:29:27;;;;;;;0.00;0.00;;;19.90;72.50;;;;;;5107057;28;20054;-73
2022/06/06 08:31:54;;;;;;;0.00;0.00;;;20.00;72.50;;;;;;5106974;28;20131;-73
2022/06/06 08:34:21;;;;;;;0.00;0.00;;;19.90;72.20;;;;;;5107042;28;20023;-73
2022/06/06 08:37:24;;;;;;;0.00;0.00;;;19.70;72.20;;;;;;5088740;28;20415;-73
2022/06/06 08:39:53;;;;;;;0.00;0.00;;;19.70;72.50;;;;;;5111080;28;20024;-73
2022/06/06 08:42:28;;;;;;;0.00;0.00;;;19.70;72.40;;;;;;5110532;28;20373;-72
2022/06/06 08:45:13;;;;;;;0.00;0.00;;;19.60;72.50;;;;;;5110648;28;20020;-72
2022/06/06 08:48:11;;;;;;;0.00;0.00;;;19.40;72.40;;;;;;5110615;28;20125;-73
2022/06/06 08:51:00;;;;;;;0.00;0.00;;;19.10;72.40;;;;;;5092812;28;20024;-74
2022/06/06 08:53:29;;;;;;;0.00;0.00;;;18.80;72.50;;;;;;5110677;28;20419;-72
2022/06/06 08:56:29;;;;;;;0.00;0.00;;;18.50;72.90;;;;;;5092213;28;20019;-73
2022/06/06 08:59:32;;;;;;;0.00;0.00;;;18.50;73.40;;;;;;5110212;28;20069;-73
2022/06/06 09:02:16;;;;;;;0.00;0.00;;;18.70;73.70;;;;;;5110388;28;20027;-73
2022/06/06 09:05:07;;;;;;;0.00;0.00;;;18.90;73.60;;;;;;5110112;28;20057;-72
2022/06/06 09:07:54;;;;;;;0.00;0.00;;;19.10;73.70;;;;;;5109987;28;20012;-74
2022/06/06 09:10:32;;;;;;;;;;;19.50;73.40;;;;;;5110869;28;20168;-74
2022/06/06 09:13:04;;;;;;;0.00;0.00;;;19.70;73.10;;;;;;5110026;28;19903;-73
2022/06/06 09:15:58;;;;;;;0.00;0.00;;;20.00;72.80;;;;;;5110180;28;20024;-74
2022/06/06 09:19:01;;;;;;;0.00;0.00;;;20.00;72.30;;;;;;5091820;28;20457;-72
2022/06/06 09:21:51;;;;;;;0.00;0.00;;;19.90;72.20;;;;;;5109787;28;20030;-72
2022/06/06 09:24:47;;;;;;;0.00;0.00;;;19.70;72.50;;;;;;5109816;28;20043;-73
2022/06/06 09:27:45;;;;;;;0.00;0.00;;;19.40;72.90;;;;;;5109629;28;20092;-73
2022/06/06 09:30:46;;;;;;;0.00;0.00;;;19.30;73.40;;;;;;5053522;28;20110;-72
2022/06/06 09:33:32;;;;;;;0.00;0.00;;;19.50;73.40;;;;;;5068224;28;20044;-72
2022/06/06 09:35:58;;;;;;;0.00;0.00;;;19.50;72.80;;;;;;5109691;28;20477;-72
2022/06/06 09:38:45;;;;;;;0.00;0.00;;;19.40;72.80;;;;;;5109549;28;20073;-73
2022/06/06 09:41:29;;;;;;;0.00;0.00;;;19.10;73.00;;;;;;5109433;28;20027;-74
2022/06/06 09:44:04;;;;;;;0.00;0.00;;;18.90;73.30;;;;;;5109610;28;20028;-73
2022/06/06 09:46:30;;;;;;;0.00;0.00;;;19.00;73.70;;;;;;5109578;28;20043;-73
2022/06/06 09:48:58;;;;;;;0.00;0.00;;;19.10;73.50;;;;;;5108653;28;20520;-72
2022/06/06 09:51:24;;;;;;;0.00;0.00;;;19.20;73.20;;;;;;5108949;28;20429;-73
2022/06/06 10:00:21;;;;;;;0.00;0.00;;;19.40;72.80;;;;;;5025758;28;20116;-72
2022/06/06 10:03:14;;;;;;;0.00;0.00;;;19.20;72.90;;;;;;5025953;28;20529;-71
2022/06/06 10:05:57;;;;;;;0.00;0.00;;;19.20;73.30;;;;;;5079488;28;20425;-73
2022/06/06 10:08:22;;;;;;;0.00;0.00;;;19.20;73.60;;;;;;5108359;28;20016;-72
2022/06/06 10:11:39;;;;;;;0.00;0.00;;;19.50;73.50;;;;;;5108361;28;20068;-71
2022/06/06 10:14:37;;;;;;;0.00;0.00;;;19.70;73.30;;;;;;5065462;28;20541;-72
2022/06/06 10:17:09;;;;;;;0.00;0.00;;;19.90;73.10;;;;;;5108231;28;20398;-73
2022/06/06 10:19:47;;;;;;;0.75;0.17;;;19.90;73.10;;;;;;5108465;28;20368;-72
2022/06/06 10:22:50;;;;;;;0.00;0.00;;;19.90;73.10;;;;;;5108572;28;20439;-72
2022/06/06 10:25:37;;;;;;;0.00;0.00;;;19.90;73.10;;;;;;5108536;28;20026;-72
2022/06/06 10:28:18;;;;;;;0.00;0.00;;;20.00;72.90;;;;;;5108999;28;20016;-73
2022/06/06 10:31:13;;;;;;;0.00;0.00;;;20.10;73.20;;;;;;5108096;28;20460;-73
2022/06/06 10:34:08;;;;;;;0.00;0.00;;;20.20;73.40;;;;;;5108769;28;20077;-73
2022/06/06 10:36:36;;;;;;;0.00;0.00;;;20.10;72.90;;;;;;5108011;28;20030;-72
2022/06/06 10:39:29;;;;;;;0.00;0.00;;;19.80;72.60;;;;;;5089813;28;20093;-73
2022/06/06 10:42:11;;;;;;;0.00;0.00;;;19.50;72.70;;;;;;5107928;28;20039;-74
2022/06/06 10:44:59;;;;;;;0.00;0.00;;;19.20;72.90;;;;;;5108286;28;20011;-71
2022/06/06 10:47:39;;;;;;;0.00;0.00;;;19.10;73.00;;;;;;5107879;28;20397;-72
2022/06/06 10:50:27;;;;;;;0.00;0.00;;;18.90;72.80;;;;;;5089665;28;20058;-73
2022/06/06 10:52:55;;;;;;;0.00;0.00;;;18.80;72.90;;;;;;5107646;28;20496;-72
2022/06/06 10:55:46;;;;;;;0.00;0.00;;;18.70;73.00;;;;;;5089485;28;20023;-73
2022/06/06 10:58:37;;;;;;;0.00;0.00;;;18.70;73.10;;;;;;5107891;28;20050;-72
2022/06/06 11:01:25;;;;;;;0.00;0.00;;;18.50;73.10;;;;;;5061627;28;20042;-72
2022/06/06 11:04:09;;;;;;;0.00;0.00;;;18.30;73.10;;;;;;5107455;28;20061;-73
2022/06/06 11:06:47;;;;;;;0.00;0.00;;;18.10;73.50;;;;;;5107329;28;20029;-72
2022/06/06 11:09:31;;;;;;;0.00;0.00;;;18.20;73.50;;;;;;5107585;28;20511;-73
2022/06/06 11:12:24;;;;;;;0.00;0.00;;;18.20;73.40;;;;;;5107479;28;20034;-73
2022/06/06 11:14:52;;;;;;;0.00;0.00;;;18.40;73.40;;;;;;5107042;28;20501;-72
2022/06/06 11:17:36;;;;;;;0.00;0.00;;;18.50;73.00;;;;;;5088580;28;20055;-72
2022/06/06 11:20:04;;;;;;;0.00;0.00;;;18.50;72.90;;;;;;5106994;28;20031;-73
2022/06/06 11:22:41;;;;;;;0.00;0.00;;;18.50;72.80;;;;;;5106753;28;20098;-73
2022/06/06 11:25:15;;;;;;;;;;;18.40;72.60;;;;;;5088706;28;20019;-73
2022/06/06 11:27:59;;;;;;;0.00;0.00;;;18.50;72.50;;;;;;5088604;28;20370;-73
2022/06/06 11:30:46;;;;;;;0.00;0.00;;;18.40;72.60;;;;;;5107065;28;20050;-73
2022/06/06 11:33:15;;;;;;;;;;;18.50;72.50;;;;;;5107858;28;20039;-73
2022/06/06 11:36:08;;;;;;;0.00;0.00;;;18.70;72.50;;;;;;5088418;28;19942;-71
2022/06/06 11:39:07;;;;;;;0.00;0.00;;;18.80;72.50;;;;;;5107007;28;20062;-74
2022/06/06 11:41:51;;;;;;;0.00;0.00;;;18.90;72.40;;;;;;5106278;28;20036;-72
2022/06/06 11:44:37;;;;;;;0.00;0.00;;;18.90;72.20;;;;;;5107324;28;20465;-73
2022/06/06 11:47:16;;;;;;;0.00;0.00;;;18.90;72.00;;;;;;5107056;28;20493;-73
2022/06/06 11:50:25;;;;;;;0.00;0.00;;;19.00;71.90;;;;;;5106966;28;20072;-73
2022/06/06 11:52:57;;;;;;;0.00;0.00;;;19.00;71.90;;;;;;5088544;28;20434;-72
2022/06/06 11:56:00;;;;;;;0.00;0.00;;;19.20;72.00;;;;;;5106347;28;20473;-72
2022/06/06 11:58:50;;;;;;;0.00;0.00;;;19.30;71.90;;;;;;5106910;28;20377;-72
2022/06/06 12:01:24;;;;;;;0.00;0.00;;;19.40;71.80;;;;;;5088532;28;20401;-73
2022/06/06 12:04:02;;;;;;;0.00;0.00;;;19.40;71.70;;;;;;5106170;28;20051;-73
2022/06/06 12:06:47;;;;;;;0.00;0.00;;;19.40;71.60;;;;;;5106355;28;20024;-73
2022/06/06 12:09:28;;;;;;;0.00;0.00;;;19.40;71.50;;;;;;5106747;28;20061;-73
2022/06/06 12:12:09;;;;;;;0.00;0.00;;;19.30;71.60;;;;;;5106737;28;20047;-73
2022/06/06 12:15:06;;;;;;;0.00;0.00;;;19.40;71.70;;;;;;5110148;28;20030;-73
2022/06/06 12:17:35;;;;;;;;;;;19.50;72.10;;;;;;5112273;28;20074;-72
2022/06/06 12:20:19;;;;;;;0.00;0.00;;;19.70;72.10;;;;;;5109897;28;19977;-72
2022/06/06 12:23:11;;;;;;;0.00;0.00;;;19.90;71.90;;;;;;5110137;28;20098;-73
2022/06/06 12:25:58;;;;;;;0.00;0.00;;;20.10;71.90;;;;;;5110446;28;20015;-73
2022/06/06 12:28:52;;;;;;;0.00;0.00;;;20.10;71.90;;;;;;5110501;28;20028;-72
2022/06/06 12:31:44;;;;;;;0.00;0.00;;;20.20;72.20;;;;;;5110504;28;20129;-72
2022/06/06 12:34:16;;;;;;;0.00;0.00;;;20.40;72.40;;;;;;5110069;28;20035;-72
2022/06/06 12:36:59;;;;;;;0.00;0.00;;;20.50;72.30;;;;;;5110183;28;20053;-72
2022/06/06 12:39:42;;;;;;;0.20;0.10;;;20.50;72.30;;;;;;5110231;28;20024;-73
2022/06/06 12:42:16;;;;;;;0.20;0.10;;;20.40;72.30;;;;;;5110292;28;20390;-72
2022/06/06 12:44:51;;;;;;;0.00;0.00;;;20.30;72.40;;;;;;5110193;28;20385;-72
2022/06/06 12:47:47;;;;;;;0.00;0.00;;;20.20;72.50;;;;;;5110118;28;20027;-72
2022/06/06 12:50:12;;;;;;;0.00;0.00;;;20.10;72.60;;;;;;5095862;28;20029;-72
2022/06/06 12:52:44;;;;;;;;;;;20.20;72.70;;;;;;5110591;28;20114;-72
2022/06/06 12:56:26;;;;;;;0.00;0.00;;;20.20;72.50;;;;;;5109599;28;19910;-71
2022/06/06 12:58:49;;;;;;;0.00;0.00;;;20.30;72.60;;;;;;5095106;28;20477;-72
2022/06/06 13:01:48;;;;;;;0.00;0.00;;;20.30;72.60;;;;;;5109667;28;20035;-73
2022/06/06 13:04:28;;;;;;;0.00;0.00;;;20.40;72.80;;;;;;5091372;28;20039;-72
2022/06/06 13:07:04;;;;;;;0.00;0.00;;;20.60;73.10;;;;;;5109724;28;20019;-72
2022/06/06 13:09:57;;;;;;;0.00;0.00;;;20.80;73.20;;;;;;5110132;28;20019;-72
2022/06/06 13:12:50;;;;;;;0.00;0.00;;;21.00;73.30;;;;;;5110024;28;20152;-72
2022/06/06 13:15:40;;;;;;;0.00;0.00;;;21.30;73.50;;;;;;5109547;28;20031;-73
2022/06/06 13:18:08;;;;;;;0.00;0.00;;;21.70;73.70;;;;;;5109798;28;20419;-73
2022/06/06 13:20:43;;;;;;;0.00;0.00;;;21.90;73.20;;;;;;5091727;28;20389;-73
2022/06/06 13:23:23;;;;;;;0.00;0.00;;;21.90;72.80;;;;;;5109513;28;20023;-72
2022/06/06 13:26:21;;;;;;;0.00;0.00;;;21.70;72.80;;;;;;5109532;28;20367;-73
2022/06/06 13:28:55;;;;;;;0.00;0.00;;;21.50;73.00;;;;;;5108962;28;20036;-73
2022/06/06 13:31:54;;;;;;;0.00;0.00;;;21.30;73.00;;;;;;5108508;28;20016;-72
2022/06/06 13:34:42;;;;;;;0.00;0.00;;;21.10;73.20;;;;;;5102812;28;20036;-73
2022/06/06 13:37:42;;;;;;;0.00;0.00;;;21.30;73.50;;;;;;5109251;28;20028;-73
2022/06/06 13:40:38;;;;;;;0.00;0.00;;;21.60;73.40;;;;;;5109024;28;20425;-72
2022/06/06 13:43:54;;;;;;;0.00;0.00;;;21.80;72.80;;;;;;5109134;28;20065;-73
2022/06/06 13:46:51;;;;;;;0.00;0.00;;;21.60;72.80;;;;;;5006260;28;20030;-72
2022/06/06 13:49:47;;;;;;;0.00;0.00;;;21.60;72.60;;;;;;5109028;28;20027;-72
2022/06/06 13:52:57;;;;;;;0.00;0.00;;;21.40;72.50;;;;;;5109393;28;20023;-73
2022/06/06 13:55:30;;;;;;;0.00;0.00;;;21.20;72.30;;;;;;5052873;28;20481;-73
2022/06/06 13:58:13;;;;;;;0.00;0.00;;;21.20;72.40;;;;;;5108799;28;20349;-73
2022/06/06 14:00:45;;;;;;;0.00;0.00;;;21.20;72.60;;;;;;5109278;28;20063;-73
2022/06/06 14:03:25;;;;;;;0.00;0.00;;;21.20;72.70;;;;;;5109619;28;20097;-72
2022/06/06 14:06:09;;;;;;;0.00;0.00;;;21.10;72.50;;;;;;5090508;28;20025;-73
2022/06/06 14:08:56;;;;;;;0.00;0.00;;;21.10;72.50;;;;;;5108777;28;20451;-73
2022/06/06 14:11:39;;;;;;;0.00;0.00;;;21.00;72.70;;;;;;5108714;28;20484;-73
2022/06/06 14:14:06;;;;;;;0.00;0.00;;;21.10;73.20;;;;;;5108666;28;20088;-72
2022/06/06 14:16:45;;;;;;;0.17;0.00;;;21.10;72.60;;;;;;5090596;28;20037;-73
2022/06/06 14:19:16;;;;;;;0.00;0.00;;;21.00;72.80;;;;;;5089013;28;20533;-67