Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5110382;28;20127;-68
2023/08/16 00:02:40;;;;;;;0.25;0.20;;;13.90;99.90;;;;;;5106102;28;20126;-68
2023/08/16 00:05:06;;;;;;;0.20;0.05;;;13.80;99.90;;;;;;5113451;28;20114;-67
2023/08/16 00:07:34;;;;;;;0.93;0.28;;;13.80;99.90;;;;;;5106693;28;20047;-67
2023/08/16 00:10:00;;;;;;;0.60;0.35;;;13.70;99.90;;;;;;5108704;28;20046;-67
2023/08/16 00:12:26;;;;;;;0.32;0.10;;;13.70;99.90;;;;;;5104726;28;20035;-68
2023/08/16 00:14:51;;;;;;;0.22;0.10;;;13.70;99.90;;;;;;5108202;27;20098;-67
2023/08/16 00:17:17;;;;;;;0.47;0.20;;;13.70;99.90;;;;;;5104481;28;20048;-67
2023/08/16 00:19:43;;;;;;;0.32;0.20;;;13.60;99.90;;;;;;5109306;28;20127;-67
2023/08/16 00:22:08;;;;;;;1.05;0.08;;;13.60;99.90;;;;;;5105308;28;20044;-67
2023/08/16 00:24:34;;;;;;;0.25;0.20;;;13.50;99.90;;;;;;5106447;28;20108;-67
2023/08/16 00:27:00;;;;;;;0.63;0.30;;;13.50;99.90;;;;;;5106614;28;20042;-67
2023/08/16 00:29:25;;;;;;;0.17;0.10;;;13.50;99.90;;;;;;5112801;28;20062;-68
2023/08/16 00:31:51;;;;;;;1.35;0.25;;;13.50;99.90;;;;;;5102325;28;20119;-67
2023/08/16 00:34:17;;;;;;;0.30;0.22;;;13.40;99.90;;;;;;5110115;28;20059;-68
2023/08/16 00:36:42;;;;;;;1.63;0.43;;;13.40;99.90;;;;;;5105547;28;20074;-68
2023/08/16 00:39:08;;;;;;;0.30;0.10;;;13.40;99.90;;;;;;5106101;28;20536;-67
2023/08/16 00:41:34;;;;;;;4.00;0.10;;;13.30;99.90;;;;;;5106215;28;20043;-68
2023/08/16 00:44:00;;;;;;;0.22;0.10;;;13.40;99.90;;;;;;5103344;28;20285;-67
2023/08/16 00:46:27;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;5105978;28;20082;-67
2023/08/16 00:48:53;;;;;;;0.55;0.22;;;13.30;99.90;;;;;;5086716;28;20093;-68
2023/08/16 00:51:20;;;;;;;0.13;0.10;;;13.30;99.90;;;;;;5106633;28;20043;-68
2023/08/16 00:53:46;;;;;;;0.28;0.17;;;13.30;99.90;;;;;;5106114;28;20036;-68
2023/08/16 00:56:15;;;;;;;0.70;0.20;;;13.20;99.90;;;;;;5107747;28;20050;-68
2023/08/16 00:58:41;;;;;;;1.92;0.17;;;13.20;99.90;;;;;;5106770;28;20403;-68
2023/08/16 01:01:07;;;;;;;0.75;0.30;;;13.20;99.90;;;;;;5110727;28;20039;-69
2023/08/16 01:03:33;;;;;;;0.38;0.25;;;13.20;99.90;;;;;;5100334;28;20402;-69
2023/08/16 01:05:58;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5109188;28;20466;-69
2023/08/16 01:08:24;;;;;;;0.68;0.20;;;13.10;99.90;;;;;;5107274;28;20031;-68
2023/08/16 01:11:09;;;;;;;0.30;0.15;;;13.10;99.90;;;;;;5108094;28;20034;-69
2023/08/16 01:13:40;;;;;;;;;;;13.10;99.90;;;;;;5102268;28;20502;-69
2023/08/16 01:16:08;;;;;;;1.00;0.13;;;13.00;99.90;;;;;;5092717;28;19923;-69
2023/08/16 01:18:37;;;;;;;0.17;0.10;;;13.00;99.90;;;;;;5105150;28;20048;-69
2023/08/16 01:21:06;;;;;;;0.17;0.10;;;12.90;99.90;;;;;;5112469;28;20048;-69
2023/08/16 01:24:16;;;;;;;0.32;0.10;;;12.90;99.90;;;;;;5107611;28;20032;-68
2023/08/16 01:26:43;;;;;;;0.75;0.25;;;12.90;99.90;;;;;;5088486;28;20062;-69
2023/08/16 01:29:10;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5104542;28;20040;-69
2023/08/16 01:31:36;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5105340;28;20051;-69
2023/08/16 01:34:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5104665;28;20075;-68
2023/08/16 01:36:28;;;;;;;0.40;0.13;;;12.70;99.90;;;;;;5109322;28;20081;-68
2023/08/16 01:38:55;;;;;;;0.63;0.20;;;12.70;99.90;;;;;;5091027;28;20063;-69
2023/08/16 01:41:30;;;;;;;0.15;0.10;;;12.70;99.90;;;;;;5105429;28;20176;-69
2023/08/16 01:43:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5107801;28;20043;-69
2023/08/16 01:46:23;;;;;;;0.35;0.10;;;12.60;99.90;;;;;;5103314;28;20052;-68
2023/08/16 01:48:50;;;;;;;1.05;0.28;;;12.60;99.90;;;;;;5105967;28;20079;-69
2023/08/16 01:51:16;;;;;;;0.55;0.30;;;12.60;99.90;;;;;;5106617;28;20476;-68
2023/08/16 01:53:42;;;;;;;0.32;0.15;;;12.60;99.90;;;;;;5103820;28;20075;-69
2023/08/16 01:56:08;;;;;;;1.58;0.25;;;12.60;99.90;;;;;;5105518;28;20079;-69
2023/08/16 01:58:34;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;5100122;28;20059;-69
2023/08/16 02:01:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5106387;28;20111;-69
2023/08/16 02:03:26;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5108203;28;20038;-69
2023/08/16 02:05:52;;;;;;;0.43;0.32;;;12.60;99.90;;;;;;5091387;28;20039;-69
2023/08/16 02:08:18;;;;;;;0.50;0.25;;;12.60;99.90;;;;;;5107295;28;20043;-69
2023/08/16 02:10:43;;;;;;;2.53;0.38;;;12.50;99.90;;;;;;5109985;28;20062;-69
2023/08/16 02:13:09;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5104984;28;20046;-68
2023/08/16 02:15:35;;;;;;;0.47;0.22;;;12.50;99.90;;;;;;5106782;27;20035;-68
2023/08/16 02:18:00;;;;;;;0.65;0.20;;;12.50;99.90;;;;;;5102321;28;20043;-69
2023/08/16 02:20:26;;;;;;;1.23;0.22;;;12.50;99.90;;;;;;5104836;28;20116;-69
2023/08/16 02:22:52;;;;;;;0.22;0.10;;;12.50;99.90;;;;;;5105550;28;20036;-69
2023/08/16 02:25:17;;;;;;;1.02;0.20;;;12.50;99.90;;;;;;5109151;28;20035;-68
2023/08/16 02:27:43;;;;;;;0.90;0.20;;;12.50;99.90;;;;;;5103831;28;20037;-69
2023/08/16 02:30:09;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;5090741;28;20039;-69
2023/08/16 02:32:36;;;;;;;1.25;0.20;;;12.50;99.90;;;;;;5107439;28;20122;-69
2023/08/16 02:35:03;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5104426;28;20104;-69
2023/08/16 02:37:30;;;;;;;0.90;0.30;;;12.40;99.90;;;;;;5106210;28;20044;-68
2023/08/16 02:39:55;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5104990;28;20031;-69
2023/08/16 02:42:21;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5104651;28;20076;-68
2023/08/16 02:44:48;;;;;;;0.70;0.25;;;12.40;99.90;;;;;;5106532;28;20089;-68
2023/08/16 02:47:14;;;;;;;0.20;0.17;;;12.40;99.90;;;;;;5105715;28;20047;-69
2023/08/16 02:49:40;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5103455;28;20044;-69
2023/08/16 02:52:06;;;;;;;2.50;0.17;;;12.40;99.90;;;;;;5105672;28;20346;-69
2023/08/16 02:54:31;;;;;;;0.70;0.38;;;12.40;99.90;;;;;;5106428;28;20042;-69
2023/08/16 02:56:57;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5107707;28;20497;-69
2023/08/16 02:59:23;;;;;;;1.20;0.57;;;12.30;99.90;;;;;;5107009;28;20066;-69
2023/08/16 03:01:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5108841;28;20050;-68
2023/08/16 03:04:15;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5107193;28;20101;-69
2023/08/16 03:06:41;;;;;;;0.47;0.15;;;12.30;99.90;;;;;;5108424;28;20052;-69
2023/08/16 03:09:06;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5100275;28;20032;-69
2023/08/16 03:11:32;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;5109255;28;20043;-68
2023/08/16 03:13:58;;;;;;;0.17;0.10;;;12.30;99.90;;;;;;5104691;28;20149;-69
2023/08/16 03:16:23;;;;;;;0.52;0.30;;;12.30;99.90;;;;;;5100904;28;20296;-69
2023/08/16 03:18:49;;;;;;;0.28;0.20;;;12.30;99.90;;;;;;5099050;28;20476;-69
2023/08/16 03:21:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5107739;28;20043;-69
2023/08/16 03:23:40;;;;;;;0.25;0.10;;;12.30;99.90;;;;;;5087556;28;20040;-69
2023/08/16 03:26:06;;;;;;;0.17;0.10;;;12.30;99.90;;;;;;5102550;28;20038;-69
2023/08/16 03:28:32;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5105520;28;20048;-69
2023/08/16 03:30:57;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5107987;28;20444;-69
2023/08/16 03:33:23;;;;;;;0.20;0.15;;;12.30;99.90;;;;;;5101470;28;20047;-69
2023/08/16 03:35:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5111472;28;20122;-68
2023/08/16 03:38:15;;;;;;;0.20;0.13;;;12.30;99.90;;;;;;5101600;28;20510;-69
2023/08/16 03:40:41;;;;;;;0.45;0.22;;;12.30;99.90;;;;;;5109823;28;20044;-69
2023/08/16 03:43:06;;;;;;;1.05;0.40;;;12.30;99.90;;;;;;5105141;28;20051;-68
2023/08/16 03:45:32;;;;;;;0.20;0.15;;;12.30;99.90;;;;;;5103820;28;20027;-69
2023/08/16 03:47:58;;;;;;;0.40;0.17;;;12.30;99.90;;;;;;5107970;28;20051;-69
2023/08/16 03:50:23;;;;;;;0.63;0.22;;;12.30;99.90;;;;;;5108271;28;20529;-69
2023/08/16 03:52:50;;;;;;;1.10;0.30;;;12.30;99.90;;;;;;5108590;28;20038;-69
2023/08/16 03:55:16;;;;;;;0.60;0.28;;;12.30;99.90;;;;;;5105734;28;20071;-68
2023/08/16 03:57:42;;;;;;;0.30;0.17;;;12.30;99.90;;;;;;5106237;28;20100;-69
2023/08/16 04:00:11;;;;;;;0.52;0.10;;;12.30;99.90;;;;;;5108154;28;20071;-69
2023/08/16 04:02:41;;;;;;;0.98;0.30;;;12.30;99.90;;;;;;5103867;28;20118;-68
2023/08/16 04:05:08;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5106955;28;20051;-69
2023/08/16 04:07:34;;;;;;;0.45;0.17;;;12.30;99.90;;;;;;5091566;28;20039;-69
2023/08/16 04:10:03;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5105625;28;20232;-68
2023/08/16 04:12:28;;;;;;;0.20;0.05;;;12.30;99.90;;;;;;5108688;28;20069;-69
2023/08/16 04:14:54;;;;;;;0.22;0.10;;;12.30;99.90;;;;;;5108063;28;20392;-69
2023/08/16 04:17:20;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5104663;28;20124;-69
2023/08/16 04:19:45;;;;;;;0.47;0.20;;;12.30;99.90;;;;;;5107640;28;20062;-69
2023/08/16 04:22:11;;;;;;;0.55;0.10;;;12.30;99.90;;;;;;5107685;28;20112;-68
2023/08/16 04:24:37;;;;;;;0.40;0.17;;;12.30;99.90;;;;;;5107012;28;20048;-69
2023/08/16 04:27:04;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5109412;28;20035;-69
2023/08/16 04:29:30;;;;;;;0.10;0.08;;;12.20;99.90;;;;;;5100376;28;20035;-69
2023/08/16 04:31:56;;;;;;;1.08;0.30;;;12.20;99.90;;;;;;5102546;28;20066;-69
2023/08/16 04:34:22;;;;;;;0.88;0.13;;;12.20;99.90;;;;;;5103535;28;20406;-69
2023/08/16 04:36:48;;;;;;;2.63;0.20;;;12.10;99.90;;;;;;5104040;28;20373;-69
2023/08/16 04:39:14;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5106460;28;20047;-69
2023/08/16 04:41:39;;;;;;;0.65;0.52;;;12.20;99.90;;;;;;5105759;28;20031;-68
2023/08/16 04:44:05;;;;;;;0.20;0.17;;;12.10;99.90;;;;;;5101966;28;20796;-69
2023/08/16 04:46:31;;;;;;;0.82;0.20;;;12.10;99.90;;;;;;5107262;28;20107;-68
2023/08/16 04:48:56;;;;;;;0.13;0.10;;;12.10;99.90;;;;;;5102965;28;20069;-69
2023/08/16 04:51:22;;;;;;;0.38;0.25;;;12.10;99.90;;;;;;5100839;28;20036;-69
2023/08/16 04:53:48;;;;;;;0.47;0.20;;;12.10;99.90;;;;;;5105182;28;20040;-69
2023/08/16 04:56:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5104000;28;20078;-69
2023/08/16 04:58:39;;;;;;;0.10;0.00;;;12.20;99.90;;;;;;5103134;28;20428;-69
2023/08/16 05:01:05;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5102262;28;20050;-70
2023/08/16 05:03:31;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;5104205;28;20039;-69
2023/08/16 05:06:02;;;;;;;0.43;0.20;;;12.20;99.90;;;;;;5107051;28;20112;-69
2023/08/16 05:08:27;;;;;;;0.50;0.15;;;12.30;99.90;;;;;;5104665;28;20044;-69
2023/08/16 05:10:55;;;;;;;0.32;0.10;;;12.40;99.90;;;;;;5101642;28;20039;-69
2023/08/16 05:13:20;;;;;;;0.22;0.10;;;12.40;99.90;;;;;;5103737;28;20069;-70
2023/08/16 05:15:46;;;;;;;0.57;0.20;;;12.50;99.90;;;;;;5103684;27;20036;-70
2023/08/16 05:18:12;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5103776;28;20044;-69
2023/08/16 05:20:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5097699;28;20162;-70
2023/08/16 05:23:04;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5101627;28;20186;-70
2023/08/16 05:25:30;;;;;;;0.45;0.17;;;12.90;99.90;;;;;;5102197;28;20036;-69
2023/08/16 05:27:58;;;;;;;0.93;0.30;;;13.10;99.90;;;;;;5104908;28;20052;-69
2023/08/16 05:30:25;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;5102371;28;20043;-70
2023/08/16 05:32:54;;;;;;;0.40;0.22;;;13.30;99.90;;;;;;5101931;28;20031;-70
2023/08/16 05:35:19;;;;;;;0.28;0.20;;;13.40;99.90;;;;;;5104710;28;20028;-70
2023/08/16 05:37:45;;;;;;;0.32;0.20;;;13.60;99.90;;;;;;5102001;28;20042;-71
2023/08/16 05:40:11;;;;;;;0.68;0.20;;;13.70;99.90;;;;;;5104518;28;20035;-70
2023/08/16 05:42:38;;;;;;;0.55;0.30;;;13.80;99.90;;;;;;5105228;28;20446;-70
2023/08/16 05:45:05;;;;;;;0.38;0.17;;;13.90;99.90;;;;;;5120830;27;20047;-71
2023/08/16 05:47:31;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;5097867;28;20063;-70
2023/08/16 05:49:58;;;;;;;2.38;0.52;;;14.20;99.90;;;;;;5101771;28;20046;-70
2023/08/16 05:52:24;;;;;;;0.32;0.30;;;14.40;99.90;;;;;;5086958;28;20442;-70
2023/08/16 05:54:49;;;;;;;3.22;0.22;;;14.60;99.90;;;;;;5105260;28;20036;-70
2023/08/16 05:57:15;;;;;;;0.52;0.20;;;14.70;99.90;;;;;;5100470;28;20082;-70
2023/08/16 05:59:41;;;;;;;0.43;0.20;;;14.80;99.90;;;;;;5101760;28;20138;-70
2023/08/16 06:02:06;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5099417;28;20401;-70
2023/08/16 06:04:36;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5107219;28;20043;-70
2023/08/16 06:07:04;;;;;;;0.93;0.40;;;15.10;99.90;;;;;;5100465;28;20051;-70
2023/08/16 06:09:31;;;;;;;0.45;0.30;;;15.20;99.90;;;;;;5102025;28;20071;-71
2023/08/16 06:11:57;;;;;;;0.77;0.45;;;15.30;99.90;;;;;;5102963;28;20028;-71
2023/08/16 06:14:23;;;;;;;0.90;0.50;;;15.40;99.90;;;;;;5105454;27;20506;-71
2023/08/16 06:16:49;;;;;;;0.63;0.40;;;15.50;99.90;;;;;;5103548;28;20107;-70
2023/08/16 06:19:15;;;;;;;0.70;0.30;;;15.60;99.90;;;;;;5082581;28;20036;-71
2023/08/16 06:21:41;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5101205;28;20051;-70
2023/08/16 06:24:08;;;;;;;1.27;0.50;;;15.60;99.90;;;;;;5105243;28;20050;-71
2023/08/16 06:26:34;;;;;;;0.95;0.47;;;15.50;99.90;;;;;;5108928;28;20107;-70
2023/08/16 06:29:00;;;;;;;0.95;0.32;;;15.50;99.90;;;;;;5105896;27;20039;-70
2023/08/16 06:31:26;;;;;;;1.05;0.47;;;15.40;99.90;;;;;;5103773;28;20067;-70
2023/08/16 06:33:51;;;;;;;0.90;0.40;;;15.40;99.90;;;;;;5106693;28;20044;-70
2023/08/16 06:36:17;;;;;;;0.50;0.38;;;15.50;99.90;;;;;;5102728;28;20036;-70
2023/08/16 06:38:43;;;;;;;1.13;0.70;;;15.50;99.90;;;;;;5106032;28;20035;-70
2023/08/16 06:41:09;;;;;;;1.80;0.47;;;15.50;99.90;;;;;;5106800;28;20472;-70
2023/08/16 06:43:35;;;;;;;1.58;0.82;;;15.60;99.90;;;;;;5103732;28;20676;-70
2023/08/16 06:46:01;;;;;;;0.82;0.32;;;15.50;99.90;;;;;;5101357;28;20062;-70
2023/08/16 06:48:27;;;;;;;1.02;0.50;;;15.60;99.90;;;;;;5101773;28;20526;-70
2023/08/16 06:50:53;;;;;;;0.73;0.32;;;15.60;99.90;;;;;;5101894;28;20483;-71
2023/08/16 06:53:19;;;;;;;5.45;0.63;;;15.60;99.90;;;;;;5086283;28;20046;-70
2023/08/16 06:55:45;;;;;;;1.27;0.60;;;15.70;99.90;;;;;;5101177;28;20039;-70
2023/08/16 06:58:11;;;;;;;2.25;0.25;;;15.90;99.90;;;;;;5100409;28;20530;-71
2023/08/16 07:00:37;;;;;;;0.85;0.68;;;16.00;99.90;;;;;;5107179;28;20039;-70
2023/08/16 07:03:03;;;;;;;1.88;0.60;;;16.20;99.90;;;;;;5100611;28;20034;-70
2023/08/16 07:05:29;;;;;;;2.53;0.55;;;16.30;99.90;;;;;;5102357;28;20039;-70
2023/08/16 07:07:55;;;;;;;0.57;0.40;;;16.40;99.90;;;;;;5102762;28;20047;-71
2023/08/16 07:10:21;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;5108843;28;20043;-71
2023/08/16 07:12:48;;;;;;;0.28;0.20;;;16.60;99.90;;;;;;5104212;28;20044;-71
2023/08/16 07:15:14;;;;;;;1.10;0.30;;;16.70;99.90;;;;;;5098365;28;20047;-71
2023/08/16 07:17:39;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5103578;28;20036;-70
2023/08/16 07:20:10;;;;;;;1.67;0.45;;;16.90;99.90;;;;;;5100415;28;20036;-71
2023/08/16 07:22:39;;;;;;;0.65;0.22;;;17.00;99.90;;;;;;5104189;28;20039;-71
2023/08/16 07:25:06;;;;;;;0.57;0.47;;;17.10;99.90;;;;;;5105114;28;20436;-71
2023/08/16 07:27:32;;;;;;;0.73;0.40;;;17.20;99.90;;;;;;5105318;28;20486;-70
2023/08/16 07:29:59;;;;;;;1.48;0.47;;;17.30;99.90;;;;;;5105317;28;20047;-70
2023/08/16 07:32:24;;;;;;;0.63;0.30;;;17.50;99.90;;;;;;5090218;28;20503;-70
2023/08/16 07:34:50;;;;;;;0.43;0.38;;;17.60;99.90;;;;;;5105794;28;20050;-71
2023/08/16 07:37:17;;;;;;;0.47;0.30;;;17.70;99.90;;;;;;5108727;28;20043;-70
2023/08/16 07:39:46;;;;;;;1.23;0.50;;;17.80;99.90;;;;;;5108975;28;20044;-70
2023/08/16 07:42:12;;;;;;;0.70;0.15;;;18.00;99.90;;;;;;5110778;28;20041;-70
2023/08/16 07:44:37;;;;;;;0.88;0.35;;;18.30;99.90;;;;;;5108328;28;20122;-71
2023/08/16 07:47:03;;;;;;;0.55;0.40;;;18.50;99.90;;;;;;5109394;28;20136;-70
2023/08/16 07:49:29;;;;;;;1.17;0.50;;;18.70;99.90;;;;;;5110565;28;20082;-71
2023/08/16 07:51:56;;;;;;;1.17;0.47;;;18.90;99.90;;;;;;5109769;28;20075;-70
2023/08/16 07:54:23;;;;;;;2.05;0.50;;;18.90;99.90;;;;;;5108944;28;20048;-70
2023/08/16 07:56:52;;;;;;;1.33;0.55;;;18.90;99.90;;;;;;5110222;28;20079;-70
2023/08/16 07:59:18;;;;;;;0.90;0.50;;;18.90;99.90;;;;;;5106857;28;20035;-70
2023/08/16 08:01:45;;;;;;;0.95;0.60;;;19.20;99.90;;;;;;5111684;28;20091;-70
2023/08/16 08:04:11;;;;;;;0.52;0.30;;;19.30;99.90;;;;;;5109087;28;20105;-70
2023/08/16 08:06:37;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5098151;28;20039;-70
2023/08/16 08:09:03;;;;;;;1.50;0.52;;;19.60;99.90;;;;;;5113264;28;20058;-70
2023/08/16 08:11:29;;;;;;;2.22;0.43;;;19.70;99.90;;;;;;5112884;28;20878;-71
2023/08/16 08:13:56;;;;;;;1.38;0.63;;;19.90;99.90;;;;;;5110537;28;20126;-71
2023/08/16 08:16:23;;;;;;;0.38;0.22;;;20.00;99.90;;;;;;5108950;28;20047;-70
2023/08/16 08:18:49;;;;;;;0.13;0.10;;;20.20;99.90;;;;;;5110455;28;20036;-70
2023/08/16 08:21:15;;;;;;;0.47;0.38;;;20.30;99.90;;;;;;5110879;28;20075;-71
2023/08/16 08:23:41;;;;;;;0.57;0.10;;;20.50;99.90;;;;;;5112443;28;20081;-70
2023/08/16 08:26:06;;;;;;;0.40;0.10;;;20.60;99.90;;;;;;5109361;28;20608;-71
2023/08/16 08:28:33;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5113951;28;20042;-71
2023/08/16 08:31:02;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5107932;28;20035;-71
2023/08/16 08:33:29;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5113053;28;20051;-70
2023/08/16 08:35:56;;;;;;;0.50;0.20;;;21.30;99.90;;;;;;5111818;28;20036;-71
2023/08/16 08:38:25;;;;;;;0.38;0.20;;;21.30;99.90;;;;;;5113601;28;20043;-71
2023/08/16 08:41:00;;;;;;;0.52;0.15;;;21.40;99.90;;;;;;5109910;28;20545;-70
2023/08/16 08:43:44;;;;;;;1.08;0.10;;;21.50;99.90;;;;;;5110008;28;20044;-70
2023/08/16 08:46:11;;;;;;;0.10;0.03;;;21.50;99.90;;;;;;5106912;28;20032;-70
2023/08/16 08:48:37;;;;;;;0.10;0.08;;;21.50;99.90;;;;;;5097403;28;20446;-70
2023/08/16 08:51:04;;;;;;;1.35;0.00;;;21.60;99.90;;;;;;5111128;28;20093;-70
2023/08/16 08:53:29;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;5115039;28;20447;-70
2023/08/16 08:56:07;;;;;;;1.35;0.15;;;22.00;99.90;;;;;;5109211;28;20102;-70
2023/08/16 08:58:33;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5110582;28;20050;-71
2023/08/16 09:01:00;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5110492;28;20122;-70
2023/08/16 09:03:28;;;;;;;0.80;0.20;;;22.10;99.90;;;;;;5115711;28;20048;-70
2023/08/16 09:05:56;;;;;;;0.05;0.00;;;22.30;99.90;;;;;;5113040;28;20045;-70
2023/08/16 09:08:23;;;;;;;0.38;0.08;;;22.70;99.90;;;;;;5116037;28;20047;-70
2023/08/16 09:10:50;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5112887;28;20040;-71
2023/08/16 09:13:18;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5111435;28;20304;-71
2023/08/16 09:15:46;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5107595;28;20044;-71
2023/08/16 09:18:17;;;;;;;0.68;0.13;;;24.00;99.90;;;;;;5108778;28;20169;-71
2023/08/16 09:20:44;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5109689;28;20089;-70
2023/08/16 09:23:19;;;;;;;0.63;0.03;;;24.30;99.90;;;;;;5115645;28;20047;-71
2023/08/16 09:25:46;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5112885;28;20035;-71
2023/08/16 09:28:13;;;;;;;0.15;0.05;;;24.80;99.90;;;;;;5115418;28;20483;-70
2023/08/16 09:30:40;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5109996;28;20066;-71
2023/08/16 09:33:09;;;;;;;0.10;0.03;;;25.00;99.90;;;;;;5113643;28;20050;-70
2023/08/16 09:35:44;;;;;;;0.15;0.05;;;25.30;99.90;;;;;;5107660;28;20040;-71
2023/08/16 09:38:13;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5114442;28;20047;-70
2023/08/16 09:40:50;;;;;;;0.10;0.10;;;25.70;96.70;;;;;;5112096;28;20043;-71
2023/08/16 09:43:16;;;;;;;0.10;0.00;;;25.50;99.80;;;;;;5113507;28;20043;-70
2023/08/16 09:45:43;;;;;;;0.10;0.08;;;25.20;95.50;;;;;;5107348;28;20058;-70
2023/08/16 09:48:09;;;;;;;0.00;0.00;;;25.00;97.10;;;;;;5109261;28;20495;-70
2023/08/16 09:50:35;;;;;;;0.00;0.00;;;24.70;95.20;;;;;;5107484;28;20091;-71
2023/08/16 09:53:05;;;;;;;0.00;0.00;;;24.50;98.70;;;;;;5105163;28;20040;-71
2023/08/16 09:55:37;;;;;;;0.00;0.00;;;24.40;96.80;;;;;;5103802;28;20552;-71
2023/08/16 09:58:04;;;;;;;0.10;0.00;;;24.20;97.10;;;;;;5112986;28;20087;-70
2023/08/16 10:00:32;;;;;;;0.00;0.00;;;24.20;98.50;;;;;;5097839;28;20040;-71
2023/08/16 10:02:58;;;;;;;0.40;0.03;;;24.20;96.80;;;;;;5102745;28;20110;-70
2023/08/16 10:05:25;;;;;;;0.15;0.10;;;24.30;98.90;;;;;;5103428;28;20547;-71
2023/08/16 10:07:52;;;;;;;0.03;0.03;;;24.20;99.50;;;;;;5103224;28;20054;-70
2023/08/16 10:10:18;;;;;;;0.10;0.10;;;24.40;98.90;;;;;;5106852;28;20503;-70
2023/08/16 10:12:46;;;;;;;0.00;0.00;;;24.60;96.50;;;;;;5103222;28;20040;-70
2023/08/16 10:15:12;;;;;;;0.00;0.00;;;24.50;98.80;;;;;;5101135;28;20128;-70
2023/08/16 10:17:40;;;;;;;0.10;0.00;;;24.70;96.80;;;;;;5097938;28;20044;-70
2023/08/16 10:20:32;;;;;;;0.10;0.00;;;24.70;95.20;;;;;;5109065;28;20103;-71
2023/08/16 10:23:02;;;;;;;0.00;0.00;;;24.90;96.00;;;;;;5108820;28;20747;-70
2023/08/16 10:25:36;;;;;;;0.00;0.00;;;25.00;97.00;;;;;;5100376;28;20175;-71
2023/08/16 10:28:03;;;;;;;0.22;0.08;;;25.00;97.30;;;;;;5103232;28;20040;-70
2023/08/16 10:30:31;;;;;;;0.68;0.00;;;25.20;97.70;;;;;;5092865;28;20366;-71
2023/08/16 10:33:01;;;;;;;0.25;0.00;;;25.40;99.20;;;;;;5106492;28;20132;-70
2023/08/16 10:35:28;;;;;;;0.47;0.00;;;25.70;94.00;;;;;;5108314;28;20043;-70
2023/08/16 10:37:56;;;;;;;0.03;0.00;;;25.80;98.60;;;;;;5110779;28;20134;-70
2023/08/16 10:40:22;;;;;;;0.15;0.00;;;25.90;91.10;;;;;;5113562;28;20043;-70
2023/08/16 10:42:58;;;;;;;0.00;0.00;;;26.00;92.40;;;;;;5107394;28;20637;-71
2023/08/16 10:45:28;;;;;;;0.00;0.00;;;26.00;93.10;;;;;;5108768;28;20057;-71
2023/08/16 10:47:55;;;;;;;0.00;0.00;;;26.10;90.00;;;;;;5106603;28;20068;-70
2023/08/16 10:50:34;;;;;;;0.00;0.00;;;25.90;91.50;;;;;;5107929;28;20051;-70
2023/08/16 10:53:00;;;;;;;0.00;0.00;;;25.80;93.90;;;;;;5107157;28;20043;-71
2023/08/16 10:55:26;;;;;;;0.00;0.00;;;25.90;96.00;;;;;;5113074;28;20116;-71
2023/08/16 10:57:53;;;;;;;0.13;0.00;;;26.00;96.60;;;;;;5104488;28;20043;-70
2023/08/16 11:00:19;;;;;;;0.00;0.00;;;26.30;92.20;;;;;;5110299;28;20067;-70
2023/08/16 11:02:48;;;;;;;0.43;0.13;;;26.40;94.70;;;;;;5104601;28;20056;-71
2023/08/16 11:05:20;;;;;;;0.20;0.00;;;26.80;93.60;;;;;;5109742;28;20223;-71
2023/08/16 11:07:46;;;;;;;0.10;0.00;;;26.80;88.60;;;;;;5102410;28;20054;-70
2023/08/16 11:10:13;;;;;;;0.00;0.00;;;26.70;85.80;;;;;;5106203;28;20035;-71
2023/08/16 11:12:39;;;;;;;0.10;0.00;;;26.60;88.70;;;;;;5086145;28;20483;-71
2023/08/16 11:15:06;;;;;;;0.00;0.00;;;26.40;90.60;;;;;;5109130;28;20487;-71
2023/08/16 11:17:32;;;;;;;0.00;0.00;;;26.60;90.30;;;;;;5109187;28;20055;-72
2023/08/16 11:20:00;;;;;;;0.13;0.00;;;26.80;84.40;;;;;;5103589;28;20492;-71
2023/08/16 11:22:26;;;;;;;0.00;0.00;;;26.90;86.30;;;;;;5106060;28;20039;-71
2023/08/16 11:24:52;;;;;;;1.55;0.00;;;26.90;80.00;;;;;;5107675;28;20485;-71
2023/08/16 11:27:25;;;;;;;0.00;0.00;;;26.80;83.40;;;;;;5108541;28;20097;-71
2023/08/16 11:29:51;;;;;;;0.00;0.00;;;26.90;75.50;;;;;;5111373;28;20032;-70
2023/08/16 11:32:38;;;;;;;0.00;0.00;;;27.00;76.80;;;;;;5107163;28;20040;-71
2023/08/16 11:35:08;;;;;;;0.20;0.10;;;27.20;76.50;;;;;;5109218;28;20487;-71
2023/08/16 11:37:35;;;;;;;0.10;0.00;;;27.40;77.80;;;;;;5089084;28;20044;-71
2023/08/16 11:40:07;;;;;;;0.05;0.00;;;27.50;81.80;;;;;;5112669;28;20053;-71
2023/08/16 11:42:33;;;;;;;0.00;0.00;;;27.70;76.60;;;;;;5110656;28;20035;-70
2023/08/16 11:44:59;;;;;;;0.00;0.00;;;28.00;69.80;;;;;;5115176;28;20051;-71
2023/08/16 11:47:25;;;;;;;0.00;0.00;;;28.00;73.60;;;;;;5104618;28;20437;-70
2023/08/16 11:49:50;;;;;;;0.00;0.00;;;28.20;75.10;;;;;;5113716;28;20073;-70
2023/08/16 11:52:23;;;;;;;0.08;0.00;;;27.90;69.10;;;;;;5110609;28;20046;-70
2023/08/16 11:55:05;;;;;;;0.00;0.00;;;27.90;69.20;;;;;;5114517;28;20631;-70
2023/08/16 11:57:32;;;;;;;0.00;0.00;;;27.90;68.70;;;;;;5111129;28;20035;-70
2023/08/16 11:59:57;;;;;;;0.00;0.00;;;27.80;71.50;;;;;;5113072;28;20265;-70
2023/08/16 12:02:24;;;;;;;0.00;0.00;;;28.00;73.70;;;;;;5112021;28;20037;-70
2023/08/16 12:04:51;;;;;;;1.33;0.10;;;28.10;68.70;;;;;;5114895;28;20421;-69
2023/08/16 12:07:17;;;;;;;0.43;0.00;;;28.00;70.20;;;;;;5112796;28;20487;-70
2023/08/16 12:09:43;;;;;;;0.80;0.28;;;27.70;70.50;;;;;;5109384;28;20040;-70
2023/08/16 12:12:12;;;;;;;0.05;0.00;;;27.20;73.10;;;;;;5111176;28;20052;-70
2023/08/16 12:14:38;;;;;;;0.08;0.00;;;27.20;70.60;;;;;;5113538;27;20031;-69
2023/08/16 12:17:04;;;;;;;0.00;0.00;;;27.40;71.90;;;;;;5106028;28;20048;-69
2023/08/16 12:19:29;;;;;;;0.10;0.00;;;27.70;75.00;;;;;;5102512;28;20067;-70
2023/08/16 12:21:55;;;;;;;0.00;0.00;;;28.00;68.60;;;;;;5101650;28;20043;-70
2023/08/16 12:24:21;;;;;;;0.10;0.00;;;28.20;68.80;;;;;;5112664;28;20051;-69
2023/08/16 12:26:47;;;;;;;0.30;0.00;;;28.20;72.80;;;;;;5108965;28;20044;-70
2023/08/16 12:29:13;;;;;;;0.08;0.00;;;28.10;71.10;;;;;;5094193;28;20058;-70
2023/08/16 12:31:38;;;;;;;0.10;0.00;;;28.00;70.00;;;;;;5108754;28;20031;-70
2023/08/16 12:34:06;;;;;;;0.10;0.00;;;28.20;72.80;;;;;;5112931;28;20086;-70
2023/08/16 12:36:32;;;;;;;0.08;0.08;;;28.50;71.90;;;;;;5107160;28;20051;-69
2023/08/16 12:38:58;;;;;;;0.05;0.00;;;28.60;67.90;;;;;;5110454;28;20035;-70
2023/08/16 12:41:23;;;;;;;0.00;0.00;;;28.20;68.90;;;;;;5112645;28;20035;-70
2023/08/16 12:43:51;;;;;;;0.10;0.00;;;27.80;67.80;;;;;;5108701;28;20035;-70
2023/08/16 12:46:17;;;;;;;1.00;0.10;;;26.90;67.50;;;;;;5111566;28;20326;-70