Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:11;;;;;;;;;;;;;;;18.85;65.94;100297.91;4974196;28;19922;-61
2022/10/16 00:03:37;;;;;;;;;;;;;;;18.95;65.58;100303.56;4975994;28;19914;-61
2022/10/16 00:06:03;;;;;;;;;;;;;;;19.02;64.94;100304.06;4974400;28;19969;-60
2022/10/16 00:08:28;;;;;;;;;;;;;;;19.06;64.94;100314.44;4975448;28;20436;-60
2022/10/16 00:10:58;;;;;;;;;;;;;;;19.05;65.51;100311.88;4976243;28;19930;-61
2022/10/16 00:13:24;;;;;;;;;;;;;;;19.08;65.21;100309.88;4972844;28;20373;-62
2022/10/16 00:15:49;;;;;;;;;;;;;;;19.12;64.75;100306.09;4972862;28;19926;-60
2022/10/16 00:18:14;;;;;;;;;;;;;;;19.06;65.37;100310.91;4973694;28;19926;-62
2022/10/16 00:20:40;;;;;;;;;;;;;;;19.13;65.27;100307.81;4974604;28;19918;-62
2022/10/16 00:23:05;;;;;;;;;;;;;;;19.21;64.53;100315.34;4975820;28;19934;-62
2022/10/16 00:25:32;;;;;;;;;;;;;;;19.20;64.91;100310.97;4975216;28;19957;-62
2022/10/16 00:27:58;;;;;;;;;;;;;;;19.23;64.60;100310.81;4974455;28;19929;-63
2022/10/16 00:30:23;;;;;;;;;;;;;;;19.26;64.83;100312.41;4975568;28;19922;-62
2022/10/16 00:32:48;;;;;;;;;;;;;;;19.25;64.86;100314.22;4974588;28;19926;-62
2022/10/16 00:35:14;;;;;;;;;;;;;;;19.28;64.68;100321.19;4973405;28;19922;-61
2022/10/16 00:37:39;;;;;;;;;;;;;;;19.32;64.74;100312.06;4972840;28;19922;-63
2022/10/16 00:40:05;;;;;;;;;;;;;;;19.32;64.73;100322.72;4974491;28;19922;-62
2022/10/16 00:42:30;;;;;;;;;;;;;;;19.35;64.64;100327.84;4973816;28;19922;-61
2022/10/16 00:44:56;;;;;;;;;;;;;;;19.37;64.65;100325.97;4975304;28;19957;-62
2022/10/16 00:47:40;;;;;;;;;;;;;;;19.37;64.98;100331.28;4974830;28;20008;-61
2022/10/16 00:50:31;;;;;;;;;;;;;;;19.33;64.79;100325.28;4969578;28;20362;-62
2022/10/16 00:52:58;;;;;;;;;;;;;;;19.33;64.85;100322.63;4971383;28;19925;-61
2022/10/16 00:55:24;;;;;;;;;;;;;;;19.29;64.83;100313.09;4973948;28;20496;-63
2022/10/16 00:57:50;;;;;;;;;;;;;;;19.32;64.75;100323.56;4974117;28;19921;-63
2022/10/16 01:00:18;;;;;;;;;;;;;;;19.29;65.16;100321.09;4974243;28;19929;-62
2022/10/16 01:02:43;;;;;;;;;;;;;;;19.33;64.52;100314.63;4974716;28;19918;-61
2022/10/16 01:05:09;;;;;;;;;;;;;;;19.28;65.05;100319.38;4973457;28;19922;-62
2022/10/16 01:07:53;;;;;;;;;;;;;;;19.35;64.53;100320.75;4972003;28;19925;-61
2022/10/16 01:10:24;;;;;;;;;;;;;;;19.36;64.66;100317.13;4972755;28;20378;-62
2022/10/16 01:12:52;;;;;;;;;;;;;;;19.40;64.47;100317.81;4974270;28;19922;-62
2022/10/16 01:15:25;;;;;;;;;;;;;;;19.33;64.76;100322.63;4974297;28;19940;-62
2022/10/16 01:17:56;;;;;;;;;;;;;;;19.26;65.40;100323.94;4974405;28;19922;-61
2022/10/16 01:20:30;;;;;;;;;;;;;;;19.29;64.93;100318.44;4973758;28;19924;-62
2022/10/16 01:22:55;;;;;;;;;;;;;;;19.27;65.03;100320.34;4973592;28;19929;-61
2022/10/16 01:25:49;;;;;;;;;;;;;;;19.36;64.66;100324.25;4971039;28;19926;-61
2022/10/16 01:28:16;;;;;;;;;;;;;;;19.58;64.02;100332.69;4959736;28;20401;-62
2022/10/16 01:30:43;;;;;;;;;;;;;;;19.66;63.70;100337.59;4974125;28;19964;-61
2022/10/16 01:33:14;;;;;;;;;;;;;;;19.82;62.71;100341.03;4967699;28;19920;-62
2022/10/16 01:35:43;;;;;;;;;;;;;;;19.97;62.40;100346.41;4974552;28;19949;-61
2022/10/16 01:38:17;;;;;;;;;;;;;;;19.83;62.32;100345.44;4968909;28;20028;-61
2022/10/16 01:40:46;;;;;;;;;;;;;;;19.81;62.73;100343.81;4971184;28;19921;-62
2022/10/16 01:43:15;;;;;;;;;;;;;;;19.77;63.09;100340.47;4971999;28;19945;-62
2022/10/16 01:45:41;;;;;;;;;;;;;;;19.79;62.79;100330.59;4973653;28;19922;-61
2022/10/16 01:48:09;;;;;;;;;;;;;;;19.77;63.08;100343.13;4974250;28;20382;-61
2022/10/16 01:50:37;;;;;;;;;;;;;;;19.70;63.24;100349.78;4974108;28;19925;-61
2022/10/16 01:53:03;;;;;;;;;;;;;;;19.71;63.19;100345.28;4973885;28;19924;-61
2022/10/16 01:55:30;;;;;;;;;;;;;;;19.66;63.21;100342.91;4971298;28;20005;-60
2022/10/16 01:57:57;;;;;;;;;;;;;;;19.66;63.30;100348.25;4973295;28;19918;-61
2022/10/16 02:00:23;;;;;;;;;;;;;;;19.75;62.86;100349.50;4973835;28;19926;-61
2022/10/16 02:02:49;;;;;;;;;;;;;;;19.72;62.90;100347.91;4972032;28;20021;-61
2022/10/16 02:05:35;;;;;;;;;;;;;;;19.60;63.39;100343.25;4972065;28;19957;-61
2022/10/16 02:08:00;;;;;;;;;;;;;;;19.75;62.93;100339.72;4969602;28;20009;-62
2022/10/16 02:10:30;;;;;;;;;;;;;;;19.89;62.77;100339.72;4971889;28;20021;-61
2022/10/16 02:13:18;;;;;;;;;;;;;;;19.91;62.24;100332.50;4965540;28;20325;-62
2022/10/16 02:15:44;;;;;;;;;;;;;;;19.69;62.86;100330.25;4971685;28;19949;-62
2022/10/16 02:18:10;;;;;;;;;;;;;;;19.66;63.09;100342.91;4972682;28;20357;-62
2022/10/16 02:21:01;;;;;;;;;;;;;;;19.63;63.25;100335.97;4974022;28;20494;-62
2022/10/16 02:23:34;;;;;;;;;;;;;;;19.64;63.19;100336.84;4960258;28;19925;-62
2022/10/16 02:26:02;;;;;;;;;;;;;;;19.59;63.13;100338.84;4972567;28;20437;-62
2022/10/16 02:28:34;;;;;;;;;;;;;;;19.56;63.39;100339.91;4971636;28;19918;-61
2022/10/16 02:31:01;;;;;;;;;;;;;;;19.54;63.02;100328.47;4971522;28;19921;-61
2022/10/16 02:33:27;;;;;;;;;;;;;;;19.50;63.29;100324.28;4969722;28;19918;-61
2022/10/16 02:35:54;;;;;;;;;;;;;;;19.89;62.23;100328.19;4972412;28;19918;-61
2022/10/16 02:38:20;;;;;;;;;;;;;;;19.61;62.90;100321.00;4972726;28;19918;-61
2022/10/16 02:40:45;;;;;;;;;;;;;;;19.64;62.97;100339.50;4974619;28;20386;-61
2022/10/16 02:43:11;;;;;;;;;;;;;;;19.61;62.96;100331.66;4976510;28;19922;-61
2022/10/16 02:45:37;;;;;;;;;;;;;;;19.65;63.05;100335.88;4975100;28;19930;-62
2022/10/16 02:48:02;;;;;;;;;;;;;;;19.59;63.04;100341.53;4972780;28;19917;-62
2022/10/16 02:50:28;;;;;;;;;;;;;;;19.53;63.74;100341.91;4978126;28;19964;-62
2022/10/16 02:52:53;;;;;;;;;;;;;;;19.52;63.60;100342.88;4976973;28;20291;-60
2022/10/16 02:55:19;;;;;;;;;;;;;;;19.50;63.48;100336.75;4977516;28;19918;-62
2022/10/16 02:57:44;;;;;;;;;;;;;;;19.45;63.61;100340.53;4977414;28;19922;-61
2022/10/16 03:00:11;;;;;;;;;;;;;;;19.44;63.52;100336.19;4977394;28;19926;-61
2022/10/16 03:02:36;;;;;;;;;;;;;;;19.42;63.58;100330.06;4977464;28;19934;-62
2022/10/16 03:05:02;;;;;;;;;;;;;;;19.36;63.79;100322.44;4977177;28;19922;-62
2022/10/16 03:07:27;;;;;;;;;;;;;;;19.32;64.16;100315.59;4977568;28;19918;-61
2022/10/16 03:09:52;;;;;;;;;;;;;;;19.39;63.44;100314.28;4977479;28;19929;-62
2022/10/16 03:12:17;;;;;;;;;;;;;;;19.34;63.87;100321.66;4977655;28;19922;-62
2022/10/16 03:14:43;;;;;;;;;;;;;;;19.33;64.09;100313.78;4977023;28;20293;-62
2022/10/16 03:17:08;;;;;;;;;;;;;;;19.26;64.32;100313.28;4977093;28;19922;-63
2022/10/16 03:19:34;;;;;;;;;;;;;;;19.25;64.49;100310.72;4976955;28;19918;-61
2022/10/16 03:21:59;;;;;;;;;;;;;;;19.20;64.44;100314.50;4976682;28;19969;-61
2022/10/16 03:24:25;;;;;;;;;;;;;;;19.21;64.64;100320.69;4980861;28;19957;-63
2022/10/16 03:26:50;;;;;;;;;;;;;;;19.19;64.40;100311.94;4976980;28;20367;-63
2022/10/16 03:29:16;;;;;;;;;;;;;;;19.20;64.15;100303.00;4977388;28;20293;-63
2022/10/16 03:31:41;;;;;;;;;;;;;;;19.17;64.65;100305.81;4976464;28;19922;-63
2022/10/16 03:34:06;;;;;;;;;;;;;;;19.19;64.07;100312.78;4976694;28;20416;-63
2022/10/16 03:36:31;;;;;;;;;;;;;;;19.16;64.49;100312.09;4976299;28;20376;-62
2022/10/16 03:38:57;;;;;;;;;;;;;;;19.19;64.14;100317.25;4975494;28;20342;-62
2022/10/16 03:41:22;;;;;;;;;;;;;;;19.10;64.41;100312.44;4976541;28;19918;-63
2022/10/16 03:43:47;;;;;;;;;;;;;;;19.09;64.13;100305.41;4976346;28;20053;-62
2022/10/16 03:46:13;;;;;;;;;;;;;;;19.14;64.03;100308.66;4975992;28;19952;-62
2022/10/16 03:48:39;;;;;;;;;;;;;;;19.08;64.30;100317.03;4976057;28;19922;-61
2022/10/16 03:51:05;;;;;;;;;;;;;;;19.06;64.11;100329.56;4974297;28;19922;-62
2022/10/16 03:53:30;;;;;;;;;;;;;;;19.00;64.34;100348.56;4977635;28;19973;-62
2022/10/16 03:55:56;;;;;;;;;;;;;;;19.03;63.94;100348.38;4975501;28;19926;-62
2022/10/16 03:58:21;;;;;;;;;;;;;;;18.96;64.17;100353.19;4979231;28;20354;-61
2022/10/16 04:00:49;;;;;;;;;;;;;;;18.91;64.28;100340.16;4981665;28;19922;-62
2022/10/16 04:03:15;;;;;;;;;;;;;;;18.95;63.95;100340.84;4976198;28;19918;-62
2022/10/16 04:05:40;;;;;;;;;;;;;;;18.94;64.14;100347.94;4976018;28;19953;-62
2022/10/16 04:08:05;;;;;;;;;;;;;;;18.95;63.79;100343.50;4976246;28;19922;-62
2022/10/16 04:10:31;;;;;;;;;;;;;;;18.95;63.83;100336.38;4973176;28;20388;-62
2022/10/16 04:12:56;;;;;;;;;;;;;;;18.93;63.76;100340.91;4981503;28;19918;-62
2022/10/16 04:15:22;;;;;;;;;;;;;;;18.94;63.74;100337.28;4976014;28;19953;-62
2022/10/16 04:17:48;;;;;;;;;;;;;;;18.86;64.12;100342.19;4975848;28;19933;-62
2022/10/16 04:20:13;;;;;;;;;;;;;;;18.86;63.98;100344.00;4975999;28;20009;-62
2022/10/16 04:22:38;;;;;;;;;;;;;;;18.88;63.79;100340.31;4975681;28;19922;-63
2022/10/16 04:25:04;;;;;;;;;;;;;;;18.80;63.84;100345.22;4975392;28;19976;-62
2022/10/16 04:27:31;;;;;;;;;;;;;;;18.81;63.73;100352.25;4975293;28;19933;-61
2022/10/16 04:29:56;;;;;;;;;;;;;;;18.70;64.31;100341.34;4975773;28;19922;-61
2022/10/16 04:32:22;;;;;;;;;;;;;;;18.67;64.22;100341.47;4979109;28;20302;-61
2022/10/16 04:34:47;;;;;;;;;;;;;;;18.58;64.44;100345.50;4981379;28;20016;-62
2022/10/16 04:37:12;;;;;;;;;;;;;;;18.53;64.54;100346.72;4975264;28;20296;-61
2022/10/16 04:39:38;;;;;;;;;;;;;;;18.41;65.03;100356.22;4975413;28;19929;-61
2022/10/16 04:42:03;;;;;;;;;;;;;;;18.43;64.70;100352.56;4975098;28;19930;-62
2022/10/16 04:44:28;;;;;;;;;;;;;;;18.42;65.05;100347.28;4974467;28;20022;-61
2022/10/16 04:46:54;;;;;;;;;;;;;;;18.43;64.84;100347.25;4975198;28;20273;-62
2022/10/16 04:49:19;;;;;;;;;;;;;;;18.38;65.06;100353.72;4975393;28;19922;-61
2022/10/16 04:51:44;;;;;;;;;;;;;;;18.36;64.80;100348.50;4974151;28;19921;-62
2022/10/16 04:54:10;;;;;;;;;;;;;;;18.38;64.98;100369.69;4975055;28;19926;-61
2022/10/16 04:56:42;;;;;;;;;;;;;;;18.39;64.98;100371.41;4975124;28;19918;-62
2022/10/16 04:59:08;;;;;;;;;;;;;;;18.39;64.79;100374.94;4974394;28;19986;-62
2022/10/16 05:01:33;;;;;;;;;;;;;;;18.41;65.02;100366.88;4975448;28;19918;-61
2022/10/16 05:03:58;;;;;;;;;;;;;;;18.45;64.60;100368.41;4974594;28;19922;-62
2022/10/16 05:06:24;;;;;;;;;;;;;;;18.46;64.59;100363.00;4975618;28;19925;-61
2022/10/16 05:08:49;;;;;;;;;;;;;;;18.44;64.72;100364.06;4975118;28;19929;-61
2022/10/16 05:11:14;;;;;;;;;;;;;;;18.40;64.80;100368.69;4975969;28;20321;-62
2022/10/16 05:13:40;;;;;;;;;;;;;;;18.34;64.97;100357.50;4975923;28;20008;-64
2022/10/16 05:16:05;;;;;;;;;;;;;;;18.29;65.14;100365.72;4975928;28;19914;-62
2022/10/16 05:18:30;;;;;;;;;;;;;;;18.32;65.22;100370.88;4974331;28;19922;-61
2022/10/16 05:20:56;;;;;;;;;;;;;;;18.36;64.94;100377.75;4974425;28;19945;-62
2022/10/16 05:23:21;;;;;;;;;;;;;;;18.41;64.90;100378.38;4975527;28;20478;-63
2022/10/16 05:25:54;;;;;;;;;;;;;;;18.45;64.72;100374.59;4975520;28;19922;-62
2022/10/16 05:28:19;;;;;;;;;;;;;;;18.53;64.75;100365.34;4975641;28;20321;-63
2022/10/16 05:30:44;;;;;;;;;;;;;;;18.57;64.45;100380.19;4981072;28;19977;-62
2022/10/16 05:33:09;;;;;;;;;;;;;;;18.62;64.31;100381.66;4974884;28;19918;-61
2022/10/16 05:35:35;;;;;;;;;;;;;;;18.68;64.10;100385.78;4975472;28;20020;-61
2022/10/16 05:38:00;;;;;;;;;;;;;;;18.72;64.23;100382.06;4971414;28;19973;-61
2022/10/16 05:40:26;;;;;;;;;;;;;;;18.70;64.07;100383.91;4973201;28;19966;-62
2022/10/16 05:42:54;;;;;;;;;;;;;;;18.79;63.99;100380.78;4973187;28;20377;-60
2022/10/16 05:45:19;;;;;;;;;;;;;;;18.84;63.76;100376.03;4967909;28;19922;-62
2022/10/16 05:47:45;;;;;;;;;;;;;;;18.92;63.55;100381.78;4973217;28;20005;-61
2022/10/16 05:50:10;;;;;;;;;;;;;;;18.96;63.51;100390.47;4973974;28;20325;-62
2022/10/16 05:52:35;;;;;;;;;;;;;;;18.98;63.47;100398.34;4973082;28;20032;-61
2022/10/16 05:55:01;;;;;;;;;;;;;;;20.09;59.83;100394.50;4974508;28;19941;-62
2022/10/16 05:57:26;;;;;;;;;;;;;;;20.31;59.10;100394.06;4972084;28;19922;-62
2022/10/16 05:59:51;;;;;;;;;;;;;;;20.23;59.39;100396.34;4974234;28;19922;-63
2022/10/16 06:02:16;;;;;;;;;;;;;;;20.41;58.91;100389.00;4974235;28;19922;-63
2022/10/16 06:04:42;;;;;;;;;;;;;;;20.30;59.19;100397.66;4973801;28;19929;-62
2022/10/16 06:07:07;;;;;;;;;;;;;;;20.48;58.54;100406.34;4972521;28;19922;-62
2022/10/16 06:09:33;;;;;;;;;;;;;;;20.35;58.87;100406.25;4974078;28;19945;-62
2022/10/16 06:11:58;;;;;;;;;;;;;;;20.37;58.92;100409.69;4974110;28;19918;-63
2022/10/16 06:14:24;;;;;;;;;;;;;;;20.48;58.85;100409.03;4973511;28;19945;-61
2022/10/16 06:16:49;;;;;;;;;;;;;;;20.53;58.43;100422.09;4967907;28;19928;-61
2022/10/16 06:19:16;;;;;;;;;;;;;;;20.52;58.32;100418.59;4973340;28;19922;-61
2022/10/16 06:21:41;;;;;;;;;;;;;;;20.62;58.33;100421.53;5004117;28;19982;-61
2022/10/16 06:24:06;;;;;;;;;;;;;;;20.58;58.16;100423.53;4972280;28;19918;-63
2022/10/16 06:26:32;;;;;;;;;;;;;;;20.67;57.85;100422.13;4975468;28;20018;-63
2022/10/16 06:28:58;;;;;;;;;;;;;;;20.68;57.81;100423.81;4974139;28;19921;-61
2022/10/16 06:31:30;;;;;;;;;;;;;;;20.72;58.00;100430.69;4973865;28;20334;-62
2022/10/16 06:33:56;;;;;;;;;;;;;;;20.68;58.06;100431.81;4975073;28;19964;-62
2022/10/16 06:36:21;;;;;;;;;;;;;;;20.73;57.71;100443.06;4975050;28;19957;-62
2022/10/16 06:38:47;;;;;;;;;;;;;;;20.75;58.03;100435.84;4973924;28;19918;-62
2022/10/16 06:41:13;;;;;;;;;;;;;;;20.80;57.98;100443.56;4973401;28;19929;-61
2022/10/16 06:43:39;;;;;;;;;;;;;;;20.84;57.76;100445.06;4972620;28;19918;-62
2022/10/16 06:46:05;;;;;;;;;;;;;;;20.92;57.40;100442.78;4974215;28;19922;-63
2022/10/16 06:48:31;;;;;;;;;;;;;;;21.03;57.50;100444.75;4974826;28;19926;-63
2022/10/16 06:51:00;;;;;;;;;;;;;;;20.89;57.43;100443.81;4974624;28;19964;-60
2022/10/16 06:53:26;;;;;;;;;;;;;;;20.86;57.83;100441.31;4973608;28;19921;-62
2022/10/16 06:55:52;;;;;;;;;;;;;;;21.37;56.40;100438.97;4973787;28;19921;-61
2022/10/16 06:58:18;;;;;;;;;;;;;;;20.10;59.72;100444.22;4974022;28;20362;-61
2022/10/16 07:00:43;;;;;;;;;;;;;;;20.54;59.44;100438.00;4974444;28;20004;-63
2022/10/16 07:03:08;;;;;;;;;;;;;;;19.97;60.79;100434.41;4974374;28;19990;-62
2022/10/16 07:05:43;;;;;;;;;;;;;;;19.99;60.88;100443.16;4974389;28;19953;-62
2022/10/16 07:08:08;;;;;;;;;;;;;;;20.02;60.95;100450.97;4974614;28;19922;-62
2022/10/16 07:10:34;;;;;;;;;;;;;;;20.05;60.53;100457.00;4974478;28;19925;-61
2022/10/16 07:12:59;;;;;;;;;;;;;;;20.13;60.65;100457.38;4974571;28;19918;-61
2022/10/16 07:15:25;;;;;;;;;;;;;;;20.15;60.67;100454.66;4974283;28;19918;-62
2022/10/16 07:17:50;;;;;;;;;;;;;;;20.11;60.60;100458.44;4974024;28;19921;-62
2022/10/16 07:20:16;;;;;;;;;;;;;;;20.08;60.98;100461.28;4971203;28;20405;-61
2022/10/16 07:22:41;;;;;;;;;;;;;;;20.13;60.67;100464.53;4973316;28;20294;-61
2022/10/16 07:25:07;;;;;;;;;;;;;;;20.19;60.66;100464.19;4973036;28;19933;-62
2022/10/16 07:27:32;;;;;;;;;;;;;;;20.20;61.00;100462.38;4977838;28;19976;-62
2022/10/16 07:29:57;;;;;;;;;;;;;;;20.20;60.83;100470.38;5008213;28;20364;-62
2022/10/16 07:32:23;;;;;;;;;;;;;;;20.14;60.88;100461.75;4977617;28;19922;-63
2022/10/16 07:34:48;;;;;;;;;;;;;;;20.18;60.67;100463.28;4977469;28;19922;-62
2022/10/16 07:37:14;;;;;;;;;;;;;;;20.50;59.96;100473.84;4977612;28;19922;-63
2022/10/16 07:39:39;;;;;;;;;;;;;;;20.62;59.59;100482.91;4976529;28;19989;-62
2022/10/16 07:42:04;;;;;;;;;;;;;;;20.74;59.17;100491.97;4975689;28;20297;-62
2022/10/16 07:44:30;;;;;;;;;;;;;;;20.74;59.21;100486.63;4977315;28;19953;-61
2022/10/16 07:46:55;;;;;;;;;;;;;;;20.75;58.91;100491.91;4976346;28;20370;-62
2022/10/16 07:49:20;;;;;;;;;;;;;;;20.77;59.02;100498.00;4977455;28;19933;-62
2022/10/16 07:51:45;;;;;;;;;;;;;;;20.91;58.86;100495.31;4977274;28;19922;-61
2022/10/16 07:54:11;;;;;;;;;;;;;;;20.50;60.19;100494.34;4981968;28;19921;-62
2022/10/16 07:56:36;;;;;;;;;;;;;;;20.50;60.13;100505.03;4982326;28;19965;-61
2022/10/16 07:59:01;;;;;;;;;;;;;;;20.54;60.08;100510.06;4976696;28;20425;-63
2022/10/16 08:01:27;;;;;;;;;;;;;;;20.61;60.06;100497.22;4977085;28;20034;-62
2022/10/16 08:03:53;;;;;;;;;;;;;;;20.67;59.75;100492.38;4984013;28;19922;-63
2022/10/16 08:06:19;;;;;;;;;;;;;;;20.72;59.76;100497.44;4981764;28;19914;-62
2022/10/16 08:08:44;;;;;;;;;;;;;;;20.74;59.76;100505.31;4978487;28;19921;-63
2022/10/16 08:11:10;;;;;;;;;;;;;;;20.67;59.84;100502.19;4983857;28;20290;-62
2022/10/16 08:13:36;;;;;;;;;;;;;;;20.62;60.13;100513.13;4976038;28;19914;-63
2022/10/16 08:16:01;;;;;;;;;;;;;;;20.64;59.92;100515.72;4975995;28;19918;-63
2022/10/16 08:18:27;;;;;;;;;;;;;;;20.38;60.67;100514.59;4978527;28;19960;-63
2022/10/16 08:20:57;;;;;;;;;;;;;;;20.55;60.80;100518.97;4976719;28;19957;-62
2022/10/16 08:23:22;;;;;;;;;;;;;;;20.50;60.88;100524.56;4976573;28;19926;-62
2022/10/16 08:25:48;;;;;;;;;;;;;;;20.53;60.56;100534.19;4975524;28;19965;-62
2022/10/16 08:28:13;;;;;;;;;;;;;;;20.64;60.53;100529.06;4977770;28;19976;-62
2022/10/16 08:30:38;;;;;;;;;;;;;;;20.64;60.54;100537.09;4975041;28;19926;-63
2022/10/16 08:33:04;;;;;;;;;;;;;;;20.81;60.04;100541.38;4976472;28;20298;-63
2022/10/16 08:35:29;;;;;;;;;;;;;;;20.86;59.90;100541.94;4976066;28;19921;-63
2022/10/16 08:37:55;;;;;;;;;;;;;;;20.87;60.06;100541.03;4974853;28;19922;-63
2022/10/16 08:40:23;;;;;;;;;;;;;;;20.92;59.97;100545.09;4975539;28;20275;-63
2022/10/16 08:43:07;;;;;;;;;;;;;;;20.95;60.18;100545.88;4975368;28;19937;-63
2022/10/16 08:45:48;;;;;;;;;;;;;;;21.11;59.42;100538.63;4976624;28;19937;-62
2022/10/16 08:48:31;;;;;;;;;;;;;;;21.27;59.19;100539.38;4969796;28;19918;-62
2022/10/16 08:50:56;;;;;;;;;;;;;;;21.34;58.71;100546.09;4976098;28;19918;-62
2022/10/16 08:53:26;;;;;;;;;;;;;;;21.40;58.66;100550.16;4976121;28;19918;-62
2022/10/16 08:55:53;;;;;;;;;;;;;;;21.49;57.91;100554.06;4975398;28;19965;-63
2022/10/16 08:58:20;;;;;;;;;;;;;;;21.52;58.15;100545.84;4975559;28;19960;-62
2022/10/16 09:00:52;;;;;;;;;;;;;;;21.52;57.89;100537.81;4976030;28;20005;-65
2022/10/16 09:03:36;;;;;;;;;;;;;;;21.52;57.82;100527.13;4974813;28;19914;-64
2022/10/16 09:06:01;;;;;;;;;;;;;;;21.80;57.45;100536.88;4974402;28;20000;-61
2022/10/16 09:08:45;;;;;;;;;;;;;;;21.87;57.20;100533.69;4976189;28;20009;-63
2022/10/16 09:11:17;;;;;;;;;;;;;;;21.89;56.98;100537.13;4975592;28;19918;-64
2022/10/16 09:13:59;;;;;;;;;;;;;;;21.94;56.94;100544.84;4983779;28;19941;-63
2022/10/16 09:16:34;;;;;;;;;;;;;;;21.91;57.29;100550.41;4981481;28;19940;-64
2022/10/16 09:19:02;;;;;;;;;;;;;;;21.88;57.02;100547.94;4979577;28;19914;-63
2022/10/16 09:21:34;;;;;;;;;;;;;;;21.97;57.04;100554.47;4985498;28;19914;-64
2022/10/16 09:24:04;;;;;;;;;;;;;;;21.94;57.35;100549.31;4995101;28;19949;-62
2022/10/16 09:26:30;;;;;;;;;;;;;;;22.06;56.99;100551.19;4975265;28;19914;-63
2022/10/16 09:28:55;;;;;;;;;;;;;;;22.12;56.85;100537.41;4974845;28;19992;-62
2022/10/16 09:31:21;;;;;;;;;;;;;;;22.22;56.82;100530.53;4974814;28;19976;-63
2022/10/16 09:33:55;;;;;;;;;;;;;;;22.44;56.03;100542.44;4975475;28;19914;-62
2022/10/16 09:36:21;;;;;;;;;;;;;;;22.53;55.83;100549.81;4975529;28;19914;-62
2022/10/16 09:38:46;;;;;;;;;;;;;;;22.61;55.90;100555.50;4975373;28;19941;-62
2022/10/16 09:41:15;;;;;;;;;;;;;;;22.79;54.78;100554.25;4975067;28;19918;-63
2022/10/16 09:43:40;;;;;;;;;;;;;;;22.77;55.38;100558.84;4975296;28;20366;-63
2022/10/16 09:46:20;;;;;;;;;;;;;;;22.70;55.56;100562.94;4975278;28;19922;-62
2022/10/16 09:48:50;;;;;;;;;;;;;;;22.70;55.26;100557.56;4974609;28;20353;-63
2022/10/16 09:51:18;;;;;;;;;;;;;;;22.65;55.38;100570.41;4975098;28;19921;-63
2022/10/16 09:53:45;;;;;;;;;;;;;;;22.58;55.44;100577.13;4974837;28;20354;-63
2022/10/16 09:56:13;;;;;;;;;;;;;;;22.47;56.17;100569.84;4974995;28;19969;-64
2022/10/16 09:58:42;;;;;;;;;;;;;;;22.46;56.26;100572.63;4974980;28;20012;-62
2022/10/16 10:01:12;;;;;;;;;;;;;;;22.05;57.28;100578.91;4975170;28;19914;-63
2022/10/16 10:03:39;;;;;;;;;;;;;;;22.14;57.14;100567.63;4975454;28;19976;-64
2022/10/16 10:06:21;;;;;;;;;;;;;;;22.03;57.36;100568.31;4974824;28;20005;-64
2022/10/16 10:08:56;;;;;;;;;;;;;;;22.03;57.77;100576.34;4974143;28;19914;-64
2022/10/16 10:11:40;;;;;;;;;;;;;;;22.13;57.75;100577.47;4973222;28;20410;-63
2022/10/16 10:14:09;;;;;;;;;;;;;;;22.34;57.05;100577.88;4972569;28;19944;-65
2022/10/16 10:16:34;;;;;;;;;;;;;;;22.33;57.06;100584.16;4971423;28;20445;-63
2022/10/16 10:19:00;;;;;;;;;;;;;;;22.35;56.83;100587.59;4974817;28;19922;-62
2022/10/16 10:21:25;;;;;;;;;;;;;;;22.16;57.65;100584.44;4974778;28;19925;-62
2022/10/16 10:23:57;;;;;;;;;;;;;;;21.95;58.07;100583.16;4975060;28;19918;-63
2022/10/16 10:26:25;;;;;;;;;;;;;;;22.28;57.30;100591.66;4974422;28;19918;-62
2022/10/16 10:29:07;;;;;;;;;;;;;;;22.13;57.88;100590.84;4965576;28;19972;-62
2022/10/16 10:31:36;;;;;;;;;;;;;;;22.33;57.44;100597.53;4972097;28;20348;-63
2022/10/16 10:34:04;;;;;;;;;;;;;;;22.22;57.27;100596.53;4974795;28;19940;-63
2022/10/16 10:36:37;;;;;;;;;;;;;;;22.06;58.21;100607.38;4974606;28;19949;-63
2022/10/16 10:39:15;;;;;;;;;;;;;;;22.00;58.26;100607.78;4974389;28;19961;-62
2022/10/16 10:41:42;;;;;;;;;;;;;;;21.75;58.87;100597.84;4975033;28;19914;-62
2022/10/16 10:44:25;;;;;;;;;;;;;;;21.73;59.13;100600.59;4974829;28;19921;-63
2022/10/16 10:46:55;;;;;;;;;;;;;;;21.63;59.32;100596.81;4974473;28;19954;-63
2022/10/16 10:49:27;;;;;;;;;;;;;;;21.71;58.79;100596.31;4974462;28;20050;-63
2022/10/16 10:52:01;;;;;;;;;;;;;;;21.67;58.88;100597.47;4974381;28;19924;-63
2022/10/16 10:54:36;;;;;;;;;;;;;;;21.78;58.03;100600.28;4974961;28;20016;-64
2022/10/16 10:57:22;;;;;;;;;;;;;;;21.70;58.95;100600.78;4974845;28;19945;-63
2022/10/16 10:59:54;;;;;;;;;;;;;;;21.72;59.31;100601.56;4975227;28;19913;-62
2022/10/16 11:02:39;;;;;;;;;;;;;;;21.86;59.15;100598.88;4978231;28;19914;-63
2022/10/16 11:05:12;;;;;;;;;;;;;;;21.86;59.18;100606.88;4977347;28;19929;-63
2022/10/16 11:07:45;;;;;;;;;;;;;;;21.91;58.57;100606.59;4978352;28;20005;-63
2022/10/16 11:10:17;;;;;;;;;;;;;;;21.81;59.34;100614.31;4978045;28;20369;-63
2022/10/16 11:12:44;;;;;;;;;;;;;;;21.75;59.66;100620.09;4977646;28;19922;-62
2022/10/16 11:15:12;;;;;;;;;;;;;;;21.71;59.38;100617.72;4976404;28;19982;-63
2022/10/16 11:17:43;;;;;;;;;;;;;;;21.88;58.57;100612.97;4975942;28;19914;-62
2022/10/16 11:20:11;;;;;;;;;;;;;;;22.01;58.28;100610.34;4976065;28;20338;-63
2022/10/16 11:22:39;;;;;;;;;;;;;;;22.37;57.98;100607.09;4976282;28;19922;-63
2022/10/16 11:25:05;;;;;;;;;;;;;;;22.60;57.25;100597.50;4972567;28;20029;-63
2022/10/16 11:27:49;;;;;;;;;;;;;;;22.87;56.51;100600.09;4976804;28;20374;-63
2022/10/16 11:30:20;;;;;;;;;;;;;;;22.95;56.61;100601.44;4977485;28;19957;-63
2022/10/16 11:33:11;;;;;;;;;;;;;;;23.15;55.28;100608.91;4976378;28;19922;-63
2022/10/16 11:35:59;;;;;;;;;;;;;;;23.19;55.94;100604.22;4954641;28;19918;-63
2022/10/16 11:38:34;;;;;;;;;;;;;;;22.89;56.73;100608.03;4975218;28;20369;-62
2022/10/16 11:41:23;;;;;;;;;;;;;;;22.95;56.85;100606.78;4972707;28;20385;-61
2022/10/16 11:43:53;;;;;;;;;;;;;;;22.93;56.53;100596.16;4968711;28;19924;-62
2022/10/16 11:46:21;;;;;;;;;;;;;;;23.07;56.30;100603.25;4975080;28;19980;-63
2022/10/16 11:49:02;;;;;;;;;;;;;;;23.06;56.18;100602.41;4976564;28;19920;-62
2022/10/16 11:51:38;;;;;;;;;;;;;;;23.12;55.83;100606.44;4977646;28;19910;-63
2022/10/16 11:54:20;;;;;;;;;;;;;;;23.06;55.58;100612.22;4977287;28;20436;-63
2022/10/16 11:56:48;;;;;;;;;;;;;;;23.16;55.68;100613.31;4974310;28;19985;-63
2022/10/16 11:59:36;;;;;;;;;;;;;;;23.04;56.22;100603.44;4982135;28;19914;-63
2022/10/16 12:02:22;;;;;;;;;;;;;;;23.04;55.78;100601.63;4996641;28;19914;-63
2022/10/16 12:05:02;;;;;;;;;;;;;;;22.91;56.69;100610.66;4973478;28;19918;-63
2022/10/16 12:07:33;;;;;;;;;;;;;;;23.13;55.98;100608.16;4976519;28;19922;-62
2022/10/16 12:10:09;;;;;;;;;;;;;;;23.22;55.62;100606.66;4996328;28;19913;-63
2022/10/16 12:12:34;;;;;;;;;;;;;;;23.30;55.39;100610.53;4992474;28;19919;-63
2022/10/16 12:15:01;;;;;;;;;;;;;;;23.20;55.75;100613.97;4971193;28;19936;-63
2022/10/16 12:17:34;;;;;;;;;;;;;;;23.11;56.15;100615.47;4975676;28;19918;-64
2022/10/16 12:20:01;;;;;;;;;;;;;;;23.10;55.95;100616.44;4976933;28;19918;-62
2022/10/16 12:22:29;;;;;;;;;;;;;;;22.87;56.88;100616.19;4975199;28;19933;-64
2022/10/16 12:24:54;;;;;;;;;;;;;;;22.85;57.28;100622.59;4976202;28;19914;-64
2022/10/16 12:27:30;;;;;;;;;;;;;;;23.06;56.72;100625.63;4975337;28;19965;-64
2022/10/16 12:29:59;;;;;;;;;;;;;;;23.02;56.52;100621.44;4976581;28;19957;-64
2022/10/16 12:32:30;;;;;;;;;;;;;;;23.39;55.91;100618.88;4976404;28;19914;-64
2022/10/16 12:34:56;;;;;;;;;;;;;;;23.48;54.79;100621.75;4975475;28;19965;-64
2022/10/16 12:37:23;;;;;;;;;;;;;;;23.34;55.25;100620.06;4974860;28;20384;-63
2022/10/16 12:39:49;;;;;;;;;;;;;;;23.41;55.46;100625.81;4975671;28;19914;-63
2022/10/16 12:42:21;;;;;;;;;;;;;;;23.28;54.83;100636.56;4981501;28;19914;-63