Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:39:13;;;;;;;1999.90;999.90;;;;;;;6.95;73.77;101086.13;15695654;28;20080;-60
2022/04/26 03:46:46;;;;;;;1999.90;999.90;;;;;;;7.14;73.39;101094.44;15708346;28;20062;-61
2022/04/26 03:54:19;;;;;;;1999.90;999.90;;;;;;;7.14;72.59;101094.44;15731535;28;20045;-62
2022/04/26 04:01:52;;;;;;;1999.90;999.90;;;;;;;7.06;72.75;101091.53;15704420;28;20250;-62
2022/04/26 04:09:24;;;;;;;1999.90;999.90;;;;;;;6.98;72.89;101104.09;15681689;28;20041;-62
2022/04/26 04:16:58;;;;;;;1999.90;999.90;;;;;;;7.10;72.23;101118.38;15686383;28;20055;-60
2022/04/26 04:24:30;;;;;;;1999.90;999.90;;;;;;;7.08;72.69;101109.50;15742738;28;20494;-61
2022/04/26 04:32:04;;;;;;;1999.90;999.90;;;;;;;7.22;71.91;101113.19;15744490;28;20098;-61
2022/04/26 04:39:37;;;;;;;1999.90;999.90;;;;;;;7.31;71.23;101118.09;15745359;28;20044;-61
2022/04/26 04:47:11;;;;;;;1999.90;999.90;;;;;;;7.41;70.59;101115.97;15742926;28;20051;-61
2022/04/26 04:54:55;;;;;;;1999.90;999.90;;;;;;;7.49;72.50;101129.13;15685597;28;20455;-59
2022/04/26 05:02:29;;;;;;;1999.90;999.90;;;;;;;8.14;72.32;101139.44;15678488;28;20049;-61
2022/04/26 05:10:03;;;;;;;1999.90;999.90;;;;;;;8.76;70.99;101153.81;15679040;28;20060;-62
2022/04/26 05:17:37;;;;;;;1999.90;999.90;;;;;;;9.14;69.79;101153.53;15676358;28;20052;-61
2022/04/26 05:25:09;;;;;;;1999.90;999.90;;;;;;;9.54;69.36;101158.16;15677353;28;20045;-59
2022/04/26 05:32:43;;;;;;;1999.90;999.90;;;;;;;10.25;68.29;101157.53;15679570;28;20425;-60
2022/04/26 05:40:15;;;;;;;;;;;;;;;10.48;66.22;101167.47;15678725;28;20131;-61
2022/04/26 05:47:49;;;;;;;1999.90;999.90;;;;;;;11.05;64.78;101166.69;15676979;28;19927;-62
2022/04/26 05:55:21;;;;;;;1999.90;999.90;;;;;;;11.96;59.63;101176.94;15736513;28;20080;-62
2022/04/26 06:02:55;;;;;;;1999.90;999.90;;;;;;;13.25;57.19;101186.84;15738536;28;20041;-63
2022/04/26 06:10:28;;;;;;;1999.90;999.90;;;;;;;14.39;53.56;101186.31;15738912;28;20040;-62
2022/04/26 06:18:01;;;;;;;1999.90;999.90;;;;;;;14.91;50.32;101185.69;15738535;28;20512;-62
2022/04/26 06:25:36;;;;;;;;;;;;;;;14.70;49.98;101193.41;15721175;28;20127;-62
2022/04/26 06:33:10;;;;;;;1999.90;999.90;;;;;;;15.41;48.00;101195.69;15686265;28;19921;-60
2022/04/26 06:40:42;;;;;;;1999.90;999.90;;;;;;;15.14;49.49;101196.47;15696148;28;20127;-60
2022/04/26 06:48:17;;;;;;;1999.90;999.90;;;;;;;16.54;45.31;101199.38;15721589;28;20045;-62
2022/04/26 06:55:50;;;;;;;1999.90;999.90;;;;;;;16.72;44.88;101193.06;15700053;28;20123;-63
2022/04/26 07:03:23;;;;;;;1999.90;999.90;;;;;;;17.45;43.26;101193.63;15746299;28;20519;-63
2022/04/26 07:10:55;;;;;;;1999.90;999.90;;;;;;;17.31;40.55;101194.94;15746597;28;20124;-62
2022/04/26 07:18:30;;;;;;;1999.90;999.90;;;;;;;16.04;41.05;101196.00;15685007;28;20060;-63
2022/04/26 07:26:02;;;;;;;1999.90;999.90;;;;;;;17.41;38.53;101196.34;15666282;28;20052;-64
2022/04/26 07:41:25;;;;;;;1999.90;999.90;;;;;;;17.74;39.29;101207.22;15683735;28;20076;-63
2022/04/26 07:48:59;;;;;;;1999.90;999.90;;;;;;;18.89;34.51;101213.09;15711937;28;20044;-63
2022/04/26 07:56:31;;;;;;;1999.90;999.90;;;;;;;19.06;37.63;101211.75;15744609;28;20047;-64
2022/04/26 08:04:05;;;;;;;1999.90;999.90;;;;;;;20.59;31.55;101220.34;15741934;28;20044;-63
2022/04/26 08:11:37;;;;;;;1999.90;999.90;;;;;;;19.73;32.33;101235.47;15743638;28;20041;-62
2022/04/26 08:19:11;;;;;;;1999.90;999.90;;;;;;;19.84;31.67;101221.44;15741701;28;20045;-64
2022/04/26 08:34:35;;;;;;;1999.90;999.90;;;;;;;20.95;31.89;101238.53;15698415;28;20067;-62
2022/04/26 08:42:07;;;;;;;1999.90;999.90;;;;;;;21.33;32.42;101244.94;15726377;28;20043;-63
2022/04/26 08:57:30;;;;;;;1999.90;999.90;;;;;;;22.48;30.55;101245.16;15648947;28;20162;-62
2022/04/26 09:05:11;;;;;;;1999.90;999.90;;;;;;;21.57;34.61;101244.31;15704625;28;20703;-63
2022/04/26 09:13:07;;;;;;;1999.90;999.90;;;;;;;22.67;33.65;101248.84;15740102;28;20037;-62
2022/04/26 09:20:40;;;;;;;1999.90;999.90;;;;;;;22.67;31.14;101248.84;15722836;28;20052;-62
2022/04/26 09:28:21;;;;;;;1999.90;999.90;;;;;;;22.22;31.67;101241.81;15741152;28;20528;-62
2022/04/26 09:36:01;;;;;;;1999.90;999.90;;;;;;;23.48;30.14;101250.13;15738900;28;20459;-63
2022/04/26 09:43:33;;;;;;;1999.90;999.90;;;;;;;25.27;27.99;101233.81;15678477;28;20110;-62
2022/04/26 09:51:08;;;;;;;1999.90;999.90;;;;;;;24.45;28.06;101231.53;15677622;28;20065;-62
2022/04/26 09:58:42;;;;;;;1999.90;999.90;;;;;;;22.97;30.27;101237.94;15679594;28;20076;-62
2022/04/26 10:06:17;;;;;;;1999.90;999.90;;;;;;;24.00;28.84;101250.47;15688272;28;20076;-62
2022/04/26 10:13:49;;;;;;;1999.90;999.90;;;;;;;24.91;26.33;101236.94;15688847;28;20418;-62
2022/04/26 10:21:38;;;;;;;;;;;;;;;24.46;29.54;101247.41;15688212;28;20041;-62
2022/04/26 10:29:17;;;;;;;1999.90;999.90;;;;;;;26.38;24.34;101233.44;15687246;28;20015;-63
2022/04/26 10:36:49;;;;;;;1999.90;999.90;;;;;;;25.32;27.31;101239.91;15693770;28;20045;-62
2022/04/26 10:44:31;;;;;;;1999.90;999.90;;;;;;;23.15;28.32;101235.13;15748883;28;20076;-61
2022/04/26 10:52:34;;;;;;;1999.90;999.90;;;;;;;26.99;25.76;101236.19;15749149;28;20037;-61
2022/04/26 11:00:10;;;;;;;1999.90;999.90;;;;;;;25.78;24.24;101234.97;15747755;28;20048;-62
2022/04/26 11:07:44;;;;;;;1999.90;999.90;;;;;;;25.59;25.01;101237.19;15746903;28;20065;-61
2022/04/26 11:15:20;;;;;;;1999.90;999.90;;;;;;;26.51;25.23;101233.66;15728150;28;20045;-61
2022/04/26 11:22:55;;;;;;;1999.90;999.90;;;;;;;25.57;23.88;101239.66;15682009;28;20045;-61
2022/04/26 11:30:33;;;;;;;1999.90;999.90;;;;;;;26.82;24.61;101238.09;15695521;28;20071;-62
2022/04/26 11:38:08;;;;;;;1999.90;999.90;;;;;;;27.09;21.47;101238.09;15710506;28;20123;-60
2022/04/26 11:45:44;;;;;;;1999.90;999.90;;;;;;;25.31;22.37;101243.16;15734066;28;20037;-62
2022/04/26 11:53:19;;;;;;;1999.90;999.90;;;;;;;27.57;21.28;101245.44;15681357;28;20044;-62
2022/04/26 12:01:03;;;;;;;1999.90;999.90;;;;;;;26.91;22.29;101246.97;15683073;28;20591;-64
2022/04/26 12:08:37;;;;;;;1999.90;999.90;;;;;;;28.40;20.41;101240.53;15724436;28;20091;-64
2022/04/26 12:16:21;;;;;;;1999.90;999.90;;;;;;;28.62;21.40;101231.44;15743379;28;20059;-63
2022/04/26 12:24:13;;;;;;;1999.90;999.90;;;;;;;27.22;20.34;101224.78;15743533;28;20062;-61
2022/04/26 12:31:48;;;;;;;1999.90;999.90;;;;;;;28.28;20.20;101224.00;15725998;28;20052;-61
2022/04/26 12:39:21;;;;;;;1999.90;999.90;;;;;;;28.84;17.86;101226.00;15712840;28;20512;-62
2022/04/26 12:54:54;;;;;;;;;;;;;;;30.85;16.20;101217.06;15678434;28;20456;-62
2022/04/26 13:02:28;;;;;;;1999.90;999.90;;;;;;;33.58;14.39;101216.56;15678434;28;19927;-62
2022/04/26 13:10:00;;;;;;;1999.90;999.90;;;;;;;35.51;14.76;101203.06;15660767;28;20094;-61
2022/04/26 13:17:33;;;;;;;;;;;;;;;35.99;13.32;101205.09;15677019;28;20136;-62
2022/04/26 13:25:07;;;;;;;1999.90;999.90;;;;;;;32.65;14.36;101203.09;15676403;28;19921;-61
2022/04/26 13:32:41;;;;;;;1999.90;999.90;;;;;;;31.64;15.47;101187.19;15659310;28;20069;-61
2022/04/26 13:40:13;;;;;;;1999.90;999.90;;;;;;;30.23;15.55;101185.72;15697954;28;20562;-61
2022/04/26 13:47:47;;;;;;;1999.90;999.90;;;;;;;23.73;22.71;101171.16;15670346;28;20489;-61
2022/04/26 13:55:20;;;;;;;1999.90;999.90;;;;;;;23.04;23.97;101163.16;15728370;28;20055;-60
2022/04/26 14:02:53;;;;;;;1999.90;999.90;;;;;;;22.81;23.82;101160.66;15746234;28;20063;-62
2022/04/26 14:10:25;;;;;;;1999.90;999.90;;;;;;;22.17;24.58;101155.72;15684022;28;20113;-62
2022/04/26 14:25:52;;;;;;;1999.90;999.90;;;;;;;21.67;24.68;101154.69;15722611;28;20110;-62
2022/04/26 14:33:26;;;;;;;1999.90;999.90;;;;;;;22.12;25.44;101150.44;15742555;28;20422;-63
2022/04/26 14:40:58;;;;;;;1999.90;999.90;;;;;;;22.23;28.60;101141.94;15741093;28;20040;-64
2022/04/26 14:48:32;;;;;;;1999.90;999.90;;;;;;;22.31;26.33;101149.28;15746266;28;20068;-62
2022/04/26 14:56:04;;;;;;;1999.90;999.90;;;;;;;21.46;26.29;101143.22;15722523;28;20651;-61
2022/04/26 15:03:38;;;;;;;;;;;;;;;21.95;27.91;101139.78;15688661;28;20049;-63
2022/04/26 15:11:11;;;;;;;1999.90;999.90;;;;;;;21.33;27.56;101134.22;15687247;28;19920;-61
2022/04/26 15:18:45;;;;;;;1999.90;999.90;;;;;;;20.88;26.36;101138.34;15706075;28;20053;-61
2022/04/26 15:26:17;;;;;;;1999.90;999.90;;;;;;;20.30;29.18;101145.50;15705577;28;20121;-61
2022/04/26 15:33:52;;;;;;;1999.90;999.90;;;;;;;19.94;27.61;101146.31;15697837;28;20048;-62
2022/04/26 15:41:25;;;;;;;1999.90;999.90;;;;;;;20.04;27.75;101142.78;15701455;28;20087;-61
2022/04/26 15:48:59;;;;;;;1999.90;999.90;;;;;;;20.36;26.45;101145.97;15685446;28;20052;-61
2022/04/26 15:56:32;;;;;;;1999.90;999.90;;;;;;;20.64;26.07;101140.59;15685214;28;20414;-61
2022/04/26 16:04:06;;;;;;;1999.90;999.90;;;;;;;20.86;26.53;101150.09;15683524;28;20045;-62
2022/04/26 16:27:19;;;;;;;1999.90;999.90;;;;;;;21.03;25.89;101148.59;15679709;28;20057;-62
2022/04/26 16:34:53;;;;;;;1999.90;999.90;;;;;;;20.85;27.84;101154.16;15680278;28;20545;-62
2022/04/26 16:42:26;;;;;;;1999.90;999.90;;;;;;;20.19;29.14;101170.06;15678593;28;20129;-62
2022/04/26 16:49:59;;;;;;;1999.90;999.90;;;;;;;19.84;29.20;101161.97;15679311;28;20073;-61
2022/04/26 16:57:31;;;;;;;;;;;;;;;20.25;29.29;101168.53;15700424;28;20052;-62
2022/04/26 17:05:05;;;;;;;1999.90;999.90;;;;;;;19.67;30.15;101174.69;15739836;28;19955;-62
2022/04/26 17:12:39;;;;;;;1999.90;999.90;;;;;;;19.42;30.01;101182.00;15739705;28;20040;-61
2022/04/26 17:20:14;;;;;;;1999.90;999.90;;;;;;;19.91;31.06;101186.75;15738305;28;20046;-62
2022/04/26 17:27:49;;;;;;;1999.90;999.90;;;;;;;19.30;30.80;101191.53;15739995;28;20455;-62
2022/04/26 17:35:22;;;;;;;1999.90;999.90;;;;;;;19.20;30.06;101201.50;15738803;28;20040;-62
2022/04/26 17:42:55;;;;;;;1999.90;999.90;;;;;;;19.27;31.52;101212.91;15740119;28;20071;-61
2022/04/26 17:50:29;;;;;;;1999.90;999.90;;;;;;;19.10;32.41;101207.78;15739904;28;20048;-62
2022/04/26 17:58:01;;;;;;;1999.90;999.90;;;;;;;19.28;33.32;101227.88;15710964;28;20098;-62
2022/04/26 18:05:34;;;;;;;1999.90;999.90;;;;;;;18.88;32.45;101231.25;15676520;28;20049;-62
2022/04/26 18:13:07;;;;;;;1999.90;999.90;;;;;;;18.72;33.46;101240.66;15677058;28;20784;-62
2022/04/26 18:20:40;;;;;;;1999.90;999.90;;;;;;;18.57;34.11;101252.06;15683285;28;20040;-62
2022/04/26 18:28:15;;;;;;;1999.90;999.90;;;;;;;18.15;35.16;101262.13;15706658;28;20091;-62
2022/04/26 18:35:49;;;;;;;1999.90;999.90;;;;;;;17.94;35.14;101277.81;15749417;28;20053;-62
2022/04/26 18:43:21;;;;;;;1999.90;999.90;;;;;;;17.21;36.92;101282.91;15692469;28;20387;-61
2022/04/26 18:50:55;;;;;;;1999.90;999.90;;;;;;;17.07;37.91;101298.63;15685921;28;20609;-61
2022/04/26 18:58:28;;;;;;;1999.90;999.90;;;;;;;17.27;38.60;101298.34;15727145;28;20045;-61
2022/04/26 19:06:02;;;;;;;1999.90;999.90;;;;;;;17.03;39.68;101321.09;15745975;28;20654;-60
2022/04/26 19:21:22;;;;;;;1999.90;999.90;;;;;;;17.10;39.63;101343.88;15740241;28;20424;-59
2022/04/26 19:28:57;;;;;;;1999.90;999.90;;;;;;;17.23;39.75;101358.69;15740989;28;20036;-58
2022/04/26 19:36:31;;;;;;;1999.90;999.90;;;;;;;17.20;39.33;101360.25;15783948;28;20051;-60
2022/04/26 19:44:03;;;;;;;1999.90;999.90;;;;;;;17.18;40.31;101371.03;15785367;28;20036;-61
2022/04/26 19:51:37;;;;;;;1999.90;999.90;;;;;;;17.19;41.30;101371.88;15802910;28;20463;-57
2022/04/26 19:59:09;;;;;;;1999.90;999.90;;;;;;;17.09;41.35;101376.06;15730547;28;20501;-59
2022/04/26 20:06:43;;;;;;;1999.90;999.90;;;;;;;17.08;41.41;101374.41;15715887;28;20119;-59
2022/04/26 20:14:15;;;;;;;1999.90;999.90;;;;;;;16.94;41.75;101382.47;15717675;28;20473;-60
2022/04/26 20:21:49;;;;;;;1999.90;999.90;;;;;;;16.94;42.38;101382.47;15677925;28;20115;-59
2022/04/26 20:37:12;;;;;;;1999.90;999.90;;;;;;;16.73;44.08;101406.06;15701913;28;20121;-59
2022/04/26 20:44:48;;;;;;;1999.90;999.90;;;;;;;16.63;43.92;101400.91;15680688;28;20040;-60
2022/04/26 20:52:21;;;;;;;1999.90;999.90;;;;;;;16.32;43.85;101412.00;15673322;28;20114;-61
2022/04/26 21:00:09;;;;;;;1999.90;999.90;;;;;;;16.25;44.44;101414.59;15674261;28;20045;-60
2022/04/26 21:07:45;;;;;;;1999.90;999.90;;;;;;;15.92;43.48;101426.84;15657019;28;20048;-59
2022/04/26 21:15:22;;;;;;;;;;;;;;;16.19;44.54;101430.13;15646878;28;20087;-61
2022/04/26 21:23:25;;;;;;;1999.90;999.90;;;;;;;15.42;43.33;101439.19;15735161;28;19920;-60
2022/04/26 21:30:57;;;;;;;1999.90;999.90;;;;;;;15.34;42.93;101439.31;15716741;28;20040;-60
2022/04/26 21:38:33;;;;;;;1999.90;999.90;;;;;;;15.40;42.94;101451.97;15699602;28;20504;-61
2022/04/26 21:46:05;;;;;;;1999.90;999.90;;;;;;;15.31;43.68;101454.88;15734668;28;20501;-59
2022/04/26 21:53:39;;;;;;;1999.90;999.90;;;;;;;14.99;43.53;101454.53;15733212;28;20434;-60
2022/04/26 22:01:12;;;;;;;1999.90;999.90;;;;;;;14.80;43.46;101462.66;15765713;28;20036;-57
2022/04/26 22:08:46;;;;;;;1999.90;999.90;;;;;;;14.78;43.77;101467.78;15803512;28;20048;-56
2022/04/26 22:16:19;;;;;;;1999.90;999.90;;;;;;;14.59;44.61;101468.28;15794528;28;20165;-59
2022/04/26 22:23:52;;;;;;;1999.90;999.90;;;;;;;14.78;45.02;101483.81;15730041;28;20055;-59
2022/04/26 22:31:26;;;;;;;1999.90;999.90;;;;;;;14.64;44.43;101475.66;15747702;28;20041;-60
2022/04/26 22:39:00;;;;;;;1999.90;999.90;;;;;;;14.44;45.48;101486.53;15728626;28;20049;-58
2022/04/26 22:46:32;;;;;;;1999.90;999.90;;;;;;;14.57;45.76;101489.41;15747279;28;20132;-60
2022/04/26 22:54:05;;;;;;;1999.90;999.90;;;;;;;14.40;47.14;101490.34;15727926;28;20447;-62
2022/04/26 23:01:37;;;;;;;;;;;;;;;14.51;46.50;101507.66;15758415;28;20040;-59
2022/04/26 23:09:11;;;;;;;1999.90;999.90;;;;;;;14.47;47.38;101506.69;15717766;28;20076;-60
2022/04/26 23:16:43;;;;;;;1999.90;999.90;;;;;;;14.36;48.09;101509.84;15699369;28;20471;-61
2022/04/26 23:24:17;;;;;;;1999.90;999.90;;;;;;;14.44;48.53;101503.38;15666935;28;20044;-61
2022/04/26 23:31:49;;;;;;;1999.90;999.90;;;;;;;14.40;48.33;101508.03;15744124;28;20052;-66
2022/04/26 23:39:23;;;;;;;1999.90;999.90;;;;;;;14.38;49.58;101509.50;15725791;28;20501;-61
2022/04/26 23:46:55;;;;;;;1999.90;999.90;;;;;;;14.27;49.76;101492.22;15694668;28;20049;-59
2022/04/26 23:54:29;;;;;;;1999.90;999.90;;;;;;;14.11;49.93;101506.03;15662417;28;20579;-59
