Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:12;;;;;;;12.25;8.18;;;;;;;21.92;70.35;95521.81;5097074;28;20135;-65
2023/07/26 00:02:40;;;;;;;19.38;8.93;;;;;;;21.95;70.13;95519.66;5097075;28;20094;-64
2023/07/26 00:05:09;;;;;;;12.88;8.57;;;;;;;21.92;70.44;95511.16;5097043;28;20044;-66
2023/07/26 00:07:37;;;;;;;13.38;8.40;;;;;;;21.90;69.94;95519.31;5096931;28;20048;-64
2023/07/26 00:10:05;;;;;;;15.52;8.90;;;;;;;21.86;70.25;95517.94;5096834;28;20082;-64
2023/07/26 00:12:32;;;;;;;14.13;8.63;;;;;;;21.80;70.48;95510.59;5096886;28;20137;-66
2023/07/26 00:15:02;;;;;;;14.60;8.88;;;;;;;21.77;71.04;95510.88;5096926;28;20076;-64
2023/07/26 00:17:29;;;;;;;12.88;8.70;;;;;;;21.74;70.86;95509.34;5096973;28;20052;-66
2023/07/26 00:19:57;;;;;;;14.63;8.77;;;;;;;21.74;71.03;95501.34;5097163;28;20134;-65
2023/07/26 00:22:25;;;;;;;13.07;7.55;;;;;;;21.77;70.99;95500.25;5096759;28;20497;-66
2023/07/26 00:24:54;;;;;;;14.85;9.68;;;;;;;21.76;70.92;95509.22;5096661;28;20044;-65
2023/07/26 00:27:21;;;;;;;11.65;9.48;;;;;;;21.74;70.82;95501.34;5096825;28;20079;-63
2023/07/26 00:29:52;;;;;;;14.27;9.48;;;;;;;21.72;70.86;95500.66;5096500;28;20087;-63
2023/07/26 00:32:22;;;;;;;10.98;8.80;;;;;;;21.69;71.19;95491.16;5096531;28;20412;-64
2023/07/26 00:34:53;;;;;;;14.37;8.67;;;;;;;21.66;71.40;95493.28;5096406;28;20070;-66
2023/07/26 00:37:21;;;;;;;18.65;9.40;;;;;;;21.67;70.89;95489.66;5096470;28;20464;-64
2023/07/26 00:39:49;;;;;;;14.88;9.00;;;;;;;21.56;71.34;95480.09;5096331;28;20087;-66
2023/07/26 00:42:18;;;;;;;19.33;8.93;;;;;;;21.50;71.69;95484.19;5096319;28;20482;-66
2023/07/26 00:44:45;;;;;;;13.65;9.25;;;;;;;21.52;71.94;95486.72;5096409;28;20051;-64
2023/07/26 00:47:13;;;;;;;16.27;8.40;;;;;;;21.54;71.94;95488.22;5096265;28;20054;-64
2023/07/26 00:49:41;;;;;;;15.02;9.82;;;;;;;21.54;72.16;95485.56;5096107;28;20055;-66
2023/07/26 00:52:12;;;;;;;14.77;9.25;;;;;;;21.52;71.89;95484.88;5096161;28;20040;-65
2023/07/26 00:54:39;;;;;;;12.63;8.52;;;;;;;21.45;71.63;95478.47;5096142;28;20144;-67
2023/07/26 00:57:08;;;;;;;19.70;9.55;;;;;;;21.46;71.81;95478.34;5096372;28;20533;-67
2023/07/26 00:59:35;;;;;;;11.35;8.48;;;;;;;21.43;71.73;95477.81;5095598;28;20048;-65
2023/07/26 01:02:03;;;;;;;15.68;8.93;;;;;;;21.37;72.46;95473.09;5095987;28;20567;-65
2023/07/26 01:04:30;;;;;;;12.38;8.88;;;;;;;21.39;72.07;95474.63;5096029;28;20044;-67
2023/07/26 01:07:10;;;;;;;14.60;9.50;;;;;;;21.37;72.25;95473.09;5095847;28;20478;-64
2023/07/26 01:09:46;;;;;;;12.82;8.68;;;;;;;21.31;72.31;95478.03;5095708;28;20135;-66
2023/07/26 01:12:23;;;;;;;11.70;8.68;;;;;;;21.28;72.42;95480.16;5095790;28;20387;-66
2023/07/26 01:14:55;;;;;;;19.13;9.23;;;;;;;21.23;72.30;95464.66;5095868;28;20048;-67
2023/07/26 01:17:22;;;;;;;13.85;8.70;;;;;;;21.21;72.23;95463.97;5095674;28;20079;-66
2023/07/26 01:19:49;;;;;;;13.07;9.02;;;;;;;21.24;72.60;95471.66;5095659;28;20040;-64
2023/07/26 01:22:18;;;;;;;15.18;8.25;;;;;;;21.20;72.57;95465.78;5095704;28;20131;-67
2023/07/26 01:24:46;;;;;;;16.70;9.65;;;;;;;21.19;72.64;95472.09;5095528;28;20126;-65
2023/07/26 01:27:13;;;;;;;12.82;9.30;;;;;;;21.12;72.46;95462.22;5095569;28;20094;-64
2023/07/26 01:29:41;;;;;;;15.35;9.52;;;;;;;21.13;73.01;95458.59;5095325;28;20048;-67
2023/07/26 01:32:12;;;;;;;14.02;9.00;;;;;;;21.07;72.85;95460.03;5095472;28;20130;-65
2023/07/26 01:34:41;;;;;;;12.15;8.93;;;;;;;21.00;73.26;95451.81;5095313;28;20067;-66
2023/07/26 01:37:09;;;;;;;16.25;9.35;;;;;;;20.94;73.10;95442.63;5095347;28;20055;-67
2023/07/26 01:39:38;;;;;;;12.13;9.15;;;;;;;20.94;73.49;95453.25;5095307;28;20043;-65
2023/07/26 01:42:06;;;;;;;12.82;8.70;;;;;;;20.98;73.58;95448.44;5095226;28;20044;-65
2023/07/26 01:44:36;;;;;;;12.88;9.02;;;;;;;20.99;73.15;95451.97;5095444;28;20058;-67
2023/07/26 01:47:05;;;;;;;;;;;;;;;20.96;73.35;95450.44;5095531;28;20535;-67
2023/07/26 01:49:32;;;;;;;15.38;8.85;;;;;;;20.95;73.49;95452.25;5095013;28;19974;-66
2023/07/26 01:52:00;;;;;;;16.45;8.95;;;;;;;20.95;73.29;95452.25;5095028;28;20047;-66
2023/07/26 01:54:28;;;;;;;12.68;8.45;;;;;;;21.00;73.06;95461.59;5095020;28;20048;-65
2023/07/26 01:56:56;;;;;;;12.02;9.23;;;;;;;20.86;73.41;95450.44;5094929;28;20040;-66
2023/07/26 01:59:24;;;;;;;15.65;8.85;;;;;;;20.86;73.69;95442.47;5094910;28;20040;-66
2023/07/26 02:01:51;;;;;;;13.43;9.15;;;;;;;20.83;73.68;95445.47;5095054;28;20044;-64
2023/07/26 02:04:19;;;;;;;13.63;9.00;;;;;;;20.88;74.19;95450.31;5094679;28;20198;-67
2023/07/26 02:06:47;;;;;;;13.50;9.45;;;;;;;20.84;74.36;95447.94;5094777;28;20051;-65
2023/07/26 02:09:14;;;;;;;14.85;8.77;;;;;;;20.81;74.59;95452.75;5094815;28;20040;-66
2023/07/26 02:11:42;;;;;;;15.55;9.13;;;;;;;20.79;74.31;95452.88;5093788;28;20058;-65
2023/07/26 02:14:11;;;;;;;13.68;8.27;;;;;;;20.71;73.92;95461.59;5094651;28;20127;-66
2023/07/26 02:16:39;;;;;;;14.10;9.25;;;;;;;20.65;74.29;95454.22;5094623;28;20076;-67
2023/07/26 02:19:06;;;;;;;17.38;9.43;;;;;;;20.66;74.24;95449.75;5094553;28;20052;-67
2023/07/26 02:21:33;;;;;;;14.82;9.82;;;;;;;20.66;74.92;95458.56;5094490;28;20093;-67
2023/07/26 02:24:01;;;;;;;16.27;9.38;;;;;;;20.60;74.58;95450.31;5094424;28;20044;-66
2023/07/26 02:26:28;;;;;;;16.27;9.15;;;;;;;20.64;74.47;95460.50;5094676;28;20055;-66
2023/07/26 02:28:55;;;;;;;12.23;8.65;;;;;;;20.63;74.72;95448.22;5094354;28;20486;-66
2023/07/26 02:31:23;;;;;;;11.77;8.38;;;;;;;20.63;74.60;95450.03;5094157;28;20086;-64
2023/07/26 02:33:51;;;;;;;16.05;9.30;;;;;;;20.57;74.58;95447.00;5094262;28;20489;-64
2023/07/26 02:36:18;;;;;;;16.30;8.55;;;;;;;20.55;74.55;95443.66;5094279;28;20044;-68
2023/07/26 02:38:46;;;;;;;13.55;8.77;;;;;;;20.56;74.54;95442.66;5094131;28;20044;-65
2023/07/26 02:41:13;;;;;;;15.02;9.48;;;;;;;20.58;74.28;95439.84;5094298;28;20051;-65
2023/07/26 02:43:40;;;;;;;10.30;9.00;;;;;;;20.58;74.52;95440.69;5094115;28;20051;-64
2023/07/26 02:46:08;;;;;;;16.75;9.60;;;;;;;20.61;75.04;95441.38;5094337;28;20077;-67
2023/07/26 02:48:36;;;;;;;13.18;9.07;;;;;;;20.64;74.80;95441.91;5093986;28;20048;-66
2023/07/26 02:51:04;;;;;;;11.85;9.13;;;;;;;20.67;74.58;95438.13;5093882;28;20383;-66
2023/07/26 02:53:31;;;;;;;10.35;7.78;;;;;;;20.69;73.57;95438.81;5094012;28;20058;-64
2023/07/26 02:55:58;;;;;;;14.63;9.23;;;;;;;20.62;73.77;95430.59;5093974;28;20050;-67
2023/07/26 02:58:26;;;;;;;13.82;8.75;;;;;;;20.58;74.24;95429.22;5093759;28;20489;-66
2023/07/26 03:00:53;;;;;;;14.43;9.13;;;;;;;20.60;74.48;95431.72;5093649;28;20058;-65
2023/07/26 03:03:21;;;;;;;13.20;8.23;;;;;;;20.55;74.56;95432.19;5093497;28;20055;-64
2023/07/26 03:05:50;;;;;;;13.90;9.40;;;;;;;20.52;75.07;95427.16;5093649;28;20097;-65
2023/07/26 03:08:17;;;;;;;15.65;10.18;;;;;;;20.43;75.44;95428.88;5093670;28;20044;-64
2023/07/26 03:10:45;;;;;;;14.73;10.50;;;;;;;20.28;77.92;95428.53;5093452;28;20052;-66
2023/07/26 03:13:13;;;;;;;11.75;9.60;;;;;;;20.20;77.98;95432.75;5093559;28;20071;-64
2023/07/26 03:15:40;;;;;;;14.25;9.93;;;;;;;20.23;77.81;95438.75;5093512;28;20513;-66
2023/07/26 03:18:08;;;;;;;13.95;10.60;;;;;;;20.27;77.83;95434.81;5093426;28;20048;-64
2023/07/26 03:20:35;;;;;;;13.63;9.20;;;;;;;20.28;78.00;95426.72;5093390;28;20478;-67
2023/07/26 03:23:04;;;;;;;11.75;8.90;;;;;;;20.33;77.68;95427.13;5093302;28;20492;-67
2023/07/26 03:25:32;;;;;;;11.57;8.45;;;;;;;20.41;76.96;95431.69;5093383;28;20044;-64
2023/07/26 03:28:00;;;;;;;14.20;9.05;;;;;;;20.45;76.49;95433.09;5093437;28;20048;-67
2023/07/26 03:30:28;;;;;;;13.18;8.98;;;;;;;20.48;76.67;95441.72;5093184;28;20094;-64
2023/07/26 03:32:56;;;;;;;14.52;9.55;;;;;;;20.49;76.60;95440.72;5093326;28;20048;-67
2023/07/26 03:35:24;;;;;;;9.57;8.27;;;;;;;20.53;76.84;95442.13;5093181;28;20671;-67
2023/07/26 03:37:53;;;;;;;14.63;10.48;;;;;;;20.60;77.07;95445.00;5093234;28;20126;-67
2023/07/26 03:40:22;;;;;;;15.73;9.50;;;;;;;20.68;76.94;95439.81;5093124;28;20060;-66
2023/07/26 03:42:50;;;;;;;13.02;9.60;;;;;;;20.74;76.86;95438.38;5093215;28;20398;-66
2023/07/26 03:45:18;;;;;;;13.63;10.05;;;;;;;20.83;76.46;95437.50;5093310;28;20482;-67
2023/07/26 03:47:45;;;;;;;14.82;9.13;;;;;;;20.94;76.52;95434.66;5093295;28;20048;-66
2023/07/26 03:50:13;;;;;;;11.98;9.50;;;;;;;21.04;75.97;95423.94;5092939;28;20087;-65
2023/07/26 03:52:42;;;;;;;16.63;10.07;;;;;;;21.10;76.26;95422.50;5092989;28;20420;-67
2023/07/26 03:55:11;;;;;;;14.35;9.30;;;;;;;21.23;75.99;95434.56;5093131;28;20044;-67
2023/07/26 03:57:41;;;;;;;12.25;9.05;;;;;;;21.31;75.87;95437.31;5092928;28;20113;-67
2023/07/26 04:00:11;;;;;;;18.02;9.40;;;;;;;21.42;75.72;95433.56;5093168;28;20059;-67
2023/07/26 04:02:39;;;;;;;12.15;9.15;;;;;;;21.56;75.41;95425.06;5093033;28;20134;-68
2023/07/26 04:05:07;;;;;;;11.15;8.52;;;;;;;21.72;75.41;95431.50;5093084;28;20047;-64
2023/07/26 04:07:37;;;;;;;9.57;7.80;;;;;;;21.88;74.82;95424.66;5093073;28;20127;-64
2023/07/26 04:10:06;;;;;;;14.65;8.93;;;;;;;22.05;73.54;95425.56;5092324;28;20131;-65
2023/07/26 04:12:36;;;;;;;17.63;8.13;;;;;;;22.31;73.71;95422.06;5092889;28;20050;-66
2023/07/26 04:15:07;;;;;;;11.50;8.45;;;;;;;22.66;73.47;95424.72;5092778;28;20048;-66
2023/07/26 04:17:34;;;;;;;15.88;8.30;;;;;;;23.02;72.22;95426.31;5092860;28;20048;-65
2023/07/26 04:20:03;;;;;;;12.02;8.70;;;;;;;23.41;71.36;95420.38;5092840;28;20060;-67
2023/07/26 04:22:31;;;;;;;11.75;8.05;;;;;;;23.78;69.32;95433.41;5092800;28;20052;-67
2023/07/26 04:25:00;;;;;;;16.52;8.35;;;;;;;24.11;68.14;95426.16;5092735;28;20129;-65
2023/07/26 04:27:28;;;;;;;13.70;8.23;;;;;;;24.42;66.60;95429.94;5092753;28;20513;-66
2023/07/26 04:29:56;;;;;;;14.65;7.90;;;;;;;24.70;65.97;95421.47;5092724;28;20052;-65
2023/07/26 04:32:25;;;;;;;12.38;7.93;;;;;;;25.05;64.79;95431.84;5092923;28;20056;-66
2023/07/26 04:34:52;;;;;;;14.32;8.68;;;;;;;25.37;63.29;95429.13;5094889;28;20101;-67
2023/07/26 04:37:20;;;;;;;9.82;7.68;;;;;;;25.69;63.71;95439.78;5096459;28;20078;-66
2023/07/26 04:39:48;;;;;;;12.48;7.72;;;;;;;25.88;62.23;95435.75;5096453;28;20048;-67
2023/07/26 04:42:15;;;;;;;11.52;8.13;;;;;;;26.09;61.77;95428.84;5096386;28;20052;-66
2023/07/26 04:44:47;;;;;;;14.02;8.32;;;;;;;26.33;62.36;95435.84;5096364;28;20119;-67
2023/07/26 04:47:31;;;;;;;12.70;7.90;;;;;;;26.59;60.30;95434.53;5096288;28;20050;-64
2023/07/26 04:49:59;;;;;;;12.82;7.65;;;;;;;26.80;59.04;95430.25;5096140;28;20555;-66
2023/07/26 04:52:26;;;;;;;12.68;8.10;;;;;;;27.06;58.05;95428.09;5096143;28;20044;-66
2023/07/26 04:54:54;;;;;;;10.68;8.45;;;;;;;27.37;58.35;95414.41;5096073;28;20044;-65
2023/07/26 04:57:21;;;;;;;14.90;8.73;;;;;;;27.63;55.51;95414.78;5096136;28;20127;-64
2023/07/26 04:59:49;;;;;;;14.43;8.27;;;;;;;27.87;55.83;95418.97;5096021;28;20054;-65
2023/07/26 05:02:16;;;;;;;11.63;7.95;;;;;;;28.04;54.11;95410.59;5096049;28;20048;-67
2023/07/26 05:04:46;;;;;;;13.18;8.43;;;;;;;28.20;54.26;95417.53;5096119;28;20452;-65
2023/07/26 05:07:13;;;;;;;16.33;8.60;;;;;;;28.28;55.86;95413.00;5096155;28;20085;-65
2023/07/26 05:09:41;;;;;;;18.25;9.18;;;;;;;28.33;56.30;95408.75;5095979;28;20684;-66
2023/07/26 05:12:10;;;;;;;11.52;8.55;;;;;;;28.45;55.38;95409.03;5095964;28;20056;-66
2023/07/26 05:14:41;;;;;;;12.65;8.57;;;;;;;28.72;55.46;95411.81;5095866;28;20051;-65
2023/07/26 05:17:15;;;;;;;11.65;8.07;;;;;;;29.01;55.12;95412.56;5095659;28;20131;-65
2023/07/26 05:19:44;;;;;;;13.52;8.45;;;;;;;29.33;53.07;95419.28;5095664;28;20044;-65
2023/07/26 05:22:12;;;;;;;12.55;8.00;;;;;;;29.70;52.93;95413.53;5095640;28;20402;-67
2023/07/26 05:24:39;;;;;;;11.60;8.75;;;;;;;29.96;50.68;95412.72;5095615;28;20101;-66
2023/07/26 05:27:08;;;;;;;12.43;8.25;;;;;;;30.22;49.86;95411.03;5095613;28;20386;-66
2023/07/26 05:29:35;;;;;;;10.93;8.20;;;;;;;30.45;49.36;95398.94;5095531;28;20052;-66
2023/07/26 05:32:06;;;;;;;15.38;8.35;;;;;;;30.67;48.66;95398.66;5095331;28;20047;-67
2023/07/26 05:34:35;;;;;;;13.77;7.78;;;;;;;30.97;50.00;95398.13;5095335;28;20127;-65
2023/07/26 05:37:05;;;;;;;12.73;8.07;;;;;;;31.26;48.61;95393.22;5095525;28;20111;-64
2023/07/26 05:39:33;;;;;;;16.15;8.40;;;;;;;31.49;47.57;95385.59;5095332;28;20087;-64
2023/07/26 05:42:01;;;;;;;10.93;8.57;;;;;;;31.72;47.30;95384.19;5095457;28;20051;-65
2023/07/26 05:44:29;;;;;;;14.02;7.53;;;;;;;31.93;47.07;95372.16;5095126;28;20046;-64
2023/07/26 05:46:58;;;;;;;11.88;7.45;;;;;;;32.01;46.42;95374.59;5094050;28;20048;-64
2023/07/26 05:49:26;;;;;;;11.32;7.40;;;;;;;32.11;46.22;95365.94;5095118;28;20085;-64
2023/07/26 05:51:53;;;;;;;13.93;7.32;;;;;;;32.24;44.20;95364.97;5095004;28;20052;-65
2023/07/26 05:54:26;;;;;;;17.45;7.63;;;;;;;32.42;42.21;95373.34;5095125;28;20107;-64
2023/07/26 05:56:56;;;;;;;14.40;8.13;;;;;;;32.55;39.42;95380.47;5095010;28;20051;-65
2023/07/26 05:59:25;;;;;;;14.43;7.75;;;;;;;32.79;39.69;95392.28;5094971;28;20044;-65
2023/07/26 06:01:52;;;;;;;15.35;8.45;;;;;;;33.02;41.05;95396.16;5094865;28;20059;-65
2023/07/26 06:04:25;;;;;;;11.50;7.75;;;;;;;33.19;38.64;95400.97;5094799;28;20052;-65
2023/07/26 06:06:53;;;;;;;11.05;8.00;;;;;;;33.28;38.65;95397.69;5094551;28;20055;-66
2023/07/26 06:09:25;;;;;;;18.52;7.50;;;;;;;33.42;39.03;95397.47;5094865;28;20048;-66
2023/07/26 06:11:53;;;;;;;14.18;7.93;;;;;;;33.56;36.45;95406.25;5094506;28;20452;-65
2023/07/26 06:14:24;;;;;;;16.40;7.90;;;;;;;33.65;36.82;95414.88;5094793;28;20047;-66
2023/07/26 06:16:52;;;;;;;15.60;7.38;;;;;;;33.73;35.76;95411.81;5094703;28;20097;-66
2023/07/26 06:19:19;;;;;;;16.48;8.32;;;;;;;33.84;36.33;95412.06;5094626;28;20044;-65
2023/07/26 06:21:47;;;;;;;17.60;7.60;;;;;;;33.62;35.36;95416.16;5094537;28;20126;-65
2023/07/26 06:24:18;;;;;;;15.07;7.50;;;;;;;33.32;35.93;95416.19;5094359;28;20134;-65
2023/07/26 06:26:47;;;;;;;14.48;7.15;;;;;;;33.33;35.93;95417.81;5094568;28;20059;-65
2023/07/26 06:29:15;;;;;;;20.00;7.88;;;;;;;33.25;38.67;95408.97;5094365;28;20048;-65
2023/07/26 06:31:43;;;;;;;17.75;8.25;;;;;;;33.23;38.07;95410.25;5094166;28;20048;-64
2023/07/26 06:34:14;;;;;;;15.45;8.68;;;;;;;33.47;37.55;95413.84;5094470;28;20044;-66
2023/07/26 06:36:46;;;;;;;18.05;8.32;;;;;;;33.75;38.17;95412.44;5094197;28;20395;-66
2023/07/26 06:39:14;;;;;;;12.98;8.15;;;;;;;34.09;37.22;95411.84;5093987;28;20059;-65
2023/07/26 06:41:41;;;;;;;14.80;7.57;;;;;;;34.13;36.08;95406.81;5094144;28;20044;-65
2023/07/26 06:44:10;;;;;;;19.77;8.10;;;;;;;34.15;35.29;95402.81;5094077;28;20455;-64
2023/07/26 06:46:38;;;;;;;14.15;7.93;;;;;;;34.22;35.90;95407.28;5094040;28;20074;-66
2023/07/26 06:49:06;;;;;;;18.45;8.02;;;;;;;34.11;36.01;95396.19;5094062;28;20094;-64
2023/07/26 06:51:33;;;;;;;17.35;8.05;;;;;;;33.97;36.60;95389.31;5094150;28;20445;-64
2023/07/26 06:54:00;;;;;;;17.10;8.70;;;;;;;34.00;36.13;95386.97;5094075;28;20051;-64
2023/07/26 06:56:28;;;;;;;16.85;7.70;;;;;;;34.06;35.80;95389.78;5093398;28;20044;-65
2023/07/26 06:58:58;;;;;;;15.93;8.20;;;;;;;33.96;36.63;95384.97;5093846;28;20051;-66
2023/07/26 07:01:27;;;;;;;14.68;7.22;;;;;;;33.97;36.28;95379.31;5094028;28;20044;-64
2023/07/26 07:04:04;;;;;;;12.00;7.72;;;;;;;33.88;36.51;95383.44;5093602;28;20048;-65
2023/07/26 07:06:32;;;;;;;17.45;7.72;;;;;;;33.70;36.98;95376.22;5093536;28;20402;-65
2023/07/26 07:08:59;;;;;;;17.60;8.27;;;;;;;33.60;37.47;95374.94;5093698;28;20127;-65
2023/07/26 07:11:27;;;;;;;19.13;8.90;;;;;;;33.60;38.85;95380.34;5093349;28;20088;-65
2023/07/26 07:13:56;;;;;;;14.05;8.60;;;;;;;33.69;38.02;95355.59;5093631;28;20451;-65
2023/07/26 07:16:23;;;;;;;14.13;8.50;;;;;;;33.47;38.09;95356.97;5093522;28;20051;-65
2023/07/26 07:18:54;;;;;;;15.15;8.75;;;;;;;33.37;38.73;95359.41;5093392;28;20456;-65
2023/07/26 07:21:21;;;;;;;20.30;8.85;;;;;;;33.08;38.41;95362.75;5093493;28;20051;-65
2023/07/26 07:23:50;;;;;;;16.33;8.70;;;;;;;33.11;37.94;95361.47;5093405;28;20456;-65
2023/07/26 07:26:18;;;;;;;21.45;8.55;;;;;;;33.08;38.75;95362.75;5093491;28;20052;-66
2023/07/26 07:28:48;;;;;;;17.20;8.63;;;;;;;33.15;39.41;95368.91;5093385;28;20052;-65
2023/07/26 07:31:16;;;;;;;16.20;8.32;;;;;;;33.28;39.36;95361.63;5093249;28;20478;-66
2023/07/26 07:33:43;;;;;;;22.35;9.20;;;;;;;33.51;38.98;95352.75;5093303;28;20490;-66
2023/07/26 07:36:17;;;;;;;13.75;8.50;;;;;;;33.36;37.24;95347.78;5093189;28;20560;-65
2023/07/26 07:38:45;;;;;;;21.95;9.10;;;;;;;33.35;38.23;95340.69;5093336;28;20048;-65
2023/07/26 07:41:13;;;;;;;14.98;8.32;;;;;;;33.61;38.98;95344.06;5093282;28;20043;-66
2023/07/26 07:43:42;;;;;;;20.02;8.82;;;;;;;33.81;37.41;95340.19;5093144;28;20044;-66
2023/07/26 07:46:11;;;;;;;18.90;7.93;;;;;;;34.12;37.76;95343.63;5093004;28;20072;-66
2023/07/26 07:48:38;;;;;;;15.93;7.78;;;;;;;34.46;35.96;95342.94;5093109;28;20071;-66
2023/07/26 07:51:05;;;;;;;16.50;7.70;;;;;;;34.95;35.74;95341.78;5093003;28;20040;-65
2023/07/26 07:53:34;;;;;;;16.23;8.68;;;;;;;35.45;35.15;95338.56;5093172;28;20060;-67
2023/07/26 07:56:02;;;;;;;16.48;8.18;;;;;;;35.95;36.61;95339.63;5093202;28;20071;-66
2023/07/26 07:58:30;;;;;;;21.15;9.07;;;;;;;36.29;32.83;95334.16;5092937;28;20071;-66
2023/07/26 08:00:59;;;;;;;18.60;8.60;;;;;;;36.40;33.22;95332.38;5092983;28;20084;-66
2023/07/26 08:03:26;;;;;;;17.35;7.72;;;;;;;36.56;33.90;95332.56;5092863;28;20044;-66
2023/07/26 08:05:54;;;;;;;14.30;7.88;;;;;;;36.62;32.52;95334.25;5092964;28;20502;-66
2023/07/26 08:08:22;;;;;;;16.05;8.20;;;;;;;36.89;32.38;95327.22;5092902;28;20131;-66
2023/07/26 08:10:52;;;;;;;18.95;8.18;;;;;;;36.80;31.54;95321.41;5096968;28;20048;-66
2023/07/26 08:13:20;;;;;;;16.77;8.38;;;;;;;36.84;31.28;95322.53;5096863;28;20090;-66
2023/07/26 08:15:47;;;;;;;15.75;7.50;;;;;;;37.07;30.23;95319.78;5096915;28;20488;-66
2023/07/26 08:18:15;;;;;;;26.58;7.50;;;;;;;37.31;31.08;95324.94;5097151;28;20069;-67
2023/07/26 08:20:42;;;;;;;19.92;7.82;;;;;;;37.32;31.33;95321.13;5096691;28;20127;-65
2023/07/26 08:23:11;;;;;;;15.73;7.38;;;;;;;37.36;29.54;95311.34;5096718;28;20048;-66
2023/07/26 08:25:38;;;;;;;16.13;7.63;;;;;;;37.62;31.53;95314.28;5096740;28;20044;-66
2023/07/26 08:28:07;;;;;;;18.20;7.22;;;;;;;37.50;30.28;95311.75;5096788;28;20520;-67
2023/07/26 08:30:35;;;;;;;16.45;7.85;;;;;;;37.40;30.97;95307.84;5096812;28;20050;-66
2023/07/26 08:33:03;;;;;;;16.20;8.38;;;;;;;37.65;31.39;95311.84;5096570;28;20139;-66
2023/07/26 08:35:31;;;;;;;15.65;8.65;;;;;;;37.76;30.13;95322.84;5096460;28;20063;-67
2023/07/26 08:37:58;;;;;;;17.30;8.55;;;;;;;37.73;31.30;95321.47;5096670;28;20052;-66
2023/07/26 08:40:25;;;;;;;15.90;7.90;;;;;;;37.44;29.33;95324.50;5096641;28;20063;-66
2023/07/26 08:42:56;;;;;;;18.25;8.32;;;;;;;37.17;30.64;95317.16;5096402;28;20048;-66
2023/07/26 08:45:27;;;;;;;19.40;8.52;;;;;;;37.10;30.13;95317.34;5096558;28;20048;-66
2023/07/26 08:47:56;;;;;;;19.92;8.20;;;;;;;36.93;31.04;95317.47;5096308;28;20052;-66
2023/07/26 08:50:24;;;;;;;19.88;8.43;;;;;;;36.70;30.13;95313.97;5096280;28;20048;-67
2023/07/26 08:52:51;;;;;;;16.17;7.60;;;;;;;36.58;31.17;95316.81;5096116;28;20044;-67
2023/07/26 08:55:20;;;;;;;18.20;8.40;;;;;;;36.04;30.76;95312.84;5096135;28;20040;-67
2023/07/26 08:57:47;;;;;;;13.55;8.35;;;;;;;36.10;30.74;95311.84;5096206;28;20076;-66
2023/07/26 09:00:15;;;;;;;12.80;7.88;;;;;;;36.24;31.13;95311.50;5096113;28;20044;-66
2023/07/26 09:02:48;;;;;;;21.20;8.02;;;;;;;36.47;29.35;95320.50;5095798;28;20557;-66
2023/07/26 09:05:15;;;;;;;20.50;7.82;;;;;;;36.42;28.87;95313.09;5096235;28;20051;-66
2023/07/26 09:07:42;;;;;;;20.23;8.35;;;;;;;36.65;30.78;95306.53;5096218;28;20048;-66
2023/07/26 09:10:09;;;;;;;15.13;7.63;;;;;;;36.69;29.22;95308.75;5095878;28;20505;-66
2023/07/26 09:12:37;;;;;;;13.57;7.82;;;;;;;36.53;28.76;95305.84;5095815;28;20048;-66
2023/07/26 09:15:08;;;;;;;14.82;7.95;;;;;;;36.49;28.73;95310.16;5095811;28;20044;-66
2023/07/26 09:17:40;;;;;;;20.23;7.80;;;;;;;36.46;28.89;95300.59;5095700;28;20086;-65
2023/07/26 09:20:24;;;;;;;19.45;7.30;;;;;;;36.40;30.07;95286.13;5095490;28;20561;-66
2023/07/26 09:23:00;;;;;;;16.60;7.90;;;;;;;36.46;29.59;95292.44;5095716;28;20052;-66
2023/07/26 09:25:33;;;;;;;15.68;7.57;;;;;;;36.64;28.90;95287.72;5095818;28;20048;-66
2023/07/26 09:28:00;;;;;;;11.77;7.20;;;;;;;36.50;28.26;95285.41;5095558;28;20051;-66
2023/07/26 09:30:28;;;;;;;19.48;7.85;;;;;;;36.26;29.27;95287.56;5095454;28;20482;-66
2023/07/26 09:32:56;;;;;;;16.65;7.57;;;;;;;36.40;29.72;95296.19;5095406;28;20048;-66
2023/07/26 09:35:27;;;;;;;18.33;7.72;;;;;;;36.25;28.22;95284.03;5095438;28;20048;-65
2023/07/26 09:37:54;;;;;;;19.83;7.68;;;;;;;36.04;28.94;95278.31;5095369;28;20059;-66
2023/07/26 09:40:32;;;;;;;17.58;7.68;;;;;;;36.03;31.28;95273.94;5095505;28;20490;-66
2023/07/26 09:43:01;;;;;;;22.52;7.75;;;;;;;36.25;30.87;95267.72;5095223;28;20056;-66
2023/07/26 09:45:29;;;;;;;28.77;8.57;;;;;;;36.14;28.71;95265.91;5095371;28;20040;-66
2023/07/26 09:48:06;;;;;;;18.67;7.43;;;;;;;36.04;30.10;95263.88;5095209;28;20052;-65
2023/07/26 09:50:37;;;;;;;22.20;7.22;;;;;;;36.41;31.67;95265.16;5095070;28;20112;-65
2023/07/26 09:53:07;;;;;;;17.15;7.60;;;;;;;36.54;28.61;95256.59;5095286;28;20099;-66
2023/07/26 09:55:36;;;;;;;20.58;8.35;;;;;;;36.56;29.07;95252.81;5095068;28;20052;-66
2023/07/26 09:58:04;;;;;;;24.92;7.82;;;;;;;36.62;29.07;95258.03;5095120;28;20409;-66
2023/07/26 10:00:36;;;;;;;16.98;7.28;;;;;;;36.56;28.83;95250.91;5094962;28;20501;-66
2023/07/26 10:03:06;;;;;;;16.77;7.85;;;;;;;36.37;27.95;95258.59;5094698;28;20063;-66
2023/07/26 10:05:44;;;;;;;17.08;7.45;;;;;;;36.25;28.91;95256.84;5094944;28;20524;-66
2023/07/26 10:08:13;;;;;;;14.95;7.22;;;;;;;36.16;28.48;95256.44;5094798;28;20055;-65
2023/07/26 10:10:41;;;;;;;15.48;7.93;;;;;;;35.94;28.52;95247.44;5094767;28;20044;-65
2023/07/26 10:13:11;;;;;;;16.52;7.45;;;;;;;35.91;29.53;95241.41;5094821;28;20044;-66
2023/07/26 10:15:46;;;;;;;16.85;7.63;;;;;;;36.18;29.22;95237.13;5094656;28;20059;-66
2023/07/26 10:18:16;;;;;;;20.45;6.82;;;;;;;36.31;29.08;95235.94;5094654;28;20051;-66
2023/07/26 10:20:45;;;;;;;20.38;7.70;;;;;;;36.40;29.10;95233.59;5094555;28;20055;-66
2023/07/26 10:23:14;;;;;;;16.40;7.35;;;;;;;36.40;28.64;95228.16;5094763;28;20055;-66
2023/07/26 10:25:43;;;;;;;19.42;7.97;;;;;;;36.46;27.65;95231.75;5094357;28;20048;-66
2023/07/26 10:28:13;;;;;;;18.90;7.18;;;;;;;36.40;28.02;95226.25;5094353;28;20047;-66
2023/07/26 10:30:40;;;;;;;;;;;;;;;36.47;27.83;95228.75;5094757;28;20052;-66
2023/07/26 10:33:13;;;;;;;28.80;8.07;;;;;;;36.58;28.78;95226.97;5093521;28;19942;-65
2023/07/26 10:35:45;;;;;;;19.90;7.60;;;;;;;36.59;26.14;95219.66;5094177;28;20387;-65
2023/07/26 10:38:17;;;;;;;20.92;7.45;;;;;;;36.46;28.41;95205.38;5094174;28;20044;-66
2023/07/26 10:40:45;;;;;;;20.00;6.97;;;;;;;36.54;27.49;95206.81;5094348;28;20066;-65
2023/07/26 10:43:40;;;;;;;17.63;7.15;;;;;;;36.71;27.32;95209.44;5094152;28;20041;-65
2023/07/26 10:46:13;;;;;;;19.48;7.60;;;;;;;36.80;25.79;95198.88;5093851;28;20084;-66
2023/07/26 10:48:42;;;;;;;20.83;7.05;;;;;;;36.63;27.59;95197.06;5094121;28;20051;-65
2023/07/26 10:51:31;;;;;;;21.13;8.07;;;;;;;36.80;26.18;95190.72;5094023;28;20052;-65
2023/07/26 10:54:05;;;;;;;21.08;8.20;;;;;;;36.69;26.04;95186.25;5093779;28;20489;-65
2023/07/26 10:56:33;;;;;;;24.60;8.10;;;;;;;36.80;26.47;95188.00;5093813;28;20098;-66
2023/07/26 10:59:26;;;;;;;14.05;7.07;;;;;;;36.88;24.83;95183.97;5093814;28;20048;-66
2023/07/26 11:02:03;;;;;;;21.65;7.88;;;;;;;36.70;26.70;95179.75;5093898;28;20040;-66
2023/07/26 11:04:30;;;;;;;18.48;6.82;;;;;;;36.67;25.55;95181.06;5093596;28;20131;-66
2023/07/26 11:07:02;;;;;;;24.77;6.95;;;;;;;36.78;25.95;95174.66;5093697;28;20109;-66
2023/07/26 11:12:15;;;;;;;22.75;7.65;;;;;;;36.92;24.51;95177.75;5091846;28;20051;-65
2023/07/26 11:14:43;;;;;;;19.83;7.53;;;;;;;37.19;25.02;95175.28;5093573;28;20040;-65
2023/07/26 11:17:14;;;;;;;23.98;7.75;;;;;;;37.25;23.98;95164.13;5093331;28;20039;-66
2023/07/26 11:19:47;;;;;;;27.15;7.80;;;;;;;37.17;23.72;95170.84;5093549;28;20403;-66
2023/07/26 11:22:16;;;;;;;21.42;7.82;;;;;;;37.12;24.60;95159.94;5093317;28;20771;-66
2023/07/26 11:24:44;;;;;;;24.97;6.80;;;;;;;37.15;23.41;95144.97;5093449;28;20048;-66
2023/07/26 11:27:11;;;;;;;25.10;7.93;;;;;;;37.34;24.74;95141.81;5093403;28;20692;-66
2023/07/26 11:29:39;;;;;;;20.75;7.10;;;;;;;37.43;24.22;95137.53;5093334;28;20048;-66
2023/07/26 11:32:08;;;;;;;21.77;8.48;;;;;;;37.39;23.91;95131.81;5093369;28;20047;-66
2023/07/26 11:34:49;;;;;;;21.70;8.02;;;;;;;37.42;24.80;95128.56;5093288;28;20117;-65
2023/07/26 11:37:20;;;;;;;20.73;7.85;;;;;;;37.49;24.73;95131.03;5093711;28;20181;-66