Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:00;;;;;;;35.35;18.00;;;;;;;6.22;55.26;102236.69;4373082;32;32990;-84
2022/03/19 00:02:28;;;;;;;37.55;20.17;;;;;;;6.19;55.67;102232.31;4372074;32;33813;-85
2022/03/19 00:04:55;;;;;;;37.97;18.77;;;;;;;6.30;55.28;102228.06;4348546;32;32948;-84
2022/03/19 00:07:23;;;;;;;35.58;18.20;;;;;;;6.33;55.23;102228.09;4372256;32;34313;-85
2022/03/19 00:09:51;;;;;;;36.58;19.00;;;;;;;6.53;54.64;102230.09;4360633;32;34060;-84
2022/03/19 00:12:20;;;;;;;38.03;19.40;;;;;;;6.46;54.85;102230.88;4385425;32;33675;-84
2022/03/19 00:14:48;;;;;;;38.50;19.80;;;;;;;6.37;55.01;102224.66;4385354;32;32867;-84
2022/03/19 00:17:15;;;;;;;34.05;17.98;;;;;;;6.32;55.04;102221.09;4372788;32;34023;-84
2022/03/19 00:19:43;;;;;;;35.05;18.20;;;;;;;6.37;55.04;102218.53;4373124;32;34582;-85
2022/03/19 00:22:11;;;;;;;38.03;18.37;;;;;;;6.57;54.49;102222.28;4372659;32;33244;-85
2022/03/19 00:24:38;;;;;;;30.70;17.27;;;;;;;6.52;54.64;102218.72;4385309;32;33955;-85
2022/03/19 00:27:06;;;;;;;33.63;18.87;;;;;;;6.66;54.36;102216.25;4373249;32;33402;-84
2022/03/19 00:29:34;;;;;;;39.70;20.37;;;;;;;6.58;54.40;102215.28;4372455;32;34753;-84
2022/03/19 00:32:02;;;;;;;33.50;18.50;;;;;;;6.41;55.13;102210.72;4372987;32;33413;-84
2022/03/19 00:34:31;;;;;;;36.22;17.55;;;;;;;6.59;54.59;102219.66;4372826;32;34049;-84
2022/03/19 00:36:59;;;;;;;37.35;19.08;;;;;;;6.61;54.55;102210.06;4372465;32;33212;-84
2022/03/19 00:39:26;;;;;;;32.50;18.83;;;;;;;6.46;55.14;102212.50;4372912;32;34190;-84
2022/03/19 00:41:55;;;;;;;35.30;18.33;;;;;;;6.51;55.19;102216.09;4383250;32;34481;-84
2022/03/19 00:44:23;;;;;;;33.65;18.33;;;;;;;6.60;54.98;102213.56;4384891;32;33863;-84
2022/03/19 00:46:51;;;;;;;34.90;18.23;;;;;;;6.63;54.81;102209.19;4397468;32;33618;-88
2022/03/19 00:49:19;;;;;;;37.40;19.60;;;;;;;6.54;55.05;102211.72;4372643;32;33933;-87
2022/03/19 00:51:47;;;;;;;32.70;17.67;;;;;;;6.51;55.29;102211.72;4360146;32;33783;-87
2022/03/19 00:54:15;;;;;;;33.92;17.73;;;;;;;6.61;55.11;102202.19;4385886;32;33853;-87
2022/03/19 00:56:45;;;;;;;36.35;18.50;;;;;;;6.62;54.98;102201.31;4360156;32;33531;-87
2022/03/19 00:59:13;;;;;;;38.33;18.35;;;;;;;6.56;55.04;102198.63;4360529;32;34401;-87
2022/03/19 01:01:40;;;;;;;31.45;16.95;;;;;;;6.72;54.45;102197.91;4372772;32;34128;-87
2022/03/19 01:04:09;;;;;;;32.63;18.27;;;;;;;6.69;54.28;102200.50;4372475;32;33164;-87
2022/03/19 01:06:38;;;;;;;36.10;17.87;;;;;;;6.61;54.52;102194.31;4359471;32;33048;-87
2022/03/19 01:09:06;;;;;;;36.88;17.67;;;;;;;6.59;54.67;102193.41;4360423;32;34017;-87
2022/03/19 01:11:34;;;;;;;33.70;18.50;;;;;;;6.45;55.00;102184.50;4372017;32;32943;-87
2022/03/19 01:14:03;;;;;;;38.15;17.67;;;;;;;6.40;55.10;102193.19;4372181;32;32944;-87
2022/03/19 01:16:30;;;;;;;36.97;17.87;;;;;;;6.41;55.42;102194.97;4359826;32;32956;-87
2022/03/19 01:18:59;;;;;;;32.67;17.83;;;;;;;6.36;55.83;102191.41;4365394;32;32880;-87
2022/03/19 01:21:27;;;;;;;35.70;19.33;;;;;;;6.51;55.28;102184.59;4372547;32;32978;-87
2022/03/19 01:23:54;;;;;;;35.53;17.08;;;;;;;6.57;55.15;102189.87;4372954;32;32656;-86
2022/03/19 01:26:24;;;;;;;30.90;17.62;;;;;;;6.51;55.42;102184.59;4384855;32;33245;-86
2022/03/19 01:28:51;;;;;;;33.08;17.00;;;;;;;6.58;55.17;102181.16;4384658;32;34797;-86
2022/03/19 01:31:21;;;;;;;35.03;18.52;;;;;;;6.62;55.14;102180.31;4372155;32;33070;-87
2022/03/19 01:33:49;;;;;;;30.95;18.35;;;;;;;6.96;53.99;102172.78;4372189;32;33120;-88
2022/03/19 01:36:17;;;;;;;34.05;18.52;;;;;;;6.73;54.60;102173.41;4372071;32;33865;-88
2022/03/19 01:38:45;;;;;;;33.85;16.92;;;;;;;7.01;53.79;102164.06;4359248;32;33840;-87
2022/03/19 01:41:13;;;;;;;34.38;16.55;;;;;;;6.68;54.77;102167.25;4384499;32;33575;-87
2022/03/19 01:43:41;;;;;;;31.23;18.45;;;;;;;6.64;55.07;102160.19;4364569;32;32395;-85
2022/03/19 01:46:08;;;;;;;38.10;18.30;;;;;;;6.50;55.46;102162.69;4373401;32;34689;-85
2022/03/19 01:48:36;;;;;;;29.95;17.42;;;;;;;6.58;55.33;102161.03;4373531;32;34077;-85
2022/03/19 01:51:04;;;;;;;29.92;17.25;;;;;;;6.67;55.05;102165.50;4374106;32;33634;-85
2022/03/19 01:53:32;;;;;;;36.20;17.52;;;;;;;6.60;55.19;102158.44;4386392;32;33480;-85
2022/03/19 01:56:00;;;;;;;35.92;17.95;;;;;;;6.74;54.54;102155.91;4374077;32;34436;-87
2022/03/19 01:58:28;;;;;;;28.45;15.88;;;;;;;6.78;54.33;102155.09;4386259;32;33405;-88
2022/03/19 02:00:55;;;;;;;34.30;16.85;;;;;;;6.69;54.47;102148.00;4373920;32;33381;-88
2022/03/19 02:03:24;;;;;;;30.62;16.65;;;;;;;6.78;54.12;102141.97;4361461;32;33083;-86
2022/03/19 02:05:52;;;;;;;36.22;18.27;;;;;;;6.60;54.38;102142.69;4361558;32;33779;-87
2022/03/19 02:08:20;;;;;;;35.70;18.17;;;;;;;6.57;54.29;102138.28;4386511;32;34920;-85
2022/03/19 02:10:48;;;;;;;32.13;17.83;;;;;;;6.52;54.34;102154.84;4373483;32;33517;-85
2022/03/19 02:13:15;;;;;;;33.20;17.05;;;;;;;6.35;54.81;102147.66;4385572;32;32995;-86
2022/03/19 02:15:44;;;;;;;40.65;18.35;;;;;;;6.35;54.81;102137.16;4373872;32;32855;-87
2022/03/19 02:18:13;;;;;;;32.90;17.60;;;;;;;6.33;54.68;102138.91;4373852;32;33880;-87
2022/03/19 02:20:41;;;;;;;31.80;16.48;;;;;;;6.27;54.64;102144.09;4386268;32;33387;-86
2022/03/19 02:26:07;;;;;;;34.70;16.85;;;;;;;6.26;54.50;102136.16;4360713;32;33929;-86
2022/03/19 02:28:34;;;;;;;31.08;17.42;;;;;;;6.20;54.57;102139.59;4373806;32;34150;-86
2022/03/19 02:31:02;;;;;;;32.33;17.23;;;;;;;6.23;54.35;102137.03;4373622;32;34302;-86
2022/03/19 02:33:30;;;;;;;29.08;17.20;;;;;;;5.99;54.70;102132.38;4386167;32;32886;-86
2022/03/19 02:35:58;;;;;;;32.92;17.42;;;;;;;5.95;54.79;102135.81;4373605;32;34648;-87
2022/03/19 02:38:26;;;;;;;31.77;16.95;;;;;;;6.11;54.40;102132.50;4386052;32;33765;-87
2022/03/19 02:40:54;;;;;;;33.13;17.67;;;;;;;6.09;54.44;102125.50;4373835;32;32873;-87
2022/03/19 02:43:21;;;;;;;30.40;16.50;;;;;;;5.93;54.57;102132.28;4362301;32;33254;-85
2022/03/19 02:45:49;;;;;;;33.45;18.75;;;;;;;6.00;54.42;102130.63;4362246;32;33732;-84
2022/03/19 02:48:17;;;;;;;31.62;16.02;;;;;;;5.91;54.30;102128.72;4373623;32;32760;-84
2022/03/19 02:50:44;;;;;;;33.30;17.20;;;;;;;5.73;55.10;102128.50;4373495;32;32791;-84
2022/03/19 02:53:12;;;;;;;30.20;16.73;;;;;;;5.52;55.44;102122.09;4348999;32;33494;-84
2022/03/19 02:55:41;;;;;;;36.83;17.77;;;;;;;5.44;55.55;102125.47;4373906;32;33753;-84
2022/03/19 02:58:09;;;;;;;32.17;16.12;;;;;;;5.46;55.50;102128.97;4372423;32;34145;-84
2022/03/19 03:00:38;;;;;;;34.50;17.27;;;;;;;5.53;55.43;102131.72;4373225;32;32312;-84
2022/03/19 03:03:07;;;;;;;33.05;16.75;;;;;;;5.45;55.55;102127.22;4384645;32;33077;-84
2022/03/19 03:05:35;;;;;;;34.08;17.85;;;;;;;5.37;55.78;102120.16;4385848;32;33315;-84
2022/03/19 03:08:04;;;;;;;32.25;16.37;;;;;;;5.27;55.79;102118.25;4361291;32;34825;-84
2022/03/19 03:10:32;;;;;;;34.50;17.02;;;;;;;5.19;56.38;102122.50;4373386;32;32627;-85
2022/03/19 03:13:02;;;;;;;34.88;17.30;;;;;;;5.10;56.56;102124.97;4386018;32;33999;-85
2022/03/19 03:15:30;;;;;;;33.13;17.42;;;;;;;5.17;56.70;102121.56;4373644;32;34219;-85
2022/03/19 03:17:58;;;;;;;31.42;17.17;;;;;;;5.10;57.02;102122.34;4361150;32;35016;-85
2022/03/19 03:20:26;;;;;;;33.03;16.10;;;;;;;5.22;56.61;102125.16;4385237;32;33434;-86
2022/03/19 03:22:53;;;;;;;29.83;17.23;;;;;;;5.05;57.22;102131.87;4373212;32;34599;-85
2022/03/19 03:25:23;;;;;;;30.67;16.65;;;;;;;4.98;57.62;102125.63;4373571;32;34127;-85
2022/03/19 03:27:53;;;;;;;30.98;15.00;;;;;;;4.87;58.17;102127.19;4372780;32;32879;-84
2022/03/19 03:30:21;;;;;;;36.50;18.20;;;;;;;5.17;57.53;102115.44;4359283;32;32011;-85
2022/03/19 03:32:49;;;;;;;34.00;18.10;;;;;;;5.31;56.94;102122.66;4372990;32;34725;-85
2022/03/19 03:35:17;;;;;;;29.70;16.95;;;;;;;5.25;57.17;102113.84;4373250;32;34519;-85
2022/03/19 03:37:45;;;;;;;32.17;17.00;;;;;;;5.22;57.18;102119.94;4373528;32;32825;-85
2022/03/19 03:40:13;;;;;;;34.35;17.75;;;;;;;5.22;57.04;102114.69;4386428;32;33688;-86
2022/03/19 03:42:44;;;;;;;36.60;18.02;;;;;;;5.21;57.22;102117.25;4360815;32;32703;-86
2022/03/19 03:45:12;;;;;;;34.80;17.30;;;;;;;5.10;57.60;102122.34;4384794;32;33943;-86
2022/03/19 03:47:39;;;;;;;35.15;18.23;;;;;;;5.30;57.03;102112.16;4373370;32;33189;-86
2022/03/19 03:50:07;;;;;;;38.17;17.77;;;;;;;5.36;56.68;102112.25;4373343;32;34375;-87
2022/03/19 03:52:36;;;;;;;31.45;16.35;;;;;;;5.46;56.34;102113.25;4385454;32;32404;-87
2022/03/19 03:55:06;;;;;;;32.05;18.87;;;;;;;5.38;56.44;102121.91;4373203;32;34238;-87
2022/03/19 03:57:35;;;;;;;37.60;18.73;;;;;;;5.30;56.62;102118.28;4361013;32;36011;-87
2022/03/19 04:00:04;;;;;;;38.63;18.85;;;;;;;5.42;56.25;102111.47;4372991;32;33625;-87
2022/03/19 04:02:38;;;;;;;36.38;18.15;;;;;;;5.23;56.81;102116.44;4373605;32;32800;-87
2022/03/19 04:05:07;;;;;;;37.17;18.12;;;;;;;5.38;56.62;102114.03;4385783;32;34416;-86
2022/03/19 04:07:35;;;;;;;38.53;17.90;;;;;;;5.34;56.46;102109.62;4385230;32;33341;-87
2022/03/19 04:10:03;;;;;;;38.00;16.90;;;;;;;5.26;56.76;102106.00;4385741;32;34085;-87
2022/03/19 04:12:31;;;;;;;40.10;19.62;;;;;;;5.29;56.66;102111.28;4385310;32;32622;-86
2022/03/19 04:14:59;;;;;;;38.55;19.17;;;;;;;5.23;57.04;102105.09;4373200;32;33630;-87
2022/03/19 04:17:26;;;;;;;34.40;17.92;;;;;;;5.17;57.29;102105.84;4373006;32;34755;-87
2022/03/19 04:19:54;;;;;;;36.17;18.42;;;;;;;5.45;56.54;102106.25;4372981;32;33540;-87
2022/03/19 04:22:22;;;;;;;34.05;18.77;;;;;;;5.40;56.64;102108.81;4372958;32;33635;-87
2022/03/19 04:24:49;;;;;;;39.90;19.50;;;;;;;5.21;57.49;102101.53;4372859;32;32639;-87
2022/03/19 04:27:17;;;;;;;42.62;20.55;;;;;;;5.00;58.05;102107.34;4383239;32;33805;-87
2022/03/19 04:29:45;;;;;;;39.42;19.95;;;;;;;5.16;57.72;102100.59;4380028;32;197216;-87
2022/03/19 04:32:12;;;;;;;38.95;18.67;;;;;;;5.19;57.56;102100.66;4372156;32;34167;-85
2022/03/19 04:34:40;;;;;;;33.47;17.92;;;;;;;5.36;57.16;102097.44;4360540;32;34426;-85
2022/03/19 04:37:08;;;;;;;36.03;19.23;;;;;;;5.40;57.06;102101.84;4372966;32;32982;-85
2022/03/19 04:39:36;;;;;;;37.13;19.33;;;;;;;5.16;57.67;102098.84;4372868;32;34057;-85
2022/03/19 04:42:06;;;;;;;34.08;18.12;;;;;;;5.44;56.89;102100.16;4384523;32;34525;-85
2022/03/19 04:44:34;;;;;;;38.78;19.73;;;;;;;5.33;57.20;102097.38;4383867;32;35120;-85
2022/03/19 04:47:02;;;;;;;34.60;18.75;;;;;;;5.30;57.48;102105.19;4372765;32;34815;-85
2022/03/19 04:49:31;;;;;;;35.17;19.33;;;;;;;5.43;57.28;102095.78;4372699;32;33085;-85
2022/03/19 04:51:59;;;;;;;34.92;19.92;;;;;;;5.45;57.19;102098.41;4361444;32;34395;-84
2022/03/19 04:54:27;;;;;;;36.58;19.37;;;;;;;5.53;56.98;102105.50;4385383;32;34029;-84
2022/03/19 04:56:55;;;;;;;34.17;18.45;;;;;;;5.41;57.53;102107.94;4372720;32;33843;-86
2022/03/19 04:59:22;;;;;;;38.85;18.37;;;;;;;5.41;57.53;102110.56;4385282;32;32680;-85
2022/03/19 05:01:50;;;;;;;46.63;20.15;;;;;;;5.44;57.59;102112.38;4372605;32;33799;-85
2022/03/19 05:04:19;;;;;;;41.95;21.37;;;;;;;5.54;57.40;102109.00;4372951;32;33834;-85
2022/03/19 05:06:46;;;;;;;36.08;18.62;;;;;;;5.82;56.55;102107.63;4361321;32;34219;-85
2022/03/19 05:12:50;;;;;;;36.28;19.80;;;;;;;5.60;56.92;102120.47;4389896;32;32381;-85
2022/03/19 05:15:17;;;;;;;41.35;20.25;;;;;;;5.72;56.92;102114.50;4368917;32;32714;-85
2022/03/19 05:17:45;;;;;;;38.47;19.95;;;;;;;5.60;57.12;102116.94;4380177;32;34205;-85
2022/03/19 05:20:14;;;;;;;41.75;19.55;;;;;;;5.54;57.54;102111.63;4371378;32;33978;-85
2022/03/19 05:22:42;;;;;;;35.92;19.10;;;;;;;5.55;57.72;102118.63;4384931;32;34447;-85
2022/03/19 05:25:10;;;;;;;37.47;20.25;;;;;;;5.39;58.39;102117.53;4385026;32;33427;-85
2022/03/19 05:27:38;;;;;;;37.42;18.83;;;;;;;5.99;56.43;102110.53;4384525;32;34189;-85
2022/03/19 05:30:07;;;;;;;38.22;18.58;;;;;;;5.98;56.42;102109.66;4384873;32;32546;-85
2022/03/19 05:32:36;;;;;;;43.92;20.12;;;;;;;5.88;56.67;102113.81;4372187;32;33619;-85
2022/03/19 05:35:07;;;;;;;43.40;20.27;;;;;;;5.81;57.23;102103.25;4372409;32;33144;-85
2022/03/19 05:37:35;;;;;;;36.45;19.58;;;;;;;6.05;56.41;102110.59;4396418;32;35300;-85
2022/03/19 05:40:06;;;;;;;34.97;18.92;;;;;;;5.74;57.34;102109.28;4372340;32;33345;-85
2022/03/19 05:42:34;;;;;;;40.38;21.17;;;;;;;5.68;57.84;102112.69;4384451;32;33470;-85
2022/03/19 05:45:03;;;;;;;33.90;18.92;;;;;;;5.60;58.58;102111.72;4384215;32;33783;-85
2022/03/19 05:47:32;;;;;;;36.83;19.23;;;;;;;5.63;58.22;102111.75;4384143;32;34299;-85
2022/03/19 05:49:59;;;;;;;41.95;20.48;;;;;;;5.71;58.17;102119.75;4372218;32;32660;-85
2022/03/19 05:52:27;;;;;;;43.60;19.83;;;;;;;5.74;58.22;102106.66;4370815;32;32750;-85
2022/03/19 05:54:55;;;;;;;36.45;19.80;;;;;;;5.71;58.28;102104.00;4360564;32;33910;-84
2022/03/19 05:57:23;;;;;;;36.00;19.65;;;;;;;5.78;58.10;102106.72;4371847;32;33443;-84
2022/03/19 05:59:51;;;;;;;33.70;18.42;;;;;;;6.06;57.46;102107.09;4383891;32;33635;-85
2022/03/19 06:02:18;;;;;;;43.80;21.92;;;;;;;5.77;58.55;102114.56;4383852;32;33813;-84
2022/03/19 06:04:47;;;;;;;41.28;20.15;;;;;;;6.11;57.76;102116.78;4370877;32;33598;-84
2022/03/19 06:07:14;;;;;;;42.58;20.08;;;;;;;6.53;56.59;102110.22;4383583;32;34543;-85
2022/03/19 06:09:42;;;;;;;31.92;17.62;;;;;;;6.73;56.05;102114.78;4384211;32;32670;-84
2022/03/19 06:12:10;;;;;;;34.63;20.62;;;;;;;6.56;56.52;102115.53;4364327;32;32393;-83
2022/03/19 06:14:38;;;;;;;39.95;19.42;;;;;;;6.21;57.88;102125.63;4371128;32;34439;-84
2022/03/19 06:17:05;;;;;;;39.90;21.85;;;;;;;6.13;58.49;102125.56;4383947;32;33905;-85
2022/03/19 06:19:34;;;;;;;45.40;21.45;;;;;;;6.25;56.99;102119.56;4371015;32;34492;-83
2022/03/19 06:22:01;;;;;;;43.50;21.62;;;;;;;6.30;55.76;102120.47;4370155;32;34217;-85
2022/03/19 06:24:29;;;;;;;42.05;22.48;;;;;;;6.79;53.47;102123.62;4371560;32;34366;-85
2022/03/19 06:26:56;;;;;;;49.42;22.42;;;;;;;6.19;54.05;102129.09;4384215;32;34363;-84
2022/03/19 06:29:24;;;;;;;49.30;20.92;;;;;;;6.24;53.01;102124.78;4370552;32;32273;-85
2022/03/19 06:31:52;;;;;;;46.50;20.90;;;;;;;6.12;53.38;102129.03;4372109;32;33850;-85
2022/03/19 06:34:22;;;;;;;45.22;23.10;;;;;;;5.87;53.88;102135.69;4361610;32;34066;-85
2022/03/19 06:39:36;;;;;;;37.47;21.60;;;;;;;6.15;52.97;102122.94;4362336;32;33472;-85
2022/03/19 06:42:04;;;;;;;44.97;23.10;;;;;;;6.41;52.66;102124.13;4366814;32;32453;-85
2022/03/19 06:44:33;;;;;;;42.50;23.25;;;;;;;6.32;53.17;102121.41;4373274;32;34718;-85
2022/03/19 06:47:01;;;;;;;43.40;22.33;;;;;;;6.65;52.68;102117.34;4361000;32;32352;-85
2022/03/19 06:49:29;;;;;;;42.53;21.90;;;;;;;6.43;52.51;102123.25;4373447;32;34027;-85
2022/03/19 06:51:56;;;;;;;41.55;21.08;;;;;;;5.80;54.16;102123.38;4372813;32;34043;-85
2022/03/19 06:54:24;;;;;;;43.30;21.80;;;;;;;6.23;53.13;102128.28;4373315;32;33944;-85
2022/03/19 06:56:52;;;;;;;40.55;21.12;;;;;;;6.25;52.51;102127.44;4360980;32;32816;-84
2022/03/19 06:59:20;;;;;;;42.08;21.85;;;;;;;6.46;51.72;102128.50;4373229;32;33433;-85
2022/03/19 07:01:48;;;;;;;48.83;23.40;;;;;;;6.30;52.34;102130.09;4370439;32;33511;-84
2022/03/19 07:04:16;;;;;;;39.55;20.92;;;;;;;6.46;52.19;102129.41;4371960;32;34694;-84
2022/03/19 07:06:44;;;;;;;41.17;21.75;;;;;;;6.65;51.81;102130.47;4371907;32;34338;-85
2022/03/19 07:09:33;;;;;;;44.60;20.60;;;;;;;6.96;51.11;102123.75;4375325;32;33711;-85
2022/03/19 07:12:05;;;;;;;40.72;20.83;;;;;;;6.95;51.29;102126.38;4368265;32;33599;-85
2022/03/19 07:14:33;;;;;;;34.88;18.92;;;;;;;6.90;51.45;102123.69;4359196;32;32588;-85
2022/03/19 07:17:00;;;;;;;36.40;17.80;;;;;;;7.37;49.21;102124.06;4372100;32;34208;-85
2022/03/19 07:19:28;;;;;;;30.60;16.83;;;;;;;7.60;46.26;102125.97;4360391;32;32406;-85
2022/03/19 07:21:56;;;;;;;31.20;16.58;;;;;;;7.70;44.43;102127.75;4384999;32;33597;-85
2022/03/19 07:24:24;;;;;;;32.72;15.73;;;;;;;7.23;44.65;102125.72;4360594;32;33002;-85
2022/03/19 07:26:51;;;;;;;33.03;14.15;;;;;;;7.41;44.18;102131.09;4385500;32;32030;-87
2022/03/19 07:29:20;;;;;;;35.33;17.50;;;;;;;7.38;44.85;102130.19;4348100;32;32733;-86
2022/03/19 07:31:51;;;;;;;37.38;18.45;;;;;;;7.60;45.84;102123.31;4382525;32;34153;-85
2022/03/19 07:34:19;;;;;;;38.70;19.70;;;;;;;7.91;45.78;102122.59;4370182;32;33359;-86
2022/03/19 07:36:47;;;;;;;44.55;21.58;;;;;;;7.89;45.56;102132.25;4384954;32;34074;-86
2022/03/19 07:39:14;;;;;;;39.13;17.20;;;;;;;7.80;45.59;102124.31;4370761;32;33438;-85
2022/03/19 07:41:48;;;;;;;31.85;16.35;;;;;;;7.43;45.25;102129.34;4372230;32;34134;-84
2022/03/19 07:44:18;;;;;;;33.50;17.40;;;;;;;8.04;44.75;102133.19;4359818;32;34164;-84
2022/03/19 07:46:46;;;;;;;35.38;18.65;;;;;;;8.36;43.31;102121.03;4385225;32;33734;-85
2022/03/19 07:49:16;;;;;;;36.67;17.52;;;;;;;8.71;42.42;102128.97;4361488;32;33213;-85
2022/03/19 07:51:44;;;;;;;29.15;16.02;;;;;;;8.17;42.72;102135.88;4359694;32;33836;-86
2022/03/19 07:54:12;;;;;;;36.70;18.12;;;;;;;8.19;42.80;102133.22;4385010;32;33950;-85
2022/03/19 07:56:39;;;;;;;37.10;18.90;;;;;;;7.95;43.20;102139.28;4360381;32;33836;-86
2022/03/19 07:59:08;;;;;;;31.60;17.40;;;;;;;7.64;44.65;102141.75;4373099;32;34259;-86
2022/03/19 08:01:36;;;;;;;31.10;18.05;;;;;;;7.75;44.60;102140.94;4384330;32;33191;-86
2022/03/19 08:04:08;;;;;;;37.60;18.60;;;;;;;8.41;42.77;102142.97;4371504;32;32784;-87
2022/03/19 08:06:39;;;;;;;38.75;17.83;;;;;;;8.47;42.76;102144.75;4384406;32;34925;-87
2022/03/19 08:09:09;;;;;;;40.88;19.77;;;;;;;8.64;41.95;102144.75;4371648;32;32763;-86
2022/03/19 08:11:38;;;;;;;33.60;18.25;;;;;;;8.57;42.09;102143.00;4384549;32;33438;-85
2022/03/19 08:14:05;;;;;;;32.72;19.12;;;;;;;8.51;42.06;102150.91;4372129;32;33846;-85
2022/03/19 08:16:33;;;;;;;30.33;17.50;;;;;;;8.46;42.70;102146.50;4360210;32;33480;-85
2022/03/19 08:19:01;;;;;;;36.28;18.50;;;;;;;8.12;44.16;102144.63;4359880;32;32720;-85
2022/03/19 08:21:29;;;;;;;32.72;18.55;;;;;;;8.35;44.56;102153.44;4382797;32;34540;-85
2022/03/19 08:23:57;;;;;;;34.00;16.60;;;;;;;8.07;44.12;102146.31;4383381;32;33631;-85
2022/03/19 08:26:25;;;;;;;31.35;16.45;;;;;;;8.67;42.58;102140.38;4372251;32;34015;-85
2022/03/19 08:28:53;;;;;;;34.63;15.60;;;;;;;8.92;42.10;102143.03;4371971;32;33188;-85
2022/03/19 08:31:20;;;;;;;35.90;17.00;;;;;;;9.06;42.22;102135.13;4376519;32;32732;-83
2022/03/19 08:33:48;;;;;;;34.72;17.50;;;;;;;8.87;41.52;102140.41;4385136;32;33522;-83
2022/03/19 08:36:16;;;;;;;27.73;16.58;;;;;;;8.91;41.72;102136.91;4384447;32;34816;-83
2022/03/19 08:41:30;;;;;;;31.48;15.52;;;;;;;8.90;41.35;102140.41;4360401;32;33569;-83
2022/03/19 08:43:58;;;;;;;29.35;15.68;;;;;;;8.76;41.19;102142.16;4382893;32;33239;-83
2022/03/19 08:46:26;;;;;;;30.88;16.60;;;;;;;8.99;40.90;102142.19;4372634;32;33110;-83
2022/03/19 08:48:54;;;;;;;29.77;16.08;;;;;;;9.05;41.10;102139.53;4383827;32;32558;-83
2022/03/19 08:51:40;;;;;;;26.55;16.48;;;;;;;9.29;41.11;102136.00;4378265;32;32564;-83
2022/03/19 08:54:14;;;;;;;32.10;15.18;;;;;;;9.69;39.99;102133.31;4382651;32;34768;-83
2022/03/19 08:56:44;;;;;;;26.35;14.93;;;;;;;9.48;39.99;102137.72;4383673;32;34501;-83
2022/03/19 08:59:12;;;;;;;31.05;16.40;;;;;;;9.36;40.52;102137.78;4371755;32;32577;-83
2022/03/19 09:01:40;;;;;;;31.62;16.67;;;;;;;9.84;40.36;102127.09;4384442;32;32836;-83
2022/03/19 09:04:08;;;;;;;27.33;15.68;;;;;;;9.31;39.92;102136.91;4384171;32;34112;-83
2022/03/19 09:06:36;;;;;;;28.33;17.30;;;;;;;9.70;39.93;102132.41;4383525;32;33880;-83
2022/03/19 09:09:05;;;;;;;29.37;15.05;;;;;;;9.46;39.91;102131.59;4383674;32;32821;-83
2022/03/19 09:11:35;;;;;;;26.70;15.45;;;;;;;9.71;41.01;102124.50;4371775;32;33572;-83
2022/03/19 09:14:04;;;;;;;28.10;15.48;;;;;;;9.78;40.11;102132.38;4371322;32;33720;-83
2022/03/19 09:16:33;;;;;;;33.38;15.93;;;;;;;10.23;38.68;102126.91;4384467;32;34154;-83
2022/03/19 09:19:01;;;;;;;32.30;15.70;;;;;;;10.81;38.62;102123.06;4359830;32;32405;-83
2022/03/19 09:21:29;;;;;;;27.65;14.80;;;;;;;10.97;37.77;102121.19;4359925;32;34421;-83
2022/03/19 09:23:57;;;;;;;31.12;16.52;;;;;;;11.27;36.55;102120.91;4358793;32;34363;-83
2022/03/19 09:26:25;;;;;;;22.33;13.62;;;;;;;11.00;36.50;102116.72;4371506;32;35268;-83
2022/03/19 09:28:53;;;;;;;25.58;15.05;;;;;;;11.10;35.82;102114.87;4383401;32;33557;-83
2022/03/19 09:31:21;;;;;;;28.62;15.73;;;;;;;11.35;36.07;102114.69;4378046;32;33216;-83
2022/03/19 09:33:49;;;;;;;25.42;14.63;;;;;;;10.07;38.96;102127.88;4371861;32;33090;-84
2022/03/19 09:36:16;;;;;;;25.90;14.98;;;;;;;10.31;38.64;102124.28;4360966;32;34233;-83
2022/03/19 09:38:45;;;;;;;27.98;14.90;;;;;;;10.59;37.48;102129.41;4372026;32;33370;-82
2022/03/19 09:41:13;;;;;;;24.80;13.93;;;;;;;11.11;36.34;102121.03;4384347;32;32867;-82
2022/03/19 09:43:47;;;;;;;27.65;13.73;;;;;;;10.92;36.30;102121.22;4382767;32;34491;-83
2022/03/19 09:46:15;;;;;;;23.50;13.88;;;;;;;10.77;35.78;102118.69;4384517;32;32335;-82
2022/03/19 09:48:43;;;;;;;22.48;13.70;;;;;;;11.09;35.87;102118.41;4384309;32;34371;-82
2022/03/19 09:51:11;;;;;;;24.35;13.93;;;;;;;11.17;34.40;102115.72;4370974;32;32593;-82
2022/03/19 09:53:40;;;;;;;24.37;13.45;;;;;;;10.73;35.85;102117.84;4371766;32;34384;-83
2022/03/19 09:56:28;;;;;;;23.98;13.30;;;;;;;10.47;36.33;102115.38;4360526;32;33510;-82
2022/03/19 09:58:55;;;;;;;26.73;13.70;;;;;;;10.69;34.76;102115.25;4370643;32;32926;-83
2022/03/19 10:01:24;;;;;;;20.48;12.00;;;;;;;10.06;35.28;102126.09;4383683;32;33535;-83
2022/03/19 10:03:52;;;;;;;23.62;12.93;;;;;;;10.11;35.50;102121.72;4369442;32;34756;-83
2022/03/19 10:09:06;;;;;;;23.73;11.98;;;;;;;10.81;35.01;102115.13;4381878;32;33427;-82
2022/03/19 10:11:35;;;;;;;22.73;13.23;;;;;;;10.56;38.63;102121.50;4385694;32;33832;-83
2022/03/19 10:14:06;;;;;;;25.62;13.85;;;;;;;11.42;35.27;102109.28;4373541;32;33786;-82
2022/03/19 10:16:35;;;;;;;30.10;15.70;;;;;;;11.36;36.96;102108.50;4385584;32;32730;-83
2022/03/19 10:19:05;;;;;;;24.77;13.07;;;;;;;11.77;34.76;102110.66;4385176;32;33627;-82
2022/03/19 10:21:37;;;;;;;22.73;12.43;;;;;;;11.76;33.09;102111.56;4361053;32;32927;-83
2022/03/19 10:24:07;;;;;;;25.40;13.98;;;;;;;11.74;35.42;102100.13;4384980;32;33935;-83
2022/03/19 10:26:37;;;;;;;18.33;11.82;;;;;;;12.20;33.86;102100.47;4386239;32;33220;-83
2022/03/19 10:29:07;;;;;;;21.30;12.02;;;;;;;12.30;32.50;102095.91;4385302;32;34430;-83
2022/03/19 10:32:01;;;;;;;25.70;12.57;;;;;;;11.92;33.44;102099.94;4386042;32;33813;-82
2022/03/19 10:34:30;;;;;;;22.87;12.20;;;;;;;11.82;34.31;102102.66;4373730;32;33265;-85
2022/03/19 10:36:57;;;;;;;25.50;13.52;;;;;;;11.99;32.76;102095.44;4373094;32;32387;-84
2022/03/19 10:39:27;;;;;;;24.15;11.80;;;;;;;12.35;32.71;102093.19;4385776;32;33672;-84
2022/03/19 10:41:56;;;;;;;19.17;12.93;;;;;;;12.09;32.84;102096.19;4373177;32;33555;-84
2022/03/19 10:44:27;;;;;;;17.95;12.15;;;;;;;11.94;32.53;102095.50;4360626;32;32748;-85
2022/03/19 10:47:00;;;;;;;22.87;12.97;;;;;;;12.37;32.08;102091.37;4367152;32;33155;-85
2022/03/19 10:49:29;;;;;;;23.12;13.73;;;;;;;12.02;32.15;102092.75;4360872;32;33159;-84
2022/03/19 10:52:01;;;;;;;22.25;12.65;;;;;;;12.23;32.75;102089.78;4385644;32;33650;-84
2022/03/19 10:54:30;;;;;;;18.95;13.02;;;;;;;12.20;31.87;102081.91;4384492;32;33045;-84
2022/03/19 10:57:00;;;;;;;22.17;12.93;;;;;;;12.38;33.84;102082.53;4373271;32;34785;-85
2022/03/19 10:59:31;;;;;;;24.27;13.07;;;;;;;12.48;32.15;102082.34;4385266;32;34417;-84
2022/03/19 11:01:59;;;;;;;22.05;12.40;;;;;;;12.63;31.49;102072.41;4361029;32;34180;-84
2022/03/19 11:04:30;;;;;;;22.85;11.82;;;;;;;12.71;31.76;102059.91;4372365;32;34722;-84
2022/03/19 11:06:59;;;;;;;21.23;12.20;;;;;;;12.75;29.97;102072.22;4373075;32;33818;-84
2022/03/19 11:09:28;;;;;;;20.02;12.05;;;;;;;12.71;30.88;102065.22;4373371;32;34371;-84
2022/03/19 11:12:02;;;;;;;18.95;11.93;;;;;;;12.99;29.65;102061.19;4385608;32;34556;-84
2022/03/19 11:14:31;;;;;;;20.05;10.63;;;;;;;13.06;29.52;102056.69;4359890;32;34362;-84
2022/03/19 11:17:23;;;;;;;20.75;12.57;;;;;;;13.28;28.12;102049.22;4359896;32;33453;-83
2022/03/19 11:19:52;;;;;;;16.95;10.45;;;;;;;13.28;28.68;102046.56;4360179;32;34296;-84
2022/03/19 11:22:21;;;;;;;19.05;10.90;;;;;;;13.39;31.59;102049.91;4373420;32;34054;-85
2022/03/19 11:25:28;;;;;;;22.87;10.93;;;;;;;13.37;27.15;102046.38;4384877;32;34368;-84
2022/03/19 11:27:59;;;;;;;19.50;10.07;;;;;;;12.71;27.93;102038.72;4382472;32;33276;-84
2022/03/19 11:30:29;;;;;;;14.93;10.20;;;;;;;13.45;27.21;102031.19;4385386;32;33734;-84
2022/03/19 11:33:03;;;;;;;16.40;9.85;;;;;;;13.32;26.15;102032.34;4384582;32;35165;-85
2022/03/19 11:35:38;;;;;;;18.08;9.85;;;;;;;13.42;25.78;102017.09;4385528;32;33633;-84