Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:14;;;;;;;;;;;;;;;19.16;32.73;96172.69;10483079;28;2064;-61
2023/03/28 00:06:17;;;;;;;;;;;;;;;19.13;33.06;96181.88;10472453;28;2076;-61
2023/03/28 00:11:18;;;;;;;;;;;;;;;19.11;33.12;96189.22;10496488;28;1979;-61
2023/03/28 00:16:19;;;;;;;;;;;;;;;19.09;33.23;96185.25;10485767;28;2005;-61
2023/03/28 00:21:22;;;;;;;;;;;;;;;19.08;33.07;96189.72;10482840;28;1987;-61
2023/03/28 00:26:23;;;;;;;;;;;;;;;19.07;32.89;96187.34;10490930;28;2000;-61
2023/03/28 00:31:24;;;;;;;;;;;;;;;19.05;32.88;96190.22;10496162;28;2037;-61
2023/03/28 00:36:28;;;;;;;;;;;;;;;19.02;33.14;96201.22;10490012;28;2036;-61
2023/03/28 00:41:32;;;;;;;;;;;;;;;19.02;33.16;96211.75;10493773;28;1916;-60
2023/03/28 00:46:33;;;;;;;;;;;;;;;19.00;32.93;96211.19;10482714;28;1967;-62
2023/03/28 00:51:44;;;;;;;;;;;;;;;18.98;32.81;96215.91;10480765;28;1948;-62
2023/03/28 00:56:46;;;;;;;;;;;;;;;18.97;32.99;96213.53;10485332;28;1944;-62
2023/03/28 01:01:46;;;;;;;;;;;;;;;18.96;32.88;96223.25;10473425;28;2025;-62
2023/03/28 01:06:47;;;;;;;;;;;;;;;18.94;32.76;96214.84;10480747;28;1980;-62
2023/03/28 01:11:48;;;;;;;;;;;;;;;18.92;32.91;96211.66;10466248;28;1996;-62
2023/03/28 01:16:50;;;;;;;;;;;;;;;18.91;32.69;96209.31;10463322;28;1966;-62
2023/03/28 01:22:01;;;;;;;;;;;;;;;18.91;32.75;96214.56;10463642;28;2020;-62
2023/03/28 01:27:14;;;;;;;;;;;;;;;18.88;32.79;96223.72;10479033;28;2064;-61
2023/03/28 01:32:34;;;;;;;;;;;;;;;18.87;32.74;96223.97;10459537;28;1973;-62
2023/03/28 01:37:41;;;;;;;;;;;;;;;18.85;32.75;96221.63;10482096;28;1980;-61
2023/03/28 01:43:04;;;;;;;;;;;;;;;18.83;32.76;96228.94;10480748;28;2024;-62
2023/03/28 01:48:05;;;;;;;;;;;;;;;18.81;32.80;96227.63;10488535;28;1977;-62
2023/03/28 01:53:11;;;;;;;;;;;;;;;18.80;32.82;96226.81;10476697;28;1963;-62
2023/03/28 01:58:17;;;;;;;;;;;;;;;18.81;32.83;96235.50;10477674;28;1441;-61
2023/03/28 02:03:19;;;;;;;;;;;;;;;18.79;32.67;96245.47;10459099;28;2037;-62
2023/03/28 02:08:19;;;;;;;;;;;;;;;18.77;32.89;96239.66;10451245;28;2012;-61
2023/03/28 02:13:20;;;;;;;;;;;;;;;18.75;32.71;96237.28;10468303;28;2028;-62
2023/03/28 02:18:28;;;;;;;;;;;;;;;18.74;32.62;96237.53;10469561;28;1999;-62
2023/03/28 02:23:30;;;;;;;;;;;;;;;18.73;32.66;96242.00;10468216;28;2027;-61
2023/03/28 02:28:31;;;;;;;;;;;;;;;18.72;32.57;96250.91;10471200;28;1995;-62
2023/03/28 02:33:31;;;;;;;;;;;;;;;18.71;32.58;96262.47;10461499;28;2193;-62
2023/03/28 02:38:35;;;;;;;;;;;;;;;18.68;32.57;96257.69;10476933;28;2023;-62
2023/03/28 02:43:35;;;;;;;;;;;;;;;18.67;32.38;96263.97;10487088;28;2123;-62
2023/03/28 02:48:36;;;;;;;;;;;;;;;18.66;32.40;96262.41;10474022;28;2095;-62
2023/03/28 02:53:49;;;;;;;;;;;;;;;18.64;32.54;96260.03;10486340;28;2038;-62
2023/03/28 02:58:51;;;;;;;;;;;;;;;18.63;32.47;96266.31;10461701;28;2087;-62
2023/03/28 03:03:51;;;;;;;;;;;;;;;18.62;32.38;96269.19;10466742;28;1936;-62
2023/03/28 03:08:52;;;;;;;;;;;;;;;18.62;32.49;96277.06;10468576;28;2044;-62
2023/03/28 03:13:53;;;;;;;;;;;;;;;18.60;32.45;96271.28;10463285;28;2111;-62
2023/03/28 03:52:53;;;;;;;;;;;;;;;18.51;32.26;96304.25;10491079;28;1984;-60
2023/03/28 03:57:53;;;;;;;;;;;;;;;18.49;32.41;96314.22;10493411;28;2230;-61
2023/03/28 04:02:53;;;;;;;;;;;;;;;18.48;32.46;96312.66;10495557;28;2159;-61
2023/03/28 04:07:56;;;;;;;;;;;;;;;18.49;32.69;96322.88;10507629;28;2052;-61
2023/03/28 04:12:56;;;;;;;;;;;;;;;18.53;32.70;96320.56;10482895;28;2036;-61
2023/03/28 04:17:58;;;;;;;;;;;;;;;18.57;32.76;96319.03;10480336;28;2059;-61
2023/03/28 04:23:07;;;;;;;;;;;;;;;18.65;32.65;96321.22;10491879;28;2184;-61
2023/03/28 04:28:08;;;;;;;;;;;;;;;18.75;32.82;96342.34;10488190;28;2163;-61
2023/03/28 04:33:09;;;;;;;;;;;;;;;18.83;32.73;96333.22;10483450;28;2999;-62
2023/03/28 04:38:10;;;;;;;;;;;;;;;18.90;32.69;96339.84;10482544;28;2149;-61
2023/03/28 04:43:12;;;;;;;;;;;;;;;18.98;32.40;96344.66;10484193;28;2097;-60
2023/03/28 04:48:13;;;;;;;;;;;;;;;19.06;32.19;96348.69;10473969;28;2036;-59
2023/03/28 04:53:13;;;;;;;;;;;;;;;19.12;32.39;96350.31;10490232;28;2004;-61
2023/03/28 04:58:14;;;;;;;;;;;;;;;19.17;32.33;96353.75;10480531;28;2036;-61
2023/03/28 05:03:17;;;;;;;;;;;;;;;19.21;31.94;96357.47;10469928;28;2128;-61
2023/03/28 05:08:18;;;;;;;;;;;;;;;19.22;32.25;96355.66;10487880;28;2016;-61
2023/03/28 05:13:18;;;;;;;;;;;;;;;19.25;32.04;96357.75;10485601;28;1977;-61
2023/03/28 05:18:19;;;;;;;;;;;;;;;19.27;31.96;96367.00;10477585;28;2027;-61
2023/03/28 05:23:19;;;;;;;;;;;;;;;19.27;31.98;96367.00;10475170;28;2031;-60
2023/03/28 05:28:20;;;;;;;;;;;;;;;19.30;31.72;96377.03;10489923;28;2214;-61
2023/03/28 05:33:20;;;;;;;;;;;;;;;19.32;31.83;96377.56;10473464;28;2123;-60
2023/03/28 05:38:22;;;;;;;;;;;;;;;19.32;31.80;96384.66;10467582;28;2064;-60
2023/03/28 05:43:22;;;;;;;;;;;;;;;19.33;31.88;96387.03;10466068;28;2219;-60
2023/03/28 05:48:23;;;;;;;;;;;;;;;19.41;31.62;96389.22;10482146;28;2018;-61
2023/03/28 05:53:23;;;;;;;;;;;;;;;19.43;31.73;96400.28;10475573;28;2038;-62
2023/03/28 05:58:24;;;;;;;;;;;;;;;19.43;32.09;96407.41;10477942;28;2000;-61
2023/03/28 06:03:24;;;;;;;;;;;;;;;19.50;31.73;96413.22;10474651;28;2015;-62
2023/03/28 06:08:26;;;;;;;;;;;;;;;19.55;31.82;96420.38;10476161;28;2099;-62
2023/03/28 06:13:26;;;;;;;;;;;;;;;19.63;31.64;96415.44;10479667;28;2043;-62
2023/03/28 06:18:27;;;;;;;;;;;;;;;19.60;31.90;96428.31;10465839;28;2037;-62
2023/03/28 06:23:27;;;;;;;;;;;;;;;19.66;31.87;96435.97;10462374;28;2067;-62
2023/03/28 06:28:28;;;;;;;;;;;;;;;19.68;31.77;96441.00;10483440;28;2038;-61
2023/03/28 06:33:29;;;;;;;;;;;;;;;19.69;31.67;96443.38;10476405;28;2003;-62
2023/03/28 06:38:29;;;;;;;;;;;;;;;19.78;31.15;96451.59;10475731;28;2099;-62
2023/03/28 06:43:30;;;;;;;;;;;;;;;19.77;31.38;96458.69;10474483;28;2042;-62
2023/03/28 06:48:31;;;;;;;;;;;;;;;19.83;31.33;96470.03;10476285;28;2016;-60
2023/03/28 06:53:32;;;;;;;;;;;;;;;19.80;31.71;96478.44;10471610;28;2091;-62
2023/03/28 06:58:32;;;;;;;;;;;;;;;19.81;31.41;96480.00;10471804;28;2285;-62
2023/03/28 07:03:32;;;;;;;;;;;;;;;19.84;31.47;96488.22;10470836;28;2107;-62
2023/03/28 07:08:33;;;;;;;;;;;;;;;19.87;31.18;96494.78;10483105;28;1934;-62
2023/03/28 07:13:34;;;;;;;;;;;;;;;19.82;31.51;96500.84;10489085;28;2047;-61
2023/03/28 07:18:34;;;;;;;;;;;;;;;19.77;31.53;96507.88;10477621;28;1977;-62
2023/03/28 07:23:35;;;;;;;;;;;;;;;19.71;31.73;96501.78;10489827;28;1987;-62
2023/03/28 07:28:45;;;;;;;;;;;;;;;19.69;31.89;96516.22;10488271;28;1901;-61
2023/03/28 07:33:48;;;;;;;;;;;;;;;19.64;31.71;96522.22;10481110;28;1981;-62
2023/03/28 07:38:48;;;;;;;;;;;;;;;19.60;31.86;96521.13;10458823;28;1977;-62
2023/03/28 07:43:49;;;;;;;;;;;;;;;19.55;32.04;96530.81;10477419;28;1989;-62
2023/03/28 07:48:53;;;;;;;;;;;;;;;19.54;32.17;96535.25;10476148;28;1980;-62
2023/03/28 07:53:53;;;;;;;;;;;;;;;19.49;31.83;96543.13;10479548;28;2067;-62
2023/03/28 07:58:54;;;;;;;;;;;;;;;19.47;31.72;96540.72;10481972;28;1940;-62
2023/03/28 08:03:55;;;;;;;;;;;;;;;19.44;31.73;96546.50;10481579;28;1973;-61
2023/03/28 08:08:56;;;;;;;;;;;;;;;19.42;31.74;96543.31;10479670;28;2078;-61
2023/03/28 08:13:56;;;;;;;;;;;;;;;19.42;31.79;96545.13;10464541;28;1972;-61
2023/03/28 08:18:57;;;;;;;;;;;;;;;19.37;31.81;96560.88;10483702;28;2048;-62
2023/03/28 08:23:58;;;;;;;;;;;;;;;19.34;31.87;96554.25;10479216;28;1977;-61
2023/03/28 08:28:58;;;;;;;;;;;;;;;19.31;31.91;96552.09;10464464;28;2147;-62
2023/03/28 08:34:00;;;;;;;;;;;;;;;19.28;32.05;96557.84;10484503;28;1976;-62
2023/03/28 08:39:02;;;;;;;;;;;;;;;19.26;32.13;96559.94;10475350;28;1909;-62
2023/03/28 08:44:08;;;;;;;;;;;;;;;19.25;31.99;96566.22;10479688;28;1944;-61
2023/03/28 08:49:10;;;;;;;;;;;;;;;19.23;32.00;96564.84;10474657;28;2211;-62
2023/03/28 08:54:17;;;;;;;;;;;;;;;19.20;32.07;96571.41;10456420;28;2093;-62
2023/03/28 08:59:20;;;;;;;;;;;;;;;19.15;32.22;96573.97;10459768;28;1964;-61
2023/03/28 09:04:27;;;;;;;;;;;;;;;19.14;31.99;96582.91;10477325;28;2161;-61
2023/03/28 09:09:28;;;;;;;;;;;;;;;19.10;32.23;96571.28;10486671;28;1992;-61
2023/03/28 09:14:37;;;;;;;;;;;;;;;19.09;32.25;96568.91;10477853;28;2079;-61
2023/03/28 09:20:12;;;;;;;;;;;;;;;19.05;32.32;96573.06;10482387;28;2059;-61
2023/03/28 09:25:13;;;;;;;;;;;;;;;19.03;32.21;96581.19;10467650;28;2076;-61
2023/03/28 09:30:17;;;;;;;;;;;;;;;18.99;32.24;96574.84;10481291;28;1944;-61
2023/03/28 09:35:19;;;;;;;;;;;;;;;19.00;32.32;96563.25;10474242;28;2018;-61
2023/03/28 09:40:21;;;;;;;;;;;;;;;18.98;32.43;96580.34;10474342;28;2198;-62
2023/03/28 09:45:34;;;;;;;;;;;;;;;18.96;32.38;96583.19;10469535;28;1994;-61
2023/03/28 09:50:36;;;;;;;;;;;;;;;18.92;32.38;96576.81;10474351;28;2004;-62
2023/03/28 09:55:36;;;;;;;;;;;;;;;18.93;32.28;96591.56;10476720;28;1976;-61
2023/03/28 10:00:40;;;;;;;;;;;;;;;18.89;32.32;96582.59;10474339;28;1952;-61
2023/03/28 10:05:42;;;;;;;;;;;;;;;18.90;32.36;96581.53;10475533;28;1949;-61
2023/03/28 10:10:43;;;;;;;;;;;;;;;18.87;32.40;96574.16;10485086;28;1893;-61
2023/03/28 10:15:44;;;;;;;;;;;;;;;18.87;32.41;96568.09;10444631;28;1972;-61
2023/03/28 10:20:45;;;;;;;;;;;;;;;18.84;32.41;96572.00;10478906;28;1983;-61
2023/03/28 10:25:49;;;;;;;;;;;;;;;18.85;32.57;96567.53;10463420;28;1991;-61
2023/03/28 10:30:53;;;;;;;;;;;;;;;18.81;32.61;96567.25;10457867;28;2014;-61
2023/03/28 10:35:54;;;;;;;;;;;;;;;18.81;32.63;96569.88;10482359;28;1954;-62
2023/03/28 10:41:03;;;;;;;;;;;;;;;18.82;32.68;96576.69;10487226;28;1929;-61
2023/03/28 10:46:06;;;;;;;;;;;;;;;18.79;32.62;96574.56;10489129;28;1976;-62
2023/03/28 10:51:09;;;;;;;;;;;;;;;18.78;32.62;96572.97;10481256;28;1957;-61
2023/03/28 10:56:15;;;;;;;;;;;;;;;18.78;32.77;96566.91;10487960;28;2043;-61
2023/03/28 11:01:18;;;;;;;;;;;;;;;18.77;32.64;96567.97;10489755;28;2007;-62
2023/03/28 11:06:20;;;;;;;;;;;;;;;18.75;32.55;96560.34;10465862;28;2084;-61
2023/03/28 11:11:24;;;;;;;;;;;;;;;18.73;32.62;96546.66;10478251;28;2003;-61
2023/03/28 11:16:34;;;;;;;;;;;;;;;18.72;32.76;96552.91;10483122;28;2070;-61
2023/03/28 11:21:46;;;;;;;;;;;;;;;18.72;32.62;96552.91;10491028;28;1948;-60
2023/03/28 11:26:55;;;;;;;;;;;;;;;18.71;32.53;96553.97;10484782;28;1952;-61
2023/03/28 11:32:04;;;;;;;;;;;;;;;18.70;32.67;96544.50;10490471;28;2012;-61
2023/03/28 11:37:12;;;;;;;;;;;;;;;18.70;32.63;96547.13;10482768;28;1973;-60
2023/03/28 11:42:19;;;;;;;;;;;;;;;18.68;32.57;96538.69;10483665;28;1906;-63
2023/03/28 11:47:20;;;;;;;;;;;;;;;18.68;32.58;96528.19;10478206;28;2064;-60
2023/03/28 11:52:22;;;;;;;;;;;;;;;18.67;32.68;96524.75;10445898;28;1968;-60
2023/03/28 11:57:33;;;;;;;;;;;;;;;18.67;32.83;96523.94;10476171;28;2041;-62
2023/03/28 12:02:41;;;;;;;;;;;;;;;18.68;32.58;96515.06;10482312;28;1912;-62
2023/03/28 12:07:42;;;;;;;;;;;;;;;18.67;32.66;96516.06;10487664;28;1953;-62
2023/03/28 12:12:54;;;;;;;;;;;;;;;18.65;32.67;96500.56;10469995;28;1948;-61
2023/03/28 12:18:09;;;;;;;;;;;;;;;18.65;32.75;96494.50;10447372;28;2049;-62
2023/03/28 12:23:14;;;;;;;;;;;;;;;18.64;32.66;96498.19;10470100;28;2004;-62
2023/03/28 12:28:29;;;;;;;;;;;;;;;18.65;32.65;96487.44;10479553;28;2037;-62
2023/03/28 12:33:42;;;;;;;;;;;;;;;18.64;32.68;96487.69;10481060;28;2032;-62
2023/03/28 12:38:46;;;;;;;;;;;;;;;18.65;32.70;96489.25;10466179;28;1968;-61
2023/03/28 12:43:55;;;;;;;;;;;;;;;18.66;32.70;96488.25;10479795;28;1956;-61
2023/03/28 12:48:59;;;;;;;;;;;;;;;18.64;32.84;96485.06;10480615;28;1934;-58
2023/03/28 12:54:00;;;;;;;;;;;;;;;18.63;32.77;96483.47;10462353;28;2036;-61
2023/03/28 12:59:09;;;;;;;;;;;;;;;18.63;32.79;96484.25;10481977;28;2007;-61
2023/03/28 13:04:29;;;;;;;;;;;;;;;18.62;32.69;96479.25;10464270;28;1972;-61
2023/03/28 13:09:30;;;;;;;;;;;;;;;18.64;32.93;96474.56;10483436;28;2086;-61
2023/03/28 13:14:30;;;;;;;;;;;;;;;18.63;32.81;96480.84;10485008;28;2169;-60
2023/03/28 13:19:43;;;;;;;;;;;;;;;18.62;32.91;96469.56;10481521;28;1952;-60
2023/03/28 13:24:44;;;;;;;;;;;;;;;18.62;32.99;96458.25;10479705;28;1913;-59
2023/03/28 13:29:51;;;;;;;;;;;;;;;18.62;33.06;96458.25;10484984;28;1869;-60
2023/03/28 13:34:53;;;;;;;;;;;;;;;18.62;32.89;96450.38;10474933;28;1973;-60
2023/03/28 13:39:57;;;;;;;;;;;;;;;18.63;32.97;96454.56;10461495;28;1971;-62
2023/03/28 13:44:58;;;;;;;;;;;;;;;18.67;33.03;96440.72;10480807;28;1929;-62
2023/03/28 13:50:00;;;;;;;;;;;;;;;18.75;33.08;96430.84;10460842;28;2141;-61
2023/03/28 13:55:02;;;;;;;;;;;;;;;18.84;33.09;96437.22;10464749;28;2052;-62
2023/03/28 14:00:04;;;;;;;;;;;;;;;18.91;32.98;96430.75;10475837;28;2087;-62
2023/03/28 14:05:10;;;;;;;;;;;;;;;18.99;33.08;96437.41;10470223;28;2059;-62
2023/03/28 14:10:18;;;;;;;;;;;;;;;19.06;33.07;96417.78;10479229;28;2010;-62
2023/03/28 14:15:21;;;;;;;;;;;;;;;19.12;32.96;96411.56;10475123;28;2027;-61
2023/03/28 14:20:21;;;;;;;;;;;;;;;19.20;33.02;96416.34;10459910;28;1988;-62
2023/03/28 14:25:22;;;;;;;;;;;;;;;19.23;33.03;96407.16;10472945;28;2072;-62
2023/03/28 14:30:24;;;;;;;;;;;;;;;19.29;32.92;96400.91;10461633;28;2161;-61
2023/03/28 14:35:28;;;;;;;;;;;;;;;19.34;32.80;96404.41;10483532;28;2098;-62
2023/03/28 14:40:35;;;;;;;;;;;;;;;19.39;32.80;96398.41;10482459;28;2276;-62
2023/03/28 14:45:36;;;;;;;;;;;;;;;19.41;32.85;96399.72;10472378;28;2148;-62
2023/03/28 14:50:37;;;;;;;;;;;;;;;19.45;32.51;96402.69;10479676;28;2043;-62
2023/03/28 14:55:37;;;;;;;;;;;;;;;19.47;32.72;96401.34;10454455;28;1956;-62
2023/03/28 15:00:41;;;;;;;;;;;;;;;19.53;32.47;96401.41;10475802;28;2108;-62
2023/03/28 15:05:42;;;;;;;;;;;;;;;19.55;32.51;96400.13;10464065;28;2001;-62
2023/03/28 15:10:49;;;;;;;;;;;;;;;19.56;32.65;96393.03;10480347;28;2021;-62
2023/03/28 15:15:52;;;;;;;;;;;;;;;19.57;32.46;96389.34;10456776;28;2193;-62
2023/03/28 15:20:56;;;;;;;;;;;;;;;19.59;32.51;96379.38;10451288;28;1999;-62
2023/03/28 15:25:58;;;;;;;;;;;;;;;19.61;32.44;96379.91;10477212;28;2012;-62
2023/03/28 15:30:59;;;;;;;;;;;;;;;19.62;32.37;96384.13;10483916;28;1992;-62
2023/03/28 15:36:03;;;;;;;;;;;;;;;19.64;32.41;96371.53;10481975;28;2020;-62
2023/03/28 15:41:08;;;;;;;;;;;;;;;19.62;32.43;96368.34;10483720;28;1988;-62
2023/03/28 15:46:10;;;;;;;;;;;;;;;19.62;32.36;96371.00;10480014;28;2038;-62
2023/03/28 15:51:16;;;;;;;;;;;;;;;19.67;32.33;96369.19;10453729;28;2142;-60
2023/03/28 15:56:20;;;;;;;;;;;;;;;19.67;32.22;96371.00;10465426;28;1985;-62
2023/03/28 16:01:27;;;;;;;;;;;;;;;19.67;32.30;96358.66;10499405;28;2032;-62
2023/03/28 16:06:28;;;;;;;;;;;;;;;19.69;32.35;96353.13;10491297;28;2003;-62
2023/03/28 16:11:29;;;;;;;;;;;;;;;19.71;32.34;96357.09;10467901;28;2036;-62
2023/03/28 16:16:30;;;;;;;;;;;;;;;19.73;32.39;96355.00;10480870;28;1925;-62
2023/03/28 16:21:30;;;;;;;;;;;;;;;19.75;32.23;96354.75;10488004;28;1988;-62
2023/03/28 16:26:32;;;;;;;;;;;;;;;19.75;32.39;96342.41;10479139;28;1968;-62
2023/03/28 16:31:34;;;;;;;;;;;;;;;19.77;32.32;96344.78;10477867;28;2023;-63
2023/03/28 16:36:34;;;;;;;;;;;;;;;19.78;32.47;96346.38;10484564;28;1945;-62
2023/03/28 16:41:35;;;;;;;;;;;;;;;19.81;32.43;96344.00;10472543;28;1768;-63
2023/03/28 16:46:45;;;;;;;;;;;;;;;19.82;32.72;96347.44;10487301;28;1760;-62
2023/03/28 16:51:46;;;;;;;;;;;;;;;19.85;32.72;96349.56;10484695;28;1973;-63
2023/03/28 16:56:51;;;;;;;;;;;;;;;19.84;32.83;96346.16;10497958;28;1729;-63
2023/03/28 17:01:52;;;;;;;;;;;;;;;19.89;32.55;96340.09;10490901;28;1932;-62
2023/03/28 17:06:54;;;;;;;;;;;;;;;19.89;32.66;96334.84;10492809;28;1750;-62
2023/03/28 17:11:54;;;;;;;;;;;;;;;19.93;32.88;96326.19;10479260;28;1913;-62
2023/03/28 17:16:55;;;;;;;;;;;;;;;19.94;33.11;96324.34;10486929;28;2111;-67
2023/03/28 17:21:56;;;;;;;;;;;;;;;19.96;33.26;96324.91;10473427;28;1984;-63
2023/03/28 17:26:57;;;;;;;;;;;;;;;20.00;33.33;96316.25;10482156;28;1972;-62
2023/03/28 17:31:57;;;;;;;;;;;;;;;19.94;31.40;96313.84;10477203;28;2047;-62
2023/03/28 17:36:58;;;;;;;;;;;;;;;19.92;32.23;96308.03;10477265;28;2050;-64
2023/03/28 17:41:58;;;;;;;;;;;;;;;19.94;32.38;96313.84;10474378;28;2047;-64
2023/03/28 17:46:59;;;;;;;;;;;;;;;19.93;32.64;96315.66;10475971;28;2066;-64
2023/03/28 17:52:10;;;;;;;;;;;;;;;19.94;32.45;96309.38;10468969;28;2059;-62
2023/03/28 17:57:10;;;;;;;;;;;;;;;19.93;32.57;96307.78;10459587;28;2132;-63
2023/03/28 18:02:10;;;;;;;;;;;;;;;19.93;32.38;96301.72;10477350;28;2028;-64
2023/03/28 18:07:11;;;;;;;;;;;;;;;19.85;31.14;96305.63;10479136;28;1988;-61
2023/03/28 18:12:13;;;;;;;;;;;;;;;19.86;32.00;96294.06;10468098;28;1941;-61
2023/03/28 18:17:14;;;;;;;;;;;;;;;19.86;32.32;96291.44;10472939;28;1940;-62
2023/03/28 18:22:15;;;;;;;;;;;;;;;19.84;32.29;96282.22;10475658;28;2237;-62
2023/03/28 18:27:16;;;;;;;;;;;;;;;19.82;32.58;96284.31;10469261;28;1953;-61
2023/03/28 18:32:17;;;;;;;;;;;;;;;19.79;32.40;96282.19;10469969;28;2011;-60
2023/03/28 18:37:17;;;;;;;;;;;;;;;19.76;32.38;96274.81;10470718;28;1972;-61
2023/03/28 18:42:17;;;;;;;;;;;;;;;19.74;32.54;96271.66;10473690;28;1992;-60
2023/03/28 18:47:18;;;;;;;;;;;;;;;19.72;32.66;96263.97;10460431;28;1996;-60
2023/03/28 18:52:19;;;;;;;;;;;;;;;19.69;32.44;96266.34;10456110;28;2037;-60
2023/03/28 18:57:21;;;;;;;;;;;;;;;19.65;32.51;96252.91;10450924;28;1968;-61
2023/03/28 19:02:21;;;;;;;;;;;;;;;19.64;32.56;96250.56;10482169;28;1964;-60
2023/03/28 19:07:22;;;;;;;;;;;;;;;19.60;32.53;96247.63;10460731;28;1924;-60
2023/03/28 19:12:24;;;;;;;;;;;;;;;19.60;33.04;96246.84;10485403;28;1975;-61
2023/03/28 19:17:24;;;;;;;;;;;;;;;19.59;33.18;96253.94;10478015;28;2007;-61
2023/03/28 19:22:24;;;;;;;;;;;;;;;19.56;33.51;96249.19;10458211;28;2130;-61
2023/03/28 19:27:25;;;;;;;;;;;;;;;19.57;33.68;96248.16;10487352;28;2005;-60
2023/03/28 19:32:26;;;;;;;;;;;;;;;19.54;33.84;96232.88;10467214;28;2084;-60
2023/03/28 19:37:26;;;;;;;;;;;;;;;19.53;34.06;96233.13;10488094;28;1971;-60
2023/03/28 19:42:27;;;;;;;;;;;;;;;19.51;33.97;96230.75;10492373;28;2103;-59
2023/03/28 19:47:28;;;;;;;;;;;;;;;19.48;34.10;96216.28;10498228;28;1913;-60
2023/03/28 19:52:29;;;;;;;;;;;;;;;19.44;34.26;96204.69;10487194;28;1921;-60
2023/03/28 19:57:29;;;;;;;;;;;;;;;19.43;34.26;96205.72;10472854;28;2037;-60
2023/03/28 20:02:30;;;;;;;;;;;;;;;19.42;34.19;96212.03;10491934;28;1900;-59
2023/03/28 20:07:31;;;;;;;;;;;;;;;19.38;34.25;96200.44;10483050;28;1854;-60
2023/03/28 20:12:31;;;;;;;;;;;;;;;19.37;34.33;96198.09;10486156;28;1967;-59
2023/03/28 20:17:32;;;;;;;;;;;;;;;19.33;34.41;96197.78;10449458;28;1966;-60
2023/03/28 20:22:34;;;;;;;;;;;;;;;19.32;34.32;96192.75;10483223;28;2065;-60
2023/03/28 20:27:35;;;;;;;;;;;;;;;19.28;34.29;96194.31;10459176;28;2313;-60
2023/03/28 20:32:35;;;;;;;;;;;;;;;19.25;34.58;96202.69;10461638;28;2492;-60
2023/03/28 20:37:36;;;;;;;;;;;;;;;19.21;34.55;96189.28;10484541;28;1964;-60
2023/03/28 20:42:40;;;;;;;;;;;;;;;19.18;34.38;96183.75;10475817;28;1943;-59
2023/03/28 20:47:40;;;;;;;;;;;;;;;19.15;34.47;96187.66;10474219;28;2075;-60
2023/03/28 20:52:41;;;;;;;;;;;;;;;19.13;34.38;96188.97;10462675;28;2096;-59
2023/03/28 20:57:41;;;;;;;;;;;;;;;19.09;34.43;96186.06;10481391;28;1956;-57
2023/03/28 21:02:42;;;;;;;;;;;;;;;19.07;34.52;96177.63;10481046;28;2075;-59
2023/03/28 21:07:42;;;;;;;;;;;;;;;19.05;34.45;96168.41;10483137;28;2056;-59
2023/03/28 21:12:43;;;;;;;;;;;;;;;19.03;34.53;96170.50;10478534;28;1969;-59
2023/03/28 21:17:47;;;;;;;;;;;;;;;19.01;34.69;96172.59;10443034;28;1992;-59
2023/03/28 21:22:48;;;;;;;;;;;;;;;18.98;34.63;96163.38;10476405;28;1953;-59
2023/03/28 21:27:48;;;;;;;;;;;;;;;18.96;34.80;96143.69;10476164;28;1968;-59
2023/03/28 21:32:49;;;;;;;;;;;;;;;18.95;34.90;96142.88;10478537;28;2035;-59
2023/03/28 21:37:50;;;;;;;;;;;;;;;18.92;34.72;96143.38;10479601;28;1928;-59
2023/03/28 21:42:51;;;;;;;;;;;;;;;18.90;34.81;96139.44;10479776;28;1968;-59
2023/03/28 21:47:51;;;;;;;;;;;;;;;18.89;34.81;96133.38;10464915;28;1984;-59
2023/03/28 21:52:52;;;;;;;;;;;;;;;18.88;34.88;96139.66;10471733;28;1978;-59
2023/03/28 21:57:52;;;;;;;;;;;;;;;18.85;34.85;96134.94;10491372;28;1952;-58
2023/03/28 22:02:53;;;;;;;;;;;;;;;18.83;34.74;96110.75;10474368;28;2029;-59
2023/03/28 22:07:53;;;;;;;;;;;;;;;18.81;34.82;96099.72;10478751;28;2037;-59
2023/03/28 22:12:57;;;;;;;;;;;;;;;18.79;34.72;96101.81;10465679;28;2135;-59
2023/03/28 22:17:58;;;;;;;;;;;;;;;18.78;34.71;96104.66;10478603;28;2020;-59
2023/03/28 22:22:59;;;;;;;;;;;;;;;18.76;34.75;96098.88;10447683;28;1981;-59
2023/03/28 22:28:01;;;;;;;;;;;;;;;18.75;34.77;96089.44;10480169;28;2041;-59
2023/03/28 22:33:02;;;;;;;;;;;;;;;18.73;34.76;96087.06;10483908;28;1968;-58
2023/03/28 22:38:03;;;;;;;;;;;;;;;18.72;34.63;96084.66;10496477;28;1909;-60
2023/03/28 22:43:03;;;;;;;;;;;;;;;18.68;34.72;96079.94;10491265;28;2016;-60
2023/03/28 22:48:13;;;;;;;;;;;;;;;18.67;34.67;96083.59;10499775;28;2003;-60
2023/03/28 22:53:13;;;;;;;;;;;;;;;18.65;34.58;96079.63;10495452;28;1960;-60
2023/03/28 22:58:13;;;;;;;;;;;;;;;18.64;34.53;96088.56;10499484;28;1941;-63
2023/03/28 23:03:14;;;;;;;;;;;;;;;18.62;34.57;96085.41;10491404;28;1905;-59
2023/03/28 23:08:15;;;;;;;;;;;;;;;18.60;34.54;96083.03;10489581;28;1921;-59
2023/03/28 23:13:15;;;;;;;;;;;;;;;18.58;34.41;96084.34;10490568;28;2044;-59
2023/03/28 23:18:15;;;;;;;;;;;;;;;18.57;34.35;96078.28;10491874;28;1952;-59
2023/03/28 23:23:16;;;;;;;;;;;;;;;18.56;34.46;96102.97;10474539;28;2070;-59
2023/03/28 23:28:22;;;;;;;;;;;;;;;18.54;34.48;96102.44;10488829;28;1978;-59
2023/03/28 23:33:23;;;;;;;;;;;;;;;18.53;34.39;96102.66;10496580;28;1944;-59
2023/03/28 23:38:23;;;;;;;;;;;;;;;18.50;34.27;96101.34;10478461;28;2087;-59
2023/03/28 23:43:25;;;;;;;;;;;;;;;18.50;34.27;96100.56;10494717;28;2007;-59
2023/03/28 23:48:26;;;;;;;;;;;;;;;18.47;34.31;96067.72;10474998;28;2093;-59
2023/03/28 23:53:33;;;;;;;;;;;;;;;18.47;34.23;96095.78;10475732;28;1941;-60
2023/03/28 23:58:34;;;;;;;;;;;;;;;18.45;34.36;96100.50;10480851;28;2119;-59
